GEOID,tmax
01001,90.80282592773438
01003,91.4965591430664
01005,90.95279693603516
01007,89.456787109375
01009,86.14010620117188
01011,90.94979858398438
01013,89.96028137207031
01015,87.9892349243164
01017,88.68384552001953
01019,87.2690200805664
01021,89.39873504638672
01023,92.09280395507812
01025,91.33817291259766
01027,87.25395965576172
01029,86.6853256225586
01031,90.05921173095703
01033,87.63081359863281
01035,89.1226806640625
01037,88.88053131103516
01039,89.88967895507812
01041,90.2398452758789
01043,85.83695983886719
01045,90.08573150634766
01047,91.71658325195312
01049,83.96551513671875
01051,90.60821533203125
01053,89.7193374633789
01055,86.73575592041016
01057,88.03317260742188
01059,86.25508117675781
01061,89.7640151977539
01063,90.45137786865234
01065,90.7203598022461
01067,90.31246185302734
01069,89.7866439819336
01071,84.23497009277344
01073,88.45745086669922
01075,87.76319122314453
01077,87.84969329833984
01079,87.31140899658203
01081,90.120849609375
01083,87.8462905883789
01085,91.26204681396484
01087,91.27103424072266
01089,86.72476196289062
01091,92.26437377929688
01093,86.23837280273438
01095,85.48213958740234
01097,92.86997985839844
01099,90.08381652832031
01101,91.22747802734375
01103,86.88565826416016
01105,90.83401489257812
01107,89.0671157836914
01109,90.54041290283203
01111,87.36661529541016
01113,91.43327331542969
01115,87.77967071533203
01117,88.69758605957031
01119,91.39422607421875
01121,88.6491928100586
01123,89.35942840576172
01125,89.31401824951172
01127,88.03739166259766
01129,92.0559310913086
01131,91.90249633789062
01133,86.31282806396484
04001,93.5019760131836
04003,101.47248840332031
04005,96.65714263916016
04007,102.3447036743164
04009,102.27973937988281
04011,96.89241027832031
04012,115.2643814086914
04013,112.28321838378906
04015,104.58589935302734
04017,96.33052062988281
04019,108.38902282714844
04021,109.9160385131836
04023,98.15377807617188
04025,103.19197082519531
04027,114.49850463867188
05001,88.7721176147461
05003,87.07408905029297
05005,90.72942352294922
05007,91.51466369628906
05009,90.8106460571289
05011,87.63333892822266
05013,88.3899917602539
05015,91.02533721923828
05017,85.47347259521484
05019,90.08348083496094
05021,88.96465301513672
05023,89.53449249267578
05025,87.2818603515625
05027,89.32426452636719
05029,92.00265502929688
05031,88.82176971435547
05033,90.92964935302734
05035,89.46805572509766
05037,89.10542297363281
05039,88.52462768554688
05041,86.10153198242188
05043,86.61902618408203
05045,91.86298370361328
05047,90.11860656738281
05049,89.45259857177734
05051,89.45731353759766
05053,89.97935485839844
05055,88.74813842773438
05057,88.83287811279297
05059,89.86473083496094
05061,88.57357025146484
05063,89.00430297851562
05065,89.2847671508789
05067,89.00068664550781
05069,89.00422668457031
05071,89.25867462158203
05073,90.0833511352539
05075,88.84135437011719
05077,89.20088195800781
05079,87.26580047607422
05081,89.68263244628906
05083,90.31375122070312
05085,90.89625549316406
05087,88.34661865234375
05089,90.97628784179688
05091,90.11389923095703
05093,88.96424102783203
05095,89.304931640625
05097,89.0531997680664
05099,89.16828918457031
05101,87.81678771972656
05103,89.13380432128906
05105,91.54080200195312
05107,88.94715881347656
05109,89.02588653564453
05111,89.04060363769531
05113,87.21356201171875
05115,90.38416290283203
05117,89.56334686279297
05119,91.34669494628906
05121,89.65389251708984
05123,89.16973876953125
05125,90.42666625976562
05127,88.74608612060547
05129,88.86085510253906
05131,90.56167602539062
05133,89.27368927001953
05135,88.71151733398438
05137,89.03484344482422
05139,88.96888732910156
05141,89.58428192138672
05143,89.8023452758789
05145,90.20419311523438
05147,89.07490539550781
05149,90.84133911132812
06001,101.55668640136719
06003,81.09828186035156
06005,100.79389953613281
06007,103.24297332763672
06009,101.2680435180664
06011,106.29145812988281
06013,103.11146545410156
06015,92.84883117675781
06017,94.74009704589844
06019,96.081787109375
06021,103.88421630859375
06023,95.32402038574219
06025,116.13977813720703
06027,101.44245147705078
06029,102.81008911132812
06031,104.9728775024414
06033,100.4578857421875
06035,89.44502258300781
06037,99.15855407714844
06039,97.31568908691406
06041,92.8855972290039
06043,97.5572509765625
06045,97.76394653320312
06047,103.56735229492188
06049,90.99684143066406
06051,84.25587463378906
06053,101.96006774902344
06055,102.88497924804688
06057,93.40188598632812
06059,95.86558532714844
06061,94.95250701904297
06063,89.27287292480469
06065,110.20470428466797
06067,106.69746398925781
06069,101.0644760131836
06071,108.37847137451172
06073,101.833251953125
06075,91.22274780273438
06077,106.7271499633789
06079,101.12112426757812
06081,96.5299301147461
06083,96.09346771240234
06085,101.77580261230469
06087,100.56724548339844
06089,99.01400756835938
06091,87.73592376708984
06093,91.8622817993164
06095,104.22016906738281
06097,98.39985656738281
06099,104.2070541381836
06101,108.27599334716797
06103,102.00592803955078
06105,97.66960144042969
06107,94.10364532470703
06109,90.3691635131836
06111,94.55249786376953
06113,106.2971420288086
06115,104.43736267089844
08001,91.94293212890625
08003,87.16100311279297
08005,91.8584213256836
08007,84.92974853515625
08009,99.57386016845703
08011,100.41033935546875
08013,83.6885986328125
08014,91.16585540771484
08015,79.60480499267578
08017,94.2978515625
08019,75.99229431152344
08021,81.01055145263672
08023,83.17048645019531
08025,98.59512329101562
08027,83.06837463378906
08029,89.49459075927734
08031,92.31008911132812
08033,84.09672546386719
08035,89.24040985107422
08037,80.64064025878906
08039,91.0914535522461
08041,92.44773864746094
08043,88.86367797851562
08045,84.40373992919922
08047,78.08942413330078
08049,78.61431884765625
08051,80.04505157470703
08053,74.10852813720703
08055,88.77953338623047
08057,77.77861022949219
08059,87.10778045654297
08061,97.48556518554688
08063,90.70822143554688
08065,75.1251449584961
08067,85.39966583251953
08069,81.57280731201172
08071,94.89999389648438
08073,93.23758697509766
08075,87.03439331054688
08077,90.30338287353516
08079,76.11207580566406
08081,87.34098052978516
08083,91.43633270263672
08085,90.34105682373047
08087,90.55007934570312
08089,100.23084259033203
08091,83.15740203857422
08093,79.9757308959961
08095,85.90152740478516
08097,78.66654205322266
08099,100.2052001953125
08101,97.44083404541016
08103,86.66185760498047
08105,81.34416961669922
08107,80.73583984375
08109,81.2220230102539
08111,70.6679458618164
08113,85.96263122558594
08115,85.5682601928711
08117,75.46102142333984
08119,82.64179992675781
08121,88.59452056884766
08123,88.85222625732422
08125,87.23281860351562
09001,86.49794006347656
09003,88.02640533447266
09005,85.08846282958984
09007,86.78557586669922
09009,86.73796081542969
09011,85.4981918334961
09013,86.64830017089844
09015,85.93779754638672
10001,84.71835327148438
10003,85.0677261352539
10005,84.79972076416016
11001,85.4178695678711
12001,92.06179809570312
12003,90.56734466552734
12005,88.98609161376953
12007,91.66068267822266
12009,92.36198425292969
12011,93.05851745605469
12013,89.74028015136719
12015,94.63421630859375
12017,92.8862533569336
12019,92.47164154052734
12021,93.6922607421875
12023,89.99566650390625
12027,94.75191497802734
12029,91.2000732421875
12031,92.0478744506836
12033,90.61244201660156
12035,93.37629699707031
12037,89.43057250976562
12039,89.2677001953125
12041,91.42698669433594
12043,93.9283218383789
12045,89.4654769897461
12047,88.4511489868164
12049,94.88264465332031
12051,93.59085845947266
12053,93.48023223876953
12055,94.63227844238281
12057,93.8082046508789
12059,89.77345275878906
12061,92.58688354492188
12063,89.78620147705078
12065,89.19185638427734
12067,90.46441650390625
12069,94.35061645507812
12071,93.85072326660156
12073,89.29747009277344
12075,91.95207214355469
12077,89.73310089111328
12079,88.90359497070312
12081,93.4757308959961
12083,92.96424865722656
12085,92.62775421142578
12086,93.89855194091797
12087,94.09723663330078
12089,91.5471420288086
12091,90.19364929199219
12093,93.66102600097656
12095,94.59230041503906
12097,94.48178100585938
12099,92.6492919921875
12101,93.63379669189453
12103,91.60319519042969
12105,95.07268524169922
12107,93.15169525146484
12109,92.60497283935547
12111,92.53278350830078
12113,89.91497802734375
12115,93.91883087158203
12117,94.59008026123047
12119,93.86243438720703
12121,89.71142578125
12123,90.29443359375
12125,90.9740219116211
12127,93.72098541259766
12129,89.735595703125
12131,89.8316421508789
12133,89.62142181396484
13001,91.4245834350586
13003,90.26087188720703
13005,91.55519104003906
13007,89.88289642333984
13009,89.51192474365234
13011,86.25820922851562
13013,86.25273895263672
13015,87.1973648071289
13017,89.50248718261719
13019,88.39776611328125
13021,90.60285186767578
13023,89.55866241455078
13025,91.1951675415039
13027,87.47518920898438
13029,92.96148681640625
13031,92.46682739257812
13033,89.91416931152344
13035,88.89153289794922
13037,90.3085708618164
13039,91.4283218383789
13043,91.61238098144531
13045,87.00284576416016
13047,85.7690658569336
13049,90.63951873779297
13051,92.8597640991211
13053,91.38130187988281
13055,86.28717041015625
13057,85.57202911376953
13059,87.48941802978516
13061,90.5567398071289
13063,87.53081512451172
13065,88.79019927978516
13067,86.82718658447266
13069,90.85547637939453
13071,87.31975555419922
13073,88.4512710571289
13075,87.30412292480469
13077,87.60504150390625
13079,90.4543685913086
13081,89.88631439208984
13083,83.05189514160156
13085,83.53446960449219
13087,89.52071380615234
13089,87.18984985351562
13091,89.00170135498047
13093,90.34992980957031
13095,90.14955139160156
13097,87.04510498046875
13099,90.00940704345703
13101,87.93927001953125
13103,92.76139068603516
13105,87.52799987792969
13107,90.17313385009766
13109,92.31343078613281
13111,81.3038558959961
13113,87.54126739501953
13115,87.48736572265625
13117,84.96575164794922
13119,86.66703796386719
13121,86.91848754882812
13123,81.67552185058594
13125,88.08200073242188
13127,92.15571594238281
13129,86.73992919921875
13131,88.7597885131836
13133,88.87783813476562
13135,85.98609924316406
13137,83.76142120361328
13139,85.11901092529297
13141,88.65165710449219
13143,86.37584686279297
13145,89.59640502929688
13147,86.85877990722656
13149,87.85528564453125
13151,88.13685607910156
13153,90.4255142211914
13155,89.19019317626953
13157,86.31633758544922
13159,89.09109497070312
13161,91.06281280517578
13163,88.52180480957031
13165,90.92911529541016
13167,89.05480194091797
13169,89.79364776611328
13171,88.70806884765625
13173,87.99974822998047
13175,89.28649139404297
13177,90.55339050292969
13179,92.8135757446289
13181,88.24014282226562
13183,92.43653106689453
13185,87.31493377685547
13187,82.9634780883789
13189,88.09891510009766
13191,92.39360046386719
13193,90.93989562988281
13195,86.75769805908203
13197,90.66619110107422
13199,88.31352233886719
13201,89.81791687011719
13205,88.9980239868164
13207,89.67198181152344
13209,90.53323364257812
13211,88.58991241455078
13213,84.76905822753906
13215,91.25992584228516
13217,88.28330993652344
13219,87.79610443115234
13221,88.12593078613281
13223,86.8294906616211
13225,90.56182861328125
13227,83.40985870361328
13229,91.20982360839844
13231,88.25650024414062
13233,87.52574157714844
13235,89.6706314086914
13237,89.19779205322266
13239,91.07866668701172
13241,81.05133819580078
13243,90.6023178100586
13245,89.47763061523438
13247,87.89464569091797
13249,90.8197021484375
13251,91.77615356445312
13253,89.82777404785156
13255,88.11190795898438
13257,86.1722640991211
13259,91.20442199707031
13261,90.8451156616211
13263,89.9824447631836
13265,88.71029663085938
13267,91.7469253540039
13269,90.52088928222656
13271,90.08604431152344
13273,90.6932373046875
13275,87.9644546508789
13277,87.98465728759766
13279,91.1492919921875
13281,80.57701873779297
13283,89.84142303466797
13285,88.64069366455078
13287,88.73880767822266
13289,90.01173400878906
13291,80.99528503417969
13293,89.37923431396484
13295,84.8918228149414
13297,87.31092834472656
13299,90.36305236816406
13301,88.0594711303711
13303,88.76979064941406
13305,91.85628509521484
13307,91.02596282958984
13309,90.30164337158203
13311,83.01953125
13313,85.90245819091797
13315,89.31250762939453
13317,88.4443130493164
13319,89.63671875
13321,88.69232940673828
16001,88.6576156616211
16003,79.91336822509766
16005,82.5693588256836
16007,77.56449890136719
16009,80.32181549072266
16011,82.77649688720703
16013,80.41429138183594
16015,79.05961608886719
16017,75.7928237915039
16019,77.17652893066406
16021,71.15950012207031
16023,80.70451354980469
16025,77.58343505859375
16027,88.96923828125
16029,77.90312957763672
16031,82.99143981933594
16033,77.55537414550781
16035,75.60578918457031
16037,75.41646575927734
16039,83.7513198852539
16041,82.5610580444336
16043,76.8726806640625
16045,85.73920440673828
16047,86.9880599975586
16049,75.62171173095703
16051,84.6493911743164
16053,86.39997100830078
16055,78.87971496582031
16057,81.0437240600586
16059,75.10441589355469
16061,80.4628677368164
16063,86.26947784423828
16065,80.15826416015625
16067,85.26216125488281
16069,84.71390533447266
16071,84.4886474609375
16073,86.21037292480469
16075,88.60558319091797
16077,83.88432312011719
16079,74.06967163085938
16081,75.40321350097656
16083,84.70772552490234
16085,76.03810119628906
16087,84.78409576416016
17001,85.90263366699219
17003,87.20374298095703
17005,88.20331573486328
17007,86.76013946533203
17009,85.71128845214844
17011,85.80890655517578
17013,86.4303970336914
17015,86.28131103515625
17017,85.97423553466797
17019,85.74388885498047
17021,86.52603912353516
17023,85.9797134399414
17025,87.29235076904297
17027,89.02210998535156
17029,85.87528228759766
17031,87.84486389160156
17033,86.55915069580078
17035,86.00032043457031
17037,85.87394714355469
17039,86.10669708251953
17041,85.84729766845703
17043,87.76460266113281
17045,85.15869140625
17047,88.17427825927734
17049,86.32266235351562
17051,87.12786865234375
17053,85.86699676513672
17055,86.86557006835938
17057,86.34798431396484
17059,86.9189682006836
17061,86.30048370361328
17063,88.01747131347656
17065,87.8031005859375
17067,85.84565734863281
17069,86.2332992553711
17071,86.67111206054688
17073,85.60094451904297
17075,86.48847198486328
17077,86.42357635498047
17079,85.92267608642578
17081,87.45393371582031
17083,86.13521575927734
17085,85.29331970214844
17087,86.45723724365234
17089,86.53872680664062
17091,87.24400329589844
17093,87.24613952636719
17095,85.51925659179688
17097,86.51681518554688
17099,86.69506072998047
17101,87.2856674194336
17103,86.02303314208984
17105,86.36906433105469
17107,86.48381042480469
17109,85.45040130615234
17111,87.18939971923828
17113,85.62067413330078
17115,86.19139099121094
17117,86.02644348144531
17119,86.7671890258789
17121,87.65408325195312
17123,85.81765747070312
17125,86.52168273925781
17127,87.2779769897461
17129,85.91339874267578
17131,86.43224334716797
17133,87.33895874023438
17135,86.88758087158203
17137,85.95167541503906
17139,85.83043670654297
17141,86.65077209472656
17143,86.21253204345703
17145,86.47432708740234
17147,85.95829772949219
17149,85.86627960205078
17151,86.28738403320312
17153,87.20018768310547
17155,86.29785919189453
17157,86.05052947998047
17159,87.01432800292969
17161,86.50971221923828
17163,87.62028503417969
17165,86.67758178710938
17167,86.15404510498047
17169,85.60607147216797
17171,86.29301452636719
17173,86.14989471435547
17175,85.35895538330078
17177,85.48623657226562
17179,86.27456665039062
17181,86.71383666992188
17183,85.79141235351562
17185,87.86454772949219
17187,85.618896484375
17189,87.8874282836914
17191,88.56172180175781
17193,87.79513549804688
17195,86.32914733886719
17197,87.5028305053711
17199,86.34905242919922
17201,86.8541030883789
17203,85.48299407958984
18001,84.88475799560547
18003,86.17081451416016
18005,83.29837799072266
18007,85.10041046142578
18009,85.2918930053711
18011,84.20660400390625
18013,83.65238952636719
18015,85.39562225341797
18017,86.2894287109375
18019,82.27428436279297
18021,86.98204803466797
18023,84.65965270996094
18025,82.5076675415039
18027,86.47163391113281
18029,81.31714630126953
18031,81.29602813720703
18033,86.66490173339844
18035,84.70011138916016
18037,84.57726287841797
18039,87.83393859863281
18041,81.9637680053711
18043,82.44522857666016
18045,85.5814437866211
18047,81.69522094726562
18049,86.85125732421875
18051,87.65383911132812
18053,85.71221923828125
18055,86.1749038696289
18057,84.28627014160156
18059,83.58943939208984
18061,82.68611907958984
18063,84.53789520263672
18065,82.74185180664062
18067,85.08338165283203
18069,86.1080093383789
18071,83.08704376220703
18073,86.28678894042969
18075,84.64248657226562
18077,81.00094604492188
18079,81.7431640625
18081,83.90464782714844
18083,87.4654769897461
18085,87.26849365234375
18087,87.55026245117188
18089,86.53916931152344
18091,86.82823181152344
18093,83.57109832763672
18095,84.4665298461914
18097,84.55406951904297
18099,87.24021911621094
18101,84.981689453125
18103,86.39032745361328
18105,84.34117889404297
18107,85.33622741699219
18109,84.71919250488281
18111,86.37689971923828
18113,87.2215805053711
18115,81.00413513183594
18117,83.08676147460938
18119,86.0796890258789
18121,86.53948974609375
18123,82.37699890136719
18125,86.85707092285156
18127,85.97478485107422
18129,87.40689849853516
18131,87.08525848388672
18133,85.5133056640625
18135,83.03062438964844
18137,80.36727142333984
18139,82.33869171142578
18141,87.69711303710938
18143,82.26275634765625
18145,83.344970703125
18147,84.89047241210938
18149,87.14665222167969
18151,86.57164001464844
18153,87.17540740966797
18155,80.6930160522461
18157,84.95556640625
18159,84.77960968017578
18161,81.55825805664062
18163,87.39466857910156
18165,85.98246002197266
18167,86.70864868164062
18169,86.79549407958984
18171,85.27769470214844
18173,86.6320571899414
18175,82.40804290771484
18177,81.77169799804688
18179,84.94462585449219
18181,85.80516815185547
18183,87.016845703125
19001,87.62271881103516
19003,87.8378677368164
19005,84.59986877441406
19007,88.4369888305664
19009,87.953369140625
19011,86.05715942382812
19013,85.8944320678711
19015,86.88282012939453
19017,85.52424621582031
19019,84.84658813476562
19021,86.729736328125
19023,86.0462875366211
19025,87.82389068603516
19027,87.92121124267578
19029,88.40288543701172
19031,85.85681915283203
19033,84.98382568359375
19035,86.96952819824219
19037,84.41214752197266
19039,88.06700134277344
19041,86.70358276367188
19043,84.36687469482422
19045,86.4981460571289
19047,87.56120300292969
19049,87.89339447021484
19051,87.96878814697266
19053,87.96045684814453
19055,84.50066375732422
19057,86.95905303955078
19059,86.093505859375
19061,84.34485626220703
19063,85.1234130859375
19065,84.03846740722656
19067,85.32347106933594
19069,85.462890625
19071,88.60259246826172
19073,87.12066650390625
19075,86.10370635986328
19077,88.35331726074219
19079,85.23538970947266
19081,84.97491455078125
19083,86.32820892333984
19085,88.79910278320312
19087,86.255126953125
19089,83.64016723632812
19091,86.35565948486328
19093,87.3037109375
19095,87.46672821044922
19097,85.80447387695312
19099,87.55261993408203
19101,86.38895416259766
19103,86.3828353881836
19105,85.41504669189453
19107,87.4534683227539
19109,85.4566421508789
19111,86.50640869140625
19113,85.88481140136719
19115,86.86215209960938
19117,87.68435668945312
19119,85.52851104736328
19121,87.70911407470703
19123,87.57394409179688
19125,88.14622497558594
19127,86.92191314697266
19129,89.02499389648438
19131,84.33955383300781
19133,88.41030883789062
19135,87.46550750732422
19137,88.24166107177734
19139,86.39293670654297
19141,86.04258728027344
19143,85.7608871459961
19145,88.39276123046875
19147,86.3558120727539
19149,86.50630950927734
19151,86.82308197021484
19153,87.10596466064453
19155,89.00212860107422
19157,87.72807312011719
19159,87.56908416748047
19161,87.99842834472656
19163,86.42095184326172
19165,87.87471771240234
19167,85.71060180664062
19169,86.71514892578125
19171,87.10540771484375
19173,87.71226501464844
19175,87.44223022460938
19177,86.92022705078125
19179,87.38640594482422
19181,87.96283721923828
19183,86.8071517944336
19185,87.63602447509766
19187,86.19786834716797
19189,84.21797180175781
19191,84.33726501464844
19193,87.53057098388672
19195,84.02003479003906
19197,84.83561706542969
20001,91.5758056640625
20003,90.20053100585938
20005,89.23213958740234
20007,91.49433898925781
20009,91.26810455322266
20011,91.09630584716797
20013,89.11705780029297
20015,92.44792175292969
20017,91.01866912841797
20019,91.69300079345703
20021,93.0191650390625
20023,88.89531707763672
20025,91.62446594238281
20027,91.29005432128906
20029,90.96456909179688
20031,91.26324462890625
20033,91.8897933959961
20035,91.208984375
20037,92.26240539550781
20039,89.32537841796875
20041,92.52835083007812
20043,88.50018310546875
20045,89.4259033203125
20047,91.12818145751953
20049,91.50669860839844
20051,91.67189025878906
20053,93.79257202148438
20055,93.06145477294922
20057,91.04700469970703
20059,89.51641845703125
20061,91.17930603027344
20063,91.38892364501953
20065,90.8177719116211
20067,96.27073669433594
20069,92.00875854492188
20071,96.61760711669922
20073,91.60304260253906
20075,99.1584243774414
20077,91.29104614257812
20079,93.29917907714844
20081,93.3246078491211
20083,91.78551483154297
20085,90.08304595947266
20087,89.29310607910156
20089,90.48371124267578
20091,88.09587097167969
20093,96.15074157714844
20095,90.92964935302734
20097,91.27503967285156
20099,92.54653930664062
20101,92.23119354248047
20103,88.6513900756836
20105,93.56542205810547
20107,89.64688110351562
20109,93.45303344726562
20111,91.00615692138672
20113,93.52300262451172
20115,92.17274475097656
20117,90.49541473388672
20119,91.96965026855469
20121,88.53463745117188
20123,91.83013153076172
20125,92.94435119628906
20127,90.4625473022461
20129,98.71251678466797
20131,89.51028442382812
20133,92.0721206665039
20135,91.23719787597656
20137,90.10496520996094
20139,90.7426528930664
20141,92.62478637695312
20143,92.84103393554688
20145,90.24678039550781
20147,91.3446273803711
20149,90.53600311279297
20151,90.56845092773438
20153,89.59632873535156
20155,92.06293487548828
20157,89.67372131347656
20159,92.54598999023438
20161,91.007568359375
20163,92.0016098022461
20165,90.84786224365234
20167,93.188720703125
20169,93.89580535888672
20171,93.11692810058594
20173,92.89259338378906
20175,93.71434783935547
20177,90.95706939697266
20179,89.83615112304688
20181,90.47230529785156
20183,91.69261169433594
20185,90.58218383789062
20187,99.42672729492188
20189,96.20252227783203
20191,92.04915618896484
20193,90.63261413574219
20195,90.33792877197266
20197,91.27157592773438
20199,94.21874237060547
20201,89.91127014160156
20203,94.87793731689453
20205,92.79632568359375
20207,92.35692596435547
20209,88.25051879882812
21001,83.10858917236328
21003,86.08264923095703
21005,79.91879272460938
21007,87.44979858398438
21009,85.781982421875
21011,81.41808319091797
21013,79.74979400634766
21015,80.99370574951172
21017,80.27276611328125
21019,87.59162902832031
21021,79.35592651367188
21023,80.87907409667969
21025,83.3105697631836
21027,82.6156234741211
21029,81.08660888671875
21031,86.62802124023438
21033,87.24714660644531
21035,87.33325958251953
21037,81.57923889160156
21039,87.29756164550781
21041,81.03873443603516
21043,85.2929458618164
21045,80.40760803222656
21047,87.77811431884766
21049,80.66569519042969
21051,81.77301025390625
21053,82.60513305664062
21055,86.6091079711914
21057,84.15069580078125
21059,85.74169921875
21061,86.07488250732422
21063,84.362548828125
21065,81.335693359375
21067,79.65495300292969
21069,81.42416381835938
21071,84.92110443115234
21073,80.62261962890625
21075,86.49264526367188
21077,81.07450866699219
21079,79.74951934814453
21081,80.16365814208984
21083,87.14451599121094
21085,84.32396697998047
21087,83.57467651367188
21089,86.8021240234375
21091,83.34354400634766
21093,81.71239471435547
21095,77.37986755371094
21097,80.18489837646484
21099,84.4501953125
21101,87.14840698242188
21103,80.52755737304688
21105,86.87467956542969
21107,87.75899505615234
21109,80.2907485961914
21111,81.85198974609375
21113,79.71731567382812
21115,85.89149475097656
21117,80.91356658935547
21119,82.18848419189453
21121,81.53450012207031
21123,81.33735656738281
21125,81.27670288085938
21127,87.2344970703125
21129,82.18977355957031
21131,80.48582458496094
21133,79.91303253173828
21135,83.41761016845703
21137,79.48089599609375
21139,86.85691833496094
21141,86.37417602539062
21143,87.26057434082031
21145,87.82173919677734
21147,81.53901672363281
21149,87.17444610595703
21151,80.3787841796875
21153,84.06253051757812
21155,80.4621810913086
21157,87.56221771240234
21159,87.6207046508789
21161,81.2808609008789
21163,81.95497131347656
21165,81.39606475830078
21167,79.6261215209961
21169,84.40486145019531
21171,84.60325622558594
21173,81.28156280517578
21175,83.36463165283203
21177,87.40924835205078
21179,80.35162353515625
21181,80.7518310546875
21183,85.7809066772461
21185,81.00318145751953
21187,80.39720153808594
21189,82.23164367675781
21191,80.70836639404297
21193,81.59574890136719
21195,84.42239379882812
21197,81.55976104736328
21199,81.15489196777344
21201,80.76347351074219
21203,79.88154602050781
21205,81.82109069824219
21207,82.65480041503906
21209,79.89978790283203
21211,80.1681137084961
21213,86.41676330566406
21215,80.13528442382812
21217,81.69961547851562
21219,86.90362548828125
21221,87.75931549072266
21223,80.93087005615234
21225,87.0633773803711
21227,86.82406616210938
21229,79.79224395751953
21231,82.09049987792969
21233,87.19689178466797
21235,81.49512481689453
21237,82.41184997558594
21239,79.85025787353516
22001,94.43700408935547
22003,95.2758560180664
22005,93.49089813232422
22007,93.65641021728516
22009,93.40591430664062
22011,96.61808776855469
22013,92.4371566772461
22015,94.17022705078125
22017,94.77141571044922
22019,96.01576232910156
22021,90.06002044677734
22023,94.38941955566406
22025,90.74797058105469
22027,89.99198913574219
22029,90.56619262695312
22031,95.51704406738281
22033,92.45339965820312
22035,85.09296417236328
22037,90.65851593017578
22039,94.53985595703125
22041,88.4674301147461
22043,93.2754898071289
22045,92.94519805908203
22047,93.35430908203125
22049,90.331787109375
22051,92.08870697021484
22053,94.82771301269531
22055,94.13172912597656
22057,92.42314147949219
22059,91.91949462890625
22061,89.72102355957031
22063,92.5940933227539
22065,86.34494018554688
22067,87.2406997680664
22069,94.91360473632812
22071,92.56001281738281
22073,88.98372650146484
22075,91.44063568115234
22077,92.71363067626953
22079,94.43356323242188
22081,94.83536529541016
22083,87.8284912109375
22085,96.59477996826172
22087,92.09024810791016
22089,92.81624603271484
22091,90.28909301757812
22093,93.55892944335938
22095,93.13029479980469
22097,93.61270904541016
22099,93.53616333007812
22101,92.43933868408203
22103,92.675537109375
22105,91.36469268798828
22107,87.81082153320312
22109,92.51941680908203
22111,88.68022918701172
22113,94.4537124633789
22115,96.7391586303711
22117,90.5721664428711
22119,92.93213653564453
22121,92.9163589477539
22123,85.74803161621094
22125,91.4910659790039
22127,92.29212188720703
23001,84.45659637451172
23003,81.80631256103516
23005,85.2675552368164
23007,78.63045501708984
23009,84.96134948730469
23011,84.25856018066406
23013,82.82787322998047
23015,83.499267578125
23017,81.26010131835938
23019,84.42694854736328
23021,81.30013275146484
23023,84.32254028320312
23025,80.2923583984375
23027,84.06824493408203
23029,85.6937255859375
23031,84.77130126953125
24001,86.71829986572266
24003,84.69496154785156
24005,84.68350982666016
24009,83.5670394897461
24011,85.35222625732422
24013,84.58834838867188
24015,84.8843994140625
24017,84.62529754638672
24019,84.53347778320312
24021,85.08491516113281
24023,81.21133422851562
24025,85.02153015136719
24027,83.9946060180664
24029,85.19956970214844
24031,84.28695678710938
24033,85.00120544433594
24035,84.96735382080078
24037,82.93138885498047
24039,83.84587860107422
24041,84.22804260253906
24043,86.89472198486328
24045,85.0488052368164
24047,83.94344329833984
24510,85.40315246582031
25001,83.26375579833984
25003,82.29905700683594
25005,85.7900390625
25007,83.72430419921875
25009,82.97093200683594
25011,85.33998107910156
25013,86.2131576538086
25015,85.68324279785156
25017,86.41914367675781
25019,81.2031478881836
25021,86.197998046875
25023,86.05257415771484
25025,84.93344116210938
25027,85.90943908691406
26001,82.69275665283203
26003,82.6332015991211
26005,87.92414093017578
26007,83.24818420410156
26009,87.14625549316406
26011,84.41838073730469
26013,83.2343521118164
26015,87.33489990234375
26017,85.67386627197266
26019,85.42811584472656
26021,87.49533081054688
26023,86.81001281738281
26025,86.7566146850586
26027,87.8510971069336
26029,87.18473815917969
26031,85.6028823852539
26033,83.46721649169922
26035,85.75758361816406
26037,87.39144134521484
26039,84.33087158203125
26041,83.05620574951172
26043,83.30865478515625
26045,86.6813735961914
26047,85.7991943359375
26049,86.0162124633789
26051,85.51566314697266
26053,81.21968078613281
26055,87.38477325439453
26057,87.89188385009766
26059,85.84475708007812
26061,84.61499786376953
26063,84.06756591796875
26065,86.16939544677734
26067,87.28218841552734
26069,84.01116943359375
26071,81.60108184814453
26073,87.51123809814453
26075,85.64208221435547
26077,87.93209075927734
26079,86.27812957763672
26081,87.73587036132812
26083,84.3235855102539
26085,86.31439208984375
26087,84.75537109375
26089,86.22172546386719
26091,87.16987609863281
26093,85.562255859375
26095,83.31147766113281
26097,83.37601470947266
26099,84.87004089355469
26101,85.28231048583984
26103,83.38399505615234
26105,85.13093566894531
26107,86.5677719116211
26109,84.32990264892578
26111,87.16888427734375
26113,85.7795181274414
26115,87.88057708740234
26117,87.2270736694336
26119,84.10684967041016
26121,87.83699798583984
26123,87.20475006103516
26125,84.9857406616211
26127,86.2187271118164
26129,84.21880340576172
26131,83.26131439208984
26133,85.72689819335938
26135,83.66845703125
26137,84.32186126708984
26139,88.07127380371094
26141,83.59169006347656
26143,84.84689331054688
26145,87.36759948730469
26147,84.3864974975586
26149,87.89385223388672
26151,84.30289459228516
26153,82.52044677734375
26155,86.9072494506836
26157,85.59954833984375
