GEOID,tmax
01001,54.04658889770508
01003,53.2195930480957
01005,54.91414260864258
01007,53.049957275390625
01009,50.07273483276367
01011,54.26951217651367
01013,53.13426208496094
01015,51.501625061035156
01017,53.20476150512695
01019,49.356422424316406
01021,53.32755661010742
01023,51.93703842163086
01025,51.03724670410156
01027,51.72477722167969
01029,51.47788619995117
01031,54.1622428894043
01033,51.652618408203125
01035,52.62795639038086
01037,52.730587005615234
01039,53.64429473876953
01041,53.1265869140625
01043,50.0068359375
01045,55.09972381591797
01047,53.65742874145508
01049,46.3145751953125
01051,53.852134704589844
01053,52.56422424316406
01055,49.71385955810547
01057,54.91128921508789
01059,51.947872161865234
01061,55.90269088745117
01063,54.6877555847168
01065,53.4345703125
01067,55.629024505615234
01069,57.0450325012207
01071,46.168418884277344
01073,52.634368896484375
01075,56.27241516113281
01077,51.29515075683594
01079,50.62873840332031
01081,54.25579833984375
01083,49.89484405517578
01085,53.90266418457031
01087,54.43187713623047
01089,48.06830596923828
01091,52.686702728271484
01093,53.738739013671875
01095,47.80818557739258
01097,52.528133392333984
01099,52.01106643676758
01101,54.04257583618164
01103,49.399436950683594
01105,53.16669845581055
01107,56.357582092285156
01109,53.60854721069336
01111,52.06478500366211
01113,55.278629302978516
01115,51.21296310424805
01117,52.67341613769531
01119,54.71689987182617
01121,52.1668815612793
01123,53.2326774597168
01125,53.892311096191406
01127,53.13937759399414
01129,50.68497085571289
01131,52.71414566040039
01133,51.492591857910156
04001,52.519432067871094
04003,66.13351440429688
04005,54.91346740722656
04007,62.99405288696289
04009,62.81178283691406
04011,59.35272979736328
04012,73.88142395019531
04013,72.61209106445312
04015,63.33247756958008
04017,54.68627166748047
04019,70.78024291992188
04021,69.08393096923828
04023,65.33698272705078
04025,63.601932525634766
04027,76.3909912109375
05001,50.645023345947266
05003,54.13248825073242
05005,58.01054382324219
05007,56.84256362915039
05009,55.857051849365234
05011,53.07299041748047
05013,51.977928161621094
05015,55.928531646728516
05017,52.824581146240234
05019,51.314598083496094
05021,56.32917785644531
05023,56.94401168823242
05025,50.73695755004883
05027,51.626434326171875
05029,55.98391342163086
05031,55.841278076171875
05033,57.62559509277344
05035,52.44548416137695
05037,53.54356384277344
05039,50.3885612487793
05041,52.37455368041992
05043,52.90251541137695
05045,54.246246337890625
05047,57.074249267578125
05049,58.82626724243164
05051,53.70465850830078
05053,50.250999450683594
05055,56.365272521972656
05057,51.52421188354492
05059,51.6806526184082
05061,53.01084899902344
05063,57.50632858276367
05065,58.57881164550781
05067,55.70967483520508
05069,50.13739776611328
05071,56.58739471435547
05073,52.020347595214844
05075,57.233360290527344
05077,50.65415954589844
05079,51.21963882446289
05081,53.569091796875
05083,56.89812088012695
05085,51.0772819519043
05087,56.65229415893555
05089,57.10332107543945
05091,52.6978645324707
05093,54.75586700439453
05095,50.35649871826172
05097,54.1470947265625
05099,51.006961822509766
05101,55.804443359375
05103,51.1239013671875
05105,55.21329879760742
05107,50.67568588256836
05109,52.370880126953125
05111,54.945945739746094
05113,53.73706817626953
05115,56.71244812011719
05117,50.87969970703125
05119,51.88132095336914
05121,58.27641296386719
05123,51.77607727050781
05125,52.025428771972656
05127,55.79831314086914
05129,57.552520751953125
05131,57.487937927246094
05133,54.08448791503906
05135,58.31089782714844
05137,58.15437316894531
05139,53.53010559082031
05141,57.314205169677734
05143,57.54751968383789
05145,54.09444046020508
05147,52.77957534790039
05149,56.51412582397461
06001,59.552555084228516
06003,41.69054412841797
06005,54.473690032958984
06007,59.03465270996094
06009,55.01604461669922
06011,62.636207580566406
06013,61.13134002685547
06015,47.86970901489258
06017,48.76914978027344
06019,55.25450897216797
06021,61.396202087402344
06023,53.10523986816406
06025,75.64628601074219
06027,61.15226745605469
06029,60.72061538696289
06031,64.00279235839844
06033,55.01704788208008
06035,45.706024169921875
06037,61.84162139892578
06039,55.37882995605469
06041,58.271976470947266
06043,53.23360824584961
06045,55.84859085083008
06047,62.92308044433594
06049,44.95545196533203
06051,46.640743255615234
06053,62.81346893310547
06055,60.923954010009766
06057,47.3272590637207
06059,60.64759826660156
06061,49.35231018066406
06063,44.346500396728516
06065,68.8235855102539
06067,64.6695785522461
06069,59.802860260009766
06071,67.22441101074219
06073,64.96843719482422
06075,59.28476333618164
06077,64.189453125
06079,62.91055679321289
06081,58.656105041503906
06083,61.984527587890625
06085,58.10197830200195
06087,61.84895324707031
06089,52.467567443847656
06091,43.80190658569336
06093,45.63681411743164
06095,63.73830032348633
06097,59.639305114746094
06099,62.09218215942383
06101,65.49886322021484
06103,57.33919906616211
06105,48.0024528503418
06107,50.77477264404297
06109,47.342864990234375
06111,59.50642395019531
06113,64.84957122802734
06115,59.072486877441406
08001,51.026432037353516
08003,40.99699783325195
08005,51.09647750854492
08007,43.7025032043457
08009,57.37283706665039
08011,57.05635070800781
08013,46.52572250366211
08014,53.041717529296875
08015,39.302791595458984
08017,55.70067596435547
08019,37.53317642211914
08021,39.579917907714844
08023,43.91633605957031
08025,55.19936752319336
08027,45.69295120239258
08029,43.53846740722656
08031,52.173954010009766
08033,45.799354553222656
08035,51.49331283569336
08037,41.088138580322266
08039,51.23259353637695
08041,52.6401252746582
08043,49.92616271972656
08045,41.72456359863281
08047,40.2774543762207
08049,37.55891799926758
08051,37.91935729980469
08053,41.80281066894531
08055,51.24599838256836
08057,35.78135681152344
08059,50.431541442871094
08061,56.270198822021484
08063,54.722450256347656
08065,36.38203811645508
08067,45.52976989746094
08069,43.01155090332031
08071,54.3282585144043
08073,53.17374038696289
08075,53.162479400634766
08077,43.37720489501953
08079,40.555274963378906
08081,39.215736389160156
08083,48.08632278442383
08085,45.458499908447266
08087,51.797786712646484
08089,57.13829040527344
08091,43.24345397949219
08093,41.4681396484375
08095,53.06279373168945
08097,40.160888671875
08099,57.70381546020508
08101,55.172035217285156
08103,39.99953842163086
08105,37.348392486572266
08107,37.79473876953125
08109,38.183963775634766
08111,41.6931266784668
08113,46.65123748779297
08115,51.14830017089844
08117,36.7243537902832
08119,45.678497314453125
08121,53.080467224121094
08123,50.41926956176758
08125,55.06971740722656
09001,44.85762023925781
09003,44.46446990966797
09005,40.73817825317383
09007,45.15747833251953
09009,43.970577239990234
09011,46.909976959228516
09013,45.01173782348633
09015,46.34127426147461
10001,49.06134796142578
10003,47.977020263671875
10005,50.94805908203125
11001,47.82221603393555
12001,65.89219665527344
12003,64.78787994384766
12005,59.661888122558594
12007,65.52855682373047
12009,65.4020004272461
12011,74.84353637695312
12013,60.77090835571289
12015,71.36532592773438
12017,66.36354064941406
12019,66.0394287109375
12021,74.15833282470703
12023,64.5273666381836
12027,70.9999008178711
12029,64.62939453125
12031,65.67557525634766
12033,53.87895584106445
12035,65.1504135131836
12037,63.612449645996094
12039,62.04240798950195
12041,65.65438079833984
12043,71.37164306640625
12045,62.407981872558594
12047,63.92230224609375
12049,70.41999053955078
12051,73.3071517944336
12053,66.88433074951172
12055,70.3089828491211
12057,67.88518524169922
12059,56.933380126953125
12061,67.7838363647461
12063,58.78814697265625
12065,63.03335952758789
12067,64.87608337402344
12069,67.29910278320312
12071,72.51708984375
12073,63.09022521972656
12075,65.34098815917969
12077,63.03888702392578
12079,63.54771423339844
12081,68.94561004638672
12083,66.43048858642578
12085,71.22428131103516
12086,75.24755096435547
12087,73.99730682373047
12089,65.41224670410156
12091,55.35208511352539
12093,69.40367889404297
12095,67.3016128540039
12097,68.29608917236328
12099,73.36771392822266
12101,67.2005386352539
12103,65.73158264160156
12105,69.09931945800781
12107,66.18590545654297
12109,65.84070587158203
12111,69.2240219116211
12113,53.8408088684082
12115,69.55506134033203
12117,66.20672607421875
12119,67.7725601196289
12121,64.71339416503906
12123,64.2800521850586
12125,65.16789245605469
12127,64.89379119873047
12129,63.78486633300781
12131,56.59679412841797
12133,58.29093933105469
13001,60.945030212402344
13003,59.40253829956055
13005,60.23310470581055
13007,57.34249496459961
13009,57.557621002197266
13011,55.28721237182617
13013,53.4426383972168
13015,48.63751983642578
13017,58.15058517456055
13019,58.65617752075195
13021,56.547550201416016
13023,57.52128219604492
13025,63.50312423706055
13027,60.38084411621094
13029,63.10396957397461
13031,62.072044372558594
13033,60.425437927246094
13035,54.73189163208008
13037,56.25811004638672
13039,64.68273162841797
13043,61.421077728271484
13045,51.70700454711914
13047,47.41081619262695
13049,64.37994384765625
13051,63.1170654296875
13053,55.19588088989258
13055,47.83051681518555
13057,49.038421630859375
13059,55.13676834106445
13061,55.62900924682617
13063,51.949012756347656
13065,61.8106803894043
13067,50.1619987487793
13069,58.872737884521484
13071,57.80533981323242
13073,58.77952575683594
13075,58.613338470458984
13077,52.52248764038086
13079,55.65040969848633
13081,56.4842414855957
13083,45.91459274291992
13085,49.36418151855469
13087,60.133201599121094
13089,51.65666580200195
13091,58.378501892089844
13093,56.1552734375
13095,56.67512893676758
13097,51.052703857421875
13099,56.94917297363281
13101,62.835269927978516
13103,62.057899475097656
13105,56.780643463134766
13107,60.53935623168945
13109,62.12677001953125
13111,45.571983337402344
13113,52.449127197265625
13115,48.73873519897461
13117,50.604434967041016
13119,56.11215591430664
13121,51.120941162109375
13123,45.658203125
13125,58.33412170410156
13127,64.1103286743164
13129,48.0469970703125
13131,60.044246673583984
13133,56.20941162109375
13135,51.69010925292969
13137,52.70584487915039
13139,52.63422775268555
13141,57.41025924682617
13143,50.54680252075195
13145,54.19437026977539
13147,56.53166198730469
13149,52.34123611450195
13151,53.1059455871582
13153,56.42035675048828
13155,57.92688751220703
13157,54.511775970458984
13159,55.844791412353516
13161,59.38812255859375
13163,59.06203842163086
13165,61.17536163330078
13167,59.23390579223633
13169,56.74089050292969
13171,54.598567962646484
13173,60.22525405883789
13175,58.98078536987305
13177,56.054351806640625
13179,63.403480529785156
13181,57.76175308227539
13183,63.28060531616211
13185,61.19715118408203
13187,49.65596008300781
13189,58.24079895019531
13191,64.06459045410156
13193,55.464561462402344
13195,55.69025421142578
13197,54.61457824707031
13199,53.37248611450195
13201,58.07709884643555
13205,57.73881912231445
13207,55.73342514038086
13209,60.04829406738281
13211,55.47651672363281
13213,46.87683868408203
13215,55.15428924560547
13217,54.162681579589844
13219,54.751365661621094
13221,56.09131622314453
13223,49.96327590942383
13225,55.87911605834961
13227,47.403465270996094
13229,61.99443435668945
13231,53.788352966308594
13233,50.11743927001953
13235,57.235572814941406
13237,56.80906677246094
13239,55.3710823059082
13241,49.8817138671875
13243,55.35136795043945
13245,59.51137924194336
13247,52.95848846435547
13249,54.7720947265625
13251,61.115787506103516
13253,59.2774543762207
13255,53.529544830322266
13257,55.452030181884766
13259,55.190311431884766
13261,55.24640655517578
13263,54.4605712890625
13265,56.785343170166016
13267,61.74580383300781
13269,54.84990310668945
13271,59.06728744506836
13273,55.60750198364258
13275,59.90442657470703
13277,57.30709457397461
13279,60.66518020629883
13281,47.85791778564453
13283,60.03468322753906
13285,53.204864501953125
13287,56.78195571899414
13289,57.041526794433594
13291,47.33782958984375
13293,54.70523452758789
13295,47.023193359375
13297,53.627586364746094
13299,62.060420989990234
13301,57.753623962402344
13303,58.491455078125
13305,62.97439193725586
13307,54.910133361816406
13309,59.72640609741211
13311,51.207523345947266
13313,47.50848388671875
13315,57.46735763549805
13317,56.81935501098633
13319,57.88307571411133
13321,56.634071350097656
16001,44.308467864990234
16003,35.194339752197266
16005,39.32991409301758
16007,37.29679870605469
16009,38.56495666503906
16011,36.88023376464844
16013,37.21055603027344
16015,37.68780517578125
16017,35.423763275146484
16019,35.76017761230469
16021,34.66510772705078
16023,33.27180099487305
16025,36.62118911743164
16027,43.736881256103516
16029,36.78355407714844
16031,42.57807540893555
16033,32.02775573730469
16035,35.810546875
16037,35.622955322265625
16039,41.524410247802734
16041,38.55165100097656
16043,33.63286590576172
16045,39.47779083251953
16047,41.58163833618164
16049,36.61932373046875
16051,32.31209182739258
16053,44.291908264160156
16055,37.336734771728516
16057,39.88755798339844
16059,33.96108627319336
16061,39.21357727050781
16063,40.36460876464844
16065,34.80967330932617
16067,40.82231521606445
16069,42.33079528808594
16071,39.45444869995117
16073,43.59629821777344
16075,41.872589111328125
16077,40.1252326965332
16079,34.88603210449219
16081,34.81672668457031
16083,44.59404373168945
16085,36.11881637573242
16087,36.886688232421875
17001,32.61673355102539
17003,50.31703567504883
17005,42.99833297729492
17007,32.20588302612305
17009,33.93830490112305
17011,31.936298370361328
17013,39.769264221191406
17015,31.587398529052734
17017,36.644657135009766
17019,37.71201705932617
17021,41.14836883544922
17023,41.0704460144043
17025,41.313926696777344
17027,43.96307373046875
17029,40.71341323852539
17031,33.47270965576172
17033,40.68326187133789
17035,41.02608108520508
17037,31.26995277404785
17039,39.23939895629883
17041,39.96101760864258
17043,32.62159729003906
17045,39.881229400634766
17047,41.29170608520508
17049,41.533443450927734
17051,42.61901092529297
17053,35.24489974975586
17055,43.88847732543945
17057,33.41724395751953
17059,45.255367279052734
17061,39.13897705078125
17063,32.51784133911133
17065,43.11912536621094
17067,30.148252487182617
17069,47.39864730834961
17071,29.577600479125977
17073,30.226659774780273
17075,35.566341400146484
17077,46.65283966064453
17079,40.496891021728516
17081,43.003780364990234
17083,40.85463333129883
17085,30.888092041015625
17087,47.68116760253906
17089,32.13624954223633
17091,33.74217224121094
17093,31.99853515625
17095,30.80426597595215
17097,33.91768264770508
17099,32.429908752441406
17101,40.915794372558594
17103,30.818252563476562
17105,34.09136962890625
17107,39.44906997680664
17109,30.795658111572266
17111,32.995361328125
17113,37.18113327026367
17115,40.644920349121094
17117,40.33964920043945
17119,42.24284744262695
17121,42.74283218383789
17123,34.57398986816406
17125,36.68804931640625
17127,50.1749267578125
17129,38.00199508666992
17131,29.747982025146484
17133,46.098087310791016
17135,41.55717849731445
17137,37.85792922973633
17139,40.72550964355469
17141,31.125059127807617
17143,34.054969787597656
17145,45.26743698120117
17147,39.44123458862305
17149,36.11053466796875
17151,48.19960021972656
17153,49.78356170654297
17155,33.79078674316406
17157,46.612205505371094
17159,40.22535705566406
17161,29.874853134155273
17163,44.25004959106445
17165,45.215126037597656
17167,39.687740325927734
17169,33.17497253417969
17171,37.478424072265625
17173,41.330589294433594
17175,32.02405548095703
17177,30.991287231445312
17179,36.984344482421875
17181,48.31641387939453
17183,37.59345626831055
17185,41.664306640625
17187,29.80133628845215
17189,44.48814010620117
17191,41.585079193115234
17193,42.886749267578125
17195,31.170732498168945
17197,32.49956130981445
17199,45.31250762939453
17201,31.743165969848633
17203,36.3429069519043
18001,33.5201301574707
18003,33.30233383178711
18005,43.50516128540039
18007,35.385868072509766
18009,34.824920654296875
18011,37.91903305053711
18013,42.829811096191406
18015,35.98185729980469
18017,34.737117767333984
18019,46.133934020996094
18021,42.40607833862305
18023,36.6462516784668
18025,46.07796096801758
18027,43.54669952392578
18029,41.651390075683594
18031,41.30197525024414
18033,32.95783233642578
18035,36.479408264160156
18037,44.84114074707031
18039,33.42204666137695
18041,38.485801696777344
18043,46.56814193725586
18045,38.19961166381836
18047,39.84772872924805
18049,33.73099899291992
18051,42.85028839111328
18053,35.10602951049805
18055,43.6275520324707
18057,38.547183990478516
18059,39.24355697631836
18061,46.8375358581543
18063,39.4368782043457
18065,36.92901611328125
18067,35.19178771972656
18069,33.6922721862793
18071,44.78883743286133
18073,34.025917053222656
18075,34.279354095458984
18077,44.37128829956055
18079,43.95104217529297
18081,41.397769927978516
18083,42.32454299926758
18085,33.37711715698242
18087,33.129859924316406
18089,33.33683776855469
18091,33.77449417114258
18093,44.251712799072266
18095,37.55375671386719
18097,40.01657485961914
18099,33.307342529296875
18101,44.33036422729492
18103,33.967872619628906
18105,42.612037658691406
18107,38.439552307128906
18109,41.442047119140625
18111,34.5262451171875
18113,33.35610580444336
18115,43.00135040283203
18117,45.4657096862793
18119,42.63494110107422
18121,39.27219772338867
18123,45.641502380371094
18125,43.39197540283203
18127,33.381465911865234
18129,43.11376953125
18131,34.27886962890625
18133,40.03567123413086
18135,34.997798919677734
18137,41.84775924682617
18139,39.455406188964844
18141,33.846744537353516
18143,45.538673400878906
18145,41.34089279174805
18147,44.846092224121094
18149,33.707679748535156
18151,32.461708068847656
18153,42.60304260253906
18155,43.662109375
18157,36.97571563720703
18159,35.984413146972656
18161,38.289703369140625
18163,43.180274963378906
18165,39.304630279541016
18167,41.818607330322266
18169,33.56071472167969
18171,36.9493293762207
18173,43.88348388671875
18175,45.47685623168945
18177,36.69313049316406
18179,33.834083557128906
18181,35.008827209472656
18183,33.711246490478516
19001,31.719669342041016
19003,31.89668846130371
19005,28.250288009643555
19007,31.296775817871094
19009,32.711036682128906
19011,28.59908103942871
19013,29.496715545654297
19015,31.80368423461914
19017,28.759437561035156
19019,28.437850952148438
19021,31.887073516845703
19023,29.331884384155273
19025,32.323177337646484
19027,33.188899993896484
19029,32.72723388671875
19031,29.38275909423828
19033,28.366201400756836
19035,33.79002380371094
19037,27.698816299438477
19039,31.734037399291992
19041,31.421619415283203
19043,28.937915802001953
19045,30.827348709106445
19047,35.66717529296875
19049,32.10928726196289
19051,30.317832946777344
19053,31.578205108642578
19055,29.073604583740234
19057,28.933177947998047
19059,30.367177963256836
19061,29.484262466430664
19063,30.033912658691406
19065,28.081937789916992
19067,27.967369079589844
19069,29.335901260375977
19071,39.01495361328125
19073,32.532379150390625
19075,30.165084838867188
19077,32.75930404663086
19079,29.99825096130371
19081,29.636362075805664
19083,30.05621910095215
19085,38.410640716552734
19087,28.43485450744629
19089,27.090909957885742
19091,31.18793296813965
19093,34.814552307128906
19095,29.85546875
19097,30.74196434020996
19099,31.078487396240234
19101,29.098543167114258
19103,29.46367835998535
19105,30.08769989013672
19107,30.710784912109375
19109,30.158618927001953
19111,29.023155212402344
19113,28.676040649414062
19115,29.44379425048828
19117,31.954883575439453
19119,33.650978088378906
19121,31.61801528930664
19123,31.054018020629883
19125,31.13170051574707
19127,30.87774658203125
19129,38.570980072021484
19131,27.438140869140625
19133,38.606388092041016
19135,31.493511199951172
19137,34.45161437988281
19139,29.4123477935791
19141,32.66339111328125
19143,31.0062255859375
19145,34.965511322021484
19147,30.749176025390625
19149,36.85599136352539
19151,31.805238723754883
19153,31.27092170715332
19155,36.90011978149414
19157,30.67894172668457
19159,31.42723274230957
19161,33.200706481933594
19163,29.770038604736328
19165,34.818359375
19167,34.89033508300781
19169,30.809261322021484
19171,30.033567428588867
19173,31.987316131591797
19175,31.708763122558594
19177,28.90709686279297
19179,30.643474578857422
19181,31.699573516845703
19183,29.601285934448242
19185,31.429729461669922
19187,31.399648666381836
19189,28.982315063476562
19191,28.163461685180664
19193,37.62919235229492
19195,27.84796714782715
19197,29.855077743530273
20001,51.11752700805664
20003,48.0212516784668
20005,39.36314392089844
20007,60.6409797668457
20009,56.89020538330078
20011,49.877662658691406
20013,40.955814361572266
20015,56.820945739746094
20017,54.119083404541016
20019,57.801513671875
20021,54.44462966918945
20023,56.53669357299805
20025,62.076534271240234
20027,52.72455978393555
20029,54.46574401855469
20031,50.5280876159668
20033,61.67815399169922
20035,58.09214782714844
20037,52.58646011352539
20039,53.69257354736328
20041,54.329978942871094
20043,36.78070068359375
20045,42.344051361083984
20047,59.51240158081055
20049,56.626461029052734
20051,58.865013122558594
20053,57.43539047241211
20055,60.44194412231445
20057,60.549137115478516
20059,45.22458267211914
20061,52.79668045043945
20063,58.31602096557617
20065,57.51410675048828
20067,59.80220031738281
20069,60.350467681884766
20071,58.003116607666016
20073,54.71152114868164
20075,59.34247970581055
20077,59.07594680786133
20079,57.9439582824707
20081,60.21398162841797
20083,60.50286865234375
20085,44.47850036621094
20087,40.928958892822266
20089,54.88410568237305
20091,38.60676574707031
20093,59.95466613769531
20095,58.835960388183594
20097,60.21464920043945
20099,55.46002197265625
20101,59.89933395385742
20103,38.505638122558594
20105,57.297698974609375
20107,46.641021728515625
20109,59.49383544921875
20111,52.3450927734375
20113,57.246822357177734
20115,55.622379302978516
20117,45.87997055053711
20119,61.61692810058594
20121,41.971656799316406
20123,56.36946105957031
20125,56.57693099975586
20127,53.43037033081055
20129,59.07148361206055
20131,43.814208984375
20133,53.42041778564453
20135,60.020469665527344
20137,55.89149856567383
20139,49.04998016357422
20141,57.275352478027344
20143,55.66764450073242
20145,58.08756637573242
20147,57.13163375854492
20149,48.426025390625
20151,59.09236526489258
20153,55.509368896484375
20155,58.31733322143555
20157,52.06732177734375
20159,57.688133239746094
20161,51.170841217041016
20163,58.19337844848633
20165,58.38347244262695
20167,57.90392303466797
20169,56.50941467285156
20171,60.21144104003906
20173,58.30910110473633
20175,60.90383529663086
20177,47.17463684082031
20179,55.66838073730469
20181,57.32988739013672
20183,55.857582092285156
20185,57.69844055175781
20187,59.25706481933594
20189,59.681461334228516
20191,58.0102653503418
20193,56.9932861328125
20195,58.79985809326172
20197,51.6559944152832
20199,58.76993942260742
20201,48.53122329711914
20203,59.50963592529297
20205,54.974002838134766
20207,52.89457702636719
20209,37.36341094970703
21001,44.67385482788086
21003,44.409210205078125
21005,45.00957107543945
21007,50.90087890625
21009,44.65354537963867
21011,45.09196853637695
21013,41.19955825805664
21015,42.27995681762695
21017,45.33760070800781
21019,44.102943420410156
21021,43.74869918823242
21023,43.46383285522461
21025,47.54478073120117
21027,46.43178176879883
21029,46.338478088378906
21031,46.92866897583008
21033,51.15338897705078
21035,50.7882194519043
21037,42.46896743774414
21039,51.989768981933594
21041,44.79199981689453
21043,44.20267868041992
21045,44.08121109008789
21047,50.331260681152344
21049,45.8374137878418
21051,45.46630096435547
21053,46.315330505371094
21055,49.50381088256836
21057,46.66413116455078
21059,45.866432189941406
21061,45.7959098815918
21063,45.68657302856445
21065,46.48196792602539
21067,45.4652099609375
21069,43.8223876953125
21071,49.01412582397461
21073,45.410579681396484
21075,53.458309173583984
21077,44.07793045043945
21079,44.77226638793945
21081,43.630680084228516
21083,51.79448699951172
21085,46.40590286254883
21087,45.20343017578125
21089,42.64567565917969
21091,45.67997741699219
21093,46.06147003173828
21095,40.46414566040039
21097,44.703895568847656
21099,45.576171875
21101,44.81960678100586
21103,44.85499572753906
21105,52.62222671508789
21107,49.77942657470703
21109,45.37071990966797
21111,46.40949630737305
21113,45.22721481323242
21115,48.561405181884766
21117,42.16509246826172
21119,46.88761901855469
21121,44.005977630615234
21123,45.271793365478516
21125,45.30110168457031
21127,47.02480697631836
21129,47.00347900390625
21131,44.2757682800293
21133,44.731937408447266
21135,42.694602966308594
21137,44.11225891113281
21139,50.46511459350586
21141,47.12886428833008
21143,51.385440826416016
21145,51.311973571777344
21147,45.1072883605957
21149,47.43826675415039
21151,45.722843170166016
21153,47.916114807128906
21155,44.67832565307617
21157,51.28030776977539
21159,48.731101989746094
21161,43.24630355834961
21163,46.554351806640625
21165,45.38687515258789
21167,44.49776840209961
21169,44.729637145996094
21171,45.40367889404297
21173,45.54499816894531
21175,46.539817810058594
21177,48.697265625
21179,45.46135711669922
21181,44.67377471923828
21183,47.2905387878418
21185,45.288944244384766
21187,44.521385192871094
21189,46.880279541015625
21191,43.716270446777344
21193,46.04170608520508
21195,48.12556076049805
21197,46.241798400878906
21199,45.474037170410156
21201,44.22947692871094
21203,44.92674255371094
21205,44.172264099121094
21207,45.09553909301758
21209,45.1068115234375
21211,44.996341705322266
21213,45.45797348022461
21215,45.34596252441406
21217,44.52927780151367
21219,48.71079635620117
21221,51.13676452636719
21223,44.861778259277344
21225,46.389122009277344
21227,45.50199508666992
21229,44.62839126586914
21231,45.882080078125
21233,48.21140670776367
21235,44.078857421875
21237,46.62118148803711
21239,45.349796295166016
22001,56.2037239074707
22003,55.87114715576172
22005,56.046382904052734
22007,57.79362487792969
22009,51.563026428222656
22011,58.48972702026367
22013,55.22062301635742
22015,54.84872055053711
22017,55.842735290527344
22019,60.006656646728516
22021,52.80464553833008
22023,61.32469940185547
22025,51.18759536743164
22027,53.615509033203125
22029,51.03935623168945
22031,56.671653747558594
22033,53.62741470336914
22035,53.412628173828125
22037,52.66339874267578
22039,53.9881477355957
22041,52.78758239746094
22043,52.58136749267578
22045,57.79682922363281
22047,55.23622131347656
22049,54.898681640625
22051,59.76832580566406
22053,57.59638595581055
22055,56.21983337402344
22057,60.62891387939453
22059,51.70337677001953
22061,55.283077239990234
22063,55.13134002685547
22065,54.25065231323242
22067,54.34532928466797
22069,54.7022705078125
22071,58.02408981323242
22073,54.122947692871094
22075,60.02376937866211
22077,52.6245231628418
22079,53.03145217895508
22081,55.44754409790039
22083,53.45587921142578
22085,56.96335983276367
22087,58.13329315185547
22089,59.17436599731445
22091,53.67815017700195
22093,57.381492614746094
22095,57.66566848754883
22097,53.6507682800293
22099,56.358978271484375
22101,58.701866149902344
22103,56.694522857666016
22105,55.24981689453125
22107,53.22878646850586
22109,60.91850662231445
22111,54.68739700317383
22113,59.27206802368164
22115,56.70751953125
22117,54.52218246459961
22119,54.11227798461914
22121,53.774864196777344
22123,53.57695007324219
22125,51.8740234375
22127,53.750099182128906
23001,43.84463882446289
23003,34.40571975708008
23005,44.255226135253906
23007,38.048240661621094
23009,43.775543212890625
23011,43.7108154296875
23013,43.3719596862793
23015,43.83941650390625
23017,41.07065963745117
23019,40.26901626586914
23021,36.189483642578125
23023,44.04413604736328
23025,36.91864013671875
23027,42.1624641418457
23029,44.415706634521484
23031,44.46968078613281
24001,38.49687576293945
24003,48.87876892089844
24005,46.332115173339844
24009,49.186668395996094
24011,49.80104446411133
24013,44.29292678833008
24015,47.08466720581055
24017,49.62708282470703
24019,50.20684051513672
24021,44.10049057006836
24023,32.29429244995117
24025,46.19257736206055
24027,46.360382080078125
24029,48.095272064208984
24031,45.8730583190918
24033,48.2092399597168
24035,48.694522857666016
24037,49.88981246948242
24039,50.712127685546875
24041,49.36031723022461
24043,43.65799331665039
24045,51.53469467163086
24047,51.24492645263672
24510,48.54899215698242
25001,48.042701721191406
25003,37.229671478271484
25005,49.30010223388672
25007,49.0126953125
25009,47.592742919921875
25011,41.056602478027344
25013,42.45857238769531
25015,41.372982025146484
25017,48.21541213989258
25019,48.51728439331055
25021,49.503326416015625
25023,49.643070220947266
25025,49.102195739746094
25027,45.02211380004883
26001,34.10935974121094
26003,31.9908390045166
26005,35.3523063659668
26007,33.82684326171875
26009,33.95078659057617
26011,36.39078140258789
26013,30.142995834350586
26015,34.3616828918457
26017,37.008514404296875
26019,35.2741813659668
26021,35.16854476928711
26023,32.961185455322266
26025,33.679447174072266
26027,34.32782745361328
26029,33.5536994934082
26031,32.65050506591797
26033,31.444183349609375
26035,35.544986724853516
26037,35.91846466064453
26039,33.295047760009766
26041,33.69924545288086
26043,32.9474983215332
26045,34.6201286315918
26047,32.77996063232422
26049,36.574893951416016
26051,36.625022888183594
26053,30.464008331298828
26055,35.39045715332031
26057,36.997039794921875
26059,32.69923400878906
26061,31.6704044342041
26063,36.16474151611328
26065,34.99656295776367
26067,35.49307632446289
26069,35.53156661987305
26071,30.855411529541016
26073,36.9328498840332
26075,34.099754333496094
26077,33.955684661865234
26079,33.89695739746094
26081,35.6549072265625
26083,31.471458435058594
26085,34.664031982421875
26087,35.40882110595703
26089,35.414302825927734
26091,34.710811614990234
26093,35.382286071777344
26095,31.653533935546875
26097,31.864246368408203
26099,36.478759765625
26101,34.81843185424805
26103,30.85868263244629
26105,34.6686897277832
26107,35.21131896972656
26109,35.43244171142578
26111,37.63519287109375
26113,34.32847595214844
26115,35.89030075073242
26117,35.776824951171875
26119,33.05335235595703
26121,35.951560974121094
26123,35.21951675415039
26125,35.63283920288086
26127,35.05409622192383
26129,35.056396484375
26131,31.71909523010254
26133,34.34136962890625
26135,33.57151794433594
26137,31.766006469726562
26139,36.09449768066406
26141,33.002723693847656
26143,34.71794509887695
26145,37.26316452026367
26147,36.0399284362793
26149,33.56919479370117
26151,35.46770477294922
26153,32.69481658935547
26155,36.168331146240234
