GEOID,tmax
01001,95.69642639160156
01003,91.78726959228516
01005,94.6974105834961
01007,95.18708038330078
01009,94.79205322265625
01011,94.53466033935547
01013,94.03711700439453
01015,95.8493423461914
01017,93.73290252685547
01019,94.68033599853516
01021,94.76695251464844
01023,93.73719024658203
01025,92.92117309570312
01027,94.17359161376953
01029,94.08509063720703
01031,95.0780029296875
01033,96.55005645751953
01035,92.77521514892578
01037,95.18389892578125
01039,93.99834442138672
01041,94.39273071289062
01043,93.79733276367188
01045,95.07422637939453
01047,95.92405700683594
01049,91.59500885009766
01051,95.83781433105469
01053,92.30525970458984
01055,95.40080261230469
01057,95.43876647949219
01059,94.42510223388672
01061,95.13993835449219
01063,94.96420288085938
01065,95.26451873779297
01067,94.86593627929688
01069,95.0984115600586
01071,91.3611831665039
01073,96.33056640625
01075,95.35359954833984
01077,96.77354431152344
01079,94.69003295898438
01081,93.84586334228516
01083,94.4214859008789
01085,95.54424285888672
01087,95.16035461425781
01089,93.73395538330078
01091,95.10794067382812
01093,94.6393814086914
01095,93.96902465820312
01097,92.77116394042969
01099,93.0612564086914
01101,95.61808013916016
01103,94.13813018798828
01105,95.69348907470703
01107,95.13155364990234
01109,94.32270050048828
01111,93.77508544921875
01113,94.66807556152344
01115,96.11077117919922
01117,95.92453002929688
01119,94.7993392944336
01121,96.15132141113281
01123,95.00711059570312
01125,95.44068145751953
01127,95.67584991455078
01129,92.74921417236328
01131,95.11431121826172
01133,93.72283935546875
04001,77.13882446289062
04003,83.37367248535156
04005,81.9411849975586
04007,84.53015899658203
04009,84.24417877197266
04011,80.68183135986328
04012,97.62026977539062
04013,93.51803588867188
04015,89.74919128417969
04017,80.70350646972656
04019,89.49720001220703
04021,88.6280746459961
04023,81.37349700927734
04025,87.40189361572266
04027,99.2836685180664
05001,94.59510040283203
05003,95.4616928100586
05005,92.27674102783203
05007,92.75855255126953
05009,91.8182373046875
05011,94.8202133178711
05013,94.20170593261719
05015,91.888916015625
05017,94.99322509765625
05019,93.47801971435547
05021,95.86953735351562
05023,89.94503784179688
05025,93.78041076660156
05027,92.47918701171875
05029,93.4812240600586
05031,94.87902069091797
05033,93.60714721679688
05035,95.41629791259766
05037,94.79019165039062
05039,93.68822479248047
05041,94.47657775878906
05043,94.46837615966797
05045,92.80753326416016
05047,93.18684387207031
05049,92.53842163085938
05051,92.37342834472656
05053,93.92041015625
05055,95.2337875366211
05057,92.59762573242188
05059,92.99529266357422
05061,91.70867919921875
05063,91.60123443603516
05065,91.15316009521484
05067,92.97853088378906
05069,94.24263000488281
05071,92.33757019042969
05073,93.28501892089844
05075,93.86297607421875
05077,95.29463958740234
05079,94.23556518554688
05081,94.12762451171875
05083,93.91035461425781
05085,93.91481018066406
05087,90.21846771240234
05089,92.30624389648438
05091,94.16433715820312
05093,95.31927490234375
05095,94.73365020751953
05097,91.7724609375
05099,92.93873596191406
05101,89.52933502197266
05103,93.5836181640625
05105,93.52644348144531
05107,95.08549499511719
05109,91.66311645507812
05111,94.75027465820312
05113,90.0942611694336
05115,92.36627960205078
05117,94.07215118408203
05119,93.45403289794922
05121,94.67083740234375
05123,95.21710968017578
05125,92.70230865478516
05127,92.01751708984375
05129,90.12601470947266
05131,94.12141418457031
05133,92.96319580078125
05135,92.32450866699219
05137,89.7848892211914
05139,94.1966323852539
05141,90.40450286865234
05143,91.59733581542969
05145,92.04303741455078
05147,93.81746673583984
05149,93.70011901855469
06001,87.13545227050781
06003,69.25394439697266
06005,84.71466064453125
06007,89.56478118896484
06009,84.47355651855469
06011,91.69328308105469
06013,89.34900665283203
06015,76.7945556640625
06017,80.05850982666016
06019,82.69264221191406
06021,90.73295593261719
06023,78.94506072998047
06025,98.85552215576172
06027,86.88370513916016
06029,89.0289535522461
06031,89.99406433105469
06033,87.01219177246094
06035,74.277099609375
06037,86.14593505859375
06039,84.34793853759766
06041,80.32907104492188
06043,83.69835662841797
06045,84.68062591552734
06047,89.65986633300781
06049,74.46827697753906
06051,71.9211196899414
06053,89.05929565429688
06055,89.79633331298828
06057,79.96328735351562
06059,80.58990478515625
06061,81.00856018066406
06063,76.42527770996094
06065,93.46128845214844
06067,90.58979797363281
06069,87.40801239013672
06071,93.23999786376953
06073,85.26788330078125
06075,79.0762710571289
06077,90.5572738647461
06079,89.39840698242188
06081,83.3826904296875
06083,85.93049621582031
06085,87.57325744628906
06087,86.15287780761719
06089,85.14202117919922
06091,75.51722717285156
06093,75.60144805908203
06095,90.025390625
06097,84.93907928466797
06099,89.28311920166016
06101,92.53243255615234
06103,88.93822479248047
06105,83.94905090332031
06107,80.21912384033203
06109,76.78782653808594
06111,84.02893829345703
06113,91.70134735107422
06115,89.26284790039062
08001,82.48262786865234
08003,71.635986328125
08005,80.85000610351562
08007,72.31919860839844
08009,77.3858871459961
08011,76.50311279296875
08013,73.8551254272461
08014,83.7211685180664
08015,64.5021743774414
08017,77.28193664550781
08019,61.83224868774414
08021,65.89744567871094
08023,66.38420867919922
08025,78.40290069580078
08027,67.37576293945312
08029,73.71498107910156
08031,83.26942443847656
08033,68.69471740722656
08035,77.314208984375
08037,65.939453125
08039,77.93306732177734
08041,77.63298797607422
08043,74.19068908691406
08045,69.5567855834961
08047,64.68116760253906
08049,63.68829345703125
08051,64.3363037109375
08053,61.38080596923828
08055,72.64616394042969
08057,62.92721939086914
08059,75.9552993774414
08061,77.53578186035156
08063,77.9087142944336
08065,59.83363342285156
08067,72.58253479003906
08069,70.4734115600586
08071,72.91839599609375
08073,78.19439697265625
08075,80.29044342041016
08077,74.4435043334961
08079,63.569942474365234
08081,71.39096069335938
08083,75.94587707519531
08085,74.86241149902344
08087,84.14319610595703
08089,76.63906860351562
08091,68.88987731933594
08093,65.58595275878906
08095,78.53597259521484
08097,62.93071746826172
08099,79.74085235595703
08101,80.41566467285156
08103,71.4657211303711
08105,68.55143737792969
08107,65.9965591430664
08109,66.78201293945312
08111,58.41025161743164
08113,70.95442199707031
08115,76.8887710571289
08117,60.62064743041992
08119,68.75328063964844
08121,81.32684326171875
08123,82.42788696289062
08125,80.4323501586914
09001,71.97850799560547
09003,72.02877044677734
09005,69.08506774902344
09007,72.29933166503906
09009,72.53538513183594
09011,71.36013793945312
09013,70.4798355102539
09015,69.30111694335938
10001,77.09148406982422
10003,76.21228790283203
10005,77.62996673583984
11001,82.146728515625
12001,93.78312683105469
12003,91.90044403076172
12005,93.45460510253906
12007,92.44957733154297
12009,90.36851501464844
12011,92.25066375732422
12013,94.36028289794922
12015,94.78959655761719
12017,94.09332275390625
12019,91.59101104736328
12021,93.03641510009766
12023,92.58668518066406
12027,94.7754135131836
12029,94.20240020751953
12031,90.69193267822266
12033,91.5380859375
12035,91.31371307373047
12037,93.57821655273438
12039,94.19170379638672
12041,94.299072265625
12043,93.4751205444336
12045,93.47521209716797
12047,91.94953155517578
12049,94.33863830566406
12051,93.12428283691406
12053,93.90328216552734
12055,93.89456939697266
12057,94.32108306884766
12059,94.855712890625
12061,91.13575744628906
12063,95.09374237060547
12065,92.81704711914062
12067,93.94550323486328
12069,93.29219055175781
12071,93.77190399169922
12073,93.82667541503906
12075,94.98925018310547
12077,94.26194763183594
12079,92.5743408203125
12081,94.65721130371094
12083,93.53753662109375
12085,91.69380187988281
12086,92.09864044189453
12087,91.97997283935547
12089,90.88345336914062
12091,92.6673583984375
12093,92.50630950927734
12095,93.3134765625
12097,93.11598205566406
12099,92.13367462158203
12101,94.21520233154297
12103,94.9142837524414
12105,93.7400131225586
12107,92.15518951416016
12109,90.539306640625
12111,91.4468002319336
12113,91.56758117675781
12115,94.68966674804688
12117,92.99101257324219
12119,93.71784973144531
12121,93.19239044189453
12123,93.27629852294922
12125,92.7619857788086
12127,91.64485168457031
12129,94.0296630859375
12131,93.50638580322266
12133,94.51347351074219
13001,92.32787322998047
13003,93.27873229980469
13005,92.8224868774414
13007,94.40177917480469
13009,95.64183044433594
13011,90.5938720703125
13013,91.62071990966797
13015,94.14569854736328
13017,93.88896179199219
13019,92.5970687866211
13021,96.88894653320312
13023,95.84941864013672
13025,91.82006072998047
13027,91.73017883300781
13029,91.30282592773438
13031,91.31944274902344
13033,93.24691009521484
13035,94.4339828491211
13037,94.72817993164062
13039,90.44208526611328
13043,91.8092041015625
13045,93.72380065917969
13047,91.9384765625
13049,91.80641174316406
13051,91.32076263427734
13053,94.38593292236328
13055,93.65985870361328
13057,92.3250732421875
13059,91.60115814208984
13061,94.80087280273438
13063,93.3464584350586
13065,92.44979095458984
13067,93.619873046875
13069,93.54541778564453
13071,91.61359405517578
13073,92.13691711425781
13075,91.83916473388672
13077,94.21175384521484
13079,96.67955017089844
13081,93.88186645507812
13083,89.29834747314453
13085,89.66860961914062
13087,94.44489288330078
13089,93.08179473876953
13091,94.93939208984375
13093,95.32222747802734
13095,94.11976623535156
13097,93.85730743408203
13099,94.8650894165039
13101,91.91500854492188
13103,91.00929260253906
13105,91.89722442626953
13107,93.26380157470703
13109,91.2998046875
13111,87.62779235839844
13113,93.83687591552734
13115,94.63755798339844
13117,90.91499328613281
13119,90.866455078125
13121,93.49561309814453
13123,88.63734436035156
13125,93.21138000488281
13127,90.55602264404297
13129,94.1416015625
13131,93.22593688964844
13133,92.97769165039062
13135,91.84920501708984
13137,88.00750732421875
13139,90.36054229736328
13141,94.06272888183594
13143,93.16144561767578
13145,93.38485717773438
13147,91.28787231445312
13149,93.95631408691406
13151,93.57620239257812
13153,96.41383361816406
13155,93.25357818603516
13157,91.2704086303711
13159,94.74105834960938
13161,93.220458984375
13163,93.5209732055664
13165,93.01416015625
13167,94.3744888305664
13169,96.04461669921875
13171,94.59732818603516
13173,92.49798583984375
13175,94.94097137451172
13177,93.92621612548828
13179,91.31117248535156
13181,91.7386703491211
13183,91.48809814453125
13185,91.85324096679688
13187,88.61705780029297
13189,92.26176452636719
13191,90.989990234375
13193,96.2652359008789
13195,91.33804321289062
13197,94.53363800048828
13199,93.778076171875
13201,94.79291534423828
13205,93.2280044555664
13207,95.84002685546875
13209,93.15274810791016
13211,93.10724639892578
13213,91.73898315429688
13215,94.3041763305664
13217,93.34900665283203
13219,92.02741241455078
13221,92.12623596191406
13223,93.74419403076172
13225,96.52532196044922
13227,90.50595092773438
13229,92.55436706542969
13231,94.1240234375
13233,93.95355224609375
13235,95.75173950195312
13237,94.70803833007812
13239,94.7695541381836
13241,85.12783813476562
13243,94.45940399169922
13245,92.56596374511719
13247,93.17927551269531
13249,95.14787292480469
13251,91.82276916503906
13253,95.0452880859375
13255,93.91788482666016
13257,89.93533325195312
13259,94.40335845947266
13261,94.32140350341797
13263,94.69898986816406
13265,92.6432113647461
13267,91.59355926513672
13269,96.32008361816406
13271,94.29710388183594
13273,94.32164001464844
13275,92.21891021728516
13277,92.06185913085938
13279,92.30756378173828
13281,85.62269592285156
13283,93.71710205078125
13285,93.74434661865234
13287,92.72606658935547
13289,96.19175720214844
13291,86.51408386230469
13293,95.28472900390625
13295,91.27476501464844
13297,92.25379180908203
13299,92.61835479736328
13301,92.69906616210938
13303,94.45391082763672
13305,91.72408294677734
13307,94.20923614501953
13309,94.01753997802734
13311,88.0684814453125
13313,92.36773681640625
13315,94.45884704589844
13317,91.9616470336914
13319,95.725341796875
13321,92.316650390625
16001,71.73902130126953
16003,63.87428283691406
16005,68.25476837158203
16007,63.44413375854492
16009,63.32319259643555
16011,67.68938446044922
16013,65.40390014648438
16015,63.47719955444336
16017,60.040794372558594
16019,63.522274017333984
16021,55.58924102783203
16023,64.8253173828125
16025,63.314762115478516
16027,73.46109008789062
16029,63.895877838134766
16031,67.00326538085938
16033,62.18854904174805
16035,61.637332916259766
16037,60.60420227050781
16039,67.85427856445312
16041,68.75422668457031
16043,62.985591888427734
16045,69.06371307373047
16047,71.47481536865234
16049,61.867801666259766
16051,69.59941864013672
16053,71.3824691772461
16055,62.70176696777344
16057,64.41316986083984
16059,59.93385314941406
16061,63.626461029052734
16063,70.93804168701172
16065,65.50580596923828
16067,70.16780090332031
16069,68.19677734375
16071,68.89251708984375
16073,69.5433349609375
16075,71.85070037841797
16077,67.33621978759766
16079,58.87684631347656
16081,62.13547134399414
16083,68.83476257324219
16085,60.69537353515625
16087,67.53643035888672
17001,92.71681213378906
17003,95.38856506347656
17005,91.4198989868164
17007,89.54264831542969
17009,93.14842224121094
17011,93.67393493652344
17013,93.01317596435547
17015,92.25696563720703
17017,93.60899353027344
17019,94.43082427978516
17021,92.56564331054688
17023,92.62532806396484
17025,91.60838317871094
17027,91.4559555053711
17029,92.55815887451172
17031,91.98894500732422
17033,93.13203430175781
17035,92.13536834716797
17037,92.58167266845703
17039,93.9804916381836
17041,93.38578796386719
17043,92.2869644165039
17045,92.71977233886719
17047,92.83905792236328
17049,91.80072784423828
17051,91.68336486816406
17053,95.13301849365234
17055,91.53372955322266
17057,93.7814712524414
17059,93.35730743408203
17061,93.37096405029297
17063,95.17034149169922
17065,91.77680206298828
17067,92.31456756591797
17069,93.95944213867188
17071,93.18122100830078
17073,93.24242401123047
17075,95.23799133300781
17077,92.3585205078125
17079,91.68195343017578
17081,90.8516845703125
17083,92.57096862792969
17085,90.28437042236328
17087,93.66343688964844
17089,91.85028076171875
17091,94.99078369140625
17093,94.19627380371094
17095,93.21087646484375
17097,88.11663818359375
17099,94.61500549316406
17101,93.9908447265625
17103,93.54014587402344
17105,94.77754211425781
17107,93.7995376586914
17109,92.61094665527344
17111,88.90814971923828
17113,94.51190185546875
17115,93.1463851928711
17117,92.04495239257812
17119,91.59005737304688
17121,91.14376831054688
17123,94.6080322265625
17125,94.25340270996094
17127,95.48666381835938
17129,93.3170166015625
17131,92.77288818359375
17133,92.91730499267578
17135,91.68073272705078
17137,93.39142608642578
17139,92.84552764892578
17141,92.47695922851562
17143,94.8018798828125
17145,91.2251968383789
17147,93.92875671386719
17149,93.29161071777344
17151,93.93562316894531
17153,95.51673889160156
17155,94.22722625732422
17157,92.33230590820312
17159,92.39702606201172
17161,92.7730484008789
17163,92.34715270996094
17165,92.71910095214844
17167,92.8036117553711
17169,92.86445617675781
17171,93.94400024414062
17173,92.53398895263672
17175,93.8508529663086
17177,90.83536529541016
17179,94.92127990722656
17181,93.76893615722656
17183,94.03795623779297
17185,93.67680358886719
17187,92.77908325195312
17189,90.90934753417969
17191,91.80926513671875
17193,92.61590576171875
17195,93.3390884399414
17197,94.10488891601562
17199,92.20539855957031
17201,90.49933624267578
17203,95.02046203613281
18001,91.8598861694336
18003,91.63566589355469
18005,90.46048736572266
18007,93.6904067993164
18009,90.78189086914062
18011,90.24149322509766
18013,90.34835815429688
18015,91.96656036376953
18017,91.33610534667969
18019,91.61309051513672
18021,92.58808135986328
18023,90.97030639648438
18025,93.29256439208984
18027,93.2986068725586
18029,87.84797668457031
18031,88.76272583007812
18033,90.51895904541016
18035,91.2264175415039
18037,93.6973876953125
18039,90.11808776855469
18041,89.96650695800781
18043,91.92125701904297
18045,93.09392547607422
18047,89.16163635253906
18049,91.67849731445312
18051,93.95514678955078
18053,90.38333129882812
18055,92.06172943115234
18057,90.08122253417969
18059,90.81830596923828
18061,92.59371185302734
18063,90.05960845947266
18065,90.38116455078125
18067,90.04424285888672
18069,90.2210693359375
18071,90.79173278808594
18073,94.3567123413086
18075,91.81599426269531
18077,88.5672836303711
18079,89.31969451904297
18081,90.33576965332031
18083,93.99756622314453
18085,91.0226058959961
18087,89.203369140625
18089,93.83001708984375
18091,92.07532501220703
18093,91.1478042602539
18095,90.57262420654297
18097,90.4822006225586
18099,91.45884704589844
18101,92.57484436035156
18103,90.59020233154297
18105,90.42447662353516
18107,91.98344421386719
18109,90.47602844238281
18111,94.88208770751953
18113,90.10517883300781
18115,87.20921325683594
18117,92.2359848022461
18119,91.5262680053711
18121,93.13829803466797
18123,94.31499481201172
18125,94.02495574951172
18127,93.0621337890625
18129,93.33963012695312
18131,93.20426177978516
18133,91.27523803710938
18135,91.06666564941406
18137,87.44677734375
18139,89.97765350341797
18141,90.65067291259766
18143,90.66617584228516
18145,90.5328140258789
18147,94.76931762695312
18149,92.86260223388672
18151,88.74777221679688
18153,93.39100646972656
18155,87.05790710449219
18157,92.63870239257812
18159,89.99285125732422
18161,89.9455337524414
18163,94.23025512695312
18165,93.32180786132812
18167,93.07063293457031
18169,90.36058807373047
18171,93.4496078491211
18173,94.50825500488281
18175,91.21820068359375
18177,90.426513671875
18179,90.80358123779297
18181,93.12799835205078
18183,90.22352600097656
19001,90.87816619873047
19003,91.53849029541016
19005,82.66795349121094
19007,91.75495910644531
19009,91.530517578125
19011,89.99071502685547
19013,88.20761108398438
19015,91.34742736816406
19017,87.09014129638672
19019,88.4646987915039
19021,85.9275894165039
19023,88.00450897216797
19025,91.66878509521484
19027,92.82814025878906
19029,91.54723358154297
19031,92.30107879638672
19033,87.3094711303711
19035,84.81267547607422
19037,84.64399719238281
19039,91.5025634765625
19041,80.51348876953125
19043,86.7998275756836
19045,92.48571014404297
19047,92.26480865478516
19049,91.63870239257812
19051,90.98281860351562
19053,91.55915832519531
19055,88.9923095703125
19057,92.52777862548828
19059,75.41248321533203
19061,89.19752502441406
19063,80.40389251708984
19065,86.54163360595703
19067,85.91039276123047
19069,89.00857543945312
19071,92.52448272705078
19073,92.36579895019531
19075,89.20763397216797
19077,91.59619903564453
19079,90.27030181884766
19081,87.63606262207031
19083,90.0011978149414
19085,92.61508178710938
19087,91.1379165649414
19089,81.59416961669922
19091,88.5438232421875
19093,89.56196594238281
19095,92.25908660888672
19097,91.37964630126953
19099,90.56243896484375
19101,90.22897338867188
19103,92.34555053710938
19105,91.50065612792969
19107,92.23312377929688
19109,85.98563385009766
19111,91.71652221679688
19113,90.79925537109375
19115,92.48909759521484
19117,90.82721710205078
19119,72.95093536376953
19121,91.68246459960938
19123,91.40135955810547
19125,90.66383361816406
19127,90.3526382446289
19129,92.68186950683594
19131,83.58938598632812
19133,91.39258575439453
19135,91.37648010253906
19137,92.25309753417969
19139,92.58749389648438
19141,78.38896179199219
19143,73.18476104736328
19145,93.23211669921875
19147,84.52395629882812
19149,83.75856018066406
19151,88.036376953125
19153,90.82524108886719
19155,92.59500122070312
19157,90.7449722290039
19159,91.5406265258789
19161,91.22164154052734
19163,92.38565063476562
19165,92.20392608642578
19167,77.61888122558594
19169,90.4196548461914
19171,90.1470947265625
19173,92.8060302734375
19175,91.06023406982422
19177,90.13626098632812
19179,91.35395050048828
19181,91.80403900146484
19183,91.65935516357422
19185,91.06573486328125
19187,90.17021942138672
19189,85.39054107666016
19191,81.96824645996094
19193,88.6313247680664
19195,85.18767547607422
19197,89.17848205566406
20001,90.2844467163086
20003,89.40435028076172
20005,91.48912048339844
20007,93.10479736328125
20009,92.84559631347656
20011,90.8907470703125
20013,92.18524169921875
20015,88.65603637695312
20017,89.59091186523438
20019,89.54852294921875
20021,92.59245300292969
20023,78.17950439453125
20025,89.82292175292969
20027,91.97114562988281
20029,90.47927856445312
20031,89.68354034423828
20033,91.47396087646484
20035,86.74146270751953
20037,91.50838470458984
20039,81.25626373291016
20041,91.5864486694336
20043,92.63600158691406
20045,88.71940612792969
20047,92.26253509521484
20049,88.45811462402344
20051,93.1961441040039
20053,93.59310150146484
20055,90.30774688720703
20057,90.45441436767578
20059,88.9745864868164
20061,91.0661849975586
20063,86.8724136352539
20065,88.05677795410156
20067,87.937744140625
20069,90.28719329833984
20071,81.38126373291016
20073,88.84993743896484
20075,84.11991882324219
20077,92.59071350097656
20079,91.05492401123047
20081,89.3621826171875
20083,92.54285430908203
20085,91.06472778320312
20087,89.81578826904297
20089,89.80866241455078
20091,89.69265747070312
20093,87.5107192993164
20095,92.0892562866211
20097,91.41240692138672
20099,91.92708587646484
20101,90.18235778808594
20103,90.39067077636719
20105,93.18231201171875
20107,90.37539672851562
20109,83.44377136230469
20111,89.25265502929688
20113,92.10252380371094
20115,90.56537628173828
20117,93.52718353271484
20119,88.66451263427734
20121,89.58155822753906
20123,91.44915771484375
20125,91.5460433959961
20127,90.12360382080078
20129,83.96734619140625
20131,92.00045013427734
20133,90.99577331542969
20135,92.90664672851562
20137,85.97808074951172
20139,89.53402709960938
20141,92.60942077636719
20143,92.15374755859375
20145,92.87081146240234
20147,89.84867858886719
20149,91.82337188720703
20151,92.5196533203125
20153,78.18409729003906
20155,92.48564147949219
20157,90.49283599853516
20159,93.05316162109375
20161,91.9852294921875
20163,92.01212310791016
20165,93.40961456298828
20167,93.7494888305664
20169,92.57669830322266
20171,87.71163940429688
20173,90.52317810058594
20175,87.73780059814453
20177,90.60012817382812
20179,83.46060180664062
20181,78.55429077148438
20183,90.8722152709961
20185,92.5934829711914
20187,85.30846405029297
20189,86.2470703125
20191,90.00428771972656
20193,80.56724548339844
20195,90.7177505493164
20197,90.66972351074219
20199,79.8941421508789
20201,92.46534729003906
20203,84.6462173461914
20205,90.55622863769531
20207,90.28301239013672
20209,91.28659057617188
21001,91.71053314208984
21003,94.33500671386719
21005,89.8069839477539
21007,96.12622833251953
21009,94.07839965820312
21011,90.42572784423828
21013,86.58061981201172
21015,87.41931915283203
21017,89.51614379882812
21019,90.71952056884766
21021,89.7652359008789
21023,89.60057067871094
21025,90.13594055175781
21027,94.39009857177734
21029,91.18707275390625
21031,96.07775115966797
21033,96.56189727783203
21035,97.27979278564453
21037,89.16940307617188
21039,96.1138687133789
21041,87.88988494873047
21043,90.83724975585938
21045,90.10779571533203
21047,96.7791748046875
21049,89.89887237548828
21051,89.57508850097656
21053,91.25245666503906
21055,95.22284698486328
21057,92.71944427490234
21059,95.6622543334961
21061,95.01184844970703
21063,90.6470718383789
21065,90.35520935058594
21067,89.46370697021484
21069,90.33545684814453
21071,89.79439544677734
21073,89.16445922851562
21075,95.48168182373047
21077,87.23242950439453
21079,89.81741333007812
21081,87.31078338623047
21083,96.33892822265625
21085,94.52212524414062
21087,91.5299072265625
21089,91.06196594238281
21091,94.96104431152344
21093,91.6385498046875
21095,84.7220458984375
21097,88.96476745605469
21099,92.82376861572266
21101,94.99417114257812
21103,88.48715209960938
21105,95.80754852294922
21107,96.93624114990234
21109,89.26099395751953
21111,91.84101104736328
21113,89.86672973632812
21115,90.59281158447266
21117,87.96881866455078
21119,88.35169982910156
21121,88.78058624267578
21123,90.26924133300781
21125,89.52334594726562
21127,91.14330291748047
21129,90.63671875
21131,87.91902160644531
21133,86.84868621826172
21135,90.68107604980469
21137,89.38685607910156
21139,95.47847747802734
21141,95.20464324951172
21143,96.74652862548828
21145,96.34208679199219
21147,89.37089538574219
21149,96.495849609375
21151,90.07394409179688
21153,89.8835220336914
21155,90.29473876953125
21157,97.02466583251953
21159,91.0545425415039
21161,90.0509033203125
21163,93.10166931152344
21165,89.94265747070312
21167,89.9378662109375
21169,92.66170501708984
21171,92.87705993652344
21173,89.88517761230469
21175,90.48731994628906
21177,96.71952819824219
21179,90.56698608398438
21181,89.8186264038086
21183,96.15181732177734
21185,90.51493835449219
21187,87.56298828125
21189,90.43025207519531
21191,88.79676055908203
21193,88.8001937866211
21195,88.77915954589844
21197,90.30689239501953
21199,90.06438446044922
21201,89.75946044921875
21203,89.15646362304688
21205,90.37640380859375
21207,91.25651550292969
21209,88.6827163696289
21211,89.5472640991211
21213,94.8177719116211
21215,90.42721557617188
21217,90.59712982177734
21219,95.26598358154297
21221,97.60655212402344
21223,88.82521057128906
21225,94.59772491455078
21227,95.47972869873047
21229,90.20568084716797
21231,90.533203125
21233,95.97830963134766
21235,88.8337173461914
21237,90.18268585205078
21239,89.64097595214844
22001,90.7332534790039
22003,90.78390502929688
22005,92.75506591796875
22007,92.62898254394531
22009,93.05300903320312
22011,91.16389465332031
22013,93.11825561523438
22015,92.29336547851562
22017,92.16355895996094
22019,91.34486389160156
22021,94.02535247802734
22023,90.2432861328125
22025,94.32011413574219
22027,92.21427154541016
22029,94.28189849853516
22031,91.17059326171875
22033,92.38694763183594
22035,94.7977294921875
22037,92.53884887695312
22039,91.43465423583984
22041,94.90660858154297
22043,92.78628540039062
22045,90.93994140625
22047,92.16181182861328
22049,93.69233703613281
22051,90.79869842529297
22053,90.42195892333984
22055,91.15279388427734
22057,90.88518524169922
22059,93.42135620117188
22061,93.36480712890625
22063,92.88459777832031
22065,94.6685562133789
22067,95.26171112060547
22069,92.49215698242188
22071,91.08072662353516
22073,94.4937515258789
22075,89.55693054199219
22077,92.35472869873047
22079,92.23941040039062
22081,92.81509399414062
22083,94.81407928466797
22085,91.12869262695312
22087,89.95133209228516
22089,91.96884155273438
22091,93.2363510131836
22093,92.84237670898438
22095,92.69329071044922
22097,91.68275451660156
22099,91.72142028808594
22101,91.04914855957031
22103,92.3868179321289
22105,93.24815368652344
22107,94.95824432373047
22109,91.22026824951172
22111,94.39665985107422
22113,91.27517700195312
22115,91.02734375
22117,92.77742004394531
22119,92.15933227539062
22121,92.29782104492188
22123,95.00408172607422
22125,92.41963958740234
22127,93.33467864990234
23001,61.247581481933594
23003,58.133785247802734
23005,61.326698303222656
23007,58.97785568237305
23009,60.69584274291992
23011,61.089447021484375
23013,59.20145034790039
23015,60.19003677368164
23017,60.86762237548828
23019,60.38762664794922
23021,58.74365234375
23023,61.046810150146484
23025,59.35664367675781
23027,60.075809478759766
23029,61.88395309448242
23031,61.07318115234375
24001,83.43950653076172
24003,81.41032409667969
24005,80.47343444824219
24009,80.7479019165039
24011,79.46302032470703
24013,80.63357543945312
24015,77.59539031982422
24017,82.2637939453125
24019,80.4035873413086
24021,81.6081314086914
24023,79.28669738769531
24025,79.43031311035156
24027,80.7883529663086
24029,78.70437622070312
24031,81.09992980957031
24033,81.66413879394531
24035,78.96675872802734
24037,80.5770034790039
24039,79.15815734863281
24041,80.20571899414062
24043,82.76497650146484
24045,79.12843322753906
24047,77.69092559814453
24510,81.88752746582031
25001,66.49999237060547
25003,67.01799011230469
25005,67.04407501220703
25007,67.94441986083984
25009,64.99314880371094
25011,69.07975006103516
25013,69.97643280029297
25015,69.38265991210938
25017,67.22234344482422
25019,66.79391479492188
25021,67.10860443115234
25023,66.15754699707031
25025,67.5792236328125
25027,67.27296447753906
26001,72.73854064941406
26003,68.65599822998047
26005,85.9489974975586
26007,72.34465789794922
26009,75.39317321777344
26011,73.79521179199219
26013,63.8333740234375
26015,83.56324768066406
26017,74.69935607910156
26019,77.75568389892578
26021,89.70319366455078
26023,87.50460815429688
26025,84.63333129882812
26027,89.0030517578125
26029,74.87828826904297
26031,72.5242691040039
26033,67.97876739501953
26035,74.09379577636719
26037,78.47276306152344
26039,71.90633392333984
26041,71.28936004638672
26043,66.83714294433594
26045,81.5452651977539
26047,73.26732635498047
26049,76.22038269042969
26051,73.09709167480469
26053,63.100921630859375
26055,77.39897918701172
26057,77.10334777832031
26059,86.16040802001953
26061,64.24173736572266
26063,75.63835144042969
26065,79.34695434570312
26067,80.37185668945312
26069,73.84751892089844
26071,63.538997650146484
26073,76.3643798828125
26075,82.55795288085938
26077,86.1670913696289
26079,74.84575653076172
26081,81.73198699951172
26083,61.1312255859375
26085,77.6790771484375
26087,76.07218933105469
26089,77.45875549316406
26091,85.4292984008789
26093,77.70482635498047
26095,67.05382537841797
26097,69.29331970214844
26099,76.049072265625
26101,77.70276641845703
26103,66.0208511352539
26105,77.9920425415039
26107,77.38902282714844
26109,70.75253295898438
26111,75.0557861328125
26113,74.39200592041016
26115,83.36976623535156
26117,78.43412780761719
26119,71.7351303100586
26121,81.62297821044922
26123,79.19743347167969
26125,76.2101821899414
26127,78.92806243896484
26129,71.6769790649414
26131,64.07781219482422
26133,75.76212310791016
26135,71.2435531616211
26137,71.53628540039062
26139,83.739501953125
26141,71.68524932861328
26143,72.24662017822266
26145,76.00318145751953
26147,75.36824798583984
26149,88.00579833984375
26151,75.36515808105469
26153,69.97361755371094
26155,76.82328033447266
26157,76.04356384277344
