GEOID,tmax
01001,75.75203704833984
01003,78.74082946777344
01005,75.57372283935547
01007,73.92709350585938
01009,69.54156494140625
01011,75.70110321044922
01013,77.1122817993164
01015,71.9725570678711
01017,74.50093078613281
01019,70.29316711425781
01021,74.22744750976562
01023,77.48696899414062
01025,77.96354675292969
01027,72.91889190673828
01029,71.8796615600586
01031,77.5546646118164
01033,69.11676025390625
01035,77.61809539794922
01037,74.24989318847656
01039,78.01153564453125
01041,76.86932373046875
01043,68.50880432128906
01045,76.94971466064453
01047,76.2984390258789
01049,68.08241271972656
01051,75.6781234741211
01053,77.49542999267578
01055,70.10991668701172
01057,71.96461486816406
01059,68.89867401123047
01061,78.26374053955078
01063,75.70516967773438
01065,75.00493621826172
01067,76.13428497314453
01069,77.8433837890625
01071,68.28926086425781
01073,71.80305480957031
01075,71.40830993652344
01077,68.77505493164062
01079,68.812255859375
01081,75.10884094238281
01083,68.31449127197266
01085,76.71282958984375
01087,75.6780014038086
01089,68.05036926269531
01091,76.8939437866211
01093,69.7076187133789
01095,68.84004974365234
01097,79.61207580566406
01099,77.71475219726562
01101,76.57640838623047
01103,68.35826110839844
01105,75.05489349365234
01107,74.18083953857422
01109,76.26407623291016
01111,73.1504135131836
01113,76.25650787353516
01115,71.27754974365234
01117,72.93069458007812
01119,76.63675689697266
01121,73.02715301513672
01123,74.71809387207031
01125,73.71965789794922
01127,71.1908187866211
01129,78.5020523071289
01131,77.14028930664062
01133,69.16140747070312
04001,55.958892822265625
04003,67.18414306640625
04005,57.37915802001953
04007,64.95356750488281
04009,64.79891967773438
04011,61.41144943237305
04012,74.50141143798828
04013,73.8648452758789
04015,63.99468994140625
04017,58.34196472167969
04019,73.81575775146484
04021,72.02281951904297
04023,68.0772476196289
04025,65.26313018798828
04027,76.42719268798828
05001,68.68269348144531
05003,71.17011260986328
05005,58.60082244873047
05007,60.30653762817383
05009,58.25978469848633
05011,70.87458801269531
05013,70.36869049072266
05015,58.20168685913086
05017,69.83834838867188
05019,67.60066223144531
05021,60.3507194519043
05023,62.375877380371094
05025,68.56593322753906
05027,71.72408294677734
05029,65.62955474853516
05031,60.7206916809082
05033,66.03482818603516
05035,63.70191955566406
05037,63.3377799987793
05039,67.79361724853516
05041,68.7442398071289
05043,69.31686401367188
05045,64.97955322265625
05047,65.72042083740234
05049,57.46213150024414
05051,66.90567779541016
05053,67.14549255371094
05055,60.37028884887695
05057,67.92854309082031
05059,67.19683837890625
05061,66.69348907470703
05063,60.89741516113281
05065,59.073402404785156
05067,61.969444274902344
05069,68.1932601928711
05071,64.173095703125
05073,71.75971984863281
05075,59.61405563354492
05077,67.0043716430664
05079,68.56436157226562
05081,69.72755432128906
05083,67.84113311767578
05085,66.89403533935547
05087,60.64612579345703
05089,58.692806243896484
05091,71.5385513305664
05093,61.46845245361328
05095,67.74401092529297
05097,66.94243621826172
05099,68.68989562988281
05101,59.81529998779297
05103,69.47569274902344
05105,66.63975524902344
05107,68.38217163085938
05109,65.93203735351562
05111,61.89625549316406
05113,66.74469757080078
05115,64.36123657226562
05117,66.61117553710938
05119,66.40579986572266
05121,59.4866943359375
05123,65.34484100341797
05125,66.2369155883789
05127,68.22930145263672
05129,59.838829040527344
05131,68.54717254638672
05133,68.2310562133789
05135,58.12789535522461
05137,60.41557693481445
05139,72.62577819824219
05141,62.25661849975586
05143,62.709259033203125
05145,63.795654296875
05147,64.27821350097656
05149,67.73372650146484
06001,58.00288772583008
06003,39.591121673583984
06005,53.57381820678711
06007,50.300907135009766
06009,55.4254264831543
06011,54.86429214477539
06013,58.548583984375
06015,47.848777770996094
06017,46.62965393066406
06019,57.6677131652832
06021,51.655975341796875
06023,49.22014617919922
06025,76.04717254638672
06027,61.276248931884766
06029,63.85973358154297
06031,67.86100006103516
06033,50.05642318725586
06035,38.94607162475586
06037,65.00605010986328
06039,57.27981948852539
06041,54.55491256713867
06043,55.452877044677734
06045,52.05849075317383
06047,62.00676345825195
06049,37.769737243652344
06051,46.28548812866211
06053,63.512081146240234
06055,56.208621978759766
06057,44.3112678527832
06059,66.88613891601562
06061,46.177024841308594
06063,38.37360763549805
06065,70.84339141845703
06067,59.839561462402344
06069,61.00654983520508
06071,68.0163803100586
06073,66.99015808105469
06075,56.11103439331055
06077,62.592933654785156
06079,66.34224700927734
06081,56.427276611328125
06083,63.476356506347656
06085,58.05207061767578
06087,58.963314056396484
06089,43.1963005065918
06091,39.371280670166016
06093,39.96497344970703
06095,59.28940963745117
06097,56.16953659057617
06099,61.13399887084961
06101,57.141666412353516
06103,47.5277099609375
06105,43.95284652709961
06107,55.818687438964844
06109,47.40370178222656
06111,63.9427490234375
06113,58.13032913208008
06115,53.24321365356445
08001,62.803409576416016
08003,48.042842864990234
08005,62.01565170288086
08007,45.77901077270508
08009,58.55965042114258
08011,64.55278778076172
08013,52.200286865234375
08014,62.67523193359375
08015,39.09531021118164
08017,61.933372497558594
08019,38.29801940917969
08021,43.35182189941406
08023,46.379547119140625
08025,64.50119018554688
08027,44.19266128540039
08029,47.543880462646484
08031,62.97395324707031
08033,45.49386978149414
08035,55.78744125366211
08037,40.84064865112305
08039,59.84858322143555
08041,58.02390670776367
08043,50.296661376953125
08045,42.58858108520508
08047,42.72391128540039
08049,39.39986801147461
08051,38.51205825805664
08053,37.567752838134766
08055,52.29011535644531
08057,38.528289794921875
08059,53.859901428222656
08061,62.32481002807617
08063,61.85646438598633
08065,36.70833969116211
08067,47.45172119140625
08069,47.284366607666016
08071,59.77315139770508
08073,62.0845832824707
08075,61.78535461425781
08077,46.441532135009766
08079,38.81591033935547
08081,42.382049560546875
08083,51.77733612060547
08085,49.141414642333984
08087,62.14684295654297
08089,65.71572875976562
08091,43.89194107055664
08093,40.61104965209961
08095,60.50746536254883
08097,38.459381103515625
08099,61.328086853027344
08101,62.46653747558594
08103,42.95582962036133
08105,43.102317810058594
08107,41.566829681396484
08109,40.789241790771484
08111,36.24297332763672
08113,47.454803466796875
08115,60.255741119384766
08117,37.2841682434082
08119,45.3160514831543
08121,62.26048278808594
08123,59.304012298583984
08125,60.263912200927734
09001,48.676151275634766
09003,46.50337219238281
09005,44.54845428466797
09007,48.610713958740234
09009,47.73748016357422
09011,49.90623474121094
09013,46.44221115112305
09015,47.15236282348633
10001,56.783119201660156
10003,55.73469161987305
10005,57.97563552856445
11001,60.842185974121094
12001,77.26483154296875
12003,77.0844955444336
12005,80.03791809082031
12007,77.05448913574219
12009,81.21051025390625
12011,85.18052673339844
12013,80.25253295898438
12015,85.67257690429688
12017,79.9717025756836
12019,78.37542724609375
12021,86.18292999267578
12023,76.96539306640625
12027,84.6581039428711
12029,79.336181640625
12031,79.07241821289062
12033,78.48979187011719
12035,78.6666259765625
12037,81.73097229003906
12039,80.14833068847656
12041,78.34220123291016
12043,84.56466674804688
12045,81.11707305908203
12047,77.1460189819336
12049,83.7414321899414
12051,85.22590637207031
12053,81.00257873535156
12055,83.61038208007812
12057,82.95101165771484
12059,78.59542083740234
12061,82.59164428710938
12063,78.84907531738281
12065,79.9129867553711
12067,78.7931137084961
12069,78.8896713256836
12071,86.14737701416016
12073,80.52418518066406
12075,78.9985122680664
12077,81.13549041748047
12079,78.64633178710938
12081,84.12665557861328
12083,77.63057708740234
12085,84.81415557861328
12086,85.43877410888672
12087,85.93101501464844
12089,78.41083526611328
12091,78.79885864257812
12093,83.41110229492188
12095,79.95825958251953
12097,81.55349731445312
12099,85.48128509521484
12101,81.64160919189453
12103,83.75464630126953
12105,81.86066436767578
12107,77.62985229492188
12109,79.71044921875
12111,83.80126953125
12113,77.86534118652344
12115,84.91974639892578
12117,79.51148986816406
12119,79.35853576660156
12121,77.77747344970703
12123,80.0867919921875
12125,76.86373901367188
12127,79.12608337402344
12129,81.29149627685547
12131,79.16138458251953
12133,79.06077575683594
13001,77.99217224121094
13003,77.45875549316406
13005,77.9821548461914
13007,77.89502716064453
13009,76.60597229003906
13011,74.73047637939453
13013,73.9743423461914
13015,70.49136352539062
13017,77.258544921875
13019,76.9655532836914
13021,77.18562316894531
13023,77.97779846191406
13025,77.80401611328125
13027,77.51905822753906
13029,80.05298614501953
13031,79.9190444946289
13033,79.33191680908203
13035,75.61097717285156
13037,77.2984848022461
13039,78.37581634521484
13043,79.02536010742188
13045,72.23584747314453
13047,69.02531433105469
13049,77.37673950195312
13051,80.27485656738281
13053,76.70767211914062
13055,69.57442474365234
13057,70.5606918334961
13059,75.43939208984375
13061,76.04127502441406
13063,73.73445892333984
13065,76.8042984008789
13067,71.7879409790039
13069,77.37097930908203
13071,77.03882598876953
13073,77.84783935546875
13075,76.8438949584961
13077,73.70233917236328
13079,76.69952392578125
13081,77.4969253540039
13083,67.93696594238281
13085,70.15127563476562
13087,79.04006958007812
13089,73.0940933227539
13091,77.91272735595703
13093,77.59468841552734
13095,77.53925323486328
13097,72.37649536132812
13099,77.26235961914062
13101,76.73910522460938
13103,79.95953369140625
13105,75.85430145263672
13107,78.14624786376953
13109,79.25332641601562
13111,66.5085220336914
13113,73.9236068725586
13115,70.37960815429688
13117,71.62712097167969
13119,75.42157745361328
13121,72.59394073486328
13123,67.10676574707031
13125,76.55510711669922
13127,79.1626205444336
13129,69.880126953125
13131,78.92389678955078
13133,76.41743469238281
13135,72.80571746826172
13137,72.13094329833984
13139,72.83360290527344
13141,76.1362075805664
13143,71.05377197265625
13145,75.2158203125
13147,75.89197540283203
13149,73.42716217041016
13151,74.54741668701172
13153,77.76981353759766
13155,77.10174560546875
13157,74.50309753417969
13159,76.05477142333984
13161,77.4341812133789
13163,77.059814453125
13165,79.77266693115234
13167,76.8178482055664
13169,76.74520874023438
13171,75.5726547241211
13173,76.74992370605469
13175,77.48674774169922
13177,77.1265640258789
13179,79.62619018554688
13181,76.8318862915039
13183,79.02357482910156
13185,76.85521697998047
13187,69.70278930664062
13189,77.3177261352539
13191,79.18777465820312
13193,76.99085235595703
13195,75.23429870605469
13197,76.0670166015625
13199,74.4758071899414
13201,77.92655944824219
13205,77.822021484375
13207,76.37123107910156
13209,77.55914306640625
13211,75.80030822753906
13213,68.59163665771484
13215,76.5968017578125
13217,74.90473175048828
13219,75.44113159179688
13221,76.01520538330078
13223,71.34496307373047
13225,77.23707580566406
13227,68.8814926147461
13229,77.72835540771484
13231,74.91145324707031
13233,70.96073913574219
13235,78.18046569824219
13237,76.3995590209961
13239,75.84722137451172
13241,70.20771789550781
13243,76.43169403076172
13245,78.72982788085938
13247,74.14382934570312
13249,76.220703125
13251,79.98390197753906
13253,78.60099792480469
13255,74.8736801147461
13257,74.69116973876953
13259,76.43390655517578
13261,76.61705017089844
13263,75.51964569091797
13265,76.4638671875
13267,78.53546142578125
13269,76.15326690673828
13271,77.51492309570312
13273,76.96031188964844
13275,78.28178405761719
13277,76.88604736328125
13279,77.88941955566406
13281,67.8823471069336
13283,77.48085021972656
13285,74.37471771240234
13287,77.08987426757812
13289,77.44161224365234
13291,67.2073745727539
13293,75.5855712890625
13295,68.68803405761719
13297,74.44532012939453
13299,77.26787567138672
13301,76.5784683227539
13303,76.42438507080078
13305,78.40235900878906
13307,76.36630249023438
13309,77.6851577758789
13311,70.57838439941406
13313,69.11016082763672
13315,77.75401306152344
13317,76.30488586425781
13319,77.0101318359375
13321,76.91860961914062
16001,45.41205978393555
16003,30.7493839263916
16005,36.51173782348633
16007,35.49184799194336
16009,38.29975509643555
16011,35.49061584472656
16013,30.671920776367188
16015,33.05472946166992
16017,33.884674072265625
16019,34.266845703125
16021,31.9014892578125
16023,29.668968200683594
16025,30.137239456176758
16027,47.30598449707031
16029,34.63869857788086
16031,37.206886291503906
16033,28.023439407348633
16035,34.38136672973633
16037,26.704111099243164
16039,38.18124008178711
16041,38.522552490234375
16043,29.402759552001953
16045,39.70624923706055
16047,40.566184997558594
16049,32.22956466674805
16051,33.71216583251953
16053,41.06209182739258
16055,37.764869689941406
16057,38.77293395996094
16059,27.452234268188477
16061,36.42013168334961
16063,38.03722381591797
16065,32.9962272644043
16067,37.942543029785156
16069,40.81443786621094
16071,37.323917388916016
16073,41.36385726928711
16075,44.05574035644531
16077,36.2398567199707
16079,32.41952133178711
16081,31.31073760986328
16083,39.98667907714844
16085,29.2197322845459
16087,34.27912902832031
17001,41.74769592285156
17003,54.171287536621094
17005,46.599796295166016
17007,38.89520263671875
17009,41.32980728149414
17011,39.751712799072266
17013,45.98878479003906
17015,38.1508674621582
17017,42.18888854980469
17019,43.760780334472656
17021,43.76902389526367
17023,47.2679328918457
17025,49.1850471496582
17027,48.25759506225586
17029,45.74173355102539
17031,39.50771713256836
17033,49.06203842163086
17035,46.85818099975586
17037,39.23738098144531
17039,42.9815559387207
17041,44.95649719238281
17043,38.96945571899414
17045,45.1973876953125
17047,52.24540328979492
17049,46.874324798583984
17051,46.186851501464844
17053,42.55580139160156
17055,51.06861114501953
17057,40.451576232910156
17059,53.791866302490234
17061,44.72898864746094
17063,40.636051177978516
17065,52.40773391723633
17067,40.345848083496094
17069,53.95774841308594
17071,39.53411865234375
17073,38.743656158447266
17075,42.03123092651367
17077,50.43075942993164
17079,48.05550765991211
17081,50.43550109863281
17083,45.846519470214844
17085,37.85076904296875
17087,52.66081237792969
17089,38.77129364013672
17091,41.123966217041016
17093,39.57243728637695
17095,38.94940185546875
17097,38.71574401855469
17099,41.068782806396484
17101,50.61070251464844
17103,39.31819152832031
17105,42.336910247802734
17107,42.883033752441406
17109,39.81871032714844
17111,38.300201416015625
17113,42.900245666503906
17115,43.10964584350586
17117,44.52893829345703
17119,46.538578033447266
17121,48.48950958251953
17123,41.03502655029297
17125,41.9776496887207
17127,54.251094818115234
17129,42.0055046081543
17131,38.950889587402344
17133,49.949195861816406
17135,45.044857025146484
17137,43.045135498046875
17139,44.461978912353516
17141,39.238616943359375
17143,40.55207824707031
17145,49.44849395751953
17147,43.481788635253906
17149,43.60772705078125
17151,53.23590087890625
17153,54.080902099609375
17155,41.1303825378418
17157,49.43482208251953
17159,50.1894645690918
17161,38.624732971191406
17163,49.04413604736328
17165,52.59282684326172
17167,42.7014045715332
17169,40.9349365234375
17171,43.472068786621094
17173,44.960391998291016
17175,39.774681091308594
17177,38.301883697509766
17179,42.15102005004883
17181,52.23208236694336
17183,43.75682830810547
17185,52.05498123168945
17187,38.789249420166016
17189,49.12694549560547
17191,51.71686935424805
17193,53.49850082397461
17195,39.146846771240234
17197,39.67381286621094
17199,51.37577438354492
17201,39.104305267333984
17203,41.88166809082031
18001,47.971858978271484
18003,46.69395065307617
18005,52.916683197021484
18007,41.39041519165039
18009,48.75904083251953
18011,44.71284484863281
18013,50.839012145996094
18015,43.64628219604492
18017,44.239139556884766
18019,57.800533294677734
18021,48.067115783691406
18023,44.136993408203125
18025,55.952232360839844
18027,52.32974624633789
18029,56.37118911743164
18031,52.71104049682617
18033,45.23253631591797
18035,49.863197326660156
18037,54.50175857543945
18039,44.535743713378906
18041,51.81845474243164
18043,57.85485076904297
18045,43.887508392333984
18047,54.26820755004883
18049,44.24715805053711
18051,53.22145080566406
18053,47.88374328613281
18055,50.227760314941406
18057,46.833621978759766
18059,48.605281829833984
18061,57.8332633972168
18063,46.095699310302734
18065,49.3335075378418
18067,45.452980041503906
18069,46.86516189575195
18071,54.04566955566406
18073,41.54862976074219
18075,48.92253494262695
18077,56.39677810668945
18079,54.94459533691406
18081,49.32894515991211
18083,51.575103759765625
18085,45.199737548828125
18087,44.38768768310547
18089,40.487037658691406
18091,41.357887268066406
18093,51.97309112548828
18095,48.99294662475586
18097,47.5001106262207
18099,43.94723129272461
18101,52.29410171508789
18103,45.42561721801758
18105,49.637489318847656
18107,44.496482849121094
18109,48.320003509521484
18111,41.59324645996094
18113,45.02448654174805
18115,57.25401306152344
18117,54.24195098876953
18119,48.57007598876953
18121,45.13106155395508
18123,56.363372802734375
18125,53.49165725708008
18127,40.36048126220703
18129,54.22991943359375
18131,42.317054748535156
18133,46.00239944458008
18135,49.80144119262695
18137,54.72992706298828
18139,50.49273681640625
18141,43.328277587890625
18143,56.4725341796875
18145,50.343505859375
18147,56.29057693481445
18149,42.36958312988281
18151,44.10137939453125
18153,49.91007995605469
18155,57.35859298706055
18157,43.012332916259766
18159,46.35710906982422
18161,53.373661041259766
18163,55.08733367919922
18165,44.88193130493164
18167,47.55256271362305
18169,46.14699935913086
18171,42.73198699951172
18173,55.43540573120117
18175,55.16762924194336
18177,51.17560577392578
18179,47.68697738647461
18181,42.172767639160156
18183,45.69120407104492
19001,42.70096206665039
19003,43.68684387207031
19005,36.553627014160156
19007,42.450775146484375
19009,41.773460388183594
19011,38.17890167236328
19013,39.229923248291016
19015,41.91651916503906
19017,39.45168685913086
19019,37.449790954589844
19021,38.63726806640625
19023,40.528987884521484
19025,41.53367614746094
19027,41.888214111328125
19029,42.91631317138672
19031,38.00197219848633
19033,39.20411682128906
19035,38.55183792114258
19037,38.4587287902832
19039,43.55077362060547
19041,37.88353729248047
19043,37.19156265258789
19045,39.14228439331055
19047,42.059146881103516
19049,42.219512939453125
19051,40.983680725097656
19053,43.936824798583984
19055,36.89449691772461
19057,39.3001708984375
19059,35.91014862060547
19061,36.73906326293945
19063,35.713645935058594
19065,37.45126724243164
19067,39.83319091796875
19069,39.7099609375
19071,46.90412139892578
19073,41.95647048950195
19075,40.32792282104492
19077,42.066192626953125
19079,39.895294189453125
19081,37.801918029785156
19083,39.86559295654297
19085,43.72570037841797
19087,39.2288932800293
19089,37.387535095214844
19091,39.343135833740234
19093,40.25325012207031
19095,39.25630187988281
19097,38.30780792236328
19099,40.91230392456055
19101,38.53754425048828
19103,37.756351470947266
19105,37.83937454223633
19107,39.61662292480469
19109,37.366119384765625
19111,39.78464126586914
19113,37.92582702636719
19115,39.61526870727539
19117,42.930049896240234
19119,34.96239471435547
19121,42.970726013183594
19123,40.823699951171875
19125,42.220123291015625
19127,40.159217834472656
19129,45.22939682006836
19131,38.91358184814453
19133,42.14622116088867
19135,41.924530029296875
19137,44.64349365234375
19139,38.703304290771484
19141,36.824554443359375
19143,34.28759765625
19145,45.97942352294922
19147,37.42311096191406
19149,38.13627243041992
19151,39.077274322509766
19153,41.468223571777344
19155,43.672332763671875
19157,40.242950439453125
19159,43.86343765258789
19161,40.76351547241211
19163,37.788368225097656
19165,42.59859848022461
19167,36.043460845947266
19169,40.96564483642578
19171,39.64563751220703
19173,44.170413970947266
19175,43.905662536621094
19177,39.6186637878418
19179,40.23580551147461
19181,42.928218841552734
19183,39.05288314819336
19185,42.85347366333008
19187,40.66252899169922
19189,36.946006774902344
19191,37.5825080871582
19193,40.1539192199707
19195,38.39580154418945
19197,39.061397552490234
20001,56.17182540893555
20003,55.822357177734375
20005,54.69095993041992
20007,52.088436126708984
20009,48.87745666503906
20011,54.89215087890625
20013,53.260440826416016
20015,55.70744323730469
20017,55.604278564453125
20019,56.32405090332031
20021,56.340110778808594
20023,59.04578399658203
20025,53.00526428222656
20027,51.55545425415039
20029,49.61951446533203
20031,57.976829528808594
20033,52.90087127685547
20035,55.685916900634766
20037,55.189979553222656
20039,53.674278259277344
20041,53.288150787353516
20043,51.97321701049805
20045,57.17408752441406
20047,50.89125061035156
20049,55.854305267333984
20051,51.110450744628906
20053,50.990135192871094
20055,53.6429328918457
20057,51.151649475097656
20059,57.056053161621094
20061,54.10369873046875
20063,53.729557037353516
20065,52.31584167480469
20067,54.809818267822266
20069,52.02796173095703
20071,58.9208984375
20073,56.49159240722656
20075,58.58320236206055
20077,51.4013671875
20079,53.40862274169922
20081,53.60316467285156
20083,50.8901252746582
20085,55.41970443725586
20087,56.069725036621094
20089,48.98896789550781
20091,54.863731384277344
20093,56.24647903442383
20095,50.172874450683594
20097,51.92740249633789
20099,56.86594009399414
20101,53.23003387451172
20103,55.100799560546875
20105,51.10873794555664
20107,54.707679748535156
20109,58.375831604003906
20111,57.611209869384766
20113,52.50395965576172
20115,54.411983489990234
20117,52.77153015136719
20119,53.79649353027344
20121,55.07293701171875
20123,50.158287048339844
20125,56.806884765625
20127,55.14002990722656
20129,55.93746566772461
20131,52.96116256713867
20133,56.39692687988281
20135,51.205509185791016
20137,53.09431838989258
20139,59.03162384033203
20141,51.13624572753906
20143,51.354190826416016
20145,49.360984802246094
20147,52.42610549926758
20149,54.34615707397461
20151,50.154911041259766
20153,57.557594299316406
20155,49.89751052856445
20157,48.05680465698242
20159,49.77425003051758
20161,53.406150817871094
20163,52.0424690246582
20165,49.940773010253906
20167,50.75762939453125
20169,52.29252624511719
20171,55.570228576660156
20173,53.228050231933594
20175,54.634925842285156
20177,57.85353469848633
20179,53.52018356323242
20181,60.38859176635742
20183,51.18903350830078
20185,48.61153030395508
20187,56.29933166503906
20189,54.760189056396484
20191,53.292083740234375
20193,58.173648834228516
20195,51.24844741821289
20197,56.87165069580078
20199,60.43754196166992
20201,50.20811080932617
20203,57.39396667480469
20205,56.85398483276367
20207,57.16352844238281
20209,54.37076950073242
21001,61.560401916503906
21003,61.86310577392578
21005,59.80326461791992
21007,55.10560989379883
21009,62.30481719970703
21011,59.84247589111328
21013,61.542625427246094
21015,57.93891143798828
21017,59.84318923950195
21019,59.366233825683594
21021,59.63196563720703
21023,59.42404556274414
21025,62.95038986206055
21027,58.609928131103516
21029,59.48767852783203
21031,61.69169616699219
21033,56.802635192871094
21035,57.11945724487305
21037,59.05470275878906
21039,56.05229568481445
21041,58.140987396240234
21043,59.257930755615234
21045,60.221336364746094
21047,58.577457427978516
21049,60.08399963378906
21051,62.793357849121094
21053,62.145137786865234
21055,55.13896560668945
21057,62.90380859375
21059,58.09626388549805
21061,61.677711486816406
21063,59.924461364746094
21065,61.145408630371094
21067,59.280921936035156
21069,59.24201202392578
21071,63.23828887939453
21073,59.89784240722656
21075,57.79353713989258
21077,58.57987976074219
21079,59.970916748046875
21081,58.8748779296875
21083,56.376304626464844
21085,60.61621856689453
21087,61.74549102783203
21089,59.169776916503906
21091,57.40974426269531
21093,59.58281326293945
21095,61.42325973510742
21097,59.9359245300293
21099,61.677207946777344
21101,56.158241271972656
21103,58.65651321411133
21105,56.90715789794922
21107,58.946311950683594
21109,60.68657302856445
21111,59.291568756103516
21113,59.530208587646484
21115,62.26878356933594
21117,58.394229888916016
21119,62.7728385925293
21121,62.52509689331055
21123,60.182613372802734
21125,61.724849700927734
21127,60.932621002197266
21129,62.08347702026367
21131,63.057796478271484
21133,62.20327377319336
21135,58.99721145629883
21137,59.78601837158203
21139,54.48430633544922
21141,60.15190887451172
21143,56.01942825317383
21145,55.21293258666992
21147,61.89610290527344
21149,59.51675033569336
21151,60.31609344482422
21153,62.23429489135742
21155,60.3652458190918
21157,55.8631477355957
21159,62.070068359375
21161,59.2081413269043
21163,58.11555862426758
21165,59.833316802978516
21167,59.76918029785156
21169,62.087677001953125
21171,62.66819381713867
21173,60.1603889465332
21175,60.76991271972656
21177,61.20014572143555
21179,59.97720718383789
21181,59.8392448425293
21183,60.71508026123047
21185,58.28480529785156
21187,58.96334457397461
21189,62.653411865234375
21191,59.595489501953125
21193,63.294898986816406
21195,62.58475875854492
21197,60.805084228515625
21199,61.20869064331055
21201,59.768917083740234
21203,60.313575744628906
21205,58.84308624267578
21207,61.62960433959961
21209,59.451942443847656
21211,59.17721176147461
21213,60.74268341064453
21215,59.727474212646484
21217,60.817535400390625
21219,59.26579284667969
21221,57.75274658203125
21223,57.54263687133789
21225,55.125579833984375
21227,61.56154251098633
21229,60.01226806640625
21231,61.86357498168945
21233,56.98400115966797
21235,62.1698112487793
21237,61.30906295776367
21239,59.55061721801758
22001,80.20700073242188
22003,79.90365600585938
22005,81.30561828613281
22007,81.6920166015625
22009,79.11334228515625
22011,80.00523376464844
22013,75.63682556152344
22015,75.6029052734375
22017,76.55322265625
22019,79.8855972290039
22021,75.91136169433594
22023,79.46772003173828
22025,77.30500030517578
22027,73.89202117919922
22029,78.17311096191406
22031,78.62468719482422
22033,80.68248748779297
22035,72.75050354003906
22037,79.47332000732422
22039,79.86422729492188
22041,76.36257934570312
22043,77.24580383300781
22045,80.06089782714844
22047,80.99845123291016
22049,75.16480255126953
22051,79.75533294677734
22053,79.99591827392578
22055,80.45835876464844
22057,80.33773040771484
22059,77.0034408569336
22061,74.41255187988281
22063,80.55659484863281
22065,75.63522338867188
22067,73.0966796875
22069,77.3838119506836
22071,80.26559448242188
22073,74.87576293945312
22075,79.75141143798828
22077,79.75733184814453
22079,78.69010925292969
22081,77.3897933959961
22083,75.06792449951172
22085,79.50458526611328
22087,79.9974594116211
22089,80.2717056274414
22091,79.60574340820312
22093,81.26898956298828
22095,80.65391540527344
22097,79.99765014648438
22099,80.77238464355469
22101,80.79218292236328
22103,80.21246337890625
22105,79.85065460205078
22107,77.36599731445312
22109,81.1529541015625
22111,73.95249938964844
22113,80.16314697265625
22115,79.13667297363281
22117,78.98269653320312
22119,74.94859313964844
22121,80.78710174560547
22123,72.46231842041016
22125,79.04115295410156
22127,76.23129272460938
23001,39.80718994140625
23003,42.13311767578125
23005,40.76421356201172
23007,39.14849090576172
23009,41.53622055053711
23011,40.00410842895508
23013,41.20510482788086
23015,41.331443786621094
23017,39.97639465332031
23019,41.445838928222656
23021,40.936214447021484
23023,41.278629302978516
23025,40.267459869384766
23027,41.110496520996094
23029,41.23398208618164
23031,41.03013229370117
24001,57.48685836791992
24003,60.45674514770508
24005,58.60189437866211
24009,59.45487976074219
24011,57.66470718383789
24013,58.45024490356445
24015,56.24486541748047
24017,61.12666702270508
24019,58.78342056274414
24021,59.06985092163086
24023,52.320152282714844
24025,56.979278564453125
24027,59.44260787963867
24029,57.41195297241211
24031,59.847843170166016
24033,60.390167236328125
24035,57.541996002197266
24037,59.419090270996094
24039,58.48557662963867
24041,58.42646026611328
24043,59.900516510009766
24045,58.50004196166992
24047,57.903961181640625
24510,60.31808853149414
25001,52.04069137573242
25003,42.89235305786133
25005,50.92732238769531
25007,53.55120086669922
25009,46.57749938964844
25011,42.53114318847656
25013,44.354801177978516
25015,43.12445831298828
25017,46.5670051574707
25019,54.45077896118164
25021,49.298789978027344
25023,51.356590270996094
25025,49.74533462524414
25027,44.5579833984375
26001,43.22144317626953
26003,31.545976638793945
26005,41.582008361816406
26007,44.624244689941406
26009,37.55826187133789
26011,43.484344482421875
26013,26.046897888183594
26015,41.7784309387207
26017,44.61562728881836
26019,36.07355880737305
26021,42.61262130737305
26023,43.76122283935547
26025,43.1209716796875
26027,43.44610595703125
26029,37.86711120605469
26031,39.48617172241211
26033,37.945655822753906
26035,40.34685134887695
26037,43.51999282836914
26039,37.87835693359375
26041,31.103515625
26043,29.148181915283203
26045,42.84407424926758
26047,38.073055267333984
26049,44.42615509033203
26051,42.448219299316406
26053,27.812589645385742
26055,37.443016052246094
26057,44.33333206176758
26059,44.55955123901367
26061,28.471412658691406
26063,44.602115631103516
26065,43.59123229980469
26067,42.398704528808594
26069,43.52315902709961
26071,25.984689712524414
26073,42.93503189086914
26075,44.27458572387695
26077,42.545536041259766
26079,37.164520263671875
26081,40.78712463378906
26083,29.986465454101562
26085,37.08861541748047
26087,44.654178619384766
26089,37.04910659790039
26091,46.41769790649414
26093,44.18524169921875
26095,35.76357650756836
26097,37.222389221191406
26099,46.959495544433594
26101,36.37731170654297
26103,27.64292335510254
26105,35.92835998535156
26107,39.8112907409668
26109,31.689241409301758
26111,44.643924713134766
26113,37.75908660888672
26115,48.467933654785156
26117,41.771724700927734
26119,40.8149528503418
26121,38.346275329589844
26123,38.04542541503906
26125,45.19843292236328
26127,35.79347229003906
26129,40.711647033691406
26131,28.911243438720703
26133,37.93184280395508
26135,39.90546798706055
26137,37.285682678222656
26139,40.2258186340332
26141,42.631649017333984
26143,39.1105842590332
26145,44.967716217041016
26147,45.77939224243164
26149,43.66877365112305
26151,44.60816192626953
26153,33.13064193725586
