GEOID,tmax
01001,89.73382568359375
01003,87.25142669677734
01005,87.8402328491211
01007,89.11192321777344
01009,87.79827880859375
01011,87.88006591796875
01013,88.22542572021484
01015,89.38382720947266
01017,87.89360046386719
01019,89.10609436035156
01021,88.83197784423828
01023,89.50143432617188
01025,88.060302734375
01027,88.2552261352539
01029,88.49850463867188
01031,88.41361999511719
01033,88.93179321289062
01035,87.51988220214844
01037,89.08244323730469
01039,88.34426879882812
01041,88.28935241699219
01043,86.70154571533203
01045,88.27647399902344
01047,90.09130859375
01049,86.70679473876953
01051,89.39616394042969
01053,87.6700668334961
01055,88.92935180664062
01057,88.89557647705078
01059,88.39227294921875
01061,88.84410095214844
01063,89.73268127441406
01065,89.53036499023438
01067,87.93960571289062
01069,88.76881408691406
01071,87.6316909790039
01073,88.8977279663086
01075,89.46417236328125
01077,88.35037994384766
01079,87.42271423339844
01081,87.32321166992188
01083,87.70372772216797
01085,89.4127426147461
01087,88.19598388671875
01089,88.26799774169922
01091,89.66001892089844
01093,88.34513854980469
01095,87.91123962402344
01097,87.67449951171875
01099,88.0938949584961
01101,89.26885986328125
01103,87.3931884765625
01105,89.69820404052734
01107,90.0970458984375
01109,87.94746398925781
01111,88.08686828613281
01113,87.84414672851562
01115,89.18971252441406
01117,89.31842803955078
01119,90.19110870361328
01121,89.86843872070312
01123,88.54568481445312
01125,89.5991439819336
01127,88.28515625
01129,89.0810546875
01131,89.35327911376953
01133,86.88068389892578
04001,86.37651824951172
04003,96.57847595214844
04005,88.55961608886719
04007,92.8591079711914
04009,95.1208267211914
04011,89.98810577392578
04012,101.95026397705078
04013,101.4765853881836
04015,93.88127899169922
04017,88.25218200683594
04019,100.82452392578125
04021,102.25324249267578
04023,95.2193832397461
04025,91.77584075927734
04027,102.65044403076172
05001,90.71211242675781
05003,90.75064086914062
05005,87.18134307861328
05007,89.63955688476562
05009,88.43392181396484
05011,91.51481628417969
05013,91.43055725097656
05015,88.91327667236328
05017,90.5329360961914
05019,91.38502502441406
05021,90.87896728515625
05023,88.08891296386719
05025,91.44010925292969
05027,90.6885757446289
05029,91.02339172363281
05031,89.86446380615234
05033,92.48500061035156
05035,91.64842987060547
05037,90.20552062988281
05039,91.15988159179688
05041,90.54011535644531
05043,90.96804809570312
05045,90.71702575683594
05047,91.71890258789062
05049,88.14311981201172
05051,90.5753402709961
05053,91.41852569580078
05055,89.8345718383789
05057,91.64034271240234
05059,90.8209457397461
05061,91.53868865966797
05063,88.2525863647461
05065,87.23365783691406
05067,89.18499755859375
05069,90.94486236572266
05071,90.21463775634766
05073,91.20884704589844
05075,88.33843231201172
05077,91.02571105957031
05079,90.86865997314453
05081,92.42725372314453
05083,92.47891235351562
05085,90.55824279785156
05087,87.40023040771484
05089,87.828125
05091,91.65435028076172
05093,90.74523162841797
05095,90.87821197509766
05097,90.98795318603516
05099,91.31476593017578
05101,86.55939483642578
05103,90.985107421875
05105,91.17383575439453
05107,91.06088256835938
05109,91.16704559326172
05111,90.26667785644531
05113,90.5958023071289
05115,89.67914581298828
05117,90.69243621826172
05119,90.20677185058594
05121,89.25149536132812
05123,90.69668579101562
05125,90.20611572265625
05127,91.76863098144531
05129,86.38031005859375
05131,93.67454528808594
05133,92.18598175048828
05135,88.08694458007812
05137,86.517578125
05139,91.2466049194336
05141,87.59281158447266
05143,88.94429779052734
05145,90.22305297851562
05147,90.23391723632812
05149,91.71444702148438
06001,69.28734588623047
06003,67.27718353271484
06005,78.95984649658203
06007,84.79583740234375
06009,78.84663391113281
06011,88.2672119140625
06013,72.97882080078125
06015,69.9104995727539
06017,74.5586929321289
06019,78.32550048828125
06021,85.34331512451172
06023,70.21511840820312
06025,102.39029693603516
06027,89.06900787353516
06029,85.03117370605469
06031,88.48151397705078
06033,78.83175659179688
06035,75.74011993408203
06037,78.66986846923828
06039,79.64334869384766
06041,64.03548431396484
06043,78.7001724243164
06045,72.9771957397461
06047,83.2186508178711
06049,76.01176452636719
06051,72.05182647705078
06053,72.64662170410156
06055,80.19934844970703
06057,75.01021575927734
06059,75.68354797363281
06061,75.92323303222656
06063,73.41851806640625
06065,93.7735824584961
06067,83.473876953125
06069,74.42179870605469
06071,93.96172332763672
06073,82.68138122558594
06075,60.6171875
06077,83.21446990966797
06079,75.63813781738281
06081,60.902767181396484
06083,70.11676788330078
06085,69.9119873046875
06087,65.92909240722656
06089,82.24385833740234
06091,72.17789459228516
06093,76.62846374511719
06095,79.07056427001953
06097,72.88702392578125
06099,81.48163604736328
06101,89.37018585205078
06103,83.52045440673828
06105,79.4049301147461
06107,77.29141235351562
06109,72.23302459716797
06111,71.09115600585938
06113,85.72190856933594
06115,84.9414291381836
08001,92.21508026123047
08003,83.25251770019531
08005,90.85456085205078
08007,78.96900177001953
08009,97.2071533203125
08011,97.85618591308594
08013,81.08998107910156
08014,90.64378356933594
08015,75.02706909179688
08017,93.7462158203125
08019,72.0374984741211
08021,75.50017547607422
08023,79.72089385986328
08025,96.45072937011719
08027,79.05641174316406
08029,86.5311050415039
08031,91.81575775146484
08033,77.97486877441406
08035,85.31830596923828
08037,77.49559020996094
08039,88.49018859863281
08041,89.11649322509766
08043,85.71328735351562
08045,80.59986114501953
08047,73.29277038574219
08049,75.898681640625
08051,75.8031234741211
08053,68.891845703125
08055,86.35566711425781
08057,75.51777648925781
08059,83.06450653076172
08061,96.15931701660156
08063,92.04463958740234
08065,70.63033294677734
08067,79.9140625
08069,80.21737670898438
08071,91.8221435546875
08073,91.88631439208984
08075,93.84933471679688
08077,86.11773681640625
08079,69.51704406738281
08081,84.76847076416016
08083,84.72885131835938
08085,86.99614715576172
08087,92.16129302978516
08089,96.2540283203125
08091,79.66967010498047
08093,75.19496154785156
08095,94.72176361083984
08097,74.06068420410156
08099,98.86519622802734
08101,95.91920471191406
08103,83.44087982177734
08105,76.38414764404297
08107,78.42339324951172
08109,76.52710723876953
08111,66.01130676269531
08113,81.61480712890625
08115,94.21588134765625
08117,71.7469482421875
08119,78.17642211914062
08121,92.57138061523438
08123,89.9593505859375
08125,94.14030456542969
09001,69.34550476074219
09003,70.31658935546875
09005,66.71587371826172
09007,69.02429962158203
09009,69.22614288330078
09011,68.01654815673828
09013,68.78250122070312
09015,68.32339477539062
10001,73.08916473388672
10003,71.96210479736328
10005,73.82908630371094
11001,74.63310241699219
12001,81.85405731201172
12003,83.07361602783203
12005,87.94334411621094
12007,82.94263458251953
12009,86.59519958496094
12011,94.05543518066406
12013,88.2549057006836
12015,91.22919464111328
12017,81.13958740234375
12019,82.56558227539062
12021,92.6791000366211
12023,81.75865173339844
12027,90.6954345703125
12029,80.34928894042969
12031,82.81485748291016
12033,86.78072357177734
12035,79.78781127929688
12037,85.69175720214844
12039,86.74761962890625
12041,80.94800567626953
12043,92.4550552368164
12045,86.43341827392578
12047,82.19171905517578
12049,89.54742431640625
12051,93.10234832763672
12053,81.85667419433594
12055,91.09982299804688
12057,85.03577423095703
12059,89.10674285888672
12061,90.0394515991211
12063,89.10293579101562
12065,83.28781127929688
12067,81.63074493408203
12069,82.1038589477539
12071,91.32949829101562
12073,84.89916229248047
12075,80.83987426757812
12077,87.15094757080078
12079,82.69048309326172
12081,87.8564453125
12083,80.94929504394531
12085,92.1052017211914
12086,93.9473648071289
12087,92.03131103515625
12089,83.87518310546875
12091,87.79170227050781
12093,91.12281036376953
12095,84.18069458007812
12097,87.59928894042969
12099,93.22661590576172
12101,82.93942260742188
12103,84.30847930908203
12105,87.1949234008789
12107,80.86321258544922
12109,80.47264099121094
12111,91.3945541381836
12113,86.52810668945312
12115,88.93405151367188
12117,83.0327377319336
12119,81.90319061279297
12121,81.97689056396484
12123,81.88853454589844
12125,82.31748962402344
12127,81.50363159179688
12129,84.97727966308594
12131,88.48786926269531
12133,88.98629760742188
13001,88.92512512207031
13003,85.75403594970703
13005,88.08928680419922
13007,87.76847076416016
13009,90.506103515625
13011,88.78228759765625
13013,88.94509887695312
13015,88.49671173095703
13017,87.7620620727539
13019,85.26696014404297
13021,90.82037353515625
13023,90.22237396240234
13025,86.89659118652344
13027,83.89442443847656
13029,89.18543243408203
13031,89.73099517822266
13033,89.90543365478516
13035,91.26753234863281
13037,87.64226531982422
13039,84.59784698486328
13043,90.02993774414062
13045,89.00159454345703
13047,87.8840103149414
13049,84.88782501220703
13051,88.81293487548828
13053,87.67354583740234
13055,88.66090393066406
13057,86.78752899169922
13059,88.87325286865234
13061,87.5014419555664
13063,89.9914321899414
13065,83.8284912109375
13067,88.35332489013672
13069,87.20693969726562
13071,85.30550384521484
13073,90.23091888427734
13075,84.88922882080078
13077,90.00418853759766
13079,90.19509887695312
13081,88.01850128173828
13083,86.11695861816406
13085,85.40029907226562
13087,87.58712005615234
13089,89.38829803466797
13091,89.58152770996094
13093,88.91386413574219
13095,87.65894317626953
13097,89.16627502441406
13099,88.22398376464844
13101,82.68797302246094
13103,89.55741119384766
13105,89.34123229980469
13107,89.96099853515625
13109,89.82060241699219
13111,83.09403991699219
13113,90.11300659179688
13115,89.44758605957031
13117,87.13740539550781
13119,89.3868179321289
13121,89.00509643554688
13123,83.0760498046875
13125,89.69676208496094
13127,86.2246322631836
13129,88.62554931640625
13131,85.57543182373047
13133,89.78775024414062
13135,88.5692367553711
13137,86.76631927490234
13139,87.92881774902344
13141,89.94924926757812
13143,88.28556060791016
13145,87.92578887939453
13147,89.67669677734375
13149,89.07068634033203
13151,90.74164581298828
13153,90.23419189453125
13155,86.82792663574219
13157,88.76988983154297
13159,90.92152404785156
13161,88.69683074951172
13163,89.89144134521484
13165,89.81465911865234
13167,89.9087905883789
13169,90.65772247314453
13171,90.53925323486328
13173,84.0567398071289
13175,90.05522918701172
13177,87.51478576660156
13179,88.84521484375
13181,89.66929626464844
13183,88.98397827148438
13185,83.3501968383789
13187,85.21004486083984
13189,89.69131469726562
13191,88.04330444335938
13193,88.90863800048828
13195,88.53437805175781
13197,86.99175262451172
13199,89.2530746459961
13201,88.3369140625
13205,86.66020202636719
13207,90.8927230834961
13209,89.77130126953125
13211,90.15081787109375
13213,86.56736755371094
13215,88.23467254638672
13217,90.62376403808594
13219,89.3780746459961
13221,88.97718048095703
13223,88.48245239257812
13225,90.12879180908203
13227,84.65385437011719
13229,87.70166778564453
13231,90.16851806640625
13233,88.9296875
13235,89.92644500732422
13237,90.46775817871094
13239,87.3697738647461
13241,84.1125259399414
13243,86.87683868408203
13245,90.48389434814453
13247,90.30960083007812
13249,87.13568878173828
13251,89.86172485351562
13253,88.81652069091797
13255,90.63162231445312
13257,89.12895965576172
13259,86.9896240234375
13261,87.16876220703125
13263,88.4598159790039
13265,89.4792709350586
13267,89.7148666381836
13269,88.59466552734375
13271,89.0736312866211
13273,87.10289001464844
13275,84.50460052490234
13277,86.1151351928711
13279,89.8398208618164
13281,83.39441680908203
13283,89.94950103759766
13285,88.8059310913086
13287,87.11219787597656
13289,90.41771697998047
13291,83.31768798828125
13293,89.94165802001953
13295,87.24116516113281
13297,89.51910400390625
13299,85.62761688232422
13301,89.52145385742188
13303,89.93515014648438
13305,88.42739868164062
13307,86.49042510986328
13309,89.77367401123047
13311,86.06832122802734
13313,87.8724365234375
13315,88.67374420166016
13317,89.17243957519531
13319,90.36536407470703
13321,86.62865447998047
16001,88.72511291503906
16003,75.70822143554688
16005,82.83979034423828
16007,78.43486022949219
16009,75.68811798095703
16011,83.07413482666016
16013,78.44017028808594
16015,78.72306823730469
16017,72.65511322021484
16019,79.47814178466797
16021,69.10838317871094
16023,79.77194213867188
16025,75.3582992553711
16027,88.77490234375
16029,79.35185241699219
16031,82.56124114990234
16033,77.59793090820312
16035,75.44636535644531
16037,73.32388305664062
16039,83.28604888916016
16041,82.92623138427734
16043,78.25703430175781
16045,85.102783203125
16047,84.59819030761719
16049,74.88477325439453
16051,84.37899780273438
16053,85.58283233642578
16055,74.95157623291016
16057,76.50993347167969
16059,73.41868591308594
16061,75.09127807617188
16063,84.68085479736328
16065,81.49242401123047
16067,86.57273864746094
16069,79.46331787109375
16071,83.93644714355469
16073,82.18915557861328
16075,86.9328384399414
16077,83.855224609375
16079,73.55940246582031
16081,79.0749740600586
16083,82.99646759033203
16085,74.4495849609375
16087,82.15740966796875
17001,89.28330993652344
17003,91.05609893798828
17005,89.66349029541016
17007,78.10624694824219
17009,89.79345703125
17011,84.41325378417969
17013,89.02049255371094
17015,83.70148468017578
17017,88.70663452148438
17019,84.28337097167969
17021,87.97528076171875
17023,84.02742004394531
17025,87.21318054199219
17027,90.7867660522461
17029,84.54639434814453
17031,77.60535430908203
17033,85.29169464111328
17035,84.95112609863281
17037,80.10115814208984
17039,86.19551849365234
17041,84.10626983642578
17043,78.64567565917969
17045,82.6676025390625
17047,88.35334777832031
17049,86.53703308105469
17051,88.40402221679688
17053,84.64600372314453
17055,88.97164916992188
17057,88.8072509765625
17059,89.00801086425781
17061,88.72599029541016
17063,83.7922134399414
17065,88.98377227783203
17067,88.50261688232422
17069,88.96641540527344
17071,88.93860626220703
17073,86.73548126220703
17075,83.80792999267578
17077,89.6214370727539
17079,85.04948425292969
17081,88.97335052490234
17083,88.53187561035156
17085,81.49644470214844
17087,88.81829071044922
17089,78.7994384765625
17091,82.67835998535156
17093,81.58631134033203
17095,87.90668487548828
17097,73.94894409179688
17099,83.59620666503906
17101,86.87065887451172
17103,83.28187561035156
17105,84.53337860107422
17107,86.97274780273438
17109,88.26859283447266
17111,76.67948913574219
17113,85.65217590332031
17115,87.1110610961914
17117,88.19207763671875
17119,89.61302947998047
17121,88.7997817993164
17123,85.72743225097656
17125,88.44345092773438
17127,90.30508422851562
17129,87.88634490966797
17131,89.03520202636719
17133,90.85279846191406
17135,88.22450256347656
17137,88.08216857910156
17139,85.8930435180664
17141,82.25889587402344
17143,88.0576171875
17145,89.88208770751953
17147,85.5208511352539
17149,89.68726348876953
17151,88.89521789550781
17153,90.76651000976562
17155,84.55756378173828
17157,90.55274963378906
17159,86.54774475097656
17161,87.8617172241211
17163,90.82977294921875
17165,88.6844253540039
17167,87.95177459716797
17169,89.255615234375
17171,89.12173461914062
17173,86.96922302246094
17175,86.37644958496094
17177,81.2977066040039
17179,87.58795166015625
17181,89.64366149902344
17183,82.40249633789062
17185,88.11747741699219
17187,88.41209411621094
17189,90.3549575805664
17191,88.76142883300781
17193,89.03266143798828
17195,85.15483093261719
17197,81.16928100585938
17199,88.33834838867188
17201,79.90808868408203
17203,86.43164825439453
18001,75.59525299072266
18003,75.3268051147461
18005,80.95086669921875
18007,80.24722290039062
18009,78.61531066894531
18011,79.9599380493164
18013,81.27266693115234
18015,79.82937622070312
18017,79.67182159423828
18019,83.94905853271484
18021,82.87531280517578
18023,79.9636459350586
18025,84.55343627929688
18027,85.24671173095703
18029,80.77066802978516
18031,79.22846984863281
18033,73.29332733154297
18035,79.70317840576172
18037,85.49775695800781
18039,75.0357894897461
18041,79.22462463378906
18043,84.22420501708984
18045,80.62976837158203
18047,79.706787109375
18049,78.29314422607422
18051,88.38311767578125
18053,79.7271957397461
18055,83.8306655883789
18057,80.92522430419922
18059,80.47245025634766
18061,84.30704498291016
18063,80.11804962158203
18065,78.80460357666016
18067,80.00550079345703
18069,77.72032928466797
18071,82.0965805053711
18073,79.37297058105469
18075,77.08382415771484
18077,81.3626937866211
18079,80.64361572265625
18081,80.64925384521484
18083,86.82782745361328
18085,76.98246002197266
18087,73.7272720336914
18089,79.0106201171875
18091,75.71438598632812
18093,83.07771301269531
18095,80.53540802001953
18097,81.0802993774414
18099,76.80252838134766
18101,84.23298645019531
18103,79.52102661132812
18105,81.88381958007812
18107,80.0263442993164
18109,80.7691421508789
18111,81.19892883300781
18113,74.8631362915039
18115,81.4571762084961
18117,84.24754333496094
18119,82.25907897949219
18121,81.71493530273438
18123,84.62669372558594
18125,87.0993423461914
18127,77.04421997070312
18129,88.79900360107422
18131,78.64448547363281
18133,80.50521087646484
18135,77.5361328125
18137,79.55543518066406
18139,79.3423080444336
18141,75.10733032226562
18143,82.5425796508789
18145,80.5908432006836
18147,86.71266174316406
18149,77.3633041381836
18151,72.183837890625
18153,85.12509155273438
18155,81.4134292602539
18157,79.5101318359375
18159,80.62972259521484
18161,79.21392059326172
18163,88.6712875366211
18165,82.07636260986328
18167,83.5191879272461
18169,78.92317199707031
18171,80.58529663085938
18173,88.09324645996094
18175,83.15400695800781
18177,78.63567352294922
18179,77.01591491699219
18181,79.14241790771484
18183,76.51872253417969
19001,90.03739166259766
19003,90.12739562988281
19005,80.08190155029297
19007,89.2835922241211
19009,90.78849792480469
19011,87.31171417236328
19013,87.13398742675781
19015,90.77754974365234
19017,86.62792205810547
19019,84.10005187988281
19021,90.90782928466797
19023,88.8196792602539
19025,90.7116928100586
19027,91.5929183959961
19029,91.07396697998047
19031,86.6258316040039
19033,88.48320770263672
19035,92.11378479003906
19037,85.84343719482422
19039,89.78992462158203
19041,89.75322723388672
19043,80.24113464355469
19045,84.83769226074219
19047,91.67337036132812
19049,91.05404663085938
19051,88.688232421875
19053,89.53746032714844
19055,81.61974334716797
19057,88.6757583618164
19059,87.46207427978516
19061,80.38810729980469
19063,86.55181884765625
19065,82.99092864990234
19067,88.01924133300781
19069,89.57144927978516
19071,92.15703582763672
19073,91.48485565185547
19075,89.40180206298828
19077,91.04218292236328
19079,89.52816772460938
19081,87.62921142578125
19083,90.44920349121094
19085,93.47061157226562
19087,87.87610626220703
19089,85.45135498046875
19091,88.59398651123047
19093,91.74122619628906
19095,89.5589828491211
19097,82.84166717529297
19099,90.34629821777344
19101,87.83917236328125
19103,88.22138977050781
19105,83.90672302246094
19107,89.60675048828125
19109,87.13793182373047
19111,88.17218017578125
19113,86.08574676513672
19115,89.18113708496094
19117,89.52603912353516
19119,89.66219329833984
19121,90.35326385498047
19123,89.94912719726562
19125,90.00045776367188
19127,90.3338851928711
19129,92.64656066894531
19131,87.3848648071289
19133,92.60696411132812
19135,89.59451293945312
19137,91.28485870361328
19139,88.46101379394531
19141,90.9399642944336
19143,88.91630554199219
19145,91.20266723632812
19147,89.09760284423828
19149,92.12134552001953
19151,89.95140075683594
19153,90.78970336914062
19155,92.90574645996094
19157,89.59223937988281
19159,89.19412231445312
19161,91.18994140625
19163,86.85157012939453
19165,91.85850524902344
19167,91.23918914794922
19169,90.43376159667969
19171,89.1173324584961
19173,89.75678253173828
19175,89.26228332519531
19177,87.61466979980469
19179,89.27301788330078
19181,90.6559066772461
19183,88.50682067871094
19185,89.07247161865234
19187,89.510498046875
19189,86.47953796386719
19191,82.76346588134766
19193,92.0133056640625
19195,87.37157440185547
19197,88.53985595703125
20001,89.96098327636719
20003,90.55488586425781
20005,91.1652603149414
20007,95.62147521972656
20009,95.1791000366211
20011,90.62625885009766
20013,91.63033294677734
20015,90.9376449584961
20017,91.40624237060547
20019,88.37421417236328
20021,91.05616760253906
20023,93.30238342285156
20025,95.90348052978516
20027,95.56200408935547
20029,95.87869262695312
20031,89.91846466064453
20033,95.14067077636719
20035,89.7855453491211
20037,90.92025756835938
20039,91.80226135253906
20041,94.76626586914062
20043,91.57105255126953
20045,90.28277587890625
20047,93.98863220214844
20049,88.33931732177734
20051,95.52064514160156
20053,97.32295989990234
20055,96.47708892822266
20057,95.16737365722656
20059,90.62660217285156
20061,93.37744903564453
20063,94.66621398925781
20065,93.47157287597656
20067,97.2565689086914
20069,95.986083984375
20071,95.67740631103516
20073,89.0464859008789
20075,97.7858657836914
20077,95.77872467041016
20079,94.06342315673828
20081,96.61263275146484
20083,95.86784362792969
20085,91.42931365966797
20087,90.65266418457031
20089,94.2341079711914
20091,90.23243713378906
20093,96.94544219970703
20095,95.60173034667969
20097,93.400146484375
20099,89.87133026123047
20101,95.68042755126953
20103,90.69061279296875
20105,97.19453430175781
20107,91.3183822631836
20109,94.3752670288086
20111,90.34672546386719
20113,95.32550048828125
20115,92.88296508789062
20117,94.7630844116211
20119,96.08444213867188
20121,90.51228332519531
20123,95.72737121582031
20125,89.3399887084961
20127,92.2177505493164
20129,97.65082550048828
20131,92.09679412841797
20133,89.83524322509766
20135,95.37222290039062
20137,92.93051147460938
20139,90.93121337890625
20141,95.03439331054688
20143,96.84391021728516
20145,94.34153747558594
20147,92.48533630371094
20149,92.83320617675781
20151,94.34024810791016
20153,91.96263122558594
20155,96.36458587646484
20157,95.31141662597656
20159,96.6999740600586
20161,94.04515838623047
20163,93.6126708984375
20165,95.19652557373047
20167,96.74661254882812
20169,96.93325805664062
20171,95.40463256835938
20173,94.09587860107422
20175,96.1933364868164
20177,91.8460464477539
20179,93.19625854492188
20181,92.35720825195312
20183,93.24977111816406
20185,95.11962890625
20187,98.638671875
20189,96.37577819824219
20191,93.4033203125
20193,92.6771469116211
20195,94.62671661376953
20197,92.0328140258789
20199,93.57027435302734
20201,95.35581970214844
20203,95.29277038574219
20205,89.8158187866211
20207,89.56845092773438
20209,91.08470153808594
21001,83.97410583496094
21003,88.69445037841797
21005,81.69692993164062
21007,90.90583038330078
21009,88.42364501953125
21011,77.46234893798828
21013,79.6865463256836
21015,81.07361602783203
21017,78.54056549072266
21019,75.96572875976562
21021,80.70500946044922
21023,79.07540893554688
21025,80.04035949707031
21027,84.983642578125
21029,83.55683135986328
21031,88.6387710571289
21033,88.98051452636719
21035,89.41883087158203
21037,80.56392669677734
21039,90.60736846923828
21041,82.16277313232422
21043,75.86233520507812
21045,81.19080352783203
21047,87.96727752685547
21049,78.46842956542969
21051,80.76126861572266
21053,84.2372055053711
21055,89.2413101196289
21057,85.96868896484375
21059,87.89315795898438
21061,87.83997344970703
21063,75.998779296875
21065,78.6985092163086
21067,79.08917999267578
21069,77.26856994628906
21071,79.84658813476562
21073,81.53203582763672
21075,89.6478271484375
21077,81.80182647705078
21079,79.31835174560547
21081,80.28453826904297
21083,89.78922271728516
21085,86.3034439086914
21087,84.68004608154297
21089,76.00248718261719
21091,85.51739501953125
21093,83.53350067138672
21095,76.47540283203125
21097,79.07865142822266
21099,85.9404067993164
21101,89.18920135498047
21103,82.14253234863281
21105,89.7616195678711
21107,89.52767181396484
21109,78.3555908203125
21111,84.29781341552734
21113,79.62936401367188
21115,78.9245834350586
21117,80.45890045166016
21119,78.8580093383789
21121,81.51560974121094
21123,82.86125183105469
21125,80.62045288085938
21127,77.5738296508789
21129,79.46329498291016
21131,79.48236846923828
21133,77.64417266845703
21135,76.66814422607422
21137,79.4466323852539
21139,89.77418518066406
21141,89.18563079833984
21143,89.47003173828125
21145,90.81172943115234
21147,82.47283935546875
21149,89.42518615722656
21151,78.78199768066406
21153,78.69241333007812
21155,82.4134521484375
21157,90.16209411621094
21159,79.93256378173828
21161,78.24813842773438
21163,83.9920883178711
21165,77.01956176757812
21167,80.9718246459961
21169,86.61707305908203
21171,87.4947509765625
21173,78.01226043701172
21175,77.22571563720703
21177,89.3169937133789
21179,82.85115051269531
21181,78.2280502319336
21183,87.96524810791016
21185,83.35694885253906
21187,81.05006408691406
21189,80.19819641113281
21191,79.89793395996094
21193,79.68905639648438
21195,79.61854553222656
21197,78.29795837402344
21199,81.27276611328125
21201,78.7755126953125
21203,78.59676361083984
21205,75.75800323486328
21207,83.29864501953125
21209,79.81328582763672
21211,82.3902587890625
21213,89.00713348388672
21215,82.95137023925781
21217,82.92697143554688
21219,88.27491760253906
21221,88.55316162109375
21223,82.32454681396484
21225,89.36998748779297
21227,88.92691040039062
21229,82.09214782714844
21231,83.12101745605469
21233,89.50952911376953
21235,81.92463684082031
21237,78.41167449951172
21239,80.56763458251953
22001,90.27857208251953
22003,90.35884857177734
22005,90.04076385498047
22007,90.23677825927734
22009,88.94391632080078
22011,91.57917785644531
22013,90.07662200927734
22015,90.01570892333984
22017,90.61896514892578
22019,91.26629638671875
22021,88.37361907958984
22023,89.8120346069336
22025,88.34050750732422
22027,90.14740753173828
22029,88.67028045654297
22031,90.89556121826172
22033,89.62232208251953
22035,88.6771469116211
22037,89.54467010498047
22039,89.64276885986328
22041,88.48979187011719
22043,88.62273406982422
22045,89.33196258544922
22047,89.69770050048828
22049,89.49736022949219
22051,88.76457977294922
22053,90.44385528564453
22055,90.0617446899414
22057,88.9451675415039
22059,88.22454071044922
22061,90.03095245361328
22063,89.7948989868164
22065,88.33981323242188
22067,89.8470458984375
22069,90.15188598632812
22071,89.46737670898438
22073,89.13301849365234
22075,87.2206802368164
22077,89.8323745727539
22079,89.3101806640625
22081,90.33292388916016
22083,88.65560150146484
22085,91.25421905517578
22087,88.54629516601562
22089,89.83968353271484
22091,89.634521484375
22093,90.3880844116211
22095,90.31340026855469
22097,89.5764389038086
22099,89.65699005126953
22101,89.09321594238281
22103,89.81480407714844
22105,89.89977264404297
22107,88.71068572998047
22109,89.64189910888672
22111,90.33914947509766
22113,91.0399398803711
22115,90.8213119506836
22117,89.43280029296875
22119,89.91333770751953
22121,89.80017852783203
22123,89.1788558959961
22125,89.6546859741211
22127,89.17874908447266
23001,61.11599349975586
23003,65.3324203491211
23005,62.65522766113281
23007,57.482086181640625
23009,59.60271453857422
23011,59.83225631713867
23013,54.97773361206055
23015,56.8265380859375
23017,60.57229995727539
23019,62.87178039550781
23021,61.3497314453125
23023,58.748451232910156
23025,59.4591064453125
23027,57.70528793334961
23029,62.001243591308594
23031,64.15898132324219
24001,63.45875930786133
24003,74.27882385253906
24005,71.4759750366211
24009,74.53446960449219
24011,75.23379516601562
24013,69.13768768310547
24015,70.74154663085938
24017,76.50208282470703
24019,75.67393493652344
24021,69.1535873413086
24023,56.028541564941406
24025,70.535400390625
24027,71.29495239257812
24029,72.6171875
24031,71.59841918945312
24033,74.5635986328125
24035,74.04329681396484
24037,75.02691650390625
24039,75.56229400634766
24041,75.11840057373047
24043,68.6925277709961
24045,75.50193786621094
24047,73.81034088134766
24510,73.82241821289062
25001,62.46350860595703
25003,65.43477630615234
25005,67.3395004272461
25007,64.25183868408203
25009,65.39446258544922
25011,68.14028930664062
25013,68.88126373291016
25015,68.6385726928711
25017,69.3623046875
25019,60.14323806762695
25021,68.77233123779297
25023,66.21144104003906
25025,67.808837890625
25027,67.67771911621094
26001,69.3610610961914
26003,62.901023864746094
26005,73.36799621582031
26007,70.45542907714844
26009,70.02057647705078
26011,70.14684295654297
26013,64.77547454833984
26015,73.11649322509766
26017,70.64061737060547
26019,69.39944458007812
26021,73.56268310546875
26023,72.80144500732422
26025,72.8063735961914
26027,73.78235626220703
26029,68.61251068115234
26031,69.08869934082031
26033,66.99495697021484
26035,72.96875762939453
26037,73.16727447509766
26039,72.75152587890625
26041,63.40025329589844
26043,64.30016326904297
26045,73.06288146972656
26047,65.39848327636719
26049,72.01946258544922
26051,72.40390014648438
26053,69.31903839111328
26055,71.60064697265625
26057,73.09379577636719
26059,72.01315307617188
26061,67.37382507324219
26063,67.80375671386719
26065,72.63198852539062
26067,73.5035171508789
26069,69.83197784423828
26071,63.26647186279297
26073,73.162353515625
26075,72.50123596191406
26077,73.11551666259766
26079,72.11104583740234
26081,73.5526351928711
26083,65.92078399658203
26085,72.1059799194336
26087,70.51478576660156
26089,68.2746353149414
26091,73.74703216552734
26093,72.44286346435547
26095,64.53653717041016
26097,63.661869049072266
26099,70.07965850830078
26101,70.15946960449219
26103,62.89816665649414
26105,70.192626953125
26107,72.63294219970703
26109,64.77635955810547
26111,72.47376251220703
26113,72.91682434082031
26115,74.11498260498047
26117,73.20824432373047
26119,72.48943328857422
26121,73.38127899169922
26123,72.80293273925781
26125,70.81391906738281
26127,71.58367919921875
26129,72.34833526611328
26131,69.80272674560547
26133,72.49746704101562
26135,72.66512298583984
26137,70.90658569335938
26139,73.73286437988281
26141,70.26762390136719
26143,73.16104888916016
26145,72.3356704711914
26147,68.39453887939453
26149,73.37455749511719
26151,67.5982437133789
26153,63.06737518310547
26155,72.43745422363281
26157,70.94640350341797
