GEOID,tmax
01001,81.5279312133789
01003,80.29375457763672
01005,80.59304809570312
01007,80.9202880859375
01009,80.01913452148438
01011,80.56281280517578
01013,81.43586730957031
01015,81.30516815185547
01017,79.56227111816406
01019,81.8095932006836
01021,80.751220703125
01023,81.49146270751953
01025,81.53748321533203
01027,79.2037124633789
01029,80.17484283447266
01031,81.19477844238281
01033,79.4459457397461
01035,81.5966796875
01037,80.32105255126953
01039,81.6273422241211
01041,81.12715911865234
01043,79.64401245117188
01045,80.95547485351562
01047,82.07633209228516
01049,78.97010803222656
01051,81.30777740478516
01053,81.5975341796875
01055,81.0818862915039
01057,79.73729705810547
01059,78.58568572998047
01061,81.43138122558594
01063,80.88650512695312
01065,81.14254760742188
01067,80.73554229736328
01069,81.11799621582031
01071,78.74742889404297
01073,80.59986114501953
01075,79.88385009765625
01077,79.28446197509766
01079,79.03112030029297
01081,79.61581420898438
01083,79.10271453857422
01085,82.04190826416016
01087,80.93473052978516
01089,79.22019958496094
01091,81.5181655883789
01093,79.02877807617188
01095,79.67694854736328
01097,79.98186492919922
01099,81.61827850341797
01101,81.7344970703125
01103,79.44933319091797
01105,81.37313842773438
01107,80.30726623535156
01109,80.7425537109375
01111,79.85884094238281
01113,80.77886199951172
01115,80.84733581542969
01117,80.8402099609375
01119,81.01580047607422
01121,81.05986785888672
01123,80.0926742553711
01125,80.59552001953125
01127,80.37775421142578
01129,81.62398529052734
01131,81.99539184570312
01133,78.99132537841797
04001,51.15731430053711
04003,71.49622344970703
04005,50.49066162109375
04007,60.5247802734375
04009,66.25670623779297
04011,61.49439239501953
04012,69.38133239746094
04013,72.46654510498047
04015,56.39118957519531
04017,52.81291961669922
04019,74.1572265625
04021,74.1166000366211
04023,70.68050384521484
04025,57.30326461791992
04027,73.086181640625
05001,81.09436798095703
05003,79.66767120361328
05005,77.71220397949219
05007,77.34403228759766
05009,76.07343292236328
05011,79.21814727783203
05013,78.7722396850586
05015,75.87620544433594
05017,80.73876190185547
05019,77.65406799316406
05021,78.12510681152344
05023,77.67176818847656
05025,79.42737579345703
05027,76.94615173339844
05029,78.33641815185547
05031,79.43296813964844
05033,76.3399887084961
05035,81.75890350341797
05037,80.4949722290039
05039,78.59075164794922
05041,81.39210510253906
05043,79.91690063476562
05045,79.11758422851562
05047,75.90257263183594
05049,77.16160583496094
05051,76.37296295166016
05053,79.60901641845703
05055,78.54579162597656
05057,76.62506103515625
05059,77.79620361328125
05061,75.6240234375
05063,78.42090606689453
05065,77.72969055175781
05067,79.2524185180664
05069,80.24932861328125
05071,75.08390045166016
05073,76.79761505126953
05075,78.34466552734375
05077,81.61894989013672
05079,80.23912811279297
05081,76.81919860839844
05083,76.38872528076172
05085,80.36054229736328
05087,73.46869659423828
05089,77.31959533691406
05091,76.7113037109375
05093,80.89855194091797
05095,81.1462631225586
05097,74.70973205566406
05099,77.10688018798828
05101,73.28292846679688
05103,78.12259674072266
05105,77.8630599975586
05107,82.05421447753906
05109,75.8746109008789
05111,80.08769226074219
05113,73.25079345703125
05115,76.31929779052734
05117,80.56167602539062
05119,79.6088638305664
05121,77.2848892211914
05123,81.11920166015625
05125,78.15727233886719
05127,74.7792739868164
05129,75.35120391845703
05131,76.79515075683594
05133,76.31285858154297
05135,77.333984375
05137,76.78548431396484
05139,78.31742858886719
05141,76.24469757080078
05143,75.10289001464844
05145,79.45361328125
05147,80.25196838378906
05149,76.66267395019531
06001,56.42278289794922
06003,33.71282958984375
06005,51.792144775390625
06007,56.75666809082031
06009,52.54788589477539
06011,60.357566833496094
06013,58.74878692626953
06015,38.85881423950195
06017,43.94495391845703
06019,53.291324615478516
06021,57.015506744384766
06023,43.84070587158203
06025,73.53633117675781
06027,53.6490592956543
06029,57.74241638183594
06031,65.20452117919922
06033,49.47776412963867
06035,37.22465515136719
06037,58.9685173034668
06039,53.481849670410156
06041,55.576602935791016
06043,50.28296661376953
06045,48.20497131347656
06047,62.27327346801758
06049,36.851295471191406
06051,38.184295654296875
06053,57.33721923828125
06055,57.76276779174805
06057,43.15958023071289
06059,67.40984344482422
06061,45.404380798339844
06063,37.04853820800781
06065,66.60860443115234
06067,63.11819839477539
06069,54.58866882324219
06071,61.644962310791016
06073,62.87611770629883
06075,56.02402114868164
06077,62.320838928222656
06079,59.30131530761719
06081,55.176170349121094
06083,58.11920166015625
06085,55.146732330322266
06087,55.923011779785156
06089,48.19871520996094
06091,35.657711029052734
06093,36.767826080322266
06095,61.549232482910156
06097,55.96257019042969
06099,60.795875549316406
06101,64.38981628417969
06103,52.47913360595703
06105,38.91770935058594
06107,50.721858978271484
06109,41.95839309692383
06111,55.36448669433594
06113,62.127952575683594
06115,58.482330322265625
08001,59.88869857788086
08003,47.88332748413086
08005,60.57377243041992
08007,43.52458572387695
08009,80.84012603759766
08011,78.78972625732422
08013,45.77127456665039
08014,56.15937423706055
08015,37.17277526855469
08017,75.76020050048828
08019,35.11656951904297
08021,42.388885498046875
08023,45.468204498291016
08025,73.05030822753906
08027,44.15336990356445
08029,45.09748077392578
08031,58.62176513671875
08033,41.31936264038086
08035,54.90047073364258
08037,36.52737045288086
08039,61.79848861694336
08041,60.62369155883789
08043,50.03668975830078
08045,37.7849006652832
08047,37.561214447021484
08049,34.140804290771484
08051,38.33790969848633
08053,35.39521789550781
08055,54.626380920410156
08057,31.010892868041992
08059,49.34431076049805
08061,78.30391693115234
08063,71.68061065673828
08065,33.56012725830078
08067,42.76789474487305
08069,39.99498748779297
08071,67.71023559570312
08073,68.07524108886719
08075,56.37647247314453
08077,43.51897430419922
08079,36.58442687988281
08081,32.955623626708984
08083,45.02033996582031
08085,46.24801254272461
08087,58.53367614746094
08089,75.13188171386719
08091,40.85232162475586
08093,37.839351654052734
08095,61.99559783935547
08097,36.51387023925781
08099,82.7560043334961
08101,67.9114990234375
08103,36.19508743286133
08105,41.29936599731445
08107,32.50578308105469
08109,40.20449447631836
08111,33.74797821044922
08113,43.31206512451172
08115,59.943416595458984
08117,33.30807113647461
08119,43.80093002319336
08121,62.09758377075195
08123,54.02525329589844
08125,67.17408752441406
09001,68.50431060791016
09003,68.30806732177734
09005,66.17138671875
09007,67.88599395751953
09009,68.1068115234375
09011,67.36566925048828
09013,66.68077087402344
09015,66.88204956054688
10001,76.13780212402344
10003,74.81912994384766
10005,76.7817611694336
11001,78.9590835571289
12001,83.74608612060547
12003,82.93354034423828
12005,79.71867370605469
12007,83.01277923583984
12009,80.48483276367188
12011,82.55377960205078
12013,80.94607543945312
12015,84.97496795654297
12017,85.16447448730469
12019,82.7635498046875
12021,84.26278686523438
12023,83.21078491210938
12027,84.90780639648438
12029,83.61649322509766
12031,82.16549682617188
12033,80.38489532470703
12035,81.94168090820312
12037,80.18060302734375
12039,80.70169830322266
12041,83.99784851074219
12043,83.17987060546875
12045,80.5305404663086
12047,82.93902587890625
12049,84.7718276977539
12051,83.33406066894531
12053,85.6724853515625
12055,83.2585220336914
12057,85.95736694335938
12059,81.51604461669922
12061,80.90955352783203
12063,81.26103210449219
12065,81.64562225341797
12067,83.24458312988281
12069,84.07662963867188
12071,84.79473876953125
12073,81.29582977294922
12075,84.46682739257812
12077,81.10491180419922
12079,82.35269165039062
12081,86.0107421875
12083,84.19865417480469
12085,80.98961639404297
12086,82.97518157958984
12087,83.46385192871094
12089,82.44065856933594
12091,80.73080444335938
12093,81.91789245605469
12095,83.03899383544922
12097,82.66607666015625
12099,81.79176330566406
12101,86.05714416503906
12103,85.59754180908203
12105,84.29791259765625
12107,83.14008331298828
12109,81.54166412353516
12111,80.79767608642578
12113,80.77046966552734
12115,85.98802947998047
12117,82.7772445678711
12119,85.14553833007812
12121,83.0904541015625
12123,82.23394012451172
12125,83.20795440673828
12127,81.90644836425781
12129,81.02322387695312
12131,80.49500274658203
12133,81.20693969726562
13001,83.86747741699219
13003,83.02392578125
13005,83.64633178710938
13007,81.45650482177734
13009,83.36295318603516
13011,80.62047576904297
13013,81.22830200195312
13015,82.25006103515625
13017,82.7064437866211
13019,82.38568115234375
13021,82.69827270507812
13023,83.04562377929688
13025,83.35429382324219
13027,81.83819580078125
13029,83.0980453491211
13031,84.23600006103516
13033,84.57469940185547
13035,81.92475891113281
13037,81.20233154296875
13039,82.08980560302734
13043,84.34352111816406
13045,80.4698257446289
13047,80.06819152832031
13049,83.0611801147461
13051,81.92173767089844
13053,80.8399658203125
13055,81.38853454589844
13057,81.15925598144531
13059,81.70489501953125
13061,80.85043334960938
13063,81.1695327758789
13065,83.08953094482422
13067,81.5186996459961
13069,83.12347412109375
13071,81.42015075683594
13073,84.06438446044922
13075,82.04622650146484
13077,80.912353515625
13079,81.87998962402344
13081,81.97808074951172
13083,77.96685791015625
13085,78.83475494384766
13087,81.11770629882812
13089,81.37889862060547
13091,83.1735610961914
13093,82.13667297363281
13095,81.66677856445312
13097,81.1073226928711
13099,81.13020324707031
13101,82.87528228759766
13103,83.72994232177734
13105,82.24889373779297
13107,84.38319396972656
13109,84.19409942626953
13111,74.89009857177734
13113,81.08262634277344
13115,82.43386840820312
13117,80.39016723632812
13119,80.7894058227539
13121,81.33090209960938
13123,76.9156723022461
13125,83.72329711914062
13127,81.6808853149414
13129,82.28790283203125
13131,80.91989135742188
13133,82.6697006225586
13135,80.95892333984375
13137,76.61820220947266
13139,79.8585205078125
13141,83.2052001953125
13143,80.22386932373047
13145,79.82865142822266
13147,80.8301773071289
13149,80.68098449707031
13151,81.4407730102539
13153,82.54217529296875
13155,82.40209197998047
13157,81.21888732910156
13159,82.41534423828125
13161,83.71642303466797
13163,84.25135040283203
13165,84.69425964355469
13167,84.00589752197266
13169,82.6262435913086
13171,80.98268127441406
13173,82.66700744628906
13175,83.80809783935547
13177,81.63697052001953
13179,82.85089111328125
13181,83.64292907714844
13183,83.65595245361328
13185,82.29219818115234
13187,77.13804626464844
13189,83.67462921142578
13191,81.5145492553711
13193,81.85018920898438
13195,81.34278106689453
13197,80.3355941772461
13199,80.1865234375
13201,81.31156921386719
13205,81.3310317993164
13207,81.96379852294922
13209,84.13080596923828
13211,82.36022186279297
13213,80.0221176147461
13215,80.88185119628906
13217,81.91966247558594
13219,81.9249496459961
13221,82.39241790771484
13223,81.24836730957031
13225,82.010986328125
13227,79.4200210571289
13229,83.69114685058594
13231,80.5803451538086
13233,81.68427276611328
13235,82.9098129272461
13237,82.87168884277344
13239,80.7117919921875
13241,71.93155670166016
13243,80.53657531738281
13245,84.51260375976562
13247,81.69316864013672
13249,80.8534927368164
13251,84.57405853271484
13253,81.30946350097656
13255,80.99170684814453
13257,79.63777160644531
13259,80.46831512451172
13261,81.24470520019531
13263,80.52610778808594
13265,83.00242614746094
13267,84.12670135498047
13269,81.13898468017578
13271,83.66199493408203
13273,81.01199340820312
13275,81.27298736572266
13277,81.82304382324219
13279,84.21959686279297
13281,71.6153793334961
13283,84.13186645507812
13285,80.33624267578125
13287,81.80644226074219
13289,82.8514175415039
13291,73.3366470336914
13293,80.95292663574219
13295,79.71270751953125
13297,81.52299499511719
13299,83.31336975097656
13301,83.34994506835938
13303,83.83576965332031
13305,83.57060241699219
13307,80.5144271850586
13309,84.18589782714844
13311,76.31181335449219
13313,80.70751190185547
13315,82.5946044921875
13317,83.07339477539062
13319,83.4806137084961
13321,81.4683609008789
16001,42.57798767089844
16003,35.07267761230469
16005,30.004369735717773
16007,28.28158187866211
16009,37.710567474365234
16011,31.327198028564453
16013,32.657508850097656
16015,33.79955291748047
16017,36.89585494995117
16019,28.346817016601562
16021,32.812042236328125
16023,30.202430725097656
16025,32.00585174560547
16027,45.798545837402344
16029,27.728485107421875
16031,32.65837478637695
16033,25.79030418395996
16035,35.39199447631836
16037,27.62029457092285
16039,36.5965461730957
16041,30.37592315673828
16043,27.378705978393555
16045,41.15507125854492
16047,39.32550811767578
16049,32.30935287475586
16051,31.1983699798584
16053,38.88826370239258
16055,38.295379638671875
16057,38.42090606689453
16059,25.98737335205078
16061,37.25478744506836
16063,38.04794692993164
16065,29.48179054260254
16067,36.80770492553711
16069,40.48930358886719
16071,31.085683822631836
16073,34.875240325927734
16075,44.928890228271484
16077,32.08784103393555
16079,33.15613555908203
16081,27.402162551879883
16083,35.36539840698242
16085,30.18448257446289
16087,39.42039489746094
17001,74.30323028564453
17003,78.83218383789062
17005,73.0365219116211
17007,66.6949691772461
17009,72.98551940917969
17011,68.291259765625
17013,75.23908996582031
17015,67.59630584716797
17017,72.00314331054688
17019,67.6072006225586
17021,70.3443603515625
17023,69.44676971435547
17025,71.9674072265625
17027,74.43619537353516
17029,68.51017761230469
17031,68.30154418945312
17033,70.74980926513672
17035,69.43533325195312
17037,67.08756256103516
17039,68.07485961914062
17041,68.1736831665039
17043,68.24300384521484
17045,68.55001831054688
17047,73.04266357421875
17049,70.56340789794922
17051,71.6791000366211
17053,67.42633819580078
17055,76.08512878417969
17057,70.34098052978516
17059,76.050048828125
17061,74.14359283447266
17063,68.25366973876953
17065,75.10411834716797
17067,72.90534210205078
17069,76.72268676757812
17071,70.57714080810547
17073,68.53839874267578
17075,68.24506378173828
17077,77.0642318725586
17079,70.55093383789062
17081,74.74174499511719
17083,74.59445190429688
17085,66.75286865234375
17087,77.62005615234375
17089,67.42665100097656
17091,68.5948486328125
17093,68.0716323852539
17095,68.93289947509766
17097,67.21048736572266
17099,67.9532470703125
17101,71.80694580078125
17103,67.5851058959961
17105,67.72193908691406
17107,69.47805786132812
17109,71.01920318603516
17111,66.88333129882812
17113,67.6141128540039
17115,68.75688171386719
17117,72.75850677490234
17119,74.44168090820312
17121,72.9725341796875
17123,68.44031524658203
17125,70.77470397949219
17127,78.61176300048828
17129,70.65447235107422
17131,68.85636901855469
17133,76.3543930053711
17135,71.63894653320312
17137,72.30148315429688
17139,68.57547760009766
17141,67.27296447753906
17143,69.13397979736328
17145,76.1638412475586
17147,67.9184799194336
17149,74.52884674072266
17151,77.38002014160156
17153,78.92599487304688
17155,68.58644104003906
17157,76.58322143554688
17159,71.78146362304688
17161,68.54130554199219
17163,75.7374038696289
17165,76.44348907470703
17167,70.8813247680664
17169,72.12842559814453
17171,73.52227783203125
17173,69.60131072998047
17175,68.61038970947266
17177,66.8449935913086
17179,69.17523193359375
17181,77.74360656738281
17183,68.07546997070312
17185,72.8070297241211
17187,69.46389770507812
17189,75.22055053710938
17191,73.51307678222656
17193,74.69503021240234
17195,68.38362121582031
17197,68.57026672363281
17199,76.86206817626953
17201,67.0177230834961
17203,68.16642761230469
18001,68.55669403076172
18003,68.70532989501953
18005,69.6543197631836
18007,68.5265884399414
18009,68.35888671875
18011,67.95198059082031
18013,69.66522216796875
18015,69.50142669677734
18017,69.56812286376953
18019,71.11835479736328
18021,70.03520202636719
18023,68.4500503540039
18025,72.02410888671875
18027,72.38539123535156
18029,69.0713882446289
18031,68.14142608642578
18033,68.21432495117188
18035,67.78347778320312
18037,72.8481216430664
18039,69.5747299194336
18041,67.43732452392578
18043,71.04277038574219
18045,68.80823516845703
18047,68.06906127929688
18049,69.65570068359375
18051,73.25910949707031
18053,68.66439819335938
18055,71.08659362792969
18057,67.96257781982422
18059,67.60079956054688
18061,71.43194580078125
18063,68.25859832763672
18065,66.99285888671875
18067,68.83168029785156
18069,68.97187805175781
18071,70.82658386230469
18073,69.53662872314453
18075,68.08050537109375
18077,69.92408752441406
18079,69.87333679199219
18081,68.62345123291016
18083,72.1372299194336
18085,69.29782104492188
18087,68.67256927490234
18089,68.98030090332031
18091,69.86131286621094
18093,71.28791046142578
18095,67.9991455078125
18097,68.1945571899414
18099,69.83062744140625
18101,72.14573669433594
18103,69.39361572265625
18105,70.12393188476562
18107,68.5126724243164
18109,69.30404663085938
18111,69.0672607421875
18113,68.57152557373047
18115,69.69692993164062
18117,71.7029800415039
18119,70.10395050048828
18121,69.09626007080078
18123,72.76282501220703
18125,72.93995666503906
18127,69.27082061767578
18129,74.55573272705078
18131,69.91423034667969
18133,68.85195922851562
18135,67.11438751220703
18137,68.48577117919922
18139,67.35575866699219
18141,70.13775634765625
18143,70.93243408203125
18145,68.3192138671875
18147,73.73369598388672
18149,70.16031646728516
18151,67.6901626586914
18153,70.81766510009766
18155,69.79248046875
18157,69.12483215332031
18159,68.27202606201172
18161,67.64676666259766
18163,74.19754791259766
18165,68.95441436767578
18167,69.89234924316406
18169,69.31704711914062
18171,68.55415344238281
18173,73.75491333007812
18175,70.76920318603516
18177,67.2292251586914
18179,68.68990325927734
18181,69.4721450805664
18183,68.83415985107422
19001,80.57654571533203
19003,82.83316802978516
19005,65.0855484008789
19007,79.31775665283203
19009,80.42804718017578
19011,69.9145736694336
19013,69.47847747802734
19015,76.0443115234375
19017,67.85797882080078
19019,67.70722961425781
19021,71.88880920410156
19023,69.435302734375
19025,75.14057159423828
19027,78.23214721679688
19029,82.76763916015625
19031,67.91470336914062
19033,67.17610168457031
19035,72.89767456054688
19037,66.21641540527344
19039,80.66655731201172
19041,67.0836410522461
19043,65.98087310791016
19045,67.71275329589844
19047,80.13998413085938
19049,78.57757568359375
19051,77.3546371459961
19053,81.89105224609375
19055,66.47404479980469
19057,70.83622741699219
19059,62.98527908325195
19061,66.03036499023438
19063,63.74327087402344
19065,66.27652740478516
19067,67.18791198730469
19069,69.8558578491211
19071,87.89495849609375
19073,76.9548568725586
19075,71.12062072753906
19077,79.2060546875
19079,73.26664733886719
19081,67.15526580810547
19083,72.34994506835938
19085,85.29737091064453
19087,72.11973571777344
19089,64.40045166015625
19091,70.60725402832031
19093,77.17753601074219
19095,71.63284301757812
19097,67.04029846191406
19099,76.11270904541016
19101,73.88672637939453
19103,69.77140808105469
19105,67.08589935302734
19107,73.87232971191406
19109,66.1927490234375
19111,73.39087677001953
19113,68.35889434814453
19115,70.3080825805664
19117,79.87034606933594
19119,65.29948425292969
19121,79.9771499633789
19123,76.29597473144531
19125,78.34468841552734
19127,73.88147735595703
19129,87.54695129394531
19131,64.93682098388672
19133,82.86832427978516
19135,78.41165161132812
19137,85.25923919677734
19139,68.92957305908203
19141,67.63865661621094
19143,63.180320739746094
19145,85.98377990722656
19147,67.16112518310547
19149,74.90898895263672
19151,71.44729614257812
19153,77.84160614013672
19155,85.97795104980469
19157,73.63034057617188
19159,82.3416748046875
19161,76.27522277832031
19163,68.05642700195312
19165,82.52947235107422
19167,69.64846801757812
19169,75.32352447509766
19171,71.81074523925781
19173,83.6628646850586
19175,81.17634582519531
19177,75.20091247558594
19179,76.35365295410156
19181,79.56951904296875
19183,71.61634063720703
19185,80.73641204833984
19187,73.66044616699219
19189,64.55985260009766
19191,64.85916900634766
19193,79.29468536376953
19195,64.84294128417969
19197,70.41352844238281
20001,81.48871612548828
20003,81.81829071044922
20005,84.38388061523438
20007,90.60447692871094
20009,91.27761840820312
20011,81.53252410888672
20013,85.4012222290039
20015,86.03821563720703
20017,86.0133056640625
20019,83.8997573852539
20021,81.2420425415039
20023,74.71353149414062
20025,87.80071258544922
20027,87.62162780761719
20029,89.44080352783203
20031,83.02226257324219
20033,89.68891143798828
20035,85.54525756835938
20037,81.158203125
20039,81.75688171386719
20041,88.32738494873047
20043,85.05187225341797
20045,83.11145782470703
20047,90.39122772216797
20049,83.81185150146484
20051,90.90923309326172
20053,90.60301971435547
20055,87.48753356933594
20057,88.13722229003906
20059,82.54103088378906
20061,86.65682220458984
20063,87.03213500976562
20065,87.82363891601562
20067,85.57453918457031
20069,86.64749908447266
20071,83.43844604492188
20073,84.43225860595703
20075,85.31388092041016
20077,89.66670227050781
20079,88.2403335571289
20081,85.19954681396484
20083,89.58773803710938
20085,84.60721588134766
20087,83.75409698486328
20089,90.92301940917969
20091,82.20040893554688
20093,86.39959716796875
20095,89.5516128540039
20097,89.6360855102539
20099,81.24017333984375
20101,87.91033172607422
20103,83.24950408935547
20105,91.3535385131836
20107,81.79173278808594
20109,84.74957275390625
20111,84.83614349365234
20113,89.12943267822266
20115,87.5188980102539
20117,83.99397277832031
20119,84.54586029052734
20121,81.86438751220703
20123,91.35143280029297
20125,82.47130584716797
20127,86.02454376220703
20129,84.02312469482422
20131,84.66426849365234
20133,81.31033325195312
20135,89.61067199707031
20137,86.14922332763672
20139,83.65232849121094
20141,91.64583587646484
20143,89.92665100097656
20145,91.03178405761719
20147,89.60344696044922
20149,84.85081481933594
20151,90.19636535644531
20153,78.17963409423828
20155,89.8439712524414
20157,89.24191284179688
20159,90.29440307617188
20161,85.85569763183594
20163,90.51000213623047
20165,91.07331848144531
20167,91.84107208251953
20169,90.04188537597656
20171,86.929443359375
20173,88.17710876464844
20175,82.9786376953125
20177,84.56404876708984
20179,84.64508056640625
20181,78.19609832763672
20183,91.06832122802734
20185,90.81131744384766
20187,85.18766021728516
20189,83.43529510498047
20191,88.10254669189453
20193,81.78392791748047
20195,89.0225601196289
20197,85.03587341308594
20199,81.43576049804688
20201,86.17020416259766
20203,85.4688491821289
20205,82.6366195678711
20207,82.68443298339844
20209,83.03659057617188
21001,70.22068786621094
21003,73.37498474121094
21005,70.26884460449219
21007,79.34456634521484
21009,72.00789642333984
21011,71.19223022460938
21013,67.07212829589844
21015,69.59866333007812
21017,70.19115447998047
21019,71.86299133300781
21021,69.54205322265625
21023,69.99314880371094
21025,72.12351989746094
21027,72.23085021972656
21029,71.39204406738281
21031,74.30667877197266
21033,77.1896743774414
21035,79.49614715576172
21037,70.00369262695312
21039,79.75924682617188
21041,70.40220642089844
21043,71.1871566772461
21045,69.30033111572266
21047,77.01732635498047
21049,70.5826187133789
21051,69.98049926757812
21053,69.98345184326172
21055,76.95035552978516
21057,71.26559448242188
21059,74.3280029296875
21061,72.51957702636719
21063,71.7149887084961
21065,71.23853302001953
21067,69.8413314819336
21069,70.64500427246094
21071,72.680908203125
21073,70.38308715820312
21075,80.45655059814453
21077,70.38783264160156
21079,70.02996826171875
21081,69.75015258789062
21083,79.68977355957031
21085,72.28651428222656
21087,70.86962890625
21089,71.00241088867188
21091,73.26419067382812
21093,71.05622863769531
21095,65.59349822998047
21097,70.11530303955078
21099,71.277587890625
21101,74.9908676147461
21103,70.09493255615234
21105,80.19574737548828
21107,76.27394104003906
21109,69.56998443603516
21111,71.38497924804688
21113,70.04270935058594
21115,73.03094482421875
21117,69.53511047363281
21119,70.82857513427734
21121,69.06419372558594
21123,70.46875762939453
21125,69.38821411132812
21127,72.64070129394531
21129,71.68607330322266
21131,69.05675506591797
21133,68.64869689941406
21135,70.3759765625
21137,69.24877166748047
21139,78.09764099121094
21141,75.52690887451172
21143,78.16939544677734
21145,79.17473602294922
21147,68.74930572509766
21149,75.20887756347656
21151,70.53846740722656
21153,72.32325744628906
21155,70.23934936523438
21157,79.17533111572266
21159,72.9717788696289
21161,70.12627410888672
21163,71.65059661865234
21165,71.01407623291016
21167,70.03013610839844
21169,70.76032257080078
21171,71.72394561767578
21173,70.82609558105469
21175,72.0231704711914
21177,75.5671157836914
21179,70.93318176269531
21181,70.3939208984375
21183,74.16283416748047
21185,70.50142669677734
21187,70.01861572265625
21189,71.24055480957031
21191,70.11820220947266
21193,70.53396606445312
21195,71.72110748291016
21197,71.36483001708984
21199,69.48727416992188
21201,70.23844909667969
21203,69.27079010009766
21205,70.97042846679688
21207,70.01085662841797
21209,69.86829376220703
21211,70.18287658691406
21213,74.72554779052734
21215,70.78014373779297
21217,70.10675811767578
21219,76.30538177490234
21221,78.26017761230469
21223,70.14878845214844
21225,75.9678955078125
21227,73.8861312866211
21229,70.29792022705078
21231,69.43632507324219
21233,75.88117218017578
21235,68.94728088378906
21237,71.67457580566406
21239,70.07137298583984
22001,76.38043975830078
22003,76.46965026855469
22005,78.22319030761719
22007,77.72842407226562
22009,77.38848876953125
22011,76.50401306152344
22013,77.39276885986328
22015,77.0481185913086
22017,76.98233795166016
22019,76.68065643310547
22021,78.45528411865234
22023,75.84297180175781
22025,78.23307037353516
22027,77.23719024658203
22029,78.14054107666016
22031,77.13628387451172
22033,77.97836303710938
22035,80.03839111328125
22037,77.54476165771484
22039,76.61370849609375
22041,78.9311294555664
22043,77.58697509765625
22045,75.94730377197266
22047,77.60836791992188
22049,77.81969451904297
22051,77.78723907470703
22053,76.35861206054688
22055,76.4823226928711
22057,77.24586486816406
22059,77.86691284179688
22061,77.78411865234375
22063,78.5430679321289
22065,79.48990631103516
22067,79.46717834472656
22069,77.5089111328125
22071,77.74040985107422
22073,78.85011291503906
22075,76.5914077758789
22077,77.52024841308594
22079,77.01708221435547
22081,77.64613342285156
22083,79.2128677368164
22085,76.9679946899414
22087,76.6036148071289
22089,78.4424057006836
22091,77.90217590332031
22093,78.2515640258789
22095,78.61260223388672
22097,76.91011810302734
22099,77.06552124023438
22101,75.93441772460938
22103,79.07366180419922
22105,78.66572570800781
22107,78.94556427001953
22109,76.58331298828125
22111,78.57916259765625
22113,75.65592956542969
22115,76.29169464111328
22117,79.02519226074219
22119,77.12605285644531
22121,77.795654296875
22123,79.8125
22125,77.34028625488281
22127,77.88196563720703
23001,63.733001708984375
23003,50.951961517333984
23005,64.53860473632812
23007,56.78080368041992
23009,59.351619720458984
23011,63.07865905761719
23013,62.18406677246094
23015,63.54104232788086
23017,59.9644775390625
23019,57.659549713134766
23021,54.70317459106445
23023,64.21001434326172
23025,56.06186294555664
23027,61.58790969848633
23029,56.09640884399414
23031,65.70372772216797
24001,72.85284423828125
24003,77.11949920654297
24005,75.08064270019531
24009,78.222412109375
24011,77.23001861572266
24013,74.82489013671875
24015,74.0625228881836
24017,79.79534912109375
24019,77.81919860839844
24021,75.87815856933594
24023,66.40425872802734
24025,74.5472412109375
24027,76.32882690429688
24029,75.46882629394531
24031,77.28963470458984
24033,78.66792297363281
24035,76.29174041748047
24037,78.73003387451172
24039,77.95171356201172
24041,76.74842834472656
24043,75.85444641113281
24045,77.83523559570312
24047,77.4697494506836
24510,75.7542495727539
25001,64.26100158691406
25003,63.92483901977539
25005,66.81637573242188
25007,64.29034423828125
25009,67.2961654663086
25011,66.02751159667969
25013,66.79190063476562
25015,66.55877685546875
25017,68.0635986328125
25019,63.65095138549805
25021,67.48152160644531
25023,66.53044891357422
25025,66.7378921508789
25027,66.24105834960938
26001,61.7220573425293
26003,51.740142822265625
26005,69.21258544921875
26007,60.375450134277344
26009,60.57859420776367
26011,63.70718765258789
26013,49.84376907348633
26015,68.18980407714844
26017,64.73261260986328
26019,61.65970993041992
26021,69.64163970947266
26023,67.90126037597656
26025,67.71498107910156
26027,69.67459106445312
26029,59.528953552246094
26031,58.7714729309082
26033,53.58517074584961
26035,64.7676010131836
26037,67.49217224121094
26039,62.05658721923828
26041,53.10445785522461
26043,53.21393966674805
26045,67.48590850830078
26047,56.617652893066406
26049,66.6764907836914
26051,65.34414672851562
26053,49.5660285949707
26055,62.1319580078125
26057,67.14640045166016
26059,66.74819946289062
26061,51.02336883544922
26063,63.62720489501953
26065,66.88402557373047
26067,67.81404113769531
26069,62.869163513183594
26071,51.3900260925293
26073,66.2120361328125
26075,66.69369506835938
26077,68.76171112060547
26079,62.30861282348633
26081,68.29228210449219
26083,49.19098663330078
26085,65.42916870117188
26087,65.87811279296875
26089,59.188331604003906
26091,66.93961334228516
26093,66.34990692138672
26095,53.84075164794922
26097,54.25431823730469
26099,65.55912780761719
26101,63.471954345703125
26103,51.118064880371094
26105,64.5006332397461
26107,66.14299774169922
26109,54.54753875732422
26111,66.435546875
26113,63.52014923095703
26115,66.4814682006836
26117,67.0802993774414
26119,61.22917938232422
26121,67.74172973632812
26123,67.02739715576172
26125,65.7801742553711
26127,65.95099639892578
26129,63.6143684387207
26131,50.40048599243164
26133,64.6449966430664
26135,62.13380432128906
26137,60.34043502807617
26139,68.69650268554688
26141,58.51638412475586
26143,63.488487243652344
26145,67.06627655029297
26147,65.57428741455078
26149,69.02387237548828
26151,64.87669372558594
26153,54.4233283996582
26155,67.13433837890625
