GEOID,tmax
01001,51.0683708190918
01003,54.0518913269043
01005,49.20405197143555
01007,52.273216247558594
01009,49.5795783996582
01011,48.634071350097656
01013,50.66128921508789
01015,45.8206787109375
01017,47.17947769165039
01019,45.63584899902344
01021,51.061771392822266
01023,52.648765563964844
01025,53.78135299682617
01027,45.41783142089844
01029,43.89824295043945
01031,47.46232223510742
01033,51.62907791137695
01035,52.37144470214844
01037,48.594383239746094
01039,49.295719146728516
01041,48.731597900390625
01043,50.256492614746094
01045,47.12880325317383
01047,52.979793548583984
01049,45.56415939331055
01051,49.03818130493164
01053,53.32304000854492
01055,47.0775032043457
01057,51.543663024902344
01059,51.04740524291992
01061,47.10118103027344
01063,51.98451232910156
01065,52.4458122253418
01067,47.74269485473633
01069,46.520301818847656
01071,47.77993392944336
01073,51.67109680175781
01075,51.630577087402344
01077,51.2306022644043
01079,50.330604553222656
01081,49.67730712890625
01083,49.64453125
01085,51.147613525390625
01087,49.08589553833008
01089,49.25664520263672
01091,53.051753997802734
01093,51.24522018432617
01095,48.23731231689453
01097,52.59016036987305
01099,53.781288146972656
01101,49.307861328125
01103,49.75331497192383
01105,52.75009536743164
01107,51.60287094116211
01109,47.84501647949219
01111,44.78517150878906
01113,52.42580032348633
01115,48.87992477416992
01117,51.07088851928711
01119,51.94792175292969
01121,48.33790969848633
01123,47.07123565673828
01125,52.11357116699219
01127,51.7669792175293
01129,53.242435455322266
01131,53.39655303955078
01133,50.64254379272461
04001,47.116783142089844
04003,66.0337905883789
04005,45.78977584838867
04007,56.62732696533203
04009,59.279361724853516
04011,55.97574234008789
04012,64.41693115234375
04013,67.03834533691406
04015,53.10531997680664
04017,46.51897430419922
04019,70.87120056152344
04021,67.5726547241211
04023,68.51004791259766
04025,56.073760986328125
04027,68.43038940429688
05001,53.9894905090332
05003,54.681312561035156
05005,57.028892517089844
05007,54.833099365234375
05009,54.46064376831055
05011,55.12806701660156
05013,55.48490524291992
05015,53.68073272705078
05017,53.825767517089844
05019,55.85246658325195
05021,53.51994705200195
05023,56.69975662231445
05025,55.07008361816406
05027,55.56780242919922
05029,56.127323150634766
05031,54.38046646118164
05033,54.448402404785156
05035,53.673439025878906
05037,54.135337829589844
05039,55.533164978027344
05041,53.447147369384766
05043,54.262577056884766
05045,56.34721755981445
05047,53.910301208496094
05049,56.76655197143555
05051,55.17594909667969
05053,55.652931213378906
05055,54.09394454956055
05057,55.850852966308594
05059,55.63705825805664
05061,56.07109451293945
05063,56.8260383605957
05065,57.268775939941406
05067,55.63936233520508
05069,54.9781608581543
05071,53.30918884277344
05073,55.515628814697266
05075,55.700191497802734
05077,53.68238067626953
05079,54.368011474609375
05081,56.39707565307617
05083,54.50726318359375
05085,55.46000671386719
05087,52.492942810058594
05089,56.223079681396484
05091,55.48110580444336
05093,53.3885612487793
05095,54.18707275390625
05097,55.07480239868164
05099,55.75121307373047
05101,52.94222640991211
05103,55.72779083251953
05105,55.56622314453125
05107,53.423728942871094
05109,55.77067184448242
05111,54.29062271118164
05113,55.11157989501953
05115,54.74043655395508
05117,55.052635192871094
05119,55.815677642822266
05121,55.431095123291016
05123,53.9022102355957
05125,55.523956298828125
05127,55.12968826293945
05129,55.58094024658203
05131,55.28428268432617
05133,56.58674621582031
05135,56.42990493774414
05137,56.89302062988281
05139,55.627838134765625
05141,56.01085662841797
05143,53.78940200805664
05145,56.12552261352539
05147,55.02311706542969
05149,54.87385940551758
06001,51.92881393432617
06003,45.543975830078125
06005,52.045101165771484
06007,47.08584213256836
06009,53.79123306274414
06011,45.91822052001953
06013,48.5147705078125
06015,43.572654724121094
06017,51.34867858886719
06019,49.58366012573242
06021,44.66366958618164
06023,45.298973083496094
06025,67.58317565917969
06027,50.854698181152344
06029,54.8478889465332
06031,49.06385803222656
06033,43.93125534057617
06035,40.852359771728516
06037,60.878074645996094
06039,50.7444953918457
06041,49.2530403137207
06043,54.284820556640625
06045,46.51033020019531
06047,50.2627067565918
06049,43.41748809814453
06051,42.499916076660156
06053,60.93754196166992
06055,46.34504699707031
06057,48.42531967163086
06059,68.94061279296875
06061,48.90263366699219
06063,44.230594635009766
06065,63.296630859375
06067,47.84966278076172
06069,57.75341796875
06071,56.8973274230957
06073,65.11150360107422
06075,51.7607421875
06077,48.215518951416016
06079,60.45535659790039
06081,54.57614517211914
06083,60.54929733276367
06085,56.167518615722656
06087,58.82386016845703
06089,44.991329193115234
06091,45.19853591918945
06093,43.16326141357422
06095,47.08338165283203
06097,47.82374954223633
06099,50.262271881103516
06101,46.773860931396484
06103,44.88378143310547
06105,39.74595642089844
06107,51.342559814453125
06109,50.798336029052734
06111,60.91618347167969
06113,46.84103012084961
06115,48.0782585144043
08001,64.76507568359375
08003,48.01955795288086
08005,64.21715545654297
08007,42.822853088378906
08009,64.62663269042969
08011,66.20001983642578
08013,51.68051528930664
08014,62.69351577758789
08015,38.66238784790039
08017,63.53865051269531
08019,38.02204132080078
08021,43.38529968261719
08023,46.188507080078125
08025,66.22100830078125
08027,45.55760192871094
08029,40.13343811035156
08031,63.8507194519043
08033,44.260467529296875
08035,58.405845642089844
08037,38.464744567871094
08039,62.71217346191406
08041,60.42354202270508
08043,51.18376922607422
08045,39.70783233642578
08047,41.43702697753906
08049,38.222633361816406
08051,37.122039794921875
08053,38.493377685546875
08055,54.1745719909668
08057,37.7799186706543
08059,54.29264450073242
08061,65.10284423828125
08063,61.94530487060547
08065,35.78173065185547
08067,43.54701232910156
08069,46.942325592041016
08071,61.046875
08073,64.0044937133789
08075,58.10810089111328
08077,41.13206481933594
08079,39.02220916748047
08081,42.045650482177734
08083,44.882469177246094
08085,42.453651428222656
08087,63.950016021728516
08089,66.14376831054688
08091,41.146427154541016
08093,40.97684097290039
08095,53.904788970947266
08097,36.9389762878418
08099,65.2675552368164
08101,63.934078216552734
08103,41.968936920166016
08105,41.898597717285156
08107,39.36875915527344
08109,40.29695510864258
08111,38.65274429321289
08113,43.99211883544922
08115,52.30746078491211
08117,36.23647689819336
08119,46.366268157958984
08121,62.4122428894043
08123,61.70393753051758
08125,58.397193908691406
09001,41.36872482299805
09003,41.484230041503906
09005,39.35551452636719
09007,42.452232360839844
09009,42.150184631347656
09011,42.938819885253906
09013,40.63534164428711
09015,41.16802978515625
10001,41.99324417114258
10003,41.537391662597656
10005,43.7940788269043
11001,40.27094650268555
12001,61.59897232055664
12003,55.447696685791016
12005,48.33261489868164
12007,59.77866744995117
12009,74.04900360107422
12011,77.78047943115234
12013,46.591922760009766
12015,76.97669982910156
12017,69.58104705810547
12019,61.68148422241211
12021,78.1404037475586
12023,54.63920593261719
12027,76.02080535888672
12029,59.374000549316406
12031,60.17559814453125
12033,54.281681060791016
12035,68.4165267944336
12037,49.720436096191406
12039,45.56775665283203
12041,59.2598991394043
12043,76.92780303955078
12045,49.05929183959961
12047,50.711936950683594
12049,74.85472869873047
12051,77.45614624023438
12053,71.61383819580078
12055,75.8181381225586
12057,73.65289306640625
12059,47.16870880126953
12061,76.42042541503906
12063,46.189022064208984
12065,48.29296875
12067,54.945579528808594
12069,71.25741577148438
12071,77.64642333984375
12073,46.845176696777344
12075,64.22750091552734
12077,46.94123077392578
12079,49.48115539550781
12081,74.58961486816406
12083,67.44168853759766
12085,77.48773193359375
12086,78.19821166992188
12087,78.35587310791016
12089,56.488182067871094
12091,50.76885223388672
12093,76.31507873535156
12095,72.66645812988281
12097,74.33065032958984
12099,77.48379516601562
12101,72.66143798828125
12103,73.74971771240234
12105,73.81089782714844
12107,65.5628662109375
12109,65.12715148925781
12111,77.3029556274414
12113,53.2465934753418
12115,75.86556243896484
12117,72.10972595214844
12119,70.94794464111328
12121,53.452125549316406
12123,52.92121124267578
12125,57.726383209228516
12127,70.6109619140625
12129,48.53531265258789
12131,48.71784210205078
12133,47.23605728149414
13001,45.396141052246094
13003,45.68437194824219
13005,45.544281005859375
13007,46.656864166259766
13009,47.90528869628906
13011,43.5623664855957
13013,43.896568298339844
13015,46.25974655151367
13017,45.64848709106445
13019,45.47788619995117
13021,50.83305358886719
13023,49.48371124267578
13025,49.501617431640625
13027,46.5257453918457
13029,48.26399612426758
13031,45.7036018371582
13033,44.92596435546875
13035,48.072593688964844
13037,48.09731674194336
13039,54.543983459472656
13043,44.782657623291016
13045,44.33146286010742
13047,46.5634765625
13049,52.157859802246094
13051,50.39737319946289
13053,54.51955032348633
13055,45.68575668334961
13057,45.34781265258789
13059,43.874351501464844
13061,48.8981819152832
13063,45.74225997924805
13065,48.406856536865234
13067,45.9672966003418
13069,44.951351165771484
13071,45.42991256713867
13073,44.964176177978516
13075,45.62361526489258
13077,46.18376159667969
13079,51.739315032958984
13081,48.427818298339844
13083,45.985469818115234
13085,43.431793212890625
13087,45.61029815673828
13089,45.260986328125
13091,47.19450759887695
13093,50.33708572387695
13095,47.30014419555664
13097,45.338623046875
13099,47.14751434326172
13101,49.14015197753906
13103,47.84846115112305
13105,44.34193420410156
13107,44.73521041870117
13109,45.53590774536133
13111,43.01899337768555
13113,46.33122634887695
13115,45.831241607666016
13117,44.031272888183594
13119,43.8359375
13121,45.41751480102539
13123,43.37296676635742
13125,45.30387878417969
13127,52.715084075927734
13129,46.183311462402344
13131,45.50247573852539
13133,45.34485626220703
13135,44.34517288208008
13137,43.141632080078125
13139,43.313865661621094
13141,46.173744201660156
13143,43.927860260009766
13145,51.869407653808594
13147,44.03009796142578
13149,45.60504913330078
13151,46.59321594238281
13153,51.13640594482422
13155,45.43624496459961
13157,43.62944030761719
13159,47.95524978637695
13161,44.58713150024414
13163,45.05625915527344
13165,44.962249755859375
13167,45.471641540527344
13169,49.29943084716797
13171,49.281314849853516
13173,46.4875373840332
13175,46.43095016479492
13177,48.54029083251953
13179,48.857032775878906
13181,45.026615142822266
13183,47.49705505371094
13185,47.1639404296875
13187,42.827144622802734
13189,45.05404281616211
13191,51.51828384399414
13193,51.94497299194336
13195,43.7355842590332
13197,53.278831481933594
13199,49.06147384643555
13201,46.385986328125
13205,45.8271484375
13207,50.081298828125
13209,44.551422119140625
13211,45.74116516113281
13213,45.46842575073242
13215,54.64677810668945
13217,46.25829315185547
13219,44.32634735107422
13221,44.38654327392578
13223,45.693397521972656
13225,51.52922058105469
13227,44.28657150268555
13229,47.23357009887695
13231,48.88735580444336
13233,45.14601135253906
13235,49.86973571777344
13237,47.175559997558594
13239,50.6733283996582
13241,43.38554382324219
13243,49.796875
13245,44.88666534423828
13247,45.65182113647461
13249,52.271751403808594
13251,45.91242980957031
13253,45.96003723144531
13255,47.679405212402344
13257,43.867401123046875
13259,52.495277404785156
13261,50.554141998291016
13263,52.712032318115234
13265,45.166831970214844
13267,45.28529357910156
13269,52.6480598449707
13271,45.10045623779297
13273,49.42156219482422
13275,45.88217544555664
13277,45.52298355102539
13279,44.6556510925293
13281,42.77162551879883
13283,44.82718276977539
13285,48.247833251953125
13287,46.55644607543945
13289,49.8712043762207
13291,42.476966857910156
13293,50.9720344543457
13295,45.79571533203125
13297,44.76078414916992
13299,48.41400909423828
13301,45.21137619018555
13303,46.048744201660156
13305,47.58683395385742
13307,51.81098556518555
13309,44.8332405090332
13311,42.80841827392578
13313,46.17810821533203
13315,47.744781494140625
13317,44.87230682373047
13319,48.18596267700195
13321,46.342674255371094
16001,39.919830322265625
16003,38.304176330566406
16005,37.19342041015625
16007,36.403404235839844
16009,34.75277328491211
16011,37.319271087646484
16013,37.165245056152344
16015,39.43212890625
16017,26.73676872253418
16019,36.3330192565918
16021,23.936796188354492
16023,36.5051383972168
16025,39.020790100097656
16027,36.691650390625
16029,36.48630905151367
16031,41.89773178100586
16033,33.78224563598633
16035,37.33052062988281
16037,36.52968978881836
16039,41.67417907714844
16041,35.386016845703125
16043,33.89750671386719
16045,39.35163116455078
16047,42.211299896240234
16049,38.785980224609375
16051,36.33283615112305
16053,41.18488311767578
16055,31.065738677978516
16057,37.12114715576172
16059,38.42087936401367
16061,39.423465728759766
16063,39.49310302734375
16065,36.018951416015625
16067,40.19614791870117
16069,38.275474548339844
16071,38.624088287353516
16073,43.19746017456055
16075,37.884674072265625
16077,39.85980224609375
16079,33.327484130859375
16081,35.79255676269531
16083,44.11839294433594
16085,36.71125411987305
16087,39.41641616821289
17001,44.155555725097656
17003,51.5344352722168
17005,48.7452507019043
17007,36.918907165527344
17009,44.502525329589844
17011,39.845462799072266
17013,48.64292907714844
17015,36.80539321899414
17017,44.678192138671875
17019,44.0140266418457
17021,45.67414474487305
17023,46.168827056884766
17025,48.15205764770508
17027,50.40214538574219
17029,45.45064926147461
17031,40.509178161621094
17033,46.922664642333984
17035,46.165443420410156
17037,38.24601745605469
17039,43.85350799560547
17041,44.96026611328125
17043,39.5013427734375
17045,45.44247055053711
17047,48.23236083984375
17049,47.1011848449707
17051,47.73503494262695
17053,42.84389877319336
17055,51.149635314941406
17057,42.631011962890625
17059,49.71294403076172
17061,47.595458984375
17063,41.08275604248047
17065,49.935482025146484
17067,42.88417053222656
17069,49.97328186035156
17071,41.40541458129883
17073,39.43727493286133
17075,43.02907180786133
17077,52.45503234863281
17079,46.92378234863281
17081,50.48856735229492
17083,49.110843658447266
17085,35.54435348510742
17087,50.83499526977539
17089,38.504207611083984
17091,42.01708221435547
17093,39.96270751953125
17095,40.60457992553711
17097,38.77958297729492
17099,40.62284469604492
17101,47.39448165893555
17103,38.417476654052734
17105,42.15352249145508
17107,44.126068115234375
17109,42.511619567871094
17111,37.347999572753906
17113,43.08543014526367
17115,44.68312072753906
17117,47.303428649902344
17119,49.98530197143555
17121,49.14857482910156
17123,41.68318557739258
17125,43.8585090637207
17127,50.723262786865234
17129,44.34368133544922
17131,39.76549530029297
17133,53.318260192871094
17135,46.92148971557617
17137,45.539764404296875
17139,45.250423431396484
17141,37.33677673339844
17143,42.02384567260742
17145,52.140316009521484
17147,44.28571701049805
17149,45.88380432128906
17151,50.354248046875
17153,51.16985321044922
17155,41.227787017822266
17157,53.38909912109375
17159,47.61799240112305
17161,39.02324295043945
17163,52.11279296875
17165,50.299869537353516
17167,45.12704086303711
17169,43.82168960571289
17171,46.1328125
17173,46.01172637939453
17175,40.777374267578125
17177,36.15843963623047
17179,43.126373291015625
17181,51.69112777709961
17183,44.38792037963867
17185,47.914894104003906
17187,40.81694793701172
17189,51.448238372802734
17191,49.039833068847656
17193,49.12285232543945
17195,38.23392868041992
17197,40.9914436340332
17199,51.24772644042969
17201,36.758506774902344
17203,42.489768981933594
18001,42.24848556518555
18003,41.53887176513672
18005,45.16573715209961
18007,43.71744155883789
18009,42.58513641357422
18011,44.07720947265625
18013,45.37253952026367
18015,43.92264938354492
18017,43.385658264160156
18019,47.943904876708984
18021,46.42472457885742
18023,43.932682037353516
18025,48.26863479614258
18027,47.894981384277344
18029,44.87409973144531
18031,44.28553771972656
18033,40.264530181884766
18035,42.60912322998047
18037,48.33480453491211
18039,41.15424728393555
18041,43.14793014526367
18043,48.29546356201172
18045,44.865814208984375
18047,43.8864631652832
18049,42.69817352294922
18051,48.155887603759766
18053,42.90933609008789
18055,47.01054763793945
18057,43.761775970458984
18059,43.47718048095703
18061,48.505496978759766
18063,44.498897552490234
18065,42.55678176879883
18067,43.44667434692383
18069,42.42972946166992
18071,46.352840423583984
18073,43.13398361206055
18075,42.44115447998047
18077,46.45670700073242
18079,45.75367736816406
18081,44.5643424987793
18083,47.696189880371094
18085,41.904266357421875
18087,40.10974884033203
18089,42.354496002197266
18091,42.31675338745117
18093,46.87290573120117
18095,43.170799255371094
18097,44.238365173339844
18099,42.14740753173828
18101,47.66311264038086
18103,43.07734298706055
18105,45.81800842285156
18107,44.63151931762695
18109,45.0889778137207
18111,43.071353912353516
18113,40.7368049621582
18115,45.570472717285156
18117,47.67409133911133
18119,46.017879486083984
18121,45.51933670043945
18123,48.72858428955078
18125,48.172245025634766
18127,42.51736831665039
18129,48.77942657470703
18131,43.06971740722656
18133,45.14432144165039
18135,42.23807907104492
18137,44.91083526611328
18139,43.331546783447266
18141,41.78068542480469
18143,47.0909538269043
18145,44.16167068481445
18147,48.89200210571289
18149,42.61205291748047
18151,39.19303894042969
18153,47.18966293334961
18155,46.042381286621094
18157,44.368473052978516
18159,43.480857849121094
18161,43.18303680419922
18163,48.6531982421875
18165,45.44926452636719
18167,46.48702621459961
18169,42.74224090576172
18171,44.3698844909668
18173,48.6434440612793
18175,47.21616744995117
18177,42.61185836791992
18179,42.34293746948242
18181,43.69874572753906
18183,41.674766540527344
19001,39.80263137817383
19003,40.97760009765625
19005,29.14995765686035
19007,41.11026382446289
19009,39.519920349121094
19011,35.98687744140625
19013,34.48728561401367
19015,37.52146911621094
19017,32.54695510864258
19019,33.6160774230957
19021,34.370277404785156
19023,33.973487854003906
19025,36.22919845581055
19027,37.97272872924805
19029,41.00956726074219
19031,37.350765228271484
19033,32.630653381347656
19035,34.80463790893555
19037,30.611328125
19039,40.10820388793945
19041,32.498779296875
19043,31.677858352661133
19045,37.327606201171875
19047,38.75657653808594
19049,38.961063385009766
19051,41.1746826171875
19053,41.08363723754883
19055,33.48904037475586
19057,40.98505783081055
19059,30.973251342773438
19061,34.23549270629883
19063,31.32611846923828
19065,31.079618453979492
19067,31.970870971679688
19069,34.43801498413086
19071,45.17341995239258
19073,37.83731460571289
19075,35.435733795166016
19077,39.11658477783203
19079,36.01288604736328
19081,32.97590637207031
19083,35.947628021240234
19085,41.84170150756836
19087,40.618141174316406
19089,28.59258270263672
19091,34.42774963378906
19093,37.00094985961914
19095,37.70257568359375
19097,36.07925796508789
19099,38.21455001831055
19101,40.284889221191406
19103,37.73152542114258
19105,35.568138122558594
19107,39.134002685546875
19109,32.38401794433594
19111,41.98556137084961
19113,35.6314811706543
19115,39.978336334228516
19117,40.20634841918945
19119,30.997053146362305
19121,39.584720611572266
19123,39.28737258911133
19125,39.483848571777344
19127,37.0058479309082
19129,44.22352600097656
19131,29.909521102905273
19133,40.23103713989258
19135,40.25657653808594
19137,42.493953704833984
19139,38.92262268066406
19141,32.3952522277832
19143,30.564769744873047
19145,43.21642303466797
19147,32.68197250366211
19149,35.59010696411133
19151,34.345703125
19153,38.60905838012695
19155,42.74203872680664
19157,37.82416534423828
19159,40.978126525878906
19161,36.456851959228516
19163,38.335594177246094
19165,40.448543548583984
19167,32.91519546508789
19169,37.287879943847656
19171,36.4368782043457
19173,41.6003532409668
19175,40.10908126831055
19177,41.34273147583008
19179,40.27096176147461
19181,39.59223175048828
19183,39.19788360595703
19185,41.03028106689453
19187,35.951271057128906
19189,31.299938201904297
19191,28.462865829467773
19193,38.13105392456055
19195,30.7662296295166
19197,34.595985412597656
20001,52.871238708496094
20003,51.013179779052734
20005,46.84783935546875
20007,58.68202209472656
20009,52.682395935058594
20011,52.84728240966797
20013,46.87576675415039
20015,52.48381042480469
20017,49.8714485168457
20019,58.183135986328125
20021,56.16176986694336
20023,56.102210998535156
20025,61.231075286865234
20027,48.0710563659668
20029,48.561370849609375
20031,51.350337982177734
20033,59.84080505371094
20035,56.248233795166016
20037,54.6785774230957
20039,52.25971603393555
20041,48.054588317871094
20043,45.81488037109375
20045,48.57212448120117
20047,56.38267517089844
20049,55.80073165893555
20051,49.876953125
20053,50.55592346191406
20055,60.14044952392578
20057,58.996028900146484
20059,49.606170654296875
20061,47.840301513671875
20063,53.88592529296875
20065,49.37564468383789
20067,63.495792388916016
20069,60.79997634887695
20071,62.93455123901367
20073,52.95682144165039
20075,63.931396484375
20077,57.690818786621094
20079,51.516136169433594
20081,62.51597595214844
20083,56.89607238769531
20085,47.97301483154297
20087,47.68669891357422
20089,49.270957946777344
20091,47.96133804321289
20093,62.43783950805664
20095,55.8542366027832
20097,57.84481430053711
20099,57.03935241699219
20101,56.08869934082031
20103,47.26862716674805
20105,49.76936340332031
20107,50.96014404296875
20109,57.94329071044922
20111,50.232784271240234
20113,50.37345504760742
20115,49.35618591308594
20117,49.642879486083984
20119,62.6075325012207
20121,49.29619216918945
20123,49.43754196166992
20125,58.022544860839844
20127,48.20951461791992
20129,64.51448059082031
20131,48.26022720336914
20133,55.01471710205078
20135,54.04256820678711
20137,49.06391143798828
20139,49.58201599121094
20141,49.312313079833984
20143,48.56790542602539
20145,54.798301696777344
20147,48.40049743652344
20149,48.43473815917969
20151,56.64978790283203
20153,53.986045837402344
20155,53.89569091796875
20157,48.92066955566406
20159,52.2421875
20161,48.29861068725586
20163,48.65473937988281
20165,52.413761138916016
20167,50.40834045410156
20169,49.204708099365234
20171,58.45488739013672
20173,53.62145233154297
20175,63.57624053955078
20177,48.65984344482422
20179,51.873435974121094
20181,57.97829055786133
20183,49.027427673339844
20185,55.05431365966797
20187,64.30437469482422
20189,64.04584503173828
20191,56.39455795288086
20193,54.5577278137207
20195,50.99293899536133
20197,48.33656692504883
20199,61.2507438659668
20201,49.23076629638672
20203,61.0337028503418
20205,55.709354400634766
20207,53.316123962402344
20209,47.27460861206055
21001,50.009735107421875
21003,49.9356689453125
21005,49.15355682373047
21007,50.96205139160156
21009,49.754234313964844
21011,45.897396087646484
21013,47.17660140991211
21015,45.248497009277344
21017,46.55181121826172
21019,45.560237884521484
21021,49.310089111328125
21023,45.0504150390625
21025,46.84306335449219
21027,49.036678314208984
21029,49.573768615722656
21031,50.1414909362793
21033,50.59092330932617
21035,52.00099563598633
21037,45.010414123535156
21039,51.117454528808594
21041,46.926944732666016
21043,45.20073318481445
21045,49.56587219238281
21047,51.147342681884766
21049,47.05693817138672
21051,47.578285217285156
21053,50.019805908203125
21055,50.113922119140625
21057,50.237762451171875
21059,49.3253173828125
21061,49.651039123535156
21063,45.581642150878906
21065,47.37540054321289
21067,47.517356872558594
21069,45.270198822021484
21071,47.257179260253906
21073,48.17000198364258
21075,51.738983154296875
21077,46.278194427490234
21079,48.71132278442383
21081,46.006927490234375
21083,51.389488220214844
21085,49.383480072021484
21087,49.97530746459961
21089,45.05849075317383
21091,49.054012298583984
21093,49.27455520629883
21095,46.61705017089844
21097,46.147315979003906
21099,49.610408782958984
21101,49.16017532348633
21103,47.693748474121094
21105,51.428436279296875
21107,50.24890899658203
21109,47.57955551147461
21111,49.092201232910156
21113,48.31328201293945
21115,46.64798355102539
21117,45.063926696777344
21119,47.17228698730469
21121,47.91201400756836
21123,49.61661911010742
21125,48.31404495239258
21127,46.1944694519043
21129,47.07109832763672
21131,47.10984420776367
21133,47.12273025512695
21135,44.77735137939453
21137,48.996700286865234
21139,50.56863784790039
21141,50.768638610839844
21143,50.995147705078125
21145,50.8712272644043
21147,49.12514114379883
21149,49.752750396728516
21151,48.00442886352539
21153,46.54274368286133
21155,49.95220184326172
21157,51.31396484375
21159,46.985450744628906
21161,44.919830322265625
21163,48.857608795166016
21165,45.966896057128906
21167,49.17961120605469
21169,49.78466796875
21171,49.85377883911133
21173,46.37187576293945
21175,45.96734619140625
21177,50.38669204711914
21179,49.932159423828125
21181,45.795806884765625
21183,49.7335205078125
21185,48.209022521972656
21187,46.90843200683594
21189,47.303401947021484
21191,45.547584533691406
21193,47.17599105834961
21195,47.28745651245117
21197,46.74848556518555
21199,49.26415252685547
21201,45.421775817871094
21203,48.358028411865234
21205,45.31410217285156
21207,50.01586151123047
21209,47.138282775878906
21211,48.73583221435547
21213,50.44887924194336
21215,49.62740707397461
21217,49.9409294128418
21219,51.01506423950195
21221,51.61140441894531
21223,47.21420669555664
21225,49.53653335571289
21227,50.1284294128418
21229,49.83518600463867
21231,49.742942810058594
21233,49.7135124206543
21235,48.506736755371094
21237,46.35947036743164
21239,48.37384033203125
22001,55.29447555541992
22003,57.67341232299805
22005,53.223663330078125
22007,52.73701477050781
22009,55.41090774536133
22011,59.29926681518555
22013,56.56405258178711
22015,55.85295867919922
22017,55.790122985839844
22019,58.63762664794922
22021,56.017356872558594
22023,56.83510971069336
22025,55.680843353271484
22027,55.754180908203125
22029,55.287174224853516
22031,57.39098358154297
22033,53.48330307006836
22035,54.358985900878906
22037,53.657955169677734
22039,56.08131408691406
22041,55.499183654785156
22043,57.21287536621094
22045,52.455177307128906
22047,53.34292221069336
22049,56.249324798583984
22051,53.76327896118164
22053,56.825443267822266
22055,54.26422119140625
22057,52.9393424987793
22059,56.16268539428711
22061,55.971046447753906
22063,53.65567398071289
22065,54.77799606323242
22067,55.1291389465332
22069,58.27902603149414
22071,54.06568145751953
22073,55.833980560302734
22075,53.18716049194336
22077,54.2542724609375
22079,57.137115478515625
22081,57.489295959472656
22083,55.44487762451172
22085,58.9874267578125
22087,53.19606399536133
22089,53.76581954956055
22091,53.54666519165039
22093,53.11752700805664
22095,53.68991470336914
22097,54.80653762817383
22099,53.46504211425781
22101,51.94624710083008
22103,54.16454315185547
22105,53.77142333984375
22107,55.142791748046875
22109,52.1334228515625
22111,55.69929122924805
22113,53.394962310791016
22115,59.203712463378906
22117,53.04988098144531
22119,55.93975067138672
22121,53.57855224609375
22123,54.61137008666992
22125,54.11994934082031
22127,56.99888610839844
23001,38.62023162841797
23003,31.26873207092285
23005,39.804019927978516
23007,32.03006362915039
23009,40.28213882446289
23011,39.11474609375
23013,40.98685836791992
23015,40.66950988769531
23017,34.670806884765625
23019,37.54426956176758
23021,33.802467346191406
23023,40.55369567871094
23025,32.890777587890625
23027,40.27545166015625
23029,38.99934768676758
23031,40.634334564208984
24001,40.347877502441406
24003,41.05939865112305
24005,39.62371063232422
24009,41.837059020996094
24011,41.77257537841797
24013,38.599605560302734
24015,40.86616897583008
24017,41.15347671508789
24019,43.11903381347656
24021,38.701377868652344
24023,39.061851501464844
24025,40.081939697265625
24027,39.39939880371094
24029,41.246368408203125
24031,39.3397331237793
24033,40.5997428894043
24035,41.39838790893555
24037,42.309452056884766
24039,45.44035720825195
24041,42.080482482910156
24043,39.20139694213867
24045,44.35430908203125
24047,46.40151596069336
24510,40.5568962097168
25001,47.424156188964844
25003,37.965858459472656
25005,43.95356369018555
25007,47.45778274536133
25009,43.291893005371094
25011,39.6915283203125
25013,40.242435455322266
25015,40.047000885009766
25017,42.0567626953125
25019,49.87167739868164
25021,42.55912780761719
25023,44.41994857788086
25025,43.97443771362305
25027,39.92066192626953
26001,32.39912414550781
26003,24.528812408447266
26005,39.612220764160156
26007,31.541057586669922
26009,29.25959014892578
26011,35.193241119384766
26013,17.31909942626953
26015,37.914817810058594
26017,36.481964111328125
26019,32.40013122558594
26021,41.88202667236328
26023,38.64611053466797
26025,37.815879821777344
26027,40.58495330810547
26029,28.569833755493164
26031,28.310237884521484
26033,26.51584815979004
26035,33.768497467041016
26037,36.769866943359375
26039,29.874521255493164
26041,25.486862182617188
26043,18.641569137573242
26045,37.110145568847656
26047,27.824987411499023
26049,36.68904495239258
26051,34.37412643432617
26053,14.843103408813477
26055,31.546524047851562
26057,36.465362548828125
26059,37.61343002319336
26061,18.175748825073242
26063,36.52530288696289
26065,36.474647521972656
26067,37.11910629272461
26069,34.14900588989258
26071,16.24845314025879
26073,35.45656967163086
26075,36.64435958862305
26077,38.944358825683594
26079,30.29759979248047
26081,37.59173583984375
26083,18.688505172729492
26085,34.4118537902832
26087,36.57621383666992
26089,31.245054244995117
26091,37.51933288574219
26093,36.47841262817383
26095,24.82951545715332
26097,26.62502098083496
26099,38.49897384643555
26101,33.900634765625
26103,19.151100158691406
26105,35.84736633300781
26107,35.26176452636719
26109,22.55337142944336
26111,35.923606872558594
26113,32.126564025878906
26115,38.806453704833984
26117,36.323551177978516
26119,29.5195255279541
26121,38.414520263671875
26123,36.15340042114258
26125,37.020652770996094
26127,37.020442962646484
26129,32.39786911010742
26131,17.226490020751953
26133,33.67241668701172
26135,30.458967208862305
26137,28.082265853881836
26139,39.184391021728516
26141,30.092758178710938
26143,31.886186599731445
26145,36.703857421875
26147,37.897850036621094
26149,39.744667053222656
26151,36.77724075317383
26153,25.99552345275879
26155,36.616695404052734
