GEOID,tmax
01001,79.07279205322266
01003,86.1254653930664
01005,78.10093688964844
01007,78.0630874633789
01009,67.32345581054688
01011,76.98641967773438
01013,82.20479583740234
01015,67.16828918457031
01017,69.13804626464844
01019,65.82632446289062
01021,76.84075164794922
01023,85.44216918945312
01025,85.06051635742188
01027,67.8690185546875
01029,65.9388427734375
01031,81.70685577392578
01033,67.5111312866211
01035,83.96057891845703
01037,73.38272857666016
01039,83.36531829833984
01041,81.05059814453125
01043,67.6478042602539
01045,80.9168930053711
01047,82.04259490966797
01049,61.530494689941406
01051,76.15522003173828
01053,85.14202117919922
01055,65.8314437866211
01057,75.10077667236328
01059,68.59127044677734
01061,82.61213684082031
01063,80.96907806396484
01065,80.67829132080078
01067,80.02720642089844
01069,81.45362854003906
01071,60.39122772216797
01073,73.23780822753906
01075,75.91323852539062
01077,65.93888092041016
01079,66.68302154541016
01081,71.61572265625
01083,63.71199035644531
01085,81.40426635742188
01087,75.24270629882812
01089,62.04180908203125
01091,83.32376861572266
01093,71.73139190673828
01095,63.30300521850586
01097,86.67250061035156
01099,84.3526611328125
01101,79.18085479736328
01103,65.1453857421875
01105,80.64248657226562
01107,78.967041015625
01109,79.51176452636719
01111,67.28285217285156
01113,75.43374633789062
01115,68.90377044677734
01117,74.15689849853516
01119,82.66807556152344
01121,70.96086120605469
01123,71.16595458984375
01125,77.79339599609375
01127,73.27645111083984
01129,87.00413513183594
01131,83.52545928955078
01133,69.49397277832031
04001,80.50464630126953
04003,90.97785949707031
04005,80.54486846923828
04007,84.12230682373047
04009,88.32486724853516
04011,83.03758239746094
04012,97.6819076538086
04013,97.64429473876953
04015,86.74927520751953
04017,82.02723693847656
04019,95.9599609375
04021,96.7467041015625
04023,90.9117202758789
04025,84.17815399169922
04027,99.65308380126953
05001,75.83724975585938
05003,80.74855041503906
05005,75.80490112304688
05007,78.76223754882812
05009,73.7577896118164
05011,80.493896484375
05013,81.32170104980469
05015,74.68053436279297
05017,80.05155944824219
05019,81.8473892211914
05021,74.1161117553711
05023,75.08670043945312
05025,79.23277282714844
05027,83.0700454711914
05029,77.830322265625
05031,72.54730224609375
05033,81.14252471923828
05035,71.28886413574219
05037,71.6983413696289
05039,80.72039794921875
05041,77.34349060058594
05043,78.76854705810547
05045,77.37001037597656
05047,79.43929290771484
05049,76.16972351074219
05051,79.70974731445312
05053,79.6417236328125
05055,73.38252258300781
05057,82.7575454711914
05059,80.58143615722656
05061,82.04077911376953
05063,74.562744140625
05065,75.8659896850586
05067,73.27764892578125
05069,77.67106628417969
05071,76.28640747070312
05073,83.59757995605469
05075,74.52391052246094
05077,72.98359680175781
05079,77.52938079833984
05081,83.36298370361328
05083,79.7906723022461
05085,76.67384338378906
05087,75.16159057617188
05089,75.04911041259766
05091,83.62396240234375
05093,71.25518035888672
05095,74.27529907226562
05097,80.09021759033203
05099,82.57839965820312
05101,73.10780334472656
05103,82.24600219726562
05105,78.97551727294922
05107,74.61299896240234
05109,81.57552337646484
05111,71.87439727783203
05113,80.09064483642578
05115,76.41230010986328
05117,75.09129333496094
05119,78.2452163696289
05121,75.49725341796875
05123,72.13630676269531
05125,79.05743408203125
05127,80.68194580078125
05129,74.21653747558594
05131,82.2127914428711
05133,82.8260726928711
05135,75.37862396240234
05137,75.01710510253906
05139,82.39251708984375
05141,75.17557525634766
05143,78.9312973022461
05145,74.9951400756836
05147,73.20343780517578
05149,79.53899383544922
06001,65.11356353759766
06003,52.83039855957031
06005,67.48748779296875
06007,70.04109191894531
06009,68.99658966064453
06011,72.95712280273438
06013,68.17440795898438
06015,46.83100128173828
06017,60.36457824707031
06019,70.44631958007812
06021,70.18441772460938
06023,50.518306732177734
06025,99.31546020507812
06027,80.97482299804688
06029,74.42913055419922
06031,77.59684753417969
06033,60.13404846191406
06035,52.48602294921875
06037,74.15982055664062
06039,70.66521453857422
06041,61.154720306396484
06043,68.21073913574219
06045,56.41923522949219
06047,76.28325653076172
06049,48.98186111450195
06051,60.76844787597656
06053,70.30459594726562
06055,67.53331756591797
06057,58.62496566772461
06059,73.19847106933594
06061,61.04705810546875
06063,52.93611526489258
06065,89.72264099121094
06067,75.99884796142578
06069,68.70011138916016
06071,87.69742584228516
06073,77.1724853515625
06075,61.903907775878906
06077,74.77068328857422
06079,73.55583190917969
06081,60.87540817260742
06083,70.96247100830078
06085,64.72325897216797
06087,62.585121154785156
06089,60.54496765136719
06091,52.522674560546875
06093,45.9873046875
06095,72.19310760498047
06097,62.97675323486328
06099,74.20059204101562
06101,77.16549682617188
06103,65.41838073730469
06105,48.28540802001953
06107,68.6419906616211
06109,60.717811584472656
06111,73.01526641845703
06113,74.17820739746094
06115,71.72407531738281
08001,89.80402374267578
08003,77.50049591064453
08005,88.98414611816406
08007,73.1275634765625
08009,95.89183044433594
08011,95.41696166992188
08013,78.19550323486328
08014,89.00199127197266
08015,65.55264282226562
08017,89.15776824951172
08019,63.98911666870117
08021,69.99729919433594
08023,72.66509246826172
08025,92.66857147216797
08027,71.24465942382812
08029,76.25079345703125
08031,89.76997375488281
08033,70.76628875732422
08035,83.81851196289062
08037,64.67521667480469
08039,86.90829467773438
08041,85.32341766357422
08043,78.64493560791016
08045,66.31108093261719
08047,67.923828125
08049,64.62511444091797
08051,66.2876968383789
08053,60.34046936035156
08055,79.7196273803711
08057,61.014991760253906
08059,80.5487060546875
08061,92.19788360595703
08063,87.13978576660156
08065,59.69200897216797
08067,73.83528900146484
08069,71.86910247802734
08071,88.15473175048828
08073,88.57920837402344
08075,88.70831298828125
08077,74.5929946899414
08079,61.97975540161133
08081,63.60967254638672
08083,79.2195053100586
08085,77.77494812011719
08087,89.8583755493164
08089,94.0920639038086
08091,69.13114166259766
08093,66.8219223022461
08095,87.8413314819336
08097,62.231937408447266
08099,95.00971984863281
08101,90.7083740234375
08103,66.31697845458984
08105,69.6557388305664
08107,61.519649505615234
08109,69.30782318115234
08111,57.513328552246094
08113,73.34083557128906
08115,88.0146484375
08117,61.55918884277344
08119,71.35662078857422
08121,88.17064666748047
08123,87.09707641601562
08125,87.44512176513672
09001,50.636375427246094
09003,53.20676803588867
09005,51.79951095581055
09007,51.32536315917969
09009,51.26237869262695
09011,50.56959533691406
09013,51.61234664916992
09015,50.9562873840332
10001,53.2525634765625
10003,51.90937805175781
10005,54.679771423339844
11001,53.4365234375
12001,86.93449401855469
12003,85.74744415283203
12005,81.35646057128906
12007,86.58760070800781
12009,88.81877899169922
12011,90.79490661621094
12013,81.00389099121094
12015,87.82879638671875
12017,87.0547103881836
12019,86.95613098144531
12021,88.92566680908203
12023,85.62837219238281
12027,88.6651611328125
12029,84.7095947265625
12031,86.26738739013672
12033,85.89588165283203
12035,88.83284759521484
12037,80.44844055175781
12039,81.0615463256836
12041,86.02478790283203
12043,89.45945739746094
12045,80.52799987792969
12047,84.70903015136719
12049,88.91494750976562
12051,89.67972564697266
12053,87.37530517578125
12055,89.46187591552734
12057,87.3112564086914
12059,82.94734954833984
12061,88.02767181396484
12063,81.6192626953125
12065,82.66720581054688
12067,84.73919677734375
12069,89.80439758300781
12071,87.59661865234375
12073,81.86940002441406
12075,86.08918762207031
12077,80.9603500366211
12079,83.76447296142578
12081,87.45813751220703
12083,88.32427978515625
12085,87.87460327148438
12086,91.14468383789062
12087,89.56815338134766
12089,85.50759887695312
12091,84.67176055908203
12093,89.12923431396484
12095,90.32151794433594
12097,89.94603729248047
12099,89.54939270019531
12101,87.57606506347656
12103,86.00572967529297
12105,89.33863067626953
12107,88.2144775390625
12109,87.30268859863281
12111,87.54901885986328
12113,85.45673370361328
12115,87.24321746826172
12117,90.6383285522461
12119,88.80441284179688
12121,85.01654815673828
12123,83.2181396484375
12125,86.30420684814453
12127,89.9011001586914
12129,81.2151107788086
12131,83.33385467529297
12133,82.35539245605469
13001,80.43199157714844
13003,82.4243392944336
13005,81.3345947265625
13007,81.50684356689453
13009,73.86429595947266
13011,70.36473083496094
13013,69.65432739257812
13015,67.77311706542969
13017,80.6943359375
13019,82.3297119140625
13021,74.6858139038086
13023,77.35881805419922
13025,83.41364288330078
13027,82.99613952636719
13029,79.5545425415039
13031,77.05748748779297
13033,74.30274200439453
13035,71.14852142333984
13037,80.51870727539062
13039,84.53462982177734
13043,76.78932189941406
13045,67.03916931152344
13047,62.73740005493164
13049,84.65569305419922
13051,79.64515686035156
13053,75.46452331542969
13055,64.69706726074219
13057,66.92707061767578
13059,71.56956481933594
13061,79.56887817382812
13063,69.12651824951172
13065,83.883056640625
13067,68.49763488769531
13069,81.30223083496094
13071,82.03462219238281
13073,73.74483489990234
13075,82.55032348632812
13077,68.79612731933594
13079,74.50997924804688
13081,79.9415512084961
13083,59.53556823730469
13085,64.09119415283203
13087,81.5267105102539
13089,68.97159576416016
13091,78.76058197021484
13093,78.70748901367188
13095,81.28730010986328
13097,68.21366119384766
13099,80.84904479980469
13101,84.27607727050781
13103,77.79084014892578
13105,74.3917007446289
13107,75.9397964477539
13109,78.3712158203125
13111,58.652305603027344
13113,69.26386260986328
13115,67.064697265625
13117,66.73628234863281
13119,72.53544616699219
13121,68.58068084716797
13123,60.387908935546875
13125,73.4420166015625
13127,83.39846801757812
13129,66.54350280761719
13131,81.7645263671875
13133,72.46150970458984
13135,68.38619232177734
13137,66.0257568359375
13139,67.29563903808594
13141,73.10893249511719
13143,65.95471954345703
13145,71.14894104003906
13147,73.92822265625
13149,68.16372680664062
13151,69.9258041381836
13153,77.0162353515625
13155,81.2068862915039
13157,70.32991027832031
13159,71.85848999023438
13161,80.20965576171875
13163,74.17826843261719
13165,75.17089080810547
13167,75.40347290039062
13169,73.30047607421875
13171,71.04595947265625
13173,83.20396423339844
13175,77.03282928466797
13177,80.28700256347656
13179,80.59132385253906
13181,74.1429672241211
13183,81.06033325195312
13185,83.40560150146484
13187,62.6712532043457
13189,73.36804962158203
13191,82.21943664550781
13193,77.05377197265625
13195,72.28168487548828
13197,75.18782043457031
13199,69.75212097167969
13201,81.364501953125
13205,81.7997055053711
13207,72.59843444824219
13209,78.33902740478516
13211,71.63801574707031
13213,63.544586181640625
13215,74.17112731933594
13217,70.56843566894531
13219,71.38987731933594
13221,72.9613037109375
13223,67.86778259277344
13225,75.65404510498047
13227,63.859031677246094
13229,82.4986572265625
13231,70.255859375
13233,67.1833267211914
13235,78.78866577148438
13237,72.61312866210938
13239,78.20233917236328
13241,62.84120178222656
13243,78.75833892822266
13245,73.96676635742188
13247,69.84931182861328
13249,76.5215072631836
13251,75.54264068603516
13253,81.45790100097656
13255,70.01529693603516
13257,71.27111053466797
13259,76.84951782226562
13261,78.44795227050781
13263,72.76527404785156
13265,72.9395751953125
13267,78.91191101074219
13269,74.74552154541016
13271,80.11530303955078
13273,79.4461669921875
13275,82.3641586303711
13277,81.52732849121094
13279,78.53215026855469
13281,58.967227935791016
13283,76.99739074707031
13285,69.36866760253906
13287,80.66143035888672
13289,75.65726470947266
13291,58.61676025390625
13293,72.08895874023438
13295,62.066200256347656
13297,70.06855010986328
13299,83.42156219482422
13301,73.0652847290039
13303,74.31278991699219
13305,81.80503845214844
13307,77.36436462402344
13309,79.10163879394531
13311,63.671478271484375
13313,63.922813415527344
13315,79.95496368408203
13317,73.65865325927734
13319,75.19159698486328
13321,81.0660629272461
16001,58.2076530456543
16003,45.602264404296875
16005,55.82162857055664
16007,52.6821403503418
16009,46.988983154296875
16011,55.865013122558594
16013,49.5143928527832
16015,46.66070556640625
16017,47.389732360839844
16019,51.695926666259766
16021,44.959815979003906
16023,52.02497100830078
16025,45.993995666503906
16027,60.6311149597168
16029,51.363101959228516
16031,55.95615768432617
16033,51.160499572753906
16035,45.353302001953125
16037,43.86656188964844
16039,52.67210006713867
16041,57.36280059814453
16043,50.58399963378906
16045,54.4338264465332
16047,57.21237564086914
16049,43.507896423339844
16051,56.993865966796875
16053,58.615787506103516
16055,47.95634078979492
16057,48.12989807128906
16059,45.01941680908203
16061,46.63544464111328
16063,55.771575927734375
16065,53.877281188964844
16067,57.21788024902344
16069,51.80017852783203
16071,58.26560592651367
16073,52.78666305541992
16075,58.803253173828125
16077,56.5593147277832
16079,42.34269332885742
16081,48.76750564575195
16083,56.45885467529297
16085,41.517784118652344
16087,51.69070816040039
17001,69.13714599609375
17003,71.41263580322266
17005,69.54609680175781
17007,66.060546875
17009,68.84600067138672
17011,67.72750091552734
17013,69.73866271972656
17015,68.08627319335938
17017,69.04544067382812
17019,68.29322814941406
17021,68.69954681396484
17023,69.52117919921875
17025,70.2621841430664
17027,70.28195190429688
17029,69.14398956298828
17031,62.677711486816406
17033,69.94076538085938
17035,69.63738250732422
17037,65.90845489501953
17039,67.95708465576172
17041,69.00402069091797
17043,64.29695129394531
17045,68.96719360351562
17047,69.83087158203125
17049,69.76740264892578
17051,69.5646743774414
17053,67.36125183105469
17055,70.27290344238281
17057,68.71154022216797
17059,68.70027160644531
17061,69.35859680175781
17063,66.8917236328125
17065,69.8281478881836
17067,69.15937042236328
17069,67.9666748046875
17071,68.82337188720703
17073,68.08356475830078
17075,67.35533905029297
17077,70.90623474121094
17079,70.0530776977539
17081,70.19432830810547
17083,69.56832885742188
17085,68.6933822631836
17087,69.72200012207031
17089,65.00009155273438
17091,66.34129333496094
17093,66.0683822631836
17095,68.18057250976562
17097,61.862571716308594
17099,67.2842025756836
17101,69.90547180175781
17103,67.02131652832031
17105,67.3152084350586
17107,68.46511840820312
17109,68.5864486694336
17111,64.86506652832031
17113,67.46845245361328
17115,68.45675659179688
17117,68.84549713134766
17119,69.90856170654297
17121,69.94437408447266
17123,67.93842315673828
17125,69.03223419189453
17127,69.46470642089844
17129,68.72737121582031
17131,68.42424774169922
17133,71.53873443603516
17135,68.7693862915039
17137,68.79750061035156
17139,68.95404815673828
17141,67.01467895507812
17143,68.38641357421875
17145,70.68797302246094
17147,68.4155502319336
17149,69.14060974121094
17151,68.66388702392578
17153,70.95851135253906
17155,68.07152557373047
17157,71.44880676269531
17159,70.15607452392578
17161,68.4448013305664
17163,70.83342742919922
17165,69.35807037353516
17167,68.6711196899414
17169,68.91845703125
17171,69.19080352783203
17173,69.10171508789062
17175,68.00370025634766
17177,67.91028594970703
17179,68.35696411132812
17181,70.70513153076172
17183,68.33377075195312
17185,69.6365737915039
17187,68.29055786132812
17189,70.43650817871094
17191,70.21791076660156
17193,69.35116577148438
17195,68.1535415649414
17197,65.3971176147461
17199,70.00641632080078
17201,67.20443725585938
17203,67.69991302490234
18001,63.973541259765625
18003,65.17864227294922
18005,65.43462371826172
18007,67.54554748535156
18009,64.74909973144531
18011,66.54426574707031
18013,65.8565444946289
18015,67.97285461425781
18017,67.69291687011719
18019,63.057456970214844
18021,68.7347640991211
18023,67.02749633789062
18025,64.59922790527344
18027,68.53194427490234
18029,62.969337463378906
18031,64.07875061035156
18033,65.5153579711914
18035,64.58018493652344
18037,66.79715728759766
18039,67.346435546875
18041,63.815643310546875
18043,62.555580139160156
18045,68.34620666503906
18047,63.47626876831055
18049,67.55654907226562
18051,68.71340942382812
18053,65.85381317138672
18055,68.34092712402344
18057,66.22432708740234
18059,65.39614868164062
18061,62.8137092590332
18063,66.5872573852539
18065,64.09017944335938
18067,66.84427642822266
18069,65.83575439453125
18071,65.36516571044922
18073,67.22245025634766
18075,63.480384826660156
18077,62.967315673828125
18079,64.294921875
18081,65.83433532714844
18083,69.3368911743164
18085,66.98297882080078
18087,66.52180480957031
18089,64.16071319580078
18091,66.02291870117188
18093,66.47525787353516
18095,65.6664810180664
18097,66.26252746582031
18099,67.53643035888672
18101,67.5461654663086
18103,67.20904541015625
18105,66.75521850585938
18107,67.5189437866211
18109,66.89862823486328
18111,66.9867172241211
18113,66.14348602294922
18115,62.62141418457031
18117,65.46253204345703
18119,67.91840362548828
18121,68.53116607666016
18123,64.70658874511719
18125,68.14674377441406
18127,64.71087646484375
18129,68.49760437011719
18131,67.8034439086914
18133,67.45783996582031
18135,62.71674346923828
18137,62.94485092163086
18139,64.3648681640625
18141,67.4384765625
18143,63.977718353271484
18145,65.39777374267578
18147,66.08982849121094
18149,67.59644317626953
18151,65.59629821777344
18153,69.55328369140625
18155,62.20805740356445
18157,68.06727600097656
18159,66.37964630126953
18161,63.11445236206055
18163,67.73979949951172
18165,68.94082641601562
18167,69.34617614746094
18169,66.75445556640625
18171,68.11710357666016
18173,67.14773559570312
18175,63.96074676513672
18177,63.053855895996094
18179,64.9046859741211
18181,67.95099639892578
18183,66.11097717285156
19001,72.07554626464844
19003,72.04861450195312
19005,70.25743865966797
19007,71.24574279785156
19009,72.3468017578125
19011,70.64237213134766
19013,70.46113586425781
19015,72.84593200683594
19017,69.46856689453125
19019,70.00346374511719
19021,73.31285095214844
19023,70.81580352783203
19025,73.54076385498047
19027,73.09542083740234
19029,72.29139709472656
19031,69.09963989257812
19033,71.369384765625
19035,73.59503173828125
19037,68.63888549804688
19039,71.91720581054688
19041,73.23983764648438
19043,69.9763412475586
19045,68.66094970703125
19047,72.87532043457031
19049,73.13934326171875
19051,71.04566955566406
19053,71.6835708618164
19055,69.55146026611328
19057,69.008056640625
19059,73.08122253417969
19061,69.15284729003906
19063,73.20716857910156
19065,69.29206085205078
19067,70.28182983398438
19069,71.3843765258789
19071,72.98377227783203
19073,73.3502197265625
19075,71.01187896728516
19077,72.77742767333984
19079,72.23504638671875
19081,72.07636260986328
19083,71.61873626708984
19085,72.89617156982422
19087,69.78258514404297
19089,68.55845642089844
19091,73.0825424194336
19093,73.34542846679688
19095,70.98472595214844
19097,68.89827728271484
19099,72.31147003173828
19101,70.60760498046875
19103,70.25086975097656
19105,69.29988098144531
19107,71.19538116455078
19109,73.06060028076172
19111,69.70474243164062
19113,70.14387512207031
19115,69.50979614257812
19117,71.89698791503906
19119,74.46949768066406
19121,72.52039337158203
19123,71.96350860595703
19125,72.51905822753906
19127,71.83382415771484
19129,72.71891784667969
19131,69.95979309082031
19133,73.76720428466797
19135,71.78760528564453
19137,72.38406372070312
19139,69.16525268554688
19141,73.47335052490234
19143,73.30473327636719
19145,72.38258361816406
19147,73.18340301513672
19149,74.28536224365234
19151,73.39564514160156
19153,72.96054077148438
19155,72.45258331298828
19157,71.4077377319336
19159,71.60614776611328
19161,73.41358184814453
19163,68.45233154296875
19165,72.4380874633789
19167,74.40022277832031
19169,72.43470001220703
19171,71.12078857421875
19173,71.76217651367188
19175,71.79934692382812
19177,70.59044647216797
19179,71.4465103149414
19181,72.76714324951172
19183,70.35822296142578
19185,71.28071594238281
19187,73.02130889892578
19189,72.04586791992188
19191,69.1786880493164
19193,74.12640380859375
19195,71.25663757324219
19197,72.15548706054688
20001,73.488037109375
20003,72.255859375
20005,72.93636322021484
20007,80.94290924072266
20009,79.34963989257812
20011,74.19463348388672
20013,73.07839965820312
20015,76.74932098388672
20017,75.1043930053711
20019,78.80973815917969
20021,77.60723876953125
20023,85.77981567382812
20025,86.97550964355469
20027,76.30892181396484
20029,76.96810150146484
20031,73.06603240966797
20033,83.54120635986328
20035,78.4136962890625
20037,75.72406768798828
20039,82.30073547363281
20041,76.7309341430664
20043,72.83493041992188
20045,72.652587890625
20047,81.30480194091797
20049,77.06275939941406
20051,81.21540832519531
20053,78.07339477539062
20055,88.44393157958984
20057,84.74227142333984
20059,72.2236557006836
20061,75.48623657226562
20063,84.48342895507812
20065,82.04302215576172
20067,93.44096374511719
20069,87.96539306640625
20071,89.95735931396484
20073,75.41907501220703
20075,93.0206527709961
20077,79.59078979492188
20079,77.52864837646484
20081,90.93328094482422
20083,84.3760757446289
20085,73.46361541748047
20087,72.89414978027344
20089,77.51020050048828
20091,72.20870971679688
20093,91.1073989868164
20095,78.41703033447266
20097,81.45523834228516
20099,77.56546020507812
20101,85.4998779296875
20103,72.70597839355469
20105,78.79166412353516
20107,72.88114166259766
20109,86.33539581298828
20111,73.94674682617188
20113,77.39251708984375
20115,76.39868927001953
20117,74.1626968383789
20119,89.91758728027344
20121,72.19700622558594
20123,78.52953338623047
20125,78.15454864501953
20127,74.65963745117188
20129,97.02201843261719
20131,73.24893951416016
20133,75.3481674194336
20135,83.71665954589844
20137,81.55889892578125
20139,72.8025894165039
20141,79.79603576660156
20143,77.73709869384766
20145,81.0220947265625
20147,80.6891098022461
20149,74.42162322998047
20151,79.19732666015625
20153,83.36548614501953
20155,78.06204986572266
20157,76.16529083251953
20159,77.93215942382812
20161,75.35797882080078
20163,81.03343963623047
20165,81.29753112792969
20167,79.9892807006836
20169,77.94495391845703
20171,87.17286682128906
20173,78.15534210205078
20175,92.7313003540039
20177,73.57850646972656
20179,82.67009735107422
20181,85.75133514404297
20183,79.13236236572266
20185,79.01714324951172
20187,95.49866485595703
20189,95.02983093261719
20191,79.218505859375
20193,83.60896301269531
20195,82.746826171875
20197,73.90474700927734
20199,87.86249542236328
20201,75.18245697021484
20203,88.63195037841797
20205,76.15441131591797
20207,74.2576675415039
20209,72.75129699707031
21001,57.72591018676758
21003,58.451358795166016
21005,59.27949142456055
21007,70.50421905517578
21009,58.26404571533203
21011,58.97165298461914
21013,60.294612884521484
21015,61.84314727783203
21017,58.66325759887695
21019,58.891353607177734
21021,57.992576599121094
21023,59.58597183227539
21025,60.1484375
21027,62.2647819519043
21029,61.09932327270508
21031,61.45209503173828
21033,65.42811584472656
21035,66.63492584228516
21037,61.17652130126953
21039,70.2064208984375
21041,62.190189361572266
21043,58.9651985168457
21045,57.70588302612305
21047,62.909454345703125
21049,58.588714599609375
21051,60.668312072753906
21053,57.60078048706055
21055,66.95006561279297
21057,58.05103302001953
21059,65.1027603149414
21061,59.666770935058594
21063,58.969970703125
21065,59.34730529785156
21067,58.39036560058594
21069,58.90196990966797
21071,59.292171478271484
21073,59.9420166015625
21075,70.669189453125
21077,61.95395278930664
21079,58.59173583984375
21081,60.341617584228516
21083,68.56473541259766
21085,60.66108703613281
21087,58.37773513793945
21089,59.14447021484375
21091,64.24372100830078
21093,60.0966796875
21095,57.30720138549805
21097,59.403564453125
21099,58.785457611083984
21101,66.87531280517578
21103,60.80654525756836
21105,70.07398223876953
21107,64.84760284423828
21109,58.70376205444336
21111,61.896507263183594
21113,58.55351638793945
21115,59.21906661987305
21117,61.03953552246094
21119,58.831634521484375
21121,61.413475036621094
21123,58.7065315246582
21125,60.07072067260742
21127,58.90926742553711
21129,59.957401275634766
21131,59.712989807128906
21133,57.75908660888672
21135,58.981693267822266
21137,57.933387756347656
21139,67.93131256103516
21141,60.67784118652344
21143,66.282958984375
21145,69.43243408203125
21147,59.823455810546875
21149,64.89736938476562
21151,58.86558151245117
21153,59.24053955078125
21155,58.48357391357422
21157,67.50154876708984
21159,58.58652114868164
21161,59.08820724487305
21163,62.23542022705078
21165,58.523292541503906
21167,58.650333404541016
21169,57.39567565917969
21171,57.4788818359375
21173,58.62898254394531
21175,59.17799758911133
21177,63.04475021362305
21179,59.81411361694336
21181,58.858219146728516
21183,63.044071197509766
21185,61.583045959472656
21187,60.49394607543945
21189,60.34257125854492
21191,60.269588470458984
21193,59.86945343017578
21195,58.287757873535156
21197,59.09379196166992
21199,59.118751525878906
21201,59.263545989990234
21203,58.525390625
21205,58.71238327026367
21207,58.06083679199219
21209,59.15034866333008
21211,60.046939849853516
21213,59.32956314086914
21215,60.18880081176758
21217,57.97359848022461
21219,61.32086944580078
21221,64.59712982177734
21223,62.08631134033203
21225,67.54827117919922
21227,59.91996383666992
21229,58.87828826904297
21231,58.611106872558594
21233,66.04789733886719
21235,61.40712356567383
21237,59.27210998535156
21239,58.960357666015625
22001,87.55364990234375
22003,88.09833526611328
22005,89.00863647460938
22007,88.59029388427734
22009,87.94049835205078
22011,88.52873992919922
22013,84.93383026123047
22015,84.70219421386719
22017,85.29714965820312
22019,88.26978302001953
22021,85.07015991210938
22023,86.43275451660156
22025,86.61392974853516
22027,83.37771606445312
22029,87.31501770019531
22031,86.79534149169922
22033,88.70918273925781
22035,82.79449462890625
22037,88.00062561035156
22039,87.93882751464844
22041,85.11701965332031
22043,87.06484985351562
22045,86.41314697265625
22047,88.52308654785156
22049,84.41421508789062
22051,87.30146789550781
22053,87.7405014038086
22055,87.34564971923828
22057,87.47566986083984
22059,86.48737335205078
22061,83.63728332519531
22063,88.8934326171875
22065,84.48861694335938
22067,82.43694305419922
22069,87.3724365234375
22071,86.60449981689453
22073,83.83984375
22075,86.26575469970703
22077,88.3405990600586
22079,87.76082611083984
22081,86.52104949951172
22083,84.01519012451172
22085,87.9786376953125
22087,85.98650360107422
22089,88.32762145996094
22091,87.96122741699219
22093,89.02294921875
22095,88.79056549072266
22097,87.9935073852539
22099,87.87262725830078
22101,86.37421417236328
22103,87.7899398803711
22105,88.25827026367188
22107,85.81437683105469
22109,87.12498474121094
22111,82.90122985839844
22113,86.07521057128906
22115,87.97132873535156
22117,87.75164031982422
22119,84.26953125
22121,88.66027069091797
22123,82.39190673828125
22125,87.94110107421875
22127,86.03507995605469
23001,57.08665084838867
23003,53.702369689941406
23005,56.235225677490234
23007,55.81947708129883
23009,57.42950439453125
23011,57.36994171142578
23013,55.417659759521484
23015,55.99445724487305
23017,57.069007873535156
23019,57.535804748535156
23021,54.9200439453125
23023,56.12626266479492
23025,55.08591079711914
23027,56.24840545654297
23029,60.47541427612305
23031,55.1756477355957
24001,50.21626663208008
24003,52.3441276550293
24005,51.26625442504883
24009,54.01445388793945
24011,54.12709045410156
24013,50.77188491821289
24015,51.26593017578125
24017,54.214141845703125
24019,55.181819915771484
24021,50.86204528808594
24023,48.3270378112793
24025,51.510215759277344
24027,51.296409606933594
24029,52.20437240600586
24031,51.80120086669922
24033,53.239315032958984
24035,52.851776123046875
24037,55.35646438598633
24039,57.82997512817383
24041,53.558956146240234
24043,50.734893798828125
24045,56.3211555480957
24047,57.19503402709961
24510,51.297401428222656
25001,50.44524383544922
25003,52.80233383178711
25005,50.05911636352539
25007,49.68635559082031
25009,51.608890533447266
25011,53.69798278808594
25013,52.932857513427734
25015,53.42630386352539
25017,51.738155364990234
25019,51.0777587890625
25021,50.67350387573242
25023,50.4075927734375
25025,50.11930847167969
25027,51.29681396484375
26001,56.396663665771484
26003,62.353973388671875
26005,66.12564086914062
26007,57.25758743286133
26009,65.17545318603516
26011,58.156105041503906
26013,65.53826141357422
26015,65.85001373291016
26017,59.38248062133789
26019,66.44844818115234
26021,65.4962158203125
26023,66.08692169189453
26025,65.94279479980469
26027,67.23950958251953
26029,64.74886322021484
26031,63.581058502197266
26033,63.242305755615234
26035,63.94270706176758
26037,64.95613861083984
26039,63.625247955322266
26041,61.8310546875
26043,66.42205047607422
26045,65.54131317138672
26047,62.74323654174805
26049,64.26024627685547
26051,62.29795455932617
26053,68.69609832763672
26055,66.29655456542969
26057,63.95409393310547
26059,65.43938446044922
26061,67.82538604736328
26063,55.61299133300781
26065,65.44804382324219
26067,65.38511657714844
26069,56.56099319458008
26071,67.97675323486328
26073,63.956851959228516
26075,65.78832244873047
26077,66.53214263916016
26079,65.6504135131836
26081,66.2093505859375
26083,62.05683517456055
26085,67.84453582763672
26087,63.02854537963867
26089,64.05082702636719
26091,66.26671600341797
26093,65.35896301269531
26095,64.64857482910156
26097,62.96318435668945
26099,63.515037536621094
26101,67.25099182128906
26103,64.5284423828125
26105,66.59423065185547
26107,65.43203735351562
26109,63.260215759277344
26111,62.60252380371094
26113,65.35413360595703
26115,65.43171691894531
26117,65.00282287597656
26119,61.52225875854492
26121,65.9343032836914
26123,67.10887908935547
26125,64.80902099609375
26127,66.19805908203125
26129,60.402549743652344
26131,68.93407440185547
26133,65.74154663085938
26135,60.531280517578125
26137,63.782127380371094
26139,65.78556060791016
26141,59.15593719482422
26143,63.221744537353516
26145,63.114990234375
26147,61.90306854248047
26149,66.93270874023438
26151,58.54774856567383
26153,64.14336395263672
26155,64.6292724609375
26157,60.47711181640625
