GEOID,tmax
01001,70.55564880371094
01003,69.82266998291016
01005,70.51457977294922
01007,69.5530776977539
01009,66.93534088134766
01011,70.28895568847656
01013,70.25127410888672
01015,68.7332534790039
01017,68.00247955322266
01019,67.31436920166016
01021,69.22261810302734
01023,69.18621826171875
01025,67.09284973144531
01027,68.17057037353516
01029,68.44033813476562
01031,69.75819396972656
01033,67.67961883544922
01035,69.38607788085938
01037,68.87052917480469
01039,69.43755340576172
01041,70.38015747070312
01043,66.36186218261719
01045,69.897705078125
01047,70.74913024902344
01049,65.39404296875
01051,69.86853790283203
01053,68.84458923339844
01055,67.56192016601562
01057,68.2237777709961
01059,66.53947448730469
01061,69.53045654296875
01063,69.29998779296875
01065,69.72862243652344
01067,70.44276428222656
01069,69.90696716308594
01071,66.49481201171875
01073,68.92022705078125
01075,67.83172607421875
01077,68.01081848144531
01079,67.05473327636719
01081,68.66212463378906
01083,68.07121276855469
01085,71.11151123046875
01087,69.47205352783203
01089,67.8233413696289
01091,69.37259674072266
01093,66.56603240966797
01095,66.7298812866211
01097,70.5721664428711
01099,68.4970932006836
01101,71.09400939941406
01103,67.33308410644531
01105,70.07035064697266
01107,68.92543029785156
01109,70.58362579345703
01111,68.18587493896484
01113,69.98865509033203
01115,68.39801788330078
01117,69.41333770751953
01119,69.85200500488281
01121,69.12225341796875
01123,68.460205078125
01125,69.37728118896484
01127,67.85578155517578
01129,68.10123443603516
01131,69.42583465576172
01133,66.1361312866211
04001,58.26723098754883
04003,64.97335052490234
04005,59.35840606689453
04007,68.19578552246094
04009,67.29888916015625
04011,61.064701080322266
04012,86.69491577148438
04013,85.69766235351562
04015,73.49893951416016
04017,58.78782653808594
04019,80.26795959472656
04021,80.4903793334961
04023,68.9813232421875
04025,73.93849182128906
04027,87.2097396850586
05001,67.49730682373047
05003,68.50729370117188
05005,72.3998031616211
05007,71.04230499267578
05009,71.68599700927734
05011,67.59663391113281
05013,67.18144989013672
05015,71.47217559814453
05017,66.3257064819336
05019,68.6802749633789
05021,72.14518737792969
05023,71.32921600341797
05025,66.09932708740234
05027,68.30431365966797
05029,71.409423828125
05031,71.26451873779297
05033,72.22795104980469
05035,69.98697662353516
05037,69.54900360107422
05039,67.0981216430664
05041,65.17864990234375
05043,65.92578125
05045,70.62623596191406
05047,71.97679138183594
05049,72.12586212158203
05051,69.36542510986328
05053,67.7164535522461
05055,71.4568099975586
05057,68.06231689453125
05059,68.65701293945312
05061,68.30390167236328
05063,71.28215026855469
05065,71.30624389648438
05067,71.2385482788086
05069,67.06717681884766
05071,71.61222076416016
05073,67.85317993164062
05075,71.6275634765625
05077,69.60491943359375
05079,65.49134063720703
05081,68.77257537841797
05083,72.05232238769531
05085,69.53369903564453
05087,70.01773071289062
05089,72.154052734375
05091,67.54048919677734
05093,71.12419128417969
05095,69.42573547363281
05097,69.06993865966797
05099,68.0878677368164
05101,69.73863983154297
05103,67.5206298828125
05105,70.9253921508789
05107,68.44075775146484
05109,68.1969985961914
05111,70.75631713867188
05113,68.2322769165039
05115,71.300048828125
05117,69.86651611328125
05119,69.37430572509766
05121,72.31851196289062
05123,69.60710144042969
05125,68.77418518066406
05127,70.19271087646484
05129,70.64527893066406
05131,72.29324340820312
05133,69.20494842529297
05135,71.32786560058594
05137,70.9034652709961
05139,69.0483627319336
05141,70.79716491699219
05143,70.79904174804688
05145,71.01580810546875
05147,70.27569580078125
05149,71.62605285644531
06001,68.0890121459961
06003,57.43869400024414
06005,71.9159164428711
06007,74.24911499023438
06009,73.28002166748047
06011,75.46279907226562
06013,69.23471069335938
06015,54.02499771118164
06017,66.90542602539062
06019,70.02525329589844
06021,72.90289306640625
06023,58.860816955566406
06025,89.0689926147461
06027,74.82905578613281
06029,77.27157592773438
06031,77.74591064453125
06033,69.3141098022461
06035,62.19051742553711
06037,77.29383850097656
06039,70.62281799316406
06041,64.04142761230469
06043,71.0010757446289
06045,66.8719482421875
06047,73.8935546875
06049,61.81810760498047
06051,59.83458709716797
06053,75.8609619140625
06055,72.4505844116211
06057,66.15331268310547
06059,75.70915985107422
06061,66.92523956298828
06063,62.01430130004883
06065,82.91864013671875
06067,74.86322784423828
06069,74.5741195678711
06071,79.55354309082031
06073,79.15689849853516
06075,63.01689529418945
06077,73.60448455810547
06079,78.2414779663086
06081,64.94805145263672
06083,75.24964904785156
06085,69.9159927368164
06087,70.28582000732422
06089,67.80653381347656
06091,61.99464797973633
06093,59.334651947021484
06095,72.63371276855469
06097,68.07567596435547
06099,73.45535278320312
06101,77.95468139648438
06103,70.6522216796875
06105,63.29914855957031
06107,68.34867095947266
06109,64.9904556274414
06111,76.67970275878906
06113,76.18480682373047
06115,74.93824005126953
08001,65.6246109008789
08003,55.458473205566406
08005,64.7452392578125
08007,50.22442626953125
08009,65.7108383178711
08011,67.10594940185547
08013,59.49628829956055
08014,65.2426986694336
08015,49.15138244628906
08017,65.2213363647461
08019,49.83201599121094
08021,49.2957878112793
08023,53.116249084472656
08025,66.8197250366211
08027,51.210350036621094
08029,55.6726188659668
08031,65.69673156738281
08033,51.350032806396484
08035,61.05923843383789
08037,54.42075729370117
08039,61.528114318847656
08041,60.804019927978516
08043,56.72169494628906
08045,53.52237319946289
08047,52.73072052001953
08049,54.88280487060547
08051,50.657676696777344
08053,42.51377487182617
08055,57.23875045776367
08057,54.7340087890625
08059,60.56914138793945
08061,66.78683471679688
08063,64.41851806640625
08065,46.40210723876953
08067,51.7703857421875
08069,57.251651763916016
08071,61.733760833740234
08073,63.4177131652832
08075,65.09040832519531
08077,55.04936981201172
08079,43.32374954223633
08081,58.657840728759766
08083,57.48324203491211
08085,55.80459976196289
08087,67.7502212524414
08089,66.35050964355469
08091,51.561912536621094
08093,51.440704345703125
08095,63.900596618652344
08097,50.596771240234375
08099,68.14950561523438
08101,64.57674407958984
08103,56.8651008605957
08105,50.478912353515625
08107,56.665531158447266
08109,49.116851806640625
08111,41.09288787841797
08113,53.48524856567383
08115,63.64859390258789
08117,49.7161979675293
08119,54.29898452758789
08121,65.13346099853516
08123,65.20317077636719
08125,63.95785140991211
09001,62.6588020324707
09003,60.43928146362305
09005,59.50247573852539
09007,60.80091857910156
09009,62.521846771240234
09011,58.413963317871094
09013,58.11225128173828
09015,56.9777946472168
10001,69.51278686523438
10003,67.97248077392578
10005,70.8691177368164
11001,68.3824691772461
12001,79.47174835205078
12003,74.57341003417969
12005,75.68576049804688
12007,78.47271728515625
12009,84.74405670166016
12011,87.57079315185547
12013,71.49002838134766
12015,87.74653625488281
12017,80.78431701660156
12019,78.31218719482422
12021,87.46701049804688
12023,73.39192199707031
12027,87.36056518554688
12029,76.0802993774414
12031,75.84738159179688
12033,69.52881622314453
12035,79.3062973022461
12037,73.92247772216797
12039,69.96714782714844
12041,76.7509765625
12043,87.16104125976562
12045,74.22612762451172
12047,71.19815063476562
12049,87.52667999267578
12051,86.83002471923828
12053,82.43051147460938
12055,87.19242858886719
12057,85.71345520019531
12059,70.30706787109375
12061,85.57798767089844
12063,70.38136291503906
12065,70.57015228271484
12067,73.55204772949219
12069,82.872802734375
12071,87.20967102050781
12073,70.2377700805664
12075,79.93280029296875
12077,70.85546875
12079,70.82787322998047
12081,86.59217071533203
12083,81.2298355102539
12085,86.6975326538086
12086,87.61138153076172
12087,87.76575469970703
12089,74.32252502441406
12091,70.07568359375
12093,86.65730285644531
12095,84.14239501953125
12097,85.90513610839844
12099,87.4030990600586
12101,83.73733520507812
12103,84.62379455566406
12105,86.42314147949219
12107,79.89666748046875
12109,77.98423767089844
12111,85.90397644042969
12113,68.98192596435547
12115,87.26317596435547
12117,83.11378479003906
12119,82.64323425292969
12121,72.71039581298828
12123,72.73141479492188
12125,76.46717071533203
12127,81.05957794189453
12129,71.5981216430664
12131,71.57926940917969
12133,71.94734191894531
13001,73.32141876220703
13003,71.74980926513672
13005,72.6105728149414
13007,72.20323181152344
13009,71.84535217285156
13011,67.16038513183594
13013,66.98345184326172
13015,65.92008972167969
13017,73.34955596923828
13019,70.70711517333984
13021,71.53118896484375
13023,73.35009765625
13025,72.29829406738281
13027,69.35368347167969
13029,74.37555694580078
13031,73.89525604248047
13033,72.81075286865234
13035,69.31765747070312
13037,72.37360382080078
13039,73.21977996826172
13043,73.4418716430664
13045,68.1739501953125
13047,66.13554382324219
13049,72.58905792236328
13051,74.77409362792969
13053,69.88666534423828
13055,66.02116394042969
13057,64.8027572631836
13059,68.1507339477539
13061,71.56582641601562
13063,66.962646484375
13065,70.86798095703125
13067,65.79116821289062
13069,73.1105728149414
13071,70.2611083984375
13073,71.17829895019531
13075,69.71647644042969
13077,68.48661804199219
13079,70.01254272460938
13081,73.83614349365234
13083,65.44043731689453
13085,64.38599395751953
13087,70.4461669921875
13089,66.51963806152344
13091,73.38175201416016
13093,73.48161315917969
13095,73.431640625
13097,67.26959991455078
13099,71.12461853027344
13101,70.4991455078125
13103,74.01790618896484
13105,69.70484161376953
13107,72.68196105957031
13109,74.07832336425781
13111,63.3632698059082
13113,67.51286315917969
13115,66.63835144042969
13117,65.15746307373047
13119,67.867431640625
13121,66.63404846191406
13123,63.31264877319336
13125,71.03189086914062
13127,73.13697814941406
13129,65.78636169433594
13131,70.40602111816406
13133,69.72705078125
13135,66.1200180053711
13137,65.54710388183594
13139,66.08682250976562
13141,70.82101440429688
13143,67.47433471679688
13145,68.07677459716797
13147,68.92567443847656
13149,68.54190826416016
13151,67.67121887207031
13153,72.89771270751953
13155,72.41832733154297
13157,67.2994384765625
13159,70.72029113769531
13161,73.83185577392578
13163,71.67173767089844
13165,73.20586395263672
13167,72.21144104003906
13169,71.53457641601562
13171,68.44674682617188
13173,70.1143569946289
13175,72.96774291992188
13177,73.49605560302734
13179,74.19071960449219
13181,70.00065612792969
13183,73.75440979003906
13185,69.55872344970703
13187,64.60553741455078
13189,70.54209899902344
13191,73.81507110595703
13193,71.5912094116211
13195,68.23233032226562
13197,69.38141632080078
13199,67.7043228149414
13201,71.04535675048828
13205,71.76422882080078
13207,70.04351043701172
13209,73.8101577758789
13211,69.73540496826172
13213,64.89073181152344
13215,69.47150421142578
13217,68.72471618652344
13219,68.35287475585938
13221,69.17961883544922
13223,66.29347229003906
13225,71.67359924316406
13227,63.819580078125
13229,72.2596206665039
13231,67.52001190185547
13233,67.3357162475586
13235,73.80970764160156
13237,71.34408569335938
13239,71.19403076171875
13241,63.945716857910156
13243,71.9513931274414
13245,72.3013687133789
13247,67.38152313232422
13249,70.41193389892578
13251,73.33858489990234
13253,70.16950988769531
13255,67.94396209716797
13257,66.81909942626953
13259,70.87771606445312
13261,72.18437957763672
13263,67.35348510742188
13265,69.4670181274414
13267,73.88772583007812
13269,68.92825317382812
13271,74.02436828613281
13273,72.57523345947266
13275,69.85186767578125
13277,70.97624206542969
13279,73.8290023803711
13281,63.78156280517578
13283,72.97588348388672
13285,68.1634750366211
13287,72.8333511352539
13289,72.55020141601562
13291,63.55441665649414
13293,67.72197723388672
13295,65.82231903076172
13297,67.77363586425781
13299,71.69892120361328
13301,70.28459930419922
13303,71.72684478759766
13305,73.06513214111328
13307,71.08985900878906
13309,73.96171569824219
13311,65.20539855957031
13313,65.74415588378906
13315,73.61573028564453
13317,69.39293670654297
13319,72.3420181274414
13321,72.73626708984375
16001,68.6393814086914
16003,55.87166976928711
16005,52.68027114868164
16007,49.635643005371094
16009,63.55586242675781
16011,53.366634368896484
16013,51.705074310302734
16015,54.75391387939453
16017,58.315673828125
16019,50.926700592041016
16021,57.88296127319336
16023,51.23637390136719
16025,51.008514404296875
16027,70.55778503417969
16029,48.767024993896484
16031,56.210872650146484
16033,51.094215393066406
16035,56.67683792114258
16037,47.36288833618164
16039,60.591182708740234
16041,53.519798278808594
16043,52.03214645385742
16045,63.83106994628906
16047,63.396568298339844
16049,56.3032112121582
16051,54.71843719482422
16053,64.05330657958984
16055,61.37935256958008
16057,63.033058166503906
16059,52.22239685058594
16061,58.109737396240234
16063,61.93997573852539
16065,53.479373931884766
16067,59.48587417602539
16069,62.093318939208984
16071,53.7869873046875
16073,65.89480590820312
16075,67.78974914550781
16077,53.42491149902344
16079,58.82548141479492
16081,51.068172454833984
16083,62.40321350097656
16085,51.017032623291016
16087,62.10323715209961
17001,58.876670837402344
17003,71.49565887451172
17005,62.66891098022461
17007,52.741233825683594
17009,59.75910949707031
17011,55.86128616333008
17013,62.82465362548828
17015,55.801910400390625
17017,60.190433502197266
17019,57.09779357910156
17021,59.84397506713867
17023,58.41399383544922
17025,61.168392181396484
17027,64.2332763671875
17029,57.95134353637695
17031,53.92189025878906
17033,60.01969528198242
17035,58.69407653808594
17037,53.86140060424805
17039,57.33858871459961
17041,57.35735321044922
17043,54.49775695800781
17045,56.89140701293945
17047,63.32881546020508
17049,59.63340759277344
17051,61.100440979003906
17053,56.48957061767578
17055,65.41180419921875
17057,57.50358963012695
17059,66.25455474853516
17061,63.372474670410156
17063,55.99430465698242
17065,64.59178924560547
17067,56.95585250854492
17069,67.41886138916016
17071,56.4765510559082
17073,56.20012664794922
17075,56.20613479614258
17077,66.95796203613281
17079,59.484432220458984
17081,64.10327911376953
17083,63.57750701904297
17085,54.35770797729492
17087,68.57449340820312
17089,53.8534049987793
17091,55.222312927246094
17093,55.259849548339844
17095,56.23692321777344
17097,53.10586929321289
17099,56.157474517822266
17101,62.395721435546875
17103,55.15501022338867
17105,56.129554748535156
17107,58.06365966796875
17109,56.637840270996094
17111,52.899017333984375
17113,56.78166961669922
17115,57.9288444519043
17117,62.289039611816406
17119,63.66514205932617
17121,62.427635192871094
17123,56.94385528564453
17125,58.74312973022461
17127,70.436279296875
17129,58.62274932861328
17131,56.2962646484375
17133,66.52075958251953
17135,61.24279022216797
17137,61.563377380371094
17139,57.86117172241211
17141,54.693851470947266
17143,57.61351013183594
17145,65.57262420654297
17147,57.427757263183594
17149,61.174957275390625
17151,68.29010009765625
17153,71.21441650390625
17155,56.33479309082031
17157,66.1117935180664
17159,61.59694290161133
17161,56.45578384399414
17163,65.7617416381836
17165,66.14209747314453
17167,59.347782135009766
17169,58.25350570678711
17171,62.5875129699707
17173,58.99241638183594
17175,56.615264892578125
17177,54.54180908203125
17179,57.88039016723633
17181,69.12264251708984
17183,56.712371826171875
17185,63.61713790893555
17187,55.90483093261719
17189,64.74665069580078
17191,63.043880462646484
17193,64.6386947631836
17195,56.187870025634766
17197,54.80228805541992
17199,66.54190063476562
17201,53.58195114135742
17203,57.36012649536133
18001,56.111724853515625
18003,55.0771484375
18005,61.97962951660156
18007,55.58393096923828
18009,57.46888732910156
18011,57.011539459228516
18013,60.997554779052734
18015,55.70945358276367
18017,55.255271911621094
18019,67.06090545654297
18021,58.70763397216797
18023,56.449764251708984
18025,65.89765930175781
18027,63.074607849121094
18029,61.084285736083984
18031,60.146400451660156
18033,53.705142974853516
18035,58.653682708740234
18037,64.96866607666016
18039,54.68034362792969
18041,59.142791748046875
18043,67.5174789428711
18045,56.455291748046875
18047,59.94719314575195
18049,55.4428596496582
18051,64.25362396240234
18053,56.75004959106445
18055,60.507301330566406
18057,58.01509475708008
18059,59.33837890625
18061,67.37953186035156
18063,57.72433853149414
18065,58.36288833618164
18067,55.92234802246094
18069,55.45791244506836
18071,63.105777740478516
18073,55.18877410888672
18075,57.22797393798828
18077,63.39387893676758
18079,62.31698989868164
18081,59.753456115722656
18083,62.68061065673828
18085,55.36951446533203
18087,53.9411735534668
18089,53.869564056396484
18091,54.33829879760742
18093,62.28716278076172
18095,58.442169189453125
18097,58.65638732910156
18099,55.37563705444336
18101,63.340980529785156
18103,55.20439529418945
18105,60.16844940185547
18107,56.96371841430664
18109,58.992855072021484
18111,55.47507095336914
18113,53.853694915771484
18115,61.999305725097656
18117,64.53653717041016
18119,59.57992935180664
18121,56.77267074584961
18123,65.60246276855469
18125,64.13223266601562
18127,53.75204849243164
18129,65.08460998535156
18131,55.49409484863281
18133,57.71445846557617
18135,57.514949798583984
18137,60.84996032714844
18139,59.38199234008789
18141,54.66028594970703
18143,64.72681427001953
18145,60.30024337768555
18147,64.87181091308594
18149,55.28327941894531
18151,53.23676681518555
18153,59.672889709472656
18155,62.72392654418945
18157,56.07865905761719
18159,57.24394607543945
18161,59.00686264038086
18163,64.76368713378906
18165,56.677207946777344
18167,58.392127990722656
18169,55.217262268066406
18171,56.20804977416992
18173,64.48057556152344
18175,64.73283386230469
18177,58.05820846557617
18179,56.01972579956055
18181,55.3687744140625
18183,54.46839141845703
19001,56.06253433227539
19003,58.20261764526367
19005,52.507049560546875
19007,56.657752990722656
19009,56.63595962524414
19011,53.41168975830078
19013,52.93920135498047
19015,55.929161071777344
19017,52.24541091918945
19019,52.38145446777344
19021,53.65330123901367
19023,52.58113479614258
19025,56.40682601928711
19027,56.14241409301758
19029,58.225284576416016
19031,56.00923156738281
19033,52.101505279541016
19035,54.056819915771484
19037,50.774051666259766
19039,56.32732391357422
19041,53.45048522949219
19043,52.546146392822266
19045,55.90536880493164
19047,56.598121643066406
19049,56.07416534423828
19051,56.075557708740234
19053,57.57417297363281
19055,53.043575286865234
19057,55.91254806518555
19059,52.357173919677734
19061,53.040794372558594
19063,52.43675231933594
19065,51.558990478515625
19067,50.97261428833008
19069,53.32020568847656
19071,61.59031295776367
19073,56.205955505371094
19075,53.67679214477539
19077,55.81256866455078
19079,54.645259857177734
19081,53.24791717529297
19083,54.244136810302734
19085,58.56147766113281
19087,54.920692443847656
19089,49.801456451416016
19091,55.241355895996094
19093,54.87638473510742
19095,55.24259567260742
19097,54.89863586425781
19099,55.099246978759766
19101,55.0280876159668
19103,55.965396881103516
19105,55.16213607788086
19107,56.09337615966797
19109,53.665645599365234
19111,56.196998596191406
19113,54.91215896606445
19115,55.95160675048828
19117,56.03337097167969
19119,53.384552001953125
19121,56.05596160888672
19123,56.72646713256836
19125,55.704620361328125
19127,54.89391326904297
19129,60.971588134765625
19131,49.53313064575195
19133,57.01093673706055
19135,56.24161911010742
19137,59.961360931396484
19139,56.30081558227539
19141,53.65494918823242
19143,51.951438903808594
19145,61.05727767944336
19147,54.30230712890625
19149,55.359901428222656
19151,54.815643310546875
19153,56.00770568847656
19155,59.643768310546875
19157,54.81095504760742
19159,58.00841522216797
19161,55.1629524230957
19163,56.28389358520508
19165,57.676063537597656
19167,54.36697006225586
19169,55.440269470214844
19171,54.05701446533203
19173,59.21375274658203
19175,57.07916259765625
19177,55.18825912475586
19179,56.44158172607422
19181,56.114410400390625
19183,55.44784164428711
19185,56.50020980834961
19187,55.89155578613281
19189,51.61044692993164
19191,51.446102142333984
19193,55.92033767700195
19195,50.32633972167969
19197,54.027252197265625
20001,69.6719741821289
20003,68.04165649414062
20005,66.0557861328125
20007,70.66641235351562
20009,69.7706069946289
20011,69.09886169433594
20013,65.04280090332031
20015,71.32159423828125
20017,68.49300384521484
20019,71.88455200195312
20021,70.69860076904297
20023,64.23194122314453
20025,69.93587493896484
20027,67.5624008178711
20029,68.01248168945312
20031,69.51206970214844
20033,69.95890808105469
20035,71.73114013671875
20037,70.24942016601562
20039,67.08718872070312
20041,68.96061706542969
20043,65.30149841308594
20045,66.0310287475586
20047,70.8746109008789
20049,71.48506164550781
20051,69.58700561523438
20053,70.81780242919922
20055,70.94026184082031
20057,70.49917602539062
20059,66.9430923461914
20061,66.7630386352539
20063,68.21804809570312
20065,67.9353256225586
20067,69.5898208618164
20069,70.03070068359375
20071,67.38011169433594
20073,71.002685546875
20075,69.1316146850586
20077,70.7623062133789
20079,71.40682220458984
20081,69.65058135986328
20083,71.46521759033203
20085,65.5687026977539
20087,65.92919158935547
20089,66.37056732177734
20091,65.59442901611328
20093,69.90702819824219
20095,70.29878997802734
20097,70.23606872558594
20099,71.02178955078125
20101,70.13227081298828
20103,66.13375854492188
20105,70.13658905029297
20107,67.7461929321289
20109,67.86792755126953
20111,68.47852325439453
20113,71.75103759765625
20115,69.76072692871094
20117,65.38514709472656
20119,69.0022964477539
20121,66.271728515625
20123,68.73365020751953
20125,71.76803588867188
20127,67.28781127929688
20129,66.55616760253906
20131,64.62178802490234
20133,70.641845703125
20135,70.81332397460938
20137,66.65874481201172
20139,67.97472381591797
20141,68.81997680664062
20143,69.32122802734375
20145,70.28662872314453
20147,67.26677703857422
20149,65.35899353027344
20151,69.88754272460938
20153,66.02194213867188
20155,70.78907012939453
20157,66.27806854248047
20159,71.09944915771484
20161,66.43189239501953
20163,68.98269653320312
20165,69.99152374267578
20167,70.37129974365234
20169,70.99613952636719
20171,69.97650146484375
20173,71.83361053466797
20175,68.36859130859375
20177,66.8536376953125
20179,67.22284698486328
20181,65.14038848876953
20183,66.69461059570312
20185,69.80557250976562
20187,68.9488296508789
20189,67.88460540771484
20191,71.72370910644531
20193,66.45503997802734
20195,68.67640686035156
20197,66.36688232421875
20199,66.27703857421875
20201,65.71873474121094
20203,68.7525863647461
20205,71.6410140991211
20207,70.97991180419922
20209,66.03997039794922
21001,68.15151977539062
21003,68.98687744140625
21005,67.4757308959961
21007,71.82486724853516
21009,69.01232147216797
21011,65.33735656738281
21013,64.22587585449219
21015,61.71568298339844
21017,65.64317321777344
21019,66.72044372558594
21021,66.59784698486328
21023,63.58256530761719
21025,66.4284896850586
21027,67.56189727783203
21029,68.93236541748047
21031,70.46958923339844
21033,69.57543182373047
21035,70.82111358642578
21037,62.0858039855957
21039,71.8956069946289
21041,64.22493743896484
21043,65.75985717773438
21045,67.16414642333984
21047,68.7000961303711
21049,66.33416748046875
21051,66.91410064697266
21053,66.88771057128906
21055,68.71033477783203
21057,67.48307800292969
21059,66.25031280517578
21061,70.44342803955078
21063,66.071533203125
21065,66.85131072998047
21067,66.20281982421875
21069,64.55433654785156
21071,67.55152893066406
21073,66.47064208984375
21075,71.52654266357422
21077,63.24263381958008
21079,66.2843246459961
21081,63.29424285888672
21083,71.0364761352539
21085,69.58766174316406
21087,69.4699478149414
21089,65.59846496582031
21091,65.8011474609375
21093,69.06623077392578
21095,62.8229866027832
21097,64.68538665771484
21099,70.25321960449219
21101,65.90706634521484
21103,65.78373718261719
21105,71.50165557861328
21107,69.0035629272461
21109,66.4254150390625
21111,68.72640228271484
21113,66.49211883544922
21115,67.93478393554688
21117,61.75530242919922
21119,65.9631118774414
21121,66.08856964111328
21123,69.24153900146484
21125,66.78585815429688
21127,67.73113250732422
21129,66.86137390136719
21131,65.56401062011719
21133,64.68456268310547
21135,64.431640625
21137,66.23201751708984
21139,69.6318588256836
21141,70.46525573730469
21143,70.16964721679688
21145,71.37300872802734
21147,65.82279205322266
21149,68.06587219238281
21151,66.54996490478516
21153,66.65895080566406
21155,68.37806701660156
21157,70.94107818603516
21159,68.372802734375
21161,64.0141830444336
21163,67.57954406738281
21165,65.2645034790039
21167,66.96395111083984
21169,68.25112915039062
21171,67.07582092285156
21173,65.94025421142578
21175,65.93563079833984
21177,69.67497253417969
21179,68.95004272460938
21181,64.99617004394531
21183,68.82966613769531
21185,67.36683654785156
21187,64.47102355957031
21189,67.10515594482422
21191,63.438392639160156
21193,65.9864730834961
21195,66.48474884033203
21197,66.37345886230469
21199,67.20043182373047
21201,64.36772918701172
21203,66.26405334472656
21205,64.58487701416016
21207,67.65885925292969
21209,65.49851989746094
21211,67.40653991699219
21213,70.39025115966797
21215,68.6099624633789
21217,68.54328155517578
21219,69.46829986572266
21221,69.69110107421875
21223,64.99887084960938
21225,67.14596557617188
21227,70.4355697631836
21229,68.099853515625
21231,67.0667953491211
21233,68.0922622680664
21235,65.39863586425781
21237,65.87440490722656
21239,66.71891784667969
22001,65.01078033447266
22003,63.28505325317383
22005,69.705322265625
22007,69.56634521484375
22009,65.68480682373047
22011,64.11935424804688
22013,70.99385070800781
22015,68.45433044433594
22017,67.77262115478516
22019,64.66204071044922
22021,68.47921752929688
22023,65.7685546875
22025,66.96766662597656
22027,69.23321533203125
22029,66.994384765625
22031,67.18325805664062
22033,69.64009094238281
22035,67.41032409667969
22037,70.6532974243164
22039,64.33447265625
22041,68.03443145751953
22043,66.23318481445312
22045,68.27912902832031
22047,68.59534454345703
22049,71.47795867919922
22051,70.65573120117188
22053,63.746612548828125
22055,67.00336456298828
22057,70.70166778564453
22059,66.76988220214844
22061,71.67395782470703
22063,70.42816925048828
22065,68.06604766845703
22067,69.0825424194336
22069,67.70027923583984
22071,70.19027709960938
22073,69.68830108642578
22075,71.4901123046875
22077,67.84819793701172
22079,64.8111343383789
22081,69.22283172607422
22083,68.2976303100586
22085,66.90251922607422
22087,70.25687408447266
22089,70.5881576538086
22091,71.47410583496094
22093,70.132080078125
22095,70.59544372558594
22097,66.27565002441406
22099,68.18173217773438
22101,68.80829620361328
22103,69.64787292480469
22105,71.0208511352539
22107,68.2183609008789
22109,70.22019958496094
22111,70.3535385131836
22113,67.17606353759766
22115,65.06802368164062
22117,69.71797180175781
22119,68.9193115234375
22121,68.75529479980469
22123,67.75310516357422
22125,68.45287322998047
22127,69.12857818603516
23001,44.34950256347656
23003,37.59079360961914
23005,47.19834518432617
23007,39.63553237915039
23009,44.50123596191406
23011,42.987831115722656
23013,48.07148361206055
23015,47.687564849853516
23017,42.69779968261719
23019,37.528175354003906
23021,36.351654052734375
23023,47.695255279541016
23025,39.30400466918945
23027,43.81300735473633
23029,42.1824951171875
23031,49.63165283203125
24001,64.59053802490234
24003,70.1512222290039
24005,68.2473373413086
24009,69.2470703125
24011,70.65544128417969
24013,67.04302215576172
24015,68.12139129638672
24017,67.76602172851562
24019,70.66207885742188
24021,67.67308044433594
24023,57.03606414794922
24025,67.82964324951172
24027,68.37616729736328
24029,69.39210510253906
24031,67.87561798095703
24033,68.6238784790039
24035,70.05606079101562
24037,69.06763458251953
24039,70.23303985595703
24041,70.96588134765625
24043,67.84833526611328
24045,70.7682113647461
24047,70.10832214355469
24510,70.29312896728516
25001,58.45197677612305
25003,54.85969543457031
25005,56.46120071411133
25007,59.32301712036133
25009,55.00113296508789
25011,53.5242805480957
25013,57.588096618652344
25015,55.973106384277344
25017,55.97480392456055
25019,59.918235778808594
25021,56.14735794067383
25023,56.58046340942383
25025,55.899658203125
25027,54.69513702392578
26001,48.09215545654297
26003,42.5836296081543
26005,54.48563003540039
26007,48.34742736816406
26009,46.63187026977539
26011,50.121700286865234
26013,42.7211799621582
26015,54.15227127075195
26017,51.4579963684082
26019,49.680503845214844
26021,54.20625686645508
26023,53.926212310791016
26025,54.047454833984375
26027,55.07173156738281
26029,46.126075744628906
26031,46.032981872558594
26033,43.59030532836914
26035,50.28812026977539
26037,53.94685745239258
26039,46.53948974609375
26041,46.04956817626953
26043,45.817039489746094
26045,53.95949172973633
26047,45.69629669189453
26049,52.836238861083984
26051,50.56431579589844
26053,43.59354782104492
26055,48.92767333984375
26057,53.3085823059082
26059,53.53571319580078
26061,44.29603576660156
26063,49.840667724609375
26065,54.0319709777832
26067,54.569297790527344
26069,49.297794342041016
26071,44.75649642944336
26073,52.47068405151367
26075,54.1417350769043
26077,54.177181243896484
26079,47.24547576904297
26081,55.385868072509766
26083,42.65647888183594
26085,51.75014114379883
26087,51.25324249267578
26089,48.19490051269531
26091,55.3113899230957
26093,54.41248321533203
26095,42.58375549316406
26097,44.22626876831055
26099,52.69526290893555
26101,50.446144104003906
26103,42.72898864746094
26105,51.30387878417969
26107,53.33916091918945
26109,48.145957946777344
26111,52.312889099121094
26113,48.45219802856445
26115,55.12198257446289
26117,54.20542907714844
26119,46.40540313720703
26121,54.17100143432617
26123,54.06947708129883
26125,53.21022415161133
26127,52.33748245239258
26129,48.48798751831055
26131,44.49500274658203
26133,50.69679260253906
26135,46.812191009521484
26137,44.78397750854492
26139,54.80234146118164
26141,46.627017974853516
26143,48.448448181152344
26145,53.0007209777832
26147,51.2542839050293
26149,54.57560348510742
26151,49.86608123779297
26153,44.3416862487793
26155,53.156471252441406
