GEOID,tmax
01001,88.64653015136719
01003,91.3812484741211
01005,87.21678924560547
01007,87.21188354492188
01009,84.33329010009766
01011,87.39293670654297
01013,89.26889038085938
01015,84.99747467041016
01017,85.04621124267578
01019,84.22642517089844
01021,87.4571533203125
01023,87.81270599365234
01025,88.70964813232422
01027,84.59162902832031
01029,83.67736053466797
01031,89.31214141845703
01033,84.39440155029297
01035,89.8740463256836
01037,86.79653930664062
01039,90.12434387207031
01041,88.9417953491211
01043,84.08499145507812
01045,88.78219604492188
01047,89.07657623291016
01049,82.00241088867188
01051,88.14802551269531
01053,90.61492156982422
01055,84.46076202392578
01057,85.94384765625
01059,84.16361999511719
01061,90.21101379394531
01063,87.08396911621094
01065,87.2426986694336
01067,88.05011749267578
01069,89.5203628540039
01071,82.03592681884766
01073,86.02444458007812
01075,86.64600372314453
01077,83.73784637451172
01079,83.66504669189453
01081,85.63433837890625
01083,82.9619140625
01085,89.4816665649414
01087,87.50261688232422
01089,82.68941497802734
01091,87.65092468261719
01093,85.17633819580078
01095,83.05572509765625
01097,91.07804870605469
01099,89.49848175048828
01101,88.95730590820312
01103,83.3924789428711
01105,87.85810852050781
01107,86.95274353027344
01109,88.1873550415039
01111,84.38983917236328
01113,86.59618377685547
01115,85.4435043334961
01117,86.73665618896484
01119,87.12442779541016
01121,86.38324737548828
01123,86.25444793701172
01125,86.65779113769531
01127,85.78248596191406
01129,89.60784149169922
01131,89.03778076171875
01133,84.22201538085938
04001,80.77632904052734
04003,91.57007598876953
04005,81.1677474975586
04007,86.59453582763672
04009,90.12078857421875
04011,85.26329040527344
04012,99.13292694091797
04013,99.6021957397461
04015,88.35747528076172
04017,82.58612060546875
04019,96.94287872314453
04021,98.5451889038086
04023,90.89669799804688
04025,86.52877044677734
04027,99.9458236694336
05001,85.67720031738281
05003,86.635009765625
05005,82.14662170410156
05007,80.74286651611328
05009,80.24787139892578
05011,85.50370025634766
05013,84.93112182617188
05015,79.88725280761719
05017,87.21685028076172
05019,83.27922058105469
05021,84.67035675048828
05023,82.57999420166016
05025,84.55738830566406
05027,84.98516082763672
05029,83.10917663574219
05031,84.96075439453125
05033,82.2117691040039
05035,85.61029052734375
05037,85.25155639648438
05039,83.7577133178711
05041,86.47277069091797
05043,85.8360366821289
05045,83.66944885253906
05047,81.88720703125
05049,82.663818359375
05051,81.49437713623047
05053,83.98863220214844
05055,84.71461486816406
05057,83.71897888183594
05059,82.67240142822266
05061,82.64496612548828
05063,83.9843978881836
05065,82.91946411132812
05067,84.86902618408203
05069,84.76237487792969
05071,80.77865600585938
05073,85.1637954711914
05075,84.70858764648438
05077,85.79434967041016
05079,85.25056457519531
05081,84.4591293334961
05083,82.4162826538086
05085,84.83952331542969
05087,78.54879760742188
05089,81.5613021850586
05091,85.11914825439453
05093,85.08572387695312
05095,85.68099212646484
05097,80.86370086669922
05099,83.88518524169922
05101,78.35899353027344
05103,84.56099700927734
05105,82.68008422851562
05107,86.17021942138672
05109,82.27519226074219
05111,85.13627624511719
05113,80.18728637695312
05115,81.5489501953125
05117,85.23033905029297
05119,83.9310531616211
05121,84.3778076171875
05123,85.50326538085938
05125,82.60702514648438
05127,81.26995086669922
05129,80.18403625488281
05131,83.04727935791016
05133,83.6178207397461
05135,83.5386962890625
05137,81.63227081298828
05139,85.66022491455078
05141,81.1060791015625
05143,80.13764190673828
05145,84.39556884765625
05147,85.2725601196289
05149,82.27140045166016
06001,70.06410217285156
06003,54.999385833740234
06005,68.89498901367188
06007,69.2339859008789
06009,69.6259765625
06011,72.35909271240234
06013,71.93501281738281
06015,54.98960494995117
06017,62.14603805541992
06019,75.96110534667969
06021,69.03175354003906
06023,61.20351791381836
06025,96.82913208007812
06027,83.72431945800781
06029,80.57185363769531
06031,86.44155883789062
06033,62.55936813354492
06035,56.93129348754883
06037,72.46945190429688
06039,74.29951477050781
06041,67.5931396484375
06043,69.55023193359375
06045,62.98643493652344
06047,79.65526580810547
06049,57.466007232666016
06051,63.80010986328125
06053,75.32862091064453
06055,70.1693344116211
06057,60.72951889038086
06059,70.1094970703125
06061,62.97136688232422
06063,54.802772521972656
06065,88.64456176757812
06067,77.60095977783203
06069,74.46859741210938
06071,89.75115966796875
06073,76.67355346679688
06075,68.68085479736328
06077,77.08248901367188
06079,76.86194610595703
06081,68.03652954101562
06083,70.79010009765625
06085,70.53069305419922
06087,69.10061645507812
06089,60.719970703125
06091,54.87229919433594
06093,54.64308166503906
06095,74.36531066894531
06097,67.89875030517578
06099,76.81193542480469
06101,77.52667236328125
06103,64.490966796875
06105,55.90742874145508
06107,75.37313842773438
06109,61.647640228271484
06111,70.7523193359375
06113,74.99264526367188
06115,72.84333038330078
08001,84.23485565185547
08003,78.3359375
08005,83.28800201416016
08007,74.45423126220703
08009,89.07960510253906
08011,90.42814636230469
08013,75.36290740966797
08014,83.8115234375
08015,67.16136169433594
08017,86.13785552978516
08019,64.0038833618164
08021,71.9924087524414
08023,74.39598083496094
08025,89.92798614501953
08027,71.87551879882812
08029,79.7560806274414
08031,84.17340087890625
08033,72.56514739990234
08035,78.82418060302734
08037,68.9393310546875
08039,81.70426940917969
08041,81.41971588134766
08043,77.4217529296875
08045,73.33466339111328
08047,66.94154357910156
08049,66.87946319580078
08051,68.94084167480469
08053,63.53073501586914
08055,79.92855072021484
08057,67.2811508178711
08059,76.64449310302734
08061,88.25865173339844
08063,84.6445083618164
08065,62.9808235168457
08067,74.90203094482422
08069,72.28543090820312
08071,86.04681396484375
08073,84.5689926147461
08075,83.59021759033203
08077,79.42584991455078
08079,64.77699279785156
08081,77.87274169921875
08083,79.85240173339844
08085,79.99252319335938
08087,84.76988983154297
08089,91.38906860351562
08091,71.50457000732422
08093,67.22057342529297
08095,83.77934265136719
08097,66.64739990234375
08099,89.62311553955078
08101,88.88398742675781
08103,76.26979064941406
08105,71.2410888671875
08107,70.63202667236328
08109,70.26750946044922
08111,61.332672119140625
08113,75.25459289550781
08115,83.87394714355469
08117,63.688899993896484
08119,70.06754302978516
08121,83.41413879394531
08123,83.06070709228516
08125,84.57291412353516
09001,77.59188079833984
09003,78.86795043945312
09005,77.51013946533203
09007,76.140625
09009,76.6025390625
09011,74.92169189453125
09013,77.22382354736328
09015,76.31944274902344
10001,84.3787612915039
10003,83.97775268554688
10005,83.08770751953125
11001,84.83734893798828
12001,90.77191925048828
12003,91.02238464355469
12005,90.80264282226562
12007,90.27188873291016
12009,79.34468078613281
12011,86.19277954101562
12013,91.17208099365234
12015,85.8828125
12017,88.73810577392578
12019,88.66036987304688
12021,86.57386016845703
12023,92.06171417236328
12027,86.01139068603516
12029,91.68850708007812
12031,87.88408660888672
12033,91.3591079711914
12035,83.62863159179688
12037,91.11005401611328
12039,90.16569519042969
12041,92.2149658203125
12043,85.12110900878906
12045,91.50553894042969
12047,92.09711456298828
12049,85.96927642822266
12051,86.20414733886719
12053,88.2845687866211
12055,84.52568054199219
12057,87.13298034667969
12059,90.8975601196289
12061,80.72969055175781
12063,90.55394744873047
12065,90.68896484375
12067,92.2236557006836
12069,85.64674377441406
12071,85.85325622558594
12073,90.5503921508789
12075,90.72604370117188
12077,91.47229766845703
12079,91.56637573242188
12081,87.36410522460938
12083,88.25726318359375
12085,82.79226684570312
12086,86.54671478271484
12087,86.29898834228516
12089,88.98490142822266
12091,90.81475830078125
12093,82.92692565917969
12095,82.98194122314453
12097,82.37525939941406
12099,84.89996337890625
12101,88.21508026123047
12103,88.55389404296875
12105,85.19039916992188
12107,87.40576934814453
12109,85.320556640625
12111,81.6810531616211
12113,90.98542785644531
12115,87.1644287109375
12117,82.43240356445312
12119,87.62555694580078
12121,92.29180908203125
12123,91.17509460449219
12125,91.41522979736328
12127,82.10914611816406
12129,90.56924438476562
12131,90.55606842041016
12133,91.14585876464844
13001,89.61537170410156
13003,90.43744659423828
13005,89.99295043945312
13007,88.7021713256836
13009,85.66657257080078
13011,82.03656005859375
13013,82.60031127929688
13015,83.49024200439453
13017,88.656982421875
13019,89.99136352539062
13021,85.98985290527344
13023,86.88485717773438
13025,90.05438232421875
13027,90.50643157958984
13029,87.50611114501953
13031,88.10565948486328
13033,86.17633056640625
13035,84.65013885498047
13037,87.95901489257812
13039,88.39384460449219
13043,88.18583679199219
13045,83.44440460205078
13047,82.7632064819336
13049,90.51187896728516
13051,85.91143035888672
13053,85.97549438476562
13055,83.3208236694336
13057,82.47319793701172
13059,82.947998046875
13061,87.59087371826172
13063,83.61089324951172
13065,91.35043334960938
13067,83.10636138916016
13069,89.6784439086914
13071,89.14653015136719
13073,84.75582122802734
13075,89.97809600830078
13077,84.0828628540039
13079,85.63291931152344
13081,87.25789642333984
13083,81.16714477539062
13085,80.4863052368164
13087,89.75331115722656
13089,83.250732421875
13091,87.71379089355469
13093,86.8138656616211
13095,88.15669250488281
13097,83.340087890625
13099,88.66903686523438
13101,91.7508544921875
13103,87.20907592773438
13105,83.14710235595703
13107,87.5059585571289
13109,88.75963592529297
13111,78.00373840332031
13113,83.91050720214844
13115,83.9849624633789
13117,81.75698852539062
13119,82.2195816040039
13121,83.29650115966797
13123,79.24600982666016
13125,85.04910278320312
13127,87.7825927734375
13129,83.64042663574219
13131,89.4884033203125
13133,84.01609802246094
13135,82.47986602783203
13137,78.97103118896484
13139,81.27681732177734
13141,84.81824493408203
13143,82.81022644042969
13145,84.69898223876953
13147,82.18721008300781
13149,84.49401092529297
13151,83.99211120605469
13153,86.49556732177734
13155,88.91752624511719
13157,82.49498748779297
13159,84.87055969238281
13161,89.37207794189453
13163,85.90130615234375
13165,87.1580810546875
13167,86.7728500366211
13169,85.44126892089844
13171,84.3207015991211
13173,90.95832061767578
13175,87.37641143798828
13177,87.35103607177734
13179,87.6241226196289
13181,84.16175079345703
13183,89.0423812866211
13185,91.05120086669922
13187,79.2056884765625
13189,84.48111724853516
13191,87.08182525634766
13193,86.23036193847656
13195,82.50761413574219
13197,85.26820373535156
13199,84.1115493774414
13201,89.18109893798828
13205,88.83744812011719
13207,85.16509246826172
13209,88.59634399414062
13211,84.08525848388672
13213,82.1934585571289
13215,85.88865661621094
13217,84.04351043701172
13219,83.28593444824219
13221,83.39604949951172
13223,83.0439682006836
13225,85.8810043334961
13227,81.03007507324219
13229,90.37669372558594
13231,84.08984375
13233,83.5777359008789
13235,87.31021881103516
13237,84.9013671875
13239,86.92522430419922
13241,75.87911987304688
13243,86.82455444335938
13245,85.46601867675781
13247,83.71206665039062
13249,85.67692565917969
13251,87.0701904296875
13253,89.94624328613281
13255,84.0559310913086
13257,81.4771499633789
13259,86.15333557128906
13261,86.4007568359375
13263,84.86727142333984
13265,84.00243377685547
13267,89.00338745117188
13269,85.40360260009766
13271,88.92776489257812
13273,86.97093200683594
13275,89.83364868164062
13277,88.75989532470703
13279,88.88025665283203
13281,75.56198120117188
13283,87.8483657836914
13285,84.73587036132812
13287,87.84241485595703
13289,86.20525360107422
13291,76.66919708251953
13293,84.73828125
13295,82.2030258178711
13297,83.17738342285156
13299,90.81195831298828
13301,84.40291595458984
13303,85.90705108642578
13305,89.54946899414062
13307,85.99679565429688
13309,88.81124877929688
13311,78.6637191772461
13313,82.94132232666016
13315,87.81304168701172
13317,83.77357482910156
13319,86.28803253173828
13321,87.94425201416016
16001,68.16162872314453
16003,54.32195281982422
16005,70.37290954589844
16007,70.44660949707031
16009,54.618194580078125
16011,69.21006774902344
16013,59.40327835083008
16015,56.95675277709961
16017,56.05533218383789
16019,67.55783081054688
16021,55.25227737426758
16023,62.14541244506836
16025,56.65279769897461
16027,70.2384033203125
16029,68.79365539550781
16031,66.14788055419922
16033,62.116912841796875
16035,55.16364288330078
16037,52.85419845581055
16039,63.25865936279297
16041,73.35255432128906
16043,64.95696258544922
16045,63.97349166870117
16047,67.46009826660156
16049,53.88138198852539
16051,69.31503295898438
16053,68.1231918334961
16055,55.287872314453125
16057,55.81966018676758
16059,54.713722229003906
16061,55.2282600402832
16063,65.94475555419922
16065,68.57140350341797
16067,67.26642608642578
16069,59.06489562988281
16071,71.42027282714844
16073,63.097782135009766
16075,68.1512451171875
16077,68.44062042236328
16079,52.46654510498047
16081,64.77412414550781
16083,65.77976989746094
16085,51.106937408447266
16087,61.073631286621094
17001,81.69976043701172
17003,84.13121795654297
17005,84.52572631835938
17007,64.1443099975586
17009,82.47850036621094
17011,75.99369049072266
17013,82.88404846191406
17015,68.16484832763672
17017,83.87871551513672
17019,84.01751708984375
17021,84.85143280029297
17023,85.13585662841797
17025,85.075439453125
17027,84.61231994628906
17029,84.935546875
17031,69.31817626953125
17033,85.14814758300781
17035,85.13883209228516
17037,68.26432800292969
17039,84.28043365478516
17041,84.98701477050781
17043,69.05765533447266
17045,84.85098266601562
17047,84.90885162353516
17049,85.00877380371094
17051,84.91070556640625
17053,81.63066864013672
17055,84.42862701416016
17057,83.0306396484375
17059,84.64422607421875
17061,83.42051696777344
17063,76.2533950805664
17065,84.58946228027344
17067,81.59237670898438
17069,84.28985595703125
17071,80.95350646972656
17073,77.1606216430664
17075,80.93978881835938
17077,84.01799011230469
17079,85.17281341552734
17081,84.4732894897461
17083,83.22222137451172
17085,65.8272705078125
17087,83.91905975341797
17089,67.69833374023438
17091,77.65617370605469
17093,72.40203857421875
17095,80.5345230102539
17097,64.89364624023438
17099,76.05058288574219
17101,85.00750732421875
17103,70.90584564208984
17105,80.17750549316406
17107,84.77936553955078
17109,82.01982879638672
17111,64.47129821777344
17113,82.9644546508789
17115,84.86055755615234
17117,83.73783111572266
17119,84.0098648071289
17121,84.63206481933594
17123,80.29801940917969
17125,84.43008422851562
17127,84.38246154785156
17129,84.49258422851562
17131,78.80998229980469
17133,83.58268737792969
17135,84.31159210205078
17137,83.58235931396484
17139,84.97370147705078
17141,66.99114227294922
17143,82.1783218383789
17145,84.17622375488281
17147,84.57343292236328
17149,82.32476043701172
17151,84.00375366210938
17153,84.31958770751953
17155,78.81417846679688
17157,83.89994049072266
17159,85.0404052734375
17161,76.6730728149414
17163,83.98017883300781
17165,84.4089584350586
17167,84.59652709960938
17169,82.8693618774414
17171,83.40524291992188
17173,84.95035552978516
17175,79.57658386230469
17177,64.08727264404297
17179,83.7101821899414
17181,83.81387329101562
17183,83.85488891601562
17185,84.91156768798828
17187,80.65752410888672
17189,84.24420166015625
17191,84.93294525146484
17193,84.8144760131836
17195,72.5140151977539
17197,74.19229125976562
17199,84.08329772949219
17201,64.24436950683594
17203,82.00932312011719
18001,79.60313415527344
18003,78.0967025756836
18005,84.03451538085938
18007,81.68468475341797
18009,81.19026947021484
18011,82.5799331665039
18013,83.51187133789062
18015,82.03077697753906
18017,80.78701782226562
18019,84.64063262939453
18021,84.55856323242188
18023,82.36367797851562
18025,83.80900573730469
18027,84.63910675048828
18029,84.09696960449219
18031,83.40827178955078
18033,75.8327865600586
18035,81.82176208496094
18037,84.23956298828125
18039,75.1797103881836
18041,82.88005828857422
18043,84.04693603515625
18045,83.96461486816406
18047,83.41891479492188
18049,78.70252227783203
18051,84.7342300415039
18053,81.42933654785156
18055,84.3271255493164
18057,82.75666809082031
18059,82.95687103271484
18061,83.87225341796875
18063,83.02444458007812
18065,82.05889892578125
18067,81.75276184082031
18069,79.88958740234375
18071,84.19834899902344
18073,78.97975158691406
18075,80.72080993652344
18077,84.27340698242188
18079,84.23017120361328
18081,83.42501831054688
18083,84.8679428100586
18085,77.32903289794922
18087,74.47149658203125
18089,74.49259948730469
18091,74.28922271728516
18093,83.89757537841797
18095,82.45564270019531
18097,83.30326080322266
18099,76.75128173828125
18101,84.2430648803711
18103,80.49231719970703
18105,83.59768676757812
18107,83.298095703125
18109,83.69076538085938
18111,79.47318267822266
18113,75.87069702148438
18115,84.47980499267578
18117,83.73434448242188
18119,83.99776458740234
18121,84.46280670166016
18123,84.09355926513672
18125,84.56251525878906
18127,74.3475570678711
18129,84.80244445800781
18131,79.00640869140625
18133,83.5480728149414
18135,80.99234008789062
18137,83.54049682617188
18139,82.9381103515625
18141,74.78176879882812
18143,84.55426025390625
18145,83.5811996459961
18147,84.55049896240234
18149,77.14076232910156
18151,73.94038391113281
18153,85.03579711914062
18155,84.4259262084961
18157,83.00505065917969
18159,82.11203002929688
18161,82.79441833496094
18163,84.72296905517578
18165,84.8353271484375
18167,85.10391998291016
18169,80.04430389404297
18171,83.27257537841797
18173,84.60658264160156
18175,83.5949478149414
18177,82.04508972167969
18179,80.09003448486328
18181,81.13053131103516
18183,77.82125854492188
19001,75.83578491210938
19003,76.40958404541016
19005,62.26683044433594
19007,78.71490478515625
19009,74.14372253417969
19011,71.8990478515625
19013,68.47248840332031
19015,73.64627075195312
19017,64.9037857055664
19019,67.82408142089844
19021,68.71575164794922
19023,66.20268249511719
19025,70.6904525756836
19027,72.69413757324219
19029,75.76449584960938
19031,74.28673553466797
19033,63.39704895019531
19035,70.11602783203125
19037,62.091148376464844
19039,77.73912811279297
19041,67.15699005126953
19043,64.84963989257812
19045,72.12577819824219
19047,73.04219055175781
19049,76.25948333740234
19051,79.43438720703125
19053,77.94961547851562
19055,67.5888442993164
19057,80.1939926147461
19059,66.26799774169922
19061,67.08773040771484
19063,65.263671875
19065,63.71901321411133
19067,63.265228271484375
19069,66.07464599609375
19071,77.8353500366211
19073,73.43148040771484
19075,69.33808898925781
19077,74.9683609008789
19079,70.17988586425781
19081,63.82157897949219
19083,69.81168365478516
19085,76.33146667480469
19087,79.73746490478516
19089,60.18901062011719
19091,67.1172866821289
19093,71.58604431152344
19095,75.41565704345703
19097,69.30943298339844
19099,76.42110443115234
19101,79.29530334472656
19103,75.59994506835938
19105,70.85932159423828
19107,77.82902526855469
19109,64.72853088378906
19111,80.95782470703125
19113,71.76331329345703
19115,79.12588500976562
19117,78.3145751953125
19119,70.15264129638672
19121,77.21255493164062
19123,78.09937286376953
19125,78.39889526367188
19127,73.32966613769531
19129,77.599365234375
19131,61.447357177734375
19133,75.21880340576172
19135,78.68534088134766
19137,76.73161315917969
19139,77.2560043334961
19141,68.49837493896484
19143,67.613525390625
19145,77.01509857177734
19147,66.02523803710938
19149,72.06336212158203
19151,68.03800964355469
19153,76.8844985961914
19155,76.70433807373047
19157,75.58525848388672
19159,77.03311920166016
19161,70.84064483642578
19163,75.06629180908203
19165,74.65868377685547
19167,70.69705200195312
19169,73.82744598388672
19171,72.39644622802734
19173,76.5130615234375
19175,76.77084350585938
19177,80.21488189697266
19179,79.0760269165039
19181,78.30381774902344
19183,77.95787048339844
19185,78.1162109375
19187,70.09415435791016
19189,62.69002151489258
19191,60.84095764160156
19193,73.53184509277344
19195,62.109622955322266
19197,66.6076889038086
20001,76.17631530761719
20003,74.86161804199219
20005,74.51497650146484
20007,84.19383239746094
20009,84.13939666748047
20011,76.73311614990234
20013,75.42298126220703
20015,80.28289031982422
20017,77.0
20019,81.80142974853516
20021,79.79537963867188
20023,86.94393157958984
20025,86.61919403076172
20027,77.50514221191406
20029,79.48123168945312
20031,75.29762268066406
20033,84.90211486816406
20035,82.19192504882812
20037,78.06871032714844
20039,88.12421417236328
20041,78.01368713378906
20043,76.04458618164062
20045,73.48181915283203
20047,85.00962829589844
20049,80.2282485961914
20051,86.32300567626953
20053,82.10169219970703
20055,89.3038558959961
20057,86.23069763183594
20059,74.01343536376953
20061,75.62020111083984
20063,89.19735717773438
20065,87.6308364868164
20067,90.19817352294922
20069,88.13560485839844
20071,88.4826431274414
20073,78.2634048461914
20075,89.78038024902344
20077,83.93551635742188
20079,81.42756652832031
20081,89.12117004394531
20083,87.33277130126953
20085,73.61949920654297
20087,73.36174774169922
20089,81.91954040527344
20091,74.4271240234375
20093,89.88058471679688
20095,83.13360595703125
20097,84.27830505371094
20099,79.8543930053711
20101,88.79602813720703
20103,74.36959075927734
20105,82.4453125
20107,75.56350708007812
20109,89.63166046142578
20111,75.2952651977539
20113,80.92398834228516
20115,78.83528137207031
20117,75.44644165039062
20119,87.91139221191406
20121,74.61663818359375
20123,82.26386260986328
20125,80.78411865234375
20127,75.30149841308594
20129,90.44539642333984
20131,74.64337921142578
20133,77.89118957519531
20135,87.8137435913086
20137,87.2652587890625
20139,73.7425537109375
20141,84.5693130493164
20143,80.0390853881836
20145,85.41053771972656
20147,86.32386779785156
20149,74.2060775756836
20151,83.39064025878906
20153,87.99147033691406
20155,82.7697525024414
20157,79.41846466064453
20159,82.41692352294922
20161,75.5250015258789
20163,86.39071655273438
20165,86.07418823242188
20167,84.62844848632812
20169,80.65145111083984
20171,89.52226257324219
20173,82.57408905029297
20175,89.08037567138672
20177,73.41517639160156
20179,88.35476684570312
20181,87.17140197753906
20183,84.47754669189453
20185,83.70884704589844
20187,90.3974609375
20189,89.9362564086914
20191,83.63357543945312
20193,88.4040298461914
20195,87.81424713134766
20197,73.6195297241211
20199,88.15803527832031
20201,77.16958618164062
20203,89.34431457519531
20205,78.96166229248047
20207,76.97608947753906
20209,75.30924224853516
21001,82.43523406982422
21003,83.16609954833984
21005,84.04349517822266
21007,84.31913757324219
21009,83.03349304199219
21011,81.53041076660156
21013,78.20726776123047
21015,84.1343765258789
21017,82.35393524169922
21019,82.1529541015625
21021,82.61790466308594
21023,82.78118896484375
21025,80.48062896728516
21027,83.72518920898438
21029,84.5940933227539
21031,84.22928619384766
21033,84.44111633300781
21035,84.17314147949219
21037,83.88970947265625
21039,84.21369171142578
21041,84.83816528320312
21043,81.38318634033203
21045,81.94857788085938
21047,84.29911804199219
21049,81.84562683105469
21051,79.998779296875
21053,81.38069915771484
21055,84.37599182128906
21057,82.50165557861328
21059,84.5860824584961
21061,83.5422592163086
21063,81.0418930053711
21065,81.32754516601562
21067,82.55689239501953
21069,81.64105987548828
21071,80.83686828613281
21073,84.32429504394531
21075,84.31893157958984
21077,84.79930877685547
21079,82.33978271484375
21081,83.76573181152344
21083,84.05961608886719
21085,83.57388305664062
21087,83.24897766113281
21089,81.97158813476562
21091,84.17040252685547
21093,83.51040649414062
21095,76.49861145019531
21097,83.13871765136719
21099,83.26129913330078
21101,84.78409576416016
21103,84.33953857421875
21105,84.2281265258789
21107,84.70986938476562
21109,79.95884704589844
21111,84.79930114746094
21113,82.8333969116211
21115,81.35124206542969
21117,83.70977020263672
21119,79.33431243896484
21121,79.80701446533203
21123,83.2320556640625
21125,80.2763442993164
21127,81.73795318603516
21129,80.90931701660156
21131,78.87116241455078
21133,78.00553894042969
21135,81.5098876953125
21137,81.65923309326172
21139,84.45817565917969
21141,83.98404693603516
21143,84.56346893310547
21145,84.43924713134766
21147,80.11750793457031
21149,84.75218200683594
21151,81.95159912109375
21153,80.44203186035156
21155,83.37020874023438
21157,84.50421142578125
21159,81.3844223022461
21161,82.0727767944336
21163,83.74072265625
21165,80.433349609375
21167,83.38807678222656
21169,82.38082122802734
21171,82.3359603881836
21173,81.4305648803711
21175,80.75249481201172
21177,84.5265121459961
21179,84.31195068359375
21181,82.1451187133789
21183,84.3397216796875
21185,84.4537124633789
21187,84.16598510742188
21189,80.55996704101562
21191,83.59845733642578
21193,79.56444549560547
21195,80.0605697631836
21197,81.13500213623047
21199,81.28723907470703
21201,82.58268737792969
21203,80.65019989013672
21205,80.8803482055664
21207,82.0416488647461
21209,83.38190460205078
21211,84.22174835205078
21213,83.52307891845703
21215,84.57591247558594
21217,82.88633728027344
21219,84.01570892333984
21221,84.49267578125
21223,84.43608856201172
21225,84.72386169433594
21227,83.86415100097656
21229,83.7754898071289
21231,81.08979034423828
21233,84.64960479736328
21235,80.0111083984375
21237,80.37007904052734
21239,83.57803344726562
22001,88.14689636230469
22003,87.9413070678711
22005,90.30946350097656
22007,89.71036529541016
22009,88.08419799804688
22011,87.82225799560547
22013,86.7230453491211
22015,86.66867065429688
22017,86.99853515625
22019,87.83187103271484
22021,86.95864868164062
22023,86.82892608642578
22025,87.70230102539062
22027,85.86266326904297
22029,88.2447738647461
22031,87.47657775878906
22033,89.91522216796875
22035,87.65794372558594
22037,89.261474609375
22039,87.94519805908203
22041,87.53575134277344
22043,87.38406372070312
22045,87.84040832519531
22047,89.59925842285156
22049,86.4587631225586
22051,90.38424682617188
22053,87.94213104248047
22055,88.35944366455078
22057,89.91902923583984
22059,87.2606430053711
22061,86.23778533935547
22063,90.457275390625
22065,87.84691619873047
22067,87.08161926269531
22069,87.65599822998047
22071,90.14602661132812
22073,86.87223052978516
22075,91.02677154541016
22077,89.09129333496094
22079,87.64479064941406
22081,87.56804656982422
22083,87.30498504638672
22085,87.61286163330078
22087,90.57762908935547
22089,90.58323669433594
22091,89.52336120605469
22093,90.39594268798828
22095,90.6584701538086
22097,88.50889587402344
22099,88.95220184326172
22101,87.81275939941406
22103,90.72823333740234
22105,90.21029663085938
22107,88.04959106445312
22109,89.00494384765625
22111,86.37858581542969
22113,87.30872344970703
22115,87.53960418701172
22117,90.05941772460938
22119,86.3875961303711
22121,89.72100830078125
22123,87.40797424316406
22125,88.79349517822266
22127,87.0806655883789
23001,67.47662353515625
23003,65.62692260742188
23005,67.77823638916016
23007,66.47551727294922
23009,67.25948333740234
23011,66.79133605957031
23013,65.12000274658203
23015,65.44268035888672
23017,68.91912841796875
23019,67.72342681884766
23021,65.22186279296875
23023,65.80025482177734
23025,65.6623764038086
23027,65.24713897705078
23029,70.10289001464844
23031,69.31596374511719
24001,80.20940399169922
24003,83.28783416748047
24005,82.74980163574219
24009,82.64799499511719
24011,84.85655975341797
24013,82.31257629394531
24015,82.97602081298828
24017,83.40672302246094
24019,83.17922973632812
24021,82.71937561035156
24023,74.03727722167969
24025,83.0479965209961
24027,83.03191375732422
24029,83.767578125
24031,83.61736297607422
24033,84.08319854736328
24035,84.11521911621094
24037,82.2812271118164
24039,81.95159912109375
24041,83.40963745117188
24043,82.70756530761719
24045,83.04107666015625
24047,81.39988708496094
24510,82.6742172241211
25001,69.13688659667969
25003,76.07250213623047
25005,72.72882080078125
25007,70.15834045410156
25009,71.24571228027344
25011,78.2010269165039
25013,78.47583770751953
25015,78.65299224853516
25017,75.15540313720703
25019,69.1656494140625
25021,73.60862731933594
25023,71.53318786621094
25025,71.4266357421875
25027,76.58132934570312
26001,71.23309326171875
26003,66.91899108886719
26005,70.98170471191406
26007,70.40948486328125
26009,68.8875503540039
26011,72.82035827636719
26013,69.49461364746094
26015,71.28083801269531
26017,72.8885726928711
26019,70.08187103271484
26021,71.8173828125
26023,72.87083435058594
26025,71.90599822998047
26027,73.02962493896484
26029,67.96006774902344
26031,68.84178924560547
26033,66.96404266357422
26035,73.34291076660156
26037,73.30585479736328
26039,71.83267211914062
26041,68.24795532226562
26043,71.81987762451172
26045,72.07195281982422
26047,65.80701446533203
26049,73.9454345703125
26051,74.14409637451172
26053,72.59380340576172
26055,69.99964141845703
26057,73.8404312133789
26059,72.49065399169922
26061,71.11558532714844
26063,71.68109130859375
26065,72.8057632446289
26067,72.38650512695312
26069,72.1591796875
26071,71.49971008300781
26073,73.73780059814453
26075,72.31633758544922
26077,71.7625961303711
26079,70.98739624023438
26081,71.96947479248047
26083,67.50577545166016
26085,72.84895324707031
26087,73.19865417480469
26089,67.57664489746094
26091,73.28601837158203
26093,73.01131439208984
26095,67.36567687988281
26097,66.21443176269531
26099,71.8331527709961
26101,71.49279022216797
26103,69.09414672851562
26105,71.73904418945312
26107,73.03338623046875
26109,71.54924011230469
26111,74.3276596069336
26113,72.32693481445312
26115,72.62763214111328
26117,72.84947204589844
26119,71.41950988769531
26121,71.22404479980469
26123,72.65692138671875
26125,72.49784088134766
26127,71.36647033691406
26129,73.06964111328125
26131,72.7956314086914
26133,72.70218658447266
26135,72.06671142578125
26137,70.10238647460938
26139,70.94612884521484
26141,68.97731018066406
26143,72.8890151977539
26145,74.38011169433594
26147,71.93938446044922
26149,73.29652404785156
26151,71.94725799560547
26153,67.64920043945312
26155,73.88915252685547
26157,73.27750396728516
