GEOID,tmax
01001,53.54399871826172
01003,57.58999252319336
01005,54.478302001953125
01007,50.37576675415039
01009,46.955684661865234
01011,53.621524810791016
01013,55.610450744628906
01015,49.61585235595703
01017,51.39529037475586
01019,47.8768424987793
01021,51.30491638183594
01023,50.00758743286133
01025,53.09088134765625
01027,49.81663131713867
01029,49.187583923339844
01031,56.44538497924805
01033,44.678688049316406
01035,56.225406646728516
01037,51.43299865722656
01039,57.056243896484375
01041,55.256038665771484
01043,46.30519104003906
01045,56.35880661010742
01047,54.12137222290039
01049,44.00132751464844
01051,53.38371658325195
01053,57.158477783203125
01055,47.47048568725586
01057,48.92268753051758
01059,44.480987548828125
01061,58.046974182128906
01063,49.56883239746094
01065,50.4025764465332
01067,56.352840423583984
01069,58.2771110534668
01071,43.38471984863281
01073,48.84370422363281
01075,47.47332763671875
01077,44.30906677246094
01079,45.02919387817383
01081,52.38716506958008
01083,44.10496139526367
01085,55.12289047241211
01087,53.646427154541016
01089,43.72883224487305
01091,51.34202575683594
01093,46.04867172241211
01095,44.90186309814453
01097,56.86497116088867
01099,55.303836822509766
01101,54.417503356933594
01103,44.7335205078125
01105,51.6737174987793
01107,48.990882873535156
01109,54.49098587036133
01111,50.46583938598633
01113,53.964542388916016
01115,48.838687896728516
01117,49.85035705566406
01119,48.549842834472656
01121,50.72307205200195
01123,51.91701126098633
01125,50.21506881713867
01127,48.95876693725586
01129,54.01475524902344
01131,54.52566909790039
01133,46.40428924560547
04001,49.051822662353516
04003,63.1976432800293
04005,53.169551849365234
04007,59.232208251953125
04009,59.980953216552734
04011,57.217979431152344
04012,71.07305145263672
04013,68.85747528076172
04015,59.99067306518555
04017,52.35222625732422
04019,68.0530776977539
04021,66.678955078125
04023,64.16503143310547
04025,59.75574493408203
04027,72.80160522460938
05001,46.46791458129883
05003,46.93235778808594
05005,47.22605514526367
05007,46.00960922241211
05009,44.75148391723633
05011,48.816585540771484
05013,50.334556579589844
05015,44.223384857177734
05017,45.501075744628906
05019,51.86314392089844
05021,41.805885314941406
05023,45.1768684387207
05025,49.38693618774414
05027,50.30599594116211
05029,49.09767150878906
05031,44.01447677612305
05033,49.24904251098633
05035,45.9211540222168
05037,45.92942428588867
05039,51.06265640258789
05041,45.729496002197266
05043,46.94076156616211
05045,48.300994873046875
05047,48.79899597167969
05049,46.737701416015625
05051,51.100345611572266
05053,51.014854431152344
05055,42.398773193359375
05057,50.725833892822266
05059,51.44704818725586
05061,50.993988037109375
05063,45.79374313354492
05065,46.83925247192383
05067,45.78968048095703
05069,48.77960205078125
05071,47.019439697265625
05073,50.6431884765625
05075,44.334774017333984
05077,46.04350662231445
05079,47.4536018371582
05081,51.03369903564453
05083,50.10546875
05085,48.2362060546875
05087,44.089420318603516
05089,46.75299835205078
05091,50.68687057495117
05093,43.950233459472656
05095,46.33473587036133
05097,50.73107147216797
05099,51.082115173339844
05101,43.10276794433594
05103,51.18982696533203
05105,50.68086624145508
05107,45.601661682128906
05109,51.18942642211914
05111,45.246337890625
05113,49.91987991333008
05115,47.75001525878906
05117,47.0903205871582
05119,49.937313079833984
05121,44.03828048706055
05123,46.23805236816406
05125,50.751895904541016
05127,50.482505798339844
05129,44.921485900878906
05131,50.93262481689453
05133,51.4838752746582
05135,45.66072463989258
05137,45.6607780456543
05139,49.45109176635742
05141,45.70100021362305
05143,46.55402374267578
05145,46.46767044067383
05147,46.43008041381836
05149,50.809810638427734
06001,66.04862976074219
06003,52.931190490722656
06005,59.155941009521484
06007,62.54798889160156
06009,59.92647933959961
06011,66.01000213623047
06013,66.78390502929688
06015,50.93977355957031
06017,58.255741119384766
06019,57.3732795715332
06021,64.4931640625
06023,54.73917007446289
06025,75.43035888671875
06027,63.181884765625
06029,64.2051010131836
06031,61.48164749145508
06033,63.62240982055664
06035,47.827659606933594
06037,68.25257873535156
06039,58.0148811340332
06041,64.3389663696289
06043,57.74078369140625
06045,60.71220779418945
06047,61.58976364135742
06049,45.43297576904297
06051,52.499961853027344
06053,65.94325256347656
06055,66.70747375488281
06057,57.07767868041992
06059,68.24317169189453
06061,57.70166778564453
06063,50.625118255615234
06065,70.77841186523438
06067,63.4777717590332
06069,63.39389419555664
06071,66.80335998535156
06073,68.32360076904297
06075,65.00907897949219
06077,64.40992736816406
06079,64.37246704101562
06081,66.09638977050781
06083,65.38883972167969
06085,64.80307006835938
06087,65.94409942626953
06089,59.75022506713867
06091,52.49277877807617
06093,48.310726165771484
06095,66.7535400390625
06097,65.48580932617188
06099,61.43119812011719
06101,64.41561126708984
06103,63.050018310546875
06105,56.77062225341797
06107,56.30483627319336
06109,56.94626998901367
06111,66.85054779052734
06113,66.31865692138672
06115,62.01381301879883
08001,38.53854751586914
08003,34.89768600463867
08005,38.02174758911133
08007,35.5576057434082
08009,39.18959045410156
08011,37.65000534057617
08013,32.60287094116211
08014,41.07207107543945
08015,22.53167724609375
08017,36.98958969116211
08019,20.00270652770996
08021,31.90068817138672
08023,34.7209587097168
08025,37.71674728393555
08027,31.104686737060547
08029,31.601806640625
08031,41.11433410644531
08033,36.05214309692383
08035,35.78910827636719
08037,21.20852279663086
08039,35.565059661865234
08041,35.02173614501953
08043,32.992984771728516
08045,26.350725173950195
08047,23.551198959350586
08049,21.278844833374023
08051,21.812969207763672
08053,28.342721939086914
08055,40.66841506958008
08057,21.202571868896484
08059,34.1642951965332
08061,37.21910858154297
08063,36.86130142211914
08065,16.8632869720459
08067,36.94025421142578
08069,27.611318588256836
08071,42.00437545776367
08073,36.81008529663086
08075,33.35531997680664
08077,34.096038818359375
08079,29.176464080810547
08081,28.988571166992188
08083,40.44157409667969
08085,35.66412353515625
08087,35.474056243896484
08089,39.530860900878906
08091,31.556289672851562
08093,22.76170539855957
08095,33.917152404785156
08097,19.689653396606445
08099,39.065494537353516
08101,41.767913818359375
08103,27.516773223876953
08105,30.63473129272461
08107,22.518657684326172
08109,26.364112854003906
08111,28.40752601623535
08113,37.107505798339844
08115,33.804588317871094
08117,18.275962829589844
08119,25.92533302307129
08121,34.6278076171875
08123,37.26351547241211
08125,35.5265007019043
09001,42.48009490966797
09003,39.214595794677734
09005,37.540672302246094
09007,41.24779510498047
09009,41.99750518798828
09011,41.12770080566406
09013,37.55394744873047
09015,38.23947525024414
10001,50.27103805541992
10003,48.65860366821289
10005,50.48978042602539
11001,53.004539489746094
12001,66.85527801513672
12003,63.60997009277344
12005,59.84624099731445
12007,65.28912353515625
12009,78.6021499633789
12011,79.1543960571289
12013,61.524131774902344
12015,78.67283630371094
12017,72.29810333251953
12019,65.85005950927734
12021,78.65189361572266
12023,64.08248138427734
12027,77.76603698730469
12029,65.89942932128906
12031,64.24342346191406
12033,58.55527114868164
12035,73.71343231201172
12037,64.83940124511719
12039,64.57279205322266
12041,65.37100982666016
12043,78.00225067138672
12045,62.386817932128906
12047,64.74141693115234
12049,76.29170227050781
12051,77.834716796875
12053,73.5564193725586
12055,77.71427154541016
12057,74.51921081542969
12059,58.7619514465332
12061,78.62234497070312
12063,60.019989013671875
12065,67.6170654296875
12067,65.72541046142578
12069,74.83841705322266
12071,78.55828094482422
12073,67.23250579833984
12075,67.42060852050781
12077,64.1131591796875
12079,66.38385009765625
12081,74.80744171142578
12083,71.5301513671875
12085,79.12039947509766
12086,79.66172790527344
12087,79.98594665527344
12089,63.00811767578125
12091,57.99210739135742
12093,78.02909851074219
12095,76.87326049804688
12097,77.43448638916016
12099,78.9058837890625
12101,73.76932525634766
12103,72.22398376464844
12105,75.89827728271484
12107,69.77803039550781
12109,68.54376220703125
12111,79.07377624511719
12113,58.005348205566406
12115,76.3679428100586
12117,77.58538818359375
12119,73.85942077636719
12121,65.05133056640625
12123,67.0277099609375
12125,64.41043853759766
12127,77.0542221069336
12129,67.26494598388672
12131,58.36605453491211
12133,59.3585319519043
13001,58.602783203125
13003,60.39132308959961
13005,59.337249755859375
13007,59.83720397949219
13009,52.940311431884766
13011,51.6083984375
13013,51.99488830566406
13015,48.96586227416992
13017,56.46806716918945
13019,60.47477722167969
13021,52.530845642089844
13023,53.0379524230957
13025,62.171958923339844
13027,64.90894317626953
13029,58.61418533325195
13031,56.27257537841797
13033,54.53559112548828
13035,52.50797653198242
13037,57.60991287231445
13039,62.56998062133789
13043,55.88386154174805
13045,49.91706848144531
13047,46.880615234375
13049,62.933738708496094
13051,58.71985626220703
13053,53.696998596191406
13055,46.852752685546875
13057,48.81962966918945
13059,53.54704666137695
13061,56.22067642211914
13063,51.07905578613281
13065,62.92594909667969
13067,49.7775993347168
13069,58.31529998779297
13071,61.900638580322266
13073,54.32843780517578
13075,61.88632583618164
13077,51.149314880371094
13079,52.483978271484375
13081,55.43266296386719
13083,43.595157623291016
13085,47.36271286010742
13087,62.93596267700195
13089,50.97658157348633
13091,54.291141510009766
13093,54.019737243652344
13095,58.675662994384766
13097,50.1510009765625
13099,58.260780334472656
13101,64.0842056274414
13103,56.83744430541992
13105,54.12266540527344
13107,55.08131408691406
13109,57.160823822021484
13111,43.106300354003906
13113,51.20102310180664
13115,48.36052322387695
13117,49.36532974243164
13119,52.352928161621094
13121,50.58700180053711
13123,44.19617462158203
13125,53.50390625
13127,62.51417922973633
13129,48.5135498046875
13131,64.70465850830078
13133,53.89567565917969
13135,50.75275421142578
13137,47.90996170043945
13139,50.17668914794922
13141,53.19068145751953
13143,48.60151672363281
13145,51.78870391845703
13147,53.08699417114258
13149,51.165260314941406
13151,51.64714050292969
13153,52.776206970214844
13155,57.52529525756836
13157,52.16351318359375
13159,53.06878662109375
13161,57.24144744873047
13163,54.1685676574707
13165,55.0554313659668
13167,53.86730194091797
13169,52.58254623413086
13171,51.809959411621094
13173,62.445838928222656
13175,53.91859817504883
13177,56.80611038208008
13179,59.80293273925781
13181,54.120792388916016
13183,60.05205154418945
13185,64.20579528808594
13187,46.357364654541016
13189,53.944618225097656
13191,61.62436294555664
13193,53.36689376831055
13195,52.67226028442383
13197,53.10017395019531
13199,51.285179138183594
13201,59.978416442871094
13205,61.34477615356445
13207,52.50224685668945
13209,55.92744827270508
13211,53.56753158569336
13213,47.00722122192383
13215,53.279911041259766
13217,52.51078796386719
13219,53.583866119384766
13221,54.10380935668945
13223,49.160186767578125
13225,52.35248565673828
13227,46.67866134643555
13229,61.17166519165039
13231,51.461326599121094
13233,48.85177230834961
13235,53.83018112182617
13237,53.4046516418457
13239,55.14353561401367
13241,44.29916000366211
13243,55.623687744140625
13245,54.99627685546875
13247,51.85874938964844
13249,53.51218032836914
13251,55.06532287597656
13253,60.90755081176758
13255,51.518680572509766
13257,51.26831817626953
13259,54.424007415771484
13261,54.82611083984375
13263,52.16853332519531
13265,53.88426208496094
13267,57.47521209716797
13269,52.614463806152344
13271,56.08724594116211
13273,56.297889709472656
13275,65.31842041015625
13277,58.848873138427734
13279,56.61687088012695
13281,42.4593620300293
13283,54.96933364868164
13285,51.58514404296875
13287,56.710514068603516
13289,52.36851501464844
13291,42.78937911987305
13293,52.0126953125
13295,45.53518295288086
13297,52.37057113647461
13299,61.984474182128906
13301,53.5717887878418
13303,53.1010856628418
13305,60.82724380493164
13307,54.55467987060547
13309,55.84242248535156
13311,46.8106803894043
13313,47.393165588378906
13315,55.08903503417969
13317,54.12961959838867
13319,52.78192901611328
13321,58.365013122558594
16001,49.78594207763672
16003,37.06394577026367
16005,35.08769989013672
16007,29.313562393188477
16009,40.600975036621094
16011,36.71903991699219
16013,36.48496627807617
16015,37.34519958496094
16017,36.907432556152344
16019,32.4294548034668
16021,34.59037780761719
16023,35.38806915283203
16025,32.424781799316406
16027,53.86476516723633
16029,30.88153839111328
16031,37.43785095214844
16033,31.27263069152832
16035,35.4445686340332
16037,32.677181243896484
16039,41.811588287353516
16041,32.000518798828125
16043,30.993688583374023
16045,45.79785919189453
16047,42.69440460205078
16049,33.86309814453125
16051,36.33894348144531
16053,44.2718391418457
16055,39.868255615234375
16057,41.70246887207031
16059,30.992679595947266
16061,38.46677017211914
16063,41.79684066772461
16065,33.76771926879883
16067,42.04795837402344
16069,43.64585494995117
16071,34.57823944091797
16073,43.292823791503906
16075,52.351417541503906
16077,37.42970275878906
16079,33.3463020324707
16081,29.717824935913086
16083,41.50081253051758
16085,33.38633728027344
16087,42.849212646484375
17001,19.01646614074707
17003,41.3429069519043
17005,32.110862731933594
17007,7.174927234649658
17009,19.73594093322754
17011,9.479060173034668
17013,28.655149459838867
17015,6.671478271484375
17017,20.86386489868164
17019,19.44397735595703
17021,25.65534210205078
17023,27.355791091918945
17025,32.70591735839844
17027,34.849910736083984
17029,24.832660675048828
17031,10.691338539123535
17033,29.881383895874023
17035,27.163843154907227
17037,7.494742393493652
17039,19.283281326293945
17041,22.94304084777832
17043,8.959746360778809
17045,24.925569534301758
17047,35.328712463378906
17049,29.512592315673828
17051,30.87564468383789
17053,15.742791175842285
17055,38.7801628112793
17057,16.147249221801758
17059,39.35455322265625
17061,27.263113021850586
17063,11.265914916992188
17065,38.30903625488281
17067,16.177000045776367
17069,39.03427505493164
17071,13.100000381469727
17073,8.703930854797363
17075,15.928373336791992
17077,38.95273971557617
17079,29.804096221923828
17081,37.20713806152344
17083,30.18338394165039
17085,6.25469446182251
17087,39.972267150878906
17089,7.941979885101318
17091,13.510933876037598
17093,9.379993438720703
17095,11.820952415466309
17097,8.413626670837402
17099,10.876567840576172
17101,32.00412368774414
17103,7.983537673950195
17105,13.98044490814209
17107,19.790809631347656
17109,15.293291091918945
17111,7.6673712730407715
17113,17.025312423706055
17115,21.881195068359375
17117,27.71270751953125
17119,32.1939811706543
17121,34.034786224365234
17123,12.795111656188965
17125,18.751596450805664
17127,40.68419647216797
17129,19.879776000976562
17131,9.996962547302246
17133,36.5844612121582
17135,28.62666130065918
17137,23.083770751953125
17139,23.732433319091797
17141,7.304352283477783
17143,13.990092277526855
17145,37.996009826660156
17147,20.433252334594727
17149,23.02320098876953
17151,39.47673797607422
17153,41.196136474609375
17155,12.029916763305664
17157,37.64179611206055
17159,32.71015548706055
17161,7.920435428619385
17163,34.90111541748047
17165,39.37078094482422
17167,22.45530128479004
17169,18.287029266357422
17171,24.149429321289062
17173,26.58042335510254
17175,11.080860137939453
17177,6.41361665725708
17179,16.837574005126953
17181,40.23467254638672
17183,20.411333084106445
17185,34.558006286621094
17187,12.2542724609375
17189,36.619571685791016
17191,35.79011535644531
17193,38.246944427490234
17195,7.498368263244629
17197,11.398548126220703
17199,39.359710693359375
17201,7.485805034637451
17203,14.93333625793457
18001,19.355270385742188
18003,18.5151309967041
18005,30.158843994140625
18007,17.782516479492188
18009,20.68097686767578
18011,22.29727554321289
18013,29.964954376220703
18015,19.502161026000977
18017,19.120941162109375
18019,35.16172790527344
18021,28.6134033203125
18023,20.557479858398438
18025,35.0395393371582
18027,31.129066467285156
18029,30.285892486572266
18031,27.802282333374023
18033,17.10515022277832
18035,22.45945930480957
18037,33.437496185302734
18039,16.610034942626953
18041,25.853105545043945
18043,35.62569046020508
18045,22.266498565673828
18047,27.940677642822266
18049,18.529020309448242
18051,34.9341926574707
18053,20.382442474365234
18055,30.353179931640625
18057,22.722209930419922
18059,24.68690299987793
18061,36.107444763183594
18063,24.980289459228516
18065,23.674274444580078
18067,19.966135025024414
18069,18.58804702758789
18071,32.21014404296875
18073,16.2996768951416
18075,20.748167037963867
18077,32.40696716308594
18079,30.819271087646484
18081,27.6121768951416
18083,31.467321395874023
18085,17.5799560546875
18087,15.959385871887207
18089,14.235946655273438
18091,16.764293670654297
18093,32.160945892333984
18095,22.775779724121094
18097,25.189788818359375
18099,18.244598388671875
18101,31.878177642822266
18103,19.17744255065918
18105,30.181989669799805
18107,22.980640411376953
18109,28.17165184020996
18111,15.84708309173584
18113,16.542652130126953
18115,31.946147918701172
18117,33.48075485229492
18119,29.452138900756836
18121,25.460248947143555
18123,35.858306884765625
18125,33.00391387939453
18127,15.141901016235352
18129,38.04945373535156
18131,18.00823974609375
18133,26.192676544189453
18135,22.03312873840332
18137,29.387222290039062
18139,25.92008399963379
18141,17.631793975830078
18143,33.600624084472656
18145,27.277515411376953
18147,35.930355072021484
18149,17.89295768737793
18151,15.451531410217285
18153,29.457202911376953
18155,32.67646408081055
18157,20.448259353637695
18159,20.889257431030273
18161,26.234207153320312
18163,36.84480285644531
18165,24.399377822875977
18167,28.0646915435791
18169,18.849136352539062
18171,20.009769439697266
18173,35.5106315612793
18175,33.52057647705078
18177,24.222501754760742
18179,19.29134178161621
18181,18.12637710571289
18183,17.482425689697266
19001,9.630738258361816
19003,11.53160572052002
19005,2.609093189239502
19007,13.267292022705078
19009,8.79377555847168
19011,2.5813145637512207
19013,3.1652638912200928
19015,7.003567695617676
19017,2.6829073429107666
19019,1.6870019435882568
19021,5.497763633728027
19023,5.359066486358643
19025,6.490945339202881
19027,8.150240898132324
19029,10.934076309204102
19031,4.701403617858887
19033,4.608707904815674
19035,6.907162189483643
19037,2.3888044357299805
19039,10.656667709350586
19041,4.782331466674805
19043,2.550906181335449
19045,6.369527339935303
19047,9.229187965393066
19049,9.28070068359375
19051,13.175046920776367
19053,12.557555198669434
19055,2.305675506591797
19057,12.388208389282227
19059,2.6856541633605957
19061,3.6048948764801025
19063,2.1162827014923096
19065,1.1605751514434814
19067,4.9291863441467285
19069,5.771822452545166
19071,16.145978927612305
19073,7.869410037994385
19075,4.91679048538208
19077,9.08238697052002
19079,4.959770679473877
19081,3.7866106033325195
19083,5.3663649559021
19085,12.914064407348633
19087,12.318378448486328
19089,2.3393118381500244
19091,4.80521821975708
19093,8.140706062316895
19095,5.031889915466309
19097,6.02789831161499
19099,7.053948879241943
19101,11.53014087677002
19103,4.774599075317383
19105,3.8680694103240967
19107,8.501004219055176
19109,3.717205762863159
19111,14.776124000549316
19113,2.302461862564087
19115,10.463495254516602
19117,11.073375701904297
19119,5.907902240753174
19121,9.532939910888672
19123,8.825060844421387
19125,9.638188362121582
19127,5.450733184814453
19129,15.188834190368652
19131,4.4437575340271
19133,11.936376571655273
19135,11.107812881469727
19137,13.251571655273438
19139,7.617077827453613
19141,5.371979713439941
19143,3.3239753246307373
19145,14.572787284851074
19147,3.907979726791382
19149,8.62246036529541
19151,4.9284987449646
19153,7.968266010284424
19155,13.446746826171875
19157,5.942561149597168
19159,12.346697807312012
19161,7.299059867858887
19163,6.194764137268066
19165,10.375160217285156
19167,6.899868488311768
19169,5.883421421051025
19171,4.475085735321045
19173,12.867789268493652
19175,10.621031761169434
19177,13.73752212524414
19179,10.820942878723145
19181,9.58283805847168
19183,8.960871696472168
19185,12.69212818145752
19187,5.3916707038879395
19189,2.638965606689453
19191,2.0055031776428223
19193,10.464154243469238
19195,3.4533121585845947
19197,4.770774841308594
20001,41.223243713378906
20003,37.345333099365234
20005,24.075353622436523
20007,47.128684997558594
20009,43.398345947265625
20011,40.49985885620117
20013,21.529190063476562
20015,45.691062927246094
20017,41.87074661254883
20019,48.39857864379883
20021,45.47239303588867
20023,34.39033126831055
20025,45.63376235961914
20027,33.83924865722656
20029,34.42206954956055
20031,40.641319274902344
20033,46.42258071899414
20035,48.48413848876953
20037,43.451690673828125
20039,35.92092514038086
20041,40.18514633178711
20043,20.828784942626953
20045,30.570127487182617
20047,44.319217681884766
20049,46.994598388671875
20051,41.589637756347656
20053,43.49578094482422
20055,41.978816986083984
20057,44.02451705932617
20059,33.6242561340332
20061,36.64280700683594
20063,41.041202545166016
20065,39.78684997558594
20067,41.90248489379883
20069,42.98741149902344
20071,38.34101104736328
20073,44.710994720458984
20075,40.178977966308594
20077,48.2021484375
20079,46.28234100341797
20081,42.3020133972168
20083,43.70481872558594
20085,27.183609008789062
20087,27.588760375976562
20089,32.01253128051758
20091,28.299192428588867
20093,40.8409309387207
20095,47.159645080566406
20097,45.03759002685547
20099,46.2940673828125
20101,41.897544860839844
20103,26.836984634399414
20105,42.07366180419922
20107,35.99716567993164
20109,40.151153564453125
20111,40.7286491394043
20113,44.89305114746094
20115,43.068172454833984
20117,24.26782989501953
20119,44.178531646728516
20121,31.32813835144043
20123,37.86516571044922
20125,47.38499069213867
20127,38.71043395996094
20129,43.00501251220703
20131,22.843475341796875
20133,44.40340805053711
20135,42.578983306884766
20137,38.05909729003906
20139,36.774173736572266
20141,39.290706634521484
20143,39.797489166259766
20145,43.68210220336914
20147,37.48407745361328
20149,29.336414337158203
20151,45.447715759277344
20153,33.91252136230469
20155,46.662078857421875
20157,28.557628631591797
20159,44.890323638916016
20161,32.48868942260742
20163,40.044559478759766
20165,42.633609771728516
20167,42.413185119628906
20169,43.35310363769531
20171,41.19546890258789
20173,47.82917022705078
20175,43.48595428466797
20177,32.54959487915039
20179,38.62881088256836
20181,36.14595031738281
20183,34.48611068725586
20185,44.816341400146484
20187,41.759132385253906
20189,43.27579879760742
20191,49.01471710205078
20193,37.23775100708008
20195,41.10847091674805
20197,34.75230026245117
20199,38.143287658691406
20201,26.65607452392578
20203,39.92805480957031
20205,46.187618255615234
20207,43.62612533569336
20209,27.196744918823242
21001,38.441978454589844
21003,41.02254867553711
21005,36.50164794921875
21007,41.2844123840332
21009,40.585025787353516
21011,36.365966796875
21013,38.74079513549805
21015,31.985666275024414
21017,36.137691497802734
21019,36.025794982910156
21021,36.22057342529297
21023,34.26308059692383
21025,38.7725944519043
21027,37.259151458740234
21029,37.19380187988281
21031,39.56294631958008
21033,39.83002471923828
21035,40.842201232910156
21037,32.80072021484375
21039,41.462013244628906
21041,34.291709899902344
21043,35.81736373901367
21045,36.7082633972168
21047,40.39209747314453
21049,36.70838928222656
21051,39.08561706542969
21053,40.064727783203125
21055,39.359535217285156
21057,41.24169921875
21059,37.416770935058594
21061,39.93293762207031
21063,36.83051681518555
21065,37.9257698059082
21067,35.967830657958984
21069,35.382720947265625
21071,39.823822021484375
21073,36.3304557800293
21075,42.00815200805664
21077,34.136775970458984
21079,37.063201904296875
21081,34.252254486083984
21083,41.063262939453125
21085,38.58451843261719
21087,38.647125244140625
21089,34.8035774230957
21091,36.73526382446289
21093,37.432918548583984
21095,37.54946517944336
21097,35.73308181762695
21099,39.149024963378906
21101,37.87051773071289
21103,35.11559295654297
21105,41.71034622192383
21107,39.44043731689453
21109,37.2745246887207
21111,36.7639274597168
21113,36.40800857543945
21115,39.01679229736328
21117,32.30044937133789
21119,38.48974609375
21121,39.70222854614258
21123,37.25458526611328
21125,38.47061538696289
21127,37.89927291870117
21129,38.47330856323242
21131,38.50163650512695
21133,39.54798126220703
21135,34.694305419921875
21137,36.73609924316406
21139,40.1788444519043
21141,39.824954986572266
21143,40.382667541503906
21145,41.003746032714844
21147,39.313167572021484
21149,38.485633850097656
21151,37.38713455200195
21153,38.416893005371094
21155,36.76032638549805
21157,40.830589294433594
21159,39.430030822753906
21161,34.475765228271484
21163,36.81139373779297
21165,36.40127944946289
21167,36.437503814697266
21169,39.71500015258789
21171,41.07056427001953
21173,36.59052658081055
21175,37.5410270690918
21177,39.507911682128906
21179,36.941375732421875
21181,35.80637741088867
21183,38.45246124267578
21185,35.268123626708984
21187,35.00800704956055
21189,38.8481559753418
21191,34.52299118041992
21193,38.90767288208008
21195,40.71307373046875
21197,37.45261001586914
21199,38.16309356689453
21201,35.33544921875
21203,37.32835006713867
21205,35.713592529296875
21207,38.84954071044922
21209,35.70460891723633
21211,35.90046691894531
21213,40.402183532714844
21215,36.61861801147461
21217,37.11037063598633
21219,40.24536895751953
21221,40.76102066040039
21223,33.9730110168457
21225,39.18739700317383
21227,40.60685729980469
21229,36.542991638183594
21231,39.23225021362305
21233,38.845458984375
21235,39.867088317871094
21237,37.66377258300781
21239,36.25299835205078
22001,48.212066650390625
22003,48.41591262817383
22005,52.473079681396484
22007,51.38494873046875
22009,49.82370376586914
22011,47.899349212646484
22013,48.108306884765625
22015,50.193885803222656
22017,50.72667694091797
22019,48.52035903930664
22021,47.52472686767578
22023,49.576263427734375
22025,48.98391342163086
22027,48.90999221801758
22029,50.03915786743164
22031,49.15684127807617
22033,52.1637077331543
22035,45.348976135253906
22037,51.644996643066406
22039,48.6157112121582
22041,46.668296813964844
22043,48.54571533203125
22045,49.55131149291992
22047,51.29911804199219
22049,47.25389099121094
22051,54.92213439941406
22053,48.112342834472656
22055,48.837066650390625
22057,53.38800048828125
22059,48.911766052246094
22061,47.598880767822266
22063,53.10465621948242
22065,45.816314697265625
22067,46.737876892089844
22069,48.2071418762207
22071,55.23994445800781
22073,47.070945739746094
22075,54.257293701171875
22077,50.95414352416992
22079,48.78095245361328
22081,48.609458923339844
22083,46.36729431152344
22085,47.87622833251953
22087,54.64781188964844
22089,54.5501823425293
22091,51.49125671386719
22093,52.717918395996094
22095,54.036434173583984
22097,49.31471633911133
22099,50.07522201538086
22101,49.719058990478516
22103,54.49038314819336
22105,52.780311584472656
22107,47.01041030883789
22109,51.47003936767578
22111,47.90522003173828
22113,48.67073059082031
22115,47.646053314208984
22117,52.0731086730957
22119,49.601036071777344
22121,51.81153106689453
22123,45.6497802734375
22125,51.213111877441406
22127,48.06748962402344
23001,29.735193252563477
23003,26.377492904663086
23005,30.78106689453125
23007,25.678308486938477
23009,34.30466079711914
23011,30.073326110839844
23013,32.69947052001953
23015,32.08460998535156
23017,27.2412052154541
23019,30.812259674072266
23021,27.134288787841797
23023,31.78335952758789
23025,26.9437255859375
23027,31.71550941467285
23029,35.134151458740234
23031,32.003074645996094
24001,40.542354583740234
24003,53.58406448364258
24005,49.424774169921875
24009,53.06913757324219
24011,51.80965042114258
24013,47.14937210083008
24015,49.103885650634766
24017,54.46678924560547
24019,52.382259368896484
24021,47.203678131103516
24023,32.32902908325195
24025,49.00054168701172
24027,50.3713493347168
24029,51.54601287841797
24031,50.238460540771484
24033,53.37454605102539
24035,52.05058670043945
24037,52.38889694213867
24039,50.701026916503906
24041,52.772396087646484
24043,45.89710998535156
24045,51.13153839111328
24047,50.19729232788086
24510,52.465938568115234
25001,43.17723083496094
25003,34.758750915527344
25005,42.079811096191406
25007,43.84062576293945
25009,37.343631744384766
25011,34.9636116027832
25013,36.8917350769043
25015,36.23027801513672
25017,37.921382904052734
25019,43.49543380737305
25021,40.08292007446289
25023,42.01993942260742
25025,39.931251525878906
25027,35.99943923950195
26001,23.686872482299805
26003,16.00986671447754
26005,17.202495574951172
26007,25.46030616760254
26009,18.963153839111328
26011,20.32097625732422
26013,6.400537967681885
26015,15.23668098449707
26017,19.430749893188477
26019,17.224905014038086
26021,17.50173568725586
26023,14.748188972473145
26025,13.987272262573242
26027,16.401596069335938
26029,20.706436157226562
26031,23.580631256103516
26033,25.142919540405273
26035,16.915950775146484
26037,16.643112182617188
26039,18.468128204345703
26041,12.984757423400879
26043,5.326902389526367
26045,15.025409698486328
26047,22.07099723815918
26049,17.02613639831543
26051,18.853200912475586
26053,0.5622983574867249
26055,17.72171401977539
26057,18.43266487121582
26059,14.454090118408203
26061,8.87909984588623
26063,21.226701736450195
26065,15.019707679748535
26067,16.56711769104004
26069,22.389739990234375
26071,1.9912817478179932
26073,18.26878547668457
26075,14.520485877990723
26077,15.17701530456543
26079,17.286714553833008
26081,16.703798294067383
26083,13.64332389831543
26085,16.69557762145996
26087,18.285436630249023
26089,17.316640853881836
26091,15.841548919677734
26093,15.674495697021484
26095,21.699474334716797
26097,22.409706115722656
26099,19.848291397094727
26101,16.998048782348633
26103,9.089256286621094
26105,15.882749557495117
26107,16.388389587402344
26109,8.667278289794922
26111,19.6812686920166
26113,16.346830368041992
26115,18.02264404296875
26117,16.75885581970215
26119,22.556884765625
26121,18.978124618530273
26123,16.63222885131836
26125,17.288005828857422
26127,17.1500186920166
26129,19.689672470092773
26131,4.601337432861328
26133,15.802702903747559
26135,20.510465621948242
26137,19.631071090698242
26139,18.621484756469727
26141,25.271663665771484
26143,17.621461868286133
26145,18.45635223388672
26147,20.813051223754883
26149,15.976729393005371
