GEOID,tmax
01001,73.03811645507812
01003,80.73616027832031
01005,84.48332214355469
01007,65.86317443847656
01009,66.5867919921875
01011,80.9207992553711
01013,78.33770751953125
01015,68.0958480834961
01017,73.39236450195312
01019,68.44220733642578
01021,69.61480712890625
01023,69.78073120117188
01025,70.5429916381836
01027,68.99623107910156
01029,67.34355163574219
01031,83.82984924316406
01033,66.84217071533203
01035,78.16100311279297
01037,71.73361206054688
01039,82.4010009765625
01041,80.25923919677734
01043,65.46195983886719
01045,85.6258773803711
01047,71.91419982910156
01049,67.14642333984375
01051,75.21226501464844
01053,79.17189025878906
01055,68.23104095458984
01057,63.521934509277344
01059,64.928955078125
01061,85.38442993164062
01063,65.18421173095703
01065,65.94617462158203
01067,86.95438385009766
01069,87.64842224121094
01071,68.92166137695312
01073,65.70574188232422
01075,64.06668853759766
01077,67.81950378417969
01079,66.67613220214844
01081,77.51478576660156
01083,69.26976013183594
01085,76.0223159790039
01087,78.74561309814453
01089,69.51782989501953
01091,69.08477020263672
01093,63.8781623840332
01095,68.35957336425781
01097,80.46372985839844
01099,73.95452880859375
01101,77.64073944091797
01103,67.6847915649414
01105,67.81269073486328
01107,64.0632553100586
01109,82.0236587524414
01111,68.7136459350586
01113,82.18804168701172
01115,67.65129089355469
01117,67.64667510986328
01119,66.93965911865234
01121,69.04255676269531
01123,73.85667419433594
01125,63.706787109375
01127,64.46582794189453
01129,73.35475158691406
01131,72.49651336669922
01133,64.2193603515625
04001,71.30302429199219
04003,80.4972152709961
04005,71.59418487548828
04007,79.13548278808594
04009,80.96170806884766
04011,75.86015319824219
04012,88.53388977050781
04013,89.5057601928711
04015,78.22269439697266
04017,72.73897552490234
04019,87.16191864013672
04021,88.65199279785156
04023,78.83516693115234
04025,77.8642807006836
04027,90.62195587158203
05001,65.41818237304688
05003,58.36483383178711
05005,70.0543212890625
05007,68.8520278930664
05009,70.02251434326172
05011,59.994956970214844
05013,61.284725189208984
05015,69.05614471435547
05017,56.348636627197266
05019,67.61148071289062
05021,70.88430786132812
05023,69.58031463623047
05025,62.743587493896484
05027,61.800514221191406
05029,71.35639190673828
05031,68.27383422851562
05033,70.53668975830078
05035,68.10242462158203
05037,68.4879150390625
05039,64.80965423583984
05041,59.23629379272461
05043,58.5245246887207
05045,70.5226821899414
05047,70.2300033569336
05049,69.5876693725586
05051,70.24512481689453
05053,67.80831909179688
05055,69.09356689453125
05057,66.11943817138672
05059,68.8922119140625
05061,69.05826568603516
05063,69.42715454101562
05065,69.19705200195312
05067,69.0785140991211
05069,66.3305435180664
05071,69.46186065673828
05073,63.44778060913086
05075,68.70140075683594
05077,67.65751647949219
05079,61.82892608642578
05081,68.24644470214844
05083,72.15284729003906
05085,69.7093734741211
05087,66.48552703857422
05089,70.54379272460938
05091,64.74891662597656
05093,69.02865600585938
05095,67.67607879638672
05097,70.43169403076172
05099,64.90974426269531
05101,67.13738250732422
05103,62.6207389831543
05105,71.22604370117188
05107,65.82649230957031
05109,68.8579330444336
05111,68.41018676757812
05113,70.63390350341797
05115,70.2682876586914
05117,68.35940551757812
05119,70.15538787841797
05121,69.70906066894531
05123,68.12857055664062
05125,69.94964599609375
05127,72.65384674072266
05129,68.96788024902344
05131,73.10781860351562
05133,69.93250274658203
05135,69.21229553222656
05137,69.06731414794922
05139,60.72653579711914
05141,69.5616455078125
05143,67.353271484375
05145,69.4916763305664
05147,68.60731506347656
05149,72.09400939941406
06001,74.92925262451172
06003,59.004356384277344
06005,75.94628143310547
06007,77.34278869628906
06009,76.88763427734375
06011,78.13893127441406
06013,77.00208282470703
06015,64.53185272216797
06017,70.00511169433594
06019,72.23619079589844
06021,77.07120513916016
06023,69.5657958984375
06025,87.95455169677734
06027,73.14964294433594
06029,79.02185821533203
06031,82.44853210449219
06033,73.46772003173828
06035,64.3417739868164
06037,76.16828918457031
06039,73.10740661621094
06041,69.63656616210938
06043,72.48472595214844
06045,71.20588684082031
06047,79.4241943359375
06049,65.42312622070312
06051,59.63070297241211
06053,78.9875717163086
06055,78.22602844238281
06057,69.04082489013672
06059,76.31085968017578
06061,70.27771759033203
06063,63.08273696899414
06065,82.81249237060547
06067,81.33980560302734
06069,78.0371322631836
06071,80.30375671386719
06073,78.35784912109375
06075,69.88993835449219
06077,81.09056854248047
06079,80.12664794921875
06081,71.96944427490234
06083,77.2176742553711
06085,77.27838897705078
06087,75.94976806640625
06089,72.56159210205078
06091,63.070556640625
06093,65.31481170654297
06095,79.02622985839844
06097,74.66679382324219
06099,79.557373046875
06101,81.90253448486328
06103,74.898681640625
06105,69.18091583251953
06107,69.648681640625
06109,66.14669036865234
06111,74.01201629638672
06113,80.54898834228516
06115,78.80321502685547
08001,73.1840591430664
08003,64.2855453491211
08005,71.85836791992188
08007,62.74891662597656
08009,74.65930938720703
08011,76.31375885009766
08013,63.9513053894043
08014,72.24757385253906
08015,53.39390563964844
08017,74.55950164794922
08019,51.89651870727539
08021,59.4356803894043
08023,62.31789016723633
08025,74.14875793457031
08027,59.904476165771484
08029,63.495121002197266
08031,72.08362579345703
08033,60.39005661010742
08035,67.49630737304688
08037,55.48746109008789
08039,69.41767120361328
08041,68.23204803466797
08043,64.28380584716797
08045,58.419456481933594
08047,54.99026107788086
08049,55.29823303222656
08051,56.64375686645508
08053,54.273338317871094
08055,68.05229949951172
08057,54.68317413330078
08059,66.18106079101562
08061,74.74910736083984
08063,74.04983520507812
08065,50.22432327270508
08067,64.01689910888672
08069,61.55852508544922
08071,73.1714096069336
08073,72.3100357055664
08075,72.57803344726562
08077,62.04350280761719
08079,54.85904312133789
08081,62.32160186767578
08083,66.83091735839844
08085,64.4684829711914
08087,74.71458435058594
08089,75.5868911743164
08091,61.3516960144043
08093,55.3279914855957
08095,72.20053100585938
08097,54.00853729248047
08099,75.51528930664062
08101,73.44314575195312
08103,61.072811126708984
08105,58.85053253173828
08107,57.55276107788086
08109,57.18939971923828
08111,52.496368408203125
08113,62.3456916809082
08115,71.54849243164062
08117,50.67416763305664
08119,58.69683074951172
08121,73.5816650390625
08123,73.36170959472656
08125,72.90386962890625
09001,66.40753936767578
09003,65.64404296875
09005,63.405948638916016
09007,65.80884552001953
09009,66.01555633544922
09011,66.00785827636719
09013,65.22433471679688
09015,65.53710174560547
10001,67.69153594970703
10003,68.08453369140625
10005,69.76053619384766
11001,66.0394515991211
12001,86.60862731933594
12003,86.27366638183594
12005,86.98893737792969
12007,86.01263427734375
12009,84.54229736328125
12011,87.67247009277344
12013,86.93492126464844
12015,88.2817611694336
12017,87.65914154052734
12019,85.76535034179688
12021,87.8074722290039
12023,86.65467834472656
12027,88.77200317382812
12029,87.08798217773438
12031,85.62533569335938
12033,81.9621353149414
12035,84.85078430175781
12037,86.25863647460938
12039,87.58750915527344
12041,87.0667724609375
12043,87.50669860839844
12045,86.5778579711914
12047,87.71502685546875
12049,88.97245788574219
12051,87.17115020751953
12053,88.19845581054688
12055,88.3519058227539
12057,88.27526092529297
12059,85.92552947998047
12061,85.95023345947266
12063,87.80827331542969
12065,87.84982299804688
12067,87.80225372314453
12069,87.2831039428711
12071,87.37167358398438
12073,87.65064239501953
12075,86.92627716064453
12077,86.44083404541016
12079,88.0470962524414
12081,87.88443756103516
12083,86.8897705078125
12085,86.09446716308594
12086,88.2288818359375
12087,88.52165222167969
12089,86.22698211669922
12091,84.11070251464844
12093,87.40412902832031
12095,87.2618179321289
12097,87.7406997680664
12099,86.48554229736328
12101,88.40248107910156
12103,86.8296890258789
12105,88.81622314453125
12107,85.85631561279297
12109,85.08358001708984
12111,86.20747375488281
12113,82.30561065673828
12115,87.75694274902344
12117,86.04280090332031
12119,87.9511947631836
12121,87.70516967773438
12123,87.47073364257812
12125,86.11856842041016
12127,84.64846801757812
12129,86.80661010742188
12131,85.52976989746094
12133,86.64166259765625
13001,87.7492446899414
13003,87.87167358398438
13005,87.39193725585938
13007,89.49781799316406
13009,81.59941101074219
13011,69.99858093261719
13013,70.62342071533203
13015,68.7784652709961
13017,86.81708526611328
13019,87.55265808105469
13021,81.49688720703125
13023,84.31686401367188
13025,87.20686340332031
13027,87.73686218261719
13029,88.24291229248047
13031,88.7498779296875
13033,87.32414245605469
13035,74.92353057861328
13037,88.80113983154297
13039,86.22573852539062
13043,88.39186096191406
13045,67.54874420166016
13047,70.5914535522461
13049,87.00794219970703
13051,87.54192352294922
13053,82.80914306640625
13055,68.6044921875
13057,68.6387710571289
13059,71.8641128540039
13061,87.3860855102539
13063,70.84733581542969
13065,87.59050750732422
13067,68.17222595214844
13069,87.6285171508789
13071,87.60774230957031
13073,82.332275390625
13075,87.45223236083984
13077,70.5374526977539
13079,81.15287017822266
13081,86.69400787353516
13083,68.47636413574219
13085,68.62027740478516
13087,88.97557067871094
13089,70.11673736572266
13091,85.34913635253906
13093,85.33475494384766
13095,88.96958923339844
13097,68.0284652709961
13099,88.74984741210938
13101,87.6025390625
13103,87.97085571289062
13105,72.2894287109375
13107,87.62000274658203
13109,88.59195709228516
13111,68.51245880126953
13113,71.43135833740234
13115,68.63397979736328
13117,69.00019073486328
13119,69.8310546875
13121,69.15887451171875
13123,67.82345581054688
13125,83.3515625
13127,86.55217742919922
13129,69.51087188720703
13131,88.72798919677734
13133,76.33063507080078
13135,69.70106506347656
13137,68.39998626708984
13139,69.42678833007812
13141,80.77725982666016
13143,67.0101089477539
13145,76.97073364257812
13147,70.31022644042969
13149,69.18376159667969
13151,72.56654357910156
13153,83.74400329589844
13155,87.04122924804688
13157,70.51033020019531
13159,76.08788299560547
13161,87.44966888427734
13163,85.28185272216797
13165,88.40229797363281
13167,86.27167510986328
13169,79.88587951660156
13171,76.146484375
13173,87.85912322998047
13175,85.73662567138672
13177,87.7029037475586
13179,88.09364318847656
13181,77.80843353271484
13183,88.3062515258789
13185,87.78758239746094
13187,68.4007339477539
13189,81.48606872558594
13191,87.09632873535156
13193,83.72219848632812
13195,71.05829620361328
13197,82.497314453125
13199,73.7831802368164
13201,89.45404815673828
13205,89.0860824584961
13207,78.24317932128906
13209,87.30477142333984
13211,74.55408477783203
13213,70.00528717041016
13215,80.96282196044922
13217,73.14227294921875
13219,72.69932556152344
13221,73.70732879638672
13223,67.39550018310547
13225,82.67788696289062
13227,68.1641616821289
13229,87.53328704833984
13231,74.72496032714844
13233,68.08575439453125
13235,84.9412841796875
13237,77.83943939208984
13239,85.99990844726562
13241,67.74488830566406
13243,87.09410858154297
13245,85.08676147460938
13247,71.73645782470703
13249,83.5788345336914
13251,88.39514923095703
13253,89.02635192871094
13255,73.717529296875
13257,68.93421936035156
13259,84.90559387207031
13261,85.66400146484375
13263,78.77393341064453
13265,77.79597473144531
13267,88.28443908691406
13269,81.32789611816406
13271,86.87838745117188
13273,87.5201187133789
13275,88.16043853759766
13277,86.92465209960938
13279,87.75668334960938
13281,68.36443328857422
13283,87.0949935913086
13285,72.53570556640625
13287,86.76334381103516
13289,83.20247650146484
13291,68.15714263916016
13293,77.675537109375
13295,69.07588195800781
13297,71.92063903808594
13299,87.45600891113281
13301,81.07503509521484
13303,84.6882553100586
13305,87.83765411376953
13307,85.23616790771484
13309,86.98808288574219
13311,68.24905395507812
13313,70.34794616699219
13315,86.04791259765625
13317,75.93766021728516
13319,83.84434509277344
13321,87.5716552734375
16001,65.21221923828125
16003,55.49102783203125
16005,61.42670440673828
16007,58.92753219604492
16009,51.28342056274414
16011,61.78754806518555
16013,59.32887649536133
16015,59.71607971191406
16017,46.33794021606445
16019,59.8525505065918
16021,44.86681365966797
16023,57.76104736328125
16025,59.26773452758789
16027,62.55331802368164
16029,59.34677505493164
16031,62.719058990478516
16033,54.12474060058594
16035,54.079349517822266
16037,53.98396301269531
16039,65.45405578613281
16041,60.59477615356445
16043,55.63302993774414
16045,59.76682662963867
16047,67.36739349365234
16049,56.44965744018555
16051,60.94711685180664
16053,66.72842407226562
16055,50.073246002197266
16057,53.23660659790039
16059,52.382694244384766
16061,56.227989196777344
16063,64.51832580566406
16065,60.19305419921875
16067,64.78079223632812
16069,57.81947708129883
16071,59.2800178527832
16073,67.16059112548828
16075,59.82805633544922
16077,62.059532165527344
16079,50.6946907043457
16081,57.21889114379883
16083,66.66056060791016
16085,56.32194519042969
16087,56.976524353027344
17001,62.500308990478516
17003,68.9858169555664
17005,69.51969909667969
17007,46.6749153137207
17009,62.98545837402344
17011,56.64653015136719
17013,66.79666137695312
17015,50.2236442565918
17017,64.82666015625
17019,65.2962417602539
17021,66.86882781982422
17023,67.54700469970703
17025,68.68470001220703
17027,70.82579803466797
17029,66.56505584716797
17031,54.1385498046875
17033,68.11720275878906
17035,67.03390502929688
17037,51.47971725463867
17039,64.71088409423828
17041,65.93757629394531
17043,53.52210998535156
17045,66.53484344482422
17047,69.46619415283203
17049,67.63838195800781
17051,68.64632415771484
17053,64.48551177978516
17055,68.92851257324219
17057,61.063133239746094
17059,69.77758026123047
17061,66.55817413330078
17063,59.608917236328125
17065,69.48394775390625
17067,60.54630661010742
17069,69.52142333984375
17071,58.73768615722656
17073,55.43120193481445
17075,64.27893829345703
17077,69.31031036376953
17079,67.42794036865234
17081,69.52621459960938
17083,67.3923568725586
17085,47.10387420654297
17087,68.82376098632812
17089,51.68002700805664
17091,61.918182373046875
17093,56.18976974487305
17095,57.886474609375
17097,47.65884780883789
17099,57.71580123901367
17101,68.90837860107422
17103,53.19336700439453
17105,62.495723724365234
17107,64.60707092285156
17109,59.94440460205078
17111,46.851097106933594
17113,64.19208526611328
17115,65.24050903320312
17117,67.24028778076172
17119,69.3909912109375
17121,69.43318176269531
17123,60.31940841674805
17125,63.79533004760742
17127,69.4107666015625
17129,64.64767456054688
17131,56.049591064453125
17133,71.45150756835938
17135,67.94989013671875
17137,65.55492401123047
17139,66.14783477783203
17141,50.02141571044922
17143,60.38545608520508
17145,70.1685791015625
17147,65.3047103881836
17149,64.72875213623047
17151,69.1740493774414
17153,69.01555633544922
17155,59.21978759765625
17157,70.6773452758789
17159,68.57987213134766
17161,54.65251541137695
17163,70.89302062988281
17165,69.5046615600586
17167,65.78736877441406
17169,62.120391845703125
17171,65.58841705322266
17173,67.06346130371094
17175,58.14499282836914
17177,46.91819763183594
17179,62.911415100097656
17181,68.45050811767578
17183,64.94223022460938
17185,69.22538757324219
17187,57.74983596801758
17189,71.11152648925781
17191,69.46537780761719
17193,69.84750366210938
17195,53.29599380493164
17197,58.81051254272461
17199,68.5898208618164
17201,47.166297912597656
17203,62.33837890625
18001,66.60787200927734
18003,64.19776153564453
18005,68.87348937988281
18007,64.24882507324219
18009,67.53382873535156
18011,64.92875671386719
18013,67.71562957763672
18015,64.40237426757812
18017,63.938533782958984
18019,67.56715393066406
18021,66.80911254882812
18023,64.54946899414062
18025,66.11810302734375
18027,68.27508544921875
18029,68.26878356933594
18031,67.55406951904297
18033,62.30948257446289
18035,68.1473159790039
18037,67.22950744628906
18039,58.52778244018555
18041,67.45648193359375
18043,66.49490356445312
18045,65.26648712158203
18047,67.85274505615234
18049,62.725284576416016
18051,68.6390609741211
18053,65.87339782714844
18055,67.66207885742188
18057,66.05543518066406
18059,67.29563903808594
18061,65.8849868774414
18063,65.24246978759766
18065,67.50205993652344
18067,64.67461395263672
18069,64.40316772460938
18071,68.59750366210938
18073,62.997589111328125
18075,67.87732696533203
18077,68.43701171875
18079,69.04342651367188
18081,67.02979278564453
18083,68.78782653808594
18085,61.34697723388672
18087,59.170188903808594
18089,59.32040023803711
18091,58.13385772705078
18093,67.33120727539062
18095,67.28057861328125
18097,65.99913787841797
18099,60.64672088623047
18101,67.82396697998047
18103,63.80403518676758
18105,67.10104370117188
18107,65.30265808105469
18109,66.47817993164062
18111,63.53272247314453
18113,61.04200744628906
18115,68.17354583740234
18117,67.0143814086914
18119,67.14974212646484
18121,65.92185974121094
18123,65.19134521484375
18125,67.96224212646484
18127,58.59502410888672
18129,69.17552185058594
18131,63.31396484375
18133,65.77534484863281
18135,66.92542266845703
18137,67.72882843017578
18139,67.70347595214844
18141,58.17189407348633
18143,68.60508728027344
18145,67.8460464477539
18147,66.1626205444336
18149,61.07463836669922
18151,60.533267974853516
18153,67.99502563476562
18155,67.9774398803711
18157,64.69319152832031
18159,65.60038757324219
18161,67.06132507324219
18163,68.4250259399414
18165,66.04215240478516
18167,67.39006042480469
18169,63.820884704589844
18171,64.63273620605469
18173,67.18021392822266
18175,67.07951354980469
18177,66.35596466064453
18179,65.92565155029297
18181,64.1446533203125
18183,62.797603607177734
19001,55.63199234008789
19003,57.47360610961914
19005,41.150325775146484
19007,58.79787063598633
19009,54.45505142211914
19011,46.79938888549805
19013,45.478145599365234
19015,50.76329040527344
19017,43.672218322753906
19019,44.28728103637695
19021,45.253780364990234
19023,44.85192108154297
19025,48.346038818359375
19027,52.14501190185547
19029,56.72868728637695
19031,51.18360900878906
19033,42.593658447265625
19035,47.57615661621094
19037,41.4957275390625
19039,56.88529586791992
19041,43.10112380981445
19043,42.9792594909668
19045,52.17697525024414
19047,53.38339614868164
19049,53.62322235107422
19051,58.282012939453125
19053,58.47517395019531
19055,45.01759338378906
19057,57.94328689575195
19059,41.46733856201172
19061,45.77259826660156
19063,40.817718505859375
19065,42.13001251220703
19067,42.17455291748047
19069,44.521663665771484
19071,60.10655212402344
19073,51.55180740356445
19075,46.43236541748047
19077,54.40617752075195
19079,46.91975402832031
19081,42.876564025878906
19083,46.69007873535156
19085,55.84535217285156
19087,56.80875015258789
19089,40.3332405090332
19091,44.50783920288086
19093,50.20755386352539
19095,50.939754486083984
19097,49.59041213989258
19099,51.74106979370117
19101,56.06266784667969
19103,50.77511215209961
19105,48.95212173461914
19107,54.20914077758789
19109,42.41070556640625
19111,59.23722457885742
19113,47.13737106323242
19115,55.922603607177734
19117,56.78225326538086
19119,43.58892059326172
19121,55.440147399902344
19123,54.84159469604492
19125,55.45207595825195
19127,48.5311279296875
19129,58.597007751464844
19131,40.64259719848633
19133,54.15895080566406
19135,56.74861526489258
19137,58.3084602355957
19139,53.759552001953125
19141,44.63466262817383
19143,41.700416564941406
19145,59.84952163696289
19147,43.118282318115234
19149,50.802608489990234
19151,45.54634094238281
19153,52.16847610473633
19155,57.04899597167969
19157,51.04941177368164
19159,58.66645431518555
19161,48.9292106628418
19163,53.37348175048828
19165,55.26120376586914
19167,46.978111267089844
19169,49.414466857910156
19171,47.75218963623047
19173,59.08821105957031
19175,56.92136001586914
19177,57.494441986083984
19179,56.4466438293457
19181,55.40053939819336
19183,53.89149475097656
19185,57.99097442626953
19187,47.0701789855957
19189,41.617469787597656
19191,40.956886291503906
19193,52.40087127685547
19195,41.124351501464844
19197,44.39838409423828
20001,69.457275390625
20003,67.80584716796875
20005,65.32850646972656
20007,74.55835723876953
20009,69.25434112548828
20011,69.17904663085938
20013,64.02384948730469
20015,70.97992706298828
20017,68.0006103515625
20019,72.74480438232422
20021,70.8473129272461
20023,73.57073974609375
20025,75.61215209960938
20027,65.38558959960938
20029,66.00835418701172
20031,67.80033874511719
20033,74.74205017089844
20035,72.47409057617188
20037,70.45330810546875
20039,72.13363647460938
20041,66.72089385986328
20043,63.882652282714844
20045,66.37358856201172
20047,71.7274398803711
20049,71.35417175292969
20051,68.35649871826172
20053,69.01412963867188
20055,75.45845031738281
20057,73.58541870117188
20059,67.26115417480469
20061,65.17261505126953
20063,73.39656829833984
20065,70.28446197509766
20067,76.37002563476562
20069,74.77249145507812
20071,73.83312225341797
20073,69.84247589111328
20075,75.58235931396484
20077,74.5118408203125
20079,71.3934555053711
20081,76.15071868896484
20083,73.00003814697266
20085,65.16346740722656
20087,65.95881652832031
20089,66.01532745361328
20091,65.50558471679688
20093,75.959716796875
20095,73.26908111572266
20097,72.5982437133789
20099,71.20663452148438
20101,74.1526107788086
20103,65.3290023803711
20105,68.04094696044922
20107,67.87995147705078
20109,74.96387481689453
20111,67.3219985961914
20113,70.02351379394531
20115,69.09117889404297
20117,63.81828308105469
20119,76.41399383544922
20121,66.60845947265625
20123,67.33940887451172
20125,72.03367614746094
20127,66.24629211425781
20129,76.01806640625
20131,63.63829040527344
20133,70.442626953125
20135,71.74525451660156
20137,70.13203430175781
20139,67.11502075195312
20141,67.67509460449219
20143,67.27030181884766
20145,70.70631408691406
20147,69.42342376708984
20149,63.978572845458984
20151,72.42062377929688
20153,73.50345611572266
20155,71.77676391601562
20157,64.46906280517578
20159,70.10509490966797
20161,64.40583038330078
20163,68.9281234741211
20165,69.2802734375
20167,68.15778350830078
20169,68.5699691772461
20171,75.42308044433594
20173,72.84339904785156
20175,77.03858184814453
20177,66.21190643310547
20179,72.6776123046875
20181,74.28524780273438
20183,67.76856994628906
20185,71.01909637451172
20187,75.64472198486328
20189,76.78981018066406
20191,73.851318359375
20193,74.2331314086914
20195,70.24072265625
20197,65.43646240234375
20199,74.1956787109375
20201,63.502723693847656
20203,74.78062438964844
20205,70.99757385253906
20207,69.73983764648438
20209,65.15924072265625
21001,68.8736572265625
21003,69.88822937011719
21005,67.0527572631836
21007,69.26280975341797
21009,69.32213592529297
21011,68.6908187866211
21013,69.27140808105469
21015,68.17443084716797
21017,68.6341323852539
21019,67.9466552734375
21021,66.93853759765625
21023,68.14977264404297
21025,70.54317474365234
21027,65.07548522949219
21029,66.28372192382812
21031,68.2935791015625
21033,68.30363464355469
21035,69.00183868408203
21037,68.22549438476562
21039,69.4227294921875
21041,67.98681640625
21043,67.65568542480469
21045,67.58680725097656
21047,68.25223541259766
21049,69.2603530883789
21051,70.13026428222656
21053,70.72999572753906
21055,69.26016998291016
21057,70.8543472290039
21059,66.7956771850586
21061,68.97171783447266
21063,67.7779769897461
21065,69.8188247680664
21067,68.21012115478516
21069,68.04048919677734
21071,69.66069793701172
21073,67.5057144165039
21075,70.52972412109375
21077,68.09740447998047
21079,67.5861587524414
21081,67.7072982788086
21083,68.87039184570312
21085,67.51168823242188
21087,68.65482330322266
21089,67.6773910522461
21091,64.86383056640625
21093,66.1545639038086
21095,68.28058624267578
21097,68.00669860839844
21099,68.60269165039062
21101,68.87020874023438
21103,67.3697280883789
21105,69.52027130126953
21107,69.4848861694336
21109,68.98738098144531
21111,66.71671295166016
21113,67.7779312133789
21115,69.04405212402344
21117,68.00006866455078
21119,69.66065216064453
21121,70.01206970214844
21123,66.911865234375
21125,69.25872802734375
21127,68.62580871582031
21129,70.35519409179688
21131,69.82035827636719
21133,69.14615631103516
21135,67.53145599365234
21137,67.24344635009766
21139,69.05046844482422
21141,68.41462707519531
21143,68.23384094238281
21145,69.3447265625
21147,70.06159210205078
21149,68.81581115722656
21151,68.66844940185547
21153,69.53001403808594
21155,67.23457336425781
21157,68.999755859375
21159,69.93505859375
21161,68.15355682373047
21163,65.04960632324219
21165,68.73516082763672
21167,67.05549621582031
21169,69.1238021850586
21171,69.9681396484375
21173,69.50603485107422
21175,68.61137390136719
21177,68.7752456665039
21179,66.677490234375
21181,68.60133361816406
21183,67.38362121582031
21185,67.10714721679688
21187,67.64869689941406
21189,70.4693832397461
21191,68.07950592041016
21193,70.17762756347656
21195,70.61576843261719
21197,69.73577117919922
21199,68.92923736572266
21201,68.26631164550781
21203,68.1148910522461
21205,67.22394561767578
21207,69.19845581054688
21209,67.81505584716797
21211,66.88724517822266
21213,69.18732452392578
21215,66.79596710205078
21217,67.87735748291016
21219,68.16004180908203
21221,68.42354583740234
21223,67.79156494140625
21225,69.84609985351562
21227,69.06440734863281
21229,66.86514282226562
21231,70.1672134399414
21233,69.8421859741211
21235,69.92337036132812
21237,69.73621368408203
21239,67.5990982055664
22001,79.00518798828125
22003,76.29875183105469
22005,82.67131805419922
22007,83.86432647705078
22009,75.8135757446289
22011,76.71585083007812
22013,67.14129638671875
22015,65.92818450927734
22017,66.40279388427734
22019,78.9732666015625
22021,67.48963928222656
22023,80.69341278076172
22025,71.36441802978516
22027,63.052276611328125
22029,73.60350036621094
22031,68.30643463134766
22033,80.48686981201172
22035,59.05195999145508
22037,78.52538299560547
22039,76.89557647705078
22041,66.27631378173828
22043,71.45125579833984
22045,81.2711410522461
22047,81.71439361572266
22049,66.7376937866211
22051,83.51203918457031
22053,78.24198150634766
22055,80.064697265625
22057,84.86470794677734
22059,71.28166961669922
22061,64.77030944824219
22063,81.31134033203125
22065,63.62175369262695
22067,60.053871154785156
22069,70.5906753540039
22071,82.00273132324219
22073,63.73215103149414
22075,82.66311645507812
22077,79.1015853881836
22079,73.91094207763672
22081,68.84679412841797
22083,63.13174819946289
22085,71.06635284423828
22087,81.60247039794922
22089,84.10572814941406
22091,78.71417999267578
22093,83.79296875
22095,83.49251556396484
22097,78.95850372314453
22099,81.45753479003906
22101,82.50991821289062
22103,80.66856384277344
22105,79.99085235595703
22107,67.5902099609375
22109,84.95103454589844
22111,61.95166015625
22113,81.07728576660156
22115,74.14616394042969
22117,77.44392395019531
22119,65.337890625
22121,80.73190307617188
22123,58.8060417175293
22125,77.95259094238281
22127,69.31228637695312
23001,65.02193450927734
23003,59.44600296020508
23005,65.24000549316406
23007,59.79673385620117
23009,62.85087585449219
23011,64.68534088134766
23013,63.228485107421875
23015,64.162353515625
23017,62.73847579956055
23019,63.26172637939453
23021,61.259033203125
23023,64.81979370117188
23025,60.69460678100586
23027,63.94788360595703
23029,61.09352111816406
23031,65.09127807617188
24001,65.75220489501953
24003,66.98806762695312
24005,66.50074005126953
24009,66.77099609375
24011,68.4552001953125
24013,64.32614135742188
24015,67.06129455566406
24017,67.4672622680664
24019,68.79833221435547
24021,63.502952575683594
24023,64.91373443603516
24025,66.37452697753906
24027,65.9448471069336
24029,66.52886199951172
24031,64.77101135253906
24033,66.50820922851562
24035,67.00850677490234
24037,67.87211608886719
24039,70.81336212158203
24041,67.21768951416016
24043,64.04125213623047
24045,70.6845474243164
24047,70.96907806396484
24510,68.04137420654297
25001,65.83026123046875
25003,62.14191818237305
25005,67.46842956542969
25007,66.55825805664062
25009,66.62843322753906
25011,64.73613739013672
25013,64.57915496826172
25015,64.46620178222656
25017,67.94964599609375
25019,65.48698425292969
25021,67.99365234375
25023,67.36888122558594
25025,67.5295639038086
25027,66.20042419433594
26001,45.24856185913086
26003,43.100406646728516
26005,50.11979675292969
26007,44.868316650390625
26009,42.13734436035156
26011,46.65910339355469
26013,39.011566162109375
26015,51.90077209472656
26017,48.952850341796875
26019,42.17399215698242
26021,54.65499496459961
26023,58.635353088378906
26025,56.220882415771484
26027,55.48334503173828
26029,43.12153244018555
26031,42.497718811035156
26033,41.539424896240234
26035,42.81356430053711
26037,53.05069351196289
26039,40.341976165771484
26041,43.83720397949219
26043,39.74070739746094
26045,54.398193359375
26047,43.414817810058594
26049,58.294193267822266
26051,44.719032287597656
26053,38.43232727050781
26055,42.1942024230957
26057,49.85472106933594
26059,60.229713439941406
26061,40.851470947265625
26063,53.326351165771484
26065,57.09333801269531
26067,50.129703521728516
26069,46.626739501953125
26071,38.033653259277344
26073,45.461612701416016
26075,59.026493072509766
26077,53.82180404663086
26079,41.1451416015625
26081,47.38655090332031
26083,41.684669494628906
26085,41.56060791015625
26087,59.18213653564453
26089,42.4428825378418
26091,61.871280670166016
26093,59.85685729980469
26095,43.951778411865234
26097,43.474449157714844
26099,62.23408126831055
26101,41.53135681152344
26103,39.49602127075195
26105,41.53237533569336
26107,43.312564849853516
26109,42.53582763671875
26111,47.564720153808594
26113,41.22957229614258
26115,63.115665435791016
26117,46.36138916015625
26119,41.92631149291992
26121,44.92972183227539
26123,43.208274841308594
26125,61.240264892578125
26127,42.83315658569336
26129,43.45026397705078
26131,40.42453384399414
26133,41.48011016845703
26135,41.813167572021484
26137,40.24651336669922
26139,46.96223449707031
26141,43.41168975830078
26143,41.79851150512695
26145,52.763641357421875
26147,61.2881965637207
26149,56.8178825378418
26151,57.40279769897461
26153,45.30218505859375
26155,55.97018814086914
26157,54.80239486694336
