GEOID,tmax
01001,98.56439971923828
01003,92.28276824951172
01005,96.5353775024414
01007,96.39811706542969
01009,96.50737762451172
01011,96.62945556640625
01013,97.33172607421875
01015,97.19811248779297
01017,95.011474609375
01019,95.8390121459961
01021,97.70198822021484
01023,95.42050170898438
01025,95.35549926757812
01027,96.11691284179688
01029,95.75592041015625
01031,97.1408462524414
01033,97.31571197509766
01035,95.52706146240234
01037,97.66605377197266
01039,97.24968719482422
01041,97.40834045410156
01043,96.03803253173828
01045,96.63340759277344
01047,97.14214324951172
01049,93.19227600097656
01051,98.07312774658203
01053,94.45991516113281
01055,96.52355194091797
01057,96.38727569580078
01059,96.26377868652344
01061,96.7138442993164
01063,96.24779510498047
01065,95.95841217041016
01067,96.1585693359375
01069,96.42989349365234
01071,93.67388153076172
01073,97.30216217041016
01075,96.67842864990234
01077,97.140625
01079,96.52537536621094
01081,95.3973617553711
01083,97.06658172607422
01085,98.56342315673828
01087,96.62127685546875
01089,96.11856079101562
01091,95.87767028808594
01093,96.24230194091797
01095,95.53714752197266
01097,93.04447937011719
01099,95.4011459350586
01101,98.32383728027344
01103,96.50790405273438
01105,95.93167114257812
01107,96.61695861816406
01109,97.06294250488281
01111,95.44646453857422
01113,96.72400665283203
01115,97.53758239746094
01117,97.87269592285156
01119,96.35509490966797
01121,98.00604248046875
01123,96.51367950439453
01125,96.4722671508789
01127,96.81546783447266
01129,94.70378875732422
01131,96.48116302490234
01133,95.85961151123047
04001,75.62517547607422
04003,82.91639709472656
04005,80.55001068115234
04007,84.2405014038086
04009,82.88418579101562
04011,78.49261474609375
04012,100.7850341796875
04013,97.85964965820312
04015,90.23942565917969
04017,79.57566833496094
04019,94.53877258300781
04021,94.23190307617188
04023,83.92140197753906
04025,86.11695861816406
04027,101.16755676269531
05001,96.1209716796875
05003,96.99085998535156
05005,93.50753784179688
05007,92.35255432128906
05009,92.89659881591797
05011,96.42532348632812
05013,96.22047424316406
05015,92.7439956665039
05017,97.09529113769531
05019,96.35205841064453
05021,96.1346664428711
05023,94.4281997680664
05025,95.4311752319336
05027,96.19213104248047
05029,95.3529052734375
05031,96.3140869140625
05033,94.16336059570312
05035,97.80513000488281
05037,96.82599639892578
05039,95.39922332763672
05041,96.23529052734375
05043,96.42281341552734
05045,94.95236206054688
05047,93.78544616699219
05049,93.98989868164062
05051,94.87567138671875
05053,95.046142578125
05055,96.03496551513672
05057,95.74418640136719
05059,95.35082244873047
05061,95.522216796875
05063,94.81177520751953
05065,93.7484130859375
05067,95.63449096679688
05069,95.49040222167969
05071,93.19635009765625
05073,96.36112213134766
05075,95.3111343383789
05077,96.45922088623047
05079,95.81353759765625
05081,96.61251831054688
05083,95.29993438720703
05085,95.39720153808594
05087,90.99150848388672
05089,93.2765121459961
05091,96.52887725830078
05093,97.21067810058594
05095,96.03936767578125
05097,95.13166809082031
05099,96.12401580810547
05101,90.77464294433594
05103,96.25521850585938
05105,95.46696472167969
05107,96.91828155517578
05109,95.48997497558594
05111,96.7449722290039
05113,94.64059448242188
05115,94.0074234008789
05117,95.2378921508789
05119,94.913330078125
05121,95.7397689819336
05123,96.63409423828125
05125,94.4263687133789
05127,95.45437622070312
05129,91.71680450439453
05131,95.8813705444336
05133,96.26374053955078
05135,94.44523620605469
05137,93.41316986083984
05139,96.61076354980469
05141,93.20606994628906
05143,91.78905487060547
05145,94.97078704833984
05147,95.82881927490234
05149,95.89203643798828
06001,72.03508758544922
06003,53.97164535522461
06005,67.32917022705078
06007,73.70391082763672
06009,68.01514434814453
06011,75.36857604980469
06013,74.5308609008789
06015,54.2490119934082
06017,60.975154876708984
06019,72.31773376464844
06021,73.8638687133789
06023,61.001922607421875
06025,102.25856018066406
06027,82.6648941040039
06029,82.05718994140625
06031,82.57795715332031
06033,66.34648895263672
06035,53.7698974609375
06037,81.56355285644531
06039,71.447265625
06041,67.35490417480469
06043,68.13383483886719
06045,64.15365600585938
06047,75.64153289794922
06049,54.93168640136719
06051,61.75492858886719
06053,74.20465850830078
06055,74.52146911621094
06057,60.284912109375
06059,83.4505615234375
06061,62.17129898071289
06063,53.365779876708984
06065,94.66299438476562
06067,77.40965270996094
06069,72.86024475097656
06071,91.61508178710938
06073,87.5880355834961
06075,69.57206726074219
06077,77.3012924194336
06079,78.41531372070312
06081,69.66775512695312
06083,78.2436294555664
06085,73.62567138671875
06087,74.15601348876953
06089,65.1690444946289
06091,53.9089241027832
06093,53.6437873840332
06095,77.5396957397461
06097,71.57733917236328
06099,75.32511138916016
06101,79.59668731689453
06103,69.17210388183594
06105,58.416587829589844
06107,71.5420913696289
06109,60.655696868896484
06111,76.71504211425781
06113,78.1938247680664
06115,73.49532318115234
08001,88.82575988769531
08003,70.12305450439453
08005,87.15971374511719
08007,66.61139678955078
08009,87.72781372070312
08011,90.59874725341797
08013,77.91387939453125
08014,87.09089660644531
08015,64.84455108642578
08017,90.17719268798828
08019,65.43375396728516
08021,62.82321548461914
08023,65.79743194580078
08025,90.58348083496094
08027,66.78907775878906
08029,74.47615814208984
08031,87.21625518798828
08033,67.70335388183594
08035,80.33888244628906
08037,68.60673522949219
08039,85.24437713623047
08041,83.3322525024414
08043,74.92582702636719
08045,71.10627746582031
08047,68.9164047241211
08049,68.76168060302734
08051,66.52620697021484
08053,59.285457611083984
08055,75.00609588623047
08057,68.49442291259766
08059,79.15930938720703
08061,90.67286682128906
08063,90.94751739501953
08065,61.144962310791016
08067,68.91543579101562
08069,76.15971374511719
08071,82.32192993164062
08073,89.603759765625
08075,89.5581283569336
08077,74.6048812866211
08079,59.10702896118164
08081,76.33615112304688
08083,74.13175201416016
08085,74.9741439819336
08087,91.16860961914062
08089,89.0257797241211
08091,69.06273651123047
08093,67.16979217529297
08095,91.47390747070312
08097,65.27932739257812
08099,90.90904235839844
08101,86.41889953613281
08103,74.39579772949219
08105,64.0887451171875
08107,70.45164489746094
08109,65.96424102783203
08111,56.927730560302734
08113,70.40054321289062
08115,90.38285064697266
08117,63.9361572265625
08119,70.35455322265625
08121,91.50543212890625
08123,88.20500183105469
08125,92.52188873291016
09001,73.87261962890625
09003,73.46821594238281
09005,69.97023010253906
09007,73.19165802001953
09009,72.9720230102539
09011,73.28748321533203
09013,72.9787826538086
09015,72.63137817382812
10001,85.86585235595703
10003,84.81604766845703
10005,85.72367095947266
11001,89.1888198852539
12001,92.51334381103516
12003,92.15240478515625
12005,92.60399627685547
12007,92.18112182617188
12009,89.68193054199219
12011,94.09845733642578
12013,94.6436996459961
12015,92.3696060180664
12017,92.13340759277344
12019,91.37042999267578
12021,91.7614974975586
12023,92.47174835205078
12027,92.9816665649414
12029,91.45223236083984
12031,90.93413543701172
12033,92.48662567138672
12035,89.7424087524414
12037,92.54479217529297
12039,94.95447540283203
12041,92.5216293334961
12043,92.82774353027344
12045,92.48970031738281
12047,92.75774383544922
12049,93.13799285888672
12051,92.10453033447266
12053,92.56168365478516
12055,93.52245330810547
12057,92.00918579101562
12059,96.23995208740234
12061,91.32171630859375
12063,96.24337768554688
12065,93.36431884765625
12067,92.13771057128906
12069,92.53374481201172
12071,91.14593505859375
12073,94.44718170166016
12075,91.83890533447266
12077,94.26335906982422
12079,92.70429229736328
12081,91.2000961303711
12083,92.14071655273438
12085,91.5627670288086
12086,94.48580932617188
12087,92.98149108886719
12089,91.31295013427734
12091,95.09356689453125
12093,92.66250610351562
12095,92.21353912353516
12097,92.88816833496094
12099,92.67254638671875
12101,92.39859008789062
12103,89.66344451904297
12105,93.46694946289062
12107,91.11662292480469
12109,89.5201644897461
12111,91.2117919921875
12113,93.39379119873047
12115,91.12337493896484
12117,91.40782928466797
12119,93.03532409667969
12121,92.46528625488281
12123,91.86824035644531
12125,92.48808288574219
12127,90.04085540771484
12129,93.59121704101562
12131,94.93150329589844
12133,95.1117935180664
13001,93.90071868896484
13003,94.06643676757812
13005,93.50296783447266
13007,95.45104217529297
13009,97.21063232421875
13011,93.72296905517578
13013,93.9412612915039
13015,95.25760650634766
13017,95.06596374511719
13019,93.78245544433594
13021,98.5279769897461
13023,97.24591827392578
13025,91.89363861083984
13027,93.22660827636719
13029,93.51077270507812
13031,93.6713638305664
13033,95.43321990966797
13035,96.93316650390625
13037,95.44905090332031
13039,90.70275115966797
13043,94.12487030029297
13045,94.97767639160156
13047,95.3350830078125
13049,91.97166442871094
13051,92.97956848144531
13053,96.89055633544922
13055,94.86747741699219
13057,93.75513458251953
13059,94.009033203125
13061,95.53102111816406
13063,95.15956115722656
13065,93.20561981201172
13067,94.87691497802734
13069,94.3507308959961
13071,93.55807495117188
13073,94.99103546142578
13075,93.43650817871094
13077,95.84630584716797
13079,97.51447296142578
13081,96.29558563232422
13083,93.01932525634766
13085,91.85005187988281
13087,95.63475036621094
13089,95.01696014404297
13091,96.06753540039062
13093,97.0459213256836
13095,95.33523559570312
13097,95.02965545654297
13099,95.88507080078125
13101,92.89651489257812
13103,93.020751953125
13105,94.31501770019531
13107,94.67069244384766
13109,94.13214111328125
13111,89.5278091430664
13113,95.77458953857422
13115,95.73246765136719
13117,93.46170806884766
13119,93.60336303710938
13121,95.04646301269531
13123,89.8580322265625
13125,94.4455337524414
13127,90.83355712890625
13129,95.0982894897461
13131,94.69595336914062
13133,95.21099853515625
13135,94.12702178955078
13137,90.71651458740234
13139,93.43378448486328
13141,95.39414978027344
13143,94.69168853759766
13145,95.3454360961914
13147,93.8626937866211
13149,95.47569274902344
13151,95.7645034790039
13153,98.01878356933594
13155,94.44229888916016
13157,93.98300170898438
13159,97.5412826538086
13161,94.3609619140625
13163,94.51458740234375
13165,95.07473754882812
13167,95.20550537109375
13169,98.0056381225586
13171,96.38255310058594
13173,93.64701080322266
13175,96.00028228759766
13177,95.65648651123047
13179,93.37418365478516
13181,94.39248657226562
13183,93.80389404296875
13185,93.13502502441406
13187,90.79964447021484
13189,94.48241424560547
13191,91.70663452148438
13193,97.08946990966797
13195,93.69270324707031
13197,95.96890258789062
13199,95.3144302368164
13201,95.9566421508789
13205,94.87480163574219
13207,97.5650863647461
13209,94.78623962402344
13211,95.94973754882812
13213,93.6669692993164
13215,96.90849304199219
13217,96.0901107788086
13219,94.1989974975586
13221,94.57276916503906
13223,94.82315063476562
13225,97.9660415649414
13227,91.6019515991211
13229,92.99784851074219
13231,95.78440856933594
13233,95.67039489746094
13235,97.21590423583984
13237,97.27132415771484
13239,96.10680389404297
13241,88.27857208251953
13243,95.31576538085938
13245,95.55367279052734
13247,95.4521255493164
13249,95.99396514892578
13251,93.99877166748047
13253,96.38127136230469
13255,96.03886413574219
13257,92.92888641357422
13259,96.30516052246094
13261,95.88053131103516
13263,95.61538696289062
13265,94.32229614257812
13267,94.35916137695312
13269,96.42094421386719
13271,95.41928100585938
13273,95.52198791503906
13275,93.8619613647461
13277,93.61888885498047
13279,94.4892349243164
13281,87.9723892211914
13283,95.01115417480469
13285,95.18586730957031
13287,94.77567291259766
13289,97.8683090209961
13291,88.54850006103516
13293,96.08740234375
13295,94.33760070800781
13297,94.57467651367188
13299,92.9428482055664
13301,94.25489807128906
13303,95.42588806152344
13305,93.0908203125
13307,95.72942352294922
13309,95.32546997070312
13311,90.28929138183594
13313,95.16151428222656
13315,96.12757873535156
13317,94.21224212646484
13319,97.10259246826172
13321,94.364990234375
16001,77.95247650146484
16003,65.29560852050781
16005,75.33202362060547
16007,71.66304779052734
16009,61.65489959716797
16011,75.2953109741211
16013,71.16107940673828
16015,68.58489990234375
16017,59.58882522583008
16019,72.46067810058594
16021,57.99575424194336
16023,71.94880676269531
16025,68.83853149414062
16027,77.04971313476562
16029,72.3196792602539
16031,76.71440887451172
16033,69.85352325439453
16035,64.5385971069336
16037,66.0367660522461
16039,75.03194427490234
16041,75.27867889404297
16043,69.326904296875
16045,73.12274169921875
16047,79.62249755859375
16049,66.74159240722656
16051,75.48098754882812
16053,80.21831512451172
16055,61.140625
16057,63.18160629272461
16059,70.21886444091797
16061,63.800201416015625
16063,79.55992889404297
16065,73.00104522705078
16067,79.12664794921875
16069,66.14976501464844
16071,76.47361755371094
16073,73.68435668945312
16075,75.35256958007812
16077,77.21694946289062
16079,62.00376510620117
16081,70.69225311279297
16083,77.24259185791016
16085,65.86813354492188
16087,68.6597900390625
17001,89.88919830322266
17003,95.5830078125
17005,91.40372467041016
17007,79.5691146850586
17009,89.31536865234375
17011,81.80050659179688
17013,91.94159698486328
17015,82.757080078125
17017,89.02613067626953
17019,85.30233001708984
17021,88.72247314453125
17023,89.65399169921875
17025,91.20153045654297
17027,92.64749145507812
17029,88.27068328857422
17031,76.65270233154297
17033,90.64639282226562
17035,89.21839141845703
17037,79.56411743164062
17039,85.24986267089844
17041,87.10957336425781
17043,78.27177429199219
17045,88.18814849853516
17047,92.74039459228516
17049,89.65723419189453
17051,90.5324935913086
17053,82.1732177734375
17055,93.30200958251953
17057,86.42288208007812
17059,94.49563598632812
17061,90.90283203125
17063,79.9685287475586
17065,93.4461441040039
17067,87.51077270507812
17069,95.01300811767578
17071,85.96894073486328
17073,83.392578125
17075,81.73528289794922
17077,94.15485382080078
17079,90.25750732421875
17081,92.3448715209961
17083,91.63166809082031
17085,82.74408721923828
17087,94.5376968383789
17089,78.98448944091797
17091,79.65194702148438
17093,79.50993347167969
17095,84.01815795898438
17097,75.79959869384766
17099,80.24057006835938
17101,92.36473083496094
17103,81.30481719970703
17105,80.63448333740234
17107,86.59163665771484
17109,86.1965103149414
17111,78.61798858642578
17113,82.85904693603516
17115,86.90274047851562
17117,90.15306091308594
17119,91.82524108886719
17121,91.73033142089844
17123,82.11187744140625
17125,87.66909790039062
17127,95.6407470703125
17129,87.88304901123047
17131,84.52835083007812
17133,94.2018051147461
17135,89.91171264648438
17137,89.38638305664062
17139,87.32819366455078
17141,81.40402221679688
17143,84.93435668945312
17145,93.62728881835938
17147,85.97148132324219
17149,90.77252960205078
17151,95.07707977294922
17153,95.29718017578125
17155,81.37403869628906
17157,94.06441497802734
17159,91.45638275146484
17161,84.41107940673828
17163,93.38679504394531
17165,94.5860595703125
17167,88.50926208496094
17169,87.98823547363281
17171,90.11634826660156
17173,88.34042358398438
17175,82.9150390625
17177,82.05132293701172
17179,85.24715423583984
17181,94.66816711425781
17183,85.28026580810547
17185,92.849853515625
17187,84.53827667236328
17189,93.02689361572266
17191,92.28993225097656
17193,93.92725372314453
17195,82.9059066772461
17197,78.88326263427734
17199,93.76005554199219
17201,80.75071716308594
17203,82.70033264160156
18001,82.69638061523438
18003,81.87408447265625
18005,89.57653045654297
18007,82.29500579833984
18009,83.58980560302734
18011,84.98670196533203
18013,89.10336303710938
18015,83.47454071044922
18017,82.73347473144531
18019,94.13594055175781
18021,89.54828643798828
18023,84.11919403076172
18025,92.7279052734375
18027,92.29442596435547
18029,89.45677947998047
18031,87.51190185546875
18033,80.1808090209961
18035,85.16950225830078
18037,92.5477294921875
18039,81.1202621459961
18041,86.82892608642578
18043,94.796630859375
18045,85.08895874023438
18047,88.03131103515625
18049,81.41939544677734
18051,93.16992950439453
18053,83.37965393066406
18055,90.4040756225586
18057,85.64603424072266
18059,86.4449691772461
18061,94.47083282470703
18063,86.31183624267578
18065,85.72427368164062
18067,83.30339813232422
18069,81.88314056396484
18071,90.84740447998047
18073,80.45016479492188
18075,83.5839614868164
18077,90.59264373779297
18079,89.71764373779297
18081,87.79777526855469
18083,92.43702697753906
18085,81.25373077392578
18087,80.10292053222656
18089,77.18143463134766
18091,78.8293685913086
18093,90.73943328857422
18095,85.42047119140625
18097,87.11705017089844
18099,81.06695556640625
18101,91.70984649658203
18103,82.806640625
18105,88.94368743896484
18107,85.0797348022461
18109,87.77884674072266
18111,80.54531860351562
18113,80.4732666015625
18115,90.23504638671875
18117,91.8987045288086
18119,89.1250991821289
18121,87.65601348876953
18123,92.47084045410156
18125,92.94082641601562
18127,77.2928466796875
18129,93.53724670410156
18131,81.18177795410156
18133,87.05208587646484
18135,84.43677520751953
18137,88.31944274902344
18139,86.70081329345703
18141,80.52510833740234
18143,92.13314056396484
18145,87.6007308959961
18147,93.06219482421875
18149,80.47723388671875
18151,79.16569519042969
18153,90.4013442993164
18155,90.4124984741211
18157,83.77970886230469
18159,84.01675415039062
18161,86.83831024169922
18163,93.78751373291016
18165,87.25267791748047
18167,89.78797912597656
18169,82.45451354980469
18171,84.12019348144531
18173,93.40242767333984
18175,92.24394989013672
18177,85.52357482910156
18179,82.3505859375
18181,82.14425659179688
18183,80.83013916015625
19001,88.0986099243164
19003,89.046875
19005,83.10990142822266
19007,90.69855499267578
19009,86.89018249511719
19011,84.6328353881836
19013,85.54216766357422
19015,87.69342803955078
19017,84.73930358886719
19019,83.61550903320312
19021,85.24076843261719
19023,85.00675201416016
19025,86.44998168945312
19027,87.15308380126953
19029,87.9425048828125
19031,84.57778930664062
19033,85.13541412353516
19035,85.40727233886719
19037,83.7679672241211
19039,90.09825897216797
19041,85.50872802734375
19043,82.99403381347656
19045,84.0665512084961
19047,87.58464813232422
19049,88.19437408447266
19051,89.39212036132812
19053,90.7933349609375
19055,83.07889556884766
19057,85.9382553100586
19059,84.86466217041016
19061,83.14411926269531
19063,84.92898559570312
19065,83.0794448852539
19067,84.59104919433594
19069,85.0735092163086
19071,89.6951675415039
19073,86.74992370605469
19075,85.40579223632812
19077,87.32032775878906
19079,86.07811737060547
19081,86.24832916259766
19083,85.79541015625
19085,88.18285369873047
19087,85.5640640258789
19089,83.46810913085938
19091,85.80821228027344
19093,86.2173843383789
19095,86.25953674316406
19097,83.55575561523438
19099,87.14978790283203
19101,86.32703399658203
19103,85.6113510131836
19105,84.3398208618164
19107,87.34156799316406
19109,86.28257751464844
19111,87.24348449707031
19113,84.44679260253906
19115,85.40071868896484
19117,89.5162353515625
19119,83.90603637695312
19121,89.06490325927734
19123,88.22748565673828
19125,88.90967559814453
19127,86.2895278930664
19129,89.56378936767578
19131,83.95829772949219
19133,87.68329620361328
19135,89.29350280761719
19137,88.96883392333984
19139,84.77233123779297
19141,85.12568664550781
19143,84.0846939086914
19145,89.40430450439453
19147,86.01905822753906
19149,86.40242767333984
19151,86.02627563476562
19153,87.98234558105469
19155,88.77303314208984
19157,86.2523422241211
19159,89.82367706298828
19161,86.6733169555664
19163,84.4155502319336
19165,87.468994140625
19167,85.08079528808594
19169,87.3010025024414
19171,85.50486755371094
19173,89.2035903930664
19175,89.92596435546875
19177,87.22219848632812
19179,88.68907928466797
19181,89.30036926269531
19183,85.98957061767578
19185,90.32125854492188
19187,85.87560272216797
19189,84.90560150146484
19191,83.64903259277344
19193,87.29081726074219
19195,84.15882110595703
19197,85.65084838867188
20001,91.0494613647461
20003,91.01314544677734
20005,91.19856262207031
20007,93.9890365600586
20009,92.63116455078125
20011,91.722900390625
20013,91.02923583984375
20015,90.76325988769531
20017,90.65705871582031
20019,90.86071014404297
20021,92.42977905273438
20023,91.95741271972656
20025,93.98194885253906
20027,92.80690002441406
20029,93.50459289550781
20031,90.65505981445312
20033,94.11650848388672
20035,90.59103393554688
20037,92.13470458984375
20039,91.80104064941406
20041,93.0707015991211
20043,91.38916015625
20045,91.34384155273438
20047,94.01216888427734
20049,89.84729766845703
20051,93.4773941040039
20053,94.005859375
20055,93.12247467041016
20057,93.81500244140625
20059,91.04822540283203
20061,92.11480712890625
20063,92.31717681884766
20065,92.6531982421875
20067,92.84761810302734
20069,93.0687255859375
20071,90.0238037109375
20073,90.06988525390625
20075,91.65863037109375
20077,93.11872100830078
20079,93.01815795898438
20081,92.87252044677734
20083,94.2674560546875
20085,90.58039093017578
20087,90.9619369506836
20089,92.67214965820312
20091,91.49273681640625
20093,92.49163818359375
20095,92.85832214355469
20097,94.07254791259766
20099,91.4397964477539
20101,93.1044921875
20103,91.69664001464844
20105,93.9961166381836
20107,91.94184112548828
20109,91.76004028320312
20111,90.15015411376953
20113,93.71642303466797
20115,92.57247161865234
20117,92.02488708496094
20119,93.13455200195312
20121,91.33427429199219
20123,93.90330505371094
20125,91.3459701538086
20127,90.83332061767578
20129,90.83645629882812
20131,90.7114028930664
20133,91.0195083618164
20135,93.03071594238281
20137,92.19624328613281
20139,90.75398254394531
20141,93.37648010253906
20143,93.68328094482422
20145,92.73004150390625
20147,92.61872863769531
20149,91.1280288696289
20151,93.1673812866211
20153,91.7916030883789
20155,93.18307495117188
20157,92.25809478759766
20159,93.3393783569336
20161,92.04309844970703
20163,93.38188171386719
20165,92.70112609863281
20167,94.01793670654297
20169,94.22230529785156
20171,92.10292053222656
20173,92.53556060791016
20175,92.8537826538086
20177,91.27831268310547
20179,91.79082489013672
20181,90.64692687988281
20183,92.6761703491211
20185,92.55012512207031
20187,91.83585357666016
20189,92.44634246826172
20191,92.18150329589844
20193,91.2193832397461
20195,92.50032806396484
20197,90.90908813476562
20199,90.64743041992188
20201,91.41437530517578
20203,90.94193267822266
20205,90.63690948486328
20207,90.60044860839844
20209,92.32057189941406
21001,94.10938262939453
21003,94.734130859375
21005,94.36109161376953
21007,95.67591857910156
21009,95.11746215820312
21011,92.64290618896484
21013,88.88060760498047
21015,90.3989028930664
21017,92.75455474853516
21019,91.15424346923828
21021,93.62278747558594
21023,90.87322235107422
21025,93.81832885742188
21027,93.49076843261719
21029,94.6775131225586
21031,96.0845947265625
21033,94.08633422851562
21035,96.32048797607422
21037,90.6693115234375
21039,95.80119323730469
21041,91.58232879638672
21043,91.29592895507812
21045,93.53230285644531
21047,94.80860137939453
21049,93.57572937011719
21051,92.1444091796875
21053,93.61817932128906
21055,94.84009552001953
21057,94.69669342041016
21059,93.96000671386719
21061,96.1739730834961
21063,91.85604858398438
21065,93.79936218261719
21067,93.88190460205078
21069,91.82909393310547
21071,92.75135040283203
21073,94.04136657714844
21075,95.75507354736328
21077,91.11626434326172
21079,94.01251220703125
21081,90.94576263427734
21083,95.93219757080078
21085,95.4323959350586
21087,94.9919204711914
21089,90.89215850830078
21091,92.6441879272461
21093,94.35035705566406
21095,87.01968383789062
21097,91.72101593017578
21099,95.60184478759766
21101,94.34553527832031
21103,92.93838500976562
21105,95.62335205078125
21107,95.40353393554688
21109,92.52055358886719
21111,95.22734832763672
21113,94.3619155883789
21115,92.6807861328125
21117,90.35883331298828
21119,91.9488525390625
21121,91.18640899658203
21123,94.15655517578125
21125,92.39479064941406
21127,91.976318359375
21129,93.84132385253906
21131,90.7795181274414
21133,89.8524169921875
21135,90.97496032714844
21137,93.39611053466797
21139,95.34947967529297
21141,95.13059997558594
21143,94.57687377929688
21145,96.1245346069336
21147,92.0023193359375
21149,95.4020767211914
21151,94.04790496826172
21153,93.00567626953125
21155,94.03766632080078
21157,96.15916442871094
21159,92.368408203125
21161,91.08854675292969
21163,93.800537109375
21165,92.4253158569336
21167,94.20130157470703
21169,94.44600677490234
21171,94.04202270507812
21173,92.96673583984375
21175,92.7071762084961
21177,95.7292709350586
21179,94.23567962646484
21181,92.04066467285156
21183,95.22077178955078
21185,93.93019104003906
21187,92.04361724853516
21189,93.52054595947266
21191,91.07038879394531
21193,92.1641845703125
21195,91.89485168457031
21197,93.40503692626953
21199,93.3853988647461
21201,91.41832733154297
21203,92.94283294677734
21205,91.68929290771484
21207,93.72509765625
21209,93.05604553222656
21211,94.02462005615234
21213,95.19287872314453
21215,94.48332977294922
21217,94.11585998535156
21219,95.03559875488281
21221,94.79813385009766
21223,92.03409576416016
21225,94.64302825927734
21227,95.98150634765625
21229,94.06716918945312
21231,93.137451171875
21233,95.20103454589844
21235,91.44412231445312
21237,93.20622253417969
21239,94.50647735595703
22001,89.87974548339844
22003,92.747802734375
22005,90.17676544189453
22007,89.06490325927734
22009,94.0469741821289
22011,94.21385955810547
22013,96.87140655517578
22015,97.74011993408203
22017,97.5715103149414
22019,91.9354019165039
22021,95.78121948242188
22023,88.78277587890625
22025,95.47859954833984
22027,95.64734649658203
22029,95.37382507324219
22031,97.15601348876953
22033,91.78697967529297
22035,97.00557708740234
22037,92.79911041259766
22039,92.61883544921875
22041,96.4730453491211
22043,95.05752563476562
22045,88.03050231933594
22047,90.71925354003906
22049,96.00383758544922
22051,85.56877899169922
22053,89.90069580078125
22055,89.50433349609375
22057,85.44866943359375
22059,95.18016815185547
22061,95.6969985961914
22063,91.04169464111328
22065,96.9606704711914
22067,96.65284729003906
22069,96.61802673339844
22071,86.50578308105469
22073,96.12113952636719
22075,84.15608215332031
22077,92.5902099609375
22079,94.78362274169922
22081,97.93282318115234
22083,96.47923278808594
22085,96.79024505615234
22087,85.30101013183594
22089,87.22567749023438
22091,92.99398040771484
22093,89.19438171386719
22095,88.97306823730469
22097,91.6728744506836
22099,89.78829956054688
22101,87.55011749267578
22103,89.75243377685547
22105,91.88326263427734
22107,96.94705200195312
22109,85.56044006347656
22111,96.00418853759766
22113,87.4170150756836
22115,95.71849822998047
22117,92.32283020019531
22119,97.33651733398438
22121,91.76709747314453
22123,96.927490234375
22125,93.10717010498047
22127,95.75235748291016
23001,66.5074691772461
23003,60.199310302734375
23005,67.20598602294922
23007,59.23120880126953
23009,64.90022277832031
23011,65.71812438964844
23013,63.867103576660156
23015,64.8565444946289
23017,63.3317756652832
23019,64.70479583740234
23021,61.04364013671875
23023,65.90608215332031
23025,60.13935089111328
23027,64.33738708496094
23029,64.88021850585938
23031,68.4732894897461
24001,87.79765319824219
24003,87.94249725341797
24005,84.97586059570312
24009,86.530029296875
24011,87.71028137207031
24013,84.40860748291016
24015,83.612548828125
24017,87.91606140136719
24019,87.259033203125
24021,86.1819076538086
24023,80.59590148925781
24025,83.75970458984375
24027,86.28526306152344
24029,85.78761291503906
24031,87.29962158203125
24033,88.31501007080078
24035,86.97696685791016
24037,85.59798431396484
24039,84.79268646240234
24041,87.8602523803711
24043,87.67876434326172
24045,86.17152404785156
24047,83.98825073242188
24510,87.24750518798828
25001,69.83939361572266
25003,67.46582794189453
25005,72.99889373779297
25007,71.41492462158203
25009,70.55757904052734
25011,70.97073364257812
25013,72.3885498046875
25015,71.89678192138672
25017,72.6842269897461
25019,69.61543273925781
25021,73.03518676757812
25023,72.46338653564453
25025,72.06779479980469
25027,71.08238220214844
26001,69.44869232177734
26003,71.23340606689453
26005,78.5875015258789
26007,68.73432159423828
26009,72.81861114501953
26011,71.58737182617188
26013,77.23409271240234
26015,77.93719482421875
26017,72.99565124511719
26019,74.01608276367188
26021,77.64179229736328
26023,79.2156982421875
26025,78.2003173828125
26027,79.18526458740234
26029,71.33937072753906
26031,69.30847930908203
26033,66.85832214355469
26035,76.39539337158203
26037,77.66343688964844
26039,73.68794250488281
26041,72.18293762207031
26043,79.01545715332031
26045,77.52195739746094
26047,67.80233764648438
26049,77.24957275390625
26051,74.89769744873047
26053,79.66030883789062
26055,75.0843505859375
26057,77.52702331542969
26059,78.47612762451172
26061,78.9786605834961
26063,70.9454574584961
26065,77.16958618164062
26067,78.19564819335938
26069,70.54732513427734
26071,80.5589828491211
26073,77.62377166748047
26075,77.8303451538086
26077,78.61444854736328
26079,75.0230712890625
26081,79.25985717773438
26083,71.31613159179688
26085,78.48148345947266
26087,76.6970443725586
26089,70.86558532714844
26091,80.40128326416016
26093,77.01194763183594
26095,69.88668823242188
26097,66.82024383544922
26099,77.47296905517578
26101,75.74605560302734
26103,76.38932800292969
26105,76.0738296508789
26107,78.580322265625
26109,75.49825286865234
26111,76.17487335205078
26113,76.26770782470703
26115,80.23725891113281
26117,78.52690124511719
26119,70.71515655517578
26121,78.44245910644531
26123,79.49793243408203
26125,77.53672790527344
26127,77.09654998779297
26129,72.95124816894531
26131,79.71688842773438
26133,77.4803695678711
26135,71.81492614746094
26137,71.56355285644531
26139,78.72675323486328
26141,67.74372863769531
26143,74.92778778076172
26145,76.4782485961914
26147,76.5551986694336
26149,79.19702911376953
26151,73.59525299072266
26153,71.18328857421875
26155,76.91824340820312
26157,74.29816436767578
