GEOID,tmax
01001,73.09933035714283
01003,79.88520611702128
01005,74.62233886718752
01007,71.04352678571429
01009,67.03628826530611
01011,73.78671875000002
01013,76.11781250000001
01015,68.33356854838709
01017,69.66500000000005
01019,67.59730113636364
01021,71.15213068181818
01023,75.65148628048779
01025,76.84363458806828
01027,67.82627667682924
01029,67.16822916666665
01031,76.94565429687499
01033,66.86630969101121
01035,77.90045362903226
01037,70.38134664948453
01039,78.14108518835623
01041,75.73325639204546
01043,66.83294270833338
01045,76.59467958860759
01047,74.64183433219182
01049,64.29243421052632
01051,72.72866210937504
01053,79.23822674418605
01055,67.44633413461537
01057,68.65635190217391
01059,66.28609693877551
01061,78.18472426470589
01063,72.35952953296704
01065,72.47357486263735
01067,76.05781250000003
01069,77.57793445121952
01071,64.39599382267444
01073,69.00896280674843
01075,69.14322916666667
01077,66.40525841346154
01079,66.38538161057691
01081,71.08610733695654
01083,65.99374999999999
01085,75.13509615384616
01087,73.23472426470592
01089,65.65859375
01091,74.67673233695655
01093,67.31872209821428
01095,65.72874644886363
01097,80.05140178571426
01099,77.39234375000004
01101,74.53797144396552
01103,66.30450657894735
01105,72.89494398584903
01107,70.69073153409094
01109,75.05802859042554
01111,68.30148628048782
01113,73.3949309593023
01115,68.34716796875003
01117,69.90320652173914
01119,73.40754076086957
01121,69.5968470982143
01123,70.46566648230092
01125,70.25906088917526
01127,68.64202586206893
01129,78.38324652777776
01131,75.97209821428572
01133,66.74944196428571
04001,77.33575384267635
04003,80.14066211821275
04005,76.13388542040965
04007,81.64143668831163
04009,83.40008948237879
04011,78.86156818181814
04012,90.50774611153255
04013,91.71118679775282
04015,83.35287329027352
04017,78.5635124577702
04019,85.62386352633607
04021,90.40639478764479
04023,76.524609375
04025,80.79280303030313
04027,90.40673778553295
05001,71.57826704545454
05003,74.61826746323534
05005,66.62342032967032
05007,65.41239583333332
05009,64.28515625000001
05011,74.579
05013,74.76259084302326
05015,63.602840909090894
05017,73.77422633495149
05019,73.97961482558141
05021,68.00675
05023,68.00261627906977
05025,73.79896418539325
05027,75.02073369565215
05029,71.24204545454543
05031,68.38147977941182
05033,67.91049632352942
05035,69.02571875
05037,68.83324013157895
05039,73.99390169902914
05041,72.38177544247786
05043,73.63625000000003
05045,71.30190284653465
05047,67.53805443548389
05049,66.61132812499999
05051,71.32938858695651
05053,73.60305631868135
05055,68.06116340361444
05057,74.1382179054054
05059,73.06855014534881
05061,72.3611111111111
05063,68.38031529017859
05065,67.26955818965516
05067,68.85493607954545
05069,72.86994419642858
05071,66.46797605140186
05073,75.28471798780487
05075,68.35440492021276
05077,69.73722615979383
05079,73.03263888888887
05081,74.5521205357143
05083,69.2966686320755
05085,71.87704326923075
05087,62.452512500000005
05089,66.08232758620692
05091,75.26199596774195
05093,68.38477393617026
05095,70.5408244680851
05097,69.89104872881356
05099,74.45975654069764
05101,62.676523437499995
05103,74.93139334862384
05105,71.79371093750001
05107,70.5380637886598
05109,72.32896075581397
05111,68.60325520833332
05113,68.60238037109376
05115,68.54252888655463
05117,70.96245065789476
05119,72.46579713983054
05121,67.82371134020617
05123,69.26577785326087
05125,72.11739386792449
05127,68.8307369402985
05129,65.14007102272728
05131,69.88694740853659
05133,73.38432112068966
05135,67.3552649456522
05137,66.4382634943182
05139,75.22975419207316
05141,67.18464543269228
05143,64.78089285714286
05145,69.92026457055216
05147,69.65605688202248
05149,70.48253348214286
06001,53.58791118421054
06003,47.73691576086957
06005,56.884341755319134
06007,56.63551407442749
06009,56.599343152866275
06011,56.98501059322032
06013,55.56775442477876
06015,49.70460278614456
06017,52.829138049450535
06019,59.30769566127233
06021,55.27783203125001
06023,49.14531523642732
06025,86.75815012562812
06027,73.05607560025958
06029,67.21809917570947
06031,70.65468749999998
06033,49.327227722772264
06035,56.01257854959244
06037,60.70270902662232
06039,58.67548738532109
06041,54.95178006329114
06043,54.98010653409092
06045,51.16680257755479
06047,62.01063642026585
06049,55.95938616071425
06051,55.322017045454515
06053,56.04188508064516
06055,54.28965836864408
06057,52.51490709459462
06059,63.38155980603446
06061,54.16194732532751
06063,51.72441406249998
06065,76.99530814358732
06067,63.04112835570469
06069,52.80640624999999
06071,79.79840884974519
06073,62.54196318069307
06075,56.555468749999996
06077,61.05039062499996
06079,59.569216844512205
06081,54.09544836956521
06083,58.62980468749997
06085,52.20661118090455
06087,54.20733695652173
06089,55.33446122491636
06091,50.52753378378377
06093,51.34697580645165
06095,58.74008959790211
06097,54.030358987603265
06099,59.771245941558426
06101,62.2528702445652
06103,53.89032643312102
06105,48.127157882011595
06107,62.29748143991706
06109,50.21490384615384
06111,58.21545262455517
06113,59.26315684713375
06115,59.79975247524756
08001,71.36602224576274
08003,72.75458431603774
08005,70.89533876050417
08007,70.56932164634148
08009,78.84305000000002
08011,77.35109375000006
08013,67.10372596153847
08014,72.64625000000001
08015,62.66006829470198
08017,70.93864583333331
08019,59.460227272727295
08021,66.89365577889441
08023,68.04608525815215
08025,76.03195564516132
08027,65.48098958333334
08029,74.9490080758427
08031,72.52629076086956
08033,68.06398437500002
08035,68.84705882352944
08037,65.39105869771862
08039,69.65040490033228
08041,70.26818640029329
08043,69.9383864795919
08045,69.79060453056766
08047,61.44955357142858
08049,63.66126279863477
08051,64.63281561254986
08053,58.991931352458984
08055,71.00896654564315
08057,64.38615637159529
08059,67.75688920454542
08061,73.71530100334442
08063,69.47588141025638
08065,59.2213221153846
08067,71.32623124999998
08069,64.73626410332541
08071,74.71688508064513
08073,71.23871572066327
08075,68.53273195876288
08077,74.97435220729368
08079,60.33889802631577
08081,74.26451951581028
08083,76.00137500000004
08085,75.37518825301203
08087,70.31643099547514
08089,77.73608630952383
08091,67.1765813253012
08093,61.93522727272728
08095,68.07955357142859
08097,62.87181451612906
08099,76.59080882352946
08101,76.3145568029491
08103,72.85179884453788
08105,66.65398787313434
08107,67.971142578125
08109,65.51238425925928
08111,56.58168945312501
08113,70.83694509345793
08115,67.90078125000002
08117,60.22713815789479
08119,62.81930379746837
08121,69.41377435064942
08123,69.495125
08125,69.18497023809519
09001,59.85224056603776
09003,60.51046511627907
09005,57.149337748344365
09007,60.77790178571433
09009,60.39534438775514
09011,61.27565104166665
09013,59.73552989130437
09015,60.705237926136355
10001,63.49036165730337
10003,62.227028917910474
10005,64.23193359374999
11001,60.257421875
12001,82.5904252819549
12003,82.70747893258428
12005,79.23801229508199
12007,82.86896802325582
12009,85.52117686170216
12011,87.11784090909089
12013,78.98264100609757
12015,84.14595588235294
12017,81.7919642857143
12019,83.65812500000004
12021,86.35621553308822
12023,82.19564220183483
12027,84.40765016233765
12029,81.32628676470583
12031,84.11225464876037
12033,80.01722039473684
12035,84.4162852112676
12037,79.53259845890415
12039,78.75178571428572
12041,82.0091796875
12043,85.92191310975605
12045,79.45816200657893
12047,81.57620354729731
12049,83.98394886363636
12051,86.70967585403726
12053,81.79801682692307
12055,85.12322982594937
12057,82.05084546232881
12059,78.9416153169014
12061,85.775
12063,78.51476377952754
12065,80.63656250000001
12067,81.58912584459458
12069,83.72393511146493
12071,84.42993683510639
12073,79.96688829787232
12075,81.64382911392404
12077,79.38737086776858
12079,81.07553094660194
12081,82.6876751077587
12083,83.00814353813563
12085,85.9952516233766
12086,87.34260144589551
12087,85.80108540076338
12089,83.59699388586954
12091,79.83700892857141
12093,85.75762087264154
12095,84.56515935430465
12097,85.005215992647
12099,86.54875233208952
12101,81.9220128676471
12103,80.87689732142856
12105,83.74491586538464
12107,83.8502111486486
12109,84.312345467033
12111,85.87148437500002
12113,80.08751100352112
12115,82.93651107594937
12117,84.83617527173915
12119,82.89931250000001
12121,81.72688466494841
12123,81.07891171328669
12125,82.61434659090908
12127,84.67992568597562
12129,80.01542514534881
12131,79.29623287671234
12133,79.1831617647059
13001,78.99925176056341
13003,79.43573113207546
13005,79.38158482142859
13007,77.49637632978722
13009,72.78384046052628
13011,66.69636824324324
13013,66.9819972826087
13015,67.22814700704222
13017,77.25390625000001
13019,78.76756552419356
13021,73.2392857142857
13023,75.15599798387096
13025,81.80334821428576
13027,79.78668664383561
13029,78.8028564453125
13031,76.84775191326527
13033,74.00887138429754
13035,70.10093750000001
13037,76.47900152439024
13039,83.07718749999998
13043,76.5487591911765
13045,67.42536386986305
13047,65.24902343750001
13049,82.47955729166668
13051,78.82704326923078
13053,73.10255681818182
13055,66.4087975543478
13057,66.031689453125
13059,67.859375
13061,75.731298828125
13063,67.91115056818182
13065,81.05025111607144
13067,66.88006250000002
13069,78.47351280120485
13071,78.15384615384615
13073,71.71320312499999
13075,78.884375
13077,68.6956676136364
13079,72.72469429347827
13081,75.93909883720933
13083,62.94252232142858
13085,63.97857862903227
13087,78.43890086206896
13089,67.34438344594595
13091,76.18635563380283
13093,75.24659926470588
13095,77.00545280612246
13097,67.30685483870968
13099,77.01537500000002
13101,81.20567434210524
13103,77.30640404929581
13105,68.58319575471698
13107,75.64289913366338
13109,77.88292410714287
13111,61.00695312500001
13113,68.44912109375
13115,67.73412499999999
13117,65.47357142857142
13119,67.156640625
13121,67.28732638888887
13123,62.04001865671643
13125,72.38950892857143
13127,82.15753528225804
13129,67.1744140625
13131,78.66065340909091
13133,69.95808189655172
13135,66.4854248046875
13137,63.47292968749999
13139,65.37593749999999
13141,71.67995535714286
13143,66.40766715116283
13145,70.46528033088236
13147,67.27800164473682
13149,68.96529017857142
13151,68.73871173469387
13153,74.55202205882354
13155,77.54762620192305
13157,67.03278124999999
13159,70.70051136363637
13161,78.14356250000002
13163,73.6071875
13165,75.22587499999999
13167,74.78406249999998
13169,72.21619318181817
13171,70.00572916666667
13173,79.94937499999997
13175,75.62620192307689
13177,76.0547794117647
13179,79.64575892857145
13181,70.54446022727274
13183,79.95845905172412
13185,80.16990665584419
13187,62.88452034883722
13189,71.44460937500001
13191,81.09053308823526
13193,74.14960275423729
13195,67.4673399390244
13197,72.52863636363635
13199,69.35234374999999
13201,77.704296875
13205,77.80937500000003
13207,71.47812500000003
13209,77.11250000000001
13211,69.53033088235296
13213,65.25754206730771
13215,72.52592773437499
13217,69.01394230769232
13219,68.30033482142856
13221,68.8871968283582
13223,66.7952105978261
13225,73.4813179347826
13227,64.19687500000002
13229,80.774609375
13231,69.41946022727275
13233,67.36919642857141
13235,75.82874177631578
13237,71.19802476415096
13239,74.73453125
13241,60.26562499999999
13243,74.94062499999998
13245,72.81999362244898
13247,68.24054276315789
13249,73.4140625
13251,75.61439494680846
13253,78.23231907894738
13255,69.110375
13257,66.41703125000001
13259,73.73240489130436
13261,74.6868206521739
13263,71.2535290948276
13265,70.380078125
13267,78.18226902173916
13269,72.54351415094341
13271,77.51708504098362
13273,75.39562499999998
13275,79.21895292207792
13277,77.52171874999999
13279,77.5834610849057
13281,59.485658482142846
13283,76.1402478448276
13285,69.7455942622951
13287,76.55757211538464
13289,73.9900841346154
13291,60.253320312500016
13293,70.84751275510204
13295,64.54986607142858
13297,67.8154655612245
13299,81.10558562992135
13301,71.33589939024391
13303,73.55770089285711
13305,80.50125
13307,73.88013392857142
13309,77.36281249999999
13311,62.850904605263146
13313,65.83633720930231
13315,76.44112903225808
13317,69.90133272058824
13319,74.02424316406251
13321,76.78414062499998
16001,83.29341582369939
16003,72.84186422413792
16005,76.27585449218748
16007,68.33974667159765
16009,69.31068658759128
16011,78.95404094827586
16013,74.47471590909097
16015,75.10254559270514
16017,74.1827724358974
16019,74.09642645899052
16021,71.50589843749998
16023,75.17452612704916
16025,72.57589036312851
16027,82.33804540094337
16029,70.86169475255973
16031,78.66028552158274
16033,72.68605418019482
16035,73.85179946682464
16037,69.1551940041866
16039,80.31540570175443
16041,73.85326450892853
16043,74.3716186145511
16045,79.29833984374999
16047,86.33828749999999
16049,74.19651886550294
16051,80.23545081967208
16053,86.799365234375
16055,72.18172704646017
16057,67.98805051813474
16059,72.01913910505843
16061,69.1605603448276
16063,83.96241071428565
16065,76.99942989864867
16067,84.41474129098361
16069,70.15309311224492
16071,77.53140302835054
16073,78.05977986331216
16075,80.53029891304344
16077,79.66828703703708
16079,72.09733019111572
16081,72.48522547468355
16083,82.05848858173076
16085,72.89460961990594
16087,75.31209323347105
17001,61.820170454545426
17003,66.46610576923075
17005,64.10492584745762
17007,50.77197265624999
17009,61.99478183962268
17011,59.23131793478264
17013,63.270414402173905
17015,57.243965517241364
17017,62.88270474137933
17019,57.55130046583853
17021,63.53321659482758
17023,58.85955528846152
17025,62.93730736301373
17027,64.44533088235293
17029,59.81684027777778
17031,47.69240644904458
17033,60.27398648648648
17035,60.89511363636363
17037,52.21478365384617
17039,61.26145089285714
17041,59.13722278225805
17043,48.57047413793103
17045,56.63902853260869
17047,62.731249999999996
17049,62.400643382352946
17051,63.52902809633027
17053,55.2820211038961
17055,64.48683035714286
17057,62.39275265957446
17059,64.4156544811321
17061,63.233147321428554
17063,53.750952148437506
17065,64.016357421875
17067,61.54635847107441
17069,64.5805625
17071,61.093181818181826
17073,60.28132812499999
17075,52.23610491071424
17077,65.00988451086958
17079,61.58222656250001
17081,63.948676470588225
17083,63.41668632075471
17085,56.317724609375
17087,65.13952205882353
17089,49.87935014204545
17091,50.709827686915894
17093,52.030859375000006
17095,61.22268853305788
17097,46.93530016447368
17099,56.60173233695653
17101,61.080979567307686
17103,56.307964601769925
17105,56.54676339285716
17107,63.17043626237624
17109,61.51990411931817
17111,48.54833984374999
17113,59.79835937499997
17115,62.18281250000002
17117,63.40674867021278
17119,64.18142510775861
17121,63.50453125000003
17123,60.659794776119384
17125,63.394836956521765
17127,65.90468750000001
17129,63.336128826530604
17131,60.27009943181818
17133,64.616931352459
17135,63.676103784403644
17137,62.68984375000001
17139,61.17644230769231
17141,54.82703750000001
17143,62.1346590909091
17145,64.58281249999999
17147,60.331835937499996
17149,62.365066964285695
17151,64.91845518867923
17153,66.3828125
17155,60.040625
17157,64.86171875000002
17159,62.12601102941178
17161,59.95292968750001
17163,64.57042717889907
17165,64.63115234375002
17167,63.529174440298526
17169,62.169084821428555
17171,62.834735576923045
17173,62.30608301526719
17175,60.98700657894738
17177,54.8833705357143
17179,62.64019752358491
17181,65.3796118951613
17183,54.11126529720281
17185,62.135937500000004
17187,60.895561079545466
17189,64.32025923295457
17191,63.44669034090909
17193,63.716416396103895
17195,58.929687500000014
17197,49.937817382812526
17199,64.73969155844159
17201,53.068025914634156
17203,60.924386160714285
18001,43.82505580357141
18003,43.675597426470574
18005,51.378794642857144
18007,48.984030032467516
18009,43.374218750000004
18011,45.997088068181824
18013,51.904464285714305
18015,45.555009191176474
18017,44.14796195652175
18019,56.210048491379304
18021,54.76287802419354
18023,45.259423076923085
18025,58.04343039772725
18027,58.705083626760555
18029,49.75901988636363
18031,48.518009868421075
18033,43.426183035714274
18035,43.47879464285714
18037,59.12101672535212
18039,42.032421875000004
18041,45.604062500000005
18043,56.93822115384616
18045,50.74223632812499
18047,47.32642045454544
18049,43.167414772727284
18051,61.72451435810812
18053,43.36611607142857
18055,56.26300223214285
18057,45.08281249999998
18059,45.562718750000016
18061,57.88617788461541
18063,48.049621975806446
18065,43.83080357142856
18067,43.8348721590909
18069,43.25226004464287
18071,54.221665396341464
18073,46.916796874999974
18075,43.59935267857144
18077,53.138020833333336
18079,52.30833333333334
18081,49.12238520408164
18083,59.99992647058824
18085,42.26665396341462
18087,42.26664772727272
18089,47.09545454545455
18091,43.83955502717391
18093,55.466051136363625
18095,44.143772321428564
18097,47.17589285714285
18099,42.624317781690145
18101,57.396121651785734
18103,43.38255208333334
18105,53.15641447368422
18107,48.434765625000004
18109,50.67723214285713
18111,48.72355769230769
18113,42.21716638513512
18115,51.42414772727273
18117,56.822908653846156
18119,53.715781250000035
18121,52.491100543478254
18123,59.583108836206904
18125,60.28888221153845
18127,45.391116071428584
18129,63.265473790322574
18131,44.88444602272728
18133,50.52725474683545
18135,43.250803571428584
18137,49.65437940140845
18139,45.98229980468749
18141,42.43072916666667
18143,55.04356971153846
18145,48.11308593749999
18147,61.024769467213105
18149,44.19499999999999
18151,43.07084374999999
18153,58.35399038461537
18155,52.256249999999994
18157,47.65907534246574
18159,43.966249999999995
18161,45.83816964285714
18163,62.50985576923078
18165,54.06725852272728
18167,56.32873641304347
18169,43.16740757042255
18171,50.60034090909092
18173,61.39799107142859
18175,55.409555288461526
18177,44.428528225806474
18179,43.45989583333335
18181,46.396660156250014
18183,42.60285966981134
19001,60.756214488636395
19003,61.56086647727273
19005,54.421902901785714
19007,61.03714488636365
19009,60.60039062500002
19011,59.911249999999974
19013,59.6280184659091
19015,60.561416903409096
19017,58.41485389610388
19019,58.859375
19021,58.82102272727273
19023,58.958333333333336
19025,59.834002130681796
19027,60.37716619318184
19029,61.46764914772726
19031,58.91448863636365
19033,57.677325994318174
19035,59.78007812499999
19037,56.91235795454546
19039,60.87563920454546
19041,57.742205255681824
19043,56.29897354014598
19045,58.72496093750001
19047,61.478641183035734
19049,61.44914772727268
19051,61.27828480113638
19053,61.14005681818182
19055,57.46703464673912
19057,60.6484375
19059,56.687997159090926
19061,56.46356189320388
19063,57.099218749999984
19065,57.149677169421494
19067,57.77455357142856
19069,58.445028409090895
19071,63.837665441176455
19073,60.73767755681818
19075,59.381093750000026
19077,60.85696022727273
19079,59.43865411931816
19081,57.68963068181816
19083,59.26702769886364
19085,64.07574896694214
19087,60.68508300781249
19089,55.30174512987014
19091,58.80998883928572
19093,60.94573863636366
19095,60.32386363636366
19097,57.711523437500006
19099,60.694754464285744
19101,60.81832386363635
19103,59.836919642857154
19105,58.20498934659093
19107,60.7515802556818
19109,57.78911830357143
19111,61.435498595505614
19113,59.29211647727273
19115,60.438849431818184
19117,60.9768465909091
19119,57.985227272727236
19121,61.175053267045456
19123,61.198224431818176
19125,61.347638494318126
19127,60.02993164062496
19129,63.63238839285714
19131,56.40396205357142
19133,63.909730113636336
19135,61.20376420454548
19137,62.554403409090924
19139,59.758152173913054
19141,58.154199218749966
19143,56.86171875000001
19145,63.019957386363664
19147,57.764417613636354
19149,60.92200168918917
19151,58.77556818181818
19153,61.2383254716981
19155,63.21903895547946
19157,60.34431818181817
19159,61.312002840909095
19161,60.01953125
19163,59.38302734375001
19165,61.876420454545475
19167,59.239181673728815
19169,60.31020951704544
19171,60.006875000000015
19173,61.942258522727236
19175,60.89524147727272
19177,61.38385416666666
19179,61.270028409090905
19181,61.42098721590907
19183,60.296626420454544
19185,60.78497869318183
19187,59.635859374999995
19189,57.009090909090915
19191,55.12194602272727
19193,62.64510416666666
19195,56.82308238636363
19197,58.57713068181818
20001,65.17421875000002
20003,64.29980468750003
20005,64.14516469594597
20007,70.32138786764706
20009,69.0621612762238
20011,65.32542613636365
20013,64.08231534090909
20015,68.07449999999997
20017,66.05240091463415
20019,69.59580676020407
20021,67.27290482954545
20023,68.79181250000005
20025,73.53189655172412
20027,65.89676136363637
20029,66.99206730769234
20031,64.95127840909089
20033,71.53581730769233
20035,69.14340909090907
20037,66.1336825284091
20039,69.38234374999999
20041,66.67996394230768
20043,64.38478483606556
20045,64.03148544520548
20047,70.18281250000003
20049,68.4171875
20051,72.04740384615386
20053,68.50901227678571
20055,73.50660282258066
20057,71.84302262931035
20059,64.04302884615383
20061,65.18477822580643
20063,71.4957252358491
20065,71.32290268456376
20067,77.61207386363638
20069,73.51377840909088
20071,71.67542613636365
20073,67.06118749999999
20075,75.47207031249997
20077,70.0207932692308
20079,68.73810096153849
20081,75.65625000000003
20083,72.0983984375
20085,64.05398509174313
20087,64.02936422413792
20089,67.81407366071424
20091,63.28842329545457
20093,74.72752130681815
20095,69.3921875
20097,70.10637019230768
20099,67.89282894736846
20101,71.9250844594595
20103,63.99794034090909
20105,69.22105189732143
20107,64.43723366477273
20109,70.6341096698113
20111,65.1505991541353
20113,68.27121940559441
20115,67.1200504032258
20117,64.21286057692308
20119,75.27345935314686
20121,63.53156887755101
20123,69.00569196428575
20125,69.03838098404252
20127,64.86365685096153
20129,80.58815104166666
20131,63.674886363636354
20133,66.46164772727269
20135,72.23017578124995
20137,69.85376201923073
20139,64.30365444214871
20141,70.37656249999999
20143,67.78730468750001
20145,70.23811079545457
20147,70.03981971153843
20149,64.24213047445252
20151,68.97692307692307
20153,68.68044921875
20155,69.090625
20157,66.33927283653844
20159,68.52450856854838
20161,64.91961633663365
20163,71.53757390202703
20165,71.25432692307692
20167,70.45379807692308
20169,68.33993389423078
20171,71.9331640625
20173,69.49241640127386
20175,77.26036931818183
20177,64.53136029411763
20179,70.25108173076922
20181,68.62610085227273
20183,69.1162611607143
20185,68.70047387295078
20187,78.83776041666667
20189,79.06889204545456
20191,69.97735795454544
20193,69.09559659090907
20195,72.17646205357146
20197,64.1705528846154
20199,69.98142755681818
20201,65.124921875
20203,71.73678977272725
20205,67.66671874999999
20207,66.09425000000002
20209,63.92968749999999
21001,60.103365384615394
21003,62.898287259615394
21005,56.688476562499986
21007,66.48441406250001
21009,61.904257812499985
21011,52.5734375
21013,57.53238636363636
21015,50.89423076923077
21017,53.20177556818181
21019,51.509555288461534
21021,57.11302083333334
21023,50.95087316176471
21025,55.256375000000006
21027,60.09800646551725
21029,58.90461956521739
21031,63.03961538461538
21033,64.4283903301887
21035,65.44938524590165
21037,50.867375
21039,66.55625000000002
21041,53.93813920454545
21043,50.69807128906248
21045,58.10188899253731
21047,64.03969594594592
21049,54.243359375
21051,57.29904017857143
21053,60.41093750000001
21055,64.55008081896553
21057,61.68292410714285
21059,62.171874999999986
21061,61.94159375000001
21063,51.47890624999999
21065,55.53507401315792
21067,54.40188953488372
21069,51.251311383928574
21071,55.53901127049179
21073,55.46622983870968
21075,67.13589638157895
21077,53.073897058823526
21079,56.74678571428573
21081,52.24170673076923
21083,65.91874999999999
21085,61.1483173076923
21087,60.607812499999994
21089,50.59380896226415
21091,60.78366935483873
21093,59.52684659090908
21095,54.52955163043478
21097,52.661914062499996
21099,60.925390625000006
21101,63.1598030821918
21103,54.63523936170211
21105,66.68838682432431
21107,63.98812123493974
21109,55.49434659090908
21111,57.896774193548396
21113,55.7796875
21115,53.835195312500005
21117,50.62469951923076
21119,55.211306818181804
21121,58.77690677966105
21123,59.46792968750001
21125,57.8830965909091
21127,52.6433173076923
21129,55.51733398437501
21131,56.152570564516125
21133,55.25585937499997
21135,50.09
21137,56.99733455882353
21139,65.40125
21141,63.65381944444445
21143,65.11355846774192
21145,66.19407894736842
21147,59.42634943181819
21149,63.2243009868421
21151,55.99957386363637
21153,53.80358664772725
21155,58.88912259615384
21157,65.76318359375001
21159,54.20898437499999
21161,50.6299278846154
21163,59.00239361702127
21165,52.39742943548388
21167,56.89173519736841
21169,60.81278409090908
21171,61.82570153061224
21173,53.2090625
21175,52.60686475409836
21177,63.57734374999999
21179,58.930346679687496
21181,52.154638671875
21183,62.40252659574469
21185,55.74687500000002
21187,53.63619791666666
21189,56.30226814516128
21191,51.829760174418595
21193,56.09489976415095
21195,55.244359110169505
21197,54.27248883928571
21199,58.763641826923084
21201,51.60915178571428
21203,56.58040625
21205,51.085000000000015
21207,60.04160610465119
21209,53.83337765957448
21211,55.95606461864408
21213,63.401136363636354
21215,57.66354166666667
21217,59.39636627906976
21219,63.696651785714295
21221,64.81234879032257
21223,54.18359375
21225,64.16146816037734
21227,63.10989583333333
21229,58.08685461956521
21231,59.79199218750003
21233,63.80507015306123
21235,59.74832589285715
21237,53.65625
21239,55.653609913793105
22001,81.59125976562501
22003,80.91429687499998
22005,82.8140261627907
22007,83.2751838235294
22009,79.8539124015748
22011,80.92862304687499
22013,76.23783783783783
22015,76.08886718749997
22017,76.29346923828123
22019,82.2511645962733
22021,76.76477272727273
22023,82.04767736486488
22025,78.04301562499997
22027,75.38085937500001
22029,78.6834635416667
22031,76.0349609375
22033,81.38414179104473
22035,74.75214512711865
22037,79.81669776119399
22039,80.63724244505495
22041,76.60655570652172
22043,78.37659646739131
22045,82.0836784638554
22047,82.16728830645162
22049,76.15059070121953
22051,83.22317708333333
22053,81.76647002551022
22055,81.70316611842104
22057,83.49464557926828
22059,77.9737171052632
22061,75.69538352272727
22063,82.22278380102044
22065,75.59719082446809
22067,75.3477818080357
22069,77.87202460106384
22071,82.4688322368421
22073,76.09600497159092
22075,82.86850873161764
22077,80.80711805555553
22079,79.44591786649218
22081,76.89233398437501
22083,76.01093749999998
22085,76.7224452554745
22087,82.3931755514706
22089,83.54374999999997
22091,80.01078125000002
22093,83.35898437499999
22095,83.31406249999998
22097,81.0079232283465
22099,82.23294719827587
22101,82.49726562500001
22103,82.09589843750004
22105,81.3214417016807
22107,76.75109375000001
22109,83.47495404411762
22111,75.57361250000002
22113,81.91582576815647
22115,78.9286026554404
22117,80.29138926630436
22119,75.87352834302327
22121,81.56300000000002
22123,74.90734080188679
22125,79.78348214285715
22127,77.37535316780819
23001,61.88645220588237
23003,51.96344833051566
23005,62.13437499999997
23007,56.87346875000001
23009,57.982006048387106
23011,61.76790941455697
23013,60.25066964285713
23015,61.532774849397605
23017,58.53609203296703
23019,57.44058954619128
23021,55.14243518824309
23023,62.15258290816328
23025,56.70443189900419
23027,59.78848876953124
23029,58.02194249460043
23031,62.37232142857147
24001,54.39241071428571
24003,61.07331149193546
24005,58.73938519021742
24009,61.87460937500001
24011,63.23223852040814
24013,57.01449908088238
24015,61.260546874999996
24017,60.804560810810806
24019,63.43015109890109
24021,57.1949484223301
24023,46.651296875000014
24025,59.78220108695651
24027,58.384855769230775
24029,62.24968750000002
24031,58.43589794303796
24033,60.441976351351315
24035,62.58340163934427
24037,62.195234375000005
24039,64.34226973684213
24041,62.96464389534884
24043,57.06164981617646
24045,64.16981907894736
24047,64.6689453125
24510,60.091466346153844
25001,65.02226562500002
25003,54.78134014423078
25005,63.5169667119565
25007,64.16763392857145
25009,63.5951193820225
25011,58.002968749999994
25013,59.04604779411764
25015,58.61393531976741
25017,62.437873641304364
25019,63.630078125000004
25021,63.08463152985074
25023,64.34764229910714
25025,63.7654296875
25027,59.69238735465118
26001,45.87092725409835
26003,34.649248798076925
26005,43.46999289772728
26007,45.192764945652165
26009,39.80533405172413
26011,47.467812500000015
26013,34.041676682692305
26015,44.37500000000001
26017,48.06264982876711
26019,39.83734879032258
26021,42.702941176470574
26023,43.520063920454525
26025,44.43212890625002
26027,41.72009698275862
26029,39.836796875000005
26031,41.42890625000002
26033,39.48510044642858
26035,44.34495738636363
26037,47.19758522727273
26039,42.023011363636364
26041,36.17296195652174
26043,36.08743106617647
26045,45.740380859375016
26047,39.34950657894737
26049,48.36605113636365
26051,46.46743607954545
26053,36.84697215025907
26055,40.04164870689655
26057,47.36583806818183
26059,44.74292091836735
26061,36.201309357541916
26063,48.53165713028168
26065,47.02984374999998
26067,46.090056818181814
26069,47.11511008522728
26071,34.82972488038279
26073,46.102840909090894
26075,46.41004464285714
26077,42.95069247159092
26079,40.59153037383178
26081,44.96310096153848
26083,36.83654119318183
26085,42.409495192307695
26087,48.24670758928573
26089,39.09256250000001
26091,47.68149857954545
26093,47.771981189320364
26095,37.017553401898745
26097,38.292285714285725
26099,49.20117187499999
26101,41.0079900568182
26103,33.61421777950309
26105,41.81316406249999
26107,44.764927184466025
26109,38.626434426229515
26111,47.56688829787236
26113,41.90438508064516
26115,49.05377155172413
26117,45.83022629310347
26119,43.684619140624996
26121,43.42208984375
26123,43.79188133445947
26125,48.020193965517244
26127,42.18021381578948
26129,45.322900390624994
26131,37.49196521966529
26133,42.84747983870969
26135,43.9391927083333
26137,40.6803234011628
26139,43.909659090909095
26141,43.33474506578947
26143,43.465109890109886
26145,48.593849031690134
26147,48.909234118852474
26149,42.54924508426965
26151,48.50238853503185
26153,35.9856085526316
26155,47.92514204545455
26157,48.71590485074628
26159,42.506122448979596
26161,48.35694754464287
26163,49.4439047029703
26165,40.68461914062498
27001,50.76738735465116
27003,55.09097222222224
