GEOID,tmax
01001,90.10689544677734
01003,89.88024139404297
01005,89.82447814941406
01007,88.06053924560547
01009,85.74947357177734
01011,90.04547882080078
01013,90.9751968383789
01015,87.39791107177734
01017,86.42418670654297
01019,86.76139068603516
01021,88.2487564086914
01023,89.76158905029297
01025,89.46776580810547
01027,86.24236297607422
01029,86.60718536376953
01031,92.11742401123047
01033,87.02516174316406
01035,89.39694213867188
01037,87.83515167236328
01039,91.48858642578125
01041,91.88819122314453
01043,84.81366729736328
01045,91.45061492919922
01047,90.8616943359375
01049,83.86717224121094
01051,89.46426391601562
01053,89.31963348388672
01055,86.27252960205078
01057,87.87882995605469
01059,86.0876235961914
01061,92.14628601074219
01063,90.04660034179688
01065,89.10919952392578
01067,90.36583709716797
01069,91.39097595214844
01071,84.61587524414062
01073,87.66598510742188
01075,88.89027404785156
01077,86.77458190917969
01079,85.52422332763672
01081,87.6602554321289
01083,85.51878356933594
01085,91.24166107177734
01087,89.37870025634766
01089,85.35267639160156
01091,90.42839050292969
01093,86.52897644042969
01095,85.23067474365234
01097,89.76116180419922
01099,89.3450698852539
01101,90.97362518310547
01103,85.06987762451172
01105,89.25900268554688
01107,89.9849624633789
01109,91.72035217285156
01111,85.73628234863281
01113,89.09536743164062
01115,87.11792755126953
01117,87.75255584716797
01119,90.28829956054688
01121,87.63135528564453
01123,87.59161376953125
01125,88.52594757080078
01127,86.93588256835938
01129,89.31114959716797
01131,91.11068725585938
01133,85.12445831298828
04001,92.66064453125
04003,97.73566436767578
04005,95.50265502929688
04007,97.99678039550781
04009,98.55210876464844
04011,95.09614562988281
04012,110.73771667480469
04013,105.75047302246094
04015,103.52827453613281
04017,95.01048278808594
04019,98.94962310791016
04021,103.16887664794922
04023,92.76177215576172
04025,101.57239532470703
04027,107.02681732177734
05001,90.82626342773438
05003,91.5448226928711
05005,89.21337890625
05007,89.5916519165039
05009,88.6053466796875
05011,90.15432739257812
05013,89.54015350341797
05015,88.92420196533203
05017,92.35416412353516
05019,88.65575408935547
05021,89.06971740722656
05023,88.53711700439453
05025,88.82551574707031
05027,89.02265930175781
05029,88.95149993896484
05031,89.33113861083984
05033,89.4290771484375
05035,91.3253402709961
05037,90.23688507080078
05039,88.2939453125
05041,91.53984832763672
05043,90.58828735351562
05045,89.07977294921875
05047,88.337646484375
05049,89.11444091796875
05051,87.2787857055664
05053,88.75773620605469
05055,88.9728012084961
05057,87.89437866210938
05059,88.09639739990234
05061,87.71503448486328
05063,89.02921295166016
05065,88.69149017333984
05067,89.561767578125
05069,89.56906127929688
05071,86.77006530761719
05073,89.13700866699219
05075,89.2438735961914
05077,91.49600982666016
05079,90.05724334716797
05081,89.15025329589844
05083,88.31641387939453
05085,89.79720306396484
05087,86.1976089477539
05089,89.13411712646484
05091,89.2955551147461
05093,89.69022369384766
05095,90.8665771484375
05097,87.62403869628906
05099,88.24117279052734
05101,85.5774917602539
05103,89.02378845214844
05105,88.05492401123047
05107,91.76168823242188
05109,87.72713470458984
05111,89.78985595703125
05113,86.26607513427734
05115,87.44759368896484
05117,89.9456558227539
05119,88.93939971923828
05121,89.62686920166016
05123,91.03939819335938
05125,87.48004150390625
05127,87.5933609008789
05129,86.80326843261719
05131,89.62019348144531
05133,88.69048309326172
05135,88.78253936767578
05137,88.13727569580078
05139,90.50682830810547
05141,87.35952758789062
05143,87.84492492675781
05145,89.41097259521484
05147,89.86564636230469
05149,88.06063079833984
06001,103.18414306640625
06003,80.00943756103516
06005,99.3235092163086
06007,102.54920959472656
06009,100.37512969970703
06011,104.08905792236328
06013,104.24275970458984
06015,94.80765533447266
06017,93.71797180175781
06019,93.28684997558594
06021,103.26019287109375
06023,100.55707550048828
06025,112.20332336425781
06027,97.32402038574219
06029,101.98149108886719
06031,103.39141082763672
06033,103.3717041015625
06035,91.02159118652344
06037,95.72442626953125
06039,93.73284912109375
06041,94.79339599609375
06043,95.58940124511719
06045,101.96571350097656
06047,101.85191345214844
06049,90.66837310791016
06051,81.21517944335938
06053,108.20492553710938
06055,104.59242248535156
06057,93.73902893066406
06059,84.72229766845703
06061,94.08403015136719
06063,89.71287536621094
06065,105.43679809570312
06067,103.50518035888672
06069,105.82601928710938
06071,104.71842193603516
06073,96.02023315429688
06075,93.71591186523438
06077,104.4102554321289
06079,105.20132446289062
06081,101.51730346679688
06083,99.19451141357422
06085,105.97640991210938
06087,105.08854675292969
06089,102.64232635498047
06091,87.16474914550781
06093,94.46853637695312
06095,103.17684936523438
06097,100.17527770996094
06099,103.07752990722656
06101,103.60615539550781
06103,103.36222839355469
06105,100.51856994628906
06107,90.21782684326172
06109,88.57916259765625
06111,94.92131805419922
06113,103.76715087890625
06115,102.2349624633789
08001,86.13385009765625
08003,84.24412536621094
08005,88.09353637695312
08007,81.51750183105469
08009,96.0082778930664
08011,97.1158218383789
08013,81.17666625976562
08014,89.95613098144531
08015,70.29239654541016
08017,91.15602111816406
08019,70.82141876220703
08021,78.54991912841797
08023,80.9295883178711
08025,94.77535247802734
08027,77.4573745727539
08029,81.28356170654297
08031,90.40301513671875
08033,78.11036682128906
08035,87.99806213378906
08037,73.8360824584961
08039,89.46118927001953
08041,90.7607421875
08043,82.02831268310547
08045,78.36214447021484
08047,73.69656372070312
08049,73.80352020263672
08051,70.57376861572266
08053,68.10191345214844
08055,86.44449615478516
08057,74.30802917480469
08059,85.39918518066406
08061,93.7701187133789
08063,87.82318878173828
08065,65.50215148925781
08067,81.9137191772461
08069,78.11517333984375
08071,90.36580657958984
08073,90.6844711303711
08075,78.72966766357422
08077,82.93952941894531
08079,70.1874008178711
08081,79.62346649169922
08083,87.03084564208984
08085,81.20169067382812
08087,77.77049255371094
08089,96.65009307861328
08091,74.6187744140625
08093,73.02793884277344
08095,75.66670227050781
08097,69.79350280761719
08099,97.5289077758789
08101,94.52471923828125
08103,81.4613037109375
08105,77.67448425292969
08107,75.56678771972656
08109,73.82862854003906
08111,65.95931243896484
08113,78.28977966308594
08115,73.73556518554688
08117,69.00637817382812
08119,78.3944091796875
08121,82.27790069580078
08123,82.22953033447266
08125,80.78775024414062
09001,79.92264556884766
09003,80.61870574951172
09005,77.87445831298828
09007,79.6056900024414
09009,79.42317962646484
09011,79.30998992919922
09013,79.56036376953125
09015,79.4774169921875
10001,81.9710693359375
10003,81.12044525146484
10005,82.09651947021484
11001,82.3988265991211
12001,89.24469757080078
12003,88.44624328613281
12005,92.37106323242188
12007,88.7284927368164
12009,86.8509521484375
12011,89.86746215820312
12013,92.95150756835938
12015,91.24751281738281
12017,91.01873779296875
12019,88.8509750366211
12021,89.97845458984375
12023,88.69475555419922
12027,90.94408416748047
12029,90.13194274902344
12031,88.02574157714844
12033,89.57721710205078
12035,88.17193603515625
12037,92.63282775878906
12039,90.69819641113281
12041,89.71366882324219
12043,90.25439453125
12045,93.45037078857422
12047,88.87210083007812
12049,91.08131408691406
12051,90.3891372680664
12053,92.08761596679688
12055,90.17876434326172
12057,92.00006103515625
12059,92.35518646240234
12061,87.77233123779297
12063,91.8382339477539
12065,89.96624755859375
12067,90.31939697265625
12069,90.80939483642578
12071,90.31707763671875
12073,90.24556732177734
12075,89.74134826660156
12077,92.6822738647461
12079,89.90657806396484
12081,91.38678741455078
12083,89.72570037841797
12085,88.99129486083984
12086,89.61278533935547
12087,90.47815704345703
12089,88.31908416748047
12091,91.40294647216797
12093,89.61797332763672
12095,89.90542602539062
12097,89.74858856201172
12099,89.86128234863281
12101,92.22505187988281
12103,91.43699645996094
12105,91.28255462646484
12107,88.98613739013672
12109,87.77322387695312
12111,88.14775085449219
12113,89.60037994384766
12115,91.6993408203125
12117,89.34091186523438
12119,91.46700286865234
12121,89.5940933227539
12123,90.7179183959961
12125,88.55106353759766
12127,88.60649108886719
12129,91.17534637451172
12131,92.2657470703125
12133,92.4573974609375
13001,88.69519805908203
13003,87.75323486328125
13005,89.0982666015625
13007,89.47586822509766
13009,88.79524230957031
13011,83.6329345703125
13013,84.47551727294922
13015,86.42256927490234
13017,87.574462890625
13019,87.38861083984375
13021,88.77970123291016
13023,88.13154602050781
13025,89.20772552490234
13027,88.17756652832031
13029,87.75220489501953
13031,88.61750793457031
13033,88.7083511352539
13035,87.59187316894531
13037,89.5579833984375
13039,88.1479263305664
13043,88.6635513305664
13045,85.85029602050781
13047,86.75153350830078
13049,89.1728515625
13051,87.27111053466797
13053,88.60401153564453
13055,85.98272705078125
13057,84.9332504272461
13059,84.9323501586914
13061,89.65338897705078
13063,85.5131607055664
13065,88.42678833007812
13067,85.58740234375
13069,87.72904968261719
13071,87.57378387451172
13073,88.06494903564453
13075,87.45858764648438
13077,85.61487579345703
13079,87.92762756347656
13081,88.6144790649414
13083,84.18254852294922
13085,82.9326171875
13087,90.11324310302734
13089,85.41868591308594
13091,87.25943756103516
13093,88.65274810791016
13095,88.94799041748047
13097,85.7405776977539
13099,90.27820587158203
13101,88.46660614013672
13103,88.16631317138672
13105,85.00019836425781
13107,88.16649627685547
13109,88.40355682373047
13111,81.88519287109375
13113,85.56977844238281
13115,87.1162109375
13117,83.80258178710938
13119,83.5924301147461
13121,85.45592498779297
13123,82.43208312988281
13125,87.5865478515625
13127,87.78551483154297
13129,86.50727081298828
13131,89.02487182617188
13133,87.09638977050781
13135,84.45878601074219
13137,80.9614028930664
13139,83.15451049804688
13141,87.90190124511719
13143,86.31387329101562
13145,86.65235137939453
13147,84.16017150878906
13149,85.7077865600586
13151,86.20157623291016
13153,88.64092254638672
13155,87.58466339111328
13157,84.1797103881836
13159,88.57982635498047
13161,87.90261840820312
13163,87.82283020019531
13165,88.63278198242188
13167,87.75515747070312
13169,88.8017578125
13171,86.68274688720703
13173,87.89321899414062
13175,87.5619888305664
13177,88.71585083007812
13179,87.5880355834961
13181,86.955078125
13183,88.1230697631836
13185,88.31983184814453
13187,81.90482330322266
13189,87.42610931396484
13191,87.28888702392578
13193,88.32704162597656
13195,84.06966400146484
13197,87.68145751953125
13199,85.5985107421875
13201,90.1590805053711
13205,88.67350769042969
13207,88.04269409179688
13209,87.91612243652344
13211,87.40370178222656
13213,85.43783569335938
13215,88.35919952392578
13217,86.98860931396484
13219,85.56676483154297
13221,85.65670013427734
13223,86.04031372070312
13225,88.38137817382812
13227,83.73056030273438
13229,89.5649185180664
13231,85.78506469726562
13233,87.43144226074219
13235,88.42327880859375
13237,88.69356536865234
13239,89.31901550292969
13241,79.58321380615234
13243,89.08479309082031
13245,89.14109802246094
13247,86.02072143554688
13249,87.8659896850586
13251,88.49385070800781
13253,90.85017395019531
13255,86.1154556274414
13257,82.50910186767578
13259,88.8992919921875
13261,88.34603881835938
13263,86.5135498046875
13265,86.87237548828125
13267,88.40906524658203
13269,87.3727798461914
13271,87.25119018554688
13273,88.90882873535156
13275,88.31387329101562
13277,87.49124145507812
13279,88.42807006835938
13281,80.01941680908203
13283,87.75411224365234
13285,85.92832946777344
13287,87.8978500366211
13289,88.4693832397461
13291,80.73465728759766
13293,86.47486114501953
13295,85.53254699707031
13297,85.67039489746094
13299,89.28347778320312
13301,87.22390747070312
13303,88.0469741821289
13305,88.62044525146484
13307,88.44474029541016
13309,87.43234252929688
13311,81.13951110839844
13313,86.56392669677734
13315,88.09111785888672
13317,86.41564178466797
13319,88.44121551513672
13321,87.89881134033203
16001,83.03789520263672
16003,72.51167297363281
16005,76.78998565673828
16007,75.80001831054688
16009,69.86103057861328
16011,75.88771057128906
16013,78.42414093017578
16015,75.0556869506836
16017,66.30223083496094
16019,74.49495697021484
16021,60.36014938354492
16023,74.92678833007812
16025,76.98961639404297
16027,86.22655487060547
16029,75.38510131835938
16031,81.86567687988281
16033,68.64232635498047
16035,66.64266204833984
16037,71.73430633544922
16039,80.07466125488281
16041,79.86602020263672
16043,67.14825439453125
16045,80.98743438720703
16047,86.18643951416016
16049,65.84554290771484
16051,74.20919799804688
16053,86.74188995361328
16055,69.13138580322266
16057,71.536865234375
16059,66.51904296875
16061,70.05803680419922
16063,86.10941314697266
16065,72.82276916503906
16067,83.33446502685547
16069,75.03534698486328
16071,81.40739440917969
16073,83.64146423339844
16075,84.27334594726562
16077,79.08646392822266
16079,64.84742736816406
16081,72.71941375732422
16083,83.68270874023438
16085,69.91297149658203
16087,78.35894775390625
17001,82.1805648803711
17003,88.8353042602539
17005,88.99048614501953
17007,72.50128173828125
17009,81.74048614501953
17011,78.02271270751953
17013,87.43952941894531
17015,73.09046173095703
17017,82.68700408935547
17019,81.43905639648438
17021,86.1037368774414
17023,86.88375091552734
17025,87.4552993774414
17027,90.17730712890625
17029,85.54607391357422
17031,77.38687133789062
17033,87.9431381225586
17035,86.47652435302734
17037,75.9486312866211
17039,82.18160247802734
17041,83.9270248413086
17043,77.99188995361328
17045,84.28189086914062
17047,87.78300476074219
17049,86.69645690917969
17051,87.83089447021484
17053,80.07176208496094
17055,87.5537338256836
17057,80.21617126464844
17059,87.33683013916016
17061,86.29317474365234
17063,79.94021606445312
17065,87.53978729248047
17067,79.74254608154297
17069,87.41110229492188
17071,79.15611267089844
17073,76.84149932861328
17075,79.4811019897461
17077,87.87335205078125
17079,86.63983917236328
17081,88.35771942138672
17083,87.60040283203125
17085,70.08950805664062
17087,87.61673736572266
17089,76.86494445800781
17091,79.14451599121094
17093,78.90718841552734
17095,78.17471313476562
17097,74.37433624267578
17099,78.93186950683594
17101,88.58601379394531
17103,76.33433532714844
17105,80.26773834228516
17107,82.71643829345703
17109,79.37855529785156
17111,74.02294158935547
17113,80.69551849365234
17115,83.9045639038086
17117,86.384521484375
17119,88.74798583984375
17121,88.59796905517578
17123,79.37687683105469
17125,81.97431945800781
17127,89.01891326904297
17129,82.49527740478516
17131,77.58301544189453
17133,90.87723541259766
17135,87.38107299804688
17137,83.86011505126953
17139,84.77635955810547
17141,74.23536682128906
17143,79.62718200683594
17145,88.55200958251953
17147,82.831787109375
17149,84.1158447265625
17151,87.72189331054688
17153,88.72965240478516
17155,79.30909729003906
17157,89.4711685180664
17159,87.40235137939453
17161,76.5264892578125
17163,90.49884033203125
17165,87.05015563964844
17167,83.95062255859375
17169,80.9034194946289
17171,84.46493530273438
17173,86.2468032836914
17175,78.28598022460938
17177,70.37342071533203
17179,80.71914672851562
17181,87.89083862304688
17183,80.6409683227539
17185,88.39203643798828
17187,78.2785873413086
17189,89.86892700195312
17191,87.9044418334961
17193,87.5788803100586
17195,75.58671569824219
17197,78.84807586669922
17199,86.9793701171875
17201,71.54972839355469
17203,79.77876281738281
18001,76.56889343261719
18003,76.18135833740234
18005,86.03286743164062
18007,77.69967651367188
18009,79.08441162109375
18011,78.91976928710938
18013,85.56402587890625
18015,77.0711669921875
18017,77.36824798583984
18019,87.17097473144531
18021,86.53740692138672
18023,77.2024154663086
18025,86.21061706542969
18027,89.42656707763672
18029,85.04335021972656
18031,84.28850555419922
18033,77.7945785522461
18035,80.51146697998047
18037,87.82589721679688
18039,77.89276885986328
18041,83.39351654052734
18043,86.93670654296875
18045,79.54267120361328
18047,84.52838897705078
18049,77.87187194824219
18051,88.94416809082031
18053,78.21067810058594
18055,87.81462860107422
18057,80.1666259765625
18059,82.26924896240234
18061,86.74073791503906
18063,81.63175201416016
18065,81.30401611328125
18067,76.6485595703125
18069,76.80821228027344
18071,86.6287841796875
18073,78.07343292236328
18075,78.97954559326172
18077,85.71243286132812
18079,85.89537811279297
18081,84.3001937866211
18083,89.64129638671875
18085,77.65547180175781
18087,78.1762924194336
18089,77.66474914550781
18091,77.22987365722656
18093,86.24620056152344
18095,80.19451904296875
18097,82.50596618652344
18099,78.04502868652344
18101,87.92210388183594
18103,77.21975708007812
18105,85.59992980957031
18107,79.518798828125
18109,84.32572174072266
18111,78.7068862915039
18113,77.66680145263672
18115,85.12125396728516
18117,86.6169662475586
18119,86.21111297607422
18121,83.08654022216797
18123,85.91126251220703
18125,89.41451263427734
18127,77.06835174560547
18129,87.89186096191406
18131,77.88764190673828
18133,82.96118927001953
18135,79.99465942382812
18137,84.35057830810547
18139,83.42208099365234
18141,77.73645782470703
18143,86.92420196533203
18145,84.2707290649414
18147,87.29251098632812
18149,77.85250091552734
18151,78.44569396972656
18153,88.6290054321289
18155,85.04657745361328
18157,77.18218231201172
18159,77.8299560546875
18161,83.76138305664062
18163,88.52877044677734
18165,82.63195037841797
18167,86.56114959716797
18169,77.32279205322266
18171,78.47237396240234
18173,88.50552368164062
18175,86.45511627197266
18177,81.8698501586914
18179,76.40930938720703
18181,77.28942108154297
18183,76.91336822509766
19001,75.8573989868164
19003,76.49630737304688
19005,63.85176467895508
19007,79.5126953125
19009,74.09943389892578
19011,68.69511413574219
19013,66.95951080322266
19015,72.8908920288086
19017,65.61149597167969
19019,66.17867279052734
19021,67.46343994140625
19023,66.58355712890625
19025,71.13347625732422
19027,72.68328857421875
19029,76.09634399414062
19031,73.16615295410156
19033,63.85979080200195
19035,68.23188018798828
19037,63.73520278930664
19039,76.0422592163086
19041,64.23576354980469
19043,65.39751434326172
19045,73.78252410888672
19047,72.38459777832031
19049,75.08710479736328
19051,80.00951385498047
19053,76.53240203857422
19055,66.99708557128906
19057,79.0550537109375
19059,60.10856628417969
19061,67.58058166503906
19063,60.35165023803711
19065,64.50533294677734
19067,63.95966720581055
19069,66.96682739257812
19071,77.2083740234375
19073,72.28650665283203
19075,68.18002319335938
19077,74.74308776855469
19079,70.17940521240234
19081,63.810752868652344
19083,69.64643096923828
19085,74.43899536132812
19087,78.03411102294922
19089,61.32325744628906
19091,67.48741149902344
19093,70.63504028320312
19095,73.3777847290039
19097,71.13174438476562
19099,74.5942611694336
19101,77.19828796386719
19103,73.0447998046875
19105,70.51604461669922
19107,76.78968048095703
19109,63.2346305847168
19111,79.21417236328125
19113,70.13936614990234
19115,77.54683685302734
19117,76.92249298095703
19119,60.37643814086914
19121,76.00250244140625
19123,77.1242446899414
19125,76.23075866699219
19127,71.48143768310547
19129,76.51866149902344
19131,61.44976043701172
19133,73.15865325927734
19135,78.05516815185547
19137,76.81864929199219
19139,75.80086517333984
19141,64.1513442993164
19143,59.70344161987305
19145,77.75460052490234
19147,64.18870544433594
19149,68.5787124633789
19151,67.69476318359375
19153,74.92254638671875
19155,75.65734100341797
19157,74.10903930664062
19159,75.9608154296875
19161,71.23375701904297
19163,75.22715759277344
19165,73.87086486816406
19167,64.28140258789062
19169,72.61161804199219
19171,69.93372344970703
19173,77.02770233154297
19175,75.55611419677734
19177,79.04772186279297
19179,78.5381088256836
19181,76.42557525634766
19183,75.98670196533203
19185,77.69731140136719
19187,69.92353057861328
19189,60.52346420288086
19191,63.39248275756836
19193,71.19116973876953
19195,61.21540069580078
19197,67.2303466796875
20001,92.6507568359375
20003,91.345458984375
20005,84.53683471679688
20007,96.01396942138672
20009,91.10888671875
20011,91.5072250366211
20013,81.77838897705078
20015,94.89749145507812
20017,95.41925811767578
20019,92.26712036132812
20021,92.47993469238281
20023,79.0466537475586
20025,95.22698974609375
20027,87.52877044677734
20029,85.99322509765625
20031,94.1081314086914
20033,96.35579681396484
20035,93.34695434570312
20037,92.23214721679688
20039,73.9537353515625
20041,95.0625228881836
20043,83.41927337646484
20045,89.1745376586914
20047,95.04191589355469
20049,92.33008575439453
20051,86.26416015625
20053,94.0408935546875
20055,93.94497680664062
20057,95.89164733886719
20059,90.55978393554688
20061,92.69102478027344
20063,84.283447265625
20065,80.7462158203125
20067,95.46968841552734
20069,94.84208679199219
20071,92.96580505371094
20073,93.9762954711914
20075,96.32586669921875
20077,94.79756164550781
20079,97.50389099121094
20081,94.62519073486328
20083,94.89395904541016
20085,85.60171508789062
20087,86.94935607910156
20089,81.0386962890625
20091,87.31266021728516
20093,94.86945343017578
20095,95.27767181396484
20097,95.91133880615234
20099,92.5069580078125
20101,89.92095184326172
20103,86.34525299072266
20105,91.28561401367188
20107,90.10333251953125
20109,86.65544128417969
20111,95.64985656738281
20113,97.08393859863281
20115,96.55645751953125
20117,77.78191375732422
20119,93.54708862304688
20121,88.75102996826172
20123,86.06105041503906
20125,92.69466400146484
20127,94.7463150024414
20129,94.85350036621094
20131,79.66000366210938
20133,93.20914459228516
20135,89.63070678710938
20137,77.95606231689453
20139,93.61280822753906
20141,84.999755859375
20143,92.09944152832031
20145,92.30485534667969
20147,80.41249084472656
20149,85.75968933105469
20151,95.06736755371094
20153,75.74618530273438
20155,95.97945404052734
20157,80.69292449951172
20159,94.85777282714844
20161,87.40182495117188
20163,83.31526184082031
20165,89.24723052978516
20167,89.32710266113281
20169,96.289306640625
20171,90.1927490234375
20173,96.53219604492188
20175,93.08889770507812
20177,91.31318664550781
20179,78.07581329345703
20181,84.44268798828125
20183,81.07209777832031
20185,93.54756927490234
20187,96.60515594482422
20189,93.72237396240234
20191,95.02411651611328
20193,80.59217071533203
20195,84.34789276123047
20197,93.38924407958984
20199,89.4879379272461
20201,79.450439453125
20203,91.32469940185547
20205,93.48394775390625
20207,93.9464111328125
20209,86.82786560058594
21001,85.27085876464844
21003,87.87913513183594
21005,85.28050231933594
21007,89.17201232910156
21009,87.84429168701172
21011,84.68923950195312
21013,81.17499542236328
21015,85.42379760742188
21017,84.95110321044922
21019,84.82787322998047
21021,83.8505859375
21023,85.69093322753906
21025,85.22407531738281
21027,86.63081359863281
21029,86.1252212524414
21031,88.39479064941406
21033,88.63260650634766
21035,88.50139617919922
21037,86.38243103027344
21039,89.07279968261719
21041,85.67264556884766
21043,84.35960388183594
21045,83.70264434814453
21047,88.03233337402344
21049,84.85970306396484
21051,84.48702239990234
21053,85.6064224243164
21055,88.19190216064453
21057,86.54680633544922
21059,87.804443359375
21061,88.25070190429688
21063,84.21244812011719
21065,84.92842864990234
21067,84.39842987060547
21069,84.59566497802734
21071,84.46822357177734
21073,85.94312286376953
21075,88.76050567626953
21077,85.52911376953125
21079,83.95832824707031
21081,85.20438385009766
21083,88.7903060913086
21085,87.51250457763672
21087,86.2819595336914
21089,84.8510513305664
21091,86.60729217529297
21093,85.9430923461914
21095,79.86135864257812
21097,85.28907012939453
21099,87.17533111572266
21101,88.17850494384766
21103,85.79164123535156
21105,88.71121215820312
21107,88.33036804199219
21109,83.80960845947266
21111,86.97167205810547
21113,84.34062194824219
21115,85.10711669921875
21117,85.68291473388672
21119,83.1624755859375
21121,83.60415649414062
21123,85.45278930664062
21125,84.06930541992188
21127,85.16474151611328
21129,85.25804138183594
21131,82.95574951171875
21133,81.18811798095703
21135,84.67357635498047
21137,83.31134033203125
21139,88.92285919189453
21141,87.6129150390625
21143,89.21974182128906
21145,89.63136291503906
21147,83.63704681396484
21149,88.25666046142578
21151,84.4402084350586
21153,84.77112579345703
21155,84.77869415283203
21157,89.58377838134766
21159,85.33500671386719
21161,85.3048095703125
21163,86.14159393310547
21165,84.15174102783203
21167,84.53694152832031
21169,86.45606994628906
21171,86.75263214111328
21173,84.98966979980469
21175,84.52334594726562
21177,88.12372589111328
21179,85.43942260742188
21181,85.11417388916016
21183,88.02705383300781
21185,86.47642517089844
21187,85.40139770507812
21189,85.17037200927734
21191,85.79989624023438
21193,83.64307403564453
21195,83.21085357666016
21197,84.93714904785156
21199,83.81297302246094
21201,85.45369720458984
21203,83.41735076904297
21205,83.60636901855469
21207,84.7479019165039
21209,85.02571868896484
21211,85.80374908447266
21213,87.67306518554688
21215,85.77935791015625
21217,85.0104751586914
21219,87.43649291992188
21221,88.8988265991211
21223,85.9171142578125
21225,87.8568115234375
21227,88.57975006103516
21229,84.80036926269531
21231,84.54667663574219
21233,88.2768325805664
21235,83.34195709228516
21237,84.82844543457031
21239,84.89888000488281
22001,91.89762878417969
22003,91.98262786865234
22005,93.26103210449219
22007,93.28250885009766
22009,91.79244995117188
22011,92.45624542236328
22013,92.10491180419922
22015,92.20982360839844
22017,92.2196044921875
22019,92.14793395996094
22021,91.93634033203125
22023,90.51093292236328
22025,91.92658996582031
22027,90.46464538574219
22029,92.21495819091797
22031,91.94566345214844
22033,92.9665756225586
22035,92.44271087646484
22037,92.4437484741211
22039,91.85169982910156
22041,92.17909240722656
22043,91.37556457519531
22045,91.04517364501953
22047,92.78234100341797
22049,91.77934265136719
22051,91.88677978515625
22053,91.97928619384766
22055,91.82020568847656
22057,92.31770324707031
22059,91.41613006591797
22061,91.2350845336914
22063,93.11223602294922
22065,92.29878234863281
22067,91.9581527709961
22069,92.3126220703125
22071,91.48798370361328
22073,92.0184097290039
22075,90.62020111083984
22077,92.31594848632812
22079,91.54883575439453
22081,92.6504898071289
22083,92.14787292480469
22085,92.5029296875
22087,90.43451690673828
22089,92.7750244140625
22091,92.5378646850586
22093,93.4249038696289
22095,93.12437438964844
22097,92.00482177734375
22099,92.35820007324219
22101,91.25120544433594
22103,91.94020080566406
22105,92.5850601196289
22107,92.201171875
22109,92.42080688476562
22111,91.23473358154297
22113,90.64549255371094
22115,92.05863189697266
22117,91.51049041748047
22119,91.8416976928711
22121,92.82938385009766
22123,92.2277603149414
22125,92.09882354736328
22127,91.84607696533203
23001,76.15441131591797
23003,72.37216186523438
23005,76.81942749023438
23007,70.36225891113281
23009,72.76077270507812
23011,74.95571899414062
23013,71.32592010498047
23015,72.37976837158203
23017,74.89800262451172
23019,74.83715057373047
23021,71.74617767333984
23023,73.66671752929688
23025,70.87220001220703
23027,73.38445281982422
23029,72.10126495361328
23031,78.1325912475586
24001,84.76506805419922
24003,81.9505615234375
24005,83.15579986572266
24009,82.0584945678711
24011,83.52083587646484
24013,82.88947296142578
24015,81.46565246582031
24017,82.91712951660156
24019,83.04666137695312
24021,82.68921661376953
24023,80.043212890625
24025,83.01948547363281
24027,82.0604248046875
24029,82.1166763305664
24031,82.04325103759766
24033,82.25609588623047
24035,82.40613555908203
24037,82.45255279541016
24039,82.2287826538086
24041,82.68562316894531
24043,84.16902923583984
24045,82.7236557006836
24047,81.133056640625
24510,83.32487487792969
25001,77.04019165039062
25003,76.28560638427734
25005,79.6190414428711
25007,78.01325225830078
25009,79.06013488769531
25011,79.8170394897461
25013,79.50748443603516
25015,79.50825500488281
25017,82.06094360351562
25019,74.97016906738281
25021,81.39555358886719
25023,80.27437591552734
25025,81.15129089355469
25027,80.2191162109375
26001,67.71700286865234
26003,62.08722686767578
26005,75.43942260742188
26007,66.06231689453125
26009,63.78379440307617
26011,71.64529418945312
26013,59.2396240234375
26015,76.5154037475586
26017,73.89044952392578
26019,65.43180847167969
26021,76.75616455078125
26023,78.72718811035156
26025,78.09599304199219
26027,77.05567932128906
26029,63.42028045654297
26031,63.297889709472656
26033,59.929630279541016
26035,68.85114288330078
26037,76.4856185913086
26039,63.7708625793457
26041,64.00872039794922
26043,62.693214416503906
26045,77.41006469726562
26047,62.94129180908203
26049,77.55154418945312
26051,70.60429382324219
26053,61.051395416259766
26055,66.14419555664062
26057,75.14263153076172
26059,79.4156265258789
26061,60.4710807800293
26063,74.17601013183594
26065,78.09660339355469
26067,75.75579071044922
26069,70.4498062133789
26071,58.980873107910156
26073,72.47767639160156
26075,79.38789367675781
26077,77.0150375366211
26079,64.52130126953125
26081,74.5037841796875
26083,59.42694854736328
26085,67.75249481201172
26087,77.39373016357422
26089,64.81902313232422
26091,81.49664306640625
26093,78.9760513305664
26095,59.01994705200195
26097,60.80984115600586
26099,79.94184112548828
26101,66.05801391601562
26103,62.271575927734375
26105,67.07013702392578
26107,70.70359802246094
26109,65.300048828125
26111,73.54743194580078
26113,66.01170349121094
26115,82.454833984375
26117,73.47491455078125
26119,64.47968292236328
26121,72.66868591308594
26123,70.91806030273438
26125,79.32941436767578
26127,69.43966674804688
26129,68.544921875
26131,62.001739501953125
26133,67.5541763305664
26135,65.80950164794922
26137,62.06916046142578
26139,74.3045654296875
26141,64.01049041748047
26143,66.69548797607422
26145,75.8416748046875
26147,77.85680389404297
26149,77.81965637207031
26151,75.83079528808594
26153,61.80081558227539
26155,76.65303039550781
