GEOID,tmax
01001,76.53520202636719
01003,80.09724426269531
01005,77.4120101928711
01007,74.63977813720703
01009,72.04804229736328
01011,76.70162200927734
01013,78.79204559326172
01015,72.86791229248047
01017,73.69950866699219
01019,72.00827026367188
01021,74.7563705444336
01023,77.3182601928711
01025,78.58531951904297
01027,72.54508209228516
01029,71.57217407226562
01031,79.83934020996094
01033,71.87664794921875
01035,80.2137451171875
01037,74.50410461425781
01039,80.91462707519531
01041,78.3262710571289
01043,71.47737121582031
01045,79.31085205078125
01047,77.40992736816406
01049,70.44159698486328
01051,76.26025390625
01053,80.48684692382812
01055,72.03385925292969
01057,73.28543853759766
01059,70.82093048095703
01061,81.27923583984375
01063,76.35752868652344
01065,75.578857421875
01067,78.72932434082031
01069,80.76561737060547
01071,72.28186798095703
01073,73.5271224975586
01075,72.8873062133789
01077,72.3754653930664
01079,72.13209533691406
01081,75.0067367553711
01083,73.23927307128906
01085,77.99067687988281
01087,76.3687973022461
01089,72.95782470703125
01091,77.35578918457031
01093,71.26121520996094
01095,71.8735580444336
01097,78.91583251953125
01099,79.46940612792969
01101,77.61981201171875
01103,72.22574615478516
01105,75.71611785888672
01107,75.2640380859375
01109,77.6177978515625
01111,72.23038482666016
01113,77.56196594238281
01115,73.10858917236328
01117,74.1055679321289
01119,77.03782653808594
01121,74.07689666748047
01123,74.49256134033203
01125,74.64276885986328
01127,73.21112823486328
01129,78.29901123046875
01131,78.43423461914062
01133,71.4593505859375
04001,40.69203567504883
04003,59.151039123535156
04005,43.23456954956055
04007,53.452877044677734
04009,55.087440490722656
04011,51.87428283691406
04012,64.3969955444336
04013,65.45228576660156
04015,51.757286071777344
04017,42.80479049682617
04019,65.71197509765625
04021,63.57796096801758
04023,61.22257614135742
04025,53.0396728515625
04027,68.10054016113281
05001,78.88700866699219
05003,80.13819885253906
05005,76.0863037109375
05007,71.5115966796875
05009,73.90054321289062
05011,80.52945709228516
05013,80.29031372070312
05015,72.2969970703125
05017,78.90579223632812
05019,78.75193786621094
05021,75.0910873413086
05023,76.29180145263672
05025,79.65670776367188
05027,79.88814544677734
05029,77.45214080810547
05031,75.95072174072266
05033,73.37987518310547
05035,74.92218017578125
05037,76.29045104980469
05039,79.08979797363281
05041,78.62190246582031
05043,79.48138427734375
05045,77.45922088623047
05047,73.84750366210938
05049,75.87767028808594
05051,76.67253875732422
05053,78.83121490478516
05055,75.27937316894531
05057,78.13931274414062
05059,78.2394790649414
05061,75.6953353881836
05063,77.0863037109375
05065,76.11351776123047
05067,77.66636657714844
05069,79.47013854980469
05071,73.7942123413086
05073,80.12043762207031
05075,76.35005950927734
05077,76.17639923095703
05079,79.36888122558594
05081,77.92000579833984
05083,75.60542297363281
05085,79.07096099853516
05087,70.8801498413086
05089,75.5707778930664
05091,79.92129516601562
05093,74.90350341796875
05095,78.15899658203125
05097,75.22077941894531
05099,79.0267333984375
05101,71.41893005371094
05103,79.62518310546875
05105,77.15336608886719
05107,76.73129272460938
05109,76.03643035888672
05111,76.3689956665039
05113,72.77948760986328
05115,75.25425720214844
05117,78.69071960449219
05119,78.20648193359375
05121,76.12214660644531
05123,76.20854187011719
05125,77.13141632080078
05127,74.4686050415039
05129,73.43416595458984
05131,75.1618423461914
05133,76.47754669189453
05135,75.73408508300781
05137,75.108154296875
05139,80.68815612792969
05141,74.6650161743164
05143,71.26115417480469
05145,77.76264953613281
05147,77.68396759033203
05149,76.34455108642578
06001,61.52842712402344
06003,44.5322265625
06005,56.178802490234375
06007,58.09245681762695
06009,56.306514739990234
06011,61.354801177978516
06013,62.56386184692383
06015,48.166282653808594
06017,51.60406494140625
06019,53.15459442138672
06021,59.494747161865234
06023,52.12838363647461
06025,68.50811004638672
06027,55.48713684082031
06029,56.00249481201172
06031,59.58762741088867
06033,58.10770797729492
06035,48.32937240600586
06037,60.142303466796875
06039,54.056949615478516
06041,61.25843048095703
06043,53.03414535522461
06045,58.83465576171875
06047,59.338218688964844
06049,45.277488708496094
06051,46.60103988647461
06053,59.616947174072266
06055,62.44413375854492
06057,51.66914749145508
06059,65.99844360351562
06061,52.66450500488281
06063,48.4576416015625
06065,62.936832427978516
06067,62.81399154663086
06069,57.3509521484375
06071,58.43497085571289
06073,62.630760192871094
06075,61.57666015625
06077,63.56237030029297
06079,59.32719802856445
06081,61.43362808227539
06083,59.906192779541016
06085,60.0273551940918
06087,61.919803619384766
06089,54.7934684753418
06091,48.1107177734375
06093,45.30604934692383
06095,63.667457580566406
06097,62.69252395629883
06099,60.40713119506836
06101,62.40153884887695
06103,57.5506706237793
06105,53.000152587890625
06107,50.41019058227539
06109,49.35066604614258
06111,59.039127349853516
06113,63.13615417480469
06115,59.243831634521484
08001,45.293331146240234
08003,37.98871612548828
08005,45.76152801513672
08007,33.62498092651367
08009,55.85893249511719
08011,55.333370208740234
08013,36.05329132080078
08014,45.06089782714844
08015,27.503969192504883
08017,48.583770751953125
08019,25.930049896240234
08021,31.8873233795166
08023,35.83322525024414
08025,53.34089279174805
08027,33.85401916503906
08029,33.43415832519531
08031,46.44929504394531
08033,31.403310775756836
08035,43.45092010498047
08037,25.712158203125
08039,45.5073127746582
08041,46.58668899536133
08043,40.56736373901367
08045,27.359413146972656
08047,29.740625381469727
08049,24.241544723510742
08051,26.19976806640625
08053,25.87851905822754
08055,42.29574966430664
08057,21.220020294189453
08059,40.62651824951172
08061,51.086463928222656
08063,46.311092376708984
08065,24.305973052978516
08067,32.91639709472656
08069,29.822647094726562
08071,51.67533874511719
08073,48.08463668823242
08075,41.0584602355957
08077,33.487003326416016
08079,26.97803497314453
08081,28.30540657043457
08083,35.671234130859375
08085,34.860958099365234
08087,43.1261100769043
08089,55.55265808105469
08091,30.685388565063477
08093,30.321231842041016
08095,41.9041862487793
08097,24.528776168823242
08099,54.11079025268555
08101,51.772342681884766
08103,27.794031143188477
08105,32.036033630371094
08107,23.46599006652832
08109,29.73976707458496
08111,25.14571189880371
08113,33.21214294433594
08115,41.66099548339844
08117,24.318748474121094
08119,36.176605224609375
08121,43.061397552490234
08123,40.78907775878906
08125,42.720699310302734
09001,74.2432861328125
09003,75.20753479003906
09005,73.15446472167969
09007,73.53300476074219
09009,73.1841812133789
09011,73.30896759033203
09013,74.46388244628906
09015,73.7281494140625
10001,76.78702545166016
10003,75.59960174560547
10005,77.55768585205078
11001,77.32563018798828
12001,82.09278106689453
12003,81.15025329589844
12005,83.49552154541016
12007,81.77286529541016
12009,81.65838623046875
12011,85.77166748046875
12013,83.5451889038086
12015,85.54932403564453
12017,84.15260314941406
12019,82.48819732666016
12021,85.36328125
12023,81.43621826171875
12027,84.77747344970703
12029,82.56333923339844
12031,81.61398315429688
12033,81.16731262207031
12035,82.20431518554688
12037,84.7697982788086
12039,83.18096923828125
12041,82.31415557861328
12043,84.1572265625
12045,84.66301727294922
12047,81.42315673828125
12049,84.46257019042969
12051,84.52629852294922
12053,85.17853546142578
12055,83.45685577392578
12057,85.71011352539062
12059,82.03662872314453
12061,82.748779296875
12063,82.00956726074219
12065,83.62162017822266
12067,82.87971496582031
12069,83.10619354248047
12071,85.59955596923828
12073,83.97444152832031
12075,82.44624328613281
12077,84.40364074707031
12079,82.71698760986328
12081,85.55108642578125
12083,82.42235565185547
12085,85.56011199951172
12086,85.55824279785156
12087,85.03962707519531
12089,80.40107727050781
12091,82.61685180664062
12093,83.43818664550781
12095,82.74545288085938
12097,82.65523529052734
12099,86.22248840332031
12101,85.47696685791016
12103,86.1662368774414
12105,83.76891326904297
12107,82.20445251464844
12109,82.6268539428711
12111,84.28153991699219
12113,81.5188980102539
12115,85.80950927734375
12117,82.66691589355469
12119,84.03153228759766
12121,82.18047332763672
12123,83.70771026611328
12125,81.60951232910156
12127,82.27420806884766
12129,84.57933807373047
12131,82.81462860107422
12133,82.68061065673828
13001,78.63379669189453
13003,80.62344360351562
13005,79.57984161376953
13007,81.96192932128906
13009,77.87335205078125
13011,71.24539947509766
13013,71.57324981689453
13015,72.65666961669922
13017,80.9610824584961
13019,80.55350494384766
13021,79.27912902832031
13023,81.15518188476562
13025,78.63800048828125
13027,81.35848236083984
13029,78.85871887207031
13031,79.30836486816406
13033,80.18244171142578
13035,75.42317199707031
13037,81.15400695800781
13039,78.87886810302734
13043,78.75491333007812
13045,71.29057312011719
13047,74.71330261230469
13049,79.80821990966797
13051,79.07649230957031
13053,78.46356201171875
13055,72.44245147705078
13057,71.90519714355469
13059,72.51351165771484
13061,79.0311508178711
13063,72.69791412353516
13065,80.19951629638672
13067,71.96024322509766
13069,80.31099700927734
13071,80.90038299560547
13073,78.60523223876953
13075,80.56915283203125
13077,72.54039764404297
13079,78.61848449707031
13081,82.11576080322266
13083,72.16978454589844
13085,70.72319030761719
13087,82.3673095703125
13089,72.15176391601562
13091,81.20674133300781
13093,81.8740005493164
13095,82.12129211425781
13097,71.74232482910156
13099,80.55023956298828
13101,80.65498352050781
13103,79.67083740234375
13105,72.62808990478516
13107,78.58157348632812
13109,78.4501953125
13111,70.93771362304688
13113,72.85260772705078
13115,72.54753112792969
13117,71.09716033935547
13119,71.09296417236328
13121,72.00835418701172
13123,70.92701721191406
13125,77.05122375488281
13127,78.44937133789062
13129,73.67041015625
13131,82.390625
13133,75.32013702392578
13135,71.35758209228516
13137,68.75823211669922
13139,70.6672134399414
13141,76.44242095947266
13143,70.7369155883789
13145,74.95812225341797
13147,71.23002624511719
13149,72.34275817871094
13151,73.69097137451172
13153,81.13710021972656
13155,80.78865814208984
13157,71.50799560546875
13159,76.20035552978516
13161,79.46610260009766
13163,77.76565551757812
13165,80.01215362548828
13167,78.08238220214844
13169,78.0339126586914
13171,75.40052032470703
13173,80.37142181396484
13175,79.74887084960938
13177,81.84066772460938
13179,78.38665771484375
13181,76.39632415771484
13183,78.25392150878906
13185,80.71318054199219
13187,69.70630645751953
13189,77.44762420654297
13191,77.7795639038086
13193,80.45848083496094
13195,71.50074768066406
13197,78.22618103027344
13199,73.5735855102539
13201,81.40863800048828
13205,81.89398956298828
13207,77.17648315429688
13209,78.85939025878906
13211,74.73186492919922
13213,74.23117065429688
13215,77.5770034790039
13217,74.02582550048828
13219,73.15383911132812
13221,73.54776000976562
13223,71.59334564208984
13225,79.9725341796875
13227,71.33158874511719
13229,78.8615951538086
13231,74.19367980957031
13233,71.79415130615234
13235,82.08599853515625
13237,76.60405731201172
13239,78.40572357177734
13241,67.4633560180664
13243,79.68800354003906
13245,80.0567626953125
13247,73.04676818847656
13249,79.3999252319336
13251,80.42671966552734
13253,81.80076599121094
13255,74.07176208496094
13257,70.4325180053711
13259,78.8861312866211
13261,80.7992172241211
13263,76.12848663330078
13265,75.63191986083984
13267,78.108642578125
13269,78.14519500732422
13271,80.61091613769531
13273,81.10112762451172
13275,81.9749755859375
13277,80.68955993652344
13279,78.41175079345703
13281,68.32908630371094
13283,78.67228698730469
13285,73.45238494873047
13287,81.3151626586914
13289,79.99423217773438
13291,68.95467376708984
13293,75.85720825195312
13295,72.80716705322266
13297,72.6586685180664
13299,79.74794006347656
13301,76.54288482666016
13303,77.59801483154297
13305,78.26654052734375
13307,79.64080047607422
13309,79.87113189697266
13311,68.72718048095703
13313,74.65119171142578
13315,81.8580551147461
13317,74.9056167602539
13319,79.05655670166016
13321,81.27970123291016
16001,42.082763671875
16003,29.110149383544922
16005,28.792734146118164
16007,24.699918746948242
16009,34.45078659057617
16011,29.2841796875
16013,29.37525749206543
16015,30.934894561767578
16017,30.608047485351562
16019,25.848886489868164
16021,28.855792999267578
16023,27.312604904174805
16025,29.17290687561035
16027,45.59656524658203
16029,24.878393173217773
16031,32.13318634033203
16033,23.83765983581543
16035,32.546363830566406
16037,25.609193801879883
16039,35.421287536621094
16041,28.756710052490234
16043,23.473243713378906
16045,38.32001495361328
16047,37.8891487121582
16049,30.352109909057617
16051,28.797985076904297
16053,37.42884063720703
16055,33.47578430175781
16057,35.3865852355957
16059,25.261564254760742
16061,34.12509536743164
16063,35.36366653442383
16065,26.126625061035156
16067,33.768314361572266
16069,37.69563674926758
16071,29.257549285888672
16073,37.608760833740234
16075,43.98491668701172
16077,29.933868408203125
16079,29.325037002563477
16081,23.063325881958008
16083,35.924827575683594
16085,26.730876922607422
16087,34.1911506652832
17001,75.6060791015625
17003,76.26649475097656
17005,75.91209411621094
17007,72.09130859375
17009,76.2135238647461
17011,74.00371551513672
17013,75.99234771728516
17015,68.70967102050781
17017,76.59306335449219
17019,70.50648498535156
17021,74.11941528320312
17023,72.94725036621094
17025,73.55487823486328
17027,76.36410522460938
17029,72.0595474243164
17031,74.34091186523438
17033,73.17697143554688
17035,72.56829833984375
17037,72.42057800292969
17039,71.78695678710938
17041,71.59049987792969
17043,74.12030792236328
17045,72.26838684082031
17047,73.87122344970703
17049,73.0287094116211
17051,74.32965850830078
17053,70.70257568359375
17055,73.63395690917969
17057,76.50135040283203
17059,73.51856994628906
17061,75.82410430908203
17063,73.45262145996094
17065,73.85628509521484
17067,73.70598602294922
17069,73.51805114746094
17071,72.90435028076172
17073,73.34651947021484
17075,72.10354614257812
17077,74.63578033447266
17079,72.59494018554688
17081,74.32646942138672
17083,75.15270233154297
17085,64.56388092041016
17087,74.27035522460938
17089,73.21946716308594
17091,73.559814453125
17093,73.40523529052734
17095,74.95052337646484
17097,74.31732177734375
17099,73.7684097290039
17101,73.5277099609375
17103,72.44725036621094
17105,72.70034790039062
17107,74.2037353515625
17109,75.68312072753906
17111,73.28131103515625
17113,72.03958129882812
17115,72.11585235595703
17117,75.10392761230469
17119,75.4675521850586
17121,74.3856430053711
17123,74.52371215820312
17125,76.2933349609375
17127,74.92984771728516
17129,75.09014892578125
17131,71.1346206665039
17133,76.54377746582031
17135,75.30538940429688
17137,76.06689453125
17139,71.85995483398438
17141,71.40745544433594
17143,75.6121826171875
17145,74.58833312988281
17147,70.79753112792969
17149,76.71563720703125
17151,73.67776489257812
17153,75.97400665283203
17155,74.69526672363281
17157,75.65298461914062
17159,73.28150177001953
17161,70.3562240600586
17163,76.70642852783203
17165,73.39662170410156
17167,74.5356216430664
17169,76.53021240234375
17171,76.5421142578125
17173,73.05191040039062
17175,75.1478500366211
17177,67.85945892333984
17179,75.1998291015625
17181,75.13614654541016
17183,71.97639465332031
17185,73.72050476074219
17187,73.97254943847656
17189,75.790283203125
17191,74.31519317626953
17193,73.80835723876953
17195,72.01619720458984
17197,73.53669738769531
17199,73.52316284179688
17201,70.68799591064453
17203,73.90846252441406
18001,75.10774230957031
18003,73.1485824584961
18005,76.68856048583984
18007,72.196533203125
18009,74.29103088378906
18011,73.78935241699219
18013,75.3171615600586
18015,71.38262176513672
18017,69.90462493896484
18019,77.88981628417969
18021,74.67098236083984
18023,72.7684326171875
18025,76.73332977294922
18027,75.2177734375
18029,77.3501205444336
18031,76.29061126708984
18033,72.9791030883789
18035,75.8791275024414
18037,75.67520141601562
18039,70.7765121459961
18041,76.32916259765625
18043,77.84956359863281
18045,73.7526626586914
18047,77.04937744140625
18049,69.05835723876953
18051,73.90750885009766
18053,72.37232971191406
18055,74.77397918701172
18057,74.53205871582031
18059,75.37862396240234
18061,77.7860336303711
18063,74.46990966796875
18065,75.45814514160156
18067,71.48470306396484
18069,70.74497985839844
18071,76.6201400756836
18073,72.96648406982422
18075,75.68753814697266
18077,76.96360778808594
18079,76.9629898071289
18081,75.32426452636719
18083,74.39651489257812
18085,69.3747787475586
18087,71.56298828125
18089,73.7040786743164
18091,71.52567291259766
18093,75.24681854248047
18095,75.21646881103516
18097,75.10289764404297
18099,69.83300018310547
18101,75.3337173461914
18103,69.79869842529297
18105,74.5128173828125
18107,74.4102554321289
18109,74.88094329833984
18111,73.74918365478516
18113,70.66436767578125
18115,77.3501205444336
18117,76.20768737792969
18119,74.61810302734375
18121,73.87117004394531
18123,76.04844665527344
18125,74.66129302978516
18127,72.25177001953125
18129,73.49199676513672
18131,69.8006362915039
18133,74.33084106445312
18135,76.02041625976562
18137,76.3885498046875
18139,75.78776550292969
18141,71.22319793701172
18143,77.4315414428711
18145,75.8742446899414
18147,75.07640075683594
18149,70.41629028320312
18151,72.97049713134766
18153,74.59650421142578
18155,77.11434936523438
18157,72.91060638427734
18159,73.17359161376953
18161,76.9501953125
18163,73.767333984375
18165,73.33867645263672
18167,74.15338897705078
18169,69.5820083618164
18171,72.75408172607422
18173,74.38877868652344
18175,76.61154174804688
18177,76.2176284790039
18179,73.23101806640625
18181,71.31468200683594
18183,69.64451599121094
19001,38.25569534301758
19003,40.22216796875
19005,45.88566589355469
19007,54.02952575683594
19009,34.75056076049805
19011,49.77309799194336
19013,44.90178298950195
19015,36.2374267578125
19017,42.58584213256836
19019,48.96361541748047
19021,29.503019332885742
19023,38.600196838378906
19025,32.8806037902832
19027,33.54851150512695
19029,37.60698318481445
19031,61.941566467285156
19033,32.90958786010742
19035,29.27088165283203
19037,39.47974395751953
19039,44.20185470581055
19041,29.80087661743164
19043,50.938682556152344
19045,67.67493438720703
19047,32.57758331298828
19049,37.463653564453125
19051,58.161041259765625
19053,46.99318313598633
19055,53.61600875854492
19057,69.31037139892578
19059,28.869096755981445
19061,57.821922302246094
19063,28.430309295654297
19065,45.61103439331055
19067,36.029869079589844
19069,34.6976203918457
19071,38.838863372802734
19073,34.586021423339844
19075,40.95976638793945
19077,35.793663024902344
19079,34.35578918457031
19081,30.519441604614258
19083,36.99396514892578
19085,33.66217803955078
19087,64.38201141357422
19089,36.55734634399414
19091,31.392948150634766
19093,30.357324600219727
19095,53.22450256347656
19097,64.21849060058594
19099,44.034095764160156
19101,58.638397216796875
19103,57.280941009521484
19105,59.23176956176758
19107,54.440494537353516
19109,29.651447296142578
19111,68.68315887451172
19113,54.797550201416016
19115,66.26866149902344
19117,47.26409912109375
19119,27.76850128173828
19121,40.22514343261719
19123,50.5548095703125
19125,46.80441665649414
19127,41.44185256958008
19129,37.640567779541016
19131,34.149993896484375
19133,31.49691390991211
19135,51.19968032836914
19137,39.634525299072266
19139,65.08732604980469
19141,28.823888778686523
19143,27.280248641967773
19145,40.752967834472656
19147,29.382976531982422
19149,28.970409393310547
19151,30.368589401245117
19153,39.54158020019531
19155,36.0096321105957
19157,48.979740142822266
19159,43.79595947265625
19161,31.370622634887695
19163,67.77374267578125
19165,34.60887908935547
19167,28.074357986450195
19169,38.095314025878906
19171,45.709754943847656
19173,41.54570007324219
19175,42.04454040527344
19177,62.18936538696289
19179,54.96446228027344
19181,43.0866813659668
19183,59.15516662597656
19185,49.604530334472656
19187,33.102352142333984
19189,29.556055068969727
19191,41.96858596801758
19193,29.9765625
19195,31.67192840576172
19197,32.3984375
20001,58.453514099121094
20003,53.93007278442383
20005,42.66923141479492
20007,51.614540100097656
20009,45.08853530883789
20011,63.641353607177734
20013,39.78776931762695
20015,47.15687561035156
20017,43.81269836425781
20019,58.57435607910156
20021,68.79605102539062
20023,44.40938186645508
20025,53.04643249511719
20027,41.32307052612305
20029,40.02247619628906
20031,50.46676254272461
20033,52.36616516113281
20035,53.08620834350586
20037,66.54205322265625
20039,45.412322998046875
20041,43.69963455200195
20043,42.67510986328125
20045,48.08882522583008
20047,49.3239631652832
20049,53.50691223144531
20051,46.49478530883789
20053,44.71432113647461
20055,50.93092346191406
20057,50.29590606689453
20059,50.889801025390625
20061,42.1090087890625
20063,47.619590759277344
20065,46.54573440551758
20067,53.89886474609375
20069,51.13678741455078
20071,48.430259704589844
20073,48.98186492919922
20075,52.7880859375
20077,51.05546951293945
20079,45.65804672241211
20081,52.750762939453125
20083,49.28407287597656
20085,40.04331588745117
20087,43.96688461303711
20089,39.160133361816406
20091,52.83340835571289
20093,51.95248794555664
20095,48.25894546508789
20097,50.601112365722656
20099,66.11758422851562
20101,49.01318359375
20103,47.876800537109375
20105,43.95956039428711
20107,59.573326110839844
20109,48.01763916015625
20111,45.2637939453125
20113,45.06532669067383
20115,44.444496154785156
20117,39.042579650878906
20119,53.57208251953125
20121,55.73688888549805
20123,41.7845573425293
20125,62.60729217529297
20127,42.66851806640625
20129,57.30335235595703
20131,38.10017013549805
20133,62.4889030456543
20135,48.283695220947266
20137,45.96022415161133
20139,46.98382568359375
20141,44.024742126464844
20143,42.95610809326172
20145,47.32112503051758
20147,45.06442642211914
20149,39.78044891357422
20151,48.61874771118164
20153,45.70246887207031
20155,46.17262649536133
20157,37.14603042602539
20159,44.831321716308594
20161,40.971858978271484
20163,45.91289520263672
20165,46.839393615722656
20167,45.29568862915039
20169,44.51748275756836
20171,49.31348419189453
20173,47.5215950012207
20175,54.3697624206543
20177,43.4966926574707
20179,46.20180892944336
20181,45.688194274902344
20183,42.863468170166016
20185,46.29437255859375
20187,54.94728088378906
20189,55.314361572265625
20191,51.21567153930664
20193,46.82188415527344
20195,46.94303894042969
20197,42.14821243286133
20199,47.18507766723633
20201,38.36307907104492
20203,48.731380462646484
20205,58.20619201660156
20207,54.086700439453125
20209,51.83528518676758
21001,78.95728302001953
21003,78.32795715332031
21005,78.34268951416016
21007,75.9549789428711
21009,79.25872039794922
21011,80.50274658203125
21013,77.896484375
21015,77.86412048339844
21017,79.84322357177734
21019,81.2984619140625
21021,78.12135314941406
21023,79.85990905761719
21025,81.695068359375
21027,77.11995697021484
21029,78.24586486816406
21031,78.54249572753906
21033,73.94276428222656
21035,72.87853240966797
21037,79.17216491699219
21039,75.720458984375
21041,77.52462768554688
21043,80.92461395263672
21045,78.29230499267578
21047,73.86470794677734
21049,80.09282684326172
21051,80.65815734863281
21053,78.40753936767578
21055,73.78514099121094
21057,79.27828979492188
21059,75.43778991699219
21061,78.99771881103516
21063,81.0250473022461
21065,80.8675537109375
21067,78.71795654296875
21069,80.24061584472656
21071,81.69422149658203
21073,78.62971496582031
21075,75.53023529052734
21077,77.8235855102539
21079,78.90135192871094
21081,78.18206024169922
21083,74.1568603515625
21085,78.28207397460938
21087,79.41970825195312
21089,81.29386901855469
21091,75.75444793701172
21093,77.96342468261719
21095,77.21376037597656
21097,79.72882080078125
21099,79.33068084716797
21101,73.82890319824219
21103,77.60240173339844
21105,75.41397857666016
21107,75.61903381347656
21109,79.69335174560547
21111,78.45487213134766
21113,78.64556884765625
21115,82.28433227539062
21117,78.31970977783203
21119,80.24475860595703
21121,79.69979095458984
21123,78.24690246582031
21125,79.7967300415039
21127,81.93360900878906
21129,81.47676086425781
21131,80.0689697265625
21133,78.31051635742188
21135,80.64298248291016
21137,78.3301773071289
21139,73.79074096679688
21141,76.57132720947266
21143,73.45341491699219
21145,75.30606842041016
21147,78.7273941040039
21149,76.22452545166016
21151,79.76412963867188
21153,81.6394271850586
21155,78.49403381347656
21157,73.66846466064453
21159,81.91059112548828
21161,80.14431762695312
21163,77.35661315917969
21165,80.26386260986328
21167,78.3746566772461
21169,79.08172607421875
21171,78.77535247802734
21173,80.54450988769531
21175,81.14768981933594
21177,77.3876724243164
21179,78.31901550292969
21181,80.2917251586914
21183,77.73796081542969
21185,77.59700775146484
21187,77.93498992919922
21189,81.38670349121094
21191,79.42406463623047
21193,80.56301879882812
21195,80.40826416015625
21197,80.89569091796875
21199,79.08106231689453
21201,80.19369506835938
21203,79.03712463378906
21205,79.94050598144531
21207,78.88327026367188
21209,78.66064453125
21211,77.85694885253906
21213,77.40072631835938
21215,78.23664855957031
21217,78.69583892822266
21219,74.9785385131836
21221,73.28389739990234
21223,77.22418975830078
21225,73.6894760131836
21227,78.49517822265625
21229,78.3187026977539
21231,78.689208984375
21233,74.52955627441406
21235,79.1690673828125
21237,81.0772705078125
21239,78.41825103759766
22001,81.03458404541016
22003,81.48368835449219
22005,79.8790512084961
22007,80.29444885253906
22009,81.93384552001953
22011,80.34801483154297
22013,80.56303405761719
22015,81.11014556884766
22017,81.25843811035156
22019,79.75113677978516
22021,81.77620697021484
22023,79.1026840209961
22025,81.87873840332031
22027,80.248291015625
22029,81.6321792602539
22031,81.06729888916016
22033,79.6381607055664
22035,79.77567291259766
22037,78.90604400634766
22039,81.88731384277344
22041,82.09947204589844
22043,81.67948913574219
22045,79.2309799194336
22047,80.16281127929688
22049,80.86257934570312
22051,78.31412506103516
22053,80.7557601928711
22055,80.74308013916016
22057,78.70492553710938
22059,81.80802154541016
22061,80.52986907958984
22063,79.33045959472656
22065,81.25511932373047
22067,80.92118835449219
22069,80.91136169433594
22071,78.93678283691406
22073,81.62728118896484
22075,77.89339447021484
22077,80.37864685058594
22079,81.9906234741211
22081,81.19905853271484
22083,81.75492095947266
22085,80.82869720458984
22087,78.11680603027344
22089,78.8789291381836
22091,78.73594665527344
22093,79.7525405883789
22095,79.26963806152344
22097,81.17356872558594
22099,80.3562240600586
22101,79.56184387207031
22103,79.23644256591797
22105,78.89694213867188
22107,81.99114990234375
22109,79.47834777832031
22111,81.11618041992188
22113,79.7293930053711
22115,80.52132415771484
22117,78.19819641113281
22119,80.76243591308594
22121,80.09163665771484
22123,80.10382843017578
22125,79.59288024902344
22127,81.29064178466797
23001,72.47855377197266
23003,72.2440414428711
23005,72.56494903564453
23007,70.30765533447266
23009,69.61663818359375
23011,71.23308563232422
23013,67.39204406738281
23015,69.18376922607422
23017,72.80546569824219
23019,71.88542175292969
23021,70.14986419677734
23023,70.17394256591797
23025,70.09757995605469
23027,69.36653137207031
23029,71.09268951416016
23031,73.2120361328125
24001,76.94112396240234
24003,77.01165008544922
24005,75.43971252441406
24009,75.7806167602539
24011,77.44451141357422
24013,74.75372314453125
24015,74.34884643554688
24017,77.07733917236328
24019,76.77867126464844
24021,75.22008514404297
24023,73.60286712646484
24025,74.42414093017578
24027,76.04690551757812
24029,75.34878540039062
24031,75.94869232177734
24033,77.24932098388672
24035,76.06954193115234
24037,75.27651977539062
24039,76.31975555419922
24041,75.96018981933594
24043,76.56879425048828
24045,77.71946716308594
24047,76.5605239868164
24510,76.69400787353516
25001,68.29908752441406
25003,72.92155456542969
25005,72.84061431884766
25007,68.28978729248047
25009,74.75173950195312
25011,74.37271118164062
25013,74.57597351074219
25015,74.22483825683594
25017,76.00418853759766
25019,66.683837890625
25021,75.45338439941406
25023,73.30948638916016
25025,74.9391860961914
25027,74.44232940673828
26001,66.03961944580078
26003,46.610530853271484
26005,72.97351837158203
26007,62.26015090942383
26009,64.8211669921875
26011,72.23330688476562
26013,37.49140548706055
26015,73.42803955078125
26017,74.12019348144531
26019,65.93519592285156
26021,72.31932067871094
26023,73.3093490600586
26025,73.68269348144531
26027,72.00530242919922
26029,62.58198165893555
26031,59.672813415527344
26033,52.10169982910156
26035,71.35480499267578
26037,74.51033020019531
26039,65.986572265625
26041,49.607574462890625
26043,47.556148529052734
26045,74.04859161376953
26047,58.820655822753906
26049,75.55230712890625
26051,72.93425750732422
26053,32.900474548339844
26055,68.09783172607422
26057,74.77330780029297
26059,74.20044708251953
26061,37.34747314453125
26063,73.98050689697266
26065,74.62361145019531
26067,74.0638656616211
26069,70.02647399902344
26071,38.04074478149414
26073,73.52397155761719
26075,74.7059097290039
26077,72.74014282226562
26079,66.96221923828125
26081,73.38088989257812
26083,36.31720733642578
26085,69.55236053466797
26087,75.6281967163086
26089,65.33599853515625
26091,75.47216796875
26093,75.25820922851562
26095,50.00225830078125
26097,53.241214752197266
26099,75.5669937133789
26101,67.30935668945312
26103,44.17634582519531
26105,67.06439971923828
26107,71.7468490600586
26109,51.190086364746094
26111,74.80183410644531
26113,69.06676483154297
26115,75.54261016845703
26117,73.42131805419922
26119,62.979156494140625
26121,71.31380462646484
26123,71.01915740966797
26125,75.4280014038086
26127,68.08541107177734
26129,70.27142333984375
26131,35.29224395751953
26133,69.96708679199219
26135,66.31790161132812
26137,62.29358673095703
26139,72.86383056640625
26141,59.15951156616211
26143,69.39767456054688
26145,75.73759460449219
26147,75.7437973022461
26149,72.13658905029297
26151,75.5724105834961
26153,50.00536346435547
26155,74.87149047851562
