GEOID,tmax
01001,87.38389587402344
01003,88.3174057006836
01005,86.3709945678711
01007,86.4692153930664
01009,83.5826644897461
01011,86.08048248291016
01013,87.21047973632812
01015,83.91439819335938
01017,84.5274658203125
01019,83.57473754882812
01021,86.0683364868164
01023,88.08309173583984
01025,87.38858032226562
01027,83.40503692626953
01029,83.24311828613281
01031,87.22708129882812
01033,84.31810760498047
01035,87.33326721191406
01037,85.25492095947266
01039,88.07390594482422
01041,87.15531921386719
01043,82.62198638916016
01045,86.89656829833984
01047,87.59119415283203
01049,81.29312896728516
01051,86.58860778808594
01053,88.33506774902344
01055,83.63080596923828
01057,85.88166809082031
01059,83.64582061767578
01061,87.74517822265625
01063,87.16307067871094
01065,86.79798889160156
01067,86.6690902709961
01069,87.4062728881836
01071,81.6564712524414
01073,85.59394073486328
01075,86.09266662597656
01077,83.65857696533203
01079,82.38871002197266
01081,85.19700622558594
01083,81.2518310546875
01085,87.59980773925781
01087,86.03809356689453
01089,81.59554290771484
01091,87.51564025878906
01093,84.52468872070312
01095,82.51947021484375
01097,87.14907836914062
01099,87.6389389038086
01101,87.35916900634766
01103,81.78080749511719
01105,86.95306396484375
01107,87.20845794677734
01109,86.53227996826172
01111,83.36432647705078
01113,86.5268325805664
01115,84.36017608642578
01117,85.73735046386719
01119,87.8495101928711
01121,84.90937042236328
01123,85.00294494628906
01125,86.73484802246094
01127,85.03160858154297
01129,88.05957794189453
01131,87.53385925292969
01133,82.98369598388672
04001,82.2689208984375
04003,93.21273040771484
04005,84.3970718383789
04007,90.92935943603516
04009,92.32345581054688
04011,87.41838836669922
04012,102.18020629882812
04013,102.63213348388672
04015,92.30652618408203
04017,84.45686340332031
04019,99.57814025878906
04021,101.33142852783203
04023,92.02791595458984
04025,91.51487731933594
04027,102.80464172363281
05001,87.67984008789062
05003,89.07965850830078
05005,86.44322204589844
05007,87.19398498535156
05009,86.74714660644531
05011,89.1215591430664
05013,88.87122344970703
05015,86.75623321533203
05017,88.4776611328125
05019,88.78350067138672
05021,82.13196563720703
05023,86.38007354736328
05025,88.69182586669922
05027,88.90752410888672
05029,89.66610717773438
05031,84.50418853759766
05033,90.03670501708984
05035,86.52106475830078
05037,86.2242431640625
05039,88.79681396484375
05041,87.69441986083984
05043,88.84233856201172
05045,89.42552185058594
05047,89.71792602539062
05049,86.39166259765625
05051,88.63946533203125
05053,88.9344253540039
05055,83.06146240234375
05057,88.79624938964844
05059,88.53842163085938
05061,88.69403076171875
05063,85.69578552246094
05065,85.72078704833984
05067,85.6109619140625
05069,88.1712875366211
05071,88.2983169555664
05073,89.28543853759766
05075,84.37037658691406
05077,87.84408569335938
05079,88.1966552734375
05081,89.39324951171875
05083,90.25486755371094
05085,87.88002014160156
05087,85.83891296386719
05089,86.87078094482422
05091,89.53755187988281
05093,84.4525146484375
05095,87.62653350830078
05097,89.10413360595703
05099,88.72464752197266
05101,85.60807800292969
05103,88.79017639160156
05105,89.41879272460938
05107,87.82003784179688
05109,88.52558898925781
05111,85.52481842041016
05113,88.46475219726562
05115,88.09003448486328
05117,87.37501525878906
05119,88.63150024414062
05121,84.07839965820312
05123,87.1510009765625
05125,88.37973022460938
05127,89.60897064208984
05129,86.32410430908203
05131,91.06817626953125
05133,89.15122985839844
05135,85.27098083496094
05137,85.67947387695312
05139,89.166259765625
05141,87.2210693359375
05143,87.27542877197266
05145,87.10033416748047
05147,86.58594512939453
05149,89.82861328125
06001,76.69023895263672
06003,69.27577209472656
06005,80.5267105102539
06007,84.28457641601562
06009,80.8073501586914
06011,88.2252426147461
06013,79.98106384277344
06015,71.52311706542969
06017,76.36125946044922
06019,79.45145416259766
06021,84.97608184814453
06023,74.04310607910156
06025,101.78498077392578
06027,90.3092269897461
06029,85.44893646240234
06031,88.30049896240234
06033,80.18184661865234
06035,75.21897888183594
06037,82.12572479248047
06039,79.97367858886719
06041,71.17051696777344
06043,78.46224975585938
06045,75.90885925292969
06047,85.4640121459961
06049,74.42329406738281
06051,74.1686019897461
06053,82.94772338867188
06055,83.26710510253906
06057,76.47906494140625
06059,77.97740173339844
06061,77.58766174316406
06063,74.12425231933594
06065,95.1451187133789
06067,86.05817413330078
06069,80.71054077148438
06071,94.47352600097656
06073,85.05260467529297
06075,70.6581039428711
06077,87.0517578125
06079,83.90227508544922
06081,72.59833526611328
06083,78.74945831298828
06085,76.35385131835938
06087,73.71403503417969
06089,80.97787475585938
06091,73.7347412109375
06093,75.01441955566406
06095,83.76148986816406
06097,78.02613830566406
06099,84.52997589111328
06101,89.55696868896484
06103,82.16727447509766
06105,78.0468978881836
06107,76.6757583618164
06109,73.59609985351562
06111,75.7762451171875
06113,87.76262664794922
06115,84.92992401123047
08001,82.25154876708984
08003,76.87149810791016
08005,81.01011657714844
08007,74.68299102783203
08009,88.55245208740234
08011,88.15776062011719
08013,72.87615203857422
08014,81.51828002929688
08015,64.96070861816406
08017,84.77117156982422
08019,62.804832458496094
08021,70.76960754394531
08023,72.99195861816406
08025,86.76251983642578
08027,70.587158203125
08029,75.71112823486328
08031,82.07426452636719
08033,72.75194549560547
08035,76.2499008178711
08037,67.9051742553711
08039,79.6412124633789
08041,80.61290740966797
08043,76.53428649902344
08045,71.5920181274414
08047,64.89109802246094
08049,65.85114288330078
08051,65.98107147216797
08053,62.19465637207031
08055,77.5530014038086
08057,64.68953704833984
08059,74.46137237548828
08061,86.11811828613281
08063,83.81853485107422
08065,60.07069778442383
08067,74.78805541992188
08069,70.447021484375
08071,84.36298370361328
08073,83.18399810791016
08075,82.42300415039062
08077,76.53981018066406
08079,64.4666519165039
08081,75.64312744140625
08083,79.95130157470703
08085,78.61516571044922
08087,83.74020385742188
08089,87.40029907226562
08091,71.04637145996094
08093,64.89754486083984
08095,82.86488342285156
08097,63.815269470214844
08099,87.64271545410156
08101,86.66783905029297
08103,74.73760986328125
08105,71.579833984375
08107,68.79415130615234
08109,69.19462585449219
08111,59.671016693115234
08113,75.20887756347656
08115,82.7764663696289
08117,62.0315055847168
08119,68.65352630615234
08121,82.23681640625
08123,81.92884826660156
08125,84.26738739013672
09001,73.85028076171875
09003,73.10558319091797
09005,71.21768188476562
09007,71.14466857910156
09009,72.41313171386719
09011,68.56049346923828
09013,71.65168762207031
09015,70.28166198730469
10001,74.4606704711914
10003,74.1119155883789
10005,73.71602630615234
11001,76.3189926147461
12001,89.17790985107422
12003,87.19912719726562
12005,87.97982788085938
12007,88.16194152832031
12009,84.00393676757812
12011,90.77886962890625
12013,88.93464660644531
12015,90.64372253417969
12017,89.65586853027344
12019,87.59638214111328
12021,91.53290557861328
12023,86.75958251953125
12027,91.05284118652344
12029,88.12321472167969
12031,86.16484069824219
12033,88.75049591064453
12035,85.1720199584961
12037,88.73161315917969
12039,88.93990325927734
12041,89.34049987792969
12043,91.84849548339844
12045,88.4139404296875
12047,84.64080810546875
12049,90.99993896484375
12051,92.22207641601562
12053,90.20193481445312
12055,91.47264862060547
12057,89.55317687988281
12059,88.36930847167969
12061,86.94348907470703
12063,88.32291412353516
12065,86.79804229736328
12067,88.07215118408203
12069,89.6124038696289
12071,90.59196472167969
12073,88.53706359863281
12075,89.6181869506836
12077,89.53248596191406
12079,85.97569274902344
12081,90.03602600097656
12083,89.39268493652344
12085,87.96221923828125
12086,90.16925048828125
12087,89.29267883300781
12089,86.54412078857422
12091,89.09937286376953
12093,90.04993438720703
12095,88.50010681152344
12097,88.83963012695312
12099,89.93013763427734
12101,90.456298828125
12103,89.24604797363281
12105,90.42658996582031
12107,87.78221130371094
12109,84.89360046386719
12111,87.3587417602539
12113,88.43685913085938
12115,89.55010986328125
12117,87.48809814453125
12119,90.57804870605469
12121,86.91532897949219
12123,86.87744140625
12125,88.02366638183594
12127,85.49995422363281
12129,88.60419464111328
12131,88.68427276611328
12133,88.7360610961914
13001,87.6225357055664
13003,86.84703063964844
13005,87.82695007324219
13007,86.92382049560547
13009,84.74186706542969
13011,80.37480926513672
13013,81.4250259399414
13015,83.1910400390625
13017,85.63300323486328
13019,85.73014831542969
13021,84.72669219970703
13023,85.31609344482422
13025,88.19324493408203
13027,85.62178039550781
13029,86.40528106689453
13031,86.22518157958984
13033,84.3189926147461
13035,85.3167724609375
13037,86.24493408203125
13039,85.38459014892578
13043,86.26041412353516
13045,83.86678314208984
13047,83.0389633178711
13049,87.8035659790039
13051,85.63423919677734
13053,86.1341781616211
13055,83.0026626586914
13057,81.32169342041016
13059,81.30070495605469
13061,86.22494506835938
13063,83.70661163330078
13065,86.40946197509766
13067,82.54255676269531
13069,86.58488464355469
13071,85.54400634765625
13073,83.9857177734375
13075,85.50135040283203
13077,85.01005554199219
13079,84.64258575439453
13081,85.74163818359375
13083,80.84426879882812
13085,78.7889404296875
13087,88.29303741455078
13089,82.83146667480469
13091,85.59681701660156
13093,85.59139251708984
13095,86.17850494384766
13097,83.4503173828125
13099,86.94281768798828
13101,84.86876678466797
13103,85.86021423339844
13105,81.74224853515625
13107,85.31765747070312
13109,87.04859924316406
13111,77.26457977294922
13113,84.53744506835938
13115,83.77922821044922
13117,80.48107147216797
13119,80.6470718383789
13121,83.01290893554688
13123,77.59696960449219
13125,83.42354583740234
13127,85.34186553955078
13129,83.2733383178711
13131,87.45836639404297
13133,82.82636260986328
13135,81.67278289794922
13137,77.66238403320312
13139,80.08305358886719
13141,83.57087707519531
13143,82.92913818359375
13145,84.95702362060547
13147,81.10481262207031
13149,84.41893005371094
13151,84.48074340820312
13153,85.14308166503906
13155,85.58075714111328
13157,80.96981048583984
13159,85.15605926513672
13161,86.60120391845703
13163,83.74575805664062
13165,84.892333984375
13167,84.96281433105469
13169,84.87346649169922
13171,84.97278594970703
13173,85.74024963378906
13175,85.61287689208984
13177,85.60790252685547
13179,86.39491271972656
13181,82.58611297607422
13183,87.53160095214844
13185,84.91047668457031
13187,77.84522247314453
13189,83.23126983642578
13191,85.65673065185547
13193,84.98472595214844
13195,80.7557601928711
13197,84.70816802978516
13199,84.7143325805664
13201,87.4940414428711
13205,86.45654296875
13207,85.09645080566406
13209,86.31485748291016
13211,83.6892318725586
13213,81.62355041503906
13215,86.41632843017578
13217,84.03571319580078
13219,82.05867004394531
13221,81.57343292236328
13223,82.8170166015625
13225,84.62493133544922
13227,79.19989776611328
13229,88.57852935791016
13231,84.87909698486328
13233,83.51646423339844
13235,85.72772216796875
13237,84.77672576904297
13239,86.16927337646484
13241,75.32000732421875
13243,85.4937744140625
13245,84.24404907226562
13247,83.53202819824219
13249,84.4097671508789
13251,84.93397521972656
13253,88.1941146850586
13255,85.07046508789062
13257,79.9554672241211
13259,85.737548828125
13261,84.73373413085938
13263,84.45924377441406
13265,82.12803649902344
13267,87.27831268310547
13269,84.48894500732422
13271,86.0171127319336
13273,85.34198760986328
13275,86.49394226074219
13277,85.16973876953125
13279,86.76617431640625
13281,75.10746002197266
13283,85.86470794677734
13285,84.84808349609375
13287,85.2584228515625
13289,84.71476745605469
13291,75.92520904541016
13293,84.64712524414062
13295,82.03316497802734
13297,82.46758270263672
13299,87.88272857666016
13301,82.84700012207031
13303,84.38928985595703
13305,88.0234146118164
13307,84.67548370361328
13309,86.25273132324219
13311,77.47349548339844
13313,83.05427551269531
13315,85.73088073730469
13317,81.5558090209961
13319,84.86750030517578
13321,85.2032241821289
16001,79.26617431640625
16003,65.65644073486328
16005,72.10271453857422
16007,68.4488525390625
16009,63.14356231689453
16011,73.51258087158203
16013,70.55894470214844
16015,66.99259948730469
16017,65.86612701416016
16019,70.05193328857422
16021,65.02992248535156
16023,70.5899887084961
16025,66.99312591552734
16027,82.09741973876953
16029,68.42132568359375
16031,71.92513275146484
16033,68.28324890136719
16035,59.43940734863281
16037,63.713478088378906
16039,73.26725769042969
16041,73.36832427978516
16043,69.09806823730469
16045,75.25460052490234
16047,76.95404052734375
16049,60.76759338378906
16051,75.82074737548828
16053,77.95500183105469
16055,63.66990661621094
16057,64.78435516357422
16059,62.281070709228516
16061,62.128318786621094
16063,77.20671844482422
16065,72.83390808105469
16067,77.03807830810547
16069,68.75415802001953
16071,73.45885467529297
16073,74.32958221435547
16075,80.23210906982422
16077,72.83541870117188
16079,58.151329040527344
16081,67.71672058105469
16083,73.96439361572266
16085,63.476539611816406
16087,72.88187408447266
17001,79.62796783447266
17003,80.70050811767578
17005,77.46039581298828
17007,78.48120880126953
17009,79.5214614868164
17011,78.236572265625
17013,78.99759674072266
17015,79.4752426147461
17017,78.86125183105469
17019,78.17674255371094
17021,77.51029205322266
17023,77.767578125
17025,77.04267120361328
17027,78.38471984863281
17029,76.80104064941406
17031,74.36580657958984
17033,77.3461685180664
17035,76.4194107055664
17037,77.71281433105469
17039,78.38651275634766
17041,77.21632385253906
17043,76.31938934326172
17045,77.60594940185547
17047,78.29735565185547
17049,76.28609466552734
17051,76.95753479003906
17053,78.35118865966797
17055,78.48998260498047
17057,78.90762329101562
17059,78.79061126708984
17061,78.71505737304688
17063,77.92987823486328
17065,79.01390075683594
17067,79.69795227050781
17069,78.45089721679688
17071,79.86014556884766
17073,79.235595703125
17075,77.53900146484375
17077,78.71306610107422
17079,76.1729507446289
17081,77.68924713134766
17083,78.13475036621094
17085,79.95623779296875
17087,79.12653350830078
17089,77.76194763183594
17091,77.126708984375
17093,77.31501007080078
17095,78.82142639160156
17097,74.22746276855469
17099,77.83939361572266
17101,77.94187927246094
17103,78.42701721191406
17105,77.65484619140625
17107,78.82936096191406
17109,78.78749084472656
17111,78.92467498779297
17113,78.58580017089844
17115,77.5302963256836
17117,77.36857604980469
17119,77.4513931274414
17121,77.23860931396484
17123,78.53719329833984
17125,79.33161926269531
17127,80.27384948730469
17129,78.95246124267578
17131,79.74706268310547
17133,79.02275085449219
17135,76.90109252929688
17137,78.37310791015625
17139,76.54993438720703
17141,78.21713256835938
17143,79.6468734741211
17145,78.1236572265625
17147,77.77848815917969
17149,79.43011474609375
17151,78.7160873413086
17153,80.82987213134766
17155,77.92369842529297
17157,77.65898132324219
17159,77.19487762451172
17161,79.7754898071289
17163,78.46946716308594
17165,78.7068862915039
17167,78.58008575439453
17169,79.23139190673828
17171,79.0126953125
17173,76.41138458251953
17175,78.73493194580078
17177,79.38853454589844
17179,79.59049987792969
17181,79.53921508789062
17183,77.16361999511719
17185,77.9625015258789
17187,78.9360122680664
17189,77.95397186279297
17191,78.35034942626953
17193,79.02577209472656
17195,79.1177749633789
17197,76.23228454589844
17199,78.54002380371094
17201,78.30669403076172
17203,79.18485260009766
18001,71.3808364868164
18003,71.78691101074219
18005,73.5656509399414
18007,75.36119079589844
18009,72.3086929321289
18011,72.81171417236328
18013,73.27874755859375
18015,74.1102294921875
18017,73.62311553955078
18019,75.50819396972656
18021,77.46593475341797
18023,73.40205383300781
18025,76.1921615600586
18027,76.74810791015625
18029,74.65950775146484
18031,72.6989974975586
18033,70.89491271972656
18035,72.365234375
18037,76.99435424804688
18039,72.30353546142578
18041,72.96622467041016
18043,75.46590423583984
18045,76.02147674560547
18047,74.08535766601562
18049,73.45793914794922
18051,77.59563446044922
18053,72.87117004394531
18055,76.14842224121094
18057,72.41941833496094
18059,72.45507049560547
18061,75.68436431884766
18063,72.9281997680664
18065,72.0308837890625
18067,73.18490600585938
18069,72.25582122802734
18071,74.07994842529297
18073,74.72947692871094
18075,71.52006530761719
18077,74.13343048095703
18079,73.59436798095703
18081,72.82942962646484
18083,77.86310577392578
18085,73.27600860595703
18087,71.27013397216797
18089,73.9600601196289
18091,72.22115325927734
18093,74.2923812866211
18095,72.4112777709961
18097,72.74776458740234
18099,73.30497741699219
18101,75.77606201171875
18103,73.46002197265625
18105,73.80232238769531
18107,75.0401382446289
18109,73.27801513671875
18111,75.77872467041016
18113,71.7502670288086
18115,74.5897216796875
18117,75.31187438964844
18119,75.42314910888672
18121,77.30474090576172
18123,76.18637084960938
18125,77.4271469116211
18127,72.77233123779297
18129,77.94470977783203
18131,74.06847381591797
18133,74.85368347167969
18135,71.8487319946289
18137,73.25796508789062
18139,72.38236236572266
18141,72.0986557006836
18143,74.6254653930664
18145,73.00048828125
18147,77.19454193115234
18149,73.64331817626953
18151,70.06574249267578
18153,78.12948608398438
18155,74.43901062011719
18157,74.64313507080078
18159,72.85047149658203
18161,73.7574234008789
18163,77.54744720458984
18165,77.60256958007812
18167,78.89237213134766
18169,73.24922180175781
18171,75.7554702758789
18173,77.74249267578125
18175,74.26229858398438
18177,72.82133483886719
18179,71.79957580566406
18181,74.43721771240234
18183,72.2330093383789
19001,79.13963317871094
19003,79.87921905517578
19005,81.14282989501953
19007,79.45021057128906
19009,78.9685287475586
19011,80.75999450683594
19013,80.98336029052734
19015,80.87064361572266
19017,81.44632720947266
19019,80.93797302246094
19021,80.18814086914062
19023,81.20769500732422
19025,80.2365493774414
19027,79.62295532226562
19029,79.71431732177734
19031,80.03439331054688
19033,80.92645263671875
19035,80.85077667236328
19037,80.81436157226562
19039,80.27483367919922
19041,81.2372055053711
19043,81.14800262451172
19045,79.68601989746094
19047,80.42809295654297
19049,80.19911193847656
19051,78.760986328125
19053,80.3708267211914
19055,80.51177978515625
19057,79.5916748046875
19059,80.76941680908203
19061,80.12435150146484
19063,80.73281860351562
19065,81.19842529296875
19067,81.0686264038086
19069,80.86466217041016
19071,82.0577621459961
19073,80.34902954101562
19075,80.98522186279297
19077,79.25575256347656
19079,80.06063079833984
19081,80.7087631225586
19083,80.64904022216797
19085,81.3031997680664
19087,78.75050354003906
19089,81.08554077148438
19091,81.33970642089844
19093,80.08123016357422
19095,80.68875885009766
19097,79.93193054199219
19099,80.40502166748047
19101,77.799560546875
19103,80.3609848022461
19105,80.45787811279297
19107,78.91265869140625
19109,81.32160186767578
19111,79.4555435180664
19113,80.6621322631836
19115,79.20930480957031
19117,80.11265563964844
19119,82.18328857421875
19121,80.18661499023438
19123,79.638916015625
19125,80.37847137451172
19127,80.71125030517578
19129,82.04554748535156
19131,81.13703155517578
19133,81.01319885253906
19135,79.63639831542969
19137,80.60462951660156
19139,79.4292221069336
19141,81.52625274658203
19143,81.18402862548828
19145,81.04344940185547
19147,81.29439544677734
19149,81.94385528564453
19151,81.02420043945312
19153,80.7621841430664
19155,81.49868774414062
19157,79.68840026855469
19159,79.92100524902344
19161,79.77534484863281
19163,79.91895294189453
19165,80.14682006835938
19167,82.02898406982422
19169,80.56979370117188
19171,80.79765319824219
19173,79.93927764892578
19175,79.61167907714844
19177,78.2886734008789
19179,78.75881958007812
19181,80.98287963867188
19183,79.0884017944336
19185,79.66911315917969
19187,80.64599609375
19189,81.00411224365234
19191,81.18956756591797
19193,81.17294311523438
19195,80.7933578491211
19197,80.43740844726562
20001,86.58232116699219
20003,86.04007720947266
20005,84.65924072265625
20007,92.78803253173828
20009,89.0039291381836
20011,86.5022201538086
20013,84.2728042602539
20015,88.83460235595703
20017,86.9217758178711
20019,89.37210845947266
20021,88.19524383544922
20023,85.99578094482422
20025,93.19033813476562
20027,86.01632690429688
20029,86.09708404541016
20031,86.10077667236328
20033,92.91458892822266
20035,89.2022933959961
20037,87.27247619628906
20039,87.44037628173828
20041,87.57462310791016
20043,83.93439483642578
20045,85.18726348876953
20047,90.27542877197266
20049,88.2991714477539
20051,89.28299713134766
20053,89.25324249267578
20055,90.29865264892578
20057,91.69967651367188
20059,85.524658203125
20061,86.35652160644531
20063,89.74139404296875
20065,88.34528350830078
20067,89.10411834716797
20069,90.94486999511719
20071,85.78959655761719
20073,87.02074432373047
20075,87.19224548339844
20077,92.3106689453125
20079,89.74835205078125
20081,90.07064056396484
20083,91.34502410888672
20085,85.1822280883789
20087,84.97937774658203
20089,86.2588882446289
20091,84.50325012207031
20093,88.4765853881836
20095,90.65037536621094
20097,90.67888641357422
20099,88.20714569091797
20101,90.69012451171875
20103,84.40704345703125
20105,88.2678451538086
20107,86.41612243652344
20109,88.05157470703125
20111,86.06546020507812
20113,89.40805053710938
20115,87.97821807861328
20117,84.23865509033203
20119,91.8447265625
20121,85.27465057373047
20123,86.75037384033203
20125,88.72574615478516
20127,86.63367462158203
20129,89.044921875
20131,84.24341583251953
20133,87.24468994140625
20135,90.26506042480469
20137,87.97421264648438
20139,86.33638000488281
20141,87.51471710205078
20143,87.48031616210938
20145,89.6767807006836
20147,87.6496810913086
20149,85.04005432128906
20151,90.17052459716797
20153,87.18627166748047
20155,90.154052734375
20157,85.69139862060547
20159,89.75797271728516
20161,85.63216400146484
20163,88.3252182006836
20165,89.551513671875
20167,88.83088684082031
20169,89.51309204101562
20171,89.53778839111328
20173,90.56727600097656
20175,90.40042114257812
20177,86.57060241699219
20179,88.42095947265625
20181,85.2503890991211
20183,86.58451843261719
20185,89.58138275146484
20187,88.171875
20189,89.3576889038086
20191,91.19512176513672
20193,87.49728393554688
20195,89.45899963378906
20197,86.32561492919922
20199,85.35071563720703
20201,84.7422866821289
20203,87.40042114257812
20205,87.97097778320312
20207,87.00387573242188
20209,84.56685638427734
21001,76.4774398803711
21003,79.36973571777344
21005,74.3112564086914
21007,81.29750061035156
21009,78.90001678466797
21011,73.75731658935547
21013,75.72232055664062
21015,74.6600341796875
21017,73.28106689453125
21019,77.11412048339844
21021,74.00396728515625
21023,73.18197631835938
21025,78.36943054199219
21027,76.58248901367188
21029,75.04080200195312
21031,79.23196411132812
21033,78.43513488769531
21035,80.8443374633789
21037,74.60382080078125
21039,81.36962890625
21041,74.91522979736328
21043,75.7581558227539
21045,74.94608306884766
21047,77.9564208984375
21049,73.97563934326172
21051,77.70611572265625
21053,77.35777282714844
21055,78.47937774658203
21057,78.2261962890625
21059,77.8034439086914
21061,78.58494567871094
21063,75.95209503173828
21065,75.29783630371094
21067,73.59544372558594
21069,73.1724853515625
21071,79.27685546875
21073,74.665283203125
21075,80.95054626464844
21077,74.94915008544922
21079,74.06706237792969
21081,73.9566421508789
21083,81.03729248046875
21085,77.51325988769531
21087,75.96853637695312
21089,76.20838928222656
21091,76.66136169433594
21093,74.90431213378906
21095,73.18119049072266
21097,73.2278823852539
21099,76.73298645019531
21101,77.87042999267578
21103,74.83773803710938
21105,81.00909423828125
21107,78.39765167236328
21109,75.1652603149414
21111,75.81764221191406
21113,73.9007797241211
21115,79.2945556640625
21117,74.3559799194336
21119,77.52091979980469
21121,77.84082794189453
21123,74.0908203125
21125,76.8646469116211
21127,78.49878692626953
21129,76.7339096069336
21131,76.8187484741211
21133,75.5075454711914
21135,74.2027816772461
21137,74.10484313964844
21139,79.1501235961914
21141,79.63227081298828
21143,79.07937622070312
21145,81.05947875976562
21147,77.45242309570312
21149,78.32872009277344
21151,74.42198181152344
21153,78.1831283569336
21155,74.35610961914062
21157,80.46878814697266
21159,80.22660827636719
21161,73.00218963623047
21163,75.6376953125
21165,74.49857330322266
21167,74.0801773071289
21169,77.65398406982422
21171,78.67074584960938
21173,73.86576080322266
21175,76.3062973022461
21177,78.89179229736328
21179,74.26006317138672
21181,73.02657318115234
21183,78.43634033203125
21185,75.35948944091797
21187,74.37571716308594
21189,77.51911926269531
21191,73.79681396484375
21193,77.57672882080078
21195,78.31621551513672
21197,75.02503204345703
21199,76.50228118896484
21201,73.02458190917969
21203,74.67371368408203
21205,73.7876968383789
21207,76.70488739013672
21209,73.66236114501953
21211,74.7799072265625
21213,79.547119140625
21215,74.7533187866211
21217,74.96981048583984
21219,78.56034851074219
21221,78.89376068115234
21223,74.79137420654297
21225,78.3512954711914
21227,79.5257339477539
21229,74.08092498779297
21231,77.2640380859375
21233,78.23796844482422
21235,77.6416244506836
21237,76.42951202392578
21239,74.08269500732422
22001,90.08898162841797
22003,89.8248062133789
22005,91.1994857788086
22007,90.52257537841797
22009,89.6515121459961
22011,89.80502319335938
22013,88.62102508544922
22015,88.40298461914062
22017,88.67120361328125
22019,90.1747055053711
22021,88.16201782226562
22023,89.47488403320312
22025,88.48106384277344
22027,88.57366180419922
22029,88.95930480957031
22031,88.5802993774414
22033,91.49990844726562
22035,87.69599151611328
22037,91.75801849365234
22039,89.63969421386719
22041,87.99678039550781
22043,88.88777923583984
22045,89.00653839111328
22047,90.5116195678711
22049,88.4405517578125
22051,89.05296325683594
22053,90.23020935058594
22055,90.16610717773438
22057,89.3595962524414
22059,88.59168243408203
22061,88.47832489013672
22063,91.53093719482422
22065,87.58629608154297
22067,88.72846984863281
22069,89.45963287353516
22071,88.11876678466797
22073,88.26338195800781
22075,86.7378158569336
22077,90.78600311279297
22079,89.40666961669922
22081,88.792724609375
22083,88.09895324707031
22085,89.090087890625
22087,86.61409759521484
22089,90.59947204589844
22091,92.01551055908203
22093,91.31494140625
22095,91.21733856201172
22097,89.83539581298828
22099,89.95304870605469
22101,88.34347534179688
22103,89.43531036376953
22105,91.30284881591797
22107,87.93617248535156
22109,89.49533081054688
22111,88.76786804199219
22113,90.80902099609375
22115,89.5562973022461
22117,90.20743560791016
22119,88.39908599853516
22121,91.09765625
22123,88.19795989990234
22125,90.96341705322266
22127,88.88319396972656
23001,69.60432434082031
23003,57.46426773071289
23005,68.87037658691406
23007,61.78879165649414
23009,64.32991027832031
23011,68.4681625366211
23013,62.93021774291992
23015,65.78140258789062
23017,66.34744262695312
23019,66.46748352050781
23021,61.547569274902344
23023,67.25508117675781
23025,60.457489013671875
23027,64.74545288085938
23029,62.269859313964844
23031,67.63639068603516
24001,71.78141784667969
24003,75.38754272460938
24005,75.18509674072266
24009,74.0040054321289
24011,76.68922424316406
24013,73.60576629638672
24015,73.76690673828125
24017,75.4908676147461
24019,74.68546295166016
24021,73.06324768066406
24023,67.19124603271484
24025,74.4711685180664
24027,74.97531127929688
24029,74.6224594116211
24031,74.72135925292969
24033,75.89588165283203
24035,75.6460189819336
24037,73.5500259399414
24039,72.23882293701172
24041,75.27165985107422
24043,72.93914031982422
24045,74.14627075195312
24047,71.0759506225586
24510,75.9865493774414
25001,62.91839599609375
25003,68.4605712890625
25005,66.02346801757812
25007,63.43152618408203
25009,65.61654663085938
25011,71.38239288330078
25013,71.87549591064453
25015,71.63981628417969
25017,70.11250305175781
25019,61.200340270996094
25021,68.59284973144531
25023,65.78095245361328
25025,66.222412109375
25027,71.40409851074219
26001,63.387413024902344
26003,67.19048309326172
26005,70.46361541748047
26007,63.927528381347656
26009,70.76887512207031
26011,66.17181396484375
26013,78.13508605957031
26015,70.42981719970703
26017,67.1347427368164
26019,68.85409545898438
26021,69.6484146118164
26023,70.20173645019531
26025,69.63292694091797
26027,71.29749298095703
26029,68.91529083251953
26031,67.77510070800781
26033,65.46619415283203
26035,71.88320922851562
26037,70.0273208618164
26039,72.81851959228516
26041,65.54080200195312
26043,77.36018371582031
26045,69.72014617919922
26047,65.9692153930664
26049,69.89852905273438
26051,70.18877410888672
26053,79.34739685058594
26055,71.19190216064453
26057,70.22782897949219
26059,69.40402221679688
26061,78.7776870727539
26063,63.90651321411133
26065,69.69171905517578
26067,70.91340637207031
26069,64.34530639648438
26071,79.63850402832031
26073,71.12635040283203
26075,69.77336120605469
26077,70.54586791992188
26079,72.60298919677734
26081,71.9355239868164
26083,72.04808044433594
26085,73.27241516113281
26087,69.57752227783203
26089,67.46646881103516
26091,70.6872787475586
26093,69.98432922363281
26095,65.02833557128906
26097,62.90122985839844
26099,68.41239929199219
26101,70.55659484863281
26103,74.79014587402344
26105,70.86474609375
26107,72.05162048339844
26109,71.90725708007812
26111,69.73866271972656
26113,72.78204345703125
26115,69.67466735839844
26117,71.64453887939453
26119,69.80001831054688
26121,71.55416107177734
26123,73.07804870605469
26125,69.51769256591797
26127,71.77472686767578
26129,69.56185150146484
26131,79.14675903320312
26133,72.66175842285156
26135,70.20934295654297
26137,71.76909637451172
26139,70.99433135986328
26141,65.259033203125
26143,71.957763671875
26145,69.46693420410156
26147,67.54569244384766
26149,71.02562713623047
26151,65.83769989013672
26153,63.1558723449707
26155,69.57623291015625
26157,68.01783752441406
