GEOID,tmax
01001,57.860225677490234
01003,62.85513687133789
01005,60.614013671875
01007,55.55246353149414
01009,49.94658279418945
01011,59.7828369140625
01013,59.722930908203125
01015,51.93544387817383
01017,54.879188537597656
01019,50.39332962036133
01021,56.42622375488281
01023,55.792606353759766
01025,57.21662902832031
01027,53.06793975830078
01029,50.87052917480469
01031,62.576141357421875
01033,47.54917526245117
01035,60.12830352783203
01037,56.195926666259766
01039,62.328861236572266
01041,60.70267868041992
01043,48.753517150878906
01045,62.432830810546875
01047,57.4232177734375
01049,46.971412658691406
01051,58.29460525512695
01053,61.225868225097656
01055,50.32735824584961
01057,51.640899658203125
01059,47.88097381591797
01061,63.69414520263672
01063,53.9697380065918
01065,54.88337707519531
01067,61.816436767578125
01069,63.10271072387695
01071,45.45240783691406
01073,53.481266021728516
01075,51.65314483642578
01077,46.39082336425781
01079,46.792903900146484
01081,56.79585647583008
01083,44.92829895019531
01085,59.14128494262695
01087,58.953758239746094
01089,44.9564323425293
01091,55.613407135009766
01093,49.63200378417969
01095,47.096473693847656
01097,62.17809295654297
01099,58.592655181884766
01101,59.830291748046875
01103,46.481544494628906
01105,55.996891021728516
01107,52.89570236206055
01109,60.90434646606445
01111,52.76799774169922
01113,59.08960723876953
01115,52.47346115112305
01117,55.227352142333984
01119,54.184993743896484
01121,54.6484260559082
01123,56.02648162841797
01125,53.792362213134766
01127,51.77495193481445
01129,58.53330993652344
01131,57.53611755371094
01133,48.74121856689453
04001,53.17000198364258
04003,60.96169662475586
04005,53.28024673461914
04007,62.18704605102539
04009,61.340240478515625
04011,57.79420852661133
04012,73.8866195678711
04013,75.3016586303711
04015,63.86543273925781
04017,53.33955001831055
04019,73.35292053222656
04021,73.0427474975586
04023,65.16120147705078
04025,64.21881103515625
04027,76.73692321777344
05001,48.215545654296875
05003,51.10525131225586
05005,53.969547271728516
05007,55.26341247558594
05009,54.91886520385742
05011,51.62641525268555
05013,52.948036193847656
05015,54.57942199707031
05017,50.65035629272461
05019,54.70956039428711
05021,46.29532241821289
05023,49.97477722167969
05025,51.10609817504883
05027,54.8813362121582
05029,52.484859466552734
05031,46.49311065673828
05033,55.384490966796875
05035,46.35452651977539
05037,46.17551803588867
05039,53.042293548583984
05041,48.96846008300781
05043,50.055179595947266
05045,51.098876953125
05047,54.47601318359375
05049,52.1143913269043
05051,52.898250579833984
05053,51.82284927368164
05055,46.57798385620117
05057,55.847259521484375
05059,53.35713577270508
05061,55.616905212402344
05063,49.59636306762695
05065,51.881099700927734
05067,47.91912841796875
05069,49.80099105834961
05071,52.752864837646484
05073,55.41380310058594
05075,48.789520263671875
05077,46.86777877807617
05079,49.42111587524414
05081,56.70802307128906
05083,54.549068450927734
05085,49.45088577270508
05087,52.23460006713867
05089,54.91413497924805
05091,55.69499206542969
05093,45.671531677246094
05095,47.49689483642578
05097,53.650634765625
05099,55.40987014770508
05101,51.65421676635742
05103,54.48982238769531
05105,52.63043212890625
05107,47.560699462890625
05109,54.86206817626953
05111,46.219696044921875
05113,53.99148178100586
05115,52.50202941894531
05117,48.3132209777832
05119,50.892669677734375
05121,48.957454681396484
05123,46.4630126953125
05125,51.7680778503418
05127,54.56935501098633
05129,52.3697395324707
05131,56.16912841796875
05133,56.48600387573242
05135,50.29414749145508
05137,51.114051818847656
05139,53.21395492553711
05141,51.084720611572266
05143,53.983577728271484
05145,49.076045989990234
05147,47.43448257446289
05149,53.82524871826172
06001,64.9975814819336
06003,56.54052734375
06005,63.700706481933594
06007,66.42237854003906
06009,64.06324005126953
06011,67.60761260986328
06013,64.60897827148438
06015,53.15226364135742
06017,62.04838180541992
06019,63.20012283325195
06021,67.39511108398438
06023,58.126583099365234
06025,77.27256774902344
06027,64.15633392333984
06029,67.45824432373047
06031,66.64027404785156
06033,65.55765533447266
06035,57.87774658203125
06037,71.11726379394531
06039,62.75910568237305
06041,65.05494689941406
06043,62.63329315185547
06045,62.72527313232422
06047,66.00399780273438
06049,56.84804153442383
06051,57.55156707763672
06053,71.41641235351562
06055,65.87979125976562
06057,61.65301513671875
06059,77.83124542236328
06061,62.17344284057617
06063,59.36392593383789
06065,72.62248992919922
06067,65.67205047607422
06069,68.44495391845703
06071,67.97824096679688
06073,74.0552978515625
06075,65.1561508178711
06077,65.29232788085938
06079,71.2740707397461
06081,66.6260757446289
06083,73.0012435913086
06085,66.95391082763672
06087,68.90837860107422
06089,62.97914505004883
06091,58.98485565185547
06093,54.3452033996582
06095,65.1755142211914
06097,65.3641586303711
06099,65.42842864990234
06101,67.44961547851562
06103,66.00955963134766
06105,59.104793548583984
06107,62.88730239868164
06109,60.53915023803711
06111,71.44503784179688
06113,66.51904296875
06115,66.06565856933594
08001,69.80475616455078
08003,53.56121063232422
08005,68.87599182128906
08007,50.12782287597656
08009,68.1296615600586
08011,69.41669464111328
08013,58.10426712036133
08014,67.69378662109375
08015,46.170528411865234
08017,70.17527770996094
08019,45.58456802368164
08021,50.23173904418945
08023,52.92964172363281
08025,70.24916076660156
08027,52.66975784301758
08029,49.379539489746094
08031,68.16897583007812
08033,48.51237487792969
08035,62.684814453125
08037,45.4884033203125
08039,67.4900894165039
08041,65.5155258178711
08043,57.00706481933594
08045,48.036190032958984
08047,48.602874755859375
08049,45.47999954223633
08051,46.03952407836914
08053,47.391204833984375
08055,60.50236129760742
08057,45.50065612792969
08059,59.28484344482422
08061,70.0085220336914
08063,70.46012115478516
08065,42.85979461669922
08067,49.245567321777344
08069,54.18113327026367
08071,65.51005554199219
08073,68.93790435791016
08075,68.52603912353516
08077,49.02031707763672
08079,48.283103942871094
08081,49.40703582763672
08083,49.204010009765625
08085,49.671241760253906
08087,70.48995208740234
08089,69.86723327636719
08091,48.651798248291016
08093,47.83476257324219
08095,68.49625396728516
08097,44.38825607299805
08099,69.87053680419922
08101,69.20069122314453
08103,48.94167709350586
08105,49.60969924926758
08107,46.977638244628906
08109,48.40652084350586
08111,46.94780731201172
08113,49.0345344543457
08115,67.59017181396484
08117,43.43619918823242
08119,52.54415512084961
08121,69.99406433105469
08123,67.85029602050781
08125,70.4534912109375
09001,44.26800537109375
09003,42.778770446777344
09005,40.91526412963867
09007,43.99534225463867
09009,44.099220275878906
09011,44.23465347290039
09013,41.98564910888672
09015,42.83465576171875
10001,48.85354995727539
10003,47.62081527709961
10005,50.03873062133789
11001,46.212501525878906
12001,70.52408599853516
12003,68.14607238769531
12005,66.36083984375
12007,69.45845031738281
12009,76.64029693603516
12011,79.91001892089844
12013,65.25611877441406
12015,77.92031860351562
12017,73.60612487792969
12019,69.8489990234375
12021,79.2918472290039
12023,68.1853256225586
12027,77.98371124267578
12029,69.86483001708984
12031,69.08507537841797
12033,63.52103805541992
12035,72.90402221679688
12037,67.72235870361328
12039,64.56377410888672
12041,69.86521911621094
12043,78.6621322631836
12045,67.35377502441406
12047,67.16259002685547
12049,77.65208435058594
12051,79.26264190673828
12053,74.64775085449219
12055,78.12356567382812
12057,76.1851806640625
12059,64.45040893554688
12061,77.48664093017578
12063,64.06523895263672
12065,66.20005798339844
12067,68.47992706298828
12069,75.20571899414062
12071,78.15637969970703
12073,65.63953399658203
12075,71.49268341064453
12077,66.06629943847656
12079,66.71754455566406
12081,77.0
12083,72.9772720336914
12085,78.40492248535156
12086,80.01820373535156
12087,79.2095947265625
12089,68.49730682373047
12091,64.7765884399414
12093,78.12275695800781
12095,76.30690002441406
12097,77.33219909667969
12099,79.31568145751953
12101,75.38021087646484
12103,75.38854217529297
12105,77.071044921875
12107,71.76168823242188
12109,70.88155364990234
12111,77.8670654296875
12113,64.037841796875
12115,77.2759780883789
12117,75.8653335571289
12119,74.86454010009766
12121,67.95206451416016
12123,67.86886596679688
12125,68.95065307617188
12127,74.61134338378906
12129,66.69332885742188
12131,65.18641662597656
12133,65.0219955444336
13001,65.8646011352539
13003,65.41754150390625
13005,65.86488342285156
13007,62.90866470336914
13009,59.67689514160156
13011,56.200279235839844
13013,55.424072265625
13015,50.430416107177734
13017,63.35859298706055
13019,64.64994812011719
13021,59.184669494628906
13023,61.280052185058594
13025,67.75069427490234
13027,65.2768325805664
13029,67.09486389160156
13031,65.1572036743164
13033,62.096885681152344
13035,56.26969528198242
13037,61.970703125
13039,68.54662322998047
13043,64.33656311035156
13045,51.1707763671875
13047,47.821922302246094
13049,67.72315979003906
13051,67.48403930664062
13053,58.65424346923828
13055,49.06988525390625
13057,50.83443832397461
13059,57.18088150024414
13061,61.4182014465332
13063,53.20561218261719
13065,66.58428192138672
13067,51.28773880004883
13069,64.77699279785156
13071,63.7878303527832
13073,60.162750244140625
13075,64.6188735961914
13077,53.05156326293945
13079,58.355186462402344
13081,61.44912338256836
13083,45.382164001464844
13085,50.211788177490234
13087,63.907142639160156
13089,53.293949127197266
13091,62.41396713256836
13093,60.773460388183594
13095,62.37406539916992
13097,51.25235366821289
13099,62.51173400878906
13101,66.6999282836914
13103,66.0631332397461
13105,58.759742736816406
13107,63.12013626098633
13109,65.74742126464844
13111,45.2416877746582
13113,53.32841873168945
13115,50.29877853393555
13117,52.15126037597656
13119,57.43994140625
13121,52.24492263793945
13123,46.37397384643555
13125,60.17170715332031
13127,68.58597564697266
13129,50.1348762512207
13131,64.13674926757812
13133,58.39176559448242
13135,53.60390090942383
13137,52.55682373046875
13139,53.57905197143555
13141,59.366477966308594
13143,49.81706619262695
13145,55.86217498779297
13147,57.9527587890625
13149,53.09249496459961
13151,54.596641540527344
13153,60.32170104980469
13155,63.573150634765625
13157,56.129737854003906
13159,57.46092224121094
13161,64.78921508789062
13163,61.23694610595703
13165,63.2735595703125
13167,61.83847427368164
13169,58.697113037109375
13171,55.779945373535156
13173,65.66292572021484
13175,62.21102523803711
13177,61.399620056152344
13179,67.55095672607422
13181,59.55615997314453
13183,67.32969665527344
13185,65.78191375732422
13187,49.53401565551758
13189,59.789344787597656
13191,68.3959732055664
13193,59.60224151611328
13195,57.50637435913086
13197,58.18437576293945
13199,54.36618423461914
13201,63.113525390625
13205,63.29619216918945
13207,57.41228485107422
13209,64.04337310791016
13211,57.46198272705078
13213,48.308815002441406
13215,57.94701385498047
13217,55.95100402832031
13219,57.11894989013672
13221,58.31859588623047
13223,50.32664489746094
13225,59.24028396606445
13227,48.978416442871094
13229,66.97061920166016
13231,54.768516540527344
13233,50.27861022949219
13235,61.646480560302734
13237,58.543067932128906
13239,60.52903366088867
13241,48.81791687011719
13243,60.67536163330078
13245,61.074039459228516
13247,54.80687713623047
13249,58.973777770996094
13251,64.1387939453125
13253,63.65403747558594
13255,54.63106155395508
13257,56.451229095458984
13259,59.49565124511719
13261,60.15388870239258
13263,56.678321838378906
13265,58.95448303222656
13267,65.64720153808594
13269,58.051143646240234
13271,63.846923828125
13273,60.91999816894531
13275,64.6239242553711
13277,63.34214782714844
13279,64.74098205566406
13281,46.04755783081055
13283,63.1640739440918
13285,54.47345733642578
13287,62.2981071472168
13289,60.215660095214844
13291,45.87921142578125
13293,56.307674407958984
13295,47.232425689697266
13297,55.71070098876953
13299,66.79855346679688
13301,59.522884368896484
13303,60.73820495605469
13305,67.30545043945312
13307,59.55421447753906
13309,63.95792770385742
13311,50.726253509521484
13313,48.5473518371582
13315,62.29570007324219
13317,59.06446838378906
13319,60.596012115478516
13321,62.360408782958984
16001,46.95658493041992
16003,40.2129020690918
16005,45.48642349243164
16007,43.99285888671875
16009,43.33606719970703
16011,45.56380081176758
16013,46.765785217285156
16015,41.32599639892578
16017,40.95680618286133
16019,42.522674560546875
16021,37.42906188964844
16023,44.50210189819336
16025,45.473907470703125
16027,47.5013542175293
16029,43.70698165893555
16031,49.744384765625
16033,39.5385627746582
16035,41.093116760253906
16037,41.886173248291016
16039,46.71958541870117
16041,44.73884963989258
16043,38.03940200805664
16045,43.236412048339844
16047,50.8486442565918
16049,39.83308410644531
16051,43.97844696044922
16053,52.23388671875
16055,43.2894172668457
16057,44.92464828491211
16059,39.38996505737305
16061,43.936195373535156
16063,50.43749237060547
16065,41.60663604736328
16067,50.40880584716797
16069,48.53032684326172
16071,46.2275276184082
16073,51.9767951965332
16075,45.43315124511719
16077,47.63173294067383
16079,39.455039978027344
16081,39.52081298828125
16083,52.9091796875
16085,37.8803825378418
16087,42.483768463134766
17001,40.56417465209961
17003,41.642051696777344
17005,38.21589279174805
17007,29.50518798828125
17009,38.560157775878906
17011,32.499114990234375
17013,41.555965423583984
17015,31.96987533569336
17017,36.808860778808594
17019,35.04200744628906
17021,35.75593185424805
17023,36.195404052734375
17025,38.744869232177734
17027,39.58320236206055
17029,35.88153076171875
17031,30.971153259277344
17033,37.44133377075195
17035,36.832515716552734
17037,29.961538314819336
17039,34.679962158203125
17041,35.540489196777344
17043,30.354232788085938
17045,34.91695785522461
17047,39.34256362915039
17049,37.4237060546875
17051,37.53257751464844
17053,33.810707092285156
17055,40.4422721862793
17057,35.569679260253906
17059,40.218502044677734
17061,39.45094680786133
17063,31.9741268157959
17065,40.0045280456543
17067,39.39345932006836
17069,40.34257888793945
17071,37.532527923583984
17073,33.888668060302734
17075,32.95139694213867
17077,41.2054328918457
17079,37.92969512939453
17081,39.816619873046875
17083,40.31836700439453
17085,31.40093421936035
17087,40.624412536621094
17089,29.959897994995117
17091,31.78081512451172
17093,30.972850799560547
17095,34.59737777709961
17097,30.647825241088867
17099,31.905088424682617
17101,38.20281219482422
17103,31.052522659301758
17105,33.12946701049805
17107,34.98379135131836
17109,36.98847198486328
17111,29.484935760498047
17113,34.050235748291016
17115,35.12062072753906
17117,37.62766647338867
17119,39.67477798461914
17121,38.73695373535156
17123,33.278900146484375
17125,35.67572021484375
17127,41.223594665527344
17129,35.4821891784668
17131,35.94319152832031
17133,42.82331085205078
17135,36.73598098754883
17137,37.02997970581055
17139,35.613487243652344
17141,30.524267196655273
17143,34.16740036010742
17145,40.787445068359375
17147,35.2034912109375
17149,40.491825103759766
17151,40.4722900390625
17153,41.50109100341797
17155,33.022865295410156
17157,42.039920806884766
17159,38.87318420410156
17161,35.041114807128906
17163,41.2886848449707
17165,40.34296417236328
17167,35.76791000366211
17169,37.591552734375
17171,38.58571243286133
17173,36.05496597290039
17175,33.458274841308594
17177,30.477985382080078
17179,34.45383834838867
17181,41.03549575805664
17183,33.99241256713867
17185,38.949462890625
17187,35.95357894897461
17189,40.21735382080078
17191,39.5809326171875
17193,39.825645446777344
17195,32.96992492675781
17197,31.062358856201172
17199,40.549407958984375
17201,30.029449462890625
17203,33.592140197753906
18001,31.674081802368164
18003,31.424144744873047
18005,34.95831298828125
18007,31.8292179107666
18009,31.70785140991211
18011,31.174413681030273
18013,33.99547576904297
18015,31.558143615722656
18017,31.259349822998047
18019,38.03220748901367
18021,34.163185119628906
18023,31.161550521850586
18025,36.81904220581055
18027,36.45620346069336
18029,35.825401306152344
18031,34.35056686401367
18033,30.890945434570312
18035,31.876338958740234
18037,36.89582824707031
18039,30.912572860717773
18041,33.499942779541016
18043,37.74480056762695
18045,32.68878936767578
18047,34.5246467590332
18049,30.867586135864258
18051,38.546165466308594
18053,31.522001266479492
18055,34.93062973022461
18057,31.792160034179688
18059,32.558353424072266
18061,37.63782501220703
18063,31.800432205200195
18065,32.09885787963867
18067,31.300430297851562
18069,31.42306137084961
18071,35.83320999145508
18073,31.239917755126953
18075,31.77173614501953
18077,36.76594924926758
18079,36.01298904418945
18081,33.288368225097656
18083,37.36248779296875
18085,30.79096794128418
18087,30.711620330810547
18089,31.259521484375
18091,31.00299644470215
18093,35.139373779296875
18095,31.974109649658203
18097,32.48261642456055
18099,30.744401931762695
18101,35.76005554199219
18103,31.239648818969727
18105,33.787261962890625
18107,31.740772247314453
18109,33.09958267211914
18111,31.623395919799805
18113,30.650760650634766
18115,36.624324798583984
18117,35.9469108581543
18119,33.634090423583984
18121,33.26590347290039
18123,37.62615203857422
18125,37.52936935424805
18127,31.18304443359375
18129,39.50676727294922
18131,31.10431480407715
18133,32.327598571777344
18135,31.674880981445312
18137,35.14143371582031
18139,33.25886917114258
18141,30.88869285583496
18143,37.19839096069336
18145,33.757080078125
18147,38.30207443237305
18149,30.98317527770996
18151,30.333768844604492
18153,36.18846130371094
18155,36.86601638793945
18157,31.846420288085938
18159,31.32355499267578
18161,33.805023193359375
18163,39.06248474121094
18165,34.008262634277344
18167,35.03617477416992
18169,31.32509994506836
18171,32.60340881347656
18173,38.37192916870117
18175,36.091285705566406
18177,32.76150131225586
18179,31.581314086914062
18181,31.412824630737305
18183,30.948993682861328
19001,46.72010040283203
19003,48.12095260620117
19005,31.251720428466797
19007,43.40348815917969
19009,47.49396896362305
19011,37.23935317993164
19013,36.352745056152344
19015,43.00954055786133
19017,34.74225616455078
19019,34.78852081298828
19021,46.207279205322266
19023,36.198829650878906
19025,45.40388107299805
19027,46.84031295776367
19029,48.428314208984375
19031,35.41892623901367
19033,36.035037994384766
19035,47.97172927856445
19037,33.36716842651367
19039,45.206180572509766
19041,45.2072639465332
19043,32.056556701660156
19045,33.597530364990234
19047,48.631229400634766
19049,45.081905364990234
19051,42.6046028137207
19053,45.88905715942383
19055,33.07576370239258
19057,38.158203125
19059,44.11809158325195
19061,31.736345291137695
19063,42.80085372924805
19065,33.00227355957031
19067,34.828739166259766
19069,37.077789306640625
19071,53.4705810546875
19073,45.29453659057617
19075,37.413665771484375
19077,46.4504280090332
19079,40.27742004394531
19081,38.196929931640625
19083,38.430538177490234
19085,51.92240524291992
19087,39.36869430541992
19089,32.16025924682617
19091,42.04399490356445
19093,48.492488861083984
19095,38.931888580322266
19097,32.58056640625
19099,41.48025894165039
19101,40.598819732666016
19103,37.5914192199707
19105,33.93073654174805
19107,40.5111083984375
19109,40.97203063964844
19111,40.13724899291992
19113,35.84636688232422
19115,38.06250762939453
19117,44.018245697021484
19119,48.497371673583984
19121,45.563819885253906
19123,41.88446044921875
19125,43.1495246887207
19127,39.6077766418457
19129,52.458351135253906
19131,33.6307258605957
19133,52.12120056152344
19135,43.00254821777344
19137,50.03174591064453
19139,36.72105026245117
19141,46.579444885253906
19143,45.337135314941406
19145,50.93952941894531
19147,43.71987533569336
19149,51.32698059082031
19151,44.60981750488281
19153,43.16937255859375
19155,51.15141296386719
19157,40.01036834716797
19159,47.10663986206055
19161,47.075477600097656
19163,34.5838737487793
19165,49.02674102783203
19167,49.53060531616211
19169,40.9674186706543
19171,38.4232063293457
19173,48.693965911865234
19175,46.45843505859375
19177,41.50800704956055
19179,42.006107330322266
19181,44.347991943359375
19183,39.1132698059082
19185,44.38376998901367
19187,42.771949768066406
19189,37.308353424072266
19191,31.750150680541992
19193,51.66093826293945
19195,35.15436935424805
19197,39.215110778808594
20001,59.05856704711914
20003,59.02223587036133
20005,57.33523178100586
20007,68.29840087890625
20009,71.03202819824219
20011,57.89611053466797
20013,57.1504020690918
20015,61.422576904296875
20017,61.090293884277344
20019,61.68050003051758
20021,58.035099029541016
20023,71.78701782226562
20025,70.83131408691406
20027,65.89715576171875
20029,68.57498168945312
20031,59.971038818359375
20033,69.59339141845703
20035,62.2156867980957
20037,57.804447174072266
20039,70.41392517089844
20041,64.8851547241211
20043,55.291996002197266
20045,59.09340286254883
20047,70.71318054199219
20049,60.9859619140625
20051,73.5185546875
20053,69.47216796875
20055,72.97698211669922
20057,71.25886535644531
20059,59.24748229980469
20061,63.03840255737305
20063,73.70475006103516
20065,72.5194091796875
20067,71.3971939086914
20069,72.12161254882812
20071,72.10796356201172
20073,60.6419677734375
20075,71.34278106689453
20077,66.44139099121094
20079,63.65396499633789
20081,71.64683532714844
20083,72.72101593017578
20085,59.64945602416992
20087,58.66252136230469
20089,70.22480010986328
20091,57.041690826416016
20093,72.27393341064453
20095,66.16770935058594
20097,69.54523468017578
20099,59.29083251953125
20101,73.57473754882812
20103,57.32139587402344
20105,70.8277359008789
20107,57.98767852783203
20109,73.84716796875
20111,60.578582763671875
20113,65.62136840820312
20115,62.856082916259766
20117,62.02085494995117
20119,71.17696380615234
20121,57.69975662231445
20123,71.13507080078125
20125,60.73712921142578
20127,61.59882354736328
20129,69.98606872558594
20131,59.29357147216797
20133,59.220703125
20135,73.57524871826172
20137,70.56871795654297
20139,60.11050033569336
20141,72.40620422363281
20143,68.47337341308594
20145,71.58216857910156
20147,71.21336364746094
20149,61.59595489501953
20151,68.26368713378906
20153,71.30880737304688
20155,66.54582214355469
20157,68.1734619140625
20159,68.19947814941406
20161,63.41706848144531
20163,72.87548065185547
20165,72.91879272460938
20167,72.42186737060547
20169,67.55085754394531
20171,73.5791015625
20173,63.5994873046875
20175,70.99832916259766
20177,60.43720626831055
20179,72.2767562866211
20181,72.46319580078125
20183,71.1971206665039
20185,69.29122924804688
20187,70.62919616699219
20189,70.57926177978516
20191,64.32889556884766
20193,72.64185333251953
20195,73.64537811279297
20197,60.928890228271484
20199,72.95285034179688
20201,65.26456451416016
20203,73.14350128173828
20205,60.53525161743164
20207,60.142601013183594
20209,56.57343673706055
21001,40.0235481262207
21003,41.074302673339844
21005,39.10760498046875
21007,41.656105041503906
21009,40.380680084228516
21011,36.706058502197266
21013,41.866249084472656
21015,36.37352752685547
21017,36.51673889160156
21019,37.22956085205078
21021,38.74147033691406
21023,36.025081634521484
21025,39.616695404052734
21027,38.33186340332031
21029,39.720924377441406
21031,40.50067138671875
21033,41.27872848510742
21035,43.07802200317383
21037,36.452537536621094
21039,41.99821853637695
21041,37.77809143066406
21043,36.47577667236328
21045,39.137977600097656
21047,42.030696868896484
21049,36.97065353393555
21051,40.97323226928711
21053,40.50025177001953
21055,40.65459060668945
21057,41.12174987792969
21059,39.248924255371094
21061,39.93663024902344
21063,36.963966369628906
21065,38.210121154785156
21067,37.05170822143555
21069,36.086097717285156
21071,39.69866943359375
21073,38.457977294921875
21075,43.03031921386719
21077,37.48365020751953
21079,38.57612609863281
21081,36.644004821777344
21083,42.35289764404297
21085,39.18810272216797
21087,40.1493034362793
21089,36.411312103271484
21091,38.36980056762695
21093,38.91075897216797
21095,39.34870147705078
21097,36.6129035949707
21099,39.75822448730469
21101,39.64080047607422
21103,37.969120025634766
21105,42.51841735839844
21107,40.96384811401367
21109,38.21754455566406
21111,39.281822204589844
21113,37.975521087646484
21115,38.71044921875
21117,36.131874084472656
21119,39.52570724487305
21121,42.39433288574219
21123,39.33763885498047
21125,40.49327087402344
21127,37.979644775390625
21129,38.9498405456543
21131,40.67134475708008
21133,39.429832458496094
21135,35.76631164550781
21137,38.564292907714844
21139,41.166831970214844
21141,41.57719039916992
21143,41.78908920288086
21145,41.622867584228516
21147,41.526676177978516
21149,40.16499328613281
21151,38.11433792114258
21153,38.54014205932617
21155,39.770782470703125
21157,42.234092712402344
21159,38.654441833496094
21161,35.78596878051758
21163,38.037376403808594
21165,36.594581604003906
21167,38.90330123901367
21169,39.93672180175781
21171,40.77187728881836
21173,36.61765670776367
21175,37.53468704223633
21177,40.92768478393555
21179,40.080665588378906
21181,36.22270584106445
21183,39.73141860961914
21185,38.32033157348633
21187,37.404361724853516
21189,39.86655044555664
21191,36.59087371826172
21193,40.58926773071289
21195,38.7291145324707
21197,37.517459869384766
21199,40.258644104003906
21201,36.18083190917969
21203,38.61130905151367
21205,36.215274810791016
21207,40.320953369140625
21209,37.11538314819336
21211,38.730186462402344
21213,41.44626998901367
21215,39.82669448852539
21217,39.7014274597168
21219,41.91361618041992
21221,42.58631134033203
21223,37.54475021362305
21225,40.206993103027344
21227,40.866817474365234
21229,39.70414733886719
21231,40.762184143066406
21233,40.3384895324707
21235,42.7564811706543
21237,37.873104095458984
21239,38.19513702392578
22001,59.51267623901367
22003,58.49032211303711
22005,62.69451141357422
22007,62.91661071777344
22009,58.98174285888672
22011,57.66740036010742
22013,52.61844253540039
22015,53.68402099609375
22017,53.44309997558594
22019,58.68632125854492
22021,53.054141998291016
22023,58.84033203125
22025,55.75267028808594
22027,53.28489685058594
22029,57.168766021728516
22031,52.66027069091797
22033,61.14447784423828
22035,52.45107650756836
22037,59.672454833984375
22039,59.309181213378906
22041,53.70489501953125
22043,55.07979202270508
22045,60.83646774291992
22047,61.66817092895508
22049,52.26972198486328
22051,66.07360076904297
22053,58.897525787353516
22055,60.200401306152344
22057,65.32438659667969
22059,55.20576858520508
22061,52.399654388427734
22063,62.29591369628906
22065,53.69645309448242
22067,51.82004165649414
22069,53.888755798339844
22071,65.48567962646484
22073,52.19810485839844
22075,67.2454605102539
22077,60.35355758666992
22079,57.322357177734375
22081,52.8853645324707
22083,52.61753463745117
22085,53.781978607177734
22087,66.26066589355469
22089,65.3614501953125
22091,60.0212516784668
22093,63.47006607055664
22095,64.21183776855469
22097,60.23278045654297
22099,61.390201568603516
22101,61.764984130859375
22103,63.704368591308594
22105,61.716529846191406
22107,54.848751068115234
22109,64.0508804321289
22111,52.30436325073242
22113,59.369659423828125
22115,56.0758171081543
22117,60.845149993896484
22119,53.596954345703125
22121,61.16780471801758
22123,51.96941375732422
22125,59.47907257080078
22127,53.291805267333984
23001,39.962581634521484
23003,34.1422004699707
23005,41.138671875
23007,35.775089263916016
23009,38.142730712890625
23011,39.38665008544922
23013,40.04054260253906
23015,40.349544525146484
23017,37.382713317871094
23019,37.02925109863281
23021,35.92854309082031
23023,40.78213882446289
23025,36.46331024169922
23027,38.84278106689453
23029,37.42119598388672
23031,42.205745697021484
24001,36.88744354248047
24003,46.977725982666016
24005,44.850563049316406
24009,48.15800857543945
24011,48.644081115722656
24013,43.432373046875
24015,46.92555236816406
24017,47.469295501708984
24019,49.42631530761719
24021,43.16874694824219
24023,32.07562255859375
24025,45.58722686767578
24027,44.62965774536133
24029,47.73878860473633
24031,44.51860809326172
24033,46.526466369628906
24035,48.01531219482422
24037,48.95509719848633
24039,50.94036865234375
24041,48.62007522583008
24043,41.61140823364258
24045,50.28763198852539
24047,51.188148498535156
24510,46.14633560180664
25001,44.824378967285156
25003,37.839622497558594
25005,44.58698654174805
25007,45.43671798706055
25009,44.32270050048828
25011,39.37630844116211
25013,40.916744232177734
25015,40.17192840576172
25017,43.70280075073242
25019,45.3648681640625
25021,44.01887130737305
25023,44.48356246948242
25025,44.77094650268555
25027,41.54894256591797
26001,26.874666213989258
26003,24.696819305419922
26005,31.332164764404297
26007,26.355281829833984
26009,26.090557098388672
26011,29.127178192138672
26013,24.473283767700195
26015,30.413293838500977
26017,30.375226974487305
26019,29.807355880737305
26021,31.693193435668945
26023,30.5091552734375
26025,30.447458267211914
26027,30.760601043701172
26029,26.121231079101562
26031,25.250879287719727
26033,23.61353874206543
26035,26.74565887451172
26037,30.700319290161133
26039,24.159481048583984
26041,28.331266403198242
26043,26.12656593322754
26045,30.446918487548828
26047,26.18457794189453
26049,30.228391647338867
26051,27.884342193603516
26053,24.41851806640625
26055,27.85259246826172
26057,30.20369529724121
26059,30.035930633544922
26061,25.32906150817871
26063,30.324012756347656
26065,30.542930603027344
26067,30.355628967285156
26069,28.427125930786133
26071,24.27129364013672
26073,28.629491806030273
26075,30.305248260498047
26077,30.666580200195312
26079,25.299070358276367
26081,30.242345809936523
26083,25.409162521362305
26085,28.357444763183594
26087,28.652637481689453
26089,29.838911056518555
26091,30.955978393554688
26093,30.402149200439453
26095,22.714611053466797
26097,24.84841537475586
26099,30.288158416748047
26101,29.906024932861328
26103,24.695634841918945
26105,30.828153610229492
26107,28.159931182861328
26109,29.60129737854004
26111,29.55755615234375
26113,25.612545013427734
26115,31.80653953552246
26117,29.36812973022461
26119,24.44109535217285
26121,31.1435489654541
26123,29.237098693847656
26125,29.400291442871094
26127,30.609792709350586
26129,26.0280704498291
26131,25.750469207763672
26133,26.649709701538086
26135,24.500699996948242
26137,23.453046798706055
26139,31.393484115600586
26141,25.547809600830078
26143,25.322437286376953
26145,30.7401180267334
26147,29.596839904785156
26149,30.95119857788086
26151,29.240447998046875
26153,24.761899948120117
26155,30.85150909423828
