GEOID,tmax
01001,53.34086990356445
01003,56.4597053527832
01005,53.55565643310547
01007,51.01711654663086
01009,46.96918869018555
01011,53.07279968261719
01013,54.65962600708008
01015,49.94887161254883
01017,52.660831451416016
01019,46.969871520996094
01021,52.18032455444336
01023,52.85365676879883
01025,54.39893341064453
01027,51.41692352294922
01029,49.921810150146484
01031,55.22017288208008
01033,41.98162841796875
01035,55.41814422607422
01037,52.51089859008789
01039,55.83511734008789
01041,54.28926086425781
01043,45.464210510253906
01045,54.7679443359375
01047,53.52735137939453
01049,43.583614349365234
01051,53.3593635559082
01053,56.443214416503906
01055,47.33711624145508
01057,48.3208122253418
01059,42.56377029418945
01061,56.13209915161133
01063,50.07755661010742
01065,50.468753814697266
01067,54.283302307128906
01069,55.08500671386719
01071,41.811126708984375
01073,49.3270263671875
01075,46.64125442504883
01077,41.2475471496582
01079,42.50707244873047
01081,53.34723663330078
01083,40.868106842041016
01085,54.09845733642578
01087,53.49147033691406
01089,41.178504943847656
01091,52.09779739379883
01093,44.67070388793945
01095,44.248756408691406
01097,56.03063201904297
01099,55.28512191772461
01101,53.52617263793945
01103,42.842742919921875
01105,51.65275955200195
01107,49.2580680847168
01109,53.57490539550781
01111,51.668785095214844
01113,54.158226013183594
01115,49.43729782104492
01117,51.06029510498047
01119,50.45659637451172
01121,51.72640609741211
01123,52.83272171020508
01125,50.34471893310547
01127,48.27069091796875
01129,55.84779739379883
01131,54.23908996582031
01133,45.066322326660156
04001,55.15300750732422
04003,72.03638458251953
04005,54.42366027832031
04007,64.22557067871094
04009,68.77371215820312
04011,63.53345489501953
04012,72.85809326171875
04013,72.48390197753906
04015,58.68162155151367
04017,57.3974723815918
04019,72.35480499267578
04021,73.95112609863281
04023,67.76768493652344
04025,60.302589416503906
04027,75.9255142211914
05001,35.07110595703125
05003,37.50157928466797
05005,40.854042053222656
05007,40.98342514038086
05009,40.70537185668945
05011,39.70157241821289
05013,41.96671676635742
05015,40.44477844238281
05017,35.93832015991211
05019,42.84758377075195
05021,33.61460494995117
05023,37.417659759521484
05025,38.75424575805664
05027,42.070003509521484
05029,40.49130630493164
05031,32.78496551513672
05033,42.406375885009766
05035,34.5735969543457
05037,33.386322021484375
05039,41.4649658203125
05041,34.82200622558594
05043,36.19806671142578
05045,38.716461181640625
05047,42.107120513916016
05049,38.652549743652344
05051,41.87120056152344
05053,39.604759216308594
05055,32.80429458618164
05057,42.58987045288086
05059,41.6107177734375
05061,43.040950775146484
05063,35.27094268798828
05065,38.518394470214844
05067,33.6441535949707
05069,36.60657501220703
05071,40.692630767822266
05073,42.38582229614258
05075,33.510467529296875
05077,34.387237548828125
05079,35.86673355102539
05081,43.46522903442383
05083,42.52858352661133
05085,36.626155853271484
05087,39.553504943847656
05089,41.54791259765625
05091,42.78618240356445
05093,33.86543655395508
05095,34.962398529052734
05097,42.42771530151367
05099,42.67744445800781
05101,38.524810791015625
05103,42.82523727416992
05105,41.263099670410156
05107,34.61288833618164
05109,42.8165168762207
05111,33.12853240966797
05113,42.37885284423828
05115,40.565216064453125
05117,36.024078369140625
05119,38.4298095703125
05121,35.01807403564453
05123,34.11585235595703
05125,40.136234283447266
05127,42.942893981933594
05129,39.472251892089844
05131,43.4521484375
05133,43.75782775878906
05135,35.81244659423828
05137,38.78831100463867
05139,41.77085494995117
05141,38.999202728271484
05143,41.004520416259766
05145,36.37287521362305
05147,34.5106315612793
05149,42.429203033447266
06001,56.58041763305664
06003,35.38242721557617
06005,48.891624450683594
06007,53.11879348754883
06009,50.21412658691406
06011,56.55934143066406
06013,58.15046310424805
06015,43.35993576049805
06017,43.73234939575195
06019,48.6849479675293
06021,53.65507507324219
06023,46.72857666015625
06025,79.00645446777344
06027,54.0389518737793
06029,55.28703689575195
06031,60.802913665771484
06033,48.25977325439453
06035,36.933189392089844
06037,57.50877380371094
06039,49.77069854736328
06041,55.756744384765625
06043,47.23497009277344
06045,49.70735168457031
06047,58.301692962646484
06049,37.605281829833984
06051,36.16626739501953
06053,54.593658447265625
06055,55.95178985595703
06057,43.31660842895508
06059,66.23038482666016
06061,44.75422668457031
06063,36.49375915527344
06065,68.74507141113281
06067,58.96156311035156
06069,52.168670654296875
06071,62.998634338378906
06073,64.55597686767578
06075,58.159767150878906
06077,59.82167053222656
06079,55.39516067504883
06081,56.02899169921875
06083,54.483219146728516
06085,53.61552047729492
06087,55.248470306396484
06089,49.0036506652832
06091,37.11572265625
06093,39.760704040527344
06095,59.807254791259766
06097,55.41153335571289
06099,56.68792724609375
06101,58.924354553222656
06103,51.302520751953125
06105,44.16054153442383
06107,45.069610595703125
06109,41.17375946044922
06111,52.0443229675293
06113,59.01840591430664
06115,54.25409698486328
08001,47.98695755004883
08003,42.88319778442383
08005,47.771846771240234
08007,41.1822624206543
08009,49.35420608520508
08011,48.26234436035156
08013,43.7819709777832
08014,50.227108001708984
08015,36.16817092895508
08017,45.41450500488281
08019,35.046321868896484
08021,38.69461441040039
08023,42.806400299072266
08025,47.28639221191406
08027,39.30720901489258
08029,44.54341506958008
08031,50.59337615966797
08033,41.36238479614258
08035,46.351104736328125
08037,37.27129364013672
08039,45.356163024902344
08041,43.5437126159668
08043,41.632144927978516
08045,38.65003204345703
08047,38.01197052001953
08049,34.85978698730469
08051,36.34715270996094
08053,34.564456939697266
08055,49.13555145263672
08057,30.94460105895996
08059,45.83297348022461
08061,46.19305419921875
08063,45.44108963012695
08065,33.71116256713867
08067,42.34950637817383
08069,37.47835159301758
08071,51.78965377807617
08073,45.848392486572266
08075,40.68184280395508
08077,44.31034851074219
08079,34.521087646484375
08081,35.71699905395508
08083,47.15415573120117
08085,44.84566116333008
08087,44.34102249145508
08089,50.514766693115234
08091,40.412593841552734
08093,36.559059143066406
08095,39.860870361328125
08097,36.46555709838867
08099,48.59801483154297
08101,49.53479766845703
08103,37.70346450805664
08105,37.17633819580078
08107,32.888511657714844
08109,35.69041442871094
08111,33.46002960205078
08113,43.52714157104492
08115,38.36345672607422
08117,34.18482971191406
08119,36.5752067565918
08121,43.44932174682617
08123,46.12838363647461
08125,43.415287017822266
09001,32.18247985839844
09003,31.825458526611328
09005,28.95208168029785
09007,32.70387649536133
09009,32.74201202392578
09011,32.50651168823242
09013,30.7459659576416
09015,31.07461166381836
10001,32.810272216796875
10003,31.584789276123047
10005,33.623924255371094
11001,31.352100372314453
12001,66.51496124267578
12003,63.28908157348633
12005,54.39377975463867
12007,65.07606506347656
12009,65.94186401367188
12011,75.48998260498047
12013,55.37245178222656
12015,74.60896301269531
12017,66.34979248046875
12019,63.76642608642578
12021,75.20723724365234
12023,64.15563201904297
12027,72.88555145263672
12029,64.06978607177734
12031,61.25012969970703
12033,57.218021392822266
12035,65.61788940429688
12037,56.81455612182617
12039,57.007347106933594
12041,65.654052734375
12043,72.82032012939453
12045,55.22962951660156
12047,62.911441802978516
12049,70.46482849121094
12051,73.7932357788086
12053,66.16218566894531
12055,71.55943298339844
12057,67.00733947753906
12059,56.18650817871094
12061,68.44161987304688
12063,55.17353057861328
12065,60.68914031982422
12067,64.03534698486328
12069,66.09783172607422
12071,74.85000610351562
12073,59.12173843383789
12075,65.61583709716797
12077,56.73285675048828
12079,62.02036666870117
12081,69.51663970947266
12083,66.66168975830078
12085,71.57568359375
12086,76.88701629638672
12087,76.54047393798828
12089,60.16686248779297
12091,55.99045944213867
12093,70.4454345703125
12095,66.24280548095703
12097,67.79523468017578
12099,73.86946868896484
12101,66.08312225341797
12103,64.91859436035156
12105,68.31023406982422
12107,65.41740417480469
12109,63.68085861206055
12111,70.04345703125
12113,56.2349739074707
12115,72.46572875976562
12117,65.91427612304688
12119,66.56133270263672
12121,64.0103988647461
12123,62.107147216796875
12125,64.99185180664062
12127,65.72620391845703
12129,58.84257125854492
12131,55.660335540771484
12133,55.52476119995117
13001,55.61400604248047
13003,57.14630126953125
13005,56.10203552246094
13007,55.10289001464844
13009,54.027286529541016
13011,51.13203048706055
13013,52.290504455566406
13015,47.56156539916992
13017,54.33906173706055
13019,57.00230407714844
13021,54.967628479003906
13023,54.099273681640625
13025,58.620784759521484
13027,59.81959915161133
13029,55.5194206237793
13031,54.37926483154297
13033,53.44422149658203
13035,54.29693603515625
13037,54.498111724853516
13039,58.69124984741211
13043,54.15996551513672
13045,50.55900955200195
13047,44.61662673950195
13049,60.55429458618164
13051,55.179595947265625
13053,54.68606185913086
13055,45.25463104248047
13057,48.11359405517578
13059,53.45904541015625
13061,54.155029296875
13063,51.9759407043457
13065,60.372928619384766
13067,49.561180114746094
13069,55.33119201660156
13071,57.058990478515625
13073,53.09146499633789
13075,57.75274658203125
13077,52.16357421875
13079,55.016414642333984
13081,54.560787200927734
13083,42.362178802490234
13085,47.30459213256836
13087,56.17361831665039
13089,51.499271392822266
13091,53.843048095703125
13093,54.65199661254883
13095,55.21202087402344
13097,50.441890716552734
13099,54.54804611206055
13101,61.79597091674805
13103,54.55221176147461
13105,52.388336181640625
13107,53.780670166015625
13109,54.84396743774414
13111,43.028926849365234
13113,52.3028450012207
13115,46.78031921386719
13117,49.32796096801758
13119,51.30112075805664
13121,50.842079162597656
13123,43.77091598510742
13125,52.913448333740234
13127,58.34682846069336
13129,46.419151306152344
13131,57.56349182128906
13133,54.07857894897461
13135,51.1594123840332
13137,48.08073043823242
13139,50.24714660644531
13141,53.421730041503906
13143,48.93680953979492
13145,53.45436096191406
13147,51.454681396484375
13149,52.08028793334961
13151,52.950862884521484
13153,54.690155029296875
13155,54.8773193359375
13157,52.05558395385742
13159,54.72976303100586
13161,54.55501937866211
13163,53.29636764526367
13165,53.769065856933594
13167,53.21398162841797
13169,54.648231506347656
13171,54.15084457397461
13173,59.14138412475586
13175,53.546512603759766
13177,55.060707092285156
13179,56.322486877441406
13181,52.59309387207031
13183,56.806793212890625
13185,60.4433708190918
13187,46.68088150024414
13189,53.015438079833984
13191,57.55018997192383
13193,55.010868072509766
13195,51.970420837402344
13197,54.65449523925781
13199,53.059814453125
13201,54.91655349731445
13205,55.98593521118164
13207,54.89363098144531
13209,54.041690826416016
13211,54.36233901977539
13213,44.96308898925781
13215,54.4550666809082
13217,53.68667221069336
13219,53.82744598388672
13221,53.45661926269531
13223,48.92112350463867
13225,54.811439514160156
13227,46.016014099121094
13229,57.71818923950195
13231,53.510032653808594
13233,48.18196105957031
13235,54.43801498413086
13237,54.51724624633789
13239,54.19853591918945
13241,44.83430099487305
13243,54.23657989501953
13245,53.80308151245117
13247,52.747459411621094
13249,54.90752029418945
13251,53.595306396484375
13253,55.224220275878906
13255,53.29252243041992
13257,50.37687301635742
13259,54.550872802734375
13261,54.96281433105469
13263,54.26039123535156
13265,53.4625129699707
13267,55.011878967285156
13269,54.817169189453125
13271,54.12739944458008
13273,54.818748474121094
13275,58.86960220336914
13277,55.55156707763672
13279,54.41509246826172
13281,43.41579818725586
13283,53.67261505126953
13285,52.87232208251953
13287,54.59050369262695
13289,54.224361419677734
13291,43.594642639160156
13293,54.36518478393555
13295,43.934993743896484
13297,53.09159851074219
13299,59.11802291870117
13301,53.00735855102539
13303,52.86365509033203
13305,57.395626068115234
13307,54.83863067626953
13309,54.04476547241211
13311,47.25263214111328
13313,45.070152282714844
13315,54.23981475830078
13317,53.002601623535156
13319,53.73169708251953
13321,55.25607681274414
16001,41.8166618347168
16003,34.19320297241211
16005,32.69849395751953
16007,31.3165225982666
16009,31.819612503051758
16011,32.61026382446289
16013,34.45933151245117
16015,35.64162826538086
16017,29.845863342285156
16019,30.303373336791992
16021,30.226791381835938
16023,31.679990768432617
16025,31.228723526000977
16027,43.852996826171875
16029,30.14301872253418
16031,34.69140625
16033,27.699420928955078
16035,32.198116302490234
16037,31.41115379333496
16039,37.7431755065918
16041,33.54458236694336
16043,29.494388580322266
16045,39.83037567138672
16047,38.298973083496094
16049,32.07088088989258
16051,32.02219009399414
16053,40.11371612548828
16055,30.642501831054688
16057,33.312294006347656
16059,29.478532791137695
16061,33.333431243896484
16063,38.36350631713867
16065,31.171714782714844
16067,38.1944465637207
16069,35.89873123168945
16071,33.76142883300781
16073,37.59109115600586
16075,43.31486129760742
16077,33.9711799621582
16079,29.391407012939453
16081,28.786273956298828
16083,37.222591400146484
16085,32.731929779052734
16087,37.07586669921875
17001,27.986852645874023
17003,30.168270111083984
17005,28.39913558959961
17007,18.46209716796875
17009,27.31450080871582
17011,22.411630630493164
17013,31.557031631469727
17015,19.166595458984375
17017,26.33402442932129
17019,24.198707580566406
17021,25.438207626342773
17023,26.01980972290039
17025,28.40093994140625
17027,29.554697036743164
17029,24.602930068969727
17031,22.39583969116211
17033,26.9812068939209
17035,25.658100128173828
17037,19.630950927734375
17039,23.835262298583984
17041,24.337411880493164
17043,21.635120391845703
17045,25.36362648010254
17047,29.658954620361328
17049,26.605661392211914
17051,27.332185745239258
17053,23.985881805419922
17055,30.303070068359375
17057,25.426517486572266
17059,31.266130447387695
17061,29.646080017089844
17063,22.457853317260742
17065,30.620502471923828
17067,26.616619110107422
17069,30.887725830078125
17071,24.755229949951172
17073,23.092269897460938
17075,23.801101684570312
17077,29.459503173828125
17079,27.197282791137695
17081,30.065868377685547
17083,31.05618667602539
17085,17.89642906188965
17087,30.203550338745117
17089,20.670299530029297
17091,23.089746475219727
17093,21.46931266784668
17095,24.591169357299805
17097,21.567291259765625
17099,22.390708923339844
17101,27.813297271728516
17103,20.35782241821289
17105,23.77345848083496
17107,23.87721824645996
17109,25.28925132751465
17111,20.051563262939453
17113,24.31623077392578
17115,23.69598960876465
17117,27.611053466796875
17119,29.630468368530273
17121,28.727617263793945
17123,24.040231704711914
17125,25.14403533935547
17127,31.293359756469727
17129,24.254898071289062
17131,24.18512535095215
17133,32.577457427978516
17135,26.994556427001953
17137,26.676738739013672
17139,23.994922637939453
17141,19.021268844604492
17143,24.669620513916016
17145,29.88429069519043
17147,23.791553497314453
17149,29.244768142700195
17151,30.677825927734375
17153,30.379467010498047
17155,23.74416160583496
17157,30.47798728942871
17159,28.572265625
17161,22.939502716064453
17163,30.530405044555664
17165,30.7530517578125
17167,24.481311798095703
17169,26.411312103271484
17171,28.460081100463867
17173,25.20672607421875
17175,23.89969253540039
17177,17.145689010620117
17179,24.668811798095703
17181,29.683826446533203
17183,24.43609619140625
17185,29.218017578125
17187,24.516693115234375
17189,29.999370574951172
17191,29.753787994384766
17193,30.970470428466797
17195,21.116044998168945
17197,22.40395164489746
17199,30.021547317504883
17201,18.33101463317871
17203,24.45484161376953
18001,21.670623779296875
18003,22.064861297607422
18005,27.20460319519043
18007,23.14630889892578
18009,23.802968978881836
18011,24.692533493041992
18013,27.502582550048828
18015,23.86135482788086
18017,24.07802391052246
18019,29.56788444519043
18021,27.351749420166016
18023,24.082109451293945
18025,30.694225311279297
18027,27.33060646057129
18029,26.083843231201172
18031,24.987869262695312
18033,21.258861541748047
18035,24.603654861450195
18037,29.345256805419922
18039,22.026098251342773
18041,24.2713680267334
18043,30.1806640625
18045,24.880420684814453
18047,25.057918548583984
18049,23.735244750976562
18051,29.54053497314453
18053,24.839374542236328
18055,27.652971267700195
18057,25.280664443969727
18059,25.400856018066406
18061,30.957910537719727
18063,25.795488357543945
18065,24.220312118530273
18067,24.592697143554688
18069,23.4095401763916
18071,28.317447662353516
18073,22.303218841552734
18075,22.328893661499023
18077,27.383073806762695
18079,26.709081649780273
18081,26.516342163085938
18083,27.26600456237793
18085,23.080303192138672
18087,21.414325714111328
18089,22.49502944946289
18091,22.22721290588379
18093,28.750417709350586
18095,25.49127197265625
18097,25.954967498779297
18099,23.286151885986328
18101,28.319610595703125
18103,24.625715255737305
18105,27.934579849243164
18107,25.114795684814453
18109,27.27000617980957
18111,22.816186904907227
18113,21.639833450317383
18115,26.941814422607422
18117,29.487869262695312
18119,27.909862518310547
18121,26.132753372192383
18123,31.477535247802734
18125,28.496105194091797
18127,21.75981330871582
18129,31.161834716796875
18131,23.054359436035156
18133,26.434810638427734
18135,22.451763153076172
18137,25.42570686340332
18139,24.7127685546875
18141,22.6911678314209
18143,28.63608741760254
18145,25.988452911376953
18147,31.410987854003906
18149,22.950288772583008
18151,20.429903030395508
18153,26.77686309814453
18155,27.267480850219727
18157,24.09880256652832
18159,24.785625457763672
18161,24.14935874938965
18163,30.921064376831055
18165,25.612468719482422
18167,26.902877807617188
18169,24.500652313232422
18171,24.066064834594727
18173,30.65164566040039
18175,29.082414627075195
18177,23.35309410095215
18179,22.870702743530273
18181,22.9637451171875
18183,22.549835205078125
19001,24.12537956237793
19003,25.360929489135742
19005,16.108840942382812
19007,27.414066314697266
19009,21.478199005126953
19011,19.43320655822754
19013,18.085336685180664
19015,20.871129989624023
19017,16.044450759887695
19019,17.58049201965332
19021,16.685104370117188
19023,17.662012100219727
19025,18.543365478515625
19027,20.454927444458008
19029,23.62078857421875
19031,21.16328239440918
19033,15.85301399230957
19035,17.552913665771484
19037,14.491229057312012
19039,26.34423828125
19041,16.635799407958984
19043,17.02203941345215
19045,21.52672004699707
19047,20.52487564086914
19049,24.026012420654297
19051,26.8712215423584
19053,27.196937561035156
19055,18.088022232055664
19057,24.836719512939453
19059,15.665580749511719
19061,18.039709091186523
19063,15.12060546875
19065,15.544652938842773
19067,15.562528610229492
19069,17.892932891845703
19071,26.489051818847656
19073,21.08260726928711
19075,19.041339874267578
19077,22.945241928100586
19079,18.020116806030273
19081,15.804874420166016
19083,18.83394432067871
19085,22.780027389526367
19087,25.887619018554688
19089,13.909598350524902
19091,16.782869338989258
19093,18.999778747558594
19095,22.1633358001709
19097,20.37567138671875
19099,22.852428436279297
19101,25.999786376953125
19103,21.547964096069336
19105,20.159215927124023
19107,24.665048599243164
19109,16.06328582763672
19111,26.563560485839844
19113,19.199241638183594
19115,24.758825302124023
19117,26.780336380004883
19119,16.997638702392578
19121,25.035287857055664
19123,24.882457733154297
19125,25.53826141357422
19127,20.524999618530273
19129,25.153596878051758
19131,14.711956024169922
19133,21.618967056274414
19135,26.470773696899414
19137,25.035627365112305
19139,23.176342010498047
19141,16.77686882019043
19143,15.771533966064453
19145,26.528867721557617
19147,16.0454158782959
19149,18.081783294677734
19151,16.6135311126709
19153,23.228317260742188
19155,23.73995590209961
19157,22.62473487854004
19159,26.986160278320312
19161,18.686128616333008
19163,21.793306350708008
19165,21.758859634399414
19167,17.214935302734375
19169,20.176692962646484
19171,20.49951171875
19173,26.623950958251953
19175,25.764373779296875
19177,26.82712745666504
19179,25.85356903076172
19181,25.523380279541016
19183,24.65496063232422
19185,27.178020477294922
19187,17.972393035888672
19189,15.099005699157715
19191,15.132719039916992
19193,19.96014404296875
19195,14.925142288208008
19197,16.980592727661133
20001,33.0072021484375
20003,32.281776428222656
20005,32.470664978027344
20007,39.35911178588867
20009,47.11542892456055
20011,34.92851638793945
20013,31.82054328918457
20015,34.0787353515625
20017,35.33265686035156
20019,34.50418472290039
20021,37.73961639404297
20023,43.723026275634766
20025,46.33546829223633
20027,41.70406723022461
20029,41.70034408569336
20031,32.886898040771484
20033,43.318180084228516
20035,34.35963439941406
20037,36.17850112915039
20039,41.821502685546875
20041,42.61887741088867
20043,31.213335037231445
20045,33.56488800048828
20047,47.45539093017578
20049,33.39833068847656
20051,48.771141052246094
20053,45.810176849365234
20055,50.00406265258789
20057,48.34140396118164
20059,32.830711364746094
20061,40.82206344604492
20063,50.639400482177734
20065,46.953025817871094
20067,49.18836975097656
20069,49.046207427978516
20071,47.12712478637695
20073,33.24783706665039
20075,48.9483757019043
20077,35.5959587097168
20079,38.010658264160156
20081,48.490234375
20083,50.42631149291992
20085,34.20336151123047
20087,33.57612991333008
20089,37.846534729003906
20091,32.5500373840332
20093,49.24668502807617
20095,37.41705322265625
20097,45.16398620605469
20099,35.783016204833984
20101,51.089176177978516
20103,33.228126525878906
20105,46.756317138671875
20107,33.56217575073242
20109,50.086341857910156
20111,35.27021789550781
20113,41.491424560546875
20115,38.06475830078125
20117,35.424720764160156
20119,47.05480194091797
20121,32.6769905090332
20123,43.74317932128906
20125,34.58009338378906
20127,37.98078918457031
20129,50.723175048828125
20131,33.290042877197266
20133,34.27194595336914
20135,50.87240219116211
20137,42.45494079589844
20139,34.33152770996094
20141,44.793087005615234
20143,44.88390350341797
20145,48.24991989135742
20147,41.682273864746094
20149,37.398921966552734
20151,41.641632080078125
20153,42.569496154785156
20155,40.560302734375
20157,36.29764938354492
20159,43.782447814941406
20161,40.31460952758789
20163,46.20450210571289
20165,49.27995681762695
20167,47.84008026123047
20169,44.97365188598633
20171,50.621063232421875
20173,36.3578987121582
20175,47.72175216674805
20177,35.53432083129883
20179,47.136192321777344
20181,45.9075927734375
20183,39.00071334838867
20185,44.5518913269043
20187,50.248680114746094
20189,49.17075729370117
20191,34.99293518066406
20193,47.17927932739258
20195,49.6809196472168
20197,36.97563171386719
20199,47.28814697265625
20201,36.884307861328125
20203,49.15401077270508
20205,33.560585021972656
20207,32.74325180053711
20209,33.0400390625
21001,31.862241744995117
21003,33.10498809814453
21005,28.680591583251953
21007,30.961441040039062
21009,33.3632698059082
21011,28.05168914794922
21013,34.21928787231445
21015,26.78452491760254
21017,27.518735885620117
21019,28.834720611572266
21021,28.586652755737305
21023,27.76475715637207
21025,31.411344528198242
21027,32.184288024902344
21029,30.58622169494629
21031,33.36525344848633
21033,32.98586654663086
21035,34.442176818847656
21037,27.326608657836914
21039,31.595043182373047
21041,28.305238723754883
21043,29.11331558227539
21045,29.83888816833496
21047,33.945091247558594
21049,27.743940353393555
21051,32.954742431640625
21053,34.420448303222656
21055,31.791122436523438
21057,34.92060470581055
21059,32.428466796875
21061,33.169578552246094
21063,29.437402725219727
21065,29.4183292388916
21067,27.355899810791016
21069,27.93785285949707
21071,31.20619010925293
21073,28.591602325439453
21075,32.474239349365234
21077,28.110994338989258
21079,28.956422805786133
21081,27.5670223236084
21083,32.9591064453125
21085,32.678897857666016
21087,31.757841110229492
21089,28.974870681762695
21091,32.1887092590332
21093,31.257261276245117
21095,32.22981643676758
21097,27.881628036499023
21099,32.351680755615234
21101,31.668399810791016
21103,28.436840057373047
21105,32.29436111450195
21107,33.08135223388672
21109,30.06317901611328
21111,30.394550323486328
21113,27.919986724853516
21115,30.505067825317383
21117,26.820131301879883
21119,30.951385498046875
21121,34.45533752441406
21123,30.537588119506836
21125,32.35505294799805
21127,29.580167770385742
21129,30.675323486328125
21131,32.45286178588867
21133,32.443443298339844
21135,28.60306167602539
21137,29.39509391784668
21139,32.079898834228516
21141,32.88932418823242
21143,33.32102584838867
21145,31.746135711669922
21147,34.366973876953125
21149,32.870208740234375
21151,28.797985076904297
21153,30.552640914916992
21155,29.54085350036621
21157,33.3638801574707
21159,29.915380477905273
21161,27.853229522705078
21163,31.588335037231445
21165,28.296119689941406
21167,28.460552215576172
21169,33.080177307128906
21171,34.27970504760742
21173,27.864336013793945
21175,29.779508590698242
21177,33.55927658081055
21179,29.7834529876709
21181,27.708576202392578
21183,33.14876937866211
21185,29.036680221557617
21187,28.056608200073242
21189,31.770803451538086
21191,27.821107864379883
21193,32.08394241333008
21195,31.632305145263672
21197,28.87498664855957
21199,31.891944885253906
21201,27.976869583129883
21203,30.201793670654297
21205,28.25277328491211
21207,32.58445358276367
21209,27.65210723876953
21211,28.760648727416992
21213,32.65955352783203
21215,29.34798240661621
21217,30.187040328979492
21219,33.51802444458008
21221,34.42013931274414
21223,28.192848205566406
21225,31.684986114501953
21227,33.31547164916992
21229,29.017488479614258
21231,33.700096130371094
21233,32.190704345703125
21235,34.95505905151367
21237,29.916038513183594
21239,28.037466049194336
22001,51.835025787353516
22003,51.57125473022461
22005,54.63367462158203
22007,53.834720611572266
22009,50.50828552246094
22011,52.117855072021484
22013,41.84919738769531
22015,42.2127571105957
22017,42.99263000488281
22019,52.249114990234375
22021,42.27146911621094
22023,50.75432205200195
22025,46.12432098388672
22027,41.33777618408203
22029,48.708187103271484
22031,44.54354476928711
22033,53.936710357666016
22035,39.483097076416016
22037,53.8963623046875
22039,51.51461410522461
22041,42.459957122802734
22043,46.75553512573242
22045,51.238792419433594
22047,53.44389343261719
22049,41.29261016845703
22051,54.10852813720703
22053,51.55464172363281
22055,52.02268600463867
22057,53.495121002197266
22059,45.83924102783203
22061,40.71912384033203
22063,55.31519317626953
22065,42.84123229980469
22067,38.86201477050781
22069,46.52071762084961
22071,53.992733001708984
22073,40.292659759521484
22075,51.44462203979492
22077,52.488670349121094
22079,49.71233367919922
22081,43.75092315673828
22083,40.398590087890625
22085,48.38826370239258
22087,51.88739776611328
22089,55.259132385253906
22091,54.81999206542969
22093,54.98003005981445
22095,55.7208366394043
22097,51.91399383544922
22099,52.64991760253906
22101,51.08989715576172
22103,55.98930740356445
22105,55.906455993652344
22107,45.611915588378906
22109,52.42158508300781
22111,40.503170013427734
22113,51.001609802246094
22115,50.7225227355957
22117,56.173763275146484
22119,41.7232780456543
22121,53.4957275390625
22123,38.43757247924805
22125,52.48412322998047
22127,44.032047271728516
23001,28.608972549438477
23003,22.572092056274414
23005,28.769554138183594
23007,21.89443588256836
23009,28.96280860900879
23011,29.245574951171875
23013,29.339982986450195
23015,29.742206573486328
23017,24.148523330688477
23019,27.801055908203125
23021,24.779573440551758
23023,29.758716583251953
23025,23.37246322631836
23027,29.259735107421875
23029,27.28484535217285
23031,29.014690399169922
24001,23.282812118530273
24003,32.804481506347656
24005,30.23758316040039
24009,32.694923400878906
24011,33.7772216796875
24013,27.58608055114746
24015,31.267127990722656
24017,33.113502502441406
24019,33.86250686645508
24021,26.54265785217285
24023,18.057470321655273
24025,30.7893009185791
24027,29.622085571289062
24029,32.749141693115234
24031,28.700319290161133
24033,32.00638961791992
24035,33.173641204833984
24037,32.84788131713867
24039,34.19214630126953
24041,33.52794647216797
24043,25.56790542602539
24045,34.29601287841797
24047,34.177490234375
24510,32.32127380371094
25001,33.024105072021484
25003,25.861886978149414
25005,32.754024505615234
25007,33.248046875
25009,30.590787887573242
25011,28.065357208251953
25013,29.900930404663086
25015,29.2149715423584
25017,31.167356491088867
25019,32.2340087890625
25021,32.028465270996094
25023,32.74601745605469
25025,31.612842559814453
25027,29.631088256835938
26001,26.39210319519043
26003,20.881227493286133
26005,22.44964599609375
26007,27.126483917236328
26009,23.8445987701416
26011,26.693134307861328
26013,19.968618392944336
26015,21.846755981445312
26017,26.224262237548828
26019,22.720989227294922
26021,22.631669998168945
26023,20.636821746826172
26025,20.89541244506836
26027,21.895145416259766
26029,24.063798904418945
26031,24.833322525024414
26033,24.613475799560547
26035,25.286035537719727
26037,24.060670852661133
26039,24.00005340576172
26041,20.90692138671875
26043,19.91693878173828
26045,22.373029708862305
26047,23.51753807067871
26049,25.037534713745117
26051,26.650157928466797
26053,18.708534240722656
26055,24.007368087768555
26057,24.985868453979492
26059,20.273365020751953
26061,22.597745895385742
26063,24.475114822387695
26065,23.5159969329834
26067,23.146343231201172
26069,26.665597915649414
26071,19.31328773498535
26073,25.295881271362305
26075,22.178600311279297
26077,21.430173873901367
26079,23.89406967163086
26081,23.100915908813477
26083,23.479244232177734
26085,23.821496963500977
26087,24.212905883789062
26089,22.72356605529785
26091,22.62173843383789
26093,24.4265079498291
26095,22.78968620300293
26097,23.111515045166016
26099,25.509960174560547
26101,23.269804000854492
26103,20.053016662597656
26105,22.75344467163086
26107,24.03495979309082
26109,20.421615600585938
26111,26.338834762573242
26113,24.52086639404297
26115,24.968427658081055
26117,23.73505401611328
26119,25.257360458374023
26121,23.504669189453125
26123,23.621885299682617
26125,24.984437942504883
26127,22.990285873413086
26129,25.706756591796875
26131,20.94205093383789
26133,24.003219604492188
26135,24.87853240966797
26137,23.107778549194336
26139,23.110742568969727
26141,26.214900970458984
26143,25.000795364379883
26145,25.741804122924805
26147,24.32227897644043
26149,21.842510223388672
26151,23.713571548461914
26153,21.61549186706543
