GEOID,tmax
01001,69.85187530517578
01003,69.72675323486328
01005,69.95716857910156
01007,67.81280517578125
01009,66.46942901611328
01011,68.97522735595703
01013,71.21490478515625
01015,68.53199005126953
01017,68.66678619384766
01019,70.02080535888672
01021,68.71752166748047
01023,67.973388671875
01025,69.00534057617188
01027,67.40118408203125
01029,68.84300994873047
01031,72.19020080566406
01033,68.55203247070312
01035,71.92964172363281
01037,68.14796447753906
01039,73.11886596679688
01041,70.4809341430664
01043,65.71820831298828
01045,71.84090423583984
01047,69.76081848144531
01049,68.26414489746094
01051,69.19303894042969
01053,72.19661712646484
01055,67.9282455444336
01057,65.88706970214844
01059,66.40666961669922
01061,74.45530700683594
01063,66.86054992675781
01065,67.20272064208984
01067,71.7383804321289
01069,73.99032592773438
01071,69.86280822753906
01073,67.58323669433594
01075,65.2416000366211
01077,69.52376556396484
01079,66.79615020751953
01081,68.86009979248047
01083,68.62696838378906
01085,70.36335754394531
01087,68.98213958740234
01089,69.55089569091797
01091,68.41485595703125
01093,64.96538543701172
01095,67.77210235595703
01097,68.52899932861328
01099,70.70216369628906
01101,69.79473876953125
01103,66.77589416503906
01105,68.3929214477539
01107,65.76225280761719
01109,69.38117218017578
01111,68.5301742553711
01113,70.28071594238281
01115,67.5222396850586
01117,67.59256744384766
01119,67.68659973144531
01121,68.00081634521484
01123,68.21487426757812
01125,67.03807830810547
01127,67.02973175048828
01129,68.59976196289062
01131,69.98011779785156
01133,65.09728240966797
04001,55.53890609741211
04003,70.48975372314453
04005,54.86515426635742
04007,62.813621520996094
04009,66.60063934326172
04011,62.69315719604492
04012,70.91752624511719
04013,71.42750549316406
04015,60.78501892089844
04017,56.74811553955078
04019,70.68315124511719
04021,72.36088562011719
04023,66.09767150878906
04025,60.60057067871094
04027,72.33061981201172
05001,72.71245574951172
05003,76.6574935913086
05005,67.29605865478516
05007,76.28290557861328
05009,71.9554443359375
05011,78.51913452148438
05013,79.2772216796875
05015,74.61439514160156
05017,72.17930603027344
05019,80.51968383789062
05021,63.0341796875
05023,68.4000015258789
05025,77.68566131591797
05027,79.4442138671875
05029,75.90198516845703
05031,62.84457778930664
05033,79.20001220703125
05035,63.636810302734375
05037,64.97859954833984
05039,79.46917724609375
05041,71.44789123535156
05043,75.12772369384766
05045,73.76395416259766
05047,78.479248046875
05049,63.78800582885742
05051,78.93704986572266
05053,78.06806945800781
05055,62.58218765258789
05057,81.36410522460938
05059,79.30484008789062
05061,81.46278381347656
05063,65.07658386230469
05065,64.72020721435547
05067,65.23529815673828
05069,76.26216888427734
05071,76.56634521484375
05073,81.36383056640625
05075,62.41806411743164
05077,67.25348663330078
05079,75.13895416259766
05081,83.25009155273438
05083,79.09838104248047
05085,73.791015625
05087,74.7751693725586
05089,69.82440948486328
05091,82.55585479736328
05093,63.9646110534668
05095,70.36726379394531
05097,79.75582885742188
05099,80.44363403320312
05101,72.14799499511719
05103,79.58333587646484
05105,77.5361557006836
05107,68.1087646484375
05109,80.24142456054688
05111,63.75691604614258
05113,80.14176177978516
05115,75.63195037841797
05117,71.80196380615234
05119,75.78135681152344
05121,62.44126892089844
05123,66.21251678466797
05125,76.986083984375
05127,80.26509857177734
05129,70.1366195678711
05131,81.17694854736328
05133,82.7868423461914
05135,62.53602981567383
05137,67.26351165771484
05139,79.41229248046875
05141,71.17858123779297
05143,76.63240051269531
05145,69.23313903808594
05147,67.94013214111328
05149,78.79914855957031
06001,52.722618103027344
06003,28.303152084350586
06005,45.02413558959961
06007,52.36105728149414
06009,44.2832145690918
06011,57.39751052856445
06013,54.54029083251953
06015,42.81477355957031
06017,38.17625045776367
06019,48.42429733276367
06021,53.58323287963867
06023,44.52477264404297
06025,72.53034210205078
06027,57.218021392822266
06029,55.588321685791016
06031,61.44396209716797
06033,45.951393127441406
06035,36.9875602722168
06037,54.37053298950195
06039,47.28656005859375
06041,51.759037017822266
06043,42.07972717285156
06045,46.4778938293457
06047,56.98221206665039
06049,37.35303497314453
06051,34.8200798034668
06053,52.296173095703125
06055,53.70513916015625
06057,38.95962905883789
06059,60.23698425292969
06061,40.807186126708984
06063,35.15822982788086
06065,64.8472671508789
06067,57.84404373168945
06069,49.33030700683594
06071,62.6449089050293
06073,58.894676208496094
06075,55.23798751831055
06077,58.497859954833984
06079,53.24412155151367
06081,53.468467712402344
06083,51.88138961791992
06085,50.5582160949707
06087,53.38799285888672
06089,45.223609924316406
06091,34.15613555908203
06093,38.941932678222656
06095,57.18519973754883
06097,51.593711853027344
06099,55.0152587890625
06101,61.0304069519043
06103,49.90546417236328
06105,42.516746520996094
06107,46.70896530151367
06109,34.38260269165039
06111,49.43751907348633
06113,57.65791320800781
06115,52.98302459716797
08001,55.19741439819336
08003,50.0748405456543
08005,54.865299224853516
08007,43.6086540222168
08009,67.10269165039062
08011,67.41521453857422
08013,45.36299514770508
08014,55.63062286376953
08015,38.76010513305664
08017,59.292930603027344
08019,35.12194061279297
08021,41.62594985961914
08023,45.33073425292969
08025,66.25446319580078
08027,45.95753479003906
08029,46.529624938964844
08031,55.823326110839844
08033,43.802711486816406
08035,50.88719177246094
08037,37.27478790283203
08039,55.26266098022461
08041,55.899600982666016
08043,50.58140563964844
08045,40.99562072753906
08047,36.23172378540039
08049,35.15544891357422
08051,37.72557067871094
08053,35.84965896606445
08055,53.20273971557617
08057,33.88454055786133
08059,48.075660705566406
08061,63.11580276489258
08063,56.62532043457031
08065,33.3143310546875
08067,45.654666900634766
08069,40.79377746582031
08071,61.86138916015625
08073,60.97239303588867
08075,49.025421142578125
08077,47.945228576660156
08079,37.08488845825195
08081,43.242942810058594
08083,50.48242950439453
08085,47.88975143432617
08087,53.62025833129883
08089,68.06075286865234
08091,42.24198913574219
08093,38.9275016784668
08095,47.245574951171875
08097,35.48787307739258
08099,65.64738464355469
08101,62.684566497802734
08103,42.4386100769043
08105,43.50048828125
08107,37.9123420715332
08109,42.376670837402344
08111,35.07982635498047
08113,45.603431701660156
08115,45.75226593017578
08117,34.12151336669922
08119,44.33661651611328
08121,54.28111267089844
08123,51.94917297363281
08125,51.513797760009766
09001,39.0284309387207
09003,38.4710807800293
09005,34.42797088623047
09007,40.20968246459961
09009,39.92592239379883
09011,39.88658905029297
09013,37.24671173095703
09015,37.237823486328125
10001,45.061100006103516
10003,42.92438507080078
10005,45.98039627075195
11001,45.31396484375
12001,76.61259460449219
12003,76.34467315673828
12005,74.50625610351562
12007,76.48009490966797
12009,73.11026763916016
12011,80.11621856689453
12013,76.65514373779297
12015,79.55894470214844
12017,75.54358673095703
12019,76.8736343383789
12021,81.39312744140625
12023,75.8314437866211
12027,79.94864654541016
12029,74.53201293945312
12031,76.01373291015625
12033,70.81934356689453
12035,75.70954132080078
12037,75.81785583496094
12039,76.327392578125
12041,76.25765228271484
12043,81.40919494628906
12045,76.19046020507812
12047,75.2878646850586
12049,79.58921813964844
12051,81.7249755859375
12053,75.55403900146484
12055,80.49494934082031
12057,75.38270568847656
12059,74.84481811523438
12061,76.1990966796875
12063,75.40238189697266
12065,75.17375183105469
12067,75.34178924560547
12069,77.08610534667969
12071,80.19268798828125
12073,76.3146743774414
12075,75.61178588867188
12077,77.58525085449219
12079,75.0068588256836
12081,77.03077697753906
12083,76.80565643310547
12085,78.49092102050781
12086,80.34186553955078
12087,80.7466049194336
12089,75.95232391357422
12091,73.2247314453125
12093,79.00106811523438
12095,76.31170654296875
12097,77.47662353515625
12099,79.77308654785156
12101,75.5094223022461
12103,72.56378173828125
12105,78.49894714355469
12107,76.90894317626953
12109,75.67373657226562
12111,77.4482192993164
12113,71.70342254638672
12115,77.35992431640625
12117,75.64686584472656
12119,77.23863983154297
12121,75.31985473632812
12123,74.5250015258789
12125,76.26134490966797
12127,74.9798355102539
12129,75.99281311035156
12131,73.92166900634766
12133,74.98564910888672
13001,75.68104553222656
13003,74.22318267822266
13005,75.36200714111328
13007,74.3482437133789
13009,75.12899017333984
13011,73.0624008178711
13013,72.45330047607422
13015,70.9200210571289
13017,74.4166488647461
13019,73.52684020996094
13021,74.96128845214844
13023,75.3177719116211
13025,76.44776916503906
13027,73.9942855834961
13029,76.48839569091797
13031,76.5529556274414
13033,75.93043518066406
13035,73.30437469482422
13037,73.59674072265625
13039,75.42837524414062
13043,76.10102844238281
13045,70.3291244506836
13047,71.781494140625
13049,76.37471771240234
13051,76.54169464111328
13053,71.61480712890625
13055,71.27533721923828
13057,69.81005096435547
13059,74.4700698852539
13061,71.84070587158203
13063,71.4429931640625
13065,75.03759002685547
13067,70.47563171386719
13069,74.4620132446289
13071,73.15257263183594
13073,75.93880462646484
13075,73.31233215332031
13077,71.648681640625
13079,74.03636169433594
13081,75.0279769897461
13083,69.98067474365234
13085,69.32544708251953
13087,75.64350891113281
13089,71.41361999511719
13091,75.2354507446289
13093,75.04930877685547
13095,74.0782241821289
13097,70.95210266113281
13099,73.77588653564453
13101,75.0743637084961
13103,76.9685287475586
13105,75.24006652832031
13107,75.43208312988281
13109,76.35330963134766
13111,67.96794891357422
13113,71.61642456054688
13115,71.48269653320312
13117,69.90290832519531
13119,73.971923828125
13121,71.00800323486328
13123,68.19398498535156
13125,74.87078857421875
13127,75.44969177246094
13129,71.70147705078125
13131,74.93041229248047
13133,75.02836608886719
13135,71.03826904296875
13137,70.6510009765625
13139,71.16500091552734
13141,74.8318099975586
13143,69.71112823486328
13145,70.14868927001953
13147,74.84038543701172
13149,70.23744201660156
13151,72.21720886230469
13153,75.07705688476562
13155,73.95455932617188
13157,73.15471649169922
13159,74.0718994140625
13161,75.03553771972656
13163,74.91881561279297
13165,76.05345153808594
13167,74.94831848144531
13169,74.77412414550781
13171,72.83274841308594
13173,73.9994125366211
13175,75.41170501708984
13177,74.1856689453125
13179,76.14599609375
13181,75.66688537597656
13183,76.43943786621094
13185,74.18775177001953
13187,69.24858093261719
13189,75.47443389892578
13191,76.04940795898438
13193,74.33634948730469
13195,74.4316177368164
13197,72.10861206054688
13199,71.05126953125
13201,74.7599105834961
13205,73.9622802734375
13207,73.95951080322266
13209,75.47235107421875
13211,74.31806182861328
13213,70.70314025878906
13215,71.25749969482422
13217,73.07200622558594
13219,74.13282012939453
13221,75.26740264892578
13223,70.38351440429688
13225,74.55358123779297
13227,69.01142120361328
13229,76.14485931396484
13231,71.97920227050781
13233,70.79383087158203
13235,75.22511291503906
13237,74.82200622558594
13239,71.03934478759766
13241,68.74847412109375
13243,72.16911315917969
13245,75.99750518798828
13247,72.32005310058594
13249,73.22663879394531
13251,76.39278411865234
13253,75.64805603027344
13255,72.25672149658203
13257,73.01837921142578
13259,71.52423858642578
13261,73.92094421386719
13263,71.46782684326172
13265,75.0278549194336
13267,76.07263946533203
13269,72.98773956298828
13271,75.06147766113281
13273,73.45402526855469
13275,74.23174285888672
13277,73.30371856689453
13279,75.7012710571289
13281,67.83476257324219
13283,75.37517547607422
13285,70.1493148803711
13287,74.11389923095703
13289,75.21102142333984
13291,67.85673522949219
13293,72.4941177368164
13295,70.94066619873047
13297,72.84083557128906
13299,75.69347381591797
13301,74.97447967529297
13303,74.93073272705078
13305,76.41705322265625
13307,72.54312896728516
13309,75.51000213623047
13311,69.85440063476562
13313,71.61430358886719
13315,74.97789001464844
13317,75.1582260131836
13319,75.30774688720703
13321,73.59814453125
16001,49.20323181152344
16003,37.54273223876953
16005,42.71971893310547
16007,41.903045654296875
16009,50.164798736572266
16011,41.35075378417969
16013,36.58393478393555
16015,39.24111557006836
16017,50.121089935302734
16019,40.15519714355469
16021,47.35791778564453
16023,36.331085205078125
16025,34.49431610107422
16027,51.45918273925781
16029,41.05785369873047
16031,42.94585037231445
16033,34.27497863769531
16035,49.515193939208984
16037,34.43010330200195
16039,42.73244094848633
16041,44.899078369140625
16043,36.381534576416016
16045,45.38916778564453
16047,43.73172378540039
16049,44.37908935546875
16051,39.25939178466797
16053,46.30376052856445
16055,50.87904739379883
16057,50.97747802734375
16059,37.50484085083008
16061,46.140995025634766
16063,43.164276123046875
16065,38.35767364501953
16067,44.44789123535156
16069,50.36312484741211
16071,44.00748062133789
16073,42.63093185424805
16075,49.59534454345703
16077,43.062992095947266
16079,47.39382553100586
16081,38.701602935791016
16083,44.12382888793945
16085,38.387351989746094
16087,42.65407180786133
17001,43.11467361450195
17003,62.429718017578125
17005,47.77865982055664
17007,39.707313537597656
17009,43.97640609741211
17011,44.83571243286133
17013,48.158653259277344
17015,43.46067428588867
17017,44.761051177978516
17019,46.058013916015625
17021,46.020389556884766
17023,48.04400634765625
17025,48.47441101074219
17027,50.283504486083984
17029,46.68385314941406
17031,39.02674865722656
17033,49.40336608886719
17035,46.92095184326172
17037,41.80766296386719
17039,44.55678176879883
17041,46.65825653076172
17043,39.782169342041016
17045,47.363853454589844
17047,52.53386306762695
17049,46.51888656616211
17051,46.759124755859375
17053,45.65706253051758
17055,53.58423614501953
17057,44.23822784423828
17059,57.025413513183594
17061,47.03582763671875
17063,43.76042556762695
17065,53.81939697265625
17067,42.591285705566406
17069,57.95304489135742
17071,43.00920486450195
17073,43.73725128173828
17075,46.2067985534668
17077,55.7814826965332
17079,47.78776931762695
17081,51.45741271972656
17083,47.83695983886719
17085,41.49861526489258
17087,57.76084518432617
17089,40.39429473876953
17091,44.14507293701172
17093,42.091819763183594
17095,43.41251754760742
17097,37.40696334838867
17099,44.26042556762695
17101,51.28982925415039
17103,43.624412536621094
17105,44.73446273803711
17107,44.99782180786133
17109,43.18584060668945
17111,39.633209228515625
17113,44.7897834777832
17115,44.63191223144531
17117,46.41189193725586
17119,48.137718200683594
17121,48.77351379394531
17123,45.213687896728516
17125,45.11949157714844
17127,60.93570327758789
17129,45.01398468017578
17131,43.031951904296875
17133,53.885860443115234
17135,46.29206466674805
17137,45.19599533081055
17139,45.5315055847168
17141,42.33302688598633
17143,44.923492431640625
17145,53.321372985839844
17147,45.04443359375
17149,45.407283782958984
17151,58.07008361816406
17153,61.66121292114258
17155,45.40950393676758
17157,54.73495864868164
17159,49.99710464477539
17161,43.22980880737305
17163,51.476192474365234
17165,55.65485382080078
17167,45.66032791137695
17169,43.673030853271484
17171,45.77642822265625
17173,45.63634490966797
17175,44.6660270690918
17177,41.2841796875
17179,45.432159423828125
17181,58.81182861328125
17183,46.49607849121094
17185,52.86186218261719
17187,42.75032043457031
17189,51.50650405883789
17191,51.38141632080078
17193,55.2080078125
17195,43.93111038208008
17197,41.908721923828125
17199,55.115509033203125
17201,40.313873291015625
17203,45.14086151123047
18001,40.997047424316406
18003,41.41691207885742
18005,47.930885314941406
18007,44.34468460083008
18009,41.364158630371094
18011,43.250213623046875
18013,47.84072494506836
18015,42.66242599487305
18017,41.718204498291016
18019,50.78668212890625
18021,48.37413787841797
18023,42.578948974609375
18025,53.60487365722656
18027,51.697574615478516
18029,45.34123611450195
18031,45.698509216308594
18033,41.30764389038086
18035,42.572349548339844
18037,53.71022033691406
18039,38.62480545043945
18041,44.1301383972168
18043,51.611778259277344
18045,45.81857681274414
18047,44.685386657714844
18049,40.62986755371094
18051,54.12886428833008
18053,40.90999984741211
18055,49.83696365356445
18057,43.049720764160156
18059,44.274593353271484
18061,52.63511657714844
18063,44.52427291870117
18065,43.30764389038086
18067,41.7354850769043
18069,39.86975860595703
18071,49.51640701293945
18073,42.312625885009766
18075,41.57887268066406
18077,47.943424224853516
18079,47.93701171875
18081,45.820640563964844
18083,51.88933563232422
18085,39.575355529785156
18087,39.42934799194336
18089,40.273841857910156
18091,38.44169616699219
18093,50.39646530151367
18095,42.5500373840332
18097,44.264591217041016
18099,39.572731018066406
18101,51.632503509521484
18103,40.49329376220703
18105,48.28767395019531
18107,44.84953689575195
18109,46.330970764160156
18111,43.91788864135742
18113,39.63066482543945
18115,46.05626678466797
18117,52.75776290893555
18119,48.325096130371094
18121,46.70211410522461
18123,54.22411346435547
18125,53.50210189819336
18127,39.147216796875
18129,56.13181686401367
18131,41.88487243652344
18133,46.060585021972656
18135,41.987464904785156
18137,45.69672775268555
18139,44.6826171875
18141,38.31089401245117
18143,49.73146057128906
18145,45.85149002075195
18147,55.66237258911133
18149,40.53554916381836
18151,40.19464111328125
18153,49.8507194519043
18155,46.597801208496094
18157,43.81534194946289
18159,42.506248474121094
18161,43.70870590209961
18163,55.890472412109375
18165,47.20623779296875
18167,48.48726272583008
18169,39.69260787963867
18171,45.335819244384766
18173,55.55904006958008
18175,51.03242111206055
18177,42.749732971191406
18179,40.445213317871094
18181,42.86684036254883
18183,39.74777603149414
19001,34.236358642578125
19003,36.113494873046875
19005,40.07328796386719
19007,38.581790924072266
19009,33.88518142700195
19011,40.5560417175293
19013,40.585994720458984
19015,36.15464782714844
19017,40.96034622192383
19019,40.98062515258789
19021,35.12020492553711
19023,39.42654800415039
19025,37.068214416503906
19027,35.12263488769531
19029,34.74394607543945
19031,41.87897872924805
19033,37.818660736083984
19035,34.20533752441406
19037,39.79539489746094
19039,35.925514221191406
19041,35.44465255737305
19043,40.76177215576172
19045,42.57948303222656
19047,33.69682312011719
19049,35.41065216064453
19051,39.08831787109375
19053,37.33536148071289
19055,41.347930908203125
19057,42.04350662231445
19059,34.47127151489258
19061,40.67838668823242
19063,35.810855865478516
19065,40.88813781738281
19067,39.1839485168457
19069,38.11727523803711
19071,37.68778610229492
19073,36.223365783691406
19075,39.404544830322266
19077,34.59266662597656
19079,36.39850616455078
19081,36.91773986816406
19083,37.797367095947266
19085,34.56544876098633
19087,40.72248458862305
19089,39.65707778930664
19091,37.320919036865234
19093,33.408565521240234
19095,41.777042388916016
19097,42.26511764526367
19099,37.89780807495117
19101,39.423641204833984
19103,42.28470993041992
19105,42.14283752441406
19107,40.6781005859375
19109,37.50889205932617
19111,41.54723358154297
19113,41.75843048095703
19115,42.25294876098633
19117,37.2243537902832
19119,35.806907653808594
19121,35.28257369995117
19123,39.758384704589844
19125,37.64004135131836
19127,38.37996292114258
19129,36.593414306640625
19131,39.139564514160156
19133,33.64593505859375
19135,38.30708312988281
19137,36.459651947021484
19139,42.07295227050781
19141,34.881492614746094
19143,34.503074645996094
19145,37.84810256958008
19147,37.423072814941406
19149,34.5097770690918
19151,37.002201080322266
19153,36.46328353881836
19155,35.34461212158203
19157,39.845863342285156
19159,36.64330291748047
19161,34.69716262817383
19163,42.699275970458984
19165,33.94085693359375
19167,35.14268493652344
19169,36.85629653930664
19171,39.944515228271484
19173,37.047218322753906
19175,35.64964294433594
19177,39.120704650878906
19179,39.699432373046875
19181,36.67770004272461
19183,41.459068298339844
19185,37.42436981201172
19187,36.747310638427734
19189,36.78993225097656
19191,40.048561096191406
19193,33.8560676574707
19195,37.418724060058594
19197,36.97713088989258
20001,73.5672378540039
20003,70.63880157470703
20005,49.8923225402832
20007,71.5130386352539
20009,64.49264526367188
20011,71.77986145019531
20013,46.121028900146484
20015,73.0801773071289
20017,71.62493896484375
20019,75.21470642089844
20021,74.89849090576172
20023,49.02061462402344
20025,68.52940368652344
20027,63.557159423828125
20029,63.02919006347656
20031,73.57054138183594
20033,69.53751373291016
20035,75.1222152709961
20037,74.02018737792969
20039,51.34487533569336
20041,68.80890655517578
20043,45.39856719970703
20045,61.97691345214844
20047,63.665077209472656
20049,74.46202087402344
20051,63.58345413208008
20053,67.55704498291016
20055,61.150672912597656
20057,64.25247192382812
20059,66.66259002685547
20061,67.23214721679688
20063,54.85845947265625
20065,58.45669174194336
20067,66.15209197998047
20069,63.39299392700195
20071,58.36945343017578
20073,74.42330932617188
20075,63.673118591308594
20077,74.2367172241211
20079,70.54566955566406
20081,65.34913635253906
20083,61.604915618896484
20085,55.03882598876953
20087,55.75105667114258
20089,58.85840606689453
20091,58.114994049072266
20093,62.52214813232422
20095,70.74222564697266
20097,65.78012084960938
20099,75.3349609375
20101,57.32342529296875
20103,54.219600677490234
20105,68.41433715820312
20107,68.52560424804688
20109,53.222843170166016
20111,72.53309631347656
20113,69.1945571899414
20115,69.95744323730469
20117,51.01140594482422
20119,67.55682373046875
20121,63.67673110961914
20123,65.25299835205078
20125,75.8009262084961
20127,69.61206817626953
20129,68.3230972290039
20131,48.33971405029297
20133,74.91097259521484
20135,59.18769454956055
20137,55.911293029785156
20139,69.87152862548828
20141,64.56184387207031
20143,68.20672607421875
20145,62.545745849609375
20147,59.11172866821289
20149,58.887474060058594
20151,66.80046081542969
20153,47.950523376464844
20155,68.05400848388672
20157,55.75639724731445
20159,66.5021743774414
20161,62.447628021240234
20163,62.33502197265625
20165,62.598121643066406
20167,66.53018188476562
20169,70.1910629272461
20171,57.1413459777832
20173,72.5923080444336
20175,67.35855865478516
20177,63.81650924682617
20179,53.238380432128906
20181,50.91194534301758
20183,59.55824279785156
20185,64.44384002685547
20187,66.9532241821289
20189,67.65614318847656
20191,75.3259506225586
20193,50.04897689819336
20195,59.16793441772461
20197,67.17301177978516
20199,54.0566291809082
20201,53.059783935546875
20203,57.9073371887207
20205,75.8641586303711
20207,75.52947998046875
20209,54.60136795043945
21001,58.45261764526367
21003,62.054771423339844
21005,51.68975067138672
21007,62.77499008178711
21009,59.35228729248047
21011,51.64249801635742
21013,59.94292068481445
21015,45.56269454956055
21017,50.64155960083008
21019,48.331024169921875
21021,53.56275939941406
21023,46.83148956298828
21025,59.54414749145508
21027,54.66725540161133
21029,52.400596618652344
21031,60.98005294799805
21033,62.66858673095703
21035,63.86302947998047
21037,45.95942306518555
21039,63.79831314086914
21041,47.99953079223633
21043,49.14105987548828
21045,56.32319259643555
21047,65.74249267578125
21049,52.98757553100586
21051,60.9543342590332
21053,61.801307678222656
21055,59.9517936706543
21057,61.774871826171875
21059,57.68027114868164
21061,58.64179229736328
21063,51.35039138793945
21065,56.34630584716797
21067,51.70793914794922
21069,49.1170768737793
21071,57.50191116333008
21073,50.73612594604492
21075,64.666259765625
21077,47.061866760253906
21079,54.765480041503906
21081,46.974308013916016
21083,63.66115951538086
21085,56.58131790161133
21087,57.061214447021484
21089,47.493194580078125
21091,55.618873596191406
21093,53.5649299621582
21095,57.46739196777344
21097,48.726097106933594
21099,56.91022491455078
21101,57.537593841552734
21103,49.17939758300781
21105,64.30740356445312
21107,62.52195739746094
21109,57.5852165222168
21111,51.8984375
21113,52.961849212646484
21115,54.97021484375
21117,45.5394172668457
21119,58.54315948486328
21121,61.513641357421875
21123,54.18592071533203
21125,60.2654914855957
21127,51.71519088745117
21129,58.15059280395508
21131,59.914459228515625
21133,57.81235885620117
21135,47.75436019897461
21137,55.55385971069336
21139,60.612361907958984
21141,64.29014587402344
21143,62.70399475097656
21145,62.50114440917969
21147,61.52336502075195
21149,60.30364990234375
21151,55.070011138916016
21153,57.06097412109375
21155,54.06625747680664
21157,62.93903732299805
21159,53.975486755371094
21161,47.29359817504883
21163,53.18523025512695
21165,53.498897552490234
21167,52.718963623046875
21169,58.758140563964844
21171,61.192745208740234
21173,52.515663146972656
21175,54.399658203125
21177,63.19035720825195
21179,52.58725357055664
21181,49.55120849609375
21183,59.484107971191406
21185,50.262088775634766
21187,48.28795623779297
21189,59.75891876220703
21191,47.13006591796875
21193,59.93701171875
21195,55.95375442504883
21197,55.076873779296875
21199,59.62777328491211
21201,48.09716796875
21203,57.35546112060547
21205,50.3408203125
21207,59.7408561706543
21209,49.862552642822266
21211,50.591636657714844
21213,63.85507583618164
21215,51.58333206176758
21217,55.829071044921875
21219,65.70027923583984
21221,65.11180114746094
21223,48.611934661865234
21225,58.448974609375
21227,61.16783905029297
21229,52.66717529296875
21231,61.238548278808594
21233,60.042240142822266
21235,61.58810043334961
21237,56.739654541015625
21239,51.7733268737793
22001,78.52350616455078
22003,80.14820861816406
22005,75.85173797607422
22007,76.67387390136719
22009,79.12340545654297
22011,80.93221282958984
22013,80.86593627929688
22015,82.61061096191406
22017,83.4332046508789
22019,79.23725891113281
22021,79.01529693603516
22023,76.8866958618164
22025,78.6719970703125
22027,79.53185272216797
22029,77.63841247558594
22031,83.30713653564453
22033,75.33283233642578
22035,73.5294189453125
22037,74.35619354248047
22039,79.7230224609375
22041,77.51258850097656
22043,81.02747344970703
22045,76.21239471435547
22047,76.3449935913086
22049,79.44915008544922
22051,74.50569152832031
22053,78.77529907226562
22055,77.83556365966797
22057,76.14546203613281
22059,79.95780181884766
22061,79.34657287597656
22063,74.70893859863281
22065,75.00140380859375
22067,77.17777252197266
22069,82.0722427368164
22071,72.27828216552734
22073,78.32588958740234
22075,73.08736419677734
22077,76.7445297241211
22079,80.9454574584961
22081,82.51807403564453
22083,77.08352661132812
22085,82.8412857055664
22087,71.26730346679688
22089,75.8155746459961
22091,73.4431381225586
22093,76.340576171875
22095,75.56615447998047
22097,78.44706726074219
22099,77.01158905029297
22101,75.63130187988281
22103,72.47444915771484
22105,73.2120590209961
22107,76.57564544677734
22109,77.04589080810547
22111,79.14440155029297
22113,77.55105590820312
22115,81.91558837890625
22117,71.55517578125
22119,81.22291564941406
22121,75.97259521484375
22123,74.69096374511719
22125,75.6467056274414
22127,80.77550506591797
23001,33.512359619140625
23003,28.79715347290039
23005,34.558170318603516
23007,25.26875114440918
23009,36.048255920410156
23011,33.58103942871094
23013,35.586326599121094
23015,35.36432647705078
23017,27.894861221313477
23019,32.96751403808594
23021,28.034639358520508
23023,35.40230178833008
23025,26.132465362548828
23027,34.26873016357422
23029,35.64064025878906
23031,35.199073791503906
24001,38.73116683959961
24003,45.253170013427734
24005,41.9990119934082
24009,46.44892501831055
24011,45.46398162841797
24013,40.27549743652344
24015,42.156639099121094
24017,47.87653732299805
24019,46.30986785888672
24021,41.07695007324219
24023,34.54589080810547
24025,41.492340087890625
24027,42.49391555786133
24029,44.00714874267578
24031,43.02028274536133
24033,45.533660888671875
24035,44.573429107666016
24037,47.71009826660156
24039,47.10512924194336
24041,45.41954803466797
24043,41.00077438354492
24045,46.63810729980469
24047,45.98146438598633
24510,44.43787384033203
25001,39.572139739990234
25003,30.465316772460938
25005,38.80451202392578
25007,39.93552017211914
25009,37.72724914550781
25011,33.69233322143555
25013,35.578285217285156
25015,34.842689514160156
25017,37.367122650146484
25019,39.30766677856445
25021,38.006893157958984
25023,38.598201751708984
25025,38.8939208984375
25027,34.774024963378906
26001,36.20686340332031
26003,35.564109802246094
26005,38.776885986328125
26007,36.197540283203125
26009,33.143890380859375
26011,37.273582458496094
26013,38.58610534667969
26015,39.217857360839844
26017,36.810218811035156
26019,34.83934783935547
26021,37.10797882080078
26023,39.997108459472656
26025,38.90864181518555
26027,38.40187072753906
26029,32.99509811401367
26031,33.98796081542969
26033,32.305030822753906
26035,37.7843017578125
26037,38.471858978271484
26039,36.15776062011719
26041,37.44755554199219
26043,41.27383041381836
26045,38.69823455810547
26047,31.796648025512695
26049,35.7626953125
26051,38.221038818359375
26053,40.2186393737793
26055,34.22739028930664
26057,38.66740417480469
26059,39.346527099609375
26061,39.678497314453125
26063,33.1566162109375
26065,37.59540939331055
26067,39.36509323120117
26069,37.07004928588867
26071,41.1607780456543
26073,38.832828521728516
26075,38.16466522216797
26077,38.86799240112305
26079,34.7366828918457
26081,39.72623825073242
26083,37.37107467651367
26085,38.11347961425781
26087,34.61865234375
26089,32.406898498535156
26091,40.25492858886719
26093,36.18055725097656
26095,34.04986572265625
26097,32.5958366394043
26099,36.02509689331055
26101,35.965606689453125
26103,38.2073860168457
26105,37.375938415527344
26107,38.70568084716797
26109,40.00862121582031
26111,38.3737907409668
26113,36.56887435913086
26115,40.26432418823242
26117,39.08645248413086
26119,36.31793975830078
26121,39.092708587646484
26123,39.504600524902344
26125,35.752445220947266
26127,38.89532470703125
26129,37.5972785949707
26131,40.51278305053711
26133,37.381649017333984
26135,36.83781051635742
26137,34.23871612548828
26139,38.946537017822266
26141,34.58821105957031
26143,37.286476135253906
26145,37.48228454589844
26147,33.78160095214844
26149,39.29663848876953
26151,32.8261833190918
26153,36.64487075805664
26155,37.27130126953125
