GEOID,tmax
01001,55.24271774291992
01003,58.957759857177734
01005,55.60415267944336
01007,56.09684753417969
01009,54.98406219482422
01011,53.95249557495117
01013,56.514015197753906
01015,56.266902923583984
01017,54.027252197265625
01019,56.69718551635742
01021,54.82473373413086
01023,60.528282165527344
01025,58.633995056152344
01027,54.11664581298828
01029,56.24717712402344
01031,55.80667495727539
01033,59.62240219116211
01035,57.3743896484375
01037,53.72605514526367
01039,57.23372268676758
01041,55.220802307128906
01043,54.89985275268555
01045,56.021484375
01047,57.10529327392578
01049,55.01523971557617
01051,54.02861404418945
01053,57.404544830322266
01055,55.75144958496094
01057,58.749969482421875
01059,58.896484375
01061,57.66067123413086
01063,58.84888458251953
01065,58.14933395385742
01067,57.31794357299805
01069,58.322017669677734
01071,55.48348617553711
01073,55.92313766479492
01075,59.99242401123047
01077,59.276180267333984
01079,57.21162796020508
01081,54.219112396240234
01083,57.40021514892578
01085,55.8824348449707
01087,53.77964782714844
01089,56.26419448852539
01091,59.529598236083984
01093,59.1301383972168
01095,55.438270568847656
01097,60.849510192871094
01099,57.61628341674805
01101,54.612060546875
01103,55.9425163269043
01105,57.10116195678711
01107,59.26852035522461
01109,54.252784729003906
01111,55.00648498535156
01113,56.288021087646484
01115,55.528812408447266
01117,55.1188850402832
01119,60.17326354980469
01121,55.21941375732422
01123,53.611385345458984
01125,57.78624725341797
01127,57.30167770385742
01129,59.56170654296875
01131,57.92839050292969
01133,56.713253021240234
04001,53.19515609741211
04003,56.96976089477539
04005,55.97252655029297
04007,61.29429626464844
04009,57.53924560546875
04011,53.86505126953125
04012,78.422607421875
04013,77.50249481201172
04015,66.74964141845703
04017,55.51626205444336
04019,74.85211181640625
04021,72.57647705078125
04023,64.90969848632812
04025,67.16011047363281
04027,81.36376953125
05001,60.223880767822266
05003,59.30052185058594
05005,59.50874328613281
05007,58.998252868652344
05009,57.675254821777344
05011,60.21647644042969
05013,60.64680480957031
05015,57.513492584228516
05017,59.010169982910156
05019,62.05164337158203
05021,58.134029388427734
05023,60.26041030883789
05025,60.13554763793945
05027,61.592132568359375
05029,62.479827880859375
05031,56.94396209716797
05033,59.59846115112305
05035,57.00310516357422
05037,57.002403259277344
05039,60.636112213134766
05041,59.28605651855469
05043,59.510250091552734
05045,61.47870635986328
05047,59.97201156616211
05049,59.160179138183594
05051,62.021602630615234
05053,60.7503547668457
05055,57.448211669921875
05057,62.12173080444336
05059,61.54320526123047
05061,61.95533752441406
05063,59.28752899169922
05065,59.55354690551758
05067,58.33458709716797
05069,60.384979248046875
05071,60.25343322753906
05073,62.22373962402344
05075,58.1409912109375
05077,58.39580154418945
05079,60.280250549316406
05081,62.315673828125
05083,62.38261032104492
05085,60.483367919921875
05087,56.68531036376953
05089,58.976985931396484
05091,62.21533966064453
05093,57.22226333618164
05095,59.409568786621094
05097,62.01384353637695
05099,62.0125617980957
05101,56.904659271240234
05103,60.909854888916016
05105,62.75859832763672
05107,58.5881462097168
05109,61.96477508544922
05111,56.79195785522461
05113,61.45158386230469
05115,61.5650749206543
05117,59.75800323486328
05119,60.883121490478516
05121,58.94007110595703
05123,57.80711364746094
05125,60.86178970336914
05127,62.076393127441406
05129,58.78589630126953
05131,61.94581604003906
05133,62.6312370300293
05135,58.754764556884766
05137,59.86320495605469
05139,61.044151306152344
05141,60.269107818603516
05143,57.80610656738281
05145,59.986942291259766
05147,58.43899917602539
05149,63.437255859375
06001,69.91897583007812
06003,52.608577728271484
06005,66.99639892578125
06007,70.60552215576172
06009,67.01519012451172
06011,71.12387084960938
06013,71.06934356689453
06015,66.12987518310547
06017,62.758304595947266
06019,63.423126220703125
06021,70.97078704833984
06023,69.08524322509766
06025,80.09026336669922
06027,65.65169525146484
06029,69.53215026855469
06031,72.05085754394531
06033,68.95255279541016
06035,56.98135757446289
06037,71.48380279541016
06039,64.53936767578125
06041,69.29762268066406
06043,62.11271667480469
06045,69.21749114990234
06047,69.86368560791016
06049,58.3837776184082
06051,52.1033821105957
06053,71.99580383300781
06055,73.17687225341797
06057,62.7032356262207
06059,78.09649658203125
06061,63.36495590209961
06063,59.62147903442383
06065,73.37644958496094
06067,72.1308364868164
06069,68.51239013671875
06071,68.7662124633789
06073,72.15715026855469
06075,69.63505554199219
06077,72.2437744140625
06079,71.0970687866211
06081,71.28163146972656
06083,72.30229949951172
06085,70.64539337158203
06087,72.43791198730469
06089,68.60005950927734
06091,59.38108825683594
06093,62.68463134765625
06095,72.70307159423828
06097,71.67098999023438
06099,70.00106048583984
06101,73.1268310546875
06103,70.23992919921875
06105,68.63520812988281
06107,59.90204620361328
06109,58.8394889831543
06111,69.08373260498047
06113,72.99240112304688
06115,70.1052474975586
08001,46.96156692504883
08003,47.96229553222656
08005,45.679134368896484
08007,46.77609634399414
08009,59.023075103759766
08011,58.97119140625
08013,44.01394271850586
08014,47.65964889526367
08015,40.35590744018555
08017,54.913604736328125
08019,37.812381744384766
08021,44.84911346435547
08023,45.55842971801758
08025,55.66985321044922
08027,42.133121490478516
08029,50.33697509765625
08031,46.819583892822266
08033,48.2166862487793
08035,44.52733612060547
08037,41.2310676574707
08039,45.13903045654297
08041,47.149658203125
08043,45.67715835571289
08045,45.783721923828125
08047,38.40697479248047
08049,38.096107482910156
08051,38.54456329345703
08053,41.49954605102539
08055,48.49386215209961
08057,35.596923828125
08059,43.870975494384766
08061,57.31016540527344
08063,54.644874572753906
08065,38.320335388183594
08067,48.73194122314453
08069,41.66592025756836
08071,54.647972106933594
08073,50.91709899902344
08075,49.250240325927734
08077,49.95754623413086
08079,41.94267654418945
08081,42.06010055541992
08083,52.370262145996094
08085,51.06089782714844
08087,50.44566345214844
08089,57.48077392578125
08091,45.74454879760742
08093,39.50261306762695
08095,50.99445343017578
08097,41.524234771728516
08099,59.379817962646484
08101,53.3782844543457
08103,43.655609130859375
08105,45.24270248413086
08107,40.10710144042969
08109,41.723655700683594
08111,41.15213394165039
08113,49.54879379272461
08115,49.510780334472656
08117,38.0527229309082
08119,40.928131103515625
08121,50.764041900634766
08123,46.70588302612305
08125,54.14629364013672
09001,51.18806457519531
09003,49.1535530090332
09005,45.8553581237793
09007,51.09598159790039
09009,51.57767105102539
09011,50.22815704345703
09013,47.38534164428711
09015,47.78947067260742
10001,58.7353401184082
10003,54.715736389160156
10005,62.14157485961914
11001,57.20600509643555
12001,71.58148193359375
12003,68.1709213256836
12005,69.53838348388672
12007,70.37136840820312
12009,75.949951171875
12011,85.64009094238281
12013,66.0976791381836
12015,79.1784439086914
12017,77.22765350341797
12019,71.60144805908203
12021,84.26158905029297
12023,67.09432220458984
12027,78.14686584472656
12029,69.26829528808594
12031,71.09185791015625
12033,58.19021987915039
12035,75.21846771240234
12037,72.32640838623047
12039,62.86837387084961
12041,69.16099548339844
12043,77.99404907226562
12045,72.80079650878906
12047,65.63802337646484
12049,78.49573516845703
12051,81.84455108642578
12053,79.75279998779297
12055,76.87538146972656
12057,80.69369506835938
12059,59.75065994262695
12061,76.53169250488281
12063,60.92314147949219
12065,64.76423645019531
12067,67.03327178955078
12069,80.69239807128906
12071,80.50502014160156
12073,64.33585357666016
12075,72.23491668701172
12077,67.8251724243164
12079,65.22798156738281
12081,79.34622192382812
12083,76.76045989990234
12085,78.96993255615234
12086,86.51683807373047
12087,86.0102767944336
12089,70.12028503417969
12091,59.16264724731445
12093,76.72660827636719
12095,80.38896942138672
12097,78.81660461425781
12099,82.22894287109375
12101,80.5399398803711
12103,79.92650604248047
12105,79.90754699707031
12107,74.421142578125
12109,72.78893280029297
12111,77.5355453491211
12113,57.680179595947266
12115,79.30108642578125
12117,79.91131591796875
12119,80.22753143310547
12121,66.27500915527344
12123,67.10814666748047
12125,68.74014282226562
12127,77.379150390625
12129,67.48503875732422
12131,61.72524642944336
12133,63.21920394897461
13001,64.97440338134766
13003,65.8842544555664
13005,65.08094024658203
13007,61.23788070678711
13009,61.2864990234375
13011,57.70643997192383
13013,57.059146881103516
13015,55.972007751464844
13017,64.49443054199219
13019,65.88276672363281
13021,63.37288284301758
13023,62.33814239501953
13025,67.62234497070312
13027,64.11935424804688
13029,68.16764831542969
13031,66.50582122802734
13033,61.14413833618164
13035,61.3305778503418
13037,60.597721099853516
13039,69.85894012451172
13043,64.77953338623047
13045,56.28203582763672
13047,56.846092224121094
13049,67.97083282470703
13051,68.4796371459961
13053,58.45022964477539
13055,56.60383224487305
13057,55.063873291015625
13059,58.13274002075195
13061,58.574222564697266
13063,57.12649154663086
13065,66.28765106201172
13067,55.59578323364258
13069,64.90467834472656
13071,63.34450149536133
13073,58.465492248535156
13075,65.28888702392578
13077,56.54375076293945
13079,62.20433807373047
13081,63.12202835083008
13083,55.39033126831055
13085,54.3026123046875
13087,61.171504974365234
13089,56.933902740478516
13091,62.504459381103516
13093,62.66876220703125
13095,62.245460510253906
13097,55.97015380859375
13099,59.46274948120117
13101,65.63780975341797
13103,66.91166687011719
13105,59.108917236328125
13107,61.75393295288086
13109,66.61860656738281
13111,53.679832458496094
13113,57.301788330078125
13115,56.55699157714844
13117,54.71736526489258
13119,58.36748123168945
13121,56.09518051147461
13123,53.76289749145508
13125,58.0014762878418
13127,69.95213317871094
13129,56.59051513671875
13131,61.9084587097168
13133,59.369956970214844
13135,56.118614196777344
13137,55.72176742553711
13139,55.766357421875
13141,59.30681228637695
13143,56.0492057800293
13145,56.18581771850586
13147,58.95785903930664
13149,55.58427810668945
13151,58.84965133666992
13153,63.234947204589844
13155,65.2712631225586
13157,57.61259460449219
13159,62.37876892089844
13161,63.73305130004883
13163,58.67403030395508
13165,63.26374816894531
13167,59.256248474121094
13169,62.84587097167969
13171,60.57005310058594
13173,65.87187194824219
13175,60.612483978271484
13177,62.15106964111328
13179,68.38980102539062
13181,58.17707443237305
13183,67.66853332519531
13185,65.11885070800781
13187,54.34637451171875
13189,58.09274673461914
13191,69.59994506835938
13193,61.930660247802734
13195,58.37168884277344
13197,59.12112808227539
13199,56.780296325683594
13201,60.112548828125
13205,61.826072692871094
13207,62.40110397338867
13209,62.398170471191406
13211,60.18135452270508
13213,55.74131774902344
13215,57.762664794921875
13217,60.084163665771484
13219,58.219154357910156
13221,58.764400482177734
13223,55.60234069824219
13225,62.907691955566406
13227,54.44902038574219
13229,66.48319244384766
13231,58.64374923706055
13233,56.539188385009766
13235,63.001243591308594
13237,61.6917724609375
13239,57.79299545288086
13241,53.979557037353516
13243,59.37089920043945
13245,59.83101272583008
13247,58.51688003540039
13249,60.29440689086914
13251,64.91688537597656
13253,60.253273010253906
13255,59.1021614074707
13257,57.40302658081055
13259,58.46638870239258
13261,61.07617950439453
13263,58.416465759277344
13265,58.658042907714844
13267,65.80451965332031
13269,60.46979522705078
13271,63.36934280395508
13273,60.831756591796875
13275,62.73704147338867
13277,65.37835693359375
13279,63.83763122558594
13281,53.65970230102539
13283,61.13834762573242
13285,55.37950897216797
13287,64.15782928466797
13289,62.59932327270508
13291,53.8500862121582
13293,59.75238037109375
13295,56.282169342041016
13297,58.147029876708984
13299,66.6198501586914
13301,58.026214599609375
13303,58.74300003051758
13305,67.16239929199219
13307,59.54523468017578
13309,62.380428314208984
13311,54.98492431640625
13313,56.5239372253418
13315,63.62250900268555
13317,58.5568733215332
13319,60.96707534790039
13321,63.37736892700195
16001,58.61845397949219
16003,49.27638626098633
16005,48.07826232910156
16007,41.91039276123047
16009,54.76211929321289
16011,45.89076614379883
16013,44.10984420776367
16015,51.3425407409668
16017,48.283203125
16019,42.99095153808594
16021,43.27096176147461
16023,42.753265380859375
16025,45.59303665161133
16027,59.90676498413086
16029,44.71683120727539
16031,50.867740631103516
16033,40.651275634765625
16035,54.4172477722168
16037,45.15492248535156
16039,53.503658294677734
16041,46.38431930541992
16043,42.392730712890625
16045,55.71953582763672
16047,52.65068054199219
16049,51.568485260009766
16051,44.0894775390625
16053,53.942955017089844
16055,52.16350173950195
16057,53.207313537597656
16059,45.0751838684082
16061,50.32123565673828
16063,48.9958381652832
16065,41.452850341796875
16067,49.3158073425293
16069,53.48349380493164
16071,48.208316802978516
16073,54.68722915649414
16075,57.667781829833984
16077,48.49467468261719
16079,51.7509765625
16081,40.884605407714844
16083,52.95363235473633
16085,49.498046875
16087,52.419715881347656
17001,50.927581787109375
17003,55.210784912109375
17005,50.342594146728516
17007,41.03142166137695
17009,49.826507568359375
17011,44.51835250854492
17013,52.334144592285156
17015,42.83483123779297
17017,49.26050567626953
17019,46.513221740722656
17021,48.0880012512207
17023,48.139060974121094
17025,49.56435012817383
17027,51.55723571777344
17029,47.82573699951172
17031,42.79631805419922
17033,48.37010192871094
17035,48.190731048583984
17037,41.935787200927734
17039,46.8623046875
17041,47.324893951416016
17043,42.34293746948242
17045,47.2187385559082
17047,51.12107849121094
17049,48.20997619628906
17051,49.005706787109375
17053,45.06609344482422
17055,51.9028434753418
17057,48.13664245605469
17059,53.05802917480469
17061,51.60044479370117
17063,43.298973083496094
17065,52.612491607666016
17067,49.648406982421875
17069,53.090938568115234
17071,47.230167388916016
17073,44.553489685058594
17075,44.97718811035156
17077,52.527923583984375
17079,48.57014846801758
17081,51.45420455932617
17083,52.063838958740234
17085,41.13666915893555
17087,53.63850021362305
17089,41.877906799316406
17091,43.9791145324707
17093,42.624107360839844
17095,45.66606140136719
17097,41.74568176269531
17099,43.62232208251953
17101,49.90284729003906
17103,42.89992904663086
17105,44.20359420776367
17107,48.186946868896484
17109,47.998111724853516
17111,41.24153518676758
17113,46.173065185546875
17115,46.986671447753906
17117,50.243064880371094
17119,51.70430374145508
17121,50.19572067260742
17123,46.0413818359375
17125,49.10149002075195
17127,55.16128921508789
17129,48.871986389160156
17131,45.546600341796875
17133,54.01726531982422
17135,48.809974670410156
17137,49.73380661010742
17139,46.96530532836914
17141,42.458168029785156
17143,47.21745300292969
17145,51.76738357543945
17147,46.522239685058594
17149,51.23921585083008
17151,53.62238693237305
17153,55.335018157958984
17155,45.41926193237305
17157,53.37240219116211
17159,49.66436004638672
17161,44.74455642700195
17163,52.52031707763672
17165,52.8740234375
17167,48.80167007446289
17169,49.020973205566406
17171,50.84054946899414
17173,47.48934555053711
17175,45.27549362182617
17177,41.459144592285156
17179,48.230892181396484
17181,53.46583938598633
17183,46.11037826538086
17185,50.89047622680664
17187,45.978363037109375
17189,51.3243522644043
17191,51.3796272277832
17193,52.80290985107422
17195,43.636234283447266
17197,43.25442123413086
17199,52.12355041503906
17201,41.57859802246094
17203,46.755706787109375
18001,41.238277435302734
18003,41.17559051513672
18005,48.6899528503418
18007,44.09950256347656
18009,42.656036376953125
18011,44.3480224609375
18013,47.837852478027344
18015,43.93050765991211
18017,43.19887161254883
18019,51.945533752441406
18021,47.45780563354492
18023,44.23386001586914
18025,51.50005340576172
18027,50.355918884277344
18029,47.6780891418457
18031,46.63779830932617
18033,39.5906867980957
18035,44.045257568359375
18037,51.092987060546875
18039,39.278465270996094
18041,43.87578201293945
18043,52.553897857666016
18045,45.47017288208008
18047,45.632503509521484
18049,42.48359298706055
18051,51.21771240234375
18053,43.716697692871094
18055,48.72052001953125
18057,44.40703201293945
18059,44.907161712646484
18061,52.79185485839844
18063,44.85459899902344
18065,43.66225051879883
18067,43.50572204589844
18069,41.48936080932617
18071,50.04936599731445
18073,43.59027099609375
18075,41.69099426269531
18077,50.06943130493164
18079,49.31894302368164
18081,46.018341064453125
18083,50.1086540222168
18085,40.98771667480469
18087,38.74025344848633
18089,43.273372650146484
18091,41.66504669189453
18093,49.62150955200195
18095,44.73628234863281
18097,44.7989387512207
18099,41.53256607055664
18101,50.47027587890625
18103,42.46354293823242
18105,47.68659591674805
18107,45.149192810058594
18109,46.20965576171875
18111,44.136722564697266
18113,39.437232971191406
18115,48.9314079284668
18117,51.06082534790039
18119,47.63029098510742
18121,45.373233795166016
18123,51.3636360168457
18125,51.022064208984375
18127,42.52108383178711
18129,52.03832244873047
18131,43.48733139038086
18133,45.55313491821289
18135,41.9188346862793
18137,47.48325729370117
18139,44.6595458984375
18141,40.14811325073242
18143,51.02122116088867
18145,46.113990783691406
18147,51.83428955078125
18149,42.580169677734375
18151,38.666046142578125
18153,48.166927337646484
18155,49.65849685668945
18157,44.561279296875
18159,44.057228088378906
18161,43.63395690917969
18163,51.5323600769043
18165,46.22397994995117
18167,47.663841247558594
18169,41.77700424194336
18171,45.054569244384766
18173,51.80817413330078
18175,50.90367126464844
18177,42.166847229003906
18179,41.572200775146484
18181,43.770225524902344
18183,40.51527404785156
19001,51.1480712890625
19003,52.85029220581055
19005,36.75502395629883
19007,52.21436309814453
19009,49.72150802612305
19011,42.676025390625
19013,40.94990158081055
19015,47.47218704223633
19017,38.197566986083984
19019,39.905513763427734
19021,40.77690124511719
19023,38.47859573364258
19025,45.16080093383789
19027,48.298057556152344
19029,52.40800094604492
19031,43.123435974121094
19033,36.237728118896484
19035,42.07197189331055
19037,35.385501861572266
19039,52.7824821472168
19041,38.3006591796875
19043,37.83269119262695
19045,43.375755310058594
19047,48.5019645690918
19049,50.66713333129883
19051,50.78630065917969
19053,53.87551498413086
19055,39.689857482910156
19057,46.90327072143555
19059,35.787845611572266
19061,40.05723190307617
19063,35.13822937011719
19065,36.87794494628906
19067,36.073604583740234
19069,38.89838409423828
19071,55.06332778930664
19073,48.33544921875
19075,41.22480392456055
19077,50.185367584228516
19079,42.89570236206055
19081,36.68498992919922
19083,42.24171447753906
19085,51.18390655517578
19087,47.307579040527344
19089,34.52394485473633
19091,39.74812316894531
19093,45.11847686767578
19095,45.50434875488281
19097,42.39032745361328
19099,47.604827880859375
19101,48.22639465332031
19103,44.25223922729492
19105,42.35095977783203
19107,48.1756706237793
19109,36.34730911254883
19111,49.377376556396484
19113,42.212188720703125
19115,45.97428894042969
19117,52.08290100097656
19119,39.29834747314453
19121,51.92742156982422
19123,49.35050582885742
19125,50.470733642578125
19127,44.662620544433594
19129,54.556549072265625
19131,34.68694305419922
19133,48.80837631225586
19135,51.08930969238281
19137,53.807315826416016
19139,44.804847717285156
19141,39.27025604248047
19143,36.87922286987305
19145,54.78104782104492
19147,37.7264518737793
19149,43.721046447753906
19151,40.75893020629883
19153,49.833106994628906
19155,53.23683166503906
19157,45.984161376953125
19159,53.51795959472656
19161,44.861793518066406
19163,43.704612731933594
19165,50.46198272705078
19167,40.4653434753418
19169,46.05329132080078
19171,43.23493194580078
19173,53.843814849853516
19175,52.33266830444336
19177,48.97797393798828
19179,50.290225982666016
19181,52.016868591308594
19183,46.68290710449219
19185,52.98188781738281
19187,43.78055191040039
19189,34.94625473022461
19191,35.89735794067383
19193,46.477264404296875
19195,34.283103942871094
19197,39.2946891784668
20001,60.667015075683594
20003,59.01707077026367
20005,57.81905746459961
20007,65.83818054199219
20009,62.41490173339844
20011,59.37549591064453
20013,57.42435836791992
20015,62.79075622558594
20017,61.61238098144531
20019,62.396183013916016
20021,60.12506103515625
20023,55.689029693603516
20025,65.81802368164062
20027,59.79878234863281
20029,59.42079162597656
20031,60.92121887207031
20033,65.5654296875
20035,62.842735290527344
20037,59.65903854370117
20039,57.36061477661133
20041,62.362709045410156
20043,57.4894905090332
20045,60.10243606567383
20047,64.30318450927734
20049,61.71342849731445
20051,61.30710220336914
20053,62.60316848754883
20055,60.89598083496094
20057,64.40436553955078
20059,59.22266387939453
20061,60.8516845703125
20063,59.11888885498047
20065,59.217437744140625
20067,61.88712692260742
20069,62.738372802734375
20071,57.64718246459961
20073,62.05574035644531
20075,59.83746337890625
20077,65.09339141845703
20079,64.18980407714844
20081,62.47462844848633
20083,63.734066009521484
20085,58.14303970336914
20087,59.474266052246094
20089,56.99631881713867
20091,59.990501403808594
20093,60.12205505371094
20095,64.6075668334961
20097,64.6851806640625
20099,61.161888122558594
20101,60.310489654541016
20103,60.11871337890625
20105,61.92879867553711
20107,58.8406982421875
20109,58.15869140625
20111,61.343505859375
20113,63.628318786621094
20115,63.076446533203125
20117,57.644981384277344
20119,65.41779327392578
20121,59.41215133666992
20123,60.0048942565918
20125,62.230857849121094
20127,61.136383056640625
20129,62.196189880371094
20131,57.4809455871582
20133,60.90484619140625
20135,62.09212112426758
20137,57.13382339477539
20139,59.9815559387207
20141,59.68300247192383
20143,61.69599151611328
20145,63.19731903076172
20147,56.61404037475586
20149,58.35853958129883
20151,64.2095718383789
20153,56.329036712646484
20155,64.048095703125
20157,56.787506103515625
20159,63.31576919555664
20161,59.380836486816406
20163,59.256736755371094
20165,62.35660934448242
20167,62.01295852661133
20169,63.09125900268555
20171,59.15931701660156
20173,64.75406646728516
20175,64.3893814086914
20177,60.44272994995117
20179,58.556663513183594
20181,55.858028411865234
20183,56.62065124511719
20185,62.94340515136719
20187,61.052669525146484
20189,62.93638229370117
20191,64.49604034423828
20193,56.95746994018555
20195,60.29125213623047
20197,60.226802825927734
20199,56.67816925048828
20201,56.85350799560547
20203,58.37432098388672
20205,62.225975036621094
20207,62.42839050292969
20209,60.60663986206055
21001,54.71628952026367
21003,54.08055877685547
21005,52.01423263549805
21007,56.15243148803711
21009,53.76536560058594
21011,51.23710250854492
21013,51.82857131958008
21015,48.36338424682617
21017,50.52314758300781
21019,52.42929458618164
21021,51.045440673828125
21023,48.62502670288086
21025,54.75031280517578
21027,51.93781661987305
21029,53.44542694091797
21031,54.78300857543945
21033,53.29772186279297
21035,54.913978576660156
21037,48.23037338256836
21039,56.560302734375
21041,50.976783752441406
21043,51.84419250488281
21045,52.81504440307617
21047,55.2155876159668
21049,51.61832809448242
21051,54.116546630859375
21053,55.99332046508789
21055,53.190670013427734
21057,55.99271774291992
21059,52.55295181274414
21061,53.56052017211914
21063,52.51938247680664
21065,52.908992767333984
21067,51.17262268066406
21069,50.20280838012695
21071,55.93970489501953
21073,51.9997673034668
21075,56.41740417480469
21077,50.175987243652344
21079,51.61844253540039
21081,49.321529388427734
21083,55.77583312988281
21085,52.69887161254883
21087,53.975040435791016
21089,51.42840576171875
21091,51.635501861572266
21093,52.829063415527344
21095,51.658634185791016
21097,49.51103591918945
21099,53.38144302368164
21101,51.968387603759766
21103,51.45225143432617
21105,56.44304656982422
21107,54.08640670776367
21109,52.575355529785156
21111,53.106224060058594
21113,51.47994613647461
21115,54.75294876098633
21117,48.08648681640625
21119,55.261837005615234
21121,53.49259567260742
21123,52.78367233276367
21125,53.64649963378906
21127,53.87283706665039
21129,53.80527877807617
21131,54.07710266113281
21133,54.84469985961914
21135,50.362388610839844
21137,51.79296875
21139,54.064701080322266
21141,54.5424690246582
21143,53.65454864501953
21145,55.965087890625
21147,54.80436706542969
21149,53.834991455078125
21151,52.09235382080078
21153,54.45421600341797
21155,52.481929779052734
21157,54.7224006652832
21159,55.242919921875
21161,49.25184631347656
21163,52.64311218261719
21165,51.77260971069336
21167,51.43858337402344
21169,53.93661880493164
21171,54.34143829345703
21173,51.55747985839844
21175,53.048912048339844
21177,55.4129638671875
21179,52.82356643676758
21181,50.007415771484375
21183,54.440269470214844
21185,51.75371170043945
21187,50.656639099121094
21189,54.30255889892578
21191,48.905250549316406
21193,55.156524658203125
21195,55.98484420776367
21197,52.5471305847168
21199,54.25005340576172
21201,49.26686477661133
21203,52.50706100463867
21205,50.846092224121094
21207,55.19707489013672
21209,50.70806121826172
21211,52.00048065185547
21213,54.27137756347656
21215,52.57258987426758
21217,53.33534622192383
21219,55.06235885620117
21221,54.857460021972656
21223,51.014190673828125
21225,52.661293029785156
21227,54.382225036621094
21229,51.99645233154297
21231,55.61577224731445
21233,52.984764099121094
21235,53.73432159423828
21237,53.257476806640625
21239,51.73774719238281
22001,60.794010162353516
22003,61.14762496948242
22005,60.20315933227539
22007,59.545921325683594
22009,60.678462982177734
22011,62.56930160522461
22013,62.6734619140625
22015,63.73787307739258
22017,64.17219543457031
22019,62.042236328125
22021,60.59214401245117
22023,61.52454376220703
22025,60.493648529052734
22027,61.477439880371094
22029,60.51905822753906
22031,64.44012451171875
22033,60.84612274169922
22035,61.093406677246094
22037,60.65627670288086
22039,60.97394561767578
22041,60.33395004272461
22043,61.4405517578125
22045,60.02317428588867
22047,60.49300765991211
22049,61.37759017944336
22051,58.78691482543945
22053,60.65254211425781
22055,60.96296691894531
22057,58.74555587768555
22059,60.965030670166016
22061,61.4148063659668
22063,60.444366455078125
22065,61.09669494628906
22067,59.69370651245117
22069,63.03121566772461
22071,59.86396408081055
22073,60.2385368347168
22075,58.831947326660156
22077,60.69730758666992
22079,61.221092224121094
22081,64.00147247314453
22083,60.15568542480469
22085,64.47084045410156
22087,60.01136016845703
22089,59.12811279296875
22091,60.60308837890625
22093,59.714012145996094
22095,59.72081756591797
22097,60.90764236450195
22099,60.46857452392578
22101,59.38549041748047
22103,60.58082962036133
22105,60.33900833129883
22107,60.76105499267578
22109,58.46409225463867
22111,60.56792449951172
22113,60.648799896240234
22115,62.78335952758789
22117,60.00445556640625
22119,62.744712829589844
22121,60.859130859375
22123,60.23192596435547
22125,60.35689163208008
22127,61.80874252319336
23001,46.62466812133789
23003,41.34499740600586
23005,47.173057556152344
23007,39.313629150390625
23009,46.20676803588867
23011,46.8224983215332
23013,47.60078048706055
23015,48.0212516784668
23017,41.811832427978516
23019,44.30195236206055
23021,41.281341552734375
23023,48.36308288574219
23025,39.785213470458984
23027,46.836788177490234
23029,44.264488220214844
23031,46.91012191772461
24001,45.151588439941406
24003,56.688419342041016
24005,53.247825622558594
24009,57.798095703125
24011,59.56755828857422
24013,51.66914749145508
24015,53.121299743652344
24017,58.36640167236328
24019,59.92403030395508
24021,52.106285095214844
24023,39.461387634277344
24025,51.84702682495117
24027,55.134300231933594
24029,54.83476638793945
24031,55.37004852294922
24033,57.43801498413086
24035,56.628509521484375
24037,58.351043701171875
24039,61.437252044677734
24041,58.12922668457031
24043,50.46538162231445
24045,62.19709014892578
24047,62.300865173339844
24510,55.76724624633789
25001,54.24951171875
25003,41.394630432128906
25005,51.94715881347656
25007,53.79804611206055
25009,51.550350189208984
25011,43.43495178222656
25013,45.6173095703125
25015,44.06151580810547
25017,49.36396408081055
25019,53.58220291137695
25021,51.155696868896484
25023,53.502567291259766
25025,53.16801834106445
25027,45.76388168334961
26001,32.46208953857422
26003,28.569820404052734
26005,37.43806076049805
26007,31.85813331604004
26009,28.558263778686523
26011,34.72428894042969
26013,30.94650650024414
26015,36.740901947021484
26017,35.21578598022461
26019,31.130308151245117
26021,39.89826583862305
26023,38.50470733642578
26025,37.31914138793945
26027,38.22627258300781
26029,28.23810577392578
26031,29.31492805480957
26033,24.71509552001953
26035,33.08039474487305
26037,36.79989242553711
26039,30.195791244506836
26041,32.07054901123047
26043,33.6521110534668
26045,36.957489013671875
26047,28.53766441345215
26049,35.85566329956055
26051,34.410499572753906
26053,31.80837059020996
26055,30.480098724365234
26057,36.24717330932617
26059,37.94926071166992
26061,32.0268669128418
26063,34.71991729736328
26065,37.06877136230469
26067,36.32233810424805
26069,33.954769134521484
26071,32.706302642822266
26073,34.83941650390625
26075,37.48351287841797
26077,37.407310485839844
26079,29.7005672454834
26081,35.73426818847656
26083,31.81103515625
26085,32.231239318847656
26087,34.925235748291016
26089,29.98944854736328
26091,38.831539154052734
26093,36.957340240478516
26095,24.100858688354492
26097,26.261816024780273
26099,36.227783203125
26101,31.679718017578125
26103,31.093826293945312
26105,32.72789001464844
26107,33.3433952331543
26109,35.08826446533203
26111,35.50399398803711
26113,31.223085403442383
26115,39.480079650878906
26117,35.142242431640625
26119,30.675800323486328
26121,35.8681755065918
26123,33.79946517944336
26125,35.98361587524414
26127,34.180389404296875
26129,33.37665939331055
26131,31.58082389831543
26133,31.816638946533203
26135,31.464305877685547
26137,28.326601028442383
26139,36.719390869140625
26141,30.4262638092041
26143,32.143638610839844
26145,36.059322357177734
26147,35.33039093017578
26149,38.054378509521484
26151,34.75031661987305
26153,28.483171463012695
26155,36.53108215332031
