GEOID,tmax
01001,89.74658966064453
01003,89.3853530883789
01005,89.16837310791016
01007,88.84591674804688
01009,87.8006820678711
01011,88.69022369384766
01013,89.46439361572266
01015,88.569091796875
01017,87.23749542236328
01019,87.6003646850586
01021,88.58165740966797
01023,91.3183364868164
01025,90.23294830322266
01027,87.2608871459961
01029,87.22840881347656
01031,89.72262573242188
01033,88.69867706298828
01035,89.41090393066406
01037,88.41532135009766
01039,89.84307098388672
01041,89.3713607788086
01043,86.85676574707031
01045,89.7845687866211
01047,90.72443389892578
01049,84.90263366699219
01051,89.13597106933594
01053,89.83019256591797
01055,88.33917236328125
01057,88.94164276123047
01059,88.40208435058594
01061,90.12008666992188
01063,90.20433807373047
01065,89.84980010986328
01067,89.527099609375
01069,90.29210662841797
01071,85.54878234863281
01073,88.70435333251953
01075,89.59496307373047
01077,88.01254272460938
01079,87.5921401977539
01081,87.37017822265625
01083,86.88480377197266
01085,90.0003433227539
01087,88.53562927246094
01089,86.88935089111328
01091,91.02289581298828
01093,88.47482299804688
01095,87.19355010986328
01097,89.98674774169922
01099,90.07283782958984
01101,89.63410949707031
01103,86.9420166015625
01105,89.9842758178711
01107,90.23692321777344
01109,89.0620346069336
01111,86.9532241821289
01113,88.6849136352539
01115,88.86878204345703
01117,88.88369750976562
01119,91.12210083007812
01121,89.17803192138672
01123,87.85883331298828
01125,89.37586212158203
01127,88.40901947021484
01129,91.567138671875
01131,90.76040649414062
01133,87.23889923095703
04001,84.62175750732422
04003,94.16576385498047
04005,83.77336883544922
04007,89.79389190673828
04009,93.03498840332031
04011,88.67023468017578
04012,96.72366333007812
04013,97.42595672607422
04015,88.23829650878906
04017,85.42532348632812
04019,96.44458770751953
04021,98.3268814086914
04023,90.70093536376953
04025,87.22981262207031
04027,97.57782745361328
05001,91.77473449707031
05003,92.4186019897461
05005,88.19869232177734
05007,86.62891387939453
05009,87.87562561035156
05011,92.90081787109375
05013,92.78734588623047
05015,86.9485092163086
05017,92.21401977539062
05019,91.96271514892578
05021,90.40621948242188
05023,88.97569274902344
05025,92.4464111328125
05027,92.64026641845703
05029,91.0769271850586
05031,90.54421997070312
05033,89.48247528076172
05035,91.30382537841797
05037,90.8409194946289
05039,91.98854064941406
05041,91.95974731445312
05043,92.4554214477539
05045,90.86273193359375
05047,89.41349792480469
05049,88.84467315673828
05051,90.23223114013672
05053,92.08760833740234
05055,90.15648651123047
05057,92.50788116455078
05059,91.1545181274414
05061,91.36865997314453
05063,89.51963806152344
05065,88.48628997802734
05067,90.5151596069336
05069,91.88251495361328
05071,88.96680450439453
05073,93.1431884765625
05075,89.54531860351562
05077,91.49535369873047
05079,92.21373748779297
05081,93.49198150634766
05083,90.75537872314453
05085,91.12174987792969
05087,85.1414566040039
05089,88.46065521240234
05091,93.51770782470703
05093,90.14629364013672
05095,91.71156311035156
05097,89.92134857177734
05099,92.43991088867188
05101,85.86531829833984
05103,92.38607025146484
05105,90.80467224121094
05107,91.8409194946289
05109,91.04150390625
05111,90.93177032470703
05113,88.97518920898438
05115,89.49999237060547
05117,91.44942474365234
05119,90.41944885253906
05121,89.88704681396484
05123,91.12566375732422
05125,90.23908233642578
05127,89.5423583984375
05129,87.2424545288086
05131,90.93955993652344
05133,92.37053680419922
05135,89.15217590332031
05137,87.80078125
05139,93.21844482421875
05141,88.32837677001953
05143,85.8699722290039
05145,90.96765899658203
05147,91.25222778320312
05149,90.70938110351562
06001,68.9486312866211
06003,55.3161735534668
06005,70.70601654052734
06007,72.1266860961914
06009,70.07218170166016
06011,75.44611358642578
06013,73.00502014160156
06015,57.388763427734375
06017,64.10540771484375
06019,70.13591766357422
06021,71.02299499511719
06023,60.0516357421875
06025,97.58526611328125
06027,81.19390106201172
06029,78.82431030273438
06031,81.50849151611328
06033,65.61853790283203
06035,58.604881286621094
06037,72.36395263671875
06039,71.15901184082031
06041,63.4162483215332
06043,68.9820556640625
06045,63.159786224365234
06047,77.50505828857422
06049,56.701080322265625
06051,62.32379913330078
06053,65.73454284667969
06055,73.25845336914062
06057,63.985877990722656
06059,71.67399597167969
06061,65.76101684570312
06063,59.9346809387207
06065,87.7304916381836
06067,79.20160675048828
06069,65.54483032226562
06071,87.53644561767578
06073,77.21485137939453
06075,62.96005630493164
06077,81.10952758789062
06079,70.70038604736328
06081,61.593994140625
06083,67.31422424316406
06085,65.40943908691406
06087,63.78593444824219
06089,63.9962043762207
06091,60.511505126953125
06093,55.59408950805664
06095,76.6610107421875
06097,67.86453247070312
06099,77.01115417480469
06101,79.35343933105469
06103,67.9414291381836
06105,60.643394470214844
06107,68.88816833496094
06109,61.41060256958008
06111,66.82359313964844
06113,78.12638854980469
06115,74.27399444580078
08001,89.80827331542969
08003,82.01807403564453
08005,88.82772827148438
08007,77.62446594238281
08009,92.89070129394531
08011,94.76521301269531
08013,79.6001205444336
08014,90.1871109008789
08015,72.97344207763672
08017,88.95622253417969
08019,70.2108154296875
08021,74.70221710205078
08023,78.41049194335938
08025,95.68388366699219
08027,77.49484252929688
08029,82.79945373535156
08031,91.11805725097656
08033,75.75735473632812
08035,84.43347930908203
08037,74.6767349243164
08039,86.46104431152344
08041,87.37496185302734
08043,84.07472229003906
08045,76.48079681396484
08047,71.42581176757812
08049,72.67900085449219
08051,73.08435821533203
08053,65.38516998291016
08055,84.9126205444336
08057,71.2587890625
08059,82.58103942871094
08061,91.79954528808594
08063,87.002685546875
08065,68.48721313476562
08067,78.76425170898438
08069,76.4900131225586
08071,89.53277587890625
08073,89.30125427246094
08075,87.76085662841797
08077,81.42443084716797
08079,67.05113983154297
08081,79.94204711914062
08083,83.58450317382812
08085,83.31664276123047
08087,87.70179748535156
08089,95.6461410522461
08091,76.26091003417969
08093,73.6553726196289
08095,88.1513900756836
08097,71.18144989013672
08099,93.33627319335938
08101,94.88573455810547
08103,78.9786148071289
08105,74.99101257324219
08107,74.3694839477539
08109,74.58868408203125
08111,62.61994171142578
08113,78.55974578857422
08115,87.75
08117,69.568115234375
08119,77.01348114013672
08121,87.02175903320312
08123,86.33782196044922
08125,88.0300064086914
09001,74.46163177490234
09003,78.22599792480469
09005,74.34304809570312
09007,76.00912475585938
09009,75.49813079833984
09011,75.55393981933594
09013,77.73843383789062
09015,77.74169921875
10001,81.81588745117188
10003,80.03999328613281
10005,82.4879379272461
11001,84.5569839477539
12001,88.28755950927734
12003,88.74676513671875
12005,88.92416381835938
12007,88.14371490478516
12009,85.78482055664062
12011,88.16170501708984
12013,90.45502471923828
12015,89.33419036865234
12017,89.00733947753906
12019,88.48464965820312
12021,88.76729583740234
12023,88.15210723876953
12027,88.71002197265625
12029,88.59966278076172
12031,89.14739990234375
12033,88.67459106445312
12035,87.50320434570312
12037,89.52973175048828
12039,89.4548568725586
12041,88.5522689819336
12043,88.44437408447266
12045,89.32381439208984
12047,87.53922271728516
12049,88.46139526367188
12051,88.28832244873047
12053,88.72246551513672
12055,88.2281265258789
12057,88.38774871826172
12059,90.28331756591797
12061,86.48759460449219
12063,90.7666015625
12065,88.0283203125
12067,88.5760498046875
12069,87.91084289550781
12071,88.94062805175781
12073,88.90487670898438
12075,89.07897186279297
12077,90.3233642578125
12079,87.68763732910156
12081,88.759521484375
12083,88.16747283935547
12085,87.51011657714844
12086,88.13922119140625
12087,88.18977355957031
12089,89.7269058227539
12091,89.24591064453125
12093,87.51551818847656
12095,87.30606842041016
12097,87.24797058105469
12099,88.02224731445312
12101,88.50231170654297
12103,88.47767639160156
12105,88.09772491455078
12107,87.8165283203125
12109,88.1012954711914
12111,87.0434799194336
12113,88.40251922607422
12115,89.10047149658203
12117,87.29871368408203
12119,88.51669311523438
12121,88.26300811767578
12123,88.4202880859375
12125,88.1612548828125
12127,87.30694580078125
12129,89.71456146240234
12131,89.51629638671875
12133,90.28172302246094
13001,90.21795654296875
13003,88.42922973632812
13005,90.1807861328125
13007,88.92440032958984
13009,88.75939178466797
13011,85.27810668945312
13013,85.87328338623047
13015,86.23522186279297
13017,88.16606140136719
13019,87.41387176513672
13021,89.33602905273438
13023,89.37596130371094
13025,91.32544708251953
13027,87.1705093383789
13029,89.35321807861328
13031,88.72555541992188
13033,87.69235229492188
13035,89.12700653076172
13037,88.7314224243164
13039,89.89533233642578
13043,88.99634552001953
13045,87.35806274414062
13047,84.0073013305664
13049,90.28284454345703
13051,88.66373443603516
13053,88.1600341796875
13055,86.13539123535156
13057,84.22589874267578
13059,86.03263092041016
13061,88.89517211914062
13063,87.98568725585938
13065,88.36959075927734
13067,86.3103256225586
13069,88.69171905517578
13071,87.13306427001953
13073,87.6916275024414
13075,87.21867370605469
13077,88.38734436035156
13079,89.0146484375
13081,88.13116455078125
13083,82.5840072631836
13085,81.87100982666016
13087,89.36859130859375
13089,87.01535034179688
13091,89.07827758789062
13093,88.60328674316406
13095,88.62538146972656
13097,87.34245300292969
13099,89.52120208740234
13101,87.49333953857422
13103,88.69432830810547
13105,86.81005096435547
13107,88.65652465820312
13109,89.48040771484375
13111,78.62873077392578
13113,88.31800079345703
13115,87.24729919433594
13117,83.9583740234375
13119,86.0880355834961
13121,86.8740234375
13123,79.29669952392578
13125,87.73136138916016
13127,90.15189361572266
13129,85.82901763916016
13131,87.79837036132812
13133,87.52538299560547
13135,85.67988586425781
13137,82.78302764892578
13139,84.34130096435547
13141,88.02479553222656
13143,86.55178833007812
13145,87.56302642822266
13147,86.66722869873047
13149,87.73320007324219
13151,88.6262435913086
13153,89.3448715209961
13155,87.72840118408203
13157,85.54423522949219
13159,88.64793395996094
13161,89.33724212646484
13163,87.97373962402344
13165,88.01606750488281
13167,88.68315887451172
13169,88.7917251586914
13171,88.81360626220703
13173,87.43209075927734
13175,89.25163269042969
13177,88.09093475341797
13179,89.87680053710938
13181,87.3156967163086
13183,90.52758026123047
13185,87.0750503540039
13187,81.2057876586914
13189,87.41719055175781
13191,90.40016174316406
13193,88.42613983154297
13195,85.57559204101562
13197,87.05647277832031
13199,88.072265625
13201,89.555419921875
13205,88.0248031616211
13207,89.12333679199219
13209,89.37963104248047
13211,87.66729736328125
13213,82.81085205078125
13215,88.46648406982422
13217,88.15079498291016
13219,86.65773010253906
13221,86.51716613769531
13223,86.60182189941406
13225,89.07357025146484
13227,81.61787414550781
13229,91.14306640625
13231,88.64369201660156
13233,87.03761291503906
13235,89.38272094726562
13237,88.3192138671875
13239,88.73594665527344
13241,80.11270141601562
13243,87.9709243774414
13245,87.8904037475586
13247,87.85198974609375
13249,87.06647491455078
13251,88.23417663574219
13253,90.29155731201172
13255,88.79934692382812
13257,85.56804656982422
13259,87.91848754882812
13261,87.36907958984375
13263,87.85279083251953
13265,87.34033203125
13267,89.78227233886719
13269,87.95326232910156
13271,89.05374908447266
13273,87.86531066894531
13275,87.23516845703125
13277,87.33751678466797
13279,89.63018035888672
13281,78.95801544189453
13283,89.10411071777344
13285,87.86339569091797
13287,87.62083435058594
13289,89.18315887451172
13291,78.78172302246094
13293,88.70552062988281
13295,83.9320068359375
13297,86.74789428710938
13299,89.94720458984375
13301,87.42695617675781
13303,88.3877182006836
13305,91.04193115234375
13307,87.06968688964844
13309,89.46390533447266
13311,81.91484069824219
13313,84.19762420654297
13315,88.57859802246094
13317,86.95048522949219
13319,89.0594711303711
13321,87.52184295654297
16001,70.82569885253906
16003,56.930599212646484
16005,69.78899383544922
16007,69.88770294189453
16009,58.383609771728516
16011,67.23249816894531
16013,61.29470443725586
16015,61.984405517578125
16017,60.2738037109375
16019,65.7374496459961
16021,56.60063552856445
16023,62.86266326904297
16025,58.74884796142578
16027,71.08018493652344
16029,68.59548950195312
16031,68.21341705322266
16033,61.85497283935547
16035,55.45183563232422
16037,57.45737838745117
16039,66.72314453125
16041,73.99832916259766
16043,61.39876174926758
16045,66.70123291015625
16047,67.9795913696289
16049,55.990386962890625
16051,66.99201965332031
16053,68.91252136230469
16055,60.4212760925293
16057,58.81131362915039
16059,60.131649017333984
16061,55.56385803222656
16063,67.13720703125
16065,64.83783721923828
16067,69.17486572265625
16069,61.42824172973633
16071,72.57682037353516
16073,65.86361694335938
16075,68.47792053222656
16077,68.96914672851562
16079,54.247703552246094
16081,64.91178894042969
16083,67.43769836425781
16085,57.902713775634766
16087,62.70756530761719
17001,86.26918029785156
17003,87.23501586914062
17005,86.68310546875
17007,86.25619506835938
17009,86.79946899414062
17011,87.75928497314453
17013,86.62210845947266
17015,87.91459655761719
17017,86.6003189086914
17019,89.68083953857422
17021,87.44590759277344
17023,86.96021270751953
17025,84.39075469970703
17027,86.68970489501953
17029,87.54576873779297
17031,88.88626861572266
17033,85.53339385986328
17035,86.1882095336914
17037,87.13063049316406
17039,88.64329528808594
17041,88.516845703125
17043,88.49073028564453
17045,88.13929748535156
17047,84.52816772460938
17049,85.2261962890625
17051,85.99388885498047
17053,90.4532470703125
17055,83.24715423583984
17057,87.62603759765625
17059,83.86737060546875
17061,86.3559341430664
17063,89.89250946044922
17065,83.58602905273438
17067,85.50521087646484
17069,84.16181945800781
17071,86.67601013183594
17073,88.2080307006836
17075,91.29927062988281
17077,84.60485076904297
17079,84.57907104492188
17081,83.65000915527344
17083,86.44283294677734
17085,86.68909454345703
17087,83.77374267578125
17089,87.65060424804688
17091,90.44297790527344
17093,88.76287841796875
17095,87.83453369140625
17097,87.31877136230469
17099,88.46072387695312
17101,85.06399536132812
17103,87.79231262207031
17105,89.3778305053711
17107,87.6513671875
17109,85.80062866210938
17111,86.92230224609375
17113,88.93489074707031
17115,88.56455993652344
17117,86.28487396240234
17119,87.14081573486328
17121,84.75945281982422
17123,88.70506286621094
17125,87.6432113647461
17127,85.89578247070312
17129,87.05677032470703
17131,88.30724334716797
17133,87.71599578857422
17135,86.44416046142578
17137,85.8974609375
17139,87.94136810302734
17141,87.58094787597656
17143,89.08636474609375
17145,84.57025146484375
17147,88.908203125
17149,86.8408432006836
17151,84.02265930175781
17153,86.54475402832031
17155,88.09246063232422
17157,86.49236297607422
17159,84.28665161132812
17161,88.52777862548828
17163,87.5504379272461
17165,83.18878936767578
17167,87.06220245361328
17169,86.55853271484375
17171,86.46090698242188
17173,87.04985809326172
17175,88.21617126464844
17177,86.7845230102539
17179,88.6970443725586
17181,84.9989242553711
17183,89.66731262207031
17185,84.6160659790039
17187,86.87776947021484
17189,85.44209289550781
17191,84.44534301757812
17193,84.0544204711914
17195,88.29373168945312
17197,89.41685485839844
17199,82.76863861083984
17201,86.55713653564453
17203,89.14786529541016
18001,88.16584777832031
18003,88.41071319580078
18005,84.54106903076172
18007,89.07096862792969
18009,88.03050231933594
18011,87.04842376708984
18013,84.6587905883789
18015,88.48634338378906
18017,88.60485076904297
18019,85.12848663330078
18021,86.88951110839844
18023,87.76278686523438
18025,84.3838882446289
18027,84.33968353271484
18029,84.07479095458984
18031,83.3512191772461
18033,87.64935302734375
18035,88.20543670654297
18037,84.0400390625
18039,87.4504623413086
18041,85.31117248535156
18043,85.26739501953125
18045,88.83699798583984
18047,84.30362701416016
18049,88.33155822753906
18051,84.63990020751953
18053,87.85025024414062
18055,85.20291137695312
18057,87.1326675415039
18059,86.50972747802734
18061,85.20722198486328
18063,86.25227355957031
18065,86.46001434326172
18067,87.72796630859375
18069,87.4569091796875
18071,84.19477081298828
18073,88.8585433959961
18075,88.06974792480469
18077,83.32047271728516
18079,83.3213882446289
18081,85.33483123779297
18083,85.26692962646484
18085,87.7741470336914
18087,87.16859436035156
18089,89.34503173828125
18091,87.3807373046875
18093,84.02328491210938
18095,87.57569885253906
18097,86.56177520751953
18099,87.9777603149414
18101,83.9368896484375
18103,88.24088287353516
18105,84.74935913085938
18107,87.97799682617188
18109,85.5154037475586
18111,90.10738372802734
18113,87.39508056640625
18115,84.1279296875
18117,84.09309387207031
18119,85.70632934570312
18121,88.49227142333984
18123,84.18487548828125
18125,84.57894134521484
18127,88.05814361572266
18129,84.18550872802734
18131,88.55377960205078
18133,86.52625274658203
18135,87.21650695800781
18137,82.65703582763672
18139,85.16780853271484
18141,87.35305786132812
18143,84.15287780761719
18145,85.4913330078125
18147,84.86370086669922
18149,88.01571655273438
18151,86.9500961303711
18153,86.52639770507812
18155,83.72196960449219
18157,88.18254852294922
18159,87.7007827758789
18161,85.29879760742188
18163,84.65369415283203
18165,89.0174789428711
18167,87.76863861083984
18169,87.91735076904297
18171,89.07144165039062
18173,85.15998840332031
18175,84.19269561767578
18177,86.41132354736328
18179,87.8094711303711
18181,88.39334869384766
18183,87.41056060791016
19001,90.90441131591797
19003,91.59282684326172
19005,85.74856567382812
19007,90.35437774658203
19009,90.58906555175781
19011,89.49886322021484
19013,89.09558868408203
19015,91.40327453613281
19017,88.31316375732422
19019,87.87034606933594
19021,89.85102844238281
19023,89.20934295654297
19025,90.5854721069336
19027,91.00321197509766
19029,91.6941909790039
19031,88.24166870117188
19033,88.1916732788086
19035,90.09181213378906
19037,86.89319610595703
19039,91.14762115478516
19041,89.40556335449219
19043,86.00035858154297
19045,87.71402740478516
19047,90.26140594482422
19049,91.58446502685547
19051,88.83589172363281
19053,91.05500793457031
19055,86.56800079345703
19057,86.69574737548828
19059,88.12234497070312
19061,85.8403091430664
19063,87.86021423339844
19065,86.97881317138672
19067,87.58763885498047
19069,89.97817993164062
19071,92.71577453613281
19073,91.59107971191406
19075,90.09365844726562
19077,91.15811157226562
19079,90.52083587646484
19081,88.47228240966797
19083,90.98779296875
19085,92.20928955078125
19087,86.6664810180664
19089,86.09978485107422
19091,89.79135131835938
19093,89.78733825683594
19095,90.4179458618164
19097,87.08296203613281
19099,90.7492904663086
19101,87.33247375488281
19103,89.23370361328125
19105,87.58248901367188
19107,89.75394439697266
19109,88.529052734375
19111,85.94232940673828
19113,89.1004638671875
19115,88.15715026855469
19117,90.70616912841797
19119,90.06017303466797
19121,91.3427505493164
19123,90.3702392578125
19125,90.6889419555664
19127,90.76007843017578
19129,92.92510223388672
19131,86.43331909179688
19133,90.94303131103516
19135,90.4522476196289
19137,92.39129638671875
19139,88.41120910644531
19141,89.84385681152344
19143,89.2344970703125
19145,92.7079086303711
19147,89.79961395263672
19149,90.59525299072266
19151,90.15019226074219
19153,91.40117645263672
19155,92.72775268554688
19157,90.11590576171875
19159,90.90303802490234
19161,89.99844360351562
19163,88.18465423583984
19165,91.17420196533203
19167,90.23561096191406
19169,91.01439666748047
19171,90.1591567993164
19173,91.57913208007812
19175,90.74443817138672
19177,86.67840576171875
19179,89.48297119140625
19181,91.57594299316406
19183,88.34771728515625
19185,90.44842529296875
19187,90.3094253540039
19189,87.07969665527344
19191,86.17394256591797
19193,90.29995727539062
19195,86.56803894042969
19197,89.77210235595703
20001,86.9522705078125
20003,87.4075927734375
20005,91.2100830078125
20007,89.88416290283203
20009,87.78250885009766
20011,87.40184783935547
20013,91.4382095336914
20015,88.06253814697266
20017,88.12430572509766
20019,87.91402435302734
20021,88.98143005371094
20023,88.51811218261719
20025,91.51795196533203
20027,89.95956420898438
20029,89.9798355102539
20031,86.97137451171875
20033,90.11720275878906
20035,87.94192504882812
20037,88.04369354248047
20039,90.67034149169922
20041,89.80474090576172
20043,92.17459106445312
20045,89.23866271972656
20047,88.12136840820312
20049,86.99748229980469
20051,89.1172103881836
20053,90.25120544433594
20055,91.52191162109375
20057,90.19220733642578
20059,88.30404663085938
20061,89.1308364868164
20063,91.22608947753906
20065,90.05587005615234
20067,93.25855255126953
20069,91.428466796875
20071,90.18465423583984
20073,86.6666030883789
20075,92.17796325683594
20077,90.38002014160156
20079,89.16063690185547
20081,92.74003601074219
20083,90.31366729736328
20085,90.0871353149414
20087,90.28276062011719
20089,89.74072265625
20091,88.89149475097656
20093,91.77867126464844
20095,89.38236236572266
20097,88.04328155517578
20099,88.5406494140625
20101,91.06134033203125
20103,90.51334381103516
20105,90.3707046508789
20107,88.2155990600586
20109,90.20088195800781
20111,87.333251953125
20113,89.60355377197266
20115,88.63555908203125
20117,91.50957489013672
20119,92.74482727050781
20121,88.10639953613281
20123,89.80878448486328
20125,88.65982818603516
20127,88.51158905029297
20129,95.2422866821289
20131,90.5635986328125
20133,87.51594543457031
20135,89.9061508178711
20137,90.63560485839844
20139,88.36624908447266
20141,89.0954360961914
20143,90.7162094116211
20145,87.88525390625
20147,89.01256561279297
20149,89.65382385253906
20151,87.9786376953125
20153,88.803466796875
20155,89.76374053955078
20157,90.2337417602539
20159,89.650390625
20161,89.62554931640625
20163,88.50432586669922
20165,88.50285339355469
20167,89.5052490234375
20169,91.00210571289062
20171,90.72765350341797
20173,89.59422302246094
20175,94.20015716552734
20177,90.08426666259766
20179,91.26856994628906
20181,87.60682678222656
20183,89.0899658203125
20185,88.16233825683594
20187,94.04044342041016
20189,94.61677551269531
20191,89.58039855957031
20193,89.4111328125
20195,89.89356231689453
20197,88.95674133300781
20199,88.79170989990234
20201,90.31451416015625
20203,90.22400665283203
20205,88.05880737304688
20207,86.9720458984375
20209,90.41393280029297
21001,83.617431640625
21003,88.96167755126953
21005,83.54922485351562
21007,87.05384826660156
21009,88.84031677246094
21011,84.57762145996094
21013,81.25684356689453
21015,84.5207748413086
21017,84.11322784423828
21019,86.88694763183594
21021,82.93131256103516
21023,85.24559020996094
21025,85.49100494384766
21027,85.68573760986328
21029,84.5501480102539
21031,88.6601333618164
21033,85.92142486572266
21035,87.41803741455078
21037,85.54205322265625
21039,87.32377624511719
21041,83.96429443359375
21043,86.26924896240234
21045,82.26433563232422
21047,86.16437530517578
21049,84.17991638183594
21051,84.20670318603516
21053,82.8759536743164
21055,85.18692016601562
21057,84.8128433227539
21059,86.0400161743164
21061,88.7886962890625
21063,85.71308898925781
21065,84.14934539794922
21067,83.61227416992188
21069,84.98052978515625
21071,87.42546844482422
21073,83.88410186767578
21075,87.20988464355469
21077,84.29306030273438
21079,82.86994171142578
21081,83.81228637695312
21083,87.00009155273438
21085,87.2618408203125
21087,84.9864501953125
21089,86.96722412109375
21091,84.88571166992188
21093,84.90055084228516
21095,79.7960433959961
21097,84.07841491699219
21099,86.89334869384766
21101,85.4834213256836
21103,83.80171966552734
21105,86.95729064941406
21107,86.82710266113281
21109,82.80780792236328
21111,85.2422103881836
21113,83.498046875
21115,87.99340057373047
21117,84.74262237548828
21119,84.73402404785156
21121,83.4067153930664
21123,83.86469268798828
21125,83.24047088623047
21127,87.78144836425781
21129,84.7702407836914
21131,83.20476531982422
21133,82.8052749633789
21135,86.25213623046875
21137,82.06153106689453
21139,85.71401977539062
21141,88.73150634765625
21143,86.45073699951172
21145,86.92599487304688
21147,82.20317840576172
21149,87.14188385009766
21151,83.48243713378906
21153,86.12149047851562
21155,83.24939727783203
21157,87.2255630493164
21159,89.2940902709961
21161,85.62387084960938
21163,85.0164794921875
21165,84.1180648803711
21167,83.39469146728516
21169,86.43525695800781
21171,86.91431427001953
21173,84.48927307128906
21175,85.2781982421875
21177,87.8492431640625
21179,83.69850158691406
21181,84.59709930419922
21183,87.3448715209961
21185,84.49700927734375
21187,83.67164611816406
21189,84.76136779785156
21191,84.7040023803711
21193,84.23767852783203
21195,87.20868682861328
21197,84.46160125732422
21199,82.54306030273438
21201,84.97669982910156
21203,82.03992462158203
21205,84.4281234741211
21207,82.66608428955078
21209,83.63775634765625
21211,83.72509002685547
21213,89.08021545410156
21215,83.83665466308594
21217,83.31590270996094
21219,87.2158203125
21221,86.50080108642578
21223,83.87399291992188
21225,84.91423797607422
21227,89.39483642578125
21229,83.28237915039062
21231,82.4659423828125
21233,86.02808380126953
21235,82.40630340576172
21237,84.68741607666016
21239,83.6501693725586
22001,92.7223129272461
22003,93.57080841064453
22005,92.66963195800781
22007,92.47605895996094
22009,93.5745620727539
22011,93.46653747558594
22013,93.50029754638672
22015,92.97905731201172
22017,93.56879425048828
22019,92.01417541503906
22021,92.40343475341797
22023,90.20089721679688
22025,92.80821990966797
22027,92.71076965332031
22029,92.98170471191406
22031,94.0377197265625
22033,92.77864837646484
22035,91.32911682128906
22037,92.94078826904297
22039,93.5971450805664
22041,92.4326171875
22043,93.32795715332031
22045,90.44273376464844
22047,92.36054229736328
22049,92.98248291015625
22051,90.97138214111328
22053,92.41608428955078
22055,92.25823211669922
22057,91.24143981933594
22059,92.8374252319336
22061,92.8876953125
22063,92.66779327392578
22065,91.73304748535156
22067,92.26284790039062
22069,94.29203796386719
22071,91.15746307373047
22073,92.34162902832031
22075,88.84368896484375
22077,93.52799224853516
22079,93.95188903808594
22081,94.07756042480469
22083,92.12808227539062
22085,94.29695129394531
22087,89.60297393798828
22089,92.31016540527344
22091,92.66034698486328
22093,92.85400390625
22095,92.81649017333984
22097,93.14081573486328
22099,91.92315673828125
22101,90.24890899658203
22103,92.08345031738281
22105,92.62596130371094
22107,92.41908264160156
22109,91.44662475585938
22111,92.77371978759766
22113,91.64424896240234
22115,94.13103485107422
22117,92.15656280517578
22119,92.7812728881836
22121,92.91010284423828
22123,91.73650360107422
22125,93.47937774658203
22127,93.41488647460938
23001,83.13211822509766
23003,87.83323669433594
23005,81.72693634033203
23007,83.85338592529297
23009,83.48200225830078
23011,83.75292205810547
23013,78.00931549072266
23015,78.96588897705078
23017,84.865966796875
23019,87.13607025146484
23021,86.55597686767578
23023,79.1952896118164
23025,85.6025161743164
23027,82.5715103149414
23029,84.2887954711914
23031,81.61322784423828
24001,80.38406372070312
24003,83.85890197753906
24005,79.8052978515625
24009,84.135009765625
24011,84.12287139892578
24013,77.8204345703125
24015,78.2530517578125
24017,86.5316390991211
24019,84.572265625
24021,79.01846313476562
24023,77.12979888916016
24025,78.02801513671875
24027,80.88661193847656
24029,80.93429565429688
24031,81.62625122070312
24033,84.5663833618164
24035,82.80049133300781
24037,84.4015884399414
24039,84.11084747314453
24041,83.96388244628906
24043,79.85538482666016
24045,84.24897003173828
24047,82.27202606201172
24510,82.80416107177734
25001,71.32146453857422
25003,74.71147155761719
25005,78.099853515625
25007,71.42011260986328
25009,80.33299255371094
25011,79.27027130126953
25013,78.2256088256836
25015,78.53173065185547
25017,83.96980285644531
25019,66.64801788330078
25021,81.82689666748047
25023,78.00670623779297
25025,80.8362045288086
25027,80.2559814453125
26001,84.46621704101562
26003,74.69248962402344
26005,85.4576187133789
26007,84.7955551147461
26009,77.33863067626953
26011,85.84847259521484
26013,78.24922943115234
26015,85.6845932006836
26017,86.68672180175781
26019,78.21073150634766
26021,86.90476989746094
26023,87.30858612060547
26025,86.8248062133789
26027,86.90593719482422
26029,76.48821258544922
26031,76.6652603149414
26033,72.01432037353516
26035,82.11891174316406
26037,86.4217300415039
26039,79.31324768066406
26041,77.82963562011719
26043,79.77177429199219
26045,86.51311492919922
26047,74.11043548583984
26049,86.7740249633789
26051,83.89665985107422
26053,77.45996856689453
26055,79.05928802490234
26057,86.06485748291016
26059,87.09271240234375
26061,77.80209350585938
26063,87.89442443847656
26065,86.69140625
26067,85.609375
26069,86.00041961669922
26071,77.66779327392578
26073,84.33161926269531
26075,87.10467529296875
26077,86.37063598632812
26079,78.39515686035156
26081,84.0063705444336
26083,75.71749114990234
26085,79.47372436523438
26087,87.03868103027344
26089,77.68301391601562
26091,88.64327239990234
26093,87.06604766845703
26095,70.78011322021484
26097,71.1759033203125
26099,87.34025573730469
26101,78.5719223022461
26103,77.40070343017578
26105,79.93633270263672
26107,82.00547790527344
26109,80.77014923095703
26111,85.55166625976562
26113,79.68262481689453
26115,89.83837127685547
26117,84.21343994140625
26119,81.08075714111328
26121,83.86320495605469
26123,81.51969909667969
26125,86.94176483154297
26127,81.85936737060547
26129,83.52417755126953
26131,78.70466613769531
26133,80.23686981201172
26135,82.02140045166016
26137,77.02227783203125
26139,84.65218353271484
26141,82.04205322265625
26143,81.27140808105469
26145,86.66107177734375
26147,86.7861328125
26149,87.0219955444336
26151,87.48780059814453
26153,73.85013580322266
26155,86.40583038330078
26157,87.4665756225586
26159,86.46700286865234
