GEOID,tmax
01001,77.44447544642857
01003,80.12534574468084
01005,79.53443603515625
01007,77.20042925824175
01009,78.13203125000001
01011,78.64717793367348
01013,77.60174107142858
01015,78.05272177419354
01017,77.14261029411765
01019,79.12040127840909
01021,76.97272727272727
01023,77.33361280487806
01025,77.35675603693181
01027,76.07358993902439
01029,76.93125
01031,79.168408203125
01033,80.89736657303371
01035,77.97337449596775
01037,76.94157538659795
01039,78.9179901541096
01041,78.04398082386363
01043,78.56940104166668
01045,79.73684731012658
01047,77.42813570205479
01049,77.61504934210527
01051,77.98305664062501
01053,78.80359738372093
01055,78.52091346153847
01057,78.7351902173913
01059,79.73099489795919
01061,79.96255514705882
01063,77.4101304945055
01065,77.08236607142857
01067,80.1488140060241
01069,80.3912919207317
01071,78.48171329941862
01073,78.17615989263804
01075,79.57725694444444
01077,80.96900540865386
01079,79.79924879807693
01081,77.81745923913044
01083,80.19718750000001
01085,77.87606670673077
01087,78.73448529411765
01089,79.54750256147541
01091,76.93865489130435
01093,79.47600446428571
01095,78.32810724431819
01097,80.02745535714286
01099,77.55621875000001
01101,78.40734105603448
01103,79.22424342105263
01105,76.95330188679246
01107,78.41253551136363
01109,78.52922207446808
01111,76.74927591463415
01113,79.49331395348837
01115,78.078125
01117,77.6638722826087
01119,77.22398097826088
01121,77.69308035714286
01123,77.26146294247788
01125,77.8368637242268
01127,78.92486530172415
01129,78.47239583333334
01131,77.31696428571429
01133,78.809375
04001,79.23692924954793
04003,87.90984339649322
04005,78.18671734638879
04007,83.8728896103896
04009,87.01210765418503
04011,82.1189034090909
04012,96.08283383915023
04013,96.19332162921349
04015,86.37722976823709
04017,80.65925253378379
04019,93.14641871611154
04021,95.09425675675676
04023,86.980625
04025,83.15288825757577
04027,97.63286405456854
05001,81.56245941558441
05003,79.34192325367647
05005,81.77893200549451
05007,79.1590625
05009,80.2984375
05011,79.92345312500001
05013,80.16340843023256
05015,79.54701704545455
05017,79.24658677184466
05019,81.15922965116279
05021,85.0769375
05023,81.0334847383721
05025,81.05189606741574
05027,79.50972826086957
05029,82.38411120129871
05031,84.35275735294118
05033,79.53621323529411
05035,84.0700625
05037,83.74822368421053
05039,81.09573725728156
05041,79.98261891592921
05043,79.8453125
05045,82.57752165841583
05047,79.82520161290323
05049,82.166357421875
05051,80.54778532608697
05053,82.21873282967033
05055,84.6538968373494
05057,80.7616554054054
05059,81.3428597383721
05061,80.37118055555555
05063,82.26803850446429
05065,81.71239224137932
05067,83.30814985795455
05069,82.01729910714286
05071,79.44608644859814
05073,80.41650152439024
05075,83.76047207446808
05077,83.16879832474227
05079,80.88263888888889
05081,81.74475446428572
05083,80.71581662735849
05085,82.85132211538462
05087,77.1692
05089,81.48836206896551
05091,81.04591733870967
05093,84.59574468085107
05095,82.68409242021276
05097,79.23796345338982
05099,80.44890988372093
05101,77.62203125
05103,80.35216456422019
05105,82.00783203125
05107,82.21660760309278
05109,80.22080305232558
05111,84.11666666666667
05113,78.04666748046876
05115,80.74133403361344
05117,82.85769736842106
05119,82.76705508474576
05121,84.10678157216495
05123,83.49672214673913
05125,81.7300412735849
05127,79.29355177238806
05129,79.59990056818182
05131,80.61886432926829
05133,81.29536637931035
05135,82.43347486413043
05137,80.44019886363637
05139,79.21261432926829
05141,80.18596754807693
05143,77.77856026785715
05145,82.53976226993865
05147,83.29604985955056
05149,81.08595982142857
06001,67.3150082236842
06003,59.316834239130436
06005,74.57661236702128
06007,76.91653745229007
06009,74.88569864649682
06011,77.93845338983051
06013,70.66328816371681
06015,72.09117093373494
06017,69.71665521978022
06019,72.66832624162946
06021,77.63098707932693
06023,72.53206545534151
06025,96.34123743718592
06027,81.7201908257625
06029,76.6403028484975
06031,79.4381793478261
06033,72.01567914603962
06035,69.8147503396739
06037,67.92879835690516
06039,73.86165424311926
06041,65.15848496835443
06043,71.83727272727273
06045,71.67875513229927
06047,76.12719061461794
06049,71.36770758928571
06051,66.3173811983471
06053,64.94506363407258
06055,72.52264300847457
06057,69.78916807432432
06059,64.71846713362069
06061,70.6497066048035
06063,68.38918644831732
06065,86.11398989312268
06067,79.59306837248322
06069,66.35066964285714
06071,87.84576878183361
06073,71.6303063118812
06075,64.38828124999999
06077,77.35358072916668
06079,65.73473704268294
06081,62.62751358695653
06083,63.63805859375
06085,65.41214667085427
06087,62.237635869565224
06089,78.01031302257526
06091,66.04379222972973
06093,72.12098607038124
06095,74.56531905594406
06097,69.6155604338843
06099,75.36138392857143
06101,79.92224864130435
06103,77.01388335987261
06105,74.35546119439071
06107,73.6309046961326
06109,65.80024038461539
06111,66.05807384341638
06113,77.44552149681529
06115,77.95847772277229
08001,71.82452330508475
08003,67.44665389150944
08005,70.55027573529412
08007,68.47579268292684
08009,71.6558375
08011,74.55716796875001
08013,65.16814903846155
08014,70.514375
08015,57.86000620860927
08017,71.47458333333334
08019,55.773806818181825
08021,63.235639133165826
08023,64.63539402173913
08025,75.72586945564517
08027,61.904296875
08029,73.59260884831461
08031,70.28790760869565
08033,67.44207031250001
08035,66.1560546875
08037,60.81598740494297
08039,69.14649086378738
08041,68.04375458211145
08043,65.72824617346939
08045,67.41821779475983
08047,58.67790178571429
08049,59.26579564846416
08051,60.94275398406375
08053,57.143903688524595
08055,68.64786696058091
08057,60.47612475680934
08059,65.27613636363637
08061,72.08094690635451
08063,72.41726762820512
08065,54.71137019230769
08067,70.37448125
08069,64.36198782660333
08071,72.85440261220197
08073,72.15557637117347
08075,75.65652384020619
08077,74.35481945777352
08079,58.033916823308275
08081,72.9907793972332
08083,75.70634375
08085,74.66410015060241
08087,74.70176753393666
08089,76.96354166666667
08091,65.20088478915663
08093,58.18396260997068
08095,75.9265625
08097,58.868810483870966
08099,70.89306985294118
08101,74.51455680294906
08103,70.7229549632353
08105,62.100046641791046
08107,64.745703125
08109,60.600289351851856
08111,55.337158203125
08113,70.00462908878505
08115,76.13968750000001
08117,55.511463815789476
08119,60.30834651898734
08121,74.07799512987013
08123,73.21469
08125,75.17176339285714
09001,74.86502063679247
09003,76.11068313953488
09005,75.2366928807947
09007,73.40937500000001
09009,73.96867028061224
09011,72.02981770833334
09013,74.9882472826087
09015,74.4248046875
10001,78.62255969101125
10003,79.6708255597015
10005,75.8435546875
11001,79.7703125
12001,82.91682330827068
12003,81.8452422752809
12005,80.21673924180328
12007,82.0984738372093
12009,82.03966090425533
12011,88.57556818181818
12013,79.98467987804878
12015,88.88556985294117
12017,84.674609375
12019,81.8946875
12021,89.2652401194853
12023,82.1476490825688
12027,88.82437094155844
12029,83.44324448529412
12031,81.54637138429752
12033,80.34006578947368
12035,81.24608274647888
12037,80.33916952054796
12039,79.605762987013
12041,83.45205078125001
12043,88.72126524390245
12045,80.38795230263158
12047,81.68072212837838
12049,88.25383522727273
12051,89.35124223602485
12053,85.52908653846154
12055,87.94302808544305
12057,87.21987371575342
12059,80.3534110915493
12061,84.35852272727274
12063,80.40478592519685
12065,80.43640625
12067,82.55582770270271
12069,83.95583200636943
12071,88.84645944148937
12073,79.98558843085107
12075,83.99066455696202
12077,79.96219008264464
12079,81.1985436893204
12081,88.58568157327586
12083,83.46064618644068
12085,85.69354707792209
12086,88.9688141324627
12087,89.03170324427481
12089,81.7109375
12091,80.14176339285716
12093,86.62883254716981
12095,83.44751655629139
12097,84.88933823529412
12099,87.379541744403
12101,86.3857536764706
12103,87.49196428571429
12105,86.55281850961539
12107,82.2711570945946
12109,81.14704670329671
12111,85.01679687500001
12113,80.22486795774648
12115,88.9760878164557
12117,82.55254755434783
12119,84.90762500000001
12121,82.15470360824743
12123,81.5037368881119
12125,82.26960227272727
12127,81.38055449695122
12129,79.9374273255814
12131,80.00388484589041
12133,80.37318014705883
13001,81.46038732394366
13003,81.04946933962263
13005,81.39921875
13007,81.25016622340425
13009,79.12676809210525
13011,76.6108108108108
13013,76.98532608695653
13015,79.3018926056338
13017,80.670703125
13019,80.71227318548387
13021,79.87598214285715
13023,80.19717741935484
13025,82.05892857142858
13027,80.63371147260274
13029,81.53955078125
13031,80.80476721938776
13033,79.05033574380165
13035,78.63856249999999
13037,81.13780487804878
13039,81.52859375
13043,80.46723345588236
13045,77.30571489726029
13047,78.925390625
13049,81.82200520833334
13051,81.20663461538463
13053,79.784375
13055,79.10662364130435
13057,78.128515625
13059,77.00263671875
13061,80.535400390625
13063,77.97606534090909
13065,81.46245814732143
13067,78.39528125000001
13069,80.84567018072289
13071,80.54212740384615
13073,78.2849609375
13075,80.65080645161291
13077,77.92215909090909
13079,79.82167119565217
13081,81.26061046511629
13083,77.39123883928572
13085,76.13629032258066
13087,80.4176724137931
13089,77.87491554054054
13091,80.41758362676056
13093,81.04889705882354
13095,81.5530931122449
13097,78.01567540322581
13099,80.84262500000001
13101,81.44745065789473
13103,81.15853873239438
13105,77.25869693396227
13107,79.90146967821782
13109,81.26595982142858
13111,74.725859375
13113,78.07534179687501
13115,79.52300000000001
13117,76.96665178571429
13119,76.580859375
13121,78.06545138888889
13123,75.61620802238805
13125,78.32321428571429
13127,81.34712701612904
13129,79.67128906250001
13131,80.1512784090909
13133,77.77125538793103
13135,77.1775390625
13137,74.2785546875
13139,76.28703125
13141,78.30017857142859
13143,77.1501090116279
13145,77.98520220588236
13147,76.45526315789475
13149,77.59497767857144
13151,78.16833545918368
13153,80.44283088235295
13155,80.62379807692308
13157,76.87878125
13159,78.71536931818183
13161,80.9915
13163,78.864125
13165,79.73909375
13167,79.449375
13169,79.16025568181819
13171,78.3765625
13173,81.02281250000001
13175,80.04459134615385
13177,81.57113970588236
13179,81.63806818181818
13181,78.07727272727273
13183,82.04795258620689
13185,80.899512987013
13187,74.99952761627907
13189,78.04343750000001
13191,81.31243106617647
13193,80.70820974576272
13195,76.64946646341464
13197,79.54071022727273
13199,77.80000000000001
13201,80.98515625
13205,80.94609375
13207,79.15601562500001
13209,80.65284090909091
13211,77.95266544117646
13213,78.59690504807693
13215,79.3853515625
13217,78.11526442307692
13219,77.28978794642856
13221,77.35240205223882
13223,78.26348505434783
13225,80.02649456521739
13227,76.98203125
13229,81.91982421875001
13231,78.08536931818183
13233,78.58604910714287
13235,80.78614309210528
13237,78.5673054245283
13239,80.20835937500001
13241,71.84673295454546
13243,80.42500000000001
13245,78.6576530612245
13247,77.99843750000001
13249,80.228515625
13251,80.04677526595745
13253,80.70842927631578
13255,78.1210625
13257,76.17125000000001
13259,79.93947010869566
13261,80.97051630434783
13263,78.87661637931035
13265,77.73476562500001
13267,81.2851902173913
13269,79.75625000000001
13271,80.88701331967214
13273,81.026875
13275,80.33135146103896
13277,80.57890625
13279,80.92529481132077
13281,72.11830357142857
13283,80.14466594827586
13285,77.75799180327868
13287,80.82463942307693
13289,79.76219951923078
13291,73.20107421875001
13293,78.82123724489796
13295,78.24111607142858
13297,77.36533801020408
13299,81.6107283464567
13301,77.92435213414635
13303,78.96831951530612
13305,81.9934375
13307,80.26450892857143
13309,80.8653125
13311,74.29962993421053
13313,79.17347383720931
13315,80.8540322580645
13317,77.69919577205883
13319,79.549267578125
13321,81.0078125
16001,76.36539920520232
16003,66.85445177801725
16005,68.306591796875
16007,67.28198039940828
16009,67.49200501824818
16011,67.93591056034484
16013,62.81680506993007
16015,65.8580974544073
16017,66.50941506410257
16019,64.73253154574132
16021,64.1740625
16023,62.52914959016394
16025,61.478456703910624
16027,78.56677476415095
16029,65.98152730375428
16031,66.91691771582734
16033,60.40150162337663
16035,68.7853672985782
16037,56.492232356459326
16039,69.17593201754387
16041,69.67255859375
16043,62.45223490712075
16045,73.90009765625
16047,72.4577
16049,65.73342530800822
16051,67.55745389344263
16053,72.38984375
16055,67.52803512168141
16057,68.52825453367876
16059,57.979857733463035
16061,68.5109375
16063,70.41660714285715
16065,65.44195523648649
16067,70.3189293032787
16069,71.57617984693879
16071,69.04381443298969
16073,67.51393002179081
16075,77.1742527173913
16077,68.53813657407407
16079,64.73412964876033
16081,62.04426424050633
16083,68.49746093750001
16085,62.3323275862069
16087,71.33287060950413
17001,84.99015515734266
17003,84.60853365384615
17005,86.12942266949153
17007,71.9158203125
17009,85.72830188679247
17011,82.43851902173913
17013,85.42741168478261
17015,78.54251077586207
17017,87.05032327586207
17019,85.69376940993789
17021,87.56117995689657
17023,84.45727163461538
17025,84.54212328767123
17027,85.68235294117648
17029,85.26388888888889
17031,69.27888136942676
17033,84.10327280405406
17035,84.90107954545454
17037,74.81875000000001
17039,87.59046875
17041,85.83419858870968
17043,71.1640625
17045,84.75913722826087
17047,84.13221153846153
17049,85.1564568014706
17051,85.98322821100918
17053,83.9541801948052
17055,84.40156250000001
17057,87.23101728723405
17059,84.58021816037736
17061,85.95044642857144
17063,79.5916748046875
17065,84.3142578125
17067,85.57266270661158
17069,84.2421875
17071,86.28572443181818
17073,84.13062500000001
17075,82.48328683035714
17077,84.44976222826087
17079,84.37894531250001
17081,84.55536764705883
17083,85.59882075471698
17085,77.3029296875
17087,83.94384191176471
17089,72.18583096590909
17091,79.07862149532711
17093,76.2330078125
17095,86.15910382231405
17097,64.74786184210527
17099,81.1002887228261
17101,83.94011418269231
17103,78.73491426991151
17105,83.5875279017857
17107,88.51844059405941
17109,86.26271306818182
17111,69.08999023437501
17113,86.5521875
17115,87.68197544642857
17117,86.30359042553191
17119,85.89998653017241
17121,84.98578125
17123,85.20641324626867
17125,88.11931046195652
17127,84.16383928571429
17129,88.03791454081633
17131,85.77116477272727
17133,85.14772028688525
17135,86.66958142201835
17137,86.4971875
17139,86.52977764423078
17141,76.3871
17143,86.89801136363637
17145,84.67455357142858
17147,86.88984375000001
17149,85.26127232142858
17151,83.87045990566038
17153,84.52207661290323
17155,84.02397629310344
17157,84.92859375
17159,84.01773897058824
17161,84.4439453125
17163,85.44769208715596
17165,84.29470214843751
17167,87.81962453358209
17169,86.37888392857144
17171,86.14098557692309
17173,86.3954675572519
17175,85.17524671052631
17177,75.70457589285714
17179,87.8957841981132
17181,84.18752520161291
17183,84.74774912587412
17185,84.081640625
17187,86.20550426136364
17189,85.03000710227273
17191,84.35059659090908
17193,84.5106534090909
17195,81.04174311926606
17197,75.758984375
17199,84.09498782467533
17201,74.07345655487805
17203,86.3984375
18001,83.01071428571429
18003,82.53538602941177
18005,84.35647321428571
18007,83.27936282467533
18009,83.00984375
18011,83.84630681818182
18013,84.07142857142857
18015,84.30505514705884
18017,83.64279891304349
18019,84.09647090517242
18021,84.63503024193548
18023,84.04141826923076
18025,83.59083806818182
18027,84.31230193661973
18029,83.99737215909092
18031,83.60074013157895
18033,80.95738839285715
18035,82.85424107142858
18037,84.0205545774648
18039,80.07441406250001
18041,83.25828125
18043,83.50444711538461
18045,84.83193359375001
18047,83.70078125
18049,82.52272727272727
18051,84.21520270270271
18053,83.23511160714285
18055,84.37728794642857
18057,83.70379464285715
18059,83.3793125
18061,83.35480769230769
18063,83.9804435483871
18065,82.56227678571429
18067,83.7030184659091
18069,83.00820312500001
18071,84.44334984756098
18073,80.97556046195653
18075,82.90303571428572
18077,83.94427083333333
18079,84.27447916666668
18081,83.9704081632653
18083,84.12886029411764
18085,81.82395198170732
18087,79.5805965909091
18089,74.55871803977273
18091,76.76980298913044
18093,84.1870028409091
18095,83.31125
18097,83.98638392857144
18099,81.0834727112676
18101,84.23666294642858
18103,83.3984375
18105,84.19506578947369
18107,84.42695312500001
18109,84.39665178571428
18111,80.84295673076923
18113,80.98633868243243
18115,84.05681818181819
18117,83.75237980769231
18119,84.48804687500001
18121,84.82710597826087
18123,83.76939655172414
18125,84.12103365384615
18127,75.34986607142858
18129,84.65476310483872
18131,82.17542613636364
18133,84.31089794303799
18135,82.38232142857143
18137,83.52698063380282
18139,83.18728027343751
18141,78.90399305555556
18143,84.3622596153846
18145,83.8828125
18147,84.3141137295082
18149,80.61715625000001
18151,78.89759375
18153,84.34365384615386
18155,83.8375
18157,84.65211900684932
18159,83.56468749999999
18161,83.34285714285714
18163,84.56887019230768
18165,85.00955255681818
18167,84.73233695652173
18169,83.15640404929577
18171,84.41911931818181
18173,84.36651785714285
18175,83.60306490384616
18177,82.83049395161291
18179,83.06015625
18181,83.54556640625
18183,82.2057783018868
19001,83.27858664772727
19003,83.31257102272727
19005,76.30578962053572
19007,83.79186789772727
19009,83.3875
19011,84.90862215909092
19013,84.31553622159092
19015,84.98941761363636
19017,82.93528814935065
19019,82.69836956521739
19021,84.64232954545456
19023,84.61471354166667
19025,84.86269531250001
19027,84.15397727272727
19029,83.40770596590909
19031,84.04133522727273
19033,84.42468039772729
19035,84.68671875
19037,81.40393668831169
19039,84.03061079545455
19041,84.80692471590909
19043,78.59860857664233
19045,81.58355468750001
19047,84.15567801339286
19049,84.85482954545455
19051,84.53318536931819
19053,83.89973366477274
19055,80.62674932065217
19057,86.03242187500001
19059,84.62911931818182
19061,78.58865291262136
19063,84.81384943181818
19065,80.41718750000001
19067,83.54308035714287
19069,84.91363636363637
19071,84.64784926470588
19073,84.70241477272727
19075,84.99435546875
19077,83.88196022727273
19079,85.1580078125
19081,84.91830610795455
19083,85.21265980113637
19085,85.0159736570248
19087,85.864208984375
19089,79.667674512987
19091,85.35613839285715
19093,84.45376420454545
19095,85.8359375
19097,79.73001802884616
19099,85.6771205357143
19101,85.57578125
19103,85.49000000000001
19105,81.97173295454546
19107,85.83684303977273
19109,85.28590959821429
19111,85.5866573033708
19113,83.90928977272728
19115,86.29467329545454
19117,84.32698863636364
19119,85.45568181818183
19121,84.28741122159092
19123,85.7059659090909
19125,85.41912286931819
19127,85.52890624999999
19129,84.65803571428572
19131,82.10000000000001
19133,85.12007102272727
19135,84.6979403409091
19137,83.75383522727273
19139,85.5883152173913
19141,84.862109375
19143,84.858984375
19145,83.84252485795456
19147,85.02249644886363
19149,84.81323902027027
19151,85.02670454545455
19153,85.46310436320756
19155,84.39071061643835
19157,85.6455965909091
19159,83.49431818181819
19161,84.54037642045455
19163,83.59654296875001
19165,83.85639204545454
19167,85.22417902542372
19169,85.43989701704545
19171,85.31234375
19173,83.34202769886365
19175,83.4171875
19177,85.26736111111111
19179,85.30603693181818
19181,85.06803977272727
19183,85.93639914772727
19185,83.60905539772727
19187,85.018203125
19189,84.38558238636364
19191,78.063125
19193,84.84822916666667
19195,83.55973011363636
19197,85.16974431818181
20001,79.4869140625
20003,80.00199218750001
20005,83.72586570945946
20007,80.21154411764705
20009,80.49487543706293
20011,80.76051136363637
20013,84.1055575284091
20015,81.816125
20017,81.77096036585365
20019,80.51634247448979
20021,80.68165838068182
20023,75.7934375
20025,78.21635775862069
20027,83.21063920454546
20029,82.95264423076924
20031,80.42812500000001
20033,78.99723557692309
20035,81.26528409090909
20037,80.68932883522729
20039,77.66184151785714
20041,83.14120192307693
20043,84.1502049180328
20045,82.15342465753426
20047,78.25984375
20049,80.45633445945947
20051,80.56614182692309
20053,81.71332310267857
20055,75.00252016129032
20057,76.68820043103449
20059,81.17594436813187
20061,82.59982358870968
20063,78.02656250000001
20065,79.70471895973155
20067,72.42443181818182
20069,75.40179195804197
20071,70.97264979338844
20073,80.83391964285714
20075,70.56337890625
20077,81.42331730769232
20079,82.76887019230769
20081,73.88140625
20083,77.628125
20085,83.35031536697248
20087,83.03572198275863
20089,81.94588169642857
20091,81.33103693181818
20093,72.29801136363636
20095,81.11474609375
20097,77.93473557692309
20099,79.37182565789473
20101,76.88623310810812
20103,82.61818181818182
20105,82.52430245535716
20107,80.70850497159091
20109,75.94628537735849
20111,81.5391212406015
20113,82.5850743006993
20115,82.54198588709677
20117,83.18338942307693
20119,76.73949956293707
20121,80.87364477040816
20123,82.52991071428572
20125,79.6748670212766
20127,81.82938701923078
20129,72.20533854166668
20131,83.29258522727274
20133,79.35894886363637
20135,78.49565873579546
20137,79.20889423076923
20139,81.74963842975208
20141,81.80003277972028
20143,83.27823016826923
20145,79.1009375
20147,80.71379807692308
20149,82.75669479927008
20151,79.33653846153847
20153,76.657841796875
20155,81.593046875
20157,82.79334435096153
20159,81.43581149193548
20161,82.8456837871287
20163,81.1591744087838
20165,79.73088942307693
20167,81.55311298076923
20169,83.2651141826923
20171,75.3937109375
20173,82.54161027070063
20175,75.17286931818182
20177,83.00319852941178
20179,78.00827141608393
20181,74.3404296875
20183,81.29147321428572
20185,79.8962986680328
20187,71.04869791666667
20189,73.41107954545456
20191,82.11482954545454
20193,76.47377485795454
20195,79.42246651785715
20197,82.14747596153846
20199,73.09488636363636
20201,83.22828125000001
20203,73.18348398760331
20205,79.71390625000001
20207,79.71893750000001
20209,82.13333333333333
21001,80.34016826923077
21003,81.78692908653846
21005,82.173681640625
21007,84.30968750000001
21009,81.33845703125
21011,79.74640625
21013,76.73383522727273
21015,83.66021634615385
21017,80.75213068181819
21019,79.46688701923077
21021,80.58125
21023,81.76636029411765
21025,77.980625
21027,83.07128232758622
21029,83.31864809782608
21031,83.48411057692309
21033,84.1564858490566
21035,83.08053278688526
21037,83.31462499999999
21039,84.05703125000001
21041,84.0018465909091
21043,78.9775390625
21045,79.90715951492538
21047,84.01326013513514
21049,80.14261718750001
21051,78.17462053571428
21053,79.24015625
21055,84.23636853448276
21057,80.3646205357143
21059,84.398046875
21061,82.257125
21063,78.453125
21065,79.53347039473684
21067,80.71544331395349
21069,80.00862165178572
21071,77.78381147540983
21073,82.64042338709677
21075,84.171875
21077,83.93198529411765
21079,80.35852678571429
21081,82.72812499999999
21083,83.36104403409091
21085,82.58569711538462
21087,81.31819196428572
21089,79.70106132075472
21091,83.82121975806453
21093,82.30823863636364
21095,74.60020380434783
21097,81.76015625000001
21099,81.63734375
21101,84.78927654109589
21103,83.1749335106383
21105,83.91076858108109
21107,84.63644578313253
21109,78.23571022727273
21111,83.75430947580647
21113,80.83697916666668
21115,78.27933593750001
21117,83.16153846153847
21119,76.58477272727274
21121,78.27897245762712
21123,81.61039062500001
21125,78.63657670454546
21127,78.78377403846154
21129,78.89755859375
21131,76.79291834677419
21133,75.48043870192308
21135,79.74275
21137,79.69310661764706
21139,84.07752840909092
21141,83.48072916666668
21143,83.98452620967743
21145,84.09786184210526
21147,78.45951704545455
21149,84.6640625
21151,80.11697443181819
21153,77.61395596590908
21155,81.41481370192308
21157,83.71484375
21159,78.37578125
21161,80.81165865384617
21163,83.05764627659575
21165,78.44979838709678
21167,81.35974506578948
21169,80.43796164772728
21171,80.45851403061225
21173,79.74734375
21175,78.23473360655738
21177,84.29023437500001
21179,82.6419189453125
21181,80.673388671875
21183,83.90663231382979
21185,83.5390625
21187,82.9265625
21189,78.54732862903225
21191,82.59000726744186
21193,77.13850235849057
21195,77.2751721398305
21197,79.29419642857144
21199,79.41645132211539
21201,81.31517857142858
21203,78.88043750000001
21205,78.82062499999999
21207,79.92172965116279
21209,81.7450465425532
21211,82.77158368644068
21213,82.72471590909092
21215,82.9921875
21217,80.88517441860465
21219,83.77968750000001
21221,83.80284778225807
21223,83.7391826923077
21225,84.77364386792453
21227,82.746875
21229,81.85247961956522
21231,79.098046875
21233,84.69046556122449
21235,78.59127232142858
21237,78.13705357142857
21239,81.63044181034483
22001,86.55605468750001
22003,86.133875
22005,84.25069040697676
22007,85.19292279411765
22009,84.09580462598426
22011,86.262177734375
22013,79.53961148648649
22015,80.2900390625
22017,81.0216552734375
22019,87.16561529503106
22021,79.66840503246753
22023,86.90418074324324
22025,81.184015625
22027,78.74036458333333
22029,81.64231770833334
22031,81.53702392578126
22033,83.58964552238807
22035,78.63554025423728
22037,81.39106809701494
22039,85.6521462912088
22041,79.29707880434783
22043,82.4718410326087
22045,86.04608433734941
22047,85.28916330645161
22049,79.08004954268293
22051,82.96458333333334
22053,86.7913743622449
22055,86.42409539473685
22057,84.1222275152439
22059,81.54588815789474
22061,78.65447443181819
22063,82.7248724489796
22065,78.47835771276597
22067,78.99624720982142
22069,82.37022938829787
22071,81.77310855263158
22073,78.98856534090909
22075,83.65611213235294
22077,84.53142361111111
22079,84.28908704188483
22081,81.08779296875001
22083,78.97100694444444
22085,83.11564781021897
22087,82.48375459558824
22089,83.25340073529412
22091,79.9750625
22093,84.27578125
22095,83.20675951086957
22097,85.59296259842519
22099,85.982421875
22101,85.700439453125
22103,80.80111443014707
22105,80.36660976890757
22107,79.015625
22109,85.13784466911764
22111,78.8136125
22113,86.7413844273743
22115,84.65211301813471
22117,78.55512907608696
22119,79.57196584302326
22121,84.68768750000001
22123,78.81989976415096
22125,82.83258928571429
22127,80.7410102739726
23001,64.68125
23003,54.8968763207946
23005,65.62095588235294
23007,59.490921875
23009,60.323437500000004
23011,62.96669303797469
23013,60.56852678571429
23015,62.284864457831326
23017,63.07066878434066
23019,61.31858032820097
23021,55.50029516182299
23023,63.29508928571429
23025,55.18420163584638
23027,60.27935791015625
23029,60.99031452483801
23031,68.52039620535714
24001,78.37767857142858
24003,77.90045362903226
24005,79.32153532608696
24009,75.68125
24011,79.00892857142857
24013,79.55730698529412
24015,78.39516225961539
24017,77.03591638513514
24019,75.90884271978022
24021,79.7180218446602
24023,72.2778125
24025,79.31338315217391
24027,79.29723557692307
24029,78.2734375
24031,79.43761867088608
24033,78.82052364864865
24035,78.43829405737706
24037,74.558984375
24039,73.24876644736842
24041,76.6124636627907
24043,80.19901194852942
24045,75.38922697368422
24047,72.60582031250001
24510,78.31430288461539
25001,63.87369025735294
25003,73.39044471153846
25005,70.51581182065217
25007,63.715625
25009,71.30990168539326
25011,74.79453125
25013,75.74278492647059
25015,75.51885901162791
25017,75.5054008152174
25019,60.6927734375
25021,73.55132929104478
25023,69.62359095982143
25025,70.66835937500001
25027,75.61996729651163
26001,57.46200051229508
26003,52.737590144230765
26005,70.95493607954546
26007,57.49515964673913
26009,63.87338362068966
26011,59.49875
26013,55.32202524038461
26015,70.25367542613637
26017,60.399122431506854
26019,66.08613911290323
26021,73.60045955882353
26023,76.51995738636364
26025,72.57809709821429
26027,77.11039870689656
26029,62.890390625
26031,61.785680803571424
26033,58.198214285714286
26035,66.47198153409092
26037,66.53650568181818
26039,64.25923295454545
26041,56.37839673913044
26043,60.18331801470589
26045,68.916845703125
26047,60.725431743421055
26049,64.28693181818181
26051,64.11491477272727
26053,60.03603465025907
26055,66.17381465517241
26057,65.28945312500001
26059,75.2647161989796
26061,57.24085195530727
26063,53.46967429577465
26065,68.173125
26067,67.84957386363637
26069,57.74827769886363
26071,60.88646082535885
26073,66.18636363636364
26075,71.39446149553571
26077,73.94460227272727
26079,65.936886682243
26081,69.48494591346154
26083,50.725656960227276
26085,70.40561469780219
26087,61.453152901785714
26089,62.98109375
26091,74.41015625
26093,67.40896541262136
26095,56.63331685126582
26097,58.287151785714286
26099,63.266406249999996
26101,68.06935369318182
26103,54.64368206521739
26105,68.3512109375
26107,68.70435376213592
26109,60.75051229508197
26111,63.980967420212764
26113,67.49647177419355
26115,71.43642241379311
26117,67.56600215517241
26119,61.258642578125006
26121,68.7667578125
26123,70.30349451013514
26125,65.59162715517242
26127,68.61830592105262
26129,62.159521484375006
26131,59.54920240585774
26133,68.85357862903226
26135,61.584375
26137,62.97003997093023
26139,69.21732954545455
26141,58.41529605263158
26143,65.05351991758242
26145,63.76748459507043
26147,59.94748975409836
26149,77.52473665730338
26151,55.47935907643312
26153,56.94485645933015
26155,65.60362215909092
26157,59.38440998134328
26159,73.48466198979592
26161,70.72674386160715
26163,68.52003403465346
26165,68.91274414062501
27001,53.63822220203489
27003,69.784375
27005,61.52121282527881
27007,59.32488511029412
27009,62.564500762195124
27011,81.67093750000001
27013,83.18361037234042
27015,82.675765625
27017,51.54611486486486
27019,75.80890625
27021,54.89080514705883
27023,79.03570814220183
27025,66.25215585443038
27027,72.98129807692308
27029,58.526509232954545
27031,56.46369327910959
27033,83.92141702586207
27035,54.258139349489795
27037,76.3494103773585
27039,78.87309027777779
27041,66.62717548076922
27043,84.45073939732143
27045,77.23089384191178
27047,82.6302734375
