GEOID,tmax
01001,86.74681919642858
01003,86.87750000000001
01005,87.68958740234375
01007,85.7768543956044
01009,82.35910395408163
01011,87.08123405612245
01013,87.55986607142857
01015,82.73114919354839
01017,83.4153125
01019,81.45078124999999
01021,85.55355113636364
01023,86.51516768292683
01025,87.04685724431819
01027,82.27463795731707
01029,80.9810763888889
01031,88.63862304687501
01033,81.58532303370787
01035,87.77675151209678
01037,84.70871456185569
01039,88.4253959760274
01041,87.64515269886364
01043,81.90052083333333
01045,88.90043512658228
01047,87.67112585616438
01049,79.22286184210526
01051,86.42509765625
01053,87.9498909883721
01055,82.45552884615384
01057,83.37948369565218
01059,81.17842793367348
01061,89.44746323529412
01063,86.3642342032967
01065,86.6300309065934
01067,88.59071912650603
01069,89.54580792682927
01071,79.49911882267442
01073,84.13356978527608
01075,83.48715277777778
01077,81.10192307692309
01079,81.05486778846155
01081,84.7890964673913
01083,80.345
01085,87.7211688701923
01087,86.75159926470589
01089,80.43828125
01091,87.10064538043478
01093,82.04429408482143
01095,81.18806818181818
01097,86.55526785714285
01099,87.51753125
01101,87.53487338362069
01103,81.03090460526316
01105,86.84706662735849
01107,84.97151988636364
01109,87.67478390957447
01111,82.08565167682927
01113,86.72209302325582
01115,83.41513671875
01117,84.78389945652174
01119,86.36959918478261
01121,84.20778459821429
01123,84.47067201327434
01125,85.11877416237112
01127,83.59252424568966
01129,87.06432291666667
01131,87.73091517857142
01133,81.66975446428572
04001,73.32021078209765
04003,83.6988086821267
04005,72.7587287773985
04007,79.13796672077922
04009,83.00582323788547
04011,78.22369318181818
04012,90.44095457132019
04013,90.10265800561798
04015,78.60491308890577
04017,74.96019636824325
04019,86.26519413245546
04021,89.19823238416988
04023,80.862265625
04025,77.3489228219697
04027,92.19595891497463
05001,81.37270698051948
05003,84.4283088235294
05005,78.8581043956044
05007,78.82020833333333
05009,78.18640625
05011,84.21364062500001
05013,84.3630268895349
05015,77.97670454545455
05017,84.12286104368933
05019,83.36998546511627
05021,82.69362500000001
05023,76.99885537790698
05025,83.3464536516854
05027,84.42536684782608
05029,79.76264204545454
05031,81.4517463235294
05033,81.15704044117648
05035,81.447125
05037,80.26027960526316
05039,83.49469053398059
05041,82.88733407079647
05043,83.5717578125
05045,79.34509591584158
05047,80.50428427419355
05049,78.83925781250001
05051,80.63974184782609
05053,82.68681318681318
05055,82.11044804216867
05057,83.5625
05059,82.28439316860467
05061,81.80399305555557
05063,78.19907924107143
05065,78.1896551724138
05067,79.24616477272728
05069,82.02041294642858
05071,78.77200642523366
05073,84.49239710365855
05075,80.49423204787234
05077,80.59768041237113
05079,82.75520833333333
05081,84.11043526785714
05083,80.87143278301888
05085,80.1171875
05087,76.90122500000001
05089,78.95905172413794
05091,84.43573588709677
05093,82.51259973404257
05095,80.20819481382979
05097,79.56235434322035
05099,83.97859738372094
05101,76.248359375
05103,84.50898795871561
05105,80.41771484375
05107,81.32835051546392
05109,81.67610828488372
05111,80.91067708333333
05113,78.61400146484375
05115,78.81039915966386
05117,79.55049342105264
05119,80.66518802966101
05121,81.20251288659794
05123,80.26525135869565
05125,80.84211379716982
05127,80.05450093283582
05129,77.10073863636364
05131,82.31716844512195
05133,83.02230603448277
05135,78.9135699728261
05137,76.89165482954546
05139,84.69544588414634
05141,77.07423377403846
05143,78.60513392857143
05145,78.30462039877301
05147,79.17573735955057
05149,80.54505580357143
06001,54.378125
06003,44.25491847826087
06005,55.40029920212766
06007,58.276640028625955
06009,57.76536624203822
06011,58.52473516949153
06013,56.39408185840708
06015,48.488027108433734
06017,50.28763736263736
06019,61.179295131138396
06021,57.51038912259616
06023,51.07414349824869
06025,92.21305747487438
06027,72.55896941920831
06029,68.0136047057596
06031,71.22275815217392
06033,50.448607673267325
06035,51.63530061141305
06037,65.60935160149751
06039,63.27981651376147
06041,55.31971914556962
06043,60.950149147727274
06045,51.45677748631387
06047,63.531675664451825
06049,49.93912946428571
06051,51.3939017303719
06053,53.778304561491936
06055,56.016247351694915
06057,49.479877533783785
06059,70.95203394396552
06061,50.89435043668122
06063,48.93990384615385
06065,82.51943976533458
06067,60.163884228187925
06069,53.723482142857144
06071,79.96085101867573
06073,73.02685643564357
06075,55.41171875
06077,59.483203125
06079,59.284479801829264
06081,53.37398097826087
06083,59.34013671875
06085,52.75462468592965
06087,52.25754076086957
06089,54.71914454431438
06091,47.14170185810811
06093,45.57998991935484
06095,58.62729458041958
06097,55.390934917355374
06099,60.184841720779225
06101,61.43541100543479
06103,56.47086982484077
06105,45.85153529980658
06107,62.10581189571823
06109,51.33934294871795
06111,59.191320062277576
06113,59.00259753184713
06115,58.245637376237624
08001,64.30116525423729
08003,63.739725825471695
08005,63.69309348739496
08007,64.21917682926829
08009,62.6193875
08011,64.97890625
08013,59.56875000000001
08014,64.69250000000001
08015,55.70136589403973
08017,63.10333333333334
08019,53.30110795454545
08021,59.38682474874372
08023,58.17100033967392
08025,65.51241179435483
08027,54.92044270833334
08029,68.87574613764045
08031,64.90197010869565
08033,63.694853515625006
08035,60.53084788602941
08037,58.967543963878335
08039,61.70490552325582
08041,60.368268878299126
08043,59.794330357142854
08045,62.91916962336244
08047,54.79263392857143
08049,56.707092576791815
08051,59.23855826693227
08053,53.08276127049181
08055,60.69094268672199
08057,56.21365515564203
08059,59.87251420454545
08061,64.17086120401338
08063,62.555528846153855
08065,53.542019230769235
08067,65.92240625
08069,56.39352731591449
08071,63.08345021037868
08073,62.793180006377554
08075,62.77846327319588
08077,68.07878778790787
08079,54.39669877819549
08081,65.987895256917
08083,71.87028125
08085,69.71613328313254
08087,63.927347285067874
08089,66.24813988095238
08091,61.83520331325302
08093,54.75910465542522
08095,63.06366071428571
08097,56.97028225806452
08099,64.44858455882354
08101,65.55791303619303
08103,64.94610359768907
08105,59.991616138059705
08107,59.75234375
08109,58.43012152777778
08111,50.554150390625004
08113,65.83976343457944
08115,63.18140625
08117,54.3297697368421
08119,53.46809731012659
08121,62.96924107142858
08123,62.319109999999995
08125,63.211569940476195
09001,65.25940448113208
09003,69.16206395348837
09005,67.20514279801324
09007,66.16116071428571
09009,66.52472895408164
09011,63.63463541666667
09013,66.11847826086957
09015,63.80394176136363
10001,53.728932584269664
10003,53.88943563432836
10005,54.09912109375
11001,55.518359374999996
12001,87.00816494360902
12003,86.01469452247191
12005,87.90846567622951
12007,86.04905523255815
12009,85.55049867021278
12011,86.51596590909091
12013,89.7608612804878
12015,89.83203125
12017,88.15959821428571
12019,85.41890625
12021,88.68562729779413
12023,86.64119839449542
12027,90.88060064935065
12029,86.90055147058824
12031,84.28542097107439
12033,87.03958881578949
12035,84.53056778169015
12037,87.52568493150685
12039,88.81724837662338
12041,87.44462890625
12043,89.25975609756098
12045,88.74181743421053
12047,87.03112331081081
12049,91.13936434659091
12051,88.79450698757763
12053,89.18209134615384
12055,90.05694224683545
12057,89.88962970890412
12059,89.79568661971832
12061,86.70038555194805
12063,89.93716781496063
12065,87.730625
12067,87.35171030405405
12069,89.53112062101911
12071,89.18141622340426
12073,88.50970744680852
12075,87.27336827531646
12077,89.61940857438017
12079,87.5650333737864
12081,90.67214439655173
12083,88.10913665254238
12085,85.49849837662339
12086,87.2174032182836
12087,87.51295324427481
12089,84.71954823369565
12091,87.76464285714286
12093,88.43798643867925
12095,89.23018418874172
12097,89.52465533088237
12099,86.0990671641791
12101,89.99843750000001
12103,87.88705357142858
12105,90.801640625
12107,86.20853040540541
12109,83.23648695054946
12111,85.834765625
12113,87.35613996478874
12115,90.30205696202532
12117,88.40254755434783
12119,89.9215625
12121,87.08730670103093
12123,86.86272945804197
12125,86.39630681818181
12127,85.81350038109755
12129,87.83172238372094
12131,88.13017979452054
12133,89.74906250000001
13001,84.49174735915493
13003,86.0819870283019
13005,85.06149553571429
13007,88.21708776595744
13009,80.74136513157895
13011,75.6994087837838
13013,76.56100543478261
13015,78.43932658450704
13017,85.371875
13019,86.48447580645161
13021,82.41848214285714
13023,83.52137096774193
13025,85.27299107142858
13027,87.3788955479452
13029,83.3428466796875
13031,83.04314413265307
13033,80.79675878099174
13035,80.0729375
13037,87.96532012195122
13039,83.84390625
13043,82.65643382352941
13045,80.28696489726028
13047,77.57070312500001
13049,85.76263020833333
13051,82.87423076923076
13053,85.8465909090909
13055,79.22646059782609
13057,76.517041015625
13059,76.89013671875
13061,88.13310546875
13063,78.89907670454546
13065,86.51893136160716
13067,78.01446875
13069,85.33770707831326
13071,87.0049278846154
13073,78.84148437500001
13075,86.9140625
13077,80.92386363636365
13079,82.87598505434784
13081,85.30243459302326
13083,77.028125
13085,73.90715725806453
13087,88.93599137931035
13089,77.84527027027028
13091,84.26338028169013
13093,84.74099264705883
13095,87.32244897959184
13097,79.25362903225808
13099,88.8805625
13101,86.85337171052633
13103,83.72484595070422
13105,76.8747641509434
13107,81.96475866336635
13109,83.47276785714287
13111,71.58171875
13113,79.898193359375
13115,79.980125
13117,75.50535714285714
13119,75.83046875
13121,78.37118055555555
13123,72.696875
13125,79.29486607142857
13127,83.04392641129031
13129,78.2275390625
13131,88.03011363636364
13133,78.27823275862069
13135,76.5743896484375
13137,72.48628906249999
13139,74.966328125
13141,79.30122767857142
13143,79.42463662790698
13145,83.60027573529412
13147,75.76916118421053
13149,82.06852678571428
13151,79.25660076530613
13153,83.69816176470587
13155,85.76580528846154
13157,76.3233125
13159,79.94673295454545
13161,84.6100625
13163,80.18168750000001
13165,81.753125
13167,81.48625
13169,81.04974431818182
13171,80.66875
13173,86.72749999999999
13175,82.91862980769231
13177,86.27683823529412
13179,83.35661525974027
13181,77.99375
13183,84.27297952586207
13185,87.0534090909091
13187,72.5670421511628
13189,78.585546875
13191,82.62851562499999
13193,84.38257415254238
13195,76.30099085365855
13197,84.55974431818181
13199,81.745703125
13201,89.01875000000001
13205,87.7310546875
13207,81.373203125
13209,83.54289772727273
13211,78.48786764705882
13213,76.40667067307693
13215,85.532421875
13217,78.7390625
13219,77.35909598214286
13221,77.3803171641791
13223,78.7030910326087
13225,83.1281929347826
13227,74.56875
13229,85.39882812500001
13231,80.87613636363636
13233,79.91462053571429
13235,84.54823190789475
13237,79.65940448113209
13239,87.51945312500001
13241,69.34232954545455
13243,87.08236607142858
13245,79.84033801020409
13247,78.35296052631578
13249,84.59609375000001
13251,82.63666888297873
13253,89.57557565789475
13255,80.0628125
13257,75.00687500000001
13259,86.37927989130435
13261,85.32173913043478
13263,83.32473060344829
13265,78.16065848214285
13267,83.67316576086957
13269,83.63272405660378
13271,84.8860655737705
13273,86.59750000000001
13275,87.65535714285716
13277,86.2956640625
13279,83.5915978773585
13281,68.99190848214286
13283,82.69094827586207
13285,82.8732838114754
13287,85.64194711538462
13289,82.49573317307691
13291,70.02822265625001
13293,82.07742346938777
13295,77.50745535714286
13297,77.41068239795919
13299,85.93810285433071
13301,78.5828887195122
13303,80.50945471938776
13305,84.63421875
13307,85.75340401785715
13309,84.1809375
13311,72.12475328947369
13313,77.5170421511628
13315,85.13084677419356
13317,77.73704044117648
13319,81.79267578125
13321,86.23150390625
16001,63.406927384393065
16003,57.85911907327586
16005,63.675927734375
16007,61.89088387573965
16009,61.50055885036497
16011,65.67855603448277
16013,58.73245192307692
16015,56.889428191489365
16017,62.92880608974359
16019,63.60602326498423
16021,60.382871093750005
16023,60.121004098360665
16025,55.6924842877095
16027,64.90439268867925
16029,61.68233788395904
16031,62.39176034172662
16033,58.42617694805195
16035,60.693764810426536
16037,53.85082049940192
16039,59.22976973684211
16041,64.090625
16043,61.335594040247685
16045,61.526416015624996
16047,62.9162375
16049,58.84203028747434
16051,66.37843237704918
16053,64.74892578125001
16055,62.442076880530976
16057,62.13265867875648
16059,55.278015564202335
16061,61.28927801724138
16063,63.31176339285714
16065,65.19377111486487
16067,65.27141393442623
16069,63.763552295918366
16071,64.1893524484536
16073,59.5177273177496
16075,63.49164402173914
16077,64.50081018518519
16079,57.30244705578513
16081,61.739161392405066
16083,62.232707331730765
16085,56.317875685736674
16087,59.66018207644628
17001,77.63251748251749
17003,83.27692307692308
17005,83.57981991525425
17007,78.55537109375
17009,79.16668632075472
17011,78.21171875
17013,82.47642663043479
17015,76.18631465517242
17017,80.69674030172413
17019,82.77759122670808
17021,82.51662176724139
17023,82.32770432692308
17025,82.51962756849315
17027,84.00444852941176
17029,82.42204861111111
17031,78.8218550955414
17033,82.00758023648649
17035,82.26321022727272
17037,78.76923076923077
17039,81.61370535714286
17041,82.89989919354838
17043,79.8275323275862
17045,82.78733016304348
17047,81.9157451923077
17049,82.4583180147059
17051,83.07603211009175
17053,81.809375
17055,83.26160714285714
17057,78.60422207446808
17059,82.29041863207549
17061,82.57142857142857
17063,80.557373046875
17065,82.686962890625
17067,75.97645919421488
17069,82.0563125
17071,75.42223011363636
17073,76.8458984375
17075,82.24832589285714
17077,83.58354279891304
17079,82.10398437500001
17081,83.2252205882353
17083,83.10551297169812
17085,74.04555664062501
17087,82.63768382352941
17089,79.32734375000001
17091,81.5667640186916
17093,80.0966796875
17095,77.01301652892563
17097,76.41030016447368
17099,79.53140285326087
17101,81.79017427884615
17103,78.02270464601771
17105,80.70454799107144
17107,81.43845915841585
17109,76.99904119318182
17111,78.739501953125
17113,80.928046875
17115,82.12845982142858
17117,82.85997340425533
17119,83.88856411637931
17121,83.0875
17123,79.25713619402985
17125,80.5371773097826
17127,82.90142857142858
17129,81.17168367346939
17131,75.33678977272729
17133,84.14743852459017
17135,82.88689793577981
17137,81.47375
17139,82.48031850961539
17141,77.69345
17143,78.92642045454546
17145,83.79062499999999
17147,82.4041015625
17149,80.34542410714286
17151,82.40663325471698
17153,83.14712701612903
17155,79.31740301724139
17157,84.14859375
17159,81.91305147058824
17161,75.6970703125
17163,84.27057052752293
17165,82.66630859375
17167,82.0207322761194
17169,78.74314732142857
17171,81.56057692307692
17173,82.46483778625955
17175,78.00115131578947
17177,76.11958705357144
17179,80.20081073113208
17181,83.01648185483872
17183,83.07391826923077
17185,81.7125
17187,75.93124999999999
17189,83.87064985795455
17191,82.56440340909091
17193,82.23471996753247
17195,77.12062786697248
17197,80.8863037109375
17199,82.9502637987013
17201,77.87118902439025
17203,79.82622767857143
18001,76.92491629464287
18003,76.3289981617647
18005,79.99285714285715
18007,82.19618506493507
18009,78.41515625000001
18011,80.74573863636364
18013,80.26192602040817
18015,81.85693933823529
18017,81.28172554347827
18019,79.77370689655173
18021,82.20267137096775
18023,81.11555288461538
18025,79.82049005681819
18027,81.72539612676057
18029,78.38707386363636
18031,78.66332236842105
18033,74.53203125
18035,78.52522321428572
18037,80.93155809859155
18039,78.815234375
18041,77.885
18043,79.25108173076924
18045,82.846044921875
18047,77.9127840909091
18049,80.76900568181819
18051,81.4201858108108
18053,79.35828125
18055,81.68666294642857
18057,80.21763392857143
18059,79.38359375
18061,79.12578125
18063,80.77147177419356
18065,78.11361607142858
18067,80.56548295454546
18069,78.4484375
18071,80.22837271341463
18073,81.98011209239131
18075,77.42488839285714
18077,79.25338541666667
18079,79.52682291666667
18081,80.15516581632653
18083,81.7711580882353
18085,79.07044588414634
18087,75.880625
18089,80.53064630681818
18091,80.99008152173914
18093,80.76193181818182
18095,79.50372767857144
18097,80.38839285714286
18099,80.62020246478873
18101,81.35887276785715
18103,80.44140625
18105,80.82006578947369
18107,81.81562500000001
18109,80.98750000000001
18111,82.06314903846155
18113,76.40994510135135
18115,78.84730113636364
18117,80.22528846153847
18119,81.576875
18121,82.64232336956522
18123,79.98585668103448
18125,81.31475360576923
18127,80.61888392857144
18129,81.74700100806453
18131,81.83813920454546
18133,81.49163370253164
18135,77.04158482142857
18137,78.33712588028169
18139,78.4583251953125
18141,80.66111111111111
18143,79.87091346153846
18145,79.6138671875
18147,80.71434426229509
18149,81.771125
18151,73.06503125
18153,82.18646634615385
18155,78.98125
18157,82.25648544520547
18159,80.25562500000001
18161,77.36227678571429
18163,81.26850961538462
18165,83.21051136363637
18167,82.6553668478261
18169,79.56729753521127
18171,82.80372159090908
18173,81.01428571428572
18175,79.47536057692308
18177,77.27240423387097
18179,77.80494791666668
18181,82.0375390625
18183,77.62670990566038
19001,59.22979403409091
19003,60.32720170454546
19005,60.06435546875
19007,65.56830610795454
19009,59.877539062500006
19011,65.82721590909091
19013,62.5419921875
19015,58.19300426136363
19017,60.504139610389615
19019,64.77280910326088
19021,61.52883522727273
19023,59.03138020833334
19025,60.03311434659091
19027,60.08648792613637
19029,60.50484730113636
19031,72.3940340909091
19033,57.2720703125
19035,61.944661458333336
19037,58.772625811688314
19039,60.861363636363635
19041,61.46317471590908
19043,63.93388458029197
19045,74.6491015625
19047,61.31755022321429
19049,59.046875
19051,68.77839133522728
19053,62.21168323863637
19055,66.88371263586957
19057,74.34140625
19059,60.90482954545455
19061,69.4865291262136
19063,60.52514204545455
19065,61.72835743801653
19067,57.783091517857144
19069,57.45980113636364
19071,63.35623161764706
19073,59.11234019886364
19075,60.15962890625
19077,59.173579545454544
19079,57.56131036931818
19081,57.8508700284091
19083,58.29351917613637
19085,62.45995609504133
19087,73.0642578125
19089,57.63612012987013
19091,58.961495535714285
19093,61.79971590909091
19095,67.61448863636365
19097,73.28330829326923
19099,61.774218749999996
19101,71.04133522727274
19103,70.61964285714286
19105,70.5400390625
19107,68.33318536931819
19109,59.52684151785714
19111,74.27250702247191
19113,68.48502840909092
19115,73.82102272727273
19117,62.40078125000001
19119,61.25056818181819
19121,59.603409090909096
19123,65.38421519886364
19125,62.79080255681818
19127,60.557714843750006
19129,63.01625
19131,56.969308035714285
19133,62.45208806818182
19135,64.81228693181819
19137,61.818678977272725
19139,73.8359375
19141,61.564208984375
19143,61.0029296875
19145,62.41351207386364
19147,60.571484375000004
19149,61.9050464527027
19151,60.458664772727275
19153,59.667703419811325
19155,62.429323630136984
19157,64.55795454545455
19159,61.38854758522727
19161,61.1744140625
19163,75.03494140625
19165,61.300710227272724
19167,61.63564618644068
19169,58.64364346590909
19171,63.03414772727273
19173,61.34332386363637
19175,60.052130681818184
19177,71.88055555555556
19179,68.03750000000001
19181,60.845703125
19183,71.15687144886364
19185,63.30807883522727
19187,58.5051171875
19189,58.29367897727273
19191,59.14625
19193,62.28604166666667
19195,57.31974431818182
19197,57.53394886363637
20001,69.0515625
20003,67.07468750000001
20005,63.81089527027027
20007,67.21870404411764
20009,66.60958260489511
20011,71.15667613636364
20013,63.70870028409092
20015,65.6113125
20017,64.04352134146342
20019,70.8607142857143
20021,75.99948508522728
20023,62.85725
20025,66.3588577586207
20027,65.59569602272727
20029,66.56153846153846
20031,65.82045454545455
20033,66.55925480769231
20035,67.8153125
20037,73.54046519886364
20039,63.12262276785714
20041,65.28561298076923
20043,64.06987704918033
20045,64.69473458904109
20047,66.17390625
20049,68.61608952702703
20051,65.72490384615385
20053,66.46794084821428
20055,65.57595766129033
20057,65.6145474137931
20059,65.64692651098902
20061,64.23964213709678
20063,64.12370283018869
20065,63.872609060402695
20067,65.12144886363636
20069,65.61852054195805
20071,63.63702221074381
20073,66.36609821428571
20075,64.80224609375
20077,67.39338942307693
20079,65.55438701923077
20081,65.24265625
20083,66.0259765625
20085,63.457941513761476
20087,63.89391163793103
20089,66.59284598214286
20091,65.14275568181819
20093,65.04911221590909
20095,66.6361328125
20097,65.86346153846155
20099,74.3408552631579
20101,64.81934121621622
20103,64.37017045454546
20105,66.98385881696429
20107,68.77487571022728
20109,63.54298349056604
20111,64.14359727443609
20113,65.80447989510489
20115,64.51676411290323
20117,63.98959134615385
20119,65.6819493006993
20121,66.61470025510205
20123,66.96930803571429
20125,72.87490026595745
20127,63.39439603365385
20129,63.90078125
20131,63.375738636363636
20133,71.48849431818182
20135,65.53195134943182
20137,63.487668269230774
20139,64.30493285123967
20141,66.17000655594406
20143,66.59456129807693
20145,66.50017045454545
20147,64.43688701923077
20149,63.61937728102189
20151,66.32728365384615
20153,62.72849609375
20155,66.537890625
20157,66.40295973557693
20159,66.47784778225807
20161,64.43063118811882
20163,65.03091216216217
20165,66.26574519230769
20167,66.68212740384615
20169,66.4809795673077
20171,64.5576171875
20173,66.25857882165606
20175,64.87613636363636
20177,63.920882352941184
20179,63.106741695804196
20181,62.17181285511364
20183,65.51314732142858
20185,66.59893698770492
20187,64.77942708333333
20189,64.21306818181819
20191,67.33599431818182
20193,62.44459339488637
20195,64.63966517857143
20197,63.14639423076923
20199,62.97745028409091
20201,65.15676339285714
20203,64.02949380165289
20205,70.18171875
20207,67.7384375
20209,64.8640625
21001,78.21370192307693
21003,77.78533653846154
21005,79.63276367187501
21007,83.04300781250001
21009,77.88365234375001
21011,76.9103515625
21013,75.96193181818182
21015,78.41778846153846
21017,78.45802556818182
21019,73.934375
21021,78.8765625
21023,77.45579044117648
21025,76.98387500000001
21027,78.865625
21029,79.48722826086957
21031,79.05810096153846
21033,80.90566037735849
21035,81.98711577868853
21037,78.074375
21039,83.0234375
21041,79.54850852272727
21043,74.1822265625
21045,78.32124533582089
21047,79.71114864864865
21049,78.62492187500001
21051,77.85580357142857
21053,77.6140625
21055,81.60086206896553
21057,78.26629464285715
21059,80.3798828125
21061,78.21696875
21063,74.71171875
21065,78.66307565789474
21067,78.90039970930233
21069,76.17131696428571
21071,76.02346311475411
21073,79.68230846774195
21075,83.31924342105265
21077,79.30707720588236
21079,79.19495535714286
21081,78.63341346153847
21083,82.62228338068182
21085,78.41165865384616
21087,78.47053571428572
21089,73.70592570754717
21091,79.86557459677421
21093,78.30639204545456
21095,73.94904891304348
21097,78.58994140625
21099,78.112109375
21101,81.12493578767123
21103,79.35711436170213
21105,83.103125
21107,80.45124246987952
21109,77.80590909090908
21111,79.76101310483871
21113,79.2734375
21115,75.57265625
21117,78.03792067307693
21119,75.70880681818181
21121,77.71003707627119
21123,78.2434765625
21125,78.10348011363637
21127,74.85471153846154
21129,78.055126953125
21131,76.4077872983871
21133,74.74864783653847
21135,74.6219375
21137,78.50441176470589
21139,82.45088068181819
21141,78.6171875
21143,81.68190524193548
21145,82.95805921052632
21147,77.22904829545455
21149,80.41200657894737
21151,79.1573153409091
21153,75.77784090909091
21155,78.94846754807692
21157,82.448046875
21159,75.53515625
21161,76.43930288461539
21163,78.8104720744681
21165,76.24470766129032
21167,79.40024671052632
21169,77.67819602272728
21171,77.64572704081633
21173,77.71812500000001
21175,75.6032018442623
21177,79.73515625
21179,79.45412597656251
21181,77.65390625
21183,79.60575132978724
21185,79.4965625
21187,79.16458333333333
21189,78.08145161290322
21191,78.38957122093024
21193,76.57706367924528
21195,75.46075211864407
21197,77.88091517857143
21199,78.3567608173077
21201,77.64988839285715
21203,78.22765625
21205,75.14437500000001
21207,78.23978924418606
21209,79.01751994680852
21211,79.46308262711865
21213,77.96818181818183
21215,79.8
21217,78.4732921511628
21219,78.85714285714286
21221,80.8646925403226
21223,79.36033653846154
21225,81.66052476415095
21227,78.42812500000001
21229,79.37717391304349
21231,77.72402343750001
21233,80.83848852040816
21235,77.61613839285714
21237,76.62714285714287
21239,79.43814655172415
22001,83.95419921875
22003,83.400125
22005,86.86729651162791
22007,86.10367647058824
22009,85.50803395669291
22011,82.077529296875
22013,84.26119087837837
22015,84.3934765625
22017,84.29195556640626
22019,81.60507569875777
22021,85.0455762987013
22023,80.79693834459461
22025,85.518359375
22027,84.38294270833333
22029,85.91458333333333
22031,83.54818115234376
22033,87.06812033582091
22035,84.97582097457628
22037,86.40382462686568
22039,84.40460164835166
22041,85.47173913043478
22043,84.62447350543479
22045,84.13392319277109
22047,86.63220766129032
22049,84.46684451219512
22051,85.00807291666668
22053,82.89921875
22055,84.65814144736842
22057,84.66723513719512
22059,85.0157730263158
22061,84.50063920454545
22063,87.0013073979592
22065,85.4615857712766
22067,84.97255859375001
22069,84.18429188829788
22071,84.65259046052631
22073,85.07730823863636
22075,84.10662913602941
22077,86.4578125
22079,84.4091704842932
22081,84.2599853515625
22083,85.28819444444444
22085,83.00622718978101
22087,83.85526194852942
22089,85.92858455882353
22091,86.26521875
22093,86.5078125
22095,86.47231657608695
22097,85.39154773622047
22099,85.72626616379311
22101,83.99755859375
22103,86.22468979779413
22105,86.48876050420168
22107,85.7396875
22109,84.12644761029412
22111,84.8240375
22113,82.75839734636872
22115,82.82384229274612
22117,86.26199048913044
22119,84.42630813953488
22121,86.99787500000001
22123,84.89861438679246
22125,86.22232142857143
22127,84.63930864726028
23001,59.96336397058824
23003,61.1234375
23005,58.97040441176471
23007,58.984015625000005
23009,62.39652217741936
23011,60.503708465189874
23013,59.17991071428571
23015,59.2785391566265
23017,59.52405992445055
23019,62.8230627025932
23021,60.37567288639366
23023,59.21552933673469
23025,60.03660428520626
23027,60.064794921875
23029,64.03671368790498
23031,57.84888392857143
24001,58.10133928571429
24003,54.547631048387096
24005,53.90570652173913
24009,55.793359375
24011,54.655261479591836
24013,54.16973805147059
24015,53.27007211538462
24017,56.29125844594595
24019,55.50168269230769
24021,54.831902305825245
24023,56.98287500000001
24025,53.79707880434783
24027,53.94903846153847
24029,53.7109375
24031,54.45460838607595
24033,55.387837837837836
24035,54.06198770491803
24037,56.78679687500001
24039,56.58692434210526
24041,54.455850290697676
24043,56.66583180147059
24045,55.618092105263166
24047,55.61005859375
24510,53.82391826923077
25001,53.82644761029412
25003,66.92223557692307
25005,57.35193614130435
25007,54.175223214285715
25009,56.440150983146076
25011,66.8408984375
25013,67.92513786764707
25015,67.93377543604652
25017,59.20227581521739
25019,53.308203125000006
25021,58.17346082089553
25023,55.970912388392854
25025,56.437109375000006
25027,62.13893531976744
26001,67.88415727459017
26003,68.44891826923077
26005,77.80475852272727
26007,66.59543138586957
26009,73.23836206896551
26011,69.94578125
26013,63.12644230769231
26015,75.1912109375
26017,70.56399828767124
26019,72.51746471774193
26021,79.39903492647059
26023,72.76862571022728
26025,72.77911551339285
26027,79.11276939655173
26029,73.426953125
26031,71.21780133928571
26033,65.78242187500001
26035,73.12514204545454
26037,73.47670454545455
26039,73.05
26041,68.19225543478261
26043,69.73806295955882
26045,73.1076171875
26047,71.1836759868421
26049,73.94502840909091
26051,72.84341264204546
26053,56.10035621761658
26055,72.8069504310345
26057,73.59607599431818
26059,71.26910076530613
26061,60.97338512569832
26063,69.65967209507042
26065,72.35078125
26067,74.73863636363636
26069,68.86931818181819
26071,65.04048295454545
26073,73.7109375
26075,71.53583984375
26077,76.10207741477274
26079,72.99126752336448
26081,76.85054086538462
26083,59.535813210227275
26085,75.26150412087912
26087,74.55099051339286
26089,71.08334375
26091,72.21949573863637
26093,72.68131067961166
26095,68.94921875
26097,68.08075892857143
26099,73.72187500000001
26101,73.59144176136364
26103,68.27932841614907
26105,73.91275390625
26107,74.77266383495146
26109,69.16004098360656
26111,73.04664228723405
26113,72.94697580645162
26115,72.45765086206897
26117,74.89329202586208
26119,71.45058593750001
26121,76.6867578125
26123,76.5334670608108
26125,73.67572198275863
26127,75.1157730263158
26129,71.91860351562501
26131,57.34309623430963
26133,73.75670362903226
26135,71.75598958333333
26137,72.94689316860466
26139,77.53963068181818
26141,66.70254934210526
26143,72.79793956043956
26145,73.29591769366198
26147,73.93806352459016
26149,76.3003511235955
26151,72.19886544585988
26153,69.51531848086124
26155,73.22597656250001
26157,72.8102145522388
26159,78.63211096938777
26161,72.40696149553573
26163,72.98633972772278
26165,73.72915039062501
27001,58.90397438226745
27003,62.70173611111111
27005,61.39339567843866
27007,60.700439863445375
27009,62.373456554878054
27011,61.475468750000005
27013,61.02849069148936
27015,61.709
27017,57.57750211148648
27019,62.099375
27021,59.30566911764706
27023,61.97699254587156
27025,62.57632515822785
27027,62.14826923076923
27029,61.35363103693182
27031,53.41121575342466
27033,60.90862068965518
27035,60.23907844387755
27037,60.27000294811321
27039,57.40520833333334
27041,60.85408653846154
27043,59.97345145089286
27045,57.73385799632353
27047,57.93171875
27049,58.47162063953488
27051,61.44166666666666
