GEOID,tmax
01001,86.8014144897461
01003,88.45507049560547
01005,87.70716094970703
01007,85.11564636230469
01009,83.09214782714844
01011,87.0882797241211
01013,87.733154296875
01015,83.45173645019531
01017,84.37861633300781
01019,83.71585845947266
01021,85.47618865966797
01023,87.48188781738281
01025,87.08232879638672
01027,82.7955093383789
01029,82.59259796142578
01031,89.66739654541016
01033,86.19900512695312
01035,88.40693664550781
01037,84.84150695800781
01039,89.91432189941406
01041,88.3905029296875
01043,82.49763488769531
01045,89.59552764892578
01047,86.33433532714844
01049,80.7394790649414
01051,86.51558685302734
01053,89.17533111572266
01055,83.14260864257812
01057,86.21571350097656
01059,85.02462768554688
01061,90.57876586914062
01063,85.91632080078125
01065,85.27145385742188
01067,89.12361145019531
01069,90.77183532714844
01071,81.86056518554688
01073,85.14582061767578
01075,87.14665985107422
01077,85.93511199951172
01079,83.76831817626953
01081,85.08612823486328
01083,83.61177825927734
01085,87.37633514404297
01087,86.59122467041016
01089,83.03547668457031
01091,86.35139465332031
01093,85.52135467529297
01095,82.45357513427734
01097,89.1727066040039
01099,87.3871841430664
01101,87.72966766357422
01103,82.89636993408203
01105,85.17805480957031
01107,87.11278533935547
01109,88.32504272460938
01111,83.26911163330078
01113,86.64088439941406
01115,83.81879425048828
01117,85.10252380371094
01119,86.66913604736328
01121,84.15955352783203
01123,84.75938415527344
01125,85.74598693847656
01127,85.05875396728516
01129,88.50067901611328
01131,86.8375015258789
01133,83.41946411132812
04001,82.8548355102539
04003,93.121826171875
04005,84.3351821899414
04007,89.0904541015625
04009,91.45205688476562
04011,86.77802276611328
04012,101.08885192871094
04013,99.74856567382812
04015,90.69294738769531
04017,84.32771301269531
04019,97.84342956542969
04021,98.47116088867188
04023,91.06920623779297
04025,89.14713287353516
04027,101.7922134399414
05001,90.15807342529297
05003,91.46063232421875
05005,85.69593811035156
05007,87.72942352294922
05009,85.74234008789062
05011,90.49565887451172
05013,90.09317016601562
05015,85.88694763183594
05017,91.96705627441406
05019,88.7528305053711
05021,89.68511199951172
05023,87.47339630126953
05025,89.19832611083984
05027,88.53016662597656
05029,89.37721252441406
05031,89.37761688232422
05033,89.95066833496094
05035,90.3809585571289
05037,90.39710235595703
05039,88.88089752197266
05041,91.06066131591797
05043,90.86116790771484
05045,89.7372817993164
05047,88.59362030029297
05049,85.73877716064453
05051,87.88131713867188
05053,89.15532684326172
05055,89.50346374511719
05057,88.09225463867188
05059,88.59305572509766
05061,88.96245574951172
05063,87.21672058105469
05065,85.83950805664062
05067,88.76399993896484
05069,89.10629272460938
05071,86.61590576171875
05073,88.99419403076172
05075,88.42869567871094
05077,89.87481689453125
05079,90.00761413574219
05081,90.46582794189453
05083,88.94285583496094
05085,89.577880859375
05087,84.83283996582031
05089,86.16194152832031
05091,89.80001068115234
05093,89.81742095947266
05095,89.68678283691406
05097,87.81153106689453
05099,88.03695678710938
05101,83.75785064697266
05103,89.33168029785156
05105,89.17904663085938
05107,90.12306213378906
05109,88.19910430908203
05111,89.75245666503906
05113,87.83512878417969
05115,87.33707427978516
05117,89.26061248779297
05119,89.55751037597656
05121,88.61672973632812
05123,90.22354125976562
05125,88.57807922363281
05127,88.70601654052734
05129,85.06993865966797
05131,90.64021301269531
05133,90.20555114746094
05135,86.69792938232422
05137,85.83678436279297
05139,90.1996078491211
05141,86.59835052490234
05143,87.42215728759766
05145,89.19953918457031
05147,89.50535583496094
05149,88.96968078613281
06001,89.5810775756836
06003,67.17708587646484
06005,88.34527587890625
06007,91.8565902709961
06009,88.8224868774414
06011,94.58168029785156
06013,91.9366455078125
06015,81.33382415771484
06017,81.1568374633789
06019,84.258056640625
06021,93.39412689208984
06023,85.52940368652344
06025,101.59169006347656
06027,89.43457794189453
06029,90.57447814941406
06031,94.15811157226562
06033,89.67761993408203
06035,75.4176025390625
06037,79.55804443359375
06039,85.00811767578125
06041,79.80880737304688
06043,85.2012939453125
06045,87.60397338867188
06047,92.6781997680664
06049,75.3448257446289
06051,71.71744537353516
06053,87.74056243896484
06055,92.00544738769531
06057,80.77755737304688
06059,72.8924560546875
06061,81.84557342529297
06063,76.1570816040039
06065,92.82209777832031
06067,95.09953308105469
06069,88.75923919677734
06071,95.18585205078125
06073,79.5754165649414
06075,78.00517272949219
06077,95.34635162353516
06079,86.52378845214844
06081,83.23970031738281
06083,79.06409454345703
06085,88.79500579833984
06087,84.0559310913086
06089,87.56237030029297
06091,74.2138900756836
06093,78.79854583740234
06095,93.76454162597656
06097,85.92837524414062
06099,93.43948364257812
06101,96.10250854492188
06103,90.80914306640625
06105,86.70527648925781
06107,81.31957244873047
06109,77.38148498535156
06111,75.93921661376953
06113,95.35783386230469
06115,92.34188842773438
08001,72.99333190917969
08003,75.01703643798828
08005,72.32592010498047
08007,76.52597045898438
08009,85.00750732421875
08011,84.52136993408203
08013,63.35333251953125
08014,70.85855102539062
08015,66.16410827636719
08017,82.32735443115234
08019,57.076602935791016
08021,72.40380096435547
08023,71.6889419555664
08025,80.9207992553711
08027,65.25468444824219
08029,76.26689910888672
08031,70.95197296142578
08033,72.76260375976562
08035,67.08424377441406
08037,67.70954895019531
08039,72.46641540527344
08041,72.81365966796875
08043,70.4967041015625
08045,69.53314208984375
08047,57.00111389160156
08049,62.63349914550781
08051,68.67192077636719
08053,65.04981231689453
08055,72.81568908691406
08057,62.67810821533203
08059,65.31199645996094
08061,83.77471923828125
08063,79.30529022216797
08065,63.64205551147461
08067,75.58219146728516
08069,64.22078704833984
08071,78.53137969970703
08073,78.36093139648438
08075,76.85723876953125
08077,75.85084533691406
08079,65.58174896240234
08081,69.522705078125
08083,79.91574096679688
08085,78.04005432128906
08087,75.45948791503906
08089,81.7250747680664
08091,73.35516357421875
08093,62.70078659057617
08095,77.8249282836914
08097,66.62882232666016
08099,85.24659729003906
08101,78.849609375
08103,69.86547088623047
08105,70.99031066894531
08107,65.33934783935547
08109,68.30033111572266
08111,62.23118591308594
08113,75.17744445800781
08115,77.35958862304688
08117,60.91706848144531
08119,62.948402404785156
08121,76.7466812133789
08123,73.21725463867188
08125,77.64964294433594
09001,80.58367919921875
09003,85.03118896484375
09005,82.93883514404297
09007,80.78024291992188
09009,80.60536193847656
09011,79.68865203857422
09013,83.09642028808594
09015,82.4962387084961
10001,82.849365234375
10003,81.40381622314453
10005,82.3642349243164
11001,82.58734893798828
12001,89.13215637207031
12003,89.49103546142578
12005,90.28607940673828
12007,89.10474395751953
12009,86.82550811767578
12011,88.44522094726562
12013,91.4379653930664
12015,91.16020965576172
12017,90.70913696289062
12019,89.33673858642578
12021,90.3826904296875
12023,89.53294372558594
12027,90.87338256835938
12029,89.22408294677734
12031,88.21581268310547
12033,88.6765365600586
12035,89.60554504394531
12037,87.73989868164062
12039,89.92475891113281
12041,89.42601013183594
12043,89.814208984375
12045,88.6691665649414
12047,89.50775909423828
12049,91.25619506835938
12051,89.84626770019531
12053,90.913330078125
12055,90.54055786132812
12057,91.1601791381836
12059,91.46763610839844
12061,87.2955093383789
12063,91.93433380126953
12065,89.61624908447266
12067,89.84100341796875
12069,91.62326049804688
12071,90.42630004882812
12073,89.71863555908203
12075,89.02144622802734
12077,89.8720703125
12079,89.66822814941406
12081,90.29069519042969
12083,90.72935485839844
12085,86.90534210205078
12086,89.2834243774414
12087,89.94976043701172
12089,88.91561889648438
12091,90.1261978149414
12093,88.89884948730469
12095,90.782470703125
12097,90.28529357910156
12099,87.45111846923828
12101,90.9261474609375
12103,88.87360382080078
12105,91.89112854003906
12107,90.2055892944336
12109,88.36249542236328
12111,86.89118194580078
12113,89.5075912475586
12115,89.97724151611328
12117,90.5956802368164
12119,91.68289184570312
12121,89.7093276977539
12123,89.67039489746094
12125,89.19357299804688
12127,89.58506774902344
12129,89.30084228515625
12131,90.58476257324219
12133,92.21424102783203
13001,90.41792297363281
13003,90.45857238769531
13005,90.53645324707031
13007,90.24571228027344
13009,86.61111450195312
13011,81.02714538574219
13013,81.69587707519531
13015,82.7848892211914
13017,89.3829574584961
13019,89.89295959472656
13021,88.07667541503906
13023,88.17225646972656
13025,90.02301788330078
13027,88.82164764404297
13029,88.2528305053711
13031,87.70873260498047
13033,85.23609161376953
13035,84.96317291259766
13037,89.6083984375
13039,88.30960845947266
13043,87.63590240478516
13045,82.45111846923828
13047,83.3388900756836
13049,90.13178253173828
13051,86.65923309326172
13053,86.66093444824219
13055,83.36893463134766
13057,80.02242279052734
13059,83.1356430053711
13061,88.62127685546875
13063,81.98515319824219
13065,90.1494369506836
13067,81.4463119506836
13069,90.21434020996094
13071,88.6718978881836
13073,84.4366455078125
13075,89.3299789428711
13077,82.87527465820312
13079,87.6357192993164
13081,89.40091705322266
13083,80.94001007080078
13085,77.66139221191406
13087,90.27408599853516
13089,81.59872436523438
13091,88.37799835205078
13093,88.90821075439453
13095,90.23729705810547
13097,81.95356750488281
13099,90.10272979736328
13101,89.59589385986328
13103,87.11418151855469
13105,82.71710205078125
13107,86.63460540771484
13109,89.3389663696289
13111,76.44508361816406
13113,82.5491943359375
13115,84.40950775146484
13117,79.08993530273438
13119,81.61357116699219
13121,81.45256042480469
13123,76.81057739257812
13125,84.65083312988281
13127,87.93296813964844
13129,83.2605972290039
13131,89.16448974609375
13133,85.10411834716797
13135,80.69898223876953
13137,77.9270248413086
13139,79.50324249267578
13141,85.19489288330078
13143,82.48130798339844
13145,84.54788970947266
13147,81.82495880126953
13149,83.57258605957031
13151,83.15492248535156
13153,88.56595611572266
13155,89.74201202392578
13157,81.53965759277344
13159,86.00226593017578
13161,89.86852264404297
13163,85.08394622802734
13165,85.91178894042969
13167,86.31410217285156
13169,87.1278076171875
13171,84.91861724853516
13173,89.82435607910156
13175,87.69503784179688
13177,89.6543197631836
13179,88.76937866210938
13181,83.72395324707031
13183,90.08006286621094
13185,89.17996978759766
13187,77.1189193725586
13189,84.23963928222656
13191,88.1015396118164
13193,88.28575134277344
13195,82.02241516113281
13197,86.40289306640625
13199,83.5863265991211
13201,90.55859375
13205,89.56376647949219
13207,86.6051254272461
13209,88.6961669921875
13211,85.15938568115234
13213,81.45196533203125
13215,86.14501953125
13217,84.03336334228516
13219,83.7552719116211
13221,83.72129821777344
13223,82.22669982910156
13225,88.22569274902344
13227,78.14789581298828
13229,90.58283233642578
13231,83.83123016357422
13233,83.9458236694336
13235,88.71272277832031
13237,86.24555969238281
13239,87.76563262939453
13241,74.369384765625
13243,88.22843170166016
13245,85.1826171875
13247,82.7335205078125
13249,87.3178482055664
13251,85.85679626464844
13253,91.03095245361328
13255,83.56563568115234
13257,80.7596664428711
13259,87.19612884521484
13261,88.40287780761719
13263,85.28842163085938
13265,84.43096160888672
13267,89.80532836914062
13269,86.8670654296875
13271,89.23108673095703
13273,88.94839477539062
13275,88.67516326904297
13277,89.74805450439453
13279,89.12383270263672
13281,74.21003723144531
13283,87.61936950683594
13285,84.12908172607422
13287,89.42660522460938
13289,87.88822937011719
13291,75.16974639892578
13293,85.43064880371094
13295,82.37812805175781
13297,83.00565338134766
13299,90.49422454833984
13301,84.28990173339844
13303,85.61322784423828
13305,90.23406219482422
13307,87.45101165771484
13309,88.99593353271484
13311,77.30303192138672
13313,83.21627807617188
13315,89.05598449707031
13317,83.72533416748047
13319,87.10615539550781
13321,89.50756072998047
16001,76.81473541259766
16003,64.95191955566406
16005,66.17385864257812
16007,59.76033020019531
16009,72.00830078125
16011,67.82203674316406
16013,63.97212600708008
16015,65.86009216308594
16017,70.1257553100586
16019,63.21129608154297
16021,65.98924255371094
16023,65.3387451171875
16025,62.36021041870117
16027,77.86520385742188
16029,61.45083236694336
16031,65.3740234375
16033,63.02432632446289
16035,66.00135040283203
16037,59.19108581542969
16039,70.81595611572266
16041,64.20230865478516
16043,62.166378021240234
16045,73.8587875366211
16047,73.72135162353516
16049,61.646034240722656
16051,70.35258483886719
16053,72.36369323730469
16055,73.03560638427734
16057,72.0553970336914
16059,58.58589553833008
16061,67.6048355102539
16063,71.1038589477539
16065,66.15776062011719
16067,70.13553619384766
16069,74.2889404296875
16071,65.22429656982422
16073,69.6742172241211
16075,77.39471435546875
16077,67.22833251953125
16079,67.41938018798828
16081,62.2252082824707
16083,69.15970611572266
16085,61.292877197265625
16087,72.0166015625
17001,87.32015228271484
17003,88.81317138671875
17005,88.7760009765625
17007,88.70783233642578
17009,87.1301040649414
17011,87.6374282836914
17013,87.31900787353516
17015,87.89932250976562
17017,87.88831329345703
17019,89.40426635742188
17021,88.24637603759766
17023,88.6024169921875
17025,87.72588348388672
17027,89.4068832397461
17029,88.51069641113281
17031,88.39273071289062
17033,88.25401306152344
17035,88.00882720947266
17037,88.20777893066406
17039,88.99470520019531
17041,88.83900451660156
17043,89.08863067626953
17045,88.32638549804688
17047,87.68885040283203
17049,87.63331604003906
17051,88.16520690917969
17053,89.54881286621094
17055,86.78997802734375
17057,87.62159729003906
17059,86.5865478515625
17061,87.49169158935547
17063,89.47233581542969
17065,86.85896301269531
17067,87.04302215576172
17069,86.10216522216797
17071,87.07695007324219
17073,87.62673950195312
17075,89.47157287597656
17077,87.24710845947266
17079,87.19017028808594
17081,87.25658416748047
17083,87.6456069946289
17085,86.58991241455078
17087,87.30450439453125
17089,88.4278793334961
17091,89.64990997314453
17093,88.86431884765625
17095,87.05865478515625
17097,86.58902740478516
17099,88.46739196777344
17101,88.47946166992188
17103,88.38984680175781
17105,89.4296875
17107,88.7078628540039
17109,86.474365234375
17111,89.1114730834961
17113,89.21687316894531
17115,88.64895629882812
17117,87.5206069946289
17119,88.39723205566406
17121,88.1689224243164
17123,88.3868179321289
17125,88.55538177490234
17127,87.89668273925781
17129,88.10955047607422
17131,87.63512420654297
17133,88.08087158203125
17135,87.87113189697266
17137,87.41156005859375
17139,88.3145980834961
17141,88.7181396484375
17143,88.36809539794922
17145,87.2562484741211
17147,88.9422836303711
17149,87.10826873779297
17151,86.61868286132812
17153,88.83251190185547
17155,88.22624206542969
17157,87.20941162109375
17159,87.57703399658203
17161,88.0334701538086
17163,88.64592742919922
17165,86.63819122314453
17167,88.03986358642578
17169,87.18205261230469
17171,87.47611236572266
17173,88.03565216064453
17175,87.67880249023438
17177,87.06048583984375
17179,88.77228546142578
17181,87.98695373535156
17183,89.17665100097656
17185,88.12895202636719
17187,86.51422119140625
17189,88.56560516357422
17191,87.61531829833984
17193,87.11673736572266
17195,88.23524475097656
17197,89.45970153808594
17199,86.71552276611328
17201,88.56664276123047
17203,88.88850402832031
18001,84.93228149414062
18003,85.94329833984375
18005,85.64631652832031
18007,88.51512908935547
18009,84.96077728271484
18011,85.48855590820312
18013,85.21924591064453
18015,88.2012710571289
18017,88.59040069580078
18019,86.6004409790039
18021,88.21810150146484
18023,86.63605499267578
18025,85.29834747314453
18027,87.7754135131836
18029,84.11949920654297
18031,84.04364776611328
18033,85.6240005493164
18035,85.01776885986328
18037,86.10982513427734
18039,87.77021026611328
18041,83.66474151611328
18043,86.71867370605469
18045,88.13184356689453
18047,84.07351684570312
18049,88.30755615234375
18051,88.00243377685547
18053,86.66397094726562
18055,87.26101684570312
18057,85.70198059082031
18059,85.21446990966797
18061,86.41015625
18063,85.10204315185547
18065,83.71629333496094
18067,87.03251647949219
18069,86.26260375976562
18071,85.77519226074219
18073,89.17459106445312
18075,83.697265625
18077,85.02688598632812
18079,85.06275939941406
18081,85.407470703125
18083,88.73060607910156
18085,87.41673278808594
18087,86.71724700927734
18089,88.59147644042969
18091,88.55123138427734
18093,85.45848846435547
18095,86.44221496582031
18097,85.44634246826172
18099,88.09561157226562
18101,86.50348663330078
18103,88.10221099853516
18105,85.35139465332031
18107,86.9439926147461
18109,85.39461517333984
18111,89.34754943847656
18113,86.4457015991211
18115,84.13623809814453
18117,85.60232543945312
18119,86.77226257324219
18121,88.58627319335938
18123,84.74146270751953
18125,87.79415130615234
18127,88.1868896484375
18129,87.09508514404297
18131,89.14879608154297
18133,86.32328033447266
18135,82.34184265136719
18137,83.61341094970703
18139,84.15929412841797
18141,88.19140625
18143,86.09951782226562
18145,85.59418487548828
18147,85.83623504638672
18149,88.81341552734375
18151,85.53597259521484
18153,89.03314208984375
18155,84.0423355102539
18157,87.6981430053711
18159,86.69593811035156
18161,83.72865295410156
18163,87.38420867919922
18165,88.75808715820312
18167,88.98377227783203
18169,87.56324005126953
18171,88.48004913330078
18173,87.0423812866211
18175,85.64744567871094
18177,83.00000762939453
18179,85.11572265625
18181,88.69727325439453
18183,86.25471496582031
19001,87.3598861694336
19003,87.44566345214844
19005,84.58451843261719
19007,85.3187484741211
19009,86.6077880859375
19011,83.82005310058594
19013,84.98400115966797
19015,87.75997161865234
19017,85.70806121826172
19019,84.2606201171875
19021,85.02904510498047
19023,85.8667984008789
19025,87.36268615722656
19027,87.11055755615234
19029,87.79093170166016
19031,86.48596954345703
19033,86.48908996582031
19035,83.2313003540039
19037,84.70304870605469
19039,87.02019500732422
19041,86.2757339477539
19043,84.92664337158203
19045,88.06069946289062
19047,84.686767578125
19049,88.00399017333984
19051,85.08969116210938
19053,87.40296936035156
19055,84.70403289794922
19057,86.8380126953125
19059,85.2400894165039
19061,85.22606658935547
19063,86.24678039550781
19065,84.71088409423828
19067,85.62583923339844
19069,86.16901397705078
19071,88.38084411621094
19073,87.60041046142578
19075,85.29847717285156
19077,88.16004943847656
19079,86.57768249511719
19081,87.69818878173828
19083,86.04572296142578
19085,83.90660095214844
19087,85.92191314697266
19089,83.81172943115234
19091,88.2347183227539
19093,83.18219757080078
19095,85.78011322021484
19097,87.058349609375
19099,85.3917007446289
19101,84.5545425415039
19103,85.84220123291016
19105,86.11591339111328
19107,85.26942443847656
19109,88.5482406616211
19111,86.55659484863281
19113,85.59140014648438
19115,87.31217956542969
19117,85.33538818359375
19119,78.2738265991211
19121,87.34037017822266
19123,84.95072174072266
19125,85.39702606201172
19127,85.34284973144531
19129,87.50423431396484
19131,84.79727935791016
19133,82.6205062866211
19135,84.82101440429688
19137,88.29495239257812
19139,87.06671142578125
19141,83.96261596679688
19143,82.76264190673828
19145,88.97291564941406
19147,87.78681182861328
19149,80.90497589111328
19151,87.21544647216797
19153,86.47746276855469
19155,86.63048553466797
19157,84.90203857421875
19159,87.5118179321289
19161,85.4937515258789
19163,88.0968017578125
19165,85.52616882324219
19167,79.89556121826172
19169,86.63778686523438
19171,84.4559555053711
19173,88.02106475830078
19175,86.8478775024414
19177,84.85136413574219
19179,84.79946899414062
19181,86.78162384033203
19183,85.67110443115234
19185,85.25582122802734
19187,87.19475555419922
19189,86.83698272705078
19191,84.69156646728516
19193,82.05891418457031
19195,85.81729125976562
19197,86.7459716796875
20001,88.70600128173828
20003,88.50888061523438
20005,90.10040283203125
20007,98.06369018554688
20009,94.0396957397461
20011,89.39266204833984
20013,90.20751953125
20015,91.80599975585938
20017,90.44026184082031
20019,88.4874496459961
20021,90.8150863647461
20023,78.39665222167969
20025,97.09575653076172
20027,93.57783508300781
20029,94.24382019042969
20031,88.27434539794922
20033,98.18159484863281
20035,91.9532699584961
20037,90.23129272460938
20039,80.9341812133789
20041,94.79584503173828
20043,90.2426986694336
20045,89.19692993164062
20047,96.70421600341797
20049,87.32079315185547
20051,91.57875061035156
20053,95.81548309326172
20055,90.10767364501953
20057,96.10533142089844
20059,88.76602172851562
20061,91.96578979492188
20063,85.8416976928711
20065,85.76885986328125
20067,87.9490737915039
20069,93.1229248046875
20071,81.5235595703125
20073,88.09373474121094
20075,84.7405014038086
20077,96.65770721435547
20079,95.85932159423828
20081,90.22732543945312
20083,95.34833526611328
20085,90.25822448730469
20087,89.69019317626953
20089,91.49127960205078
20091,88.31143951416016
20093,86.19813537597656
20095,96.08673858642578
20097,97.60162353515625
20099,90.75262451171875
20101,88.91156768798828
20103,89.34063720703125
20105,94.978759765625
20107,89.03118896484375
20109,82.18101501464844
20111,89.50531768798828
20113,96.44251251220703
20115,93.84213256835938
20117,90.0263900756836
20119,93.74205780029297
20121,88.27853393554688
20123,93.1218490600586
20125,89.73241424560547
20127,90.91720581054688
20129,87.22605895996094
20131,89.87012481689453
20133,89.29795837402344
20135,92.50470733642578
20137,82.82595825195312
20139,89.7462158203125
20141,91.19168090820312
20143,95.63965606689453
20145,94.93719482421875
20147,85.11273193359375
20149,90.29454040527344
20151,96.54591369628906
20153,79.15432739257812
20155,96.41141510009766
20157,92.361083984375
20159,96.02758026123047
20161,91.54826354980469
20163,88.77880096435547
20165,93.51508331298828
20167,93.60893249511719
20169,96.53276062011719
20171,85.13762664794922
20173,95.86111450195312
20175,90.4740219116211
20177,90.59955596923828
20179,83.00967407226562
20181,78.92564392089844
20183,88.2171630859375
20185,95.3809814453125
20187,86.43917846679688
20189,88.44275665283203
20191,95.58102416992188
20193,80.81095886230469
20195,89.04630279541016
20197,90.64612579345703
20199,80.580078125
20201,90.57733917236328
20203,82.38591003417969
20205,88.31876373291016
20207,87.66677856445312
20209,89.142578125
21001,80.52971649169922
21003,84.40245056152344
21005,83.04533386230469
21007,88.63970947265625
21009,85.07038116455078
21011,74.53229522705078
21013,73.99896240234375
21015,83.4564437866211
21017,77.59026336669922
21019,76.2142562866211
21021,79.78938293457031
21023,78.67292022705078
21025,77.2765121459961
21027,85.17924499511719
21029,86.4265365600586
21031,86.5197982788086
21033,85.45935821533203
21035,85.19186401367188
21037,82.28693389892578
21039,87.960693359375
21041,84.79573822021484
21043,74.77005004882812
21045,78.70179748535156
21047,84.78350067138672
21049,76.43569946289062
21051,76.67334747314453
21053,79.0455093383789
21055,85.8886489868164
21057,80.89187622070312
21059,86.31193542480469
21061,86.3333511352539
21063,74.2505874633789
21065,75.97838592529297
21067,78.41422271728516
21069,74.86676788330078
21071,77.09883880615234
21073,83.29818725585938
21075,87.0331802368164
21077,83.87604522705078
21079,78.04519653320312
21081,81.86869049072266
21083,86.53351593017578
21085,85.8833999633789
21087,83.47364807128906
21089,76.24165344238281
21091,84.95121002197266
21093,85.36933135986328
21095,71.71558380126953
21097,79.34711456298828
21099,85.25334167480469
21101,86.76568603515625
21103,84.57145690917969
21105,87.08285522460938
21107,85.90967559814453
21109,75.25359344482422
21111,86.91505432128906
21113,78.91809844970703
21115,76.06721496582031
21117,82.47186279296875
21119,76.21971893310547
21121,76.15374755859375
21123,84.18800354003906
21125,76.13967895507812
21127,76.14599609375
21129,76.46227264404297
21131,75.53324890136719
21133,74.23137664794922
21135,75.39319610595703
21137,77.5675277709961
21139,86.63837432861328
21141,84.73563385009766
21143,85.96160888671875
21145,88.1884765625
21147,76.4084701538086
21149,86.65774536132812
21151,76.94273376464844
21153,76.0868911743164
21155,82.42423248291016
21157,86.6258544921875
21159,77.3041000366211
21161,76.63603973388672
21163,85.643798828125
21165,73.94752502441406
21167,81.00068664550781
21169,82.77349090576172
21171,82.4157485961914
21173,75.13987731933594
21175,74.79362487792969
21177,86.2135238647461
21179,84.86656951904297
21181,76.63096618652344
21183,86.4068374633789
21185,85.9291000366211
21187,82.89631652832031
21189,76.9984130859375
21191,80.72193908691406
21193,76.51567077636719
21195,76.98974609375
21197,75.1992416381836
21199,77.02044677734375
21201,77.83081817626953
21203,75.79438781738281
21205,73.35230255126953
21207,79.0089340209961
21209,80.50736236572266
21211,84.73351287841797
21213,84.45866394042969
21215,85.29342651367188
21217,81.74241638183594
21219,84.4587631225586
21221,85.0894775390625
21223,85.30079650878906
21225,86.35016632080078
21227,85.90731048583984
21229,82.88175201416016
21231,77.9007797241211
21233,85.99547576904297
21235,75.92509460449219
21237,75.52855682373047
21239,80.96113586425781
22001,89.76182556152344
22003,90.05537414550781
22005,91.72159576416016
22007,91.64247131347656
22009,90.964599609375
22011,90.81674194335938
22013,90.46337127685547
22015,91.27899169921875
22017,91.65569305419922
22019,90.02120971679688
22021,89.97062683105469
22023,88.49140930175781
22025,90.26288604736328
22027,89.21147155761719
22029,90.256103515625
22031,91.85521697998047
22033,91.6415023803711
22035,91.1568832397461
22037,91.24470520019531
22039,90.50809478759766
22041,90.1556396484375
22043,90.45606994628906
22045,88.78068542480469
22047,91.26870727539062
22049,89.92437744140625
22051,90.38525390625
22053,89.55833435058594
22055,89.96595001220703
22057,90.45246124267578
22059,90.26225280761719
22061,89.67145538330078
22063,91.72494506835938
22065,90.20904541015625
22067,90.94113159179688
22069,90.87154388427734
22071,89.27397155761719
22073,90.08116149902344
22075,88.24919891357422
22077,91.197021484375
22079,90.90523529052734
22081,91.4725341796875
22083,90.21879577636719
22085,91.54768371582031
22087,87.73822021484375
22089,91.65350341796875
22091,91.21620178222656
22093,91.8719253540039
22095,91.88748931884766
22097,90.57090759277344
22099,90.68424987792969
22101,89.21659088134766
22103,90.1153335571289
22105,91.20380401611328
22107,90.18119049072266
22109,90.31974792480469
22111,90.17942810058594
22113,88.53092193603516
22115,91.2005386352539
22117,90.28474426269531
22119,90.23538208007812
22121,91.56199645996094
22123,91.24955749511719
22125,91.0318603515625
22127,90.26292419433594
23001,90.0271224975586
23003,94.21675109863281
23005,89.67020416259766
23007,87.41516876220703
23009,89.01018524169922
23011,90.24305725097656
23013,84.6521224975586
23015,85.99626922607422
23017,89.62920379638672
23019,92.66065216064453
23021,91.38706970214844
23023,86.7887191772461
23025,89.90413665771484
23027,88.56835174560547
23029,89.56090545654297
23031,89.2533187866211
24001,75.43881225585938
24003,83.54002380371094
24005,82.08246612548828
24009,81.5185546875
24011,84.29254913330078
24013,80.12689208984375
24015,80.4961166381836
24017,82.07898712158203
24019,83.10590362548828
24021,79.45358276367188
24023,69.86071014404297
24025,81.35025024414062
24027,81.75113677978516
24029,82.12078094482422
24031,80.24365234375
24033,82.89253997802734
24035,82.89866638183594
24037,81.2350082397461
24039,81.35650634765625
24041,82.54949188232422
24043,79.76984405517578
24045,83.09593963623047
24047,79.970458984375
24510,84.03368377685547
25001,77.20408630371094
25003,83.54821014404297
25005,83.19168090820312
25007,75.13981628417969
25009,85.85052490234375
25011,86.936767578125
25013,85.26763153076172
25015,85.86955261230469
25017,88.7978515625
25019,70.7564697265625
25021,86.84537506103516
25023,84.00196075439453
25025,85.4465103149414
25027,86.16736602783203
26001,82.63198852539062
26003,84.18868255615234
26005,87.2483139038086
26007,84.2452392578125
26009,86.61490631103516
26011,84.27645874023438
26013,85.8222885131836
26015,86.27777099609375
26017,85.57723236083984
26019,85.40926361083984
26021,87.64395141601562
26023,86.12478637695312
26025,86.21355438232422
26027,87.91344451904297
26029,85.72633361816406
26031,85.55242156982422
26033,85.2337646484375
26035,87.12194061279297
26037,86.4412612915039
26039,86.32581329345703
26041,82.61170196533203
26043,86.59496307373047
26045,86.16380310058594
26047,83.37104797363281
26049,88.31651306152344
26051,86.45962524414062
26053,83.17603302001953
26055,87.56436920166016
26057,87.28723907470703
26059,85.21841430664062
26061,87.15831756591797
26063,82.90155792236328
26065,86.37200927734375
26067,86.49870300292969
26069,83.58040618896484
26071,85.06295013427734
26073,87.95758056640625
26075,85.92174530029297
26077,86.95341491699219
26079,87.5619888305664
26081,87.18451690673828
26083,83.94084167480469
26085,87.1891860961914
26087,87.19405364990234
26089,83.76043701171875
26091,86.43196868896484
26093,87.53956604003906
26095,84.67023468017578
26097,82.75940704345703
26099,87.09687042236328
26101,85.64879608154297
26103,86.94633483886719
26105,84.8932113647461
26107,86.963623046875
26109,85.3357925415039
26111,87.36991119384766
26113,87.432861328125
26115,87.66070556640625
26117,87.09098052978516
26119,86.61840057373047
26121,88.11998748779297
26123,87.64349365234375
26125,87.8738784790039
26127,86.60072326660156
26129,85.7919921875
26131,85.23307800292969
26133,86.876708984375
26135,85.86466217041016
26137,86.23542022705078
26139,87.89298248291016
26141,84.71611785888672
26143,86.85516357421875
26145,87.4620132446289
26147,86.1970443725586
26149,86.83248901367188
26151,84.55814361572266
26153,82.5002670288086
26155,86.68586730957031
26157,86.66871643066406
26159,87.67892456054688
