GEOID,tmax
01001,87.69911193847656
01003,87.29911804199219
01005,87.6761703491211
01007,87.15714263916016
01009,83.98798370361328
01011,87.52777099609375
01013,88.23245239257812
01015,84.65216827392578
01017,85.17243957519531
01019,84.77786254882812
01021,86.48979187011719
01023,89.65911865234375
01025,88.89875793457031
01027,83.6613998413086
01029,83.85073852539062
01031,88.12403869628906
01033,85.2303695678711
01035,88.2065200805664
01037,85.50393676757812
01039,88.2746353149414
01041,88.05765533447266
01043,84.19560241699219
01045,88.04920959472656
01047,88.7939682006836
01049,82.36229705810547
01051,87.24440002441406
01053,88.06977844238281
01055,84.34407043457031
01057,86.86812591552734
01059,85.18354797363281
01061,88.17755889892578
01063,89.38631439208984
01065,88.82604217529297
01067,87.9010009765625
01069,88.17036437988281
01071,82.94468688964844
01073,85.53401947021484
01075,87.78500366210938
01077,84.31578063964844
01079,84.54581451416016
01081,86.0079116821289
01083,83.87999725341797
01085,88.60761260986328
01087,87.46135711669922
01089,83.84280395507812
01091,89.37307739257812
01093,86.16008758544922
01095,83.43828582763672
01097,87.46805572509766
01099,88.42340087890625
01101,88.27000427246094
01103,83.91874694824219
01105,88.33892059326172
01107,88.76026916503906
01109,87.82623291015625
01111,84.36356353759766
01113,87.34286499023438
01115,84.53021240234375
01117,85.63825988769531
01119,89.83895874023438
01121,85.06463623046875
01123,85.58438110351562
01125,87.55658721923828
01127,86.12630462646484
01129,89.06257629394531
01131,88.99158477783203
01133,84.89192962646484
04001,85.27215576171875
04003,87.33372497558594
04005,88.04569244384766
04007,90.5836181640625
04009,87.33551025390625
04011,80.31654357910156
04012,107.01595306396484
04013,105.3065185546875
04015,97.80074310302734
04017,89.18779754638672
04019,98.61068725585938
04021,100.57228088378906
04023,89.13837432861328
04025,93.46382904052734
04027,106.48272705078125
05001,89.92730712890625
05003,92.359130859375
05005,82.9218978881836
05007,80.6875
05009,81.66814422607422
05011,91.65888977050781
05013,91.4449462890625
05015,80.66532135009766
05017,92.41536712646484
05019,89.20284271240234
05021,82.89042663574219
05023,83.90200805664062
05025,90.46444702148438
05027,92.07582092285156
05029,84.45335388183594
05031,84.50721740722656
05033,80.5530776977539
05035,86.98596954345703
05037,86.40662384033203
05039,89.98165130615234
05041,91.2810287475586
05043,91.42436981201172
05045,85.77762603759766
05047,79.93324279785156
05049,81.15988159179688
05051,84.98178100585938
05053,89.21586608886719
05055,83.52462005615234
05057,90.32991790771484
05059,87.7924575805664
05061,87.90861511230469
05063,83.7205581665039
05065,82.41390228271484
05067,84.83930206298828
05069,89.56550598144531
05071,79.32586669921875
05073,92.2194595336914
05075,83.03726196289062
05077,88.67100524902344
05079,90.57443237304688
05081,91.0935287475586
05083,81.11243438720703
05085,87.9614028930664
05087,77.73711395263672
05089,83.04161834716797
05091,92.18617248535156
05093,84.6998062133789
05095,88.9311294555664
05097,83.84294128417969
05099,90.70838165283203
05101,78.38616180419922
05103,91.37279510498047
05105,84.48599243164062
05107,90.00117492675781
05109,87.42015075683594
05111,85.40253448486328
05113,83.5815658569336
05115,81.64558410644531
05117,88.14567565917969
05119,87.17874908447266
05121,81.87174987792969
05123,87.58702087402344
05125,86.32266998291016
05127,82.10513305664062
05129,81.346923828125
05131,82.31941986083984
05133,89.18170166015625
05135,81.41466522216797
05137,82.60372161865234
05139,92.35145568847656
05141,82.51883697509766
05143,78.99434661865234
05145,86.01530456542969
05147,86.8613052368164
05149,82.4580078125
06001,78.34893798828125
06003,76.60872650146484
06005,90.4045181274414
06007,93.88819885253906
06009,91.65605926513672
06011,93.89988708496094
06013,81.70135498046875
06015,80.45484161376953
06017,86.82318115234375
06019,91.21786499023438
06021,93.81147003173828
06023,83.04994201660156
06025,106.37980651855469
06027,96.70535278320312
06029,97.00828552246094
06031,100.5311279296875
06033,88.82237243652344
06035,90.47785186767578
06037,90.75025939941406
06039,91.67094421386719
06041,73.11727905273438
06043,90.08292388916016
06045,85.61258697509766
06047,94.0830307006836
06049,91.66404724121094
06051,80.47238159179688
06053,86.04865264892578
06055,87.47903442382812
06057,86.99185943603516
06059,87.0430908203125
06061,87.56035614013672
06063,86.84132385253906
06065,102.0111312866211
06067,92.65470886230469
06069,88.02953338623047
06071,102.10780334472656
06073,92.51313781738281
06075,69.7759780883789
06077,90.26539611816406
06079,88.35296630859375
06081,71.42556762695312
06083,82.0212631225586
06085,80.85269927978516
06087,74.03612518310547
06089,94.19608306884766
06091,84.19496154785156
06093,88.99443054199219
06095,86.08328247070312
06097,81.89151763916016
06099,91.3095474243164
06101,95.3138427734375
06103,93.46540832519531
06105,90.06037902832031
06107,91.00396728515625
06109,83.10016632080078
06111,87.27799987792969
06113,92.01757049560547
06115,94.31600189208984
08001,79.17333984375
08003,78.58587646484375
08005,78.39911651611328
08007,78.12214660644531
08009,81.37850952148438
08011,83.44743347167969
08013,72.11222839355469
08014,79.00882720947266
08015,69.52461242675781
08017,79.05643463134766
08019,62.97939682006836
08021,73.61097717285156
08023,72.10304260253906
08025,83.29476928710938
08027,70.15540313720703
08029,80.68085479736328
08031,79.30403137207031
08033,76.09010314941406
08035,74.94725799560547
08037,68.78484344482422
08039,76.6693115234375
08041,76.42852020263672
08043,75.9630126953125
08045,73.90972900390625
08047,65.27354431152344
08049,66.51341247558594
08051,71.46031188964844
08053,66.10700988769531
08055,75.85563659667969
08057,67.20948791503906
08059,73.3762435913086
08061,80.91380310058594
08063,78.53377532958984
08065,64.33003997802734
08067,78.8323974609375
08069,70.13485717773438
08071,80.37467193603516
08073,78.79969024658203
08075,79.90337371826172
08077,80.9316177368164
08079,67.68306732177734
08081,80.23968505859375
08083,84.4664077758789
08085,81.8128433227539
08087,79.89915466308594
08089,84.81548309326172
08091,73.54100799560547
08093,67.25824737548828
08095,80.31183624267578
08097,67.7484359741211
08099,81.66674041748047
08101,83.34733581542969
08103,77.02499389648438
08105,73.90178680419922
08107,70.84222412109375
08109,72.7371826171875
08111,63.64012908935547
08113,78.05406951904297
08115,80.78658294677734
08117,63.689453125
08119,67.5574722290039
08121,79.18323516845703
08123,78.45881652832031
08125,79.97498321533203
09001,79.67601776123047
09003,78.746826171875
09005,75.63269805908203
09007,80.9501953125
09009,80.07078552246094
09011,82.15514373779297
09013,78.54934692382812
09015,80.36968231201172
10001,88.80465698242188
10003,84.61111450195312
10005,91.1136474609375
11001,88.23490905761719
12001,87.19532012939453
12003,86.69937133789062
12005,85.99247741699219
12007,86.64891815185547
12009,84.86833953857422
12011,86.93341064453125
12013,87.660400390625
12015,87.32661437988281
12017,86.96283721923828
12019,86.00593566894531
12021,88.24491882324219
12023,87.44570922851562
12027,88.13380432128906
12029,87.28189086914062
12031,85.27023315429688
12033,87.20667266845703
12035,84.37971496582031
12037,86.6082763671875
12039,88.21347045898438
12041,87.8438720703125
12043,88.1051025390625
12045,86.47386932373047
12047,87.83013916015625
12049,88.4957504272461
12051,88.45259094238281
12053,87.4744873046875
12055,88.28181457519531
12057,87.5574951171875
12059,88.01754760742188
12061,86.01914978027344
12063,88.19184875488281
12065,88.34144592285156
12067,88.00283813476562
12069,87.2072982788086
12071,87.3940200805664
12073,88.42503356933594
12075,87.03668212890625
12077,88.03553009033203
12079,88.42001342773438
12081,87.95256042480469
12083,87.0334701538086
12085,85.73543548583984
12086,87.10597229003906
12087,87.63967895507812
12089,85.52066802978516
12091,87.0393295288086
12093,87.4654312133789
12095,86.48528289794922
12097,87.18682861328125
12099,86.5421371459961
12101,87.9674072265625
12103,87.58014678955078
12105,88.14767456054688
12107,86.08524322509766
12109,84.43196868896484
12111,85.74430847167969
12113,87.01981353759766
12115,87.42849731445312
12117,85.73896026611328
12119,87.80558013916016
12121,87.94635009765625
12123,87.52535247802734
12125,87.1630859375
12127,84.58313751220703
12129,87.371337890625
12131,86.7010269165039
12133,87.46967315673828
13001,86.14193725585938
13003,86.69831848144531
13005,85.95504760742188
13007,88.23773193359375
13009,86.81700897216797
13011,85.99657440185547
13013,85.65882873535156
13015,85.60558319091797
13017,86.58207702636719
13019,87.22366333007812
13021,86.36426544189453
13023,86.07586669921875
13025,85.7789077758789
13027,88.18243408203125
13029,86.85852813720703
13031,88.47225189208984
13033,88.90492248535156
13035,86.2953109741211
13037,87.98748779296875
13039,84.94342041015625
13043,87.99966430664062
13045,84.5428237915039
13047,84.38969421386719
13049,86.076416015625
13051,86.3362808227539
13053,86.93600463867188
13055,84.36561584472656
13057,85.06132507324219
13059,86.1529312133789
13061,87.85509490966797
13063,85.815185546875
13065,86.899169921875
13067,85.58287048339844
13069,86.36526489257812
13071,87.71598052978516
13073,88.54148864746094
13075,87.6280746459961
13077,85.50511932373047
13079,86.1820068359375
13081,86.70741271972656
13083,81.9886703491211
13085,83.49851989746094
13087,88.45695495605469
13089,85.78692626953125
13091,86.2971420288086
13093,86.40446472167969
13095,87.92157745361328
13097,85.28179168701172
13099,88.19550323486328
13101,87.48381042480469
13103,88.37046813964844
13105,87.45915222167969
13107,87.97666931152344
13109,87.61228942871094
13111,81.1822738647461
13113,85.79246520996094
13115,85.3690414428711
13117,84.75897979736328
13119,86.5745620727539
13121,85.65123748779297
13123,81.8425064086914
13125,87.67494201660156
13127,84.79808044433594
13129,85.6070556640625
13131,88.27183532714844
13133,86.70209503173828
13135,85.33598327636719
13137,83.65648651123047
13139,84.80424499511719
13141,86.96528625488281
13143,83.87439727783203
13145,85.6370620727539
13147,86.83921813964844
13149,85.19529724121094
13151,86.02654266357422
13153,86.11105346679688
13155,86.7681655883789
13157,85.91361999511719
13159,86.4676742553711
13161,86.32329559326172
13163,88.16358184814453
13165,88.91898345947266
13167,87.37918090820312
13169,86.33062744140625
13171,85.66197967529297
13173,87.35650634765625
13175,86.79763793945312
13177,87.40283966064453
13179,86.04346466064453
13181,88.37533569335938
13183,86.4093246459961
13185,87.82293701171875
13187,82.65443420410156
13189,88.03392028808594
13191,84.99600219726562
13193,86.45238494873047
13195,86.31378936767578
13197,86.18264770507812
13199,85.34428405761719
13201,88.42045593261719
13205,88.0661849975586
13207,86.19256591796875
13209,86.90543365478516
13211,86.40977478027344
13213,84.51116180419922
13215,86.83309173583984
13217,86.20845794677734
13219,86.17879486083984
13221,86.86725616455078
13223,85.06442260742188
13225,85.97882843017578
13227,83.533935546875
13229,85.94883728027344
13231,85.53753662109375
13233,84.93505859375
13235,86.20223999023438
13237,86.65721893310547
13239,87.60470581054688
13241,81.58316040039062
13243,87.34681701660156
13245,88.9112548828125
13247,86.0901107788086
13249,86.32182312011719
13251,89.20451354980469
13253,88.5334243774414
13255,85.75179290771484
13257,86.18527221679688
13259,87.02375793457031
13261,86.7547607421875
13263,85.928955078125
13265,87.18928527832031
13267,87.0377197265625
13269,86.14643096923828
13271,86.71937561035156
13273,87.34117126464844
13275,88.30448913574219
13277,87.13726043701172
13279,86.9573745727539
13281,80.52208709716797
13283,87.2247085571289
13285,85.50902557373047
13287,86.76297760009766
13289,86.09410858154297
13291,80.63753509521484
13293,85.8563232421875
13295,83.29685974121094
13297,85.82188415527344
13299,86.22268676757812
13301,87.50108337402344
13303,87.34354400634766
13305,85.96540832519531
13307,86.7593765258789
13309,86.92679595947266
13311,82.88404083251953
13313,84.84617614746094
13315,86.43573760986328
13317,87.65878295898438
13319,86.65583038330078
13321,87.2480239868164
16001,100.89457702636719
16003,90.93785095214844
16005,86.85521697998047
16007,78.59825897216797
16009,93.56364440917969
16011,89.3330307006836
16013,84.9608383178711
16015,87.06417083740234
16017,95.29539489746094
16019,83.36217498779297
16021,92.75436401367188
16023,85.98714447021484
16025,82.60812377929688
16027,104.2115478515625
16029,81.12434387207031
16031,88.213134765625
16033,83.53195190429688
16035,94.95463562011719
16037,78.60985565185547
16039,91.69429779052734
16041,84.10697174072266
16043,83.81627655029297
16045,98.37944793701172
16047,96.06634521484375
16049,89.8788070678711
16051,90.77354431152344
16053,95.97164916992188
16055,94.56385803222656
16057,94.02719116210938
16059,82.87149047851562
16061,95.11003112792969
16063,94.01368713378906
16065,86.77561950683594
16067,94.15673828125
16069,97.53091430664062
16071,87.20738220214844
16073,91.38688659667969
16075,103.093505859375
16077,89.7234878540039
16079,92.53642272949219
16081,80.6916275024414
16083,90.6728744506836
16085,82.61510467529297
16087,97.1888656616211
17001,83.49451446533203
17003,81.50103759765625
17005,83.80550384521484
17007,79.2811279296875
17009,83.69998168945312
17011,82.47354888916016
17013,83.72030639648438
17015,82.71430206298828
17017,84.05249786376953
17019,82.12779998779297
17021,83.61569213867188
17023,83.15452575683594
17025,84.16732025146484
17027,83.95162963867188
17029,83.08422088623047
17031,74.78965759277344
17033,83.46064758300781
17035,83.51400756835938
17037,79.31706237792969
17039,82.7059097290039
17041,82.93851470947266
17043,76.70211029052734
17045,82.584228515625
17047,83.84091186523438
17049,83.88079833984375
17051,83.99938201904297
17053,81.08250427246094
17055,83.23353576660156
17057,83.53324127197266
17059,82.21827697753906
17061,83.88924407958984
17063,80.50774383544922
17065,83.3934097290039
17067,83.15437316894531
17069,80.67333221435547
17071,83.42157745361328
17073,83.1408462524414
17075,80.43539428710938
17077,82.49134826660156
17079,83.76575469970703
17081,83.80713653564453
17083,83.40550231933594
17085,82.60811614990234
17087,81.0072250366211
17089,77.81328582763672
17091,79.29131317138672
17093,79.3890151977539
17095,82.98737335205078
17097,73.59939575195312
17099,81.291748046875
17101,83.49048614501953
17103,81.37731170654297
17105,81.33887481689453
17107,83.49993896484375
17109,83.18022918701172
17111,77.22481536865234
17113,82.0697250366211
17115,83.22006225585938
17117,83.4056167602539
17119,83.4803695678711
17121,84.02265167236328
17123,82.62137603759766
17125,84.02741241455078
17127,80.35405731201172
17129,83.79631042480469
17131,83.55406188964844
17133,82.7311019897461
17135,83.49356842041016
17137,83.77062225341797
17139,83.29232788085938
17141,81.1268081665039
17143,83.2061767578125
17145,83.1845703125
17147,82.7802734375
17149,83.91357421875
17151,80.2698974609375
17153,81.33788299560547
17155,82.668701171875
17157,82.70043182373047
17159,83.83902740478516
17161,83.7409439086914
17163,83.26010131835938
17165,82.07540893554688
17167,83.73650360107422
17169,83.70475006103516
17171,84.11688232421875
17173,83.5789794921875
17175,82.82036590576172
17177,81.742431640625
17179,83.29045867919922
17181,81.55548095703125
17183,81.66452026367188
17185,83.6146469116211
17187,83.0710220336914
17189,83.5214614868164
17191,84.12003326416016
17193,83.5084457397461
17195,83.17090606689453
17197,78.30745697021484
17199,82.15016174316406
17201,80.8663101196289
17203,82.43640899658203
18001,82.45213317871094
18003,82.09253692626953
18005,80.82139587402344
18007,80.08119201660156
18009,81.96148681640625
18011,81.1053695678711
18013,80.81423950195312
18015,81.19987487792969
18017,81.01293182373047
18019,78.52405548095703
18021,82.55814361572266
18023,81.16869354248047
18025,78.67427825927734
18027,82.09857177734375
18029,79.46153259277344
18031,80.0736083984375
18033,81.40324401855469
18035,81.66743469238281
18037,80.43976593017578
18039,80.1703872680664
18041,80.78363037109375
18043,77.82035827636719
18045,81.64826202392578
18047,80.24002075195312
18049,80.28240966796875
18051,82.87391662597656
18053,81.80651092529297
18055,82.16327667236328
18057,81.58172607421875
18059,81.38932800292969
18061,77.73079681396484
18063,81.33454132080078
18065,80.97115325927734
18067,81.53147888183594
18069,81.7761001586914
18071,80.2687759399414
18073,78.8064193725586
18075,82.12515258789062
18077,78.75032043457031
18079,79.84563446044922
18081,81.24202728271484
18083,82.93791198730469
18085,80.53532409667969
18087,80.48772430419922
18089,75.85011291503906
18091,76.6258544921875
18093,80.67832946777344
18095,81.73770904541016
18097,81.61707305908203
18099,79.5857925415039
18101,81.26473236083984
18103,81.33401489257812
18105,81.2561264038086
18107,81.35651397705078
18109,81.7453384399414
18111,79.12935638427734
18113,80.6790542602539
18115,78.94397735595703
18117,79.50328826904297
18119,82.09205627441406
18121,82.23419952392578
18123,78.7146224975586
18125,81.89601135253906
18127,75.64997100830078
18129,83.13689422607422
18131,79.54653930664062
18133,81.69569396972656
18135,81.22746276855469
18137,79.05831909179688
18139,80.74205017089844
18141,78.77686309814453
18143,79.26879119873047
18145,81.205322265625
18147,80.13758087158203
18149,78.79666137695312
18151,80.53562927246094
18153,83.07986450195312
18155,78.428466796875
18157,81.21790313720703
18159,81.49562072753906
18161,80.68228149414062
18163,82.39594268798828
18165,82.4062271118164
18167,82.96891784667969
18169,81.53557586669922
18171,81.08796691894531
18173,81.33055114746094
18175,78.7088394165039
18177,81.01911926269531
18179,82.06597900390625
18181,80.20317077636719
18183,81.14813995361328
19001,83.98448944091797
19003,84.04141998291016
19005,82.9267807006836
19007,83.57569885253906
19009,84.0152587890625
19011,85.14798736572266
19013,85.73714447021484
19015,85.6396484375
19017,85.20770263671875
19019,84.52083587646484
19021,85.37359619140625
19023,86.21116638183594
19025,85.19745635986328
19027,84.5135498046875
19029,84.20820617675781
19031,84.00306701660156
19033,85.4802017211914
19035,85.54008483886719
19037,84.4175796508789
19039,84.18356323242188
19041,85.98957061767578
19043,83.2061538696289
19045,83.68405151367188
19047,84.22332000732422
19049,85.4560546875
19051,83.7533187866211
19053,84.13356018066406
19055,83.4461441040039
19057,83.40983581542969
19059,86.0776596069336
19061,82.83724975585938
19063,86.31275939941406
19065,83.82561492919922
19067,85.41544342041016
19069,85.98348236083984
19071,84.28050231933594
19073,85.265869140625
19075,86.12642669677734
19077,84.59001922607422
19079,85.82799530029297
19081,85.48208618164062
19083,86.1402816772461
19085,84.54672241210938
19087,83.69213104248047
19089,83.57147979736328
19091,85.93695068359375
19093,84.7734146118164
19095,84.99285888671875
19097,83.38094329833984
19099,85.6921615600586
19101,83.96727752685547
19103,84.68305969238281
19105,83.76228332519531
19107,84.64586639404297
19109,86.1452865600586
19111,83.3248062133789
19113,84.57027435302734
19115,84.18665313720703
19117,84.19259643554688
19119,87.12854766845703
19121,84.6904067993164
19123,85.0771484375
19125,85.24116516113281
19127,86.05516815185547
19129,84.3293228149414
19131,84.45565795898438
19133,85.0531005859375
19135,84.29268646240234
19137,84.27044677734375
19139,84.23286437988281
19141,85.98086547851562
19143,86.1036605834961
19145,84.17854309082031
19147,86.08285522460938
19149,85.99520111083984
19151,85.63687896728516
19153,85.8984603881836
19155,84.28225708007812
19157,85.17964935302734
19159,84.03121185302734
19161,84.81924438476562
19163,83.74195861816406
19165,84.09938049316406
19167,86.66019439697266
19169,86.10311126708984
19171,85.7166519165039
19173,83.92366027832031
19175,83.91118621826172
19177,83.74394226074219
19179,84.35902404785156
19181,85.2241439819336
19183,84.33822631835938
19185,83.54277801513672
19187,85.56863403320312
19189,85.22733306884766
19191,83.31562805175781
19193,85.46442413330078
19195,84.89718627929688
19197,85.77393341064453
20001,81.24528503417969
20003,81.3171615600586
20005,83.55809020996094
20007,80.90545654296875
20009,81.6690673828125
20011,81.27217864990234
20013,83.6046371459961
20015,81.96302795410156
20017,81.8791732788086
20019,82.1689682006836
20021,82.00143432617188
20023,79.88650512695312
20025,80.63529968261719
20027,83.91572570800781
20029,84.07402038574219
20031,81.87272644042969
20033,80.19293975830078
20035,81.84691619873047
20037,81.45104217529297
20039,81.35957336425781
20041,83.74874114990234
20043,84.0383071899414
20045,82.7513427734375
20047,79.45673370361328
20049,81.78229522705078
20051,81.4918212890625
20053,83.3018798828125
20055,80.2607192993164
20057,79.14080047607422
20059,82.05847930908203
20061,83.100830078125
20063,80.17672729492188
20065,81.30655670166016
20067,81.093017578125
20069,79.93833923339844
20071,79.2540054321289
20073,81.818603515625
20075,80.72367095947266
20077,81.75453186035156
20079,83.36878204345703
20081,80.6669921875
20083,79.75223541259766
20085,83.24723052978516
20087,83.18533325195312
20089,83.94058227539062
20091,82.17886352539062
20093,80.51546478271484
20095,81.72064971923828
20097,78.9953842163086
20099,81.80237579345703
20101,79.61993408203125
20103,83.19316864013672
20105,84.04488372802734
20107,81.3331298828125
20109,79.71353912353516
20111,82.01657104492188
20113,83.78729248046875
20115,82.85903930664062
20117,83.10948944091797
20119,81.0990982055664
20121,81.61628723144531
20123,84.23744201660156
20125,82.19052124023438
20127,82.0462875366211
20129,80.69690704345703
20131,82.95458984375
20133,81.49513244628906
20135,80.13761138916016
20137,81.99085998535156
20139,82.32942199707031
20141,83.3117904663086
20143,84.4293441772461
20145,80.32987213134766
20147,82.90982055664062
20149,83.17133331298828
20151,80.1538314819336
20153,80.41437530517578
20155,82.71224212646484
20157,83.73147583007812
20159,83.01155090332031
20161,83.4192886352539
20163,82.29631042480469
20165,80.84204864501953
20167,82.61538696289062
20169,84.5460205078125
20171,79.72628021240234
20173,82.892333984375
20175,81.5635986328125
20177,83.24000549316406
20179,80.38465118408203
20181,78.76683044433594
20183,83.60148620605469
20185,81.03749084472656
20187,80.95885467529297
20189,81.26850128173828
20191,82.40470886230469
20193,79.4986801147461
20195,80.6669692993164
20197,82.51497650146484
20199,78.94573974609375
20201,83.45089721679688
20203,79.47626495361328
20205,82.0704116821289
20207,81.8105697631836
20209,83.07799530029297
21001,79.0849838256836
21003,79.96407318115234
21005,76.45211029052734
21007,80.71746063232422
21009,78.8929443359375
21011,74.56775665283203
21013,81.76044464111328
21015,78.39250183105469
21017,74.85107421875
21019,73.51702880859375
21021,76.73261260986328
21023,75.3603744506836
21025,78.07659912109375
21027,77.44023895263672
21029,77.4720458984375
21031,78.8507080078125
21033,79.05371856689453
21035,78.0962142944336
21037,77.75016021728516
21039,80.28959655761719
21041,78.29534912109375
21043,73.13597106933594
21045,78.01719665527344
21047,78.46609497070312
21049,75.44750213623047
21051,80.41791534423828
21053,80.9833755493164
21055,79.9557876586914
21057,81.00877380371094
21059,79.87504577636719
21061,77.92186737060547
21063,73.90840148925781
21065,77.08058166503906
21067,75.14583587646484
21069,73.8797836303711
21071,78.1232681274414
21073,76.42524719238281
21075,80.95752716064453
21077,78.22498321533203
21079,77.0123519897461
21081,76.59516143798828
21083,79.03854370117188
21085,77.3433609008789
21087,78.15216064453125
21089,72.91454315185547
21091,78.67524719238281
21093,76.6711654663086
21095,79.51667785644531
21097,75.35662841796875
21099,77.44316864013672
21101,81.68651580810547
21103,77.10198974609375
21105,80.21707916259766
21107,79.76554870605469
21109,77.78829956054688
21111,77.84349060058594
21113,75.9039077758789
21115,76.23100280761719
21117,77.6225357055664
21119,78.38211822509766
21121,82.03172302246094
21123,76.7448501586914
21125,80.28353881835938
21127,74.92074584960938
21129,77.723388671875
21131,79.9585952758789
21133,79.03439331054688
21135,73.15264129638672
21137,77.44679260253906
21139,79.6319580078125
21141,79.38003540039062
21143,78.81451416015625
21145,80.01880645751953
21147,81.4599380493164
21149,80.12590026855469
21151,76.80024719238281
21153,76.51763916015625
21155,77.35406494140625
21157,78.78275299072266
21159,76.87944030761719
21161,74.2944107055664
21163,77.3078384399414
21165,74.68150329589844
21167,76.455078125
21169,78.87078857421875
21171,80.36627960205078
21173,74.94212341308594
21175,75.06845092773438
21177,79.3045425415039
21179,77.24551391601562
21181,74.536865234375
21183,78.86431121826172
21185,77.63433074951172
21187,76.74996948242188
21189,78.91844940185547
21191,76.34895324707031
21193,79.43576049804688
21195,78.65129852294922
21197,76.04600524902344
21199,79.99772644042969
21201,74.85282897949219
21203,78.14981842041016
21205,73.53324127197266
21207,80.04240417480469
21209,75.4209213256836
21211,76.70692443847656
21213,79.82006072998047
21215,77.15735626220703
21217,77.78905487060547
21219,78.7953109741211
21221,78.22457122802734
21223,78.06820678710938
21225,81.73640441894531
21227,79.13936614990234
21229,76.96430969238281
21231,80.9871826171875
21233,80.64311981201172
21235,82.2999496459961
21237,76.2027587890625
21239,75.82626342773438
22001,89.89547729492188
22003,90.47026062011719
22005,90.19136047363281
22007,89.47440338134766
22009,91.25595092773438
22011,90.29511260986328
22013,93.42827606201172
22015,93.2760238647461
22017,93.28268432617188
22019,88.88191223144531
22021,92.8711929321289
22023,87.09333038330078
22025,92.37091064453125
22027,92.77316284179688
22029,92.05833435058594
22031,93.43869018554688
22033,90.57999420166016
22035,93.10004425048828
22037,90.61787414550781
22039,90.58147430419922
22041,92.97698974609375
22043,92.71478271484375
22045,88.22752380371094
22047,90.17810821533203
22049,93.04076385498047
22051,88.2000961303711
22053,89.58749389648438
22055,89.6838150024414
22057,88.34321594238281
22059,92.36251831054688
22061,92.98346710205078
22063,90.36796569824219
22065,93.20388793945312
22067,92.93397521972656
22069,93.48265075683594
22071,87.10792541503906
22073,93.10743713378906
22075,87.39938354492188
22077,90.802734375
22079,91.69644927978516
22081,93.89891815185547
22083,93.11408233642578
22085,93.0169448852539
22087,86.69448852539062
22089,89.1895980834961
22091,90.3437271118164
22093,89.92655944824219
22095,89.75101470947266
22097,90.46404266357422
22099,89.671875
22101,87.66233825683594
22103,88.69574737548828
22105,89.97998046875
22107,92.93851470947266
22109,88.0188980102539
22111,92.85578918457031
22113,88.14579010009766
22115,91.61479949951172
22117,89.60916900634766
22119,93.17790222167969
22121,90.56749725341797
22123,92.98481750488281
22125,90.80619049072266
22127,93.26293182373047
23001,77.57048034667969
23003,69.82036590576172
23005,78.47004699707031
23007,72.48467254638672
23009,78.2338638305664
23011,77.67504119873047
23013,79.3259506225586
23015,78.7686767578125
23017,74.78180694580078
23019,75.59686279296875
23021,72.84339904785156
23023,78.62256622314453
23025,72.7696304321289
23027,77.79877471923828
23029,76.73716735839844
23031,78.8711166381836
24001,78.26670837402344
24003,86.20997619628906
24005,81.74594116210938
24009,89.32099151611328
24011,89.56616973876953
24013,80.67646026611328
24015,83.19763946533203
24017,89.97137451171875
24019,90.49866485595703
24021,82.13143157958984
24023,70.53673553466797
24025,81.7767105102539
24027,83.51823425292969
24029,85.67312622070312
24031,85.43002319335938
24033,87.8853988647461
24035,87.17389678955078
24037,90.55607604980469
24039,91.61405181884766
24041,88.97625732421875
24043,81.55265808105469
24045,91.60578918457031
24047,91.41309356689453
24510,83.24739837646484
25001,83.87361145019531
25003,72.62567901611328
25005,83.39375305175781
25007,85.3708724975586
25009,80.3896713256836
25011,74.40614318847656
25013,76.390869140625
25015,75.44376373291016
25017,79.73741912841797
25019,85.2125015258789
25021,81.58206176757812
25023,82.9215316772461
25025,81.6008529663086
25027,77.17121124267578
26001,74.52145385742188
26003,63.57027816772461
26005,79.05058288574219
26007,73.77534484863281
26009,68.32135772705078
26011,74.8472671508789
26013,65.38851165771484
26015,79.67707061767578
26017,74.89666748046875
26019,70.12928009033203
26021,76.5724868774414
26023,80.33628845214844
26025,79.88771057128906
26027,79.29756164550781
26029,68.21219635009766
26031,70.20244598388672
26033,67.20999908447266
26035,74.54399108886719
26037,78.82601165771484
26039,71.94495391845703
26041,66.64967346191406
26043,69.64470672607422
26045,79.3821792602539
26047,67.47073364257812
26049,76.82608032226562
26051,75.57007598876953
26053,70.5621337890625
26055,69.20244598388672
26057,78.00440979003906
26059,80.11064910888672
26061,67.52433013916016
26063,74.51375579833984
26065,78.9400405883789
26067,79.3608627319336
26069,74.93470764160156
26071,69.65263366699219
26073,76.809814453125
26075,79.71687316894531
26077,79.94564819335938
26079,69.75945281982422
26081,79.41944885253906
26083,64.33909606933594
26085,74.88969421386719
26087,76.3399429321289
26089,67.67877197265625
26091,80.89592742919922
26093,78.34417724609375
26095,65.66478729248047
26097,66.4769287109375
26099,79.83854675292969
26101,72.32803344726562
26103,65.03004455566406
26105,74.12236785888672
26107,76.6764907836914
26109,70.21778106689453
26111,76.56230163574219
26113,71.75666809082031
26115,80.59068298339844
26117,78.27656555175781
26119,73.35612487792969
26121,77.62083435058594
26123,77.5127944946289
26125,77.91883850097656
26127,75.75521087646484
26129,74.70744323730469
26131,69.98701477050781
26133,73.89823150634766
26135,74.04225158691406
26137,70.39248657226562
26139,78.5791015625
26141,71.72407531738281
26143,73.35102844238281
26145,76.62614440917969
26147,78.62960815429688
26149,80.3930892944336
26151,75.69242095947266
26153,66.06787872314453
26155,77.79894256591797
26157,74.7697525024414
26159,78.78792572021484
