GEOID,tmax
01001,55.263392857142854
01003,56.69614361702128
01005,54.4294677734375
01007,54.28828983516483
01009,52.5984056122449
01011,54.50186543367347
01013,54.04558035714285
01015,54.50529233870968
01017,53.40130514705883
01019,54.08899147727273
01021,55.16051136363637
01023,52.9750762195122
01025,53.42781427556818
01027,53.616291920731705
01029,53.52847222222223
01031,54.457812499999996
01033,52.26769662921348
01035,53.89315776209678
01037,54.937532216494844
01039,54.507801797945206
01041,54.24096235795455
01043,52.18893229166667
01045,54.406012658227844
01047,54.474090325342466
01049,51.01484375
01051,55.290869140625006
01053,54.3906613372093
01055,53.63731971153846
01057,52.320006793478264
01059,51.859837372448986
01061,54.78091911764706
01063,52.40731456043956
01065,53.13222870879122
01067,54.304649849397585
01069,54.55110518292683
01071,49.62758902616279
01073,53.743558282208596
01075,52.21440972222222
01077,52.02756911057692
01079,51.96036658653846
01081,53.57584918478261
01083,51.25265625
01085,54.861162860576925
01087,54.73327205882353
01089,50.392482069672134
01091,53.049728260869564
01093,52.100334821428575
01095,51.32858664772728
01097,56.734812500000004
01099,53.606468750000005
01101,55.12081088362069
01103,51.58432565789474
01105,53.95726709905661
01107,52.04438920454545
01109,54.35398936170213
01111,53.460403963414635
01113,54.32078488372094
01115,54.01513671875
01117,54.82025815217392
01119,52.216372282608695
01121,54.940457589285714
01123,54.296031526548674
01125,53.03583279639175
01127,53.053623383620696
01129,54.375173611111116
01131,53.792187500000004
01133,52.09899553571429
04001,56.39594541139241
04003,69.89951923076923
04005,56.19483190352138
04007,62.47063717532468
04009,66.41019410792951
04011,61.88813068181819
04012,74.40629030728377
04013,74.9738202247191
04015,64.54185030395136
04017,57.85170185810811
04019,74.60064993222309
04021,74.04759893822394
04023,69.93859375
04025,61.98514441287879
04027,77.18545368020305
05001,53.05631087662338
05003,50.587419577205885
05005,53.73274381868132
05007,52.3625
05009,52.78359375
05011,51.80154687500001
05013,52.10267078488371
05015,52.00681818181818
05017,50.084375
05019,52.32532703488372
05021,54.375546875
05023,52.43575581395349
05025,52.66429073033708
05027,51.80513586956521
05029,54.17674512987013
05031,52.343612132352945
05033,53.77735294117647
05035,51.065375
05037,51.54643092105263
05039,52.34229368932039
05041,51.5071764380531
05043,51.453125
05045,53.694399752475256
05047,53.92162298387097
05049,53.437109375000006
05051,52.354551630434784
05053,53.01323832417583
05055,53.343825301204824
05057,52.090624999999996
05059,52.40190770348838
05061,52.228125000000006
05063,52.522209821428575
05065,52.94132543103448
05067,52.219797585227276
05069,53.49081473214286
05071,53.61379964953271
05073,52.170426829268294
05075,53.1304022606383
05077,52.016011597938146
05079,52.83645833333333
05081,52.662834821428575
05083,54.26942806603773
05085,54.01586538461538
05087,51.668150000000004
05089,53.84633620689656
05091,52.48770161290322
05093,51.655186170212765
05095,53.21747007978723
05097,52.11569120762712
05099,51.92410973837209
05101,51.898203125
05103,52.08899082568807
05105,53.689296875000004
05107,51.8456668814433
05109,52.0758539244186
05111,51.702734375
05113,51.5993896484375
05115,53.98807773109244
05117,53.989309210526315
05119,53.58963188559322
05121,54.141913659793815
05123,51.83714334239131
05125,52.77747641509434
05127,52.88627565298508
05129,52.90735795454545
05131,54.08704268292683
05133,52.62338362068966
05135,53.05477241847826
05137,52.28803267045455
05139,51.676438643292684
05141,52.79262319711539
05143,52.49639508928571
05145,53.27846050613497
05147,52.76715238764045
05149,54.00339285714286
06001,65.49231085526316
06003,41.83726902173913
06005,60.08849734042553
06007,56.948216841603056
06009,61.22662221337579
06011,59.15452860169491
06013,66.62224834070797
06015,49.5039156626506
06017,53.223763736263734
06019,58.86494663783482
06021,54.382767427884616
06023,49.58211471103328
06025,77.02796011306533
06027,60.24657993997405
06029,62.7608031615192
06031,69.71385869565218
06033,51.48867574257426
06035,46.583060886548914
06037,58.33990484608985
06039,59.728884747706424
06041,62.876265822784816
06043,58.01735085227273
06045,51.02379105839417
06047,67.50248650332226
06049,45.14566517857143
06051,46.010840650826445
06053,61.11589591733871
06055,61.360593220338984
06057,51.82090371621622
06059,64.15802801724138
06061,53.8948826419214
06063,45.92322716346154
06065,69.55858503717472
06067,68.28823406040269
06069,59.986049107142854
06071,65.76135027589135
06073,66.6308323019802
06075,65.71484375000001
06077,68.90774739583334
06079,61.53939596036585
06081,64.89544836956522
06083,58.56023046875001
06085,63.515617148241205
06087,64.24816576086957
06089,47.39657974498328
06091,46.526562500000004
06093,43.20968200146627
06095,66.9965472027972
06097,59.99152246900827
06099,67.36219561688313
06101,65.06858016304348
06103,50.29199840764331
06105,42.20777018858801
06107,57.8709210980663
06109,49.95753205128205
06111,54.705232428825624
06113,64.53471337579619
06115,61.50604888613862
08001,52.39753707627119
08003,40.82727004716981
08005,52.59518119747899
08007,41.32700457317073
08009,56.2772
08011,56.665390625
08013,43.61117788461539
08014,50.191250000000004
08015,31.25757450331126
08017,53.716770833333335
08019,35.05386363636364
08021,38.581108668341706
08023,40.577590013586956
08025,55.46997227822581
08027,37.787760416666664
08029,35.98900983146067
08031,51.80794836956522
08033,40.99015625
08035,48.84397977941177
08037,29.040351711026616
08039,51.9702450166113
08041,49.762092192082115
08043,41.691874999999996
08045,31.69133119541485
08047,38.0
08049,31.58585217576792
08051,27.887166957171317
08053,28.770696721311477
08055,44.736248703319504
08057,29.931225680933853
08059,45.81352982954546
08061,54.939558946488305
08063,53.49463141025642
08065,28.79375
08067,43.4946875
08069,40.26540973871734
08071,51.775149018232824
08073,53.116816804846934
08075,51.684987113402066
08077,37.57706333973129
08079,30.668503289473684
08081,32.76246912055336
08083,49.05350000000001
08085,39.81815700301205
08087,51.712697963800906
08089,56.43474702380953
08091,32.93557981927711
08093,35.062779508797654
08095,53.581116071428575
08097,27.352570564516128
08099,56.05564338235294
08101,52.679679121983916
08103,32.82995338760504
08105,35.44447294776119
08107,28.61016845703125
08109,32.881510416666664
08111,28.6162109375
08113,40.30679760514019
08115,52.842031250000005
08117,30.789440789473684
08119,39.537321993670886
08121,52.9152840909091
08123,49.0978625
08125,54.13162202380952
09001,36.27645931603774
09003,35.21202761627907
09005,32.40352855960265
09007,36.356473214285714
09009,36.47115752551021
09011,36.446223958333334
09013,34.10692934782609
09015,34.78852982954545
10001,45.48293539325842
10003,44.66128731343284
10005,45.22099609375
11001,47.317578125000004
12001,54.73990836466166
12003,54.375175561797754
12005,56.46655993852459
12007,54.5905886627907
12009,60.3953789893617
12011,72.20698863636365
12013,55.050666920731715
12015,65.32454044117648
12017,56.27907366071428
12019,55.20875
12021,68.2225700827206
12023,53.71856364678899
12027,62.86864853896104
12029,54.66544117647059
12031,55.89602272727272
12033,56.735789473684214
12035,56.42398767605634
12037,56.3001926369863
12039,55.840503246753244
12041,54.02919921875
12043,64.62534298780488
12045,55.52989309210527
12047,53.91127533783784
12049,60.8509765625
12051,66.72730007763975
12053,56.57205528846154
12055,62.15818829113924
12057,58.90570419520548
12059,55.156382042253526
12061,62.633969155844156
12063,55.097490157480316
12065,54.93375
12067,53.70622888513514
12069,56.49320262738854
12071,66.56532579787235
12073,55.643849734042554
12075,55.30716969936709
12077,55.28122417355372
12079,54.2056432038835
12081,61.428205818965516
12083,55.634951006355934
12085,67.19697646103896
12086,74.89671175373135
12087,74.35882633587786
12089,56.17221467391305
12091,56.279006696428574
12093,62.9260908018868
12095,57.5364755794702
12097,59.35514705882353
12099,69.72249883395523
12101,57.00932904411765
12103,60.30145089285715
12105,58.735084134615384
12107,55.667187500000004
12109,56.38051167582418
12111,65.077734375
12113,56.621357834507045
12115,64.22110363924051
12117,57.22415081521739
12119,56.251062499999996
12121,53.55360824742268
12123,54.704840472027975
12125,54.075568181818184
12127,57.0246474847561
12129,56.08628270348838
12131,56.000931078767124
12133,55.29693014705882
13001,54.49366197183099
13003,54.51459316037736
13005,54.73504464285714
13007,55.434109042553196
13009,53.18626644736842
13011,53.679054054054056
13013,53.20686141304348
13015,53.34509242957746
13017,54.32734375
13019,54.77535282258064
13021,55.293125
13023,54.8148185483871
13025,56.706473214285715
13027,55.1894477739726
13029,53.929150390625004
13031,51.96057079081633
13033,50.754145144628104
13035,54.2035625
13037,54.81383384146341
13039,57.2121875
13043,51.89512867647059
13045,53.00089897260274
13047,50.733007812500006
13049,55.66783854166667
13051,53.98423076923077
13053,54.12755681818182
13055,52.61379076086956
13057,52.9511474609375
13059,52.97421875
13061,54.42177734375
13063,53.28167613636364
13065,54.63999720982143
13067,53.09853125000001
13069,54.089984939759034
13071,55.77824519230769
13073,51.17984375
13075,55.317893145161285
13077,53.30234375
13079,55.08420516304348
13081,54.766533430232556
13083,49.023158482142854
13085,52.53986895161291
13087,55.78857758620689
13089,53.24805743243244
13091,54.38571742957747
13093,55.02637867647059
13095,55.285491071428574
13097,53.02116935483871
13099,54.675687499999995
13101,54.230838815789475
13103,52.01767165492958
13105,52.66948702830189
13107,51.3495823019802
13109,53.03599330357143
13111,50.490781250000005
13113,53.35654296875
13115,53.745125
13117,52.95232142857143
13119,53.5890625
13121,53.169270833333336
13123,50.87922108208955
13125,50.56049107142857
13127,57.37986391129033
13129,53.05361328125
13131,55.709375
13133,52.350134698275866
13135,53.078369140625
13137,53.051914062499996
13139,53.299296874999996
13141,51.72828125
13143,52.889680232558135
13145,53.29517463235294
13147,53.19033717105263
13149,53.45803571428572
13151,53.65768494897959
13153,55.464246323529416
13155,54.486748798076924
13157,53.351375
13159,54.139232954545456
13161,53.8205
13163,50.558375000000005
13165,50.93375
13167,51.4046875
13169,54.37982954545455
13171,54.0125
13173,54.5928125
13175,53.10516826923077
13177,54.76691176470589
13179,54.932467532467534
13181,51.55071022727273
13183,55.134752155172414
13185,54.61633522727273
13187,52.49200581395349
13189,50.838125000000005
13191,56.609375
13193,55.007680084745765
13195,52.959641768292684
13197,53.85568181818182
13199,53.240625
13201,55.142187500000006
13205,55.740625
13207,54.70578125
13209,52.97272727272727
13211,53.27132352941177
13213,51.634495192307696
13215,54.059228515625
13217,53.737019230769235
13219,53.000334821428574
13221,52.50753264925373
13223,53.00020380434783
13225,55.29728260869565
13227,52.14375
13229,55.9408203125
13231,53.56889204545455
13233,53.637165178571436
13235,55.24790296052631
13237,53.287441037735846
13239,54.34250000000001
13241,51.35025568181818
13243,54.198883928571426
13245,51.23061224489796
13247,53.567434210526315
13249,54.2416015625
13251,51.14818816489362
13253,55.253083881578945
13255,53.651187500000006
13257,53.85125000000001
13259,54.05040760869565
13261,54.410733695652176
13263,53.84003232758621
13265,51.48962053571428
13267,53.502989130434784
13269,54.491509433962264
13271,54.028790983606555
13273,54.48
13275,55.555235389610395
13277,55.1064453125
13279,53.11630306603774
13281,50.839732142857144
13283,52.21605603448276
13285,53.40911885245902
13287,54.78269230769231
13289,54.75474759615385
13291,51.14990234375
13293,54.13064413265307
13295,50.673794642857146
13297,53.251881377551015
13299,55.213090551181104
13301,50.78887195121951
13303,51.23907844387755
13305,55.893125000000005
13307,54.027901785714285
13309,53.534062500000005
13311,52.83803453947369
13313,51.54883720930232
13315,54.819808467741936
13317,51.729273897058825
13319,53.405322265625
13321,55.1240234375
16001,44.80134573699422
16003,39.53137796336207
16005,34.4407958984375
16007,29.927903106508875
16009,36.80434534671533
16011,34.11511314655173
16013,33.822781905594404
16015,36.83720079787234
16017,33.98918269230769
16019,30.061681782334386
16021,32.409453125
16023,33.62579405737705
16025,33.85821403631285
16027,46.99593160377359
16029,30.441846203071673
16031,37.28881519784173
16033,32.526247970779224
16035,36.06566202606635
16037,31.219918136961724
16039,39.58914473684211
16041,33.674693080357144
16043,30.417729295665637
16045,43.221875000000004
16047,40.331975
16049,35.31272458932238
16051,33.46296106557377
16053,39.36904296875
16055,35.619164823008845
16057,38.22721016839378
16059,32.05181785019455
16061,39.355818965517244
16063,37.28716517857143
16065,30.72373310810811
16067,37.39008709016393
16069,40.44792729591836
16071,36.55443782216495
16073,42.30056953248811
16075,46.02540760869565
16077,36.142361111111114
16079,35.45283768078513
16081,27.739062500000003
16083,39.26206430288462
16085,34.01561030564263
16087,42.75543001033058
17001,43.1025895979021
17003,51.1484375
17005,43.19422669491525
17007,44.947460937500004
17009,42.33142688679246
17011,45.22506793478261
17013,43.033254076086955
17015,45.690571120689654
17017,41.59741379310345
17019,37.76868206521739
17021,40.471201508620695
17023,39.063521634615384
17025,45.22838184931507
17027,45.31172794117647
17029,39.25642361111111
17031,44.88528065286624
17033,41.17255067567568
17035,40.979034090909096
17037,45.31802884615385
17039,39.80529017857143
17041,38.17978830645161
17043,45.250754310344824
17045,37.08986073369565
17047,46.32860576923077
17049,43.137706801470586
17051,43.337213302752296
17053,39.58480113636364
17055,49.55223214285714
17057,43.27333776595744
17059,49.46323702830189
17061,41.79921875
17063,44.549462890625
17065,49.0026611328125
17067,44.864514462809915
17069,49.497687500000005
17071,46.289204545454545
17073,45.779374999999995
17075,39.161160714285714
17077,50.20023777173913
17079,42.7578125
17081,48.13994485294118
17083,42.68909198113207
17085,45.230761718749996
17087,49.68897058823529
17089,45.32997159090909
17091,41.98043224299065
17093,45.35263671875
17095,44.867536157024794
17097,44.642557565789474
17099,44.85144361413043
17101,42.90736177884616
17103,45.32664546460177
17105,42.422823660714286
17107,40.71512995049505
17109,44.111807528409095
17111,44.686279296875
17113,40.6578125
17115,39.81171875
17117,41.14421542553192
17119,43.37983566810345
17121,45.816875
17123,44.18148320895523
17125,42.057438858695654
17127,49.659285714285716
17129,41.008322704081635
17131,46.567311789772724
17133,48.42108094262295
17135,41.211840596330276
17137,40.9084375
17139,39.7768329326923
17141,45.420575
17143,43.80241477272727
17145,48.893303571428575
17147,38.973828125
17149,42.09352678571429
17151,49.39265919811321
17153,50.44274193548387
17155,44.84003232758621
17157,49.379999999999995
17159,44.50045955882353
17161,46.5625
17163,46.06275802752293
17165,49.63701171875
17167,40.3951026119403
17169,42.86448660714286
17171,41.48497596153846
17173,41.137833969465646
17175,44.72927631578947
17177,45.19029017857143
17179,42.343499410377355
17181,50.49876512096775
17183,36.47669361888112
17185,45.256640625
17187,45.46052911931818
17189,47.067489346590904
17191,47.25653409090909
17193,48.523985389610395
17195,45.97244839449541
17197,44.0236572265625
17199,49.85864448051948
17201,45.277057926829265
17203,42.871484375
18001,32.967801339285714
18003,34.14480698529412
18005,40.78772321428571
18007,35.8744926948052
18009,33.25671875
18011,33.303125
18013,39.347799744897955
18015,34.29735753676471
18017,34.48559782608695
18019,45.77349137931035
18021,36.982207661290325
18023,33.25697115384615
18025,44.84641335227273
18027,42.14242957746479
18029,43.05504261363637
18031,40.341529605263155
18033,35.59136160714286
18035,33.828125
18037,44.52711267605634
18039,37.333593750000006
18041,37.7853125
18043,45.49621394230769
18045,34.779541015625
18047,40.15284090909091
18049,35.3890625
18051,45.44127956081081
18053,33.437790178571426
18055,39.43169642857143
18057,34.07075892857143
18059,35.712218750000005
18061,45.41868990384616
18063,34.377469758064514
18065,35.07879464285715
18067,33.473046875
18069,33.717885044642856
18071,42.542073170731705
18073,37.98252377717392
18075,33.087031249999995
18077,44.721614583333334
18079,43.05390625
18081,37.48236607142857
18083,42.18058823529412
18085,35.49178734756097
18087,37.135625
18089,42.11525213068182
18091,39.960139266304346
18093,41.58231534090909
18095,34.15638392857143
18097,35.402678571428574
18099,36.769366197183096
18101,42.22444196428571
18103,34.13645833333333
18105,38.714473684210525
18107,33.6779296875
18109,36.60401785714286
18111,38.60872596153846
18113,35.769320101351354
18115,44.74318181818182
18117,43.541634615384616
18119,37.30296875
18121,35.240285326086955
18123,45.85447198275862
18125,44.16027644230769
18127,41.02390625
18129,47.95889616935484
18131,36.722869318181814
18133,34.8112539556962
18135,33.82330357142857
18137,42.46527288732395
18139,37.6291748046875
18141,38.41545138888889
18143,44.72277644230769
18145,38.232031250000006
18147,46.52356557377049
18149,38.10875
18151,36.72809375
18153,39.44663461538462
18155,45.385546875
18157,34.21320633561644
18159,33.3796875
18161,38.190848214285715
18163,47.184615384615384
18165,35.96019176136363
18167,37.42588315217392
18169,34.118683978873236
18171,35.33715909090909
18173,46.237723214285715
18175,43.718569711538464
18177,35.97923387096775
18179,33.25338541666667
18181,35.434765625
18183,34.63074882075472
19001,46.04971590909091
19003,47.64303977272728
19005,42.06121651785714
19007,46.41486150568182
19009,43.549609375
19011,46.15147727272728
19013,45.455575284090905
19015,44.90026633522727
19017,44.19090909090909
19019,45.60439877717391
19021,40.50284090909091
19023,44.118229166666666
19025,42.74087357954546
19027,42.65745738636363
19029,45.73219105113637
19031,46.62940340909091
19033,41.35715553977273
19035,39.45455729166667
19037,42.394744318181814
19039,47.1640625
19041,40.16184303977273
19043,44.103604014598545
19045,46.2531640625
19047,41.54642857142857
19049,45.70909090909091
19051,45.98947088068182
19053,47.9943359375
19055,45.33231997282609
19057,46.762890625
19059,39.77102272727272
19061,44.93504247572815
19063,40.046732954545455
19065,43.92883522727273
19067,42.06004464285714
19069,43.53821022727272
19071,50.9461580882353
19073,44.22238991477273
19075,45.06318359375
19077,44.704829545454544
19079,44.27432528409091
19081,41.00511363636363
19083,44.59776278409091
19085,43.92302427685951
19087,46.76123046875
19089,40.312033279220785
19091,42.65033482142857
19093,40.218892045454545
19095,46.38622159090909
19097,45.75231370192308
19099,45.18537946428572
19101,46.490553977272725
19103,46.86754464285715
19105,46.11251775568182
19107,46.352059659090905
19109,40.480189732142854
19111,45.980021067415734
19113,46.43541193181818
19115,47.208380681818184
19117,46.596022727272725
19119,39.155823863636364
19121,46.53199573863637
19123,45.966139914772725
19125,45.91596235795455
19127,45.0400390625
19129,48.61625
19131,39.74056919642857
19133,42.001889204545456
19135,46.240198863636365
19137,48.019318181818186
19139,47.009375
19141,39.261083984375
19143,39.2453125
19145,50.21988636363637
19147,40.979865056818184
19149,40.08973817567568
19151,41.88394886363636
19153,45.545902122641515
19155,46.12886344178082
19157,45.66292613636364
19159,48.646803977272725
19161,41.2021484375
19163,46.521464843749996
19165,43.32869318181818
19167,39.40617055084746
19169,44.8794921875
19171,45.62553977272727
19173,49.35408380681818
19175,47.42294034090909
19177,46.081944444444446
19179,46.25234375
19181,46.35461647727273
19183,46.83513849431818
19185,47.05358664772727
19187,43.7840234375
19189,38.901917613636364
19191,41.464957386363636
19193,40.752291666666665
19195,39.01803977272728
19197,43.07144886363636
20001,53.2474609375
20003,53.05384765625
20005,54.49505912162162
20007,56.68713235294118
20009,56.870072115384616
20011,52.374147727272735
20013,54.991068892045455
20015,54.433937500000006
20017,53.87793445121952
20019,55.33958864795919
20021,52.90758167613637
20023,55.23359375
20025,57.29193965517242
20027,54.94322443181818
20029,55.39987980769231
20031,54.10568181818182
20033,57.049158653846156
20035,55.01017045454546
20037,52.72317116477273
20039,56.20397321428572
20041,54.685625
20043,54.2906762295082
20045,53.79822345890411
20047,56.5253125
20049,54.98965371621622
20051,56.64117788461539
20053,56.32310267857143
20055,55.956829637096774
20057,56.22839439655173
20059,53.39756181318682
20061,54.293598790322584
20063,56.74929245283019
20065,56.21458682885906
20067,56.17542613636363
20069,55.880091783216784
20071,54.93675103305785
20073,54.566857142857145
20075,55.719824218750006
20077,56.0235576923077
20079,55.00318509615385
20081,55.8828125
20083,56.4601953125
20085,54.77183199541284
20087,54.2463900862069
20089,55.274140625
20091,53.14595170454545
20093,55.748046875
20095,56.0443359375
20097,56.38317307692308
20099,53.72064144736842
20101,56.40173141891892
20103,53.744460227272725
20105,56.32360491071429
20107,52.23178267045455
20109,56.26913325471698
20111,54.13204887218045
20113,55.38338068181818
20115,54.3198185483871
20117,55.134543269230775
20119,56.85768138111888
20121,52.714062500000004
20123,56.02142857142857
20125,54.810571808510645
20127,53.81648137019231
20129,56.93723958333334
20131,54.97965909090909
20133,53.63025568181818
20135,56.67800958806818
20137,55.50038461538462
20139,54.123334194214884
20141,56.017471590909096
20143,55.550495793269235
20145,56.84038352272727
20147,54.99110576923077
20149,54.72859260948905
20151,56.45264423076923
20153,56.024814453124996
20155,56.21875
20157,55.13470552884616
20159,56.45888356854839
20161,54.68893873762376
20163,55.983688766891895
20165,56.89026442307692
20167,56.686286057692314
20169,55.60052584134616
20171,56.1740234375
20173,55.196317675159236
20175,56.57301136363637
20177,54.510753676470586
20179,56.48900786713287
20181,55.11227805397728
20183,54.99560267857143
20185,56.76175717213115
20187,56.451822916666664
20189,56.63139204545455
20191,55.42147727272728
20193,56.19437144886364
20195,56.65407366071429
20197,54.14555288461539
20199,55.031498579545456
20201,55.055770089285716
20203,55.60989152892562
20205,54.77140625
20207,54.44
20209,53.454166666666666
21001,46.33639423076923
21003,47.50796274038461
21005,46.936572265625
21007,50.101953125
21009,46.820644531250004
21011,43.744296874999996
21013,43.57190340909091
21015,44.511658653846155
21017,44.75021306818182
21019,43.846033653846156
21021,45.8546875
21023,44.10284926470588
21025,44.0901875
21027,46.3390625
21029,46.96127717391305
21031,48.33586538461539
21033,50.084109669811326
21035,50.27963627049181
21037,44.205124999999995
21039,50.086718749999996
21041,46.36612215909091
21043,43.198583984375
21045,45.55079291044776
21047,50.654856418918925
21049,44.5061328125
21051,43.89546875
21053,46.076093750000005
21055,49.632920258620686
21057,47.007700892857144
21059,47.744726562500006
21061,46.98640625
21063,43.342187499999994
21065,44.25065789473685
21067,45.242296511627906
21069,43.462193080357146
21071,44.85128073770492
21073,46.970211693548386
21075,50.787129934210526
21077,46.28501838235294
21079,45.37504464285715
21081,45.66586538461539
21083,49.67879971590909
21085,46.79104567307692
21087,46.72410714285714
21089,43.21179245283019
21091,46.75972782258064
21093,46.27485795454545
21095,42.505910326086955
21097,45.218457031250004
21099,46.576249999999995
21101,48.34601883561644
21103,46.648936170212764
21105,50.166849662162164
21107,49.79634789156627
21109,43.35943181818182
21111,46.80032762096774
21113,45.65260416666666
21115,44.4217578125
21117,44.28088942307692
21119,43.98738636363637
21121,44.09494173728814
21123,46.3968359375
21125,43.96633522727272
21127,44.21317307692308
21129,44.016845703125
21131,43.65509072580645
21133,43.62049278846154
21135,42.861125
21137,45.02601102941176
21139,49.63514204545455
21141,49.69444444444444
21143,50.15650201612903
21145,49.71652960526316
21147,44.859517045454545
21149,48.79395559210527
21151,44.85973011363637
21153,43.857563920454545
21155,46.625540865384615
21157,49.96279296875
21159,44.760546875
21161,43.52980769230769
21163,45.84109042553192
21165,43.06945564516129
21167,46.39222861842105
21169,46.46871448863636
21171,47.00440051020408
21173,43.926875
21175,43.45932377049181
21177,49.4326171875
21179,47.1516845703125
21181,44.223388671875
21183,48.01060505319149
21185,46.4
21187,46.4625
21189,44.01391129032258
21191,45.05392441860465
21193,44.13620283018868
21195,44.73573887711864
21197,43.89737723214286
21199,45.04405048076923
21201,44.33381696428571
21203,44.0555
21205,42.9640625
21207,46.092260174418605
21209,45.90362367021277
21211,46.891234110169485
21213,48.841761363636365
21215,47.291666666666664
21217,46.38953488372093
21219,50.43058035714286
21221,50.843976814516125
21223,45.8764423076923
21225,49.34436910377359
21227,47.95659722222222
21229,46.86345108695652
21231,45.5388671875
21233,49.35111607142857
21235,44.61727678571428
21237,43.425580357142856
21239,46.346174568965516
22001,56.684814453125
22003,56.808640624999995
22005,57.03026889534885
22007,56.620955882352945
22009,56.326796259842524
22011,57.495224609375
22013,52.42863175675676
22015,52.366718750000004
22017,52.54937744140625
22019,57.48325892857143
22021,52.662012987012986
22023,57.421009290540546
22025,54.566375
22027,51.747135416666666
22029,55.530468750000004
22031,53.5400146484375
22033,57.44388992537314
22035,50.411864406779664
22037,56.67884794776119
22039,56.48373969780219
22041,52.55830502717391
22043,54.479670516304346
22045,57.20389683734939
22047,57.24385080645162
22049,52.08142149390244
22051,56.73776041666667
22053,56.90712691326531
22055,56.74629934210526
22057,56.73207888719512
22059,54.273519736842104
22061,51.707102272727276
22063,57.018765943877554
22065,51.520246010638296
22067,50.7435546875
22069,54.648179853723406
22071,57.239597039473686
22073,51.634605823863645
22075,57.83167509191177
22077,57.25850694444445
22079,55.67874672774869
22081,53.49716796875
22083,51.54583333333334
22085,55.61606979927007
22087,58.122334558823525
22089,56.292830882352945
22091,56.193125
22093,56.60390625
22095,56.501460597826096
22097,56.86161417322835
22099,56.89389816810345
22101,57.17568359375
22103,56.34559972426471
22105,56.22980567226891
22107,53.040000000000006
22109,56.679618566176465
22111,51.41705
22113,57.048769203910624
22115,56.55931832901555
22117,55.49186480978261
22119,52.150090843023264
22121,57.5751875
22123,50.340418632075476
22125,56.84910714285714
22127,53.33059717465754
23001,31.02108455882353
23003,20.738314930262046
23005,32.615625
23007,24.79484375
23009,28.962752016129034
23011,30.27850079113924
23013,31.46361607142857
23015,31.88885542168675
23017,27.419681490384615
23019,26.111094509724474
23021,23.441584791941874
23023,32.562213010204076
23025,24.4186722083926
23027,29.79669189453125
23029,27.113174946004317
23031,33.54846540178571
24001,40.91517857142857
24003,46.66083669354839
24005,44.821942934782605
24009,46.555078124999994
24011,45.3562181122449
24013,44.34377297794118
24015,44.85366586538461
24017,47.4031883445946
24019,46.00006868131869
24021,45.18570995145631
24023,34.019796875000004
24025,44.66542119565217
24027,45.48629807692308
24029,46.0125
24031,46.3578125
24033,46.69037162162162
24035,45.88153176229508
24037,46.884921875
24039,45.86439144736842
24041,46.187427325581396
24043,44.48977481617647
24045,45.123519736842105
24047,45.21962890625
24510,46.13822115384615
25001,37.73708639705882
25003,28.935006009615382
25005,37.14274796195652
25007,38.21227678571429
25009,36.416099016853934
25011,31.2503515625
25013,33.15188419117647
25015,32.38688226744186
25017,35.19106657608695
25019,38.1435546875
25021,36.16480876865672
25023,37.13858816964286
25025,37.445703125
25027,32.933085029069765
26001,30.484016393442623
26003,26.652734375
26005,37.93032670454546
26007,30.223080842391305
26009,31.706303879310347
26011,32.590390625000005
26013,25.874068509615388
26015,37.073845880681816
26017,33.65070633561644
26019,32.770715725806454
26021,40.03189338235294
26023,37.987908380681816
26025,37.938769531249996
26027,38.42769396551724
26029,31.16046875
26031,29.851450892857144
26033,26.434709821428573
26035,32.20870028409091
26037,35.60681818181818
26039,30.76605113636364
26041,29.015964673913043
26043,28.47434512867647
26045,36.883496093750004
26047,29.68542351973684
26049,34.19034090909091
26051,32.554190340909095
26053,28.05907545336788
26055,32.52758620689655
26057,34.48826349431818
26059,37.16122448979592
26061,26.736225558659218
26063,32.8723701584507
26065,36.1784375
26067,35.803125
26069,31.653391335227273
26071,27.10120364832536
26073,33.33650568181818
26075,37.14022042410714
26077,38.10616122159091
26079,31.767508761682244
26081,35.531310096153845
26083,25.3783203125
26085,32.823506181318685
26087,33.69892578125
26089,32.55490625
26091,37.462109375000004
26093,35.28393507281554
26095,26.15614121835443
26097,27.505223214285714
26099,35.654882812500006
26101,33.13874289772727
26103,26.504226513975155
26105,33.830410156250004
26107,33.01263652912621
26109,30.862013319672133
26111,33.6046210106383
26113,31.833518145161293
26115,37.738631465517244
26117,34.18780980603448
26119,29.98466796875
26121,35.596484375
26123,33.714199746621624
26125,34.69524784482759
26127,34.30269736842105
26129,30.99658203125
26131,27.96682792887029
26133,32.10146169354839
26135,30.09192708333333
26137,29.96845930232558
26139,36.74971590909091
26141,29.690666118421053
26143,31.361778846153847
26145,34.257031250000004
26147,34.47223360655738
26149,38.24596207865169
26151,33.2172571656051
26153,27.480083732057416
26155,34.84318181818182
26157,33.537744869402985
26159,38.84327168367347
26161,36.631459263392856
26163,36.980491955445544
26165,32.009228515625004
27001,35.137490915697676
27003,34.927951388888886
27005,36.79405785315985
27007,34.49671415441176
27009,35.94967606707317
27011,38.0775
27013,35.76575797872341
27015,36.58803125
27017,34.732780827702705
27019,33.524843749999995
27021,34.810481617647056
27023,37.347104357798166
27025,36.20575553797468
27027,38.60151442307693
27029,35.51194957386363
27031,25.705827268835616
27033,38.1026400862069
27035,36.587962372448985
27037,34.47977594339623
27039,35.40555555555555
27041,37.30567307692308
27043,37.410546875
27045,38.84740349264706
27047,36.744453125
