GEOID,tmax
01001,72.49916076660156
01003,78.50090026855469
01005,78.56088256835938
01007,71.16744232177734
01009,69.97837829589844
01011,77.88416290283203
01013,76.10811614990234
01015,71.9212646484375
01017,74.75572967529297
01019,70.59806823730469
01021,70.26599884033203
01023,73.07627868652344
01025,73.89080047607422
01027,71.08015441894531
01029,71.30166625976562
01031,77.95114135742188
01033,69.28600311279297
01035,77.59880065917969
01037,70.95893859863281
01039,78.68377685546875
01041,77.04256439208984
01043,69.32283020019531
01045,78.51069641113281
01047,72.76148986816406
01049,68.00190734863281
01051,74.25279235839844
01053,78.8583984375
01055,70.83985900878906
01057,72.82170104980469
01059,69.07177734375
01061,78.69562530517578
01063,72.5630874633789
01065,72.19535827636719
01067,79.25238800048828
01069,80.1417007446289
01071,68.38011169433594
01073,71.718017578125
01075,72.2689437866211
01077,68.71939849853516
01079,69.6598129272461
01081,76.47940063476562
01083,68.82308197021484
01085,74.91639709472656
01087,77.3313980102539
01089,68.92288208007812
01091,72.73768615722656
01093,70.35785675048828
01095,69.26532745361328
01097,78.31561279296875
01099,75.77264404296875
01101,76.52487182617188
01103,69.1083984375
01105,71.55061340332031
01107,72.59542846679688
01109,77.76346588134766
01111,73.06498718261719
01113,78.66697692871094
01115,71.04125213623047
01117,70.64202117919922
01119,72.67585754394531
01121,71.10503387451172
01123,73.68280792236328
01125,72.6773681640625
01127,72.2283706665039
01129,75.04601287841797
01131,73.69014739990234
01133,70.16239929199219
04001,61.54917526245117
04003,75.95539093017578
04005,64.77961730957031
04007,71.14618682861328
04009,72.14930725097656
04011,68.35427856445312
04012,83.33338165283203
04013,81.09514617919922
04015,72.89635467529297
04017,63.88018798828125
04019,80.39937591552734
04021,79.50521850585938
04023,75.74299621582031
04025,71.93257904052734
04027,84.88272857666016
05001,69.13632202148438
05003,73.67142486572266
05005,61.82435989379883
05007,62.278358459472656
05009,60.61997985839844
05011,72.76170349121094
05013,72.17889404296875
05015,60.58174514770508
05017,71.8294677734375
05019,71.61572265625
05021,66.1041259765625
05023,65.81975555419922
05025,69.87761688232422
05027,73.77188873291016
05029,66.94715881347656
05031,67.29029083251953
05033,66.10758209228516
05035,69.48413848876953
05037,67.6654052734375
05039,70.18112182617188
05041,69.93211364746094
05043,71.03985595703125
05045,66.71347045898438
05047,65.14034271240234
05049,63.23418426513672
05051,69.47859191894531
05053,68.9653091430664
05055,66.47605895996094
05057,72.14729309082031
05059,70.10880279541016
05061,70.90499114990234
05063,65.72703552246094
05065,63.145992279052734
05067,66.66717529296875
05069,68.59461212158203
05071,63.86542510986328
05073,74.26006317138672
05075,65.83549499511719
05077,68.8578109741211
05079,69.53400421142578
05081,72.52738952636719
05083,67.24710845947266
05085,67.54413604736328
05087,61.42422103881836
05089,60.97353744506836
05091,74.14550018310547
05093,68.96330261230469
05095,67.91545867919922
05097,70.37356567382812
05099,72.5477066040039
05101,60.99265670776367
05103,72.02424621582031
05105,68.24576568603516
05107,69.78162384033203
05109,70.70414733886719
05111,67.77942657470703
05113,70.22262573242188
05115,64.85192108154297
05117,66.9281234741211
05119,67.48355865478516
05121,65.76303100585938
05123,68.25811004638672
05125,67.8583984375
05127,70.2398681640625
05129,61.301822662353516
05131,69.3383560180664
05133,71.48709869384766
05135,64.29905700683594
05137,63.20220947265625
05139,74.53408813476562
05141,63.989295959472656
05143,63.117862701416016
05145,66.43858337402344
05147,66.59534454345703
05149,68.51964569091797
06001,74.29052734375
06003,57.07890701293945
06005,70.53945922851562
06007,72.96027374267578
06009,70.8255386352539
06011,76.44876098632812
06013,75.2409439086914
06015,57.217811584472656
06017,66.55218505859375
06019,67.63605499267578
06021,74.75833129882812
06023,60.4304313659668
06025,84.03495788574219
06027,73.44019317626953
06029,74.40169525146484
06031,74.35686492919922
06033,73.11254119873047
06035,54.754730224609375
06037,73.89813232421875
06039,67.83601379394531
06041,75.2371826171875
06043,67.2773208618164
06045,69.04645538330078
06047,72.74490356445312
06049,50.68502426147461
06051,58.93566131591797
06053,77.35436248779297
06055,77.52318572998047
06057,66.21663665771484
06059,72.14092254638672
06061,66.73922729492188
06063,60.29010772705078
06065,79.41911315917969
06067,74.33905029296875
06069,74.52930450439453
06071,77.63658142089844
06073,75.55667877197266
06075,75.30488586425781
06077,74.62934112548828
06079,75.89154815673828
06081,75.15151977539062
06083,73.95375061035156
06085,74.67162322998047
06087,77.35069274902344
06089,65.28376770019531
06091,61.657405853271484
06093,53.19620132446289
06095,76.76807403564453
06097,76.21205139160156
06099,73.02591705322266
06101,76.04361724853516
06103,71.98384094238281
06105,62.73841857910156
06107,65.82766723632812
06109,64.06446838378906
06111,73.73089599609375
06113,77.04680633544922
06115,73.74491119384766
08001,49.85686111450195
08003,51.84484100341797
08005,49.16842269897461
08007,50.651119232177734
08009,57.78492736816406
08011,57.202796936035156
08013,41.480289459228516
08014,50.90351486206055
08015,38.071590423583984
08017,51.01930236816406
08019,29.15359115600586
08021,46.56431579589844
08023,48.631465911865234
08025,54.857826232910156
08027,44.99064254760742
08029,47.36826705932617
08031,50.77091598510742
08033,47.73381805419922
08035,47.22021484375
08037,33.881736755371094
08039,47.88322448730469
08041,49.82028579711914
08043,48.3261833190918
08045,38.756526947021484
08047,31.26540184020996
08049,30.675460815429688
08051,38.769718170166016
08053,40.58491516113281
08055,49.77434158325195
08057,30.236860275268555
08059,44.36357498168945
08061,53.92622756958008
08063,50.53689956665039
08065,30.120790481567383
08067,52.02418899536133
08069,37.933311462402344
08071,53.56511306762695
08073,50.61012268066406
08075,49.511634826660156
08077,46.87449264526367
08079,41.25563430786133
08081,40.84318161010742
08083,54.90922927856445
08085,50.078857421875
08087,50.905670166015625
08089,56.204315185546875
08091,45.337623596191406
08093,35.445770263671875
08095,49.9802131652832
08097,33.85535430908203
08099,56.863670349121094
08101,54.1075325012207
08103,41.1867561340332
08105,46.27845001220703
08107,34.34846115112305
08109,43.546749114990234
08111,39.558372497558594
08113,49.2039909362793
08115,49.96624755859375
08117,28.21307945251465
08119,41.17800521850586
08121,49.592369079589844
08123,49.404754638671875
08125,50.54824447631836
09001,56.622310638427734
09003,55.469547271728516
09005,53.850608825683594
09007,58.574886322021484
09009,57.728939056396484
09011,60.140560150146484
09013,56.2358512878418
09015,57.72482681274414
10001,65.58853912353516
10003,61.245121002197266
10005,70.12662506103516
11001,60.56005859375
12001,86.33264923095703
12003,85.73674011230469
12005,80.38819885253906
12007,86.11339569091797
12009,85.48162841796875
12011,88.95246124267578
12013,82.4263687133789
12015,88.01195526123047
12017,84.49847412109375
12019,86.8725357055664
12021,88.91755676269531
12023,84.78179931640625
12027,88.4258041381836
12029,83.92362213134766
12031,86.59425354003906
12033,78.66825103759766
12035,86.67948150634766
12037,81.15315246582031
12039,81.36837005615234
12041,85.46829986572266
12043,87.83303833007812
12045,82.01536560058594
12047,83.68434143066406
12049,88.70561218261719
12051,88.4562759399414
12053,85.70646667480469
12055,87.99262237548828
12057,86.580810546875
12059,79.54129791259766
12061,86.0611801147461
12063,81.27847290039062
12065,81.46994018554688
12067,83.8827133178711
12069,86.72571563720703
12071,87.73480987548828
12073,81.31550598144531
12075,85.5748291015625
12077,82.89804077148438
12079,82.5689697265625
12081,87.15306091308594
12083,86.12459564208984
12085,86.84082794189453
12086,88.70687103271484
12087,88.41703033447266
12089,86.51461791992188
12091,79.08753967285156
12093,87.17314147949219
12095,86.88050079345703
12097,87.36003875732422
12099,88.37361145019531
12101,86.33899688720703
12103,84.41893005371094
12105,88.00589752197266
12107,87.0218276977539
12109,86.52999114990234
12111,86.24479675292969
12113,78.86752319335938
12115,87.3502197265625
12117,86.63705444335938
12119,86.32034301757812
12121,83.91795349121094
12123,82.7060546875
12125,85.43041229248047
12127,86.26081848144531
12129,81.4399642944336
12131,78.97700500488281
12133,80.87837219238281
13001,83.50460052490234
13003,81.97589874267578
13005,82.86510467529297
13007,79.63795471191406
13009,78.3513412475586
13011,70.8037109375
13013,70.32344818115234
13015,68.89167785644531
13017,79.9480972290039
13019,80.54981231689453
13021,77.51011657714844
13023,78.084228515625
13025,85.65463256835938
13027,79.70249938964844
13029,84.63941955566406
13031,84.03001403808594
13033,81.02605438232422
13035,75.65217590332031
13037,79.52306365966797
13039,85.48892211914062
13043,82.88070678710938
13045,72.04077911376953
13047,68.4718246459961
13049,85.97955322265625
13051,84.1412582397461
13053,78.80388641357422
13055,68.93030548095703
13057,68.43315887451172
13059,71.18174743652344
13061,79.31580352783203
13063,71.84130096435547
13065,83.4576187133789
13067,68.95976257324219
13069,81.8742446899414
13071,78.47457885742188
13073,78.52867889404297
13075,79.49739837646484
13077,73.86209106445312
13079,77.23210144042969
13081,78.80420684814453
13083,67.36549377441406
13085,68.1893310546875
13087,80.65178680419922
13089,70.72090148925781
13091,78.3307113647461
13093,78.50958251953125
13095,79.32676696777344
13097,70.72914123535156
13099,80.07582092285156
13101,83.32340240478516
13103,84.3860092163086
13105,73.10624694824219
13107,81.24052429199219
13109,84.30289459228516
13111,66.93508911132812
13113,73.03712463378906
13115,69.46498107910156
13117,68.82646942138672
13119,70.9930191040039
13121,70.52445220947266
13123,66.78506469726562
13125,78.44257354736328
13127,84.93366241455078
13129,69.1279296875
13131,79.69701385498047
13133,74.42698669433594
13135,69.82979583740234
13137,68.67091369628906
13139,69.6302490234375
13141,77.30088806152344
13143,70.12981414794922
13145,76.32972717285156
13147,71.44230651855469
13149,74.1934814453125
13151,73.29571533203125
13153,77.90950775146484
13155,80.10797882080078
13157,70.67845153808594
13159,76.71884155273438
13161,82.38737487792969
13163,79.5170669555664
13165,82.07311248779297
13167,79.9896469116211
13169,77.65291595458984
13171,75.8193359375
13173,81.53286743164062
13175,79.4507827758789
13177,79.13777160644531
13179,84.66307830810547
13181,76.08476257324219
13183,85.14906311035156
13185,80.96320343017578
13187,68.26289367675781
13189,77.70487976074219
13191,84.78387451171875
13193,78.295654296875
13195,71.28800964355469
13197,78.05130004882812
13199,75.1719741821289
13201,80.25102233886719
13205,79.0669174194336
13207,76.92552185058594
13209,81.8823471069336
13211,74.25784301757812
13213,68.22097778320312
13215,78.38872528076172
13217,73.91593933105469
13219,71.53118896484375
13221,72.85447692871094
13223,69.0266342163086
13225,77.45458221435547
13227,67.6600112915039
13229,84.4781723022461
13231,75.14763641357422
13233,69.88349151611328
13235,78.14493560791016
13237,77.29823303222656
13239,78.986328125
13241,66.20747375488281
13243,78.9828109741211
13245,79.78813934326172
13247,72.24604034423828
13249,78.33124542236328
13251,82.64682006835938
13253,81.07548522949219
13255,74.39576721191406
13257,70.33513641357422
13259,78.93611145019531
13261,78.84119415283203
13263,76.8460693359375
13265,75.09654235839844
13267,83.97283172607422
13269,77.49079132080078
13271,80.67053985595703
13273,79.11722564697266
13275,79.2401351928711
13277,79.2989501953125
13279,82.9295654296875
13281,66.3330307006836
13283,80.74262237548828
13285,75.25843811035156
13287,78.74127197265625
13289,77.8452377319336
13291,67.1806411743164
13293,76.37364196777344
13295,67.98799896240234
13297,71.47325897216797
13299,84.18186950683594
13301,77.1633071899414
13303,79.26869201660156
13305,85.16302490234375
13307,78.84369659423828
13309,81.24957275390625
13311,68.55560302734375
13313,68.47599792480469
13315,78.5254135131836
13317,74.46890258789062
13319,78.71381378173828
13321,78.67156982421875
16001,50.97749710083008
16003,40.17182159423828
16005,39.40043640136719
16007,35.999427795410156
16009,41.02008056640625
16011,40.778873443603516
16013,39.93697738647461
16015,38.41870880126953
16017,40.20632553100586
16019,37.01993179321289
16021,37.917850494384766
16023,38.41863250732422
16025,37.43015670776367
16027,54.54507064819336
16029,35.38010025024414
16031,43.37958908081055
16033,35.603294372558594
16035,38.643680572509766
16037,34.21662139892578
16039,44.36589050292969
16041,39.58321762084961
16043,34.38576126098633
16045,46.3489875793457
16047,47.08802032470703
16049,38.119728088378906
16051,41.0763053894043
16053,48.43950271606445
16055,41.5207633972168
16057,42.85613250732422
16059,33.454463958740234
16061,41.141109466552734
16063,46.475528717041016
16065,38.017967224121094
16067,46.66973876953125
16069,46.61212158203125
16071,40.105499267578125
16073,45.20453643798828
16075,52.224395751953125
16077,41.97298049926758
16079,36.009910583496094
16081,33.15888977050781
16083,45.14946365356445
16085,35.54767990112305
16087,46.005531311035156
17001,53.61262512207031
17003,64.27037048339844
17005,58.54225158691406
17007,45.9713134765625
17009,54.29078674316406
17011,46.314720153808594
17013,57.080238342285156
17015,45.46318817138672
17017,53.660099029541016
17019,53.5947380065918
17021,55.88542938232422
17023,56.76054763793945
17025,58.645957946777344
17027,60.34455871582031
17029,56.591102600097656
17031,47.39820098876953
17033,57.94507598876953
17035,57.34196472167969
17037,46.502403259277344
17039,53.03998565673828
17041,55.427982330322266
17043,47.047027587890625
17045,55.11376190185547
17047,59.96368408203125
17049,57.556007385253906
17051,57.860260009765625
17053,50.773231506347656
17055,60.79252243041992
17057,49.95028305053711
17059,61.807525634765625
17061,56.724342346191406
17063,47.940391540527344
17065,60.9444694519043
17067,50.3018798828125
17069,61.89448547363281
17071,46.93804931640625
17073,44.22773742675781
17075,50.63685989379883
17077,61.738861083984375
17079,57.58860778808594
17081,60.24860382080078
17083,57.061065673828125
17085,44.59935760498047
17087,62.16282272338867
17089,46.799522399902344
17091,48.7205924987793
17093,47.145057678222656
17095,45.74260711669922
17097,47.51428985595703
17099,47.35505676269531
17101,59.07416534423828
17103,45.98910903930664
17105,48.67438888549805
17107,53.327484130859375
17109,49.45505905151367
17111,47.13159942626953
17113,51.072654724121094
17115,54.62361145019531
17117,56.311283111572266
17119,58.68468475341797
17121,59.24785232543945
17123,48.176124572753906
17125,52.28523254394531
17127,63.86974334716797
17129,52.940460205078125
17131,44.481449127197266
17133,62.09043502807617
17135,56.55271911621094
17137,55.08904266357422
17139,55.705387115478516
17141,46.17941665649414
17143,48.64266586303711
17145,61.429630279541016
17147,54.032737731933594
17149,56.553932189941406
17151,62.29155349731445
17153,64.07196807861328
17155,47.860984802246094
17157,62.092010498046875
17159,58.76100540161133
17161,43.97114181518555
17163,61.37868881225586
17165,61.25565719604492
17167,54.272705078125
17169,52.17875671386719
17171,56.45869827270508
17173,56.61805725097656
17175,46.10792541503906
17177,45.45216369628906
17179,51.34082794189453
17181,62.50414276123047
17183,53.46363830566406
17185,59.843505859375
17187,46.042884826660156
17189,61.00278854370117
17191,59.911712646484375
17193,61.39605712890625
17195,44.96955871582031
17197,47.48099899291992
17199,60.833580017089844
17201,46.00575637817383
17203,49.655948638916016
18001,50.846290588378906
18003,50.111328125
18005,58.37092590332031
18007,50.615074157714844
18009,51.50831985473633
18011,52.740989685058594
18013,57.41477584838867
18015,50.995826721191406
18017,49.968204498291016
18019,62.976776123046875
18021,55.96318054199219
18023,52.10458755493164
18025,62.42781448364258
18027,59.509368896484375
18029,58.87283706665039
18031,57.17335510253906
18033,48.82620620727539
18035,53.08348083496094
18037,61.550140380859375
18039,47.882911682128906
18041,55.29523468017578
18043,63.234840393066406
18045,53.37340545654297
18047,56.91736602783203
18049,48.978580474853516
18051,60.33182907104492
18053,50.593109130859375
18055,57.28661346435547
18057,53.15013885498047
18059,55.053321838378906
18061,63.43953323364258
18063,53.99045944213867
18065,53.699886322021484
18067,50.6410026550293
18069,49.314388275146484
18071,59.32752990722656
18073,49.04441833496094
18075,52.16838455200195
18077,59.821353912353516
18079,58.96054458618164
18081,56.04034423828125
18083,59.11309814453125
18085,47.94541549682617
18087,48.2602424621582
18089,47.48698806762695
18091,47.01338195800781
18093,58.68609619140625
18095,53.03551483154297
18097,54.71780014038086
18099,48.11153793334961
18101,59.783607482910156
18103,49.22727966308594
18105,56.89993667602539
18107,53.50082778930664
18109,55.80906677246094
18111,49.459999084472656
18113,47.881858825683594
18115,59.798526763916016
18117,61.044036865234375
18119,56.35065460205078
18121,54.4797477722168
18123,62.35511779785156
18125,60.34854507446289
18127,46.96882629394531
18129,61.422149658203125
18131,49.713714599609375
18133,54.526832580566406
18135,52.913673400878906
18137,57.95281219482422
18139,55.57998275756836
18141,47.5063362121582
18143,60.86990737915039
18145,56.48823165893555
18147,61.80832290649414
18149,48.459415435791016
18151,48.47411346435547
18153,57.2855110168457
18155,60.031982421875
18157,51.941322326660156
18159,51.75277328491211
18161,55.57050704956055
18163,61.28407287597656
18165,54.55884552001953
18167,55.968536376953125
18169,48.69629669189453
18171,52.33443832397461
18173,61.18512725830078
18175,60.91301727294922
18177,54.02629852294922
18179,50.283756256103516
18181,50.27676773071289
18183,48.170082092285156
19001,42.73657989501953
19003,44.66115188598633
19005,42.69734191894531
19007,46.36216735839844
19009,41.13300704956055
19011,40.81068420410156
19013,40.07564926147461
19015,40.705528259277344
19017,40.4834098815918
19019,40.72172927856445
19021,35.891883850097656
19023,39.14295196533203
19025,38.63929748535156
19027,39.426658630371094
19029,43.62986755371094
19031,42.38639831542969
19033,37.36853790283203
19035,34.773616790771484
19037,39.629615783691406
19039,44.70259094238281
19041,35.27250671386719
19043,42.97705078125
19045,43.46221160888672
19047,38.82691955566406
19049,41.93988037109375
19051,46.06951141357422
19053,46.204341888427734
19055,42.113136291503906
19057,45.84599685668945
19059,34.4930305480957
19061,43.43571472167969
19063,36.129634857177734
19065,41.26097106933594
19067,38.44698715209961
19069,38.064613342285156
19071,46.70616912841797
19073,40.22416687011719
19075,39.06135177612305
19077,41.18505096435547
19079,38.876243591308594
19081,36.60063552856445
19083,38.86233901977539
19085,41.78529357910156
19087,44.77199172973633
19089,39.127723693847656
19091,38.04662322998047
19093,36.20708465576172
19095,42.65475845336914
19097,43.995601654052734
19099,42.050933837890625
19101,44.323463439941406
19103,42.563079833984375
19105,42.81797790527344
19107,43.338130950927734
19109,37.35263442993164
19111,48.1881103515625
19113,41.67111587524414
19115,44.20912551879883
19117,44.65233612060547
19119,33.41070556640625
19121,43.37554168701172
19123,43.301815032958984
19125,43.53718185424805
19127,40.110145568847656
19129,45.95763397216797
19131,37.831356048583984
19133,38.807735443115234
19135,44.7601203918457
19137,45.40230941772461
19139,43.007904052734375
19141,34.12688064575195
19143,33.35017013549805
19145,46.571006774902344
19147,37.00091552734375
19149,34.94068908691406
19151,37.26887512207031
19153,42.247100830078125
19155,44.29671859741211
19157,42.1572265625
19159,45.474613189697266
19161,37.14573669433594
19163,43.425209045410156
19165,41.29149627685547
19167,33.90825271606445
19169,40.66299819946289
19171,40.37102127075195
19173,45.7982292175293
19175,44.500125885009766
19177,46.01469039916992
19179,44.57805252075195
19181,43.918827056884766
19183,43.602901458740234
19185,45.93803405761719
19187,38.92131423950195
19189,36.00685501098633
19191,40.98954772949219
19193,36.556495666503906
19195,36.398284912109375
19197,37.786415100097656
20001,52.3221435546875
20003,50.19911575317383
20005,48.69506072998047
20007,59.172359466552734
20009,50.2374382019043
20011,52.31086730957031
20013,48.66941452026367
20015,52.27583694458008
20017,47.2676887512207
20019,57.664493560791016
20021,58.7675666809082
20023,51.28508758544922
20025,60.760986328125
20027,47.9770622253418
20029,47.45752716064453
20031,50.68382263183594
20033,60.09954833984375
20035,56.761932373046875
20037,55.419395446777344
20039,54.34944152832031
20041,47.15850830078125
20043,48.86214828491211
20045,49.366729736328125
20047,54.85724639892578
20049,54.44675827026367
20051,52.29618835449219
20053,48.23558044433594
20055,56.86649703979492
20057,57.891929626464844
20059,49.62917709350586
20061,47.79550552368164
20063,53.24881362915039
20065,53.249759674072266
20067,57.87620544433594
20069,57.74748992919922
20071,53.83114242553711
20073,51.813228607177734
20075,56.43742752075195
20077,58.49944305419922
20079,51.201419830322266
20081,57.833396911621094
20083,56.648529052734375
20085,48.4678955078125
20087,48.68925857543945
20089,48.38175582885742
20091,49.727699279785156
20093,56.75326156616211
20095,55.009117126464844
20097,56.641990661621094
20099,58.3656120300293
20101,54.73301315307617
20103,49.323402404785156
20105,48.14668273925781
20107,50.72330093383789
20109,53.967315673828125
20111,48.56007385253906
20113,48.542503356933594
20115,47.52295684814453
20117,48.61731719970703
20119,59.8422737121582
20121,49.942115783691406
20123,47.78411102294922
20125,57.69919967651367
20127,46.7330207824707
20129,58.39171600341797
20131,48.48896789550781
20133,54.86141586303711
20135,55.024925231933594
20137,53.162139892578125
20139,49.386871337890625
20141,50.07038497924805
20143,47.08762741088867
20145,53.15859603881836
20147,51.95659255981445
20149,48.50265121459961
20151,54.556941986083984
20153,52.98732376098633
20155,51.65601348876953
20157,48.03565979003906
20159,49.06061935424805
20161,48.35487747192383
20163,52.259666442871094
20165,52.933067321777344
20167,50.34504318237305
20169,47.47478485107422
20171,55.20198059082031
20173,54.49386215209961
20175,58.53524398803711
20177,49.20563507080078
20179,53.327392578125
20181,52.39469909667969
20183,50.37971115112305
20185,51.26272964477539
20187,58.020164489746094
20189,58.13563537597656
20191,58.09650421142578
20193,53.20999526977539
20195,53.22697830200195
20197,48.33689880371094
20199,53.010772705078125
20201,48.364906311035156
20203,54.90663528442383
20205,54.89259719848633
20207,52.98968505859375
20209,50.06126022338867
21001,66.42262268066406
21003,66.0788803100586
21005,63.38315963745117
21007,64.6731185913086
21009,65.74070739746094
21011,63.91216278076172
21013,65.40594482421875
21015,60.11084747314453
21017,63.29840850830078
21019,67.49462890625
21021,63.88788986206055
21023,62.19606399536133
21025,66.7642593383789
21027,64.08094787597656
21029,64.37340545654297
21031,66.74838256835938
21033,63.908870697021484
21035,66.79658508300781
21037,61.103187561035156
21039,65.21994018554688
21041,61.03802490234375
21043,65.75653839111328
21045,64.89312744140625
21047,64.62263488769531
21049,64.21516418457031
21051,67.0788803100586
21053,67.62921905517578
21055,62.92128372192383
21057,67.92922973632812
21059,62.942405700683594
21061,66.61673736572266
21063,66.17597198486328
21065,65.63435363769531
21067,63.438026428222656
21069,63.14649200439453
21071,69.22998046875
21073,63.081356048583984
21075,65.99114227294922
21077,60.94083023071289
21079,64.46011352539062
21081,61.147098541259766
21083,65.7366714477539
21085,65.78923034667969
21087,65.8298110961914
21089,65.75756072998047
21091,62.62959671020508
21093,64.66024017333984
21095,64.19953155517578
21097,62.59516525268555
21099,65.99485778808594
21101,62.12644958496094
21103,62.0186882019043
21105,65.65422058105469
21107,64.24118041992188
21109,65.4695816040039
21111,64.14769744873047
21113,63.888607025146484
21115,68.74342346191406
21117,60.43586349487305
21119,67.47569274902344
21121,66.86540222167969
21123,64.4291763305664
21125,66.43962097167969
21127,68.55876922607422
21129,66.26921081542969
21131,66.31720733642578
21133,66.79684448242188
21135,63.698020935058594
21137,64.36611938476562
21139,63.73391342163086
21141,66.34980010986328
21143,64.58525085449219
21145,64.67778015136719
21147,66.38299560546875
21149,64.22097778320312
21151,64.86155700683594
21153,67.19535827636719
21155,64.28678894042969
21157,65.4571762084961
21159,69.9291000366211
21161,62.51138687133789
21163,63.78947830200195
21165,64.23970031738281
21167,63.74812698364258
21169,65.85075378417969
21171,65.95870971679688
21173,64.11125183105469
21175,65.84627532958984
21177,65.7352523803711
21179,63.97977066040039
21181,63.0628547668457
21183,65.43476867675781
21185,62.958770751953125
21187,61.6611328125
21189,66.86354064941406
21191,61.904273986816406
21193,66.91326904296875
21195,69.62335205078125
21197,65.07060241699219
21199,66.07061004638672
21201,62.646331787109375
21203,65.07823181152344
21205,63.90148162841797
21207,66.82381439208984
21209,62.72517776489258
21211,62.92191696166992
21213,66.7918472290039
21215,63.63268280029297
21217,65.03739166259766
21219,65.38995361328125
21221,65.4176025390625
21223,61.13999938964844
21225,62.31566619873047
21227,66.73287200927734
21229,63.681663513183594
21231,67.03349304199219
21233,63.07575607299805
21235,66.41213989257812
21237,65.43013000488281
21239,63.48702621459961
22001,82.30540466308594
22003,80.20587921142578
22005,82.44986724853516
22007,83.65997314453125
22009,78.20711517333984
22011,81.1006088256836
22013,77.80238342285156
22015,76.50294494628906
22017,76.47129821777344
22019,83.24419403076172
22021,76.00752258300781
22023,83.52526092529297
22025,76.24937438964844
22027,75.0152816772461
22029,76.5499038696289
22031,77.03582763671875
22033,81.17632293701172
22035,74.46931457519531
22037,79.72943878173828
22039,79.82325744628906
22041,75.38915252685547
22043,76.7205810546875
22045,83.14689636230469
22047,82.4305648803711
22049,77.30341339111328
22051,82.25800323486328
22053,82.179443359375
22055,83.35388946533203
22057,82.86162567138672
22059,76.39978790283203
22061,76.59152221679688
22063,81.42382049560547
22065,75.02391815185547
22067,74.98224639892578
22069,77.93537902832031
22071,80.69705200195312
22073,75.89287567138672
22075,79.78712463378906
22077,80.65941619873047
22079,77.9566879272461
22081,78.07937622070312
22083,75.37042236328125
22085,78.1054458618164
22087,78.9951400756836
22089,83.62339782714844
22091,79.37954711914062
22093,83.4054183959961
22095,83.27921295166016
22097,81.07943725585938
22099,83.3796157836914
22101,82.96784210205078
22103,80.41233825683594
22105,80.14231872558594
22107,75.15355682373047
22109,83.49808502197266
22111,75.66088104248047
22113,83.78447723388672
22115,79.07393646240234
22117,77.43734741210938
22119,75.86177062988281
22121,81.61376190185547
22123,74.26298522949219
22125,79.40825653076172
22127,77.20249938964844
23001,48.27833557128906
23003,46.49970245361328
23005,49.5023307800293
23007,46.18026351928711
23009,50.70381164550781
23011,48.25130844116211
23013,49.839202880859375
23015,49.65760803222656
23017,48.08403778076172
23019,48.79219055175781
23021,45.95192337036133
23023,49.45783996582031
23025,45.78111267089844
23027,49.38420104980469
23029,51.283851623535156
23031,51.0092887878418
24001,65.2654037475586
24003,61.93217086791992
24005,58.27866744995117
24009,65.8643569946289
24011,66.95492553710938
24013,57.10755920410156
24015,60.09626770019531
24017,64.42044830322266
24019,68.54951477050781
24021,58.11353302001953
24023,59.98440933227539
24025,58.87261962890625
24027,58.446197509765625
24029,61.76933670043945
24031,58.36522674560547
24033,61.86924743652344
24035,63.52694320678711
24037,67.4130630493164
24039,70.86014556884766
24041,65.93415832519531
24043,60.69910430908203
24045,70.73697662353516
24047,70.6614990234375
24510,60.31943893432617
25001,62.06143569946289
25003,51.57227325439453
25005,61.19285202026367
25007,63.40055847167969
25009,55.171146392822266
25011,52.0418586730957
25013,53.59825897216797
25015,52.47530746459961
25017,55.519657135009766
25019,62.930686950683594
25021,58.7199821472168
25023,61.25563430786133
25025,57.996726989746094
25027,54.27923583984375
26001,49.19997787475586
26003,43.5018196105957
26005,49.33039093017578
26007,48.270694732666016
26009,43.567840576171875
26011,50.60776138305664
26013,40.187564849853516
26015,49.410614013671875
26017,51.53445053100586
26019,44.96139907836914
26021,47.693939208984375
26023,49.11671829223633
26025,49.37403106689453
26027,48.155792236328125
26029,43.73752975463867
26031,44.28000259399414
26033,43.07017135620117
26035,46.874168395996094
26037,51.53538513183594
26039,43.72260284423828
26041,44.549339294433594
26043,41.94676208496094
26045,50.39750289916992
26047,43.90867233276367
26049,53.24729919433594
26051,48.973018646240234
26053,38.74229431152344
26055,44.83112335205078
26057,51.353214263916016
26059,49.60673522949219
26061,41.40008544921875
26063,53.413448333740234
26065,51.46247863769531
26067,50.250213623046875
26069,50.725257873535156
26071,39.33509063720703
26073,49.4489860534668
26075,50.609127044677734
26077,48.852725982666016
26079,43.625186920166016
26081,49.47648620605469
26083,42.17609786987305
26085,46.03055191040039
26087,53.82503128051758
26089,44.3685302734375
26091,52.113487243652344
26093,52.49800491333008
26095,42.31453323364258
26097,43.12313461303711
26099,54.660911560058594
26101,45.197017669677734
26103,41.860633850097656
26105,45.664466857910156
26107,47.68275833129883
26109,43.96088790893555
26111,51.066917419433594
26113,44.583744049072266
26115,53.63798522949219
26117,49.3255615234375
26119,45.37493896484375
26121,48.856807708740234
26123,47.725830078125
26125,53.73554611206055
26127,46.80814743041992
26129,47.7134895324707
26131,40.261783599853516
26133,45.701297760009766
26135,45.83154296875
26137,42.77677917480469
26139,49.61143493652344
26141,45.93684768676758
26143,45.43355178833008
26145,52.74256896972656
26147,54.81278991699219
26149,48.797576904296875
26151,53.98070526123047
26153,43.97616958618164
26155,52.445674896240234
