GEOID,tmax
01001,85.46110491071428
01003,89.41634973404257
01005,84.709765625
01007,85.15485920329671
01009,82.50317283163265
01011,84.80683992346938
01013,86.51977678571428
01015,82.97913306451613
01017,83.51027573529412
01019,83.7693359375
01021,84.2044034090909
01023,90.9032393292683
01025,89.80063032670455
01027,81.8462461890244
01029,81.7890625
01031,85.337158203125
01033,85.55363412921348
01035,87.77618447580646
01037,83.46469072164949
01039,86.72152183219178
01041,85.58627485795455
01043,82.89895833333333
01045,84.8135878164557
01047,87.3699379280822
01049,82.42874177631579
01051,85.057958984375
01053,88.62249273255814
01055,83.17307692307692
01057,85.95353260869565
01059,85.0563775510204
01061,85.73165441176471
01063,89.10054945054945
01065,87.94495192307693
01067,84.79519954819278
01069,85.3843368902439
01071,83.28397529069767
01073,83.4521855828221
01075,87.84809027777777
01077,85.06403245192308
01079,83.95350060096153
01081,84.53291440217392
01083,83.90109375
01085,86.5604717548077
01087,85.37132352941177
01089,83.62055584016395
01091,89.38315217391305
01093,85.81856863839286
01095,82.73590198863637
01097,89.9999375
01099,88.64703125
01101,85.78312230603449
01103,83.26817434210527
01105,86.95731132075473
01107,88.64833096590908
01109,84.80079787234042
01111,82.27292301829269
01113,85.60804869186046
01115,82.82744140625
01117,83.4605570652174
01119,90.25084918478261
01121,83.22931082589287
01123,83.80052544247788
01125,86.12069104381443
01127,84.46706627155173
01129,91.0052951388889
01131,88.41964285714286
01133,83.75334821428571
04001,84.52268309222424
04003,84.06042491515838
04005,74.04162998562703
04007,83.40750811688312
04009,87.74746696035243
04011,85.81411931818182
04012,91.51657577769348
04013,88.9705161516854
04015,78.21178286474165
04017,83.11181904560812
04019,85.36339683384972
04021,89.02376327220078
04023,78.40390625
04025,80.70363399621212
04027,91.6927248572335
05001,89.10973011363636
05003,92.34198069852941
05005,85.24000686813187
05007,87.96364583333333
05009,85.18656250000001
05011,91.321390625
05013,90.82817950581396
05015,85.73267045454547
05017,92.1724817961165
05019,90.27576308139535
05021,84.30715625
05023,86.07619912790697
05025,90.31481741573035
05027,90.90438858695653
05029,88.88409090909092
05031,84.95082720588235
05033,90.94454044117647
05035,85.955703125
05037,85.67833881578949
05039,89.94610133495146
05041,90.32179203539825
05043,91.178984375
05045,88.50201113861387
05047,90.12983870967743
05049,84.600341796875
05051,89.2538179347826
05053,89.71512706043957
05055,84.59595256024096
05057,90.82495777027027
05059,89.67832485465117
05061,90.93819444444445
05063,85.45181361607142
05065,85.05296336206897
05067,85.45651633522728
05069,89.65062499999999
05071,88.07021028037384
05073,91.55057164634147
05075,84.91988031914893
05077,87.0578769329897
05079,90.34635416666667
05081,92.37064732142858
05083,90.8247641509434
05085,88.73088942307693
05087,85.6180625
05089,85.44816810344828
05091,92.01995967741937
05093,85.03986037234043
05095,87.85430518617021
05097,89.485593220339
05099,90.35005450581396
05101,84.549453125
05103,90.54489678899084
05105,89.58962890625
05107,88.14025451030929
05109,90.21286337209303
05111,85.24648437500001
05113,89.7426025390625
05115,87.9778492647059
05117,88.02855263157895
05119,89.15572033898304
05121,84.60172358247422
05123,86.35385529891305
05125,89.13036556603774
05127,90.82826492537315
05129,84.84572443181818
05131,92.56067073170732
05133,92.03475215517241
05135,84.51365489130436
05137,84.9229403409091
05139,91.53822408536585
05141,85.97079326923077
05143,87.96975446428571
05145,87.10127492331289
05147,86.52078651685393
05149,90.28162946428571
06001,68.80205592105264
06003,57.73792119565218
06005,69.25141289893617
06007,73.86245229007635
06009,70.16553542993631
06011,75.76933262711864
06013,71.08254977876106
06015,63.942884036144584
06017,64.1116414835165
06019,80.54412667410715
06021,72.08204627403846
06023,63.4249589535902
06025,97.27861966080403
06027,85.8721872972096
06029,87.16665927587647
06031,91.5648777173913
06033,67.45685334158416
06035,61.148257048233695
06037,80.72122764143096
06039,79.57683486238533
06041,66.7842167721519
06043,74.24899147727272
06045,64.47398209397811
06047,81.57993666943523
06049,59.45297321428572
06051,68.37745028409091
06053,76.65215158770161
06055,72.57150423728814
06057,64.81569890202704
06059,82.42873114224139
06061,65.9301105349345
06063,61.16214317908654
06065,90.956234026487
06067,77.55796979865772
06069,76.19703125000001
06071,89.26313030560271
06073,84.25859375
06075,66.58671875
06077,76.9951171875
06079,81.7657012195122
06081,65.77608695652174
06083,77.7509375
06085,69.54539101758793
06087,67.44870923913044
06089,66.36155413879598
06091,60.102195945945944
06093,57.692696114369504
06095,74.51152753496504
06097,70.08148243801652
06099,77.3333603896104
06101,78.90180027173913
06103,68.4733777866242
06105,56.87128566247583
06107,80.8024106526243
06109,64.34915865384616
06111,77.6697453291815
06113,76.8093053343949
06115,75.54571472772277
08001,97.37235169491525
08003,85.47385023584906
08005,96.3140756302521
08007,81.42310213414635
08009,99.4286
08011,100.66671875
08013,86.62175480769231
08014,96.04343750000001
08015,75.01541804635761
08017,99.9075
08019,73.62346590909091
08021,78.50984610552764
08023,80.35146059782609
08025,99.76287802419355
08027,79.65533854166668
08029,85.08190835674156
08031,96.68811141304347
08033,77.182021484375
08035,90.38853400735294
08037,77.12592086501901
08039,94.23576619601329
08041,92.23455370234605
08043,86.39174107142857
08045,78.31582628275109
08047,77.40178571428571
08049,76.33954244880546
08051,76.29695903884463
08053,68.9842981557377
08055,87.42684776970954
08057,75.59517266536966
08059,87.98483664772728
08061,100.63233695652174
08063,99.71173878205128
08065,70.75040865384615
08067,80.78596250000001
08069,82.83653874703089
08071,92.86711518232819
08073,97.32623166454081
08075,98.70641108247422
08077,82.74135976487524
08079,71.06689379699249
08081,81.18782732213438
08083,84.5725625
08085,84.94281344126507
08087,98.74647907239819
08089,99.76436011904761
08091,77.48439382530121
08093,76.17583852639297
08095,100.22401785714285
08097,74.07726814516128
08099,101.62007352941177
08101,97.89796833109921
08103,79.79515821953783
08105,78.38211287313433
08107,77.58729248046875
08109,77.73582175925925
08111,65.62431640625
08113,80.10045268691589
08115,99.72140625
08117,72.53493421052632
08119,79.22454509493672
08121,98.72645292207794
08123,96.13899500000001
08125,100.9328125
09001,73.50971403301887
09003,75.05806686046512
09005,72.77789735099337
09007,74.05803571428571
09009,73.93207908163265
09011,73.51015625000001
09013,73.728125
09015,73.4743075284091
10001,78.44654143258427
10003,77.9409281716418
10005,77.94306640625001
11001,80.0421875
12001,89.46793937969925
12003,87.73474367977529
12005,85.80600665983607
12007,89.00479651162792
12009,89.41110372340427
12011,95.15068181818182
12013,86.60725990853659
12015,94.06470588235294
12017,90.978125
12019,89.5328125
12021,95.26015625000001
12023,87.33400229357798
12027,94.61118100649351
12029,87.55831801470589
12031,88.89466683884298
12033,88.7254605263158
12035,90.06465669014084
12037,86.54516267123287
12039,85.94795048701299
12041,88.45302734375001
12043,94.4483612804878
12045,86.95810032894737
12047,86.02261402027028
12049,94.3965909090909
12051,95.28771350931677
12053,92.11394230769231
12055,93.9167424841772
12057,93.32396190068494
12059,86.08675176056339
12061,90.69797077922078
12063,86.12080462598425
12065,85.53703125000001
12067,86.97601351351352
12069,91.9234474522293
12071,93.91374667553191
12073,85.95541888297873
12075,89.22636471518987
12077,87.09513171487605
12079,85.69376516990292
12081,94.36815732758622
12083,90.96245365466103
12085,91.7411525974026
12086,95.82344333022388
12087,94.87579914122138
12089,87.9993206521739
12091,87.13835937500001
12093,92.73076356132076
12095,91.24317052980132
12097,91.82938878676471
12099,93.77897621268657
12101,93.03455882352941
12103,92.75535714285715
12105,93.31239182692308
12107,90.47694256756758
12109,89.60309065934067
12111,91.021484375
12113,87.94270466549297
12115,94.317167721519
12117,90.6883152173913
12119,92.340125
12121,86.7380637886598
12123,86.00167176573427
12125,88.43707386363637
12127,89.99143483231707
12129,86.02550872093023
12131,86.11423373287671
12133,86.17503676470588
13001,83.546786971831
13003,83.55020636792453
13005,83.38939732142858
13007,85.28759973404256
13009,83.55090460526317
13011,80.75848817567568
13013,80.92466032608696
13015,83.2005721830986
13017,82.873828125
13019,83.5023185483871
13021,83.8428125
13023,83.46693548387097
13025,85.86093749999999
13027,84.62283818493151
13029,84.46806640625
13031,83.84901147959184
13033,83.69746900826448
13035,82.78587499999999
13037,85.16619664634146
13039,87.08484375
13043,83.51672794117647
13045,81.59593321917808
13047,84.6658203125
13049,86.70091145833334
13051,84.4338701923077
13053,85.43835227272729
13055,83.8600543478261
13057,81.8955078125
13059,81.3171875
13061,85.03627929687501
13063,81.84133522727274
13065,85.04538225446429
13067,81.83131250000001
13069,82.94233810240964
13071,83.8985576923077
13073,83.5675390625
13075,83.82620967741936
13077,82.32627840909092
13079,83.82459239130435
13081,83.39255087209303
13083,82.81785714285715
13085,80.25751008064516
13087,85.9005926724138
13089,81.56727195945946
13091,83.1140184859155
13093,83.6592830882353
13095,84.66434948979592
13097,81.66602822580644
13099,85.49225
13101,85.41356907894738
13103,84.15840669014084
13105,82.10336084905661
13107,83.4985457920792
13109,83.89363839285714
13111,80.09515625
13113,82.163134765625
13115,83.8424375
13117,80.74544642857144
13119,80.939453125
13121,81.72777777777779
13123,80.60587686567165
13125,83.2825892857143
13127,86.17079133064516
13129,84.25244140625
13131,85.11725852272727
13133,82.40945581896553
13135,80.9030029296875
13137,78.4340234375
13139,80.17906250000001
13141,83.05330357142857
13143,81.33452034883722
13145,84.1369255514706
13147,81.03408717105265
13149,82.66819196428571
13151,82.17873086734694
13153,83.75413602941177
13155,82.93816105769231
13157,80.9459375
13159,82.9259375
13161,82.9445
13163,83.6
13165,83.74887500000001
13167,83.439375
13169,83.34883522727273
13171,82.66250000000001
13173,84.19015625
13175,83.40180288461539
13177,84.17904411764707
13179,84.73163555194805
13181,83.29531250000001
13183,84.89488146551724
13185,84.60489042207793
13187,79.29774709302325
13189,83.1892578125
13191,85.4447380514706
13193,84.09345868644068
13195,81.07778201219513
13197,84.2871875
13199,82.8955078125
13201,85.8421875
13205,84.75898437500001
13207,83.32765625
13209,83.17855113636364
13211,82.26461397058824
13213,84.04423076923078
13215,85.597021484375
13217,82.15552884615386
13219,81.57834821428571
13221,82.0190531716418
13223,81.8179347826087
13225,83.65400815217392
13227,81.259765625
13229,84.676953125
13231,82.62159090909091
13233,82.6380580357143
13235,83.57495888157895
13237,83.01264740566039
13239,85.0296875
13241,76.21096590909092
13243,84.68772321428573
13245,83.83150510204082
13247,81.88190789473686
13249,84.0529296875
13251,83.73773271276596
13253,86.27532894736842
13255,82.3578125
13257,80.44203125
13259,84.94429347826087
13261,84.00129076086957
13263,84.03925107758621
13265,82.64408482142858
13267,83.74184782608695
13269,84.02806603773585
13271,83.11188524590163
13273,84.5028125
13275,84.77564935064936
13277,83.176953125
13279,83.34139150943396
13281,76.968359375
13283,83.27187500000001
13285,83.46898053278689
13287,83.0126201923077
13289,83.51391225961538
13291,78.11328125
13293,83.39068877551021
13295,83.5109375
13297,81.36568877551021
13299,84.98738927165354
13301,82.94432164634146
13303,83.53805803571429
13305,84.930625
13307,84.44107142857142
13309,83.3128125
13311,78.56981907894738
13313,84.69022529069767
13315,83.16255040322581
13317,82.69903492647059
13319,83.63486328125
13321,83.49212890625
16001,83.42534320809249
16003,74.01226427801724
16005,78.665380859375
16007,74.11086353550296
16009,73.76624087591242
16011,80.46911368534484
16013,73.72032342657343
16015,75.2562072568389
16017,76.13597756410257
16019,76.99862480283912
16021,73.687109375
16023,75.5985143442623
16025,72.80120460893856
16027,84.09877653301886
16029,75.24986668088737
16031,77.90333857913669
16033,74.46190137987013
16035,75.04834493483412
16037,72.35501831638757
16039,79.06419956140351
16041,77.60330636160714
16043,76.21332720588236
16045,80.566015625
16047,82.04427500000001
16049,75.01038244353182
16051,82.0312243852459
16053,82.00551757812501
16055,75.26639242256638
16057,74.47239313471502
16059,75.39866245136187
16061,74.91600215517241
16063,78.76377232142858
16065,79.57191722972973
16067,80.36209016393444
16069,77.72445790816327
16071,77.84505476804124
16073,76.83587435618067
16075,82.94252717391305
16077,79.09311342592594
16079,72.23473011363636
16081,74.9903085443038
16083,80.55582932692307
16085,73.41049177115988
16087,77.50828383264464
17001,81.3349868881119
17003,82.29795673076923
17005,82.71080508474576
17007,81.1208984375
17009,81.3784787735849
17011,81.13794157608696
17013,82.56783288043479
17015,81.396875
17017,82.07632004310345
17019,82.01629464285715
17021,82.99232219827586
17023,83.21418269230769
17025,83.86076626712328
17027,82.47792279411765
17029,82.92256944444445
17031,80.70605095541401
17033,84.19562922297297
17035,83.56258522727272
17037,81.06766826923078
17039,82.26419642857144
17041,82.61547379032258
17043,81.4578125
17045,82.22956861413044
17047,84.49747596153847
17049,83.65259650735295
17051,83.22749426605505
17053,81.82489853896105
17055,81.80580357142857
17057,81.20099734042553
17059,83.77520636792453
17061,82.60440848214286
17063,82.4081298828125
17065,82.90163574218751
17067,81.30231146694214
17069,83.47381250000001
17071,81.0067471590909
17073,80.7974609375
17075,81.85775669642858
17077,81.30404211956522
17079,84.09048828125
17081,82.07011029411765
17083,82.59528301886793
17085,81.59462890625001
17087,82.01810661764706
17089,81.2380859375
17091,82.00178154205608
17093,82.014453125
17095,80.43915289256199
17097,79.83877467105263
17099,81.82137398097827
17101,84.7059795673077
17103,81.03369745575222
17105,82.13256138392858
17107,82.42896039603961
17109,80.70387073863637
17111,80.82734375
17113,81.889140625
17115,82.80027901785714
17117,82.43949468085107
17119,82.62487877155172
17121,82.7290625
17123,81.55834888059702
17125,82.1745414402174
17127,82.98941964285716
17129,82.24158163265307
17131,81.060546875
17133,82.22018442622952
17135,82.67660550458716
17137,82.12984375
17139,83.14368990384615
17141,81.16677500000002
17143,81.29446022727272
17145,81.40580357142858
17147,82.550390625
17149,81.81908482142858
17151,82.68735259433963
17153,82.51930443548387
17155,81.80598060344828
17157,81.62671875000001
17159,84.47132352941178
17161,81.384765625
17163,82.30156250000002
17165,82.79946289062501
17167,82.57756529850747
17169,81.36017857142858
17171,82.31382211538462
17173,83.36408635496183
17175,80.80550986842105
17177,81.32371651785714
17179,81.88194280660377
17181,81.5328881048387
17183,81.69559659090909
17185,84.796875
17187,80.37867542613637
17189,81.78396661931818
17191,83.67470170454546
17193,84.08001217532467
17195,81.45432912844036
17197,81.90572509765626
17199,81.68500405844156
17201,81.5540205792683
17203,81.66590401785714
18001,81.6072265625
18003,81.41838235294117
18005,83.99062500000001
18007,80.9258116883117
18009,81.35890625
18011,80.38139204545455
18013,83.19237882653061
18015,80.50776654411764
18017,80.24802989130434
18019,86.20051185344828
18021,82.8445564516129
18023,80.16600961538462
18025,84.99197443181819
18027,84.68208626760564
18029,85.12173295454546
18031,83.61899671052633
18033,80.85352678571428
18035,81.39687500000001
18037,85.00354313380282
18039,80.4900390625
18041,82.85609375
18043,85.71929086538461
18045,81.4356201171875
18047,83.81669034090909
18049,80.14130681818183
18051,84.97400760135136
18053,80.91138392857142
18055,83.70848214285714
18057,80.984375
18059,81.88671875
18061,85.52223557692308
18063,81.16499495967743
18065,81.58102678571429
18067,80.273046875
18069,81.12056361607144
18071,84.63182164634146
18073,81.03333899456523
18075,81.52370535714286
18077,85.59557291666667
18079,84.9109375
18081,82.54952168367348
18083,84.7022794117647
18085,80.3569931402439
18087,80.49772727272727
18089,80.71090198863637
18091,79.96275475543479
18093,84.10007102272728
18095,81.28323660714287
18097,81.76651785714287
18099,80.17911531690142
18101,84.45613839285714
18103,80.3640625
18105,83.08881578947368
18107,80.8533203125
18109,82.47388392857142
18111,81.42016826923077
18113,80.54413006756756
18115,85.9169034090909
18117,84.52495192307693
18119,82.848125
18121,81.91005434782609
18123,85.40695043103449
18125,85.00805288461538
18127,80.13935267857143
18129,84.71781754032257
18131,80.53629261363636
18133,81.56835443037976
18135,81.24084821428572
18137,84.43827024647888
18139,82.637744140625
18141,80.22986111111112
18143,85.6727764423077
18145,82.98457031250001
18147,85.60970799180328
18149,80.52912500000001
18151,80.14971875
18153,83.89040865384617
18155,86.08828125
18157,80.90725599315068
18159,80.38187500000001
18161,82.97723214285715
18163,85.11983173076923
18165,82.09957386363637
18167,82.99938858695651
18169,80.72854313380282
18171,81.2847159090909
18173,85.3450892857143
18175,84.61394230769231
18177,82.07769657258065
18179,81.43125
18181,80.6755859375
18183,80.77113797169811
19001,85.15209517045456
19003,84.78742897727274
19005,83.83663504464286
19007,83.31949573863636
19009,86.4701171875
19011,85.60356534090909
19013,86.27853338068182
19015,86.34085582386363
19017,85.87928165584417
19019,84.93063858695653
19021,88.92926136363637
19023,86.27799479166667
19025,88.23881392045455
19027,87.64243607954546
19029,85.82565696022728
19031,82.7090909090909
19033,85.92281605113637
19035,89.74453125000001
19037,85.36024756493507
19039,84.41392045454546
19041,88.73419744318181
19043,83.59048813868614
19045,81.8076171875
19047,88.4713588169643
19049,86.53139204545455
19051,83.55775923295454
19053,83.65363991477273
19055,83.32629076086957
19057,81.5857421875
19059,88.05312500000001
19061,82.16776395631068
19063,88.19396306818182
19065,84.49624225206612
19067,86.08052455357144
19069,85.55454545454545
19071,87.32352941176471
19073,87.30094105113636
19075,86.0024609375
19077,86.4247159090909
19079,85.74559659090909
19081,86.42794744318182
19083,85.57972301136364
19085,89.24925103305786
19087,82.932177734375
19089,84.90239448051948
19091,87.6875
19093,89.39673295454546
19095,85.41946022727274
19097,81.95067608173078
19099,85.98013392857143
19101,84.00376420454546
19103,84.31839285714285
19105,82.88515625000001
19107,85.10703124999999
19109,87.92631138392858
19111,82.22050561797752
19113,84.46654829545454
19115,82.73196022727272
19117,84.39474431818182
19119,91.16960227272727
19121,85.55958806818182
19123,85.49870383522727
19125,85.61328125
19127,85.97055664062499
19129,87.43558035714287
19131,85.77583705357144
19133,90.59575284090909
19135,84.50021306818182
19137,85.90923295454546
19139,82.6040081521739
19141,89.25634765625
19143,88.6181640625
19145,85.76541193181818
19147,88.52022372159091
19149,91.40769636824325
19151,88.58849431818183
19153,86.25670695754717
19155,87.51422303082192
19157,85.6734375
19159,83.76166548295454
19161,88.71534090909091
19163,81.55291015625001
19165,87.43053977272727
19167,91.24507415254237
19169,85.95445667613636
19171,86.06264204545455
19173,84.36267755681818
19175,84.36491477272727
19177,83.43836805555556
19179,84.6171875
19181,85.68567116477273
19183,84.15813210227273
19185,83.25973011363637
19187,87.0791796875
19189,86.64474431818182
19191,84.3885653409091
19193,91.0584375
19195,86.12848011363637
19197,86.04261363636364
20001,90.94257812500001
20003,91.13615234375001
20005,89.32464104729729
20007,97.26836397058824
20009,97.99541083916084
20011,90.14034090909092
20013,88.71518110795455
20015,95.0411875
20017,95.18532774390245
20019,94.0325573979592
20021,90.07460937500001
20023,101.40190625000001
20025,100.35907327586207
20027,95.8745596590909
20029,96.51310096153846
20031,92.5653409090909
20033,98.56826923076925
20035,94.72360795454546
20037,89.85152698863637
20039,99.49487723214285
20041,96.89962740384615
20043,87.91688012295081
20045,91.52887414383562
20047,98.24515625
20049,93.77276182432433
20051,99.32649038461538
20053,97.31767578125
20055,101.4233114919355
20057,99.43138469827588
20059,91.62020947802198
20061,95.66774193548387
20063,100.96807193396226
20065,99.44356124161074
20067,102.19758522727273
20069,100.78450611888113
20071,101.24642303719008
20073,94.019
20075,101.90244140625
20077,96.33605769230769
20079,96.13870192307692
20081,101.4878125
20083,100.14828125000001
20085,91.17293577981651
20087,90.715625
20089,96.5254799107143
20091,89.64836647727273
20093,101.82766335227272
20095,95.99990234375
20097,97.609375
20099,91.18935855263159
20101,100.81630067567568
20103,89.87464488636364
20105,98.22043805803571
20107,90.31686789772728
20109,101.75495283018869
20111,94.19082471804512
20113,96.61345061188811
20115,96.14568548387098
20117,91.68665865384615
20119,101.32625655594406
20121,90.13265306122449
20123,98.04553571428572
20125,92.74177194148936
20127,95.1845703125
20129,102.10911458333334
20131,89.78473011363636
20133,91.02357954545455
20135,100.3081942471591
20137,98.62423076923076
20139,92.85192407024795
20141,98.47756774475525
20143,97.46012620192307
20145,98.69613636363637
20147,98.02960336538462
20149,93.06286496350366
20151,96.56225961538462
20153,100.22685546875
20155,96.3853125
20157,95.12399338942308
20159,96.83061995967742
20161,94.77653155940594
20163,98.94462626689189
20165,99.25420673076923
20167,98.76669471153846
20169,97.605078125
20171,101.4252734375
20173,95.99279458598726
20175,101.88977272727273
20177,92.79731617647059
20179,99.91744973776224
20181,101.00149147727274
20183,97.26697544642857
20185,97.17023565573771
20187,102.27734375
20189,102.10042613636364
20191,95.93571022727274
20193,100.4795809659091
20195,100.02422991071428
20197,93.83365384615385
20199,101.48952414772727
20201,93.67872767857143
20203,101.52000258264464
20205,92.6178125
20207,92.36806250000001
20209,89.38854166666667
21001,87.89519230769231
21003,88.02472956730769
21005,87.34340820312501
21007,82.91222656250001
21009,87.86925781250001
21011,84.792734375
21013,84.69576704545456
21015,85.67403846153847
21017,85.45891335227273
21019,85.27145432692308
21021,87.0109375
21023,84.70500919117647
21025,85.99475
21027,85.64762931034483
21029,87.13783967391305
21031,87.05317307692307
21033,84.50512971698114
21035,83.99067622950821
21037,85.40825000000001
21039,83.1658203125
21041,86.71846590909091
21043,84.40456542968751
21045,87.11387593283582
21047,85.47753378378378
21049,85.57531250000001
21051,85.99055803571429
21053,87.5478125
21055,83.95317887931034
21057,88.45725446428571
21059,85.8296875
21061,87.17028125
21063,84.7390625
21065,85.90378289473684
21067,86.0735828488372
21069,84.23239397321429
21071,86.20402151639344
21073,87.19939516129033
21075,83.6907894736842
21077,86.73373161764707
21079,86.84415178571429
21081,85.98485576923078
21083,83.45628551136363
21085,86.30829326923077
21087,87.91015625
21089,84.39236438679247
21091,85.6484375
21093,86.32727272727273
21095,82.87201086956523
21097,85.69765625000001
21099,87.29890625
21101,85.26258561643836
21103,86.66632313829788
21105,83.46456925675676
21107,85.48155120481928
21109,85.33267045454545
21111,86.93787802419355
21113,86.709375
21115,86.07171875
21117,85.33689903846154
21119,85.20125
21121,86.09009533898305
21123,86.92777343750001
21125,86.20411931818182
21127,85.78646634615384
21129,85.94155273437501
21131,85.0827620967742
21133,84.02881610576924
21135,83.71193749999999
21137,86.64025735294118
21139,83.60605113636363
21141,87.1607638888889
21143,84.22948588709679
21145,83.25189144736842
21147,86.39460227272727
21149,85.92931743421053
21151,86.33771306818181
21153,85.57013494318181
21155,87.58284254807693
21157,83.89794921875
21159,86.19140625
21161,84.11165865384616
21163,85.64484707446809
21165,84.46219758064517
21167,87.25711348684212
21169,87.72872869318182
21171,88.01409438775511
21173,84.97953125000001
21175,85.04651639344263
21177,86.361328125
21179,87.5492919921875
21181,84.875
21183,86.26494348404256
21185,86.48796875000001
21187,86.58307291666668
21189,86.09117943548387
21191,85.634375
21193,85.57096108490566
21195,85.2810248940678
21197,85.37271205357142
21199,87.06631610576923
21201,84.87198660714286
21203,86.00956249999999
21205,84.0646875
21207,87.85853924418605
21209,86.29950132978725
21211,86.90786546610171
21213,87.61676136363637
21215,87.43697916666667
21217,87.60737645348837
21219,86.3015625
21221,84.73800403225808
21223,86.20985576923077
21225,84.51043632075472
21227,87.74288194444445
21229,87.5312839673913
21231,87.21875
21233,85.02337372448979
21235,86.35457589285714
21237,85.19964285714286
21239,86.9838900862069
22001,98.04819335937499
22003,98.49903125
22005,96.2531976744186
22007,95.46875
22009,97.6552657480315
22011,98.841259765625
22013,94.04375
22015,93.465078125
22017,94.09417724609375
22019,98.91444099378882
22021,95.13642451298702
22023,97.06756756756756
22025,96.52592187500001
22027,92.08020833333333
22029,97.18919270833334
22031,95.57359619140625
22033,97.2076026119403
22035,94.23824152542373
22037,97.11126399253732
22039,98.13068337912088
22041,95.70343070652174
22043,96.64011548913044
22045,95.40018825301205
22047,97.04042338709677
22049,94.00310594512194
22051,92.35364583333333
22053,98.31544961734694
22055,97.54716282894738
22057,92.5382050304878
22059,96.20434210526317
22061,92.98799715909091
22063,96.39089604591838
22065,95.62099401595745
22067,93.52444196428573
22069,96.68675199468085
22071,91.66200657894737
22073,94.07938565340909
22075,90.517578125
22077,97.8467013888889
22079,97.60627454188483
22081,95.580078125
22083,94.790625
22085,97.04378421532847
22087,90.29381893382353
22089,93.87141544117647
22091,96.51987500000001
22093,95.504296875
22095,94.9914402173913
22097,97.97837106299214
22099,96.8538254310345
22101,94.15683593749999
22103,93.77501148897059
22105,95.71163340336135
22107,96.546875
22109,92.74806985294119
22111,92.75090000000002
22113,96.21432437150838
22115,97.9656573834197
22117,94.84164402173913
22119,92.92725290697675
22121,97.50200000000001
22123,93.86571344339623
22125,97.47834821428572
22127,95.52705479452055
23001,74.83454044117647
23003,71.00024566779375
23005,74.42380514705883
23007,71.22978125
23009,75.50362903225806
23011,75.90508306962026
23013,75.42678571428571
23015,75.28945783132531
23017,72.46832074175825
23019,75.57553940437602
23021,72.92687211030383
23023,74.94572704081634
23025,72.32402871621622
23027,75.79578857421875
23029,74.32320464362851
23031,74.05457589285714
24001,80.50178571428572
24003,78.02610887096775
24005,77.7332370923913
24009,77.59375
24011,78.75322066326531
24013,78.26169577205883
24015,77.3653545673077
24017,79.13084881756757
24019,77.92348901098902
24021,79.6647754854369
24023,75.90860937500001
24025,77.61834239130435
24027,78.36874999999999
24029,78.02
24031,79.6551424050633
24033,78.99820523648648
24035,78.21214139344262
24037,77.69703125000001
24039,77.50353618421053
24041,77.84244186046512
24043,80.70629595588235
24045,78.00682565789474
24047,77.22429687500001
24510,77.6436298076923
25001,71.12683823529412
25003,72.02683293269232
25005,72.21340013586956
25007,71.1125
25009,73.28133778089888
25011,74.0
25013,74.17454044117648
25015,74.22985101744187
25017,73.8304347826087
25019,70.66835937500001
25021,72.7378031716418
25023,71.94767020089286
25025,72.7056640625
25027,73.19990915697676
26001,76.71863473360655
26003,71.97662259615385
26005,79.36463068181818
26007,77.53162364130435
26009,77.44789870689655
26011,75.71140625
26013,76.63617788461538
26015,79.34236505681818
26017,75.54905821917808
26019,75.3351814516129
26021,79.24558823529412
26023,80.05316051136364
26025,79.43444475446428
26027,80.05932112068966
26029,77.98859375
26031,78.71693080357143
26033,75.90133928571429
26035,76.82837357954546
26037,78.21832386363636
26039,77.28792613636364
26041,72.97832880434783
26043,77.31775045955884
26045,78.76015625000001
26047,77.27810444078948
26049,77.54644886363636
26051,76.71012073863636
26053,78.50905926165804
26055,76.18243534482758
26057,77.73061079545454
26059,78.99285714285715
26061,78.73282995810057
26063,76.26102552816903
26065,78.0103125
26067,78.91647727272728
26069,76.26603338068183
26071,77.93054724880383
26073,77.51448863636364
26075,78.43851841517858
26077,79.88233309659091
26079,77.1174941588785
26081,79.30579927884615
26083,75.98590198863637
26085,77.68025412087911
26087,77.66859654017857
26089,74.80990625
26091,79.23977272727272
26093,77.66230279126214
26095,74.1964003164557
26097,75.25006250000001
26099,78.1470703125
26101,76.18900923295455
26103,74.89411878881988
26105,76.559140625
26107,77.98082524271845
26109,76.00924692622951
26111,76.97755984042553
26113,76.80675403225806
26115,79.00204741379311
26117,78.35266702586208
26119,78.3154296875
26121,78.11673828125001
26123,78.50886824324324
26125,77.65085129310346
26127,77.0464802631579
26129,76.359423828125
26131,79.48982740585775
26133,77.09314516129032
26135,77.02187500000001
26137,77.67794331395349
26139,78.80738636363637
26141,77.70028782894738
26143,76.6544642857143
26145,77.18726892605635
26147,78.1143954918033
26149,80.46664325842697
26151,77.07317874203822
26153,73.06626794258374
26155,77.55738636363637
26157,76.7553754664179
26159,79.63887117346938
26161,78.42822265625
26163,78.5532797029703
26165,76.64345703125001
27001,84.79152434593023
27003,88.6201388888889
27005,87.38643703531599
27007,87.75078125
27009,86.9171493902439
27011,87.379375
27013,88.52626329787235
27015,88.925140625
27017,84.08578969594595
27019,88.91703125000001
27021,86.856125
27023,88.66826261467891
27025,87.70334256329114
27027,89.09872596153846
27029,87.85417258522727
27031,79.5691513270548
27033,88.00099676724139
27035,86.25154655612246
27037,88.94702240566038
27039,86.57326388888889
27041,86.20963942307694
27043,87.82850167410716
27045,85.02306985294118
27047,86.5409375
27049,87.72401889534883
27051,87.22838541666667
