GEOID,tmax
01001,88.13780975341797
01003,89.8348617553711
01005,80.58269500732422
01007,88.13477325439453
01009,86.41001892089844
01011,81.5405502319336
01013,87.46589660644531
01015,85.27005004882812
01017,80.24564361572266
01019,84.99630737304688
01021,87.17135620117188
01023,89.24010467529297
01025,89.57984161376953
01027,82.97859954833984
01029,83.15570831298828
01031,83.49238586425781
01033,85.2612075805664
01035,88.53518676757812
01037,85.14543151855469
01039,86.70507049560547
01041,85.4626693725586
01043,85.64015197753906
01045,81.56543731689453
01047,89.50984191894531
01049,82.80702209472656
01051,85.32950592041016
01053,89.5624008178711
01055,85.82572937011719
01057,86.84420776367188
01059,84.6617660522461
01061,83.23474884033203
01063,88.28399658203125
01065,88.4378890991211
01067,80.58528137207031
01069,81.23853302001953
01071,83.18229675292969
01073,87.90396118164062
01075,86.53667449951172
01077,84.53785705566406
01079,85.03021240234375
01081,79.80231475830078
01083,83.82196807861328
01085,88.19636535644531
01087,81.83495330810547
01089,84.01451873779297
01091,89.455322265625
01093,85.25540924072266
01095,85.00745391845703
01097,89.67866516113281
01099,89.71882629394531
01101,85.88004302978516
01103,84.80098724365234
01105,88.86347198486328
01107,87.83263397216797
01109,82.79305267333984
01111,81.24226379394531
01113,80.53874206542969
01115,86.73233032226562
01117,87.54006958007812
01119,88.62600708007812
01121,86.21904754638672
01123,82.60565948486328
01125,88.0642318725586
01127,87.18328094482422
01129,90.24723052978516
01131,89.69342803955078
01133,85.3101806640625
04001,82.25594329833984
04003,92.93724822998047
04005,81.4108657836914
04007,87.35076141357422
04009,90.74288177490234
04011,86.59437561035156
04012,97.28337097167969
04013,97.20455169677734
04015,87.16107177734375
04017,83.4132308959961
04019,96.4014892578125
04021,96.08968353271484
04023,92.13719940185547
04025,86.3578872680664
04027,98.26582336425781
05001,90.6971435546875
05003,91.0360107421875
05005,84.11519622802734
05007,80.68138122558594
05009,82.54837799072266
05011,90.32490539550781
05013,89.50662994384766
05015,81.5627670288086
05017,90.8716812133789
05019,88.81433868408203
05021,89.08229064941406
05023,84.94905090332031
05025,89.60564422607422
05027,89.77709197998047
05029,86.1416244506836
05031,89.29522705078125
05033,82.31729888916016
05035,90.16112518310547
05037,90.19404602050781
05039,88.89361572265625
05041,90.52226257324219
05043,90.91902923583984
05045,87.41815185546875
05047,82.88179016113281
05049,85.65687561035156
05051,86.51476287841797
05053,88.75082397460938
05055,88.77357482910156
05057,89.4765853881836
05059,87.74213409423828
05061,88.00464630126953
05063,86.43852233886719
05065,84.53086853027344
05067,88.47303771972656
05069,89.54706573486328
05071,82.34770965576172
05073,90.22601318359375
05075,87.27729034423828
05077,91.50423431396484
05079,90.38153076171875
05081,89.32119750976562
05083,84.5520248413086
05085,88.80252075195312
05087,79.27439880371094
05089,83.6528549194336
05091,90.29021453857422
05093,89.32097625732422
05095,91.10375213623047
05097,86.72089385986328
05099,89.54996490478516
05101,80.14944458007812
05103,89.36798095703125
05105,86.16207122802734
05107,91.23340606689453
05109,88.06890106201172
05111,89.86249542236328
05113,85.20783233642578
05115,83.36348724365234
05117,89.75724029541016
05119,87.63631439208984
05121,87.28349304199219
05123,90.90733337402344
05125,86.6169204711914
05127,84.67520141601562
05129,82.24629974365234
05131,84.2406234741211
05133,88.33112335205078
05135,85.99906158447266
05137,83.32865905761719
05139,90.0693588256836
05141,83.65992736816406
05143,79.69987487792969
05145,87.89325714111328
05147,89.776611328125
05149,85.51203918457031
06001,66.30503845214844
06003,50.06962585449219
06005,64.62217712402344
06007,67.26822662353516
06009,65.18041229248047
06011,71.70185089111328
06013,69.07960510253906
06015,58.256465911865234
06017,57.18400955200195
06019,66.07056427001953
06021,67.47893524169922
06023,58.29542922973633
06025,97.50218963623047
06027,79.54862213134766
06029,76.00603485107422
06031,77.63317108154297
06033,61.450660705566406
06035,62.661930084228516
06037,74.3291015625
06039,66.69774627685547
06041,62.32887268066406
06043,63.25149917602539
06045,58.003326416015625
06047,74.22750854492188
06049,64.8100814819336
06051,59.34083557128906
06053,67.68863677978516
06055,68.8802719116211
06057,56.48439025878906
06059,74.16625213623047
06061,58.20865249633789
06063,56.15196228027344
06065,89.35986328125
06067,73.58146667480469
06069,65.63580322265625
06071,87.68070220947266
06073,79.17349243164062
06075,64.99384307861328
06077,75.78250885009766
06079,70.17081451416016
06081,64.55731201171875
06083,68.79196166992188
06085,64.11375427246094
06087,64.06163024902344
06089,64.92329406738281
06091,52.273277282714844
06093,60.297542572021484
06095,72.49728393554688
06097,64.4619369506836
06099,72.84111785888672
06101,74.8792953491211
06103,64.68531799316406
06105,61.34206771850586
06107,64.52584075927734
06109,56.56611633300781
06111,68.53823852539062
06113,73.70159149169922
06115,68.5032730102539
08001,81.91769409179688
08003,78.0074234008789
08005,80.25973510742188
08007,74.5228271484375
08009,85.30389404296875
08011,86.36564636230469
08013,74.1966323852539
08014,82.6917953491211
08015,68.59183502197266
08017,81.99317932128906
08019,64.4497299194336
08021,71.59098815917969
08023,74.5027847290039
08025,86.97515869140625
08027,72.56837463378906
08029,78.56609344482422
08031,82.60436248779297
08033,73.44745635986328
08035,76.43478393554688
08037,69.611572265625
08039,78.26608276367188
08041,80.29058837890625
08043,78.88032531738281
08045,73.19737243652344
08047,66.41670989990234
08049,67.8735122680664
08051,69.02603912353516
08053,63.395442962646484
08055,78.82552337646484
08057,67.46156311035156
08059,75.66211700439453
08061,83.69481658935547
08063,81.59745788574219
08065,63.42966079711914
08067,75.5506362915039
08069,71.93534088134766
08071,83.2841567993164
08073,81.15355682373047
08075,83.90519714355469
08077,78.38082122802734
08079,65.06786346435547
08081,76.64009094238281
08083,80.04283905029297
08085,80.48346710205078
08087,83.5571517944336
08089,87.5923843383789
08091,73.48877716064453
08093,68.3953628540039
08095,84.1607437133789
08097,66.40458679199219
08099,84.82987213134766
08101,87.54505157470703
08103,75.93388366699219
08105,72.29084777832031
08107,70.15363311767578
08109,71.20821380615234
08111,60.94474411010742
08113,76.28105163574219
08115,83.7222671508789
08117,64.25482177734375
08119,70.98126983642578
08121,81.82025146484375
08123,82.07415771484375
08125,84.69690704345703
09001,64.81170654296875
09003,67.32510375976562
09005,64.84223175048828
09007,65.19996643066406
09009,65.3575210571289
09011,63.61751174926758
09013,65.42381286621094
09015,63.98038101196289
10001,72.64894104003906
10003,69.24686431884766
10005,75.49479675292969
11001,74.41117858886719
12001,84.97872161865234
12003,83.73980712890625
12005,82.78623962402344
12007,84.54547119140625
12009,84.02700805664062
12011,88.49311065673828
12013,81.68373107910156
12015,87.81623077392578
12017,85.2546615600586
12019,85.2822265625
12021,88.34353637695312
12023,82.97825622558594
12027,87.79426574707031
12029,83.72315216064453
12031,84.79549407958984
12033,89.60917663574219
12035,85.142333984375
12037,81.44059753417969
12039,81.44427490234375
12041,84.8753662109375
12043,88.96002197265625
12045,81.28359985351562
12047,81.52850341796875
12049,87.34528350830078
12051,89.42021179199219
12053,85.57794189453125
12055,88.1099853515625
12057,85.37764739990234
12059,83.51326751708984
12061,85.74940490722656
12063,81.69990539550781
12065,81.46001434326172
12067,83.75023651123047
12069,86.022705078125
12071,87.71694946289062
12073,81.57161712646484
12075,85.22843170166016
12077,81.61006927490234
12079,81.9009017944336
12081,86.05509948730469
12083,85.47721099853516
12085,86.94439697265625
12086,87.8520736694336
12087,85.93387603759766
12089,84.64103698730469
12091,87.72030639648438
12093,87.38540649414062
12095,86.0527114868164
12097,86.31362915039062
12099,88.30007934570312
12101,85.74317169189453
12103,84.60240936279297
12105,86.75624084472656
12107,85.6633529663086
12109,84.88716888427734
12111,86.22895050048828
12113,88.7359848022461
12115,86.21910095214844
12117,85.67522430419922
12119,86.09224700927734
12121,83.14156341552734
12123,82.11966705322266
12125,84.0527114868164
12127,84.99590301513672
12129,81.55963897705078
12131,85.48157501220703
12133,83.1923599243164
13001,85.50855255126953
13003,84.41024017333984
13005,85.45323181152344
13007,82.37326049804688
13009,84.57283782958984
13011,76.3871841430664
13013,78.07929229736328
13015,83.2177734375
13017,84.4224624633789
13019,83.62368774414062
13021,83.28252410888672
13023,84.83700561523438
13025,85.9140625
13027,82.22293853759766
13029,85.34156036376953
13031,84.88154602050781
13033,84.1413345336914
13035,82.7311019897461
13037,81.31161499023438
13039,84.15939331054688
13043,85.08262634277344
13045,81.72270965576172
13047,83.6823959350586
13049,84.88844299316406
13051,85.15254211425781
13053,80.29450988769531
13055,84.02696990966797
13057,80.17191314697266
13059,77.88890075683594
13061,80.30731964111328
13063,79.89871215820312
13065,83.4207992553711
13067,80.87654113769531
13069,84.5430679321289
13071,82.76875305175781
13073,83.7337417602539
13075,83.17173767089844
13077,80.70775604248047
13079,81.68223571777344
13081,84.60016632080078
13083,81.50910186767578
13085,77.37446594238281
13087,81.79674530029297
13089,79.7165756225586
13091,84.98512268066406
13093,84.20703125
13095,83.16088104248047
13097,81.15739440917969
13099,80.93452453613281
13101,81.94139099121094
13103,84.80646514892578
13105,78.27640533447266
13107,84.7210922241211
13109,85.4580307006836
13111,77.89788818359375
13113,80.2438735961914
13115,84.607177734375
13117,78.04790496826172
13119,76.1399917602539
13121,80.12769317626953
13123,77.81725311279297
13125,83.29815673828125
13127,84.56034851074219
13129,83.5685806274414
13131,81.8115005493164
13133,81.33876037597656
13135,78.63569641113281
13137,75.16119384765625
13139,77.1381607055664
13141,83.18769836425781
13143,82.42133331298828
13145,79.0056381225586
13147,76.66305541992188
13149,80.87614440917969
13151,80.96038818359375
13153,83.9010009765625
13155,84.12492370605469
13157,77.18604278564453
13159,83.88519287109375
13161,84.81234741210938
13163,83.71174621582031
13165,84.3022689819336
13167,84.88593292236328
13169,84.0597915649414
13171,81.07077026367188
13173,83.15316009521484
13175,85.37400817871094
13177,83.1802978515625
13179,85.39337158203125
13181,81.50596618652344
13183,85.87022399902344
13185,82.03701782226562
13187,76.76939392089844
13189,82.75688171386719
13191,85.08699798583984
13193,82.3195571899414
13195,76.69876861572266
13197,79.61095428466797
13199,79.28398132324219
13201,81.5089340209961
13205,82.57080078125
13207,82.55272674560547
13209,85.21127319335938
13211,81.98287963867188
13213,82.00499725341797
13215,80.40251922607422
13217,81.68731689453125
13219,79.24227905273438
13221,78.74140930175781
13223,81.9837417602539
13225,82.61919403076172
13227,78.67900085449219
13229,86.0573501586914
13231,79.92963409423828
13233,83.83612823486328
13235,85.03546905517578
13237,84.11174011230469
13239,80.18445587158203
13241,73.89704132080078
13243,80.11964416503906
13245,84.2440185546875
13247,80.50147247314453
13249,80.5077133178711
13251,84.13127136230469
13253,81.4995346069336
13255,80.83997344970703
13257,75.89427185058594
13259,80.00386810302734
13261,81.7731704711914
13263,78.9889907836914
13265,80.93423461914062
13267,85.58438873291016
13269,80.31983947753906
13271,84.88419342041016
13273,81.41277313232422
13275,82.03512573242188
13277,83.53035736083984
13279,85.33601379394531
13281,75.09001159667969
13283,85.24832153320312
13285,79.85114288330078
13287,84.09236907958984
13289,84.12765502929688
13291,76.22373962402344
13293,79.91932678222656
13295,82.77815246582031
13297,79.71173095703125
13299,84.93453216552734
13301,82.33843231201172
13303,84.45509338378906
13305,86.04914093017578
13307,79.91526794433594
13309,85.27589416503906
13311,75.93379211425781
13313,83.57707977294922
13315,84.93289184570312
13317,79.75105285644531
13319,84.80012512207031
13321,83.35784912109375
16001,77.32231140136719
16003,64.32563781738281
16005,70.31688690185547
16007,67.40157318115234
16009,68.67009735107422
16011,69.97972106933594
16013,64.89904022216797
16015,63.486534118652344
16017,74.16893005371094
16019,68.11337280273438
16021,73.06294250488281
16023,64.85514068603516
16025,62.555877685546875
16027,79.18480682373047
16029,67.76429748535156
16031,69.27973937988281
16033,64.1036148071289
16035,65.27022552490234
16037,57.99805450439453
16039,70.64478302001953
16041,71.89604949951172
16043,65.7367935180664
16045,72.46324920654297
16047,73.51374816894531
16049,63.66242218017578
16051,71.11299133300781
16053,74.12749481201172
16055,71.22763061523438
16057,67.69172668457031
16059,60.131317138671875
16061,64.12838745117188
16063,72.49236297607422
16065,69.45924377441406
16067,72.34819030761719
16069,68.63772583007812
16071,72.31832122802734
16073,70.06334686279297
16075,76.97918701171875
16077,70.5154037475586
16079,65.71771240234375
16081,65.86185455322266
16083,70.62004852294922
16085,60.65870666503906
16087,69.8680419921875
17001,82.38621520996094
17003,86.54924774169922
17005,84.98609924316406
17007,81.619384765625
17009,83.4031753540039
17011,80.95450592041016
17013,82.27626037597656
17015,81.6585693359375
17017,84.48294830322266
17019,83.15217590332031
17021,85.55323791503906
17023,83.07673645019531
17025,84.28134155273438
17027,85.34635925292969
17029,82.82844543457031
17031,78.8774642944336
17033,83.59837341308594
17035,83.04182434082031
17037,81.08541107177734
17039,83.93502044677734
17041,82.69837188720703
17043,80.22377014160156
17045,82.13663482666016
17047,85.20659637451172
17049,83.48299407958984
17051,84.59117126464844
17053,83.00511932373047
17055,84.10142517089844
17057,83.26579284667969
17059,84.50601959228516
17061,83.2322998046875
17063,82.08554077148438
17065,85.04174041748047
17067,81.92634582519531
17069,83.68017578125
17071,81.50516510009766
17073,80.90312194824219
17075,82.83985137939453
17077,84.55045318603516
17079,83.1668701171875
17081,84.01826477050781
17083,82.22371673583984
17085,81.85771179199219
17087,83.79022216796875
17089,81.21177673339844
17091,82.1346664428711
17093,81.1914291381836
17095,81.38700103759766
17097,78.27013397216797
17099,81.48075103759766
17101,84.64246368408203
17103,81.4004135131836
17105,81.84092712402344
17107,85.13207244873047
17109,82.03890991210938
17111,82.2098617553711
17113,83.16657257080078
17115,84.21619415283203
17117,83.9006118774414
17119,83.50914764404297
17121,84.3232192993164
17123,81.97749328613281
17125,84.97534942626953
17127,84.4725570678711
17129,85.44072723388672
17131,80.79273986816406
17133,84.23492431640625
17135,84.88195037841797
17137,84.28578186035156
17139,83.04521942138672
17141,81.25572204589844
17143,83.38079071044922
17145,84.20198059082031
17147,83.3781967163086
17149,82.81111907958984
17151,83.31180572509766
17153,85.85942840576172
17155,81.27645111083984
17157,84.0135726928711
17159,84.34996032714844
17161,80.7876205444336
17163,84.34649658203125
17165,84.06217193603516
17167,85.93401336669922
17169,83.37430572509766
17171,83.8580322265625
17173,83.70328521728516
17175,81.42247009277344
17177,82.11500549316406
17179,84.41008758544922
17181,85.0303955078125
17183,82.0943603515625
17185,84.81840515136719
17187,81.11209869384766
17189,84.46249389648438
17191,85.18543243408203
17193,85.30445098876953
17195,81.18596649169922
17197,80.75067901611328
17199,83.59044647216797
17201,81.4409408569336
17203,83.15604400634766
18001,76.57319641113281
18003,77.88086700439453
18005,78.7470703125
18007,80.8769760131836
18009,77.13874816894531
18011,78.25779724121094
18013,78.65087127685547
18015,79.49691772460938
18017,78.88356018066406
18019,81.61077117919922
18021,81.43203735351562
18023,78.84313201904297
18025,82.2920150756836
18027,82.56399536132812
18029,78.03630828857422
18031,77.04036712646484
18033,78.06694030761719
18035,77.1263656616211
18037,82.89389038085938
18039,79.0772476196289
18041,76.6375961303711
18043,81.84480285644531
18045,80.90827178955078
18047,77.32698059082031
18049,78.85100555419922
18051,84.053955078125
18053,77.72645568847656
18055,81.25122833251953
18057,78.01266479492188
18059,77.72284698486328
18061,81.87407684326172
18063,78.0425796508789
18065,76.66886138916016
18067,78.3415298461914
18069,77.46321105957031
18071,79.85391235351562
18073,80.15821075439453
18075,76.17985534667969
18077,79.16034698486328
18079,78.583984375
18081,78.04615020751953
18083,83.97764587402344
18085,79.15126037597656
18087,78.7652587890625
18089,79.08702087402344
18091,77.63865661621094
18093,80.39390563964844
18095,77.55719757080078
18097,78.21450805664062
18099,79.03510284423828
18101,81.7809066772461
18103,78.59967041015625
18105,79.07844543457031
18107,80.0790786743164
18109,78.16327667236328
18111,81.3094253540039
18113,78.5494384765625
18115,78.35192108154297
18117,81.81819152832031
18119,80.06233978271484
18121,81.39063262939453
18123,81.47572326660156
18125,83.48612213134766
18127,77.85552215576172
18129,84.22350311279297
18131,79.44721984863281
18133,79.39999389648438
18135,76.057861328125
18137,77.25733184814453
18139,76.79694366455078
18141,78.28459167480469
18143,80.38114929199219
18145,78.035888671875
18147,82.39389038085938
18149,79.07611846923828
18151,78.0408706665039
18153,83.04411315917969
18155,78.66499328613281
18157,80.03311920166016
18159,78.17163848876953
18161,76.92709350585938
18163,83.60973358154297
18165,81.81240844726562
18167,82.62543487548828
18169,78.38807678222656
18171,80.99486541748047
18173,83.39938354492188
18175,80.5880126953125
18177,76.51220703125
18179,76.99143981933594
18181,79.89694213867188
18183,78.14453125
19001,80.4288101196289
19003,80.75457763671875
19005,83.29451751708984
19007,80.28233337402344
19009,81.8609619140625
19011,82.6201400756836
19013,83.11299133300781
19015,83.20158386230469
19017,83.46456909179688
19019,82.62845611572266
19021,82.90987396240234
19023,83.46497344970703
19025,82.99510192871094
19027,82.68310546875
19029,81.96951293945312
19031,80.80951690673828
19033,83.04814910888672
19035,83.66038513183594
19037,82.85620880126953
19039,80.1881103515625
19041,83.39058685302734
19043,82.69343566894531
19045,80.89836120605469
19047,83.78321075439453
19049,81.89779663085938
19051,80.15618896484375
19053,79.89677429199219
19055,81.83541870117188
19057,80.5501708984375
19059,82.39557647705078
19061,81.38790893554688
19063,82.2093276977539
19065,82.92432403564453
19067,83.17598724365234
19069,83.28719329833984
19071,82.93495178222656
19073,82.90109252929688
19075,83.35330200195312
19077,81.44690704345703
19079,82.67247772216797
19081,82.77581024169922
19083,83.22369384765625
19085,83.81307983398438
19087,79.39119720458984
19089,83.20537567138672
19091,83.7595443725586
19093,83.270751953125
19095,82.1347427368164
19097,81.29938507080078
19099,82.00645446777344
19101,78.51102447509766
19103,81.23152160644531
19105,81.60662841796875
19107,80.05142211914062
19109,83.14625549316406
19111,80.84249877929688
19113,82.03982543945312
19115,79.78229522705078
19117,80.34908294677734
19119,84.5458984375
19121,80.88043212890625
19123,81.06146240234375
19125,81.26616668701172
19127,82.95945739746094
19129,83.59574127197266
19131,83.07138061523438
19133,83.54084777832031
19135,80.57186889648438
19137,82.10934448242188
19139,80.00160217285156
19141,83.9118423461914
19143,83.2494888305664
19145,81.60966491699219
19147,83.25840759277344
19149,84.12110137939453
19151,83.48822784423828
19153,82.27738189697266
19155,83.77363586425781
19157,81.43307495117188
19159,79.4891586303711
19161,82.93572998046875
19163,80.82095336914062
19165,83.3056640625
19167,84.33348846435547
19169,82.87273406982422
19171,82.9673080444336
19173,80.00115966796875
19175,79.74053192138672
19177,79.50267028808594
19179,79.98085021972656
19181,81.55081939697266
19183,79.68804931640625
19185,79.69035339355469
19187,83.22650909423828
19189,82.5541000366211
19191,83.46308898925781
19193,83.64716339111328
19195,82.57484436035156
19197,82.93050384521484
20001,81.84442901611328
20003,81.85830688476562
20005,82.9993896484375
20007,86.6675033569336
20009,85.27082824707031
20011,82.11540985107422
20013,83.38447570800781
20015,82.51285552978516
20017,82.38067626953125
20019,82.04685974121094
20021,83.48207092285156
20023,86.17029571533203
20025,87.56053924560547
20027,84.29150390625
20029,83.88262939453125
20031,81.86856842041016
20033,86.69274139404297
20035,82.12173461914062
20037,82.51249694824219
20039,85.28897857666016
20041,84.12857818603516
20043,82.66531372070312
20045,82.25092315673828
20047,85.44025421142578
20049,81.41161346435547
20051,86.60964965820312
20053,85.01406860351562
20055,86.80084991455078
20057,86.8558578491211
20059,81.98932647705078
20061,83.6572036743164
20063,86.01797485351562
20065,85.4884262084961
20067,86.47178649902344
20069,86.89949035644531
20071,83.29061126708984
20073,81.37545776367188
20075,84.63938903808594
20077,86.00869750976562
20079,84.33219909667969
20081,86.76214599609375
20083,87.05013275146484
20085,83.60490417480469
20087,82.75301361083984
20089,84.8517074584961
20091,81.11021423339844
20093,85.81559753417969
20095,85.19962310791016
20097,85.10311126708984
20099,82.74164581298828
20101,86.82218170166016
20103,81.8389892578125
20105,84.76397705078125
20107,82.47364807128906
20109,86.04281616210938
20111,82.43120574951172
20113,84.53297424316406
20115,83.14378356933594
20117,83.97154998779297
20119,87.21468353271484
20121,81.5855941772461
20123,84.2676773071289
20125,82.38800811767578
20127,83.09673309326172
20129,86.43889617919922
20131,83.80137634277344
20133,82.08238220214844
20135,86.2423095703125
20137,86.25709533691406
20139,83.0435791015625
20141,85.5361328125
20143,84.3229751586914
20145,85.47639465332031
20147,86.69194030761719
20149,83.57453918457031
20151,84.99000549316406
20153,86.30048370361328
20155,85.20599365234375
20157,84.18977355957031
20159,85.16515350341797
20161,83.98577117919922
20163,86.52608489990234
20165,86.05782318115234
20167,85.80669403076172
20169,85.4249038696289
20171,86.61123657226562
20173,84.622802734375
20175,86.87908172607422
20177,84.15646362304688
20179,85.20747375488281
20181,84.37610626220703
20183,85.6827621459961
20185,85.22801971435547
20187,85.78298950195312
20189,86.51537322998047
20191,84.73050689697266
20193,85.9024429321289
20195,85.73218536376953
20197,83.7145004272461
20199,83.34114837646484
20201,83.95545196533203
20203,84.98582458496094
20205,82.20138549804688
20207,81.91800689697266
20209,81.53795623779297
21001,83.2593002319336
21003,83.59976959228516
21005,82.08111572265625
21007,85.69163513183594
21009,84.0022201538086
21011,80.0353012084961
21013,77.98993682861328
21015,78.56417846679688
21017,80.42605590820312
21019,79.2326889038086
21021,82.35077667236328
21023,79.43120574951172
21025,81.13761138916016
21027,81.7461929321289
21029,81.92446899414062
21031,83.79788970947266
21033,82.88127136230469
21035,81.95233154296875
21037,79.3501205444336
21039,85.281494140625
21041,79.8212890625
21043,79.47667694091797
21045,82.73938751220703
21047,81.35099792480469
21049,81.14540100097656
21051,81.55451202392578
21053,83.1602554321289
21055,83.49872589111328
21057,83.83834838867188
21059,82.7552261352539
21061,83.73023986816406
21063,79.4530258178711
21065,81.67291259765625
21067,81.16813659667969
21069,79.53288269042969
21071,79.22014617919922
21073,81.55068969726562
21075,85.10282135009766
21077,79.34750366210938
21079,82.06927490234375
21081,79.19190216064453
21083,83.38574981689453
21085,82.78205108642578
21087,82.6989517211914
21089,79.5194091796875
21091,81.38868713378906
21093,81.23873901367188
21095,73.78314971923828
21097,79.80462646484375
21099,82.87797546386719
21101,83.61702728271484
21103,80.77806091308594
21105,84.46138763427734
21107,83.41542053222656
21109,81.18579864501953
21111,82.46240234375
21113,81.87532806396484
21115,80.59283447265625
21117,78.8020248413086
21119,77.83326721191406
21121,81.43290710449219
21123,81.05219268798828
21125,82.35107421875
21127,80.1058349609375
21129,81.85551452636719
21131,78.68290710449219
21133,74.8974838256836
21135,79.5041275024414
21137,82.06439208984375
21139,83.34873962402344
21141,83.45693969726562
21143,82.72978973388672
21145,84.83549499511719
21147,82.94377899169922
21149,83.41615295410156
21151,81.84117126464844
21153,80.1463623046875
21155,82.17695617675781
21157,83.19800567626953
21159,80.05756378173828
21161,79.50704193115234
21163,81.41573333740234
21165,79.93168640136719
21167,82.30419921875
21169,83.400634765625
21171,83.47301483154297
21173,80.54949188232422
21175,80.00485229492188
21177,83.43778991699219
21179,81.7311782836914
21181,79.92335510253906
21183,83.10770416259766
21185,81.61572265625
21187,79.95700073242188
21189,82.01900482177734
21191,79.49363708496094
21193,79.00914764404297
21195,76.85582733154297
21197,81.08019256591797
21199,83.30380249023438
21201,79.70112609863281
21203,81.62593078613281
21205,79.00558471679688
21207,83.4469985961914
21209,80.51300811767578
21211,81.74156188964844
21213,83.464111328125
21215,82.18267822265625
21217,82.38577270507812
21219,81.94282531738281
21221,81.55139923095703
21223,80.22085571289062
21225,84.16739654541016
21227,84.0052490234375
21229,82.1138916015625
21231,83.439208984375
21233,83.8260498046875
21235,82.13725280761719
21237,80.76905059814453
21239,81.78494262695312
22001,93.9751205444336
22003,94.15792083740234
22005,94.50437927246094
22007,94.44631958007812
22009,93.51303100585938
22011,94.02948760986328
22013,89.88500213623047
22015,89.60399627685547
22017,90.11203002929688
22019,94.03343200683594
22021,91.10087585449219
22023,92.74076843261719
22025,91.90399932861328
22027,89.41558837890625
22029,92.26131439208984
22031,90.61608123779297
22033,94.04080963134766
22035,90.37149810791016
22037,93.57294464111328
22039,93.963623046875
22041,91.2115707397461
22043,92.12507629394531
22045,92.55786895751953
22047,93.95816040039062
22049,90.15203857421875
22051,94.13375854492188
22053,94.06620788574219
22055,93.87323760986328
22057,94.33837890625
22059,91.96369934082031
22061,89.57171630859375
22063,94.30844116210938
22065,90.69039916992188
22067,90.95691680908203
22069,92.01490783691406
22071,93.49026489257812
22073,90.48959350585938
22075,92.39341735839844
22077,94.02061462402344
22079,93.39198303222656
22081,90.55685424804688
22083,90.94312286376953
22085,91.9963607788086
22087,92.41880798339844
22089,94.9872817993164
22091,94.05963897705078
22093,94.9639663696289
22095,94.95845794677734
22097,93.75460815429688
22099,93.69004821777344
22101,92.378662109375
22103,93.713134765625
22105,94.2785873413086
22107,91.27671813964844
22109,94.1727294921875
22111,90.12503814697266
22113,93.70487213134766
22115,93.42525482177734
22117,93.64575958251953
22119,89.4627685546875
22121,94.13297271728516
22123,90.75922393798828
22125,93.58021545410156
22127,91.27629852294922
23001,63.47313690185547
23003,61.64095687866211
23005,62.66758728027344
23007,63.98701095581055
23009,62.740604400634766
23011,63.607513427734375
23013,59.05636215209961
23015,60.70651626586914
23017,64.99378967285156
23019,64.66513061523438
23021,64.62565612792969
23023,61.43259811401367
23025,65.38011169433594
23027,61.61845397949219
23029,62.96967697143555
23031,61.32027053833008
24001,72.92974090576172
24003,73.6768569946289
24005,71.44366455078125
24009,74.1275863647461
24011,75.72784423828125
24013,70.7333984375
24015,69.08977508544922
24017,74.97901153564453
24019,76.56560516357422
24021,71.77024841308594
24023,72.20213317871094
24025,69.80547332763672
24027,72.43446350097656
24029,71.93085479736328
24031,73.07213592529297
24033,74.19975280761719
24035,73.73554229736328
24037,74.89756774902344
24039,77.79391479492188
24041,75.23233795166016
24043,72.10606384277344
24045,77.62828063964844
24047,76.92619323730469
24510,73.13565063476562
25001,58.8101806640625
25003,66.20003509521484
25005,62.27790069580078
25007,60.15279006958008
25009,60.45795822143555
25011,68.02713012695312
25013,66.97026824951172
25015,67.65575408935547
25017,64.0381851196289
25019,57.247459411621094
25021,63.407833099365234
25023,61.91591262817383
25025,61.98322677612305
25027,64.4016342163086
26001,77.96788787841797
26003,77.99297332763672
26005,77.75096893310547
26007,79.9084701538086
26009,79.04306030273438
26011,79.30106353759766
26013,80.56859588623047
26015,79.01544952392578
26017,79.8826675415039
26019,77.41860961914062
26021,75.96116638183594
26023,78.75685119628906
26025,78.7450180053711
26027,78.47261810302734
26029,77.78257751464844
26031,78.7947006225586
26033,76.9305419921875
26035,81.428466796875
26037,80.77684783935547
26039,81.13226318359375
26041,78.3314208984375
26043,85.89803314208984
26045,79.56449890136719
26047,75.74658966064453
26049,80.65023040771484
26051,81.70802307128906
26053,84.3932876586914
26055,79.6248779296875
26057,81.54092407226562
26059,77.98380279541016
26061,80.25212860107422
26063,76.67235565185547
26065,79.88623046875
26067,80.64085388183594
26069,78.10428619384766
26071,83.02787017822266
26073,81.72997283935547
26075,79.1701431274414
26077,78.57625579833984
26079,80.23506164550781
26081,80.2901611328125
26083,71.07864379882812
26085,81.09941101074219
26087,80.14916229248047
26089,76.86471557617188
26091,78.64613342285156
26093,79.93953704833984
26095,75.04047393798828
26097,74.19852447509766
26099,77.59049987792969
26101,78.41436004638672
26103,82.13507843017578
26105,78.21027374267578
26107,81.32681274414062
26109,83.86890411376953
26111,81.77638244628906
26113,80.78619384765625
26115,77.73117065429688
26117,81.46412658691406
26119,81.70379638671875
26121,78.73058319091797
26123,81.01317596435547
26125,79.13397979736328
26127,78.69835662841797
26129,81.41395568847656
26131,83.80714416503906
26133,81.21565246582031
26135,81.56938171386719
26137,79.90277862548828
26139,78.29006958007812
26141,80.88280487060547
26143,81.16041564941406
26145,81.33346557617188
26147,77.44122314453125
26149,78.9017333984375
26151,77.31222534179688
26153,75.00160217285156
26155,80.52487182617188
26157,79.78465270996094
