GEOID,tmax
01001,61.895973205566406
01003,77.58245086669922
01005,74.33942413330078
01007,56.23513412475586
01009,58.13459777832031
01011,73.96337890625
01013,72.79206085205078
01015,63.676536560058594
01017,69.4150390625
01019,60.00447082519531
01021,57.793643951416016
01023,60.74919509887695
01025,65.3971176147461
01027,64.50735473632812
01029,62.535133361816406
01031,76.64420318603516
01033,49.19187927246094
01035,76.03021240234375
01037,62.887393951416016
01039,79.01701354980469
01041,74.61940002441406
01043,54.39098358154297
01045,75.71065521240234
01047,61.226016998291016
01049,56.1129150390625
01051,67.5111083984375
01053,78.63790893554688
01055,61.287567138671875
01057,53.880027770996094
01059,49.07225036621094
01061,77.77184295654297
01063,55.80902862548828
01065,56.2747917175293
01067,74.81228637695312
01069,76.54408264160156
01071,53.8317756652832
01073,58.399227142333984
01075,52.44377136230469
01077,48.53548812866211
01079,50.21529769897461
01081,71.77626037597656
01083,49.94550704956055
01085,67.7376480102539
01087,73.00513458251953
01089,52.14009094238281
01091,59.750179290771484
01093,50.59522247314453
01095,56.69087219238281
01097,74.40789794921875
01099,70.7896957397461
01101,71.11587524414062
01103,52.49276351928711
01105,56.9642219543457
01107,53.91225051879883
01109,74.88018798828125
01111,66.17206573486328
01113,73.59282684326172
01115,61.738983154296875
01117,59.018035888671875
01119,57.003543853759766
01121,63.124908447265625
01123,68.4722900390625
01125,55.66508483886719
01127,55.492496490478516
01129,67.05250549316406
01131,64.73018646240234
01133,51.75760269165039
04001,51.23823928833008
04003,66.7945785522461
04005,50.86133575439453
04007,62.52008819580078
04009,64.1533203125
04011,60.22742462158203
04012,72.80143737792969
04013,75.36051177978516
04015,62.039066314697266
04017,50.956241607666016
04019,75.97761535644531
04021,74.41532135009766
04023,70.94082641601562
04025,63.937034606933594
04027,76.16352081298828
05001,52.59716796875
05003,53.180152893066406
05005,45.31210708618164
05007,44.52290344238281
05009,42.20216751098633
05011,54.15815734863281
05013,54.60671615600586
05015,41.354103088378906
05017,51.58290100097656
05019,56.08351516723633
05021,47.464847564697266
05023,49.18956756591797
05025,53.487953186035156
05027,55.45076370239258
05029,52.4349365234375
05031,48.6235466003418
05033,48.16552734375
05035,49.70881652832031
05037,48.4350471496582
05039,54.589359283447266
05041,51.99360656738281
05043,52.68195343017578
05045,52.0384521484375
05047,47.50033187866211
05049,46.58259201049805
05051,53.83759307861328
05053,54.38114547729492
05055,48.07661437988281
05057,55.81303787231445
05059,55.11537551879883
05061,53.56555938720703
05063,48.66075134277344
05065,46.94585037231445
05067,48.74468231201172
05069,53.38783264160156
05071,47.048614501953125
05073,56.97107696533203
05075,48.32556915283203
05077,50.42051696777344
05079,52.83474349975586
05081,55.610286712646484
05083,50.33589172363281
05085,52.800811767578125
05087,42.13546371459961
05089,43.88414764404297
05091,57.291725158691406
05093,48.659610748291016
05095,50.85173416137695
05097,52.9072265625
05099,56.1899299621582
05101,42.66434097290039
05103,55.200042724609375
05105,53.55003356933594
05107,51.56539535522461
05109,53.989479064941406
05111,48.691192626953125
05113,50.886253356933594
05115,49.398651123046875
05117,51.02680206298828
05119,53.36145782470703
05121,47.983192443847656
05123,49.38774490356445
05125,53.34916305541992
05127,51.809547424316406
05129,44.51795959472656
05131,51.30095291137695
05133,54.10649108886719
05135,47.2940559387207
05137,46.669864654541016
05139,54.595916748046875
05141,48.017642974853516
05143,44.82769775390625
05145,50.0381965637207
05147,48.9003791809082
05149,52.4073486328125
06001,66.95254516601562
06003,53.23374938964844
06005,66.90493774414062
06007,67.3321762084961
06009,67.39070892333984
06011,64.05612182617188
06013,65.55371856689453
06015,61.8303108215332
06017,62.840572357177734
06019,64.41481018066406
06021,65.30371856689453
06023,61.69643783569336
06025,75.17501068115234
06027,63.816497802734375
06029,66.35752868652344
06031,69.8685073852539
06033,62.513980865478516
06035,51.93667984008789
06037,68.59647369384766
06039,65.3389663696289
06041,65.05297088623047
06043,64.68923950195312
06045,61.07923889160156
06047,69.73187255859375
06049,55.586002349853516
06051,52.77524948120117
06053,75.71762084960938
06055,65.33077239990234
06057,62.88198471069336
06059,78.61348724365234
06061,62.58956527709961
06063,55.2149543762207
06065,70.0187759399414
06067,67.20632934570312
06069,71.9001693725586
06071,64.91959381103516
06073,73.13064575195312
06075,66.66845703125
06077,68.41859436035156
06079,74.09037017822266
06081,68.99917602539062
06083,73.4786376953125
06085,70.60551452636719
06087,74.95240020751953
06089,65.12290954589844
06091,57.074745178222656
06093,57.34797286987305
06095,65.46742248535156
06097,64.6633071899414
06099,69.03227233886719
06101,66.17369079589844
06103,67.91814422607422
06105,64.51575469970703
06107,60.581058502197266
06109,60.64004135131836
06111,68.8838119506836
06113,65.57815551757812
06115,68.51361083984375
08001,42.88855743408203
08003,43.93470001220703
08005,43.20838928222656
08007,45.5357551574707
08009,46.737213134765625
08011,45.63218688964844
08013,39.41714096069336
08014,45.157928466796875
08015,37.12836456298828
08017,38.2059326171875
08019,32.13874053955078
08021,41.84906768798828
08023,43.40619659423828
08025,44.36231231689453
08027,39.37516403198242
08029,42.54475021362305
08031,45.3599853515625
08033,44.25989532470703
08035,44.502506256103516
08037,34.318359375
08039,41.50484085083008
08041,43.69245910644531
08043,43.141868591308594
08045,37.98806381225586
08047,33.82494354248047
08049,31.25886344909668
08051,36.865360260009766
08053,38.909507751464844
08055,44.623477935791016
08057,30.3485107421875
08059,43.91436004638672
08061,40.85885238647461
08063,38.227874755859375
08065,31.65260124206543
08067,46.56576156616211
08069,36.11787414550781
08071,49.421058654785156
08073,41.23287582397461
08075,36.45973205566406
08077,43.06883239746094
08079,39.309288024902344
08081,41.455081939697266
08083,48.648990631103516
08085,45.270164489746094
08087,40.826866149902344
08089,47.91816329956055
08091,41.79156494140625
08093,36.75850296020508
08095,33.156455993652344
08097,34.36470031738281
08099,42.993587493896484
08101,46.05165481567383
08103,40.739463806152344
08105,41.250789642333984
08107,34.26206970214844
08109,39.006744384765625
08111,38.6962776184082
08113,45.558013916015625
08115,32.582576751708984
08117,30.131574630737305
08119,40.590118408203125
08121,39.00862503051758
08123,40.59469223022461
08125,35.14516067504883
09001,47.42805480957031
09003,46.19319152832031
09005,43.23109436035156
09007,49.10887145996094
09009,48.52035140991211
09011,50.49560546875
09013,46.924922943115234
09015,48.66392135620117
10001,54.81290817260742
10003,51.78037643432617
10005,59.3870849609375
11001,49.281494140625
12001,82.63985443115234
12003,81.59564971923828
12005,81.54981994628906
12007,81.0478744506836
12009,86.58698272705078
12011,88.9600830078125
12013,80.23101043701172
12015,88.86161041259766
12017,84.52674102783203
12019,82.09101104736328
12021,89.24048614501953
12023,81.83854675292969
12027,89.06724548339844
12029,83.33036804199219
12031,82.19818115234375
12033,79.99942016601562
12035,84.80741119384766
12037,80.87487030029297
12039,78.06260681152344
12041,83.32438659667969
12043,88.20895385742188
12045,81.79496002197266
12047,81.8680191040039
12049,89.1554946899414
12051,88.67556762695312
12053,86.259521484375
12055,88.42533111572266
12057,87.22736358642578
12059,79.1414566040039
12061,87.02224731445312
12063,78.12779235839844
12065,79.97624969482422
12067,82.86396789550781
12069,86.81644439697266
12071,88.43917083740234
12073,78.9342269897461
12075,84.3868179321289
12077,80.60309600830078
12079,81.33222198486328
12081,87.56248474121094
12083,84.36856079101562
12085,87.35867309570312
12086,88.83087921142578
12087,88.81745147705078
12089,82.473388671875
12091,82.17399597167969
12093,87.62056732177734
12095,87.66862487792969
12097,88.18583679199219
12099,88.47049713134766
12101,86.91495513916016
12103,85.06358337402344
12105,88.58872985839844
12107,83.69001007080078
12109,83.09827423095703
12111,87.0574951171875
12113,81.69493103027344
12115,88.04718017578125
12117,87.22637939453125
12119,86.4739761352539
12121,82.30166625976562
12123,82.2896728515625
12125,81.09095764160156
12127,85.87507629394531
12129,80.08749389648438
12131,81.21725463867188
12133,80.49008178710938
13001,80.87122344970703
13003,79.83750915527344
13005,80.69989776611328
13007,74.9498291015625
13009,67.03176879882812
13011,53.93806838989258
13013,54.22073745727539
13015,55.46092987060547
13017,75.46903991699219
13019,77.85665130615234
13021,65.36795043945312
13023,68.88253021240234
13025,82.91593170166016
13027,77.70671081542969
13029,79.79590606689453
13031,78.62596130371094
13033,72.1883316040039
13035,61.97013854980469
13037,73.8635482788086
13039,81.83878326416016
13043,77.96968841552734
13045,62.01390075683594
13047,55.45405197143555
13049,82.77278900146484
13051,78.81520080566406
13053,71.69097900390625
13055,56.162086486816406
13057,54.311283111572266
13059,54.76443862915039
13061,73.86076354980469
13063,58.46162796020508
13065,81.36439514160156
13067,55.321495056152344
13069,79.2739486694336
13071,75.41999816894531
13073,65.05157470703125
13075,76.87042999267578
13077,63.44816970825195
13079,65.56187438964844
13081,72.095703125
13083,53.95796585083008
13085,53.80668258666992
13087,76.6394271850586
13089,56.24906921386719
13091,71.39970397949219
13093,69.9472427368164
13095,74.36356353759766
13097,58.60744094848633
13099,74.96642303466797
13101,81.39480590820312
13103,78.42279052734375
13105,55.60834884643555
13107,75.51956939697266
13109,80.0337905883789
13111,55.298545837402344
13113,60.7786865234375
13115,56.86924743652344
13117,53.72610855102539
13119,53.717430114746094
13121,57.090126037597656
13123,54.51742172241211
13125,68.19913482666016
13127,81.02510833740234
13129,55.73984146118164
13131,76.60222625732422
13133,60.062686920166016
13135,54.512413024902344
13137,53.23639678955078
13139,53.717041015625
13141,65.6340103149414
13143,59.351234436035156
13145,69.4954833984375
13147,53.85853576660156
13149,66.08561706542969
13151,59.56931686401367
13153,67.40641021728516
13155,76.2048568725586
13157,54.07049560546875
13159,62.926666259765625
13161,79.44979095458984
13163,70.82054138183594
13165,75.10862731933594
13167,73.34281158447266
13169,65.18663787841797
13171,63.262107849121094
13173,79.53681182861328
13175,72.59941101074219
13177,72.76305389404297
13179,80.27861785888672
13181,60.0941047668457
13183,81.4742660522461
13185,79.1690444946289
13187,54.03229904174805
13189,64.85496520996094
13191,80.34162902832031
13193,68.31842803955078
13195,54.3204460144043
13197,69.43673706054688
13199,65.8152847290039
13201,75.3443832397461
13205,75.2712173461914
13207,64.133544921875
13209,77.7374267578125
13211,59.44541549682617
13213,55.799564361572266
13215,71.74182891845703
13217,59.25614547729492
13219,55.629520416259766
13221,56.634456634521484
13223,56.39537811279297
13225,66.15605163574219
13227,54.14960861206055
13229,82.25186920166016
13231,63.65388870239258
13233,57.962013244628906
13235,69.58415985107422
13237,64.08283233642578
13239,73.34779357910156
13241,52.67350387573242
13243,72.63836669921875
13245,68.25308990478516
13247,57.52204895019531
13249,69.07028198242188
13251,75.46959686279297
13253,76.52945709228516
13255,61.7307243347168
13257,53.41408157348633
13259,72.2140121459961
13261,70.62701416015625
13263,67.64940643310547
13265,61.198585510253906
13267,80.28932189941406
13269,67.20569610595703
13271,76.21070861816406
13273,72.34718322753906
13275,76.79166412353516
13277,75.46907806396484
13279,79.21192169189453
13281,54.08540725708008
13283,75.60398864746094
13285,68.04887390136719
13287,73.58474731445312
13289,67.1383285522461
13291,54.8353385925293
13293,65.1820068359375
13295,54.82582092285156
13297,55.987396240234375
13299,81.9061508178711
13301,65.07247161865234
13303,70.687744140625
13305,82.19576263427734
13307,70.9430160522461
13309,76.75199127197266
13311,53.793819427490234
13313,55.63975524902344
13315,72.0406723022461
13317,58.762386322021484
13319,69.0167007446289
13321,74.0641860961914
16001,48.238529205322266
16003,37.185394287109375
16005,39.82627487182617
16007,38.306365966796875
16009,35.76469421386719
16011,40.16941833496094
16013,40.81191635131836
16015,40.523372650146484
16017,31.624574661254883
16019,37.077152252197266
16021,29.949159622192383
16023,38.40949630737305
16025,40.55625534057617
16027,49.7533073425293
16029,37.098262786865234
16031,43.36495590209961
16033,34.950523376464844
16035,35.096256256103516
16037,36.70160675048828
16039,45.21229934692383
16041,40.626041412353516
16043,33.064510345458984
16045,42.684425354003906
16047,44.78500747680664
16049,36.21013641357422
16051,40.222835540771484
16053,46.39569854736328
16055,34.639892578125
16057,37.53424072265625
16059,33.289825439453125
16061,37.410526275634766
16063,44.675601959228516
16065,37.201011657714844
16067,45.098167419433594
16069,40.197052001953125
16071,39.39122009277344
16073,48.85890579223633
16075,45.99903869628906
16077,41.19050216674805
16079,31.898744583129883
16081,32.408592224121094
16083,46.08646774291992
16085,36.06122589111328
16087,40.28683090209961
17001,34.3626708984375
17003,42.9445915222168
17005,35.235774993896484
17007,30.185169219970703
17009,35.06635284423828
17011,32.907691955566406
17013,34.85686492919922
17015,31.899682998657227
17017,34.97346115112305
17019,34.87580490112305
17021,34.879146575927734
17023,39.074676513671875
17025,37.20714569091797
17027,36.38396453857422
17029,37.002559661865234
17031,33.76612091064453
17033,39.6566047668457
17035,37.36602783203125
17037,31.57073402404785
17039,34.65241241455078
17041,36.19170379638672
17043,32.795379638671875
17045,37.97101974487305
17047,40.205650329589844
17049,36.02541732788086
17051,35.20599365234375
17053,33.314910888671875
17055,37.7948112487793
17057,33.88988494873047
17059,40.863853454589844
17061,35.510498046875
17063,33.11882019042969
17065,39.34488296508789
17067,33.387916564941406
17069,40.271209716796875
17071,32.54241943359375
17073,31.417020797729492
17075,34.032657623291016
17077,38.23702621459961
17079,37.507137298583984
17081,37.03422927856445
17083,34.794158935546875
17085,30.160430908203125
17087,40.0142822265625
17089,31.890077590942383
17091,33.62032699584961
17093,32.62702560424805
17095,31.858997344970703
17097,32.5416374206543
17099,33.01225280761719
17101,40.558956146240234
17103,32.157379150390625
17105,32.828880310058594
17107,35.10626220703125
17109,33.17621612548828
17111,31.25201416015625
17113,34.06147384643555
17115,34.83543395996094
17117,34.60764694213867
17119,35.39424514770508
17121,36.145782470703125
17123,33.940467834472656
17125,34.95492172241211
17127,42.02756881713867
17129,34.4285774230957
17131,31.494129180908203
17133,37.197593688964844
17135,34.38459396362305
17137,35.24267578125
17139,35.27848815917969
17141,31.931304931640625
17143,33.91345977783203
17145,37.30161666870117
17147,34.69970703125
17149,35.665679931640625
17151,40.276676177978516
17153,42.608909606933594
17155,33.960205078125
17157,37.504180908203125
17159,38.8036994934082
17161,31.353784561157227
17163,37.012428283691406
17165,39.483036041259766
17167,34.44288635253906
17169,34.27275085449219
17171,36.24196243286133
17173,35.33932113647461
17175,32.4923095703125
17177,31.191802978515625
17179,35.22760772705078
17181,40.18621826171875
17183,35.917022705078125
17185,40.765525817871094
17187,31.869083404541016
17189,36.685768127441406
17191,38.68601608276367
17193,41.24782943725586
17195,32.019287109375
17197,33.10747528076172
17199,38.110633850097656
17201,31.023277282714844
17203,34.44241714477539
18001,37.28662109375
18003,37.22773361206055
18005,43.82000732421875
18007,34.58284378051758
18009,37.374629974365234
18011,37.21391296386719
18013,42.6060676574707
18015,35.792659759521484
18017,35.40065383911133
18019,45.95503234863281
18021,40.91636276245117
18023,36.4737663269043
18025,44.67362976074219
18027,43.035770416259766
18029,42.47068786621094
18031,42.49047088623047
18033,36.484230041503906
18035,38.84589767456055
18037,44.04133605957031
18039,35.606910705566406
18041,40.61539077758789
18043,45.81093215942383
18045,37.0042724609375
18047,41.51525115966797
18049,35.56193542480469
18051,41.83897399902344
18053,36.13083267211914
18055,41.957420349121094
18057,38.19548034667969
18059,40.73576736450195
18061,45.63226318359375
18063,38.77256774902344
18065,39.54148864746094
18067,35.47615432739258
18069,35.61161422729492
18071,43.87664031982422
18073,35.37259292602539
18075,38.13308334350586
18077,43.532779693603516
18079,43.64674377441406
18081,41.566444396972656
18083,41.858123779296875
18085,35.07145690917969
18087,36.123538970947266
18089,34.8527717590332
18091,35.99403762817383
18093,42.760101318359375
18095,38.49303436279297
18097,39.982505798339844
18099,35.67454528808594
18101,43.429988861083984
18103,34.843326568603516
18105,41.778465270996094
18107,37.552490234375
18109,40.909568786621094
18111,34.609432220458984
18113,35.58745574951172
18115,42.829402923583984
18117,44.030845642089844
18119,41.382850646972656
18121,38.70090866088867
18123,44.079444885253906
18125,42.75017166137695
18127,35.632320404052734
18129,41.93220901489258
18131,36.4743766784668
18133,39.20458221435547
18135,38.632476806640625
18137,42.31051254272461
18139,41.2756462097168
18141,35.73929977416992
18143,44.641578674316406
18145,42.21455001831055
18147,43.48868942260742
18149,36.41105651855469
18151,36.20978546142578
18153,41.11842346191406
18155,42.923484802246094
18157,36.088890075683594
18159,36.58058547973633
18161,40.33831024169922
18163,42.439151763916016
18165,38.16292953491211
18167,40.3200569152832
18169,34.74508285522461
18171,35.698020935058594
18173,42.96897506713867
18175,44.367855072021484
18177,39.3530158996582
18179,36.55634689331055
18181,35.5211181640625
18183,35.268272399902344
19001,26.81926727294922
19003,28.024707794189453
19005,24.730175018310547
19007,32.44584655761719
19009,25.297290802001953
19011,28.224090576171875
19013,26.477272033691406
19015,26.896831512451172
19017,25.31595230102539
19019,26.12491226196289
19021,22.241371154785156
19023,25.157323837280273
19025,24.743471145629883
19027,24.733022689819336
19029,26.853105545043945
19031,29.297691345214844
19033,22.158287048339844
19035,21.645198822021484
19037,23.134872436523438
19039,29.619922637939453
19041,21.98845863342285
19043,26.175981521606445
19045,30.37466812133789
19047,23.986886978149414
19049,27.660226821899414
19051,31.772722244262695
19053,30.514528274536133
19055,26.827579498291016
19057,31.464771270751953
19059,20.876989364624023
19061,28.042293548583984
19063,21.86804962158203
19065,24.47195816040039
19067,23.23784828186035
19069,24.096981048583984
19071,27.51338005065918
19073,25.876859664916992
19075,26.05685806274414
19077,25.928390502929688
19079,25.510995864868164
19081,21.85374641418457
19083,25.847755432128906
19085,24.636451721191406
19087,30.07126808166504
19089,21.46670913696289
19091,24.50734519958496
19093,22.306516647338867
19095,30.362428665161133
19097,29.99173355102539
19099,29.83104133605957
19101,30.143564224243164
19103,29.728755950927734
19105,28.865140914916992
19107,30.5552978515625
19109,22.936927795410156
19111,32.21308898925781
19113,28.309616088867188
19115,30.74609375
19117,30.630130767822266
19119,20.5783748626709
19121,28.446462631225586
19123,31.003759384155273
19125,30.826560974121094
19127,27.8286190032959
19129,26.920373916625977
19131,21.392627716064453
19133,23.534055709838867
19135,31.68572425842285
19137,27.634286880493164
19139,30.09068489074707
19141,21.28021812438965
19143,19.965307235717773
19145,28.707077026367188
19147,23.29006004333496
19149,21.7917423248291
19151,23.71596336364746
19153,29.094585418701172
19155,26.02204132080078
19157,30.201278686523438
19159,29.31865692138672
19161,23.18486976623535
19163,30.76520347595215
19165,24.890535354614258
19167,21.268198013305664
19169,27.703107833862305
19171,28.141138076782227
19173,29.020008087158203
19175,28.60377311706543
19177,30.838281631469727
19179,31.30862045288086
19181,30.20305633544922
19183,30.201858520507812
19185,31.004499435424805
19187,25.312240600585938
19189,20.326181411743164
19191,22.79497528076172
19193,22.49037742614746
19195,20.266441345214844
19197,23.922496795654297
20001,37.27045822143555
20003,36.10444641113281
20005,32.51646423339844
20007,42.28459930419922
20009,30.623449325561523
20011,38.22016906738281
20013,31.092208862304688
20015,36.34637451171875
20017,31.371889114379883
20019,42.160945892333984
20021,41.70158767700195
20023,32.255374908447266
20025,44.838069915771484
20027,28.71239471435547
20029,27.4560546875
20031,35.51789855957031
20033,43.07372283935547
20035,41.06324005126953
20037,39.47613525390625
20039,30.84171485900879
20041,30.12166976928711
20043,32.4050178527832
20045,35.43678665161133
20047,34.839256286621094
20049,38.58956527709961
20051,29.894222259521484
20053,30.01056480407715
20055,38.170413970947266
20057,38.84641647338867
20059,36.01519012451172
20061,30.21803092956543
20063,33.89518737792969
20065,31.11053466796875
20067,42.832881927490234
20069,39.7818603515625
20071,38.00650405883789
20073,35.74877166748047
20075,40.76826095581055
20077,42.49087905883789
20079,34.828590393066406
20081,42.11222839355469
20083,35.95537185668945
20085,31.428340911865234
20087,33.5193977355957
20089,26.303619384765625
20091,36.330078125
20093,39.511905670166016
20095,38.610595703125
20097,37.768314361572266
20099,41.74142837524414
20101,35.01026153564453
20103,34.91021728515625
20105,29.043861389160156
20107,37.832420349121094
20109,34.28392791748047
20111,32.8919792175293
20113,31.95067024230957
20115,31.37929916381836
20117,29.006134033203125
20119,45.85581588745117
20121,37.11993408203125
20123,27.426240921020508
20125,41.83935546875
20127,30.250385284423828
20129,47.81450271606445
20131,29.709890365600586
20133,38.828765869140625
20135,33.751102447509766
20137,28.324481964111328
20139,34.47690200805664
20141,28.156892776489258
20143,28.881065368652344
20145,32.715606689453125
20147,27.402347564697266
20149,29.973499298095703
20151,36.591976165771484
20153,30.866409301757812
20155,34.94685363769531
20157,26.26060676574707
20159,31.628108978271484
20161,29.557180404663086
20163,29.117151260375977
20165,31.358158111572266
20167,29.555274963378906
20169,30.410125732421875
20171,35.86497497558594
20173,38.33232498168945
20175,46.52876281738281
20177,33.579341888427734
20179,32.88163375854492
20181,33.38882064819336
20183,27.165388107299805
20185,32.82846450805664
20187,43.88450622558594
20189,47.00784683227539
20191,42.158206939697266
20193,32.34162521362305
20195,31.811161041259766
20197,31.43136978149414
20199,35.48311996459961
20201,27.493696212768555
20203,36.745948791503906
20205,38.95101547241211
20207,37.18662643432617
20209,36.131378173828125
21001,46.514610290527344
21003,47.329715728759766
21005,44.969085693359375
21007,43.29209899902344
21009,47.313777923583984
21011,42.98531723022461
21013,48.60483932495117
21015,42.6259765625
21017,43.785972595214844
21019,44.68511962890625
21021,45.17552185058594
21023,43.20171356201172
21025,45.88240432739258
21027,45.48735046386719
21029,45.98102951049805
21031,47.66827392578125
21033,42.1164436340332
21035,44.86378860473633
21037,42.84907913208008
21039,43.81982421875
21041,43.68601608276367
21043,43.32539367675781
21045,45.37236022949219
21047,43.2890510559082
21049,43.8092041015625
21051,47.16917037963867
21053,47.713966369628906
21055,41.206119537353516
21057,48.04062271118164
21059,44.06120681762695
21061,48.18372344970703
21063,43.68256759643555
21065,44.11160659790039
21067,44.30329895019531
21069,42.99031448364258
21071,49.42257308959961
21073,44.73943328857422
21075,44.671051025390625
21077,43.129329681396484
21079,45.08399963378906
21081,42.945404052734375
21083,43.86919021606445
21085,47.12074661254883
21087,46.55987548828125
21089,43.324092864990234
21091,43.9809684753418
21093,46.03325653076172
21095,48.94676208496094
21097,43.66777420043945
21099,47.24665069580078
21101,42.72113800048828
21103,44.299339294433594
21105,44.1591682434082
21107,43.43613815307617
21109,44.810394287109375
21111,46.22282791137695
21113,44.846744537353516
21115,46.88792419433594
21117,42.52023696899414
21119,49.17488098144531
21121,48.37819290161133
21123,45.56033706665039
21125,46.75044250488281
21127,46.12745666503906
21129,44.459320068359375
21131,48.13119125366211
21133,50.88512420654297
21135,42.806236267089844
21137,45.10239028930664
21139,41.736106872558594
21141,46.07684326171875
21143,42.53593063354492
21145,42.93812561035156
21147,48.0949821472168
21149,44.68381881713867
21151,44.52470779418945
21153,46.04328536987305
21155,45.189815521240234
21157,43.4132194519043
21159,49.26645278930664
21161,43.189964294433594
21163,45.48051452636719
21165,42.7499885559082
21167,45.18405532836914
21169,46.75004577636719
21171,46.860294342041016
21173,43.29787063598633
21175,43.801780700683594
21177,45.726829528808594
21179,45.26063537597656
21181,43.451927185058594
21183,46.41337203979492
21185,45.53181457519531
21187,43.58076095581055
21189,45.59883499145508
21191,43.237735748291016
21193,48.227294921875
21195,51.83250427246094
21197,43.41724395751953
21199,46.299922943115234
21201,43.439090728759766
21203,45.11191177368164
21205,42.38788986206055
21207,46.520633697509766
21209,44.12348175048828
21211,44.893165588378906
21213,47.01353073120117
21215,45.25208282470703
21217,45.612091064453125
21219,44.4559440612793
21221,43.573974609375
21223,44.160953521728516
21225,41.65947723388672
21227,47.95941925048828
21229,44.949039459228516
21231,47.34699630737305
21233,42.4520263671875
21235,48.587772369384766
21237,43.79823684692383
21239,44.92386245727539
22001,57.8743782043457
22003,55.599456787109375
22005,66.2016372680664
22007,68.62374877929688
22009,54.56222915649414
22011,57.3179931640625
22013,55.05833435058594
22015,57.07081604003906
22017,57.204750061035156
22019,59.26974105834961
22021,51.80725860595703
22023,61.19207000732422
22025,52.36125183105469
22027,53.59583282470703
22029,52.938148498535156
22031,56.29141616821289
22033,61.95608901977539
22035,52.516292572021484
22037,59.29801559448242
22039,55.42155838012695
22041,51.70417785644531
22043,53.357975006103516
22045,65.39856719970703
22047,63.62427520751953
22049,53.224212646484375
22051,72.93626403808594
22053,57.457340240478516
22055,60.69466781616211
22057,73.34892272949219
22059,52.49444580078125
22061,53.16835021972656
22063,64.89261627197266
22065,53.05318832397461
22067,52.60980224609375
22069,55.43941879272461
22071,71.68386840820312
22073,52.137359619140625
22075,74.66085052490234
22077,58.490257263183594
22079,54.398956298828125
22081,56.44683074951172
22083,51.84344482421875
22085,56.52900314331055
22087,72.79518127441406
22089,71.97531127929688
22091,61.559654235839844
22093,68.7770004272461
22095,69.68413543701172
22097,57.726192474365234
22099,64.0014877319336
22101,68.29834747314453
22103,68.7684326171875
22105,65.2071304321289
22107,52.58015441894531
22109,73.04624938964844
22111,53.06703186035156
22113,62.425445556640625
22115,55.8164176940918
22117,64.66980743408203
22119,55.527400970458984
22121,61.672576904296875
22123,52.0560417175293
22125,57.067718505859375
22127,53.435428619384766
23001,46.775447845458984
23003,38.78047561645508
23005,47.126495361328125
23007,39.72529983520508
23009,45.35136032104492
23011,46.722713470458984
23013,47.0577278137207
23015,48.029808044433594
23017,42.86838912963867
23019,43.62308883666992
23021,39.606998443603516
23023,48.1384391784668
23025,39.079437255859375
23027,46.21255874633789
23029,44.47167205810547
23031,47.15009307861328
24001,44.221290588378906
24003,51.766685485839844
24005,48.26996994018555
24009,54.01362228393555
24011,55.73929214477539
24013,45.30588912963867
24015,51.0978889465332
24017,51.801353454589844
24019,57.253082275390625
24021,44.398380279541016
24023,44.285282135009766
24025,49.522308349609375
24027,47.87128829956055
24029,52.25929641723633
24031,46.5809211730957
24033,50.79315185546875
24035,53.375431060791016
24037,54.66435623168945
24039,60.506351470947266
24041,55.199893951416016
24043,43.30276107788086
24045,59.88109588623047
24047,61.475833892822266
24510,50.78208923339844
25001,54.83765411376953
25003,40.297462463378906
25005,51.52669906616211
25007,55.37513732910156
25009,48.57958984375
25011,43.0246467590332
25013,44.25770950317383
25015,43.21774673461914
25017,48.805755615234375
25019,57.33051681518555
25021,50.08857345581055
25023,51.940120697021484
25025,49.82685470581055
25027,46.32340621948242
26001,36.382774353027344
26003,31.069137573242188
26005,36.719207763671875
26007,36.22858810424805
26009,34.05072021484375
26011,36.5090217590332
26013,25.98589324951172
26015,35.72842025756836
26017,36.09731674194336
26019,34.150909423828125
26021,36.067317962646484
26023,36.38761901855469
26025,35.49729537963867
26027,35.95744323730469
26029,34.41957092285156
26031,34.72292709350586
26033,32.87656784057617
26035,33.951393127441406
26037,35.27794647216797
26039,32.91219711303711
26041,32.1104621887207
26043,27.887636184692383
26045,35.12736892700195
26047,34.704002380371094
26049,35.4593391418457
26051,35.1392936706543
26053,23.32129669189453
26055,34.63882064819336
26057,35.30215072631836
26059,35.63578414916992
26061,27.279624938964844
26063,37.4272346496582
26065,34.96248245239258
26067,35.35017776489258
26069,37.2093391418457
26071,24.919816970825195
26073,34.95163345336914
26075,34.99675750732422
26077,36.13717269897461
26079,33.467247009277344
26081,35.9705924987793
26083,28.816143035888672
26085,33.742225646972656
26087,35.5056266784668
26089,34.38935852050781
26091,36.26860809326172
26093,35.18573760986328
26095,30.908397674560547
26097,32.84742736816406
26099,36.6011962890625
26101,33.63069152832031
26103,28.153419494628906
26105,33.059017181396484
26107,34.2567253112793
26109,30.71172523498535
26111,35.61595153808594
26113,33.38413619995117
26115,36.74617385864258
26117,34.82434844970703
26119,34.28356170654297
26121,35.45493698120117
26123,34.569244384765625
26125,35.54090118408203
26127,33.47110366821289
26129,34.852821350097656
26131,25.641557693481445
26133,33.39585494995117
26135,33.99051284790039
26137,32.642112731933594
26139,36.5900764465332
26141,35.18361282348633
26143,33.57295227050781
26145,35.916603088378906
26147,36.813568115234375
26149,36.44720458984375
26151,36.687896728515625
26153,32.170265197753906
26155,35.370826721191406
