GEOID,tmax
01001,81.08624267578125
01003,79.52206420898438
01005,79.65473175048828
01007,80.48836517333984
01009,78.30123138427734
01011,79.96758270263672
01013,81.40937805175781
01015,78.73469543457031
01017,77.53788757324219
01019,78.51427459716797
01021,80.1576156616211
01023,82.32331085205078
01025,81.46092987060547
01027,77.56785583496094
01029,77.33267974853516
01031,81.24983978271484
01033,79.22813415527344
01035,81.3701171875
01037,79.39543914794922
01039,81.88807678222656
01041,81.20738220214844
01043,78.23210906982422
01045,80.62645721435547
01047,81.67262268066406
01049,76.62906646728516
01051,80.6190414428711
01053,81.09329986572266
01055,78.58146667480469
01057,79.66831970214844
01059,78.51380157470703
01061,81.56790924072266
01063,81.45255279541016
01065,81.2011489868164
01067,79.84967041015625
01069,80.69168090820312
01071,76.78024291992188
01073,79.602294921875
01075,79.97269439697266
01077,78.94207763671875
01079,78.30179595947266
01081,78.03134155273438
01083,77.87297058105469
01085,81.7999267578125
01087,80.01520538330078
01089,77.51666259765625
01091,81.64281463623047
01093,78.9543685913086
01095,77.55904388427734
01097,79.90694427490234
01099,81.18614959716797
01101,81.41899108886719
01103,77.8399887084961
01105,81.06324768066406
01107,80.82351684570312
01109,80.58528137207031
01111,77.35475158691406
01113,79.0656509399414
01115,78.98693084716797
01117,79.81343078613281
01119,81.89197540283203
01121,79.40364837646484
01123,78.79566192626953
01125,80.51161193847656
01127,79.70343780517578
01129,81.90180969238281
01131,81.70642852783203
01133,78.40913391113281
04001,75.49870300292969
04003,86.94501495361328
04005,74.46028137207031
04007,79.9207534790039
04009,84.8160629272461
04011,79.5380859375
04012,88.34657287597656
04013,88.31025695800781
04015,78.90104675292969
04017,76.72764587402344
04019,87.8335952758789
04021,88.16961669921875
04023,85.34011840820312
04025,77.7096939086914
04027,89.712646484375
05001,80.21371459960938
05003,82.6811294555664
05005,73.93901062011719
05007,75.93669128417969
05009,72.6976318359375
05011,81.5819320678711
05013,80.93486022949219
05015,73.0600814819336
05017,83.11408233642578
05019,78.40684509277344
05021,75.08177185058594
05023,74.48299407958984
05025,80.79078674316406
05027,80.47447204589844
05029,76.57447052001953
05031,76.00118255615234
05033,76.80986785888672
05035,78.84989929199219
05037,77.21347045898438
05039,79.63912200927734
05041,81.58378601074219
05043,81.69603729248047
05045,77.08940124511719
05047,75.5098876953125
05049,73.4186019897461
05051,76.06665802001953
05053,79.83492279052734
05055,75.37539672851562
05057,78.56183624267578
05059,77.86445617675781
05061,77.52295684814453
05063,74.80852508544922
05065,73.87749481201172
05067,75.68513488769531
05069,80.33253479003906
05071,73.59256744384766
05073,80.10560607910156
05075,74.872314453125
05077,79.09416961669922
05079,81.04361724853516
05081,79.3429946899414
05083,76.11048126220703
05085,78.86210632324219
05087,71.53570556640625
05089,73.68515014648438
05091,79.73194122314453
05093,77.39340209960938
05095,79.03036499023438
05097,75.3178482055664
05099,79.06916809082031
05101,70.62293243408203
05103,80.26046752929688
05105,76.78070831298828
05107,80.25519561767578
05109,77.01886749267578
05111,76.64537811279297
05113,75.32510375976562
05115,74.52372741699219
05117,78.48323822021484
05119,78.50078582763672
05121,74.38310241699219
05123,78.20043182373047
05125,77.51795959472656
05127,76.0608139038086
05129,72.2618179321289
05131,78.11078643798828
05133,78.6788101196289
05135,73.70631408691406
05137,73.2392349243164
05139,81.60372161865234
05141,73.5652847290039
05143,74.52893829345703
05145,76.55806732177734
05147,77.12306213378906
05149,76.0512466430664
06001,59.4031867980957
06003,38.86412048339844
06005,51.60155487060547
06007,58.208065032958984
06009,52.278202056884766
06011,61.53562927246094
06013,62.01480484008789
06015,46.32181930541992
06017,44.25437545776367
06019,57.993736267089844
06021,58.49134826660156
06023,50.124916076660156
06025,88.97379302978516
06027,69.68985748291016
06029,66.88392639160156
06031,70.41487884521484
06033,49.39521789550781
06035,44.670658111572266
06037,64.46366882324219
06039,56.58674240112305
06041,60.45597839355469
06043,52.12821578979492
06045,50.67390823364258
06047,63.13743209838867
06049,44.66746139526367
06051,48.07399368286133
06053,59.62942886352539
06055,59.61152267456055
06057,44.31974792480469
06059,69.05829620361328
06061,46.42497634887695
06063,41.893733978271484
06065,79.94986724853516
06067,64.54640197753906
06069,55.759239196777344
06071,77.69298553466797
06073,71.0172348022461
06075,62.06621170043945
06077,63.668888092041016
06079,63.343055725097656
06081,59.68394088745117
06083,62.84640884399414
06085,57.00310516357422
06087,58.74101638793945
06089,52.42620849609375
06091,39.32892608642578
06093,44.239013671875
06095,64.90172576904297
06097,58.629310607910156
06099,61.418983459472656
06101,66.11338806152344
06103,55.09880447387695
06105,43.831363677978516
06107,59.12217712402344
06109,44.180599212646484
06111,60.90565490722656
06113,64.07124328613281
06115,59.2054557800293
08001,78.39131927490234
08003,73.05642700195312
08005,77.11072540283203
08007,67.88951873779297
08009,82.44427490234375
08011,82.89519500732422
08013,72.26586151123047
08014,80.09233856201172
08015,62.2755241394043
08017,77.04649353027344
08019,60.759056091308594
08021,64.92961120605469
08023,68.5482177734375
08025,81.86466217041016
08027,66.24283599853516
08029,72.8759994506836
08031,79.68891906738281
08033,64.64672088623047
08035,73.91934204101562
08037,62.81353759765625
08039,74.24594116210938
08041,73.83228302001953
08043,71.77568054199219
08045,65.58281707763672
08047,64.3210678100586
08049,62.74418258666992
08051,63.46956253051758
08053,56.038230895996094
08055,74.70929718017578
08057,62.69168472290039
08059,73.53266143798828
08061,79.38121795654297
08063,76.18399810791016
08065,57.48582077026367
08067,68.18818664550781
08069,68.39876556396484
08071,80.61824035644531
08073,76.42191314697266
08075,76.49508666992188
08077,71.45338439941406
08079,57.32167053222656
08081,70.20120239257812
08083,72.81305694580078
08085,72.97367095947266
08087,78.1777572631836
08089,84.2405776977539
08091,65.31429290771484
08093,63.17281723022461
08095,76.50837707519531
08097,60.2154426574707
08099,81.05481719970703
08101,81.4909439086914
08103,68.39031982421875
08105,65.1158218383789
08107,64.64228057861328
08109,65.10525512695312
08111,53.093143463134766
08113,67.77664947509766
08115,76.30919647216797
08117,59.08339309692383
08119,65.02488708496094
08121,76.37279510498047
08123,77.15185546875
08125,77.09171295166016
09001,59.097938537597656
09003,59.596920013427734
09005,57.56065368652344
09007,57.977203369140625
09009,58.631378173828125
09011,57.234519958496094
09013,57.87644958496094
09015,58.01955795288086
10001,64.42081451416016
10003,63.100059509277344
10005,64.62239837646484
11001,65.649658203125
12001,79.91338348388672
12003,78.58720397949219
12005,81.37857818603516
12007,78.74256134033203
12009,79.02996063232422
12011,82.38746643066406
12013,81.94883728027344
12015,85.83555603027344
12017,82.34632110595703
12019,78.1600341796875
12021,85.8482437133789
12023,79.50472259521484
12027,85.36882781982422
12029,81.6543960571289
12031,77.55998229980469
12033,79.7356185913086
12035,77.42464447021484
12037,82.1996078491211
12039,80.65394592285156
12041,81.0497055053711
12043,83.71702575683594
12045,82.59213256835938
12047,79.70634460449219
12049,84.78279113769531
12051,84.3581771850586
12053,83.4089126586914
12055,83.46576690673828
12057,84.93492126464844
12059,81.89716339111328
12061,80.4610595703125
12063,81.3177261352539
12065,80.50199127197266
12067,80.93180084228516
12069,80.61512756347656
12071,86.0890121459961
12073,80.89944458007812
12075,81.67213439941406
12077,82.33343505859375
12079,80.330322265625
12081,86.27498626708984
12083,80.26529693603516
12085,80.45396423339844
12086,83.80449676513672
12087,84.79623413085938
12089,77.79405212402344
12091,81.20716094970703
12093,81.92522430419922
12095,80.26062774658203
12097,81.35327911376953
12099,81.30094909667969
12101,84.39659881591797
12103,85.9986572265625
12105,83.15104675292969
12107,78.59908294677734
12109,77.15074157714844
12111,80.4229965209961
12113,80.46036529541016
12115,86.86691284179688
12117,79.36463928222656
12119,82.0336685180664
12121,80.20006561279297
12123,80.91789245605469
12125,79.2342300415039
12127,77.96089172363281
12129,81.3902359008789
12131,81.31204223632812
12133,81.91614532470703
13001,78.82156372070312
13003,79.0289077758789
13005,78.82398223876953
13007,79.59625244140625
13009,77.46035766601562
13011,74.25719451904297
13013,74.49030303955078
13015,77.18417358398438
13017,78.8534164428711
13019,79.10861206054688
13021,77.59032440185547
13023,78.35629272460938
13025,78.31169128417969
13027,79.60977172851562
13029,77.83026123046875
13031,78.59101867675781
13033,78.68447875976562
13035,76.12516784667969
13037,79.30174255371094
13039,77.58657836914062
13043,78.7688217163086
13045,76.5394515991211
13047,77.01581573486328
13049,78.26884460449219
13051,76.92990112304688
13053,78.22029113769531
13055,77.68046569824219
13057,75.5025634765625
13059,74.9266586303711
13061,79.40853118896484
13063,75.47086334228516
13065,79.00553894042969
13067,75.90618133544922
13069,78.88280487060547
13071,79.03288269042969
13073,78.23969268798828
13075,79.22868347167969
13077,76.38987731933594
13079,77.27689361572266
13081,78.40935516357422
13083,75.72765350341797
13085,73.49877166748047
13087,80.29898834228516
13089,75.1938247680664
13091,78.6894302368164
13093,78.26848602294922
13095,79.15895080566406
13097,76.148193359375
13099,79.91532135009766
13101,79.33209228515625
13103,78.0599365234375
13105,75.8539047241211
13107,78.73029327392578
13109,78.71845245361328
13111,72.61135864257812
13113,75.85318756103516
13115,78.16498565673828
13117,74.23787689208984
13119,74.47758483886719
13121,75.65006256103516
13123,73.39986419677734
13125,77.64636993408203
13127,77.33990478515625
13129,77.56179809570312
13131,79.70047760009766
13133,76.14558410644531
13135,74.47860717773438
13137,71.73271179199219
13139,73.64002990722656
13141,76.99813842773438
13143,76.4951400756836
13145,76.96290588378906
13147,74.62413024902344
13149,77.21085357666016
13151,75.60081481933594
13153,78.08673858642578
13155,78.84282684326172
13157,74.51505279541016
13159,76.38482666015625
13161,78.97602844238281
13163,78.31184387207031
13165,78.85899353027344
13167,78.33273315429688
13169,77.01924133300781
13171,75.8773422241211
13173,79.25181579589844
13175,78.61024475097656
13177,78.61466979980469
13179,77.72850799560547
13181,77.68394470214844
13183,78.43158721923828
13185,79.46623229980469
13187,72.44926452636719
13189,77.66230010986328
13191,77.11839294433594
13193,77.9052734375
13195,74.69207763671875
13197,77.24219512939453
13199,76.1946792602539
13201,80.0904769897461
13205,79.35295104980469
13207,76.6891860961914
13209,78.95596313476562
13211,75.82726287841797
13213,76.4669418334961
13215,78.19816589355469
13217,75.59654235839844
13219,75.17382049560547
13221,75.74694061279297
13223,76.38957977294922
13225,77.50151062011719
13227,74.4644546508789
13229,78.6905746459961
13231,75.83766174316406
13233,77.5122299194336
13235,78.68453979492188
13237,76.6653823852539
13239,79.11517333984375
13241,69.35249328613281
13243,78.59809875488281
13245,78.72208404541016
13247,75.36569213867188
13249,77.4588623046875
13251,78.63893127441406
13253,80.6852035522461
13255,75.69303131103516
13257,73.85961151123047
13259,78.30510711669922
13261,77.98007202148438
13263,76.84355163574219
13265,76.6295394897461
13267,78.78621673583984
13269,77.19892883300781
13271,79.18006134033203
13273,78.46804809570312
13275,79.60457611083984
13277,78.79644012451172
13279,78.96038818359375
13281,69.94024658203125
13283,78.74344635009766
13285,77.13961791992188
13287,78.48701477050781
13289,77.80474090576172
13291,70.98120880126953
13293,76.47071838378906
13295,76.56393432617188
13297,74.8922348022461
13299,78.65350341796875
13301,77.19395446777344
13303,77.90017700195312
13305,78.43331909179688
13307,77.86082458496094
13309,79.22964477539062
13311,71.77896881103516
13313,77.17786407470703
13315,78.71965026855469
13317,76.76411437988281
13319,77.96613311767578
13321,78.57279968261719
16001,55.319393157958984
16003,44.722721099853516
16005,58.79257583618164
16007,58.9353141784668
16009,48.20524597167969
16011,58.0296516418457
16013,49.94404220581055
16015,45.827186584472656
16017,47.08559799194336
16019,56.410343170166016
16021,43.75322341918945
16023,52.14997863769531
16025,45.61991500854492
16027,58.735679626464844
16029,57.36457443237305
16031,57.86005401611328
16033,50.94381332397461
16035,47.07658767700195
16037,42.4820442199707
16039,49.99237060546875
16041,61.21410369873047
16043,52.63001251220703
16045,52.794189453125
16047,55.338714599609375
16049,44.89961624145508
16051,57.72086715698242
16053,58.687381744384766
16055,48.40008544921875
16057,49.72414016723633
16059,43.324520111083984
16061,47.81845474243164
16063,56.35237503051758
16065,56.838340759277344
16067,58.52883529663086
16069,52.361961364746094
16071,60.45188903808594
16073,50.61357498168945
16075,57.02205276489258
16077,58.4380989074707
16079,43.667911529541016
16081,53.80824279785156
16083,56.26110076904297
16085,41.82069396972656
16087,50.473045349121094
17001,68.64192199707031
17003,71.09131622314453
17005,71.93958282470703
17007,66.0771713256836
17009,68.7210693359375
17011,68.60699462890625
17013,72.13761901855469
17015,67.36314392089844
17017,69.68704223632812
17019,70.97721862792969
17021,71.20386505126953
17023,71.1320571899414
17025,71.70209503173828
17027,72.43518829345703
17029,71.59635162353516
17031,67.64434051513672
17033,70.86995697021484
17035,71.96760559082031
17037,66.67023468017578
17039,70.85071563720703
17041,71.53462219238281
17043,67.4422836303711
17045,70.90633392333984
17047,69.9605941772461
17049,72.00698852539062
17051,71.85296630859375
17053,70.05728149414062
17055,70.44452667236328
17057,68.88636016845703
17059,68.41195678710938
17061,71.26461029052734
17063,68.9586410522461
17065,69.66143035888672
17067,67.75631713867188
17069,68.07192993164062
17071,67.65467071533203
17073,68.23609161376953
17075,70.01925659179688
17077,71.64386749267578
17079,71.91060638427734
17081,70.95891571044922
17083,72.11284637451172
17085,66.38544464111328
17087,69.13785552978516
17089,66.79871368408203
17091,69.17809295654297
17093,67.98578643798828
17095,68.1319808959961
17097,67.09403228759766
17099,68.73253631591797
17101,70.1738052368164
17103,67.54794311523438
17105,69.69507598876953
17107,70.86627960205078
17109,67.71066284179688
17111,66.22882080078125
17113,70.2713394165039
17115,71.23096466064453
17117,71.05768585205078
17119,72.56952667236328
17121,71.49339294433594
17123,69.54534912109375
17125,70.16226196289062
17127,69.26768493652344
17129,70.27051544189453
17131,67.88296508789062
17133,74.5970687866211
17135,71.19557189941406
17137,69.93976593017578
17139,71.64022827148438
17141,66.94757843017578
17143,69.484619140625
17145,71.98456573486328
17147,71.25470733642578
17149,70.08267211914062
17151,68.4057846069336
17153,70.36607360839844
17155,69.5256576538086
17157,73.73980712890625
17159,71.0628662109375
17161,68.1007308959961
17163,73.62175750732422
17165,68.85245513916016
17167,70.64791870117188
17169,68.5606918334961
17171,70.24612426757812
17173,71.70159149169922
17175,68.78441619873047
17177,66.64096069335938
17179,70.27840423583984
17181,70.5177230834961
17183,70.7542953491211
17185,69.61200714111328
17187,67.53372192382812
17189,72.27827453613281
17191,70.68806457519531
17193,69.06267547607422
17195,68.27062225341797
17197,68.3843002319336
17199,69.75627899169922
17201,66.64058685302734
17203,69.87409973144531
18001,68.44710540771484
18003,68.38436889648438
18005,67.39860534667969
18007,69.82099914550781
18009,68.4110336303711
18011,68.55014038085938
18013,67.58267974853516
18015,69.96517944335938
18017,69.63825225830078
18019,67.36536407470703
18021,69.52832794189453
18023,69.1370620727539
18025,67.61004638671875
18027,68.9496841430664
18029,66.4935531616211
18031,66.4070816040039
18033,67.55474853515625
18035,67.9097671508789
18037,68.08672332763672
18039,67.550537109375
18041,66.61027526855469
18043,67.20945739746094
18045,70.3717269897461
18047,66.41434478759766
18049,69.09793090820312
18051,68.58525848388672
18053,68.74807739257812
18055,68.9507827758789
18057,68.46743774414062
18059,67.62308502197266
18061,67.3542709350586
18063,68.27552032470703
18065,66.96031951904297
18067,69.19486999511719
18069,68.7165298461914
18071,67.64202880859375
18073,69.44064331054688
18075,68.0316162109375
18077,66.64619445800781
18079,66.92815399169922
18081,67.647216796875
18083,69.3511962890625
18085,68.3292236328125
18087,66.97784423828125
18089,68.33641815185547
18091,67.8656234741211
18093,68.28178405761719
18095,68.30010986328125
18097,68.1939468383789
18099,68.47966003417969
18101,68.72330474853516
18103,69.30833435058594
18105,68.07099151611328
18107,69.3897705078125
18109,68.31199645996094
18111,69.55379486083984
18113,67.478759765625
18115,66.6517562866211
18117,67.96481323242188
18119,68.7248306274414
18121,70.07859802246094
18123,67.51090240478516
18125,68.3562240600586
18127,68.08557891845703
18129,68.34495544433594
18131,69.52018737792969
18133,68.8000259399414
18135,66.99369812011719
18137,66.03974151611328
18139,66.70484924316406
18141,67.68144226074219
18143,67.30491638183594
18145,67.3674545288086
18147,67.6452407836914
18149,69.03728485107422
18151,66.57156372070312
18153,70.05912780761719
18155,66.57344055175781
18157,70.06819915771484
18159,68.78152465820312
18161,66.52661895751953
18163,67.90223693847656
18165,70.79991149902344
18167,70.39635467529297
18169,69.04653930664062
18171,70.36949920654297
18173,67.76685333251953
18175,67.15306854248047
18177,66.72816467285156
18179,68.57838439941406
18181,69.88150024414062
18183,68.21126556396484
19001,65.28147888183594
19003,66.49288940429688
19005,62.170040130615234
19007,66.7807388305664
19009,65.5260009765625
19011,66.23255157470703
19013,65.01187896728516
19015,64.36196899414062
19017,63.3270263671875
19019,64.84764862060547
19021,63.467166900634766
19023,63.37898635864258
19025,64.28174591064453
19027,65.2282485961914
19029,66.45384216308594
19031,67.14144134521484
19033,60.65439987182617
19035,64.988037109375
19037,61.585628509521484
19039,65.1787109375
19041,61.33734893798828
19043,63.6099853515625
19045,67.3523178100586
19047,66.5006332397461
19049,65.17987823486328
19051,67.61847686767578
19053,65.95086669921875
19055,64.61739349365234
19057,67.6109848022461
19059,59.05073547363281
19061,64.8275375366211
19063,58.412010192871094
19065,62.94363021850586
19067,61.583438873291016
19069,62.261417388916016
19071,70.11698150634766
19073,64.861083984375
19075,64.47235107421875
19077,65.21251678466797
19079,63.377830505371094
19081,60.03746795654297
19083,63.71898651123047
19085,68.4699478149414
19087,67.81743621826172
19089,59.88390350341797
19091,62.12467956542969
19093,66.20817565917969
19095,67.17961120605469
19097,66.46598815917969
19099,65.81100463867188
19101,67.72050476074219
19103,67.55550384521484
19105,66.01009368896484
19107,67.37613677978516
19109,59.4021110534668
19111,67.86395263671875
19113,66.34180450439453
19115,68.17942810058594
19117,65.54215240478516
19119,63.02159118652344
19121,65.16799926757812
19123,66.81584930419922
19125,66.12227630615234
19127,65.23063659667969
19129,69.05558776855469
19131,59.70048904418945
19133,68.82209777832031
19135,66.50418090820312
19137,67.82978057861328
19139,68.04723358154297
19141,62.71403884887695
19143,60.508934020996094
19145,68.74219512939453
19147,60.443763732910156
19149,66.73258209228516
19151,62.68854522705078
19153,65.23565673828125
19155,68.04212188720703
19157,66.43778228759766
19159,66.24270629882812
19161,65.05175018310547
19163,67.73648071289062
19165,66.7330093383789
19167,64.71802520751953
19169,64.54703521728516
19171,65.91192626953125
19173,67.15966796875
19175,65.43820190429688
19177,67.9945068359375
19179,67.39807891845703
19181,65.466552734375
19183,67.78672790527344
19185,65.81737518310547
19187,63.51581954956055
19189,58.284141540527344
19191,61.1750373840332
19193,68.1036605834961
19195,58.97624206542969
19197,61.973453521728516
20001,75.38127136230469
20003,75.71707916259766
20005,75.07887268066406
20007,84.69232177734375
20009,78.076416015625
20011,76.89067840576172
20013,74.14534759521484
20015,76.70128631591797
20017,75.00629425048828
20019,79.7712631225586
20021,78.2951889038086
20023,77.96402740478516
20025,88.88983154296875
20027,77.88561248779297
20029,78.03590393066406
20031,75.09616088867188
20033,86.87399291992188
20035,79.74456024169922
20037,77.06134033203125
20039,81.88497161865234
20041,76.9194107055664
20043,73.41861724853516
20045,77.08692932128906
20047,82.25759887695312
20049,77.582275390625
20051,79.6536636352539
20053,76.46348571777344
20055,83.73694610595703
20057,85.47109985351562
20059,76.7484359741211
20061,77.13787078857422
20063,81.05040740966797
20065,80.87887573242188
20067,84.42384338378906
20069,86.13822937011719
20071,77.5972900390625
20073,75.7177505493164
20075,80.42525482177734
20077,83.34232330322266
20079,76.6668930053711
20081,85.90408325195312
20083,83.81725311279297
20085,76.39727783203125
20087,76.3133773803711
20089,78.51551055908203
20091,76.86254119873047
20093,81.69879150390625
20095,80.69841003417969
20097,83.79568481445312
20099,78.23365020751953
20101,81.9016342163086
20103,76.20964813232422
20105,77.94898223876953
20107,77.2591552734375
20109,79.02230072021484
20111,75.30327606201172
20113,75.96495056152344
20115,75.42005157470703
20117,76.07144165039062
20119,89.20392608642578
20121,77.40772247314453
20123,78.81585693359375
20125,79.1003189086914
20127,75.41793060302734
20129,84.63351440429688
20131,74.9919662475586
20133,76.19710540771484
20135,82.0749740600586
20137,81.06591033935547
20139,76.0493392944336
20141,79.24109649658203
20143,77.90625
20145,80.77579498291016
20147,80.19133758544922
20149,77.39936828613281
20151,81.3084716796875
20153,79.91612243652344
20155,78.30171966552734
20157,77.33910369873047
20159,76.6770248413086
20161,77.7394790649414
20163,80.00880432128906
20165,80.03385925292969
20167,78.55046844482422
20169,77.0387191772461
20171,80.79347229003906
20173,78.97279357910156
20175,88.1805419921875
20177,77.21530151367188
20179,80.79698181152344
20181,76.89579010009766
20183,79.37507629394531
20185,79.30845642089844
20187,82.90475463867188
20189,86.25924682617188
20191,81.8765640258789
20193,78.87223052978516
20195,80.95111846923828
20197,76.66947174072266
20199,77.11203002929688
20201,76.79684448242188
20203,78.87632751464844
20205,76.8564453125
20207,75.31871032714844
20209,76.41809844970703
21001,71.84565734863281
21003,73.80774688720703
21005,67.74231719970703
21007,70.33292388916016
21009,72.25678253173828
21011,67.86811828613281
21013,72.96272277832031
21015,66.43531799316406
21017,66.65043640136719
21019,68.84530639648438
21021,68.8580093383789
21023,65.88131713867188
21025,72.84780883789062
21027,67.52262115478516
21029,68.07752990722656
21031,70.23333740234375
21033,69.29298400878906
21035,72.36432647705078
21037,66.42527770996094
21039,70.9964828491211
21041,66.95825958251953
21043,68.010986328125
21045,70.38813018798828
21047,71.41934204101562
21049,67.73531341552734
21051,73.03749084472656
21053,73.8075180053711
21055,68.284912109375
21057,74.06214904785156
21059,67.7239990234375
21061,70.32009887695312
21063,69.23847198486328
21065,69.92466735839844
21067,67.05106353759766
21069,66.76802062988281
21071,73.00157928466797
21073,67.17082214355469
21075,73.20709991455078
21077,66.9115982055664
21079,69.20233917236328
21081,66.1565933227539
21083,71.35418701171875
21085,68.61737060546875
21087,70.76466369628906
21089,67.2702407836914
21091,67.4257583618164
21093,67.93772888183594
21095,71.27289581298828
21097,66.24723815917969
21099,69.97850036621094
21101,67.77059173583984
21103,66.71817779541016
21105,71.9838638305664
21107,68.96656036376953
21109,70.56119537353516
21111,67.75719451904297
21113,67.95397186279297
21115,71.79181671142578
21117,66.15023803710938
21119,72.77294158935547
21121,73.702880859375
21123,68.73753356933594
21125,72.47354888916016
21127,70.52754211425781
21129,71.41883087158203
21131,72.88138580322266
21133,72.14522552490234
21135,66.38124084472656
21137,69.73047637939453
21139,68.88526153564453
21141,72.39555358886719
21143,69.90166473388672
21145,69.82992553710938
21147,73.68013000488281
21149,68.25395965576172
21151,69.07732391357422
21153,71.97796630859375
21155,69.39177703857422
21157,70.62760162353516
21159,72.0189437866211
21161,65.91938018798828
21163,67.38726806640625
21165,68.87504577636719
21167,68.30368041992188
21169,72.08475494384766
21171,73.94628143310547
21173,67.73304748535156
21175,70.33108520507812
21177,69.72382354736328
21179,68.5312728881836
21181,66.48404693603516
21183,68.52490997314453
21185,67.0009765625
21187,66.53102111816406
21189,72.400146484375
21191,66.21929168701172
21193,73.21804809570312
21195,72.50200653076172
21197,69.36412048339844
21199,72.22596740722656
21201,66.10871887207031
21203,70.5070571899414
21205,67.88121032714844
21207,72.67500305175781
21209,66.48263549804688
21211,67.08653259277344
21213,73.46871185302734
21215,67.8900375366211
21217,70.20638275146484
21219,72.24779510498047
21221,71.6378173828125
21223,66.71936798095703
21225,68.02649688720703
21227,72.01329803466797
21229,68.63235473632812
21231,73.479736328125
21233,68.04376220703125
21235,73.98130798339844
21237,70.89380645751953
21239,67.42961883544922
22001,82.96317291259766
22003,83.97434997558594
22005,85.39976501464844
22007,84.27193450927734
22009,85.2148666381836
22011,83.59087371826172
22013,83.04622650146484
22015,81.72232055664062
22017,81.53021240234375
22019,82.8227767944336
22021,84.60240173339844
22023,80.55010986328125
22025,85.54008483886719
22027,81.79841613769531
22029,85.90735626220703
22031,82.7887191772461
22033,85.66158294677734
22035,84.77200317382812
22037,85.56455993652344
22039,84.19210052490234
22041,85.36974334716797
22043,84.81832885742188
22045,81.2379150390625
22047,84.79033660888672
22049,83.45378875732422
22051,82.99140167236328
22053,82.98699951171875
22055,82.77510833740234
22057,82.72728729248047
22059,84.99774932861328
22061,82.7308120727539
22063,85.85917663574219
22065,85.65625
22067,83.70752716064453
22069,84.40133666992188
22071,82.44116973876953
22073,83.9478759765625
22075,80.96602630615234
22077,85.28721618652344
22079,84.72338104248047
22081,83.70552825927734
22083,84.73196411132812
22085,83.66100311279297
22087,80.8686294555664
22089,84.37950134277344
22091,85.62460327148438
22093,85.1209945678711
22095,85.19461822509766
22097,84.33612823486328
22099,83.62452697753906
22101,81.13501739501953
22103,84.43942260742188
22105,85.63338470458984
22107,86.05337524414062
22109,81.85453033447266
22111,82.766845703125
22113,80.13301086425781
22115,83.8021011352539
22117,85.23751068115234
22119,81.94500732421875
22121,85.37140655517578
22123,84.2557144165039
22125,85.37974548339844
22127,84.37236022949219
23001,51.88338088989258
23003,48.78615188598633
23005,53.045528411865234
23007,47.498355865478516
23009,51.420616149902344
23011,51.59223175048828
23013,50.06570816040039
23015,50.73379135131836
23017,50.406219482421875
23019,51.962520599365234
23021,48.43848419189453
23023,51.2901611328125
23025,48.09156799316406
23027,50.49940872192383
23029,54.504478454589844
23031,56.06430435180664
24001,58.41032409667969
24003,63.47850799560547
24005,61.107139587402344
24009,65.0440902709961
24011,65.14136505126953
24013,59.936527252197266
24015,61.72846221923828
24017,66.63835906982422
24019,64.9249496459961
24021,60.37544631958008
24023,54.42079162597656
24025,61.45273208618164
24027,61.919185638427734
24029,62.83613204956055
24031,63.04588317871094
24033,65.21626281738281
24035,63.658546447753906
24037,65.95953369140625
24039,65.08113861083984
24041,63.84984588623047
24043,59.561466217041016
24045,65.27779388427734
24047,64.21508026123047
24510,61.760711669921875
25001,55.270591735839844
25003,56.09903335571289
25005,58.574684143066406
25007,55.395729064941406
25009,60.84771728515625
25011,59.29008102416992
25013,58.92306900024414
25015,59.179317474365234
25017,62.224056243896484
25019,53.955299377441406
25021,60.38969421386719
25023,58.461090087890625
25025,60.3974609375
25027,59.68416213989258
26001,59.869815826416016
26003,46.96940612792969
26005,64.30479431152344
26007,57.476627349853516
26009,54.16001510620117
26011,63.404109954833984
26013,43.04755783081055
26015,64.13776397705078
26017,64.14056396484375
26019,56.89989471435547
26021,66.24637603759766
26023,66.05953216552734
26025,65.13904571533203
26027,66.25313568115234
26029,52.87314224243164
26031,52.1923942565918
26033,45.560184478759766
26035,61.11662673950195
26037,64.60710144042969
26039,57.30475616455078
26041,50.75286102294922
26043,48.752933502197266
26045,64.57501220703125
26047,50.1681022644043
26049,64.45997619628906
26051,63.13341522216797
26053,44.72453308105469
26055,56.16266632080078
26057,64.3154067993164
26059,65.458251953125
26061,43.60482406616211
26063,63.305152893066406
26065,64.59500122070312
26067,63.984375
26069,62.199119567871094
26071,44.97621536254883
26073,62.9216423034668
26075,64.86754608154297
26077,65.08280944824219
26079,56.1888313293457
26081,63.1535530090332
26083,42.400455474853516
26085,59.863006591796875
26087,64.28588104248047
26089,54.91044998168945
26091,65.45238494873047
26093,64.33601379394531
26095,45.54587936401367
26097,46.97016525268555
26099,65.3825912475586
26101,58.728755950927734
26103,45.63376998901367
26105,60.55742263793945
26107,61.49100875854492
26109,53.080177307128906
26111,64.28495788574219
26113,58.36552429199219
26115,65.23643493652344
26117,62.90984344482422
26119,56.48028564453125
26121,62.69224166870117
26123,61.45145797729492
26125,64.2955093383789
26127,61.51979446411133
26129,61.3336067199707
26131,44.60300827026367
26133,59.620487213134766
26135,58.71749496459961
26137,54.29508972167969
26139,63.40536117553711
26141,54.062828063964844
26143,59.833126068115234
26145,64.85711669921875
26147,64.99209594726562
26149,66.41156768798828
26151,63.87087631225586
26153,48.48632049560547
26155,64.5918960571289
