GEOID,tmax
01001,78.41964285714286
01003,78.94660904255319
01005,79.39227294921875
01007,78.95777815934066
01009,77.75062181122449
01011,78.67903380102041
01013,79.58843750000001
01015,77.3273689516129
01017,76.53941176470589
01019,77.51392045454546
01021,77.89673295454546
01023,80.1514862804878
01025,79.98125
01027,75.86642530487805
01029,76.34861111111111
01031,80.8630859375
01033,79.61451896067416
01035,80.20330141129033
01037,77.03740335051546
01039,81.02370505136986
01041,79.64359019886363
01043,78.47877604166668
01045,80.93839003164557
01047,79.40343535958905
01049,75.65727796052632
01051,78.060107421875
01053,80.51736918604651
01055,77.38131009615384
01057,79.57787024456522
01059,78.92713647959184
01061,81.8403125
01063,79.6681662087912
01065,79.59769917582418
01067,80.51816641566265
01069,81.78485137195122
01071,76.04407703488373
01073,78.91560582822086
01075,79.32065972222222
01077,79.32653245192309
01079,79.10126201923077
01081,77.05854279891305
01083,78.40703125
01085,79.26216947115384
01087,78.32319852941177
01089,77.41899334016394
01091,79.7383152173913
01093,79.1216796875
01095,76.92617187500001
01097,79.2275
01099,79.91300000000001
01101,78.99881465517242
01103,78.36509868421052
01105,79.1913620283019
01107,79.37954545454545
01109,79.50821143617021
01111,76.33340320121951
01113,78.49340479651163
01115,77.662109375
01117,78.17525815217391
01119,79.66382472826088
01121,77.48402622767857
01123,76.8809043141593
01125,79.73711340206185
01127,79.87068965517241
01129,80.63828125
01131,79.77075892857142
01133,79.09380580357143
04001,73.16056453435806
04003,83.52929510746607
04005,72.25321651545096
04007,79.05448457792208
04009,81.76826128854626
04011,76.40354545454547
04012,90.10206752655539
04013,91.01169592696628
04015,78.9087029825228
04017,74.97161739864866
04019,90.37726084430673
04021,90.37101230694981
04023,84.908984375
04025,78.00722064393939
04027,93.01294019670051
05001,81.38795657467533
05003,81.29526654411765
05005,81.69254807692307
05007,79.86854166666667
05009,80.51765625
05011,80.82725
05013,80.27705305232558
05015,79.62627840909092
05017,81.56567050970874
05019,79.69836482558141
05021,77.63829687500001
05023,80.06235465116279
05025,80.6407654494382
05027,79.46387228260869
05029,81.22112418831169
05031,80.25174632352942
05033,81.93676470588235
05035,81.99893750000001
05037,80.78444078947369
05039,79.85769114077671
05041,81.80912610619468
05043,81.34964843750001
05045,80.82193688118812
05047,81.81602822580645
05049,80.8115234375
05051,79.25648097826088
05053,80.45072115384616
05055,78.96807228915664
05057,79.42875844594595
05059,79.60041787790698
05061,79.52170138888889
05063,80.26224888392858
05065,80.98098060344829
05067,80.06642400568182
05069,81.02810267857143
05071,80.6550671728972
05073,79.69931402439025
05075,79.66559175531916
05077,81.08928801546392
05079,81.39270833333335
05081,80.26484375
05083,82.05069280660378
05085,80.90072115384616
05087,78.422675
05089,81.6640625
05091,79.95100806451613
05093,81.76419547872341
05095,81.02172539893617
05097,79.13666578389831
05099,79.37067587209303
05101,78.50855468750001
05103,79.84088302752293
05105,80.6291796875
05107,81.39228414948454
05109,79.23855377906976
05111,80.84635416666667
05113,78.74375
05115,80.75220588235295
05117,80.85075657894737
05119,80.60607786016949
05121,78.82203608247423
05123,80.96256793478261
05125,79.77256780660377
05127,80.61689598880596
05129,79.95619318181818
05131,82.6790205792683
05133,80.19525862068966
05135,79.95297214673914
05137,80.22654474431819
05139,80.3310118140244
05141,79.84725060096154
05143,79.66102678571428
05145,80.46610429447853
05147,80.46458918539325
05149,81.21111607142856
06001,65.13692434210526
06003,43.909225543478264
06005,61.22307180851064
06007,63.65076932251909
06009,61.76234076433121
06011,68.32621822033899
06013,67.43040652654868
06015,49.26324359939759
06017,52.78210851648352
06019,64.97039446149554
06021,65.3117638221154
06023,53.01934927758319
06025,91.55890389447237
06027,73.78519934295912
06029,74.55544918614358
06031,76.07296195652174
06033,57.8321859529703
06035,48.21432999320652
06037,74.50777870216307
06039,64.22467029816515
06041,65.22310126582279
06043,60.378125
06045,57.91018191149635
06047,72.05392441860465
06049,48.18957366071428
06051,52.013145661157026
06053,69.29511088709677
06055,65.52392743644067
06057,51.854254645270274
06059,76.60055226293103
06061,54.34482123362445
06063,46.88951697716346
06065,84.40028607109664
06067,72.23951342281879
06069,65.95337053571428
06071,80.43754350594229
06073,79.30191058168317
06075,66.72734375
06077,70.92532552083334
06079,72.3778105945122
06081,65.01222826086956
06083,71.9804609375
06085,63.60041614321608
06087,64.87873641304348
06089,56.05776285535118
06091,46.036560388513514
06093,46.98336693548387
06095,70.18637456293708
06097,64.60384814049587
06099,69.52915990259741
06101,72.63252377717392
06103,60.06776472929936
06105,47.725139023210836
06107,65.23162983425415
06109,50.66662660256411
06111,72.14258229537366
06113,70.24256568471338
06115,66.12509282178219
08001,71.69200211864407
08003,66.86783608490566
08005,71.03371848739496
08007,62.28993902439024
08009,75.2971625
08011,75.11392578125
08013,63.9844951923077
08014,71.796875
08015,54.853425082781456
08017,69.35
08019,53.646789772727274
08021,59.52236180904523
08023,62.57279211956522
08025,74.81260080645161
08027,61.04895833333334
08029,65.11544943820225
08031,72.24504076086957
08033,59.902021484375005
08035,68.80766314338236
08037,54.79600760456274
08039,69.2404900332226
08041,69.07130681818181
08043,65.93229591836734
08045,57.9616471069869
08047,56.84508928571429
08049,53.309007039249146
08051,55.64948331673307
08053,52.42774077868853
08055,69.08882261410788
08057,51.398151750972765
08059,67.05344460227273
08061,71.52761810200668
08063,69.31278044871794
08065,50.449350961538464
08067,63.32061875
08069,59.34267740498813
08071,74.58083581697055
08073,70.1128547512755
08075,71.52978414948453
08077,64.2789707293666
08079,53.129910714285714
08081,59.25595973320158
08083,67.87896875
08085,66.1515436746988
08087,71.75347850678733
08089,77.25528273809525
08091,59.27040662650603
08093,56.60298295454545
08095,73.40508928571428
08097,52.54957661290322
08099,73.47202205882354
08101,75.37904239276139
08103,59.690391938025215
08105,59.25700792910448
08107,53.83492431640625
08109,58.333188657407405
08111,50.193359375
08113,62.12069217289719
08115,72.65765625
08117,51.59957236842106
08119,60.03457278481012
08121,70.91875405844156
08123,70.37755250000001
08125,72.25457589285715
09001,54.74622641509434
09003,53.31602470930233
09005,51.450206953642386
09007,54.75066964285715
09009,54.890019132653066
09011,54.534505208333336
09013,51.822826086956525
09015,52.395578835227276
10001,63.07117275280899
10003,60.95090951492537
10005,64.68154296875
11001,63.775390625
12001,80.82362546992482
12003,79.46488764044943
12005,81.42450051229508
12007,79.88542877906977
12009,80.96422872340426
12011,82.91272727272728
12013,82.61025152439025
12015,82.32665441176471
12017,81.911328125
12019,79.49265625
12021,82.14273897058824
12023,80.07607511467891
12027,83.183299512987
12029,81.4102481617647
12031,78.81394628099174
12033,79.34
12035,78.73226232394367
12037,81.17752568493151
12039,81.57232142857143
12041,81.3875
12043,82.40823170731709
12045,81.98608141447369
12047,80.22069256756757
12049,83.44509943181819
12051,82.24880628881988
12053,82.52385817307693
12055,82.80149327531646
12057,83.23508133561644
12059,82.29225352112677
12061,82.22997159090909
12063,82.50375246062993
12065,80.83968750000001
12067,81.14463682432432
12069,81.51692874203822
12071,81.58602061170212
12073,81.35743018617022
12075,81.64133702531646
12077,82.46078254132232
12079,80.76206007281553
12081,83.5631869612069
12083,81.10285354872882
12085,81.87493912337662
12086,83.66368353544776
12087,82.12776717557253
12089,78.85120584239131
12091,81.08445312500001
12093,82.57140330188679
12095,81.83815190397351
12097,82.7579044117647
12099,82.29878148320896
12101,83.11181066176471
12103,82.09029017857144
12105,83.17484375000001
12107,79.91853885135136
12109,78.31198489010988
12111,81.92578125
12113,80.2300176056338
12115,83.1107792721519
12117,81.09432744565218
12119,82.2513125
12121,80.60405927835052
12123,80.88164335664337
12125,80.08011363636365
12127,79.39602705792683
12129,81.36526162790697
12131,81.50587542808219
12133,82.43242647058824
13001,79.22464788732394
13003,79.36860259433962
13005,79.184375
13007,80.12516622340425
13009,78.8140625
13011,75.90844594594596
13013,76.79884510869566
13015,78.26760563380282
13017,78.87617187500001
13019,79.53215725806453
13021,79.05834821428572
13023,79.07172379032258
13025,79.01361607142857
13027,80.28735017123287
13029,79.32009277343751
13031,78.84448341836735
13033,78.36905991735537
13035,78.5204375
13037,79.78849085365853
13039,78.5415625
13043,78.85087316176471
13045,76.77268835616438
13047,77.11484375
13049,79.06966145833333
13051,79.16216346153847
13053,78.22769886363636
13055,77.22377717391305
13057,77.73146972656251
13059,76.6607421875
13061,79.928515625
13063,77.9715909090909
13065,79.54204799107143
13067,78.0310625
13069,79.05668298192772
13071,79.50600961538461
13073,77.8975390625
13075,79.85423387096775
13077,77.55525568181818
13079,78.53862092391304
13081,78.24567587209303
13083,75.22762276785714
13085,75.82056451612904
13087,81.32963362068966
13089,77.9072212837838
13091,79.08402288732394
13093,78.38943014705883
13095,79.23478954081634
13097,77.5820060483871
13099,80.8938125
13101,79.8998355263158
13103,79.14225352112676
13105,76.65400943396227
13107,78.82645420792079
13109,79.12193080357143
13111,73.71171875
13113,77.910107421875
13115,77.95025
13117,76.80955357142858
13119,75.76953125
13121,77.9
13123,74.8899953358209
13125,78.04129464285714
13127,78.47111895161291
13129,78.36611328125001
13131,80.41590909090908
13133,77.57171336206896
13135,77.1549072265625
13137,73.5001953125
13139,75.87640625
13141,78.07256696428573
13143,76.38811773255814
13145,77.08644301470588
13147,75.73696546052632
13149,77.09040178571429
13151,78.16431760204082
13153,78.84659926470589
13155,78.91412259615385
13157,76.4684375
13159,78.60670454545456
13161,79.17265625
13163,78.43475
13165,78.67315625
13167,78.7428125
13169,78.79463068181819
13171,77.9359375
13173,79.8078125
13175,79.13341346153847
13177,78.46001838235294
13179,79.32706980519481
13181,77.67372159090908
13183,79.45608836206897
13185,80.15620941558441
13187,74.50570494186047
13189,77.765703125
13191,78.7123161764706
13193,78.35286016949154
13195,76.0814786585366
13197,77.6005965909091
13199,77.2123046875
13201,81.12031250000001
13205,79.7796875
13207,78.620703125
13209,79.19076704545455
13211,77.86167279411765
13213,77.27016225961539
13215,78.11884765625
13217,78.14086538461538
13219,77.07232142857143
13221,76.94458955223881
13223,77.54813179347826
13225,78.53709239130436
13227,76.525390625
13229,79.17705078125
13231,77.6221590909091
13233,77.4453125
13235,79.03240131578949
13237,78.41872051886791
13239,79.2303125
13241,70.93292613636365
13243,78.94397321428572
13245,78.15197704081633
13247,78.0561677631579
13249,77.7705078125
13251,78.52742686170212
13253,82.0021792763158
13255,77.9253125
13257,75.2121875
13259,78.35998641304349
13261,77.9915081521739
13263,77.6328125
13265,77.48465401785714
13267,79.17214673913044
13269,78.00374410377358
13271,79.2829661885246
13273,78.59156250000001
13275,80.20460633116883
13277,78.9775390625
13279,79.19693396226415
13281,71.12137276785714
13283,79.0128771551724
13285,77.14131659836066
13287,78.40661057692307
13289,78.94414062500002
13291,72.311328125
13293,77.9218112244898
13295,76.35513392857143
13297,77.33233418367347
13299,79.19286417322834
13301,77.68563262195123
13303,78.53970025510205
13305,79.201875
13307,78.023046875
13309,79.4284375
13311,73.63499177631579
13313,77.57132994186047
13315,78.76847278225806
13317,77.32612591911764
13319,79.000830078125
13321,78.56287109375
16001,55.50981755780347
16003,44.224191810344834
16005,52.9443359375
16007,52.19749445266272
16009,44.573722627737226
16011,51.899245689655174
16013,44.211363636363636
16015,43.8154492781155
16017,41.36538461538461
16019,49.20815260252366
16021,37.65359375
16023,45.68857581967213
16025,43.67140363128492
16027,57.439062500000006
16029,50.034508319112625
16031,56.8607464028777
16033,45.38631290584416
16035,44.0358005035545
16037,39.938079395933016
16039,51.38492324561404
16041,55.27795758928572
16043,45.891137770897835
16045,50.82177734375
16047,56.4875375
16049,42.72671329568789
16051,52.072873975409834
16053,58.35927734375
16055,44.070851769911506
16057,46.476360103626945
16059,42.08354207198444
16061,47.49655172413793
16063,52.30357142857143
16065,50.357263513513516
16067,54.30035860655738
16069,50.461670918367346
16071,55.79831668814433
16073,54.505538084389855
16075,55.32398097826087
16077,53.56180555555556
16079,40.52149728822314
16081,46.11465585443038
16083,59.245057091346155
16085,39.39830769984326
16087,49.626123450413225
17001,70.47352491258742
17003,76.74038461538461
17005,76.41056673728814
17007,67.44072265625
17009,69.93982900943396
17011,69.15546875
17013,73.6436480978261
17015,67.66945043103448
17017,70.32103987068966
17019,71.72062305900621
17021,73.4130926724138
17023,75.78377403846154
17025,77.20092037671233
17027,77.71470588235294
17029,74.67812500000001
17031,68.32227308917199
17033,76.61537162162162
17035,75.73514204545455
17037,67.9109375
17039,70.69176339285715
17041,73.74430443548388
17043,68.26161099137931
17045,74.5280570652174
17047,77.4921875
17049,76.22863051470588
17051,76.19624426605505
17053,69.51217532467533
17055,77.84977678571428
17057,69.79401595744682
17059,77.66597877358491
17061,72.74358258928571
17063,68.6835693359375
17065,77.73696289062501
17067,70.54182592975206
17069,77.3031875
17071,70.02201704545455
17073,69.32
17075,69.30228794642858
17077,77.76472486413044
17079,76.58849609375001
17081,77.77757352941177
17083,74.52924528301887
17085,66.5720703125
17087,76.86102941176472
17089,68.02141335227273
17091,68.28190712616822
17093,68.4921875
17095,69.50480371900828
17097,68.29401726973686
17099,68.7573879076087
17101,76.99702524038462
17103,68.2875967920354
17105,68.81755022321428
17107,70.9190129950495
17109,69.73000710227274
17111,67.58852539062501
17113,69.405078125
17115,72.26930803571429
17117,73.6827460106383
17119,76.6298895474138
17121,77.20234375
17123,69.29626865671642
17125,70.36586277173913
17127,77.14263392857143
17129,70.68191964285714
17131,69.51251775568181
17133,79.22141393442624
17135,74.48307052752294
17137,70.8784375
17139,73.78266225961539
17141,67.7507
17143,69.60823863636364
17145,78.20758928571429
17147,71.95429687500001
17149,70.87745535714286
17151,76.99708136792454
17153,76.90745967741935
17155,69.46298491379311
17157,78.90046875
17159,77.15386029411765
17161,69.2494140625
17163,78.47062786697248
17165,77.52998046875
17167,71.78585587686567
17169,69.91872767857143
17171,71.06021634615385
17173,74.6675572519084
17175,69.3842927631579
17177,67.07488839285715
17179,69.8006633254717
17181,76.84236391129032
17183,72.01853146853146
17185,77.34375
17187,69.59289772727273
17189,78.1289950284091
17191,77.6889346590909
17193,77.75499188311687
17195,68.7489248853211
17197,68.1707275390625
17199,77.35813717532469
17201,67.49426448170732
17203,69.07728794642857
18001,68.59514508928571
18003,66.83060661764706
18005,75.06450892857144
18007,69.49628652597403
18009,70.45203124999999
18011,72.29801136363636
18013,74.99767219387755
18015,69.92614889705884
18017,68.74735054347826
18019,75.1427801724138
18021,75.56494455645162
18023,71.17747596153846
18025,75.54740767045455
18027,76.71320422535211
18029,74.04367897727273
18031,74.0984375
18033,65.17444196428572
18035,71.6765625
18037,76.36817781690141
18039,65.3455078125
18041,73.33765625
18043,74.98581730769232
18045,72.4786865234375
18047,73.67272727272729
18049,67.04298295454547
18051,77.25996621621621
18053,70.20339285714286
18055,76.12142857142857
18057,72.60000000000001
18059,73.50743750000001
18061,75.18124999999999
18063,73.59483366935484
18065,72.56540178571429
18067,70.24041193181819
18069,68.29857700892858
18071,75.3774961890244
18073,67.82253736413044
18075,70.22850446428572
18077,74.50052083333334
18079,74.84348958333334
18081,74.55857780612246
18083,76.9207536764706
18085,66.17650533536585
18087,64.73852272727272
18089,67.72977627840909
18091,66.54223845108696
18093,75.70475852272727
18095,72.19142857142857
18097,73.86897321428572
18099,66.11305017605635
18101,76.28984375
18103,68.58359375
18105,75.29029605263158
18107,72.5693359375
18109,74.85892857142858
18111,68.29379807692308
18113,65.2555320945946
18115,74.2450284090909
18117,75.56519230769231
18119,75.45593749999999
18121,74.20808423913044
18123,75.92955280172414
18125,76.88100961538461
18127,67.2125
18129,77.63802923387097
18131,67.52805397727273
18133,74.14495648734177
18135,71.09535714285714
18137,73.83573943661973
18139,73.64873046875
18141,65.71840277777778
18143,75.18161057692308
18145,74.453125
18147,76.71644467213115
18149,66.80356250000001
18151,64.16796875
18153,76.45350961538462
18155,74.17500000000001
18157,71.05271832191781
18159,71.2059375
18161,73.05044642857143
18163,77.43161057692308
18165,74.01267755681819
18167,75.72764945652173
18169,68.22143485915493
18171,71.20625
18173,77.04017857142857
18175,74.9266826923077
18177,72.35801411290323
18179,68.86250000000001
18181,68.88892578125001
18183,66.45551297169811
19001,68.34772727272728
19003,68.7018465909091
19005,63.25327845982143
19007,70.78517400568182
19009,67.21601562500001
19011,66.04710227272727
19013,65.14419389204546
19015,67.76924715909091
19017,64.07364042207793
19019,65.0840183423913
19021,64.98806818181818
19023,64.58138020833333
19025,66.74060724431818
19027,67.09680397727273
19029,67.88606178977274
19031,67.38252840909091
19033,63.28011363636363
19035,65.24296875
19037,62.76107954545455
19039,69.99154829545455
19041,63.28283025568182
19043,64.2939666970803
19045,67.81578125
19047,66.82603236607143
19049,68.9002840909091
19051,71.18579545454546
19053,70.70063920454545
19055,64.95562160326087
19057,69.976953125
19059,61.47180397727273
19061,65.18203883495146
19063,61.70063920454545
19065,63.77369576446281
19067,63.179408482142854
19069,64.77542613636365
19071,69.81224264705882
19073,67.86384943181818
19075,65.22740234375
19077,68.10000000000001
19079,66.39287997159092
19081,63.54330610795455
19083,65.76821732954546
19085,67.25131714876034
19087,70.146728515625
19089,61.18772321428571
19091,65.52801339285715
19093,66.42670454545456
19095,67.43991477272728
19097,66.69056490384615
19099,67.80357142857143
19101,70.3765625
19103,67.43723214285714
19105,66.12457386363637
19107,69.1619140625
19109,63.05920758928571
19111,70.97334971910112
19113,66.13505681818182
19115,69.5104403409091
19117,70.13558238636364
19119,62.689204545454544
19121,69.33689630681819
19123,69.2977450284091
19125,69.4361328125
19127,66.4021484375
19129,68.63662946428572
19131,61.34592633928572
19133,67.53657670454545
19135,70.21718750000001
19137,68.58231534090909
19139,68.78077445652174
19141,63.32509765625
19143,61.577539062499994
19145,69.4958984375
19147,63.5791015625
19149,65.84121621621621
19151,65.39119318181818
19153,68.62100530660378
19155,67.62628424657534
19157,67.32982954545456
19159,69.94893465909091
19161,66.31793323863637
19163,68.64265625
19165,67.04644886363636
19167,64.26259269067798
19169,67.19572088068182
19171,65.89088068181817
19173,69.36390269886364
19175,69.28565340909091
19177,71.31354166666667
19179,70.49375
19181,69.67727272727274
19183,68.92045454545455
19185,70.66356534090909
19187,66.7353125
19189,61.55255681818182
19191,62.27899147727273
19193,67.03354166666668
19195,61.38828125
19197,65.24815340909092
20001,72.43203125
20003,71.64025390625001
20005,71.70280827702703
20007,73.18426470588236
20009,73.70268793706293
20011,73.79303977272727
20013,71.54966264204546
20015,71.924125
20017,71.08323170731708
20019,75.95277423469389
20021,77.39263139204546
20023,70.79328125
20025,77.26767241379311
20027,71.74113636363637
20029,71.659375
20031,71.18948863636365
20033,75.1032451923077
20035,74.31951704545455
20037,75.32752130681818
20039,69.94966517857142
20041,72.05854567307692
20043,71.72886782786885
20045,71.65875428082192
20047,74.64671875
20049,73.38188344594595
20051,73.42195913461539
20053,72.72600446428571
20055,74.32381552419355
20057,75.63997844827587
20059,71.60958104395604
20061,71.58956653225808
20063,71.45212264150943
20065,71.09799706375838
20067,75.63110795454546
20069,75.82140515734265
20071,70.15563016528925
20073,71.63583928571428
20075,73.003515625
20077,72.75180288461539
20079,72.45330528846155
20081,75.97640625000001
20083,75.19144531250001
20085,71.65702408256881
20087,71.61018318965517
20089,70.52200892857142
20091,71.80177556818182
20093,73.34438920454545
20095,72.03525390625
20097,74.35540865384615
20099,76.48501644736842
20101,72.79898648648648
20103,71.83032670454546
20105,73.10983537946429
20107,72.76095525568182
20109,69.87340801886793
20111,71.28195488721805
20113,72.30214160839162
20115,71.6367439516129
20117,70.95939903846154
20119,77.93530375874126
20121,72.09950573979593
20123,72.47098214285714
20125,76.19365026595744
20127,70.94974459134616
20129,76.6484375
20131,71.20765625
20133,74.09446022727273
20135,74.01123934659091
20137,69.54179086538463
20139,71.24134814049587
20141,72.48377403846153
20143,72.62074819711539
20145,74.63149147727273
20147,70.01180288461539
20149,71.56776916058395
20151,72.7971153846154
20153,70.016650390625
20155,72.45578125
20157,70.119921875
20159,72.71365927419355
20161,71.59526608910892
20163,72.03422719594596
20165,74.3032451923077
20167,73.6025
20169,72.79788161057692
20171,71.80859375
20173,72.9062002388535
20175,77.84360795454546
20177,71.79985294117647
20179,70.19925699300698
20181,68.86740056818182
20183,70.47982142857144
20185,73.39066342213115
20187,75.19257812500001
20189,77.17698863636365
20191,73.98491477272728
20193,69.13203125000001
20195,72.61691964285714
20197,71.3094951923077
20199,68.92428977272728
20201,70.47600446428571
20203,70.66978305785125
20205,73.699375
20207,71.927375
20209,72.09375
21001,75.25754807692309
21003,76.02752403846154
21005,74.207275390625
21007,77.0017578125
21009,76.01457031250001
21011,72.92046875
21013,71.63579545454546
21015,73.93617788461539
21017,73.07656250000001
21019,72.47403846153847
21021,73.7859375
21023,73.25110294117648
21025,72.5950625
21027,75.58502155172414
21029,75.3867866847826
21031,76.55129807692309
21033,77.11011202830188
21035,77.63650102459017
21037,73.92875
21039,77.2021484375
21041,74.51541193181819
21043,72.16689453125001
21045,73.97446361940298
21047,76.46220439189189
21049,73.1535546875
21051,72.82966517857143
21053,75.08234375
21055,77.26597521551724
21057,76.16729910714287
21059,76.9095703125
21061,76.0251875
21063,72.19921875
21065,73.3522615131579
21067,73.13117732558139
21069,72.70164620535715
21071,72.35130635245902
21073,74.09042338709678
21075,77.90888157894737
21077,74.35873161764707
21079,73.6479017857143
21081,73.55576923076923
21083,77.48803267045456
21085,75.78737980769232
21087,75.6654017857143
21089,72.28295990566038
21091,76.18392137096774
21093,75.18210227272728
21095,69.23811141304348
21097,73.36982421875
21099,75.691015625
21101,77.49507705479452
21103,74.10222739361703
21105,77.58910472972973
21107,77.22669427710844
21109,72.4368465909091
21111,75.28460181451612
21113,73.53333333333333
21115,72.6775390625
21117,73.66556490384616
21119,71.19806818181819
21121,73.05487288135593
21123,75.059375
21125,73.12173295454545
21127,72.64300480769231
21129,73.15566406250001
21131,71.50541834677419
21133,69.88843149038462
21135,72.261125
21137,73.3920036764706
21139,77.31142045454546
21141,76.05260416666667
21143,77.309375
21145,77.23425164473684
21147,73.33735795454545
21149,77.2235197368421
21151,73.4971590909091
21153,72.15387073863637
21155,74.81787860576924
21157,77.5080078125
21159,72.55976562500001
21161,72.83786057692308
21163,75.28228058510639
21165,72.22782258064517
21167,73.99654605263159
21169,75.61068892045455
21171,75.99266581632654
21173,72.90453125
21175,72.34923155737705
21177,76.848046875
21179,75.1712158203125
21181,73.016357421875
21183,76.62420212765957
21185,74.594375
21187,73.81979166666667
21189,73.03573588709678
21191,73.67994186046512
21193,71.81252948113207
21195,71.40944120762711
21197,73.03387276785715
21199,73.83025841346154
21201,73.19207589285715
21203,72.9168125
21205,72.18343750000001
21207,74.99985465116279
21209,73.37217420212765
21211,74.19822563559322
21213,75.81022727272727
21215,74.81770833333333
21217,74.9638808139535
21219,75.92455357142858
21221,77.06441532258066
21223,74.41844951923078
21225,77.63175117924528
21227,76.31857638888889
21229,74.58828125000001
21231,74.2841796875
21233,77.40350765306123
21235,73.33229910714286
21237,72.40598214285714
21239,73.73846982758621
22001,82.13222656250001
22003,81.54021875000001
22005,82.05792151162791
22007,81.20579044117648
22009,81.94723179133858
22011,81.07689453125
22013,80.2860641891892
22015,80.0929296875
22017,80.289306640625
22019,81.54943711180124
22021,81.40959821428571
22023,81.29520692567569
22025,81.68196875000001
22027,79.88072916666667
22029,82.05846354166667
22031,80.0926513671875
22033,82.71588152985075
22035,81.03712923728814
22037,82.6117770522388
22039,81.81262019230769
22041,81.6074558423913
22043,81.17365828804348
22045,81.05813253012047
22047,82.22232862903226
22049,80.7164443597561
22051,79.56354166666668
22053,81.86447704081633
22055,82.23050986842105
22057,79.22856326219512
22059,81.3438322368421
22061,80.43998579545455
22063,82.5532525510204
22065,81.12121010638297
22067,81.31982421875
22069,80.79500498670212
22071,79.72886513157896
22073,81.31910511363637
22075,77.52796415441176
22077,82.58315972222223
22079,81.31181282722513
22081,80.532763671875
22083,81.44722222222222
22085,80.14846031021898
22087,78.14381893382354
22089,80.67913602941177
22091,82.68518750000001
22093,81.50898437500001
22095,81.5336277173913
22097,82.27609498031495
22099,81.90647898706898
22101,80.13447265625
22103,81.83605238970588
22105,82.60278361344538
22107,81.79484375
22109,79.16838235294118
22111,80.83625
22113,81.6754277234637
22115,80.49587920984456
22117,82.7324558423913
22119,79.96244549418604
22121,82.67
22123,81.19354363207547
22125,82.40111607142858
22127,81.0347816780822
23001,48.991139705882354
23003,36.814819315300085
23005,49.50110294117647
23007,43.976609375
23009,43.00710685483871
23011,48.87206289556962
23013,48.43549107142857
23015,49.934431475903615
23017,45.261439732142854
23019,41.493509420583464
23021,41.48930812417437
23023,50.5702487244898
23025,44.47613798008535
23027,46.72530517578125
23029,41.65537931965443
23031,49.606835937499994
24001,63.36629464285714
24003,61.95425907258065
24005,60.35901834239131
24009,63.556250000000006
24011,64.00280612244899
24013,60.58141084558823
24015,60.002764423076925
24017,64.91309121621622
24019,64.6916037087912
24021,61.771814320388344
24023,61.8305
24025,60.00638586956522
24027,61.44507211538461
24029,61.165000000000006
24031,62.41878955696203
24033,63.50095016891892
24035,62.140548155737704
24037,64.533359375
24039,65.68363486842105
24041,62.853125000000006
24043,62.32805606617647
24045,65.71842105263158
24047,65.61306640625
24510,60.78918269230769
25001,53.627918198529414
25003,48.46691706730769
25005,54.06956521739131
25007,54.4953125
25009,52.41543188202247
25011,48.9693359375
25013,50.90606617647059
25015,50.08404796511628
25017,51.83678668478261
25019,53.9849609375
25021,53.00202891791045
25023,53.76096540178572
25025,53.3802734375
25027,50.020712209302324
26001,54.63624487704918
26003,49.993870192307696
26005,63.775071022727275
26007,53.613603940217395
26009,56.99213362068966
26011,58.1590625
26013,47.944621394230765
26015,62.81253551136364
26017,59.66190068493151
26019,60.034954637096774
26021,65.81796875
26023,63.908451704545456
26025,63.36602957589286
26027,64.7678879310345
26029,56.0525
26031,53.88104910714286
26033,49.23152901785714
26035,58.81734730113636
26037,62.11619318181818
26039,56.17031250000001
26041,54.21671195652174
26043,53.55977711397059
26045,62.772119140625
26047,54.14307154605264
26049,61.053835227272735
26051,58.93528053977273
26053,47.31836139896373
26055,59.10167025862069
26057,61.222674005681824
26059,63.447624362244895
26061,47.29544343575419
26063,57.84578565140845
26065,62.577031250000005
26067,62.11420454545455
26069,56.44557883522727
26071,49.74956638755982
26073,60.15980113636363
26075,63.17179129464286
26077,63.72228338068182
26079,57.56260221962617
26081,62.04164663461539
26083,45.21587357954545
26085,60.252644230769235
26087,60.17785993303572
26089,58.92153125
26091,63.94968039772728
26093,62.162833737864084
26095,48.8973397943038
26097,50.94130357142857
26099,62.047070312500004
26101,60.869034090909096
26103,49.97894992236025
26105,62.003925781250004
26107,60.03093143203884
26109,58.2234887295082
26111,60.23570478723404
26113,58.19768145161291
26115,64.17936422413793
26117,60.97359913793103
26119,54.421044921875
26121,62.75750000000001
26123,60.996209881756755
26125,61.62600215517242
26127,62.207434210526316
26129,56.727294921875
26131,47.57613101464435
26133,59.004536290322584
26135,55.20260416666667
26137,54.7858284883721
26139,63.18991477272727
26141,52.98828125
26143,57.386675824175825
26145,60.87328345070423
26147,60.69464651639344
26149,64.53983497191011
26151,58.83805732484077
26153,50.89966357655503
26155,61.67475142045455
26157,59.605002332089555
26159,64.55712691326531
26161,63.226534598214286
26163,63.54135210396039
26165,58.928808593750006
27001,44.005041787790695
27003,49.674826388888896
27005,41.688121514869884
27007,39.47794117647059
27009,46.111890243902444
27011,46.174687500000005
27013,56.517420212765956
27015,55.377640625000005
27017,45.93688766891892
27019,50.031171875000005
27021,42.79262132352941
27023,50.284346330275234
27025,49.97632515822785
27027,41.237475961538465
27029,40.39994673295455
27031,39.769820205479455
27033,57.495312500000004
27035,43.87678571428572
27037,52.88785377358491
27039,56.91041666666667
27041,43.957235576923075
27043,59.61159319196429
27045,60.27503446691177
27047,59.107343750000005
27049,55.42834302325582
27051,44.02122395833334
