GEOID,tmax
01001,79.72984313964844
01003,80.43721008300781
01005,79.39716339111328
01007,76.74169921875
01009,69.56906127929688
01011,79.59784698486328
01013,80.93497467041016
01015,74.14873504638672
01017,77.62854766845703
01019,72.78070831298828
01021,77.89889526367188
01023,79.68150329589844
01025,80.6331787109375
01027,75.39007568359375
01029,74.03382873535156
01031,79.47514343261719
01033,63.51030731201172
01035,81.59053802490234
01037,77.70968627929688
01039,80.57795715332031
01041,80.25127410888672
01043,67.17803955078125
01045,78.82805633544922
01047,80.4029769897461
01049,68.4973373413086
01051,79.64569091796875
01053,81.90714263916016
01055,71.63684844970703
01057,69.2793197631836
01059,63.8037223815918
01061,79.01685333251953
01063,76.30610656738281
01065,77.41436004638672
01067,78.75713348388672
01069,78.13651275634766
01071,65.58080291748047
01073,72.92695617675781
01075,68.43331146240234
01077,62.83646011352539
01079,63.863037109375
01081,78.8060531616211
01083,62.65318298339844
01085,80.9499740600586
01087,79.8461685180664
01089,63.43144226074219
01091,79.51183319091797
01093,65.724853515625
01095,67.12812042236328
01097,79.52522277832031
01099,81.52485656738281
01101,80.52518463134766
01103,64.78668212890625
01105,78.67010498046875
01107,72.54362487792969
01109,79.57994079589844
01111,75.8893814086914
01113,80.07355499267578
01115,73.09904479980469
01117,75.75128173828125
01119,77.39019775390625
01121,75.97090911865234
01123,78.02261352539062
01125,73.8515396118164
01127,69.7436752319336
01129,80.71256256103516
01131,80.99496459960938
01133,65.78421020507812
04001,73.01411437988281
04003,85.78744506835938
04005,73.99108123779297
04007,80.75563049316406
04009,83.50067901611328
04011,77.99522399902344
04012,92.84526824951172
04013,92.9518814086914
04015,82.52423858642578
04017,75.20589447021484
04019,90.42455291748047
04021,91.94776153564453
04023,85.10128021240234
04025,80.64359283447266
04027,93.83100891113281
05001,63.353004455566406
05003,67.48546600341797
05005,63.1073112487793
05007,59.9827995300293
05009,62.61882781982422
05011,65.96881103515625
05013,64.74269104003906
05015,61.324432373046875
05017,66.75678253173828
05019,58.78177261352539
05021,64.10465240478516
05023,63.50613021850586
05025,62.9422607421875
05027,62.314300537109375
05029,61.872196197509766
05031,64.82994079589844
05033,61.32053756713867
05035,64.37152099609375
05037,64.41250610351562
05039,60.88490295410156
05041,64.02171325683594
05043,64.90052032470703
05045,63.408348083496094
05047,61.05541229248047
05049,63.014404296875
05051,56.98122024536133
05053,60.968807220458984
05055,64.53363800048828
05057,59.40996551513672
05059,58.24552917480469
05061,57.26347732543945
05063,64.07292175292969
05065,63.599769592285156
05067,64.16091918945312
05069,62.623931884765625
05071,60.4066276550293
05073,61.606964111328125
05075,64.3756332397461
05077,63.51206970214844
05079,63.24906539916992
05081,59.036224365234375
05083,59.766536712646484
05085,63.970069885253906
05087,59.67999267578125
05089,63.31443786621094
05091,61.080039978027344
05093,64.84407806396484
05095,63.81560134887695
05097,55.93589401245117
05099,60.20722961425781
05101,59.84004211425781
05103,62.47606658935547
05105,59.79347610473633
05107,63.303306579589844
05109,57.22767639160156
05111,64.83292388916016
05113,54.980403900146484
05115,60.548988342285156
05117,64.38660430908203
05119,62.44255447387695
05121,63.89581298828125
05123,63.925350189208984
05125,59.51316452026367
05127,56.99079513549805
05129,61.20745849609375
05131,60.04926300048828
05133,57.76441955566406
05135,63.5911750793457
05137,62.57161331176758
05139,66.32440948486328
05141,61.46977615356445
05143,60.179351806640625
05145,64.54673767089844
05147,64.39614868164062
05149,58.665260314941406
06001,84.28243255615234
06003,59.589263916015625
06005,82.37716674804688
06007,84.90267944335938
06009,83.49638366699219
06011,89.05450439453125
06013,88.38821411132812
06015,70.82003784179688
06017,75.53298950195312
06019,79.0811767578125
06021,86.73920440673828
06023,76.36367797851562
06025,93.52826690673828
06027,81.37644958496094
06029,83.32585144042969
06031,87.19241333007812
06033,82.94365692138672
06035,65.83049011230469
06037,73.0619888305664
06039,80.39900207519531
06041,83.49019622802734
06043,79.12983703613281
06045,82.21452331542969
06047,86.9810791015625
06049,64.66323852539062
06051,64.46551513671875
06053,78.99921417236328
06055,88.79569244384766
06057,74.16226196289062
06059,67.95238494873047
06061,76.14662170410156
06063,67.32568359375
06065,85.17489624023438
06067,91.06993865966797
06069,78.93333435058594
06071,86.14427185058594
06073,73.29216003417969
06075,80.89091491699219
06077,89.86450958251953
06079,78.45348358154297
06081,80.68608093261719
06083,71.25045776367188
06085,81.36782836914062
06087,77.30027770996094
06089,77.81607818603516
06091,66.08020782470703
06093,68.68679809570312
06095,90.46846771240234
06097,86.90340423583984
06099,87.393310546875
06101,91.3468017578125
06103,82.5187759399414
06105,75.01138305664062
06107,78.19563293457031
06109,70.78041076660156
06111,71.40909576416016
06113,90.60936737060547
06115,87.00740051269531
08001,43.16474151611328
08003,59.23455047607422
08005,42.39094543457031
08007,60.111270904541016
08009,47.06951904296875
08011,48.51386260986328
08013,40.73067855834961
08014,44.91289138793945
08015,45.738887786865234
08017,45.871543884277344
08019,37.79368591308594
08021,56.65443420410156
08023,54.82482147216797
08025,47.062171936035156
08027,45.35592269897461
08029,53.1694450378418
08031,44.766685485839844
08033,55.63978576660156
08035,41.75127029418945
08037,42.535011291503906
08039,40.128570556640625
08041,40.65270233154297
08043,47.5323600769043
08045,45.936824798583984
08047,38.11994934082031
08049,38.722618103027344
08051,46.530765533447266
08053,45.97726058959961
08055,49.698631286621094
08057,39.45038986206055
08059,42.449623107910156
08061,46.700233459472656
08063,46.63572311401367
08065,40.06624984741211
08067,60.089351654052734
08069,37.41073226928711
08071,51.2561149597168
08073,42.597721099853516
08075,45.25568389892578
08077,53.52392578125
08079,48.40397262573242
08081,49.899574279785156
08083,65.07809448242188
08085,56.79524230957031
08087,43.229957580566406
08089,50.47724151611328
08091,50.122135162353516
08093,42.401206970214844
08095,50.161651611328125
08097,41.94239044189453
08099,47.660400390625
08101,48.22776794433594
08103,48.2060546875
08105,55.63157272338867
08107,44.45636749267578
08109,51.544288635253906
08111,44.17021560668945
08113,55.98870086669922
08115,49.47539138793945
08117,38.8197021484375
08119,40.07407760620117
08121,45.514793395996094
08123,41.759765625
08125,51.04576873779297
09001,57.08108139038086
09003,59.68002700805664
09005,56.24944305419922
09007,58.850669860839844
09009,58.02687072753906
09011,59.07200622558594
09013,58.75813293457031
09015,59.27082061767578
10001,67.55157470703125
10003,64.50691223144531
10005,69.47489166259766
11001,67.10746765136719
12001,88.44953155517578
12003,85.78601837158203
12005,76.9587173461914
12007,87.73921203613281
12009,92.56497955322266
12011,90.0816421508789
12013,77.33492279052734
12015,92.3331527709961
12017,90.68077850341797
12019,88.8734130859375
12021,91.41900634765625
12023,85.19559478759766
12027,93.92257690429688
12029,85.28396606445312
12031,88.12764739990234
12033,81.07969665527344
12035,92.27487182617188
12037,77.57945251464844
12039,78.24996185302734
12041,86.8000259399414
12043,93.28040313720703
12045,77.20723724365234
12047,83.51348114013672
12049,94.438720703125
12051,92.5091323852539
12053,91.69817352294922
12055,94.22925567626953
12057,92.62056732177734
12059,78.76545715332031
12061,91.8197021484375
12063,77.71176147460938
12065,80.83601379394531
12067,84.26983642578125
12069,93.74954223632812
12071,91.34430694580078
12073,79.49476623535156
12075,88.24866485595703
12077,77.89835357666016
12079,82.33843994140625
12081,92.97278594970703
12083,91.45697021484375
12085,89.48443603515625
12086,90.05438995361328
12087,89.44792938232422
12089,86.65501403808594
12091,80.35586547851562
12093,92.9615478515625
12095,94.25163269042969
12097,94.23147583007812
12099,89.78026580810547
12101,92.36705017089844
12103,90.21075439453125
12105,94.4169921875
12107,90.96592712402344
12109,90.30188751220703
12111,90.37895202636719
12113,81.1025390625
12115,92.21753692626953
12117,94.24513244628906
12119,92.97319030761719
12121,84.23934173583984
12123,82.05126190185547
12125,86.69747924804688
12127,93.34656524658203
12129,78.70303344726562
12131,78.95548248291016
12133,78.0422592163086
13001,81.5019302368164
13003,82.14462280273438
13005,81.55181121826172
13007,80.6240463256836
13009,81.18400573730469
13011,75.79608917236328
13013,75.6172866821289
13015,73.32247924804688
13017,82.9110336303711
13019,82.42931365966797
13021,82.08525085449219
13023,83.30770874023438
13025,83.77488708496094
13027,81.93540954589844
13029,82.41856384277344
13031,81.47522735595703
13033,80.82621765136719
13035,79.15352630615234
13037,80.4161605834961
13039,85.95367431640625
13043,81.37881469726562
13045,74.81075286865234
13047,70.84391784667969
13049,84.61368560791016
13051,82.62554168701172
13053,80.69535064697266
13055,71.83795166015625
13057,73.10663604736328
13059,76.8031234741211
13061,79.49801635742188
13063,76.97810363769531
13065,82.91293334960938
13067,74.22943878173828
13069,81.94889831542969
13071,81.977783203125
13073,80.02554321289062
13075,82.3680191040039
13077,76.9677963256836
13079,81.89840698242188
13081,83.77101135253906
13083,67.51860809326172
13085,72.0488052368164
13087,78.8807144165039
13089,75.94735717773438
13091,83.16667938232422
13093,83.76937103271484
13095,82.1047592163086
13097,74.87088775634766
13099,78.9435806274414
13101,83.09538269042969
13103,81.74012756347656
13105,78.14009094238281
13107,81.45767211914062
13109,81.69342041015625
13111,69.21830749511719
13113,77.41171264648438
13115,73.23199462890625
13117,73.42721557617188
13119,76.95610046386719
13121,75.34793853759766
13123,70.01499938964844
13125,80.52960205078125
13127,85.16436004638672
13129,73.10980987548828
13131,79.96479034423828
13133,78.72465515136719
13135,74.95365905761719
13137,73.88871002197266
13139,73.92045593261719
13141,80.20451354980469
13143,73.3394546508789
13145,78.91777038574219
13147,77.52003479003906
13149,76.57657623291016
13151,77.94842529296875
13153,83.34197998046875
13155,82.76244354248047
13157,75.77993774414062
13159,79.42485046386719
13161,81.63507080078125
13163,81.01617431640625
13165,81.15441131591797
13167,81.75484466552734
13169,80.96722412109375
13171,79.52128601074219
13173,82.42759704589844
13175,82.51377868652344
13177,82.91424560546875
13179,82.92017364501953
13181,79.3765640258789
13183,82.85626983642578
13185,82.37317657470703
13187,71.65935516357422
13189,79.8781509399414
13191,84.26868438720703
13193,82.99243927001953
13195,76.90743255615234
13197,80.9488754272461
13199,78.2471694946289
13201,79.052978515625
13205,81.1592788696289
13207,80.59284973144531
13209,81.73384094238281
13211,78.21337127685547
13213,71.69197845458984
13215,80.32144165039062
13217,77.85650634765625
13219,77.10603332519531
13221,77.93997955322266
13223,73.64349365234375
13225,82.60986328125
13227,71.63202667236328
13229,82.42694854736328
13231,78.84293365478516
13233,73.4647445678711
13235,83.91134643554688
13237,79.77880096435547
13239,79.8916015625
13241,72.3673324584961
13243,80.20365142822266
13245,80.51404571533203
13247,77.08242797851562
13249,81.99349975585938
13251,81.00122833251953
13253,78.17755126953125
13255,78.53365325927734
13257,76.49591827392578
13259,80.4231185913086
13261,82.67465209960938
13263,80.1999740600586
13265,79.17523193359375
13267,81.63922119140625
13269,81.61140441894531
13271,82.64202880859375
13273,81.58078002929688
13275,81.05543518066406
13277,82.72994232177734
13279,81.5088882446289
13281,70.13379669189453
13283,81.8128890991211
13285,77.84149932861328
13287,83.28057098388672
13289,82.5795669555664
13291,69.75312042236328
13293,80.17970275878906
13295,70.15487670898438
13297,76.59294128417969
13299,82.84591674804688
13301,79.86158752441406
13303,81.40377044677734
13305,82.86136627197266
13307,81.17919921875
13309,82.26953125
13311,72.56060028076172
13313,71.7925796508789
13315,83.66959381103516
13317,78.88654327392578
13319,82.17008209228516
13321,82.81449127197266
16001,65.07054138183594
16003,54.898597717285156
16005,52.78340530395508
16007,47.622833251953125
16009,61.645416259765625
16011,53.50457763671875
16013,49.45006561279297
16015,53.504032135009766
16017,59.79524230957031
16019,49.504302978515625
16021,56.748958587646484
16023,48.324703216552734
16025,49.024932861328125
16027,68.82736206054688
16029,48.67556381225586
16031,53.54935073852539
16033,46.23627853393555
16035,59.24344253540039
16037,44.303401947021484
16039,57.04289627075195
16041,51.922481536865234
16043,48.47121047973633
16045,62.85704040527344
16047,59.91913986206055
16049,54.06135940551758
16051,53.9166259765625
16053,59.750732421875
16055,61.58685302734375
16057,62.53498840332031
16059,44.821624755859375
16061,60.20575714111328
16063,56.980430603027344
16065,51.60103225708008
16067,56.855411529541016
16069,64.37205505371094
16071,53.4410514831543
16073,57.11910629272461
16075,67.5499496459961
16077,53.82736587524414
16079,56.03977584838867
16081,47.095115661621094
16083,56.59243392944336
16085,49.131317138671875
16087,61.05002975463867
17001,62.907135009765625
17003,61.41888427734375
17005,61.13651657104492
17007,55.14163589477539
17009,63.24256134033203
17011,61.88605880737305
17013,61.81731414794922
17015,59.477901458740234
17017,64.20197296142578
17019,61.91120910644531
17021,62.52953338623047
17023,61.238460540771484
17025,60.782711029052734
17027,60.74652099609375
17029,61.37912368774414
17031,53.97343826293945
17033,61.229331970214844
17035,61.168853759765625
17037,56.58440399169922
17039,63.024864196777344
17041,61.87980651855469
17043,54.891082763671875
17045,61.39011001586914
17047,60.93102264404297
17049,61.000701904296875
17051,61.17679977416992
17053,61.277347564697266
17055,60.344669342041016
17057,64.4035415649414
17059,60.833961486816406
17061,62.60409927368164
17063,59.7416877746582
17065,60.454837799072266
17067,63.592220306396484
17069,60.603336334228516
17071,63.86631774902344
17073,62.71129608154297
17075,60.53201675415039
17077,60.11483383178711
17079,60.935546875
17081,60.259193420410156
17083,61.64461135864258
17085,58.6062126159668
17087,60.43475341796875
17089,55.148433685302734
17091,59.02002716064453
17093,57.751182556152344
17095,63.66261672973633
17097,51.69462203979492
17099,60.755043029785156
17101,61.32379150390625
17103,59.291969299316406
17105,61.67607879638672
17107,63.930747985839844
17109,63.72222137451172
17111,53.529483795166016
17113,62.84716796875
17115,62.77998733520508
17117,62.100406646728516
17119,61.18827819824219
17121,60.47412109375
17123,63.43223190307617
17125,64.78692626953125
17127,60.98030090332031
17129,64.21166229248047
17131,63.39427185058594
17133,59.62667465209961
17135,61.73334884643555
17137,63.41439437866211
17139,62.048824310302734
17141,57.81751251220703
17143,64.27615356445312
17145,60.020896911621094
17147,62.48090744018555
17149,62.55319595336914
17151,60.3565673828125
17153,61.365447998046875
17155,62.9798698425293
17157,59.59400177001953
17159,60.86838150024414
17161,62.828514099121094
17163,60.30036163330078
17165,60.48076248168945
17167,63.497886657714844
17169,63.87205123901367
17171,63.344905853271484
17173,61.727237701416016
17175,63.34145736694336
17177,57.44123840332031
17179,64.40593719482422
17181,60.4871940612793
17183,61.449222564697266
17185,61.23393630981445
17187,63.59403991699219
17189,60.1298713684082
17191,60.68471908569336
17193,60.909461975097656
17195,61.163448333740234
17197,57.43256759643555
17199,60.277130126953125
17201,56.52630615234375
17203,63.6323356628418
18001,57.693695068359375
18003,57.01194763183594
18005,61.211605072021484
18007,60.10429382324219
18009,58.153377532958984
18011,59.74856185913086
18013,60.83006286621094
18015,60.23664474487305
18017,59.50767517089844
18019,63.544036865234375
18021,61.29079818725586
18023,59.904380798339844
18025,62.711181640625
18027,62.251678466796875
18029,62.09071350097656
18031,60.485721588134766
18033,55.791866302490234
18035,58.34941482543945
18037,62.66286087036133
18039,55.808006286621094
18041,59.620506286621094
18043,63.10557174682617
18045,61.21319580078125
18047,60.69780731201172
18049,58.310394287109375
18051,61.66895294189453
18053,58.670684814453125
18055,61.55820083618164
18057,59.706275939941406
18059,59.52375793457031
18061,62.93463897705078
18063,60.026248931884766
18065,58.44877243041992
18067,59.52238845825195
18069,57.9028434753418
18071,62.07136917114258
18073,58.83331298828125
18075,57.898277282714844
18077,62.647361755371094
18079,61.96949768066406
18081,60.34321975708008
18083,61.749549865722656
18085,56.97519302368164
18087,55.12811279296875
18089,56.13510513305664
18091,55.83991241455078
18093,61.912532806396484
18095,59.17131042480469
18097,60.1479606628418
18099,57.17237091064453
18101,62.30170440673828
18103,59.00556564331055
18105,61.02200698852539
18107,60.46428298950195
18109,60.74637222290039
18111,59.251502990722656
18113,55.734222412109375
18115,62.898189544677734
18117,62.32832336425781
18119,61.082332611083984
18121,61.27993392944336
18123,62.96074295043945
18125,62.185054779052734
18127,55.820167541503906
18129,61.35782241821289
18131,58.826297760009766
18133,60.49945831298828
18135,57.68538284301758
18137,61.26537322998047
18139,59.5459098815918
18141,55.9643669128418
18143,62.990234375
18145,60.32856369018555
18147,62.92107391357422
18149,57.820613861083984
18151,54.74844741821289
18153,61.49795913696289
18155,63.03998947143555
18157,60.67030715942383
18159,59.4435920715332
18161,59.857059478759766
18163,61.84440994262695
18165,61.67770767211914
18167,61.54584503173828
18169,58.40692138671875
18171,60.983612060546875
18173,62.41925048828125
18175,62.15220642089844
18177,58.76394271850586
18179,57.82236099243164
18181,59.817161560058594
18183,56.83974838256836
19001,62.2514533996582
19003,62.343624114990234
19005,56.19424819946289
19007,63.539249420166016
19009,62.45785903930664
19011,61.256980895996094
19013,60.44685745239258
19015,62.620094299316406
19017,59.32302474975586
19019,59.80950927734375
19021,60.59486770629883
19023,60.124168395996094
19025,62.13735580444336
19027,62.33037567138672
19029,62.914268493652344
19031,61.98125076293945
19033,58.6279411315918
19035,60.62931442260742
19037,58.0748176574707
19039,62.6724967956543
19041,59.5936393737793
19043,57.785377502441406
19045,61.20009231567383
19047,61.621856689453125
19049,63.166954040527344
19051,64.22354125976562
19053,62.84151840209961
19055,59.05516052246094
19057,63.77377700805664
19059,58.432464599609375
19061,58.58892822265625
19063,58.296875
19065,58.19147872924805
19067,58.826602935791016
19069,60.0850830078125
19071,63.129638671875
19073,62.898887634277344
19075,60.60734176635742
19077,62.75456237792969
19079,61.70517349243164
19081,58.77821350097656
19083,61.04909133911133
19085,62.08799743652344
19087,64.05829620361328
19089,56.7276496887207
19091,60.95039749145508
19093,61.10823059082031
19095,62.63517379760742
19097,60.006752014160156
19099,62.432071685791016
19101,64.15062713623047
19103,62.86219787597656
19105,60.49415969848633
19107,63.57786178588867
19109,58.8535041809082
19111,64.0746078491211
19113,61.216888427734375
19115,63.97234344482422
19117,63.099830627441406
19119,59.87698745727539
19121,62.775482177734375
19123,63.45379638671875
19125,63.34900665283203
19127,61.5419807434082
19129,62.91630554199219
19131,57.305320739746094
19133,61.80882263183594
19135,63.565731048583984
19137,62.913368225097656
19139,63.272247314453125
19141,59.74380874633789
19143,58.776756286621094
19145,62.66865539550781
19147,59.5123405456543
19149,60.89484786987305
19151,60.96525192260742
19153,63.03096008300781
19155,62.62992858886719
19157,62.16841125488281
19159,62.07611083984375
19161,61.51441192626953
19163,62.23793411254883
19165,62.31894302368164
19167,60.44657516479492
19169,62.17822265625
19171,61.1855354309082
19173,61.94675064086914
19175,62.0430908203125
19177,64.48936462402344
19179,64.11466979980469
19181,63.317745208740234
19183,63.704345703125
19185,62.9642448425293
19187,62.04853057861328
19189,57.18061065673828
19191,56.65367126464844
19193,61.400272369384766
19195,57.06203842163086
19197,60.57583236694336
20001,58.39474868774414
20003,59.165916442871094
20005,62.25002670288086
20007,59.590789794921875
20009,60.372222900390625
20011,58.400657653808594
20013,62.47279739379883
20015,61.05082702636719
20017,60.14552307128906
20019,60.374000549316406
20021,57.95815658569336
20023,52.38174057006836
20025,56.535484313964844
20027,62.03468704223633
20029,62.18537902832031
20031,59.64051818847656
20033,57.449459075927734
20035,61.89492416381836
20037,57.65447235107422
20039,57.02933883666992
20041,61.65846252441406
20043,62.664432525634766
20045,61.28643035888672
20047,58.187461853027344
20049,59.63376235961914
20051,60.399932861328125
20053,61.15856170654297
20055,55.130088806152344
20057,56.34743118286133
20059,60.3721923828125
20061,61.089725494384766
20063,57.647090911865234
20065,59.18470001220703
20067,51.56706237792969
20069,55.20037078857422
20071,49.14584732055664
20073,59.7269401550293
20075,49.49686050415039
20077,61.74400329589844
20079,62.3267936706543
20081,53.147674560546875
20083,57.92278289794922
20085,61.83638381958008
20087,61.809104919433594
20089,62.21636962890625
20091,60.789852142333984
20093,51.93175506591797
20095,61.3017578125
20097,57.2823600769043
20099,58.092098236083984
20101,57.06371307373047
20103,61.91946029663086
20105,61.91310119628906
20107,59.21049880981445
20109,54.32487106323242
20111,60.04194641113281
20113,61.893741607666016
20115,61.2117919921875
20117,62.01700210571289
20119,54.84223175048828
20121,59.929630279541016
20123,62.307350158691406
20125,59.00725555419922
20127,60.07037353515625
20129,49.73261642456055
20131,61.92936325073242
20133,57.963104248046875
20135,58.80820846557617
20137,58.73404312133789
20139,60.48923110961914
20141,61.533546447753906
20143,62.14567184448242
20145,59.246604919433594
20147,60.29420852661133
20149,61.5333137512207
20151,59.116058349609375
20153,54.45465850830078
20155,61.72114944458008
20157,62.30186462402344
20159,61.30531311035156
20161,61.615989685058594
20163,60.58518981933594
20165,59.88135528564453
20167,61.12697982788086
20169,62.188297271728516
20171,55.121707916259766
20173,62.68852615356445
20175,53.02492904663086
20177,61.62631607055664
20179,57.2389030456543
20181,50.84085464477539
20183,61.43674087524414
20185,59.94623565673828
20187,49.62218475341797
20189,51.27011489868164
20191,63.07511901855469
20193,54.299598693847656
20195,59.33452224731445
20197,60.59477233886719
20199,50.183837890625
20201,62.126216888427734
20203,52.155338287353516
20205,58.92087936401367
20207,59.08901596069336
20209,61.859310150146484
21001,59.048377990722656
21003,59.43918228149414
21005,63.24028396606445
21007,61.43896484375
21009,59.50695037841797
21011,61.98933410644531
21013,58.02661895751953
21015,62.80868148803711
21017,62.40935516357422
21019,61.619140625
21021,60.95878982543945
21023,62.726043701171875
21025,59.25270080566406
21027,62.59486770629883
21029,63.768943786621094
21031,62.416969299316406
21033,61.45960998535156
21035,60.985836029052734
21037,63.062164306640625
21039,61.504295349121094
21041,63.714290618896484
21043,61.44816589355469
21045,59.44438552856445
21047,62.091800689697266
21049,61.89032745361328
21051,58.53535842895508
21053,57.96687316894531
21055,60.959537506103516
21057,58.19215774536133
21059,62.81865310668945
21061,61.28420639038086
21063,60.726951599121094
21065,60.96204376220703
21067,62.05021286010742
21069,62.15251159667969
21071,58.23488998413086
21073,63.679466247558594
21075,62.31620407104492
21077,63.7595329284668
21079,60.94499588012695
21081,63.057796478271484
21083,60.886131286621094
21085,61.990760803222656
21087,60.39582824707031
21089,62.10383224487305
21091,62.884483337402344
21093,62.238155364990234
21095,56.81348419189453
21097,63.00015640258789
21099,60.819480895996094
21101,62.03318786621094
21103,63.5474967956543
21105,61.63681411743164
21107,62.20097732543945
21109,58.61973571777344
21111,64.06414031982422
21113,61.925846099853516
21115,59.47566223144531
21117,62.68924331665039
21119,57.426883697509766
21121,58.31308364868164
21123,61.465858459472656
21125,58.19792938232422
21127,60.34004592895508
21129,60.2261848449707
21131,57.929832458496094
21133,56.752769470214844
21135,61.9452018737793
21137,59.65325164794922
21139,60.930908203125
21141,61.85505676269531
21143,61.365562438964844
21145,61.17908477783203
21147,58.18208312988281
21149,62.67433547973633
21151,61.213619232177734
21153,58.92637252807617
21155,61.5013313293457
21157,61.17679214477539
21159,58.21855545043945
21161,62.374412536621094
21163,62.778846740722656
21165,60.45235061645508
21167,62.198387145996094
21169,58.53809356689453
21171,57.732582092285156
21173,61.77863311767578
21175,60.23291778564453
21177,62.6077880859375
21179,63.2386360168457
21181,62.49079513549805
21183,62.793880462646484
21185,63.62287139892578
21187,63.42236328125
21189,59.4052619934082
21191,63.21187973022461
21193,58.36015701293945
21195,56.25371551513672
21197,61.150367736816406
21199,58.6542854309082
21201,62.77741241455078
21203,58.788570404052734
21205,61.178829193115234
21207,58.718299865722656
21209,62.88633728027344
21211,63.596710205078125
21213,60.725852966308594
21215,63.94947814941406
21217,60.348323822021484
21219,62.02569580078125
21221,61.82919692993164
21223,63.26736068725586
21225,61.3199462890625
21227,61.30687713623047
21229,62.51004409790039
21231,58.3929443359375
21233,61.78738784790039
21235,58.401817321777344
21237,59.79663848876953
21239,62.765960693359375
22001,82.83084869384766
22003,81.15109252929688
22005,84.90046691894531
22007,85.00297546386719
22009,79.56578063964844
22011,81.73477935791016
22013,68.3629150390625
22015,65.341552734375
22017,66.46792602539062
22019,84.08330535888672
22021,72.6250991821289
22023,83.78256225585938
22025,76.4560775756836
22027,65.34941101074219
22029,78.53302001953125
22031,71.12870025634766
22033,83.82902526855469
22035,70.52978515625
22037,82.80754852294922
22039,80.71724700927734
22041,73.84037017822266
22043,75.3320083618164
22045,82.90135955810547
22047,84.08052062988281
22049,69.893310546875
22051,81.59442901611328
22053,83.18319702148438
22055,83.05196380615234
22057,82.68280029296875
22059,75.46112060546875
22061,68.01329040527344
22063,84.55631256103516
22065,73.39218139648438
22067,69.57508850097656
22069,73.78510284423828
22071,79.8221206665039
22073,70.47603607177734
22075,79.09954071044922
22077,82.16864013671875
22079,78.08306121826172
22081,70.56261444091797
22083,71.74279022216797
22085,75.36107635498047
22087,78.07308959960938
22089,83.62757110595703
22091,83.42919921875
22093,85.09403991699219
22095,84.50776672363281
22097,81.80964660644531
22099,83.77898406982422
22101,82.99906158447266
22103,81.83588409423828
22105,83.81444549560547
22107,75.93111419677734
22109,83.3862533569336
22111,68.53543853759766
22113,83.15279388427734
22115,78.12678527832031
22117,82.65824127197266
22119,65.18138885498047
22121,83.60163879394531
22123,69.87462615966797
22125,81.63518524169922
22127,72.45055389404297
23001,65.15159606933594
23003,63.44952392578125
23005,64.93934631347656
23007,61.132511138916016
23009,65.99471282958984
23011,65.48480224609375
23013,64.5505599975586
23015,64.7656478881836
23017,62.55059051513672
23019,66.1713638305664
23021,63.0144157409668
23023,64.83708190917969
23025,62.383663177490234
23027,65.0263442993164
23029,67.39730834960938
23031,64.6264419555664
24001,60.783424377441406
24003,65.10896301269531
24005,63.561580657958984
24009,66.50800323486328
24011,68.36691284179688
24013,63.120182037353516
24015,63.498783111572266
24017,67.36177062988281
24019,68.32459259033203
24021,63.61214065551758
24023,53.699440002441406
24025,63.49895477294922
24027,64.3927001953125
24029,64.91519165039062
24031,65.20970153808594
24033,66.67137908935547
24035,66.06867980957031
24037,67.26939392089844
24039,69.7075424194336
24041,66.62068939208984
24043,63.38855743408203
24045,70.07890319824219
24047,70.17237091064453
24510,63.80734634399414
25001,59.04627227783203
25003,55.39890670776367
25005,60.053462982177734
25007,58.05647277832031
25009,62.72105026245117
25011,58.962486267089844
25013,58.84529495239258
25015,58.933650970458984
25017,62.03084945678711
25019,58.374656677246094
25021,61.0858154296875
25023,60.38582992553711
25025,61.148704528808594
25027,59.46614074707031
26001,51.6123161315918
26003,46.00457000732422
26005,53.33570098876953
26007,51.1916618347168
26009,47.6622314453125
26011,52.91594696044922
26013,43.97216796875
26015,54.0164794921875
26017,53.40023422241211
26019,49.6130256652832
26021,53.66851806640625
26023,54.529541015625
26025,54.28582763671875
26027,54.510162353515625
26029,47.6684684753418
26031,49.47645950317383
26033,48.32215881347656
26035,51.67239761352539
26037,54.9925422668457
26039,49.45182800292969
26041,48.03431701660156
26043,47.74600601196289
26045,54.47624969482422
26047,47.32111740112305
26049,55.04236602783203
26051,53.40054702758789
26053,45.68680191040039
26055,48.703338623046875
26057,54.78965759277344
26059,54.210086822509766
26061,45.270755767822266
26063,52.10746765136719
26065,54.68165969848633
26067,54.50804138183594
26069,52.4328727722168
26071,45.51943588256836
26073,53.46189498901367
26075,54.44922637939453
26077,54.01474380493164
26079,48.45705032348633
26081,53.82271194458008
26083,42.5255012512207
26085,51.461299896240234
26087,54.708675384521484
26089,48.02070236206055
26091,55.4558219909668
26093,54.85444641113281
26095,47.38883590698242
26097,47.81365203857422
26099,56.286277770996094
26101,50.67196273803711
26103,45.164588928222656
26105,51.24580383300781
26107,52.379974365234375
26109,49.79849624633789
26111,54.4444580078125
26113,49.56413650512695
26115,56.193458557128906
26117,53.69321060180664
26119,50.77482986450195
26121,52.137325286865234
26123,52.4885139465332
26125,55.254791259765625
26127,51.36398696899414
26129,52.097198486328125
26131,46.32499694824219
26133,50.633663177490234
26135,50.85883712768555
26137,48.39008712768555
26139,52.76230239868164
26141,50.136844635009766
26143,50.74772644042969
26145,55.03395462036133
26147,55.53865051269531
26149,54.725215911865234
26151,53.30317687988281
26153,47.53885269165039
26155,55.044681549072266
26157,53.92731857299805
