GEOID,tmax
01001,88.6280746459961
01003,88.1711654663086
01005,87.3402099609375
01007,88.62281036376953
01009,86.80028533935547
01011,87.31819915771484
01013,88.35269165039062
01015,88.46694946289062
01017,86.35935974121094
01019,87.32486724853516
01021,87.56564331054688
01023,89.15473175048828
01025,87.25176239013672
01027,86.86445617675781
01029,87.58977508544922
01031,88.18733978271484
01033,87.88072204589844
01035,88.7895736694336
01037,87.35931396484375
01039,88.40445709228516
01041,88.0906753540039
01043,86.1612777709961
01045,88.00757598876953
01047,89.40312194824219
01049,84.70746612548828
01051,88.03617095947266
01053,88.7525863647461
01055,87.57853698730469
01057,88.84471130371094
01059,86.75878143310547
01061,88.55662536621094
01063,89.35887145996094
01065,89.30290985107422
01067,87.96586608886719
01069,88.72636413574219
01071,85.7927017211914
01073,88.75509643554688
01075,89.01475524902344
01077,87.87176513671875
01079,86.82108306884766
01081,86.40131378173828
01083,87.42103576660156
01085,89.08612823486328
01087,87.16735076904297
01089,87.10697174072266
01091,89.06204223632812
01093,87.20903015136719
01095,86.48211669921875
01097,89.26121520996094
01099,88.25887298583984
01101,88.79138946533203
01103,86.83670043945312
01105,88.97887420654297
01107,89.6043930053711
01109,87.85735321044922
01111,87.02104949951172
01113,87.22525787353516
01115,88.26123809814453
01117,88.68829345703125
01119,89.84495544433594
01121,88.58821868896484
01123,86.95687103271484
01125,89.41683197021484
01127,88.18409729003906
01129,88.23941802978516
01131,88.66047668457031
01133,86.12733459472656
04001,72.3969497680664
04003,84.32035827636719
04005,72.01689910888672
04007,74.58552551269531
04009,80.19741821289062
04011,78.4050521850586
04012,87.63439178466797
04013,83.23880767822266
04015,80.48444366455078
04017,72.63494873046875
04019,83.26343536376953
04021,82.42713165283203
04023,80.35847473144531
04025,76.0967788696289
04027,87.26268768310547
05001,90.4645767211914
05003,92.47962951660156
05005,86.63397216796875
05007,85.73417663574219
05009,85.74148559570312
05011,91.2377700805664
05013,89.8310317993164
05015,85.50837707519531
05017,91.16885375976562
05019,89.21446228027344
05021,89.52603149414062
05023,86.68186950683594
05025,89.4891586303711
05027,89.00408172607422
05029,88.03727722167969
05031,89.2574691772461
05033,87.41371154785156
05035,90.04698944091797
05037,88.79923248291016
05039,88.72078704833984
05041,90.81441497802734
05043,91.20307922363281
05045,87.65279388427734
05047,87.4400634765625
05049,86.41553497314453
05051,87.96398162841797
05053,88.7399673461914
05055,88.9235610961914
05057,88.32037353515625
05059,88.5758285522461
05061,88.00676727294922
05063,87.13319396972656
05065,85.82894134521484
05067,88.61695861816406
05069,89.49578857421875
05071,86.8588638305664
05073,88.5816650390625
05075,88.06094360351562
05077,90.38037872314453
05079,90.45307922363281
05081,89.34165954589844
05083,88.72852325439453
05085,88.603271484375
05087,83.96591186523438
05089,86.46224212646484
05091,88.57907104492188
05093,90.10877990722656
05095,89.89276885986328
05097,87.65357971191406
05099,88.73053741455078
05101,83.77735900878906
05103,89.218505859375
05105,88.46058654785156
05107,90.69577026367188
05109,87.8946762084961
05111,89.38845825195312
05113,86.51862335205078
05115,87.08306121826172
05117,88.75473022460938
05119,88.07870483398438
05121,88.16551208496094
05123,89.56065368652344
05125,87.53514862060547
05127,87.66002655029297
05129,84.98030853271484
05131,88.82752227783203
05133,89.1872787475586
05135,86.32913208007812
05137,85.38404846191406
05139,90.83451080322266
05141,85.88739776611328
05143,85.09689331054688
05145,87.82042694091797
05147,88.54827117919922
05149,89.06542205810547
06001,75.24052429199219
06003,54.37224578857422
06005,72.9188461303711
06007,76.15531921386719
06009,72.9132308959961
06011,76.27284240722656
06013,77.59623718261719
06015,64.50242614746094
06017,66.60803985595703
06019,66.92028045654297
06021,74.24622344970703
06023,62.64457702636719
06025,89.3514175415039
06027,74.13461303710938
06029,72.80467224121094
06031,78.24334716796875
06033,67.68777465820312
06035,63.47032928466797
06037,70.20939636230469
06039,67.01932525634766
06041,70.13629913330078
06043,66.2342300415039
06045,64.8785629272461
06047,75.0377197265625
06049,67.90229797363281
06051,56.749794006347656
06053,69.22797393798828
06055,74.73487854003906
06057,65.4115982055664
06059,75.93879699707031
06061,67.24077606201172
06063,60.43166732788086
06065,82.90220642089844
06067,80.6949691772461
06069,69.30818939208984
06071,81.06437683105469
06073,77.7974853515625
06075,71.14999389648438
06077,80.33890533447266
06079,69.7835693359375
06081,71.21468353271484
06083,66.6075439453125
06085,72.50336456298828
06087,73.33814239501953
06089,71.52740478515625
06091,59.735572814941406
06093,65.51793670654297
06095,79.07124328613281
06097,70.57948303222656
06099,76.74675750732422
06101,81.04055786132812
06103,72.69781494140625
06105,62.96006774902344
06107,65.78958892822266
06109,61.24467086791992
06111,65.53079986572266
06113,79.29354858398438
06115,76.8516845703125
08001,87.08491516113281
08003,75.88214874267578
08005,86.78510284423828
08007,68.48584747314453
08009,91.02537536621094
08011,92.93306732177734
08013,75.51547241210938
08014,86.05378723144531
08015,64.57796478271484
08017,91.58050537109375
08019,61.26754379272461
08021,67.37325286865234
08023,71.19709777832031
08025,91.4930648803711
08027,70.48004150390625
08029,71.47523498535156
08031,86.77091217041016
08033,65.62860870361328
08035,82.1659927368164
08037,61.515743255615234
08039,85.1401138305664
08041,84.48532104492188
08043,76.77227783203125
08045,64.36982727050781
08047,64.71263885498047
08049,60.863189697265625
08051,63.72380065917969
08053,58.54999923706055
08055,78.42645263671875
08057,58.67544174194336
08059,78.88129425048828
08061,93.36724090576172
08063,89.42542266845703
08065,57.98920440673828
08067,68.04308319091797
08069,69.66593170166016
08071,85.21552276611328
08073,87.93439483642578
08075,85.02423095703125
08077,70.55675506591797
08079,60.8255615234375
08081,66.65227508544922
08083,71.76057434082031
08085,72.4396743774414
08087,87.64476013183594
08089,90.82313537597656
08091,67.11677551269531
08093,66.76689910888672
08095,86.64079284667969
08097,59.70211410522461
08099,94.86447143554688
08101,88.14069366455078
08103,66.67638397216797
08105,70.0403060913086
08107,60.945621490478516
08109,67.65604400634766
08111,56.00130844116211
08113,68.76725006103516
08115,86.17201232910156
08117,58.7686882019043
08119,72.87590026855469
08121,87.27037811279297
08123,84.44973754882812
08125,87.55677032470703
09001,73.5662612915039
09003,70.78012084960938
09005,68.99702453613281
09007,72.75418090820312
09009,73.7333755493164
09011,70.9671401977539
09013,69.34141540527344
09015,67.81526947021484
10001,82.10296630859375
10003,79.80769348144531
10005,84.67829132080078
11001,84.9154281616211
12001,90.05596160888672
12003,89.06463623046875
12005,87.7144546508789
12007,89.05585479736328
12009,87.3699722290039
12011,89.36032104492188
12013,88.94868469238281
12015,90.6323013305664
12017,89.07611083984375
12019,88.62628936767578
12021,89.447265625
12023,89.40565490722656
12027,90.22071075439453
12029,90.07719421386719
12031,88.19791412353516
12033,87.67650604248047
12035,87.2530746459961
12037,88.14366149902344
12039,89.44917297363281
12041,90.39090728759766
12043,89.42202758789062
12045,87.76985931396484
12047,89.95393371582031
12049,90.50727081298828
12051,88.8849868774414
12053,89.85400390625
12055,89.5042724609375
12057,90.88126373291016
12059,88.85820007324219
12061,87.8122787475586
12063,89.42027282714844
12065,89.47880554199219
12067,90.2194595336914
12069,88.79179382324219
12071,89.85620880126953
12073,89.60672760009766
12075,90.8460464477539
12077,89.038330078125
12079,89.87447357177734
12081,90.83875274658203
12083,89.29188537597656
12085,89.20476531982422
12086,89.35923767089844
12087,89.20843505859375
12089,88.5651626586914
12091,87.7019271850586
12093,88.98308563232422
12095,88.52960968017578
12097,88.93180847167969
12099,89.63670349121094
12101,90.49482727050781
12103,90.8707275390625
12105,89.95934295654297
12107,88.57884979248047
12109,87.82250213623047
12111,88.32147979736328
12113,87.17608642578125
12115,91.2176284790039
12117,88.03520202636719
12119,89.45431518554688
12121,90.10719299316406
12123,89.8022689819336
12125,89.24859619140625
12127,87.01337432861328
12129,89.35948181152344
12131,87.88165283203125
12133,88.91116333007812
13001,89.68727111816406
13003,89.88383483886719
13005,89.50825500488281
13007,89.75210571289062
13009,89.8301773071289
13011,86.49784088134766
13013,86.44075012207031
13015,86.738525390625
13017,90.01396179199219
13019,88.81564331054688
13021,89.12212371826172
13023,89.84966278076172
13025,88.70231628417969
13027,88.28939056396484
13029,89.20006561279297
13031,89.94999694824219
13033,89.84221649169922
13035,88.4796371459961
13037,89.30009460449219
13039,87.84722137451172
13043,89.84769439697266
13045,87.50907135009766
13047,86.02702331542969
13049,88.94788360595703
13051,88.23417663574219
13053,87.04552459716797
13055,86.05709075927734
13057,85.39476013183594
13059,87.18025970458984
13061,88.44583129882812
13063,86.64399719238281
13065,89.50738525390625
13067,86.35862731933594
13069,90.3961181640625
13071,88.03166961669922
13073,88.45794677734375
13075,88.01881408691406
13077,87.73512268066406
13079,87.49513244628906
13081,89.65105438232422
13083,84.41997528076172
13085,83.74188995361328
13087,89.6297378540039
13089,86.51612854003906
13091,89.7581558227539
13093,89.41622161865234
13095,90.09182739257812
13097,87.24781799316406
13099,89.1528549194336
13101,89.55265808105469
13103,89.28009796142578
13105,88.40591430664062
13107,89.48541259765625
13109,90.10474395751953
13111,81.19194030761719
13113,86.96520233154297
13115,87.03047180175781
13117,85.07734680175781
13119,87.0870590209961
13121,86.76260375976562
13123,82.02466583251953
13125,88.537109375
13127,87.42427825927734
13129,86.56769561767578
13131,89.09407043457031
13133,88.19438171386719
13135,85.91691589355469
13137,83.87234497070312
13139,85.44839477539062
13141,88.77897644042969
13143,86.86337280273438
13145,85.98387145996094
13147,87.90935516357422
13149,87.61450958251953
13151,87.14286041259766
13153,89.38826751708984
13155,89.41712188720703
13157,86.67422485351562
13159,89.68277740478516
13161,90.48896026611328
13163,88.98692321777344
13165,90.00900268554688
13167,89.31644439697266
13169,89.60172271728516
13171,87.00605010986328
13173,89.03052520751953
13175,89.7887191772461
13177,89.60102844238281
13179,88.92459106445312
13181,87.78854370117188
13183,89.42858123779297
13185,88.71849060058594
13187,83.1041030883789
13189,87.96426391601562
13191,87.6954345703125
13193,88.10457611083984
13195,87.15239715576172
13197,86.10968780517578
13199,86.20600128173828
13201,89.5904769897461
13205,89.35871124267578
13207,88.41664123535156
13209,90.32933044433594
13211,88.75370025634766
13213,84.8995361328125
13215,87.1834487915039
13217,88.17517852783203
13219,87.40084838867188
13221,87.81534576416016
13223,86.58622741699219
13225,88.48462677001953
13227,83.7025375366211
13229,89.17706298828125
13231,86.2007064819336
13233,87.41390991210938
13235,89.99319458007812
13237,89.8835678100586
13239,87.66939544677734
13241,81.04117584228516
13243,88.1937484741211
13245,89.4306411743164
13247,87.11139678955078
13249,86.8250732421875
13251,89.65496063232422
13253,89.61174774169922
13255,87.00145721435547
13257,86.01974487304688
13259,87.30256652832031
13261,88.22110748291016
13263,85.10812377929688
13265,87.46682739257812
13267,90.01919555664062
13269,86.11548614501953
13271,90.68203735351562
13273,88.75
13275,88.5213851928711
13277,88.10282135009766
13279,90.20647430419922
13281,80.58586883544922
13283,89.66776275634766
13285,86.80784606933594
13287,89.06138610839844
13289,89.5194091796875
13291,80.6743392944336
13293,85.92842864990234
13295,85.40399932861328
13297,87.16474914550781
13299,89.37104034423828
13301,87.87596893310547
13303,89.26490020751953
13305,89.05560302734375
13307,87.28118896484375
13309,90.59566497802734
13311,83.38104248046875
13313,85.91783142089844
13315,89.74229431152344
13317,87.48198699951172
13319,89.71650695800781
13321,89.2233657836914
16001,71.88709259033203
16003,60.13650894165039
16005,64.67554473876953
16007,61.4816780090332
16009,55.613094329833984
16011,64.59384155273438
16013,63.4752311706543
16015,62.54570388793945
16017,49.03083038330078
16019,62.22101974487305
16021,42.75899887084961
16023,63.128692626953125
16025,62.470333099365234
16027,71.53136444091797
16029,60.84574508666992
16031,67.74278259277344
16033,62.83357238769531
16035,55.4505729675293
16037,59.5836296081543
16039,68.31269073486328
16041,66.12861633300781
16043,61.71249008178711
16045,67.04413604736328
16047,71.50748443603516
16049,57.21364212036133
16051,66.37034606933594
16053,71.70088958740234
16055,54.02299499511719
16057,56.91704559326172
16059,59.256385803222656
16061,56.75078582763672
16063,69.90937805175781
16065,64.61901092529297
16067,69.59626770019531
16069,60.22113037109375
16071,67.23664855957031
16073,68.55718994140625
16075,68.83169555664062
16077,66.01775360107422
16079,50.89494323730469
16081,61.18529510498047
16083,69.0731201171875
16085,58.71698760986328
16087,64.28009796142578
17001,88.56433868408203
17003,88.65636444091797
17005,88.10091400146484
17007,85.48294830322266
17009,89.3975830078125
17011,87.57988739013672
17013,89.5999984741211
17015,86.85073852539062
17017,89.67440032958984
17019,86.57843017578125
17021,88.36631774902344
17023,87.52336883544922
17025,86.47039031982422
17027,88.22315979003906
17029,87.17484283447266
17031,87.20072174072266
17033,87.19117736816406
17035,87.15884399414062
17037,86.62163543701172
17039,87.55287170410156
17041,86.92412567138672
17043,87.12372589111328
17045,86.9708251953125
17047,86.46978759765625
17049,86.73799896240234
17051,87.39694213867188
17053,86.57441711425781
17055,85.70030975341797
17057,88.61931610107422
17059,85.67864990234375
17061,90.05857849121094
17063,88.2535171508789
17065,85.4295883178711
17067,87.70311737060547
17069,85.85375213623047
17071,88.09288787841797
17073,87.34772491455078
17075,87.3244400024414
17077,86.43878173828125
17079,86.59400939941406
17081,86.0553207397461
17083,89.56729888916016
17085,85.8119888305664
17087,86.21989440917969
17089,86.4297866821289
17091,87.5594253540039
17093,87.81464385986328
17095,87.6752700805664
17097,86.23982238769531
17099,88.31602478027344
17101,87.61579895019531
17103,87.34854888916016
17105,87.39684295654297
17107,88.47494506835938
17109,87.7577133178711
17111,85.46503448486328
17113,87.46216583251953
17115,87.54691314697266
17117,88.80521392822266
17119,88.71918487548828
17121,86.55591583251953
17123,88.62530517578125
17125,89.37860870361328
17127,87.64254760742188
17129,88.64457702636719
17131,87.6169662475586
17133,89.01873779296875
17135,88.17623138427734
17137,89.72816467285156
17139,87.03014373779297
17141,86.84443664550781
17143,89.0962905883789
17145,86.65044403076172
17147,87.0267333984375
17149,89.73887634277344
17151,86.066162109375
17153,88.29003143310547
17155,88.16556549072266
17157,87.51605224609375
17159,86.76940155029297
17161,87.45072937011719
17163,89.25422668457031
17165,85.29983520507812
17167,88.3340835571289
17169,88.53433990478516
17171,90.47917175292969
17173,87.38764953613281
17175,88.1102066040039
17177,85.89813232421875
17179,89.12425994873047
17181,86.90258026123047
17183,86.85956573486328
17185,87.00092315673828
17187,87.46891021728516
17189,87.32524871826172
17191,86.11222839355469
17193,85.65866088867188
17195,87.3440170288086
17197,87.51544952392578
17199,85.37816619873047
17201,85.7275161743164
17203,88.85749053955078
18001,86.34841918945312
18003,86.14677429199219
18005,86.29118347167969
18007,87.2072525024414
18009,85.85843658447266
18011,85.30209350585938
18013,85.63928985595703
18015,86.20160675048828
18017,85.43670654296875
18019,86.69166564941406
18021,87.0466079711914
18023,85.65541076660156
18025,86.54120635986328
18027,87.4240493774414
18029,84.66433715820312
18031,84.6259765625
18033,85.33325958251953
18035,86.42301940917969
18037,87.13707733154297
18039,84.99054718017578
18041,85.25650024414062
18043,86.43485260009766
18045,86.87338256835938
18047,84.88573455810547
18049,85.89229583740234
18051,86.72164916992188
18053,84.65198516845703
18055,86.53242492675781
18057,85.30714416503906
18059,85.90669250488281
18061,86.3854751586914
18063,85.1815414428711
18065,85.51612854003906
18067,84.62662506103516
18069,84.59063720703125
18071,86.00132751464844
18073,87.90953826904297
18075,86.22552490234375
18077,84.77991485595703
18079,85.15296173095703
18081,85.41152954101562
18083,87.54410552978516
18085,85.37322998046875
18087,84.86573028564453
18089,87.37223052978516
18091,86.47229766845703
18093,85.77481079101562
18095,85.72396850585938
18097,85.29369354248047
18099,86.0248031616211
18101,87.03459930419922
18103,84.46399688720703
18105,85.36080169677734
18107,86.5134506225586
18109,85.36225128173828
18111,88.08435821533203
18113,84.63068389892578
18115,84.67269134521484
18117,86.33387756347656
18119,86.498046875
18121,86.4765396118164
18123,86.17850494384766
18125,87.08521270751953
18127,86.89334106445312
18129,85.98358154296875
18131,87.26109313964844
18133,85.9560317993164
18135,85.51818084716797
18137,84.05632781982422
18139,85.36911010742188
18141,85.3662109375
18143,85.8200912475586
18145,85.88190460205078
18147,86.10751342773438
18149,87.00265502929688
18151,84.76819610595703
18153,87.26689147949219
18155,84.6094741821289
18157,86.76002502441406
18159,85.27030944824219
18161,84.97225952148438
18163,85.95907592773438
18165,86.92576599121094
18167,87.67937469482422
18169,84.1824951171875
18171,87.04391479492188
18173,86.13992309570312
18175,85.7588882446289
18177,85.05877685546875
18179,85.51396179199219
18181,87.10201263427734
18183,84.57186126708984
19001,86.52322387695312
19003,87.48135375976562
19005,84.44996643066406
19007,87.90552520751953
19009,87.20947265625
19011,85.8173599243164
19013,85.6328353881836
19015,87.46024322509766
19017,85.17987823486328
19019,84.93474578857422
19021,86.56580352783203
19023,85.21080780029297
19025,88.7706069946289
19027,87.91173553466797
19029,87.67777252197266
19031,87.13520812988281
19033,85.02948760986328
19035,86.86295318603516
19037,83.90562438964844
19039,87.25835418701172
19041,86.42035675048828
19043,84.83946990966797
19045,86.92713928222656
19047,88.18357849121094
19049,87.5072250366211
19051,87.20643615722656
19053,88.20609283447266
19055,85.17884826660156
19057,87.5233383178711
19059,85.54925537109375
19061,85.19686889648438
19063,85.47830200195312
19065,84.27676391601562
19067,84.22103118896484
19069,85.41106414794922
19071,89.39295196533203
19073,87.95514678955078
19075,85.85078430175781
19077,86.93977355957031
19079,86.07980346679688
19081,85.63349151611328
19083,85.83689880371094
19085,89.88117218017578
19087,86.4447250366211
19089,83.02831268310547
19091,87.04671478271484
19093,87.2184829711914
19095,87.24820709228516
19097,86.38311767578125
19099,86.76884460449219
19101,86.54681396484375
19103,87.41687774658203
19105,86.69279479980469
19107,87.91331481933594
19109,86.1449966430664
19111,87.27528381347656
19113,86.76402282714844
19115,87.40294647216797
19117,87.3189697265625
19119,86.11068725585938
19121,87.1197280883789
19123,88.53648376464844
19125,87.2591323852539
19127,86.60600280761719
19129,89.8049087524414
19131,83.37702941894531
19133,89.19624328613281
19135,87.77326202392578
19137,88.4697494506836
19139,87.42854309082031
19141,86.73404693603516
19143,85.146240234375
19145,88.78423309326172
19147,86.88995361328125
19149,88.25062561035156
19151,87.33364868164062
19153,87.39845275878906
19155,89.36588287353516
19157,86.87866973876953
19159,87.77283477783203
19161,87.77147674560547
19163,87.2010498046875
19165,88.13313293457031
19167,87.35090637207031
19169,86.82171630859375
19171,86.34708404541016
19173,87.79029083251953
19175,87.40862274169922
19177,86.31137084960938
19179,88.00758361816406
19181,87.39921569824219
19183,87.01505279541016
19185,87.57559967041016
19187,87.6122055053711
19189,84.92560577392578
19191,83.86831665039062
19193,88.46630096435547
19195,84.14949798583984
19197,85.73311614990234
20001,87.7717514038086
20003,87.265625
20005,88.51566314697266
20007,93.78844451904297
20009,94.8365249633789
20011,87.40724182128906
20013,89.15079498291016
20015,90.28028106689453
20017,89.1751937866211
20019,89.64993286132812
20021,87.49562072753906
20023,88.28321075439453
20025,95.18236541748047
20027,92.15059661865234
20029,93.58853149414062
20031,88.77393341064453
20033,94.31670379638672
20035,90.02899932861328
20037,87.43901062011719
20039,89.49882507324219
20041,92.01541900634766
20043,89.29488372802734
20045,87.41130828857422
20047,95.8749771118164
20049,89.42215728759766
20051,94.51466369628906
20053,94.96680450439453
20055,96.09978485107422
20057,95.70120239257812
20059,87.52375030517578
20061,90.15393829345703
20063,89.608154296875
20065,90.79933166503906
20067,95.94598388671875
20069,95.42119598388672
20071,95.13209533691406
20073,89.74036407470703
20075,96.23038482666016
20077,91.86365509033203
20079,91.72145080566406
20081,95.50960540771484
20083,96.03273010253906
20085,88.52127838134766
20087,87.57106018066406
20089,93.38581085205078
20091,87.87753295898438
20093,96.47388458251953
20095,91.9979248046875
20097,95.00910186767578
20099,88.12545013427734
20101,93.13780975341797
20103,88.11933135986328
20105,95.39291381835938
20107,87.63838195800781
20109,92.63136291503906
20111,89.24234008789062
20113,93.50015258789062
20115,90.84281921386719
20117,91.1784439086914
20119,94.53108215332031
20121,87.73258972167969
20123,94.92859649658203
20125,89.20291900634766
20127,89.54084014892578
20129,92.55685424804688
20131,89.60125732421875
20133,88.040283203125
20135,94.14146423339844
20137,91.66409301757812
20139,88.61341857910156
20141,95.15647888183594
20143,93.74740600585938
20145,95.36175537109375
20147,93.88758850097656
20149,89.5903091430664
20151,93.88285827636719
20153,88.8331069946289
20155,92.82666015625
20157,92.91496276855469
20159,94.24710083007812
20161,90.74738311767578
20163,94.13758087158203
20165,94.97818756103516
20167,96.07389831542969
20169,94.20281219482422
20171,94.63072204589844
20173,91.5049819946289
20175,94.0675048828125
20177,88.67230987548828
20179,88.18778991699219
20181,90.70188903808594
20183,93.90558624267578
20185,94.27263641357422
20187,95.43151092529297
20189,93.8979721069336
20191,91.06521606445312
20193,89.36895751953125
20195,91.11402893066406
20197,89.00654602050781
20199,93.64957427978516
20201,91.78880310058594
20203,95.40021514892578
20205,89.2669906616211
20207,89.12267303466797
20209,88.87187194824219
21001,85.28189086914062
21003,87.08416748046875
21005,84.83500671386719
21007,88.63566589355469
21009,86.98257446289062
21011,84.36202239990234
21013,80.1899185180664
21015,84.52596282958984
21017,84.69913482666016
21019,83.38105773925781
21021,83.81269073486328
21023,84.81523132324219
21025,84.59318542480469
21027,86.35873413085938
21029,85.86304473876953
21031,88.71308898925781
21033,87.9073257446289
21035,87.67608642578125
21037,84.84426879882812
21039,88.56039428710938
21041,85.04438781738281
21043,83.66787719726562
21045,83.94456481933594
21047,87.6220932006836
21049,84.6104507446289
21051,83.337890625
21053,84.35966491699219
21055,86.90733337402344
21057,85.5130844116211
21059,86.6126708984375
21061,88.19058227539062
21063,83.98896026611328
21065,84.40709686279297
21067,84.59182739257812
21069,84.20166015625
21071,84.06798553466797
21073,85.086669921875
21075,88.68061828613281
21077,84.9325942993164
21079,83.79077911376953
21081,84.40737915039062
21083,87.61201477050781
21085,87.43928527832031
21087,86.41002655029297
21089,83.4241714477539
21091,86.06804656982422
21093,85.97755432128906
21095,78.83609771728516
21097,84.7466812133789
21099,87.28285217285156
21101,86.22579193115234
21103,85.01958465576172
21105,88.22757720947266
21107,88.14764404296875
21109,82.95828247070312
21111,86.5124282836914
21113,84.47467041015625
21115,84.7440414428711
21117,84.38896179199219
21119,82.92395782470703
21121,82.16462707519531
21123,85.57781982421875
21125,82.87100982666016
21127,84.2022933959961
21129,84.54645538330078
21131,82.27082824707031
21133,80.99398803710938
21135,83.85919189453125
21137,83.25370788574219
21139,87.19227600097656
21141,88.17681884765625
21143,87.8875503540039
21145,88.2741470336914
21147,82.14008331298828
21149,87.86624145507812
21151,84.13091278076172
21153,84.5002670288086
21155,84.86465454101562
21157,87.92871856689453
21159,84.0973129272461
21161,84.6107406616211
21163,86.08871459960938
21165,83.82779693603516
21167,84.43036651611328
21169,85.84982299804688
21171,85.28033447265625
21173,84.54792785644531
21175,84.31658935546875
21177,88.62580108642578
21179,85.29349517822266
21181,84.63379669189453
21183,88.06438446044922
21185,86.0287094116211
21187,84.67535400390625
21189,84.25687408447266
21191,84.80615997314453
21193,83.22371673583984
21195,82.3495864868164
21197,84.47459411621094
21199,83.7086410522461
21201,84.7862319946289
21203,82.80963897705078
21205,83.45675659179688
21207,84.74925231933594
21209,84.7211685180664
21211,85.0805435180664
21213,87.9461669921875
21215,85.30071258544922
21217,85.18036651611328
21219,87.7744140625
21221,87.90575408935547
21223,85.15739440917969
21225,86.43984985351562
21227,88.4033203125
21229,84.67525482177734
21231,83.88525390625
21233,87.29370880126953
21235,81.5229263305664
21237,84.32907104492188
21239,84.87281799316406
22001,89.87374114990234
22003,89.680908203125
22005,90.44853210449219
22007,90.6637191772461
22009,90.19710540771484
22011,89.98454284667969
22013,91.75901794433594
22015,89.9086685180664
22017,89.73310852050781
22019,90.18521118164062
22021,90.9271469116211
22023,88.97431182861328
22025,90.52801513671875
22027,89.7127914428711
22029,90.29978942871094
22031,89.07695007324219
22033,90.04669189453125
22035,90.43704223632812
22037,90.16706085205078
22039,90.05075073242188
22041,90.81156921386719
22043,90.11911010742188
22045,89.64752197265625
22047,90.37406158447266
22049,92.20407104492188
22051,89.06604766845703
22053,89.40914916992188
22055,90.58950805664062
22057,89.14179992675781
22059,90.4642105102539
22061,91.8233413696289
22063,90.32459259033203
22065,90.50398254394531
22067,91.96183776855469
22069,90.43128204345703
22071,89.0580825805664
22073,91.39390563964844
22075,87.52557373046875
22077,90.39791870117188
22079,90.10897827148438
22081,90.90953826904297
22083,90.84318542480469
22085,89.34323120117188
22087,87.84161376953125
22089,90.19969177246094
22091,90.56377410888672
22093,90.8050308227539
22095,90.73394012451172
22097,90.42758178710938
22099,90.54451751708984
22101,89.27037048339844
22103,89.88163757324219
22105,90.730712890625
22107,90.76800537109375
22109,89.16259002685547
22111,91.71175384521484
22113,89.6502914428711
22115,89.58740234375
22117,90.15867614746094
22119,89.94134521484375
22121,90.21269989013672
22123,90.95480346679688
22125,89.9943618774414
22127,91.32482147216797
23001,63.14148712158203
23003,52.786895751953125
23005,62.97648239135742
23007,56.74394607543945
23009,57.794063568115234
23011,61.95710754394531
23013,59.668052673339844
23015,61.48319625854492
23017,60.23830032348633
23019,57.52427673339844
23021,54.132179260253906
23023,62.483516693115234
23025,54.34951400756836
23027,59.93696975708008
23029,56.17224884033203
23031,62.16306686401367
24001,82.07563781738281
24003,83.61589813232422
24005,80.74555206298828
24009,84.82353210449219
24011,84.06195831298828
24013,80.48542785644531
24015,79.2374267578125
24017,86.66770935058594
24019,85.31779479980469
24021,82.08958435058594
24023,74.06077575683594
24025,79.38693237304688
24027,82.50479125976562
24029,80.8875732421875
24031,83.37714385986328
24033,84.82007598876953
24035,82.30994415283203
24037,86.13599395751953
24039,86.06472778320312
24041,84.02082061767578
24043,82.81083679199219
24045,85.85848236083984
24047,85.65331268310547
24510,82.50654602050781
25001,65.24752044677734
25003,65.24907684326172
25005,65.50299072265625
25007,68.46363830566406
25009,60.9872932434082
25011,66.02641296386719
25013,68.20037078857422
25015,67.1827163696289
25017,62.98479461669922
25019,66.8890609741211
25021,63.75191879272461
25023,64.19558715820312
25025,62.656028747558594
25027,65.0088882446289
26001,73.71784210205078
26003,67.15679931640625
26005,84.32038116455078
26007,73.65792083740234
26009,75.56675720214844
26011,75.29146575927734
26013,66.85501098632812
26015,83.66618347167969
26017,77.12159729003906
26019,80.61959075927734
26021,85.47282409667969
26023,85.1220703125
26025,84.5644302368164
26027,85.09937286376953
26029,74.47882843017578
26031,71.57414245605469
26033,66.93315887451172
26035,75.77977752685547
26037,82.18712615966797
26039,72.0186767578125
26041,70.71389770507812
26043,69.53592681884766
26045,83.47513580322266
26047,72.99285888671875
26049,79.29344940185547
26051,75.84451293945312
26053,67.377197265625
26055,79.55797576904297
26057,80.52127838134766
26059,84.4295883178711
26061,67.54602813720703
26063,75.8275375366211
26065,82.78539276123047
26067,82.86048889160156
26069,74.70325469970703
26071,68.57762908935547
26073,78.57217407226562
26075,83.80643463134766
26077,84.34829711914062
26079,75.08247375488281
26081,83.41493225097656
26083,63.166133880615234
26085,80.02911376953125
26087,76.79206085205078
26089,79.8853759765625
26091,84.68450164794922
26093,81.7705307006836
26095,65.83821105957031
26097,68.89946746826172
26099,77.0097427368164
26101,80.83377075195312
26103,67.13069152832031
26105,81.14946746826172
26107,79.29670715332031
26109,72.24099731445312
26111,78.47943878173828
26113,75.09817504882812
26115,82.72517395019531
26117,81.04940795898438
26119,71.51919555664062
26121,83.37918853759766
26123,81.45134735107422
26125,78.73035430908203
26127,81.69461822509766
26129,73.52489471435547
26131,67.29651641845703
26133,77.14570617675781
26135,71.948974609375
26137,70.60857391357422
26139,84.19232940673828
26141,71.6046371459961
26143,73.5618896484375
26145,79.64810943603516
26147,75.95629119873047
26149,85.23307800292969
26151,75.5373306274414
26153,69.21745300292969
26155,80.69332122802734
