GEOID,tmax
01001,86.9120101928711
01003,89.0844955444336
01005,87.32783508300781
01007,86.12936401367188
01009,81.45668029785156
01011,87.10997009277344
01013,86.88092803955078
01015,79.7168197631836
01017,82.72130584716797
01019,76.65550994873047
01021,86.01123809814453
01023,87.73155975341797
01025,88.00287628173828
01027,81.0693588256836
01029,77.18994903564453
01031,86.64495086669922
01033,82.91207122802734
01035,87.53804016113281
01037,85.12342834472656
01039,86.97582244873047
01041,86.65392303466797
01043,81.99764251708984
01045,86.91780090332031
01047,87.16236877441406
01049,74.35943603515625
01051,86.90532684326172
01053,88.32573699951172
01055,79.28851318359375
01057,85.35176849365234
01059,83.08071899414062
01061,86.84249114990234
01063,86.60611724853516
01065,86.41279602050781
01067,87.22004699707031
01069,87.11905670166016
01071,75.13655090332031
01073,84.68080139160156
01075,85.91254425048828
01077,81.43455505371094
01079,81.91832733154297
01081,85.13089752197266
01083,79.74259948730469
01085,87.41360473632812
01087,87.23162841796875
01089,78.49425506591797
01091,86.92152404785156
01093,84.37019348144531
01095,78.52481842041016
01097,89.13459014892578
01099,87.87198638916016
01101,87.53326416015625
01103,80.76787567138672
01105,86.45374298095703
01107,86.40782165527344
01109,86.75361633300781
01111,79.78237915039062
01113,87.28473663330078
01115,82.27537536621094
01117,85.28079223632812
01119,86.87555694580078
01121,83.66350555419922
01123,84.47627258300781
01125,86.02021026611328
01127,84.96485900878906
01129,89.04459381103516
01131,87.38217163085938
01133,83.1199722290039
04001,75.3503189086914
04003,88.50566864013672
04005,77.02051544189453
04007,84.29844665527344
04009,87.05213928222656
04011,82.90511322021484
04012,99.17603302001953
04013,98.85172271728516
04015,84.70220947265625
04017,77.7093505859375
04019,95.8938217163086
04021,95.87803649902344
04023,88.8770751953125
04025,85.3697280883789
04027,101.08380126953125
05001,87.9958267211914
05003,88.3994369506836
05005,90.162109375
05007,92.33734130859375
05009,90.12521362304688
05011,88.22459411621094
05013,88.42796325683594
05015,90.50054931640625
05017,88.4700698852539
05019,88.9674301147461
05021,85.14322662353516
05023,87.6645278930664
05025,88.26846313476562
05027,89.02031707763672
05029,90.7007064819336
05031,85.77237701416016
05033,93.25
05035,85.29576873779297
05037,86.01933288574219
05039,88.55833435058594
05041,88.0492172241211
05043,87.94908905029297
05045,90.06792449951172
05047,91.9259033203125
05049,88.73138427734375
05051,88.27188873291016
05053,89.3053970336914
05055,85.2705078125
05057,89.25486755371094
05059,88.7918930053711
05061,89.15592193603516
05063,87.41641998291016
05065,88.53327178955078
05067,86.97434997558594
05069,88.67691802978516
05071,89.88302612304688
05073,90.01353454589844
05075,86.77154541015625
05077,86.61813354492188
05079,88.01850891113281
05081,91.47824096679688
05083,91.7046127319336
05085,89.29167175292969
05087,88.17196655273438
05089,90.62678527832031
05091,90.75149536132812
05093,85.21820831298828
05095,87.68465423583984
05097,87.6789321899414
05099,88.72344207763672
05101,87.11847686767578
05103,88.71157836914062
05105,90.22881317138672
05107,87.20503997802734
05109,88.4177474975586
05111,85.86453247070312
05113,87.45421600341797
05115,89.81719970703125
05117,88.44123077392578
05119,89.97403717041016
05121,86.39396667480469
05123,86.25738525390625
05125,89.11441040039062
05127,89.87873077392578
05129,88.07698059082031
05131,93.80084991455078
05133,90.724853515625
05135,87.26892852783203
05137,87.59481048583984
05139,88.67994689941406
05141,87.96739959716797
05143,90.7545394897461
05145,88.35868835449219
05147,87.39777374267578
05149,90.52220916748047
06001,87.9527587890625
06003,64.49982452392578
06005,82.38986206054688
06007,88.34221649169922
06009,82.71562194824219
06011,92.1974105834961
06013,90.19181823730469
06015,72.7846450805664
06017,76.9671630859375
06019,80.30897521972656
06021,89.4729995727539
06023,76.62093353271484
06025,100.0322494506836
06027,85.26436614990234
06029,86.67936706542969
06031,85.71574401855469
06033,86.93233489990234
06035,66.33290100097656
06037,85.4538803100586
06039,80.67547607421875
06041,90.17346954345703
06043,80.00082397460938
06045,85.04235076904297
06047,86.22459411621094
06049,67.10987854003906
06051,68.47926330566406
06053,86.81612396240234
06055,92.17044067382812
06057,76.63079833984375
06059,84.74016571044922
06061,77.90245056152344
06063,68.72547912597656
06065,93.97195434570312
06067,90.68000030517578
06069,85.06964111328125
06071,90.77670288085938
06073,88.4580307006836
06075,87.33798217773438
06077,88.53790283203125
06079,86.40824127197266
06081,88.92326354980469
06083,85.54814147949219
06085,87.23844909667969
06087,87.47439575195312
06089,79.47480773925781
06091,68.08699035644531
06093,70.10858917236328
06095,91.54559326171875
06097,92.5799331665039
06099,86.58954620361328
06101,93.57313537597656
06103,84.64286041259766
06105,73.57218933105469
06107,80.25306701660156
06109,73.41045379638672
06111,83.88787841796875
06113,92.34577941894531
06115,90.04302215576172
08001,67.93157958984375
08003,71.52188873291016
08005,66.84817504882812
08007,69.703369140625
08009,79.66466522216797
08011,79.10335540771484
08013,59.8440055847168
08014,68.60503387451172
08015,58.82584762573242
08017,71.86992645263672
08019,50.2654914855957
08021,67.84333038330078
08023,67.92865753173828
08025,74.0943374633789
08027,62.62446212768555
08029,64.37645721435547
08031,68.3310775756836
08033,61.911102294921875
08035,63.26141357421875
08037,53.939125061035156
08039,64.9546127319336
08041,64.5320816040039
08043,65.62895202636719
08045,57.15182113647461
08047,52.02541732788086
08049,48.92970657348633
08051,59.185482025146484
08053,59.48395538330078
08055,67.56982421875
08057,46.10161590576172
08059,62.341426849365234
08061,74.74774932861328
08063,69.88182830810547
08065,51.77674102783203
08067,67.71072387695312
08069,55.05106735229492
08071,72.87861633300781
08073,68.7688980102539
08075,66.8602523803711
08077,63.761817932128906
08079,62.19358825683594
08081,58.58032989501953
08083,67.98445129394531
08085,65.68990325927734
08087,67.98151397705078
08089,76.95804595947266
08091,61.616703033447266
08093,56.77714157104492
08095,68.54666137695312
08097,54.08192443847656
08099,77.26376342773438
08101,71.76819610595703
08103,58.280189514160156
08105,67.28427124023438
08107,51.30344009399414
08109,64.49244689941406
08111,56.28623962402344
08113,63.294960021972656
08115,68.01085662841797
08117,49.51945114135742
08119,57.13068771362305
08121,67.43695831298828
08123,67.7416000366211
08125,69.71112823486328
09001,75.03466796875
09003,75.69063568115234
09005,73.76193237304688
09007,75.11082458496094
09009,75.07117462158203
09011,74.6116714477539
09013,74.42202758789062
09015,74.2926254272461
10001,78.67716979980469
10003,78.08805847167969
10005,78.6070556640625
11001,78.973876953125
12001,86.12315368652344
12003,86.58941650390625
12005,86.06849670410156
12007,86.11421203613281
12009,90.42562103271484
12011,88.48128509521484
12013,86.79877471923828
12015,88.96353149414062
12017,86.60154724121094
12019,86.60812377929688
12021,89.28854370117188
12023,86.70101165771484
12027,88.82430267333984
12029,86.64913177490234
12031,87.04059600830078
12033,88.67864227294922
12035,87.74109649658203
12037,85.99063110351562
12039,87.08607482910156
12041,86.54708099365234
12043,88.42427825927734
12045,86.25598907470703
12047,87.25849914550781
12049,88.7069091796875
12051,88.31226348876953
12053,86.8900146484375
12055,88.8604965209961
12057,87.83751678466797
12059,86.99910736083984
12061,90.30177307128906
12063,87.16879272460938
12065,87.58140563964844
12067,87.06288146972656
12069,87.76466369628906
12071,89.21417999267578
12073,87.53627014160156
12075,86.3472671508789
12077,86.88025665283203
12079,87.5192642211914
12081,88.2764892578125
12083,86.59278106689453
12085,89.25186157226562
12086,89.1220932006836
12087,89.66889190673828
12089,86.95177459716797
12091,87.33626556396484
12093,89.38687133789062
12095,89.28936767578125
12097,90.02729034423828
12099,88.54010009765625
12101,87.18712615966797
12103,86.40877532958984
12105,88.84207153320312
12107,86.81619262695312
12109,87.2697982788086
12111,89.7916488647461
12113,88.23108673095703
12115,88.65082550048828
12117,89.14839172363281
12119,87.27171325683594
12121,87.02195739746094
12123,87.19591522216797
12125,86.2684097290039
12127,88.51988983154297
12129,87.11428833007812
12131,86.69609069824219
12133,86.93831634521484
13001,84.54428100585938
13003,86.60216522216797
13005,85.65973663330078
13007,87.53038024902344
13009,77.04685974121094
13011,73.50608825683594
13013,72.85928344726562
13015,72.92744445800781
13017,84.841064453125
13019,86.63544464111328
13021,79.26089477539062
13023,80.73773193359375
13025,86.32349395751953
13027,87.37198638916016
13029,81.96453094482422
13031,80.62268829345703
13033,78.64140319824219
13035,75.94087982177734
13037,87.46905517578125
13039,86.6048583984375
13043,80.63241577148438
13045,75.78742218017578
13047,72.46857452392578
13049,86.84349060058594
13051,81.64411163330078
13053,86.18712615966797
13055,73.83903503417969
13057,71.40940856933594
13059,73.9690933227539
13061,87.48611450195312
13063,73.91304016113281
13065,87.09172821044922
13067,72.42476654052734
13069,85.62850952148438
13071,86.90288543701172
13073,77.44498443603516
13075,87.00688171386719
13077,76.90150451660156
13079,80.47431182861328
13081,84.97993469238281
13083,71.54920959472656
13085,69.84598541259766
13087,87.41136169433594
13089,72.80685424804688
13091,82.22753143310547
13093,83.74655151367188
13095,87.2783203125
13097,73.8873062133789
13099,87.46849822998047
13101,87.21615600585938
13103,80.70829010009766
13105,75.63265228271484
13107,79.60577392578125
13109,81.92168426513672
13111,67.71118927001953
13113,75.30420684814453
13115,74.619873046875
13117,71.09701538085938
13119,74.45536804199219
13121,73.19268798828125
13123,68.29835510253906
13125,76.46353149414062
13127,85.59442901611328
13129,73.12479400634766
13131,87.20545959472656
13133,75.03945922851562
13135,72.0473861694336
13137,71.03802490234375
13139,71.607177734375
13141,75.91243743896484
13143,74.39966583251953
13145,82.96498107910156
13147,74.87554168701172
13149,79.02252960205078
13151,74.67276000976562
13153,81.39273834228516
13155,85.55233001708984
13157,73.31288146972656
13159,75.94690704345703
13161,84.4573745727539
13163,77.54381561279297
13165,79.35870361328125
13167,78.5582046508789
13169,77.3642807006836
13171,77.13548278808594
13173,87.07396697998047
13175,80.23161315917969
13177,86.52230834960938
13179,82.99147033691406
13181,76.9449234008789
13183,83.86628723144531
13185,87.26637268066406
13187,69.22069549560547
13189,76.55870056152344
13191,84.23239135742188
13193,83.30884552001953
13195,74.20207214355469
13197,84.42420196533203
13199,79.16020202636719
13201,87.5455551147461
13205,87.22453308105469
13207,77.93635559082031
13209,82.1791000366211
13211,74.72456359863281
13213,71.66027069091797
13215,85.74588775634766
13217,74.41119384765625
13219,74.03054809570312
13221,74.94259643554688
13223,73.02588653564453
13225,80.80665588378906
13227,69.904541015625
13229,86.1905746459961
13231,77.4995346069336
13233,74.55672454833984
13235,82.52415466308594
13237,75.89035034179688
13239,87.48851013183594
13241,69.01483154296875
13243,86.97315979003906
13245,78.2754135131836
13247,73.7041015625
13249,84.32209014892578
13251,80.07970428466797
13253,87.45111846923828
13255,75.96739196777344
13257,73.98564147949219
13259,86.7271499633789
13261,85.37251281738281
13263,82.07937622070312
13265,75.45073699951172
13267,82.68667602539062
13269,82.3503189086914
13271,83.9722900390625
13273,86.7347640991211
13275,87.29381561279297
13277,86.21963500976562
13279,82.49747467041016
13281,67.59061431884766
13283,80.5389633178711
13285,81.02403259277344
13287,85.39945983886719
13289,79.29502868652344
13291,67.38835144042969
13293,79.52389526367188
13295,72.11579132080078
13297,73.3514633178711
13299,86.7693099975586
13301,75.95645904541016
13303,77.21446990966797
13305,85.00164031982422
13307,85.99980926513672
13309,82.8266372680664
13311,69.90283203125
13313,72.53433227539062
13315,83.99835968017578
13317,75.87874603271484
13319,78.32302856445312
13321,86.3062515258789
16001,66.35575103759766
16003,57.61144256591797
16005,57.40224075317383
16007,54.475765228271484
16009,59.35648727416992
16011,57.66261291503906
16013,55.03306198120117
16015,56.718963623046875
16017,58.911563873291016
16019,52.5197868347168
16021,56.06705093383789
16023,55.266632080078125
16025,54.181461334228516
16027,69.17005157470703
16029,52.85732650756836
16031,58.47048568725586
16033,50.947574615478516
16035,55.257041931152344
16037,51.43973159790039
16039,60.33961868286133
16041,58.01052474975586
16043,50.101810455322266
16045,63.97532272338867
16047,62.500308990478516
16049,53.435890197753906
16051,58.25249481201172
16053,61.8464469909668
16055,59.48265838623047
16057,61.16315460205078
16059,51.28917694091797
16061,59.461334228515625
16063,59.4489860534668
16065,54.177703857421875
16067,60.071067810058594
16069,64.26409912109375
16071,58.89059066772461
16073,61.53823471069336
16075,67.76781463623047
16077,58.63248062133789
16079,51.929222106933594
16081,49.01433563232422
16083,60.40016555786133
16085,52.730812072753906
16087,62.444664001464844
17001,87.01026153564453
17003,84.87540435791016
17005,85.36939239501953
17007,83.97697448730469
17009,86.55590057373047
17011,85.05061340332031
17013,86.59773254394531
17015,84.90132904052734
17017,86.66824340820312
17019,83.61930847167969
17021,85.51593017578125
17023,83.74830627441406
17025,85.16706085205078
17027,85.42353820800781
17029,84.20010375976562
17031,81.16350555419922
17033,84.10617065429688
17035,84.59342956542969
17037,83.62203979492188
17039,84.80144500732422
17041,84.19013214111328
17043,81.94596862792969
17045,83.0562744140625
17047,84.60334777832031
17049,84.94107055664062
17051,85.20148468017578
17053,83.07694244384766
17055,84.4703369140625
17057,86.217529296875
17059,83.57577514648438
17061,86.47010803222656
17063,83.71116638183594
17065,84.39962005615234
17067,86.8360595703125
17069,82.59806823730469
17071,86.25581359863281
17073,85.23316955566406
17075,82.51248931884766
17077,84.42918395996094
17079,84.80908203125
17081,84.71234893798828
17083,86.06285095214844
17085,84.107421875
17087,83.39430236816406
17089,82.63327026367188
17091,82.43118286132812
17093,83.3409423828125
17095,85.369873046875
17097,80.34706115722656
17099,84.30061340332031
17101,84.113525390625
17103,84.63143920898438
17105,83.71572875976562
17107,86.01480865478516
17109,86.15831756591797
17111,82.36196899414062
17113,84.17422485351562
17115,85.13188934326172
17117,85.65730285644531
17119,85.71417236328125
17121,84.93321990966797
17123,84.98674011230469
17125,86.71478271484375
17127,83.3344497680664
17129,86.37620544433594
17131,85.54798126220703
17133,85.30782318115234
17135,85.28990936279297
17137,86.21028900146484
17139,84.71581268310547
17141,84.6910171508789
17143,85.67581176757812
17145,84.68428802490234
17147,84.50959014892578
17149,86.81478881835938
17151,82.6245346069336
17153,84.57979583740234
17155,85.21244049072266
17157,84.91243743896484
17159,84.79365539550781
17161,85.46525573730469
17163,85.472412109375
17165,83.69036865234375
17167,86.10346221923828
17169,86.61224365234375
17171,86.6761703491211
17173,84.88288879394531
17175,85.1729965209961
17177,84.42920684814453
17179,85.80203247070312
17181,84.05945587158203
17183,82.60315704345703
17185,84.24491882324219
17187,85.5986557006836
17189,84.9298095703125
17191,84.98565673828125
17193,84.30423736572266
17195,85.43904876708984
17197,82.41981506347656
17199,83.86868286132812
17201,84.80583953857422
17203,84.69306182861328
18001,76.91509246826172
18003,78.11844635009766
18005,74.13593292236328
18007,81.05842590332031
18009,75.71609497070312
18011,77.4113540649414
18013,75.1982421875
18015,80.14229583740234
18017,80.08814239501953
18019,74.61991882324219
18021,81.04679870605469
18023,78.50874328613281
18025,76.8801040649414
18027,81.44097900390625
18029,73.51090240478516
18031,72.38725280761719
18033,78.29685974121094
18035,74.41768646240234
18037,79.7547378540039
18039,80.76176452636719
18041,72.54435729980469
18043,74.58125305175781
18045,81.28092956542969
18047,72.8662338256836
18049,80.5711669921875
18051,83.21421813964844
18053,77.04517364501953
18055,80.34398651123047
18057,76.22290802001953
18059,73.94432067871094
18061,75.1729736328125
18063,76.93609619140625
18065,72.75421142578125
18067,78.4294204711914
18069,78.14973449707031
18071,75.20126342773438
18073,80.9920883178711
18075,75.3599853515625
18077,73.4169921875
18079,73.59231567382812
18081,74.54692077636719
18083,83.03057861328125
18085,80.59110260009766
18087,79.36160278320312
18089,81.04774475097656
18091,80.66167449951172
18093,77.38861083984375
18095,75.38005065917969
18097,75.5494384765625
18099,80.9095230102539
18101,79.66816711425781
18103,79.68303680419922
18105,77.05165100097656
18107,79.4732437133789
18109,76.7587890625
18111,81.49250793457031
18113,79.18241882324219
18115,73.89905548095703
18117,77.14067840576172
18119,79.18698120117188
18121,81.15962219238281
18123,77.6163558959961
18125,81.88705444335938
18127,80.5966796875
18129,83.65555572509766
18131,80.71814727783203
18133,78.8077621459961
18135,73.54165649414062
18137,72.3508071899414
18139,72.42735290527344
18141,80.9859619140625
18143,74.50357055664062
18145,73.5670166015625
18147,79.80445861816406
18149,80.81810760498047
18151,78.11884307861328
18153,82.92829132080078
18155,73.7432632446289
18157,80.41877746582031
18159,77.28839874267578
18161,73.11121368408203
18163,82.69355010986328
18165,82.3886489868164
18167,82.54686737060547
18169,79.3940658569336
18171,81.51956176757812
18173,81.36216735839844
18175,74.88014221191406
18177,73.04574584960938
18179,76.96995544433594
18181,80.65302276611328
18183,79.1724853515625
19001,80.71797180175781
19003,81.27886199951172
19005,80.96452331542969
19007,86.67253875732422
19009,77.5302734375
19011,84.46881866455078
19013,83.762939453125
19015,81.34878540039062
19017,82.74996185302734
19019,83.3657455444336
19021,72.49237823486328
19023,82.51673126220703
19025,77.24730682373047
19027,77.02670288085938
19029,79.15371704101562
19031,84.53073120117188
19033,79.99273681640625
19035,69.95881652832031
19037,81.62044525146484
19039,84.29103088378906
19041,71.1231689453125
19043,82.04887390136719
19045,84.92478942871094
19047,73.72065734863281
19049,82.45413208007812
19051,87.089599609375
19053,84.94722747802734
19055,82.69107055664062
19057,86.14360046386719
19059,69.80276489257812
19061,82.78839111328125
19063,72.9666748046875
19065,82.14369201660156
19067,81.43521118164062
19069,80.83811950683594
19071,80.55657196044922
19073,79.82498168945312
19075,82.97102355957031
19077,79.99410247802734
19079,80.69122314453125
19081,78.4073486328125
19083,81.95475006103516
19085,73.40406799316406
19087,86.39122009277344
19089,80.30011749267578
19091,77.73930358886719
19093,71.7110366821289
19095,85.4909439086914
19097,84.30137634277344
19099,85.01177215576172
19101,86.66375732421875
19103,85.15916442871094
19105,83.70008087158203
19107,86.3841781616211
19109,76.42391967773438
19111,86.97991180419922
19113,84.16434478759766
19115,86.12661743164062
19117,85.72420501708984
19119,67.50804138183594
19121,83.07915496826172
19123,86.60781860351562
19125,86.1736831665039
19127,83.70482635498047
19129,78.02861785888672
19131,80.12603759765625
19133,71.72761535644531
19135,86.67033386230469
19137,80.01874542236328
19139,85.52212524414062
19141,68.72185516357422
19143,67.69010925292969
19145,81.79476928710938
19147,74.05065155029297
19149,68.73977661132812
19151,75.51129150390625
19153,84.05232238769531
19155,76.26432800292969
19157,85.25275421142578
19159,83.44891357421875
19161,74.29595947265625
19163,85.1294174194336
19165,75.5448989868164
19167,68.08235931396484
19169,82.7236328125
19171,84.1960678100586
19173,82.41329956054688
19175,82.473876953125
19177,87.16462707519531
19179,87.0377426147461
19181,85.08975219726562
19183,85.96436309814453
19185,85.80260467529297
19187,79.0341567993164
19189,77.54979705810547
19191,80.96258544921875
19193,70.2705307006836
19195,79.05599975585938
19197,79.45418548583984
20001,88.78656768798828
20003,87.16889953613281
20005,86.34540557861328
20007,87.55754089355469
20009,83.3650894165039
20011,89.49241638183594
20013,85.80791473388672
20015,90.22968292236328
20017,87.2808609008789
20019,94.57177734375
20021,93.06105041503906
20023,71.30598449707031
20025,84.65538024902344
20027,84.55281066894531
20029,83.6998519897461
20031,87.1551513671875
20033,85.64273071289062
20035,93.65645599365234
20037,91.15602111816406
20039,74.1248550415039
20041,86.39510345458984
20043,86.25877380371094
20045,86.10111236572266
20047,82.57443237304688
20049,92.1644058227539
20051,81.46150207519531
20053,84.79478454589844
20055,78.42110443115234
20057,81.5619888305664
20059,86.38277435302734
20061,85.75030517578125
20063,76.90522003173828
20065,77.70256042480469
20067,78.5505142211914
20069,79.93049621582031
20071,74.07730865478516
20073,89.54132843017578
20075,76.20584869384766
20077,90.54562377929688
20079,88.75315856933594
20081,79.25119018554688
20083,81.03314971923828
20085,86.0572509765625
20087,86.13472747802734
20089,80.90205383300781
20091,86.10746765136719
20093,76.88780212402344
20095,88.07182312011719
20097,83.36463165283203
20099,93.1988525390625
20101,77.78387451171875
20103,86.3082275390625
20105,84.90470886230469
20107,87.87808227539062
20109,74.78799438476562
20111,86.73857116699219
20113,87.04063415527344
20115,87.4296646118164
20117,83.06737518310547
20119,82.70838928222656
20121,86.5896224975586
20123,83.66637420654297
20125,93.95677185058594
20127,85.71601104736328
20129,79.38650512695312
20131,84.52632904052734
20133,90.90234375
20135,80.16081237792969
20137,75.79396057128906
20139,86.10394287109375
20141,81.88390350341797
20143,85.62771606445312
20145,82.52694702148438
20147,77.48987579345703
20149,85.26232147216797
20151,84.83198547363281
20153,72.14849853515625
20155,86.9644546508789
20157,81.1453628540039
20159,85.34320068359375
20161,84.94764709472656
20163,79.94168853759766
20165,82.05184936523438
20167,83.28952026367188
20169,86.74152374267578
20171,76.44082641601562
20173,90.48426818847656
20175,81.1030502319336
20177,86.4348373413086
20179,75.31908416748047
20181,71.67955017089844
20183,79.19983673095703
20185,84.1186752319336
20187,78.18464660644531
20189,79.6845474243164
20191,93.01397705078125
20193,73.10047149658203
20195,79.25729370117188
20197,85.71395874023438
20199,73.12738800048828
20201,81.69839477539062
20203,75.09121704101562
20205,91.55323791503906
20207,89.06986236572266
20209,86.65409851074219
21001,73.74320220947266
21003,73.09373474121094
21005,74.41431427001953
21007,84.46468353271484
21009,73.3624038696289
21011,76.7151870727539
21013,75.0259780883789
21015,74.44404602050781
21017,75.59271240234375
21019,81.54914855957031
21021,73.87662506103516
21023,76.36248016357422
21025,77.50882720947266
21027,75.48094177246094
21029,74.76394653320312
21031,75.1623306274414
21033,80.68291473388672
21035,81.98985290527344
21037,75.97111511230469
21039,84.6755599975586
21041,74.17239379882812
21043,79.32176971435547
21045,73.65459442138672
21047,77.7159194946289
21049,75.55644226074219
21051,76.3523178100586
21053,73.64662170410156
21055,81.90999603271484
21057,74.31837463378906
21059,79.29167175292969
21061,73.74896240234375
21063,78.8978500366211
21065,76.076171875
21067,74.73377227783203
21069,76.89744567871094
21071,79.6239242553711
21073,74.70174407958984
21075,85.81575012207031
21077,74.71607971191406
21079,74.78550720214844
21081,74.66364288330078
21083,83.61087036132812
21085,74.36102294921875
21087,73.83782196044922
21089,80.36505126953125
21091,77.63803100585938
21093,73.8824234008789
21095,73.52019500732422
21097,75.7825698852539
21099,73.50200653076172
21101,82.06974792480469
21103,73.87374877929688
21105,85.12427520751953
21107,80.0876693725586
21109,74.75619506835938
21111,74.858642578125
21113,74.74401092529297
21115,80.32402038574219
21117,74.95633697509766
21119,77.18252563476562
21121,76.3394775390625
21123,73.39054870605469
21125,75.48494720458984
21127,81.05188751220703
21129,76.62069702148438
21131,75.90984344482422
21133,75.76922607421875
21135,77.96316528320312
21137,73.9605712890625
21139,82.24882507324219
21141,74.4111328125
21143,81.277099609375
21145,83.54114532470703
21147,74.48981475830078
21149,79.6292724609375
21151,75.3954849243164
21153,78.34712219238281
21155,73.9576644897461
21157,82.29844665527344
21159,80.9305191040039
21161,76.73645782470703
21163,75.175537109375
21165,76.10295104980469
21167,74.37470245361328
21169,73.21463012695312
21171,73.53150939941406
21173,75.96265411376953
21175,77.95674133300781
21177,77.3862533569336
21179,74.43614959716797
21181,76.21930694580078
21183,76.84673309326172
21185,73.96208953857422
21187,74.37073516845703
21189,76.57614135742188
21191,75.91783905029297
21193,76.89495849609375
21195,78.959716796875
21197,76.2001953125
21199,74.75679016113281
21201,76.41753387451172
21203,74.47233581542969
21205,77.22433471679688
21207,74.08019256591797
21209,74.78437042236328
21211,73.96958923339844
21213,73.12354278564453
21215,74.50338745117188
21217,73.6394271850586
21219,75.42605590820312
21221,79.79733276367188
21223,73.63202667236328
21225,82.90478515625
21227,73.87094116210938
21229,74.20469665527344
21231,74.1386947631836
21233,81.52134704589844
21235,75.74909210205078
21237,76.6230239868164
21239,74.60670471191406
22001,89.14419555664062
22003,90.03421020507812
22005,89.84363555908203
22007,89.6631088256836
22009,89.5240249633789
22011,91.09051513671875
22013,90.33883666992188
22015,91.26764678955078
22017,92.054931640625
22019,91.17802429199219
22021,89.47014617919922
22023,89.59140014648438
22025,89.58126068115234
22027,89.43451690673828
22029,89.63224029541016
22031,92.00198364257812
22033,89.62623596191406
22035,88.89669799804688
22037,89.1317138671875
22039,89.42367553710938
22041,89.44173431396484
22043,89.92887878417969
22045,87.81105041503906
22047,89.49995422363281
22049,89.4190902709961
22051,88.57281494140625
22053,89.85784149169922
22055,88.7697525024414
22057,88.6894760131836
22059,89.51701354980469
22061,89.31222534179688
22063,89.7984848022461
22065,89.20011138916016
22067,88.89814758300781
22069,90.9271469116211
22071,87.9822998046875
22073,89.3529281616211
22075,87.25662994384766
22077,89.4720687866211
22079,89.76183319091797
22081,91.51417541503906
22083,89.30088806152344
22085,91.58380889892578
22087,86.93756103515625
22089,89.5118637084961
22091,89.13044738769531
22093,89.88402557373047
22095,89.75843048095703
22097,89.21723937988281
22099,89.109375
22101,87.79586029052734
22103,89.02615356445312
22105,89.38851165771484
22107,89.46156311035156
22109,88.41694641113281
22111,88.97987365722656
22113,87.91180419921875
22115,90.46086883544922
22117,88.97903442382812
22119,90.52593994140625
22121,89.60435485839844
22123,88.82732391357422
22125,89.18914031982422
22127,90.01322937011719
23001,70.791259765625
23003,69.81974792480469
23005,70.8046875
23007,69.43865966796875
23009,69.4537124633789
23011,70.22552490234375
23013,68.9297103881836
23015,69.52442169189453
23017,70.72831726074219
23019,69.74867248535156
23021,69.43536376953125
23023,69.95899200439453
23025,70.30764770507812
23027,69.5537109375
23029,69.49388885498047
23031,71.20569610595703
24001,77.82684326171875
24003,78.96316528320312
24005,78.46228790283203
24009,78.1185073852539
24011,79.1651611328125
24013,77.61991119384766
24015,77.7829360961914
24017,78.52789306640625
24019,78.52962493896484
24021,77.5058364868164
24023,75.34417724609375
24025,78.14214324951172
24027,78.53515625
24029,78.46355438232422
24031,77.93402099609375
24033,78.98609161376953
24035,78.8129653930664
24037,77.83434295654297
24039,78.29267120361328
24041,78.37710571289062
24043,77.68929290771484
24045,78.78840637207031
24047,78.50411224365234
24510,79.16156768798828
25001,70.23942565917969
25003,72.45281982421875
25005,72.51219177246094
25007,70.87904357910156
25009,72.01156616210938
25011,73.97379302978516
25013,74.71907806396484
25015,74.53863525390625
25017,73.63761901855469
25019,70.1915512084961
25021,72.83954620361328
25023,71.66989135742188
25025,71.80258178710938
25027,73.58317565917969
26001,78.27477264404297
26003,76.39762115478516
26005,79.2115249633789
26007,78.07864379882812
26009,78.6640853881836
26011,79.2442855834961
26013,80.08753204345703
26015,78.5125732421875
26017,79.60377502441406
26019,75.60472106933594
26021,80.40196990966797
26023,78.58646392822266
26025,78.65187072753906
26027,80.2544937133789
26029,79.60401916503906
26031,79.3435287475586
26033,75.6424560546875
26035,77.25788116455078
26037,79.16129302978516
26039,78.11321258544922
26041,75.85724639892578
26043,77.17284393310547
26045,78.7024917602539
26047,79.32074737548828
26049,79.50346374511719
26051,79.77510070800781
26053,78.60877227783203
26055,76.82300567626953
26057,79.21614074707031
26059,78.37956237792969
26061,82.01342010498047
26063,77.9826431274414
26065,79.033203125
26067,78.43050384521484
26069,78.5829849243164
26071,77.3662338256836
26073,77.99467468261719
26075,79.02899932861328
26077,79.08676147460938
26079,77.445068359375
26081,77.90558624267578
26083,82.0746841430664
26085,75.1308822631836
26087,79.5431137084961
26089,76.46126556396484
26091,80.45191955566406
26093,79.26069641113281
26095,76.24650573730469
26097,76.70938873291016
26099,81.6362533569336
26101,75.36213684082031
26103,78.139892578125
26105,75.31267547607422
26107,75.90648651123047
26109,76.70662689208984
26111,79.94620513916016
26113,76.302734375
26115,81.92253875732422
26117,77.34877014160156
26119,79.29134368896484
26121,77.28856658935547
26123,76.0224609375
26125,79.9547348022461
26127,75.86500549316406
26129,79.35184478759766
26131,81.11742401123047
26133,75.10260009765625
26135,78.86028289794922
26137,78.32563781738281
26139,78.3766860961914
26141,77.9778823852539
26143,78.05155944824219
26145,80.21659851074219
26147,81.1826400756836
26149,79.62277221679688
26151,79.32266998291016
26153,75.97773742675781
26155,79.42716217041016
26157,79.47467041015625
26159,79.9081039428711
