GEOID,tmax
01001,89.15318080357143
01003,95.67314494680852
01005,95.35584716796875
01007,84.9008070054945
01009,80.20653698979592
01011,93.99453125
01013,93.27125000000001
01015,82.74354838709678
01017,88.83202205882353
01019,81.79547230113637
01021,86.32571022727274
01023,87.68338414634147
01025,90.44710582386364
01027,84.28643292682926
01029,82.95920138888889
01031,96.143603515625
01033,82.81018258426965
01035,94.06416330645162
01037,86.76705863402063
01039,95.95519049657534
01041,94.31333451704546
01043,80.22135416666667
01045,96.42102452531645
01047,89.16425513698631
01049,79.02302631578948
01051,90.36347656250001
01053,95.14803779069769
01055,81.00132211538462
01057,83.37092391304348
01059,82.36857461734694
01061,96.9401286764706
01063,83.76885302197803
01065,84.84440247252748
01067,96.20259789156627
01069,96.71716844512196
01071,79.3114007994186
01073,82.56219325153374
01075,83.53125
01077,82.30494290865386
01079,81.1908954326923
01081,91.33228600543478
01083,80.23890625
01085,91.8251201923077
01087,92.8929411764706
01089,79.63072489754099
01091,87.01351902173913
01093,83.06231863839287
01095,79.12759232954546
01097,95.55615178571429
01099,92.3605625
01101,92.83498114224139
01103,79.68697368421053
01105,86.42413030660379
01107,83.0737215909091
01109,94.81419547872342
01111,85.73607088414634
01113,94.17521802325582
01115,81.90151367187501
01117,84.02794836956522
01119,84.34826766304349
01121,84.31162109375
01123,88.49466261061947
01125,83.66598743556702
01127,82.75362338362069
01129,92.23420138888889
01131,90.26607142857142
01133,81.594921875
04001,86.41095727848102
04003,95.33185272907241
04005,88.04420645436579
04007,92.13301542207792
04009,94.28574476872247
04011,89.08025
04012,105.68594224203338
04013,105.0093609550562
04015,96.43830737082067
04017,88.76642630912163
04019,101.90973082881487
04021,102.95409025096525
04023,96.47117187500001
04025,92.2684422348485
04027,106.83744844543148
05001,83.25854301948053
05003,83.4263556985294
05005,87.61038804945055
05007,86.38927083333334
05009,86.87921874999999
05011,82.55581250000002
05013,82.27523619186047
05015,86.76377840909092
05017,83.17603155339806
05019,79.90101744186047
05021,84.921546875
05023,84.61631540697675
05025,81.74459269662921
05027,84.25050271739131
05029,84.39486607142858
05031,85.36677389705883
05033,84.38132352941177
05035,84.95332812500001
05037,85.00141447368422
05039,80.93395024271844
05041,82.72928650442479
05043,82.026171875
05045,84.14695235148515
05047,84.65740927419355
05049,88.14013671875
05051,79.72910326086958
05053,81.5820570054945
05055,85.24469126506024
05057,81.36849662162163
05059,80.04011627906978
05061,79.58611111111111
05063,86.08650948660714
05065,87.20064655172413
05067,85.70580610795456
05069,82.34103794642859
05071,84.52672313084112
05073,85.353125
05075,86.6709607712766
05077,84.87181056701031
05079,82.08072916666667
05081,84.03191964285715
05083,83.76830778301888
05085,83.71045673076924
05087,84.1364375
05089,87.396875
05091,86.07076612903226
05093,84.66994680851063
05095,84.34092420212765
05097,78.34952330508474
05099,80.99865552325582
05101,83.8794921875
05103,81.84369266055046
05105,82.6671875
05107,84.43674291237113
05109,78.79296875
05111,85.20026041666668
05113,77.24971923828126
05115,84.29016544117647
05117,84.21850328947369
05119,82.90875264830508
05121,86.82794780927836
05123,84.9121433423913
05125,81.25629422169813
05127,79.9160797574627
05129,84.81223011363636
05131,83.06453887195123
05133,81.12338362068965
05135,87.30062839673914
05137,85.24973366477273
05139,84.0624618902439
05141,83.95228365384615
05143,84.35388392857143
05145,84.83488305214723
05147,85.0382198033708
05149,82.61766741071429
06001,79.08026315789473
06003,73.00527173913044
06005,87.84039228723405
06007,89.9261211832061
06009,89.37517914012739
06011,89.48368644067797
06013,82.03350387168142
06015,82.42626129518072
06017,83.04347527472528
06019,88.02195521763393
06021,90.07515024038463
06023,85.80157344570928
06025,105.67070508793971
06027,94.73783156229722
06029,94.1410840984975
06031,97.1241847826087
06033,84.01579517326732
06035,83.38813901154892
06037,86.78555792429285
06039,89.17739392201835
06041,69.93332674050633
06043,87.81367897727273
06045,83.59092438412408
06047,91.85051391196014
06049,84.4446875
06051,78.51471138946282
06053,80.93052545362903
06055,82.78576536016949
06057,82.40969172297297
06059,85.92095905172415
06061,83.34452101528385
06063,80.48973106971154
06065,98.61346131505577
06067,91.38537122483221
06069,83.79433035714285
06071,99.44926994906622
06073,87.87906095297029
06075,69.0078125
06077,90.62233072916668
06079,85.18463224085366
06081,71.30020380434783
06083,82.430796875
06085,79.87772456030152
06087,73.18294836956522
06089,89.31618676839466
06091,78.47865287162162
06093,84.15025201612903
06095,84.87303321678321
06097,77.58469783057852
06099,90.44210633116884
06101,91.77754755434783
06103,89.78337977707007
06105,86.09495587524178
06107,88.46612353245857
06109,80.32383814102563
06111,84.73097197508898
06113,88.61759554140127
06115,90.58632425742574
08001,84.00002648305085
08003,83.23698408018869
08005,83.7860425420168
08007,78.12842987804878
08009,88.8356
08011,90.2533203125
08013,76.18858173076923
08014,82.86125000000001
08015,71.98620653973511
08017,84.28864583333333
08019,67.19306818181818
08021,75.40245760050252
08023,78.02923743206522
08025,91.70495211693549
08027,77.80286458333333
08029,83.33405021067416
08031,83.60876358695653
08033,78.73522460937501
08035,81.35265395220588
08037,71.11743702471483
08039,83.64815199335548
08041,85.20111803519062
08043,83.03235331632654
08045,75.36835084606987
08047,70.27075892857144
08049,69.07417342150171
08051,73.56844185756972
08053,67.66764856557377
08055,85.5869359439834
08057,67.2777784533074
08059,79.0131747159091
08061,86.63323578595318
08063,83.27944711538461
08065,66.29064903846155
08067,79.50981875000001
08069,71.99027612826603
08071,89.7617483345021
08073,85.94066485969387
08075,83.28134664948453
08077,83.36556202015356
08079,69.23020441729324
08081,74.3877655632411
08083,85.60376562500001
08085,85.63018166415664
08087,84.48926753393665
08089,93.37395833333335
08091,76.87004894578314
08093,71.99935850439883
08095,82.04455357142858
08097,69.55304435483872
08099,87.14860294117646
08101,93.05767845174262
08103,76.70306263130253
08105,76.13379197761195
08107,69.65252685546875
08109,75.96186342592594
08111,64.8623046875
08113,81.5513215537383
08115,81.75968750000001
08117,66.57717105263158
08119,75.25251186708861
08121,84.08523538961039
08123,81.7996775
08125,82.9318824404762
09001,79.61589033018869
09003,81.95414244186047
09005,78.21729097682119
09007,81.59799107142858
09009,80.90808354591837
09011,81.80286458333333
09013,81.52934782608696
09015,82.0489169034091
10001,82.94875351123596
10003,81.93383861940298
10005,83.25458984375001
11001,84.369921875
12001,96.64700422932331
12003,96.96148174157302
12005,96.27473104508196
12007,96.68226744186047
12009,97.79285239361703
12011,95.13517045454546
12013,96.50571646341463
12015,97.40427389705881
12017,96.18058035714286
12019,96.80609375
12021,97.02980813419119
12023,96.91443520642201
12027,97.73396915584415
12029,95.80556066176472
12031,96.9115702479339
12033,96.02404605263159
12035,97.16740757042254
12037,95.70774828767124
12039,95.80411931818182
12041,96.510546875
12043,97.17648628048781
12045,96.20807976973686
12047,96.8573902027027
12049,97.91189630681819
12051,97.05985054347826
12053,96.4305889423077
12055,97.63022151898734
12057,96.97346960616439
12059,97.19196742957746
12061,96.8721387987013
12063,96.715625
12065,95.87390625000002
12067,96.30496199324324
12069,97.82118829617835
12071,97.31702127659575
12073,95.86978058510638
12075,95.97689873417721
12077,96.34616477272728
12079,96.33211468446602
12081,97.47342403017242
12083,96.9783434851695
12085,95.27010957792209
12086,94.99270638992539
12087,95.60769322519084
12089,97.12573029891306
12091,96.67604910714286
12093,96.9764445754717
12095,98.15009312913908
12097,98.01068474264706
12099,94.99538246268656
12101,96.73768382352941
12103,96.39486607142857
12105,97.86869591346155
12107,97.05249155405406
12109,96.76785714285714
12111,95.988671875
12113,96.23561839788734
12115,97.42800632911393
12117,98.24904891304348
12119,97.289375
12121,96.63951353092783
12123,95.70391171328671
12125,96.82855113636364
12127,97.78969131097561
12129,95.57688953488373
12131,96.67160744863014
12133,96.97123161764706
13001,96.13292253521126
13003,96.25129716981132
13005,96.32220982142857
13007,95.87127659574467
13009,90.32643914473684
13011,83.65536317567567
13013,83.98661684782608
13015,81.97693661971832
13017,94.797265625
13019,95.84238911290323
13021,91.02915178571429
13023,92.58215725806451
13025,97.29531250000001
13027,96.02656250000001
13029,96.0880859375
13031,94.6741230867347
13033,91.66149276859504
13035,87.98056249999999
13037,95.8248856707317
13039,97.1375
13043,94.26378676470588
13045,84.58488869863014
13047,80.765234375
13049,97.17239583333333
13051,96.07632211538461
13053,93.82940340909092
13055,81.01576086956521
13057,81.32333984375
13059,85.38828125
13061,95.92768554687501
13063,85.56086647727273
13065,96.88311941964287
13067,82.91834375
13069,95.67516942771084
13071,95.42728365384616
13073,89.472734375
13075,95.8546370967742
13077,87.13906250000001
13079,91.30523097826088
13081,94.31486191860465
13083,78.88889508928571
13085,79.5679939516129
13087,95.99989224137931
13089,84.28551520270271
13091,93.58008362676057
13093,93.62987132352941
13095,95.57225765306121
13097,84.21723790322581
13099,96.2785625
13101,96.84884868421052
13103,95.17568221830986
13105,86.66810141509434
13107,93.30734839108912
13109,95.43041294642858
13111,76.71031250000001
13113,86.60908203125
13115,82.0983125
13117,81.39232142857144
13119,84.759765625
13121,84.1060763888889
13123,77.53857276119403
13125,90.1296875
13127,97.10234375
13129,81.655859375
13131,95.55866477272727
13133,87.66373922413793
13135,83.165966796875
13137,80.43371093750001
13139,81.7221875
13141,89.39589285714287
13143,82.44807412790698
13145,90.89974724264707
13147,85.39605263157895
13149,87.14910714285715
13151,86.55274234693879
13153,92.42077205882353
13155,95.08707932692307
13157,84.0655625
13159,88.3218465909091
13161,95.48459375
13163,91.261625
13165,92.9373125
13167,92.4225
13169,89.88610795454545
13171,88.66354166666667
13173,96.43531250000001
13175,93.05072115384615
13177,95.02261029411764
13179,96.4539163961039
13181,88.45071022727272
13183,96.72605064655173
13185,96.3273538961039
13187,78.68095930232558
13189,89.20414062500001
13191,96.92449448529412
13193,93.07319915254237
13195,85.2076981707317
13197,92.97167613636363
13199,88.9349609375
13201,96.234765625
13205,95.549609375
13207,89.6525
13209,94.59303977272727
13211,87.0469669117647
13213,80.28602764423077
13215,93.156494140625
13217,86.47776442307692
13219,85.792578125
13221,86.69263059701493
13223,82.69256114130435
13225,91.7460597826087
13227,79.392578125
13229,97.033203125
13231,88.49417613636365
13233,82.39866071428571
13235,93.40612664473684
13237,88.77853773584906
13239,95.4640625
13241,77.86369318181819
13243,95.22075892857144
13245,90.48565051020408
13247,85.52409539473685
13249,93.27089843750001
13251,93.46299867021277
13253,96.43770559210526
13255,87.571625
13257,83.78046875
13259,94.53960597826088
13261,94.14952445652173
13263,91.32750538793104
13265,88.19123883928572
13267,95.57778532608695
13269,92.06014150943396
13271,94.86513831967213
13273,95.03343749999999
13275,95.68175730519481
13277,95.14625
13279,95.06049528301887
13281,76.23861607142858
13283,93.70140086206897
13285,89.11772540983607
13287,94.5954326923077
13289,91.52493990384616
13291,76.30214843750001
13293,90.09620535714286
13295,79.96819196428571
13297,85.09799107142857
13299,96.92755905511812
13301,89.12839176829269
13303,91.22766262755103
13305,96.9096875
13307,94.24916294642857
13309,94.71531250000001
13311,79.20041118421052
13313,80.93292151162791
13315,94.15602318548386
13317,87.80000000000001
13319,91.49931640625
13321,94.94849609375
16001,81.52251625722543
16003,72.42047413793104
16005,68.6418212890625
16007,63.383339497041426
16009,78.10991104014599
16011,71.62024515086208
16013,69.86968968531468
16015,71.64201652735562
16017,77.74366987179488
16019,65.42518730283912
16021,73.42589843750001
16023,69.87061987704918
16025,69.11612255586593
16027,82.54420695754717
16029,63.3001013225256
16031,72.23996178057554
16033,66.9668171672078
16035,73.916446978673
16037,64.65346142344498
16039,76.06441885964912
16041,67.77914341517858
16043,66.65753192724458
16045,78.29433593750001
16047,79.8938375
16049,71.4244545687885
16051,73.83071209016394
16053,79.781005859375
16055,78.91617118362832
16057,79.33007610103627
16059,67.16215953307393
16061,76.5255926724138
16063,77.54194196428573
16065,69.13507179054054
16067,77.1014344262295
16069,82.15969387755102
16071,69.65248872422681
16073,77.5728184429477
16075,81.28315217391305
16077,71.76261574074074
16079,72.0221364927686
16081,63.00069224683544
16083,76.8661358173077
16085,68.12398364028213
16087,76.8871513429752
17001,83.03310751748252
17003,83.48245192307692
17005,83.14149894067796
17007,82.32060546875
17009,83.06889740566038
17011,81.41266983695652
17013,84.5741847826087
17015,81.76815732758621
17017,83.19816810344828
17019,82.24339091614907
17021,81.99461206896552
17023,83.09140625
17025,83.45083476027396
17027,83.91047794117647
17029,82.67309027777779
17031,81.6124104299363
17033,83.27168496621621
17035,83.07576704545455
17037,81.53894230769231
17039,82.00906250000001
17041,82.63429939516129
17043,81.95218211206897
17045,82.61414741847827
17047,82.81538461538462
17049,83.06796874999999
17051,82.9913990825688
17053,81.90762987012987
17055,83.66183035714286
17057,82.0203125
17059,82.23947523584906
17061,84.14274553571428
17063,82.31166992187501
17065,83.07412109375001
17067,82.04309142561985
17069,82.041125
17071,81.22173295454546
17073,80.978046875
17075,82.13992745535714
17077,83.78821331521739
17079,83.3305859375
17081,83.68729779411765
17083,84.17903891509434
17085,82.48935546875
17087,82.8047794117647
17089,81.77565696022727
17091,82.0598714953271
17093,82.0830078125
17095,80.88113378099173
17097,82.06009457236841
17099,82.0022758152174
17101,83.05201322115386
17103,81.36671736725664
17105,82.09054129464286
17107,82.33790222772278
17109,81.6454190340909
17111,82.21337890625
17113,81.895078125
17115,82.06266741071428
17117,82.97795877659574
17119,83.85680226293104
17121,83.46578125
17123,81.9634328358209
17125,82.81958220108696
17127,83.02397321428572
17129,82.5951530612245
17131,80.93734019886364
17133,84.73091700819673
17135,82.23331422018349
17137,83.21593750000001
17139,82.39107572115384
17141,81.7647125
17143,81.82769886363637
17145,84.01205357142858
17147,82.23671875
17149,83.92611607142858
17151,82.45094339622642
17153,83.37167338709679
17155,82.15414870689655
17157,84.3646875
17159,83.23327205882353
17161,81.273046875
17163,84.41184059633028
17165,82.7667236328125
17167,82.42203824626866
17169,82.68767857142856
17171,83.92163461538462
17173,82.41298902671755
17175,81.19703947368421
17177,82.30340401785715
17179,82.30010318396226
17181,83.20995463709679
17183,82.25013111888113
17185,82.678125
17187,80.79623579545455
17189,83.971484375
17191,83.34244318181818
17193,82.4697646103896
17195,81.6113388761468
17197,81.9686767578125
17199,83.20831980519482
17201,82.65363948170733
17203,82.03102678571429
18001,81.05276227678573
18003,81.16911764705883
18005,81.92745535714286
18007,81.72920048701299
18009,80.86671875
18011,80.69055397727273
18013,81.45695153061224
18015,81.70700827205883
18017,81.33063858695652
18019,82.34520474137932
18021,82.46260080645162
18023,80.96584134615385
18025,81.306640625
18027,82.56142165492959
18029,81.75216619318182
18031,81.0919407894737
18033,80.74524553571429
18035,80.6107142857143
18037,81.80046214788732
18039,80.6328125
18041,80.64500000000001
18043,81.65252403846155
18045,82.13479003906251
18047,81.04978693181818
18049,80.96255681818182
18051,82.12540118243244
18053,80.9421205357143
18055,82.36350446428571
18057,80.95357142857142
18059,80.93946875
18061,81.3330528846154
18063,80.91255040322581
18065,80.19598214285715
18067,80.97329545454546
18069,81.06456473214287
18071,82.1314405487805
18073,81.72576426630435
18075,80.60241071428571
18077,81.96979166666668
18079,82.02916666666667
18081,81.30513392857142
18083,82.7853125
18085,80.62143673780487
18087,80.44786931818182
18089,81.18870738636365
18091,80.58119904891305
18093,81.87052556818183
18095,80.93026785714287
18097,81.23102678571429
18099,80.74141725352112
18101,82.2003627232143
18103,81.09739583333334
18105,81.56685855263159
18107,81.37812500000001
18109,81.57656250000001
18111,81.93204326923076
18113,80.40008445945946
18115,82.17627840909091
18117,81.52076923076923
18119,81.94437500000001
18121,82.24429347826087
18123,81.27572737068965
18125,82.10955528846155
18127,80.73399553571429
18129,81.85587197580647
18131,81.48423295454546
18133,81.395332278481
18135,79.77412946428572
18137,81.13318661971832
18139,80.7259033203125
18141,80.64288194444444
18143,82.35673076923078
18145,81.4255859375
18147,81.51936475409838
18149,81.23871875
18151,80.19528125000001
18153,83.0894951923077
18155,82.107421875
18157,81.90896832191781
18159,80.77718750000001
18161,80.57991071428572
18163,81.58906250000001
18165,82.62148437500001
18167,82.96759510869566
18169,81.08921654929578
18171,82.05022727272727
18173,81.61897321428572
18175,81.37974759615385
18177,80.15181451612904
18179,81.05989583333333
18181,81.7925
18183,80.70958136792453
19001,81.24351917613636
19003,81.76910511363637
19005,83.07236328125
19007,81.58996803977273
19009,81.08359375
19011,81.79633522727273
19013,82.04076704545456
19015,81.69367897727273
19017,81.9101866883117
19019,82.05225883152174
19021,80.95142045454546
19023,81.90494791666667
19025,81.50814985795455
19027,81.30743963068181
19029,81.59651988636364
19031,81.66235795454546
19033,81.01292613636365
19035,80.99361979166667
19037,81.60482954545455
19039,81.69985795454545
19041,80.89099786931818
19043,82.85523494525549
19045,81.81335937499999
19047,81.31216517857142
19049,82.06164772727273
19051,81.74753196022728
19053,81.99889914772727
19055,82.26472486413044
19057,81.1263671875
19059,80.61299715909091
19061,82.52738167475728
19063,80.90426136363637
19065,81.93245092975206
19067,81.69051339285714
19069,81.21193181818182
19071,83.65371323529412
19073,81.7500887784091
19075,81.521796875
19077,81.46832386363636
19079,81.34515269886364
19081,80.62812500000001
19083,81.36752485795455
19085,82.42731146694214
19087,81.40595703125
19089,81.09510957792207
19091,81.3489955357143
19093,81.19169034090909
19095,81.64005681818182
19097,82.27384314903847
19099,81.78493303571429
19101,81.53728693181819
19103,81.7975892857143
19105,82.17292258522728
19107,81.55880681818182
19109,80.93189174107144
19111,81.83354985955057
19113,82.14789772727272
19115,81.51470170454546
19117,81.65767045454545
19119,80.90667613636364
19121,81.8515625
19123,81.756640625
19125,82.00912642045455
19127,81.581005859375
19129,83.02558035714287
19131,81.11897321428572
19133,82.24620738636364
19135,81.66342329545455
19137,82.35759943181819
19139,81.56908967391306
19141,80.718212890625
19143,80.50234375
19145,82.95227272727273
19147,81.06885653409091
19149,81.14226140202703
19151,81.28096590909091
19153,82.15563089622643
19155,82.38295162671233
19157,81.38963068181819
19159,82.04651988636364
19161,81.1971768465909
19163,81.39013671875
19165,81.53238636363636
19167,80.97825741525425
19169,81.7508877840909
19171,81.56583806818182
19173,82.26544744318181
19175,81.52365056818182
19177,81.87013888888889
19179,81.72798295454545
19181,82.15023082386364
19183,81.49169034090909
19185,81.54346590909091
19187,81.4670703125
19189,80.22627840909091
19191,81.91995738636363
19193,81.72510416666667
19195,80.61171875000001
19197,81.07386363636364
20001,89.65703125
20003,89.7086328125
20005,86.66777871621622
20007,87.24742647058824
20009,86.74216564685315
20011,90.10383522727273
20013,85.96851917613637
20015,89.845625
20017,90.5767149390244
20019,88.9977519132653
20021,89.23581321022728
20023,81.35234375
20025,86.8545150862069
20027,89.30596590909092
20029,88.67932692307693
20031,90.1565340909091
20033,86.74807692307692
20035,88.77056818181819
20037,89.64011008522728
20039,82.05496651785714
20041,91.00527644230769
20043,85.89349385245902
20045,88.46575342465754
20047,84.98703125
20049,89.30316722972974
20051,85.79014423076923
20053,88.49308035714286
20055,84.17489919354838
20057,84.67521551724138
20059,89.36510989010989
20061,90.27976310483872
20063,82.98310731132075
20065,83.67175964765102
20067,86.46406250000001
20069,84.76997377622378
20071,82.96958935950413
20073,90.08061607142858
20075,85.1287109375
20077,88.01334134615385
20079,90.2421875
20081,85.65078125
20083,84.63558593750001
20085,87.637313646789
20087,87.55334051724138
20089,87.27305803571429
20091,87.59822443181818
20093,84.39314630681818
20095,87.66318359375
20097,85.11081730769232
20099,88.72294407894736
20101,83.40375844594595
20103,87.22578125
20105,88.95563616071429
20107,89.85743963068182
20109,81.89030070754718
20111,90.37364896616542
20113,90.09425262237762
20115,90.90690524193549
20117,86.43615384615386
20119,87.05173732517483
20121,88.74634885204081
20123,88.45212053571429
20125,89.05620013297872
20127,90.3661358173077
20129,88.76276041666668
20131,86.02774147727273
20133,89.2862215909091
20135,84.45368430397728
20137,83.18620192307694
20139,89.97352789256199
20141,87.19993444055945
20143,89.9389873798077
20145,85.43161931818182
20147,84.83010817307692
20149,88.26878421532848
20151,86.0048076923077
20153,80.92044921875001
20155,88.298828125
20157,87.38502103365386
20159,88.22913306451613
20161,89.10474938118811
20163,85.50505701013513
20165,85.62644230769232
20167,87.47850961538462
20169,90.59248798076922
20171,82.88773437500001
20173,89.55190087579618
20175,87.66022727272728
20177,89.23735294117647
20179,82.15336538461538
20181,81.01756036931819
20183,86.26779017857143
20185,86.34118852459017
20187,87.14388020833333
20189,88.13167613636364
20191,88.84369318181818
20193,80.85400390625
20195,84.20301339285714
20197,89.56514423076923
20199,81.99314630681818
20201,87.10973214285715
20203,82.5314436983471
20205,89.6578125
20207,89.958875
20209,87.27135416666667
21001,80.94701923076924
21003,81.1592548076923
21005,81.89287109375
21007,83.29894531250001
21009,80.98267578125
21011,80.4020703125
21013,78.33900568181818
21015,81.9795673076923
21017,80.75756392045454
21019,81.46268028846154
21021,80.91458333333334
21023,81.18814338235293
21025,79.82956250000001
21027,80.77165948275862
21029,82.18294836956522
21031,81.37538461538462
21033,81.82078419811322
21035,83.10012807377049
21037,82.1159375
21039,83.34453125
21041,82.52144886363637
21043,80.157470703125
21045,80.5859375
21047,81.86613175675676
21049,80.6678515625
21051,80.05497767857143
21053,80.5034375
21055,81.84938038793103
21057,81.25892857142857
21059,81.2642578125
21061,80.98896875
21063,79.886328125
21065,80.75949835526316
21067,80.77561773255815
21069,80.30393415178571
21071,80.07899590163935
21073,82.09017137096775
21075,83.75666118421053
21077,82.58198529411764
21079,81.04879464285713
21081,81.64314903846154
21083,83.13939985795456
21085,80.75703125000001
21087,81.29441964285715
21089,80.87541273584907
21091,81.06678427419355
21093,80.92826704545455
21095,75.23709239130434
21097,81.29873046875001
21099,80.978984375
21101,81.4013698630137
21103,82.00744680851064
21105,83.49649493243244
21107,81.49237575301204
21109,79.64017045454545
21111,82.41859879032258
21113,81.1203125
21115,80.5982421875
21117,81.73635817307694
21119,78.32085227272728
21121,80.30158898305085
21123,80.960703125
21125,80.4252840909091
21127,81.03074519230769
21129,80.472998046875
21131,78.30758568548387
21133,76.58326322115384
21135,80.124875
21137,80.45992647058824
21139,82.63624999999999
21141,81.57569444444445
21143,82.50115927419355
21145,83.18416940789474
21147,80.13295454545455
21149,81.33569078947369
21151,80.97819602272727
21153,79.55266335227273
21155,81.43617788461539
21157,83.1119140625
21159,80.915625
21161,80.63677884615385
21163,80.99464760638298
21165,79.44551411290323
21167,81.47261513157896
21169,80.63196022727273
21171,80.79888392857143
21173,80.34640625
21175,79.75048668032788
21177,81.4517578125
21179,82.07656250000001
21181,80.6861328125
21183,81.17027925531916
21185,82.12578125
21187,81.91250000000001
21189,80.3155745967742
21191,81.77045784883721
21193,78.7872641509434
21195,79.31947828389832
21197,80.38655133928572
21199,80.75063100961539
21201,81.01785714285714
21203,80.12215625
21205,79.61749999999999
21207,80.94011627906977
21209,81.27918882978724
21211,81.92807203389832
21213,81.3627840909091
21215,82.33177083333334
21217,81.07321947674419
21219,81.65245535714286
21221,82.5438004032258
21223,82.10090144230769
21225,81.66158608490566
21227,81.40468750000001
21229,81.7445652173913
21231,80.51796875000001
21233,81.30169005102042
21235,80.51964285714286
21237,79.593125
21239,81.50290948275861
22001,99.973876953125
22003,100.68153125
22005,98.21148255813954
22007,98.03860294117646
22009,98.44697342519684
22011,101.434033203125
22013,91.60548986486486
22015,90.2908203125
22017,92.2110107421875
22019,100.95245535714285
22021,92.8643262987013
22023,98.95834037162163
22025,95.56010937500001
22027,86.94674479166667
22029,96.5578125
22031,96.14927978515625
22033,98.14391324626867
22035,86.84065148305085
22037,97.48066697761195
22039,99.8524896978022
22041,92.29480298913045
22043,97.25489130434784
22045,97.70423569277109
22047,98.44773185483871
22049,91.12509527439025
22051,97.64036458333334
22053,100.51278698979593
22055,99.21393914473686
22057,97.46676829268293
22059,95.87912828947368
22061,88.50525568181818
22063,98.00062181122449
22065,90.28592087765956
22067,86.19963727678571
22069,97.5055934175532
22071,97.25629111842106
22073,89.45090553977273
22075,97.9022518382353
22077,98.54010416666667
22079,99.12318390052356
22081,95.036474609375
22083,89.82638888888889
22085,99.3531135948905
22087,97.46341911764705
22089,97.94926470588236
22091,97.188125
22093,98.150390625
22095,98.02649456521739
22097,99.21099901574803
22099,98.54096174568966
22101,97.07919921874999
22103,97.6806640625
22105,97.41508665966387
22107,93.3946875
22109,97.13488051470588
22111,86.4813875
22113,98.65907821229051
22115,100.46477493523317
22117,96.82369225543479
22119,89.02049418604652
22121,98.44362500000001
22123,86.21173349056605
22125,97.82321428571429
22127,94.72828553082192
23001,69.40823529411765
23003,61.724963017751485
23005,71.43970588235294
23007,65.311015625
23009,65.89984879032258
23011,68.11089794303798
23013,68.03571428571429
23015,68.58774472891567
23017,69.15675652472528
23019,64.72710696920583
23021,62.851137301849406
23023,69.46594387755103
23025,64.25291385135135
23027,66.86258544921876
23029,63.882208423326134
23031,74.48917410714286
24001,80.99040178571428
24003,83.45219254032257
24005,82.54643342391304
24009,83.525390625
24011,83.38925382653062
24013,82.31955422794118
24015,82.29290865384615
24017,84.04265202702703
24019,83.67257898351649
24021,83.04045813106798
24023,73.8471875
24025,82.5414402173913
24027,82.7234375
24029,83.1946875
24031,83.49723101265823
24033,83.69603040540541
24035,83.2578125
24037,83.882890625
24039,84.21258223684211
24041,83.54658430232558
24043,83.44579503676471
24045,83.6700657894737
24047,83.752109375
24510,83.07608173076923
25001,79.13439797794118
25003,76.00093149038462
25005,81.86287364130435
25007,80.41116071428571
25009,80.20514396067416
25011,80.151875
25013,80.96245404411765
25015,80.62174781976745
25017,82.465625
25019,78.2955078125
25021,82.146875
25023,80.9742885044643
25025,81.84980468750001
25027,81.82381904069769
26001,80.56668801229509
26003,78.30528846153847
26005,81.20617897727273
26007,80.64707880434783
26009,81.54768318965517
26011,81.889296875
26013,78.34305889423077
26015,81.21187855113637
26017,81.73232020547945
26019,81.85473790322581
26021,80.20900735294119
26023,80.44339488636363
26025,80.67935267857142
26027,80.4007004310345
26029,81.5328125
26031,82.16927455357144
26033,81.13431919642858
26035,82.72215909090909
26037,82.03110795454546
26039,82.09687500000001
26041,79.3015625
26043,80.4645450367647
26045,81.1953125
26047,80.54615542763158
26049,81.58693181818182
26051,83.27187500000001
26053,79.56462111398965
26055,81.78141163793104
26057,82.70490056818181
26059,80.05801977040817
26061,79.98997032122905
26063,80.31974031690142
26065,80.99859375
26067,82.18579545454546
26069,81.17272727272727
26071,79.39661333732059
26073,83.084375
26075,80.60050223214286
26077,80.73758877840909
26079,82.01111273364485
26081,82.25396634615385
26083,78.98904474431819
26085,82.9170673076923
26087,81.54457310267857
26089,80.66553125
26091,81.46995738636365
26093,81.04549453883496
26095,81.03798457278481
26097,80.73636607142858
26099,82.4478515625
26101,82.47638494318181
26103,78.30414402173913
26105,82.40755859375
26107,82.74241504854369
26109,81.03363217213115
26111,83.13050199468086
26113,82.26224798387098
26115,82.44477370689656
26117,82.5858432112069
26119,82.33217773437501
26121,82.04140625
26123,82.75498310810812
26125,81.50630387931035
26127,82.02401315789474
26129,82.30390625
26131,80.46914225941423
26133,82.35312499999999
26135,81.90768229166667
26137,81.54169694767442
26139,81.71789772727273
26141,80.88840460526316
26143,82.44697802197803
26145,82.31156470070422
26147,81.86631659836067
26149,80.71518609550562
26151,80.78406648089172
26153,80.12160586124402
26155,81.55625
26157,81.39463619402986
26159,80.6850924744898
26161,81.56403459821429
26163,82.78316831683169
26165,82.18569335937501
27001,82.3166878633721
27003,82.9545138888889
27005,80.46753020446097
27007,77.98927914915966
27009,82.68313643292683
27011,82.38796875
27013,81.10196143617021
27015,81.965328125
27017,82.62804054054054
27019,81.823671875
27021,81.56319852941176
27023,83.11344610091743
27025,83.52784810126582
27027,82.85915865384615
27029,78.76348544034092
27031,78.55824058219179
27033,81.14940732758622
27035,82.46694036989797
27037,81.96220518867923
27039,80.52430555555556
27041,81.3541826923077
27043,80.66893136160715
27045,81.37033547794118
