GEOID,tmax
01001,88.02326202392578
01003,89.32500457763672
01005,88.94256591796875
01007,86.43806457519531
01009,82.76103210449219
01011,87.83318328857422
01013,88.63084411621094
01015,84.6915054321289
01017,85.52400207519531
01019,83.65633392333984
01021,86.6792221069336
01023,89.82658386230469
01025,89.045166015625
01027,84.45768737792969
01029,84.3376693725586
01031,90.21563720703125
01033,85.87456512451172
01035,89.45555877685547
01037,85.89463806152344
01039,90.59146881103516
01041,88.8177719116211
01043,81.6458511352539
01045,90.50157928466797
01047,88.43224334716797
01049,80.09683227539062
01051,87.18258666992188
01053,90.03337097167969
01055,83.09744262695312
01057,85.93772888183594
01059,84.58802795410156
01061,91.45759582519531
01063,87.86843872070312
01065,87.37648010253906
01067,90.54364776611328
01069,92.20974731445312
01071,81.39733123779297
01073,85.58576965332031
01075,87.11670684814453
01077,85.71932220458984
01079,82.962890625
01081,86.14889526367188
01083,83.10757446289062
01085,88.546142578125
01087,87.246826171875
01089,82.48983764648438
01091,89.1209945678711
01093,85.0938949584961
01095,81.4922866821289
01097,89.94055938720703
01099,88.89366149902344
01101,88.3427505493164
01103,81.87398529052734
01105,87.3565673828125
01107,87.88323974609375
01109,88.8104019165039
01111,85.09425354003906
01113,88.20492553710938
01115,84.7752456665039
01117,86.32195281982422
01119,89.0762710571289
01121,85.96305084228516
01123,85.48802185058594
01125,86.37125396728516
01127,84.6534423828125
01129,89.8699722290039
01131,89.0166015625
01133,82.6031494140625
04001,88.05559539794922
04003,92.9609603881836
04005,91.63999938964844
04007,93.10566711425781
04009,93.33368682861328
04011,88.46510314941406
04012,106.42938232421875
04013,104.68009185791016
04015,99.21253967285156
04017,90.20570373535156
04019,101.21272277832031
04021,101.98651885986328
04023,92.87002563476562
04025,95.37764739990234
04027,105.49923706054688
05001,89.78502655029297
05003,91.70775604248047
05005,85.9713134765625
05007,87.19559478759766
05009,85.74933624267578
05011,90.86984252929688
05013,90.55792236328125
05015,85.58602142333984
05017,92.00792694091797
05019,88.8205795288086
05021,89.76651763916016
05023,87.3235092163086
05025,89.41641235351562
05027,88.70142364501953
05029,89.40104675292969
05031,88.60438537597656
05033,89.2972412109375
05035,89.36591339111328
05037,89.48365020751953
05039,89.07886505126953
05041,90.75472259521484
05043,90.92485809326172
05045,89.39134216308594
05047,88.4958267211914
05049,85.86735534667969
05051,87.72235107421875
05053,89.18714141845703
05055,89.15084838867188
05057,87.70256042480469
05059,88.51542663574219
05061,87.92072296142578
05063,87.23831176757812
05065,86.06681823730469
05067,88.41651153564453
05069,89.09111022949219
05071,87.03166961669922
05073,88.53620147705078
05075,88.44416046142578
05077,89.23689270019531
05079,89.96664428710938
05081,88.69183349609375
05083,89.22376251220703
05085,89.2794418334961
05087,84.51738739013672
05089,86.42845916748047
05091,88.64849090576172
05093,88.4674301147461
05095,89.10025787353516
05097,87.40065002441406
05099,88.16842651367188
05101,83.84585571289062
05103,89.69508361816406
05105,89.1493148803711
05107,89.65825653076172
05109,87.88053131103516
05111,88.7747573852539
05113,86.40609741210938
05115,87.75104522705078
05117,88.77397155761719
05119,89.24414825439453
05121,88.9001693725586
05123,89.41787719726562
05125,88.37621307373047
05127,88.02738952636719
05129,85.37508392333984
05131,89.95940399169922
05133,88.64952850341797
05135,86.92440032958984
05137,85.97041320800781
05139,90.7809066772461
05141,86.67471313476562
05143,86.83931732177734
05145,88.75797271728516
05147,88.87311553955078
05149,89.28794860839844
06001,83.51567077636719
06003,76.2509994506836
06005,93.70589447021484
06007,92.71903991699219
06009,94.73851013183594
06011,93.61023712158203
06013,83.85311889648438
06015,77.91283416748047
06017,87.75736999511719
06019,93.38970947265625
06021,93.40094757080078
06023,80.65086364746094
06025,106.82073211669922
06027,101.32269287109375
06029,97.8946762084961
06031,102.90792846679688
06033,91.07600402832031
06035,87.01497650146484
06037,86.09327697753906
06039,93.86187744140625
06041,70.63636016845703
06043,93.60960388183594
06045,84.29983520507812
06047,97.17388916015625
06049,84.50790405273438
06051,81.50359344482422
06053,91.04114532470703
06055,87.93862915039062
06057,87.24742889404297
06059,79.09992980957031
06061,87.54713439941406
06063,84.9302978515625
06065,99.93596649169922
06067,93.7628402709961
06069,95.92200469970703
06071,102.79966735839844
06073,87.69821166992188
06075,67.0704116821289
06077,94.28311157226562
06079,90.53437805175781
06081,73.398193359375
06083,82.01145935058594
06085,88.48021697998047
06087,79.62023162841797
06089,92.30431365966797
06091,82.97557830810547
06093,82.35133361816406
06095,86.72935485839844
06097,80.60567474365234
06099,96.41697692871094
06101,93.78341674804688
06103,93.25519561767578
06105,89.98062133789062
06107,91.03927612304688
06109,84.41597747802734
06111,82.80397033691406
06113,92.21185302734375
06115,93.4916763305664
08001,92.7131118774414
08003,82.99324035644531
08005,91.06805419921875
08007,79.59918212890625
08009,98.02198028564453
08011,96.88433837890625
08013,79.5059814453125
08014,90.44972229003906
08015,70.72540283203125
08017,93.00446319580078
08019,68.5376968383789
08021,76.80581665039062
08023,80.35318756103516
08025,94.63129425048828
08027,76.79547119140625
08029,83.15927124023438
08031,90.4695816040039
08033,78.73808288574219
08035,83.78089904785156
08037,72.4852523803711
08039,88.87026977539062
08041,87.31663513183594
08043,82.239501953125
08045,77.83308410644531
08047,70.75205993652344
08049,70.47216033935547
08051,72.2780990600586
08053,66.32829284667969
08055,86.07454681396484
08057,70.31597900390625
08059,82.34098052978516
08061,94.76937866210938
08063,92.00047302246094
08065,66.38662719726562
08067,79.95013427734375
08069,77.32647705078125
08071,91.96989440917969
08073,92.5791244506836
08075,94.4036865234375
08077,84.54264068603516
08079,67.54080200195312
08081,82.3335189819336
08083,86.89012145996094
08085,85.0868911743164
08087,95.1630859375
08089,95.42808532714844
08091,77.33720397949219
08093,72.15312957763672
08095,94.48283386230469
08097,70.08322143554688
08099,97.30418395996094
08101,92.94066619873047
08103,80.97364807128906
08105,74.98352813720703
08107,73.91181945800781
08109,73.53313446044922
08111,63.31114196777344
08113,81.35613250732422
08115,93.9413833618164
08117,67.07015228271484
08119,76.71663665771484
08121,94.4842758178711
08123,91.80455017089844
08125,93.07445526123047
09001,77.77753448486328
09003,78.9459228515625
09005,74.78101348876953
09007,79.70923614501953
09009,78.1821060180664
09011,80.64148712158203
09013,78.8990249633789
09015,80.47701263427734
10001,91.94849395751953
10003,89.67603302001953
10005,92.58797454833984
11001,90.84965515136719
12001,91.44920349121094
12003,90.53495788574219
12005,93.95118713378906
12007,90.62975311279297
12009,91.99970245361328
12011,93.83702087402344
12013,94.7859115600586
12015,95.84535217285156
12017,95.79241943359375
12019,91.46537017822266
12021,95.57003784179688
12023,90.60478973388672
12027,95.49504089355469
12029,93.69482421875
12031,91.0865707397461
12033,89.77515411376953
12035,93.5145492553711
12037,94.07261657714844
12039,93.69136047363281
12041,92.2272720336914
12043,95.26368713378906
12045,93.8648681640625
12047,91.63492584228516
12049,95.89225006103516
12051,95.66741180419922
12053,96.38690948486328
12055,95.46925354003906
12057,96.44857025146484
12059,92.658935546875
12061,92.77259826660156
12063,94.05098724365234
12065,94.02400207519531
12067,93.40174102783203
12069,96.2542724609375
12071,95.11470794677734
12073,94.11820983886719
12075,93.2193603515625
12077,94.50457000732422
12079,93.39484405517578
12081,95.67161560058594
12083,94.5917739868164
12085,93.75101470947266
12086,93.55765533447266
12087,94.14630889892578
12089,91.95550537109375
12091,91.54732513427734
12093,94.68513488769531
12095,95.47608947753906
12097,95.09516906738281
12099,94.18312072753906
12101,96.52290344238281
12103,95.42898559570312
12105,96.50656127929688
12107,93.16688537597656
12109,91.75503540039062
12111,93.06425476074219
12113,90.73126220703125
12115,95.33284759521484
12117,95.34197235107422
12119,96.59552764892578
12121,92.13349914550781
12123,94.5149154663086
12125,90.23552703857422
12127,94.27509307861328
12129,94.67176055908203
12131,92.260986328125
12133,94.08719635009766
13001,95.2972412109375
13003,94.01777648925781
13005,94.8388671875
13007,93.10238647460938
13009,92.2090072631836
13011,84.99728393554688
13013,86.10646057128906
13015,83.855712890625
13017,94.153076171875
13019,93.50472259521484
13021,93.6264419555664
13023,93.96351623535156
13025,94.07661437988281
13027,92.34748077392578
13029,94.98162078857422
13031,94.052001953125
13033,91.50116729736328
13035,90.17508697509766
13037,92.1103286743164
13039,92.83443450927734
13043,93.54618835449219
13045,85.24837493896484
13047,82.43376159667969
13049,92.56383514404297
13051,94.16584777832031
13053,89.25349426269531
13055,82.8813705444336
13057,82.02396392822266
13059,87.8744888305664
13061,90.4837417602539
13063,86.47956085205078
13065,92.53684997558594
13067,84.50357055664062
13069,94.50016784667969
13071,92.2044906616211
13073,90.28128051757812
13075,92.80805969238281
13077,86.63877868652344
13079,92.76020050048828
13081,94.05097961425781
13083,80.46176147460938
13085,79.90032958984375
13087,93.3946533203125
13089,85.84497833251953
13091,94.00604248046875
13093,93.90512084960938
13095,93.4523696899414
13097,85.34745025634766
13099,92.12018585205078
13101,91.80925750732422
13103,94.10111236572266
13105,87.63317108154297
13107,92.41890716552734
13109,95.28363037109375
13111,77.04370880126953
13113,86.94213104248047
13115,84.68384552001953
13117,82.1751480102539
13119,85.9385757446289
13121,85.15392303466797
13123,77.16958618164062
13125,90.20619201660156
13127,93.81166076660156
13129,83.08704376220703
13131,92.74869537353516
13133,90.35879516601562
13135,84.79427337646484
13137,81.93440246582031
13139,83.0902328491211
13141,90.68399047851562
13143,84.52703094482422
13145,87.08614349365234
13147,86.52424621582031
13149,86.15251159667969
13151,88.02510833740234
13153,94.06990814208984
13155,94.07579803466797
13157,85.79627227783203
13159,91.37998962402344
13161,94.74800109863281
13163,90.76605987548828
13165,92.1222152709961
13167,91.99394226074219
13169,92.75070190429688
13171,90.0093765258789
13173,92.8998794555664
13175,93.42192077636719
13177,93.30591583251953
13179,95.28024291992188
13181,89.24380493164062
13183,95.7734375
13185,92.3141098022461
13187,79.63973999023438
13189,89.84288787841797
13191,94.88375091552734
13193,92.9900131225586
13195,86.6779556274414
13197,89.80655670166016
13199,87.2847900390625
13201,92.99286651611328
13205,92.82243347167969
13207,91.92921447753906
13209,94.1506576538086
13211,90.32490539550781
13213,80.60706329345703
13215,88.56848907470703
13217,89.07743072509766
13219,88.6293716430664
13221,88.69386291503906
13223,84.75443267822266
13225,93.59519958496094
13227,79.2513198852539
13229,94.6163558959961
13231,88.4292984008789
13233,85.3078842163086
13235,94.24968719482422
13237,91.69381713867188
13239,89.61810302734375
13241,79.03426361083984
13243,90.57550048828125
13245,91.35149383544922
13247,87.47415924072266
13249,91.2431869506836
13251,92.7020492553711
13253,93.5141830444336
13255,88.42796325683594
13257,84.89703369140625
13259,89.552001953125
13261,92.29009246826172
13263,89.06246948242188
13265,89.78312683105469
13267,95.41968536376953
13269,91.25973510742188
13271,94.42029571533203
13273,91.97386932373047
13275,92.3618392944336
13277,93.6242446899414
13279,94.57199096679688
13281,77.4776840209961
13283,93.2739486694336
13285,86.5970230102539
13287,93.80842590332031
13289,93.66632843017578
13291,77.4480209350586
13293,90.05351257324219
13295,81.67279052734375
13297,87.8179702758789
13299,93.3804702758789
13301,89.80853271484375
13303,91.1967544555664
13305,95.26417541503906
13307,90.45944213867188
13309,94.40151977539062
13311,80.65347290039062
13313,82.24003601074219
13315,94.19962310791016
13317,89.00363159179688
13319,92.83802795410156
13321,93.3311538696289
16001,82.22998046875
16003,73.64318084716797
16005,80.85456085205078
16007,76.17220306396484
16009,70.74275970458984
16011,80.57318878173828
16013,77.70604705810547
16015,72.72225189208984
16017,70.0350341796875
16019,77.65626525878906
16021,65.90968322753906
16023,77.77320861816406
16025,75.37877655029297
16027,83.5733871459961
16029,75.69890594482422
16031,86.09037780761719
16033,76.1471939086914
16035,70.1448745727539
16037,71.2126693725586
16039,80.1328125
16041,81.42156982421875
16043,75.55113220214844
16045,79.8465576171875
16047,87.33174896240234
16049,69.93902587890625
16051,82.15650939941406
16053,89.16709899902344
16055,71.08476257324219
16057,73.20645904541016
16059,71.37540435791016
16061,73.55531311035156
16063,86.98197937011719
16065,79.47675323486328
16067,85.83463287353516
16069,78.88825988769531
16071,85.20905303955078
16073,83.05171966552734
16075,83.52635192871094
16077,83.15308380126953
16079,66.71910095214844
16081,77.7138671875
16083,86.46013641357422
16085,69.73267364501953
16087,79.2331771850586
17001,83.38832092285156
17003,88.48072052001953
17005,86.69255065917969
17007,87.9278793334961
17009,83.37803649902344
17011,85.80711364746094
17013,83.28234100341797
17015,87.47110748291016
17017,84.52422332763672
17019,83.84651184082031
17021,83.7526626586914
17023,81.63097381591797
17025,84.29961395263672
17027,88.31050872802734
17029,81.83990478515625
17031,88.2615737915039
17033,82.33695220947266
17035,81.91983032226562
17037,87.26460266113281
17039,84.6017837524414
17041,82.12504577636719
17043,88.49639892578125
17045,81.03839874267578
17047,85.26185607910156
17049,82.9273452758789
17051,84.56430053710938
17053,86.0860366821289
17055,86.56202697753906
17057,84.18647003173828
17059,86.65718841552734
17061,84.31659698486328
17063,88.56599426269531
17065,86.25263214111328
17067,84.17549133300781
17069,86.37574768066406
17071,84.79863739013672
17073,85.45358276367188
17075,85.6515121459961
17077,87.21464538574219
17079,82.07530975341797
17081,86.36975860595703
17083,84.83477020263672
17085,86.7730712890625
17087,87.31243133544922
17089,87.76300811767578
17091,87.34467315673828
17093,88.10941314697266
17095,84.06775665283203
17097,87.4733657836914
17099,87.26529693603516
17101,83.80245971679688
17103,87.10147857666016
17105,87.53501892089844
17107,84.80428314208984
17109,83.21041107177734
17111,88.65345001220703
17113,85.91545867919922
17115,83.48515319824219
17117,85.07685852050781
17119,86.91907501220703
17121,85.98580169677734
17123,86.22058868408203
17125,85.15106964111328
17127,87.74198913574219
17129,84.6908950805664
17131,85.88308715820312
17133,86.88899230957031
17135,84.66588592529297
17137,84.27179718017578
17139,82.20613098144531
17141,87.83995056152344
17143,85.33616638183594
17145,87.0781478881836
17147,83.51042175292969
17149,82.76927947998047
17151,86.73519134521484
17153,88.52580261230469
17155,86.41889953613281
17157,86.8533935546875
17159,83.7158432006836
17161,86.61466979980469
17163,87.74736022949219
17165,86.70935821533203
17167,84.44752502441406
17169,83.65914154052734
17171,84.05657958984375
17173,82.54073333740234
17175,85.01260375976562
17177,86.8680191040039
17179,85.57250213623047
17181,87.89384460449219
17183,83.03638458251953
17185,85.1385726928711
17187,83.76883697509766
17189,88.04279327392578
17191,85.64447021484375
17193,86.31857299804688
17195,86.97460174560547
17197,88.17284393310547
17199,86.76306915283203
17201,87.86512756347656
17203,86.39728546142578
18001,81.06224060058594
18003,82.34231567382812
18005,77.23057556152344
18007,82.90462493896484
18009,80.0526123046875
18011,78.01593780517578
18013,77.03852844238281
18015,81.34688568115234
18017,81.8996810913086
18019,79.93060302734375
18021,80.59571838378906
18023,79.35887145996094
18025,80.4858627319336
18027,82.19696044921875
18029,77.81446075439453
18031,75.85591125488281
18033,83.02455139160156
18035,79.58016204833984
18037,82.0024642944336
18039,84.42035675048828
18041,76.53851318359375
18043,80.53975677490234
18045,81.39791107177734
18047,76.91993713378906
18049,82.59860229492188
18051,85.3827896118164
18053,80.17646789550781
18055,80.12513732910156
18057,77.90599822998047
18059,77.32382202148438
18061,80.99273681640625
18063,77.30976867675781
18065,77.23738861083984
18067,79.70982360839844
18069,80.98834991455078
18071,77.99974060058594
18073,84.35977172851562
18075,79.71280670166016
18077,78.03665161132812
18079,77.1439437866211
18081,76.9552993774414
18083,83.61810302734375
18085,82.74553680419922
18087,84.14122009277344
18089,86.39997863769531
18091,85.11190032958984
18093,78.46209716796875
18095,79.31578826904297
18097,77.27399444580078
18099,83.5306167602539
18101,80.48652648925781
18103,81.48160552978516
18105,77.54769897460938
18107,79.9940414428711
18109,77.22809600830078
18111,85.0438003540039
18113,83.11588287353516
18115,78.48726654052734
18117,79.75740814208984
18119,79.04747009277344
18121,81.24073028564453
18123,81.36283111572266
18125,84.09889221191406
18127,85.25794982910156
18129,86.23514556884766
18131,83.6043930053711
18133,78.77291870117188
18135,77.82438659667969
18137,76.31883239746094
18139,76.29242706298828
18141,84.68292236328125
18143,78.76964569091797
18145,77.13993835449219
18147,83.53687286376953
18149,84.14958190917969
18151,83.62174987792969
18153,82.1272964477539
18155,78.555419921875
18157,81.06598663330078
18159,79.16148376464844
18161,77.1515884399414
18163,86.06873321533203
18165,81.56875610351562
18167,81.4367904663086
18169,81.49242401123047
18171,82.28465270996094
18173,84.8980484008789
18175,78.86296081542969
18177,77.14237976074219
18179,80.57600402832031
18181,82.58290100097656
18183,81.845458984375
19001,84.33792877197266
19003,83.82515716552734
19005,85.07435607910156
19007,84.81263732910156
19009,85.0914306640625
19011,84.31280517578125
19013,85.23726654052734
19015,86.00077819824219
19017,85.66967010498047
19019,84.46630859375
19021,85.82732391357422
19023,85.89309692382812
19025,86.05137634277344
19027,86.30428314208984
19029,84.98174285888672
19031,86.3787841796875
19033,85.5618667602539
19035,86.75299072265625
19037,84.53546905517578
19039,85.37054443359375
19041,86.66858673095703
19043,85.12403106689453
19045,87.59429168701172
19047,86.9928970336914
19049,85.9821548461914
19051,84.66477966308594
19053,85.26407623291016
19055,84.96495056152344
19057,85.3111572265625
19059,85.5854721069336
19061,85.41277313232422
19063,85.01312255859375
19065,84.62342834472656
19067,85.33615112304688
19069,85.546142578125
19071,84.64408111572266
19073,85.51851654052734
19075,85.6316909790039
19077,85.7488784790039
19079,85.1241683959961
19081,85.96484375
19083,85.79846954345703
19085,86.53520202636719
19087,85.17089080810547
19089,83.81446838378906
19091,86.15276336669922
19093,86.38317108154297
19095,86.24864959716797
19097,87.04811096191406
19099,85.70928955078125
19101,84.45589447021484
19103,85.98660278320312
19105,86.33162689208984
19107,85.71409606933594
19109,86.47669982910156
19111,84.79396057128906
19113,85.96278381347656
19115,86.50105285644531
19117,84.84173583984375
19119,86.98147583007812
19121,85.20133209228516
19123,85.52153015136719
19125,85.5272445678711
19127,85.65396881103516
19129,85.32020568847656
19131,84.3791275024414
19133,87.13114929199219
19135,84.91316223144531
19137,84.75363159179688
19139,86.47345733642578
19141,87.30184173583984
19143,86.0404281616211
19145,84.62748718261719
19147,86.41050720214844
19149,88.20742797851562
19151,85.98920440673828
19153,85.67647552490234
19155,85.83036041259766
19157,85.57329559326172
19159,84.27992248535156
19161,86.47151184082031
19163,87.1421127319336
19165,85.84712219238281
19167,87.71321105957031
19169,85.98869323730469
19171,84.98117065429688
19173,84.0003662109375
19175,83.92865753173828
19177,84.11447143554688
19179,85.01021575927734
19181,85.95893096923828
19183,85.66901397705078
19185,84.21611785888672
19187,85.14867401123047
19189,85.06452178955078
19191,84.88362884521484
19193,87.61351776123047
19195,84.68187713623047
19197,85.07217407226562
20001,87.20654296875
20003,86.44953918457031
20005,82.9939956665039
20007,96.8996353149414
20009,92.43045806884766
20011,87.05811309814453
20013,83.45506286621094
20015,92.67926025390625
20017,90.29148864746094
20019,89.11727905273438
20021,88.36945343017578
20023,91.57972717285156
20025,98.67973327636719
20027,90.39656066894531
20029,89.96356201171875
20031,87.0274658203125
20033,97.81904602050781
20035,92.51239776611328
20037,87.62525939941406
20039,92.47930908203125
20041,92.2882080078125
20043,83.43733978271484
20045,83.89666748046875
20047,95.93195343017578
20049,89.2000732421875
20051,92.65802764892578
20053,93.26616668701172
20055,98.1391372680664
20057,97.6902084350586
20059,85.1125717163086
20061,89.27247619628906
20063,93.9532241821289
20065,92.36843872070312
20067,99.56583404541016
20069,98.67620849609375
20071,92.61476135253906
20073,89.51654052734375
20075,96.97431182861328
20077,95.5960464477539
20079,95.03873443603516
20081,99.29554748535156
20083,97.1733169555664
20085,83.9897689819336
20087,82.98775482177734
20089,88.52232360839844
20091,83.05950164794922
20093,97.53585815429688
20095,94.74664306640625
20097,96.8069076538086
20099,88.50749206542969
20101,95.81278991699219
20103,83.02301025390625
20105,91.95452880859375
20107,86.47431182861328
20109,92.7164535522461
20111,88.23433685302734
20113,94.5716323852539
20115,92.90491485595703
20117,87.79769897460938
20119,98.95470428466797
20121,84.43120574951172
20123,89.79249572753906
20125,88.91392517089844
20127,89.11626434326172
20129,100.34983825683594
20131,84.74555969238281
20133,87.46516418457031
20135,95.4524917602539
20137,92.12474822998047
20139,86.026611328125
20141,90.72480010986328
20143,91.98702239990234
20145,94.18330383300781
20147,91.16608428955078
20149,86.43898010253906
20151,95.02466583251953
20153,91.99205017089844
20155,94.70427703857422
20157,88.31906127929688
20159,93.83393096923828
20161,88.78703308105469
20163,91.8104248046875
20165,93.5010986328125
20167,92.27049255371094
20169,93.70560455322266
20171,94.84993743896484
20173,95.42413330078125
20175,99.67780303955078
20177,84.97331237792969
20179,92.48546600341797
20181,90.48506927490234
20183,89.69405364990234
20185,93.66336822509766
20187,99.38040161132812
20189,100.25211334228516
20191,95.13077545166016
20193,92.04541778564453
20195,93.37594604492188
20197,86.8427734375
20199,91.35668182373047
20201,88.17208862304688
20203,93.43965911865234
20205,88.40161895751953
20207,87.67376708984375
20209,82.96458435058594
21001,81.25333404541016
21003,84.6842041015625
21005,81.04593658447266
21007,88.1651382446289
21009,84.02079010009766
21011,79.06639862060547
21013,78.17265319824219
21015,79.22687530517578
21017,80.05379486083984
21019,81.44597625732422
21021,80.74068450927734
21023,80.38239288330078
21025,81.52066802978516
21027,81.80757904052734
21029,81.32937622070312
21031,84.58306884765625
21033,85.33740234375
21035,84.4974136352539
21037,80.52068328857422
21039,87.27726745605469
21041,79.38087463378906
21043,80.44495391845703
21045,80.63539123535156
21047,84.300048828125
21049,79.89700317382812
21051,81.08914947509766
21053,81.71356964111328
21055,86.05182647705078
21057,82.12444305419922
21059,84.76251983642578
21061,83.91621398925781
21063,79.5270004272461
21065,80.29631042480469
21067,80.1173324584961
21069,79.47628784179688
21071,81.14933013916016
21073,81.11044311523438
21075,86.23721313476562
21077,79.69803619384766
21079,80.72686004638672
21081,79.76097869873047
21083,85.77191925048828
21085,82.8273696899414
21087,81.86331939697266
21089,82.17045593261719
21091,82.6415023803711
21093,81.19904327392578
21095,75.73531341552734
21097,80.26469421386719
21099,82.57759857177734
21101,86.08610534667969
21103,80.00896453857422
21105,86.2496109008789
21107,85.46015930175781
21109,79.81620788574219
21111,81.1545639038086
21113,80.60130310058594
21115,80.36735534667969
21117,79.74982452392578
21119,80.36825561523438
21121,80.59940338134766
21123,80.92224884033203
21125,80.78158569335938
21127,80.71907043457031
21129,80.95491027832031
21131,79.65302276611328
21133,78.42716979980469
21135,80.95809936523438
21137,80.42507934570312
21139,86.61564636230469
21141,84.2093505859375
21143,85.72197723388672
21145,87.80799865722656
21147,80.9249038696289
21149,85.5978775024414
21151,80.45247650146484
21153,80.47802734375
21155,81.015380859375
21157,86.13190460205078
21159,81.21088409423828
21161,80.33848571777344
21163,81.20001220703125
21165,78.77153015136719
21167,80.98269653320312
21169,82.24942779541016
21171,82.94732666015625
21173,79.2667007446289
21175,79.65950775146484
21177,85.01754760742188
21179,81.0317611694336
21181,79.86490631103516
21183,84.41648864746094
21185,79.9627914428711
21187,79.97245788574219
21189,81.43342590332031
21191,80.38705444335938
21193,80.57781219482422
21195,81.3472900390625
21197,79.66270446777344
21199,80.99028015136719
21201,80.34159851074219
21203,80.02516174316406
21205,78.65300750732422
21207,81.37188720703125
21209,80.26762390136719
21211,80.58599853515625
21213,84.64728546142578
21215,80.98665618896484
21217,81.00147247314453
21219,83.9976577758789
21221,84.62740325927734
21223,79.10254669189453
21225,86.4250259399414
21227,84.75375366210938
21229,80.95606994628906
21231,81.6554946899414
21233,85.82787322998047
21235,80.50223541259766
21237,80.13623809814453
21239,80.76262664794922
22001,89.45503234863281
22003,89.82331085205078
22005,90.2413558959961
22007,89.95228576660156
22009,90.43978881835938
22011,90.36628723144531
22013,90.724853515625
22015,90.52143096923828
22017,90.54671478271484
22019,89.65171813964844
22021,90.50869750976562
22023,88.61952209472656
22025,90.3504638671875
22027,89.60102081298828
22029,90.11253356933594
22031,91.19393920898438
22033,90.4134750366211
22035,91.55567169189453
22037,90.38951873779297
22039,90.0772705078125
22041,90.65499114990234
22043,90.70528411865234
22045,88.37550354003906
22047,89.96770477294922
22049,90.58405303955078
22051,89.4620132446289
22053,89.39779663085938
22055,89.4887924194336
22057,89.26505279541016
22059,90.40821838378906
22061,90.3133773803711
22063,90.5882797241211
22065,90.75553894042969
22067,91.3841781616211
22069,91.11869812011719
22071,88.94317626953125
22073,90.7197036743164
22075,88.23041534423828
22077,90.28148651123047
22079,90.74641418457031
22081,91.3670425415039
22083,90.7822265625
22085,91.0875015258789
22087,88.00623321533203
22089,90.32008361816406
22091,90.54141235351562
22093,90.3016128540039
22095,90.58624267578125
22097,89.88668823242188
22099,89.6429443359375
22101,88.39016723632812
22103,89.89836120605469
22105,90.62165832519531
22107,90.63872528076172
22109,89.0416488647461
22111,90.81477355957031
22113,88.77705383300781
22115,90.93559265136719
22117,90.46685028076172
22119,90.03217315673828
22121,90.33589172363281
22123,91.65607452392578
22125,90.20407104492188
22127,90.81758117675781
23001,79.57699584960938
23003,78.04387664794922
23005,79.87822723388672
23007,75.01725006103516
23009,82.08222198486328
23011,80.50302124023438
23013,79.22505187988281
23015,79.42262268066406
23017,77.39186096191406
23019,80.68318176269531
23021,77.26874542236328
23023,79.62068176269531
23025,76.66541290283203
23027,80.148681640625
23029,81.67718505859375
23031,79.74993896484375
24001,82.98136138916016
24003,92.22804260253906
24005,89.93633270263672
24009,90.94189453125
24011,93.01829528808594
24013,87.38665771484375
24015,89.57228088378906
24017,90.97284698486328
24019,92.86019897460938
24021,86.67252349853516
24023,77.465576171875
24025,89.91059875488281
24027,89.25145721435547
24029,91.43956756591797
24031,88.33248138427734
24033,91.06484985351562
24035,91.90552520751953
24037,90.97994232177734
24039,91.80744171142578
24041,92.31602478027344
24043,86.26030731201172
24045,93.00534057617188
24047,90.77456665039062
24510,92.28593444824219
25001,82.3182601928711
25003,71.50563049316406
25005,84.55196380615234
25007,81.81297302246094
25009,81.16532135009766
25011,75.76023864746094
25013,76.8715591430664
25015,75.83820343017578
25017,82.96307373046875
25019,79.31085968017578
25021,84.40254211425781
25023,84.9999008178711
25025,83.95719909667969
25027,79.70982360839844
26001,83.14591979980469
26003,76.33633422851562
26005,85.06273651123047
26007,83.25505828857422
26009,78.48674011230469
26011,85.81990814208984
26013,78.60646057128906
26015,84.90415954589844
26017,86.77822875976562
26019,81.29853057861328
26021,85.4154052734375
26023,84.64534759521484
26025,85.10076904296875
26027,85.1292953491211
26029,77.29698181152344
26031,78.08263397216797
26033,74.63288116455078
26035,84.69586181640625
26037,85.66091918945312
26039,80.5926284790039
26041,79.13416290283203
26043,81.88397979736328
26045,85.28160095214844
26047,75.06689453125
26049,86.94781494140625
26051,85.3955307006836
26053,79.55188751220703
26055,80.92527770996094
26057,86.73592376708984
26059,83.97795867919922
26061,80.18314361572266
26063,85.73896026611328
26065,85.38007354736328
26067,85.54603576660156
26069,85.51622009277344
26071,80.13902282714844
26073,86.85417175292969
26075,84.95188903808594
26077,85.09254455566406
26079,80.33977508544922
26081,85.36487579345703
26083,78.52899932861328
26085,83.47651672363281
26087,85.95175170898438
26089,78.63079071044922
26091,85.25528717041016
26093,86.21095275878906
26095,74.34669494628906
26097,74.13691711425781
26099,86.26056671142578
26101,82.26500701904297
26103,79.36267852783203
26105,83.19354248046875
26107,84.79319763183594
26109,83.0647201538086
26111,87.03343963623047
26113,82.40572357177734
26115,87.06620025634766
26117,85.86881256103516
26119,81.4763412475586
26121,86.0934066772461
26123,85.0186767578125
26125,86.21499633789062
26127,84.88204956054688
26129,84.2969741821289
26131,80.30341339111328
26133,83.2599868774414
26135,82.48219299316406
26137,78.55419158935547
26139,85.61253356933594
26141,80.8930435180664
26143,83.34046936035156
26145,86.88121795654297
26147,85.75749206542969
26149,84.68487548828125
26151,85.5239028930664
26153,75.72561645507812
26155,85.56407928466797
