GEOID,tmax
01001,61.012107849121094
01003,63.9262580871582
01005,62.603515625
01007,60.67233657836914
01009,57.09876251220703
01011,61.297584533691406
01013,63.06183624267578
01015,58.894569396972656
01017,59.53288650512695
01019,57.50292205810547
01021,60.45399475097656
01023,62.15427017211914
01025,62.07761764526367
01027,58.589141845703125
01029,58.81764221191406
01031,64.25399017333984
01033,59.075191497802734
01035,63.81303024291992
01037,59.77033615112305
01039,64.41927337646484
01041,62.457115173339844
01043,56.6875
01045,63.808128356933594
01047,61.21017074584961
01049,55.173072814941406
01051,60.5496940612793
01053,64.08599090576172
01055,57.1976318359375
01057,60.691837310791016
01059,58.244140625
01061,64.37030029296875
01063,60.970428466796875
01065,61.24720001220703
01067,63.00880813598633
01069,64.1104507446289
01071,55.93114471435547
01073,59.96929931640625
01075,60.25694274902344
01077,58.86048889160156
01079,57.42483139038086
01081,60.44194030761719
01083,57.173458099365234
01085,61.73031997680664
01087,60.61286544799805
01089,56.7206916809082
01091,62.45063781738281
01093,59.05824279785156
01095,55.9340934753418
01097,62.956966400146484
01099,63.20597457885742
01101,61.28056335449219
01103,56.44510269165039
01105,60.93437194824219
01107,60.35475158691406
01109,61.67488479614258
01111,58.76260757446289
01113,62.447967529296875
01115,58.45403289794922
01117,60.053035736083984
01119,61.847145080566406
01121,59.467010498046875
01123,59.465415954589844
01125,61.18059158325195
01127,60.2153434753418
01129,61.94410705566406
01131,62.338558197021484
01133,57.68659973144531
04001,52.987037658691406
04003,66.16737365722656
04005,53.04258346557617
04007,61.89104080200195
04009,62.833946228027344
04011,58.12253189086914
04012,71.14127349853516
04013,72.58232116699219
04015,61.769073486328125
04017,53.492881774902344
04019,72.22233581542969
04021,72.77011108398438
04023,66.4457778930664
04025,61.92445755004883
04027,71.69695281982422
05001,60.609596252441406
05003,62.70161437988281
05005,64.300537109375
05007,62.951393127441406
05009,64.10757446289062
05011,63.625858306884766
05013,63.481746673583984
05015,63.93946838378906
05017,61.15492248535156
05019,63.5823860168457
05021,59.890174865722656
05023,61.069190979003906
05025,62.78384017944336
05027,63.17836380004883
05029,64.87367248535156
05031,59.145347595214844
05033,64.20136260986328
05035,60.083797454833984
05037,58.584617614746094
05039,63.15848922729492
05041,59.795650482177734
05043,61.955467224121094
05045,62.883060455322266
05047,64.60235595703125
05049,64.58792114257812
05051,64.6374282836914
05053,63.111717224121094
05055,59.03106689453125
05057,63.131919860839844
05059,63.45315170288086
05061,63.10689926147461
05063,61.45024871826172
05065,63.2437629699707
05067,60.1083984375
05069,62.2818603515625
05071,64.08881378173828
05073,63.22119140625
05075,60.18820571899414
05077,58.74928283691406
05079,61.73046875
05081,63.27315902709961
05083,65.85578155517578
05085,61.89690399169922
05087,62.13907241821289
05089,64.30580139160156
05091,63.27894973754883
05093,59.90147018432617
05095,59.429935455322266
05097,64.93391418457031
05099,63.430503845214844
05101,61.64613723754883
05103,63.36471176147461
05105,64.98480224609375
05107,59.01612854003906
05109,63.579490661621094
05111,59.269203186035156
05113,62.71992874145508
05115,64.69681549072266
05117,60.2359619140625
05119,63.56980514526367
05121,61.52485275268555
05123,58.56484603881836
05125,63.58710861206055
05127,64.98208618164062
05129,62.074317932128906
05131,66.4771957397461
05133,63.41681671142578
05135,62.45431137084961
05137,61.81026077270508
05139,64.15076446533203
05141,61.93767547607422
05143,62.17879104614258
05145,60.432865142822266
05147,58.86958694458008
05149,66.10061645507812
06001,53.041847229003906
06003,30.513593673706055
06005,47.1245002746582
06007,47.605308532714844
06009,49.51254653930664
06011,50.72123718261719
06013,54.0936164855957
06015,37.02823257446289
06017,39.609397888183594
06019,47.738624572753906
06021,47.83283615112305
06023,38.77587890625
06025,73.06011962890625
06027,53.349727630615234
06029,51.72401809692383
06031,56.26455307006836
06033,42.923770904541016
06035,33.11988830566406
06037,55.89888000488281
06039,49.126163482666016
06041,55.350624084472656
06043,47.55845260620117
06045,42.73391342163086
06047,56.840946197509766
06049,33.73096466064453
06051,32.731536865234375
06053,53.38853073120117
06055,52.077659606933594
06057,37.234100341796875
06059,62.52912521362305
06061,39.49066925048828
06063,30.68381690979004
06065,65.74102020263672
06067,54.829158782958984
06069,49.34185791015625
06071,62.170169830322266
06073,61.229190826416016
06075,57.23603439331055
06077,57.653953552246094
06079,54.48605728149414
06081,54.64834213256836
06083,55.85493469238281
06085,50.889991760253906
06087,54.27336883544922
06089,39.76935958862305
06091,31.55194854736328
06093,34.96924591064453
06095,55.18941879272461
06097,53.223941802978516
06099,55.79777526855469
06101,53.612857818603516
06103,44.04572296142578
06105,34.951072692871094
06107,44.37362289428711
06109,38.736392974853516
06111,53.4443359375
06113,53.52835464477539
06115,48.8328971862793
08001,56.15694046020508
08003,45.6229133605957
08005,57.69913101196289
08007,42.576072692871094
08009,66.08120727539062
08011,67.54971313476562
08013,51.176246643066406
08014,56.753517150878906
08015,38.41372299194336
08017,59.7315673828125
08019,41.9539794921875
08021,41.31838607788086
08023,45.088069915771484
08025,65.01388549804688
08027,42.87498474121094
08029,45.05695343017578
08031,57.29713821411133
08033,44.23161697387695
08035,55.80271911621094
08037,40.85503005981445
08039,59.43532180786133
08041,59.00858688354492
08043,49.00149154663086
08045,39.6591796875
08047,45.378292083740234
08049,40.826316833496094
08051,37.43019104003906
08053,36.01188659667969
08055,53.2081298828125
08057,40.972251892089844
08059,52.8336181640625
08061,64.50138092041016
08063,56.887847900390625
08065,38.175872802734375
08067,45.87654495239258
08069,48.017784118652344
08071,60.459739685058594
08073,61.409061431884766
08075,53.8648681640625
08077,42.73257827758789
08079,37.637847900390625
08081,36.93898010253906
08083,48.97789001464844
08085,46.678863525390625
08087,54.47065734863281
08089,66.90489196777344
08091,42.45070266723633
08093,40.6694221496582
08095,50.32352066040039
08097,40.10966110229492
08099,68.21019744873047
08101,61.89938735961914
08103,39.16817855834961
08105,40.176753997802734
08107,40.453861236572266
08109,37.860107421875
08111,36.147613525390625
08113,45.705352783203125
08115,48.65724563598633
08117,39.55034255981445
08119,45.54621505737305
08121,56.39564895629883
08123,51.4034423828125
08125,53.430747985839844
09001,33.00954818725586
09003,31.429841995239258
09005,27.055587768554688
09007,32.741127014160156
09009,32.869632720947266
09011,32.32566833496094
09013,30.971118927001953
09015,31.1031551361084
10001,39.37125778198242
10003,37.68048858642578
10005,41.30267333984375
11001,41.55048751831055
12001,62.82828903198242
12003,61.42876434326172
12005,65.03270721435547
12007,61.649105072021484
12009,68.35183715820312
12011,77.24201202392578
12013,66.10895538330078
12015,75.16223907470703
12017,65.46033477783203
12019,61.635780334472656
12021,77.50191497802734
12023,61.77052307128906
12027,74.11775970458984
12029,62.82737731933594
12031,59.811180114746094
12033,64.5948715209961
12035,62.90013885498047
12037,65.73567199707031
12039,65.2613754272461
12041,63.52666091918945
12043,76.99913024902344
12045,66.14555358886719
12047,61.30722427368164
12049,72.61577606201172
12051,77.82063293457031
12053,66.84497833251953
12055,74.74105072021484
12057,68.50289916992188
12059,64.53460693359375
12061,72.08220672607422
12063,65.24273681640625
12065,62.91816329956055
12067,62.71984100341797
12069,66.3216323852539
12071,76.82894897460938
12073,64.40478515625
12075,64.21031951904297
12077,66.77223205566406
12079,62.194644927978516
12081,70.6880874633789
12083,64.22970581054688
12085,75.23574829101562
12086,76.3421859741211
12087,76.3870620727539
12089,59.641544342041016
12091,65.43798828125
12093,74.44417572021484
12095,67.4356460571289
12097,70.39754486083984
12099,77.1332015991211
12101,67.73880767822266
12103,67.66781616210938
12105,70.36233520507812
12107,62.94232940673828
12109,61.20796585083008
12111,73.6593246459961
12113,64.9682388305664
12115,71.92332458496094
12117,65.9474868774414
12119,66.77552795410156
12121,62.015480041503906
12123,62.76150894165039
12125,61.77558517456055
12127,64.19386291503906
12129,64.89801025390625
12131,64.994140625
12133,65.11058807373047
13001,61.339500427246094
13003,61.444984436035156
13005,61.69606399536133
13007,61.765411376953125
13009,60.96768569946289
13011,57.47236633300781
13013,58.10702896118164
13015,56.601402282714844
13017,61.72958755493164
13019,60.78984832763672
13021,62.04880142211914
13023,62.37942123413086
13025,60.30485534667969
13027,60.60789108276367
13029,59.38496017456055
13031,59.3882942199707
13033,59.61985397338867
13035,60.5659294128418
13037,61.66484451293945
13039,58.26525115966797
13043,59.89048767089844
13045,59.01849365234375
13047,55.21337890625
13049,60.956817626953125
13051,58.8416862487793
13053,62.63766098022461
13055,56.4541130065918
13057,56.21938705444336
13059,58.0717658996582
13061,62.24849319458008
13063,58.564781188964844
13065,61.5206413269043
13067,57.18424987792969
13069,61.34267807006836
13071,59.97819900512695
13073,58.03025817871094
13075,60.24073028564453
13077,59.984588623046875
13079,61.39280319213867
13081,62.251338958740234
13083,54.458187103271484
13085,56.20643997192383
13087,63.75736618041992
13089,57.87419128417969
13091,62.712547302246094
13093,62.2396125793457
13095,61.3004035949707
13097,58.43954086303711
13099,62.82218551635742
13101,61.258697509765625
13103,59.07352828979492
13105,56.52420425415039
13107,60.28221130371094
13109,60.019657135009766
13111,53.84055709838867
13113,59.392539978027344
13115,57.27776336669922
13117,57.15931701660156
13119,56.81489181518555
13121,58.10245132446289
13123,54.25154495239258
13125,58.45901107788086
13127,58.031246185302734
13129,56.360313415527344
13131,61.8894157409668
13133,58.8782844543457
13135,57.61588668823242
13137,55.35649490356445
13139,57.351318359375
13141,59.24895477294922
13143,58.21675109863281
13145,61.3134880065918
13147,56.22394943237305
13149,59.55287170410156
13151,59.170616149902344
13153,62.21383285522461
13155,61.264163970947266
13157,57.90425109863281
13159,61.14852523803711
13161,61.45875549316406
13163,58.82963180541992
13165,59.99720764160156
13167,60.386837005615234
13169,61.66819763183594
13171,60.38997268676758
13173,61.110313415527344
13175,62.01716995239258
13177,61.239898681640625
13179,59.12393569946289
13181,56.944210052490234
13183,60.22207260131836
13185,60.7882194519043
13187,55.68010330200195
13189,57.90879440307617
13191,57.55786895751953
13193,61.6781005859375
13195,56.879905700683594
13197,61.241241455078125
13199,60.32624435424805
13201,62.92753982543945
13205,61.07529067993164
13207,61.41432571411133
13209,61.53481674194336
13211,59.81665802001953
13213,55.42470932006836
13215,63.01077651977539
13217,59.566871643066406
13219,58.547489166259766
13221,57.44499206542969
13223,57.45365905761719
13225,61.8157844543457
13227,55.26059341430664
13229,61.28900146484375
13231,60.02874755859375
13233,58.16972732543945
13235,62.51145935058594
13237,60.78742980957031
13239,62.352500915527344
13241,53.205352783203125
13243,61.37948989868164
13245,58.700523376464844
13247,58.55194091796875
13249,61.010643005371094
13251,58.96476745605469
13253,64.5393295288086
13255,59.82216262817383
13257,56.537071228027344
13259,62.02733612060547
13261,61.182334899902344
13263,60.72550582885742
13265,57.85308837890625
13267,60.50784683227539
13269,60.895816802978516
13271,62.08392333984375
13273,61.10968780517578
13275,60.95286178588867
13277,60.39860153198242
13279,60.95481872558594
13281,53.51443099975586
13283,61.334495544433594
13285,60.262081146240234
13287,61.27595901489258
13289,61.98632049560547
13291,53.8625373840332
13293,60.48434829711914
13295,55.12311935424805
13297,58.7315559387207
13299,61.56344223022461
13301,58.01802444458008
13303,59.68897247314453
13305,60.49138641357422
13307,61.10912322998047
13309,62.19988250732422
13311,55.369144439697266
13313,55.554893493652344
13315,62.47746276855469
13317,56.92782211303711
13319,61.395294189453125
13321,60.47893524169922
16001,46.39864730834961
16003,33.58525848388672
16005,37.77412033081055
16007,34.21525955200195
16009,39.412193298339844
16011,36.91947937011719
16013,33.19719696044922
16015,35.07810592651367
16017,37.3023796081543
16019,35.109771728515625
16021,34.96965408325195
16023,32.613346099853516
16025,32.40925598144531
16027,48.77676010131836
16029,35.33382797241211
16031,37.20878601074219
16033,30.114049911499023
16035,38.772335052490234
16037,30.881298065185547
16039,39.68348693847656
16041,38.248741149902344
16043,30.6464786529541
16045,41.6715202331543
16047,40.494354248046875
16049,36.46923065185547
16051,34.17924499511719
16053,40.99924850463867
16055,38.74236297607422
16057,40.77968978881836
16059,32.0781364440918
16061,38.09756851196289
16063,38.835304260253906
16065,34.80309295654297
16067,38.19176483154297
16069,42.210044860839844
16071,37.19810485839844
16073,40.70724868774414
16075,47.3636360168457
16077,36.62913131713867
16079,34.91774368286133
16081,32.9927864074707
16083,39.027076721191406
16085,32.405006408691406
16087,39.04478073120117
17001,59.43661117553711
17003,58.07476043701172
17005,59.608619689941406
17007,40.0936279296875
17009,58.78160095214844
17011,47.41089630126953
17013,63.7760124206543
17015,44.29405975341797
17017,57.5600471496582
17019,48.58634567260742
17021,55.33126449584961
17023,50.90766143798828
17025,56.82539367675781
17027,60.4621467590332
17029,50.74800109863281
17031,44.569557189941406
17033,52.61852264404297
17035,52.4129638671875
17037,43.262996673583984
17039,50.91802978515625
17041,49.804683685302734
17043,44.29462432861328
17045,49.099788665771484
17047,57.587215423583984
17049,55.32748794555664
17051,57.35010528564453
17053,46.93460464477539
17055,59.54963684082031
17057,53.555355072021484
17059,59.15073776245117
17061,61.681396484375
17063,46.43067932128906
17065,60.10475540161133
17067,56.11500930786133
17069,58.150413513183594
17071,52.74983215332031
17073,48.614593505859375
17075,46.777217864990234
17077,59.963623046875
17079,53.76850891113281
17081,59.03770065307617
17083,62.737239837646484
17085,42.110023498535156
17087,58.114784240722656
17089,43.235260009765625
17091,46.13222122192383
17093,45.05596923828125
17095,49.661251068115234
17097,41.793190002441406
17099,46.7056770324707
17101,54.048545837402344
17103,45.01042556762695
17105,47.11689376831055
17107,53.65671920776367
17109,54.13084030151367
17111,40.995201110839844
17113,49.34464645385742
17115,52.399810791015625
17117,59.430091857910156
17119,62.121315002441406
17121,58.18548583984375
17123,50.02497482299805
17125,55.431488037109375
17127,58.50484848022461
17129,55.78532028198242
17131,49.983699798583984
17133,65.09286499023438
17135,57.69236373901367
17137,58.52378845214844
17139,51.60785675048828
17141,43.68752670288086
17143,51.9984016418457
17145,60.01799774169922
17147,49.90363693237305
17149,61.941280364990234
17151,58.33103561401367
17153,57.692298889160156
17155,48.86421203613281
17157,62.026737213134766
17159,55.18116760253906
17161,48.84357833862305
17163,63.82174301147461
17165,59.10434341430664
17167,56.407867431640625
17169,56.73402786254883
17171,60.45208740234375
17173,54.09748840332031
17175,49.72738265991211
17177,41.761592864990234
17179,52.985923767089844
17181,58.41218185424805
17183,48.423561096191406
17185,56.25957107543945
17187,50.535831451416016
17189,59.73622131347656
17191,58.99228286743164
17193,59.7718391418457
17195,46.229862213134766
17197,45.32712936401367
17199,58.73488998413086
17201,40.7432746887207
17203,50.70025634765625
18001,38.22604751586914
18003,38.35962677001953
18005,47.82249069213867
18007,45.46616744995117
18009,41.54363250732422
18011,45.07676696777344
18013,47.12436294555664
18015,43.865440368652344
18017,43.003143310546875
18019,52.03739547729492
18021,50.123783111572266
18023,44.237213134765625
18025,52.3362922668457
18027,52.86305618286133
18029,48.765254974365234
18031,46.304954528808594
18033,36.414669036865234
18035,42.85371017456055
18037,53.0612907409668
18039,40.466407775878906
18041,43.38429641723633
18043,52.44856262207031
18045,47.19241714477539
18047,45.78029251098633
18049,42.84809875488281
18051,56.24811935424805
18053,43.55465316772461
18055,50.6683464050293
18057,44.54171371459961
18059,43.979068756103516
18061,53.04106140136719
18063,45.89332580566406
18065,41.651981353759766
18067,43.051368713378906
18069,41.734169006347656
18071,49.388023376464844
18073,44.91202926635742
18075,39.307151794433594
18077,51.10035705566406
18079,49.695247650146484
18081,45.836063385009766
18083,53.994327545166016
18085,42.134666442871094
18087,38.23841094970703
18089,45.19685745239258
18091,43.08228302001953
18093,49.19878387451172
18095,44.49385452270508
18097,45.397125244140625
18099,42.170528411865234
18101,51.22299575805664
18103,43.187400817871094
18105,47.69316482543945
18107,45.91303634643555
18109,47.164005279541016
18111,45.58518600463867
18113,39.11417770385742
18115,50.70360565185547
18117,51.14208984375
18119,49.18492889404297
18121,48.131927490234375
18123,52.97279357910156
18125,54.60739517211914
18127,44.72806930541992
18129,58.16370391845703
18131,43.72317123413086
18133,47.12849044799805
18135,40.55911636352539
18137,48.3838005065918
18139,43.41427230834961
18141,41.15980911254883
18143,51.27792739868164
18145,45.27775955200195
18147,54.898677825927734
18149,43.62223434448242
18151,35.40347671508789
18153,52.28280258178711
18155,51.37113952636719
18157,45.10798263549805
18159,43.38566207885742
18161,44.40187072753906
18163,57.045310974121094
18165,48.800533294677734
18167,50.5563850402832
18169,43.19691848754883
18171,46.914493560791016
18173,55.895896911621094
18175,50.45389938354492
18177,42.47327423095703
18179,39.900325775146484
18181,44.10372543334961
18183,40.60535430908203
19001,48.60371780395508
19003,50.42959976196289
19005,39.56358337402344
19007,54.7130126953125
19009,45.82001876831055
19011,44.48954391479492
19013,43.083866119384766
19015,45.78434753417969
19017,40.962833404541016
19019,41.67574691772461
19021,40.00724411010742
19023,41.311214447021484
19025,42.64231491088867
19027,44.125709533691406
19029,48.328819274902344
19031,46.13284683227539
19033,40.70968246459961
19035,40.510009765625
19037,39.089622497558594
19039,53.25994110107422
19041,39.28361511230469
19043,40.886627197265625
19045,45.8095817565918
19047,43.343570709228516
19049,49.02890396118164
19051,53.94263458251953
19053,55.590003967285156
19055,41.907108306884766
19057,52.623680114746094
19059,37.32665252685547
19061,41.7918701171875
19063,36.58530807495117
19065,39.81982421875
19067,40.488121032714844
19069,41.226951599121094
19071,53.150474548339844
19073,45.25644302368164
19075,43.302669525146484
19077,47.32783889770508
19079,42.65604019165039
19081,40.90675735473633
19083,43.352054595947266
19085,45.61882019042969
19087,52.2587890625
19089,37.965240478515625
19091,39.50217819213867
19093,41.527530670166016
19095,49.160369873046875
19097,43.80594253540039
19099,48.78731918334961
19101,52.099361419677734
19103,47.95762252807617
19105,44.54253005981445
19107,51.410743713378906
19109,38.963218688964844
19111,54.53418731689453
19113,45.093528747558594
19115,51.20252990722656
19117,53.129676818847656
19119,40.20223617553711
19121,50.46128463745117
19123,51.736637115478516
19125,51.0535888671875
19127,46.38145065307617
19129,51.11593246459961
19131,38.77301788330078
19133,43.84572219848633
19135,53.230777740478516
19137,50.53245544433594
19139,48.45047378540039
19141,40.28852462768555
19143,38.229713439941406
19145,52.83854675292969
19147,38.20949172973633
19149,41.8652458190918
19151,39.54836654663086
19153,50.3500862121582
19155,48.56315612792969
19157,48.31438064575195
19159,53.6605224609375
19161,42.05654525756836
19163,47.95511245727539
19165,45.329315185546875
19167,41.14699935913086
19169,46.63562774658203
19171,45.13036346435547
19173,52.2901496887207
19175,51.46186065673828
19177,52.616947174072266
19179,53.717586517333984
19181,51.65721893310547
19183,50.50093460083008
19185,54.75440216064453
19187,41.92399597167969
19189,39.710243225097656
19191,38.83902359008789
19193,42.74726486206055
19195,38.87925338745117
19197,40.66012191772461
20001,65.3282470703125
20003,64.18347930908203
20005,65.0117416381836
20007,69.11141967773438
20009,66.96253204345703
20011,64.289306640625
20013,64.02973937988281
20015,66.16840362548828
20017,65.55806732177734
20019,66.44327545166016
20021,63.4813232421875
20023,51.970367431640625
20025,69.37286376953125
20027,66.21427154541016
20029,66.54875183105469
20031,66.27693176269531
20033,68.7984390258789
20035,66.52452087402344
20037,63.9085693359375
20039,51.98518371582031
20041,67.57247161865234
20043,63.769954681396484
20045,64.40081787109375
20047,69.18017578125
20049,65.71753692626953
20051,67.4432144165039
20053,68.5304946899414
20055,69.77587127685547
20057,70.00721740722656
20059,64.03068542480469
20061,66.87698364257812
20063,64.65349578857422
20065,62.831050872802734
20067,68.62294006347656
20069,69.22505950927734
20071,66.2026596069336
20073,65.9716567993164
20075,69.18858337402344
20077,67.72477722167969
20079,68.22067260742188
20081,68.87691497802734
20083,70.42323303222656
20085,64.35750579833984
20087,64.47718048095703
20089,62.77201461791992
20091,64.76578521728516
20093,69.21614837646484
20095,68.23016357421875
20097,68.6046371459961
20099,65.43202209472656
20101,68.07199096679688
20103,65.32887268066406
20105,68.02154541015625
20107,64.01875305175781
20109,65.05672454833984
20111,66.64136505126953
20113,68.61090850830078
20115,66.24844360351562
20117,62.483943939208984
20119,68.427490234375
20121,63.917442321777344
20123,66.10368347167969
20125,66.93728637695312
20127,66.15596771240234
20129,66.99596405029297
20131,63.00570297241211
20133,65.58291625976562
20135,68.35877227783203
20137,56.17937088012695
20139,66.29304504394531
20141,65.35421752929688
20143,68.10228729248047
20145,67.85699462890625
20147,59.92094421386719
20149,64.19283294677734
20151,68.41426849365234
20153,52.21171188354492
20155,68.50129699707031
20157,63.30077362060547
20159,68.24175262451172
20161,65.55829620361328
20163,64.24686431884766
20165,67.86500549316406
20167,67.77134704589844
20169,69.6343765258789
20171,68.61845397949219
20173,68.68665313720703
20175,67.45442199707031
20177,66.54496765136719
20179,59.64080047607422
20181,57.25775909423828
20183,61.816192626953125
20185,67.27677154541016
20187,68.6034164428711
20189,66.70926666259766
20191,67.1649398803711
20193,58.81306076049805
20195,65.99131774902344
20197,66.09275817871094
20199,62.60517883300781
20201,62.699668884277344
20203,67.89250946044922
20205,66.61419677734375
20207,66.4906005859375
20209,66.23320007324219
21001,51.25413131713867
21003,55.578857421875
21005,51.1666374206543
21007,58.216102600097656
21009,54.83442306518555
21011,46.786983489990234
21013,46.80646896362305
21015,49.70549774169922
21017,47.93936538696289
21019,45.25627136230469
21021,49.50937271118164
21023,46.5777473449707
21025,51.69002914428711
21027,54.52000045776367
21029,53.33250427246094
21031,58.284950256347656
21033,59.543495178222656
21035,58.429115295410156
21037,48.375709533691406
21039,58.52524185180664
21041,52.382633209228516
21043,45.37459182739258
21045,48.77010726928711
21047,60.10594940185547
21049,48.17662048339844
21051,49.845436096191406
21053,52.12742233276367
21055,58.51329803466797
21057,53.6650390625
21059,56.747703552246094
21061,56.30607986450195
21063,46.407470703125
21065,48.98773193359375
21067,49.026702880859375
21069,45.60776138305664
21071,49.137779235839844
21073,51.62455749511719
21075,57.96982955932617
21077,51.89771270751953
21079,48.704490661621094
21081,50.012393951416016
21083,58.646480560302734
21085,55.652469635009766
21087,52.61600112915039
21089,44.61837387084961
21091,54.61312484741211
21093,53.34071350097656
21095,45.43763732910156
21097,48.28616714477539
21099,54.25308609008789
21101,57.301544189453125
21103,51.89850997924805
21105,58.189029693603516
21107,59.68939971923828
21109,48.43289566040039
21111,53.04002380371094
21113,49.410675048828125
21115,48.68058395385742
21117,48.75445556640625
21119,49.13368606567383
21121,48.65125274658203
21123,52.09847640991211
21125,48.91457748413086
21127,46.962066650390625
21129,50.3427734375
21131,49.01990509033203
21133,46.7180290222168
21135,44.80760955810547
21137,47.9469108581543
21139,58.8199348449707
21141,58.49867630004883
21143,59.400665283203125
21145,59.04163360595703
21147,48.76028823852539
21149,58.584877014160156
21151,48.58213806152344
21153,50.047019958496094
21155,50.9764289855957
21157,58.91401290893555
21159,47.48481369018555
21161,45.49156951904297
21163,53.426910400390625
21165,47.45848846435547
21167,50.259971618652344
21169,53.293540954589844
21171,54.107181549072266
21173,47.40089797973633
21175,48.2905387878418
21177,59.87226486206055
21179,52.12802505493164
21181,46.786827087402344
21183,57.91769027709961
21185,51.779022216796875
21187,51.34065628051758
21189,50.863990783691406
21191,48.44621658325195
21193,50.192195892333984
21195,47.41687774658203
21197,48.54635238647461
21199,48.005340576171875
21201,46.75068283081055
21203,47.60483932495117
21205,45.481990814208984
21207,50.274993896484375
21209,49.84983825683594
21211,51.662681579589844
21213,57.0794563293457
21215,52.04674530029297
21217,50.95212173461914
21219,59.24595260620117
21221,59.81063461303711
21223,51.83468246459961
21225,58.20868682861328
21227,57.20357894897461
21229,50.94700241088867
21231,49.89496994018555
21233,58.23265838623047
21235,48.25612258911133
21237,49.791221618652344
21239,50.51261520385742
22001,61.90385055541992
22003,62.70798110961914
22005,62.722679138183594
22007,62.51845169067383
22009,62.907562255859375
22011,63.27758026123047
22013,64.05036926269531
22015,63.390472412109375
22017,63.64720153808594
22019,61.87896728515625
22021,62.876590728759766
22023,60.27312088012695
22025,62.21598815917969
22027,63.263671875
22029,62.62742614746094
22031,63.64408493041992
22033,63.34169006347656
22035,62.906959533691406
22037,63.839019775390625
22039,62.797645568847656
22041,62.72088623046875
22043,63.313270568847656
22045,61.33037185668945
22047,63.057674407958984
22049,63.98485565185547
22051,59.658592224121094
22053,61.3352165222168
22055,62.655418395996094
22057,59.77421951293945
22059,62.369503021240234
22061,63.93851852416992
22063,62.92620086669922
22065,63.308902740478516
22067,63.56613540649414
22069,64.68202209472656
22071,60.312068939208984
22073,63.96935272216797
22075,57.653682708740234
22077,63.4188346862793
22079,63.80682373046875
22081,64.02937316894531
22083,63.47373962402344
22085,64.54153442382812
22087,58.68633270263672
22089,61.281673431396484
22091,64.0525131225586
22093,62.41899490356445
22095,62.27793884277344
22097,63.05787658691406
22099,62.817134857177734
22101,61.22214889526367
22103,63.218116760253906
22105,63.76124954223633
22107,62.58285140991211
22109,60.64458084106445
22111,64.20267486572266
22113,60.29285430908203
22115,64.57756805419922
22117,64.09600830078125
22119,63.33967208862305
22121,63.328857421875
22123,62.821449279785156
22125,63.47962951660156
22127,63.68938446044922
23001,19.7690372467041
23003,9.562925338745117
23005,22.083744049072266
23007,8.843937873840332
23009,20.09181022644043
23011,19.112253189086914
23013,20.62887954711914
23015,21.088939666748047
23017,14.51205062866211
23019,16.411663055419922
23021,9.591581344604492
23023,21.523761749267578
23025,7.720954418182373
23027,18.960739135742188
23029,19.319683074951172
23031,24.159015655517578
24001,32.478904724121094
24003,40.803466796875
24005,38.144622802734375
24009,40.781837463378906
24011,40.068504333496094
24013,36.97990798950195
24015,36.71783447265625
24017,43.57053756713867
24019,40.75479507446289
24021,38.214515686035156
24023,26.65143394470215
24025,36.4765625
24027,38.78835678100586
24029,38.95035171508789
24031,39.37150955200195
24033,41.199703216552734
24035,39.39598083496094
24037,41.84521484375
24039,42.034828186035156
24041,40.03475570678711
24043,38.62271499633789
24045,41.999794006347656
24047,42.31657791137695
24510,40.35894012451172
25001,31.26321792602539
25003,22.724102020263672
25005,31.1312198638916
25007,31.791656494140625
25009,28.12915802001953
25011,25.777694702148438
25013,28.747013092041016
25015,27.322359085083008
25017,29.667612075805664
25019,31.957372665405273
25021,30.95386505126953
25023,31.042118072509766
25025,30.424779891967773
25027,27.83142852783203
26001,27.402816772460938
26003,29.313386917114258
26005,38.16783142089844
26007,28.774261474609375
26009,31.01390838623047
26011,30.024394989013672
26013,29.815275192260742
26015,36.08423614501953
26017,32.62067794799805
26019,33.552345275878906
26021,41.0914421081543
26023,36.25358581542969
26025,35.93424987792969
26027,39.19124984741211
26029,30.783740997314453
26031,29.59169578552246
26033,27.129074096679688
26035,31.85210418701172
26037,35.641422271728516
26039,30.310867309570312
26041,31.81573486328125
26043,30.105762481689453
26045,36.0115852355957
26047,29.842632293701172
26049,35.24852752685547
26051,31.567737579345703
26053,29.484670639038086
26055,32.55876159667969
26057,34.28449630737305
26059,34.42049026489258
26061,32.01896286010742
26063,30.080406188964844
26065,35.58363342285156
26067,35.86091995239258
26069,28.183408737182617
26071,28.94382095336914
26073,32.79401779174805
26075,35.28701400756836
26077,37.004791259765625
26079,31.15178108215332
26081,36.24576950073242
26083,31.338462829589844
26085,33.343994140625
26087,33.96391677856445
26089,32.52175521850586
26091,37.286685943603516
26093,35.47874450683594
26095,26.106388092041016
26097,27.5745906829834
26099,38.420753479003906
26101,34.04846954345703
26103,29.204914093017578
26105,34.771080017089844
26107,32.93239212036133
26109,32.5073356628418
26111,33.14813232421875
26113,31.80975914001465
26115,40.60243225097656
26117,34.3155403137207
26119,28.967498779296875
26121,36.993900299072266
26123,34.44206619262695
26125,36.27376174926758
26127,35.179569244384766
26129,28.97802734375
26131,30.956058502197266
26133,31.794601440429688
26135,28.31111717224121
26137,29.0963191986084
26139,37.9626579284668
26141,28.976486206054688
26143,31.20210838317871
26145,34.679561614990234
26147,36.22072219848633
26149,37.83034896850586
26151,31.882585525512695
26153,29.866243362426758
26155,34.86199951171875
