GEOID,tmax
01001,92.5119400024414
01003,93.75602722167969
01005,93.9122314453125
01007,89.96591186523438
01009,85.28231048583984
01011,93.59577178955078
01013,93.43184661865234
01015,88.54080963134766
01017,90.75827026367188
01019,88.13164520263672
01021,90.75472259521484
01023,92.53187561035156
01025,92.6426010131836
01027,88.49227905273438
01029,88.28014373779297
01031,93.9341812133789
01033,88.67916107177734
01035,93.56857299804688
01037,90.5583724975586
01039,93.95343780517578
01041,93.57459259033203
01043,84.81537628173828
01045,94.01057434082031
01047,92.7119140625
01049,84.34102630615234
01051,92.71559143066406
01053,93.872314453125
01055,86.86678314208984
01057,88.43003845214844
01059,87.84602355957031
01061,94.05342864990234
01063,90.5294189453125
01065,90.24156188964844
01067,93.81671142578125
01069,93.89894104003906
01071,83.93438720703125
01073,87.66293334960938
01075,89.5693130493164
01077,87.80890655517578
01079,85.79451751708984
01081,91.9429931640625
01083,84.27078247070312
01085,93.6402816772461
01087,93.42452239990234
01089,83.79541015625
01091,91.6341323852539
01093,88.2707290649414
01095,84.18773651123047
01097,93.31005859375
01099,93.11992645263672
01101,93.79930877685547
01103,83.93571472167969
01105,90.99250030517578
01107,90.08014678955078
01109,93.70117950439453
01111,89.4437484741211
01113,93.64537811279297
01115,87.33060455322266
01117,89.08049774169922
01119,91.40998077392578
01121,89.36958312988281
01123,91.07091522216797
01125,89.27742767333984
01127,87.66407012939453
01129,93.39476776123047
01131,92.85094451904297
01133,86.08271789550781
04001,86.52204895019531
04003,91.2302017211914
04005,89.8895034790039
04007,93.7571792602539
04009,93.23908996582031
04011,87.55181884765625
04012,111.83170318603516
04013,109.51555633544922
04015,102.5440902709961
04017,89.31108093261719
04019,101.12074279785156
04021,103.66336822509766
04023,91.02647399902344
04025,98.00103759765625
04027,111.9527587890625
05001,93.25465393066406
05003,93.32122039794922
05005,89.27399444580078
05007,89.41490936279297
05009,88.14896392822266
05011,93.18125915527344
05013,93.04426574707031
05015,87.79552459716797
05017,93.7236557006836
05019,92.9119644165039
05021,88.07465362548828
05023,89.33667755126953
05025,93.87083435058594
05027,90.92184448242188
05029,93.33911895751953
05031,88.41192626953125
05033,91.43473815917969
05035,89.3761215209961
05037,89.4168701171875
05039,93.68989562988281
05041,93.40937805175781
05043,93.38789367675781
05045,93.30353546142578
05047,91.0295181274414
05049,88.47132110595703
05051,92.58086395263672
05053,95.15821838378906
05055,87.93268585205078
05057,90.94229888916016
05059,93.74706268310547
05061,90.33504486083984
05063,89.27436065673828
05065,88.78457641601562
05067,89.57185363769531
05069,94.3716812133789
05071,89.44622802734375
05073,90.45941925048828
05075,88.67585754394531
05077,90.91326904296875
05079,93.68511199951172
05081,90.15632629394531
05083,92.56002044677734
05085,93.86099243164062
05087,85.72261810302734
05089,89.34349822998047
05091,89.90464782714844
05093,88.54808044433594
05095,92.18443298339844
05097,90.70394897460938
05099,91.69449615478516
05101,85.54039001464844
05103,92.60823059082031
05105,93.99336242675781
05107,92.13530731201172
05109,91.13571166992188
05111,88.84968566894531
05113,88.59600067138672
05115,90.9898681640625
05117,92.70207214355469
05119,94.84614562988281
05121,88.0538101196289
05123,90.13642120361328
05125,94.41378784179688
05127,91.18177032470703
05129,87.64898681640625
05131,93.10535430908203
05133,90.50167846679688
05135,88.2411880493164
05137,88.00611877441406
05139,92.11939239501953
05141,89.10237121582031
05143,88.25691986083984
05145,91.26666259765625
05147,90.79793548583984
05149,92.981689453125
06001,84.20221710205078
06003,80.74779510498047
06005,94.07208251953125
06007,98.50264739990234
06009,96.07437896728516
06011,98.61980438232422
06013,88.87540435791016
06015,81.02645874023438
06017,90.39683532714844
06019,92.09526824951172
06021,97.95081329345703
06023,80.3242416381836
06025,112.15499114990234
06027,99.9668197631836
06029,97.9626693725586
06031,99.52986145019531
06033,92.58079528808594
06035,88.15624237060547
06037,92.5719985961914
06039,95.37837219238281
06041,78.12715911865234
06043,95.9232177734375
06045,84.57091522216797
06047,96.44676208496094
06049,91.81253814697266
06051,81.4248046875
06053,84.84744262695312
06055,93.7558364868164
06057,89.20645141601562
06059,90.38359069824219
06061,90.0845718383789
06063,87.83277130126953
06065,106.24809265136719
06067,96.65808868408203
06069,89.06514739990234
06071,105.3769760131836
06073,97.92263793945312
06075,73.81396484375
06077,94.74555969238281
06079,86.9637451171875
06081,74.92448425292969
06083,82.02619934082031
06085,84.39185333251953
06087,76.28630065917969
06089,98.07838439941406
06091,85.22940063476562
06093,90.61139678955078
06095,93.12183380126953
06097,86.00394439697266
06099,94.75685119628906
06101,99.30069732666016
06103,97.8385009765625
06105,88.13362121582031
06107,91.360595703125
06109,89.14388275146484
06111,86.39783477783203
06113,97.79206848144531
06115,97.19406127929688
08001,92.6542739868164
08003,80.7740249633789
08005,91.22337341308594
08007,79.16648864746094
08009,88.18270111083984
08011,89.01570129394531
08013,84.8381118774414
08014,93.01261138916016
08015,73.68668365478516
08017,89.1339111328125
08019,72.09244537353516
08021,74.43907165527344
08023,75.09539031982422
08025,89.1104736328125
08027,74.91817474365234
08029,85.84017181396484
08031,92.88290405273438
08033,78.6881332397461
08035,85.85716247558594
08037,76.41800689697266
08039,87.75627136230469
08041,84.86659240722656
08043,81.03435516357422
08045,80.87112426757812
08047,75.71353149414062
08049,75.76873779296875
08051,76.01469421386719
08053,69.46062469482422
08055,80.69078826904297
08057,77.5150375366211
08059,84.86051940917969
08061,89.06293487548828
08063,90.1056137084961
08065,70.08132934570312
08067,80.77708435058594
08069,82.60453033447266
08071,83.80297088623047
08073,88.38868713378906
08075,93.46829986572266
08077,85.94891357421875
08079,70.45518493652344
08081,87.05156707763672
08083,86.69456481933594
08085,86.20855712890625
08087,93.4592514038086
08089,88.80032348632812
08091,77.89735412597656
08093,73.70942687988281
08095,92.48780059814453
08097,74.12529754638672
08099,89.43675231933594
08101,88.55941772460938
08103,84.57486724853516
08105,75.5916519165039
08107,79.64979553222656
08109,75.38739776611328
08111,67.1211166381836
08113,81.59497833251953
08115,92.9447250366211
08117,71.14866638183594
08119,74.96805572509766
08121,91.76390838623047
08123,92.162841796875
08125,92.21281433105469
09001,87.30242156982422
09003,86.6220703125
09005,86.3724365234375
09007,84.89675903320312
09009,85.807373046875
09011,84.24356842041016
09013,85.09505462646484
09015,85.35052490234375
10001,92.7796630859375
10003,91.65592956542969
10005,92.5438003540039
11001,91.58016967773438
12001,89.90965270996094
12003,90.89370727539062
12005,93.4211196899414
12007,90.56103515625
12009,91.49143981933594
12011,92.33447265625
12013,93.79407501220703
12015,92.17469787597656
12017,88.32479095458984
12019,91.11632537841797
12021,92.51136779785156
12023,90.18986511230469
12027,92.6870346069336
12029,89.16499328613281
12031,91.14605712890625
12033,94.36337280273438
12035,90.54713439941406
12037,92.80521392822266
12039,93.27821350097656
12041,89.48108673095703
12043,93.38981628417969
12045,93.30359649658203
12047,90.49125671386719
12049,92.6180191040039
12051,93.04698944091797
12053,89.02999114990234
12055,93.64029693603516
12057,90.51484680175781
12059,94.08677673339844
12061,92.19676971435547
12063,93.94975280761719
12065,91.7342758178711
12067,89.46502685546875
12069,90.59233093261719
12071,92.22987365722656
12073,92.79573822021484
12075,88.897705078125
12077,93.655517578125
12079,90.79133605957031
12081,91.36274719238281
12083,89.51226043701172
12085,91.7976303100586
12086,92.03612518310547
12087,91.75535583496094
12089,91.25299072265625
12091,94.13404846191406
12093,93.33116912841797
12095,92.03863525390625
12097,93.25599670410156
12099,92.17339324951172
12101,89.96348571777344
12103,91.1176986694336
12105,92.26863098144531
12107,90.82725524902344
12109,90.60707092285156
12111,91.7852554321289
12113,94.427978515625
12115,91.45689392089844
12117,91.77525329589844
12119,89.27705383300781
12121,89.72393035888672
12123,90.12133026123047
12125,90.32650756835938
12127,90.79007720947266
12129,92.38903045654297
12131,93.68799591064453
12133,93.8836669921875
13001,91.65579986572266
13003,91.85169219970703
13005,91.9712905883789
13007,93.16446685791016
13009,90.58807373046875
13011,89.22824096679688
13013,89.49835205078125
13015,89.23469543457031
13017,91.66034698486328
13019,91.6891860961914
13021,91.40818786621094
13023,91.16893005371094
13025,91.50170135498047
13027,91.56742095947266
13029,88.90068817138672
13031,89.28910064697266
13033,89.07969665527344
13035,90.90837097167969
13037,93.2713394165039
13039,90.5301742553711
13043,89.89107513427734
13045,89.21607208251953
13047,85.7126693725586
13049,91.5276870727539
13051,87.67955017089844
13053,93.13618469238281
13055,87.27009582519531
13057,88.4842300415039
13059,89.96012878417969
13061,93.66461181640625
13063,90.20628356933594
13065,91.4528579711914
13067,89.54374694824219
13069,91.83597564697266
13071,91.86198425292969
13073,89.54278564453125
13075,91.6798324584961
13077,90.53350067138672
13079,91.56465911865234
13081,91.65692138671875
13083,83.59901428222656
13085,86.3113021850586
13087,93.39634704589844
13089,89.8890380859375
13091,91.31275177001953
13093,91.70220184326172
13095,92.73497009277344
13097,89.66674041748047
13099,93.6229476928711
13101,90.9720458984375
13103,88.40287780761719
13105,90.60089111328125
13107,89.8448715209961
13109,90.21385192871094
13111,82.41866302490234
13113,90.48928833007812
13115,89.07630920410156
13117,88.1675796508789
13119,89.78950500488281
13121,89.8232650756836
13123,83.75999450683594
13125,89.41049194335938
13127,89.64615631103516
13129,88.48741149902344
13131,92.6671142578125
13133,90.13967895507812
13135,89.18402862548828
13137,85.8569564819336
13139,88.01483154296875
13141,89.91093444824219
13143,88.20977783203125
13145,91.60173034667969
13147,90.01780700683594
13149,90.4129867553711
13151,90.51779174804688
13153,91.50057220458984
13155,91.66485595703125
13157,89.5694808959961
13159,90.8446273803711
13161,91.77518463134766
13163,89.44538116455078
13165,89.15158081054688
13167,89.95526885986328
13169,90.84587097167969
13171,90.6714859008789
13173,91.51695251464844
13175,90.79115295410156
13177,92.2959976196289
13179,89.18601989746094
13181,90.15738677978516
13183,90.55394744873047
13185,91.17945098876953
13187,84.99044036865234
13189,89.48477172851562
13191,88.90357208251953
13193,91.93183898925781
13195,89.86834716796875
13197,92.038818359375
13199,90.8095474243164
13201,93.54193878173828
13205,92.65324401855469
13207,91.1618423461914
13209,91.09935760498047
13211,90.3880844116211
13213,86.24774932861328
13215,93.08409118652344
13217,90.484130859375
13219,90.05659484863281
13221,90.30133819580078
13223,89.19023895263672
13225,91.35995483398438
13227,86.32807159423828
13229,91.9045639038086
13231,90.68174743652344
13233,89.10291290283203
13235,91.61884307861328
13237,90.54106140136719
13239,93.69772338867188
13241,82.66053771972656
13243,93.01774597167969
13245,89.34357452392578
13247,90.32088470458984
13249,91.9052963256836
13251,88.6744384765625
13253,93.75981140136719
13255,90.57115173339844
13257,88.95195007324219
13259,93.07921600341797
13261,92.01666259765625
13263,91.7230453491211
13265,89.86486053466797
13267,90.80244445800781
13269,91.78008270263672
13271,91.79576873779297
13273,92.60304260253906
13275,92.1368179321289
13277,91.63220977783203
13279,91.05599975585938
13281,81.27474975585938
13283,90.51000213623047
13285,91.120849609375
13287,91.50528717041016
13289,90.95172119140625
13291,81.825927734375
13293,91.25711059570312
13295,85.26819610595703
13297,89.86331176757812
13299,91.74613189697266
13301,89.4489517211914
13303,89.85308837890625
13305,91.18547058105469
13307,92.44633483886719
13309,91.53648376464844
13311,84.97917175292969
13313,86.53372192382812
13315,91.6009292602539
13317,90.19928741455078
13319,90.64817810058594
13321,91.76766967773438
16001,96.55052947998047
16003,89.0050277709961
16005,90.72795867919922
16007,85.67617797851562
16009,91.45063781738281
16011,92.18183898925781
16013,87.9568099975586
16015,86.63591766357422
16017,86.88143920898438
16019,87.53644561767578
16021,84.03932189941406
16023,88.29642486572266
16025,84.9557876586914
16027,98.7256851196289
16029,86.5741195678711
16031,90.25120544433594
16033,84.9046401977539
16035,89.34353637695312
16037,82.40718078613281
16039,90.50373840332031
16041,89.31499481201172
16043,86.04607391357422
16045,93.3819351196289
16047,94.68235778808594
16049,87.20073699951172
16051,92.65210723876953
16053,95.50659942626953
16055,89.84786987304688
16057,93.10063171386719
16059,83.08252716064453
16061,91.76812744140625
16063,93.95779418945312
16065,89.95951843261719
16067,94.49185943603516
16069,95.53548431396484
16071,90.32283782958984
16073,92.76484680175781
16075,97.0907974243164
16077,92.02806091308594
16079,85.50554656982422
16081,84.5331802368164
16083,92.41686248779297
16085,85.1617660522461
16087,92.94403076171875
17001,83.5882339477539
17003,89.72142028808594
17005,85.39557647705078
17007,78.04066467285156
17009,83.23715209960938
17011,78.96778106689453
17013,84.78431701660156
17015,78.39612579345703
17017,83.45550537109375
17019,80.03883361816406
17021,82.64637756347656
17023,82.81765747070312
17025,85.74359893798828
17027,86.95074462890625
17029,81.64754486083984
17031,79.18604278564453
17033,84.27299499511719
17035,82.96556854248047
17037,77.3326187133789
17039,80.19464874267578
17041,81.02411651611328
17043,78.06922912597656
17045,81.38980865478516
17047,86.61013793945312
17049,84.02661895751953
17051,84.67078399658203
17053,79.18861389160156
17055,88.73936462402344
17057,83.08979797363281
17059,88.25580596923828
17061,84.19769287109375
17063,78.97457122802734
17065,88.11969757080078
17067,82.97470092773438
17069,88.13532257080078
17071,82.26890563964844
17073,80.22076416015625
17075,79.58224487304688
17077,89.22705841064453
17079,84.40858459472656
17081,87.74666595458984
17083,84.64701080322266
17085,78.09004211425781
17087,88.9720458984375
17089,77.43917083740234
17091,79.44398498535156
17093,78.29338073730469
17095,82.1075210571289
17097,78.38744354248047
17099,78.6585693359375
17101,85.19586944580078
17103,77.8249740600586
17105,79.06785583496094
17107,81.70728302001953
17109,82.71343231201172
17111,77.71910858154297
17113,79.43983459472656
17115,81.06391143798828
17117,83.82994842529297
17119,85.81254577636719
17121,86.19013214111328
17123,79.76810455322266
17125,83.1532211303711
17127,89.12739562988281
17129,82.78421020507812
17131,81.20698547363281
17133,87.90045166015625
17135,83.70166778564453
17137,83.234375
17139,81.17703247070312
17141,77.79315185546875
17143,81.53744506835938
17145,88.63945007324219
17147,80.29899597167969
17149,83.91175842285156
17151,88.50611114501953
17153,89.73365020751953
17155,79.5801010131836
17157,88.76165771484375
17159,85.68352508544922
17161,80.2767105102539
17163,87.45746612548828
17165,88.71022033691406
17167,82.78079986572266
17169,83.25057983398438
17171,83.79610443115234
17173,82.3978271484375
17175,80.33102416992188
17177,77.95170593261719
17179,81.4223403930664
17181,89.28605651855469
17183,80.16392517089844
17185,86.1380386352539
17187,82.31468200683594
17189,87.7458267211914
17191,87.1065902709961
17193,87.68165588378906
17195,79.05384826660156
17197,79.04682159423828
17199,88.9699935913086
17201,78.2775650024414
17203,79.77859497070312
18001,81.02852630615234
18003,79.85933685302734
18005,84.50521850585938
18007,79.39424896240234
18009,80.74173736572266
18011,80.0439453125
18013,83.69779968261719
18015,80.3829574584961
18017,80.16046905517578
18019,86.71024322509766
18021,82.5638427734375
18023,80.0741958618164
18025,85.12413024902344
18027,84.71610260009766
18029,84.23143768310547
18031,83.30419158935547
18033,78.28955841064453
18035,80.7242202758789
18037,84.9681625366211
18039,77.46833038330078
18041,82.07240295410156
18043,86.22235870361328
18045,80.32525634765625
18047,83.11679077148438
18049,79.24421691894531
18051,85.90132141113281
18053,80.5454330444336
18055,83.75901794433594
18057,80.89210510253906
18059,81.43977355957031
18061,85.85662078857422
18063,80.86363983154297
18065,80.6535415649414
18067,80.52161407470703
18069,80.09208679199219
18071,85.43250274658203
18073,79.51414489746094
18075,81.12955474853516
18077,85.54235076904297
18079,85.25553131103516
18081,82.7394027709961
18083,84.86437225341797
18085,78.49066925048828
18087,77.1168441772461
18089,80.16386413574219
18091,78.83222961425781
18093,84.57076263427734
18095,80.91969299316406
18097,81.68679809570312
18099,78.39191436767578
18101,84.61760711669922
18103,80.14378356933594
18105,83.41114044189453
18107,79.9881591796875
18109,82.60044860839844
18111,79.61589813232422
18113,77.75447845458984
18115,84.86764526367188
18117,84.83692169189453
18119,82.83253479003906
18121,81.1572265625
18123,85.22332000732422
18125,85.13600158691406
18127,79.9013442993164
18129,87.10033416748047
18131,79.47465515136719
18133,81.06748962402344
18135,80.68402099609375
18137,83.85071563720703
18139,81.94107055664062
18141,77.65108489990234
18143,86.3268814086914
18145,82.90534210205078
18147,85.50486755371094
18149,79.0055923461914
18151,76.91326904296875
18153,83.75311279296875
18155,85.05951690673828
18157,80.13011169433594
18159,80.52468872070312
18161,82.37062072753906
18163,86.36228942871094
18165,81.19477844238281
18167,82.64237213134766
18169,80.00028991699219
18171,79.90055084228516
18173,85.6470947265625
18175,85.20296478271484
18177,81.4389877319336
18179,80.5506820678711
18181,79.77606964111328
18183,78.86865234375
19001,82.68658447265625
19003,83.1379623413086
19005,76.75041961669922
19007,83.87396240234375
19009,82.13578796386719
19011,78.65065002441406
19013,77.64073944091797
19015,80.53340148925781
19017,76.62857818603516
19019,77.32555389404297
19021,81.26470184326172
19023,77.28730010986328
19025,81.46284484863281
19027,82.05924224853516
19029,82.80517578125
19031,78.96402740478516
19033,76.42668914794922
19035,81.813232421875
19037,75.80731201171875
19039,82.84464263916016
19041,80.88214874267578
19043,76.82147216796875
19045,78.88732147216797
19047,82.09222412109375
19049,82.36308288574219
19051,84.0073013305664
19053,83.3283462524414
19055,76.96319580078125
19057,81.9669418334961
19059,80.30956268310547
19061,77.14995574951172
19063,79.28433227539062
19065,76.31355285644531
19067,76.51570129394531
19069,76.92927551269531
19071,85.39582824707031
19073,81.97704315185547
19075,77.53096771240234
19077,82.67693328857422
19079,78.53482818603516
19081,76.84473419189453
19083,77.68820190429688
19085,83.70343780517578
19087,82.48094177246094
19089,75.4312515258789
19091,79.12435913085938
19093,82.00177764892578
19095,80.45237731933594
19097,78.28156280517578
19099,80.1025390625
19101,82.8660888671875
19103,80.25436401367188
19105,77.87061309814453
19107,81.8538589477539
19109,78.14378356933594
19111,83.2453842163086
19113,78.51486206054688
19115,81.59156799316406
19117,82.76338958740234
19119,82.168212890625
19121,82.78394317626953
19123,81.7086410522461
19125,81.97650146484375
19127,78.57728576660156
19129,84.34054565429688
19131,75.81964874267578
19133,83.84698486328125
19135,82.94110870361328
19137,83.59195709228516
19139,80.34883880615234
19141,81.17471313476562
19143,80.510986328125
19145,84.23389434814453
19147,79.82927703857422
19149,83.19319915771484
19151,80.60612487792969
19153,81.17546844482422
19155,83.4310531616211
19157,79.78878021240234
19159,82.97805786132812
19161,81.79573059082031
19163,79.51554107666016
19165,82.35481262207031
19167,82.48944091796875
19169,79.28251647949219
19171,78.39448547363281
19173,83.19115447998047
19175,82.83172607421875
19177,83.82174682617188
19179,83.09768676757812
19181,82.46589660644531
19183,81.69879150390625
19185,83.30574798583984
19187,79.99819946289062
19189,76.35584259033203
19191,76.23551177978516
19193,83.50823974609375
19195,75.98915100097656
19197,77.6546859741211
20001,89.9137191772461
20003,88.63715362548828
20005,86.3989028930664
20007,93.76924133300781
20009,93.18598175048828
20011,89.95889282226562
20013,87.05500793457031
20015,91.9117431640625
20017,89.91773223876953
20019,94.62789916992188
20021,92.0873031616211
20023,92.289794921875
20025,93.31816864013672
20027,90.58362579345703
20029,91.1097183227539
20031,89.56674194335938
20033,93.38831329345703
20035,93.74349212646484
20037,91.03567504882812
20039,92.66376495361328
20041,90.8958969116211
20043,85.7925796508789
20045,86.91827392578125
20047,92.62452697753906
20049,93.19158935546875
20051,94.13553619384766
20053,93.11141967773438
20055,90.26890563964844
20057,91.90314483642578
20059,87.68346405029297
20061,89.81082153320312
20063,93.94831085205078
20065,93.49323272705078
20067,90.40017700195312
20069,90.4667739868164
20071,89.57689666748047
20073,91.5401611328125
20075,89.8693618774414
20077,94.37752532958984
20079,92.45526885986328
20081,89.84207153320312
20083,92.8486099243164
20085,88.0567855834961
20087,86.66289520263672
20089,90.68975067138672
20091,85.66503143310547
20093,89.88360595703125
20095,93.74320220947266
20097,92.42606353759766
20099,92.85761260986328
20101,92.65628051757812
20103,85.85870361328125
20105,93.5068588256836
20107,88.36264038085938
20109,92.26392364501953
20111,89.75559997558594
20113,92.53109741210938
20115,90.45950317382812
20117,89.35543060302734
20119,91.77284240722656
20121,86.71405029296875
20123,92.58392333984375
20125,94.15796661376953
20127,89.13423156738281
20129,89.60713958740234
20131,88.25128936767578
20133,91.40409851074219
20135,93.89746856689453
20137,91.88147735595703
20139,88.50299072265625
20141,93.13539123535156
20143,92.40098571777344
20145,93.05491638183594
20147,91.5555419921875
20149,89.37715148925781
20151,92.72319793701172
20153,92.56885528564453
20155,93.39144134521484
20157,89.62889862060547
20159,93.00353240966797
20161,89.91429901123047
20163,93.3422622680664
20165,93.79431915283203
20167,93.92790985107422
20169,92.89584350585938
20171,91.38349151611328
20173,93.64791870117188
20175,90.73030853271484
20177,88.44654083251953
20179,93.28540802001953
20181,91.30424499511719
20183,91.29446411132812
20185,92.79469299316406
20187,90.06449890136719
20189,90.18252563476562
20191,94.63357543945312
20193,92.35274505615234
20195,94.43891906738281
20197,88.9682388305664
20199,90.68696594238281
20201,89.49888610839844
20203,90.30744934082031
20205,92.64398193359375
20207,90.90319061279297
20209,85.6751937866211
21001,86.10578918457031
21003,85.72855377197266
21005,86.08866119384766
21007,89.40286254882812
21009,85.98472595214844
21011,80.76879119873047
21013,83.8858642578125
21015,84.2664794921875
21017,82.14179992675781
21019,81.01268005371094
21021,85.28801727294922
21023,82.28501892089844
21025,82.49351501464844
21027,85.32424926757812
21029,87.35076141357422
21031,85.5229263305664
21033,86.69828033447266
21035,87.04278564453125
21037,83.81342315673828
21039,88.99237823486328
21041,85.920654296875
21043,80.21734619140625
21045,85.50353240966797
21047,85.37689208984375
21049,82.0414047241211
21051,84.364501953125
21053,85.53265380859375
21055,87.56726837158203
21057,86.27400970458984
21059,85.708984375
21061,85.76392364501953
21063,80.3499984741211
21065,82.60922241210938
21067,83.10610961914062
21069,80.5071792602539
21071,82.34793090820312
21073,85.56327056884766
21075,88.85916900634766
21077,85.30752563476562
21079,84.56250762939453
21081,83.9225845336914
21083,87.97614288330078
21085,85.47247314453125
21087,86.5806655883789
21089,80.47904205322266
21091,85.21845245361328
21093,86.04438781738281
21095,80.97698211669922
21097,82.9432373046875
21099,86.15110778808594
21101,86.6413345336914
21103,85.74922943115234
21105,88.74085998535156
21107,86.31094360351562
21109,82.83232116699219
21111,87.30874633789062
21113,84.138671875
21115,81.75119018554688
21117,83.68292999267578
21119,81.82234954833984
21121,85.39930725097656
21123,86.2337417602539
21125,84.99855041503906
21127,81.359375
21129,82.68460083007812
21131,83.00709533691406
21133,81.28311157226562
21135,80.08256530761719
21137,84.72510528564453
21139,88.31781768798828
21141,84.80551147460938
21143,87.29714965820312
21145,89.01229095458984
21147,86.01654052734375
21149,86.04459381103516
21151,83.44978332519531
21153,81.38258361816406
21155,86.56145477294922
21157,87.87840270996094
21159,81.801513671875
21161,81.12112426757812
21163,85.6676254272461
21165,80.18714141845703
21167,85.55082702636719
21169,85.73656463623047
21171,85.7340316772461
21173,81.08960723876953
21175,80.68356323242188
21177,85.5197525024414
21179,87.2759780883789
21181,81.46742248535156
21183,85.46947479248047
21185,86.51603698730469
21187,84.82144927978516
21189,83.50146484375
21191,83.44058227539062
21193,82.8670425415039
21195,81.58460998535156
21197,81.55210876464844
21199,85.86209106445312
21201,81.96029663085938
21203,84.00238800048828
21205,79.80874633789062
21207,86.1284408569336
21209,83.77367401123047
21211,86.23551940917969
21213,84.92485809326172
21215,87.20865631103516
21217,86.27490997314453
21219,84.66227722167969
21221,86.31388092041016
21223,85.93914794921875
21225,87.60089874267578
21227,85.71373748779297
21229,86.62406158447266
21231,85.9919662475586
21233,86.75366973876953
21235,86.1452407836914
21237,81.1764144897461
21239,84.83741760253906
22001,92.41268157958984
22003,92.81190490722656
22005,94.44824981689453
22007,93.36868286132812
22009,93.34469604492188
22011,92.40232849121094
22013,90.93087005615234
22015,89.96630096435547
22017,89.35840606689453
22019,91.788330078125
22021,92.40939331054688
22023,90.39119720458984
22025,93.11272430419922
22027,90.780029296875
22029,93.61500549316406
22031,89.87063598632812
22033,94.85653686523438
22035,93.6586685180664
22037,94.27142333984375
22039,92.91706848144531
22041,93.39656829833984
22043,92.42150115966797
22045,92.29718017578125
22047,94.27780151367188
22049,91.40503692626953
22051,93.18778991699219
22053,92.17069244384766
22055,92.69448852539062
22057,92.57379150390625
22059,92.41212463378906
22061,91.21369934082031
22063,94.75557708740234
22065,93.60930633544922
22067,93.1954345703125
22069,92.21249389648438
22071,93.15031433105469
22073,92.40179443359375
22075,92.88739013671875
22077,94.28994750976562
22079,92.75652313232422
22081,91.23863983154297
22083,93.21176147460938
22085,91.25640869140625
22087,92.93961334228516
22089,93.6358642578125
22091,94.07008361816406
22093,93.9654312133789
22095,94.16381072998047
22097,93.43428802490234
22099,93.38826751708984
22101,91.98251342773438
22103,94.01128387451172
22105,94.25141143798828
22107,93.67638397216797
22109,91.86249542236328
22111,92.0628890991211
22113,91.17440032958984
22115,92.2125244140625
22117,93.8476791381836
22119,90.425048828125
22121,94.76248168945312
22123,93.54522705078125
22125,94.08708190917969
22127,92.0284652709961
23001,86.86692810058594
23003,85.64540100097656
23005,86.47482299804688
23007,85.77008056640625
23009,83.70071411132812
23011,86.84017944335938
23013,82.38560485839844
23015,83.45314025878906
23017,86.79964447021484
23019,86.47567749023438
23021,85.82848358154297
23023,84.07544708251953
23025,86.44473266601562
23027,84.5030288696289
23029,86.38282012939453
23031,88.48665618896484
24001,81.75089263916016
24003,91.00800323486328
24005,91.09654235839844
24009,90.24165344238281
24011,92.82855987548828
24013,90.62020111083984
24015,91.54914093017578
24017,90.63938903808594
24019,91.19982147216797
24021,90.64978790283203
24023,73.03459930419922
24025,91.37220764160156
24027,91.03816223144531
24029,91.87284851074219
24031,91.20721435546875
24033,91.05484771728516
24035,92.086181640625
24037,90.2039566040039
24039,90.59788513183594
24041,91.50575256347656
24043,89.25138092041016
24045,91.78459167480469
24047,90.84422302246094
24510,91.23665618896484
25001,82.741943359375
25003,85.56387329101562
25005,86.50684356689453
25007,82.71807861328125
25009,90.4607162475586
25011,86.83447265625
25013,86.38714599609375
25015,86.65676879882812
25017,90.62354278564453
25019,80.3233642578125
25021,88.95338439941406
25023,86.70762634277344
25025,89.1387939453125
25027,87.38127136230469
26001,74.86959838867188
26003,71.46186065673828
26005,75.80921173095703
26007,73.39350128173828
26009,72.38184356689453
26011,75.39986419677734
26013,70.91879272460938
26015,75.93492126464844
26017,75.94762420654297
26019,74.49684143066406
26021,77.73636627197266
26023,76.59176635742188
26025,76.35621643066406
26027,76.30233001708984
26029,72.10076904296875
26031,71.01851654052734
26033,67.98357391357422
26035,73.34700775146484
26037,76.5701675415039
26039,71.43563079833984
26041,73.72724151611328
26043,74.65135192871094
26045,76.35724639892578
26047,71.32758331298828
26049,77.76988220214844
26051,74.37857818603516
26053,72.45755004882812
26055,73.7510757446289
26057,76.0211181640625
26059,76.89219665527344
26061,71.60004425048828
26063,78.28370666503906
26065,76.95476531982422
26067,76.05186462402344
26069,75.77464294433594
26071,72.01966094970703
26073,74.74530792236328
26075,77.12346649169922
26077,76.06240844726562
26079,72.36174011230469
26081,75.35853576660156
26083,71.68817138671875
26085,74.26289367675781
26087,78.29083251953125
26089,74.200927734375
26091,79.1177749633789
26093,77.82658386230469
26095,69.44073486328125
26097,69.81838989257812
26099,80.4122314453125
26101,74.83485412597656
26103,72.4268569946289
26105,75.28668212890625
26107,74.177978515625
26109,76.0561294555664
26111,75.49626159667969
26113,72.57316589355469
26115,80.9727554321289
26117,75.09944152832031
26119,71.87809753417969
26121,75.107666015625
26123,74.57036590576172
26125,78.78668975830078
26127,75.11344146728516
26129,73.571533203125
26131,72.98460388183594
26133,73.14144897460938
26135,72.42727661132812
26137,70.5630111694336
26139,75.30170440673828
26141,71.51286315917969
26143,72.37989044189453
26145,76.80004119873047
26147,79.803466796875
26149,76.79289245605469
26151,79.01396179199219
26153,71.79779052734375
26155,77.08502960205078
26157,77.6707992553711
