GEOID,tmax
01001,90.59326934814453
01003,82.52086639404297
01005,92.00123596191406
01007,89.94134521484375
01009,90.3406982421875
01011,91.73774719238281
01013,88.31721496582031
01015,91.71937561035156
01017,91.69266510009766
01019,91.4293212890625
01021,90.12744903564453
01023,86.06332397460938
01025,84.35160064697266
01027,90.59086608886719
01029,90.6963119506836
01031,90.71778106689453
01033,90.94906616210938
01035,85.13280487060547
01037,90.78483581542969
01039,88.50165557861328
01041,90.19751739501953
01043,89.39786529541016
01045,91.62779998779297
01047,89.2502212524414
01049,88.8821029663086
01051,91.5933609008789
01053,84.06133270263672
01055,90.941162109375
01057,90.06159973144531
01059,89.395751953125
01061,90.66837310791016
01063,89.28385925292969
01065,89.43841552734375
01067,91.98795318603516
01069,92.19740295410156
01071,89.26314544677734
01073,91.08047485351562
01075,90.1552963256836
01077,90.9708023071289
01079,89.78195190429688
01081,91.913818359375
01083,90.09310150146484
01085,90.26553344726562
01087,92.15769958496094
01089,90.10332489013672
01091,87.98969268798828
01093,89.29413604736328
01095,89.70906066894531
01097,82.09725189208984
01099,84.20951080322266
01101,91.61148071289062
01103,89.83403015136719
01105,89.25797271728516
01107,89.94086456298828
01109,91.24607849121094
01111,91.302978515625
01113,92.75960540771484
01115,91.63382720947266
01117,91.10382843017578
01119,88.40092468261719
01121,91.80026245117188
01123,91.62516784667969
01125,89.99369812011719
01127,90.38829040527344
01129,83.18147277832031
01131,87.43952178955078
01133,89.11389923095703
04001,84.97761535644531
04003,91.76307678222656
04005,91.57416534423828
04007,94.70610809326172
04009,92.00951385498047
04011,86.08329772949219
04012,112.07723236083984
04013,110.45003509521484
04015,101.51622009277344
04017,89.52262878417969
04019,104.84091186523438
04021,104.82181549072266
04023,91.69190216064453
04025,98.57881927490234
04027,113.78269958496094
05001,90.0897216796875
05003,89.91336822509766
05005,91.68833923339844
05007,88.14352416992188
05009,88.98091888427734
05011,90.01220703125
05013,90.1573715209961
05015,88.4494857788086
05017,89.8520278930664
05019,89.81096649169922
05021,92.38200378417969
05023,90.7068099975586
05025,89.93931579589844
05027,88.19068908691406
05029,91.59422302246094
05031,91.8956527709961
05033,92.31292724609375
05035,92.12433624267578
05037,91.78011322021484
05039,90.0352554321289
05041,89.51634216308594
05043,90.01582336425781
05045,91.4275131225586
05047,91.14509582519531
05049,92.0290756225586
05051,88.6052474975586
05053,90.33256530761719
05055,91.86090850830078
05057,88.20101928710938
05059,89.6168441772461
05061,89.0293197631836
05063,91.15528869628906
05065,91.46863555908203
05067,91.89080810546875
05069,90.11353302001953
05071,89.02882385253906
05073,88.44935607910156
05075,92.222412109375
05077,91.23646545410156
05079,89.79650115966797
05081,89.59809112548828
05083,90.7066879272461
05085,90.8851089477539
05087,87.46732330322266
05089,90.58014678955078
05091,88.76441192626953
05093,91.93083190917969
05095,90.57103729248047
05097,88.53927612304688
05099,88.46798706054688
05101,86.53546905517578
05103,89.56481170654297
05105,90.26618957519531
05107,91.03739929199219
05109,88.81945037841797
05111,92.02381134033203
05113,88.61029815673828
05115,89.40351867675781
05117,90.56527709960938
05119,90.3692626953125
05121,92.81710052490234
05123,91.36891174316406
05125,89.31729125976562
05127,90.3580093383789
05129,88.30626678466797
05131,92.88794708251953
05133,89.84435272216797
05135,91.7801284790039
05137,90.36808013916016
05139,89.24545288085938
05141,89.5658187866211
05143,88.9475326538086
05145,91.49624633789062
05147,91.38261413574219
05149,89.90990447998047
06001,84.65377807617188
06003,75.60608673095703
06005,94.59339904785156
06007,96.89277648925781
06009,95.10774230957031
06011,99.18026733398438
06013,88.00807189941406
06015,86.62757110595703
06017,89.0239028930664
06019,91.40843963623047
06021,97.97493743896484
06023,89.16779327392578
06025,111.98478698730469
06027,97.3069839477539
06029,97.60752868652344
06031,100.8802719116211
06033,94.21257019042969
06035,89.0351791381836
06037,88.30084991455078
06039,92.95506286621094
06041,69.28211212158203
06043,92.56277465820312
06045,88.77886199951172
06047,97.24697875976562
06049,91.0197982788086
06051,80.79916381835938
06053,87.30059051513672
06055,91.96663665771484
06057,89.27849578857422
06059,80.8285140991211
06061,90.04229736328125
06063,86.69831848144531
06065,103.10961151123047
06067,98.87520599365234
06069,91.18699645996094
06071,102.94153594970703
06073,90.824951171875
06075,66.4071273803711
06077,97.86050415039062
06079,89.49915313720703
06081,72.66958618164062
06083,82.4322280883789
06085,85.78414154052734
06087,76.86148834228516
06089,97.49050903320312
06091,84.72181701660156
06093,91.0814437866211
06095,92.11944580078125
06097,80.68785858154297
06099,97.0789794921875
06101,100.83318328857422
06103,97.72521209716797
06105,95.4188461303711
06107,89.02340698242188
06109,84.77796173095703
06111,82.951416015625
06113,99.02515411376953
06115,98.18560791015625
08001,87.26264190673828
08003,70.92463684082031
08005,85.31742095947266
08007,75.54727172851562
08009,78.28317260742188
08011,76.94078826904297
08013,79.01969909667969
08014,87.01882934570312
08015,70.1360092163086
08017,80.60186767578125
08019,67.76445007324219
08021,66.9010009765625
08023,66.13568878173828
08025,77.95246124267578
08027,65.11720275878906
08029,85.79035186767578
08031,86.42890167236328
08033,76.72003173828125
08035,78.30845642089844
08037,79.21461486816406
08039,81.17926788330078
08041,77.92522430419922
08043,73.41705322265625
08045,83.35321044921875
08047,70.00139617919922
08049,76.33271026611328
08051,73.9915771484375
08053,65.56805419921875
08055,70.60633850097656
08057,78.16155242919922
08059,78.34320831298828
08061,78.1610107421875
08063,82.99890899658203
08065,68.98854064941406
08067,77.5973892211914
08069,79.36170959472656
08071,77.43120574951172
08073,80.7080307006836
08075,86.77655792236328
08077,86.59234619140625
08079,65.11439514160156
08081,88.94942474365234
08083,84.3204574584961
08085,85.26913452148438
08087,88.04180908203125
08089,76.82415771484375
08091,76.69181060791016
08093,69.39292907714844
08095,85.10636138916016
08097,74.86748504638672
08099,77.13662719726562
08101,79.0885238647461
08103,86.57875061035156
08105,68.53642272949219
08107,82.38383483886719
08109,68.3878173828125
08111,62.15475082397461
08113,79.88308715820312
08115,84.7247085571289
08117,70.16190338134766
08119,67.80303192138672
08121,85.88096618652344
08123,87.44557189941406
08125,85.26880645751953
09001,94.10424041748047
09003,94.742919921875
09005,92.38560485839844
09007,93.68962097167969
09009,93.76179504394531
09011,92.83668518066406
09013,93.14385223388672
09015,92.8158187866211
10001,94.42418670654297
10003,93.80775451660156
10005,95.2872314453125
11001,94.7342758178711
12001,91.86988830566406
12003,92.15449523925781
12005,89.76756286621094
12007,91.96650695800781
12009,91.35169219970703
12011,92.60054016113281
12013,91.85610961914062
12015,94.86597442626953
12017,91.44821166992188
12019,92.21597290039062
12021,93.49451446533203
12023,91.59867858886719
12027,94.15946960449219
12029,91.36465454101562
12031,91.92266082763672
12033,83.32678985595703
12035,92.04524230957031
12037,90.0343017578125
12039,91.70295715332031
12041,91.7308349609375
12043,93.4771499633789
12045,89.93721771240234
12047,91.25811767578125
12049,93.72692108154297
12051,93.59899139404297
12053,91.6478042602539
12055,93.47245788574219
12057,92.56710052490234
12059,90.75715637207031
12061,91.41670989990234
12063,92.48844146728516
12065,90.11636352539062
12067,91.23604583740234
12069,92.68498229980469
12071,94.38096618652344
12073,90.9701156616211
12075,91.28527069091797
12077,91.48604583740234
12079,90.24266052246094
12081,93.21477508544922
12083,91.65280151367188
12085,91.82545471191406
12086,92.30186462402344
12087,92.45967864990234
12089,92.65242004394531
12091,87.16905975341797
12093,92.7879409790039
12095,93.0191650390625
12097,93.19068145751953
12099,92.20598602294922
12101,91.93534088134766
12103,91.00650024414062
12105,93.57838439941406
12107,92.25949096679688
12109,91.39864349365234
12111,91.4764404296875
12113,84.4603271484375
12115,94.2416000366211
12117,93.1878433227539
12119,92.0906982421875
12121,91.24107360839844
12123,90.54232025146484
12125,91.72119903564453
12127,92.59503173828125
12129,90.78856658935547
12131,88.91158294677734
12133,91.23863220214844
13001,96.33303833007812
13003,94.0363540649414
13005,96.1748046875
13007,91.32141876220703
13009,95.73855590820312
13011,93.44566345214844
13013,93.76188659667969
13015,92.70806121826172
13017,92.2745132446289
13019,90.98631286621094
13021,94.67897033691406
13023,92.68376922607422
13025,94.4400405883789
13027,88.99945068359375
13029,95.55886840820312
13031,95.61587524414062
13033,95.86444854736328
13035,95.14540100097656
13037,91.42460632324219
13039,92.69259643554688
13043,95.61145782470703
13045,91.758544921875
13047,91.8987045288086
13049,93.41578674316406
13051,95.07463836669922
13053,92.73641204833984
13055,91.81358337402344
13057,91.3327865600586
13059,95.1968765258789
13061,91.70437622070312
13063,93.02549743652344
13065,93.0776138305664
13067,92.70489501953125
13069,94.57035064697266
13071,88.45958709716797
13073,96.22427368164062
13075,89.14897918701172
13077,92.36959075927734
13079,93.48197174072266
13081,91.75834655761719
13083,89.443115234375
13085,89.25501251220703
13087,91.90796661376953
13089,93.21757507324219
13091,91.81449890136719
13093,92.09754180908203
13095,91.1953353881836
13097,92.45865631103516
13099,92.0100326538086
13101,91.60430908203125
13103,95.39443969726562
13105,95.55765533447266
13107,95.0998306274414
13109,96.0489730834961
13111,86.67535400390625
13113,92.7201156616211
13115,92.64298248291016
13117,91.23355865478516
13119,94.3519058227539
13121,92.67977142333984
13123,87.06596374511719
13125,95.1808853149414
13127,93.70803833007812
13129,92.30047607421875
13131,90.55750274658203
13133,96.76996612548828
13135,92.75340270996094
13137,90.70342254638672
13139,91.81504821777344
13141,95.73587036132812
13143,91.01618194580078
13145,92.2239761352539
13147,94.84984588623047
13149,92.19197845458984
13151,93.9058837890625
13153,92.94449615478516
13155,91.74443054199219
13157,93.73778533935547
13159,96.4811019897461
13161,95.35233306884766
13163,95.06670379638672
13165,95.53504180908203
13167,94.56069946289062
13169,95.66515350341797
13171,93.53001403808594
13173,91.72982025146484
13175,93.39710235595703
13177,91.31610870361328
13179,95.38158416748047
13181,96.29598236083984
13183,95.95430755615234
13185,89.99637603759766
13187,88.68916320800781
13189,95.71965026855469
13191,94.39148712158203
13193,92.2886734008789
13195,94.52616119384766
13197,91.7642822265625
13199,92.1469955444336
13201,92.02958679199219
13205,90.2864990234375
13207,94.76061248779297
13209,94.84349822998047
13211,96.69329071044922
13213,90.84709930419922
13215,93.1466064453125
13217,95.36318969726562
13219,95.64674377441406
13221,95.9966812133789
13223,92.3958740234375
13225,93.16171264648438
13227,88.87699890136719
13229,95.54814147949219
13231,92.57874298095703
13233,92.1927719116211
13235,92.22172546386719
13237,96.9205551147461
13239,91.97621154785156
13241,87.5374755859375
13243,91.2142562866211
13245,96.62769317626953
13247,94.22415161132812
13249,91.38652038574219
13251,95.55707550048828
13253,92.55682373046875
13255,93.25547790527344
13257,93.7554702758789
13259,91.97681427001953
13261,91.11276245117188
13263,92.50645446777344
13265,96.35005950927734
13267,96.21726989746094
13269,92.47259521484375
13271,93.39572143554688
13273,91.04488372802734
13275,89.29121398925781
13277,89.72150421142578
13279,95.73625946044922
13281,86.13045501708984
13283,94.39427947998047
13285,92.2480697631836
13287,90.68637084960938
13289,93.77047729492188
13291,86.1535873413086
13293,92.93101501464844
13295,90.99198150634766
13297,94.8676986694336
13299,94.4566650390625
13301,95.49042510986328
13303,94.91413116455078
13305,95.74002075195312
13307,91.05427551269531
13309,94.05487823486328
13311,89.32392883300781
13313,92.09735870361328
13315,91.71742248535156
13317,96.2801284790039
13319,94.52266693115234
13321,90.02674865722656
16001,95.1530532836914
16003,90.22310638427734
16005,89.13439178466797
16007,83.52652740478516
16009,92.19448852539062
16011,89.23259735107422
16013,86.35714721679688
16015,88.60897827148438
16017,88.93954467773438
16019,85.99732208251953
16021,87.06175994873047
16023,86.93770599365234
16025,85.73872375488281
16027,95.16873168945312
16029,84.53041076660156
16031,90.06433868408203
16033,86.34619903564453
16035,89.52886962890625
16037,82.88827514648438
16039,91.89291381835938
16041,89.59104919433594
16043,84.84800720214844
16045,94.34823608398438
16047,95.4490966796875
16049,88.65169525146484
16051,91.67990112304688
16053,95.07550811767578
16055,91.16708374023438
16057,92.72146606445312
16059,85.41477966308594
16061,91.32939910888672
16063,93.65199279785156
16065,87.72923278808594
16067,92.82584381103516
16069,95.96234893798828
16071,91.86905670166016
16073,89.21893310546875
16075,96.44683074951172
16077,90.72290802001953
16079,88.97564697265625
16081,84.86262512207031
16083,90.74784088134766
16085,86.5801010131836
16087,94.68342590332031
17001,82.33885955810547
17003,91.478515625
17005,85.02137756347656
17007,82.82791137695312
17009,82.05533599853516
17011,83.02595520019531
17013,81.89764404296875
17015,83.78289031982422
17017,82.47167205810547
17019,85.0792007446289
17021,83.19218444824219
17023,87.48546600341797
17025,86.1385498046875
17027,87.03396606445312
17029,85.93196105957031
17031,83.93473815917969
17033,88.04542541503906
17035,85.8105697631836
17037,82.22633361816406
17039,83.72167205810547
17041,85.70330047607422
17043,83.60137176513672
17045,86.54776763916016
17047,88.70166778564453
17049,84.84736633300781
17051,84.85388946533203
17053,84.51964569091797
17055,87.83741760253906
17057,83.920166015625
17059,89.93428039550781
17061,81.50792694091797
17063,84.94457244873047
17065,88.09083557128906
17067,83.47720336914062
17069,90.45619201660156
17071,85.50096893310547
17073,83.2530517578125
17075,85.09678649902344
17077,88.9741439819336
17079,85.75948333740234
17081,86.86756896972656
17083,81.96028137207031
17085,82.97245788574219
17087,90.38529205322266
17089,82.661376953125
17091,84.80210876464844
17093,83.6428451538086
17095,83.39111328125
17097,82.917236328125
17099,83.6250228881836
17101,89.01995086669922
17103,82.72509765625
17105,84.35565948486328
17107,83.24275970458984
17109,82.88739013671875
17111,82.73198699951172
17113,83.8385238647461
17115,83.52005767822266
17117,81.61334991455078
17119,83.71464538574219
17121,86.13195037841797
17123,83.79475402832031
17125,83.67586517333984
17127,91.71102905273438
17129,82.34052276611328
17131,84.89215850830078
17133,87.1719970703125
17135,82.82080841064453
17137,81.64788818359375
17139,84.36668395996094
17141,82.98474884033203
17143,84.47634887695312
17145,87.81202697753906
17147,84.34076690673828
17149,81.59568786621094
17151,90.5705795288086
17153,91.66775512695312
17155,83.8021240234375
17157,88.56148529052734
17159,87.47249603271484
17161,84.47333526611328
17163,86.2992172241211
17165,89.49414825439453
17167,82.06396484375
17169,82.27273559570312
17171,81.74510192871094
17173,84.08329772949219
17175,83.1055908203125
17177,82.56307983398438
17179,84.1082763671875
17181,90.3938217163086
17183,85.96361541748047
17185,89.40995788574219
17187,84.07852935791016
17189,87.44815826416016
17191,87.5009765625
17193,89.04774475097656
17195,83.82177734375
17197,84.29969787597656
17199,88.90614318847656
17201,83.09343719482422
17203,83.81625366210938
18001,88.55142974853516
18003,87.31539154052734
18005,89.62407684326172
18007,85.39373779296875
18009,88.35025024414062
18011,87.05084991455078
18013,89.18640899658203
18015,86.15755462646484
18017,85.79736328125
18019,90.55997467041016
18021,89.93406677246094
18023,86.62393951416016
18025,88.57060241699219
18027,90.11296081542969
18029,89.7022705078125
18031,88.00852966308594
18033,86.10082244873047
18035,88.8625259399414
18037,89.00566101074219
18039,83.02545928955078
18041,89.06169891357422
18043,90.29088592529297
18045,87.32783508300781
18047,89.39547729492188
18049,84.92227172851562
18051,90.2335205078125
18053,87.55982971191406
18055,90.0174560546875
18057,87.8316650390625
18059,88.549072265625
18061,89.97294616699219
18063,87.92559814453125
18065,88.45892333984375
18067,86.47201538085938
18069,86.81916809082031
18071,89.6254653930664
18073,84.45001220703125
18075,89.04435729980469
18077,89.5673828125
18079,89.24459838867188
18081,88.9356918334961
18083,90.20946502685547
18085,84.34913635253906
18087,83.82555389404297
18089,83.58150482177734
18091,82.18038940429688
18093,88.97379302978516
18095,88.13970947265625
18097,88.65660858154297
18099,83.6392822265625
18101,89.49876403808594
18103,86.21464538574219
18105,89.20498657226562
18107,87.68561553955078
18109,89.06855010986328
18111,84.9294662475586
18113,84.61734008789062
18115,89.8176498413086
18117,88.83618927001953
18119,89.96855163574219
18121,88.50699615478516
18123,88.17762756347656
18125,90.19163513183594
18127,82.51591491699219
18129,89.90052795410156
18131,84.64978790283203
18133,88.50777435302734
18135,88.85983276367188
18137,88.21043395996094
18139,88.66094207763672
18141,82.37097930908203
18143,90.10543823242188
18145,89.02946472167969
18147,89.27217864990234
18149,83.55375671386719
18151,84.6285171508789
18153,89.72241973876953
18155,89.7740707397461
18157,87.01201629638672
18159,87.19429779052734
18161,89.5752182006836
18163,90.61182403564453
18165,87.4992904663086
18167,88.9853515625
18169,86.38713836669922
18171,86.28434753417969
18173,90.21651458740234
18175,89.2577896118164
18177,88.9763412475586
18179,87.8299789428711
18181,85.57001495361328
18183,85.4363021850586
19001,83.857421875
19003,84.05694580078125
19005,82.91349792480469
19007,84.51403045654297
19009,85.3835220336914
19011,83.18024444580078
19013,84.14128875732422
19015,86.07674407958984
19017,84.28526306152344
19019,82.88817596435547
19021,85.76606750488281
19023,84.65499114990234
19025,86.22611999511719
19027,86.42906188964844
19029,85.27977752685547
19031,84.28900909423828
19033,83.28751373291016
19035,86.04190826416016
19037,83.18165588378906
19039,84.64693450927734
19041,85.23069763183594
19043,82.5951919555664
19045,84.66822052001953
19047,86.84162902832031
19049,86.01892852783203
19051,84.06192779541016
19053,84.28892517089844
19055,82.75230407714844
19057,85.8348388671875
19059,83.7892837524414
19061,82.698486328125
19063,82.37792205810547
19065,82.498046875
19067,83.76541900634766
19069,84.71894073486328
19071,84.70145416259766
19073,85.61144256591797
19075,84.8492431640625
19077,85.62801361083984
19079,85.01704406738281
19081,83.30998992919922
19083,85.7471694946289
19085,86.01653289794922
19087,84.94742584228516
19089,82.1307144165039
19091,85.28490447998047
19093,86.45985412597656
19095,84.8525390625
19097,84.10270690917969
19099,84.87107849121094
19101,83.67084503173828
19103,84.59697723388672
19105,83.81983184814453
19107,84.21947479248047
19109,83.5144271850586
19111,84.7539291381836
19113,83.51995086669922
19115,85.82379150390625
19117,84.03489685058594
19119,85.14421081542969
19121,84.56822204589844
19123,84.067626953125
19125,84.54814147949219
19127,85.19992065429688
19129,85.5710678100586
19131,82.5022201538086
19133,86.6353988647461
19135,83.86817169189453
19137,85.0733642578125
19139,85.05911254882812
19141,85.10426330566406
19143,84.20597839355469
19145,84.76927185058594
19147,84.53364562988281
19149,86.1472396850586
19151,85.51531982421875
19153,85.02948760986328
19155,85.88363647460938
19157,84.59637451171875
19159,83.53722381591797
19161,86.91304016113281
19163,84.2177505493164
19165,85.89383697509766
19167,85.4322280883789
19169,85.67723846435547
19171,84.33038330078125
19173,83.85057067871094
19175,83.07060241699219
19177,83.96690368652344
19179,83.71809387207031
19181,85.23974609375
19183,84.68587493896484
19185,83.74224853515625
19187,85.12100219726562
19189,81.59209442138672
19191,82.6053466796875
19193,86.53514099121094
19195,81.76399230957031
19197,84.48558044433594
20001,83.7757568359375
20003,83.61357116699219
20005,83.34332275390625
20007,78.49018859863281
20009,80.70279693603516
20011,85.41177368164062
20013,82.88429260253906
20015,81.60726165771484
20017,81.35932922363281
20019,81.03588104248047
20021,86.00443267822266
20023,85.13475799560547
20025,81.7548828125
20027,83.93531799316406
20029,83.5015640258789
20031,82.58204650878906
20033,80.21002197265625
20035,79.94577026367188
20037,85.74247741699219
20039,85.89960479736328
20041,83.0910873413086
20043,83.52070617675781
20045,83.21692657470703
20047,80.56195068359375
20049,81.04792022705078
20051,83.54804229736328
20053,82.62405395507812
20055,81.65306854248047
20057,80.75851440429688
20059,83.45292663574219
20061,81.99136352539062
20063,84.5116958618164
20065,85.29739379882812
20067,80.05934143066406
20069,81.27464294433594
20071,80.74463653564453
20073,81.51513671875
20075,79.344970703125
20077,78.6553955078125
20079,82.14092254638672
20081,80.55138397216797
20083,82.32649230957031
20085,82.99007415771484
20087,82.9350814819336
20089,83.78240203857422
20091,83.42134094238281
20093,80.47612762451172
20095,78.8401107788086
20097,79.89521789550781
20099,84.5462646484375
20101,83.73357391357422
20103,83.65760803222656
20105,83.55888366699219
20107,84.89733123779297
20109,83.86186981201172
20111,81.53797149658203
20113,82.40161895751953
20115,82.12581634521484
20117,84.48587036132812
20119,81.80506134033203
20121,83.78510284423828
20123,83.65151977539062
20125,83.48309326171875
20127,81.01272583007812
20129,79.46935272216797
20131,83.0186996459961
20133,83.80024719238281
20135,83.22711944580078
20137,86.18607330322266
20139,82.83881378173828
20141,84.23796844482422
20143,83.76500701904297
20145,80.43804168701172
20147,85.39891815185547
20149,82.79773712158203
20151,78.4815673828125
20153,84.95852661132812
20155,80.35279846191406
20157,83.03480529785156
20159,81.42414093017578
20161,83.10087585449219
20163,84.77774810791016
20165,81.81073760986328
20167,82.93699645996094
20169,83.20057678222656
20171,82.53091430664062
20173,81.26485443115234
20175,81.8823471069336
20177,82.98812103271484
20179,85.41067504882812
20181,83.85731506347656
20183,84.82244110107422
20185,79.38858032226562
20187,78.59356689453125
20189,80.94612884521484
20191,80.0835189819336
20193,84.47821044921875
20195,83.96441650390625
20197,82.19798278808594
20199,83.06504821777344
20201,83.71122741699219
20203,81.61871337890625
20205,83.12005615234375
20207,82.79623413085938
20209,83.99739837646484
21001,90.35791015625
21003,92.11731719970703
21005,90.93763732910156
21007,91.91516876220703
21009,92.4893798828125
21011,90.53502655029297
21013,86.07929229736328
21015,90.18607330322266
21017,91.49036407470703
21019,90.87603759765625
21021,89.69798278808594
21023,91.81603240966797
21025,89.50898742675781
21027,89.6092300415039
21029,90.64364624023438
21031,92.01282501220703
21033,90.68576049804688
21035,90.22177124023438
21037,91.23771667480469
21039,91.54252624511719
21041,90.45669555664062
21043,90.4479751586914
21045,89.24371337890625
21047,89.82070922851562
21049,91.30467987060547
21051,89.92313385009766
21053,89.36005401611328
21055,90.81531524658203
21057,90.75513458251953
21059,90.36125183105469
21061,92.14313507080078
21063,89.098876953125
21065,91.01170349121094
21067,90.86668395996094
21069,90.67807006835938
21071,87.33515930175781
21073,91.52009582519531
21075,90.48538208007812
21077,90.53495025634766
21079,90.28971099853516
21081,90.56877899169922
21083,91.05374908447266
21085,90.9543685913086
21087,91.10858154296875
21089,91.71345520019531
21091,88.985107421875
21093,89.92242431640625
21095,82.69095611572266
21097,91.7126693725586
21099,91.48733520507812
21101,90.72273254394531
21103,90.62379455566406
21105,90.87754821777344
21107,90.9571533203125
21109,89.66107177734375
21111,90.91107177734375
21113,90.77017974853516
21115,88.17120361328125
21117,90.44530487060547
21119,86.37223815917969
21121,89.11975860595703
21123,89.93156433105469
21125,90.03473663330078
21127,89.48717498779297
21129,90.72055053710938
21131,87.02265167236328
21133,83.86692810058594
21135,91.14302825927734
21137,89.29006958007812
21139,91.31658172607422
21141,90.4697494506836
21143,91.11188507080078
21145,92.2020263671875
21147,88.54743957519531
21149,91.2066879272461
21151,90.9374771118164
21153,88.22047424316406
21155,89.96968078613281
21157,91.50154876708984
21159,88.34550476074219
21161,91.6783218383789
21163,89.38584899902344
21165,89.46543884277344
21167,90.49421691894531
21169,91.30347442626953
21171,91.34342193603516
21173,91.04960632324219
21175,88.89215087890625
21177,91.4909896850586
21179,90.2958755493164
21181,91.52090454101562
21183,91.28376007080078
21185,90.45745849609375
21187,90.71656799316406
21189,90.6033706665039
21191,91.48326873779297
21193,87.4732437133789
21195,85.69445037841797
21197,90.75437927246094
21199,89.52694702148438
21201,91.91943359375
21203,89.45132446289062
21205,89.09832000732422
21207,89.84314727783203
21209,91.10536193847656
21211,90.7574462890625
21213,91.21334838867188
21215,90.76673126220703
21217,90.060302734375
21219,89.60823059082031
21221,90.13221740722656
21223,90.1677017211914
21225,90.58255004882812
21227,92.32820892333984
21229,90.15538787841797
21231,89.10480499267578
21233,90.85331726074219
21235,88.83866119384766
21237,89.62059020996094
21239,91.02073669433594
22001,83.42304229736328
22003,84.93221282958984
22005,82.23717498779297
22007,82.21632385253906
22009,83.77662658691406
22011,86.65072631835938
22013,87.58955383300781
22015,88.97113800048828
22017,89.11004638671875
22019,86.39459228515625
22021,86.19550323486328
22023,84.97566223144531
22025,84.73509216308594
22027,87.86270904541016
22029,83.9451675415039
22031,88.41160583496094
22033,81.71080017089844
22035,88.19717407226562
22037,81.88280487060547
22039,84.10206604003906
22041,86.37542724609375
22043,85.1223373413086
22045,80.63227844238281
22047,81.58457946777344
22049,87.00965118408203
22051,83.06224060058594
22053,84.55400085449219
22055,82.47012329101562
22057,82.7325439453125
22059,84.84333801269531
22061,87.56602478027344
22063,82.6243896484375
22065,86.75770568847656
22067,88.81871032714844
22069,86.89276885986328
22071,82.28495788574219
22073,87.7127914428711
22075,82.02178192138672
22077,82.22158813476562
22079,84.7491226196289
22081,87.95218658447266
22083,87.4131088256836
22085,88.15234375
22087,81.40937042236328
22089,83.7115707397461
22091,82.44001007080078
22093,82.8609848022461
22095,83.56229400634766
22097,82.98832702636719
22099,81.77168273925781
22101,80.6111831665039
22103,82.36811065673828
22105,83.06055450439453
22107,85.82916259765625
22109,82.23623657226562
22111,88.47671508789062
22113,82.27730560302734
22115,86.46197509765625
22117,82.73340606689453
22119,88.38602447509766
22121,81.60652160644531
22123,88.62869262695312
22125,82.0407943725586
22127,86.16631317138672
23001,87.88230895996094
23003,82.54991912841797
23005,90.48844146728516
23007,80.01217651367188
23009,85.45162200927734
23011,86.27729797363281
23013,85.72396850585938
23015,87.0680923461914
23017,84.75902557373047
23019,83.46649169921875
23021,79.71514129638672
23023,88.61920928955078
23025,79.36382293701172
23027,85.22322082519531
23029,82.78752899169922
23031,92.01363372802734
24001,93.07463836669922
24003,95.10362243652344
24005,94.41124725341797
24009,95.1549301147461
24011,95.7137451171875
24013,93.22432708740234
24015,94.76803588867188
24017,95.64093780517578
24019,96.25899505615234
24021,93.83149719238281
24023,85.86949920654297
24025,95.05171203613281
24027,93.33782958984375
24029,95.55667877197266
24031,93.59103393554688
24033,94.61190032958984
24035,95.52261352539062
24037,95.71076965332031
24039,96.03800201416016
24041,96.0334243774414
24043,95.20056915283203
24045,95.99402618408203
24047,95.02240753173828
24510,95.83076477050781
25001,93.05557250976562
25003,90.42730712890625
25005,94.9845199584961
25007,92.66947174072266
25009,93.55537414550781
25011,92.54812622070312
25013,93.32463073730469
25015,92.69148254394531
25017,95.17359924316406
25019,88.8127212524414
25021,95.66654968261719
25023,95.53630065917969
25025,96.33197784423828
25027,93.37187957763672
26001,84.86257934570312
26003,79.12686157226562
26005,82.22256469726562
26007,84.4744644165039
26009,79.40846252441406
26011,85.91905212402344
26013,77.0043716430664
26015,83.1084976196289
26017,86.8822021484375
26019,79.88031768798828
26021,81.59741973876953
26023,83.76325988769531
26025,83.45997619628906
26027,81.94957733154297
26029,79.66947174072266
26031,79.6763687133789
26033,77.61577606201172
26035,82.97650146484375
26037,85.90316009521484
26039,79.4900894165039
26041,80.8277816772461
26043,79.68517303466797
26045,84.12203216552734
26047,78.89480590820312
26049,87.28641510009766
26051,84.6527328491211
26053,76.4872055053711
26055,80.67560577392578
26057,86.39448547363281
26059,83.99528503417969
26061,77.65485382080078
26063,87.20068359375
26065,84.96253967285156
26067,84.0232925415039
26069,86.01602172851562
26071,76.73333740234375
26073,85.1313705444336
26075,83.7991714477539
26077,83.16139221191406
26079,79.79731750488281
26081,82.89826965332031
26083,76.99092864990234
26085,81.48162841796875
26087,87.41007995605469
26089,79.324951171875
26091,85.93697357177734
26093,85.68766784667969
26095,77.08522033691406
26097,77.85846710205078
26099,88.68310546875
26101,79.90542602539062
26103,78.58562469482422
26105,80.34278869628906
26107,83.07525634765625
26109,81.65513610839844
26111,86.31378936767578
26113,80.99348449707031
26115,87.85600280761719
26117,83.98552703857422
26119,81.06884002685547
26121,83.11894226074219
26123,82.83808898925781
26125,87.1341781616211
26127,82.3866958618164
26129,83.43035125732422
26131,77.83956909179688
26133,81.6076431274414
26135,81.73285675048828
26137,78.2846908569336
26139,82.41786193847656
26141,81.88510131835938
26143,81.71209716796875
26145,87.45185089111328
26147,88.3706283569336
26149,83.1781005859375
26151,87.53389739990234
26153,79.6056137084961
26155,86.8105697631836
26157,87.58303833007812
