GEOID,tmax
01001,91.98237609863281
01003,91.38484954833984
01005,90.9410171508789
01007,91.13228607177734
01009,90.36735534667969
01011,90.90802764892578
01013,92.77555847167969
01015,90.59295654296875
01017,89.16036224365234
01019,89.58168029785156
01021,90.7141342163086
01023,90.43937683105469
01025,90.59903717041016
01027,89.67755889892578
01029,89.16690063476562
01031,93.651611328125
01033,88.7705078125
01035,92.24398803710938
01037,91.00858306884766
01039,93.7072982788086
01041,92.82584381103516
01043,89.40711212158203
01045,92.63885498046875
01047,92.55370330810547
01049,87.45330810546875
01051,91.85924530029297
01053,92.19754028320312
01055,90.2526626586914
01057,90.68189239501953
01059,87.73411560058594
01061,93.98137664794922
01063,90.9126205444336
01065,91.29180908203125
01067,91.54947662353516
01069,92.64219665527344
01071,87.7813949584961
01073,92.03607940673828
01075,90.13215637207031
01077,88.88644409179688
01079,88.55638122558594
01081,89.47653198242188
01083,88.97816467285156
01085,92.82947540283203
01087,91.04103088378906
01089,89.54043579101562
01091,91.64691162109375
01093,88.81694030761719
01095,89.46212768554688
01097,91.28239440917969
01099,91.70622253417969
01101,92.37349700927734
01103,89.49974822998047
01105,91.82666778564453
01107,90.75667572021484
01109,91.78031921386719
01111,88.93603515625
01113,90.16571044921875
01115,91.26025390625
01117,91.54061126708984
01119,91.0035629272461
01121,91.29544067382812
01123,90.6917724609375
01125,91.29882049560547
01127,90.96939849853516
01129,90.3011245727539
01131,92.56989288330078
01133,88.51287841796875
04001,84.0633544921875
04003,93.4706039428711
04005,86.20976257324219
04007,91.6536865234375
04009,91.83251953125
04011,86.7991943359375
04012,102.39739227294922
04013,102.95167541503906
04015,92.19194030761719
04017,86.83951568603516
04019,101.45750427246094
04021,101.41168212890625
04023,93.36395263671875
04025,91.03426361083984
04027,106.07479095458984
05001,76.13539123535156
05003,80.95854187011719
05005,76.58165740966797
05007,81.11346435546875
05009,78.20599365234375
05011,80.02433013916016
05013,79.71976470947266
05015,79.54967498779297
05017,79.82686614990234
05019,77.40544128417969
05021,75.95884704589844
05023,74.9080810546875
05025,77.25760650634766
05027,81.58970642089844
05029,74.71634674072266
05031,76.08834838867188
05033,81.239990234375
05035,78.2360610961914
05037,76.94389343261719
05039,77.43499755859375
05041,77.11803436279297
05043,78.08497619628906
05045,75.26604461669922
05047,78.65347290039062
05049,77.0314712524414
05051,74.15753936767578
05053,76.3450698852539
05055,75.81434631347656
05057,79.74744415283203
05059,75.30461120605469
05061,79.18576049804688
05063,75.80785369873047
05065,75.55602264404297
05067,75.89165496826172
05069,76.37572479248047
05071,75.92990112304688
05073,82.63764953613281
05075,76.21601867675781
05077,77.90914916992188
05079,76.58049011230469
05081,83.09529876708984
05083,77.03419494628906
05085,76.14634704589844
05087,78.06639862060547
05089,76.86038208007812
05091,83.3350601196289
05093,76.58259582519531
05095,76.36460876464844
05097,76.0462646484375
05099,79.52617645263672
05101,75.34182739257812
05103,79.63787841796875
05105,74.13324737548828
05107,77.68810272216797
05109,77.11611938476562
05111,76.48147583007812
05113,78.44361877441406
05115,74.06693267822266
05117,76.03285217285156
05119,75.26496124267578
05121,76.89083099365234
05123,77.6485366821289
05125,74.10894775390625
05127,78.19999694824219
05129,74.10984802246094
05131,81.06361389160156
05133,81.66838073730469
05135,76.21519470214844
05137,74.44835662841797
05139,81.98236846923828
05141,73.8736801147461
05143,80.38591003417969
05145,75.6769027709961
05147,76.2156753540039
05149,75.05091094970703
06001,72.45958709716797
06003,61.602691650390625
06005,73.6973876953125
06007,75.09227752685547
06009,74.8831787109375
06011,77.86775970458984
06013,74.41092681884766
06015,63.220611572265625
06017,68.46969604492188
06019,79.93283081054688
06021,76.1474838256836
06023,65.78799438476562
06025,106.80482482910156
06027,88.25335693359375
06029,85.83323669433594
06031,90.09152221679688
06033,70.58228302001953
06035,65.00316619873047
06037,83.47917938232422
06039,79.58736419677734
06041,65.11687469482422
06043,77.62434387207031
06045,69.11734008789062
06047,83.93843841552734
06049,63.225467681884766
06051,69.04972076416016
06053,80.67949676513672
06055,74.91155242919922
06057,66.87084197998047
06059,82.53791046142578
06061,68.45232391357422
06063,64.82655334472656
06065,97.1872329711914
06067,78.36759185791016
06069,78.81669616699219
06071,94.5493392944336
06073,89.00684356689453
06075,64.6548843383789
06077,80.1141586303711
06079,85.72705078125
06081,66.76917266845703
06083,79.36005401611328
06085,73.25547790527344
06087,71.41339111328125
06089,72.95707702636719
06091,63.95358657836914
06093,63.51743698120117
06095,76.42084503173828
06097,70.30792999267578
06099,80.91541290283203
06101,79.13316345214844
06103,74.88457489013672
06105,68.19970703125
06107,77.97611236572266
06109,68.63111114501953
06111,78.28118133544922
06113,78.41260528564453
06115,75.12340545654297
08001,93.47891235351562
08003,80.71360778808594
08005,92.2261734008789
08007,77.4923324584961
08009,91.14936828613281
08011,96.55927276611328
08013,83.5177001953125
08014,92.9697265625
08015,73.13529968261719
08017,94.10171508789062
08019,72.24019622802734
08021,73.20399475097656
08023,76.37525177001953
08025,96.51453399658203
08027,76.03137969970703
08029,82.98365020751953
08031,93.10637664794922
08033,75.6020736694336
08035,87.16387939453125
08037,76.17413330078125
08039,90.36744689941406
08041,88.99951934814453
08043,82.63874053955078
08045,78.09748077392578
08047,75.00956726074219
08049,75.0519790649414
08051,73.43447875976562
08053,66.87100982666016
08055,83.52255249023438
08057,75.250244140625
08059,85.34737396240234
08061,95.31100463867188
08063,93.52923583984375
08065,69.33101654052734
08067,78.72135162353516
08069,80.68058776855469
08071,89.30733489990234
08073,94.10330200195312
08075,93.2608871459961
08077,82.97937774658203
08079,68.31021881103516
08081,82.37643432617188
08083,83.0527114868164
08085,83.9002456665039
08087,96.00650787353516
08089,96.19609069824219
08091,77.67809295654297
08093,74.76420593261719
08095,91.40241241455078
08097,72.2254409790039
08099,94.0846939086914
08101,93.74102783203125
08103,80.77291870117188
08105,75.23035430908203
08107,78.24710083007812
08109,74.85286712646484
08111,63.65273666381836
08113,78.81595611572266
08115,89.69105529785156
08117,71.2881088256836
08119,77.44341278076172
08121,94.76078796386719
08123,92.78227996826172
08125,94.48667907714844
09001,75.22137451171875
09003,73.32682800292969
09005,71.67843627929688
09007,74.53691101074219
09009,74.90486145019531
09011,73.90705871582031
09013,71.49095916748047
09015,70.81365966796875
10001,85.5477294921875
10003,83.50655364990234
10005,86.82184600830078
11001,83.41718292236328
12001,92.97364044189453
12003,91.17523193359375
12005,93.2143325805664
12007,91.86079406738281
12009,89.0333251953125
12011,91.59066009521484
12013,92.890625
12015,93.56453704833984
12017,93.17670440673828
12019,91.13929748535156
12021,92.57879638671875
12023,91.59919738769531
12027,93.3525619506836
12029,93.26084899902344
12031,90.43421936035156
12033,91.98231506347656
12035,90.29186248779297
12037,92.85609436035156
12039,92.09239196777344
12041,93.31018829345703
12043,91.61662292480469
12045,92.84417724609375
12047,90.57308959960938
12049,93.16959381103516
12051,91.67510986328125
12053,92.97078704833984
12055,92.22360229492188
12057,93.62110137939453
12059,93.94157409667969
12061,89.55066680908203
12063,93.06745910644531
12065,91.26923370361328
12067,92.77645874023438
12069,91.77525329589844
12071,92.91336059570312
12073,91.98703002929688
12075,94.1189193725586
12077,92.68956756591797
12079,91.14385223388672
12081,93.72162628173828
12083,92.40396118164062
12085,90.16311645507812
12086,91.84237670898438
12087,92.1170654296875
12089,90.41220092773438
12091,93.41315460205078
12093,90.63846588134766
12095,91.54961395263672
12097,91.38525390625
12099,90.83879089355469
12101,93.31744384765625
12103,94.58905029296875
12105,92.56770324707031
12107,91.31916809082031
12109,90.18673706054688
12111,89.888671875
12113,92.342041015625
12115,93.66777801513672
12117,91.10881042480469
12119,92.4605941772461
12121,91.99932098388672
12123,92.11344909667969
12125,92.0457534790039
12127,90.11125183105469
12129,92.61305236816406
12131,93.75711822509766
12133,93.62576293945312
13001,91.7706527709961
13003,91.73033142089844
13005,91.84656524658203
13007,91.18143463134766
13009,92.9090347290039
13011,87.1319808959961
13013,88.09577178955078
13015,89.26133728027344
13017,92.16254425048828
13019,91.02082061767578
13021,93.57401275634766
13023,93.37226104736328
13025,90.98141479492188
13027,90.23420715332031
13029,90.33539581298828
13031,91.13566589355469
13033,92.51722717285156
13035,90.72309875488281
13037,91.05306243896484
13039,89.8248062133789
13043,91.7770004272461
13045,88.86983489990234
13047,87.3245849609375
13049,90.95582580566406
13051,89.38968658447266
13053,89.88194274902344
13055,88.99500274658203
13057,87.73139190673828
13059,88.38359069824219
13061,90.96625518798828
13063,89.20729064941406
13065,90.95967864990234
13067,89.13175201416016
13069,92.18836975097656
13071,89.8671646118164
13073,90.70619201660156
13075,90.3172378540039
13077,89.47529602050781
13079,93.07213592529297
13081,91.12328338623047
13083,86.00263977050781
13085,85.55567169189453
13087,91.8707046508789
13089,89.03954315185547
13091,93.04457092285156
13093,92.23151397705078
13095,90.86106872558594
13097,89.22660064697266
13099,91.57543182373047
13101,90.4287338256836
13103,89.88162231445312
13105,89.17955017089844
13107,92.82624816894531
13109,91.28617858886719
13111,83.62297058105469
13113,89.5077133178711
13115,89.71639251708984
13117,86.86810302734375
13119,87.5810546875
13121,89.10382080078125
13123,84.13863372802734
13125,91.44519805908203
13127,89.73410034179688
13129,88.97908782958984
13131,90.96504211425781
13133,90.12461853027344
13135,88.02469635009766
13137,84.73762512207031
13139,86.71659851074219
13141,91.59745025634766
13143,88.4644546508789
13145,88.83793640136719
13147,88.2609634399414
13149,88.9380111694336
13151,89.66134643554688
13153,93.29288482666016
13155,91.55630493164062
13157,87.81504821777344
13159,91.27890014648438
13161,92.27690124511719
13163,92.29048156738281
13165,92.68415069580078
13167,93.2289047241211
13169,92.86853790283203
13171,90.87057495117188
13173,90.87845611572266
13175,93.49275970458984
13177,90.60633087158203
13179,90.39391326904297
13181,89.84017944335938
13183,91.01579284667969
13185,90.34329986572266
13187,84.86151123046875
13189,90.54267120361328
13191,89.8816909790039
13193,92.70113372802734
13195,88.2244873046875
13197,90.4413833618164
13199,89.309326171875
13201,91.72148132324219
13205,90.55615234375
13207,92.25019073486328
13209,92.54928588867188
13211,89.83678436279297
13213,86.51097869873047
13215,89.64949035644531
13217,89.70704650878906
13219,88.78154754638672
13221,89.25297546386719
13223,89.12974548339844
13225,93.17577362060547
13227,85.8719253540039
13229,91.63664245605469
13231,90.0725326538086
13233,89.13372039794922
13235,93.06446075439453
13237,91.64794921875
13239,90.59263610839844
13241,82.2580337524414
13243,90.48464965820312
13245,91.5137939453125
13247,89.35446166992188
13249,91.3519515991211
13251,91.34503936767578
13253,92.39612579345703
13255,89.95634460449219
13257,86.56578063964844
13259,90.11080932617188
13261,90.78033447265625
13263,90.4764175415039
13265,90.2210693359375
13267,91.52725219726562
13269,92.45723724365234
13271,92.90514373779297
13273,90.57589721679688
13275,90.40792846679688
13277,90.30242156982422
13279,92.00100708007812
13281,82.72211456298828
13283,93.06155395507812
13285,88.90900421142578
13287,90.5336685180664
13289,93.42073822021484
13291,83.2074203491211
13293,91.34941864013672
13295,87.09393310546875
13297,88.74006652832031
13299,91.4161605834961
13301,90.71856689453125
13303,92.62191009521484
13305,91.14935302734375
13307,90.19451904296875
13309,93.03433227539062
13311,84.68653869628906
13313,87.30397033691406
13315,92.18355560302734
13317,89.61561584472656
13319,93.37390899658203
13321,89.92471313476562
16001,70.75425720214844
16003,63.003448486328125
16005,73.01497650146484
16007,70.64634704589844
16009,63.316402435302734
16011,71.85160827636719
16013,66.37215423583984
16015,61.46291732788086
16017,57.309993743896484
16019,70.10589599609375
16021,53.0365104675293
16023,67.00084686279297
16025,63.28400421142578
16027,72.3186264038086
16029,70.8301773071289
16031,72.30210876464844
16033,64.4244155883789
16035,61.41252517700195
16037,58.42514419555664
16039,67.8748550415039
16041,74.4874267578125
16043,66.24543762207031
16045,68.08979034423828
16047,72.94596099853516
16049,60.76400375366211
16051,72.23091125488281
16053,73.8233413696289
16055,61.20005798339844
16057,65.40389251708984
16059,58.174808502197266
16061,64.20247650146484
16063,72.93181610107422
16065,70.21845245361328
16067,73.60623931884766
16069,68.54715728759766
16071,74.85906982421875
16073,68.92464447021484
16075,70.9449462890625
16077,72.28496551513672
16079,56.584434509277344
16081,68.10183715820312
16083,71.7891845703125
16085,57.61412811279297
16087,66.32192993164062
17001,82.248779296875
17003,75.36658477783203
17005,80.4568099975586
17007,81.9773178100586
17009,82.7535171508789
17011,83.1111068725586
17013,81.48860931396484
17015,83.18408203125
17017,83.48502349853516
17019,83.18659210205078
17021,82.32268524169922
17023,78.6456298828125
17025,77.84160614013672
17027,79.73511505126953
17029,79.93762969970703
17031,80.64679718017578
17033,78.71275329589844
17035,78.87852478027344
17037,82.52562713623047
17039,83.9012451171875
17041,81.34329986572266
17043,81.4640884399414
17045,79.1954116821289
17047,77.78596496582031
17049,78.77642059326172
17051,79.88340759277344
17053,83.95317077636719
17055,75.78258514404297
17057,83.337646484375
17059,75.66163635253906
17061,82.581787109375
17063,83.19384002685547
17065,75.80891418457031
17067,82.04997253417969
17069,75.2310791015625
17071,82.8230972290039
17073,82.67431640625
17075,82.85066986083984
17077,76.16864776611328
17079,77.82307434082031
17081,76.80781555175781
17083,81.48944854736328
17085,82.57437133789062
17087,74.66172790527344
17089,81.75569915771484
17091,82.2383804321289
17093,82.63477325439453
17095,82.56970977783203
17097,80.01952362060547
17099,83.40628814697266
17101,79.21125793457031
17103,83.40848541259766
17105,83.51742553710938
17107,83.98211669921875
17109,82.1789779663086
17111,81.29288482666016
17113,84.2582015991211
17115,82.8215560913086
17117,81.85784149169922
17119,80.60607147216797
17121,78.36454772949219
17123,84.00372314453125
17125,84.15792846679688
17127,75.54051208496094
17129,83.49942016601562
17131,82.3833999633789
17133,80.14616394042969
17135,81.35189056396484
17137,83.36226654052734
17139,81.4010238647461
17141,83.49736785888672
17143,84.38510131835938
17145,77.03916931152344
17147,83.23065948486328
17149,82.4181900024414
17151,74.71026611328125
17153,75.44620513916016
17155,83.4366226196289
17157,78.32073974609375
17159,78.0040512084961
17161,82.3957290649414
17163,80.26714324951172
17165,74.91987609863281
17167,83.00088500976562
17169,82.50802612304688
17171,83.46613311767578
17173,80.916259765625
17175,83.30157470703125
17177,83.6548080444336
17179,84.84856414794922
17181,75.32698822021484
17183,81.46086883544922
17185,78.5555648803711
17187,82.23075103759766
17189,78.32894134521484
17191,77.15142822265625
17193,76.46235656738281
17195,83.23773193359375
17197,81.72791290283203
17199,74.82081604003906
17201,83.18054962158203
17203,84.67387390136719
18001,71.75550079345703
18003,73.2789535522461
18005,73.91029357910156
18007,79.88824462890625
18009,71.83660125732422
18011,74.18568420410156
18013,73.77297973632812
18015,76.80183410644531
18017,76.46552276611328
18019,78.39306640625
18021,77.37393188476562
18023,75.33840942382812
18025,78.22279357910156
18027,77.9334716796875
18029,75.97331237792969
18031,72.83416748046875
18033,73.213623046875
18035,72.15142059326172
18037,78.1851577758789
18039,77.1539306640625
18041,72.68732452392578
18043,78.09660339355469
18045,78.83734893798828
18047,74.27842712402344
18049,77.41522216796875
18051,78.39163970947266
18053,73.65764617919922
18055,76.62560272216797
18057,73.1325912475586
18059,72.73181915283203
18061,78.14710998535156
18063,73.63860321044922
18065,71.55828857421875
18067,74.43986511230469
18069,73.91007995605469
18071,75.23155212402344
18073,79.91596221923828
18075,71.6817626953125
18077,76.22818756103516
18079,74.72604370117188
18081,73.04879760742188
18083,78.87364196777344
18085,77.4921646118164
18087,75.36133575439453
18089,80.1176986694336
18091,78.00491333007812
18093,75.54586029052734
18095,72.83428192138672
18097,73.22136688232422
18099,77.58795166015625
18101,77.15296173095703
18103,75.84794616699219
18105,74.21658325195312
18107,76.77399444580078
18109,73.6982421875
18111,81.10619354248047
18113,75.62562561035156
18115,76.93623352050781
18117,77.16450500488281
18119,75.70249938964844
18121,78.37654113769531
18123,78.7515640258789
18125,78.48744201660156
18127,78.81951141357422
18129,77.05015563964844
18131,78.48524475097656
18133,75.56233215332031
18135,71.60845947265625
18137,74.39462280273438
18139,72.15662384033203
18141,77.31204223632812
18143,76.72720336914062
18145,72.92902374267578
18147,78.6202392578125
18149,78.37193298339844
18151,72.96005249023438
18153,78.59320068359375
18155,77.2144546508789
18157,77.6868667602539
18159,73.75042724609375
18161,73.75072479248047
18163,77.97986602783203
18165,79.36693572998047
18167,78.37218475341797
18169,75.6113052368164
18171,79.7796401977539
18173,78.40973663330078
18175,76.5789794921875
18177,72.3377685546875
18179,72.01370239257812
18181,78.35157775878906
18183,75.61504364013672
19001,79.95813751220703
19003,80.43409729003906
19005,81.57727813720703
19007,81.26129150390625
19009,80.69091796875
19011,81.49592590332031
19013,81.23289489746094
19015,81.43006896972656
19017,81.89739990234375
19019,81.19916534423828
19021,81.1353530883789
19023,81.85515594482422
19025,82.12136840820312
19027,82.26178741455078
19029,80.65956115722656
19031,82.53394317626953
19033,81.28496551513672
19035,81.35631561279297
19037,81.68954467773438
19039,80.64306640625
19041,81.58329772949219
19043,81.84388732910156
19045,82.7021484375
19047,81.92024230957031
19049,81.27581787109375
19051,80.65806579589844
19053,80.306884765625
19055,81.54102325439453
19057,82.3675308227539
19059,81.6845932006836
19061,81.82075500488281
19063,81.58480072021484
19065,81.91069030761719
19067,81.64784240722656
19069,81.49198913574219
19071,81.48792266845703
19073,81.90193939208984
19075,81.74617767333984
19077,80.84051513671875
19079,81.04035186767578
19081,80.66886901855469
19083,81.64983367919922
19085,81.620849609375
19087,81.07328796386719
19089,81.25773620605469
19091,80.24732971191406
19093,81.49333953857422
19095,83.07372283935547
19097,82.52059173583984
19099,81.62439727783203
19101,80.31749725341797
19103,82.68041229248047
19105,82.48616790771484
19107,82.77880859375
19109,81.07218933105469
19111,81.50043487548828
19113,81.86327362060547
19115,82.40157318115234
19117,80.39859771728516
19119,82.49282836914062
19121,80.988037109375
19123,82.13417053222656
19125,81.0386962890625
19127,81.90372467041016
19129,81.58645629882812
19131,81.44856262207031
19133,81.78434753417969
19135,81.43815612792969
19137,81.28426361083984
19139,82.55499267578125
19141,81.27245330810547
19143,81.4422378540039
19145,82.2110366821289
19147,81.8204574584961
19149,82.39075469970703
19151,81.23128509521484
19153,81.14561462402344
19155,81.46761322021484
19157,82.0352783203125
19159,80.11853790283203
19161,82.37750244140625
19163,82.18407440185547
19165,81.2132797241211
19167,82.09010314941406
19169,81.2528076171875
19171,82.04263305664062
19173,81.55177307128906
19175,79.89298248291016
19177,79.89995574951172
19179,81.54466247558594
19181,81.61449432373047
19183,81.85713195800781
19185,80.18623352050781
19187,80.5181884765625
19189,80.73529815673828
19191,81.41590881347656
19193,81.8390884399414
19195,81.12755584716797
19197,80.65821838378906
20001,80.1027603149414
20003,79.56499481201172
20005,81.46987915039062
20007,83.71167755126953
20009,81.85474395751953
20011,80.44037628173828
20013,81.41588592529297
20015,79.29742431640625
20017,79.85346984863281
20019,79.75825500488281
20021,82.04082489013672
20023,93.07547760009766
20025,84.84203338623047
20027,81.40929412841797
20029,80.7784423828125
20031,79.96365356445312
20033,84.66553497314453
20035,78.71308898925781
20037,81.19056701660156
20039,87.88443756103516
20041,80.91600036621094
20043,81.65045166015625
20045,80.84467315673828
20047,83.90644073486328
20049,78.82933044433594
20051,83.41312408447266
20053,81.79878234863281
20055,87.66273498535156
20057,84.08869171142578
20059,80.1292724609375
20061,80.677001953125
20063,88.20085906982422
20065,84.76852416992188
20067,89.43962860107422
20069,85.52593994140625
20071,91.6234130859375
20073,79.06704711914062
20075,91.52099609375
20077,82.01091766357422
20079,79.94805145263672
20081,87.5330810546875
20083,85.33518981933594
20085,81.15055084228516
20087,81.22895050048828
20089,80.5865478515625
20091,79.89370727539062
20093,89.83714294433594
20095,81.12801361083984
20097,83.92517852783203
20099,81.55934143066406
20101,87.78404998779297
20103,81.2278060913086
20105,81.8399658203125
20107,79.88754272460938
20109,90.68116760253906
20111,79.71721649169922
20113,80.4229736328125
20115,80.05941772460938
20117,82.43047332763672
20119,85.35523986816406
20121,79.48965454101562
20123,81.11355590820312
20125,80.86271667480469
20127,80.27886199951172
20129,90.38121795654297
20131,81.19134521484375
20133,80.73735809326172
20135,86.29460906982422
20137,84.56381225585938
20139,80.52457427978516
20141,81.798583984375
20143,81.28172302246094
20145,83.56687927246094
20147,82.40191650390625
20149,81.15455627441406
20151,82.7901840209961
20153,90.85995483398438
20155,80.99605560302734
20157,81.29786682128906
20159,81.26175689697266
20161,81.24871826171875
20163,82.88822937011719
20165,83.7035140991211
20167,82.45897674560547
20169,80.98661804199219
20171,88.93279266357422
20173,79.96139526367188
20175,87.35470581054688
20177,81.66188049316406
20179,87.49498748779297
20181,92.28076934814453
20183,81.08364868164062
20185,82.18785095214844
20187,91.27682495117188
20189,88.83961486816406
20191,80.12271118164062
20193,90.43315887451172
20195,85.49754333496094
20197,80.8338623046875
20199,92.07765197753906
20201,81.84973907470703
20203,90.20924377441406
20205,80.06556701660156
20207,80.07963562011719
20209,81.0005874633789
21001,81.8927230834961
21003,83.45133972167969
21005,78.5029296875
21007,75.55630493164062
21009,83.0818099975586
21011,79.3469009399414
21013,84.35193634033203
21015,77.43931579589844
21017,78.05628204345703
21019,80.21429443359375
21021,78.45540618896484
21023,77.67655181884766
21025,84.4734878540039
21027,79.33645629882812
21029,78.0458984375
21031,81.09705352783203
21033,78.44349670410156
21035,79.51701354980469
21037,78.12541961669922
21039,75.31989288330078
21041,77.96543884277344
21043,80.02349090576172
21045,80.04229736328125
21047,80.58902740478516
21049,78.8160400390625
21051,84.77033233642578
21053,83.7841567993164
21055,76.49938201904297
21057,84.1983642578125
21059,79.1004409790039
21061,81.8307113647461
21063,81.06098175048828
21065,80.82305908203125
21067,78.35539245605469
21069,78.5373306274414
21071,84.80272674560547
21073,78.82670593261719
21075,74.54627990722656
21077,78.33831787109375
21079,79.03910827636719
21081,78.00159454345703
21083,76.68978118896484
21085,80.256591796875
21087,80.24948120117188
21089,79.33795166015625
21091,79.01887512207031
21093,78.14025115966797
21095,83.44449615478516
21097,77.83843994140625
21099,80.61837005615234
21101,78.06200408935547
21103,78.43575286865234
21105,75.07010650634766
21107,79.40386199951172
21109,81.65935516357422
21111,78.86582946777344
21113,78.6146469116211
21115,83.41060638427734
21117,77.6908187866211
21119,84.78582763671875
21121,84.98889923095703
21123,77.9256591796875
21125,83.4385986328125
21127,82.45124816894531
21129,82.75656127929688
21131,84.88140869140625
21133,84.7437744140625
21135,78.60054779052734
21137,79.26971435546875
21139,76.04470825195312
21141,80.88563537597656
21143,78.22173309326172
21145,76.1302490234375
21147,83.79916381835938
21149,79.49923706054688
21151,79.59727478027344
21153,83.5949935913086
21155,78.65288543701172
21157,77.96221923828125
21159,84.7220230102539
21161,77.73251342773438
21163,78.45984649658203
21165,80.43147277832031
21167,78.42141723632812
21169,82.70146179199219
21171,84.01044464111328
21173,78.86732482910156
21175,82.0337142944336
21177,80.31159210205078
21179,78.1808090209961
21181,77.9977798461914
21183,80.12776184082031
21185,78.71544647216797
21187,78.38333129882812
21189,83.9892349243164
21191,78.0168685913086
21193,85.23481750488281
21195,84.87908172607422
21197,80.50225067138672
21199,82.21067810058594
21201,77.78900146484375
21203,80.74519348144531
21205,79.76835632324219
21207,82.45530700683594
21209,78.22209167480469
21211,78.55685424804688
21213,82.16493225097656
21215,78.51933288574219
21217,79.53128814697266
21219,80.26023864746094
21221,80.59857940673828
21223,77.62307739257812
21225,76.84414672851562
21227,82.3118896484375
21229,78.39417266845703
21231,83.41889190673828
21233,78.22903442382812
21235,84.3969955444336
21237,82.470458984375
21239,78.58336639404297
22001,86.5364761352539
22003,85.07243347167969
22005,91.10955047607422
22007,90.68904876708984
22009,86.64913177490234
22011,84.6393814086914
22013,84.98544311523438
22015,83.69039154052734
22017,83.73347473144531
22019,84.0651626586914
22021,83.77738952636719
22023,83.22001647949219
22025,84.86373138427734
22027,82.68460083007812
22029,86.09583282470703
22031,83.9706039428711
22033,90.44970703125
22035,82.17818450927734
22037,90.12873077392578
22039,86.20421600341797
22041,83.7735366821289
22043,84.792724609375
22045,88.72321319580078
22047,90.04839324951172
22049,84.51018524169922
22051,88.91936492919922
22053,84.9554443359375
22055,88.01736450195312
22057,88.85630798339844
22059,84.38642120361328
22061,83.85112762451172
22063,91.34566497802734
22065,83.63185119628906
22067,82.25408172607422
22069,85.1961441040039
22071,89.43851470947266
22073,83.4554443359375
22075,87.41436767578125
22077,88.64956665039062
22079,85.39273071289062
22081,85.33678436279297
22083,82.96082305908203
22085,84.50796508789062
22087,88.27970123291016
22089,90.13651275634766
22091,91.3743667602539
22093,91.1355972290039
22095,91.05325317382812
22097,87.61773681640625
22099,89.31627655029297
22101,89.03006744384766
22103,90.48761749267578
22105,91.540771484375
22107,84.75218963623047
22109,88.94719696044922
22111,83.0760269165039
22113,87.46565246582031
22115,84.68328094482422
22117,90.64232635498047
22119,83.41902160644531
22121,89.99311828613281
22123,81.6758804321289
22125,88.4586181640625
22127,84.80281829833984
23001,71.15787506103516
23003,69.81550598144531
23005,70.4915542602539
23007,67.38766479492188
23009,69.56391906738281
23011,70.95368194580078
23013,69.93775177001953
23015,70.84983825683594
23017,70.23460388183594
23019,68.95156860351562
23021,66.81019592285156
23023,71.32685852050781
23025,66.79638671875
23027,69.62462615966797
23029,68.54458618164062
23031,68.36698150634766
24001,73.7291030883789
24003,83.4001693725586
24005,80.48834228515625
24009,85.0654296875
24011,87.13069915771484
24013,77.6175308227539
24015,82.40229797363281
24017,84.96837615966797
24019,87.52230072021484
24021,76.77175903320312
24023,71.69551849365234
24025,81.54200744628906
24027,80.33497619628906
24029,83.48148345947266
24031,79.64350128173828
24033,84.07011413574219
24035,84.55473327636719
24037,85.51273345947266
24039,87.56851959228516
24041,85.78235626220703
24043,75.20958709716797
24045,87.95573425292969
24047,86.89301300048828
24510,82.3475341796875
25001,72.45680236816406
25003,69.26541137695312
25005,71.61165618896484
25007,74.30326080322266
25009,68.797119140625
25011,70.03982543945312
25013,70.89453125
25015,70.3115463256836
25017,70.30477142333984
25019,73.63642120361328
25021,70.46604919433594
25023,71.23500061035156
25025,70.50883483886719
25027,68.65211486816406
26001,77.55448913574219
26003,78.58406066894531
26005,78.36323547363281
26007,78.00126647949219
26009,81.22393798828125
26011,77.64617156982422
26013,80.41899871826172
26015,77.18939971923828
26017,77.77950286865234
26019,80.27125549316406
26021,77.3698959350586
26023,74.26178741455078
26025,75.15792083740234
26027,77.18953704833984
26029,81.01636505126953
26031,80.46546173095703
26033,78.5485610961914
26035,79.52269744873047
26037,78.08387756347656
26039,79.59793853759766
26041,79.4277114868164
26043,81.65290069580078
26045,76.54344177246094
26047,79.74755096435547
26049,77.54960632324219
26051,79.33854675292969
26053,78.4164047241211
26055,81.3532943725586
26057,79.47354125976562
26059,72.96144104003906
26061,81.67363739013672
26063,74.81413269042969
26065,76.09500122070312
26067,78.22819519042969
26069,77.4756088256836
26071,79.83560180664062
26073,80.0326156616211
26075,74.5575180053711
26077,76.36225128173828
26079,81.05522155761719
26081,78.81695556640625
26083,80.6190185546875
26085,79.85905456542969
26087,76.6679458618164
26089,80.15653991699219
26091,74.213134765625
26093,76.001953125
26095,77.3822021484375
26097,77.4921875
26099,74.65129089355469
26101,79.600341796875
26103,80.87406158447266
26105,78.50171661376953
26107,79.3728256225586
26109,81.18783569335938
26111,79.6557388305664
26113,80.07891082763672
26115,75.17599487304688
26117,79.01615142822266
26119,79.41349029541016
26121,79.16263580322266
26123,79.44773864746094
26125,75.38684844970703
26127,78.24236297607422
26129,78.79119110107422
26131,79.98506927490234
26133,79.5328140258789
26135,78.86212158203125
26137,79.3387451171875
26139,79.01958465576172
26141,78.53500366210938
26143,79.48653411865234
26145,78.99394226074219
26147,74.40607452392578
26149,75.73593139648438
26151,74.52706909179688
26153,77.92289733886719
26155,77.93869018554688
26157,77.0776596069336
26159,78.07376861572266
