GEOID,tmax
01001,88.43314732142858
01003,89.76659574468086
01005,88.32657470703126
01007,87.54239354395605
01009,82.78958864795918
01011,88.12989477040817
01013,89.15254464285714
01015,85.53654233870968
01017,86.69038602941177
01019,84.6610262784091
01021,87.22869318181819
01023,91.40240091463416
01025,90.34611150568182
01027,85.05987042682926
01029,85.15729166666667
01031,89.22089843750001
01033,80.0768433988764
01035,89.79982358870969
01037,86.61961984536082
01039,89.84965753424659
01041,88.80291193181819
01043,81.853125
01045,88.96878955696202
01047,89.70970676369863
01049,80.51809210526316
01051,88.173095703125
01053,90.24622093023257
01055,83.90432692307692
01057,85.033203125
01059,80.47272002551021
01061,89.80795955882353
01063,90.18243475274726
01065,89.52798763736264
01067,88.67458584337349
01069,89.39660823170732
01071,78.96523437500001
01073,85.20404524539877
01075,85.67934027777778
01077,79.14520733173077
01079,80.20760216346154
01081,87.13386548913044
01083,78.88453125000001
01085,89.33565204326922
01087,88.35538602941176
01089,78.81694415983607
01091,90.58366168478261
01093,82.55154854910714
01095,80.85200639204545
01097,89.83215178571429
01099,89.92896875
01101,88.9154229525862
01103,80.26738486842106
01105,89.09560731132075
01107,88.57237215909092
01109,88.4227892287234
01111,86.09655106707318
01113,88.34533066860466
01115,84.78432617187501
01117,86.28210597826087
01119,91.16002038043479
01121,86.26404854910716
01123,86.90709347345133
01125,87.18915109536083
01127,84.38911637931035
01129,91.0599826388889
01131,90.12801339285714
01133,81.70959821428572
04001,76.46428571428571
04003,89.06443191459276
04005,76.63143415379088
04007,82.47189529220779
04009,87.10193419603524
04011,81.36397727272727
04012,94.92879125569044
04013,95.17559691011236
04015,84.13849259118541
04017,78.34897381756757
04019,93.73635747482571
04021,94.44620535714286
04023,88.841796875
04025,80.84244791666667
04027,97.17767092322335
05001,86.17048498376624
05003,89.2608455882353
05005,84.04021291208791
05007,82.4134375
05009,82.4915625
05011,88.33535937500001
05013,87.75715843023256
05015,81.77187500000001
05017,89.14317354368933
05019,84.30606831395349
05021,80.088828125
05023,83.16542514534883
05025,87.01724016853933
05027,87.63760869565218
05029,84.47266639610389
05031,80.58979779411766
05033,83.16648897058823
05035,80.965625
05037,81.87184210526316
05039,85.87111650485437
05041,87.4266592920354
05043,88.0726953125
05045,84.75971534653466
05047,82.82550403225807
05049,83.1658203125
05051,81.55514945652175
05053,85.81826923076923
05055,80.09476656626506
05057,84.51887668918918
05059,83.63357558139535
05061,81.67204861111111
05063,83.42191685267858
05065,83.56589439655173
05067,82.97240767045456
05069,86.36703125
05071,81.86601927570094
05073,87.52372332317073
05075,82.25698138297872
05077,83.53949742268041
05079,87.17795138888889
05081,85.12276785714286
05083,82.87666568396227
05085,85.57956730769232
05087,79.5468875
05089,83.94881465517241
05091,87.14753024193548
05093,79.20581781914895
05095,85.0397107712766
05097,79.40719014830508
05099,85.47510901162791
05101,79.62406250000001
05103,87.03223910550459
05105,83.49828125
05107,84.94589239690721
05109,81.55248909883721
05111,81.04557291666667
05113,78.02513427734375
05115,82.80509453781512
05117,85.33699013157896
05119,85.03624205508476
05121,81.84373389175258
05123,82.67651154891304
05125,83.57461674528302
05127,80.24287546641791
05129,81.86651988636365
05131,83.47595274390245
05133,83.11928879310345
05135,82.6577105978261
05137,82.62308238636363
05139,88.73978658536586
05141,82.32360276442309
05143,81.11880580357143
05145,84.42715682515339
05147,83.92759831460675
05149,82.46629464285714
06001,61.23112664473684
06003,56.05739130434783
06005,70.6427027925532
06007,77.25704317748092
06009,71.69969148089172
06011,78.79666313559322
06013,64.64715154867257
06015,63.3058358433735
06017,65.87522321428573
06019,71.37446637834822
06021,78.25737680288462
06023,66.06023697460596
06025,93.99645100502512
06027,79.1431396009085
06029,74.73062004382305
06031,81.58559782608695
06033,71.68117264851486
06035,66.8897312330163
06037,64.90023658485858
06039,72.16206995412844
06041,61.42124208860759
06043,70.1141690340909
06045,69.71788321167884
06047,75.40028550664452
06049,66.31904910714286
06051,60.86592523243802
06053,67.11088709677419
06055,71.35247616525425
06057,66.64524915540541
06059,66.72758620689656
06061,67.37142467248908
06063,65.27045522836539
06065,82.38230425185874
06067,75.79109689597315
06069,67.09089285714286
06071,83.654246073854
06073,70.62314356435644
06075,57.860937500000006
06077,72.81210937499999
06079,69.58163109756097
06081,57.12316576086956
06083,65.28815234375
06085,61.665161746231156
06087,58.884239130434786
06089,73.95974864130434
06091,62.47742820945947
06093,64.81857587976539
06095,70.09836101398602
06097,68.89471203512397
06099,72.597950487013
06101,79.82977241847826
06103,76.0049363057325
06105,67.40774298839459
06107,71.48542170234806
06109,62.67259615384615
06111,63.86832740213523
06113,76.01123606687898
06115,77.27957920792079
08001,70.75958686440678
08003,69.32850825471698
08005,69.31844800420168
08007,66.23621951219512
08009,75.53435
08011,76.34978515625
08013,63.91766826923077
08014,71.54937500000001
08015,54.465076572847686
08017,73.19385416666667
08019,51.58522727272727
08021,63.44678863065327
08023,65.55335427989131
08025,75.4815902217742
08027,61.629296875
08029,65.41131495786517
08031,70.9390625
08033,63.980234374999995
08035,65.0892693014706
08037,54.455032081749046
08039,67.14256125415282
08041,67.0948038856305
08043,65.44992346938776
08045,57.69390693231441
08047,55.15691964285715
08049,54.617683447098976
08051,55.81515189243028
08053,53.48411885245902
08055,69.439684906639
08057,54.45567850194553
08059,64.40830965909092
08061,74.86461642976589
08063,72.21858974358975
08065,48.70516826923077
08067,66.90745625000001
08069,61.05309159738717
08071,73.07449158485274
08073,70.64597417091836
08075,71.02440399484536
08077,64.81364263435701
08079,55.407929981203004
08081,62.24173048418973
08083,72.176
08085,68.25456513554217
08087,71.77695842760181
08089,77.02849702380954
08091,60.836935240963854
08093,54.5689103739003
08095,70.9479017857143
08097,51.69693548387097
08099,76.52733455882354
08101,75.43465147453082
08103,60.19944852941177
08105,62.38664878731343
08107,56.570446777343754
08109,60.06608796296297
08111,51.41328125
08113,65.6718019859813
08115,70.5421875
08117,50.291315789473686
08119,57.71675237341773
08121,71.02380275974026
08123,70.956725
08125,72.56268601190476
09001,82.59793632075473
09003,83.63030523255814
09005,80.81280008278146
09007,82.84754464285714
09009,82.71454081632653
09011,82.39596354166667
09013,82.32296195652174
09015,82.60406605113637
10001,82.92868679775282
10003,83.98759328358209
10005,80.9126953125
11001,84.340625
12001,93.4515390037594
12003,93.06980337078652
12005,88.68847336065573
12007,93.17645348837209
12009,88.67347074468086
12011,91.55877840909092
12013,89.96888338414634
12015,92.85174632352943
12017,92.64034598214286
12019,92.73953125000001
12021,93.37366153492647
12023,93.1055619266055
12027,94.23752029220779
12029,91.26461397058824
12031,91.71239669421489
12033,89.81611842105264
12035,90.63349471830986
12037,88.65646404109589
12039,89.44476461038963
12041,93.05205078125
12043,93.28528963414635
12045,89.32060032894738
12047,92.35605996621622
12049,94.69190340909091
12051,93.57104037267081
12053,93.27554086538461
12055,93.67972705696202
12057,93.54144905821919
12059,90.15913292253522
12061,89.26743100649351
12063,89.93307086614173
12065,89.8203125
12067,91.91727195945946
12069,93.97899084394905
12071,92.20605053191488
12073,89.68467420212765
12075,92.24143591772152
12077,90.14053460743803
12079,91.0474817961165
12081,94.15588631465518
12083,93.64404131355933
12085,88.39628652597403
12086,92.63324976679104
12087,92.33767891221373
12089,92.02119565217392
12091,89.7043638392857
12093,91.71614091981132
12095,92.75027938741722
12097,92.54126838235294
12099,90.12130946828358
12101,93.89002757352941
12103,91.91529017857144
12105,94.3092608173077
12107,92.90494087837838
12109,90.46538461538462
12111,88.4580078125
12113,89.76171875
12115,93.4146756329114
12117,92.2211277173913
12119,94.3941875
12121,92.39205863402063
12123,89.95323426573427
12125,93.37173295454545
12127,90.64122522865854
12129,88.94086119186046
12131,89.3056506849315
12133,90.01591911764706
13001,91.66124559859155
13003,91.41220518867925
13005,91.7515625
13007,89.32174202127659
13009,88.76439144736842
13011,87.38116554054054
13013,87.41175271739131
13015,85.79322183098591
13017,89.81289062500001
13019,90.53311491935484
13021,88.62044642857144
13023,88.64873991935484
13025,92.37678571428572
13027,90.29368578767124
13029,91.122265625
13031,91.28104272959185
13033,90.2057334710744
13035,88.33831250000001
13037,88.94112042682927
13039,91.12640625
13043,90.78786764705882
13045,86.22211044520549
13047,82.394140625
13049,92.66276041666667
13051,90.46235576923077
13053,88.19204545454545
13055,83.55923913043478
13057,85.4293701171875
13059,88.1181640625
13061,88.63671875
13063,87.46058238636364
13065,92.29095982142857
13067,86.46237500000001
13069,90.96897590361446
13071,89.39681490384616
13073,89.200625
13075,90.1960685483871
13077,87.42542613636364
13079,88.25580842391305
13081,88.69280523255814
13083,79.30725446428572
13085,83.59077620967743
13087,89.55474137931036
13089,87.26980574324325
13091,89.21971830985916
13093,88.51580882352943
13095,89.18673469387757
13097,86.66275201612903
13099,89.1456875
13101,92.22524671052632
13103,91.71353433098591
13105,88.82868514150944
13107,90.19313118811881
13109,91.39347098214286
13111,79.55749999999999
13113,87.57939453125
13115,85.41950000000001
13117,85.54517857142858
13119,88.03828125000001
13121,86.97048611111111
13123,80.82080223880598
13125,88.67924107142858
13127,90.47595766129034
13129,85.1685546875
13131,89.27549715909092
13133,88.42141702586207
13135,86.7464111328125
13137,83.44765625
13139,85.74265625
13141,88.45169642857144
13143,85.03949854651164
13145,87.13782169117647
13147,88.13083881578947
13149,87.16584821428572
13151,87.87375637755103
13153,88.46011029411764
13155,89.8701622596154
13157,87.64165625
13159,88.56653409090909
13161,91.08049999999999
13163,89.3444375
13165,90.66875
13167,89.3165625
13169,88.45761363636363
13171,87.60364583333333
13173,91.40046875
13175,89.3796875
13177,88.80505514705882
13179,90.97428977272727
13181,89.01491477272727
13183,91.9057650862069
13185,91.04113230519481
13187,82.35029069767442
13189,88.7186328125
13191,90.18318014705882
13193,88.36679025423729
13195,88.07130335365854
13197,87.51107954545455
13199,87.163671875
13201,89.45
13205,89.2587890625
13207,88.292421875
13209,90.57883522727273
13211,88.43253676470587
13213,83.20534855769232
13215,88.227587890625
13217,88.19086538461539
13219,88.16763392857142
13221,88.56126399253732
13223,85.92846467391306
13225,88.1405570652174
13227,83.292578125
13229,92.3369140625
13231,87.40625
13233,85.65747767857144
13235,88.83766447368421
13237,88.61907429245284
13239,88.377265625
13241,79.74678977272728
13243,88.17566964285714
13245,89.84193239795918
13247,87.90657894736843
13249,87.80117187500001
13251,91.3120345744681
13253,89.76652960526316
13255,87.6396875
13257,87.10765625
13259,87.9711956521739
13261,88.20883152173913
13263,87.59124461206896
13265,88.394140625
13267,91.38002717391305
13269,87.91647995283019
13271,90.42945696721313
13273,88.42375000000001
13275,89.60602678571429
13277,89.4217578125
13279,91.0012087264151
13281,78.37260044642858
13283,90.01654094827587
13285,87.34377561475411
13287,88.89182692307692
13289,88.4219951923077
13291,79.03525390625
13293,87.75006377551021
13295,81.58658482142857
13297,87.71792091836735
13299,92.35813238188976
13301,88.4094893292683
13303,88.89113520408165
13305,92.03515625
13307,87.84419642857144
13309,90.6078125
13311,82.42812500000001
13313,83.35657703488373
13315,89.10214213709678
13317,88.68862591911765
13319,88.7854736328125
13321,88.86435546875
16001,71.50822796242774
16003,58.77124191810345
16005,63.340771484375004
16007,59.58305288461539
16009,63.8015739051095
16011,64.4353582974138
16013,60.99120410839161
16015,60.46515007598784
16017,61.33974358974359
16019,59.386607847003155
16021,57.034941406250006
16023,60.83319672131148
16025,58.709558310055876
16027,73.62380601415094
16029,59.53418302047782
16031,64.65734037769785
16033,56.59394277597403
16035,61.78327532582938
16037,55.586429052033495
16039,65.17815241228071
16041,62.67282366071429
16043,56.03912538699691
16045,67.555126953125
16047,69.430325
16049,58.753314296714585
16051,64.33253073770491
16053,70.585302734375
16055,63.63346930309734
16057,65.23107189119172
16059,56.25095452334631
16061,62.943642241379315
16063,68.29919642857143
16065,60.43760557432432
16067,68.7501536885246
16069,67.70669642857142
16071,63.6124275128866
16073,65.85055467511887
16075,71.43267663043478
16077,65.04351851851852
16079,58.5763236053719
16081,55.56964003164558
16083,67.36646634615386
16085,56.59191810344828
16087,64.36280991735538
17001,75.78511800699302
17003,79.50745192307693
17005,81.84059851694916
17007,73.4591796875
17009,76.28334316037736
17011,75.42102581521739
17013,80.90968070652174
17015,73.94520474137931
17017,77.03806573275861
17019,80.3971855590062
17021,79.84765625
17023,81.59140624999999
17025,81.20199058219178
17027,82.4928125
17029,80.97604166666666
17031,75.58810708598726
17033,81.37248733108109
17035,81.16889204545454
17037,74.73533653846155
17039,78.42834821428572
17041,81.0506804435484
17043,75.68442887931036
17045,81.66569293478261
17047,80.37283653846154
17049,81.07667738970588
17051,81.36995412844037
17053,79.1742086038961
17055,80.98683035714286
17057,75.26612367021276
17059,79.20383254716982
17061,80.13108258928571
17063,77.425830078125
17065,80.34731445312501
17067,74.163326446281
17069,78.472625
17071,73.45156250000001
17073,74.47484375
17075,80.19135044642857
17077,81.12826086956522
17079,81.1804296875
17081,81.37277573529413
17083,81.45409787735849
17085,71.97998046875
17087,79.00349264705883
17089,74.71819957386364
17091,79.14696261682244
17093,76.39677734375
17095,74.23979855371901
17097,72.45892269736842
17099,76.34777513586957
17101,80.96048677884616
17103,75.03859236725664
17105,77.75267857142858
17107,77.85697710396039
17109,74.38213778409092
17111,73.13369140625001
17113,77.669921875
17115,79.28917410714287
17117,80.37021276595745
17119,82.46643318965518
17121,81.46578125
17123,76.05235541044776
17125,76.69780910326087
17127,78.71080357142857
17129,77.22471301020408
17131,73.38593750000001
17133,83.4906506147541
17135,80.5855504587156
17137,77.96890625
17139,80.37202524038463
17141,74.431175
17143,75.47414772727272
17145,81.87723214285714
17147,79.734765625
17149,78.00022321428573
17151,78.4869103773585
17153,79.28991935483872
17155,76.27553879310346
17157,82.64765625
17159,80.86084558823529
17161,73.8232421875
17163,83.20001433486239
17165,79.5675048828125
17167,78.54781949626866
17169,75.74441964285714
17171,78.46610576923077
17173,80.52882872137405
17175,75.01694078947368
17177,73.07254464285714
17179,76.46204304245283
17181,79.72631048387096
17183,81.4216236888112
17185,80.392578125
17187,73.56683238636364
17189,82.2616122159091
17191,80.88700284090909
17193,79.86418425324676
17195,74.90713876146789
17197,77.78409423828126
17199,80.0411525974026
17201,73.79889481707318
17203,76.39464285714287
18001,84.73387276785715
18003,84.7852481617647
18005,82.52008928571429
18007,81.29673295454545
18009,84.5834375
18011,82.22038352272727
18013,81.90063775510204
18015,83.20011488970589
18017,83.54375
18019,82.12359913793104
18021,82.00693044354838
18023,82.71132211538462
18025,80.98575994318182
18027,81.33283450704226
18029,81.94904119318181
18031,82.12146381578948
18033,84.28578125
18035,84.09866071428571
18037,80.70695422535212
18039,83.6869140625
18041,82.62875000000001
18043,81.62439903846153
18045,82.2191650390625
18047,82.13110795454546
18049,83.33911931818182
18051,80.0492820945946
18053,84.54694196428572
18055,81.66741071428571
18057,83.39352678571429
18059,83.3478125
18061,81.37938701923078
18063,81.98606350806452
18065,83.19352678571428
18067,83.83597301136363
18069,84.78585379464286
18071,82.23931021341464
18073,81.32559442934783
18075,84.24098214285715
18077,81.83984375
18079,82.26901041666667
18081,82.45338010204082
18083,81.07200367647059
18085,83.86164253048781
18087,83.76099431818182
18089,78.82492897727273
18091,80.97403192934783
18093,81.65276988636363
18095,84.07444196428571
18097,82.93839285714287
18099,83.08827024647888
18101,81.42064732142856
18103,84.10963541666668
18105,81.69292763157894
18107,81.96484375
18109,82.25424107142858
18111,80.76096153846154
18113,83.9246410472973
18115,81.95127840909092
18117,81.19170673076923
18119,81.83234375
18121,82.19945652173912
18123,80.48992456896552
18125,80.45991586538463
18127,79.73435267857144
18129,79.41580141129033
18131,82.44176136363636
18133,81.76238132911394
18135,83.11558035714286
18137,81.54139524647888
18139,82.74189453125
18141,82.79131944444444
18143,82.28209134615385
18145,82.9294921875
18147,79.96672643442623
18149,82.25290625
18151,83.67209375
18153,81.73927884615385
18155,81.741015625
18157,82.4980522260274
18159,83.6253125
18161,82.28415178571429
18163,79.36899038461539
18165,82.28877840909091
18167,82.15991847826088
18169,84.53829225352112
18171,81.83801136363635
18173,79.78169642857144
18175,81.40048076923077
18177,82.71867439516129
18179,84.8171875
18181,82.31632812500001
18183,84.33372641509433
19001,70.7567294034091
19003,71.58551136363637
19005,70.33575613839285
19007,73.34934303977273
19009,68.2224609375
19011,71.96894886363637
19013,72.38286576704546
19015,71.00553977272727
19017,72.41982548701299
19019,71.78342391304349
19021,65.96150568181818
19023,72.46744791666667
19025,68.13599076704546
19027,67.806640625
19029,69.8162997159091
19031,72.54417613636365
19033,71.56116832386364
19035,65.61236979166667
19037,72.41763392857143
19039,73.24616477272727
19041,65.90980113636364
19043,70.25420848540146
19045,73.2608984375
19047,66.73776506696429
19049,71.86732954545455
19051,72.72292258522727
19053,74.35704900568182
19055,70.82946671195653
19057,72.7205078125
19059,65.76576704545455
19061,70.28426881067962
19063,67.31775568181818
19065,71.56083419421488
19067,72.59441964285715
19069,71.33167613636364
19071,72.56965073529412
19073,69.82349076704546
19075,71.928359375
19077,69.94730113636365
19079,70.76631747159091
19081,70.26534090909091
19083,71.43204900568182
19085,68.50206611570248
19087,72.2486328125
19089,72.41982548701299
19091,69.29860491071429
19093,66.06491477272728
19095,71.94985795454546
19097,72.21050180288462
19099,72.27511160714286
19101,71.965625
19103,72.40276785714286
19105,71.89387428977274
19107,71.90905539772729
19109,69.24620535714287
19111,73.01904845505618
19113,72.15866477272728
19115,72.84538352272727
19117,73.29730113636364
19119,64.53394886363637
19121,72.47778764204546
19123,72.34994673295455
19125,72.97285156250001
19127,71.878466796875
19129,71.00636160714286
19131,72.60630580357143
19133,67.97238636363637
19135,72.78657670454545
19137,71.13444602272727
19139,72.98994565217392
19141,65.168017578125
19143,64.87109375
19145,72.69623579545454
19147,67.29272017045456
19149,66.41426309121621
19151,67.52002840909091
19153,72.5575766509434
19155,69.45932148972604
19157,71.73025568181818
19159,73.47734375
19161,66.52599431818182
19163,73.450625
19165,67.7859375
19167,65.40332362288136
19169,71.73758877840909
19171,71.90323863636364
19173,72.73986150568182
19175,72.35873579545455
19177,72.49184027777778
19179,72.3231534090909
19181,73.23764204545455
19183,72.07381036931818
19185,74.01443536931818
19187,69.64578125
19189,70.47286931818182
19191,71.78396306818182
19193,67.24010416666667
19195,71.85355113636365
19197,70.39616477272727
20001,80.28515625
20003,79.09759765625
20005,76.93310810810812
20007,80.59975183823529
20009,79.19984702797203
20011,81.80696022727273
20013,75.3916015625
20015,78.38787500000001
20017,77.06482469512196
20019,82.26855867346939
20021,83.7236328125
20023,73.2434375
20025,80.27452586206897
20027,74.35228693181818
20029,74.81478365384615
20031,78.44261363636365
20033,80.24819711538461
20035,80.24801136363637
20037,82.67981178977273
20039,73.81675223214286
20041,75.91545673076922
20043,77.06570184426229
20045,78.14811643835617
20047,78.99125000000001
20049,80.64801520270271
20051,78.02894230769232
20053,77.9508510044643
20055,77.82840221774194
20057,78.36737607758621
20059,78.49726991758243
20061,75.01764112903226
20063,76.43564268867924
20065,75.67397231543625
20067,78.4971590909091
20069,78.07474868881118
20071,75.72263688016528
20073,79.20869642857143
20075,77.4505859375
20077,80.69543269230769
20079,77.8657451923077
20081,78.229375
20083,78.5275390625
20085,75.55104644495412
20087,77.31891163793104
20089,74.91061383928572
20091,79.15838068181819
20093,77.70014204545456
20095,79.39951171875
20097,78.90600961538462
20099,83.2677302631579
20101,76.93766891891893
20103,78.51938920454546
20105,77.97433035714286
20107,80.70450994318182
20109,76.10380306603774
20111,77.50434680451127
20113,77.32363417832168
20115,76.67166330645162
20117,72.68919471153846
20119,79.60913461538462
20121,79.55162627551022
20123,76.91183035714286
20125,83.17418550531916
20127,75.4727313701923
20129,78.380078125
20131,73.56632102272728
20133,81.7502840909091
20135,77.97550603693183
20137,74.27501201923077
20139,77.44012138429753
20141,77.39522508741258
20143,76.2951171875
20145,79.27083806818183
20147,75.13509615384615
20149,74.13617700729927
20151,79.18076923076923
20153,73.277919921875
20155,78.83382812500001
20157,73.33022836538461
20159,78.38254788306452
20161,74.13347772277228
20163,76.69718116554054
20165,78.9064903846154
20167,78.83050480769231
20169,77.26894531250001
20171,76.851875
20173,78.996875
20175,79.1893465909091
20177,76.9899080882353
20179,74.83703015734265
20181,73.58936434659091
20183,75.46035714285715
20185,79.31593237704918
20187,78.22513020833333
20189,78.77102272727272
20191,80.45639204545455
20193,74.22577237215908
20195,77.01787946428573
20197,75.47608173076924
20199,74.97265625
20201,72.62515625
20203,76.48143078512398
20205,81.55328125
20207,79.8115625
20209,79.7125
21001,79.37245192307692
21003,77.0876201923077
21005,80.70458984375
21007,78.7321484375
21009,78.10513671875
21011,79.74851562500001
21013,79.83960227272728
21015,81.6485576923077
21017,79.97613636363637
21019,81.22199519230769
21021,79.7609375
21023,80.56608455882353
21025,80.64743750000001
21027,79.91400862068966
21029,81.6421535326087
21031,78.07870192307693
21033,77.63732311320754
21035,77.50233094262295
21037,81.6305
21039,78.3072265625
21041,81.95383522727273
21043,79.7028564453125
21045,79.4605177238806
21047,77.2870777027027
21049,79.88175781250001
21051,80.77698660714286
21053,79.17921875
21055,78.03601831896552
21057,79.3568080357143
21059,79.1453125
21061,78.3831875
21063,79.68046875
21065,80.26175986842105
21067,79.87071220930233
21069,79.59654017857143
21071,81.46634221311476
21073,81.04228830645161
21075,78.29337993421052
21077,81.95496323529412
21079,80.08290178571428
21081,80.9609375
21083,77.66685014204546
21085,78.96424278846153
21087,79.63705357142857
21089,80.39596108490566
21091,79.65418346774193
21093,80.2215909090909
21095,78.01861413043478
21097,80.55458984375001
21099,79.1440625
21101,78.92829623287672
21103,81.23341090425532
21105,78.11131756756757
21107,77.98488328313253
21109,79.51463068181818
21111,81.98334173387097
21113,80.09635416666667
21115,81.19695312500001
21117,81.30204326923078
21119,80.1599715909091
21121,80.99208156779662
21123,79.77875
21125,80.38117897727274
21127,81.22870192307693
21129,80.47958984375
21131,80.05088205645161
21133,79.21727764423078
21135,79.4770625
21137,79.52463235294118
21139,78.30269886363637
21141,76.90729166666667
21143,77.86597782258065
21145,78.4991365131579
21147,79.971875
21149,78.58388157894737
21151,80.1629971590909
21153,80.30404829545455
21155,80.14972956730769
21157,78.0060546875
21159,81.924609375
21161,79.96177884615385
21163,80.84684175531916
21165,79.15428427419356
21167,80.28655427631578
21169,78.44524147727273
21171,78.00044642857142
21173,79.67
21175,79.78068647540984
21177,77.851953125
21179,81.0269287109375
21181,79.9513671875
21183,78.66700465425532
21185,81.5778125
21187,81.11536458333333
21189,80.70569556451613
21191,81.09087936046512
21193,80.4901533018868
21195,81.11721398305086
21197,79.92751116071429
21199,80.09564302884615
21201,80.31272321428571
21203,79.60465625
21205,79.12406250000001
21207,79.66435319767443
21209,80.39803856382979
21211,80.96419491525424
21213,76.53977272727273
21215,81.28072916666667
21217,79.65552325581395
21219,76.90803571428572
21221,77.590625
21223,81.66442307692309
21225,78.67343749999999
21227,77.65972222222223
21229,80.49391983695652
21231,79.734765625
21233,78.20220025510204
21235,80.79587053571429
21237,79.74781250000001
21239,80.41767241379311
22001,89.308642578125
22003,89.80559375000001
22005,91.42452761627908
22007,90.19420955882353
22009,91.19205216535433
22011,89.60325195312501
22013,90.35342060810812
22015,89.8635546875
22017,90.13536376953125
22019,88.61824534161491
22021,90.85923295454545
22023,86.58638091216217
22025,91.34881250000001
22027,89.10833333333333
22029,91.67044270833333
22031,90.84639892578126
22033,91.95116604477613
22035,90.53432203389832
22037,91.68985541044776
22039,90.22338598901099
22041,91.19334239130436
22043,90.98637907608696
22045,88.12530120481928
22047,91.12268145161292
22049,90.24841844512196
22051,88.79453125
22053,88.8813775510204
22055,89.34946546052633
22057,88.40563071646342
22059,90.9810855263158
22061,89.80582386363636
22063,91.8841517857143
22065,91.25039893617021
22067,90.18911830357142
22069,91.19489694148936
22071,88.5186677631579
22073,90.57974076704546
22075,87.63590303308824
22077,91.5515625
22079,90.68185536649214
22081,91.23212890625
22083,90.86423611111111
22085,90.82066605839415
22087,87.63104319852941
22089,89.96893382352943
22091,91.65115625
22093,90.912109375
22095,90.90872961956521
22097,90.5951156496063
22099,90.02817887931036
22101,87.69248046874999
22103,90.68684512867648
22105,91.61672794117646
22107,91.60859375
22109,87.71769301470587
22111,89.778875
22113,87.21133903631285
22115,90.08818005181347
22117,91.54505774456523
22119,89.65641351744186
22121,91.75212499999999
22123,90.28747051886793
22125,91.49575892857143
22127,90.93468535958905
23001,78.26694852941176
23003,71.53292080515638
23005,79.22527573529412
23007,71.31509375
23009,79.77132056451613
23011,78.54224683544304
23013,79.12232142857142
23015,79.18917545180723
23017,74.01998626373627
23019,78.10820249189628
23021,73.94106258256275
23023,79.17566964285714
23025,72.66016847439545
23027,78.46524658203126
23029,80.54939929805616
23031,80.76448102678572
24001,82.0794642857143
24003,82.6445060483871
24005,83.1784816576087
24009,81.20390625
24011,82.75873724489796
24013,83.08079044117648
24015,83.17208533653846
24017,82.40380067567568
24019,80.71512706043957
24021,83.30327669902911
24023,76.87653125
24025,83.46548913043479
24027,83.12331730769232
24029,82.9890625
24031,83.55276898734178
24033,83.35301942567568
24035,82.81634221311475
24037,80.626484375
24039,79.26899671052631
24041,81.54349563953488
24043,83.64122242647059
24045,80.29950657894737
24047,79.06595703125001
24510,82.73425480769232
25001,80.34584099264707
25003,78.58049879807693
25005,82.17637567934783
25007,80.04553571428572
25009,82.70858497191011
25011,80.861796875
25013,82.02486213235295
25015,81.59304142441862
25017,83.4592730978261
25019,79.13046875
25021,82.90939832089552
25023,82.12716238839286
25025,82.2224609375
25027,81.72162063953489
26001,70.04551741803279
26003,64.05267427884615
26005,82.13526278409091
26007,68.9270550271739
26009,76.3578125
26011,73.12296875
26013,63.37154447115385
26015,82.8575106534091
26017,75.0325984589041
26019,74.77631048387097
26021,81.1123161764706
26023,83.57150213068182
26025,83.27061941964287
26027,83.07613146551725
26029,75.97367187500001
26031,74.53022321428573
26033,69.32187499999999
26035,78.43948863636363
26037,82.34701704545455
26039,77.01789772727273
26041,64.76942934782609
26043,67.58215762867647
26045,82.9572265625
26047,73.58854851973685
26049,81.09303977272727
26051,77.5137606534091
26053,67.39727979274612
26055,76.08480603448277
26057,81.02954545454546
26059,83.28622448979593
26061,62.97678072625698
26063,71.74092209507042
26065,82.7953125
26067,82.4424715909091
26069,71.20720880681819
26071,67.65765550239234
26073,79.7830965909091
26075,83.16238839285714
26077,83.18638139204546
26079,77.43422897196261
26081,82.16328125000001
26083,54.06645951704545
26085,79.01155563186813
26087,79.59051339285715
26089,72.86815625
26091,83.9071377840909
26093,82.35358009708739
26095,70.13349485759494
26097,70.55254464285714
26099,79.2857421875
26101,76.31157670454546
26103,64.43733986801242
26105,76.52134765625
26107,79.91776395631068
26109,65.8969262295082
26111,78.89619348404256
26113,77.95367943548388
26115,82.5354525862069
26117,81.12879849137931
26119,74.42685546875
26121,79.658515625
26123,80.3528610641892
26125,81.22078663793104
26127,77.81828947368422
26129,75.343701171875
26131,65.53011898535566
26133,78.6953629032258
26135,74.80494791666668
26137,76.39596656976745
26139,81.03508522727273
26141,69.63778782894738
26143,77.28959478021979
26145,79.92074163732396
26147,77.72306608606559
26149,83.6466643258427
26151,74.79030652866243
26153,68.24457984449761
26155,81.862109375
26157,76.95088619402986
26159,82.41980229591837
26161,83.14681919642858
26163,81.54552908415842
26165,77.93178710937501
27001,60.40060864825582
27003,71.92100694444444
27005,61.279327369888485
27007,57.89045102415966
27009,69.57054115853659
27011,63.5915625
27013,71.44710771276597
27015,69.10615625
27017,58.61176097972973
27019,72.16976562500001
27021,61.5869375
27023,66.24425172018348
27025,70.58821202531645
27027,63.38072115384615
27029,59.09867720170455
27031,51.60755565068493
27033,66.33032058189656
27035,64.96486766581633
27037,73.82930424528301
27039,73.54097222222222
27041,64.7375
27043,70.92550223214286
27045,72.70959329044118
27047,72.25085937499999
