GEOID,tmax
01001,46.238407135009766
01003,48.31013488769531
01005,39.835655212402344
01007,47.30382537841797
01009,43.750404357910156
01011,38.983036041259766
01013,46.93000411987305
01015,44.29172134399414
01017,40.710269927978516
01019,44.179222106933594
01021,47.559268951416016
01023,47.3491325378418
01025,47.024593353271484
01027,41.579498291015625
01029,43.155426025390625
01031,47.086151123046875
01033,42.55224609375
01035,50.452110290527344
01037,43.709678649902344
01039,50.42757034301758
01041,44.42877197265625
01043,43.06653594970703
01045,44.55403137207031
01047,45.97135925292969
01049,41.26399612426758
01051,42.68678665161133
01053,50.73363494873047
01055,43.65506362915039
01057,44.74446487426758
01059,42.161033630371094
01061,50.21976852416992
01063,45.3492546081543
01065,44.658897399902344
01067,42.143043518066406
01069,45.49658966064453
01071,40.759559631347656
01073,46.563087463378906
01075,44.141319274902344
01077,42.54437255859375
01079,42.02473831176758
01081,40.866939544677734
01083,41.715545654296875
01085,45.340476989746094
01087,39.91309356689453
01089,41.551536560058594
01091,45.24031448364258
01093,42.88384246826172
01095,42.34183120727539
01097,47.671180725097656
01099,48.631412506103516
01101,42.414947509765625
01103,41.807613372802734
01105,45.33454895019531
01107,45.93866729736328
01109,40.89460754394531
01111,41.38180923461914
01113,42.14668655395508
01115,44.19599533081055
01117,47.129310607910156
01119,46.78535461425781
01121,44.04905319213867
01123,40.782188415527344
01125,46.34305953979492
01127,45.20168685913086
01129,47.73757553100586
01131,46.60376739501953
01133,42.699092864990234
04001,43.98766326904297
04003,64.04810333251953
04005,42.17022705078125
04007,54.79703140258789
04009,58.0088005065918
04011,52.61195373535156
04012,59.59406661987305
04013,62.762962341308594
04015,54.342071533203125
04017,43.437522888183594
04019,67.85558319091797
04021,65.41028594970703
04023,64.20160675048828
04025,54.23686981201172
04027,61.20955276489258
05001,45.17789840698242
05003,48.92967224121094
05005,44.75968933105469
05007,49.67916488647461
05009,47.2912483215332
05011,49.944610595703125
05013,50.36372375488281
05015,48.248897552490234
05017,46.36591720581055
05019,51.12662124633789
05021,42.07790756225586
05023,45.44013214111328
05025,48.229190826416016
05027,52.000282287597656
05029,48.688602447509766
05031,40.16297149658203
05033,50.02096939086914
05035,41.27070236206055
05037,40.609764099121094
05039,48.983421325683594
05041,45.14319610595703
05043,47.53062438964844
05045,46.987892150878906
05047,48.84800720214844
05049,42.61958694458008
05051,50.068477630615234
05053,47.66730499267578
05055,41.11258316040039
05057,52.29719161987305
05059,49.6661376953125
05061,52.433353424072266
05063,42.86139678955078
05065,43.41489028930664
05067,41.17873764038086
05069,46.992469787597656
05071,47.264549255371094
05073,53.127899169921875
05075,40.759124755859375
05077,43.3548698425293
05079,46.81369400024414
05081,54.16293716430664
05083,49.859439849853516
05085,46.27555465698242
05087,47.436195373535156
05089,46.29277420043945
05091,53.65997314453125
05093,39.63763427734375
05095,44.32278823852539
05097,50.85729217529297
05099,51.996219635009766
05101,46.358253479003906
05103,50.96240997314453
05105,49.10786437988281
05107,44.281707763671875
05109,51.261863708496094
05111,40.18284606933594
05113,51.9149169921875
05115,47.77396011352539
05117,45.190330505371094
05119,47.22463607788086
05121,41.813777923583984
05123,42.240787506103516
05125,47.84444046020508
05127,52.11647033691406
05129,46.23876190185547
05131,51.95408630371094
05133,53.89910888671875
05135,41.235679626464844
05137,45.185630798339844
05139,51.50627136230469
05141,46.83894729614258
05143,48.81144332885742
05145,44.826080322265625
05147,42.52479553222656
05149,49.98524475097656
06001,55.62833023071289
06003,37.021732330322266
06005,49.14822769165039
06007,53.12474060058594
06009,48.98091506958008
06011,57.00730514526367
06013,56.93528366088867
06015,43.515037536621094
06017,44.05580520629883
06019,48.772315979003906
06021,55.169700622558594
06023,45.564659118652344
06025,61.85594177246094
06027,53.7952995300293
06029,55.59245681762695
06031,58.51259231567383
06033,48.463436126708984
06035,37.78688049316406
06037,59.745391845703125
06039,48.574134826660156
06041,55.160804748535156
06043,45.8697624206543
06045,48.645721435546875
06047,56.14496612548828
06049,37.20246124267578
06051,38.76923370361328
06053,56.185577392578125
06055,56.8033447265625
06057,42.76768112182617
06059,63.38186264038086
06061,44.70775604248047
06063,36.87811279296875
06065,59.42156219482422
06067,58.59452438354492
06069,52.443843841552734
06071,59.807044982910156
06073,60.25664520263672
06075,57.415916442871094
06077,59.400672912597656
06079,57.797325134277344
06081,55.85746383666992
06083,57.14702224731445
06085,53.501243591308594
06087,56.460418701171875
06089,46.548805236816406
06091,36.97407531738281
06093,37.74726867675781
06095,59.142208099365234
06097,55.24409103393555
06099,55.86846923828125
06101,58.85860824584961
06103,51.29078674316406
06105,40.445987701416016
06107,45.370845794677734
06109,40.08990478515625
06111,57.52494430541992
06113,58.905582427978516
06115,54.20197296142578
08001,42.2230110168457
08003,30.110301971435547
08005,43.840965270996094
08007,35.05141830444336
08009,42.55494689941406
08011,34.39955520629883
08013,44.290714263916016
08014,47.977108001708984
08015,33.236698150634766
08017,37.56880187988281
08019,36.01395034790039
08021,30.775379180908203
08023,37.20647048950195
08025,35.72511672973633
08027,37.772071838378906
08029,30.925275802612305
08031,47.484798431396484
08033,34.50725555419922
08035,46.8032112121582
08037,32.60432815551758
08039,43.088706970214844
08041,45.19888687133789
08043,41.35824203491211
08045,30.344043731689453
08047,40.05454635620117
08049,31.91813850402832
08051,26.527568817138672
08053,32.833290100097656
08055,45.000831604003906
08057,31.19611930847168
08059,46.624305725097656
08061,35.4577522277832
08063,38.4864387512207
08065,33.769168853759766
08067,35.91912078857422
08069,40.668880462646484
08071,46.60163116455078
08073,38.89088821411133
08075,42.2643928527832
08077,30.97295570373535
08079,34.49724197387695
08081,31.724164962768555
08083,36.317649841308594
08085,30.618349075317383
08087,38.091434478759766
08089,37.357513427734375
08091,31.43747901916504
08093,34.71115493774414
08095,43.05073165893555
08097,31.35317039489746
08099,37.608036041259766
08101,44.620296478271484
08103,30.654571533203125
08105,29.34528350830078
08107,32.18627166748047
08109,27.5689640045166
08111,32.9174690246582
08113,33.46664810180664
08115,44.30216979980469
08117,33.14912796020508
08119,39.10496520996094
08121,39.24736022949219
08123,41.38078308105469
08125,40.47380447387695
09001,29.454538345336914
09003,27.01508903503418
09005,26.364826202392578
09007,27.667131423950195
09009,27.78175163269043
09011,28.507047653198242
09013,25.484195709228516
09015,25.59978485107422
10001,42.494140625
10003,36.8568115234375
10005,47.19377517700195
11001,38.29545974731445
12001,60.617794036865234
12003,53.92661666870117
12005,47.74631118774414
12007,58.5433349609375
12009,66.66427612304688
12011,80.40392303466797
12013,46.83660125732422
12015,74.8299789428711
12017,62.893280029296875
12019,58.61326217651367
12021,77.53270721435547
12023,53.27362823486328
12027,72.5632553100586
12029,56.09507751464844
12031,55.60968780517578
12033,49.79631423950195
12035,58.93986129760742
12037,47.47065353393555
12039,46.6082649230957
12041,58.0215950012207
12043,73.3909683227539
12045,47.69046401977539
12047,49.81024932861328
12049,70.34835815429688
12051,74.9333267211914
12053,64.62033081054688
12055,71.38966369628906
12057,67.78239440917969
12059,50.76261901855469
12061,70.48017883300781
12063,46.05093002319336
12065,50.50107192993164
12067,54.546058654785156
12069,63.28662109375
12071,75.9286880493164
12073,48.7877082824707
12075,60.32352066040039
12077,46.909912109375
12079,51.02709197998047
12081,71.4105453491211
12083,62.09374237060547
12085,76.24635314941406
12086,81.46976470947266
12087,79.08049774169922
12089,53.28853988647461
12091,50.912933349609375
12093,71.34901428222656
12095,65.88481140136719
12097,68.37657165527344
12099,78.6271743774414
12101,66.1691665649414
12103,68.08483123779297
12105,67.8183364868164
12107,60.035682678222656
12109,58.00098419189453
12111,73.4903335571289
12113,50.3015251159668
12115,74.37384796142578
12117,64.56519317626953
12119,63.87685012817383
12121,52.863094329833984
12123,52.48805236816406
12125,56.6921501159668
12127,61.59089660644531
12129,47.81818771362305
12131,50.6564826965332
12133,49.43795394897461
13001,46.86980438232422
13003,47.12882995605469
13005,47.25730895996094
13007,47.518680572509766
13009,50.38496017456055
13011,46.80857467651367
13013,47.21210861206055
13015,42.2136344909668
13017,48.00634765625
13019,47.42922592163086
13021,51.13815689086914
13023,50.465763092041016
13025,49.94584274291992
13027,49.07404327392578
13029,48.06805419921875
13031,46.4264030456543
13033,44.117881774902344
13035,49.567928314208984
13037,45.780479431152344
13039,51.45896530151367
13043,45.19388198852539
13045,41.167354583740234
13047,40.62199783325195
13049,51.319026947021484
13051,48.23548126220703
13053,44.39561462402344
13055,42.858734130859375
13057,41.674644470214844
13059,48.302284240722656
13061,42.276939392089844
13063,43.245765686035156
13065,47.96760559082031
13067,41.893917083740234
13069,46.671783447265625
13071,48.794681549072266
13073,44.56049346923828
13075,47.93281173706055
13077,40.8644905090332
13079,47.92967987060547
13081,50.369590759277344
13083,39.81077575683594
13085,41.10683059692383
13087,46.43244934082031
13089,44.54061508178711
13091,49.0640754699707
13093,50.471920013427734
13095,49.12568664550781
13097,41.29457473754883
13099,43.888671875
13101,48.324466705322266
13103,47.12382125854492
13105,47.083656311035156
13107,43.8292236328125
13109,46.60968017578125
13111,36.085506439208984
13113,42.1007194519043
13115,43.7020149230957
13117,43.15753936767578
13119,47.187156677246094
13121,42.41002655029297
13123,37.47495651245117
13125,44.00853729248047
13127,49.997928619384766
13129,42.107749938964844
13131,49.0689697265625
13133,49.92277526855469
13135,45.22803497314453
13137,43.0930290222168
13139,44.709716796875
13141,47.80878448486328
13143,42.371421813964844
13145,42.122623443603516
13147,47.09354782104492
13149,40.99531173706055
13151,45.9066276550293
13153,50.97868728637695
13155,47.76865768432617
13157,47.17013168334961
13159,52.784053802490234
13161,46.032020568847656
13163,42.8245849609375
13165,44.6526985168457
13167,43.659725189208984
13169,52.14485168457031
13171,45.49388122558594
13173,47.216094970703125
13175,46.24457550048828
13177,49.123783111572266
13179,48.440067291259766
13181,45.82615280151367
13183,48.47658157348633
13185,48.07257080078125
13187,40.17832565307617
13189,44.62751007080078
13191,49.09979248046875
13193,48.5364875793457
13195,47.09759521484375
13197,44.572227478027344
13199,40.98430252075195
13201,44.933349609375
13205,48.87179946899414
13207,49.292362213134766
13209,44.933773040771484
13211,51.50733947753906
13213,39.94125747680664
13215,44.1871337890625
13217,49.96385192871094
13219,49.232337951660156
13221,48.22736358642578
13223,41.654518127441406
13225,49.7565803527832
13227,39.98442459106445
13229,48.65911865234375
13231,42.409339904785156
13233,44.03561782836914
13235,51.212982177734375
13237,52.15998458862305
13239,41.68291091918945
13241,40.08916473388672
13243,43.98169708251953
13245,44.0780029296875
13247,47.263919830322266
13249,46.30998611450195
13251,45.49442672729492
13253,44.45835876464844
13255,44.245765686035156
13257,46.53125
13259,43.65595245361328
13261,47.94205856323242
13263,42.80427169799805
13265,47.30709457397461
13267,46.33401870727539
13269,45.447265625
13271,47.076873779296875
13273,46.97761535644531
13275,49.70746994018555
13277,48.23453903198242
13279,45.33128356933594
13281,37.45976638793945
13283,44.2238883972168
13285,41.041263580322266
13287,49.368492126464844
13289,50.8189697265625
13291,36.5744514465332
13293,43.56773376464844
13295,41.16535949707031
13297,48.76759338378906
13299,48.77931594848633
13301,45.0166015625
13303,44.97588348388672
13305,48.70718765258789
13307,45.35272216796875
13309,45.82554626464844
13311,41.216949462890625
13313,40.91877365112305
13315,50.07992172241211
13317,46.706764221191406
13319,48.86532974243164
13321,49.379295349121094
16001,41.76009750366211
16003,33.95613479614258
16005,32.59880065917969
16007,29.072628021240234
16009,37.4318733215332
16011,32.37448501586914
16013,32.67911148071289
16015,35.2111930847168
16017,36.559391021728516
16019,30.67488670349121
16021,34.791873931884766
16023,29.408124923706055
16025,33.646549224853516
16027,43.00261306762695
16029,30.194875717163086
16031,34.5079460144043
16033,29.430631637573242
16035,36.40558624267578
16037,32.94868469238281
16039,38.23740768432617
16041,30.816003799438477
16043,29.087249755859375
16045,38.79744338989258
16047,38.569984436035156
16049,35.7137451171875
16051,30.29780387878418
16053,39.101966857910156
16055,37.60921859741211
16057,38.900333404541016
16059,32.07468032836914
16061,37.71468734741211
16063,36.68103790283203
16065,28.790708541870117
16067,35.54291534423828
16069,41.6258659362793
16071,31.559967041015625
16073,39.644493103027344
16075,42.24103927612305
16077,33.31262969970703
16079,34.3431282043457
16081,28.504512786865234
16083,37.50257110595703
16085,33.59172821044922
16087,36.39379119873047
17001,32.75965881347656
17003,38.19417190551758
17005,35.992408752441406
17007,34.864646911621094
17009,32.20523452758789
17011,35.20176696777344
17013,34.26887893676758
17015,32.54320526123047
17017,34.11682891845703
17019,35.7596435546875
17021,35.258636474609375
17023,36.5411262512207
17025,37.10009002685547
17027,35.878665924072266
17029,36.26323699951172
17031,33.55921173095703
17033,36.931114196777344
17035,36.67348098754883
17037,35.1641845703125
17039,36.12324905395508
17041,35.9333610534668
17043,33.82536697387695
17045,34.722049713134766
17047,38.96788024902344
17049,36.08210754394531
17051,35.576438903808594
17053,35.55436706542969
17055,38.97223663330078
17057,33.8838996887207
17059,38.85762405395508
17061,34.05894088745117
17063,35.1727409362793
17065,39.3554573059082
17067,32.3885498046875
17069,37.867156982421875
17071,32.790348052978516
17073,33.137935638427734
17075,33.94797897338867
17077,37.76862335205078
17079,36.74870681762695
17081,38.12788009643555
17083,35.18711471557617
17085,31.13592529296875
17087,37.99458694458008
17089,34.31529998779297
17091,34.032440185546875
17093,34.53190994262695
17095,32.67119216918945
17097,33.26289749145508
17099,35.952640533447266
17101,37.2719841003418
17103,34.9396858215332
17105,36.3333854675293
17107,36.026817321777344
17109,32.311092376708984
17111,33.807472229003906
17113,36.421817779541016
17115,35.66675567626953
17117,35.07225799560547
17119,36.09356689453125
17121,36.058807373046875
17123,36.52012252807617
17125,35.32709884643555
17127,38.099910736083984
17129,35.074951171875
17131,32.89546585083008
17133,37.34395217895508
17135,35.524009704589844
17137,33.99412155151367
17139,35.74711608886719
17141,35.258182525634766
17143,35.2369499206543
17145,37.876590728759766
17147,36.03911209106445
17149,32.6109504699707
17151,37.394229888916016
17153,38.57801818847656
17155,36.88975143432617
17157,36.663028717041016
17159,37.598358154296875
17161,33.026832580566406
17163,36.416316986083984
17165,38.119686126708984
17167,35.03139877319336
17169,32.57982635498047
17171,33.36843490600586
17173,35.540489196777344
17175,34.41384506225586
17177,32.84735107421875
17179,36.17633056640625
17181,37.90043640136719
17183,34.0861930847168
17185,38.34296798706055
17187,32.45764923095703
17189,36.61935043334961
17191,38.88663101196289
17193,39.874244689941406
17195,33.73955535888672
17197,33.70660400390625
17199,38.15172576904297
17201,35.01447677612305
17203,36.667579650878906
18001,29.232574462890625
18003,30.497398376464844
18005,32.492774963378906
18007,31.459117889404297
18009,30.707012176513672
18011,30.993492126464844
18013,31.85923194885254
18015,30.907958984375
18017,31.062957763671875
18019,34.424415588378906
18021,34.028289794921875
18023,30.765501022338867
18025,34.50727844238281
18027,35.561279296875
18029,32.651668548583984
18031,31.626140594482422
18033,29.870134353637695
18035,31.373437881469727
18037,35.461307525634766
18039,31.638256072998047
18041,30.680116653442383
18043,34.68836975097656
18045,32.147987365722656
18047,31.511062622070312
18049,31.37131118774414
18051,38.122982025146484
18053,31.124433517456055
18055,34.2276496887207
18057,31.68853187561035
18059,31.42336654663086
18061,35.09318542480469
18063,31.019906997680664
18065,30.28395652770996
18067,30.822664260864258
18069,31.154335021972656
18071,32.89667892456055
18073,31.83940887451172
18075,29.753767013549805
18077,33.23265075683594
18079,32.71207809448242
18081,31.539201736450195
18083,36.759803771972656
18085,31.6621150970459
18087,30.83984375
18089,32.19309997558594
18091,31.2807674407959
18093,32.679927825927734
18095,31.773216247558594
18097,31.673158645629883
18099,31.55507469177246
18101,34.11731719970703
18103,30.917415618896484
18105,31.862735748291016
18107,31.157739639282227
18109,31.662778854370117
18111,32.398807525634766
18113,31.269392013549805
18115,33.42686462402344
18117,33.748294830322266
18119,32.724308013916016
18121,32.30344009399414
18123,35.33511734008789
18125,36.90351867675781
18127,31.372058868408203
18129,39.20405578613281
18131,31.93916893005371
18133,31.35879898071289
18135,30.04054069519043
18137,31.939367294311523
18139,31.06514549255371
18141,31.806228637695312
18143,33.68777084350586
18145,31.756053924560547
18147,37.08365249633789
18149,31.752676010131836
18151,29.324188232421875
18153,36.645599365234375
18155,33.613525390625
18157,31.038211822509766
18159,31.18488311767578
18161,30.747098922729492
18163,38.667293548583984
18165,33.421669006347656
18167,35.08340835571289
18169,31.122827529907227
18171,32.160057067871094
18173,37.878822326660156
18175,33.41325759887695
18177,29.950532913208008
18179,30.621387481689453
18181,31.29779815673828
18183,31.730655670166016
19001,31.70113182067871
19003,33.75232696533203
19005,30.609067916870117
19007,35.88848114013672
19009,30.017528533935547
19011,27.2213077545166
19013,27.95195770263672
19015,26.942893981933594
19017,28.236522674560547
19019,27.498815536499023
19021,25.71088409423828
19023,27.29215431213379
19025,26.234834671020508
19027,27.66297721862793
19029,33.148651123046875
19031,30.353107452392578
19033,27.59853744506836
19035,28.676530838012695
19037,28.54327392578125
19039,33.216033935546875
19041,27.341957092285156
19043,29.38454246520996
19045,32.35395050048828
19047,29.358997344970703
19049,28.66819953918457
19051,33.784820556640625
19053,35.93172836303711
19055,28.47703742980957
19057,32.38679122924805
19059,27.92624282836914
19061,29.393402099609375
19063,26.822656631469727
19065,28.588115692138672
19067,28.07859230041504
19069,27.030824661254883
19071,36.824989318847656
19073,27.1579647064209
19075,27.251314163208008
19077,29.172710418701172
19079,26.161745071411133
19081,28.203004837036133
19083,26.872020721435547
19085,34.28441619873047
19087,31.67598533630371
19089,29.169967651367188
19091,26.799135208129883
19093,28.266353607177734
19095,28.92457389831543
19097,30.965070724487305
19099,29.228586196899414
19101,30.72478675842285
19103,29.191450119018555
19105,29.891143798828125
19107,30.27332878112793
19109,27.645259857177734
19111,32.5145263671875
19113,28.381000518798828
19115,32.06304168701172
19117,34.1335563659668
19119,34.01637268066406
19121,30.870704650878906
19123,30.750694274902344
19125,31.361135482788086
19127,27.7352352142334
19129,35.82527542114258
19131,28.129318237304688
19133,33.72885513305664
19135,33.27452087402344
19137,35.078514099121094
19139,31.472732543945312
19141,29.123743057250977
19143,29.214893341064453
19145,35.9389762878418
19147,26.635475158691406
19149,34.30050277709961
19151,26.11983299255371
19153,28.388574600219727
19155,34.581756591796875
19157,29.162126541137695
19159,34.8339729309082
19161,26.137235641479492
19163,32.49906539916992
19165,31.587268829345703
19167,33.87583923339844
19169,27.093564987182617
19171,27.73084831237793
19173,35.186195373535156
19175,33.18503189086914
19177,31.94303321838379
19179,31.919832229614258
19181,31.115280151367188
19183,30.682600021362305
19185,36.73622512817383
19187,26.220020294189453
19189,28.345401763916016
19191,30.924074172973633
19193,33.302852630615234
19195,27.814435958862305
19197,26.439205169677734
20001,49.9862060546875
20003,50.595611572265625
20005,48.77071762084961
20007,45.155128479003906
20009,51.198360443115234
20011,48.33195877075195
20013,46.718223571777344
20015,52.31287384033203
20017,52.55289840698242
20019,51.17326736450195
20021,48.6777458190918
20023,40.47343063354492
20025,42.27053451538086
20027,51.86802673339844
20029,51.06781768798828
20031,52.134517669677734
20033,43.85725784301758
20035,50.458641052246094
20037,48.459716796875
20039,47.209232330322266
20041,52.1937370300293
20043,45.80378341674805
20045,51.10366439819336
20047,48.063262939453125
20049,51.74531555175781
20051,52.771568298339844
20053,52.657779693603516
20055,45.06400680541992
20057,44.67765808105469
20059,51.30485534667969
20061,52.19187927246094
20063,48.180599212646484
20065,51.76858139038086
20067,41.25925064086914
20069,43.3990592956543
20071,38.98872756958008
20073,52.70321273803711
20075,40.30475997924805
20077,45.499114990234375
20079,52.80035400390625
20081,42.10349655151367
20083,47.917755126953125
20085,50.45317459106445
20087,50.48630905151367
20089,49.28178405761719
20091,49.20125961303711
20093,42.24180221557617
20095,49.42169189453125
20097,45.89725112915039
20099,49.771427154541016
20101,47.93211364746094
20103,49.6197509765625
20105,52.93294143676758
20107,48.68335723876953
20109,43.225799560546875
20111,52.97588348388672
20113,52.823883056640625
20115,52.49708938598633
20117,48.83531188964844
20119,41.94523620605469
20121,49.20326232910156
20123,51.84602355957031
20125,50.911781311035156
20127,52.35330581665039
20129,44.13040542602539
20131,47.973575592041016
20133,49.58417892456055
20135,50.939048767089844
20137,49.432281494140625
20139,52.845027923583984
20141,52.642189025878906
20143,52.224647521972656
20145,49.63744354248047
20147,49.73463821411133
20149,51.43749237060547
20151,47.876304626464844
20153,43.79416275024414
20155,52.30802536010742
20157,48.422176361083984
20159,52.22442626953125
20161,52.114715576171875
20163,52.641693115234375
20165,51.75934600830078
20167,52.961978912353516
20169,52.64091110229492
20171,46.399166107177734
20173,51.56571578979492
20175,42.807350158691406
20177,52.26941680908203
20179,47.99626541137695
20181,38.40028381347656
20183,49.87130355834961
20185,49.66190719604492
20187,41.34355545043945
20189,43.95951843261719
20191,48.504249572753906
20193,42.93777847290039
20195,51.99352264404297
20197,52.36852264404297
20199,39.01998519897461
20201,49.08736801147461
20203,42.41554641723633
20205,50.99644470214844
20207,51.472412109375
20209,48.87389373779297
21001,32.70950698852539
21003,37.28036880493164
21005,33.97825241088867
21007,38.67393112182617
21009,36.048683166503906
21011,33.7874755859375
21013,33.70686721801758
21015,33.688358306884766
21017,34.34811782836914
21019,35.03837966918945
21021,32.79186248779297
21023,34.70909881591797
21025,35.873046875
21027,36.57883834838867
21029,34.966957092285156
21031,38.92583465576172
21033,38.92488479614258
21035,37.76850509643555
21037,34.64100646972656
21039,38.216796875
21041,34.22027587890625
21043,34.27257537841797
21045,32.165313720703125
21047,39.50699996948242
21049,33.65999221801758
21051,35.201629638671875
21053,33.66681671142578
21055,38.174678802490234
21057,34.55393600463867
21059,38.600685119628906
21061,37.064857482910156
21063,34.801612854003906
21065,33.711509704589844
21067,33.5622444152832
21069,33.70677185058594
21071,36.89484405517578
21073,34.603660583496094
21075,36.83444595336914
21077,34.3675651550293
21079,33.096923828125
21081,34.283443450927734
21083,37.39910125732422
21085,37.155189514160156
21087,33.7369270324707
21089,34.22486114501953
21091,36.882747650146484
21093,35.1806640625
21095,34.1459846496582
21097,34.9036865234375
21099,35.32610321044922
21101,38.97090530395508
21103,34.174190521240234
21105,37.44076156616211
21107,40.100677490234375
21109,33.401039123535156
21111,35.0488395690918
21113,33.28339767456055
21115,37.04536056518555
21117,34.031288146972656
21119,35.536781311035156
21121,34.826087951660156
21123,33.98944854736328
21125,34.288883209228516
21127,36.274566650390625
21129,34.52685546875
21131,35.425010681152344
21133,34.6893196105957
21135,33.6634521484375
21137,32.49970245361328
21139,37.391563415527344
21141,38.7700309753418
21143,37.96505355834961
21145,38.35356521606445
21147,33.959800720214844
21149,39.89331817626953
21151,33.336605072021484
21153,36.172725677490234
21155,33.17415237426758
21157,37.47430419921875
21159,37.344871520996094
21161,34.022972106933594
21163,35.53499984741211
21165,33.550846099853516
21167,33.42443084716797
21169,34.22123718261719
21171,35.929893493652344
21173,33.79413986206055
21175,34.99649429321289
21177,40.186058044433594
21179,34.1883659362793
21181,34.33509063720703
21183,39.18947219848633
21185,34.217010498046875
21187,34.32786560058594
21189,35.04084396362305
21191,34.916046142578125
21193,35.889705657958984
21195,36.0488395690918
21197,33.75881576538086
21199,33.192386627197266
21201,34.63043975830078
21203,33.02054977416992
21205,33.380859375
21207,32.79408264160156
21209,34.325435638427734
21211,34.14506912231445
21213,38.48776626586914
21215,34.33470153808594
21217,32.712406158447266
21219,39.202903747558594
21221,39.18517303466797
21223,33.88315963745117
21225,38.98846435546875
21227,37.886783599853516
21229,33.51561737060547
21231,33.4144287109375
21233,39.327171325683594
21235,34.457244873046875
21237,34.55485534667969
21239,33.804969787597656
22001,51.44451904296875
22003,52.80824661254883
22005,51.69244384765625
22007,51.40683364868164
22009,52.977970123291016
22011,54.12928771972656
22013,52.77064514160156
22015,54.19695281982422
22017,55.20570755004883
22019,52.963748931884766
22021,53.386962890625
22023,50.967010498046875
22025,52.80385208129883
22027,51.858821868896484
22029,52.135643005371094
22031,55.829647064208984
22033,52.39691925048828
22035,48.533714294433594
22037,52.3909912109375
22039,52.54826736450195
22041,51.98934555053711
22043,54.376991271972656
22045,50.66447448730469
22047,51.95048904418945
22049,52.68769454956055
22051,51.57763671875
22053,51.82907485961914
22055,51.513336181640625
22057,51.186458587646484
22059,53.94676971435547
22061,51.94086456298828
22063,52.04151916503906
22065,50.428924560546875
22067,50.600826263427734
22069,54.4506950378418
22071,50.8412971496582
22073,52.64976119995117
22075,50.50789260864258
22077,52.13228988647461
22079,54.348697662353516
22081,54.39491653442383
22083,51.974910736083984
22085,56.75800704956055
22087,49.69587326049805
22089,52.23662567138672
22091,52.54541778564453
22093,51.763084411621094
22095,52.08530044555664
22097,51.8071403503418
22099,51.786285400390625
22101,50.23527145385742
22103,51.418617248535156
22105,52.20540237426758
22107,50.767208099365234
22109,50.8995246887207
22111,51.92324447631836
22113,50.01751708984375
22115,55.053009033203125
22117,51.09721755981445
22119,53.10609436035156
22121,52.35870361328125
22123,49.04534149169922
22125,52.13029861450195
22127,53.75951385498047
23001,18.694124221801758
23003,14.873908042907715
23005,19.794692993164062
23007,14.846943855285645
23009,17.32660675048828
23011,18.430255889892578
23013,18.794336318969727
23015,19.371599197387695
23017,17.87498664855957
23019,16.126583099365234
23021,16.707971572875977
23023,19.540231704711914
23025,14.800209999084473
23027,17.67759132385254
23029,17.316593170166016
23031,20.888511657714844
24001,34.90708541870117
24003,39.246498107910156
24005,36.91927719116211
24009,39.02641677856445
24011,43.2412109375
24013,35.643402099609375
24015,36.28192901611328
24017,39.264896392822266
24019,42.710758209228516
24021,35.34559631347656
24023,30.884719848632812
24025,36.21126174926758
24027,37.00548553466797
24029,38.561561584472656
24031,36.29793930053711
24033,38.853546142578125
24035,40.08723449707031
24037,38.839500427246094
24039,44.37382888793945
24041,41.479393005371094
24043,35.82766342163086
24045,46.50374221801758
24047,47.148563385009766
24510,38.46604537963867
25001,37.044742584228516
25003,24.13785743713379
25005,30.933008193969727
25007,38.39425277709961
25009,24.831146240234375
25011,22.97956657409668
25013,24.973247528076172
25015,24.008167266845703
25017,25.017065048217773
25019,42.47809982299805
25021,27.548641204833984
25023,31.48059844970703
25025,27.725000381469727
25027,23.7806396484375
26001,28.166975021362305
26003,29.626209259033203
26005,31.2269344329834
26007,28.456995010375977
26009,26.87504768371582
26011,28.543027877807617
26013,26.559547424316406
26015,29.54315757751465
26017,29.476600646972656
26019,29.260845184326172
26021,31.927963256835938
26023,29.797821044921875
26025,29.873062133789062
26027,31.6317081451416
26029,26.989940643310547
26031,26.231487274169922
26033,26.314592361450195
26035,27.310216903686523
26037,29.75688934326172
26039,25.707332611083984
26041,30.185657501220703
26043,27.961322784423828
26045,29.570556640625
26047,26.725730895996094
26049,30.0494327545166
26051,27.896146774291992
26053,28.736770629882812
26055,28.023059844970703
26057,29.208772659301758
26059,28.95378303527832
26061,29.434614181518555
26063,30.38336944580078
26065,30.10480499267578
26067,29.354936599731445
26069,28.643836975097656
26071,26.451871871948242
26073,28.16285514831543
26075,30.144535064697266
26077,30.760662078857422
26079,26.437509536743164
26081,29.94647979736328
26083,31.398448944091797
26085,28.350414276123047
26087,30.119705200195312
26089,29.00774574279785
26091,31.239639282226562
26093,30.608034133911133
26095,27.90990447998047
26097,27.592973709106445
26099,31.397119522094727
26101,29.286476135253906
26103,27.844018936157227
26105,29.599180221557617
26107,27.78184700012207
26109,29.978899002075195
26111,29.060020446777344
26113,26.89788246154785
26115,32.91889190673828
26117,28.59081268310547
26119,26.0492000579834
26121,30.325815200805664
26123,28.912389755249023
26125,30.950258255004883
26127,29.467121124267578
26129,26.509380340576172
26131,30.000734329223633
26133,27.167659759521484
26135,25.81266212463379
26137,24.790781021118164
26139,30.911273956298828
26141,27.375411987304688
26143,26.419601440429688
26145,30.149234771728516
26147,30.867292404174805
26149,31.01969337463379
26151,30.182254791259766
26153,30.241859436035156
26155,29.692352294921875
