GEOID,tmax
01001,91.40023040771484
01003,87.34085083007812
01005,89.60392761230469
01007,90.94501495361328
01009,87.58475494384766
01011,89.85694122314453
01013,88.83987426757812
01015,90.40214538574219
01017,89.77668762207031
01019,90.29180145263672
01021,90.5503158569336
01023,91.7548599243164
01025,89.98348236083984
01027,89.05205535888672
01029,89.46063232421875
01031,87.97795867919922
01033,89.1754150390625
01035,87.31287384033203
01037,89.88018035888672
01039,87.69181060791016
01041,88.79667663574219
01043,86.829345703125
01045,88.05040740966797
01047,92.0617446899414
01049,87.37468719482422
01051,90.87177276611328
01053,87.15042877197266
01055,89.05431365966797
01057,90.13764190673828
01059,88.13505554199219
01061,87.28917694091797
01063,91.8199234008789
01065,91.89842224121094
01067,88.62477111816406
01069,87.63459014892578
01071,87.7308578491211
01073,90.09693908691406
01075,90.04715728759766
01077,88.9438247680664
01079,88.14598083496094
01081,90.31202697753906
01083,88.40277099609375
01085,91.04777526855469
01087,90.79335021972656
01089,88.3454360961914
01091,92.39261627197266
01093,88.42888641357422
01095,87.47825622558594
01097,88.24740600585938
01099,88.57434844970703
01101,90.721435546875
01103,87.508056640625
01105,91.78144073486328
01107,91.04938507080078
01109,88.88844299316406
01111,89.44766998291016
01113,90.96443176269531
01115,89.53534698486328
01117,90.25821685791016
01119,92.39946746826172
01121,90.28080749511719
01123,90.11919403076172
01125,91.09903717041016
01127,89.65809631347656
01129,89.77111053466797
01131,91.46294403076172
01133,87.66351318359375
04001,84.6975326538086
04003,82.97541046142578
04005,86.30951690673828
04007,89.98493194580078
04009,89.38105010986328
04011,85.5821304321289
04012,104.47125244140625
04013,100.43675994873047
04015,94.45181274414062
04017,86.74859619140625
04019,91.40696716308594
04021,97.11915588378906
04023,75.30692291259766
04025,89.40323638916016
04027,102.91571807861328
05001,89.12909698486328
05003,93.18502044677734
05005,78.213623046875
05007,83.24601745605469
05009,80.2621078491211
05011,90.93375396728516
05013,89.519775390625
05015,81.34776306152344
05017,92.32510375976562
05019,87.1217041015625
05021,82.56742858886719
05023,80.32438659667969
05025,88.41168212890625
05027,88.13481140136719
05029,85.48489379882812
05031,81.74283599853516
05033,86.2551498413086
05035,87.1372299194336
05037,83.79834747314453
05039,87.34123992919922
05041,89.94168090820312
05043,91.28130340576172
05045,85.23766326904297
05047,85.52461242675781
05049,76.08503723144531
05051,85.36927795410156
05053,87.82018280029297
05055,81.71726989746094
05057,85.71702575683594
05059,86.5108871459961
05061,85.29088592529297
05063,78.3880615234375
05065,76.99542999267578
05067,79.98861694335938
05069,88.33570098876953
05071,84.1332015991211
05073,87.61555480957031
05075,78.58378601074219
05077,87.36409759521484
05079,89.60537719726562
05081,86.58775329589844
05083,86.59768676757812
05085,86.73446655273438
05087,80.98988342285156
05089,79.36898040771484
05091,87.21199798583984
05093,85.40826416015625
05095,87.07422637939453
05097,85.5060806274414
05099,86.7557373046875
05101,79.91539001464844
05103,88.41558837890625
05105,86.4005126953125
05107,89.25267791748047
05109,85.37886047363281
05111,82.7308578491211
05113,84.37450408935547
05115,84.31768035888672
05117,85.4859390258789
05119,86.70370483398438
05121,79.34210968017578
05123,85.70730590820312
05125,86.13787078857422
05127,85.67300415039062
05129,79.15389251708984
05131,87.0582046508789
05133,86.14979553222656
05135,76.50343322753906
05137,78.23210144042969
05139,90.87073516845703
05141,81.0746078491211
05143,83.17888641357422
05145,82.82767486572266
05147,82.81527709960938
05149,86.85887908935547
06001,83.38004302978516
06003,77.15633392333984
06005,90.97881317138672
06007,92.60646057128906
06009,90.9951400756836
06011,93.95325469970703
06013,85.98712158203125
06015,81.8246841430664
06017,87.5972900390625
06019,87.88724517822266
06021,92.4250259399414
06023,84.49614715576172
06025,103.87493896484375
06027,93.83720397949219
06029,93.4446792602539
06031,96.93644714355469
06033,89.72541809082031
06035,82.63363647460938
06037,86.8976821899414
06039,88.51231384277344
06041,70.97882080078125
06043,88.1716537475586
06045,83.71646881103516
06047,91.64579772949219
06049,79.60603332519531
06051,79.93824768066406
06053,86.37733459472656
06055,88.24073028564453
06057,86.7386474609375
06059,80.47705841064453
06061,87.72430419921875
06063,84.01905059814453
06065,98.94239807128906
06067,93.4534912109375
06069,89.2131576538086
06071,98.94241333007812
06073,89.11416625976562
06075,68.5068359375
06077,92.4920425415039
06079,88.66007995605469
06081,72.6612319946289
06083,81.70429229736328
06085,83.95885467529297
06087,76.33182525634766
06089,92.93358612060547
06091,83.4400634765625
06093,82.28445434570312
06095,88.60092163085938
06097,79.14513397216797
06099,91.00654602050781
06101,95.47720336914062
06103,93.36515808105469
06105,91.16285705566406
06107,85.06564331054688
06109,82.91905975341797
06111,83.40087890625
06113,93.04830932617188
06115,93.31845092773438
08001,90.9429702758789
08003,77.45611572265625
08005,89.75081634521484
08007,76.97109985351562
08009,90.95050811767578
08011,93.57677459716797
08013,79.97933959960938
08014,90.33476257324219
08015,68.97225189208984
08017,93.86054229736328
08019,67.1163330078125
08021,72.1117935180664
08023,74.3277587890625
08025,93.28689575195312
08027,73.151611328125
08029,79.84048461914062
08031,90.32536315917969
08033,74.94318389892578
08035,83.00764465332031
08037,70.4162826538086
08039,87.71697998046875
08041,85.72563171386719
08043,78.82006072998047
08045,76.11549377441406
08047,69.8464584350586
08049,69.98137664794922
08051,68.8463363647461
08053,64.05908966064453
08055,79.9541244506836
08057,71.41275787353516
08059,81.13838195800781
08061,93.9617691040039
08063,93.26812744140625
08065,64.66458892822266
08067,77.1299819946289
08069,78.82418060302734
08071,86.50958251953125
08073,91.21614837646484
08075,93.2603530883789
08077,82.63896942138672
08079,66.11699676513672
08081,81.29049682617188
08083,82.74409484863281
08085,81.07627868652344
08087,91.1118392944336
08089,92.91127014160156
08091,73.52139282226562
08093,70.43954467773438
08095,93.35449981689453
08097,67.32363891601562
08099,93.4328384399414
08101,89.79216003417969
08103,79.80193328857422
08105,71.9297866821289
08107,74.26473999023438
08109,70.76805877685547
08111,61.085479736328125
08113,76.72430419921875
08115,92.75458526611328
08117,65.59038543701172
08119,73.3584976196289
08121,92.0005874633789
08123,90.09613800048828
08125,93.36024475097656
09001,76.53560638427734
09003,76.16069030761719
09005,72.73602294921875
09007,76.61085510253906
09009,76.33982849121094
09011,76.44729614257812
09013,74.94682312011719
09015,75.30684661865234
10001,80.93984985351562
10003,79.72982788085938
10005,82.42057800292969
11001,81.8180160522461
12001,87.96306610107422
12003,88.68490600585938
12005,85.93870544433594
12007,88.4562759399414
12009,88.81828308105469
12011,94.28209686279297
12013,87.56966400146484
12015,92.09090423583984
12017,86.98575592041016
12019,89.26421356201172
12021,92.79322814941406
12023,87.4616470336914
12027,91.27985382080078
12029,87.10340881347656
12031,89.8509292602539
12033,86.99967193603516
12035,88.07062530517578
12037,87.85061645507812
12039,88.17888641357422
12041,87.33655548095703
12043,93.3408203125
12045,87.00116729736328
12047,86.5000991821289
12049,90.0371322631836
12051,93.57220458984375
12053,87.24101257324219
12055,92.1937026977539
12057,87.61711120605469
12059,86.9105453491211
12061,91.84049987792969
12063,87.55357360839844
12065,87.60698699951172
12067,86.82120513916016
12069,87.51371002197266
12071,92.15943145751953
12073,88.16925048828125
12075,87.1205062866211
12077,88.34489440917969
12079,86.81792449951172
12081,88.65579223632812
12083,87.2598648071289
12085,94.54463195800781
12086,93.86491394042969
12087,93.0204849243164
12089,90.40662384033203
12091,86.93627166748047
12093,93.0240707397461
12095,88.22395324707031
12097,89.98162841796875
12099,94.65711975097656
12101,87.35554504394531
12103,87.58784484863281
12105,89.02842712402344
12107,88.54271697998047
12109,89.08990478515625
12111,93.5850601196289
12113,86.50823974609375
12115,90.22657775878906
12117,87.85391998291016
12119,87.20187377929688
12121,86.60921478271484
12123,87.42916107177734
12125,87.9903793334961
12127,87.47979736328125
12129,88.37772369384766
12131,86.5050048828125
12133,86.47518920898438
13001,93.15184783935547
13003,91.6545181274414
13005,93.37799835205078
13007,89.31089782714844
13009,92.32803344726562
13011,90.89403533935547
13013,91.0432357788086
13015,90.95989990234375
13017,91.696533203125
13019,89.57357788085938
13021,93.46146392822266
13023,91.8058853149414
13025,91.87737274169922
13027,86.8329849243164
13029,93.97456359863281
13031,93.69213104248047
13033,92.5248794555664
13035,93.27916717529297
13037,89.6685562133789
13039,91.0450210571289
13043,93.01899719238281
13045,90.02218627929688
13047,90.12646484375
13049,90.4407730102539
13051,93.99398803710938
13053,91.73765563964844
13055,89.89313507080078
13057,89.93079376220703
13059,91.68333435058594
13061,89.37850952148438
13063,92.03640747070312
13065,88.97333526611328
13067,90.96951293945312
13069,92.78559875488281
13071,87.64913940429688
13073,91.84784698486328
13075,87.91329193115234
13077,90.84381103515625
13079,93.38162231445312
13081,91.77367401123047
13083,87.44818115234375
13085,88.528076171875
13087,88.37248229980469
13089,91.91513061523438
13091,91.3084716796875
13093,92.39960479736328
13095,90.39868927001953
13097,90.73294067382812
13099,88.58672332763672
13101,87.0379409790039
13103,94.0176773071289
13105,90.98744201660156
13107,91.95706939697266
13109,93.45186614990234
13111,86.32341003417969
13113,91.63274383544922
13115,90.85467529296875
13117,89.89842224121094
13119,90.7568359375
13121,91.18819427490234
13123,86.50150299072266
13125,90.7322769165039
13127,92.37187194824219
13129,90.6447982788086
13131,87.85272979736328
13133,92.38267517089844
13135,90.91264343261719
13137,88.7511978149414
13139,90.23128509521484
13141,91.5378646850586
13143,89.57984924316406
13145,90.83566284179688
13147,90.5241470336914
13149,90.18753051757812
13151,92.73977661132812
13153,92.69064331054688
13155,91.16144561767578
13157,90.97309875488281
13159,93.13777160644531
13161,93.1480712890625
13163,90.97376251220703
13165,92.79545593261719
13167,91.08441162109375
13169,93.0216293334961
13171,92.8505859375
13173,88.4028091430664
13175,91.41938018798828
13177,91.48006439208984
13179,93.60931396484375
13181,91.61434173583984
13183,93.35047149658203
13185,86.71044921875
13187,88.20433807373047
13189,91.20110321044922
13191,92.98717498779297
13193,92.99895477294922
13195,90.77301788330078
13197,91.80599212646484
13199,91.0753173828125
13201,88.5494155883789
13205,88.72917175292969
13207,93.41571044921875
13209,92.46619415283203
13211,92.66172790527344
13213,89.15804290771484
13215,91.77693939208984
13217,92.86772918701172
13219,92.0087661743164
13221,91.75942993164062
13223,90.48192596435547
13225,93.06716918945312
13227,87.951904296875
13229,92.55088806152344
13231,92.10025024414062
13233,90.7803726196289
13235,91.91309356689453
13237,92.6734848022461
13239,90.1695327758789
13241,85.79801177978516
13243,90.0757827758789
13245,92.80775451660156
13247,92.65803527832031
13249,92.29985046386719
13251,93.46598815917969
13253,88.2613754272461
13255,92.4352798461914
13257,90.45681762695312
13259,91.015625
13261,92.10363006591797
13263,92.10197448730469
13265,91.88641357421875
13267,93.06951141357422
13269,92.81507110595703
13271,92.3362808227539
13273,90.93523406982422
13275,87.22964477539062
13277,89.45999145507812
13279,92.85974884033203
13281,85.71272277832031
13283,91.73082733154297
13285,90.47026062011719
13287,90.58040618896484
13289,92.40834045410156
13291,86.24638366699219
13293,92.76692962646484
13295,89.03792572021484
13297,91.97380065917969
13299,91.16961669921875
13301,90.98596954345703
13303,91.07403564453125
13305,92.88237762451172
13307,91.46942901611328
13309,92.41913604736328
13311,88.2987060546875
13313,90.15100860595703
13315,91.5591049194336
13317,91.7287368774414
13319,92.01561737060547
13321,89.79869842529297
16001,76.49531555175781
16003,67.85566711425781
16005,70.86180877685547
16007,70.72496032714844
16009,71.03085327148438
16011,70.74267578125
16013,71.4765396118164
16015,68.71018981933594
16017,69.64569854736328
16019,68.73470306396484
16021,66.52887725830078
16023,68.60004425048828
16025,69.93743133544922
16027,78.28643798828125
16029,69.5650405883789
16031,72.81745147705078
16033,65.60781860351562
16035,66.21482849121094
16037,64.3172607421875
16039,73.15397644042969
16041,74.00910949707031
16043,64.77593994140625
16045,74.77460479736328
16047,78.46214294433594
16049,64.15644836425781
16051,72.08598327636719
16053,78.58966827392578
16055,70.96021270751953
16057,70.8115234375
16059,62.07255172729492
16061,69.18262481689453
16063,79.0851058959961
16065,68.98981475830078
16067,76.07553100585938
16069,73.77698516845703
16071,74.53280639648438
16073,73.28985595703125
16075,78.34207153320312
16077,71.79661560058594
16079,65.61663818359375
16081,66.83365631103516
16083,74.68568420410156
16085,64.04798126220703
16087,73.76591491699219
17001,80.36595153808594
17003,78.26557922363281
17005,83.24708557128906
17007,79.77411651611328
17009,80.60198974609375
17011,80.28639221191406
17013,81.82913208007812
17015,80.35897827148438
17017,81.21929168701172
17019,79.7860107421875
17021,81.65345764160156
17023,80.62938690185547
17025,81.77486419677734
17027,83.44171905517578
17029,80.62642669677734
17031,79.93992614746094
17033,81.41654968261719
17035,81.0450439453125
17037,79.29047393798828
17039,80.73826599121094
17041,80.29751586914062
17043,80.14530181884766
17045,79.27009582519531
17047,82.00251007080078
17049,81.24420928955078
17051,81.91911315917969
17053,79.29309844970703
17055,78.2906494140625
17057,81.23941802978516
17059,78.5406723022461
17061,81.91415405273438
17063,80.8591079711914
17065,79.89234161376953
17067,79.70086669921875
17069,77.44338989257812
17071,79.98934173583984
17073,79.86407470703125
17075,79.51527404785156
17077,77.86675262451172
17079,81.02442169189453
17081,80.03495788574219
17083,81.84356689453125
17085,78.80166625976562
17087,76.96763610839844
17089,79.33979034423828
17091,79.8729248046875
17093,80.17625427246094
17095,79.9930419921875
17097,78.18589782714844
17099,80.37841796875
17101,81.91578674316406
17103,80.19828033447266
17105,79.71604919433594
17107,81.49251556396484
17109,79.80487060546875
17111,79.51551818847656
17113,79.89447021484375
17115,81.02164459228516
17117,81.69865417480469
17119,82.21623229980469
17121,81.62895965576172
17123,80.31767272949219
17125,81.64108276367188
17127,78.04926300048828
17129,81.144775390625
17131,79.77318572998047
17133,81.8317642211914
17135,82.20429992675781
17137,81.41763305664062
17139,80.597900390625
17141,80.65753936767578
17143,81.06521606445312
17145,78.78197479248047
17147,80.4449691772461
17149,80.9040298461914
17151,77.1590347290039
17153,77.86518096923828
17155,80.68055725097656
17157,79.33235931396484
17159,81.64789581298828
17161,80.05973815917969
17163,82.34440612792969
17165,77.87533569335938
17167,81.48446655273438
17169,80.40784454345703
17171,81.69700622558594
17173,81.06375122070312
17175,80.06626892089844
17177,79.26730346679688
17179,81.1767578125
17181,77.44586181640625
17183,79.36815643310547
17185,81.9334945678711
17187,79.51876831054688
17189,81.36268615722656
17191,82.02898406982422
17193,80.40501403808594
17195,80.57051849365234
17197,79.99887084960938
17199,77.13717651367188
17201,80.27101135253906
17203,79.97471618652344
18001,75.24925231933594
18003,75.39502716064453
18005,79.1765365600586
18007,77.83480072021484
18009,76.65206909179688
18011,76.60540008544922
18013,78.86937713623047
18015,77.50242614746094
18017,78.06266021728516
18019,80.80011749267578
18021,80.99984741210938
18023,76.78911590576172
18025,79.24348449707031
18027,81.33432006835938
18029,79.33110046386719
18031,77.4891357421875
18033,74.98047637939453
18035,76.99198913574219
18037,79.99462127685547
18039,76.80522155761719
18041,77.47349548339844
18043,80.82215881347656
18045,78.57118225097656
18047,78.56897735595703
18049,78.03186798095703
18051,81.62934112548828
18053,77.13984680175781
18055,80.83667755126953
18057,76.61882781982422
18059,76.91987609863281
18061,80.59846496582031
18063,77.5617904663086
18065,76.29517364501953
18067,76.854736328125
18069,76.531005859375
18071,79.65290069580078
18073,78.6272964477539
18075,76.47059631347656
18077,79.18675231933594
18079,78.9000015258789
18081,78.2078628540039
18083,82.05796813964844
18085,77.24652099609375
18087,75.73050689697266
18089,78.6027603149414
18091,77.54450225830078
18093,79.21382904052734
18095,76.75674438476562
18097,77.67658996582031
18099,77.67388153076172
18101,80.17790222167969
18103,77.72132110595703
18105,79.14006042480469
18107,78.00346374511719
18109,78.65033721923828
18111,78.99571228027344
18113,76.0331802368164
18115,79.49065399169922
18117,79.31311798095703
18119,80.25379943847656
18121,79.93190002441406
18123,78.92980194091797
18125,81.50482940673828
18127,77.53201293945312
18129,80.1960678100586
18131,79.03772735595703
18133,78.83526611328125
18135,76.44428253173828
18137,77.84092712402344
18139,77.20585632324219
18141,77.33552551269531
18143,80.12295532226562
18145,78.0032958984375
18147,80.0445556640625
18149,78.52753448486328
18151,74.34281921386719
18153,81.76556396484375
18155,79.3744125366211
18157,77.34356689453125
18159,76.71324157714844
18161,77.95223236083984
18163,80.69830322265625
18165,79.58341979980469
18167,80.83424377441406
18169,77.64437103271484
18171,78.25188446044922
18173,80.95206451416016
18175,79.62571716308594
18177,76.77117156982422
18179,75.34632110595703
18181,78.11466979980469
18183,76.69002532958984
19001,81.42291259765625
19003,81.80303192138672
19005,76.74284362792969
19007,82.9677734375
19009,80.0797348022461
19011,80.0344467163086
19013,79.6146240234375
19015,79.9432373046875
19017,78.95874786376953
19019,78.5213851928711
19021,79.20951843261719
19023,79.70262145996094
19025,79.40630340576172
19027,79.3259048461914
19029,81.364990234375
19031,79.06869506835938
19033,78.53266906738281
19035,80.05217742919922
19037,77.28472137451172
19039,82.32228088378906
19041,79.57688903808594
19043,77.2895278930664
19045,80.09956359863281
19047,79.33586120605469
19049,80.85272979736328
19051,82.07526397705078
19053,82.23162841796875
19055,77.87443542480469
19057,79.80609893798828
19059,78.95274353027344
19061,77.48414611816406
19063,77.67118835449219
19065,77.27083587646484
19067,78.27064514160156
19069,79.87775421142578
19071,82.09391021728516
19073,78.71498107910156
19075,79.99730682373047
19077,80.7264404296875
19079,79.6662368774414
19081,78.91899108886719
19083,80.63179779052734
19085,80.4751968383789
19087,78.96794891357422
19089,75.68437957763672
19091,79.65283203125
19093,79.59857940673828
19095,81.5788345336914
19097,79.26660919189453
19099,81.95494079589844
19101,79.66732025146484
19103,79.7752685546875
19105,78.74736022949219
19107,81.75541687011719
19109,78.44817352294922
19111,79.66047668457031
19113,79.48628234863281
19115,79.5936508178711
19117,82.12133026123047
19119,79.424072265625
19121,81.59016418457031
19123,82.83747100830078
19125,82.84127044677734
19127,80.96533203125
19129,81.87589263916016
19131,76.35350036621094
19133,80.43912506103516
19135,82.43353271484375
19137,81.42222595214844
19139,79.34894561767578
19141,79.62140655517578
19143,79.2449722290039
19145,81.93102264404297
19147,78.98902130126953
19149,80.3350830078125
19151,79.07581329345703
19153,80.75251007080078
19155,81.2281494140625
19157,82.42903137207031
19159,81.923828125
19161,79.82112884521484
19163,79.89997100830078
19165,79.73650360107422
19167,79.7743911743164
19169,80.56843566894531
19171,81.10179138183594
19173,81.7909927368164
19175,81.8064956665039
19177,80.15679168701172
19179,81.92874908447266
19181,82.00155639648438
19183,80.00703430175781
19185,81.9997787475586
19187,79.08893585205078
19189,77.13644409179688
19191,76.65690612792969
19193,80.32049560546875
19195,76.5365219116211
19197,79.6373062133789
20001,80.4527587890625
20003,79.84950256347656
20005,82.26205444335938
20007,91.59330749511719
20009,86.3409194946289
20011,78.84799194335938
20013,82.46182250976562
20015,85.99087524414062
20017,83.11102294921875
20019,85.66316223144531
20021,81.91650390625
20023,92.73725128173828
20025,93.63457489013672
20027,84.15612030029297
20029,83.26091766357422
20031,81.67361450195312
20033,93.35982513427734
20035,87.35641479492188
20037,80.0565185546875
20039,90.68842315673828
20041,85.3415756225586
20043,81.56437683105469
20045,81.57266998291016
20047,91.01587677001953
20049,83.8100814819336
20051,86.69452667236328
20053,86.5948486328125
20055,92.13448333740234
20057,92.61224365234375
20059,80.5277328491211
20061,84.13847351074219
20063,91.05754852294922
20065,88.70061492919922
20067,92.33858489990234
20069,92.6059341430664
20071,93.5654525756836
20073,82.65607452392578
20075,93.7037582397461
20077,90.41265106201172
20079,87.64143371582031
20081,91.85400390625
20083,92.08674621582031
20085,83.25914764404297
20087,82.09043884277344
20089,81.65182495117188
20091,80.24353790283203
20093,92.73120880126953
20095,88.58451843261719
20097,92.16434478759766
20099,82.72691345214844
20101,91.84497833251953
20103,81.54178619384766
20105,85.36103057861328
20107,78.45492553710938
20109,92.87191772460938
20111,82.48040771484375
20113,87.09895324707031
20115,85.31459045410156
20117,84.51502227783203
20119,92.50454711914062
20121,79.09265899658203
20123,83.39482116699219
20125,84.42352294921875
20127,83.12173461914062
20129,91.80546569824219
20131,83.38154602050781
20133,81.03602600097656
20135,90.28267669677734
20137,88.31842803955078
20139,82.50465393066406
20141,84.49164581298828
20143,84.96190643310547
20145,88.64507293701172
20147,85.69014739990234
20149,83.95653533935547
20151,89.58795166015625
20153,92.7562255859375
20155,87.96122741699219
20157,82.14205932617188
20159,86.92130279541016
20161,84.2370834350586
20163,86.34081268310547
20165,87.6016845703125
20167,86.00071716308594
20169,86.37420654296875
20171,91.81468200683594
20173,88.61809539794922
20175,91.58267211914062
20177,83.57721710205078
20179,90.24049377441406
20181,92.89141082763672
20183,83.16553497314453
20185,87.9134521484375
20187,92.92198944091797
20189,91.61800384521484
20191,90.06574249267578
20193,92.13628387451172
20195,88.36614990234375
20197,84.01519012451172
20199,93.92312622070312
20201,83.45683288574219
20203,92.46257781982422
20205,82.89125061035156
20207,82.12905883789062
20209,81.17473602294922
21001,82.86024475097656
21003,85.36549377441406
21005,80.27090454101562
21007,78.42475128173828
21009,85.02397155761719
21011,80.62381744384766
21013,79.16913604736328
21015,79.97772979736328
21017,80.4190673828125
21019,82.48856353759766
21021,79.39335632324219
21023,80.86480712890625
21025,82.50415802001953
21027,79.82148742675781
21029,80.45172882080078
21031,82.33912658691406
21033,79.1362075805664
21035,81.03411865234375
21037,81.27169036865234
21039,78.94779968261719
21041,80.036376953125
21043,81.70223236083984
21045,80.12425994873047
21047,81.14549255371094
21049,80.53794860839844
21051,81.2837142944336
21053,83.17648315429688
21055,77.95030975341797
21057,84.73395538330078
21059,80.20099639892578
21061,83.759033203125
21063,81.2865219116211
21065,80.85964965820312
21067,79.86780548095703
21069,80.46154022216797
21071,82.8980941772461
21073,80.80912017822266
21075,79.62557220458984
21077,80.20614624023438
21079,79.663330078125
21081,79.89701080322266
21083,79.78075408935547
21085,81.5240707397461
21087,82.95831298828125
21089,82.52957916259766
21091,79.45084381103516
21093,80.25662231445312
21095,77.38921356201172
21097,80.4294204711914
21099,83.16236114501953
21101,79.92028045654297
21103,80.14513397216797
21105,79.28752899169922
21107,80.03874969482422
21109,79.78766632080078
21111,81.11106872558594
21113,79.87747192382812
21115,82.74325561523438
21117,80.38615417480469
21119,81.59786224365234
21121,80.81263732910156
21123,80.53469848632812
21125,80.6023941040039
21127,82.93358612060547
21129,81.57553100585938
21131,80.3541030883789
21133,79.91769409179688
21135,81.1731185913086
21137,79.24427795410156
21139,78.13762664794922
21141,81.8470687866211
21143,79.34770202636719
21145,78.95390319824219
21147,81.2513198852539
21149,80.48120880126953
21151,80.1819839477539
21153,82.23712158203125
21155,80.30958557128906
21157,79.9066162109375
21159,83.6923828125
21161,80.76176452636719
21163,79.78025817871094
21165,80.32135772705078
21167,79.86292266845703
21169,84.14849853515625
21171,85.2388687133789
21173,80.8651351928711
21175,81.34919738769531
21177,81.04423522949219
21179,80.221435546875
21181,80.64949035644531
21183,80.89215087890625
21185,80.31968688964844
21187,80.10663604736328
21189,81.738037109375
21191,80.73682403564453
21193,81.45525360107422
21195,82.08741760253906
21197,80.94453430175781
21199,80.65190124511719
21201,80.7757797241211
21203,79.40848541259766
21205,79.93511199951172
21207,82.4795913696289
21209,80.14816284179688
21211,80.24366760253906
21213,83.71404266357422
21215,80.32532501220703
21217,81.33921813964844
21219,81.31916809082031
21221,80.94178009033203
21223,79.82460021972656
21225,78.76384735107422
21227,84.18862915039062
21229,79.9649658203125
21231,82.0704345703125
21233,79.10639953613281
21235,80.7748794555664
21237,81.39849853515625
21239,80.15569305419922
22001,91.81816101074219
22003,93.45284271240234
22005,90.46782684326172
22007,89.59275817871094
22009,93.93592834472656
22011,94.51911926269531
22013,92.58080291748047
22015,91.71247863769531
22017,91.33123779296875
22019,93.2691879272461
22021,94.23003387451172
22023,90.9050521850586
22025,94.16194152832031
22027,90.49921417236328
22029,93.33406066894531
22031,92.45929718017578
22033,90.8803939819336
22035,92.41339111328125
22037,90.81535339355469
22039,93.27488708496094
22041,93.8166275024414
22043,94.55072784423828
22045,89.028564453125
22047,90.61393737792969
22049,93.0447998046875
22051,85.86194610595703
22053,92.10784149169922
22055,91.1385498046875
22057,86.31392669677734
22059,94.6602783203125
22061,92.05536651611328
22063,90.60894775390625
22065,92.81803131103516
22067,93.64527130126953
22069,94.36465454101562
22071,86.68165588378906
22073,93.77044677734375
22075,83.94122314453125
22077,91.8173828125
22079,94.53096771240234
22081,93.40470123291016
22083,93.79179382324219
22085,94.5580062866211
22087,85.29020690917969
22089,87.58158111572266
22091,90.6053237915039
22093,89.7933578491211
22095,89.25680541992188
22097,92.07881927490234
22099,90.28345489501953
22101,87.94833374023438
22103,89.26227569580078
22105,90.4078369140625
22107,93.09346008300781
22109,86.74323272705078
22111,92.4616928100586
22113,90.53909301757812
22115,95.29154968261719
22117,90.44110870361328
22119,91.68363952636719
22121,90.99886322021484
22123,93.0219955444336
22125,91.62843322753906
22127,94.09231567382812
23001,65.79613494873047
23003,58.98011016845703
23005,68.08969116210938
23007,56.67741775512695
23009,67.61711883544922
23011,65.38459777832031
23013,66.1191635131836
23015,66.20687866210938
23017,61.0566291809082
23019,64.98858642578125
23021,58.95307159423828
23023,67.16905212402344
23025,57.58805465698242
23027,65.50639343261719
23029,67.71533203125
23031,69.12039184570312
24001,79.95061492919922
24003,81.71045684814453
24005,80.59000396728516
24009,81.36616516113281
24011,81.9177474975586
24013,80.08470153808594
24015,80.15950012207031
24017,81.72905731201172
24019,82.68296813964844
24021,80.05492401123047
24023,74.05828094482422
24025,80.50973510742188
24027,79.86004638671875
24029,81.70561981201172
24031,80.04817962646484
24033,81.45381927490234
24035,81.5474624633789
24037,81.58047485351562
24039,83.33848571777344
24041,82.06544494628906
24043,80.85780334472656
24045,83.24535369873047
24047,82.95355224609375
24510,81.93485260009766
25001,79.37203979492188
25003,68.68928527832031
25005,78.73519134521484
25007,80.31967163085938
25009,72.75162506103516
25011,71.76966857910156
25013,73.3707046508789
25015,72.46923828125
25017,74.7308120727539
25019,79.0992660522461
25021,77.07925415039062
25023,79.36251068115234
25025,77.29706573486328
25027,73.08275604248047
26001,69.54241943359375
26003,64.94941711425781
26005,74.63481140136719
26007,69.813720703125
26009,70.28182220458984
26011,71.81037902832031
26013,65.31907653808594
26015,73.38931274414062
26017,73.59949493408203
26019,69.82817840576172
26021,76.6710433959961
26023,74.16041564941406
26025,73.51758575439453
26027,76.14337921142578
26029,70.05807495117188
26031,69.26539611816406
26033,68.30943298339844
26035,70.36475372314453
26037,73.15843200683594
26039,68.71784210205078
26041,66.06678009033203
26043,67.48048400878906
26045,72.83356475830078
26047,68.57355499267578
26049,74.87034606933594
26051,71.2032699584961
26053,68.86551666259766
26055,71.20336151123047
26057,73.13536834716797
26059,73.3647689819336
26061,67.25847625732422
26063,71.78663635253906
26065,73.0545883178711
26067,72.59272003173828
26069,71.2837142944336
26071,67.44798278808594
26073,72.02057647705078
26075,72.92315673828125
26077,74.85079193115234
26079,69.95248413085938
26081,73.09728240966797
26083,63.99945831298828
26085,71.26116180419922
26087,74.39881134033203
26089,70.38443756103516
26091,75.352783203125
26093,73.72962951660156
26095,68.30885314941406
26097,68.18827819824219
26099,74.9917221069336
26101,69.98538970947266
26103,64.7740707397461
26105,70.2969741821289
26107,71.27993774414062
26109,67.85163116455078
26111,72.99347686767578
26113,70.1359634399414
26115,77.20196533203125
26117,71.99736785888672
26119,69.05525207519531
26121,73.54317474365234
26123,72.26252746582031
26125,74.55158233642578
26127,71.65995025634766
26129,70.33829498291016
26131,69.00443267822266
26133,70.42167663574219
26135,69.20555114746094
26137,68.0691909790039
26139,74.13186645507812
26141,68.88198852539062
26143,69.70283508300781
26145,74.88134002685547
26147,73.8526382446289
26149,75.55821990966797
26151,72.60770416259766
26153,67.24771118164062
26155,74.02607727050781
26157,74.5280532836914
