GEOID,tmax
01001,80.06260681152344
01003,78.41178131103516
01005,78.9429702758789
01007,78.95625305175781
01009,75.34765625
01011,78.99592590332031
01013,81.1633529663086
01015,75.5863037109375
01017,77.00616455078125
01019,75.11576080322266
01021,78.4243392944336
01023,81.43970489501953
01025,80.75397491455078
01027,75.64159393310547
01029,75.20316314697266
01031,80.53587341308594
01033,77.3907241821289
01035,80.4869155883789
01037,77.34871673583984
01039,80.63880157470703
01041,80.36515045166016
01043,74.93846130371094
01045,80.01445007324219
01047,80.86904907226562
01049,73.1661605834961
01051,79.10575103759766
01053,79.79419708251953
01055,75.00684356689453
01057,77.8760986328125
01059,76.12742614746094
01061,81.14901733398438
01063,80.72244262695312
01065,80.02252960205078
01067,79.58699035644531
01069,80.65678405761719
01071,73.38957214355469
01073,78.0827865600586
01075,77.77178955078125
01077,77.41404724121094
01079,75.56941223144531
01081,77.88570404052734
01083,74.53707122802734
01085,81.09928894042969
01087,78.83383178710938
01089,74.00390625
01091,81.0843505859375
01093,75.53836059570312
01095,74.24774169921875
01097,78.26737213134766
01099,80.72676849365234
01101,80.420654296875
01103,74.13785552978516
01105,80.0650405883789
01107,79.9858169555664
01109,79.30471801757812
01111,75.8746337890625
01113,79.05939483642578
01115,76.20991516113281
01117,77.319091796875
01119,81.794677734375
01121,76.6309814453125
01123,77.243896484375
01125,79.61539459228516
01127,78.02686309814453
01129,80.10169219970703
01131,81.16482543945312
01133,75.29230499267578
04001,53.861175537109375
04003,68.5323486328125
04005,52.70063018798828
04007,60.740516662597656
04009,63.80105972290039
04011,60.385345458984375
04012,69.89242553710938
04013,69.8819580078125
04015,57.648162841796875
04017,54.67666244506836
04019,68.84980773925781
04021,70.21320343017578
04023,64.22613525390625
04025,58.87700271606445
04027,70.86205291748047
05001,77.34198760986328
05003,81.80337524414062
05005,66.16487884521484
05007,62.89828109741211
05009,65.98898315429688
05011,82.27709197998047
05013,81.6103744506836
05015,65.19644927978516
05017,79.49118041992188
05019,79.15499114990234
05021,68.66004180908203
05023,71.7491683959961
05025,81.23065948486328
05027,79.55277252197266
05029,74.61510467529297
05031,72.84852600097656
05033,68.46887969970703
05035,76.18439483642578
05037,75.6145248413086
05039,80.98108673095703
05041,78.7077865600586
05043,80.68228149414062
05045,75.07366180419922
05047,68.8269271850586
05049,64.90518951416016
05051,76.51799011230469
05053,80.13945007324219
05055,70.71473693847656
05057,77.98795318603516
05059,78.83139038085938
05061,76.11894226074219
05063,70.77845764160156
05065,67.35902404785156
05067,73.0797348022461
05069,79.58760070800781
05071,69.4571762084961
05073,79.3462905883789
05075,69.66288757324219
05077,76.904296875
05079,80.11002349853516
05081,76.95134735107422
05083,70.35662841796875
05085,76.59416961669922
05087,65.88877868652344
05089,66.65137481689453
05091,78.7994155883789
05093,74.79318237304688
05095,76.03269958496094
05097,75.04276275634766
05099,79.25267791748047
05101,67.2388687133789
05103,80.39847564697266
05105,75.0769271850586
05107,76.81729888916016
05109,76.39810943603516
05111,74.60990905761719
05113,74.26724243164062
05115,71.94898986816406
05117,75.7044906616211
05119,77.24947357177734
05121,67.4741439819336
05123,76.37635803222656
05125,77.1394271850586
05127,72.5390625
05129,68.99407196044922
05131,71.08785247802734
05133,76.21356964111328
05135,67.1641616821289
05137,69.4179916381836
05139,81.76799774169922
05141,71.8277359008789
05143,65.22415924072266
05145,73.84793853759766
05147,75.03577423095703
05149,72.3436508178711
06001,53.71051025390625
06003,32.52632141113281
06005,48.816802978515625
06007,53.45884323120117
06009,48.60183334350586
06011,59.051631927490234
06013,55.380584716796875
06015,47.91912078857422
06017,41.88636779785156
06019,48.49340057373047
06021,55.38996887207031
06023,51.472198486328125
06025,70.1764144897461
06027,52.29666519165039
06029,54.827354431152344
06031,60.21380615234375
06033,49.92924499511719
06035,39.2229118347168
06037,54.81336212158203
06039,49.23198699951172
06041,53.07488250732422
06043,46.0495719909668
06045,52.24811935424805
06047,57.645748138427734
06049,38.84494400024414
06051,34.38832473754883
06053,53.36078643798828
06055,55.256351470947266
06057,41.12862777709961
06059,60.34708786010742
06061,42.94517517089844
06063,37.577667236328125
06065,62.446781158447266
06067,59.0052604675293
06069,50.17307662963867
06071,59.8116569519043
06073,56.47148513793945
06075,55.43632507324219
06077,59.5716552734375
06079,54.29231643676758
06081,54.59731674194336
06083,53.528404235839844
06085,51.959129333496094
06087,54.880577087402344
06089,47.6499137878418
06091,35.954532623291016
06093,42.497764587402344
06095,57.736305236816406
06097,54.71371841430664
06099,56.35201644897461
06101,61.87150192260742
06103,51.483646392822266
06105,47.830039978027344
06107,45.10858917236328
06109,38.50531768798828
06111,51.34434509277344
06113,58.56153106689453
06115,54.70049285888672
08001,62.85134506225586
08003,53.69243240356445
08005,61.50578308105469
08007,47.544498443603516
08009,65.33264923095703
08011,67.18934631347656
08013,54.96170425415039
08014,63.90675735473633
08015,44.35221862792969
08017,62.784828186035156
08019,45.827911376953125
08021,46.28096389770508
08023,50.154380798339844
08025,67.4845199584961
08027,49.185482025146484
08029,53.47772216796875
08031,63.71506118774414
08033,47.279388427734375
08035,57.10096740722656
08037,47.38365936279297
08039,59.65470504760742
08041,59.342742919921875
08043,54.78947067260742
08045,47.79206085205078
08047,47.1182746887207
08049,46.68351745605469
08051,44.38718032836914
08053,39.42365646362305
08055,56.96452713012695
08057,45.776004791259766
08059,56.165924072265625
08061,64.68582153320312
08063,62.79295349121094
08065,42.15856170654297
08067,49.747901916503906
08069,51.46424102783203
08071,62.71967697143555
08073,63.35078811645508
08075,63.696041107177734
08077,51.965782165527344
08079,40.62076187133789
08081,48.06586456298828
08083,53.72349548339844
08085,53.21510314941406
08087,63.723907470703125
08089,68.79890441894531
08091,47.3338623046875
08093,46.48725509643555
08095,61.558555603027344
08097,44.40031051635742
08099,65.50701904296875
08101,65.31784057617188
08103,48.44024658203125
08105,46.574100494384766
08107,47.592891693115234
08109,45.393096923828125
08111,37.941184997558594
08113,49.60206985473633
08115,59.81423568725586
08117,44.94192123413086
08119,49.1922721862793
08121,63.30622863769531
08123,62.47043991088867
08125,63.429927825927734
09001,45.44670104980469
09003,44.85173416137695
09005,42.091915130615234
09007,44.87773513793945
09009,45.53556823730469
09011,43.381980895996094
09013,43.05462646484375
09015,42.469852447509766
10001,46.256195068359375
10003,45.78104019165039
10005,46.558860778808594
11001,45.184913635253906
12001,81.77960968017578
12003,82.12230682373047
12005,77.58576965332031
12007,82.18611907958984
12009,80.96026611328125
12011,82.74951171875
12013,80.29315185546875
12015,81.69816589355469
12017,80.11735534667969
12019,82.81242370605469
12021,83.6995620727539
12023,80.97022247314453
12027,82.58470916748047
12029,77.73807525634766
12031,81.86237335205078
12033,78.01812744140625
12035,81.76339721679688
12037,77.95547485351562
12039,80.65666198730469
12041,80.39777374267578
12043,84.51329040527344
12045,78.4439926147461
12047,80.03150939941406
12049,82.69696807861328
12051,84.40755462646484
12053,79.9202651977539
12055,84.12223052978516
12057,78.67906951904297
12059,80.35400390625
12061,82.13938903808594
12063,80.52404022216797
12065,79.06023406982422
12067,79.07977294921875
12069,82.94241333007812
12071,82.16411590576172
12073,80.27584838867188
12075,79.64788818359375
12077,80.736572265625
12079,79.03446960449219
12081,79.23590850830078
12083,82.37088012695312
12085,81.98038482666016
12086,83.21874237060547
12087,83.15460968017578
12089,81.63594055175781
12091,78.359375
12093,83.2694320678711
12095,82.70372772216797
12097,83.18590545654297
12099,82.38031768798828
12101,79.42817687988281
12103,74.64273071289062
12105,82.78517150878906
12107,82.80146026611328
12109,81.27410888671875
12111,82.04206085205078
12113,77.76785278320312
12115,78.99015045166016
12117,82.57447814941406
12119,82.52836608886719
12121,79.6959228515625
12123,77.85704803466797
12125,81.68589782714844
12127,81.87639617919922
12129,79.22823333740234
12131,78.61297607421875
12133,79.35523986816406
13001,79.77509307861328
13003,78.71419525146484
13005,79.87615203857422
13007,80.1390380859375
13009,77.57508087158203
13011,73.92054748535156
13013,74.06758880615234
13015,73.94717407226562
13017,78.41645050048828
13019,77.81576538085938
13021,78.58870697021484
13023,78.71942138671875
13025,81.47488403320312
13027,78.33463287353516
13029,77.94995880126953
13031,77.8152084350586
13033,75.4625244140625
13035,76.85902404785156
13037,80.03141021728516
13039,80.37626647949219
13043,78.1825942993164
13045,76.01610565185547
13047,73.2138900756836
13049,82.08702850341797
13051,76.96148681640625
13053,79.05307006835938
13055,74.50390625
13057,72.35218048095703
13059,75.591552734375
13061,79.36661529541016
13063,75.37330627441406
13065,80.0870132446289
13067,74.01663970947266
13069,78.75143432617188
13071,77.79524993896484
13073,74.93944549560547
13075,77.65605926513672
13077,77.18598175048828
13079,78.41568756103516
13081,79.50737762451172
13083,72.23193359375
13085,71.10186004638672
13087,80.78046417236328
13089,74.52822875976562
13091,78.7470932006836
13093,79.39017486572266
13095,79.5941390991211
13097,75.57288360595703
13099,80.4698715209961
13101,79.95892333984375
13103,76.88749694824219
13105,75.28424072265625
13107,77.2995376586914
13109,78.77488708496094
13111,69.4288330078125
13113,76.21398162841797
13115,75.1145248413086
13117,71.94207000732422
13119,74.55854797363281
13121,74.71221923828125
13123,69.8397216796875
13125,75.70491027832031
13127,79.30545806884766
13129,73.81238555908203
13131,79.75784301757812
13133,76.49259948730469
13135,73.36064147949219
13137,72.55211639404297
13139,72.6557388305664
13141,76.47330474853516
13143,74.9969482421875
13145,77.73465728759766
13147,75.19486236572266
13149,76.86272430419922
13151,75.90276336669922
13153,78.94644927978516
13155,78.088623046875
13157,74.26220703125
13159,77.07331848144531
13161,79.04447174072266
13163,75.66002655029297
13165,76.48193359375
13167,77.11011505126953
13169,77.94355773925781
13171,77.22447967529297
13173,78.4916763305664
13175,78.35074615478516
13177,79.41458129882812
13179,78.35344696044922
13181,74.88529968261719
13183,79.65586853027344
13185,78.60424041748047
13187,70.93317413330078
13189,75.3672103881836
13191,78.74198913574219
13193,79.01838684082031
13195,75.1187515258789
13197,78.42820739746094
13199,77.2222900390625
13201,80.804931640625
13205,79.2230224609375
13207,77.87257385253906
13209,78.74161529541016
13211,76.37666320800781
13213,71.8744888305664
13215,79.00263977050781
13217,75.89834594726562
13219,75.58822631835938
13221,76.04115295410156
13223,74.60635375976562
13225,78.67236328125
13227,71.08295440673828
13229,80.9952163696289
13231,77.03925323486328
13233,75.29554748535156
13235,78.96292114257812
13237,77.15604400634766
13239,79.0475845336914
13241,72.05322265625
13243,79.19575500488281
13245,74.75810241699219
13247,75.2501449584961
13249,78.67709350585938
13251,75.83653259277344
13253,81.19390869140625
13255,76.64288330078125
13257,73.98388671875
13259,79.01651763916016
13261,79.13001251220703
13263,77.64569091796875
13265,75.87901306152344
13267,79.1485824584961
13269,78.23789978027344
13271,78.78760528564453
13273,79.41796875
13275,78.77265167236328
13277,77.63526916503906
13279,78.9505386352539
13281,70.77263641357422
13283,78.13033294677734
13285,77.34493255615234
13287,78.4917984008789
13289,78.53034210205078
13291,69.93113708496094
13293,77.59661102294922
13295,73.22537231445312
13297,74.97554016113281
13299,80.9272689819336
13301,75.6060562133789
13303,76.70850372314453
13305,80.54806518554688
13307,78.87973022460938
13309,78.92406463623047
13311,71.75862121582031
13313,72.96724700927734
13315,78.93189239501953
13317,75.30828857421875
13319,78.03903198242188
13321,78.3994369506836
16001,47.91085433959961
16003,34.36969757080078
16005,36.88563919067383
16007,35.10653305053711
16009,38.588680267333984
16011,36.94409942626953
16013,34.2342414855957
16015,35.582305908203125
16017,45.21375274658203
16019,34.93737030029297
16021,45.96659469604492
16023,35.16203689575195
16025,31.86382293701172
16027,50.76755142211914
16029,34.93601608276367
16031,40.24272155761719
16033,32.69346237182617
16035,40.07545471191406
16037,32.64299774169922
16039,40.439327239990234
16041,37.312564849853516
16043,32.95871353149414
16045,42.95062255859375
16047,40.818748474121094
16049,38.58772659301758
16051,36.005882263183594
16053,43.0026969909668
16055,41.689453125
16057,39.100341796875
16059,36.32697677612305
16061,36.85531997680664
16063,40.09346389770508
16065,33.584144592285156
16067,41.692203521728516
16069,40.97233963012695
16071,38.068214416503906
16073,40.85940170288086
16075,48.152435302734375
16077,38.548431396484375
16079,39.72211837768555
16081,34.02439880371094
16083,40.91451644897461
16085,34.339752197265625
16087,40.02206802368164
17001,38.84011459350586
17003,67.63536071777344
17005,46.99333572387695
17007,48.9085807800293
17009,39.02571105957031
17011,45.9168701171875
17013,43.434303283691406
17015,51.07072830200195
17017,38.961299896240234
17019,39.83499526977539
17021,42.44655990600586
17023,45.910606384277344
17025,50.26285171508789
17027,50.5662841796875
17029,44.04177474975586
17031,44.722049713134766
17033,49.81345748901367
17035,46.31837463378906
17037,47.51254653930664
17039,38.73664093017578
17041,42.01581573486328
17043,45.575374603271484
17045,42.13306427001953
17047,54.21798324584961
17049,47.40787124633789
17051,47.04001998901367
17053,40.03171920776367
17055,57.8965950012207
17057,39.553955078125
17059,60.605712890625
17061,42.026832580566406
17063,43.65102767944336
17065,57.345924377441406
17067,38.967620849609375
17069,62.8958740234375
17071,40.96098327636719
17073,45.004371643066406
17075,40.63442611694336
17077,59.65589141845703
17079,48.738792419433594
17081,54.22815704345703
17083,43.50086975097656
17085,51.638370513916016
17087,64.79923248291016
17089,46.79335021972656
17091,42.33036804199219
17093,45.04022216796875
17095,41.414886474609375
17097,46.1756706237793
17099,44.463321685791016
17101,52.43379211425781
17103,47.892242431640625
17105,41.05430221557617
17107,39.04078674316406
17109,39.195064544677734
17111,48.8482666015625
17113,39.070430755615234
17115,40.03441619873047
17117,42.26335525512695
17119,45.81404113769531
17121,50.153690338134766
17123,42.66614532470703
17125,39.19606399536133
17127,68.46707153320312
17129,38.880794525146484
17131,43.76999282836914
17133,52.02009963989258
17135,43.73096466064453
17137,39.573280334472656
17139,42.492652893066406
17141,49.3829231262207
17143,41.063350677490234
17145,56.16520690917969
17147,39.825050354003906
17149,40.54848098754883
17151,65.07071685791016
17153,68.18292236328125
17155,44.18170166015625
17157,55.63917922973633
17159,51.69480514526367
17161,45.95805740356445
17163,50.370914459228516
17165,60.93362045288086
17167,40.13383102416992
17169,38.71250915527344
17171,40.342803955078125
17173,44.311851501464844
17175,43.1192741394043
17177,51.00143051147461
17179,39.95109939575195
17181,64.18508911132812
17183,39.2824592590332
17185,54.20810317993164
17187,40.761817932128906
17189,52.95464324951172
17191,53.64496612548828
17193,57.36904525756836
17195,48.57984924316406
17197,43.58291244506836
17199,60.877845764160156
17201,49.57546615600586
17203,40.74463653564453
18001,40.73202896118164
18003,42.57606887817383
18005,46.497432708740234
18007,38.47160339355469
18009,41.40640640258789
18011,38.500709533691406
18013,45.4784049987793
18015,39.6121826171875
18017,41.24000549316406
18019,58.93196105957031
18021,44.12530517578125
18023,38.667274475097656
18025,61.01301574707031
18027,52.39126968383789
18029,48.566104888916016
18031,45.8293571472168
18033,44.01439666748047
18035,41.72114944458008
18037,57.46854782104492
18039,46.6884765625
18041,44.412147521972656
18043,61.738739013671875
18045,38.606327056884766
18047,46.38441848754883
18049,43.095279693603516
18051,55.39662551879883
18053,41.17841720581055
18055,48.15837860107422
18057,39.812583923339844
18059,41.399478912353516
18061,63.502952575683594
18063,39.25233840942383
18065,42.12516784667969
18067,40.6390495300293
18069,42.217567443847656
18071,50.684043884277344
18073,40.69026184082031
18075,41.245567321777344
18077,52.94313049316406
18079,49.83717346191406
18081,41.99406051635742
18083,52.48418045043945
18085,45.14595031738281
18087,46.68604278564453
18089,42.41038513183594
18091,43.8126335144043
18093,51.0217399597168
18095,40.7762565612793
18097,39.89174270629883
18099,44.692867279052734
18101,52.73540496826172
18103,41.72138595581055
18105,45.6247444152832
18107,38.5809326171875
18109,41.564842224121094
18111,40.57569122314453
18113,45.40899658203125
18115,50.25200653076172
18117,57.10902404785156
18119,44.43617248535156
18121,40.19662857055664
18123,62.300262451171875
18125,55.3189697265625
18127,42.69465637207031
18129,57.49618911743164
18131,41.91446304321289
18133,40.418941497802734
18135,42.11013412475586
18137,48.49981689453125
18139,43.5599250793457
18141,45.82217788696289
18143,54.73615264892578
18145,43.182518005371094
18147,60.51211929321289
18149,43.27875900268555
18151,45.164398193359375
18153,48.56521987915039
18155,51.75068283081055
18157,38.16542053222656
18159,40.608436584472656
18161,45.33367919921875
18163,57.19585418701172
18165,40.34185791015625
18167,44.31370544433594
18169,42.234405517578125
18171,38.15538024902344
18173,58.13853073120117
18175,56.417659759521484
18177,43.38838577270508
18179,41.387306213378906
18181,39.56116485595703
18183,44.30684280395508
19001,36.16120147705078
19003,37.508480072021484
19005,51.99536895751953
19007,37.85543441772461
19009,36.92473220825195
19011,45.5841178894043
19013,46.72022247314453
19015,39.46307373046875
19017,48.59769821166992
19019,47.87327575683594
19021,39.5814094543457
19023,46.93216323852539
19025,41.44790267944336
19027,38.747222900390625
19029,37.036590576171875
19031,46.853694915771484
19033,46.6872444152832
19035,38.05530548095703
19037,48.643699645996094
19039,36.6243782043457
19041,40.09800338745117
19043,51.30252456665039
19045,48.96786880493164
19047,37.3848876953125
19049,37.63975524902344
19051,38.10907745361328
19053,37.567691802978516
19055,49.92559814453125
19057,40.938819885253906
19059,39.321903228759766
19061,50.91532516479492
19063,42.37071990966797
19065,49.57189178466797
19067,48.00737380981445
19069,45.47265625
19071,39.36651611328125
19073,39.692787170410156
19075,45.089176177978516
19077,37.28900909423828
19079,41.27797317504883
19081,45.289939880371094
19083,43.110572814941406
19085,37.74887466430664
19087,40.47968673706055
19089,49.380313873291016
19091,43.37986755371094
19093,37.360050201416016
19095,45.61290740966797
19097,50.82510757446289
19099,39.31100845336914
19101,39.744388580322266
19103,46.34242630004883
19105,49.34789276123047
19107,42.475582122802734
19109,45.122779846191406
19111,39.19065856933594
19113,47.650299072265625
19115,43.290855407714844
19117,37.359092712402344
19119,38.11825180053711
19121,36.72705841064453
19123,40.436561584472656
19125,37.93111801147461
19127,41.67952346801758
19129,38.860191345214844
19131,48.575775146484375
19133,37.14666748046875
19135,38.10445785522461
19137,38.40325927734375
19139,45.004119873046875
19141,38.56328582763672
19143,38.17109298706055
19145,39.314537048339844
19147,43.51285171508789
19149,37.78740692138672
19151,42.26171875
19153,38.180816650390625
19155,38.05961227416992
19157,42.186702728271484
19159,37.3159065246582
19161,38.78907012939453
19163,46.934791564941406
19165,37.15470504760742
19167,37.913578033447266
19169,40.01039123535156
19171,44.077754974365234
19173,38.08175277709961
19175,36.77842712402344
19177,37.9174919128418
19179,39.7843132019043
19181,37.51617431640625
19183,43.581146240234375
19185,37.24639129638672
19187,41.4803352355957
19189,46.07464599609375
19191,50.473506927490234
19193,37.486915588378906
19195,46.980133056640625
19197,43.68029022216797
20001,54.312255859375
20003,52.16560363769531
20005,44.674468994140625
20007,65.15982055664062
20009,59.25559616088867
20011,53.512107849121094
20013,42.7918701171875
20015,60.37626647949219
20017,57.437774658203125
20019,61.335899353027344
20021,57.79721450805664
20023,62.29808807373047
20025,66.74024963378906
20027,51.194000244140625
20029,49.901275634765625
20031,53.60161590576172
20033,65.34091186523438
20035,62.00505065917969
20037,55.43046188354492
20039,56.79008865356445
20041,56.51020812988281
20043,43.091278076171875
20045,49.50838851928711
20047,63.60724639892578
20049,59.04981994628906
20051,59.35399627685547
20053,57.42281723022461
20055,65.76078796386719
20057,65.56925964355469
20059,50.569435119628906
20061,53.7762336730957
20063,62.5158576965332
20065,58.174842834472656
20067,66.37125396728516
20069,66.06277465820312
20071,63.56246566772461
20073,57.30973815917969
20075,65.06238555908203
20077,64.87106323242188
20079,61.46665954589844
20081,66.7315444946289
20083,64.70912170410156
20085,45.53739929199219
20087,46.78562927246094
20089,47.3597412109375
20091,48.576942443847656
20093,65.55619812011719
20095,64.33539581298828
20097,64.26263427734375
20099,58.68224334716797
20101,64.34856414794922
20103,47.39295196533203
20105,55.62264633178711
20107,52.176212310791016
20109,64.03829956054688
20111,54.84410858154297
20113,59.791812896728516
20115,59.00425338745117
20117,44.49674987792969
20119,67.34406280517578
20121,50.16482162475586
20123,51.79850769042969
20125,60.048065185546875
20127,55.84278106689453
20129,66.7367172241211
20131,43.097389221191406
20133,56.19675064086914
20135,62.778446197509766
20137,55.3643684387207
20139,51.664634704589844
20141,54.63081359863281
20143,54.558143615722656
20145,62.026920318603516
20147,53.39368438720703
20149,47.31378173828125
20151,63.502132415771484
20153,59.770084381103516
20155,62.097206115722656
20157,45.59642791748047
20159,59.390743255615234
20161,50.15061569213867
20163,56.67706298828125
20165,60.896949768066406
20167,57.799522399902344
20169,58.09880065917969
20171,65.20296478271484
20173,63.03129959106445
20175,67.34241485595703
20177,49.48411178588867
20179,59.423301696777344
20181,62.604164123535156
20183,50.29865264892578
20185,61.35319137573242
20187,65.82854461669922
20189,66.96590423583984
20191,63.77423858642578
20193,61.63817596435547
20195,60.794952392578125
20197,51.66123580932617
20199,63.08029556274414
20201,44.8969841003418
20203,64.98827362060547
20205,57.48511505126953
20207,55.52555465698242
20209,47.916603088378906
21001,74.28314971923828
21003,76.37796783447266
21005,65.13410186767578
21007,69.98637390136719
21009,75.9195556640625
21011,58.59455871582031
21013,71.95408630371094
21015,49.8088493347168
21017,58.96272659301758
21019,49.788116455078125
21021,68.48190307617188
21023,50.870269775390625
21025,69.30448150634766
21027,67.53783416748047
21029,67.16886138916016
21031,73.69937133789062
21033,65.50041961669922
21035,70.31053924560547
21037,49.66939163208008
21039,71.08012390136719
21041,54.557369232177734
21043,51.23703384399414
21045,71.2171859741211
21047,68.8867416381836
21049,63.46088790893555
21051,74.17240905761719
21053,75.44281005859375
21055,63.828617095947266
21057,76.0295639038086
21059,63.11845779418945
21061,75.46427154541016
21063,55.25849533081055
21065,68.52864074707031
21067,62.59795379638672
21069,53.78934097290039
21071,66.01940155029297
21073,61.33306884765625
21075,71.48190307617188
21077,52.57281494140625
21079,68.25041198730469
21081,52.98530578613281
21083,71.29705810546875
21085,72.18496704101562
21087,74.39517211914062
21089,48.16510772705078
21091,64.14279174804688
21093,70.25093841552734
21095,70.49417877197266
21097,55.1385612487793
21099,74.91649627685547
21101,59.193599700927734
21103,58.38914108276367
21105,71.58446502685547
21107,64.96018981933594
21109,71.44808959960938
21111,64.16805267333984
21113,65.5005874633789
21115,60.712242126464844
21117,49.779258728027344
21119,69.64812469482422
21121,73.70233917236328
21123,72.00227355957031
21125,73.33975219726562
21127,55.36308670043945
21129,69.90805053710938
21131,72.74771118164062
21133,70.58019256591797
21135,49.92291259765625
21137,69.5888900756836
21139,66.93147277832031
21141,74.52764892578125
21143,67.2812271118164
21145,70.13074493408203
21147,73.7712173461914
21149,64.47392272949219
21151,67.64742279052734
21153,64.53430938720703
21155,70.61859893798828
21157,69.63542175292969
21159,60.11957931518555
21161,51.00434112548828
21163,66.12108612060547
21165,61.79639434814453
21167,66.83572387695312
21169,75.0696029663086
21171,75.44612884521484
21173,61.491172790527344
21175,60.54707717895508
21177,69.7097396850586
21179,68.63838958740234
21181,55.846099853515625
21183,69.1141128540039
21185,60.21259689331055
21187,55.962074279785156
21189,72.59395599365234
21191,51.91425704956055
21193,71.89710235595703
21195,65.40167999267578
21197,65.62657165527344
21199,72.47257995605469
21201,52.99204635620117
21203,70.8573226928711
21205,55.149139404296875
21207,74.24808502197266
21209,58.86494827270508
21211,62.66489028930664
21213,76.37762451171875
21215,65.69934844970703
21217,72.63910675048828
21219,71.73454284667969
21221,68.60131072998047
21223,55.91422653198242
21225,60.517921447753906
21227,76.08779907226562
21229,68.33295440673828
21231,74.27277374267578
21233,61.67757797241211
21235,73.41463470458984
21237,65.8626480102539
21239,63.781612396240234
22001,81.05314636230469
22003,83.29806518554688
22005,79.39769744873047
22007,79.44404602050781
22009,83.37654113769531
22011,84.04158782958984
22013,82.98081970214844
22015,81.8860855102539
22017,82.12874603271484
22019,81.85607147216797
22021,83.76615905761719
22023,78.91905975341797
22025,83.85482025146484
22027,81.12748718261719
22029,83.04913330078125
22031,84.20332336425781
22033,79.30889892578125
22035,80.8919448852539
22037,79.74598693847656
22039,83.0884017944336
22041,83.11036682128906
22043,85.19512939453125
22045,78.54215240478516
22047,79.40583801269531
22049,83.11131286621094
22051,78.7969741821289
22053,81.29971313476562
22055,80.43897247314453
22057,79.05441284179688
22059,84.68622589111328
22061,82.2939682006836
22063,79.47132110595703
22065,82.24886322021484
22067,82.21739196777344
22069,85.20360565185547
22071,78.29827880859375
22073,82.65776062011719
22075,77.27251434326172
22077,80.53241729736328
22079,84.94393157958984
22081,84.24842071533203
22083,82.40095520019531
22085,85.38506317138672
22087,77.03538513183594
22089,79.87867736816406
22091,80.11990356445312
22093,79.76703643798828
22095,79.9069595336914
22097,81.75042724609375
22099,79.76934051513672
22101,77.85720825195312
22103,79.2880630493164
22105,79.98331451416016
22107,83.23173522949219
22109,79.04471588134766
22111,82.58641052246094
22113,79.37445068359375
22115,85.44600677490234
22117,79.64825439453125
22119,81.56739044189453
22121,79.40412139892578
22123,80.99430847167969
22125,80.29268646240234
22127,84.62499237060547
23001,24.60968017578125
23003,16.712156295776367
23005,27.626527786254883
23007,14.854057312011719
23009,24.759092330932617
23011,23.232297897338867
23013,24.819364547729492
23015,25.48317527770996
23017,19.63942527770996
23019,21.58639907836914
23021,17.268375396728516
23023,26.4886474609375
23025,15.520225524902344
23027,23.434894561767578
23029,24.40205192565918
23031,31.444082260131836
24001,40.66255569458008
24003,45.849578857421875
24005,44.306732177734375
24009,46.692039489746094
24011,45.889015197753906
24013,42.57999038696289
24015,44.9376335144043
24017,48.405757904052734
24019,45.956356048583984
24021,42.135921478271484
24023,37.87860107421875
24025,44.3513069152832
24027,43.5994873046875
24029,45.33722686767578
24031,43.07524108886719
24033,45.882633209228516
24035,45.41891098022461
24037,47.87864303588867
24039,46.55314636230469
24041,45.420040130615234
24043,42.310604095458984
24045,46.50291061401367
24047,46.28438186645508
24510,45.91524887084961
25001,42.90531539916992
25003,37.3473014831543
25005,43.21706008911133
25007,42.952762603759766
25009,39.1161003112793
25011,38.677825927734375
25013,41.814762115478516
25015,40.67131042480469
25017,40.77035140991211
25019,43.072021484375
25021,42.48600769042969
25023,42.89044952392578
25025,41.413963317871094
25027,39.438961029052734
26001,42.66897201538086
26003,41.43708801269531
26005,50.0118522644043
26007,41.82051467895508
26009,42.001426696777344
26011,46.182735443115234
26013,45.32232666015625
26015,49.60331344604492
26017,46.87513732910156
26019,43.13475036621094
26021,46.57302474975586
26023,47.25685501098633
26025,47.91118621826172
26027,48.40148162841797
26029,41.53493118286133
26031,41.56285095214844
26033,38.12186813354492
26035,47.93622970581055
26037,48.93130111694336
26039,45.00422668457031
26041,44.18328857421875
26043,48.009456634521484
26045,48.56976318359375
26047,40.3674201965332
26049,46.32180404663086
26051,48.236175537109375
26053,48.637794494628906
26055,43.37108612060547
26057,49.32727813720703
26059,46.19309997558594
26061,46.011070251464844
26063,39.65591812133789
26065,47.81122970581055
26067,49.73929214477539
26069,44.36477279663086
26071,48.44002151489258
26073,49.24417495727539
26075,47.35095977783203
26077,49.19424057006836
26079,44.03071594238281
26081,50.42916488647461
26083,43.0262565612793
26085,47.05440902709961
26087,44.277488708496094
26089,41.10441207885742
26091,48.25782012939453
26093,46.76932907104492
26095,39.327552795410156
26097,39.51389694213867
26099,46.43815994262695
26101,44.145687103271484
26103,44.48536682128906
26105,45.79041290283203
26107,48.82146072387695
26109,47.596858978271484
26111,48.83002471923828
26113,46.2956657409668
26115,49.94805145263672
26117,49.579261779785156
26119,43.38566207885742
26121,49.48950958251953
26123,49.40031051635742
26125,46.25508499145508
26127,48.34511947631836
26129,46.796844482421875
26131,47.872039794921875
26133,47.21456527709961
26135,45.05045700073242
26137,42.456756591796875
26139,50.01365280151367
26141,40.78348159790039
26143,46.956783294677734
26145,48.1656608581543
26147,43.571693420410156
26149,48.38296890258789
26151,40.91477584838867
26153,42.391876220703125
26155,48.03722381591797
