GEOID,tmax
01001,74.72386169433594
01003,78.50257110595703
01005,73.49735260009766
01007,72.89797973632812
01009,71.56163024902344
01011,72.70291900634766
01013,75.39225006103516
01015,73.6476058959961
01017,72.70668029785156
01019,72.14879608154297
01021,73.7300033569336
01023,75.03267669677734
01025,71.7383041381836
01027,72.9763412475586
01029,72.899169921875
01031,73.43063354492188
01033,68.6177978515625
01035,75.39144134521484
01037,73.62741088867188
01039,75.34453582763672
01041,74.1578369140625
01043,69.9793930053711
01045,73.24713897705078
01047,74.71672058105469
01049,69.53873443603516
01051,73.7509765625
01053,75.90391540527344
01055,72.8040771484375
01057,71.83216094970703
01059,68.55817413330078
01061,73.837158203125
01063,74.88604736328125
01065,74.36489868164062
01067,74.26234436035156
01069,74.85945129394531
01071,69.50859069824219
01073,72.51907348632812
01075,71.58057403564453
01077,69.20072174072266
01079,70.32316589355469
01081,73.00223541259766
01083,71.25736236572266
01085,75.22694396972656
01087,72.7990951538086
01089,70.64053344726562
01091,74.50376892089844
01093,69.58799743652344
01095,71.31251525878906
01097,79.07784271240234
01099,73.20879364013672
01101,73.87871551513672
01103,70.5523452758789
01105,73.75015258789062
01107,73.86416625976562
01109,73.05152130126953
01111,72.184814453125
01113,74.00180053710938
01115,73.40107727050781
01117,73.54076385498047
01119,75.63878631591797
01121,74.06517028808594
01123,73.16374969482422
01125,72.97172546386719
01127,71.51943969726562
01129,74.13368225097656
01131,74.03974151611328
01133,69.79869842529297
04001,39.70267105102539
04003,61.30647277832031
04005,41.10629653930664
04007,53.529579162597656
04009,59.11379623413086
04011,53.19049835205078
04012,64.37751007080078
04013,68.0449447631836
04015,50.4041633605957
04017,40.353397369384766
04019,69.04310607910156
04021,66.94507598876953
04023,64.06657409667969
04025,54.16032409667969
04027,70.19853973388672
05001,61.7513542175293
05003,64.81871795654297
05005,44.63167953491211
05007,40.84654998779297
05009,44.15839767456055
05011,63.25053024291992
05013,62.35171890258789
05015,43.236717224121094
05017,64.69515991210938
05019,60.19572067260742
05021,49.50790023803711
05023,50.33408737182617
05025,61.13336944580078
05027,63.67764663696289
05029,53.2803955078125
05031,51.39654541015625
05033,48.8253059387207
05035,59.48835372924805
05037,56.271873474121094
05039,59.90365219116211
05041,63.42951583862305
05043,63.09529113769531
05045,53.27393341064453
05047,51.318206787109375
05049,45.031890869140625
05051,57.296142578125
05053,58.7070426940918
05055,49.82631301879883
05057,61.32059860229492
05059,58.46116638183594
05061,58.99361801147461
05063,50.01411056518555
05065,46.40042495727539
05067,51.78327941894531
05069,60.16751480102539
05071,51.47964859008789
05073,63.39894485473633
05075,48.65725326538086
05077,60.55537414550781
05079,62.05091094970703
05081,59.87405014038086
05083,55.30978775024414
05085,56.72400665283203
05087,44.619110107421875
05089,44.56268310546875
05091,62.33521270751953
05093,55.160736083984375
05095,59.022216796875
05097,57.65464782714844
05099,62.14305114746094
05101,45.961204528808594
05103,62.005859375
05105,55.111366271972656
05107,63.07167434692383
05109,59.36962890625
05111,53.89259338378906
05113,55.720306396484375
05115,52.04233932495117
05117,55.6807861328125
05119,55.850921630859375
05121,47.686790466308594
05123,58.468204498291016
05125,56.20824432373047
05127,55.777286529541016
05129,46.41208267211914
05131,52.79082489013672
05133,59.01367950439453
05135,47.19959259033203
05137,47.47074890136719
05139,64.30793762207031
05141,49.64360427856445
05143,43.48027420043945
05145,52.42311477661133
05147,54.185272216796875
05149,56.6357536315918
06001,66.32168579101562
06003,47.78614807128906
06005,64.5005111694336
06007,67.71096801757812
06009,65.07643127441406
06011,68.5740966796875
06013,66.83150482177734
06015,61.1819953918457
06017,59.181922912597656
06019,62.234405517578125
06021,68.25405883789062
06023,65.82227325439453
06025,66.34114074707031
06027,51.9073371887207
06029,61.43500518798828
06031,71.03601837158203
06033,64.07266998291016
06035,44.80366134643555
06037,61.13077926635742
06039,62.40296173095703
06041,63.54447937011719
06043,61.65573501586914
06045,66.64112091064453
06047,67.82372283935547
06049,48.734039306640625
06051,47.470191955566406
06053,71.93169403076172
06055,67.98542785644531
06057,59.178810119628906
06059,73.35152435302734
06061,60.30900192260742
06063,49.193607330322266
06065,61.380401611328125
06067,70.50963592529297
06069,68.30574035644531
06071,53.86972427368164
06073,65.45166778564453
06075,64.56201171875
06077,70.24304962158203
06079,72.0135269165039
06081,67.36155700683594
06083,70.2186508178711
06085,70.08245849609375
06087,73.19905090332031
06089,60.90868377685547
06091,51.1148796081543
06093,53.938690185546875
06095,69.06228637695312
06097,68.1910171508789
06099,68.6291275024414
06101,72.18598175048828
06103,65.65303802490234
06105,62.2689094543457
06107,57.522159576416016
06109,56.78059768676758
06111,60.82400131225586
06113,70.34440612792969
06115,68.92967224121094
08001,21.360347747802734
08003,27.16914939880371
08005,19.685283660888672
08007,33.763240814208984
08009,23.429683685302734
08011,24.616872787475586
08013,22.626998901367188
08014,25.422969818115234
08015,18.94109535217285
08017,25.592897415161133
08019,14.866857528686523
08021,27.252696990966797
08023,25.19742774963379
08025,20.88007926940918
08027,20.419530868530273
08029,24.037839889526367
08031,23.02751350402832
08033,24.585119247436523
08035,20.485565185546875
08037,14.706266403198242
08039,16.8576717376709
08041,16.648822784423828
08043,22.361635208129883
08045,18.84026336669922
08047,17.030719757080078
08049,14.706340789794922
08051,17.541635513305664
08053,21.07482147216797
08055,22.147563934326172
08057,14.10623550415039
08059,24.04118537902832
08061,24.6212215423584
08063,23.462265014648438
08065,15.306488037109375
08067,32.24947738647461
08069,21.02531623840332
08071,24.817153930664062
08073,20.86646842956543
08075,23.434585571289062
08077,23.68196678161621
08079,24.01774787902832
08081,18.9627628326416
08083,31.70862579345703
08085,25.626388549804688
08087,23.78557586669922
08089,21.947423934936523
08091,22.220569610595703
08093,19.413532257080078
08095,24.015514373779297
08097,15.397687911987305
08099,23.587846755981445
08101,19.44007110595703
08103,19.592857360839844
08105,26.563596725463867
08107,14.374702453613281
08109,21.836332321166992
08111,19.194692611694336
08113,25.323162078857422
08115,25.37007713317871
08117,13.288308143615723
08119,18.642005920410156
08121,20.699607849121094
08123,24.842430114746094
08125,21.55801773071289
09001,64.22932434082031
09003,62.84394073486328
09005,61.29495620727539
09007,64.0302963256836
09009,63.95494842529297
09011,64.90442657470703
09013,62.29136276245117
09015,62.73027801513672
10001,68.99519348144531
10003,69.36962127685547
10005,69.98661041259766
11001,71.11894226074219
12001,87.82628631591797
12003,85.72210693359375
12005,79.79785919189453
12007,87.18418884277344
12009,87.64080810546875
12011,89.87567901611328
12013,78.92012786865234
12015,91.98491668701172
12017,89.4056167602539
12019,87.64813995361328
12021,90.97808074951172
12023,85.49417114257812
12027,91.30242919921875
12029,87.00511932373047
12031,86.74053192138672
12033,78.55540466308594
12035,88.45346069335938
12037,83.2788314819336
12039,80.72923278808594
12041,86.96159362792969
12043,89.92265319824219
12045,81.77780151367188
12047,84.95336151123047
12049,91.04767608642578
12051,90.09561157226562
12053,89.73672485351562
12055,90.3062515258789
12057,90.36302185058594
12059,74.63945770263672
12061,88.3420639038086
12063,76.79707336425781
12065,84.22925567626953
12067,86.34780883789062
12069,89.78543090820312
12071,91.3045883178711
12073,82.9332504272461
12075,88.05355834960938
12077,80.74163818359375
12079,84.76939392089844
12081,90.35693359375
12083,89.0740737915039
12085,88.83900451660156
12086,89.9499740600586
12087,90.48401641845703
12089,85.47401428222656
12091,77.47216796875
12093,89.2265625
12095,90.11416625976562
12097,89.9538803100586
12099,88.90045166015625
12101,89.77398681640625
12103,88.55719757080078
12105,90.93425750732422
12107,88.57291412353516
12109,88.0943832397461
12111,88.9471435546875
12113,77.76285552978516
12115,91.27830505371094
12117,89.24484252929688
12119,89.8031997680664
12121,85.86981201171875
12123,85.84294128417969
12125,86.33930969238281
12127,88.2660140991211
12129,83.66901397705078
12131,77.03324127197266
12133,76.4902572631836
13001,78.828369140625
13003,82.05967712402344
13005,79.80982208251953
13007,80.04737091064453
13009,76.21846771240234
13011,71.42630767822266
13013,72.35684967041016
13015,72.42144012451172
13017,80.6810531616211
13019,82.10763549804688
13021,78.53221130371094
13023,78.84309387207031
13025,82.0429916381836
13027,83.04631805419922
13029,79.11750030517578
13031,76.95791625976562
13033,75.68374633789062
13035,74.86235809326172
13037,78.26737976074219
13039,83.81871032714844
13043,76.3646011352539
13045,72.40365600585938
13047,70.93400573730469
13049,84.4225082397461
13051,79.73758697509766
13053,75.7106704711914
13055,70.71884155273438
13057,71.82305145263672
13059,72.91187286376953
13061,75.49020385742188
13063,73.61189270019531
13065,83.5838394165039
13067,72.39305114746094
13069,80.80530548095703
13071,81.7782974243164
13073,74.44308471679688
13075,82.23867797851562
13077,73.3759765625
13079,78.61676788330078
13081,81.6942138671875
13083,68.9834976196289
13085,70.21682739257812
13087,80.0966796875
13089,72.93057250976562
13091,78.81494903564453
13093,80.89217376708984
13095,80.92372131347656
13097,72.7061767578125
13099,76.63636779785156
13101,84.18035125732422
13103,77.26951599121094
13105,72.36514282226562
13107,75.68743133544922
13109,77.39801788330078
13111,68.06623840332031
13113,74.00413513183594
13115,72.04547119140625
13117,71.35777282714844
13119,71.4739761352539
13121,72.77376556396484
13123,68.91256713867188
13125,74.40806579589844
13127,82.41973114013672
13129,71.7072982788086
13131,81.94328308105469
13133,73.8326644897461
13135,72.10688018798828
13137,68.73445892333984
13139,70.96015167236328
13141,74.8194808959961
13143,72.4957504272461
13145,73.8983154296875
13147,71.94559478759766
13149,72.15416717529297
13151,74.09982299804688
13153,79.94140625
13155,81.17804718017578
13157,72.1557846069336
13159,74.78179931640625
13161,78.96916961669922
13163,74.51747131347656
13165,75.9625015258789
13167,75.60086059570312
13169,76.75457763671875
13171,75.86334228515625
13173,83.03972625732422
13175,76.96834564208984
13177,80.77371215820312
13179,80.02859497070312
13181,73.09296417236328
13183,79.69132995605469
13185,83.52100372314453
13187,68.95481872558594
13189,73.97331237792969
13191,81.5421371459961
13193,79.51179504394531
13195,72.34942626953125
13197,76.5833969116211
13199,73.94352722167969
13201,78.3213882446289
13205,81.36298370361328
13207,76.80953979492188
13209,77.05448913574219
13211,73.78144073486328
13213,70.927734375
13215,75.14923858642578
13217,73.765625
13219,73.21693420410156
13221,73.13430786132812
13223,72.34072875976562
13225,79.55364227294922
13227,70.4324722290039
13229,80.99568939208984
13231,75.08531188964844
13233,72.89634704589844
13235,80.0932388305664
13237,74.73351287841797
13239,75.00743103027344
13241,66.90922546386719
13243,76.6726303100586
13245,75.26862335205078
13247,73.46707153320312
13249,78.0222396850586
13251,76.1871566772461
13253,78.03937530517578
13255,74.76518249511719
13257,70.18109130859375
13259,75.81974029541016
13261,79.41510772705078
13263,75.70831298828125
13265,73.37369537353516
13267,77.5765380859375
13269,77.7196044921875
13271,79.24708557128906
13273,78.88859558105469
13275,82.60498046875
13277,81.39435577392578
13279,77.0818862915039
13281,66.48200225830078
13283,76.25213623046875
13285,72.75877380371094
13287,81.42432403564453
13289,78.5423812866211
13291,66.9312515258789
13293,76.37328338623047
13295,70.04094696044922
13297,73.12406158447266
13299,82.82920837402344
13301,73.92807006835938
13303,75.46560668945312
13305,80.2612075805664
13307,77.17044067382812
13309,77.75003814697266
13311,68.21038055419922
13313,71.15375518798828
13315,80.75162506103516
13317,72.6990737915039
13319,77.17401885986328
13321,81.58584594726562
16001,40.18714904785156
16003,34.40535354614258
16005,29.650135040283203
16007,23.774208068847656
16009,39.907588958740234
16011,29.086259841918945
16013,31.602148056030273
16015,35.510955810546875
16017,33.62559127807617
16019,25.249258041381836
16021,31.87766456604004
16023,29.35064125061035
16025,32.559749603271484
16027,41.7633056640625
16029,24.945405960083008
16031,33.52265930175781
16033,25.396474838256836
16035,35.071197509765625
16037,31.533092498779297
16039,37.5089225769043
16041,27.151042938232422
16043,23.61650276184082
16045,37.16597366333008
16047,35.982513427734375
16049,34.91862869262695
16051,27.886873245239258
16053,35.1965446472168
16055,38.4206428527832
16057,40.44275665283203
16059,28.429845809936523
16061,39.01462173461914
16063,33.550567626953125
16065,25.33416175842285
16067,33.353515625
16069,41.72405242919922
16071,29.253372192382812
16073,40.217071533203125
16075,39.1452522277832
16077,31.586458206176758
16079,34.911441802978516
16081,23.306859970092773
16083,36.22499084472656
16085,34.75706100463867
16087,35.51253890991211
17001,36.42500305175781
17003,48.104042053222656
17005,44.20854568481445
17007,38.362770080566406
17009,36.608421325683594
17011,37.85495376586914
17013,38.56031036376953
17015,37.42367935180664
17017,38.297149658203125
17019,42.16606140136719
17021,41.86835861206055
17023,47.57228088378906
17025,47.44996643066406
17027,45.35939407348633
17029,44.808528900146484
17031,40.94755554199219
17033,49.205657958984375
17035,45.77044677734375
17037,38.231040954589844
17039,39.80965805053711
17041,43.635643005371094
17043,39.96213150024414
17045,45.92475891113281
17047,51.011688232421875
17049,45.63043975830078
17051,45.11066818237305
17053,41.278465270996094
17055,46.38881301879883
17057,36.55821990966797
17059,51.88254928588867
17061,38.74148178100586
17063,39.58331298828125
17065,49.10296630859375
17067,36.29703903198242
17069,52.30470275878906
17071,37.26307678222656
17073,37.31523132324219
17075,42.462867736816406
17077,45.02269744873047
17079,46.95783996582031
17081,46.50656509399414
17083,39.119075775146484
17085,35.55572509765625
17087,49.17103576660156
17089,39.14113235473633
17091,41.33496856689453
17093,39.266029357910156
17095,36.522342681884766
17097,40.235931396484375
17099,37.96410369873047
17101,51.159210205078125
17103,37.98588180541992
17105,39.518123626708984
17107,39.003074645996094
17109,35.75582504272461
17111,38.846900939941406
17113,39.551788330078125
17115,40.63249206542969
17117,40.122413635253906
17119,41.93342971801758
17121,46.39933776855469
17123,37.81932830810547
17125,38.061241149902344
17127,51.93635559082031
17129,38.46085739135742
17131,37.74153518676758
17133,42.5799560546875
17135,42.46388626098633
17137,38.49187469482422
17139,42.93714141845703
17141,38.149024963378906
17143,37.01747131347656
17145,45.095340728759766
17147,41.33173751831055
17149,37.48939895629883
17151,51.33832550048828
17153,49.318931579589844
17155,37.945526123046875
17157,43.51773452758789
17159,49.172000885009766
17161,38.016845703125
17163,42.97465133666992
17165,50.09843826293945
17167,39.590850830078125
17169,36.41007614135742
17171,38.261959075927734
17173,43.812259674072266
17175,37.048160552978516
17177,36.946441650390625
17179,37.96286392211914
17181,46.43540954589844
17183,43.27195358276367
17185,51.802001953125
17187,36.31974411010742
17189,45.580657958984375
17191,48.97446060180664
17193,51.5684928894043
17195,38.11078643798828
17197,40.48519515991211
17199,47.07981491088867
17201,38.41410827636719
17203,38.25505065917969
18001,47.65583038330078
18003,44.524879455566406
18005,53.68484878540039
18007,43.233219146728516
18009,48.19566345214844
18011,45.67567443847656
18013,51.966129302978516
18015,44.48408889770508
18017,44.33085250854492
18019,58.25489807128906
18021,48.733863830566406
18023,45.06073760986328
18025,57.10551834106445
18027,53.82492446899414
18029,57.71128463745117
18031,53.375492095947266
18033,42.850624084472656
18035,49.44341278076172
18037,55.71685028076172
18039,41.24396896362305
18041,53.09943389892578
18043,58.27442932128906
18045,44.88970947265625
18047,55.61623764038086
18049,43.41881561279297
18051,52.99697494506836
18053,46.40281295776367
18055,51.6611328125
18057,46.874244689941406
18059,49.104007720947266
18061,58.32957458496094
18063,46.50694274902344
18065,50.20998764038086
18067,45.41538619995117
18069,44.9642448425293
18071,55.354618072509766
18073,42.73324203491211
18075,49.50341796875
18077,57.654720306396484
18079,56.20504379272461
18081,49.65141296386719
18083,52.63671875
18085,42.7744026184082
18087,41.511138916015625
18089,41.64216232299805
18091,41.26374816894531
18093,53.869476318359375
18095,48.22468566894531
18097,47.32854461669922
18099,42.163299560546875
18101,54.440860748291016
18103,44.50270080566406
18105,51.17942810058594
18107,45.684959411621094
18109,48.73289489746094
18111,42.84759521484375
18113,42.5068244934082
18115,58.288246154785156
18117,56.091712951660156
18119,49.95283126831055
18121,46.392433166503906
18123,56.63243865966797
18125,54.0063591003418
18127,41.3818473815918
18129,52.52920913696289
18131,43.36977005004883
18133,47.14689254760742
18135,50.28310775756836
18137,55.92306137084961
18139,51.84073257446289
18141,41.28200912475586
18143,57.58475875854492
18145,51.04172134399414
18147,55.21735763549805
18149,42.04041290283203
18151,42.01587677001953
18153,50.174156188964844
18155,58.379051208496094
18157,44.45501708984375
18159,46.374725341796875
18161,54.5069465637207
18163,53.251861572265625
18165,45.73842239379883
18167,48.43480682373047
18169,44.52778244018555
18171,43.67219543457031
18173,53.98613357543945
18175,56.42692184448242
18177,51.7392692565918
18179,46.47337341308594
18181,43.67435836791992
18183,43.81956481933594
19001,32.05644989013672
19003,31.63751792907715
19005,33.294960021972656
19007,35.4590950012207
19009,33.068992614746094
19011,34.37303161621094
19013,34.70353698730469
19015,34.73231887817383
19017,34.14272689819336
19019,34.02488708496094
19021,32.4974250793457
19023,34.15645980834961
19025,34.38752746582031
19027,34.23881530761719
19029,32.49943923950195
19031,36.5944938659668
19033,32.29930877685547
19035,32.018131256103516
19037,32.7994384765625
19039,33.02320861816406
19041,32.69205856323242
19043,33.91291046142578
19045,37.646854400634766
19047,33.7664909362793
19049,33.86219787597656
19051,35.459293365478516
19053,33.55352783203125
19055,34.185054779052734
19057,37.520240783691406
19059,32.65776824951172
19061,34.23170471191406
19063,32.516876220703125
19065,33.44037628173828
19067,32.45786666870117
19069,33.41107940673828
19071,31.130916595458984
19073,34.627071380615234
19075,34.388404846191406
19077,33.74232864379883
19079,34.119224548339844
19081,32.70847702026367
19083,34.11193084716797
19085,33.48747253417969
19087,37.02564239501953
19089,32.15690231323242
19091,34.08518600463867
19093,32.63526153564453
19095,35.778160095214844
19097,36.34313201904297
19099,34.14260482788086
19101,36.16151428222656
19103,36.045631408691406
19105,35.885963439941406
19107,36.095821380615234
19109,33.26255798339844
19111,36.65105438232422
19113,34.77218246459961
19115,38.08208465576172
19117,33.93764114379883
19119,31.605682373046875
19121,32.760475158691406
19123,35.521636962890625
19125,34.88615036010742
19127,33.94141387939453
19129,31.533023834228516
19131,31.592376708984375
19133,33.60181427001953
19135,34.947853088378906
19137,31.777423858642578
19139,37.71070098876953
19141,31.920202255249023
19143,31.326831817626953
19145,31.549840927124023
19147,33.821533203125
19149,32.565635681152344
19151,34.38703918457031
19153,33.393680572509766
19155,32.307254791259766
19157,34.75674819946289
19159,32.701385498046875
19161,33.42177200317383
19163,37.69929122924805
19165,33.202274322509766
19167,31.986547470092773
19169,34.1164665222168
19171,34.3561897277832
19173,31.84910774230957
19175,32.08637237548828
19177,35.531856536865234
19179,35.580875396728516
19181,33.647789001464844
19183,36.62376403808594
19185,33.92068862915039
19187,34.208194732666016
19189,31.801393508911133
19191,33.21696472167969
19193,32.87505340576172
19195,31.361595153808594
19197,33.45985412597656
20001,35.1800537109375
20003,34.77455139160156
20005,34.119468688964844
20007,32.148712158203125
20009,27.277494430541992
20011,34.91828918457031
20013,32.54524230957031
20015,32.74631118774414
20017,32.785926818847656
20019,35.05267333984375
20021,35.872982025146484
20023,22.42410659790039
20025,29.01131820678711
20027,30.930978775024414
20029,30.204221725463867
20031,34.67482376098633
20033,30.06304168701172
20035,33.74516677856445
20037,35.575252532958984
20039,28.238218307495117
20041,31.56024932861328
20043,33.34521484375
20045,35.11494064331055
20047,26.177030563354492
20049,34.05035400390625
20051,26.70698356628418
20053,29.37795639038086
20055,24.721729278564453
20057,25.68515968322754
20059,35.42850875854492
20061,32.027896881103516
20063,26.826536178588867
20065,28.223651885986328
20067,26.42652702331543
20069,25.144235610961914
20071,22.484088897705078
20073,33.88225555419922
20075,23.539953231811523
20077,33.81703567504883
20079,32.10948181152344
20081,26.6841983795166
20083,25.15084457397461
20085,33.491477966308594
20087,34.59059143066406
20089,30.06074333190918
20091,34.73957824707031
20093,24.300914764404297
20095,32.12458419799805
20097,27.217098236083984
20099,35.3869514465332
20101,25.386064529418945
20103,34.69792175292969
20105,29.390369415283203
20107,34.685298919677734
20109,24.682138442993164
20111,34.265567779541016
20113,31.28034210205078
20115,32.25828552246094
20117,31.21333885192871
20119,29.128250122070312
20121,34.7624397277832
20123,29.730636596679688
20125,35.32847595214844
20127,32.67531967163086
20129,27.83268165588379
20131,31.691360473632812
20133,35.1164436340332
20135,25.61927032470703
20137,28.33974838256836
20139,35.44675064086914
20141,28.173845291137695
20143,30.656354904174805
20145,26.1889591217041
20147,28.219486236572266
20149,32.069297790527344
20151,29.201082229614258
20153,25.059200286865234
20155,30.696386337280273
20157,29.691011428833008
20159,29.420297622680664
20161,31.53694725036621
20163,27.8394832611084
20165,25.99915885925293
20167,27.67986488342285
20169,31.12751579284668
20171,24.632890701293945
20173,33.05204391479492
20175,30.41326332092285
20177,34.805572509765625
20179,28.22831153869629
20181,22.859704971313477
20183,29.177831649780273
20185,27.904239654541016
20187,24.822786331176758
20189,29.898544311523438
20191,34.03141403198242
20193,25.246414184570312
20195,26.87894058227539
20197,33.726261138916016
20199,23.55658721923828
20201,29.678972244262695
20203,23.324615478515625
20205,35.060546875
20207,35.10298538208008
20209,34.99335861206055
21001,65.80332946777344
21003,65.58563995361328
21005,62.31254196166992
21007,51.419830322265625
21009,64.91004943847656
21011,65.15498352050781
21013,62.872013092041016
21015,59.321590423583984
21017,64.2986068725586
21019,65.9111099243164
21021,64.54459381103516
21023,62.34946060180664
21025,66.74639892578125
21027,58.72277069091797
21029,60.27792739868164
21031,62.018516540527344
21033,54.26757049560547
21035,57.915283203125
21037,60.6754035949707
21039,52.981178283691406
21041,58.832366943359375
21043,64.97856903076172
21045,65.54228973388672
21047,57.57200622558594
21049,65.80848693847656
21051,65.06492614746094
21053,67.5990982055664
21055,53.39263916015625
21057,67.15963745117188
21059,56.08098220825195
21061,64.02491760253906
21063,65.16410827636719
21065,66.47708129882812
21067,64.3573226928711
21069,64.16316223144531
21071,66.65907287597656
21073,61.621009826660156
21075,54.63877487182617
21077,59.436038970947266
21079,65.23265075683594
21081,60.3952522277832
21083,55.28825759887695
21085,62.113311767578125
21087,64.80844116210938
21089,65.10574340820312
21091,56.436485290527344
21093,61.106712341308594
21095,62.409339904785156
21097,62.411399841308594
21099,64.22457122802734
21101,54.19156265258789
21103,59.59054946899414
21105,54.22957992553711
21107,56.45549011230469
21109,65.36209869384766
21111,59.4752311706543
21113,64.64667510986328
21115,66.63883972167969
21117,60.05164337158203
21119,66.13003540039062
21121,64.51285552978516
21123,62.599998474121094
21125,65.3711929321289
21127,66.4024429321289
21129,66.5285415649414
21131,64.601806640625
21133,64.94353485107422
21135,63.890724182128906
21137,65.3497314453125
21139,53.128170013427734
21141,61.88046646118164
21143,54.36691665649414
21145,52.92402648925781
21147,66.7677993774414
21149,57.17205810546875
21151,65.79444885253906
21153,66.64021301269531
21155,63.80153274536133
21157,55.42782974243164
21159,66.952880859375
21161,63.380558013916016
21163,58.63616943359375
21165,65.46721649169922
21167,63.79313659667969
21169,65.15158081054688
21171,66.03580474853516
21173,65.99797058105469
21175,65.6800308227539
21177,59.2547607421875
21179,61.6876106262207
21181,64.18235778808594
21183,59.48945617675781
21185,58.80195236206055
21187,60.31962585449219
21189,66.09197998046875
21191,61.448795318603516
21193,65.74482727050781
21195,66.20201110839844
21197,66.39222717285156
21199,66.6386947631836
21201,63.121944427490234
21203,65.4763412475586
21205,64.03679656982422
21207,66.61361694335938
21209,62.41254806518555
21211,60.335994720458984
21213,64.1392593383789
21215,60.873958587646484
21217,64.66133880615234
21219,59.92656326293945
21221,56.861732482910156
21223,58.37354278564453
21225,53.461097717285156
21227,63.883506774902344
21229,62.94200897216797
21231,67.52350616455078
21233,55.17923355102539
21235,65.31031799316406
21237,66.26805114746094
21239,63.36088943481445
22001,80.21649932861328
22003,77.37751007080078
22005,83.17286682128906
22007,83.37189483642578
22009,78.81243133544922
22011,78.50877380371094
22013,68.8766860961914
22015,66.16270446777344
22017,65.15286254882812
22019,81.2298812866211
22021,71.8017578125
22023,83.76226043701172
22025,75.3536148071289
22027,65.8705062866211
22029,77.61351013183594
22031,67.76722717285156
22033,83.04629516601562
22035,67.65097045898438
22037,82.49468231201172
22039,78.53256225585938
22041,71.79257202148438
22043,73.6660385131836
22045,83.18010711669922
22047,83.2971420288086
22049,69.94426727294922
22051,81.17369842529297
22053,79.69241333007812
22055,81.69183349609375
22057,82.66449737548828
22059,74.6028823852539
22061,68.03073120117188
22063,82.95105743408203
22065,71.05713653564453
22067,66.63008117675781
22069,71.74551391601562
22071,80.64315795898438
22073,68.63324737548828
22075,80.24359130859375
22077,82.09051513671875
22079,75.78170776367188
22081,69.4355239868164
22083,69.18999481201172
22085,71.35028839111328
22087,79.59396362304688
22089,81.8998794555664
22091,82.97100830078125
22093,83.0475082397461
22095,82.60772705078125
22097,81.25707244873047
22099,82.84375762939453
22101,83.66569519042969
22103,81.17935180664062
22105,82.99446105957031
22107,73.55220794677734
22109,83.37403869628906
22111,66.52947998046875
22113,82.90601348876953
22115,75.37545013427734
22117,82.27853393554688
22119,66.82559204101562
22121,83.15740966796875
22123,66.72478485107422
22125,81.63057708740234
22127,71.80973052978516
23001,59.58344650268555
23003,56.71304702758789
23005,60.18485641479492
23007,58.420101165771484
23009,54.45429611206055
23011,57.683998107910156
23013,55.0048828125
23015,56.852142333984375
23017,61.25337600708008
23019,54.84224319458008
23021,56.341217041015625
23023,58.24661636352539
23025,58.22042465209961
23027,55.18387222290039
23029,54.804283142089844
23031,60.38298034667969
24001,62.81403350830078
24003,71.64618682861328
24005,70.1363525390625
24009,70.782470703125
24011,70.27051544189453
24013,67.48446655273438
24015,68.69781494140625
24017,72.6968002319336
24019,70.27622985839844
24021,65.58747863769531
24023,62.48948669433594
24025,68.9632797241211
24027,70.3694839477539
24029,68.98284912109375
24031,68.49701690673828
24033,71.83863067626953
24035,69.55240631103516
24037,71.18697357177734
24039,69.76616668701172
24041,69.57025909423828
24043,63.99557113647461
24045,70.52767181396484
24047,69.49014282226562
24510,72.29109191894531
25001,63.84794235229492
25003,60.48017883300781
25005,66.50344848632812
25007,65.43702697753906
25009,62.46824264526367
25011,61.369808197021484
25013,61.544193267822266
25015,61.32047653198242
25017,63.647056579589844
25019,63.522193908691406
25021,65.4874038696289
25023,66.056640625
25025,64.86604309082031
25027,62.01750946044922
26001,44.25775909423828
26003,39.61970138549805
26005,40.557472229003906
26007,44.62350082397461
26009,43.60152053833008
26011,43.86587905883789
26013,35.91181945800781
26015,40.869903564453125
26017,43.673343658447266
26019,41.709503173828125
26021,41.28728103637695
26023,41.71768569946289
26025,41.54994583129883
26027,40.44511795043945
26029,44.714874267578125
26031,45.6133918762207
26033,44.436161041259766
26035,40.91225051879883
26037,42.47343826293945
26039,41.215179443359375
26041,41.08430862426758
26043,36.81336975097656
26045,41.83855056762695
26047,45.587059020996094
26049,44.49468994140625
26051,42.229068756103516
26053,31.544143676757812
26055,43.05072021484375
26057,42.410423278808594
26059,42.886688232421875
26061,36.22706604003906
26063,44.99050521850586
26065,42.960487365722656
26067,41.35411834716797
26069,44.625308990478516
26071,34.88985061645508
26073,41.61640548706055
26075,43.20212936401367
26077,40.41868209838867
26079,42.28118133544922
26081,40.652076721191406
26083,35.54049301147461
26085,39.910621643066406
26087,44.74742126464844
26089,42.539737701416016
26091,45.058616638183594
26093,44.478729248046875
26095,41.35228729248047
26097,43.62211227416992
26099,48.082618713378906
26101,40.367008209228516
26103,36.77299118041992
26105,39.46665954589844
26107,40.488460540771484
26109,39.578487396240234
26111,42.63360595703125
26113,41.09257888793945
26115,48.16676330566406
26117,40.92935562133789
26119,43.788330078125
26121,40.62710189819336
26123,40.12440872192383
26125,45.3679084777832
26127,39.88741683959961
26129,42.62224197387695
26131,34.091243743896484
26133,40.2656135559082
26135,42.598323822021484
26137,42.21699905395508
26139,40.564735412597656
26141,45.13511657714844
26143,41.20367431640625
26145,43.556034088134766
26147,48.03669738769531
26149,40.8679084777832
26151,45.5842399597168
26153,41.24658203125
26155,43.55598068237305
26157,44.27054214477539
