GEOID,tmax
01001,92.27890625
01003,92.99061835106384
01005,91.3870361328125
01007,92.60427541208792
01009,89.74693877551022
01011,91.06049107142857
01013,91.9746875
01015,89.57852822580645
01017,88.82110294117646
01019,89.56484375000001
01021,91.86931818181819
01023,92.96299542682928
01025,92.6814453125
01027,88.71234756097562
01029,88.22413194444445
01031,92.14633789062499
01033,90.12442064606742
01035,92.2351310483871
01037,90.71572164948455
01039,92.46123715753426
01041,91.71800426136363
01043,89.75026041666668
01045,92.09689477848102
01047,93.03269477739725
01049,88.09013157894736
01051,91.41259765625
01053,92.63717296511628
01055,89.7087139423077
01057,91.85565557065217
01059,89.86460459183674
01061,92.74090073529412
01063,92.95846497252747
01065,93.05566620879122
01067,91.82136671686747
01069,92.4116425304878
01071,88.66361736918606
01073,91.41492523006134
01075,92.02256944444444
01077,89.71439302884616
01079,89.53239182692307
01081,89.55276834239132
01083,89.25359375000001
01085,92.45428185096155
01087,90.90400735294118
01089,89.31529200819672
01091,92.91171875
01093,90.74898158482144
01095,89.13433948863637
01097,93.10003571428571
01099,92.43584375
01101,91.88855064655172
01103,89.26812500000001
01105,92.95364091981132
01107,92.66839488636363
01109,91.48123337765956
01111,88.37227515243903
01113,90.93937136627906
01115,90.24599609375001
01117,91.51763586956523
01119,92.89694293478261
01121,90.63171037946428
01123,89.78219026548673
01125,92.75072487113403
01127,91.63094019396551
01129,93.13897569444444
01131,92.78314732142857
01133,90.06339285714286
04001,99.08582165461122
04003,103.06818438914028
04005,99.83139597556594
04007,102.49391233766234
04009,103.68476046255508
04011,98.48995454545454
04012,112.4279827389985
04013,112.67225421348316
04015,105.6532271086626
04017,101.27090582770272
04019,109.28539770526724
04021,110.94636824324324
04023,102.844453125
04025,103.05286458333333
04027,112.98081575190355
05001,91.1125405844156
05003,92.33825827205884
05005,90.98430631868132
05007,87.56072916666668
05009,88.6971875
05011,92.58532812499999
05013,92.72612645348838
05015,87.63551136363635
05017,91.86419902912623
05019,92.23186773255814
05021,90.8628125
05023,91.1609375
05025,92.57445575842696
05027,93.02330163043479
05029,92.33196022727273
05031,90.87720588235294
05033,88.78454044117647
05035,91.23321874999999
05037,90.85259868421053
05039,92.55694781553399
05041,91.07668694690265
05043,91.936484375
05045,92.50035581683169
05047,88.88523185483871
05049,90.79062499999999
05051,90.89497282608696
05053,92.91148695054945
05055,90.74583960843374
05057,92.1394847972973
05059,92.05276162790697
05061,90.9375
05063,91.3321986607143
05065,91.34391163793104
05067,91.19209872159091
05069,92.29487723214285
05071,88.44332651869159
05073,93.4210556402439
05075,91.10334109042553
05077,90.89925902061856
05079,92.01579861111111
05081,92.50089285714287
05083,90.07480837264151
05085,92.12463942307693
05087,85.79840000000002
05089,90.38006465517242
05091,93.47505040322581
05093,91.19145611702127
05095,90.97647938829788
05097,89.69855667372882
05099,92.34464026162792
05101,86.55863281250001
05103,92.74290424311927
05105,91.95177734375001
05107,90.8303962628866
05109,91.00314316860467
05111,90.91888020833333
05113,88.46016845703126
05115,90.24900210084034
05117,91.51013157894737
05119,92.59316737288135
05121,90.76472293814433
05123,90.88977581521739
05125,91.99367629716981
05127,89.25336986940299
05129,89.14974431818183
05131,90.12254192073172
05133,91.55581896551725
05135,90.81227921195654
05137,90.64030539772727
05139,92.96462461890245
05141,90.3227313701923
05143,86.66766741071429
05145,91.69177530674847
05147,91.21197331460675
05149,90.76889508928572
06001,90.38108552631579
06003,81.76963315217391
06005,98.5075465425532
06007,101.78499522900763
06009,99.47223328025478
06011,102.23114406779662
06013,95.19799502212389
06015,80.60576054216868
06017,93.28087225274726
06019,96.78465053013393
06021,101.07716346153846
06023,82.23890926007006
06025,112.27925565326633
06027,104.35048568299806
06029,102.08478844949917
06031,105.33389945652173
06033,96.39998452970298
06035,91.52235903532609
06037,94.14076019134775
06039,98.23566513761467
06041,83.45415348101265
06043,97.5341903409091
06045,89.52506843065694
06047,100.83775955149503
06049,90.04160267857144
06051,86.97034155475208
06053,90.99071320564516
06055,98.20708421610169
06057,92.92065033783784
06059,90.81907327586208
06061,93.75912254366811
06063,89.66402493990384
06065,105.93028723280669
06067,103.50894505033557
06069,93.94678571428572
06071,107.98118208828522
06073,95.67571936881188
06075,78.4953125
06077,101.38320312500001
06079,93.42900152439024
06081,80.95217391304348
06083,87.703109375
06085,90.07727701005025
06087,81.9320652173913
06089,97.4898150083612
06091,87.28301309121622
06093,85.97950421554253
06095,98.49458041958042
06097,91.08051394628099
06099,100.20342938311688
06101,104.29500679347827
06103,99.58249402866242
06105,89.58718870889749
06107,96.57803004143648
06109,89.96398237179488
06111,90.3927546708185
06113,102.22722929936306
06115,102.9035426980198
08001,96.95444915254237
08003,91.08492040094339
08005,96.20878413865546
08007,90.54740091463415
08009,99.7979
08011,101.47736328125
08013,90.03401442307693
08014,97.5115625
08015,81.68774834437086
08017,99.40369791666667
08019,78.97053977272726
08021,85.84361652010051
08023,87.11712805706522
08025,101.1011970766129
08027,84.98671875000001
08029,94.69907830056181
08031,97.55020380434782
08033,89.525380859375
08035,92.61413143382353
08037,83.9579966730038
08039,94.60578280730897
08041,93.9750870601173
08043,91.22889668367347
08045,89.01361217248909
08047,82.30758928571429
08049,83.02575725255973
08051,83.68778324203187
08053,78.3861168032787
08055,92.20138744813278
08057,83.66567971789884
08059,91.28121448863637
08061,100.45629703177258
08063,98.39847756410256
08065,77.43334134615385
08067,91.7504375
08069,87.09457021971497
08071,96.44360536465639
08073,97.64224330357143
08075,94.04437822164948
08077,95.89546545105566
08079,79.95703712406015
08081,95.15057435770751
08083,97.00667187500001
08085,96.42039721385542
08087,96.45963659502263
08089,101.4264136904762
08091,87.18446912650603
08093,82.13240010997067
08095,92.09388392857143
08097,81.00826612903226
08099,100.81641544117647
08101,100.17541471179625
08103,92.97012539390757
08105,85.63447994402986
08107,86.82514648437501
08109,84.6371238425926
08111,75.8752197265625
08113,92.1620035046729
08115,91.005
08117,78.78164473684211
08119,83.78257515822786
08121,96.15480519480519
08123,94.91927000000001
08125,95.84110863095239
09001,85.7130454009434
09003,85.97852470930233
09005,83.47312706953643
09007,85.84575892857144
09009,85.66379145408165
09011,85.67317708333333
09013,85.06698369565217
09015,85.67400568181819
10001,90.68976474719102
10003,89.57859141791045
10005,90.49130859375
11001,88.748046875
12001,92.28963815789474
12003,93.11846910112361
12005,93.46396004098361
12007,92.41315406976744
12009,91.0358710106383
12011,90.74673295454545
12013,93.54504573170732
12015,92.23120404411766
12017,91.95998883928571
12019,92.390625
12021,91.71537224264705
12023,93.08259747706421
12027,92.2461241883117
12029,92.67127757352941
12031,92.928861053719
12033,92.8904769736842
12035,91.24075704225352
12037,93.34216609589042
12039,92.31314935064935
12041,92.80009765625
12043,90.76204268292683
12045,94.15347450657895
12047,93.18403716216217
12049,92.19037642045454
12051,90.69023680124224
12053,92.17776442307692
12055,91.1890625
12057,92.86355950342465
12059,93.24931778169015
12061,91.38173701298702
12063,92.89239665354332
12065,92.33234375
12067,92.90506756756757
12069,91.01350517515924
12071,91.71431183510639
12073,92.44451462765959
12075,92.35883109177215
12077,93.61420454545456
12079,92.7288379854369
12081,93.5510775862069
12083,91.57709216101696
12085,90.6534090909091
12086,92.7611765391791
12087,93.00344704198474
12089,93.53581861413043
12091,93.35719866071429
12093,90.98356426886792
12095,90.83638245033113
12097,91.20022977941176
12099,90.15300256529851
12101,92.54568014705883
12103,93.26529017857143
12105,91.56150240384616
12107,91.74459459459459
12109,91.83145604395605
12111,91.0349609375
12113,93.02491197183099
12115,93.74078322784811
12117,90.7827785326087
12119,91.57006249999999
12121,92.98123389175258
12123,92.4951048951049
12125,92.72954545454546
12127,90.74909489329268
12129,92.69031613372093
12131,93.4040988869863
12133,93.62154411764706
13001,94.2697403169014
13003,93.46533018867925
13005,94.09732142857143
13007,91.76622340425531
13009,91.20682565789474
13011,87.51494932432432
13013,88.1485054347826
13015,89.37915933098591
13017,93.043359375
13019,92.96229838709678
13021,91.79053571428572
13023,92.7586189516129
13025,94.62767857142858
13027,92.45969606164384
13029,94.55043945312501
13031,93.98018176020409
13033,91.96145402892562
13035,90.087125
13037,91.6983993902439
13039,93.8190625
13043,93.51723345588235
13045,88.06352739726027
13047,89.1435546875
13049,93.90833333333333
13051,94.308125
13053,90.99346590909092
13055,89.18240489130434
13057,88.5692626953125
13059,88.35810546875001
13061,91.642578125
13063,88.953125
13065,93.59814453125
13067,88.76525
13069,93.40771837349398
13071,92.04453124999999
13073,90.325625
13075,92.70418346774194
13077,88.75688920454546
13079,91.41314538043478
13081,92.48248546511628
13083,87.59609375000001
13085,86.93991935483872
13087,91.99418103448276
13089,88.80527871621621
13091,93.1502860915493
13093,92.47454044117647
13095,91.93408801020408
13097,88.46502016129033
13099,91.9255625
13101,93.31743421052632
13103,94.58069982394366
13105,88.52249410377358
13107,92.81683168316832
13109,94.29486607142857
13111,85.488359375
13113,89.01376953125
13115,89.5835
13117,87.76625
13119,87.56640625
13121,88.7125
13123,86.45776585820896
13125,90.56093750000001
13127,93.87840221774194
13129,89.783984375
13131,91.67464488636364
13133,89.4744073275862
13135,88.1884765625
13137,85.0075390625
13139,87.140234375
13141,90.31859374999999
13143,87.82681686046512
13145,89.43642003676472
13147,87.55464638157895
13149,88.61662946428571
13151,89.38992346938775
13153,92.42545955882353
13155,92.88115985576923
13157,87.97240625
13159,90.33073863636363
13161,93.73071875
13163,91.3814375
13165,92.81834375
13167,92.1571875
13169,91.12053977272727
13171,89.884375
13173,93.21921875
13175,92.82271634615384
13177,92.03667279411765
13179,94.54050324675326
13181,89.61832386363636
13183,94.8729525862069
13185,92.88825081168832
13187,85.81587936046512
13189,90.060546875
13191,93.9349724264706
13193,91.96631355932203
13195,87.91661585365854
13197,90.72730113636365
13199,89.0130859375
13201,91.941796875
13205,91.67890625000001
13207,90.79015625000001
13209,93.54644886363637
13211,89.50762867647059
13213,89.00856370192308
13215,90.711376953125
13217,89.48497596153847
13219,88.71155133928572
13221,88.80914179104478
13223,88.50404211956521
13225,91.8359375
13227,87.631640625
13229,94.52949218750001
13231,89.3856534090909
13233,88.87176339285715
13235,93.02125822368421
13237,90.37556014150944
13239,91.41125
13241,82.39667613636364
13243,91.29598214285714
13245,91.13080357142857
13247,89.17368421052632
13249,91.27460937500001
13251,93.44295212765958
13253,92.30666118421054
13255,89.40875
13257,86.931875
13259,91.05923913043479
13261,91.74422554347827
13263,90.20783943965517
13265,89.51863839285714
13267,94.24184782608695
13269,91.07258254716982
13271,93.52897028688525
13273,91.550625
13275,91.92031250000001
13277,92.4775390625
13279,93.84050707547169
13281,82.642578125
13283,93.05452586206897
13285,88.96649590163935
13287,92.44134615384615
13289,92.1244891826923
13291,83.8994140625
13293,90.20956632653062
13295,88.43823660714285
13297,88.69167729591838
13299,93.96147883858268
13301,89.96425304878049
13303,91.3381536989796
13305,94.77000000000001
13307,91.14436383928572
13309,93.65062499999999
13311,85.03079769736841
13313,89.42830668604651
13315,92.9740927419355
13317,89.25071231617648
13319,91.94997558593751
13321,92.05478515625
16001,95.38797868497109
16003,83.06584725215517
16005,88.54641113281251
16007,85.47186575443787
16009,77.82876368613138
16011,89.35043103448277
16013,85.61592001748252
16015,83.80381363981763
16017,78.81366185897436
16019,84.07538939274448
16021,75.37619140625
16023,86.48511782786886
16025,83.29395076815642
16027,97.07183077830189
16029,84.1616520904437
16031,89.74878597122303
16033,82.8431057224026
16035,79.84628998815167
16037,78.92836236543063
16039,89.89375
16041,89.40689174107142
16043,82.31627805727554
16045,91.08271484375001
16047,95.3256875
16049,79.8015945841889
16051,90.36137295081969
16053,95.37763671875001
16055,78.40257881637169
16057,79.57708063471502
16059,79.63275170233463
16061,81.14504310344829
16063,93.10116071428573
16065,86.19820523648649
16067,92.98744877049181
16069,84.3528698979592
16071,90.17148840206185
16073,91.70654467115689
16075,94.57527173913044
16077,90.19890046296297
16079,75.79088649276859
16081,80.831230221519
16083,92.65579927884616
16085,79.55523119122257
16087,88.0087874483471
17001,80.38896416083917
17003,89.825
17005,86.86710805084746
17007,77.144140625
17009,81.43260613207548
17011,78.19938858695652
17013,86.0703125
17015,77.27688577586207
17017,82.62839439655173
17019,82.70797748447205
17021,84.80396012931034
17023,85.10216346153847
17025,86.89441352739726
17027,87.6070955882353
17029,85.29010416666667
17031,77.98330015923568
17033,85.56311233108109
17035,86.09613636363638
17037,77.85240384615385
17039,82.47573660714285
17041,84.4860131048387
17043,78.4915948275862
17045,83.92043138586956
17047,86.496875
17049,86.61254595588235
17051,86.61165424311928
17053,81.05273944805195
17055,87.43281250000001
17057,80.22260638297873
17059,87.37414504716982
17061,85.60909598214286
17063,80.102099609375
17065,87.122802734375
17067,78.52432851239669
17069,87.47825
17071,78.30120738636363
17073,77.9718359375
17075,80.62603236607143
17077,88.2234035326087
17079,86.37318359375
17081,87.11507352941176
17083,86.65722287735849
17085,76.94345703125
17087,88.05284926470588
17089,78.18236860795456
17091,79.7574328271028
17093,79.291015625
17095,78.44041838842975
17097,77.26089638157895
17099,79.42043138586956
17101,85.64546274038463
17103,77.44539546460177
17105,80.61130022321429
17107,82.47476794554456
17109,79.15763494318182
17111,77.4060546875
17113,81.252109375
17115,83.94754464285714
17117,85.68354388297873
17119,87.5569369612069
17121,86.82515625
17123,79.57490671641791
17125,81.90765964673913
17127,88.68272321428572
17129,82.55727040816326
17131,78.30126065340909
17133,88.8141137295082
17135,85.64121272935779
17137,83.64874999999999
17139,85.32418870192308
17141,77.0124875
17143,79.66619318181819
17145,87.84821428571429
17147,83.5853515625
17149,83.2864955357143
17151,87.74268867924529
17153,89.5047379032258
17155,79.49245689655173
17157,88.73765625
17159,86.38658088235293
17161,78.3306640625
17163,88.4364248853211
17165,87.4723876953125
17167,83.76112406716418
17169,80.83845982142857
17171,84.09326923076924
17173,85.87021708015267
17175,78.50098684210528
17177,76.40066964285714
17179,80.90711969339623
17181,88.57593245967742
17183,82.20646853146853
17185,86.080859375
17187,78.25667613636364
17189,87.67040127840909
17191,86.97491477272727
17193,86.9695819805195
17195,77.83368692660551
17197,79.251318359375
17199,87.5896103896104
17201,76.94426448170732
17203,80.256640625
18001,80.85011160714285
18003,80.48308823529412
18005,83.15937500000001
18007,80.07439123376624
18009,80.55874999999999
18011,80.26484375
18013,82.43443877551022
18015,79.91383272058823
18017,79.3975543478261
18019,84.00094288793103
18021,83.30022681451612
18023,79.95009615384616
18025,83.19101562499999
18027,84.1318661971831
18029,83.55951704545454
18031,82.5685032894737
18033,79.96638392857143
18035,80.72678571428573
18037,83.88448503521127
18039,78.43964843750001
18041,82.01468750000001
18043,83.46442307692308
18045,81.66237792968751
18047,82.75390625
18049,78.70821022727273
18051,85.67751266891892
18053,80.15220982142857
18055,83.39425223214286
18057,80.70334821428573
18059,81.4420625
18061,83.32938701923077
18063,81.04637096774194
18065,80.92120535714285
18067,79.80514914772728
18069,79.99782366071429
18071,83.36259527439024
18073,79.03065557065217
18075,80.82801339285714
18077,83.61171875000001
18079,83.52135416666667
18081,82.14945790816327
18083,84.96930147058823
18085,78.7423780487805
18087,78.8099715909091
18089,78.16702769886363
18091,77.63892663043478
18093,82.80738636363637
18095,80.77357142857143
18097,81.52633928571429
18099,78.25889084507043
18101,83.35750558035714
18103,79.4421875
18105,82.34893092105264
18107,80.8935546875
18109,82.14553571428571
18111,79.53622596153846
18113,79.05958614864865
18115,83.93920454545456
18117,82.878125
18119,82.673515625
18121,82.54633152173913
18123,83.9192349137931
18125,84.74411057692308
18127,77.70613839285714
18129,86.66207157258066
18131,78.83089488636364
18133,81.66768196202531
18135,80.6225
18137,82.85158450704226
18139,81.877490234375
18141,77.90572916666666
18143,83.86790865384616
18145,82.42265625
18147,85.02323258196722
18149,78.35984375
18151,79.18475000000001
18153,84.67617788461538
18155,83.86484375
18157,80.5287243150685
18159,80.02531250000001
18161,82.21785714285714
18163,86.1532451923077
18165,83.075
18167,84.10625
18169,79.60651408450704
18171,81.15994318181818
18173,85.35446428571429
18175,82.83539663461538
18177,81.42061491935483
18179,80.47083333333333
18181,79.55427734375
18183,79.40415683962264
19001,73.71432883522728
19003,74.66434659090909
19005,74.16176060267857
19007,75.44785156249999
19009,73.7095703125
19011,76.6623721590909
19013,75.88698508522727
19015,74.54769176136364
19017,75.04512987012987
19019,75.84259510869565
19021,74.18991477272728
19023,74.92421875000001
19025,74.32524857954546
19027,73.97128906249999
19029,74.49479758522727
19031,77.89488636363636
19033,73.96505681818182
19035,74.36875
19037,74.2346185064935
19039,73.46477272727273
19041,74.04527698863636
19043,75.1373859489051
19045,77.9427734375
19047,73.86669921875
19049,74.73977272727272
19051,76.3096590909091
19053,73.59751420454546
19055,75.77686820652174
19057,77.749609375
19059,73.42173295454546
19061,76.07651699029127
19063,73.40553977272727
19065,74.53964359504133
19067,74.32979910714286
19069,74.11022727272727
19071,77.60998161764707
19073,74.49959161931818
19075,74.95162109374999
19077,74.07727272727273
19079,74.33323863636363
19081,73.87492897727272
19083,74.4529296875
19085,74.73709969008264
19087,77.298388671875
19089,73.24458198051948
19091,74.23856026785714
19093,74.13188920454546
19095,76.88181818181819
19097,77.43769531250001
19099,75.37522321428573
19101,76.75092329545456
19103,77.811875
19105,77.05912642045455
19107,76.56070667613636
19109,73.7580078125
19111,77.50972612359551
19113,77.15928977272728
19115,78.34978693181819
19117,74.18153409090908
19119,74.53522727272727
19121,74.11830610795454
19123,76.02984730113637
19125,75.39383877840909
19127,75.12221679687501
19129,76.26895089285715
19131,73.46311383928571
19133,74.76176136363637
19135,75.55411931818183
19137,75.73053977272727
19139,78.5758152173913
19141,74.119384765625
19143,73.6462890625
19145,76.98306107954546
19147,73.80573508522728
19149,74.55711570945945
19151,74.1796875
19153,75.05552771226415
19155,75.10946061643835
19157,75.7909090909091
19159,74.24215198863637
19161,74.13061079545456
19163,78.172109375
19165,74.05823863636364
19167,74.6119968220339
19169,74.82334872159092
19171,75.74920454545455
19173,75.63689630681819
19175,73.58664772727273
19177,76.88263888888889
19179,76.36867897727272
19181,74.65539772727273
19183,77.35523792613637
19185,73.84584517045455
19187,74.32859375
19189,73.50014204545455
19191,73.69160511363637
19193,74.67958333333333
19195,73.52869318181818
19197,74.13835227272727
20001,87.78125
20003,88.1898828125
20005,85.05040118243244
20007,98.25538602941177
20009,94.86783216783218
20011,88.63082386363637
20013,82.99286221590908
20015,89.8570625
20017,89.87153201219513
20019,88.44974489795919
20021,88.50120738636363
20023,94.18278125
20025,101.66756465517241
20027,88.54262784090909
20029,88.56454326923078
20031,88.82883522727273
20033,99.821875
20035,89.52542613636363
20037,88.29730113636364
20039,87.28099330357144
20041,91.24725961538462
20043,83.47751024590164
20045,88.0099743150685
20047,97.38890624999999
20049,88.27787162162163
20051,93.04195913461538
20053,93.62551618303573
20055,101.09261592741936
20057,99.82133620689656
20059,88.45212912087912
20061,89.28858366935485
20063,95.49130306603773
20065,89.82179110738255
20067,102.00213068181819
20069,101.62245410839162
20071,98.9610924586777
20073,89.01074107142857
20075,100.394921875
20077,95.97115384615384
20079,92.51418269230768
20081,102.23625000000001
20083,99.06335937499999
20085,85.80493119266056
20087,86.75598060344828
20089,85.82020089285714
20091,87.10816761363637
20093,100.81399147727272
20095,95.27587890625
20097,97.90420673076925
20099,87.58654605263159
20101,98.43264358108108
20103,86.57592329545454
20105,92.66085379464286
20107,88.69552556818182
20109,96.83988797169812
20111,89.36897321428572
20113,93.23323863636364
20115,91.29112903225807
20117,83.17116586538461
20119,102.77498907342658
20121,88.02844387755103
20123,89.99006696428572
20125,87.84024268617021
20127,89.43598257211539
20129,101.93255208333333
20131,82.68649147727272
20133,87.48394886363637
20135,97.14293323863636
20137,85.72653846153847
20139,88.78879132231405
20141,89.86118881118881
20143,91.67205528846155
20145,96.64428977272728
20147,85.56665865384615
20149,86.18968978102191
20151,96.5920673076923
20153,90.1023828125
20155,94.9378125
20157,84.98560697115386
20159,94.61940524193548
20161,87.53044554455447
20163,89.57025971283784
20165,95.42524038461539
20167,93.19848557692308
20169,93.21622596153847
20171,99.0512890625
20173,92.48621616242038
20175,102.92926136363637
20177,88.19060661764706
20179,90.96386582167833
20181,96.08089488636364
20183,85.70950892857144
20185,96.00823514344263
20187,101.51966145833333
20189,102.39446022727273
20191,92.69392045454546
20193,92.89110440340909
20195,93.82256696428573
20197,88.18329326923077
20199,98.21455965909091
20201,84.35579241071429
20203,98.88125000000001
20205,88.031875
20207,88.3619375
20209,86.71041666666667
21001,85.0325
21003,86.22878605769232
21005,84.342822265625
21007,89.6045703125
21009,85.49322265625
21011,83.13265625
21013,84.93917613636364
21015,83.94759615384616
21017,83.3760653409091
21019,83.97554086538463
21021,84.14739583333333
21023,83.80170036764706
21025,84.33856250000001
21027,83.96772629310344
21029,84.47024456521739
21031,86.22478365384616
21033,87.65353773584906
21035,88.4282018442623
21037,84.3974375
21039,89.78046875
21041,84.23196022727274
21043,82.7047607421875
21045,84.42017257462687
21047,87.60375844594594
21049,83.5070703125
21051,85.46823660714286
21053,85.34281250000001
21055,87.5665140086207
21057,85.96685267857143
21059,85.86152343750001
21061,85.21643750000001
21063,82.73515625
21065,84.19444901315791
21067,83.49098837209303
21069,82.95295758928572
21071,84.96652151639344
21073,84.25806451612904
21075,90.56698190789473
21077,84.36378676470588
21079,84.34665178571429
21081,83.76370192307692
21083,89.01640625
21085,84.61682692307693
21087,85.00223214285714
21089,83.29469339622642
21091,84.66587701612903
21093,83.87883522727273
21095,83.0148777173913
21097,83.72421875
21099,84.745625
21101,86.65477311643836
21103,83.91456117021276
21105,89.99793074324324
21107,87.4714796686747
21109,84.00414772727274
21111,84.38099798387097
21113,83.9796875
21115,84.33042968750001
21117,83.93118990384616
21119,84.07778409090909
21121,85.82123940677967
21123,84.15992187500001
21125,85.17776988636365
21127,84.17079326923077
21129,84.424560546875
21131,84.65430947580644
21133,83.62235576923078
21135,82.7384375
21137,84.17931985294118
21139,88.13085227272728
21141,87.03524305555555
21143,88.05040322580645
21145,89.0345394736842
21147,85.26470170454546
21149,86.80230263157895
21151,84.19552556818182
21153,83.64133522727273
21155,84.60294471153847
21157,88.55117187500001
21159,85.12109375
21161,83.34615384615384
21163,83.48999335106383
21165,82.6304435483871
21167,84.30176809210526
21169,85.03927556818182
21171,85.85707908163265
21173,83.18046875
21175,82.99684938524591
21177,87.12617187500001
21179,84.67724609375
21181,83.301318359375
21183,85.87613031914894
21185,83.95671875
21187,83.90911458333333
21189,85.00201612903226
21191,84.10352470930232
21193,84.65795990566038
21195,84.95711069915254
21197,83.59581473214287
21199,85.17125901442309
21201,83.60133928571429
21203,84.26243749999999
21205,82.3759375
21207,85.26286337209304
21209,83.65036569148937
21211,84.0479343220339
21213,86.65113636363637
21215,84.58020833333333
21217,84.63135901162791
21219,87.3372767857143
21221,87.99846270161291
21223,83.82842548076923
21225,87.30064858490566
21227,86.19236111111111
21229,84.54453125
21231,85.3189453125
21233,87.20679209183673
21235,85.74044642857143
21237,83.30321428571429
21239,84.04046336206896
22001,95.76406250000001
22003,96.71140625
22005,95.45490552325582
22007,95.24402573529412
22009,94.49153543307088
22011,98.18779296875
22013,95.48116554054054
22015,95.51375
22017,96.50809326171876
22019,97.24589479813665
22021,93.68670860389611
22023,95.59721283783783
22025,93.44356250000001
22027,93.75690104166668
22029,93.5546875
22031,98.346435546875
22033,95.33015391791045
22035,93.07725105932204
22037,94.64193097014926
22039,95.6328125
22041,93.25288722826087
22043,95.70129076086958
22045,94.47291039156627
22047,95.28412298387096
22049,94.2656631097561
22051,94.47682291666668
22053,96.29174107142858
22055,95.36451480263158
22057,94.48637576219512
22059,94.01
22061,93.86732954545455
22063,95.33089923469389
22065,93.6589760638298
22067,92.85170200892857
22069,97.79469747340426
22071,93.67590460526317
22073,93.51081321022728
22075,93.66282169117648
22077,94.86822916666667
22079,95.9414512434555
22081,97.4708251953125
22083,93.23385416666666
22085,99.35403740875913
22087,93.02194393382354
22089,95.1640625
22091,94.6085
22093,95.390234375
22095,95.28063858695653
22097,95.09013287401575
22099,95.12389547413794
22101,94.12006835937501
22103,94.33730468750001
22105,94.76460084033614
22107,93.481875
22109,94.33782169117647
22111,93.2464625
22113,95.29319134078213
22115,98.44400097150259
22117,94.13913043478261
22119,94.83975290697674
22121,95.3211875
22123,92.77387971698113
22125,94.41004464285714
22127,95.46069135273973
23001,85.52154411764707
23003,84.35726701183432
23005,85.07693014705883
23007,82.285296875
23009,81.54274193548387
23011,85.26243077531646
23013,82.23169642857142
23015,83.54278990963856
23017,83.61053399725274
23019,84.55753393435981
23021,83.96701205416117
23023,84.08491709183673
23025,83.70535206258891
23027,83.46578369140626
23029,82.2399061825054
23031,85.44829799107144
24001,86.15848214285714
24003,88.58387096774193
24005,88.4031589673913
24009,87.98164062500001
24011,90.95631377551021
24013,87.50034466911765
24015,88.98963341346153
24017,88.12020692567569
24019,89.54235920329671
24021,87.65596177184466
24023,80.172921875
24025,88.80210597826088
24027,88.19771634615384
24029,89.4590625
24031,87.94863528481012
24033,88.71235219594595
24035,89.95432889344262
24037,87.565859375
24039,89.06710526315788
24041,89.29454941860466
24043,88.03699448529412
24045,90.2811677631579
24047,89.48240234375001
24510,88.63834134615385
25001,84.20206801470589
25003,81.35090144230769
25005,86.36531929347827
25007,83.72388392857144
25009,86.42582514044943
25011,83.55125
25013,84.56355698529413
25015,84.12167514534885
25017,86.93882472826088
25019,81.9341796875
25021,87.01061100746269
25023,86.56162109375
25025,86.1775390625
25027,84.75743095930233
26001,74.64026639344263
26003,67.56298076923078
26005,76.61242897727273
26007,74.20599524456522
26009,71.94606681034483
26011,75.899609375
26013,64.2080829326923
26015,76.91850142045455
26017,76.56618150684932
26019,73.12668850806452
26021,77.0599724264706
26023,78.75126065340909
26025,78.05744977678572
26027,77.62974137931035
26029,71.50367187500001
26031,72.15155133928572
26033,68.93705357142858
26035,74.35992542613637
26037,77.36647727272728
26039,72.67130681818182
26041,69.32907608695652
26043,68.07113970588236
26045,77.524267578125
26047,70.58379934210527
26049,78.31505681818182
26051,75.5779296875
26053,64.50798251295336
26055,73.11325431034483
26057,76.75678267045454
26059,79.09430803571429
26061,64.32379539106145
26063,76.69003080985915
26065,78.1290625
26067,76.69985795454545
26069,75.48700284090908
26071,64.68643092105263
26073,75.54914772727273
26075,78.83929966517857
26077,77.52398792613637
26079,72.7707359813084
26081,75.991015625
26083,64.41422230113636
26085,74.21964285714286
26087,78.88487723214287
26089,71.89053125000001
26091,80.66935369318183
26093,78.7186286407767
26095,66.96364715189874
26097,68.44967857142858
26099,81.447265625
26101,74.00852272727273
26103,66.43238062888199
26105,74.52130859375
26107,74.6806432038835
26109,70.93683401639345
26111,76.47490026595744
26113,73.34027217741937
26115,81.67990301724139
26117,75.66345635775862
26119,73.32998046875001
26121,75.28947265625001
26123,74.85784417229729
26125,79.69068965517242
26127,74.74052631578948
26129,74.48896484375
26131,64.66148012552301
26133,73.68170362903226
26135,73.37473958333334
26137,71.79049781976745
26139,75.83196022727273
26141,73.23013980263157
26143,73.63828983516484
26145,77.48495818661972
26147,80.81197489754099
26149,78.43247893258427
26151,78.45837977707006
26153,67.78859150717705
26155,77.79021661931819
26157,77.62210820895523
26159,77.11924426020408
26161,80.15602678571429
26163,81.60693069306932
26165,73.174267578125
27001,70.34860101744187
27003,72.85833333333333
27005,71.2807969330855
27007,70.23150603991597
27009,73.03454649390245
27011,73.44125000000001
27013,73.74527925531915
27015,74.07809375000001
27017,69.93235853040541
27019,73.675390625
27021,70.70092647058824
27023,73.93540711009175
27025,71.76376582278482
27027,74.39403846153846
27029,70.69800248579546
27031,64.90446810787671
27033,73.3172009698276
27035,71.82076690051021
27037,72.82701945754717
27039,72.23055555555555
27041,71.48652644230769
27043,73.62625558035714
27045,72.9147403492647
27047,73.02523437500001
