GEOID,tmax
01001,75.72500000000002
01003,80.80226063829784
01005,76.96165771484375
01007,73.90563186813188
01009,70.59539221938773
01011,76.36001275510206
01013,77.71718750000002
01015,71.61496975806452
01017,72.66147058823526
01019,71.18323863636364
01021,74.12855113636361
01023,78.39275914634142
01025,78.8270063920455
01027,71.21705411585363
01029,70.45364583333333
01031,78.74360351562501
01033,71.23943117977527
01035,78.80498991935487
01037,73.57483891752578
01039,79.24932577054798
01041,77.65582386363633
01043,70.47695312500001
01045,78.59280063291143
01047,76.66153681506852
01049,68.6615542763158
01051,75.58217773437501
01053,79.85359738372095
01055,70.95186298076925
01057,72.22730978260869
01059,70.71334502551022
01061,79.82920955882354
01063,74.86837225274725
01065,74.86914491758239
01067,78.11229292168673
01069,79.40331554878045
01071,68.71416242732559
01073,72.39845667177913
01075,72.89687500000001
01077,70.73853665865383
01079,70.38345853365387
01081,73.93544497282608
01083,69.78062499999999
01085,77.2443359375
01087,75.9322426470588
01089,69.33455430327868
01091,76.84949048913043
01093,71.4495814732143
01095,69.44971590909093
01097,81.4635982142857
01099,78.70465624999996
01101,77.01830549568967
01103,69.96134868421052
01105,75.23979952830186
01107,73.82304687500002
01109,77.31416223404257
01111,71.41358612804878
01113,75.85243459302328
01115,71.74165039062503
01117,73.15152173913044
01119,76.0623980978261
01121,72.82946428571425
01123,73.55306969026547
01125,73.28518041237116
01127,72.14346713362069
01129,80.62673611111113
01131,77.66216517857141
01133,70.66819196428571
04001,74.75406023960224
04003,75.65225890837107
04005,71.95241140406033
04007,78.23952922077913
04009,78.98764454845812
04011,73.37080113636361
04012,81.63571699544771
04013,84.69391502808998
04015,74.96823945668692
04017,75.83751583614871
04019,82.15168958171951
04021,86.386221042471
04023,75.08187499999998
04025,74.5163352272727
04027,83.2252438927664
05001,74.88240665584415
05003,77.10608915441175
05005,74.18270947802199
05007,73.95156249999998
05009,72.44093750000003
05011,77.05020312500001
05013,77.59144258720929
05015,72.15525568181822
05017,76.73376820388353
05019,77.76809593023253
05021,73.13576562499995
05023,73.79374999999999
05025,76.26606390449437
05027,78.95615489130438
05029,75.81582792207796
05031,73.42757352941176
05033,75.8677205882353
05035,73.697
05037,73.51264802631579
05039,77.10649271844656
05041,75.6493777654867
05043,76.13867187499997
05045,75.43725247524752
05047,75.48639112903224
05049,74.163037109375
05051,75.87243206521742
05053,76.50302197802199
05055,73.28157003012048
05057,78.3489864864865
05059,76.83550145348835
05061,77.26111111111109
05063,74.21487165178571
05065,74.31454741379311
05067,74.01123934659091
05069,75.49521205357142
05071,74.06041179906543
05073,79.37964939024391
05075,74.13992686170208
05077,74.01715528350516
05079,75.53871527777778
05081,78.91869419642856
05083,76.33548054245281
05085,75.19038461538464
05087,71.35081249999998
05089,73.71745689655174
05091,79.4166330645161
05093,72.9057180851064
05095,74.37689494680853
05097,75.48256091101698
05099,78.3339752906977
05101,70.93824218750004
05103,78.26885034403671
05105,76.16169921874999
05107,74.56849226804125
05109,76.9740007267442
05111,73.46783854166667
05113,74.74219970703122
05115,74.64624474789922
05117,74.64416118421056
05119,75.78824152542373
05121,74.06644652061857
05123,73.72374320652176
05125,75.82445459905664
05127,75.59637360074625
05129,72.47072443181818
05131,77.00908917682928
05133,78.08410560344826
05135,73.9724354619565
05137,73.35813210227273
05139,78.34485518292685
05141,73.29534254807692
05143,73.49431919642855
05145,74.51085122699386
05147,74.09348665730334
05149,76.35995535714284
06001,55.40283717105264
06003,45.066508152173895
06005,55.597623005319136
06007,62.640255248091606
06009,55.83235469745224
06011,63.30097987288136
06013,58.37179203539822
06015,60.794324171686796
06017,50.589337225274754
06019,55.533954729352665
06021,62.81769831730772
06023,61.99794767950963
06025,81.23073963567843
06027,64.10059012005186
06029,61.49000156510857
06031,64.65937500000001
06033,54.33598391089112
06035,56.07570694633146
06037,58.67993188435938
06039,57.08539277522934
06041,57.09355221518986
06043,54.74417613636362
06045,57.9642250228102
06047,60.46913413621258
06049,58.941178571428544
06051,50.169185821281005
06053,51.84295299899193
06055,58.890360169491515
06057,51.57024915540539
06059,64.07219827586208
06061,52.75434634279478
06063,51.1738807091346
06065,71.90480076672866
06067,64.06080117449665
06069,49.15658482142855
06071,70.78040216468598
06073,63.39172339108916
06075,57.61484375
06077,61.71139322916667
06079,54.17216082317076
06081,55.680638586956505
06083,54.26498046875005
06085,52.69180276381913
06087,54.09096467391305
06089,61.5624320652174
06091,48.592229729729716
06093,56.70962701612909
06095,61.921361451048945
06097,58.44918001033061
06099,59.49370941558441
06101,66.72015964673913
06103,61.82035230891719
06105,55.984749758220495
06107,56.58598929558017
06109,48.75420673076924
06111,53.5851367882562
06113,63.23675358280255
06115,62.75023205445547
08001,80.34314088983045
08003,70.79153891509434
08005,78.71137079831935
08007,68.80080792682926
08009,80.788175
08011,80.80232421874999
08013,71.85504807692307
08014,80.285
08015,60.85280422185431
08017,76.66171875
08019,58.84556818181819
08021,64.72266017587937
08023,65.74029381793476
08025,80.71896421370968
08027,63.77994791666664
08029,71.75373946629215
08031,79.83267663043478
08033,65.37743164062502
08035,72.97574678308821
08037,63.11854800380233
08039,75.77819767441864
08041,73.69024010263932
08043,70.21326530612248
08045,66.41514396834064
08047,62.3482142857143
08049,62.005391424914656
08051,62.11666459163354
08053,56.402510245901624
08055,70.7763809647303
08057,61.8851653696498
08059,71.97223011363637
08061,77.8579535953177
08063,78.03193108974357
08065,56.94081730769232
08067,69.06199999999998
08069,68.95928963776726
08071,75.70153620266485
08073,77.85809948979595
08075,81.87156894329897
08077,71.30425563819581
08079,58.07515272556387
08081,71.44434906126483
08083,73.49431250000004
08085,72.27707548945787
08087,81.99148755656113
08089,81.21748511904758
08091,64.35899849397588
08093,61.167480755132004
08095,80.99495535714287
08097,60.29284274193545
08099,79.84001838235288
08101,79.66467409517423
08103,69.60859046743697
08105,64.62164179104478
08107,64.93459472656251
08109,63.41377314814812
08111,53.841040039062484
08113,68.00019713785046
08115,81.20781250000002
08117,58.19088815789473
08119,62.64432357594936
08121,80.58034902597402
08123,80.23340750000003
08125,80.85133928571423
09001,56.61308962264152
09003,57.50109011627908
09005,54.585958195364235
09007,58.458482142857164
09009,57.58671874999999
09011,58.831770833333344
09013,56.91467391304347
09015,57.734694602272725
10001,56.2859375
10003,54.69435634328358
10005,57.78505859375001
11001,55.137499999999996
12001,82.19635808270682
12003,80.94587429775287
12005,80.594006147541
12007,81.674636627907
12009,84.61249999999998
12011,88.83909090909096
12013,80.72793445121953
12015,85.10785845588234
12017,82.83777901785716
12019,81.9721875
12021,87.34291704963236
12023,81.06109518348623
12027,85.3313920454545
12029,81.60464154411764
12031,81.5973915289256
12033,80.40593750000001
12035,83.20829665492958
12037,80.83366866438357
12039,79.86473214285712
12041,81.96464843750002
12043,86.73913871951223
12045,81.17082648026316
12047,80.46127533783786
12049,85.02073863636362
12051,87.57534937888194
12053,83.10528846153846
12055,85.89337420886076
12057,83.49388912671235
12059,80.5187940140845
12061,85.56187094155845
12063,80.21112204724412
12065,80.33093749999999
12067,81.29400337837838
12069,84.23233479299363
12071,85.46921542553187
12073,80.35540226063827
12075,82.2275118670886
12077,80.95098140495868
12079,80.45391383495146
12081,83.91450700431035
12083,83.20597192796617
12085,86.5601258116883
12086,89.02369986007456
12087,87.7567390267175
12089,80.89913383152175
12091,80.27525669642857
12093,86.13412441037738
12095,84.59412251655625
12097,85.12846966911769
12099,87.72994986007461
12101,83.33515625
12103,82.31060267857144
12105,84.75141225961534
12107,82.86849662162165
12109,82.4173076923077
12111,86.0697265625
12113,80.2126870598592
12115,83.98354430379744
12117,84.47391304347822
12119,83.89962499999997
12121,81.01071198453607
12123,80.82519667832169
12125,81.52045454545456
12127,83.83077362804879
12129,80.60277979651161
12131,80.30006421232879
12133,80.80613970588237
13001,77.47654049295772
13003,78.31630306603775
13005,77.80290178571427
13007,78.9349401595745
13009,75.33063322368417
13011,70.77981418918918
13013,70.78192934782612
13015,70.2468309859155
13017,77.30390624999998
13019,78.31053427419354
13021,75.85611607142857
13023,76.57268145161292
13025,79.07790178571429
13027,79.46247859589045
13029,77.32255859374999
13031,76.27779017857148
13033,74.85773502066117
13035,73.4095625
13037,78.24435975609758
13039,80.18562500000002
13043,76.12564338235292
13045,70.45515839041096
13047,69.662890625
13049,80.01914062499998
13051,77.29228365384614
13053,75.46761363636364
13055,70.35760869565217
13057,68.93361816406248
13059,71.79248046875
13061,77.76728515624998
13063,71.16086647727273
13065,79.43946707589284
13067,69.89731249999998
13069,77.59892695783135
13071,78.54651442307693
13073,74.12984374999999
13075,78.6743447580645
13077,71.63473011363638
13079,75.36202445652174
13081,77.17234738372093
13083,67.89453124999999
13085,67.00428427419354
13087,79.64859913793104
13089,70.66693412162164
13091,76.832636443662
13093,76.83538602941178
13095,78.39706632653062
13097,70.32575604838709
13099,78.80074999999998
13101,79.89884868421055
13103,76.56822183098595
13105,72.97626768867924
13107,75.79758663366336
13109,76.80262276785712
13111,64.02710937499998
13113,71.570556640625
13115,71.07312500000002
13117,68.70915178571428
13119,71.57617187499999
13121,70.38124999999998
13123,65.1879197761194
13125,74.3904017857143
13127,79.40514112903227
13129,70.4509765625
13131,79.36164772727271
13133,73.32120150862067
13135,69.99335937500003
13137,67.21109375
13139,69.02140624999998
13141,74.34600446428573
13143,69.63321220930234
13145,73.203125
13147,71.90752467105263
13149,71.84776785714286
13151,72.07468112244895
13153,76.47886029411764
13155,77.51841947115383
13157,70.99953125
13159,73.98576704545455
13161,77.26943750000001
13163,74.8859375
13165,75.46493749999999
13167,75.68812500000001
13169,75.09670454545456
13171,73.17447916666666
13173,78.98281249999998
13175,76.43125
13177,77.59255514705882
13179,77.77909902597403
13181,73.95014204545456
13183,77.93297413793104
13185,79.43573457792206
13187,65.95603197674417
13189,73.915390625
13191,78.67902113970592
13193,76.2589777542373
13195,71.7296493902439
13197,74.93204545454547
13199,72.26386718750001
13201,79.26523437500002
13205,78.8923828125
13207,74.5409375
13209,76.72727272727273
13211,73.01755514705883
13213,68.77776442307692
13215,74.97807617187502
13217,72.49314903846155
13219,72.05652901785713
13221,72.77789179104477
13223,69.84310461956521
13225,75.82180706521741
13227,67.10156250000003
13229,78.50556640625
13231,72.49872159090908
13233,70.5292410714286
13235,77.05180921052632
13237,74.29204009433963
13239,76.94726562500001
13241,63.62144886363638
13243,77.0064732142857
13245,74.4894132653061
13247,71.69473684210526
13249,75.6353515625
13251,75.73557180851064
13253,79.76772203947368
13255,72.33125
13257,70.65968749999999
13259,76.00869565217391
13261,76.56773097826087
13263,73.93970905172415
13265,73.53208705357144
13267,76.96372282608695
13269,75.05857900943394
13271,77.32873975409836
13273,77.2403125
13275,79.39537337662337
13277,77.81175781249999
13279,76.81294221698116
13281,62.46690848214286
13283,76.25177801724139
13285,72.56915983606558
13287,77.30865384615387
13289,76.04212740384614
13291,63.086035156250006
13293,73.75271045918369
13295,69.07055803571428
13297,71.47716836734696
13299,79.08180364173228
13301,73.85891768292683
13303,75.27289540816327
13305,78.19125
13307,76.04324776785715
13309,77.13250000000002
13311,66.1988898026316
13313,69.79313226744188
13315,77.18077116935483
13317,73.4880974264706
13319,75.9503662109375
13321,77.74232421874999
16001,81.90976336705201
16003,74.27666352370689
16005,73.65122070312502
16007,66.54865014792901
16009,80.31957116788324
16011,76.37462284482767
16013,71.26607298951046
16015,72.15296827507603
16017,76.78385416666666
16019,72.0328322160883
16021,72.88003906249999
16023,72.56312756147541
16025,68.14926675977651
16027,83.73195754716978
16029,68.94156356655287
16031,73.38725269784176
16033,70.52316862824675
16035,80.27712899881512
16037,66.85782558313387
16039,75.20271381578951
16041,71.48662109375
16043,72.12035603715168
16045,79.602001953125
16047,79.68785000000003
16049,76.43444879363442
16051,77.78004610655734
16053,80.56777343750004
16055,79.29903207964601
16057,82.29522344559585
16059,69.84767752918285
16061,81.6946120689655
16063,78.81185267857141
16065,74.93015202702703
16067,79.79521004098358
16069,85.22101403061227
16071,73.70263369845362
16073,73.51635548732165
16075,82.7146739130435
16077,75.96984953703705
16079,75.70110730888425
16081,70.39525316455698
16083,75.11490384615392
16085,70.53911882836995
16087,77.47853176652895
17001,66.30905812937061
17003,68.80228365384619
17005,66.21453919491525
17007,61.58896484375
17009,66.01506485849055
17011,64.45900135869564
17013,67.46287364130433
17015,63.40915948275861
17017,66.25552262931036
17019,64.00197010869567
17021,65.36206896551728
17023,64.65348557692307
17025,66.21001712328764
17027,66.92033088235296
17029,64.6204861111111
17031,58.0934613853503
17033,65.1428420608108
17035,65.1258806818182
17037,62.003125
17039,64.99082589285716
17041,64.52905745967742
17043,60.35678879310345
17045,63.88641304347825
17047,66.45709134615385
17049,65.53265165441177
17051,65.80199254587158
17053,63.279748376623374
17055,67.27388392857142
17057,65.87157579787235
17059,67.29820165094341
17061,66.91685267857142
17063,63.288623046875
17065,67.18876953125
17067,65.82705320247936
17069,67.09774999999999
17071,65.3711647727273
17073,64.9579296875
17075,61.84087611607143
17077,67.80113790760868
17079,65.58353515625001
17081,66.85034926470586
17083,67.14829009433963
17085,63.06040039062498
17087,67.37794117647059
17089,61.28899147727271
17091,61.04431950934577
17093,62.454980468749994
17095,65.36589617768594
17097,57.80339226973682
17099,63.96696671195653
17101,65.40303485576922
17103,63.20792311946903
17105,64.04082031250005
17107,65.77506188118815
17109,65.41617542613636
17111,60.68061523437499
17113,64.70515625000004
17115,65.07098214285718
17117,66.10545212765956
17119,67.02350484913792
17121,66.24046875000002
17123,65.22339085820897
17125,66.31983695652171
17127,67.9433482142857
17129,66.00369897959186
17131,65.11351207386365
17133,68.50348360655738
17135,65.54641628440365
17137,66.08750000000002
17139,64.8010516826923
17141,62.65895
17143,65.74517045454543
17145,67.44151785714287
17147,64.71796875000001
17149,66.69017857142855
17151,67.25203419811322
17153,68.44591733870968
17155,65.09779094827586
17157,68.28359375000001
17159,65.98327205882356
17161,64.95390625
17163,67.79977064220185
17165,67.359716796875
17167,65.79869402985076
17169,65.93361607142856
17171,66.6013221153846
17173,65.0744632633588
17175,65.19934210526317
17177,62.64386160714286
17179,65.8601120283019
17181,67.84009576612905
17183,62.87554632867134
17185,65.982421875
17187,65.13284801136363
17189,67.10990767045453
17191,66.81389204545457
17193,67.13780438311689
17195,64.25731077981654
17197,60.85020751953127
17199,67.2724025974026
17201,62.278277439024386
17203,65.24626116071428
18001,55.463532366071455
18003,54.97026654411764
18005,60.614285714285714
18007,59.64596185064935
18009,55.28234375
18011,58.20291193181818
18013,60.84046556122451
18015,57.247771139705875
18017,55.58729619565221
18019,62.968776939655164
18021,63.05453629032258
18023,57.55069711538463
18025,62.99406960227273
18027,64.01238996478875
18029,59.76736505681819
18031,58.772532894736855
18033,54.39714285714284
18035,55.524330357142865
18037,63.671720950704234
18039,51.95195312499998
18041,57.066874999999996
18043,62.89368990384616
18045,61.47302246093749
18047,58.20568181818181
18049,53.89173295454547
18051,65.46114864864865
18053,55.24229910714284
18055,63.16132812499999
18057,57.13883928571428
18059,57.115906249999995
18061,63.0640625
18063,59.437752016129046
18065,55.79017857142857
18067,55.92926136363636
18069,54.65418526785713
18071,61.92465701219512
18073,57.18303328804348
18075,55.41928571428573
18077,61.40833333333333
18079,60.99765625
18081,59.55934311224488
18083,64.79738970588237
18085,52.83650914634148
18087,52.68082386363636
18089,56.47274502840909
18091,52.8180027173913
18093,62.342400568181816
18095,56.1396875
18097,58.603794642857146
18099,52.701386443661974
18101,63.225027901785715
18103,54.84479166666668
18105,61.550740131578955
18107,60.1005859375
18109,60.74642857142855
18111,59.053004807692304
18113,52.970988175675664
18115,60.761647727272724
18117,62.5868028846154
18119,62.22499999999999
18121,62.385801630434756
18123,63.62025862068967
18125,64.4981670673077
18127,54.22236607142857
18129,66.49690020161292
18131,55.32201704545454
18133,61.00719936708859
18135,55.14486607142857
18137,59.389194542253534
18139,57.25888671875
18141,51.857638888888886
18143,62.39771634615384
18145,58.761718749999986
18147,64.42789446721312
18149,54.08093750000001
18151,53.768468749999975
18153,64.42012019230769
18155,61.11796875000001
18157,59.27258133561645
18159,56.21093749999997
18161,57.16183035714287
18163,65.65408653846156
18165,63.17816051136362
18167,63.921875
18169,54.46593309859153
18171,61.11653409090911
18173,64.80892857142857
18175,62.00865384615386
18177,56.119909274193574
18179,55.10624999999999
18181,57.38263671874999
18183,53.61300117924529
19001,70.60475852272725
19003,71.0609375
19005,64.1689732142857
19007,68.33638139204544
19009,70.9091796875
19011,67.57748579545459
19013,68.52175071022727
19015,71.19474431818183
19017,68.22773944805193
19019,66.84962635869567
19021,71.00710227272727
19023,69.71536458333333
19025,71.52729048295454
19027,71.1653409090909
19029,71.3371271306818
19031,64.94161931818182
19033,70.37544389204545
19035,71.83020833333333
19037,67.78906250000001
19039,69.70411931818182
19041,71.37755681818182
19043,64.40328467153284
19045,64.13328124999998
19047,71.42045200892854
19049,71.2012784090909
19051,67.77244318181819
19053,69.77491122159091
19055,64.73260869565217
19057,65.37851562499998
19059,71.7099431818182
19061,63.10843446601943
19063,71.72762784090912
19065,66.29111570247936
19067,69.64296875
19069,70.26377840909092
19071,73.67976102941178
19073,71.64410511363636
19075,69.29902343749998
19077,71.11605113636362
19079,70.94673295454545
19081,70.96574928977272
19083,70.02691761363639
19085,73.17302427685951
19087,65.96928710937499
19089,67.39293831168831
19091,71.88175223214283
19093,71.54588068181819
19095,67.33906250000001
19097,63.53407451923075
19099,69.20267857142858
19101,66.72776988636363
19103,66.22571428571428
19105,64.56843039772724
19107,67.33842329545453
19109,71.67977120535711
19111,66.19762991573033
19113,66.24308238636361
19115,65.70973011363635
19117,69.07258522727274
19119,73.66519886363635
19121,70.5016867897727
19123,68.31512784090908
19125,69.2248757102273
19127,69.39790039062501
19129,73.43535714285711
19131,69.28320312500003
19133,73.3076988636364
19135,68.43359374999999
19137,72.12798295454547
19139,65.34300271739129
19141,72.02275390625002
19143,72.30039062499996
19145,72.33396661931816
19147,71.53895596590908
19149,73.24692778716211
19151,71.44460227272727
19153,70.474204009434
19155,72.76959546232877
19157,68.07343750000001
19159,70.27269176136363
19161,71.1086115056818
19163,64.61656250000001
19165,71.57670454545456
19167,73.35626324152543
19169,70.40149147727276
19171,68.58819602272727
19173,71.04517045454548
19175,70.22144886363637
19177,67.04583333333335
19179,67.76711647727274
19181,70.0639914772727
19183,66.3446200284091
19185,68.89888139204548
19187,71.70218750000001
19189,70.68785511363636
19191,65.84933238636363
19193,73.12322916666669
19195,70.16882102272727
19197,71.13409090909092
20001,74.65625000000001
20003,73.79111328125
20005,72.73583192567565
20007,74.04034007352946
20009,76.62591783216786
20011,74.60568181818185
20013,73.13041548295452
20015,77.12187500000005
20017,75.9402820121951
20019,77.98380102040815
20021,75.74044744318184
20023,80.43837500000008
20025,74.51326508620687
20027,76.16826704545453
20029,77.04399038461538
20031,74.60767045454543
20033,73.59230769230771
20035,77.25985795454547
20037,75.11642400568186
20039,80.10771205357148
20041,76.76645432692308
20043,72.67451331967212
20045,72.78914811643838
20047,74.47406250000004
20049,77.27111486486487
20051,78.44054086538465
20053,77.52897600446431
20055,77.08906249999998
20057,74.0332974137931
20059,73.165418956044
20061,75.36965725806452
20063,79.37824292452828
20065,79.22791526845641
20067,80.03181818181818
20069,75.34760708041964
20071,77.5684271694215
20073,76.46875892857145
20075,79.61650390624996
20077,75.22704326923075
20079,77.65102163461536
20081,77.37343750000001
20083,75.6925390625
20085,73.33975057339447
20087,72.72871767241381
20089,77.8168303571428
20091,71.89914772727273
20093,78.9272017045454
20095,75.63125000000001
20097,73.42283653846154
20099,76.28725328947371
20101,77.62141047297301
20103,72.35703125000002
20105,78.44768415178575
20107,73.67677556818184
20109,79.7007959905661
20111,75.00185620300758
20113,77.51470716783216
20115,76.88486895161289
20117,74.27760817307689
20119,75.84726835664334
20121,72.45293367346942
20123,78.38850446428572
20125,77.39539561170211
20127,75.0227313701923
20129,82.34049479166667
20131,73.35857954545456
20133,75.51477272727273
20135,77.28955965909091
20137,79.11954326923076
20139,73.79351756198348
20141,78.82143793706292
20143,77.63903245192304
20145,75.6087073863636
20147,78.71108173076922
20149,74.12796532846716
20151,74.1204326923077
20153,80.37209960937501
20155,76.61039062499998
20157,76.69373497596152
20159,76.91278981854835
20161,75.0908415841584
20163,78.99830025337839
20165,77.0657451923077
20167,78.4367548076923
20169,77.9818058894231
20171,78.35339843749999
20173,77.4799164012739
20175,78.23139204545454
20177,73.74544117647059
20179,79.59792395104897
20181,78.99168146306815
20183,78.33583705357148
20185,75.24852715163935
20187,81.47187499999994
20189,80.60951704545457
20191,76.78693181818178
20193,79.67898615056814
20195,78.6345647321429
20197,74.04182692307693
20199,78.21534090909094
20201,75.40661830357142
20203,78.52560692148761
20205,76.61453125000003
20207,75.54799999999996
20209,72.26770833333333
21001,63.43769230769229
21003,64.38756009615385
21005,63.09570312500001
21007,68.5333203125
21009,64.02382812499998
21011,59.18597656249999
21013,60.5537784090909
21015,60.438341346153834
21017,60.44140624999997
21019,56.879266826923086
21021,62.42343749999999
21023,59.73249080882355
21025,59.274687499999985
21027,63.55010775862072
21029,64.10743885869567
21031,64.69617788461538
21033,66.73012971698114
21035,68.29669569672132
21037,60.42481249999999
21039,68.79980468749999
21041,62.11803977272726
21043,56.88952636718749
21045,62.455806902985074
21047,66.33935810810812
21049,60.499765624999995
21051,60.821897321428594
21053,63.29234374999999
21055,66.92421875000002
21057,64.1994419642857
21059,64.77402343749999
21061,64.1260625
21063,57.236328125000014
21065,60.6142269736842
21067,61.146984011627886
21069,58.594447544642875
21071,58.59702868852458
21073,62.68074596774195
21075,69.93396381578945
21077,61.73970588235294
21079,62.06723214285716
21081,60.91790865384615
21083,68.4573508522727
21085,63.815324519230764
21087,63.93560267857141
21089,56.67783018867925
21091,63.98719758064516
21093,63.494318181818194
21095,57.46107336956521
21097,60.76542968749999
21099,63.856249999999996
21101,65.8191566780822
21103,62.246343085106396
21105,69.17934966216218
21107,66.05751129518072
21109,59.93144886363636
21111,63.82207661290321
21113,61.93125
21115,58.056757812499995
21117,60.18395432692307
21119,58.23934659090909
21121,61.88853283898306
21123,63.45886718749999
21125,61.51100852272727
21127,57.43127403846152
21129,60.118408203125
21131,59.39125504032257
21133,57.71490384615385
21135,57.27049999999999
21137,61.81801470588234
21139,67.61775568181817
21141,65.18993055555558
21143,67.44475806451612
21145,68.24313322368421
21147,62.48600852272729
21149,65.3381167763158
21151,61.41150568181818
21153,58.06036931818185
21155,63.52515024038462
21157,68.12275390625001
21159,57.52499999999999
21161,58.81177884615384
21163,63.32257313829787
21165,58.23608870967743
21167,62.78799342105264
21169,63.461647727272705
21171,63.884853316326556
21173,59.6178125
21175,57.94277663934427
21177,65.29921875
21179,64.0644775390625
21181,59.74355468750001
21183,64.52012965425533
21185,62.76640625
21187,61.71588541666666
21189,60.3459173387097
21191,60.70581395348836
21193,59.339887971698126
21195,57.35981197033899
21197,59.77996651785715
21199,62.501427283653825
21201,59.86183035714286
21203,61.01206250000002
21205,57.588125000000005
21207,63.361664244186066
21209,61.41934840425531
21211,62.83715572033898
21213,64.7622159090909
21215,63.78645833333334
21217,63.38553779069766
21219,65.69285714285714
21221,67.3828377016129
21223,62.01586538461538
21225,66.78770636792453
21227,64.66128472222222
21229,63.5024456521739
21231,62.97890624999999
21233,66.11505102040817
21235,62.6502232142857
21237,58.62272321428571
21239,62.34687500000001
22001,83.676025390625
22003,83.45806250000004
22005,85.37405523255816
22007,85.32472426470589
22009,82.53121309055115
22011,83.87788085937503
22013,80.27098817567571
22015,80.32800781250005
22017,80.54122314453129
22019,84.50649262422361
22021,79.61525974025972
22023,83.65517314189184
22025,80.72164062500002
22027,79.26666666666668
22029,81.28671875
22031,81.218310546875
22033,84.53267257462684
22035,77.69502118644068
22037,83.07541977611938
22039,83.10389766483513
22041,79.16210937499999
22043,81.55900135869564
22045,83.60310617469878
22047,84.78321572580643
22049,79.51958841463416
22051,84.72395833333331
22053,83.89134247448976
22055,83.71336348684211
22057,84.88271722560974
22059,80.88791118421052
22061,79.17883522727274
22063,84.93942920918367
22065,78.44903590425534
22067,77.88807198660712
22069,81.89397440159574
22071,83.92652138157897
22073,78.89540127840907
22075,83.93581112132351
22077,83.6465277777778
22079,82.37209587696336
22081,81.36816406250001
22083,78.60954861111112
22085,82.10489279197078
22087,83.38540900735293
22089,85.36139705882354
22091,83.12956249999999
22093,85.57187499999999
22095,85.4341372282609
22097,83.4550196850394
22099,84.36183997844833
22101,83.81723632812496
22103,84.2513901654412
22105,83.99331670168067
22107,79.33062500000001
22109,84.67612591911761
22111,78.52977500000003
22113,83.34705831005581
22115,82.66055699481865
22117,83.12834578804348
22119,80.05107194767443
22121,84.57181250000002
22123,77.60813679245287
22125,82.83370535714285
22127,80.74004708904108
23001,44.829301470588234
23003,45.48224059594255
23005,45.84136029411764
23007,43.93076562499998
23009,46.104485887096736
23011,44.92067840189873
23013,44.81138392857143
23015,44.87464231927711
23017,44.65698403159342
23019,46.66595674635332
23021,45.83337599075299
23023,44.95012755102041
23025,45.13171452702698
23027,45.02066650390625
23029,47.590240280777564
23031,48.89500558035712
24001,48.595312500000006
24003,54.74155745967743
24005,52.44916779891302
24009,56.272265625
24011,56.7279017857143
24013,51.149195772058825
24015,53.93533653846154
24017,56.28175675675675
24019,57.57829670329669
24021,51.69541868932039
24023,41.231328125
24025,53.08029891304348
24027,52.655288461538476
24029,55.01562500000001
24031,53.29578718354431
24033,55.1455447635135
24035,55.646900614754095
24037,57.12124999999999
24039,59.27878289473684
24041,56.40955668604649
24043,51.547909007352956
24045,58.5953947368421
24047,59.409218749999944
24510,53.43990384615385
25001,57.92277113970587
25003,51.25210336538462
25005,58.83996263586957
25007,59.113839285714285
25009,55.47331460674158
25011,52.41089843749998
25013,55.11199448529413
25015,53.880922965116284
25017,56.73145380434782
25019,58.43046875
25021,57.77110541044777
25023,58.36505301339287
25025,56.639257812500006
25027,55.10321584302326
26001,54.989421106557366
26003,47.738912259615404
26005,53.084801136363645
26007,55.071212635869564
26009,50.994558189655194
26011,54.73460937500001
26013,47.38951322115384
26015,54.411150568181824
26017,54.16153681506848
26019,51.68046875000001
26021,50.67320772058824
26023,53.80374644886365
26025,54.26947544642859
26027,51.21066810344828
26029,51.36734375
26031,53.06160714285713
26033,50.93989955357139
26035,53.03062855113638
26037,55.34204545454545
26039,52.57514204545455
26041,51.202445652173914
26043,52.97835477941178
26045,55.000537109374996
26047,50.60339226973685
26049,53.20951704545454
26051,54.73362926136367
26053,51.51911431347148
26055,50.709913793103446
26057,55.239879261363626
26059,54.171253188775516
26061,48.322791550279355
26063,52.51382042253522
26065,54.56984375
26067,55.416619318181795
26069,55.02574573863637
26071,51.43168361244026
26073,54.38735795454545
26075,54.474637276785735
26077,52.97917258522728
26079,51.256030957943935
26081,55.05312499999998
26083,44.42230113636364
26085,52.7717032967033
26087,51.97741350446429
26089,50.03965625
26091,54.98323863636363
26093,53.431932645631065
26095,50.08054786392405
26097,50.44027678571426
26099,52.2361328125
26101,52.23258167613637
26103,48.22096273291929
26105,52.55744140624999
26107,53.642870145631065
26109,55.11014344262294
26111,55.11231715425531
26113,51.48881048387098
26115,54.35258620689655
26117,54.82380118534482
26119,54.63872070312499
26121,53.47080078125001
26123,53.92752322635131
26125,52.248933189655176
26127,52.68223684210526
26129,54.495751953125016
26131,50.03289095188285
26133,51.97222782258065
26135,54.16158854166667
26137,52.284502180232565
26139,53.66519886363638
26141,53.904810855263165
26143,52.925309065934066
26145,54.789172535211236
26147,51.734759221311485
26149,52.55558286516853
26151,51.66779458598726
26153,50.51943779904307
26155,54.381267755681804
26157,53.088817630597
26159,51.68764349489797
26161,54.070089285714275
26163,53.54347153465343
26165,51.20996093749997
27001,69.41700127180232
27003,69.23906250000002
27005,72.8966775092937
