GEOID,tmax
01001,65.77745056152344
01003,72.17167663574219
01005,65.4582290649414
01007,64.43846130371094
01009,61.12727355957031
01011,65.28678131103516
01013,68.30669403076172
01015,60.96841049194336
01017,62.021244049072266
01019,59.55472946166992
01021,64.56832122802734
01023,69.209228515625
01025,70.08451080322266
01027,61.58880615234375
01029,59.70579528808594
01031,67.9258804321289
01033,61.77955627441406
01035,70.18681335449219
01037,63.789947509765625
01039,69.63481140136719
01041,67.54736328125
01043,60.988197326660156
01045,67.03055572509766
01047,67.05728149414062
01049,58.505252838134766
01051,65.04108428955078
01053,71.5225601196289
01055,60.59872817993164
01057,62.84962844848633
01059,61.52509689331055
01061,68.70787811279297
01063,65.50151062011719
01065,65.41284942626953
01067,66.2757339477539
01069,67.53179931640625
01071,58.801109313964844
01073,62.85136795043945
01075,63.299110412597656
01077,61.30731201171875
01079,60.875972747802734
01081,63.173255920410156
01083,60.20912170410156
01085,67.2291488647461
01087,64.78137969970703
01089,59.83967208862305
01091,67.65390014648438
01093,62.1125373840332
01095,59.86468505859375
01097,72.23670959472656
01099,70.19998168945312
01101,66.31027221679688
01103,60.35188674926758
01105,65.7681884765625
01107,64.39750671386719
01109,66.48497009277344
01111,60.8203010559082
01113,64.47872924804688
01115,61.985626220703125
01117,63.56416702270508
01119,66.82755279541016
01121,62.93318176269531
01123,63.16133117675781
01125,63.88233947753906
01127,62.53609848022461
01129,71.4990005493164
01131,68.52593231201172
01133,61.33293151855469
04001,60.70172882080078
04003,73.67420959472656
04005,60.17720031738281
04007,68.33724975585938
04009,70.94192504882812
04011,66.31582641601562
04012,78.43668365478516
04013,78.43811798095703
04015,68.30657958984375
04017,62.40890884399414
04019,79.15636444091797
04021,77.9565658569336
04023,75.5731430053711
04025,67.2825698852539
04027,80.46286010742188
05001,63.183799743652344
05003,68.1129150390625
05005,59.33658981323242
05007,61.65997314453125
05009,59.33580017089844
05011,66.56502532958984
05013,66.30628204345703
05015,59.972904205322266
05017,68.58536529541016
05019,65.04108428955078
05021,55.72124099731445
05023,58.502681732177734
05025,64.7182388305664
05027,68.30741882324219
05029,61.02050018310547
05031,56.652183532714844
05033,62.27281951904297
05035,59.91851043701172
05037,58.555198669433594
05039,64.64573669433594
05041,65.77883911132812
05043,66.32738494873047
05045,60.58636474609375
05047,61.37960433959961
05049,57.832828521728516
05051,62.03600311279297
05053,63.334068298339844
05055,55.936363220214844
05057,67.31358337402344
05059,63.325138092041016
05061,66.12328338623047
05063,57.624088287353516
05065,58.23508834838867
05067,57.52287673950195
05069,63.184471130371094
05071,60.12104034423828
05073,69.20639038085938
05075,56.61866760253906
05077,61.14540100097656
05079,64.59331512451172
05081,69.23726654052734
05083,61.91168212890625
05085,61.26292037963867
05087,59.061607360839844
05089,59.74751281738281
05091,69.68623352050781
05093,57.809810638427734
05095,61.37734603881836
05097,62.49835968017578
05099,66.79440307617188
05101,58.30665969848633
05103,66.604248046875
05105,61.45654296875
05107,62.9035758972168
05109,64.92801666259766
05111,57.53049850463867
05113,63.1860237121582
05115,60.385643005371094
05117,60.72616958618164
05119,61.54951095581055
05121,56.28095245361328
05123,59.9004020690918
05125,61.733943939208984
05127,62.57920837402344
05129,59.01978302001953
05131,63.543880462646484
05133,67.69486999511719
05135,56.929527282714844
05137,58.35346221923828
05139,67.79115295410156
05141,59.138916015625
05143,60.778690338134766
05145,59.1815071105957
05147,59.04469680786133
05149,61.84092712402344
06001,63.94123840332031
06003,44.41585922241211
06005,60.48002243041992
06007,65.09166717529297
06009,60.77566909790039
06011,67.40581512451172
06013,65.11317443847656
06015,56.057621002197266
06017,55.976863861083984
06019,59.44356918334961
06021,65.86998748779297
06023,59.87479782104492
06025,80.47261047363281
06027,64.6484375
06029,65.9318618774414
06031,64.31288146972656
06033,61.82533264160156
06035,47.497894287109375
06037,68.92822265625
06039,58.9117317199707
06041,65.84015655517578
06043,57.6190071105957
06045,62.13268280029297
06047,65.54865264892578
06049,47.7110481262207
06051,48.909423828125
06053,67.09228515625
06055,65.47728729248047
06057,54.90377426147461
06059,68.91959381103516
06061,56.43458938598633
06063,48.8151741027832
06065,75.20503234863281
06067,67.20341491699219
06069,63.315269470214844
06071,72.10417175292969
06073,71.55773162841797
06075,65.70195007324219
06077,66.03080749511719
06079,66.1592788696289
06081,65.51992797851562
06083,67.81430053710938
06085,63.91178512573242
06087,66.02729797363281
06089,58.045135498046875
06091,47.72929763793945
06093,49.78470993041992
06095,66.87552642822266
06097,65.96363067626953
06099,64.88152313232422
06101,69.2259750366211
06103,62.831275939941406
06105,55.60879898071289
06107,59.02840042114258
06109,53.018951416015625
06111,67.0045166015625
06113,67.59877014160156
06115,66.10443115234375
08001,56.63844299316406
08003,52.08491516113281
08005,56.52751159667969
08007,48.41501998901367
08009,60.06651306152344
08011,58.24673080444336
08013,49.48094940185547
08014,57.4738655090332
08015,42.280269622802734
08017,58.646183013916016
08019,39.27657699584961
08021,48.35948181152344
08023,50.32720184326172
08025,57.17942810058594
08027,47.13318634033203
08029,49.77706527709961
08031,58.00454330444336
08033,46.62018585205078
08035,54.81343460083008
08037,38.61778259277344
08039,55.31039810180664
08041,55.01948547363281
08043,51.16801834106445
08045,42.121192932128906
08047,42.34840774536133
08049,38.414337158203125
08051,42.60561752319336
08053,39.73756408691406
08055,53.22723388671875
08057,36.36969757080078
08059,52.50733184814453
08061,58.466407775878906
08063,58.01637649536133
08065,37.2515869140625
08067,48.090755462646484
08069,44.33817672729492
08071,57.566123962402344
08073,55.531436920166016
08075,52.7293701171875
08077,49.67808532714844
08079,41.30891418457031
08081,42.30120086669922
08083,52.49587631225586
08085,51.447547912597656
08087,54.74044418334961
08089,57.8787841796875
08091,45.690818786621094
08093,42.603633880615234
08095,54.787559509277344
08097,38.694828033447266
08099,59.330020904541016
08101,57.76374435424805
08103,43.07685089111328
08105,46.721744537353516
08107,37.551300048828125
08109,45.308555603027344
08111,37.849945068359375
08113,48.497528076171875
08115,53.730018615722656
08117,37.008338928222656
08119,45.949954986572266
08121,54.44343948364258
08123,54.460079193115234
08125,57.137184143066406
09001,45.7661247253418
09003,45.29298782348633
09005,43.235389709472656
09007,46.0128059387207
09009,45.91803741455078
09011,46.06920623779297
09013,44.17445755004883
09015,44.749114990234375
10001,49.103553771972656
10003,47.851531982421875
10005,50.27939224243164
11001,46.78217697143555
12001,73.7735824584961
12003,71.091796875
12005,70.42894744873047
12007,72.50625610351562
12009,76.4001235961914
12011,80.07979583740234
12013,70.15887451171875
12015,79.49986267089844
12017,75.67272186279297
12019,71.8646469116211
12021,80.31964111328125
12023,71.88411712646484
12027,78.66021728515625
12029,74.0884780883789
12031,69.84814453125
12033,72.0172119140625
12035,72.81893157958984
12037,72.03641510009766
12039,69.24299621582031
12041,73.98919677734375
12043,78.28886413574219
12045,72.13265991210938
12047,70.71910095214844
12049,77.6788330078125
12051,79.1632080078125
12053,76.25741577148438
12055,77.48565673828125
12057,77.581787109375
12059,69.4151840209961
12061,77.91070556640625
12063,68.63886260986328
12065,70.4229507446289
12067,72.88040161132812
12069,74.55123138427734
12071,79.84757995605469
12073,70.21260070800781
12075,74.97705841064453
12077,71.10304260253906
12079,70.7183609008789
12081,78.94015502929688
12083,74.41703796386719
12085,78.69647216796875
12086,80.77787017822266
12087,80.5257568359375
12089,68.74893951416016
12091,71.18792724609375
12093,77.71456909179688
12095,75.04524993896484
12097,76.29901885986328
12099,79.27908325195312
12101,76.82791900634766
12103,77.98395538330078
12105,76.27194213867188
12107,73.06011962890625
12109,71.19722747802734
12111,78.4088134765625
12113,71.76566314697266
12115,79.88187408447266
12117,74.62836456298828
12119,75.3270034790039
12121,72.0451431274414
12123,72.14745330810547
12125,72.53398132324219
12127,73.87840270996094
12129,71.23208618164062
12131,70.404296875
12133,69.93400573730469
13001,66.0964584350586
13003,67.37345123291016
13005,66.68017578125
13007,66.8756332397461
13009,61.42291259765625
13011,53.64080810546875
13013,54.694122314453125
13015,57.37476348876953
13017,65.60297393798828
13019,67.0367202758789
13021,62.51311492919922
13023,63.90769577026367
13025,67.02123260498047
13027,68.667724609375
13029,64.84406280517578
13031,64.43610382080078
13033,62.19416046142578
13035,59.38594436645508
13037,66.14027404785156
13039,66.76896667480469
13043,64.48374938964844
13045,58.916683197021484
13047,57.77978515625
13049,68.8834457397461
13051,64.54765319824219
13053,64.0018310546875
13055,58.28900146484375
13057,55.782432556152344
13059,55.0601921081543
13061,65.85063171386719
13063,57.68843078613281
13065,68.94232940673828
13067,56.63004684448242
13069,66.5394058227539
13071,66.9895248413086
13073,59.533321380615234
13075,67.33112335205078
13077,59.493064880371094
13079,62.52754592895508
13081,64.63812255859375
13083,57.357635498046875
13085,54.28044128417969
13087,68.22366333007812
13089,56.38755798339844
13091,64.74520111083984
13093,64.15866088867188
13095,66.09345245361328
13097,57.80774688720703
13099,66.78059387207031
13101,69.73875427246094
13103,64.60105895996094
13105,55.208763122558594
13107,63.92510986328125
13109,65.02753448486328
13111,54.91645431518555
13113,58.6724967956543
13115,58.48048400878906
13117,54.37358856201172
13119,53.75004959106445
13121,56.91156768798828
13123,55.242584228515625
13125,60.75362777709961
13127,65.27357482910156
13129,57.7100944519043
13131,68.2883071899414
13133,57.807716369628906
13135,55.01193618774414
13137,52.85969543457031
13139,53.65431594848633
13141,60.06965255737305
13143,58.305992126464844
13145,62.23517608642578
13147,53.93620300292969
13149,60.43696975708008
13151,58.21580123901367
13153,63.5791015625
13155,65.87017059326172
13157,54.210487365722656
13159,59.49554443359375
13161,66.0909423828125
13163,61.932945251464844
13165,63.3516731262207
13167,63.3996467590332
13169,61.374996185302734
13171,60.29817581176758
13173,68.21175384521484
13175,64.21442413330078
13177,65.14820861816406
13179,64.99147033691406
13181,57.82237243652344
13183,65.54939270019531
13185,68.90125274658203
13187,53.850669860839844
13189,59.408077239990234
13191,64.66064453125
13193,63.654151916503906
13195,54.3643913269043
13197,63.39040756225586
13199,60.65500259399414
13201,67.306884765625
13205,67.0650634765625
13207,61.163455963134766
13209,65.25147247314453
13211,57.54063415527344
13213,57.20060729980469
13215,63.64452362060547
13217,57.60790252685547
13219,55.80366897583008
13221,56.004737854003906
13223,57.40191650390625
13225,63.01102066040039
13227,55.408348083496094
13229,67.04154968261719
13231,60.13075256347656
13233,58.36354446411133
13235,64.36637115478516
13237,59.625946044921875
13239,65.22520446777344
13241,52.862388610839844
13243,65.21827697753906
13245,60.792930603027344
13247,56.938453674316406
13249,63.62985610961914
13251,63.57379150390625
13253,68.00614929199219
13255,59.291725158691406
13257,53.45228576660156
13259,64.49632263183594
13261,64.29641723632812
13263,62.26768112182617
13265,58.22091293334961
13267,65.31271362304688
13269,62.85295867919922
13271,65.73873138427734
13273,65.1533203125
13275,68.42518615722656
13277,65.97447204589844
13279,65.34971618652344
13281,53.464962005615234
13283,64.53795623779297
13285,61.31904220581055
13287,65.13566589355469
13289,63.02995300292969
13291,53.96295166015625
13293,61.397438049316406
13295,57.583656311035156
13297,55.93387222290039
13299,68.23748016357422
13301,59.52112579345703
13303,62.12779235839844
13305,66.02659606933594
13307,64.31260681152344
13309,65.51195526123047
13311,53.22850036621094
13313,57.75873947143555
13315,64.88880920410156
13317,57.1927604675293
13319,62.788360595703125
13321,65.60196685791016
16001,47.17533874511719
16003,39.201236724853516
16005,38.59177780151367
16007,36.84172439575195
16009,35.15409469604492
16011,38.817481994628906
16013,39.88264465332031
16015,40.195289611816406
16017,34.04208755493164
16019,35.230377197265625
16021,31.853618621826172
16023,39.39347839355469
16025,39.219520568847656
16027,49.42433166503906
16029,35.20394515991211
16031,39.95730972290039
16033,36.560359954833984
16035,36.628204345703125
16037,37.71783447265625
16039,43.229557037353516
16041,40.26711654663086
16043,36.48090362548828
16045,44.862335205078125
16047,45.59645462036133
16049,37.21357727050781
16051,40.211692810058594
16053,45.00585174560547
16055,34.74751663208008
16057,37.46549606323242
16059,36.60402297973633
16061,39.69649124145508
16063,43.672637939453125
16065,37.32980728149414
16067,42.89020919799805
16069,42.00861358642578
16071,40.438316345214844
16073,43.47637939453125
16075,48.241092681884766
16077,39.665828704833984
16079,32.46747589111328
16081,34.291629791259766
16083,43.222450256347656
16085,37.28925323486328
16087,43.397438049316406
17001,57.25796890258789
17003,55.35280990600586
17005,55.3575439453125
17007,49.15478515625
17009,57.14225769042969
17011,52.909217834472656
17013,59.570526123046875
17015,51.93219757080078
17017,56.767940521240234
17019,52.66279983520508
17021,54.40574264526367
17023,53.084510803222656
17025,54.80674743652344
17027,55.932884216308594
17029,53.22862243652344
17031,49.962310791015625
17033,53.96241760253906
17035,53.63697814941406
17037,50.44198989868164
17039,53.745445251464844
17041,53.11807632446289
17043,50.009334564208984
17045,52.21961975097656
17047,55.41753387451172
17049,54.174415588378906
17051,54.6236572265625
17053,52.23267364501953
17055,55.808258056640625
17057,55.334251403808594
17059,56.515281677246094
17061,58.26454162597656
17063,52.14087677001953
17065,55.84294128417969
17067,55.98484420776367
17069,56.57499313354492
17071,55.072513580322266
17073,53.55683135986328
17075,51.48816680908203
17077,55.780357360839844
17079,54.12892532348633
17081,55.60669708251953
17083,58.407814025878906
17085,51.253082275390625
17087,55.596736907958984
17089,49.917381286621094
17091,51.29606628417969
17093,51.3005256652832
17095,54.15304183959961
17097,48.757110595703125
17099,52.429649353027344
17101,54.68865966796875
17103,51.73453903198242
17105,52.71096420288086
17107,54.651641845703125
17109,55.49082565307617
17111,48.68260955810547
17113,53.360382080078125
17115,53.895668029785156
17117,56.296634674072266
17119,56.835994720458984
17121,55.069374084472656
17123,53.48980712890625
17125,55.72689437866211
17127,56.204673767089844
17129,55.59766387939453
17131,54.40691375732422
17133,58.97760772705078
17135,54.93385696411133
17137,56.94935607910156
17139,53.60929489135742
17141,50.924076080322266
17143,54.227500915527344
17145,55.99455642700195
17147,53.466552734375
17149,58.511199951171875
17151,56.07357406616211
17153,55.61138916015625
17155,53.35475540161133
17157,57.09941482543945
17159,54.73799133300781
17161,54.0247802734375
17163,57.59665298461914
17165,56.085105895996094
17167,55.4137077331543
17169,56.49672317504883
17171,57.939453125
17173,53.85047912597656
17175,53.58439636230469
17177,50.51491165161133
17179,54.46421432495117
17181,55.33028030395508
17183,51.55008316040039
17185,55.37138748168945
17187,54.57217025756836
17189,56.03782653808594
17191,55.452064514160156
17193,56.117393493652344
17195,52.8702507019043
17197,51.0118522644043
17199,55.65175247192383
17201,49.891658782958984
17203,53.60301208496094
18001,45.087886810302734
18003,44.70975875854492
18005,52.27064514160156
18007,50.13564682006836
18009,45.75505828857422
18011,48.72502517700195
18013,52.342159271240234
18015,48.75275421142578
18017,47.88509750366211
18019,56.64134979248047
18021,52.14552307128906
18023,48.43657302856445
18025,56.97563934326172
18027,55.028133392333984
18029,51.57675552368164
18031,50.5086555480957
18033,43.62250518798828
18035,46.14693069458008
18037,56.289798736572266
18039,45.08879470825195
18041,47.97511672973633
18043,57.40282440185547
18045,50.45703125
18047,49.4873046875
18049,47.18174743652344
18051,55.84049606323242
18053,46.383602142333984
18055,53.479129791259766
18057,48.2342643737793
18059,48.32490921020508
18061,57.91524887084961
18063,49.7002067565918
18065,46.66484451293945
18067,47.44641876220703
18069,45.66269302368164
18071,54.1939697265625
18073,49.63525390625
18075,45.387149810791016
18077,54.240299224853516
18079,53.225032806396484
18081,50.72106170654297
18083,54.82062530517578
18085,45.68724822998047
18087,43.68788528442383
18089,50.048458099365234
18091,48.061439514160156
18093,54.3914680480957
18095,47.19300079345703
18097,49.50214767456055
18099,46.7209358215332
18101,55.0113639831543
18103,47.046321868896484
18105,52.58503341674805
18107,49.61015701293945
18109,51.16880416870117
18111,50.398101806640625
18113,44.222496032714844
18115,52.97501754760742
18117,55.78985595703125
18119,52.13128662109375
18121,51.00839614868164
18123,57.58271789550781
18125,55.80247116088867
18127,49.09698486328125
18129,56.426788330078125
18131,48.53659439086914
18133,50.488136291503906
18135,45.52727127075195
18137,51.604881286621094
18139,48.47528839111328
18141,46.49147033691406
18143,55.37228012084961
18145,50.094482421875
18147,57.20976638793945
18149,48.1287727355957
18151,42.53312683105469
18153,53.54599380493164
18155,53.74443435668945
18157,49.59452438354492
18159,47.52359390258789
18161,48.008567810058594
18163,56.56953048706055
18165,51.4874267578125
18167,52.46702575683594
18169,46.33590316772461
18171,50.50497055053711
18173,56.65873336791992
18175,55.54431915283203
18177,46.69173812866211
18179,45.376041412353516
18181,49.26354217529297
18183,45.05232238769531
19001,56.22101593017578
19003,56.06538391113281
19005,48.38642120361328
19007,55.19353485107422
19009,56.079734802246094
19011,53.70463562011719
19013,52.42695999145508
19015,54.09053039550781
19017,50.92488098144531
19019,51.89446258544922
19021,49.38890075683594
19023,51.006282806396484
19025,52.12159729003906
19027,54.600074768066406
19029,56.709110260009766
19031,53.90489959716797
19033,48.54486846923828
19035,49.777034759521484
19037,49.637203216552734
19039,55.43025588989258
19041,46.693336486816406
19043,49.87184524536133
19045,53.107460021972656
19047,54.7330207824707
19049,56.03765869140625
19051,55.707855224609375
19053,55.026123046875
19055,51.274776458740234
19057,55.11105728149414
19059,44.707759857177734
19061,50.98405075073242
19063,45.10478591918945
19065,50.07391357421875
19067,49.60292053222656
19069,49.953887939453125
19071,55.61219787597656
19073,54.51983642578125
19075,52.36988067626953
19077,56.07950973510742
19079,51.50155258178711
19081,47.496734619140625
19083,51.94697570800781
19085,56.45137405395508
19087,55.53032302856445
19089,48.44689178466797
19091,48.81621551513672
19093,52.558441162109375
19095,54.9936408996582
19097,52.259769439697266
19099,55.23420715332031
19101,55.769832611083984
19103,54.80488586425781
19105,52.68613815307617
19107,55.61888885498047
19109,46.46596145629883
19111,55.85807800292969
19113,53.38522720336914
19115,55.26669692993164
19117,55.27248001098633
19119,45.57381057739258
19121,56.1230583190918
19123,55.696170806884766
19125,55.737937927246094
19127,53.981571197509766
19129,56.278602600097656
19131,48.37699508666992
19133,55.14147186279297
19135,55.48914337158203
19137,56.28130340576172
19139,54.751773834228516
19141,46.85825729370117
19143,44.695823669433594
19145,55.47520446777344
19147,46.6386833190918
19149,50.04719924926758
19151,49.15351486206055
19153,55.6466064453125
19155,56.6638298034668
19157,54.990623474121094
19159,55.15614318847656
19161,52.35041427612305
19163,53.75187301635742
19165,56.238563537597656
19167,47.48729705810547
19169,53.98390197753906
19171,53.895904541015625
19173,55.2486457824707
19175,55.684444427490234
19177,55.99281692504883
19179,55.81169891357422
19181,55.93159866333008
19183,55.45059585571289
19185,54.797767639160156
19187,51.37139892578125
19189,46.411930084228516
19191,48.63871765136719
19193,52.84303283691406
19195,47.489871978759766
19197,49.21647644042969
20001,59.27949142456055
20003,58.73426055908203
20005,55.785030364990234
20007,58.615257263183594
20009,56.42018127441406
20011,60.45177459716797
20013,55.063636779785156
20015,58.083858489990234
20017,57.275184631347656
20019,60.10928726196289
20021,61.806705474853516
20023,61.17635726928711
20025,60.07820510864258
20027,56.78574752807617
20029,57.2663459777832
20031,58.14255905151367
20033,59.53559112548828
20035,59.58369827270508
20037,61.088401794433594
20039,63.03971481323242
20041,57.06770324707031
20043,55.38758087158203
20045,57.5224494934082
20047,58.03948974609375
20049,59.212249755859375
20051,60.567604064941406
20053,56.4342041015625
20055,60.208412170410156
20057,58.76128005981445
20059,58.23330307006836
20061,56.660518646240234
20063,63.21596145629883
20065,62.7588996887207
20067,60.0043830871582
20069,59.073150634765625
20071,61.25209045410156
20073,58.45140075683594
20075,60.23137283325195
20077,58.60225296020508
20079,56.78716278076172
20081,59.52111053466797
20083,59.48369216918945
20085,55.76738357543945
20087,56.4963493347168
20089,58.61817932128906
20091,57.45362854003906
20093,60.43779754638672
20095,56.94086837768555
20097,58.29793930053711
20099,60.71479034423828
20101,61.49864196777344
20103,56.74376678466797
20105,57.84431457519531
20107,59.59463882446289
20109,63.56789016723633
20111,57.36272430419922
20113,56.288482666015625
20115,56.89820098876953
20117,54.95874786376953
20119,60.09344482421875
20121,58.48555374145508
20123,58.61286163330078
20125,60.22953414916992
20127,56.600502014160156
20129,61.043033599853516
20131,54.61481475830078
20133,59.90916061401367
20135,60.76984786987305
20137,62.38159942626953
20139,57.45844268798828
20141,59.94252014160156
20143,57.36028289794922
20145,57.813907623291016
20147,61.6275634765625
20149,55.71207046508789
20151,56.807106018066406
20153,62.86247253417969
20155,56.06816482543945
20157,57.001434326171875
20159,55.680625915527344
20161,56.272762298583984
20163,61.5817985534668
20165,59.002960205078125
20167,58.520145416259766
20169,57.067352294921875
20171,61.99359893798828
20173,57.6103630065918
20175,60.544246673583984
20177,56.89635467529297
20179,63.43394088745117
20181,62.13555908203125
20183,60.31361389160156
20185,55.973636627197266
20187,60.094791412353516
20189,60.80999755859375
20191,59.18953323364258
20193,63.520145416259766
20195,62.10550308227539
20197,56.376365661621094
20199,62.407440185546875
20201,55.877986907958984
20203,61.972110748291016
20205,59.46396255493164
20207,58.7612190246582
20209,57.04928207397461
21001,61.009071350097656
21003,60.468788146972656
21005,58.36317825317383
21007,55.81497573852539
21009,61.2443733215332
21011,57.56544876098633
21013,56.03290939331055
21015,52.83976745605469
21017,56.79250717163086
21019,57.18201446533203
21021,59.127471923828125
21023,54.79283142089844
21025,58.70393753051758
21027,58.899864196777344
21029,59.63063430786133
21031,59.07485580444336
21033,57.63971710205078
21035,57.86450958251953
21037,53.28605270385742
21039,55.950340270996094
21041,55.05714416503906
21043,57.053470611572266
21045,59.746307373046875
21047,58.147254943847656
21049,57.661643981933594
21051,57.797855377197266
21053,60.30189514160156
21055,57.06364822387695
21057,61.294071197509766
21059,57.62456130981445
21061,60.630863189697266
21063,57.818504333496094
21065,58.413536071777344
21067,57.23360061645508
21069,56.6307487487793
21071,59.00178527832031
21073,57.13042449951172
21075,56.18208694458008
21077,54.467323303222656
21079,58.66576385498047
21081,54.596500396728516
21083,56.7340202331543
21085,59.93574142456055
21087,61.521331787109375
21089,56.19472885131836
21091,57.885772705078125
21093,60.25108337402344
21095,56.23340606689453
21097,55.8577995300293
21099,61.425575256347656
21101,57.12395477294922
21103,56.10884475708008
21105,56.199424743652344
21107,57.82415008544922
21109,57.82961654663086
21111,58.47478103637695
21113,58.0380859375
21115,58.847068786621094
21117,53.030128479003906
21119,58.31081008911133
21121,57.08436965942383
21123,60.868289947509766
21125,57.87617111206055
21127,58.291114807128906
21129,58.56109619140625
21131,57.4957389831543
21133,57.57184600830078
21135,55.926265716552734
21137,58.899803161621094
21139,56.87295150756836
21141,58.64333724975586
21143,57.621646881103516
21145,56.35884094238281
21147,57.7841796875
21149,57.72905349731445
21151,58.342044830322266
21153,58.640804290771484
21155,60.43697738647461
21157,57.3657112121582
21159,58.775047302246094
21161,55.4345703125
21163,58.79362487792969
21165,57.8104133605957
21167,58.75099182128906
21169,61.274208068847656
21171,61.072425842285156
21173,57.55888366699219
21175,58.291168212890625
21177,58.043113708496094
21179,60.10588455200195
21181,56.49346923828125
21183,58.31269454956055
21185,56.796348571777344
21187,55.48215866088867
21189,58.41056442260742
21191,54.70689010620117
21193,58.22453689575195
21195,58.2920036315918
21197,58.213565826416016
21199,59.0706672668457
21201,55.71351623535156
21203,58.24544143676758
21205,57.31621170043945
21207,60.544708251953125
21209,56.37816619873047
21211,57.491676330566406
21213,59.289024353027344
21215,58.88404846191406
21217,60.85477828979492
21219,58.24148941040039
21221,58.21292495727539
21223,55.33353805541992
21225,57.035362243652344
21227,60.051605224609375
21229,59.682796478271484
21231,59.401268005371094
21233,57.45570755004883
21235,57.047096252441406
21237,58.339111328125
21239,57.690975189208984
22001,73.6570816040039
22003,73.36978149414062
22005,74.20703887939453
22007,74.21631622314453
22009,73.0860824584961
22011,73.75833892822266
22013,70.52564239501953
22015,70.99697875976562
22017,71.81553649902344
22019,74.25455474853516
22021,71.02889251708984
22023,73.97483825683594
22025,72.42820739746094
22027,69.0362319946289
22029,73.16748046875
22031,72.46105194091797
22033,74.48748016357422
22035,70.83383178710938
22037,74.15105438232422
22039,73.14808654785156
22041,71.74677276611328
22043,71.97525024414062
22045,73.63749694824219
22047,74.49847412109375
22049,70.00068664550781
22051,72.0870132446289
22053,73.73138427734375
22055,73.93580627441406
22057,72.48444366455078
22059,71.90357971191406
22061,69.2659683227539
22063,74.13487243652344
22065,71.96992492675781
22067,69.48023223876953
22069,72.22673034667969
22071,72.26408386230469
22073,69.95440673828125
22075,71.59062957763672
22077,74.13062286376953
22079,72.61577606201172
22081,71.92028045654297
22083,70.8144302368164
22085,72.92208862304688
22087,71.55201721191406
22089,72.71710968017578
22091,74.0843505859375
22093,73.85697937011719
22095,73.33258819580078
22097,73.69577026367188
22099,74.31392669677734
22101,73.4760971069336
22103,73.78073120117188
22105,73.95387268066406
22107,72.69347381591797
22109,72.99162292480469
22111,68.76679992675781
22113,73.49968719482422
22115,73.03431701660156
22117,74.07884216308594
22119,70.22132110595703
22121,74.56873321533203
22123,70.18717956542969
22125,73.92399597167969
22127,71.19486236572266
23001,42.403953552246094
23003,34.093257904052734
23005,43.190704345703125
23007,36.58341979980469
23009,41.6513557434082
23011,42.05597686767578
23013,42.79341506958008
23015,43.02248001098633
23017,39.455108642578125
23019,39.256675720214844
23021,35.906246185302734
23023,43.22288131713867
23025,36.42902755737305
23027,41.956787109375
23029,40.727073669433594
23031,43.68955612182617
24001,43.75365447998047
24003,46.86307144165039
24005,45.40763854980469
24009,47.61835861206055
24011,49.16987991333008
24013,44.04326629638672
24015,46.76738357543945
24017,47.586570739746094
24019,49.14065933227539
24021,43.94158935546875
24023,43.584354400634766
24025,46.01366424560547
24027,45.3038444519043
24029,47.391563415527344
24031,45.130638122558594
24033,47.09062957763672
24035,47.966182708740234
24037,48.016658782958984
24039,50.372684478759766
24041,48.04032516479492
24043,43.754493713378906
24045,50.55179977416992
24047,51.254791259765625
24510,46.17702865600586
25001,45.72941970825195
25003,40.56776809692383
25005,45.876956939697266
25007,46.12502670288086
25009,45.14679718017578
25011,41.89869689941406
25013,43.47924041748047
25015,42.82699966430664
25017,44.94676208496094
25019,46.4788818359375
25021,45.296905517578125
25023,45.70318603515625
25025,45.387718200683594
25027,43.189640045166016
26001,37.24214172363281
26003,41.3662223815918
26005,44.254722595214844
26007,37.701560974121094
26009,40.423316955566406
26011,38.27568435668945
26013,38.83945846557617
26015,41.74095916748047
26017,38.81720733642578
26019,42.88919448852539
26021,46.704307556152344
26023,42.039268493652344
26025,41.12791061401367
26027,44.802146911621094
26029,40.859580993652344
26031,39.53448486328125
26033,40.35374450683594
26035,38.2548942565918
26037,39.405399322509766
26039,36.86077880859375
26041,41.99302673339844
26043,39.928367614746094
26045,40.151634216308594
26047,41.11159896850586
26049,38.1302375793457
26051,38.082210540771484
26053,39.31719207763672
26055,41.57866287231445
26057,39.25489044189453
26059,40.73747634887695
26061,39.28257751464844
26063,39.39989471435547
26065,38.73796844482422
26067,40.73542404174805
26069,37.89863967895508
26071,38.81512451171875
26073,39.22959899902344
26075,39.43495178222656
26077,42.810848236083984
26079,39.01199722290039
26081,42.395713806152344
26083,38.908164978027344
26085,41.757171630859375
26087,38.42982864379883
26089,43.017547607421875
26091,40.506919860839844
26093,37.90153884887695
26095,41.23230743408203
26097,41.45741271972656
26099,40.15693283081055
26101,43.01483154296875
26103,39.43840026855469
26105,43.900169372558594
26107,40.31709671020508
26109,41.83864974975586
26111,38.80671691894531
26113,38.51832962036133
26115,40.88071060180664
26117,40.448577880859375
26119,36.97473907470703
26121,44.609954833984375
26123,42.48214340209961
26125,38.256893157958984
26127,44.167964935302734
26129,36.67122268676758
26131,39.75028991699219
26133,39.433467864990234
26135,36.054996490478516
26137,37.230064392089844
26139,44.53450012207031
26141,38.41652297973633
26143,37.08320617675781
26145,38.75376510620117
26147,40.11897659301758
26149,43.46376037597656
26151,39.43834686279297
26153,41.78299331665039
26155,38.381656646728516
