GEOID,tmax
01001,57.96908482142857
01003,62.24771941489362
01005,59.36046142578125
01007,56.432280219780225
01009,54.30097257653061
01011,58.93241390306123
01013,58.34897321428572
01015,55.373235887096776
01017,57.168897058823525
01019,54.49552556818182
01021,57.03892045454546
01023,58.11017530487805
01025,58.7416015625
01027,55.29967606707317
01029,54.18177083333333
01031,59.432421874999996
01033,53.450526685393264
01035,59.037991431451616
01037,57.07213273195876
01039,59.55855094178082
01041,58.55990767045455
01043,53.791796875
01045,59.68781645569621
01047,57.84071061643835
01049,52.42553453947369
01051,58.552783203124996
01053,60.13731831395349
01055,54.77331730769231
01057,54.52399796195652
01059,52.95097257653061
01061,60.32716911764706
01063,56.019522664835165
01065,56.3262706043956
01067,59.799359939759036
01069,60.508460365853665
01071,52.72321947674419
01073,55.51163726993865
01075,54.837152777777774
01077,53.38121995192308
01079,53.18393930288461
01081,58.156555706521736
01083,53.59734375
01085,58.50375600961539
01087,59.21954044117647
01089,53.42848360655738
01091,57.28488451086957
01093,53.672698102678574
01095,53.56404474431818
01097,62.42739285714286
01099,58.829468750000004
01101,58.95575161637931
01103,53.53309210526316
01105,56.844988207547175
01107,55.38540482954546
01109,58.791904920212765
01111,55.62825838414635
01113,59.501835029069774
01115,55.462695312499996
01117,56.41934782608696
01119,56.49259510869565
01121,56.5091796875
01123,57.56027378318584
01125,55.58404478092783
01127,54.8033135775862
01129,60.285069444444446
01131,58.105803571428574
01133,53.23973214285714
04001,50.708931396925855
04003,63.69294577205883
04005,50.064491443586064
04007,58.5226663961039
04009,62.40948513215859
04011,58.19398863636364
04012,67.25178537556906
04013,69.10560744382023
04015,57.69888392857143
04017,52.20295713682433
04019,66.93144606893881
04021,68.39431105212356
04023,61.669062499999995
04025,57.165849905303034
04027,68.94786246827411
05001,58.65711241883117
05003,58.68038832720589
05005,60.1704326923077
05007,59.3625
05009,59.309375
05011,59.689484375
05013,60.395130813953486
05015,58.7453125
05017,57.861210558252424
05019,60.74920058139535
05021,56.025078125
05023,59.61482558139535
05025,59.675632022471916
05027,60.66842391304348
05029,60.992309253246745
05031,56.378308823529416
05033,60.97437500000001
05035,56.303234375
05037,56.96819078947368
05039,60.33266080097088
05041,58.1396985619469
05043,58.5555078125
05045,60.63862933168316
05047,60.61869959677419
05049,59.018310546875
05051,59.95160326086956
05053,60.21663804945055
05055,56.1261671686747
05057,60.62238175675676
05059,60.37158430232558
05061,60.112673611111106
05063,59.06529017857143
05065,59.5901400862069
05067,58.21569602272727
05069,59.436138392857146
05071,59.62716121495327
05073,60.98624237804878
05075,57.740957446808515
05077,57.511694587628874
05079,58.91041666666666
05081,60.23147321428572
05083,60.805173938679246
05085,59.86634615384615
05087,58.1500625
05089,60.2510775862069
05091,60.91038306451613
05093,55.160039893617025
05095,58.62001329787234
05097,59.603257415254234
05099,60.651526162790695
05101,58.02640625
05103,60.728139334862384
05105,60.6913671875
05107,57.77931701030928
05109,60.22899709302326
05111,56.553515625
05113,58.8604736328125
05115,60.12582720588235
05117,59.529934210526314
05119,60.280640889830515
05121,57.46849226804124
05123,57.29568614130435
05125,60.09501768867925
05127,60.03716184701493
05129,59.338139204545456
05131,61.41617759146342
05133,60.23265086206897
05135,58.288162364130436
05137,59.47269176136364
05139,60.405221036585374
05141,59.62794471153847
05143,59.431919642857146
05145,59.77533550613497
05147,58.66897823033708
05149,60.63958705357144
06001,59.28223684210526
06003,37.2594972826087
06005,54.50957446808511
06007,55.224326097328245
06009,55.44783041401274
06011,58.58225635593221
06013,60.731803097345136
06015,54.280591114457835
06017,49.087894917582425
06019,53.735100446428575
06021,55.83154296875
06023,54.60094954028021
06025,69.83330716080403
06027,53.37251784555484
06029,60.590611957429054
06031,64.13389945652175
06033,53.39672029702971
06035,44.041550611413044
06037,61.16936876039934
06039,53.69749139908257
06041,58.112104430379745
06043,52.18614346590909
06045,53.998933622262776
06047,61.42159987541528
06049,45.17827008928571
06051,37.66744899276859
06053,58.785575226814515
06055,59.20974576271186
06057,48.040656672297295
06059,64.94867995689656
06061,49.908501637554586
06063,43.22059044471154
06065,64.46605192843866
06067,62.17972944630873
06069,57.685625
06071,60.48455114601019
06073,63.3779161509901
06075,58.1421875
06077,61.926106770833336
06079,60.86739710365854
06081,58.21046195652174
06083,60.8106171875
06085,58.61713253768845
06087,58.21086956521739
06089,50.91321592809365
06091,42.90328336148649
06093,47.5328491568915
06095,61.93768575174826
06097,58.43529183884298
06099,60.78179788961039
06101,61.54546535326087
06103,52.8172173566879
06105,48.62160299806577
06107,52.846821046270726
06109,44.68629807692308
06111,59.550289145907485
06113,61.276602308917205
06115,57.48654084158416
08001,51.7802966101695
08003,41.925206367924524
08005,51.321284138655464
08007,39.98029725609756
08009,54.2719625
08011,54.76841796875
08013,45.03185096153846
08014,52.205000000000005
08015,33.01063741721854
08017,54.45703125
08019,34.72940340909091
08021,37.82590295226131
08023,39.08299082880435
08025,53.261479334677425
08027,37.13489583333333
08029,43.848130266853936
08031,52.72995923913044
08033,40.529521484374996
08035,47.85701976102941
08037,36.78167775665399
08039,49.06140988372093
08041,47.32049578445748
08043,43.010994897959186
08045,40.063861217248906
08047,38.244419642857146
08049,36.94606441979522
08051,32.924791459163345
08053,30.753355532786884
08055,44.31104771784232
08057,34.908092169260705
08059,46.64577414772727
08061,54.794748118729096
08063,54.332371794871804
08065,30.48341346153846
08067,41.39650625
08069,41.24049881235155
08071,49.990690743338014
08073,51.1394212372449
08075,50.27395296391752
08077,44.08592250479847
08079,31.592610432330826
08081,38.55027173913044
08083,45.219171875
08085,44.15881024096386
08087,50.68435378959276
08089,54.23489583333334
08091,37.538253012048195
08093,35.78054435483871
08095,53.13647321428572
08097,33.17353830645161
08099,55.79430147058824
08101,52.13757540214477
08103,40.58252691701681
08105,35.93204291044776
08107,35.6910400390625
08109,34.50720486111111
08111,30.11826171875
08113,41.65620619158879
08115,52.130625
08117,33.59883223684211
08119,37.53564082278481
08121,52.243644480519485
08123,48.55577
08125,54.902678571428574
09001,35.01375294811321
09003,35.37292877906977
09005,33.21850165562914
09007,34.582812499999996
09009,34.927439413265304
09011,34.20690104166667
09013,33.12561141304348
09015,32.92205255681818
10001,43.87554424157303
10003,43.4464552238806
10005,44.03291015625
11001,46.149218749999996
12001,64.17161654135339
12003,63.19994733146068
12005,62.63031506147541
12007,63.69916424418605
12009,72.98550531914894
12011,79.98235795454546
12013,62.21756859756098
12015,72.05716911764706
12017,68.09676339285714
12019,65.01375
12021,76.80700252757353
12023,62.409575688073396
12027,71.71578733766235
12029,64.62610294117647
12031,66.31819473140496
12033,62.17856907894737
12035,68.30660211267606
12037,63.961943493150685
12039,61.54239042207793
12041,63.754296875
12043,74.68151676829268
12045,63.60435855263159
12047,61.83796452702703
12049,70.93650568181819
12051,76.28761645962733
12053,69.19657451923077
12055,72.745292721519
12057,70.21079837328767
12059,61.04163732394367
12061,74.83601866883117
12063,61.434473425196856
12065,62.2859375
12067,62.91393581081081
12069,68.49093351910828
12071,73.35975731382979
12073,62.24739029255319
12075,65.88777689873419
12077,62.7651472107438
12079,61.933601334951454
12081,70.18114224137932
12083,66.4293498411017
12085,78.1029017857143
12086,80.26507112873135
12087,78.21613788167939
12089,66.06120923913043
12091,61.34773437500001
12093,74.48029186320755
12095,70.20380794701987
12097,71.70215992647059
12099,79.22129780783582
12101,69.85914522058823
12103,70.63404017857144
12105,70.40728365384615
12107,66.02086148648648
12109,67.25777815934066
12111,76.6099609375
12113,61.857064260563384
12115,70.32440664556962
12117,70.13260869565218
12119,68.27168750000001
12121,62.18740335051547
12123,63.33744536713287
12125,63.01846590909091
12127,69.71905487804878
12129,63.272710755813954
12131,61.262232448630144
12133,61.69503676470588
13001,63.74698503521127
13003,61.790212264150945
13005,63.27700892857143
13007,60.849069148936174
13009,61.385444078947366
13011,58.4200168918919
13013,57.18899456521739
13015,52.90182658450704
13017,61.352343749999996
13019,61.000504032258064
13021,61.14111607142858
13023,62.170413306451614
13025,65.8450892857143
13027,61.12131849315068
13029,65.95852050781251
13031,63.48608099489796
13033,61.631198347107436
13035,58.3221875
13037,60.41036585365853
13039,67.15296875
13043,62.75179227941176
13045,53.98604452054795
13047,53.47109375
13049,64.49908854166667
13051,66.98858173076923
13053,59.40227272727273
13055,53.5015625
13057,52.7103271484375
13059,59.108984375
13061,59.954931640625
13063,55.140482954545455
13065,62.302929687500004
13067,53.01978125000001
13069,61.796912650602415
13071,60.571394230769236
13073,61.146640624999996
13075,60.861239919354844
13077,55.525071022727275
13079,60.15281929347826
13081,60.87881540697674
13083,51.81356026785715
13085,52.572076612903224
13087,61.2645474137931
13089,54.98154560810811
13091,62.18941461267606
13093,61.13060661764706
13095,60.74174107142857
13097,53.486139112903224
13099,60.5076875
13101,61.78930921052631
13103,64.98210827464789
13105,60.76444575471698
13107,62.169631806930695
13109,63.95251116071429
13111,49.492578125
13113,55.480419921875004
13115,53.867937500000004
13117,53.92946428571429
13119,59.655859375000006
13121,54.11024305555556
13123,49.95970149253731
13125,60.99151785714286
13127,67.65342741935484
13129,53.5771484375
13131,61.013920454545456
13133,60.19894935344828
13135,55.2160888671875
13137,54.973906250000006
13139,55.580703125
13141,60.857053571428565
13143,52.84095203488371
13145,57.648965992647064
13147,59.99029605263158
13149,55.939062500000006
13151,56.55886479591837
13153,61.59411764705883
13155,61.003635817307696
13157,58.07075
13159,59.49448863636364
13161,62.54234375
13163,61.411625
13165,62.19528125
13167,61.852500000000006
13169,60.66090909090909
13171,57.795833333333334
13173,61.3634375
13175,62.35060096153846
13177,60.5328125
13179,66.48271103896104
13181,61.23125
13183,65.85134698275863
13185,61.18772321428572
13187,52.263735465116284
13189,60.861875
13191,67.65484834558823
13193,60.6109904661017
13195,59.50762195121951
13197,58.93301136363637
13199,56.5662109375
13201,60.918359374999994
13205,60.775000000000006
13207,59.467343750000005
13209,62.68693181818181
13211,59.37886029411765
13213,52.780318509615384
13215,59.179736328125
13217,57.845793269230775
13219,59.00452008928572
13221,60.24589552238806
13223,52.570380434782614
13225,60.806114130434786
13227,51.516015625
13229,64.66015625
13231,56.84758522727273
13233,53.35959821428572
13235,62.09375
13237,60.452152122641515
13239,59.686249999999994
13241,50.887727272727275
13243,59.6390625
13245,61.398947704081635
13247,56.609375
13249,59.580664062500006
13251,63.01753656914894
13253,61.28515625
13255,56.703875
13257,58.852812500000006
13259,59.36888586956522
13261,60.108084239130434
13263,58.31408943965517
13265,60.56294642857143
13267,63.84911684782609
13269,59.45424528301887
13271,62.306992827868854
13273,60.032187500000006
13275,61.051116071428574
13277,60.584492187500004
13279,63.08608490566038
13281,49.02014508928572
13283,62.34978448275862
13285,56.95932377049181
13287,60.644591346153845
13289,61.71622596153846
13291,49.396484375
13293,58.24550382653061
13295,52.63049107142857
13297,57.48153698979592
13299,63.39890501968504
13301,60.682698170731705
13303,61.53856823979592
13305,65.65531250000001
13307,59.425892857142856
13309,62.7890625
13311,53.403125
13313,53.49469476744186
13315,61.565498991935485
13317,60.834122242647055
13319,61.921484375
13321,60.40783203125001
16001,47.64782333815028
16003,40.81561153017241
16005,38.332958984375004
16007,32.54926960059172
16009,39.56500912408759
16011,38.668898168103446
16013,34.88317307692308
16015,38.42549392097264
16017,35.66714743589744
16019,33.416053824921136
16021,31.3216015625
16023,34.513230020491804
16025,32.48103177374302
16027,50.04908608490566
16029,33.11703284982935
16031,41.79151303956834
16033,30.098503449675324
16035,39.84277621445497
16037,29.163142942583733
16039,40.30175438596491
16041,36.74835379464286
16043,32.762770897832816
16045,45.899755859375
16047,41.4613625
16049,38.01088616529774
16051,36.760655737704916
16053,43.61767578125
16055,38.39420630530974
16057,41.513900582901556
16059,30.788454523346303
16061,41.91341594827586
16063,41.122276785714284
16065,34.663133445945945
16067,43.86010502049181
16069,44.21964285714286
16071,40.426336984536086
16073,43.42219319532489
16075,49.01766304347826
16077,41.768229166666664
16079,35.730572055785125
16081,32.104311708860756
16083,41.67139423076923
16085,35.011138322884015
16087,45.05918130165289
17001,52.95519012237762
17003,54.691466346153845
17005,56.42084216101695
17007,39.256542968750004
17009,52.393808962264146
17011,42.34042119565217
17013,58.7850883152174
17015,41.89434267241379
17017,51.87855603448276
17019,46.15132958074534
17021,51.96947737068966
17023,51.89591346153846
17025,56.26686643835616
17027,57.50193014705882
17029,50.75833333333333
17031,39.80441878980891
17033,53.88372043918919
17035,52.96258522727273
17037,40.21730769230769
17039,46.244107142857146
17041,48.89518649193548
17043,39.709644396551724
17045,49.42007472826087
17047,56.362740384615385
17049,54.69811580882353
17051,55.340137614678895
17053,43.8760551948052
17055,56.71986607142857
17057,46.3467420212766
17059,56.147700471698116
17061,57.40340401785714
17063,42.346484375
17065,56.773291015625
17067,48.121784607438016
17069,55.30493750000001
17071,44.375
17073,42.561640625
17075,43.892689732142856
17077,56.45193614130435
17079,54.771230468750005
17081,57.02777573529412
17083,58.35259433962264
17085,41.3169921875
17087,54.73492647058824
17089,39.55731534090909
17091,42.531498247663556
17093,41.215039062500004
17095,43.162603305785126
17097,37.92419819078947
17099,42.22236752717391
17101,54.84371995192308
17103,41.44576880530973
17105,43.171316964285715
17107,47.66980198019802
17109,46.56890980113636
17111,38.307470703125
17113,44.38453125
17115,48.74927455357143
17117,55.91961436170213
17119,57.88421336206897
17121,56.62578125
17123,43.10097947761194
17125,48.4511379076087
17127,54.49638392857143
17129,49.77385204081632
17131,42.91505681818182
17133,59.150998975409834
17135,54.54309059633028
17137,54.078125
17139,50.10141225961539
17141,40.9740125
17143,44.01633522727273
17145,57.199776785714285
17147,47.195898437500006
17149,56.27912946428572
17151,54.736143867924525
17153,54.55534274193548
17155,42.96487068965517
17157,58.006874999999994
17159,55.85606617647059
17161,42.8359375
17163,58.609733371559635
17165,56.024462890625
17167,51.628416511194025
17169,49.998593750000005
17171,55.600480769230764
17173,52.319131679389315
17175,42.80715460526316
17177,40.99430803571428
17179,45.27937794811321
17181,55.08336693548387
17183,46.424191433566435
17185,55.75703125
17187,43.54483309659091
17189,57.51768465909092
17191,56.91926136363636
17193,56.64809253246753
17195,42.44856651376147
17197,41.42835693359375
17199,55.78845373376623
17201,40.29275914634146
17203,43.60139508928572
18001,44.86869419642857
18003,43.709099264705884
18005,51.082589285714285
18007,44.51653814935065
18009,45.60125
18011,46.431960227272725
18013,50.245950255102045
18015,45.265073529411765
18017,44.46630434782609
18019,53.52459590517242
18021,50.36902721774194
18023,45.76762019230769
18025,51.890127840909095
18027,52.752882922535214
18029,51.63732244318182
18031,50.07154605263158
18033,41.99140625
18035,46.142857142857146
18037,52.61641725352113
18039,41.202539062499994
18041,48.417500000000004
18043,52.73840144230769
18045,47.0374267578125
18047,49.82208806818182
18049,43.15105113636364
18051,55.06497043918919
18053,45.46223214285714
18055,51.39068080357143
18057,46.78303571428572
18059,47.6830625
18061,52.2368389423077
18063,47.63251008064516
18065,46.73571428571429
18067,45.33668323863637
18069,44.637667410714286
18071,51.90735518292683
18073,42.98755095108696
18075,45.60044642857143
18077,52.76197916666666
18079,52.05026041666667
18081,49.265306122448976
18083,53.839558823529416
18085,42.560251524390246
18087,40.84786931818182
18089,41.29754971590909
18091,40.69398777173913
18093,51.28203125
18095,46.542232142857145
18097,48.06651785714286
18099,42.00338908450704
18101,51.918526785714285
18103,44.49453125
18105,50.155674342105264
18107,46.90625
18109,49.26294642857143
18111,43.28959134615385
18113,41.80897381756756
18115,52.712784090909096
18117,51.58625000000001
18119,50.079921875
18121,48.633899456521746
18123,52.459240301724144
18125,53.72088341346154
18127,40.85776785714285
18129,56.02464717741936
18131,43.10511363636363
18133,48.33510680379747
18135,45.843727678571426
18137,51.015272887323945
18139,48.4445556640625
18141,40.930729166666666
18143,53.01586538461539
18145,49.423828125
18147,53.56380635245902
18149,42.07325
18151,40.45353125
18153,52.49814903846154
18155,53.02578125
18157,45.99912243150685
18159,45.7790625
18161,48.6078125
18163,55.246033653846155
18165,48.550284090909095
18167,50.85577445652174
18169,44.45165052816901
18171,45.917784090909095
18173,54.1875
18175,51.689663461538466
18177,47.246018145161294
18179,44.94140625
18181,44.36322265625
18183,43.164829009433966
19001,50.45511363636364
19003,52.22975852272727
19005,39.871484375
19007,50.67260298295455
19009,48.7810546875
19011,45.149460227272726
19013,44.971537642045455
19015,47.45452769886364
19017,43.7262987012987
19019,44.16222826086957
19021,43.834374999999994
19023,44.414453125
19025,45.92267400568182
19027,47.26052911931818
19029,50.95385298295455
19031,43.277272727272724
19033,43.03346946022727
19035,43.912109375
19037,42.12792207792208
19039,51.11541193181818
19041,42.29039417613637
19043,41.410276003649635
19045,42.4279296875
19047,47.310546875
19049,49.30582386363636
19051,49.14682173295455
19053,52.629048295454545
19055,42.56567595108696
19057,44.206640625000006
19059,40.986363636363635
19061,41.06840109223301
19063,41.56974431818182
19065,42.520260847107444
19067,42.753627232142854
19069,44.51576704545455
19071,56.17145220588235
19073,47.63062855113637
19075,45.277988281249996
19077,49.05539772727273
19079,45.91979758522727
19081,43.153639914772725
19083,45.69240056818182
19085,50.344589359504134
19087,44.9087158203125
19089,40.516943993506494
19091,44.41450892857143
19093,45.63551136363636
19095,45.39815340909091
19097,41.82008713942308
19099,47.486049107142854
19101,45.867329545454545
19103,44.472098214285715
19105,42.891406249999996
19107,46.01663707386364
19109,42.74818638392857
19111,46.83957162921349
19113,44.33754261363636
19115,43.971022727272725
19117,50.151917613636364
19119,41.15738636363636
19121,50.558664772727276
19123,47.52819602272727
19125,48.82466264204545
19127,46.43515625
19129,54.08073660714286
19131,41.10245535714286
19133,48.50132102272727
19135,49.09637784090909
19137,53.194531250000004
19139,43.51698369565217
19141,42.109326171875004
19143,40.781835937500006
19145,55.17276278409091
19147,42.70443892045454
19149,44.434480574324326
19151,44.23536931818182
19153,48.70134139150944
19155,51.945055650684935
19157,46.18267045454546
19159,53.0146484375
19161,45.63055752840909
19163,42.695058593750005
19165,49.24076704545455
19167,42.46273834745762
19169,47.120703125
19171,45.69291193181818
19173,53.73918678977273
19175,51.61484375
19177,47.474131944444444
19179,47.65241477272727
19181,49.933522727272724
19183,44.74206321022727
19185,51.687180397727275
19187,45.8041015625
19189,41.92492897727273
19191,40.47176136363637
19193,46.5534375
19195,41.644957386363636
19197,44.59588068181818
20001,59.9521484375
20003,59.69064453125001
20005,62.42478885135135
20007,62.85519301470588
20009,62.89865603146853
20011,60.40440340909091
20013,61.96702769886363
20015,61.397875
20017,60.89477896341464
20019,62.30081313775511
20021,60.04525923295455
20023,56.3279375
20025,62.81520474137931
20027,62.22171875
20029,61.43052884615385
20031,59.0671875
20033,62.6876201923077
20035,61.942130681818185
20037,60.062357954545455
20039,58.622220982142856
20041,62.66631009615385
20043,61.67325819672131
20045,61.753167808219175
20047,61.6090625
20049,61.436106418918925
20051,62.54807692307692
20053,62.69856305803571
20055,59.613760080645164
20057,60.87887931034482
20059,60.5782451923077
20061,62.397227822580646
20063,59.76211674528302
20065,60.60529572147651
20067,58.94602272727273
20069,60.2425152972028
20071,56.81392045454545
20073,60.45125
20075,57.306347656250004
20077,62.73473557692308
20079,62.06201923076924
20081,59.81203125
20083,61.16421875
20085,62.453956422018344
20087,62.37952586206897
20089,59.90974330357143
20091,61.72194602272727
20093,58.40990767045455
20095,62.451757812500006
20097,61.34735576923077
20099,60.67713815789474
20101,59.75519425675676
20103,62.37776988636364
20105,62.74790736607143
20107,60.68414417613637
20109,58.14731721698113
20111,60.1686677631579
20113,62.44777097902098
20115,61.7901814516129
20117,61.13425480769231
20119,62.212937062937065
20121,61.08282844387755
20123,61.801227678571436
20125,61.605452127659575
20127,61.33248197115385
20129,57.430338541666664
20131,61.34651988636364
20133,60.48664772727273
20135,61.31751598011363
20137,59.26924278846154
20139,60.25411931818182
20141,61.8973666958042
20143,62.61122295673077
20145,62.34521306818181
20147,59.91957932692308
20149,62.395015967153284
20151,62.05504807692308
20153,57.252207031249995
20155,62.623203125
20157,59.82887620192308
20159,62.741985887096774
20161,62.42762995049505
20163,61.711497043918925
20165,62.606610576923075
20167,62.97784855769231
20169,63.022415865384616
20171,58.844023437500006
20173,62.241540605095544
20175,61.10085227272727
20177,62.12898897058824
20179,59.151343968531464
20181,56.190775923295455
20183,59.99251116071429
20185,62.53671875
20187,57.397656250000004
20189,59.37997159090909
20191,62.44326704545455
20193,57.49259588068182
20195,61.33357142857143
20197,61.62620192307692
20199,56.77386363636364
20201,60.59991071428572
20203,57.82525826446281
20205,60.93625
20207,59.7528125
20209,62.41614583333334
21001,52.80990384615385
21003,52.45417668269231
21005,54.375634765625
21007,54.1259375
21009,52.70369140625
21011,50.2745703125
21013,48.059375
21015,52.50673076923077
21017,51.76803977272728
21019,50.122776442307696
21021,52.967708333333334
21023,51.86286764705883
21025,49.0540625
21027,52.36346982758621
21029,54.188179347826086
21031,53.494423076923084
21033,54.478508254716985
21035,53.573719262295086
21037,52.6145
21039,53.839062500000004
21041,53.90681818181818
21043,49.473095703125004
21045,52.37404384328358
21047,53.77153716216216
21049,51.2554296875
21051,49.70227678571429
21053,51.815937500000004
21055,54.93908943965517
21057,52.75357142857143
21059,54.013671875
21061,52.93484375
21063,49.094921875
21065,50.70793585526316
21067,52.208466569767445
21069,50.30837053571429
21071,49.45340676229508
21073,54.288155241935485
21075,53.97154605263159
21077,53.76709558823529
21079,52.45209821428572
21081,52.95348557692307
21083,53.57379261363637
21085,52.71875
21087,53.42287946428572
21089,50.153360849056604
21091,52.957207661290326
21093,52.7375
21095,44.79728260869565
21097,52.5787109375
21099,53.013828125
21101,55.2455051369863
21103,53.93390957446809
21105,53.77749155405406
21107,54.70432981927711
21109,49.45335227272728
21111,54.22373991935484
21113,52.75989583333334
21115,49.592890625
21117,52.326262019230775
21119,47.85789772727272
21121,50.31056673728814
21123,53.1440234375
21125,50.57677556818182
21127,49.784086538461544
21129,49.933642578125
21131,47.83732358870968
21133,46.554417067307696
21135,49.8875
21137,51.891819852941175
21139,54.658267045454544
21141,53.19583333333333
21143,54.372530241935486
21145,54.211718749999996
21147,50.72975852272727
21149,54.54773848684211
21151,51.75120738636364
21153,48.67844460227273
21155,53.817698317307695
21157,54.081347656249996
21159,49.633984375
21161,50.932451923076925
21163,52.17729388297873
21165,48.83689516129033
21167,53.70213815789474
21169,52.396377840909096
21171,52.11999362244899
21173,50.455625000000005
21175,48.924564549180324
21177,54.0693359375
21179,54.545483398437504
21181,51.290234375000004
21183,53.57770944148936
21185,53.91171875
21187,53.6109375
21189,49.746421370967745
21191,52.79745639534884
21193,48.337706367924525
21195,48.766432733050856
21197,50.104464285714286
21199,51.78904747596154
21201,51.759821428571435
21203,50.66065625
21205,49.10625
21207,52.53484738372093
21209,53.02822473404255
21211,54.282150423728815
21213,52.641619318181824
21215,54.90208333333334
21217,53.266751453488375
21219,53.300223214285715
21221,53.95836693548387
21223,53.4907451923077
21225,55.748378537735846
21227,53.145833333333336
21229,54.28845108695653
21231,51.6443359375
21233,55.10497448979592
21235,50.859218750000004
21237,48.78660714285714
21239,53.57720905172414
22001,60.35732421875
22003,61.528578125
22005,60.42194767441861
22007,59.975
22009,60.6667937992126
22011,64.18932617187501
22013,61.260515202702706
22015,61.8142578125
22017,62.162744140625
22019,64.71845885093168
22021,60.05706168831169
22023,63.09763513513514
22025,60.491328125
22027,60.694401041666666
22029,60.681640625
22031,62.73238525390625
22033,60.714365671641794
22035,58.43988347457627
22037,60.44025186567165
22039,60.46095467032968
22041,59.83381453804348
22043,61.19466711956522
22045,60.143467620481935
22047,60.459022177419364
22049,60.30798399390244
22051,60.208333333333336
22053,61.438695790816325
22055,60.24823190789474
22057,59.81665396341463
22059,60.522894736842105
22061,60.37428977272727
22063,60.75178571428572
22065,59.22051196808511
22067,59.06441127232143
22069,62.40634142287234
22071,60.60016447368421
22073,59.85189985795455
22075,61.01982996323529
22077,60.6640625
22079,61.215690445026176
22081,62.364892578125
22083,59.47239583333334
22085,63.26699361313869
22087,61.08931525735294
22089,60.110110294117646
22091,60.407937499999996
22093,60.118750000000006
22095,60.31667798913044
22097,60.361183562992125
22099,60.27083782327586
22101,59.836865234375004
22103,60.868761488970584
22105,60.64495798319328
22107,59.94453125
22109,59.53520220588235
22111,60.0423125
22113,60.56117318435754
22115,63.22946081606218
22117,60.528991168478264
22119,61.40010901162791
22121,60.708312500000005
22123,58.507547169811325
22125,60.489062499999996
22127,60.980982448630144
23001,32.97891544117647
23003,29.589903846153845
23005,33.758547794117646
23007,29.719203124999996
23009,32.692993951612905
23011,32.665476661392404
23013,32.71026785714285
23015,32.94760918674699
23017,31.76619162087912
23019,32.32934055915721
23021,30.309286245046238
23023,33.392474489795916
23025,30.419659050497867
23027,32.17479248046875
23029,32.93094964902808
23031,34.14888392857143
24001,43.559374999999996
24003,46.3383064516129
24005,43.45191915760869
24009,47.6
24011,44.72828443877551
24013,42.33635110294117
24015,43.9076923076923
24017,47.827913851351354
24019,46.728228021978026
24021,43.52169296116505
24023,35.99009375
24025,43.71385869565217
24027,43.60697115384615
24029,45.3578125
24031,44.45848496835443
24033,46.07561233108108
24035,45.296670081967214
24037,48.6715625
24039,47.36340460526316
24041,46.26297238372093
24043,44.59545036764706
24045,45.52590460526316
24047,45.423183593750004
24510,45.29987980769231
25001,36.604021139705885
25003,32.014963942307695
25005,34.54989809782609
25007,36.510714285714286
25009,35.67189255617978
25011,33.495078125
25013,34.095174632352936
25015,34.14093386627907
25017,34.33345788043478
25019,38.2033203125
25021,34.09720149253731
25023,34.94006696428571
25025,35.83203125
25027,32.16286337209302
26001,31.20281762295082
26003,26.09131610576923
26005,38.48430397727273
26007,30.324116847826087
26009,31.334536637931038
26011,34.35265625
26013,22.882542067307693
26015,37.879403409090905
26017,35.24959332191781
26019,32.329334677419354
26021,39.86231617647059
26023,39.671093750000004
26025,38.444893973214285
26027,39.72596982758621
26029,30.9134375
26031,29.92306919642857
26033,26.864955357142858
26035,33.38355823863637
26037,36.52073863636364
26039,31.48963068181818
26041,27.938790760869562
26043,25.891394761029414
26045,37.350781250000004
26047,29.395291940789477
26049,34.353267045454544
26051,34.40085227272727
26053,25.325194300518135
26055,31.882165948275862
26057,36.06534090909091
26059,38.59574298469388
26061,24.056023044692736
26063,34.781602112676055
26065,36.0815625
26067,37.1234375
26069,33.05756392045455
26071,24.0026764354067
26073,35.08565340909091
26075,37.05948660714286
26077,38.80289417613636
26079,31.610849883177572
26081,37.18888221153846
26083,23.265589488636365
26085,33.6888907967033
26087,33.86102120535714
26089,31.48109375
26091,38.390234375
26093,34.63733313106796
26095,26.371617879746836
26097,27.534071428571426
26099,35.231835937499994
26101,33.29566761363637
26103,24.08870826863354
26105,34.413828124999995
26107,34.664502427184466
26109,28.77231045081967
26111,35.538065159574465
26113,31.94375
26115,38.071605603448276
26117,35.965503771551724
26119,30.213330078125
26121,36.68193359375
26123,35.313524070945945
26125,33.74491379310345
26127,35.12779605263158
26129,32.439306640625
26131,25.31113362970711
26133,32.81184475806452
26135,30.8140625
26137,30.327707122093024
26139,37.745596590909095
26141,29.425699013157892
26143,32.3674793956044
26145,35.60703125
26147,35.181698258196725
26149,40.02289325842697
26151,34.71576433121019
26153,27.314563397129184
26155,35.30452769886364
26157,34.7487989738806
26159,39.1258131377551
26161,35.904854910714285
26163,36.0227103960396
26165,31.848095703125
27001,27.76391715116279
27003,31.897743055555555
27005,32.85985130111524
27007,29.652478335084034
27009,31.027458079268293
27011,39.1665625
27013,39.875498670212764
27015,39.244015625
27017,27.108625422297298
27019,35.066328125000005
27021,29.73918014705882
27023,38.817732224770644
27025,30.638785601265827
27027,34.666538461538465
27029,31.03671875
27031,24.045729880136985
27033,39.45700431034483
27035,29.622361288265306
27037,35.874218750000004
27039,38.63489583333333
27041,35.326646634615386
27043,41.26593191964286
27045,39.499138327205884
27047,40.498554687500004
