GEOID,tmax
01001,68.16119384765625
01003,71.94525909423828
01005,69.00497436523438
01007,65.87152099609375
01009,66.30340576171875
01011,67.96733856201172
01013,72.49653625488281
01015,67.1863021850586
01017,65.96932983398438
01019,66.66881561279297
01021,66.444580078125
01023,70.2619857788086
01025,70.08087158203125
01027,65.33863067626953
01029,66.0931167602539
01031,71.6326675415039
01033,67.8849105834961
01035,73.2442626953125
01037,65.91604614257812
01039,73.05269622802734
01041,71.23361206054688
01043,65.82703399658203
01045,70.89031219482422
01047,69.2347412109375
01049,64.68599700927734
01051,67.33367919921875
01053,72.69916534423828
01055,67.02545166015625
01057,67.4058609008789
01059,67.33950805664062
01061,72.95750427246094
01063,67.0072021484375
01065,66.47081756591797
01067,70.17780303955078
01069,71.94888305664062
01071,65.78170013427734
01073,66.2826919555664
01075,68.32608032226562
01077,68.07548522949219
01079,66.53492736816406
01081,66.99846649169922
01083,66.9056625366211
01085,70.24481201171875
01087,67.54463958740234
01089,66.572998046875
01091,68.88695526123047
01093,67.89427947998047
01095,65.6992416381836
01097,71.71866607666016
01099,71.52922821044922
01101,68.93617248535156
01103,65.9339599609375
01105,66.91048431396484
01107,67.29096984863281
01109,69.46549224853516
01111,65.41839599609375
01113,69.032470703125
01115,66.85608673095703
01117,66.06478118896484
01119,68.37194061279297
01121,66.53864288330078
01123,66.1788101196289
01125,66.28610229492188
01127,66.86487579345703
01129,71.19429016113281
01131,70.66668701171875
01133,66.64254760742188
04001,28.266254425048828
04003,42.829837799072266
04005,30.46274757385254
04007,37.70185852050781
04009,38.32118225097656
04011,34.3416633605957
04012,52.790592193603516
04013,51.09904861450195
04015,40.15809631347656
04017,28.595569610595703
04019,49.48335647583008
04021,47.894596099853516
04023,41.06980514526367
04025,38.130245208740234
04027,55.1493034362793
05001,66.86198425292969
05003,69.39076232910156
05005,63.715476989746094
05007,61.297080993652344
05009,61.233360290527344
05011,69.20494079589844
05013,67.86123657226562
05015,61.13275909423828
05017,68.52655792236328
05019,67.21916198730469
05021,65.0233154296875
05023,64.70927429199219
05025,67.7613525390625
05027,66.9356689453125
05029,64.22848510742188
05031,65.82132720947266
05033,64.06681823730469
05035,69.90692901611328
05037,68.57596588134766
05039,66.96297454833984
05041,68.04476928710938
05043,68.68428802490234
05045,64.58606719970703
05047,63.08039093017578
05049,64.21150970458984
05051,64.40154266357422
05053,66.82307434082031
05055,64.99037170410156
05057,66.4416732788086
05059,66.34552764892578
05061,65.8030776977539
05063,65.2366714477539
05065,64.3636703491211
05067,65.36544036865234
05069,66.72080993652344
05071,61.551700592041016
05073,67.02820587158203
05075,64.57682800292969
05077,68.3869857788086
05079,67.84129333496094
05081,66.54005432128906
05083,63.99140548706055
05085,66.09781646728516
05087,60.23602294921875
05089,62.64689254760742
05091,66.83776092529297
05093,68.0743408203125
05095,66.39105987548828
05097,64.8482437133789
05099,67.0023193359375
05101,59.915584564208984
05103,66.7507553100586
05105,63.60129165649414
05107,68.37921142578125
05109,65.65167999267578
05111,67.145751953125
05113,65.04949951171875
05115,62.49200439453125
05117,65.46501159667969
05119,65.25140380859375
05121,64.95989227294922
05123,68.89323425292969
05125,64.28794860839844
05127,65.8175048828125
05129,61.49802780151367
05131,66.23307800292969
05133,66.37228393554688
05135,64.3204574584961
05137,63.922813415527344
05139,68.53179168701172
05141,62.695884704589844
05143,61.49638366699219
05145,65.4223861694336
05147,66.19255065917969
05149,63.67340850830078
06001,57.665401458740234
06003,40.36842727661133
06005,52.078670501708984
06007,58.119441986083984
06009,52.1121940612793
06011,58.895423889160156
06013,56.91120529174805
06015,49.949066162109375
06017,50.330604553222656
06019,48.76266860961914
06021,61.213218688964844
06023,53.55772399902344
06025,59.798316955566406
06027,48.5881233215332
06029,51.75922393798828
06031,54.11005401611328
06033,61.33742904663086
06035,43.26387023925781
06037,55.1971435546875
06039,48.57537078857422
06041,59.220882415771484
06043,46.57482147216797
06045,59.593482971191406
06047,54.50571060180664
06049,42.9976692199707
06051,39.052696228027344
06053,60.857513427734375
06055,59.35559844970703
06057,49.29926300048828
06059,60.79052734375
06061,49.97987365722656
06063,45.27463150024414
06065,54.80653381347656
06067,55.72357940673828
06069,56.67490768432617
06071,49.37016296386719
06073,56.65859603881836
06075,59.825294494628906
06077,56.23740005493164
06079,56.70848846435547
06081,61.198387145996094
06083,57.24345779418945
06085,57.254783630371094
06087,61.58502960205078
06089,53.280235290527344
06091,45.05736541748047
06093,48.444786071777344
06095,56.773292541503906
06097,60.44445037841797
06099,54.62586212158203
06101,57.276329040527344
06103,59.256351470947266
06105,53.44052505493164
06107,47.01580810546875
06109,44.70511245727539
06111,55.87285232543945
06113,57.55048751831055
06115,56.22377014160156
08001,27.130084991455078
08003,24.67237663269043
08005,26.190784454345703
08007,27.23506736755371
08009,37.41271209716797
08011,34.6057243347168
08013,24.44070053100586
08014,28.1299991607666
08015,24.221214294433594
08017,31.4243221282959
08019,18.602624893188477
08021,22.192298889160156
08023,24.85323143005371
08025,29.673662185668945
08027,24.15491485595703
08029,25.664655685424805
08031,27.02569580078125
08033,24.000886917114258
08035,23.85476303100586
08037,21.240209579467773
08039,25.138248443603516
08041,26.051939010620117
08043,27.86183738708496
08045,20.603944778442383
08047,20.64871597290039
08049,18.70598793029785
08051,21.350387573242188
08053,22.67159652709961
08055,26.18625831604004
08057,16.838396072387695
08059,24.768892288208008
08061,33.18029022216797
08063,30.833593368530273
08065,20.395977020263672
08067,27.892597198486328
08069,21.688182830810547
08071,30.55108642578125
08073,28.089889526367188
08075,32.52147674560547
08077,25.087060928344727
08079,21.942378997802734
08081,19.597023010253906
08083,27.37932586669922
08085,25.405576705932617
08087,28.94057846069336
08089,32.02569580078125
08091,22.956987380981445
08093,20.739803314208984
08095,33.44669723510742
08097,22.154582977294922
08099,37.13165283203125
08101,29.732624053955078
08103,20.777795791625977
08105,22.54601287841797
08107,18.571557998657227
08109,22.957826614379883
08111,22.02658462524414
08113,24.875905990600586
08115,32.7433967590332
08117,18.612703323364258
08119,20.72016143798828
08121,31.082691192626953
08123,25.11886215209961
08125,33.399600982666016
09001,44.00957489013672
09003,43.807334899902344
09005,39.67643737792969
09007,44.179073333740234
09009,42.017486572265625
09011,47.15986251831055
09013,45.046356201171875
09015,46.72032165527344
10001,60.168766021728516
10003,56.253509521484375
10005,63.453025817871094
11001,63.17158126831055
12001,76.99365234375
12003,75.93494415283203
12005,72.9046859741211
12007,76.89403533935547
12009,75.94046020507812
12011,81.7791519165039
12013,73.15131378173828
12015,81.26898193359375
12017,77.53583526611328
12019,76.81517791748047
12021,82.6437759399414
12023,75.94609832763672
12027,79.65582275390625
12029,76.22742462158203
12031,75.1440658569336
12033,72.28485870361328
12035,75.68498229980469
12037,73.55042266845703
12039,73.45391845703125
12041,76.97601318359375
12043,79.2381362915039
12045,73.32235717773438
12047,75.73943328857422
12049,78.31320190429688
12051,80.86554718017578
12053,78.1946792602539
12055,77.7202377319336
12057,78.52068328857422
12059,73.75257873535156
12061,77.32706451416016
12063,72.68791961669922
12065,75.22726440429688
12067,76.98807525634766
12069,76.65681457519531
12071,81.91104888916016
12073,74.64445495605469
12075,76.30677795410156
12077,73.8095703125
12079,75.9190444946289
12081,79.8396987915039
12083,76.74488830566406
12085,80.385498046875
12086,82.08200073242188
12087,82.961669921875
12089,74.79247283935547
12091,72.11170959472656
12093,77.81526184082031
12095,76.52804565429688
12097,76.26154327392578
12099,81.42899322509766
12101,78.40204620361328
12103,79.25904083251953
12105,76.45426940917969
12107,76.9178237915039
12109,75.60893249511719
12111,78.904541015625
12113,72.28377532958984
12115,81.6004867553711
12117,76.18189239501953
12119,77.69105529785156
12121,76.61531066894531
12123,75.84056854248047
12125,76.4436264038086
12127,75.45288848876953
12129,74.19146728515625
12131,72.54586791992188
12133,74.06742858886719
13001,70.04520416259766
13003,71.72602844238281
13005,70.12301635742188
13007,73.02592468261719
13009,70.13819122314453
13011,66.04863739013672
13013,65.37589263916016
13015,66.38182067871094
13017,72.1976547241211
13019,72.46977233886719
13021,71.13748931884766
13023,72.0152359008789
13025,72.85259246826172
13027,73.78885650634766
13029,71.63314819335938
13031,71.41914367675781
13033,70.39598083496094
13035,68.47242736816406
13037,71.80497741699219
13039,73.18289184570312
13043,70.5242691040039
13045,65.90135955810547
13047,67.8800277709961
13049,74.58645629882812
13051,72.03125762939453
13053,69.81805419921875
13055,66.2004165649414
13057,65.71951293945312
13059,66.93795013427734
13061,70.0465316772461
13063,66.41437530517578
13065,73.39491271972656
13067,65.69954681396484
13069,70.9397201538086
13071,72.88140106201172
13073,69.7166748046875
13075,72.7306137084961
13077,66.86298370361328
13079,70.61669158935547
13081,73.93470001220703
13083,65.8863525390625
13085,65.44232177734375
13087,73.1527099609375
13089,65.66153717041016
13091,71.74121856689453
13093,73.33251190185547
13095,73.30866241455078
13097,66.0676498413086
13099,71.315185546875
13101,74.63944244384766
13103,72.13945007324219
13105,67.62571716308594
13107,70.14555358886719
13109,70.6402359008789
13111,65.97377014160156
13113,67.11790466308594
13115,66.52308654785156
13117,64.94818878173828
13119,66.623046875
13121,65.87625885009766
13123,65.97704315185547
13125,68.80046844482422
13127,72.46345520019531
13129,67.31364440917969
13131,73.82954406738281
13133,68.31682586669922
13135,64.873291015625
13137,65.03759765625
13139,64.87932586669922
13141,68.82572174072266
13143,65.70985412597656
13145,67.62646484375
13147,66.91006469726562
13149,65.87124633789062
13151,67.13856506347656
13153,72.40152740478516
13155,72.35741424560547
13157,65.8004150390625
13159,68.97008514404297
13161,70.09070587158203
13163,69.2217025756836
13165,70.94007873535156
13167,69.77632904052734
13169,70.27313995361328
13171,68.51673126220703
13173,72.88214874267578
13175,70.80290985107422
13177,73.19361114501953
13179,71.41033935546875
13181,68.6887435913086
13183,71.46595001220703
13185,73.83472442626953
13187,65.12004852294922
13189,68.97593688964844
13191,71.79033660888672
13193,71.97920989990234
13195,66.8106460571289
13197,69.767333984375
13199,67.1551284790039
13201,72.192626953125
13205,73.50104522705078
13207,69.67399597167969
13209,69.97625732421875
13211,68.00358581542969
13213,67.88111114501953
13215,69.38262939453125
13217,67.17337799072266
13219,67.04669952392578
13221,67.79898071289062
13223,65.90235137939453
13225,71.51944732666016
13227,65.9520492553711
13229,71.45362091064453
13231,67.87663269042969
13233,66.5205078125
13235,72.94514465332031
13237,69.39274597167969
13239,69.56321716308594
13241,64.30281066894531
13243,70.24205017089844
13245,70.07662200927734
13247,66.32868957519531
13249,70.83783721923828
13251,71.39336395263672
13253,72.29447174072266
13255,67.81704711914062
13257,66.54499816894531
13259,69.80906677246094
13261,72.02969360351562
13263,68.71846008300781
13265,67.92799377441406
13267,70.1511001586914
13269,70.17457580566406
13271,71.25469207763672
13273,71.80632781982422
13275,73.9150161743164
13277,72.68307495117188
13279,69.8211898803711
13281,64.6720199584961
13283,70.13016510009766
13285,66.42254638671875
13287,73.21493530273438
13289,71.4459228515625
13291,65.11509704589844
13293,68.77727508544922
13295,66.4390640258789
13297,66.1423110961914
13299,72.62357330322266
13301,68.439453125
13303,69.47760009765625
13305,71.62138366699219
13307,70.36770629882812
13309,70.65999603271484
13311,64.84528350830078
13313,67.89456939697266
13315,73.07193756103516
13317,67.64326477050781
13319,70.73767852783203
13321,73.18505859375
16001,38.26670455932617
16003,31.775402069091797
16005,23.747364044189453
16007,18.375715255737305
16009,29.675016403198242
16011,21.905139923095703
16013,22.972686767578125
16015,30.476099014282227
16017,27.787500381469727
16019,20.16444969177246
16021,26.653488159179688
16023,18.98088264465332
16025,25.402360916137695
16027,41.716888427734375
16029,20.051860809326172
16031,25.890560150146484
16033,18.232452392578125
16035,29.95746421813965
16037,21.36873435974121
16039,32.37400817871094
16041,22.67461585998535
16043,18.52207374572754
16045,36.96873092651367
16047,30.481502532958984
16049,29.175640106201172
16051,19.797082901000977
16053,29.120464324951172
16055,29.586585998535156
16057,31.19143295288086
16059,20.686155319213867
16061,31.439985275268555
16063,25.743183135986328
16065,19.04119300842285
16067,24.770606994628906
16069,34.60438537597656
16071,24.929479598999023
16073,32.52458572387695
16075,40.48954772949219
16077,24.577749252319336
16079,27.76607894897461
16081,18.49245834350586
16083,28.567049026489258
16085,27.854202270507812
16087,35.757774353027344
17001,58.58457946777344
17003,67.591552734375
17005,63.2061767578125
17007,54.5202522277832
17009,59.003746032714844
17011,57.78926086425781
17013,60.0397834777832
17015,56.32820510864258
17017,59.82835388183594
17019,59.605384826660156
17021,61.13349914550781
17023,61.375343322753906
17025,61.50266647338867
17027,63.07944869995117
17029,61.194313049316406
17031,55.93586349487305
17033,61.054405212402344
17035,61.26319885253906
17037,56.08408737182617
17039,59.74850082397461
17041,60.64528274536133
17043,56.39410400390625
17045,60.65977478027344
17047,61.62013244628906
17049,61.14970016479492
17051,62.277076721191406
17053,58.98427200317383
17055,63.83509826660156
17057,58.967933654785156
17059,64.28424835205078
17061,60.10392761230469
17063,58.11886978149414
17065,63.388404846191406
17067,57.60417938232422
17069,65.5108642578125
17071,57.324642181396484
17073,56.71186828613281
17075,59.194068908691406
17077,64.6520767211914
17079,60.94879913330078
17081,62.90275573730469
17083,60.493743896484375
17085,54.896366119384766
17087,66.6472396850586
17089,56.06045913696289
17091,58.56631088256836
17093,57.55459976196289
17095,57.54441452026367
17097,52.48866653442383
17099,57.64220428466797
17101,61.5297966003418
17103,56.48603057861328
17105,58.8813362121582
17107,60.22639465332031
17109,57.82569885253906
17111,53.864933013916016
17113,59.382049560546875
17115,60.3154296875
17117,61.08625030517578
17119,61.943607330322266
17121,62.36167907714844
17123,59.0172119140625
17125,60.027671813964844
17127,68.74732208251953
17129,60.02304458618164
17131,56.80858612060547
17133,63.08717346191406
17135,62.503868103027344
17137,59.959590911865234
17139,60.46554183959961
17141,55.82717514038086
17143,59.248008728027344
17145,63.76422882080078
17147,59.75322341918945
17149,59.477020263671875
17151,66.64466094970703
17153,68.38716888427734
17155,58.76905822753906
17157,63.652320861816406
17159,60.93135070800781
17161,56.4012451171875
17163,62.7692985534668
17165,64.57498168945312
17167,60.57787322998047
17169,58.67301940917969
17171,59.8781852722168
17173,60.79350662231445
17175,58.35987854003906
17177,55.1727180480957
17179,59.924461364746094
17181,66.28763580322266
17183,59.86301040649414
17185,61.694091796875
17187,57.13150405883789
17189,62.9621696472168
17191,62.122432708740234
17193,62.95366287231445
17195,56.86469268798828
17197,57.82071304321289
17199,64.6098403930664
17201,54.96427536010742
17203,59.41850662231445
18001,54.565887451171875
18003,53.23046112060547
18005,60.298912048339844
18007,57.974510192871094
18009,57.482479095458984
18011,57.11977767944336
18013,59.961700439453125
18015,57.649662017822266
18017,56.66756057739258
18019,62.603515625
18021,60.10036087036133
18023,57.56732940673828
18025,62.45302200317383
18027,63.06963348388672
18029,60.09926986694336
18031,58.76445388793945
18033,50.05373764038086
18035,58.487945556640625
18037,62.92890930175781
18039,52.331321716308594
18041,57.56650161743164
18043,62.6768684387207
18045,59.074405670166016
18047,58.75284194946289
18049,55.688377380371094
18051,62.425689697265625
18053,57.753684997558594
18055,61.30424118041992
18057,57.85884475708008
18059,57.82054138183594
18061,62.706119537353516
18063,57.33648681640625
18065,57.11107635498047
18067,57.13052749633789
18069,56.10494613647461
18071,61.04191207885742
18073,57.5584602355957
18075,56.31614685058594
18077,60.57493591308594
18079,60.02324295043945
18081,58.53791046142578
18083,62.47715759277344
18085,54.18387222290039
18087,49.5724983215332
18089,57.02761459350586
18091,55.49809265136719
18093,61.28145217895508
18095,58.47993850708008
18097,57.860435485839844
18099,54.93640899658203
18101,62.3965950012207
18103,56.24964141845703
18105,60.24363708496094
18107,58.053245544433594
18109,58.77848815917969
18111,58.33981704711914
18113,51.58671188354492
18115,61.028995513916016
18117,62.06086349487305
18119,60.22428512573242
18121,58.74022674560547
18123,62.3822135925293
18125,63.00997543334961
18127,56.19965362548828
18129,62.679752349853516
18131,56.8582649230957
18133,58.1609001159668
18135,56.56882095336914
18137,59.12898635864258
18139,57.88071060180664
18141,54.05485916137695
18143,61.319297790527344
18145,58.851806640625
18147,63.37934494018555
18149,56.300384521484375
18151,46.946434020996094
18153,61.1522102355957
18155,61.22993087768555
18157,58.168312072753906
18159,57.407615661621094
18161,57.261775970458984
18163,62.91108703613281
18165,59.89952087402344
18167,60.57224655151367
18169,56.045982360839844
18171,58.945377349853516
18173,63.32859802246094
18175,61.42778778076172
18177,56.22242736816406
18179,55.94397735595703
18181,57.24249267578125
18183,53.59200668334961
19001,50.494083404541016
19003,51.50548553466797
19005,49.99081802368164
19007,54.53357696533203
19009,45.609519958496094
19011,52.2882080078125
19013,52.140037536621094
19015,47.06890869140625
19017,51.1557502746582
19019,52.03361511230469
19021,35.499324798583984
19023,49.71033477783203
19025,40.883304595947266
19027,42.96791076660156
19029,49.08118438720703
19031,55.51381301879883
19033,44.49876403808594
19035,34.38499450683594
19037,49.31385803222656
19039,52.93506622314453
19041,34.37010955810547
19043,52.85654830932617
19045,56.43124771118164
19047,40.98895263671875
19049,49.254188537597656
19051,54.32785415649414
19053,54.21866989135742
19055,53.11616134643555
19057,56.700828552246094
19059,32.969539642333984
19061,53.7254524230957
19063,33.182315826416016
19065,51.381568908691406
19067,47.59572982788086
19069,46.706180572509766
19071,48.785701751708984
19073,45.3802490234375
19075,51.08135986328125
19077,47.65639114379883
19079,45.271244049072266
19081,41.32024002075195
19083,48.65715026855469
19085,41.575950622558594
19087,56.10010528564453
19089,46.89638900756836
19091,39.62499237060547
19093,36.967098236083984
19095,54.00638961791992
19097,55.50593948364258
19099,52.0416145324707
19101,54.5562744140625
19103,55.05474853515625
19105,54.50788879394531
19107,54.45461654663086
19109,37.073612213134766
19111,56.79060745239258
19113,53.41319274902344
19115,56.487579345703125
19117,53.3984375
19119,32.63526153564453
19121,51.26466369628906
19123,53.482364654541016
19125,52.947349548339844
19127,51.13051223754883
19129,47.25148391723633
19131,45.53614044189453
19133,38.45185852050781
19135,53.653507232666016
19137,50.47700500488281
19139,56.2452507019043
19141,33.8424072265625
19143,32.073997497558594
19145,51.907806396484375
19147,34.63967514038086
19149,34.16637420654297
19151,37.002681732177734
19153,50.26078414916992
19155,45.76285171508789
19157,53.18016815185547
19159,53.09109115600586
19161,38.457664489746094
19163,55.936614990234375
19165,44.25273513793945
19167,33.06523513793945
19169,49.03046417236328
19171,52.297908782958984
19173,52.55797576904297
19175,52.372859954833984
19177,54.75373077392578
19179,54.133975982666016
19181,52.199283599853516
19183,55.57685852050781
19185,54.411746978759766
19187,42.493350982666016
19189,40.109535217285156
19191,49.37140655517578
19193,36.14268112182617
19195,43.08308792114258
19197,43.12382888793945
20001,58.51535415649414
20003,57.190528869628906
20005,54.30293273925781
20007,46.877349853515625
20009,42.73480224609375
20011,57.991458892822266
20013,53.2918815612793
20015,56.359039306640625
20017,55.6225700378418
20019,59.794063568115234
20021,59.05562973022461
20023,32.72267150878906
20025,46.278770446777344
20027,48.974761962890625
20029,46.8455696105957
20031,58.12382888793945
20033,47.00530242919922
20035,58.25043487548828
20037,58.90407943725586
20039,32.95592498779297
20041,51.93985366821289
20043,54.9290771484375
20045,55.39289474487305
20047,44.11244201660156
20049,58.858726501464844
20051,40.88941955566406
20053,45.450355529785156
20055,40.38353729248047
20057,43.584651947021484
20059,56.475547790527344
20061,53.35762023925781
20063,36.891693115234375
20065,35.97555923461914
20067,40.0738639831543
20069,41.70731735229492
20071,34.72060012817383
20073,57.83615493774414
20075,38.1440315246582
20077,50.80195236206055
20079,53.18966293334961
20081,40.808475494384766
20083,42.552894592285156
20085,53.32133102416992
20087,54.33658218383789
20089,43.0127067565918
20091,55.16493225097656
20093,39.107181549072266
20095,48.84781265258789
20097,45.02570724487305
20099,60.414833068847656
20101,39.029808044433594
20103,55.04822540283203
20105,44.91926193237305
20107,56.87214660644531
20109,35.72210693359375
20111,57.23121643066406
20113,50.499549865722656
20115,53.485015869140625
20117,47.43669128417969
20119,44.01231384277344
20121,55.84632110595703
20123,44.061676025390625
20125,60.5418815612793
20127,54.79978942871094
20129,39.637451171875
20131,50.79178237915039
20133,59.527626037597656
20135,40.837520599365234
20137,33.83285903930664
20139,57.3549919128418
20141,40.53493118286133
20143,48.08995056152344
20145,42.92902374267578
20147,35.73098373413086
20149,52.1523323059082
20151,45.09326934814453
20153,32.707618713378906
20155,48.30647277832031
20157,44.72684860229492
20159,46.15668487548828
20161,51.19466781616211
20163,37.75115966796875
20165,42.118690490722656
20167,42.261783599853516
20169,49.559852600097656
20171,38.32655715942383
20173,54.415870666503906
20175,41.68586730957031
20177,55.72312545776367
20179,34.416019439697266
20181,32.374244689941406
20183,39.29914093017578
20185,44.329036712646484
20187,39.19363784790039
20189,40.32416534423828
20191,55.60481262207031
20193,33.712547302246094
20195,38.54718780517578
20197,55.40815734863281
20199,33.7781867980957
20201,44.92169189453125
20203,36.50910949707031
20205,59.784061431884766
20207,59.05690383911133
20209,55.62389373779297
21001,65.69959259033203
21003,68.41011047363281
21005,63.13042068481445
21007,69.29335021972656
21009,67.67436218261719
21011,64.6928939819336
21013,63.348731994628906
21015,61.12722396850586
21017,63.8178825378418
21019,65.04328918457031
21021,62.61491012573242
21023,62.163856506347656
21025,66.80628204345703
21027,62.9326286315918
21029,63.23896408081055
21031,66.9942626953125
21033,68.564453125
21035,69.37394714355469
21037,61.653873443603516
21039,69.30048370361328
21041,62.08128356933594
21043,64.79336547851562
21045,63.4288215637207
21047,68.8720932006836
21049,64.77718353271484
21051,66.38459014892578
21053,67.55351257324219
21055,66.90894317626953
21057,68.72087097167969
21059,64.61969757080078
21061,66.84181213378906
21063,65.73652648925781
21065,65.66136932373047
21067,63.92984390258789
21069,63.87149429321289
21071,68.3211898803711
21073,63.42923355102539
21075,67.57451629638672
21077,62.1849479675293
21079,63.346214294433594
21081,61.90359115600586
21083,69.56111907958984
21085,64.93989562988281
21087,65.71940612792969
21089,63.596580505371094
21091,62.92241668701172
21093,63.36164474487305
21095,62.55238723754883
21097,62.780906677246094
21099,66.03790283203125
21101,64.11318969726562
21103,62.420814514160156
21105,68.78179931640625
21107,68.08631896972656
21109,64.74229431152344
21111,63.42157745361328
21113,63.7986946105957
21115,68.01436614990234
21117,61.21809005737305
21119,66.58560180664062
21121,65.68189239501953
21123,63.700172424316406
21125,65.51791381835938
21127,67.34896087646484
21129,66.38945770263672
21131,65.31981658935547
21133,65.61153411865234
21135,63.32313919067383
21137,62.738040924072266
21139,68.29780578613281
21141,67.46800994873047
21143,69.20608520507812
21145,69.7951431274414
21147,65.68991088867188
21149,66.44965362548828
21151,64.53934478759766
21153,66.98629760742188
21155,63.36894226074219
21157,69.6628189086914
21159,69.1190414428711
21161,62.851409912109375
21163,62.63298797607422
21165,64.87783813476562
21167,63.066097259521484
21169,66.95154571533203
21171,68.66294860839844
21173,64.73298645019531
21175,66.06645965576172
21177,67.6632080078125
21179,63.075843811035156
21181,63.620243072509766
21183,65.60655212402344
21185,62.53630828857422
21187,62.42929458618164
21189,66.68714141845703
21191,62.22779083251953
21193,66.31196594238281
21195,68.28980255126953
21197,65.5602798461914
21199,64.74561309814453
21201,62.92280960083008
21203,63.70256805419922
21205,64.27964782714844
21207,65.7910385131836
21209,63.165565490722656
21211,62.6933708190918
21213,67.95637512207031
21215,62.988800048828125
21217,64.24899291992188
21219,67.82006072998047
21221,69.65132141113281
21223,61.699256896972656
21225,64.73931884765625
21227,67.94287872314453
21229,62.831382751464844
21231,66.0937271118164
21233,66.12986755371094
21235,65.66667938232422
21237,65.8467788696289
21239,63.697479248046875
22001,75.1126937866211
22003,73.76704406738281
22005,77.17500305175781
22007,77.88703918457031
22009,72.16861724853516
22011,73.94140625
22013,70.49124908447266
22015,69.5046157836914
22017,69.53494262695312
22019,74.51370239257812
22021,70.10012817382812
22023,74.7768325805664
22025,70.49442291259766
22027,68.12122344970703
22029,71.3069839477539
22031,69.14827728271484
22033,75.56019592285156
22035,69.16170501708984
22037,73.98779296875
22039,73.58076477050781
22041,69.86534118652344
22043,70.21749877929688
22045,76.22236633300781
22047,76.63770294189453
22049,70.5069808959961
22051,77.27167510986328
22053,74.60382843017578
22055,75.84599304199219
22057,77.63117218017578
22059,70.3462142944336
22061,69.93119812011719
22063,76.3287124633789
22065,69.55235290527344
22067,69.86563110351562
22069,70.63070678710938
22071,75.1881103515625
22073,70.07935333251953
22075,75.3792953491211
22077,74.21089172363281
22079,71.6054916381836
22081,70.56678771972656
22083,69.90316772460938
22085,70.32957458496094
22087,73.51797485351562
22089,78.20885467529297
22091,74.65370178222656
22093,77.80365753173828
22095,77.68829345703125
22097,74.74180603027344
22099,76.7635269165039
22101,76.65887451171875
22103,75.76490020751953
22105,75.62482452392578
22107,70.0043716430664
22109,77.90790557861328
22111,69.6030502319336
22113,75.88652801513672
22115,72.48294830322266
22117,74.08403778076172
22119,69.32722473144531
22121,75.6693344116211
22123,69.19282531738281
22125,73.11843872070312
22127,70.22865295410156
23001,43.01809310913086
23003,36.176795959472656
23005,44.14088821411133
23007,35.687408447265625
23009,43.815330505371094
23011,43.46194839477539
23013,43.40119934082031
23015,44.343994140625
23017,39.363975524902344
23019,42.245487213134766
23021,37.62128829956055
23023,44.63077926635742
23025,36.606048583984375
23027,42.96492004394531
23029,43.10158157348633
23031,44.039791107177734
24001,60.457366943359375
24003,60.85344314575195
24005,57.058380126953125
24009,62.71992111206055
24011,61.83739471435547
24013,57.93540954589844
24015,55.2126579284668
24017,64.14915466308594
24019,63.830291748046875
24021,59.98632049560547
24023,55.9421272277832
24025,54.97605895996094
24027,59.81787872314453
24029,57.333553314208984
24031,61.340492248535156
24033,62.72670364379883
24035,59.12607192993164
24037,63.41761779785156
24039,65.17007446289062
24041,61.481990814208984
24043,61.14396286010742
24045,65.14974975585938
24047,64.62073516845703
24510,58.84341812133789
25001,48.386688232421875
25003,38.69902420043945
25005,48.51577377319336
25007,48.839256286621094
25009,47.80996322631836
25011,43.06352615356445
25013,43.305110931396484
25015,42.876220703125
25017,48.30838394165039
25019,49.00529479980469
25021,48.71063232421875
25023,48.77532196044922
25025,49.64667892456055
25027,45.83082962036133
26001,37.20122146606445
26003,35.31336212158203
26005,47.74046325683594
26007,37.92612075805664
26009,39.33304977416992
26011,37.469932556152344
26013,36.03155517578125
26015,44.650718688964844
26017,38.69892883300781
26019,39.982425689697266
26021,53.044410705566406
26023,45.71686935424805
26025,44.4990348815918
26027,50.59771728515625
26029,39.38175582885742
26031,38.40765380859375
26033,36.07569122314453
26035,37.463462829589844
26037,41.84613037109375
26039,36.658042907714844
26041,36.54491424560547
26043,34.6219596862793
26045,43.0719108581543
26047,39.19625473022461
26049,40.91523361206055
26051,37.64237976074219
26053,34.39762878417969
26055,40.13618850708008
26057,40.48795700073242
26059,44.19672393798828
26061,36.626827239990234
26063,38.43663787841797
26065,41.929317474365234
26067,42.937801361083984
26069,37.62026596069336
26071,34.31461715698242
26073,39.01567840576172
26075,42.97705078125
26077,46.665191650390625
26079,38.328041076660156
26081,44.910423278808594
26083,35.366790771484375
26085,40.080875396728516
26087,39.31226348876953
26089,40.41109848022461
26091,45.515968322753906
26093,41.12956619262695
26095,34.57101058959961
26097,36.646793365478516
26099,40.89111328125
26101,40.362613677978516
26103,35.34300994873047
26105,41.76844787597656
26107,39.49150848388672
26109,36.18996047973633
26111,39.1241340637207
26113,37.58542251586914
26115,46.56171798706055
26117,41.34357833862305
26119,37.09840774536133
26121,45.6669921875
26123,42.4567985534668
26125,40.51426315307617
26127,43.53628158569336
26129,36.45625686645508
26131,35.57011795043945
26133,37.767364501953125
26135,36.32767105102539
26137,36.45936584472656
26139,47.031410217285156
26141,38.01717758178711
26143,36.980289459228516
26145,40.427734375
26147,39.8435173034668
26149,47.983787536621094
26151,38.15163803100586
26153,35.928802490234375
26155,40.9560546875
