GEOID,tmax
01001,72.51924896240234
01003,80.90837860107422
01005,73.82141876220703
01007,72.02845764160156
01009,71.56031799316406
01011,73.36473083496094
01013,75.76862335205078
01015,72.54492950439453
01017,71.66309356689453
01019,70.9302749633789
01021,71.4217300415039
01023,76.19440460205078
01025,76.67657470703125
01027,71.2656478881836
01029,71.4566421508789
01031,76.51165771484375
01033,71.77011108398438
01035,78.84727478027344
01037,71.06336212158203
01039,78.80782318115234
01041,75.34767150878906
01043,70.904052734375
01045,76.05467224121094
01047,73.76221466064453
01049,68.96794891357422
01051,72.33741760253906
01053,80.69002532958984
01055,71.96553039550781
01057,72.97705078125
01059,71.20980072021484
01061,78.03266143798828
01063,73.24336242675781
01065,72.92768859863281
01067,75.98563385009766
01069,78.45491027832031
01071,69.4110336303711
01073,72.41612243652344
01075,72.75028228759766
01077,71.4359130859375
01079,71.91826629638672
01081,71.78611755371094
01083,71.88282775878906
01085,74.03292846679688
01087,72.88473510742188
01089,71.51139831542969
01091,74.57848358154297
01093,71.66073608398438
01095,71.27484130859375
01097,81.38993072509766
01099,77.69972229003906
01101,73.70487213134766
01103,71.60638427734375
01105,72.76945495605469
01107,72.85450744628906
01109,74.59452819824219
01111,72.00532531738281
01113,72.88630676269531
01115,72.4218521118164
01117,71.7834243774414
01119,74.32710266113281
01121,72.07782745361328
01123,71.74266052246094
01125,72.69086456298828
01127,72.63133239746094
01129,78.80376434326172
01131,75.14879608154297
01133,71.45250701904297
04001,61.49697494506836
04003,75.9222412109375
04005,64.8265151977539
04007,70.71621704101562
04009,71.74356079101562
04011,69.05567932128906
04012,83.73350524902344
04013,81.13737487792969
04015,72.68407440185547
04017,63.48383331298828
04019,80.81655883789062
04021,79.07841491699219
04023,75.82768249511719
04025,71.46527862548828
04027,85.9427490234375
05001,68.53826904296875
05003,72.03706359863281
05005,54.65117263793945
05007,60.053619384765625
05009,54.252655029296875
05011,70.82897186279297
05013,69.25350189208984
05015,55.44744110107422
05017,71.04811096191406
05019,65.28019714355469
05021,59.06391143798828
05023,58.688377380371094
05025,68.24139404296875
05027,70.03362274169922
05029,58.26683044433594
05031,60.90064239501953
05033,59.00798034667969
05035,66.23583984375
05037,62.93028259277344
05039,66.11400604248047
05041,70.0754623413086
05043,70.71498107910156
05045,59.07384490966797
05047,56.97560501098633
05049,54.974609375
05051,60.74971008300781
05053,65.05757141113281
05055,59.610511779785156
05057,66.49523162841797
05059,63.261016845703125
05061,63.5833740234375
05063,58.12129592895508
05065,55.54767608642578
05067,59.83963394165039
05069,67.2219009399414
05071,55.543861389160156
05073,70.70096588134766
05075,57.86738967895508
05077,66.38257598876953
05079,69.58643341064453
05081,68.0329360961914
05083,58.13542175292969
05085,63.876033782958984
05087,55.30347442626953
05089,54.21177673339844
05091,70.70616149902344
05093,64.23519897460938
05095,65.68370819091797
05097,61.10967254638672
05099,67.50983428955078
05101,53.89139938354492
05103,68.08824157714844
05105,59.17430877685547
05107,68.22827911376953
05109,62.92129135131836
05111,62.14246368408203
05113,61.83287811279297
05115,56.302391052246094
05117,63.70804977416992
05119,61.61659240722656
05121,57.12129592895508
05123,64.81298828125
05125,60.67363739013672
05127,61.3259391784668
05129,54.32365798950195
05131,61.333858489990234
05133,65.26025390625
05135,55.7971305847168
05137,56.048851013183594
05139,71.23540496826172
05141,56.3304557800293
05143,58.31239318847656
05145,60.418155670166016
05147,61.70608139038086
05149,58.996734619140625
06001,74.0801773071289
06003,60.06624221801758
06005,73.611572265625
06007,74.20938873291016
06009,73.65927124023438
06011,76.42156982421875
06013,75.9347915649414
06015,54.64823913574219
06017,68.67850494384766
06019,70.43807220458984
06021,74.10831451416016
06023,56.675636291503906
06025,85.47785949707031
06027,74.9908447265625
06029,75.34810638427734
06031,76.234619140625
06033,70.33894348144531
06035,56.45328903198242
06037,76.0927505493164
06039,70.90772247314453
06041,71.31144714355469
06043,70.40963745117188
06045,64.29148864746094
06047,75.54328155517578
06049,52.065242767333984
06051,64.09138488769531
06053,78.04173278808594
06055,76.62799835205078
06057,68.22833251953125
06059,74.2339859008789
06061,68.98246765136719
06063,61.72879409790039
06065,81.25591278076172
06067,78.10157775878906
06069,75.46351623535156
06071,78.91927337646484
06073,77.01189422607422
06075,71.7801742553711
06077,78.02560424804688
06079,76.51085662841797
06081,71.89974212646484
06083,73.90580749511719
06085,74.4288101196289
06087,75.513427734375
06089,65.4395751953125
06091,63.29889678955078
06093,51.51108932495117
06095,78.06114959716797
06097,72.87884521484375
06099,75.91309356689453
06101,78.2749252319336
06103,71.64310455322266
06105,59.32390213012695
06107,68.00428009033203
06109,67.10552215576172
06111,74.88349151611328
06113,78.58056640625
06115,76.22247314453125
08001,55.1424560546875
08003,49.63240051269531
08005,54.03060531616211
08007,48.7392463684082
08009,60.039939880371094
08011,60.32978439331055
08013,44.237709045410156
08014,54.52179718017578
08015,36.06998825073242
08017,55.17005157470703
08019,31.273990631103516
08021,44.286224365234375
08023,46.372859954833984
08025,58.657691955566406
08027,42.49876403808594
08029,46.75569152832031
08031,54.76390075683594
08033,45.954811096191406
08035,49.87250518798828
08037,34.32350158691406
08039,52.016326904296875
08041,52.76362991333008
08043,47.650753021240234
08045,40.25475311279297
08047,33.66891860961914
08049,32.505367279052734
08051,36.3746223449707
08053,37.059608459472656
08055,50.6585578918457
08057,31.800888061523438
08059,46.68742752075195
08061,58.047813415527344
08063,55.10185623168945
08065,29.583251953125
08067,49.61195755004883
08069,40.61540985107422
08071,56.98067092895508
08073,54.467201232910156
08075,55.21086120605469
08077,47.877410888671875
08079,38.510276794433594
08081,43.35396957397461
08083,53.467933654785156
08085,49.53325271606445
08087,57.199275970458984
08089,59.909912109375
08091,42.88831329345703
08093,35.657772064208984
08095,56.6097412109375
08097,32.973228454589844
08099,60.52055358886719
08101,57.64404296875
08103,43.62324142456055
08105,44.050132751464844
08107,35.65577697753906
08109,40.50001907348633
08111,35.84853744506836
08113,47.96435546875
08115,56.19334030151367
08117,29.483884811401367
08119,41.185482025146484
08121,55.600181579589844
08123,53.87080764770508
08125,57.0267333984375
09001,49.776790618896484
09003,47.24212646484375
09005,45.850955963134766
09007,51.08710861206055
09009,50.49308395385742
09011,52.78820037841797
09013,47.949729919433594
09015,49.12584686279297
10001,57.97957992553711
10003,55.99458694458008
10005,61.797691345214844
11001,55.725486755371094
12001,82.7016830444336
12003,81.36320495605469
12005,81.6412124633789
12007,82.48997497558594
12009,84.55962371826172
12011,88.47932434082031
12013,81.62735748291016
12015,87.63131713867188
12017,82.0462417602539
12019,83.09947204589844
12021,88.58174896240234
12023,80.4222183227539
12027,87.1762466430664
12029,81.07679748535156
12031,82.25907897949219
12033,80.79383850097656
12035,83.10148620605469
12037,81.24595642089844
12039,80.0494155883789
12041,81.6605453491211
12043,86.82132720947266
12045,82.40314483642578
12047,79.59269714355469
12049,86.88585662841797
12051,87.66044616699219
12053,83.46345520019531
12055,86.5372314453125
12057,85.18486785888672
12059,79.33895111083984
12061,85.44208526611328
12063,80.16957092285156
12065,80.01461029052734
12067,80.7176513671875
12069,83.29390716552734
12071,87.66565704345703
12073,80.08045196533203
12075,82.60408020019531
12077,81.56169891357422
12079,79.9933853149414
12081,86.225830078125
12083,82.6407470703125
12085,86.94631958007812
12086,88.41482543945312
12087,88.79132080078125
12089,81.56073760986328
12091,80.51170349121094
12093,86.35700225830078
12095,84.07218933105469
12097,85.3624496459961
12099,88.19586944580078
12101,84.2613296508789
12103,84.64907836914062
12105,85.53520965576172
12107,83.35147857666016
12109,82.94432067871094
12111,86.11603546142578
12113,80.74637603759766
12115,87.12395477294922
12117,83.60719299316406
12119,83.09965515136719
12121,80.22254180908203
12123,80.90119934082031
12125,81.43842315673828
12127,83.17988586425781
12129,80.54728698730469
12131,80.06353759765625
12133,80.94562530517578
13001,74.62093353271484
13003,76.15164184570312
13005,74.98228454589844
13007,77.81726837158203
13009,74.24555206298828
13011,64.67535400390625
13013,66.45044708251953
13015,68.98241424560547
13017,75.37494659423828
13019,76.26310729980469
13021,75.32605743408203
13023,74.70826721191406
13025,78.67025756835938
13027,77.25911712646484
13029,74.83967590332031
13031,72.95957946777344
13033,71.19134521484375
13035,73.85639953613281
13037,76.83146667480469
13039,79.92800903320312
13043,72.14730072021484
13045,71.56400299072266
13047,67.970703125
13049,80.55330657958984
13051,75.27114868164062
13053,73.44091033935547
13055,69.25817108154297
13057,67.45612335205078
13059,66.94355010986328
13061,75.5572738647461
13063,70.65653228759766
13065,78.23509979248047
13067,68.6815414428711
13069,75.33937072753906
13071,76.3829345703125
13073,71.3681869506836
13075,76.24169921875
13077,72.14385223388672
13079,74.8646011352539
13081,76.80120086669922
13083,67.57196807861328
13085,65.18733215332031
13087,79.43269348144531
13089,69.28372192382812
13091,73.871337890625
13093,76.57750701904297
13095,77.27220916748047
13097,70.49031066894531
13099,77.74739837646484
13101,78.81143951416016
13103,73.49638366699219
13105,67.9786376953125
13107,71.09009552001953
13109,73.64112854003906
13111,65.59291076660156
13113,71.55951690673828
13115,69.71808624267578
13117,65.90945434570312
13119,64.885986328125
13121,69.53300476074219
13123,65.7401351928711
13125,71.1148452758789
13127,78.81672668457031
13129,68.84147644042969
13131,78.68798065185547
13133,70.5797119140625
13135,67.2054672241211
13137,62.67378234863281
13139,64.61172485351562
13141,72.20327758789062
13143,70.3874740600586
13145,71.61902618408203
13147,65.63861083984375
13149,72.40528869628906
13151,71.71063232421875
13153,75.84883880615234
13155,75.8272705078125
13157,65.74606323242188
13159,74.7204360961914
13161,74.39682006835938
13163,70.72036743164062
13165,71.3490219116211
13167,71.35991668701172
13169,75.19332122802734
13171,73.525390625
13173,76.89622497558594
13175,72.63385009765625
13177,77.01681518554688
13179,75.6654052734375
13181,70.2576675415039
13183,75.7989273071289
13185,77.40607452392578
13187,64.27352142333984
13189,70.95562744140625
13191,77.93182373046875
13193,76.0014419555664
13195,66.24797058105469
13197,74.00043487548828
13199,72.01200866699219
13201,78.5634765625
13205,77.57221221923828
13207,74.81963348388672
13209,72.88671875
13211,71.40811920166016
13213,67.43570709228516
13215,72.78135681152344
13217,71.9410171508789
13219,67.87199401855469
13221,68.5787353515625
13223,69.33203887939453
13225,75.46366882324219
13227,66.50936889648438
13229,76.94217681884766
13231,72.51795196533203
13233,70.21354675292969
13235,75.55475616455078
13237,74.21426391601562
13239,74.14865112304688
13241,62.755455017089844
13243,75.2214584350586
13245,71.29521179199219
13247,70.39867401123047
13249,75.36332702636719
13251,71.7783203125
13253,79.67150115966797
13255,72.42947387695312
13257,63.772926330566406
13259,74.02954864501953
13261,76.44720458984375
13263,72.77470397949219
13265,70.17277526855469
13267,73.82760620117188
13269,74.37091064453125
13271,74.34452056884766
13273,76.35112762451172
13275,77.79532623291016
13277,76.2889633178711
13279,73.24249267578125
13281,64.07926177978516
13283,71.58951568603516
13285,71.97864532470703
13287,76.22772979736328
13289,74.8438720703125
13291,64.74463653564453
13293,73.29413604736328
13295,68.11624145507812
13297,68.64368438720703
13299,78.07298278808594
13301,70.85160064697266
13303,71.99581146240234
13305,76.66531372070312
13307,75.1639633178711
13309,73.36164093017578
13311,63.11054992675781
13313,67.92625427246094
13315,75.50559997558594
13317,69.44081115722656
13319,73.86639404296875
13321,76.65555572509766
16001,53.30150604248047
16003,42.84260559082031
16005,42.81682586669922
16007,39.06083297729492
16009,43.381500244140625
16011,43.85144805908203
16013,43.46677780151367
16015,41.33403396606445
16017,41.73609924316406
16019,40.29897689819336
16021,39.408233642578125
16023,42.2262077331543
16025,40.5634651184082
16027,56.823875427246094
16029,38.19928741455078
16031,45.54836654663086
16033,38.697242736816406
16035,40.595027923583984
16037,37.76559066772461
16039,46.870758056640625
16041,43.52858352661133
16043,38.21681594848633
16045,48.951812744140625
16047,49.847042083740234
16049,40.54212951660156
16051,45.037837982177734
16053,50.80828094482422
16055,43.766212463378906
16057,44.93136215209961
16059,36.52036666870117
16061,43.22739028930664
16063,49.51424789428711
16065,42.06813049316406
16067,49.226158142089844
16069,48.029014587402344
16071,43.717960357666016
16073,46.995948791503906
16075,54.29458999633789
16077,44.817955017089844
16079,37.12993621826172
16081,36.887542724609375
16083,47.287994384765625
16085,38.18703842163086
16087,48.291412353515625
17001,50.1142463684082
17003,60.865081787109375
17005,52.81714630126953
17007,48.687538146972656
17009,51.66657257080078
17011,50.54755783081055
17013,50.76816177368164
17015,49.63584899902344
17017,51.68653106689453
17019,53.52056884765625
17021,52.090721130371094
17023,55.01131820678711
17025,55.5035400390625
17027,54.27971267700195
17029,54.40243148803711
17031,51.3222770690918
17033,55.998558044433594
17035,54.60111999511719
17037,50.052974700927734
17039,52.45011520385742
17041,54.007442474365234
17043,50.88408660888672
17045,54.268733978271484
17047,58.636898040771484
17049,53.88905715942383
17051,53.12311553955078
17053,52.43397521972656
17055,57.66975402832031
17057,51.264015197753906
17059,60.4263801574707
17061,51.90404510498047
17063,51.72691345214844
17065,59.067481994628906
17067,49.786258697509766
17069,59.82961654663086
17071,49.83441925048828
17073,48.992584228515625
17075,52.904052734375
17077,56.90610122680664
17079,54.875118255615234
17081,56.41926193237305
17083,50.9902458190918
17085,48.31138229370117
17087,59.894622802734375
17089,50.328670501708984
17091,52.1507568359375
17093,51.12503433227539
17095,49.623390197753906
17097,50.41326904296875
17099,51.22246170043945
17101,57.50700759887695
17103,50.1173210144043
17105,51.44618606567383
17107,52.04609298706055
17109,50.50535202026367
17111,49.74095916748047
17113,52.112361907958984
17115,52.464534759521484
17117,51.3487663269043
17119,52.17304992675781
17121,54.805782318115234
17123,51.50096130371094
17125,51.678958892822266
17127,61.55143737792969
17129,50.970455169677734
17131,49.21403884887695
17133,53.789180755615234
17135,51.615718841552734
17137,51.95201110839844
17139,53.206451416015625
17141,49.89932632446289
17143,51.24055480957031
17145,56.026283264160156
17147,52.99325942993164
17149,51.64528274536133
17151,59.98012924194336
17153,61.543270111083984
17155,51.58275604248047
17157,54.47867202758789
17159,56.618404388427734
17161,48.96772384643555
17163,53.906795501708984
17165,59.3593635559082
17167,51.133487701416016
17169,51.18333435058594
17171,52.8278694152832
17173,53.0511474609375
17175,50.01070022583008
17177,48.910240173339844
17179,52.290977478027344
17181,59.01853942871094
17183,54.068241119384766
17185,58.638916015625
17187,49.637290954589844
17189,54.970455169677734
17191,57.65492248535156
17193,60.52493667602539
17195,49.573028564453125
17197,51.43674850463867
17199,58.168418884277344
17201,49.02428436279297
17203,51.997230529785156
18001,54.921749114990234
18003,54.692874908447266
18005,59.690067291259766
18007,52.960453033447266
18009,55.57097625732422
18011,54.999351501464844
18013,58.87042236328125
18015,53.985504150390625
18017,53.65163803100586
18019,63.030784606933594
18021,56.195804595947266
18023,54.72124099731445
18025,62.56064987182617
18027,59.7303352355957
18029,60.42155075073242
18031,58.8563232421875
18033,53.453773498535156
18035,56.61341857910156
18037,61.94309616088867
18039,52.57087326049805
18041,57.62123107910156
18043,62.92816925048828
18045,54.641502380371094
18047,58.87615203857422
18049,53.3400993347168
18051,59.707542419433594
18053,54.88900375366211
18055,57.762916564941406
18057,55.899383544921875
18059,57.53668975830078
18061,62.88776397705078
18063,55.84067153930664
18065,56.56685256958008
18067,54.191184997558594
18069,54.15104293823242
18071,60.347984313964844
18073,52.608421325683594
18075,55.88859558105469
18077,60.662044525146484
18079,60.02096176147461
18081,57.799842834472656
18083,58.372459411621094
18085,52.97884750366211
18087,52.883548736572266
18089,51.70020294189453
18091,51.523983001708984
18093,59.919334411621094
18095,56.343017578125
18097,56.86894607543945
18099,52.75600051879883
18101,60.6234016418457
18103,53.486976623535156
18105,58.265079498291016
18107,55.14350509643555
18109,57.390037536621094
18111,52.628440856933594
18113,52.918846130371094
18115,61.102821350097656
18117,61.94790267944336
18119,57.25739288330078
18121,55.09082794189453
18123,61.9176025390625
18125,60.27113342285156
18127,51.40629959106445
18129,60.79673767089844
18131,53.53125762939453
18133,55.75481033325195
18135,56.23659133911133
18137,59.4666862487793
18139,57.782413482666016
18141,52.06165313720703
18143,61.38359451293945
18145,58.344970703125
18147,61.59971618652344
18149,52.713077545166016
18151,52.93438720703125
18153,56.33905029296875
18155,61.17461013793945
18157,54.173622131347656
18159,55.02156066894531
18161,57.91392135620117
18163,60.92538833618164
18165,54.777774810791016
18167,55.44218826293945
18169,53.498268127441406
18171,53.91368865966797
18173,61.13501739501953
18175,61.56498718261719
18177,56.794368743896484
18179,54.63623046875
18181,53.34891891479492
18183,53.35314178466797
19001,44.996307373046875
19003,46.02252197265625
19005,46.101470947265625
19007,47.691532135009766
19009,44.96574783325195
19011,45.945255279541016
19013,45.94935989379883
19015,46.46933364868164
19017,46.5462646484375
19019,45.74838638305664
19021,44.18632888793945
19023,46.48334884643555
19025,45.781829833984375
19027,45.194820404052734
19029,45.79635238647461
19031,47.17098617553711
19033,46.05293273925781
19035,44.09988784790039
19037,45.56540298461914
19039,46.09571075439453
19041,44.405303955078125
19043,47.02750015258789
19045,48.100067138671875
19047,44.85370635986328
19049,45.96296310424805
19051,47.41853332519531
19053,46.822574615478516
19055,46.5012092590332
19057,48.810691833496094
19059,44.09369659423828
19061,47.32795333862305
19063,44.361629486083984
19065,46.10275650024414
19067,46.090938568115234
19069,46.33251190185547
19071,48.33171081542969
19073,46.003395080566406
19075,45.55781173706055
19077,45.120880126953125
19079,46.285423278808594
19081,45.724342346191406
19083,45.852821350097656
19085,45.65316390991211
19087,47.48229217529297
19089,44.6687126159668
19091,46.33209228515625
19093,44.082645416259766
19095,47.325836181640625
19097,48.16920471191406
19099,46.272518157958984
19101,47.04256057739258
19103,47.181339263916016
19105,47.29798126220703
19107,47.17173767089844
19109,45.521095275878906
19111,48.83073806762695
19113,46.439552307128906
19115,48.322914123535156
19117,46.38261032104492
19119,44.193485260009766
19121,45.76141357421875
19123,46.82001876831055
19125,46.43603515625
19127,45.62921905517578
19129,47.6124382019043
19131,45.28205108642578
19133,44.95899200439453
19135,47.08298873901367
19137,46.758060455322266
19139,47.81633758544922
19141,44.3492546081543
19143,43.725975036621094
19145,47.7385139465332
19147,45.11322021484375
19149,44.809165954589844
19151,45.20420837402344
19153,46.193939208984375
19155,46.47269821166992
19157,46.78606033325195
19159,46.209598541259766
19161,44.58553695678711
19163,48.41594696044922
19165,45.110191345214844
19167,44.670372009277344
19169,46.214908599853516
19171,45.8927116394043
19173,46.77627182006836
19175,45.822933197021484
19177,47.26161193847656
19179,47.255550384521484
19181,46.43867111206055
19183,47.51517105102539
19185,46.830623626708984
19187,46.358882904052734
19189,45.11426544189453
19191,45.171226501464844
19193,44.654075622558594
19195,45.23100280761719
19197,46.570613861083984
20001,61.72382736206055
20003,59.623626708984375
20005,51.757503509521484
20007,67.18169403076172
20009,66.15617370605469
20011,59.11946105957031
20013,51.53217315673828
20015,64.4629898071289
20017,60.63079071044922
20019,66.93734741210938
20021,63.24365997314453
20023,58.15327072143555
20025,65.48945617675781
20027,58.81816101074219
20029,59.63459777832031
20031,62.153995513916016
20033,65.8431167602539
20035,66.46411895751953
20037,61.368709564208984
20039,60.805599212646484
20041,60.84313201904297
20043,50.928585052490234
20045,55.76711654663086
20047,64.2621841430664
20049,65.28571319580078
20051,64.25474548339844
20053,67.05854797363281
20055,63.11758041381836
20057,64.09797668457031
20059,57.90496063232422
20061,59.08621597290039
20063,61.021175384521484
20065,61.963340759277344
20067,63.02180480957031
20069,63.42902374267578
20071,59.46134567260742
20073,64.17816162109375
20075,61.3236198425293
20077,67.79386901855469
20079,64.77986907958984
20081,63.219764709472656
20083,64.34101104736328
20085,53.75668716430664
20087,53.31901168823242
20089,59.42749786376953
20091,53.536930084228516
20093,62.31827163696289
20095,66.14964294433594
20097,64.25435638427734
20099,65.16957092285156
20101,61.952999114990234
20103,52.9302978515625
20105,66.24983215332031
20107,57.34525680541992
20109,60.73343276977539
20111,60.94876480102539
20113,64.6720199584961
20115,61.63599395751953
20117,54.990238189697266
20119,64.71253204345703
20121,55.357147216796875
20123,62.83543395996094
20125,66.44218444824219
20127,59.27239227294922
20129,62.978790283203125
20131,53.06410598754883
20133,63.45127868652344
20135,63.511592864990234
20137,60.91977310180664
20139,59.450782775878906
20141,64.40201568603516
20143,62.13852310180664
20145,64.55136108398438
20147,60.956050872802734
20149,55.96650314331055
20151,64.85125732421875
20153,59.597412109375
20155,65.51148986816406
20157,57.22197341918945
20159,66.08551025390625
20161,57.73035430908203
20163,62.9959602355957
20165,64.89918518066406
20167,67.03938293457031
20169,64.26398468017578
20171,61.80640411376953
20173,66.26419067382812
20175,63.9216423034668
20177,56.73686599731445
20179,60.82398223876953
20181,58.2719841003418
20183,61.15665817260742
20185,64.61370086669922
20187,62.28609848022461
20189,63.48057556152344
20191,67.69273376464844
20193,59.82420349121094
20195,62.142704010009766
20197,58.00916290283203
20199,58.75517272949219
20201,56.079078674316406
20203,61.02497100830078
20205,65.36404418945312
20207,64.31941986083984
20209,52.74934768676758
21001,66.83356475830078
21003,67.61016845703125
21005,63.10009765625
21007,62.379920959472656
21009,67.21601104736328
21011,64.10195922851562
21013,63.97086715698242
21015,61.326080322265625
21017,63.469398498535156
21019,65.19824981689453
21021,63.509437561035156
21023,62.3310546875
21025,66.94552612304688
21027,62.951480865478516
21029,63.38322067260742
21031,65.84886932373047
21033,62.033451080322266
21035,64.13067626953125
21037,61.72024917602539
21039,62.791160583496094
21041,61.80882263183594
21043,64.29595947265625
21045,64.46138763427734
21047,64.08531951904297
21049,64.14125061035156
21051,65.7210464477539
21053,67.67597198486328
21055,60.74411392211914
21057,68.94925689697266
21059,62.32878494262695
21061,66.66019439697266
21063,65.10800170898438
21065,65.21525573730469
21067,63.443424224853516
21069,63.333885192871094
21071,68.36377716064453
21073,63.18529510498047
21075,62.98611831665039
21077,61.93089294433594
21079,63.852012634277344
21081,61.939964294433594
21083,63.11727523803711
21085,64.92389678955078
21087,66.1387710571289
21089,63.8544807434082
21091,61.824405670166016
21093,63.603797912597656
21095,64.28046417236328
21097,62.875572204589844
21099,66.09947967529297
21101,61.58328628540039
21103,62.417335510253906
21105,63.11503982543945
21107,63.10404586791992
21109,64.6775131225586
21111,63.4958610534668
21113,63.6259765625
21115,67.65709686279297
21117,61.37676239013672
21119,67.18242645263672
21121,64.63587188720703
21123,63.9325065612793
21125,64.56890869140625
21127,66.88887023925781
21129,66.08013916015625
21131,65.66783142089844
21133,66.61544799804688
21135,63.09392166137695
21137,63.702903747558594
21139,61.092403411865234
21141,65.43331146240234
21143,62.036251068115234
21145,62.27225875854492
21147,64.29080200195312
21149,63.435516357421875
21151,64.30640411376953
21153,67.06316375732422
21155,63.90287399291992
21157,62.5291748046875
21159,68.59296417236328
21161,62.68081283569336
21163,62.73673629760742
21165,64.57129669189453
21167,63.402069091796875
21169,67.21014404296875
21171,67.9019546508789
21173,64.26517486572266
21175,65.67980194091797
21177,64.76997375488281
21179,63.22514724731445
21181,63.33674240112305
21183,64.41123962402344
21185,62.9640998840332
21187,62.32841873168945
21189,66.31147766113281
21191,62.30149841308594
21193,66.54718017578125
21195,68.6877670288086
21197,65.06583404541016
21199,64.6493911743164
21201,62.85300064086914
21203,63.98265838623047
21205,63.67445373535156
21207,66.6595230102539
21209,63.01364517211914
21211,62.80363845825195
21213,66.72313690185547
21215,63.03873825073242
21217,65.02418518066406
21219,64.73685455322266
21221,63.88731384277344
21223,61.69715881347656
21225,61.036376953125
21227,66.9085464477539
21229,63.18137741088867
21231,65.89450073242188
21233,61.83879470825195
21235,63.915771484375
21237,65.8617935180664
21239,63.39646911621094
22001,82.18473815917969
22003,81.12187194824219
22005,81.61396789550781
22007,82.23941802978516
22009,78.07745361328125
22011,81.71180725097656
22013,75.59162902832031
22015,74.49481964111328
22017,75.42822265625
22019,82.87654113769531
22021,73.5116958618164
22023,82.27677154541016
22025,74.30049133300781
22027,71.60862731933594
22029,74.95133209228516
22031,76.94325256347656
22033,80.84024047851562
22035,72.61341857910156
22037,79.69404602050781
22039,80.55562591552734
22041,72.82777404785156
22043,76.38631439208984
22045,81.60296630859375
22047,81.54695129394531
22049,74.59608459472656
22051,81.4493179321289
22053,82.3321762084961
22055,82.61477661132812
22057,81.80785369873047
22059,74.93789672851562
22061,73.28925323486328
22063,81.12840270996094
22065,73.04138946533203
22067,72.48046112060547
22069,77.962646484375
22071,80.20601654052734
22073,72.8998794555664
22075,80.56719207763672
22077,80.25896453857422
22079,78.57948303222656
22081,77.2918472290039
22083,72.6628646850586
22085,78.83525848388672
22087,79.27698516845703
22089,82.45748901367188
22091,79.8415756225586
22093,82.27338409423828
22095,82.34046173095703
22097,81.02962493896484
22099,82.2282485961914
22101,81.22913360595703
22103,80.61619567871094
22105,80.5927734375
22107,73.15091705322266
22109,81.92051696777344
22111,72.41230773925781
22113,82.49754333496094
22115,80.01161193847656
22117,79.32695770263672
22119,73.17377471923828
22121,81.08318328857422
22123,72.21304321289062
22125,78.97396850585938
22127,75.79183959960938
23001,38.938232421875
23003,36.583797454833984
23005,40.33024978637695
23007,37.222877502441406
23009,44.262638092041016
23011,40.12576675415039
23013,43.90346145629883
23015,42.4083251953125
23017,38.7672004699707
23019,40.44095230102539
23021,37.780269622802734
23023,41.18058776855469
23025,37.498958587646484
23027,43.40070343017578
23029,43.867401123046875
23031,41.955467224121094
24001,54.05105972290039
24003,57.743446350097656
24005,54.82118225097656
24009,60.475975036621094
24011,59.45035934448242
24013,52.86507797241211
24015,56.394142150878906
24017,59.09083557128906
24019,61.88862609863281
24021,52.16340637207031
24023,55.88974380493164
24025,55.538509368896484
24027,54.52528381347656
24029,57.16035079956055
24031,53.43592071533203
24033,57.09099197387695
24035,57.888427734375
24037,61.862098693847656
24039,64.6157455444336
24041,60.07410430908203
24043,51.97686767578125
24045,63.075164794921875
24047,63.93294906616211
24510,57.03936004638672
25001,54.25938415527344
25003,43.89141082763672
25005,51.942630767822266
25007,55.51986312866211
25009,48.20166015625
25011,44.31330108642578
25013,45.526092529296875
25015,44.62620544433594
25017,47.771907806396484
25019,55.654441833496094
25021,50.12679672241211
25023,51.883731842041016
25025,51.37021255493164
25027,45.78129577636719
26001,49.92699432373047
26003,46.40415954589844
26005,51.71353530883789
26007,49.51789855957031
26009,45.92435836791992
26011,50.98976516723633
26013,42.542198181152344
26015,51.41649627685547
26017,51.54092788696289
26019,45.47677993774414
26021,51.82948684692383
26023,52.9767951965332
26025,52.13715362548828
26027,52.163665771484375
26029,46.271915435791016
26031,47.43679428100586
26033,46.44743347167969
26035,47.488285064697266
26037,51.823116302490234
26039,46.3121452331543
26041,46.45878982543945
26043,42.458168029785156
26045,51.85304641723633
26047,46.74365234375
26049,52.571659088134766
26051,49.27072525024414
26053,38.6560173034668
26055,46.015869140625
26057,50.98019790649414
26059,53.205657958984375
26061,43.34505081176758
26063,53.372276306152344
26065,52.481658935546875
26067,50.94316482543945
26069,51.141239166259766
26071,39.99828338623047
26073,49.198524475097656
26075,52.8014030456543
26077,51.93113708496094
26079,45.77658462524414
26081,50.49946594238281
26083,44.71707534790039
26085,46.04681396484375
26087,52.83415603637695
26089,45.63739013671875
26091,55.05729293823242
26093,52.96747589111328
26095,45.05074691772461
26097,45.99917984008789
26099,55.09601974487305
26101,45.263336181640625
26103,44.03493881225586
26105,45.59199905395508
26107,47.736942291259766
26109,44.26007843017578
26111,50.61921691894531
26113,46.05289840698242
26115,56.319053649902344
26117,49.40690612792969
26119,47.994171142578125
26121,49.6054573059082
26123,47.94765853881836
26125,53.622718811035156
26127,47.07402038574219
26129,48.754058837890625
26131,41.057838439941406
26133,46.1907844543457
26135,47.81938552856445
26137,46.00138473510742
26139,51.05845260620117
26141,48.403968811035156
26143,47.06267547607422
26145,52.221168518066406
26147,54.84733963012695
26149,52.73177719116211
26151,53.59211730957031
26153,46.38581085205078
26155,52.465850830078125
26157,52.52886199951172
