GEOID,tmax
01001,88.50465393066406
01003,89.10368347167969
01005,84.71510314941406
01007,88.72789001464844
01009,85.86231231689453
01011,85.52980041503906
01013,88.3499755859375
01015,84.66668701171875
01017,83.1447525024414
01019,84.07603454589844
01021,88.05709838867188
01023,88.89085388183594
01025,88.66387176513672
01027,83.91596221923828
01029,82.86050415039062
01031,87.42414093017578
01033,88.32949829101562
01035,88.81890869140625
01037,86.4883804321289
01039,88.66887664794922
01041,87.64752960205078
01043,86.32521057128906
01045,86.25519561767578
01047,89.31224822998047
01049,82.86964416503906
01051,87.16654205322266
01053,89.1750717163086
01055,84.84930419921875
01057,88.21465301513672
01059,87.62660217285156
01061,87.7123794555664
01063,88.80998992919922
01065,88.79151916503906
01067,84.85172271728516
01069,85.910888671875
01071,84.24736022949219
01073,87.83074188232422
01075,88.88397979736328
01077,87.88629913330078
01079,86.83575439453125
01081,83.35924530029297
01083,86.5108413696289
01085,88.80538177490234
01087,85.6283950805664
01089,85.88729858398438
01091,88.5989990234375
01093,88.00524139404297
01095,84.68096160888672
01097,89.26081848144531
01099,88.78202819824219
01101,87.72470092773438
01103,86.09971618652344
01105,88.94300842285156
01107,88.91452026367188
01109,86.51332092285156
01111,83.046875
01113,83.79204559326172
01115,86.13165283203125
01117,87.8309326171875
01119,88.77960968017578
01121,86.39366912841797
01123,84.95999908447266
01125,88.64730834960938
01127,88.06678009033203
01129,89.34858703613281
01131,89.00609588623047
01133,86.91967010498047
04001,77.03024291992188
04003,89.0748062133789
04005,68.83995819091797
04007,77.79408264160156
04009,85.24105834960938
04011,81.37191772460938
04012,78.99349212646484
04013,83.50611114501953
04015,68.85060119628906
04017,76.0075454711914
04019,86.34033966064453
04021,86.78947448730469
04023,86.48383331298828
04025,71.1310043334961
04027,82.69286346435547
05001,90.67826843261719
05003,90.95677185058594
05005,91.11408996582031
05007,88.66305541992188
05009,89.91560363769531
05011,90.87952423095703
05013,90.76451110839844
05015,88.8892593383789
05017,91.40702819824219
05019,90.01235961914062
05021,92.03125
05023,86.58261108398438
05025,90.91571044921875
05027,89.80708312988281
05029,90.46491241455078
05031,90.98387908935547
05033,89.03147888183594
05035,91.2353286743164
05037,90.26060485839844
05039,90.5202865600586
05041,91.16942596435547
05043,90.92815399169922
05045,89.29258728027344
05047,89.30506134033203
05049,90.92599487304688
05051,89.49771118164062
05053,91.15180206298828
05055,91.47943878173828
05057,89.49896240234375
05059,90.14585876464844
05061,88.86299896240234
05063,88.34664916992188
05065,89.58918762207031
05067,89.3444595336914
05069,90.97110748291016
05071,88.84941101074219
05073,89.84932708740234
05075,90.66253662109375
05077,90.72637939453125
05079,90.9085922241211
05081,89.63555145263672
05083,90.26747131347656
05085,89.99640655517578
05087,86.61547088623047
05089,91.13578033447266
05091,89.82415008544922
05093,91.73212432861328
05095,90.24945068359375
05097,88.53309631347656
05099,89.75157928466797
05101,87.0801010131836
05103,90.41339874267578
05105,90.70162200927734
05107,91.0653076171875
05109,89.03343200683594
05111,90.6363296508789
05113,87.14318084716797
05115,89.75431823730469
05117,89.60747528076172
05119,90.561279296875
05121,91.49249267578125
05123,90.40253448486328
05125,90.40532684326172
05127,88.69811248779297
05129,88.67180633544922
05131,89.92693328857422
05133,89.25138854980469
05135,90.00733184814453
05137,87.76536560058594
05139,90.42378234863281
05141,87.82754516601562
05143,87.3948974609375
05145,87.96337890625
05147,89.34774017333984
05149,90.49613189697266
06001,63.98584747314453
06003,37.840797424316406
06005,60.71334457397461
06007,67.05020141601562
06009,62.37126922607422
06011,70.591552734375
06013,66.80546569824219
06015,52.713130950927734
06017,52.829105377197266
06019,57.855812072753906
06021,67.87309265136719
06023,56.02330017089844
06025,80.66146087646484
06027,57.23030471801758
06029,62.27749252319336
06031,68.73699188232422
06033,59.76926040649414
06035,48.96051025390625
06037,62.92131423950195
06039,58.939598083496094
06041,60.795372009277344
06043,57.60829162597656
06045,58.050811767578125
06047,69.92359161376953
06049,49.8341064453125
06051,39.56358337402344
06053,64.76850128173828
06055,66.86260223388672
06057,52.854854583740234
06059,68.61541748046875
06061,54.591941833496094
06063,48.715267181396484
06065,72.18611145019531
06067,71.81132507324219
06069,62.94476318359375
06071,67.1185531616211
06073,65.72183990478516
06075,60.7548828125
06077,71.02027893066406
06079,64.87407684326172
06081,60.79788589477539
06083,61.49307632446289
06085,63.07535171508789
06087,62.311744689941406
06089,61.29435729980469
06091,46.03221130371094
06093,51.271018981933594
06095,70.24915313720703
06097,63.168025970458984
06099,69.39171600341797
06101,73.68562316894531
06103,64.63117218017578
06105,53.43418502807617
06107,54.35759735107422
06109,47.97425842285156
06111,59.685546875
06113,71.82450866699219
06115,67.84352111816406
08001,90.70072937011719
08003,76.70823669433594
08005,90.07615661621094
08007,70.76675415039062
08009,93.47286224365234
08011,95.5166015625
08013,78.76798248291016
08014,88.89476776123047
08015,65.7542495727539
08017,94.65910339355469
08019,64.9662094116211
08021,69.415283203125
08023,72.5543441772461
08025,93.52046966552734
08027,70.72014617919922
08029,74.41209411621094
08031,90.03990936279297
08033,65.14970397949219
08035,83.7610855102539
08037,67.18203735351562
08039,88.3577651977539
08041,85.63703155517578
08043,77.79232788085938
08045,67.04419708251953
08047,69.16551208496094
08049,67.4542465209961
08051,65.64397430419922
08053,57.110023498535156
08055,79.33226013183594
08057,66.75650024414062
08059,80.69578552246094
08061,95.54234313964844
08063,93.9541015625
08065,61.14301681518555
08067,69.67784118652344
08069,73.40762329101562
08071,86.59847259521484
08073,91.50021362304688
08075,90.48228454589844
08077,72.02316284179688
08079,59.82721710205078
08081,70.18221282958984
08083,74.259033203125
08085,73.88700866699219
08087,90.96856689453125
08089,93.45426940917969
08091,65.70999145507812
08093,67.29695892333984
08095,93.85966491699219
08097,63.719261169433594
08099,96.20806884765625
08101,90.46257019042969
08103,68.85811614990234
08105,68.34357452392578
08107,67.7578125
08109,67.95440673828125
08111,53.20180130004883
08113,68.25411987304688
08115,92.76980590820312
08117,63.09111404418945
08119,70.92054748535156
08121,92.14071655273438
08123,86.21477508544922
08125,95.0577163696289
09001,76.00804901123047
09003,76.52083587646484
09005,76.6223373413086
09007,73.61710357666016
09009,75.1593017578125
09011,70.009033203125
09013,73.34048461914062
09015,70.36164093017578
10001,66.93478393554688
10003,70.4662094116211
10005,62.709739685058594
11001,72.1910629272461
12001,83.63016510009766
12003,83.01387023925781
12005,86.65762329101562
12007,82.66886138916016
12009,79.58484649658203
12011,84.8899154663086
12013,86.02349090576172
12015,86.4620590209961
12017,84.4057846069336
12019,81.42882537841797
12021,87.2005615234375
12023,83.82122802734375
12027,86.15310668945312
12029,84.4075927734375
12031,80.8315200805664
12033,89.17120361328125
12035,78.69406127929688
12037,84.7131576538086
12039,84.0995101928711
12041,84.56427001953125
12043,85.5929183959961
12045,85.94413757324219
12047,83.89176177978516
12049,85.5022964477539
12051,86.3148422241211
12053,84.67023468017578
12055,84.93341827392578
12057,85.0990982055664
12059,88.00305938720703
12061,81.44835662841797
12063,86.12136840820312
12065,83.4677734375
12067,84.27173614501953
12069,82.4691390991211
12071,86.76556396484375
12073,83.85253143310547
12075,84.4932861328125
12077,85.34957885742188
12079,83.70997619628906
12081,86.00387573242188
12083,83.04667663574219
12085,81.92523193359375
12086,86.11833953857422
12087,86.51528930664062
12089,81.84864044189453
12091,89.14299011230469
12093,83.41105651855469
12095,81.57899475097656
12097,82.62389373779297
12099,83.39326477050781
12101,84.98970794677734
12103,84.87382507324219
12105,84.30587005615234
12107,81.14842224121094
12109,79.05868530273438
12111,81.5712661743164
12113,89.319580078125
12115,86.44630432128906
12117,80.49169921875
12119,84.11114501953125
12121,84.06096649169922
12123,83.74725341796875
12125,83.39918518066406
12127,78.87065124511719
12129,84.03874969482422
12131,88.35420227050781
12133,87.56554412841797
13001,83.50251770019531
13003,83.55842590332031
13005,83.63771057128906
13007,83.35370635986328
13009,82.84620666503906
13011,82.11978912353516
13013,81.96803283691406
13015,83.00418853759766
13017,82.8346176147461
13019,83.1264877319336
13021,82.81198120117188
13023,82.6181411743164
13025,83.43878173828125
13027,83.12568664550781
13029,82.50730895996094
13031,82.66541290283203
13033,82.2711410522461
13035,82.80036163330078
13037,83.33292388916016
13039,81.89753723144531
13043,82.8161849975586
13045,82.15426635742188
13047,83.6209487915039
13049,83.14846801757812
13051,81.73368072509766
13053,82.58441162109375
13055,83.408447265625
13057,82.13314056396484
13059,82.02195739746094
13061,83.93177032470703
13063,82.4301986694336
13065,83.76478576660156
13067,82.3420639038086
13069,83.34271240234375
13071,82.54330444335938
13073,82.34111022949219
13075,82.98756408691406
13077,82.36404418945312
13079,82.35742950439453
13081,82.07353973388672
13083,82.5846939086914
13085,80.84320068359375
13087,84.05767822265625
13089,82.38018798828125
13091,82.78350067138672
13093,82.14835357666016
13095,82.74922943115234
13097,82.21305084228516
13099,84.41932678222656
13101,83.76773071289062
13103,82.36940002441406
13105,82.39014434814453
13107,82.74117279052734
13109,83.04850769042969
13111,79.57220458984375
13113,82.41301727294922
13115,83.58080291748047
13117,81.61837768554688
13119,82.1630859375
13121,82.36890411376953
13123,80.0887680053711
13125,82.2508316040039
13127,81.88240814208984
13129,83.56407165527344
13131,83.08048248291016
13133,82.31932067871094
13135,81.90248107910156
13137,80.22378540039062
13139,81.47228240966797
13141,82.3905029296875
13143,81.89717864990234
13145,81.99211120605469
13147,81.97044372558594
13149,82.77328491210938
13151,82.5792236328125
13153,82.44869995117188
13155,82.78144073486328
13157,82.06228637695312
13159,82.89678955078125
13161,83.43035888671875
13163,82.44722747802734
13165,82.5224838256836
13167,82.63526916503906
13169,82.74037170410156
13171,82.06256103515625
13173,83.5280990600586
13175,82.91497802734375
13177,82.2491683959961
13179,82.5352783203125
13181,82.58488464355469
13183,83.24223327636719
13185,83.39236450195312
13187,80.13761138916016
13189,82.22404479980469
13191,81.81676483154297
13193,82.15306854248047
13195,81.87325286865234
13197,81.61422729492188
13199,81.8266830444336
13201,84.2769546508789
13205,82.8627700805664
13207,82.62168884277344
13209,83.22904968261719
13211,82.54224395751953
13213,82.85442352294922
13215,82.76166534423828
13217,82.66358184814453
13219,82.16400909423828
13221,82.24240112304688
13223,82.17465209960938
13225,82.20687103271484
13227,81.1476058959961
13229,83.80847930908203
13231,81.91675567626953
13233,82.84748840332031
13235,82.63068389892578
13237,82.747314453125
13239,83.61236572265625
13241,78.06197357177734
13243,82.8185806274414
13245,82.31623077392578
13247,82.60566711425781
13249,81.65446472167969
13251,82.31639099121094
13253,84.99161529541016
13255,82.25824737548828
13257,82.0087661743164
13259,82.60556030273438
13261,81.85839080810547
13263,81.82455444335938
13265,82.21015167236328
13267,83.2151870727539
13269,81.91069793701172
13271,83.35520935058594
13273,82.32882690429688
13275,82.91099548339844
13277,82.48775482177734
13279,83.26941680908203
13281,77.98751068115234
13283,82.94200897216797
13285,82.56307220458984
13287,82.13682556152344
13289,82.56645202636719
13291,78.60971069335938
13293,82.02005767822266
13295,82.9134292602539
13297,82.15522766113281
13299,83.6943588256836
13301,82.1164321899414
13303,82.55985260009766
13305,83.40074157714844
13307,81.94622802734375
13309,83.46601867675781
13311,80.0026626586914
13313,83.53018951416016
13315,82.5253677368164
13317,82.38169860839844
13319,82.79130554199219
13321,82.11448669433594
16001,59.281951904296875
16003,51.77771759033203
16005,60.63676834106445
16007,59.43130874633789
16009,57.364463806152344
16011,61.272525787353516
16013,53.21683883666992
16015,50.441932678222656
16017,58.653438568115234
16019,60.246864318847656
16021,55.949989318847656
16023,55.61549377441406
16025,49.791744232177734
16027,62.8129768371582
16029,59.3676643371582
16031,55.13450622558594
16033,54.65037155151367
16035,57.99958801269531
16037,47.25214385986328
16039,54.03746795654297
16041,61.6070556640625
16043,57.99378967285156
16045,57.546817779541016
16047,58.49768829345703
16049,53.16098403930664
16051,61.749168395996094
16053,59.14580535888672
16055,58.62529754638672
16057,57.40965270996094
16059,48.67551803588867
16061,56.01656723022461
16063,58.29231262207031
16065,61.53673553466797
16067,59.41307067871094
16069,59.388668060302734
16071,59.580711364746094
16073,50.41457748413086
16075,61.923011779785156
16077,59.422908782958984
16079,55.50398254394531
16081,58.776268005371094
16083,54.423866271972656
16085,48.08750915527344
16087,56.3568000793457
17001,91.8016128540039
17003,90.62458038330078
17005,91.45824432373047
17007,92.09906005859375
17009,92.34988403320312
17011,93.46256256103516
17013,92.23725128173828
17015,93.52384185791016
17017,93.00015258789062
17019,92.66999053955078
17021,92.165283203125
17023,91.06389617919922
17025,91.14427185058594
17027,91.50370788574219
17029,91.44869995117188
17031,89.7516098022461
17033,91.06130981445312
17035,91.2252426147461
17037,92.19181060791016
17039,93.1745376586914
17041,92.06478881835938
17043,91.33756256103516
17045,91.31932830810547
17047,90.7894058227539
17049,91.21607208251953
17051,91.38313293457031
17053,93.07706451416016
17055,90.58964538574219
17057,93.36934661865234
17059,89.69883728027344
17061,92.32268524169922
17063,93.31466674804688
17065,90.4237289428711
17067,92.23025512695312
17069,88.91958618164062
17071,93.10888671875
17073,93.569580078125
17075,92.8474349975586
17077,90.76789093017578
17079,91.10025024414062
17081,90.92424774169922
17083,92.04120635986328
17085,92.69083404541016
17087,89.4078140258789
17089,91.70198059082031
17091,92.8418960571289
17093,92.674560546875
17095,93.39176177978516
17097,87.4374008178711
17099,93.2359390258789
17101,91.03995513916016
17103,92.9439926147461
17105,93.54464721679688
17107,93.42741394042969
17109,92.84919738769531
17111,90.84194946289062
17113,93.4007339477539
17115,92.66600036621094
17117,91.81942749023438
17119,91.74168395996094
17121,91.10138702392578
17123,93.74588775634766
17125,93.5830307006836
17127,89.17922973632812
17129,93.18719482421875
17131,93.29446411132812
17133,91.67271423339844
17135,91.57552337646484
17137,92.47045135498047
17139,92.0264892578125
17141,93.01622772216797
17143,93.63875579833984
17145,91.00906372070312
17147,92.7872543334961
17149,92.07272338867188
17151,88.79704284667969
17153,90.21092224121094
17155,93.7815933227539
17157,91.42874908447266
17159,90.9796371459961
17161,93.42631530761719
17163,91.66387939453125
17165,89.72208404541016
17167,92.71284484863281
17169,92.80165100097656
17171,92.54185485839844
17173,91.65293884277344
17175,93.53043365478516
17177,93.27713012695312
17179,93.71553802490234
17181,90.211181640625
17183,92.11830139160156
17185,90.8490219116211
17187,93.17708587646484
17189,91.20726013183594
17191,90.9481430053711
17193,90.391357421875
17195,93.7560806274414
17197,92.4327392578125
17199,89.98007202148438
17201,92.95257568359375
17203,93.71127319335938
18001,86.70111083984375
18003,87.07462310791016
18005,88.47290802001953
18007,91.62369537353516
18009,87.2840805053711
18011,88.97402954101562
18013,88.40536499023438
18015,90.52592468261719
18017,90.0945053100586
18019,88.43017578125
18021,90.2259750366211
18023,89.52909088134766
18025,88.28611755371094
18027,90.07888793945312
18029,87.55986022949219
18031,87.49589538574219
18033,86.60018920898438
18035,87.09709930419922
18037,89.2469482421875
18039,89.1835708618164
18041,86.81246185302734
18043,88.01174926757812
18045,91.17052459716797
18047,87.10880279541016
18049,89.91301727294922
18051,90.54287719726562
18053,88.1568832397461
18055,89.74420166015625
18057,88.60680389404297
18059,87.83490753173828
18061,87.98664093017578
18063,88.81476593017578
18065,86.66635131835938
18067,89.20924377441406
18069,87.96388244628906
18071,88.61540985107422
18073,91.8102798461914
18075,86.47184753417969
18077,88.0213851928711
18079,88.26910400390625
18081,88.39058685302734
18083,90.77694702148438
18085,88.90304565429688
18087,87.62527465820312
18089,90.9459457397461
18091,90.8157730102539
18093,88.7105712890625
18095,88.00447845458984
18097,88.62845611572266
18099,90.12506103515625
18101,89.2958984375
18103,89.361328125
18105,88.7297592163086
18107,89.96405792236328
18109,88.95368194580078
18111,92.22552490234375
18113,87.57499694824219
18115,87.84266662597656
18117,88.35749816894531
18119,89.456298828125
18121,90.66100311279297
18123,88.65638732910156
18125,90.17534637451172
18127,90.6898193359375
18129,90.25588989257812
18131,91.12732696533203
18133,89.41744995117188
18135,85.84312438964844
18137,87.33541870117188
18139,87.16175079345703
18141,90.47959899902344
18143,88.5201644897461
18145,88.10148620605469
18147,89.46732330322266
18149,91.23223114013672
18151,86.07527160644531
18153,90.81591796875
18155,87.814453125
18157,90.81580352783203
18159,88.78886413574219
18161,86.52039337158203
18163,90.18805694580078
18165,91.44222259521484
18167,90.90409088134766
18169,88.78689575195312
18171,91.62646484375
18173,89.92748260498047
18175,87.9528579711914
18177,86.16319274902344
18179,87.3070297241211
18181,91.16847229003906
18183,87.90496826171875
19001,90.66301727294922
19003,91.1120376586914
19005,90.73981475830078
19007,89.79186248779297
19009,91.1867446899414
19011,92.04911041259766
19013,92.43868255615234
19015,90.59487915039062
19017,92.3397445678711
19019,92.03861999511719
19021,91.75019073486328
19023,92.35417938232422
19025,91.82418823242188
19027,91.59601593017578
19029,91.33555603027344
19031,92.11788177490234
19033,92.26278686523438
19035,91.8463363647461
19037,91.8263931274414
19039,90.21659088134766
19041,90.98719024658203
19043,91.3656234741211
19045,92.93093872070312
19047,91.99977111816406
19049,90.80459594726562
19051,90.28211212158203
19053,90.20418548583984
19055,91.30070495605469
19057,92.6419448852539
19059,89.42414093017578
19061,91.005615234375
19063,91.15339660644531
19065,91.81779479980469
19067,92.18923950195312
19069,91.80474090576172
19071,92.56124877929688
19073,91.24159240722656
19075,91.87733459472656
19077,90.98902130126953
19079,90.82022094726562
19081,92.54085540771484
19083,91.20318603515625
19085,91.90650939941406
19087,91.93470001220703
19089,90.71643829345703
19091,92.17327117919922
19093,92.311767578125
19095,91.76526641845703
19097,92.26065063476562
19099,90.8460464477539
19101,91.22724914550781
19103,92.048095703125
19105,91.52012634277344
19107,91.16253662109375
19109,92.62705993652344
19111,91.90178680419922
19113,91.82500457763672
19115,92.75748443603516
19117,89.98775482177734
19119,87.0053939819336
19121,90.60430908203125
19123,90.62456512451172
19125,90.54875946044922
19127,91.199462890625
19129,92.07987213134766
19131,91.22279357910156
19133,92.59600067138672
19135,90.09368133544922
19137,91.84235382080078
19139,92.77713012695312
19141,90.34272766113281
19143,88.07782745361328
19145,92.13628387451172
19147,92.03111267089844
19149,91.28485107421875
19151,92.07730865478516
19153,90.69173431396484
19155,91.6680908203125
19157,91.13005828857422
19159,90.53742980957031
19161,92.03160858154297
19163,93.10843658447266
19165,91.6158218383789
19167,89.66427612304688
19169,90.62474060058594
19171,91.82388305664062
19173,91.12471771240234
19175,90.4560546875
19177,91.0855484008789
19179,90.57830047607422
19181,90.6518325805664
19183,91.82161712646484
19185,89.59534454345703
19187,91.31149291992188
19189,92.3272476196289
19191,90.94129180908203
19193,92.47964477539062
19195,91.77611541748047
19197,91.74669647216797
20001,88.0879135131836
20003,88.43999481201172
20005,91.23542785644531
20007,90.32357788085938
20009,90.68743133544922
20011,88.95628356933594
20013,91.63155364990234
20015,88.57781982421875
20017,88.51268768310547
20019,89.2756118774414
20021,89.4209976196289
20023,97.14777374267578
20025,91.08588409423828
20027,90.6678237915039
20029,90.51368713378906
20031,88.41388702392578
20033,90.35639953613281
20035,89.19572448730469
20037,88.97203826904297
20039,96.0726547241211
20041,89.98871612548828
20043,91.92071533203125
20045,90.07838439941406
20047,90.92700958251953
20049,88.51988983154297
20051,92.85513305664062
20053,89.79346466064453
20055,95.35712432861328
20057,91.34750366210938
20059,89.30493927001953
20061,89.9870834350586
20063,97.14556121826172
20065,94.73094940185547
20067,94.4218521118164
20069,93.0846939086914
20071,96.88802337646484
20073,88.34912872314453
20075,96.40003204345703
20077,90.06625366210938
20079,89.31640625
20081,93.39419555664062
20083,93.29165649414062
20085,90.8469467163086
20087,90.6489486694336
20089,90.28882598876953
20091,89.86316680908203
20093,96.07714080810547
20095,89.4469985961914
20097,89.81842041015625
20099,88.72229766845703
20101,96.16435241699219
20103,90.78276824951172
20105,90.42045593261719
20107,89.05669403076172
20109,98.19607543945312
20111,88.82982635498047
20113,89.51747131347656
20115,88.93946838378906
20117,91.1171646118164
20119,91.64032745361328
20121,89.29972076416016
20123,90.52734375
20125,88.93496704101562
20127,88.8545150756836
20129,93.40618133544922
20131,91.09207916259766
20133,88.18946838378906
20135,94.57904052734375
20137,94.08853149414062
20139,89.27448272705078
20141,91.11444854736328
20143,90.5383529663086
20145,91.76359558105469
20147,92.36083221435547
20149,90.78215026855469
20151,89.5550308227539
20153,97.20199584960938
20155,89.5750961303711
20157,90.60614013671875
20159,89.66854095458984
20161,90.63996124267578
20163,92.76687622070312
20165,92.60474395751953
20167,91.07949829101562
20169,90.33484649658203
20171,97.17449951171875
20173,89.46399688720703
20175,92.1463394165039
20177,90.47286987304688
20179,96.3988265991211
20181,96.88969421386719
20183,90.85897827148438
20185,90.13375091552734
20187,95.02384185791016
20189,92.68307495117188
20191,89.93111419677734
20193,97.28150177001953
20195,94.94314575195312
20197,89.77816772460938
20199,97.37285614013672
20201,90.9534912109375
20203,97.36048126220703
20205,88.43132781982422
20207,88.14966583251953
20209,90.73684692382812
21001,85.56660461425781
21003,87.72079467773438
21005,87.17323303222656
21007,89.8856430053711
21009,87.16415405273438
21011,85.18727111816406
21013,83.53072357177734
21015,87.41188049316406
21017,85.8535385131836
21019,84.2568588256836
21021,85.8804702758789
21023,86.17630004882812
21025,84.26136016845703
21027,88.10850524902344
21029,88.19207000732422
21031,88.79251098632812
21033,88.26737976074219
21035,88.40609741210938
21037,87.09785461425781
21039,89.85356140136719
21041,88.17217254638672
21043,84.29332733154297
21045,85.21955871582031
21047,87.8519058227539
21049,85.52494812011719
21051,84.73281860351562
21053,84.08855438232422
21055,88.61132049560547
21057,85.45185089111328
21059,89.354248046875
21061,88.03047943115234
21063,84.111572265625
21065,85.2713394165039
21067,85.89154815673828
21069,85.17439270019531
21071,83.90514373779297
21073,87.41322326660156
21075,90.71495819091797
21077,87.9991455078125
21079,85.7829360961914
21081,87.02133178710938
21083,89.05845642089844
21085,88.03428649902344
21087,86.74200439453125
21089,84.47066497802734
21091,88.81731414794922
21093,87.53070068359375
21095,82.0485610961914
21097,86.48336029052734
21099,87.2870101928711
21101,89.81474304199219
21103,87.65753936767578
21105,90.04035186767578
21107,88.86849212646484
21109,84.25899505615234
21111,88.39042663574219
21113,86.0933609008789
21115,84.06736755371094
21117,86.97605895996094
21119,83.31208038330078
21121,84.7281494140625
21123,86.99465942382812
21125,84.66041564941406
21127,84.10553741455078
21129,84.89752197265625
21131,83.85679626464844
21133,82.63202667236328
21135,84.70451354980469
21137,85.14456176757812
21139,88.57500457763672
21141,88.45777130126953
21143,88.26394653320312
21145,89.21675109863281
21147,83.67713165283203
21149,89.33609771728516
21151,85.63509368896484
21153,83.72994232177734
21155,86.66851043701172
21157,88.55973815917969
21159,83.655029296875
21161,85.51520538330078
21163,87.91033172607422
21165,84.19705200195312
21167,86.54335021972656
21169,85.95832824707031
21171,86.01725006103516
21173,85.18929290771484
21175,84.09343719482422
21177,88.8161849975586
21179,87.72144317626953
21181,85.7108383178711
21183,88.89382934570312
21185,88.00712585449219
21187,87.3716812133789
21189,84.81250762939453
21191,86.87554931640625
21193,84.03768157958984
21195,83.01429748535156
21197,84.99327087402344
21199,84.8521499633789
21201,86.04884338378906
21203,84.63340759277344
21205,84.37328338623047
21207,84.98402404785156
21209,86.58015441894531
21211,87.51994323730469
21213,88.31322479248047
21215,87.8773422241211
21217,86.19630432128906
21219,87.92965698242188
21221,87.89959716796875
21223,87.98504638671875
21225,89.50991821289062
21227,88.49203491210938
21229,87.00524139404297
21231,84.073486328125
21233,89.17973327636719
21235,84.36811828613281
21237,84.10382080078125
21239,86.67597198486328
22001,88.71366119384766
22003,88.92999267578125
22005,89.14865112304688
22007,88.28984069824219
22009,89.32745361328125
22011,89.29220581054688
22013,89.69680786132812
22015,90.04486846923828
22017,90.1667251586914
22019,88.8332290649414
22021,89.25434875488281
22023,87.46154022216797
22025,89.58426666259766
22027,89.70654296875
22029,89.89962768554688
22031,90.27416229248047
22033,89.66097259521484
22035,91.21668243408203
22037,89.68077850341797
22039,88.9073257446289
22041,90.02581024169922
22043,89.29822540283203
22045,87.63605499267578
22047,89.13604736328125
22049,89.246826171875
22051,87.7152328491211
22053,88.5897216796875
22055,88.83414459228516
22057,87.23497009277344
22059,89.13734436035156
22061,89.58329772949219
22063,89.63264465332031
22065,90.93445587158203
22067,90.6396484375
22069,89.99588775634766
22071,87.72561645507812
22073,89.79829406738281
22075,86.97169494628906
22077,89.63204956054688
22079,89.09845733642578
22081,90.30001831054688
22083,90.15841674804688
22085,90.23250579833984
22087,87.07789611816406
22089,88.38404083251953
22091,89.7010726928711
22093,88.76249694824219
22095,88.92916107177734
22097,89.20503234863281
22099,88.72501373291016
22101,86.94058990478516
22103,89.13672637939453
22105,89.64825439453125
22107,90.57161712646484
22109,86.66719055175781
22111,90.1390380859375
22113,87.69510650634766
22115,89.25679016113281
22117,89.63983917236328
22119,89.90299987792969
22121,89.58621978759766
22123,90.97301483154297
22125,89.56824493408203
22127,89.42657470703125
23001,74.9460678100586
23003,79.39395141601562
23005,72.72781372070312
23007,77.66643524169922
23009,73.7054443359375
23011,75.27940368652344
23013,70.49109649658203
23015,71.44615936279297
23017,77.41203308105469
23019,76.80888366699219
23021,77.92068481445312
23023,71.60921478271484
23025,78.59249877929688
23027,73.30567932128906
23029,76.31722259521484
23031,70.8071517944336
24001,79.51687622070312
24003,69.9190444946289
24005,72.40009307861328
24009,67.01752471923828
24011,67.1542739868164
24013,73.6360092163086
24015,70.51475524902344
24017,69.39425659179688
24019,64.60616302490234
24021,74.7710952758789
24023,75.07992553710938
24025,72.0962142944336
24027,72.37776184082031
24029,69.27718353271484
24031,73.11441040039062
24033,70.76092529296875
24035,68.47331237792969
24037,65.84298706054688
24039,60.9091682434082
24041,66.3008041381836
24043,77.24849700927734
24045,62.28587341308594
24047,59.27000045776367
24510,71.27886199951172
25001,52.48058319091797
25003,77.09246063232422
25005,59.80559158325195
25007,52.80622100830078
25009,63.535667419433594
25011,76.69021606445312
25013,75.91460418701172
25015,76.58137512207031
25017,67.74073028564453
25019,49.9659423828125
25021,63.19825744628906
25023,57.598426818847656
25025,60.698707580566406
25027,70.92684936523438
26001,78.95537567138672
26003,71.72331237792969
26005,87.31055450439453
26007,79.4366683959961
26009,82.57046508789062
26011,75.63997650146484
26013,74.37554931640625
26015,85.61214447021484
26017,75.67314147949219
26019,82.09246826171875
26021,89.40869140625
26023,86.08858489990234
26025,85.19512176513672
26027,89.44631958007812
26029,82.83464813232422
26031,82.63839721679688
26033,79.93644714355469
26035,77.11893463134766
26037,80.6430892944336
26039,80.64431762695312
26041,71.6606216430664
26043,75.1824951171875
26045,83.33306884765625
26047,81.10638427734375
26049,80.65047454833984
26051,76.22103118896484
26053,77.27526092529297
26055,81.80973815917969
26057,78.31939697265625
26059,84.26283264160156
26061,76.75894165039062
26063,79.70445251464844
26065,81.49398040771484
26067,82.65725708007812
26069,77.55742645263672
26071,77.6446533203125
26073,77.39985656738281
26075,82.83430480957031
26077,87.38435363769531
26079,81.5363540649414
26081,84.7254409790039
26083,71.05301666259766
26085,82.78752899169922
26087,81.80689239501953
26089,80.24681854248047
26091,83.73138427734375
26093,80.89094543457031
26095,79.8889389038086
26097,79.84069061279297
26099,81.9409408569336
26101,82.74591064453125
26103,72.46382904052734
26105,82.91593933105469
26107,80.23284149169922
26109,72.8840560913086
26111,76.39927673339844
26113,79.24761962890625
26115,82.95474243164062
26117,80.70437622070312
26119,82.11858367919922
26121,84.67584228515625
26123,83.68600463867188
26125,81.51658630371094
26127,83.67306518554688
26129,77.36026000976562
26131,77.89885711669922
26133,79.42767333984375
26135,79.85598754882812
26137,82.79971313476562
26139,85.79859161376953
26141,79.58978271484375
26143,77.88977813720703
26145,78.73079681396484
26147,82.46558380126953
26149,87.93451690673828
26151,81.56806182861328
26153,76.39801025390625
26155,79.95516204833984
26157,79.92214965820312
26159,88.71198272705078
