GEOID,tmax
01001,66.02471923828125
01003,74.3482666015625
01005,66.87146759033203
01007,65.23656463623047
01009,60.21884536743164
01011,63.96140670776367
01013,67.63787078857422
01015,60.654422760009766
01017,60.04401397705078
01019,62.29975128173828
01021,64.91748809814453
01023,73.25395965576172
01025,68.40472412109375
01027,58.67802047729492
01029,60.12022399902344
01031,68.19513702392578
01033,64.81324005126953
01035,68.65400695800781
01037,61.492919921875
01039,69.24357604980469
01041,66.55615234375
01043,60.00208282470703
01045,68.8879623413086
01047,67.87425231933594
01049,61.10963821411133
01051,62.662967681884766
01053,69.94781494140625
01055,61.20474624633789
01057,65.39652252197266
01059,64.24864959716797
01061,70.48777770996094
01063,69.86312866210938
01065,68.50501251220703
01067,70.16394805908203
01069,72.53376007080078
01071,63.10276412963867
01073,62.335960388183594
01075,66.66419219970703
01077,64.75430297851562
01079,62.83536148071289
01081,62.262939453125
01083,63.527381896972656
01085,66.8062744140625
01087,62.49184036254883
01089,63.21263885498047
01091,70.17906188964844
01093,64.74105834960938
01095,61.403568267822266
01097,77.42882537841797
01099,67.60871887207031
01101,64.3727035522461
01103,61.385555267333984
01105,67.30023956298828
01107,68.56364440917969
01109,65.81434631347656
01111,58.44881820678711
01113,65.84747314453125
01115,60.49545669555664
01117,62.773014068603516
01119,72.21228790283203
01121,60.453426361083984
01123,59.97822952270508
01125,65.94480895996094
01127,63.0445442199707
01129,72.77811431884766
01131,68.12117767333984
01133,61.93339157104492
04001,66.21823120117188
04003,76.44767761230469
04005,68.0969467163086
04007,74.2383804321289
04009,75.42186737060547
04011,71.0714340209961
04012,84.81195068359375
04013,83.60589599609375
04015,74.30660247802734
04017,68.8007583618164
04019,83.21015167236328
04021,82.2248306274414
04023,76.12982177734375
04025,73.90753936767578
04027,88.54815673828125
05001,75.88866424560547
05003,78.90803527832031
05005,68.6064453125
05007,69.37985229492188
05009,66.2984390258789
05011,79.08843994140625
05013,79.0696792602539
05015,66.6263656616211
05017,76.59358215332031
05019,76.56306457519531
05021,70.54634857177734
05023,71.61845397949219
05025,77.01113891601562
05027,78.71453857421875
05029,71.3050765991211
05031,71.1314926147461
05033,72.1624984741211
05035,74.47716522216797
05037,73.7372055053711
05039,76.74380493164062
05041,75.1709213256836
05043,76.87835693359375
05045,71.31243133544922
05047,71.6378173828125
05049,69.48238372802734
05051,74.58245849609375
05053,75.76514434814453
05055,70.32486724853516
05057,76.85584259033203
05059,75.56049346923828
05061,75.89639282226562
05063,72.19818878173828
05065,70.05108642578125
05067,72.59070587158203
05069,76.07035827636719
05071,70.13460540771484
05073,78.28984832763672
05075,70.48644256591797
05077,74.42048645019531
05079,76.0931167602539
05081,78.11089324951172
05083,73.49835205078125
05085,74.73808288574219
05087,67.28480529785156
05089,67.58349609375
05091,78.10454559326172
05093,72.37471771240234
05095,74.79154968261719
05097,74.53313446044922
05099,77.61785125732422
05101,66.70542907714844
05103,78.34857940673828
05105,72.76072692871094
05107,74.64094543457031
05109,75.59679412841797
05111,72.59709930419922
05113,74.46552276611328
05115,70.42665100097656
05117,74.03155517578125
05119,73.50633239746094
05121,70.2481689453125
05123,74.21216583251953
05125,73.96682739257812
05127,74.69586181640625
05129,68.48603057861328
05131,74.10990142822266
05133,77.13121032714844
05135,70.51283264160156
05137,70.3095474243164
05139,80.42230224609375
05141,69.98976135253906
05143,69.48827362060547
05145,72.72442626953125
05147,73.33415222167969
05149,73.90250396728516
06001,68.79400634765625
06003,50.270137786865234
06005,67.05762481689453
06007,67.41539001464844
06009,68.6541976928711
06011,71.03628540039062
06013,71.20056915283203
06015,51.71515655517578
06017,59.21741485595703
06019,66.9605484008789
06021,68.23397064208984
06023,57.05296325683594
06025,87.9738540649414
06027,71.77452850341797
06029,72.90603637695312
06031,74.41502380371094
06033,62.8333625793457
06035,52.59180450439453
06037,76.26195526123047
06039,67.36910247802734
06041,65.21475219726562
06043,66.38941192626953
06045,59.66265869140625
06047,74.10623931884766
06049,50.1807746887207
06051,58.19926834106445
06053,73.60173034667969
06055,71.90186309814453
06057,57.842777252197266
06059,78.96449279785156
06061,59.898170471191406
06063,52.470611572265625
06065,82.378173828125
06067,75.88737487792969
06069,71.68122863769531
06071,78.10530090332031
06073,80.17793273925781
06075,66.7906265258789
06077,76.20817565917969
06079,74.62657928466797
06081,66.6184310913086
06083,74.0229721069336
06085,70.5367431640625
06087,71.11346435546875
06089,59.7789421081543
06091,52.5598258972168
06093,50.74099349975586
06095,74.82272338867188
06097,68.46005249023438
06099,74.14617156982422
06101,75.71904754638672
06103,63.86625289916992
06105,55.49577331542969
06107,64.12909698486328
06109,59.73908615112305
06111,72.24703216552734
06113,75.40202331542969
06115,69.52487182617188
08001,62.782066345214844
08003,56.13246154785156
08005,62.40263748168945
08007,52.24365234375
08009,66.42748260498047
08011,66.75511932373047
08013,55.18631362915039
08014,63.730621337890625
08015,44.42449951171875
08017,64.12642669677734
08019,43.293209075927734
08021,50.04890060424805
08023,53.505489349365234
08025,66.99169158935547
08027,52.12584686279297
08029,54.57670974731445
08031,63.73630905151367
08033,53.57460021972656
08035,60.28497314453125
08037,45.59483337402344
08039,60.977108001708984
08041,61.78795623779297
08043,56.965816497802734
08045,49.498287200927734
08047,46.36300277709961
08049,45.609710693359375
08051,46.65448760986328
08053,44.22948455810547
08055,60.088836669921875
08057,43.451175689697266
08059,58.216827392578125
08061,65.39096069335938
08063,63.40205383300781
08065,40.70125198364258
08067,54.78887939453125
08069,50.92014694213867
08071,63.3946533203125
08073,62.59450912475586
08075,60.7629508972168
08077,55.923973083496094
08079,44.45248794555664
08081,49.57035827636719
08083,59.90169143676758
08085,57.84342575073242
08087,61.352142333984375
08089,67.12967681884766
08091,52.764381408691406
08093,46.620601654052734
08095,63.4917106628418
08097,43.97869873046875
08099,67.45952606201172
08101,67.25977325439453
08103,51.77116394042969
08105,49.711273193359375
08107,46.4443473815918
08109,48.27205276489258
08111,43.36846160888672
08113,56.16905975341797
08115,62.50261688232422
08117,41.54410934448242
08119,51.01018524169922
08121,61.51173400878906
08123,61.73953628540039
08125,64.63185119628906
09001,60.92964553833008
09003,60.06541061401367
09005,57.39430236816406
09007,59.935935974121094
09009,60.309085845947266
09011,59.66733169555664
09013,59.28636932373047
09015,58.943687438964844
10001,64.27462005615234
10003,63.911643981933594
10005,66.3228759765625
11001,63.281005859375
12001,81.161376953125
12003,79.46796417236328
12005,77.75951385498047
12007,80.45176696777344
12009,83.5408706665039
12011,87.5286865234375
12013,77.52906036376953
12015,86.51924133300781
12017,83.43118286132812
12019,81.04499816894531
12021,85.9463882446289
12023,79.36569213867188
12027,86.24365234375
12029,81.14916229248047
12031,80.85285949707031
12033,73.20769500732422
12035,82.6341552734375
12037,80.46173095703125
12039,77.8394775390625
12041,80.88758850097656
12043,85.2013931274414
12045,79.85491943359375
12047,79.04977416992188
12049,86.03351593017578
12051,85.53541564941406
12053,84.21714782714844
12055,85.54248046875
12057,85.05516052246094
12059,72.2061996459961
12061,84.27188873291016
12063,75.32171630859375
12065,78.89656066894531
12067,80.5190658569336
12069,83.96052551269531
12071,85.68656921386719
12073,78.66002655029297
12075,81.87689208984375
12077,78.89149475097656
12079,79.12415313720703
12081,85.3629150390625
12083,82.63401794433594
12085,85.592529296875
12086,87.56729888916016
12087,87.0568618774414
12089,80.12779998779297
12091,71.95050811767578
12093,85.03816223144531
12095,84.8415756225586
12097,85.21570587158203
12099,86.47080993652344
12101,84.61859893798828
12103,84.47501373291016
12105,85.61587524414062
12107,81.98194122314453
12109,81.9819107055664
12111,85.08075714111328
12113,71.66107940673828
12115,86.123779296875
12117,84.00675201416016
12119,83.89012908935547
12121,79.93199157714844
12123,80.07738494873047
12125,79.88701629638672
12127,83.05320739746094
12129,79.51362609863281
12131,73.05923461914062
12133,74.7728500366211
13001,75.61469268798828
13003,77.27577209472656
13005,75.93204498291016
13007,76.45631408691406
13009,68.8398666381836
13011,59.49480056762695
13013,60.02900695800781
13015,61.712650299072266
13017,76.74711608886719
13019,77.09324645996094
13021,71.4411392211914
13023,74.53276824951172
13025,77.9642562866211
13027,77.60336303710938
13029,77.21013641357422
13031,75.19773864746094
13033,70.73236846923828
13035,64.46475982666016
13037,74.47127532958984
13039,79.34201049804688
13043,74.08145904541016
13045,59.63907241821289
13047,63.320701599121094
13049,79.02668762207031
13051,77.82703399658203
13053,68.45985412597656
13055,62.427391052246094
13057,60.326324462890625
13059,60.2701301574707
13061,71.14813232421875
13063,61.15659713745117
13065,78.01620483398438
13067,59.77445602416992
13069,76.70811462402344
13071,76.71683502197266
13073,66.21990203857422
13075,76.9639892578125
13077,60.96294403076172
13079,71.07020568847656
13081,76.74507141113281
13083,62.60382843017578
13085,59.888431549072266
13087,77.27643585205078
13089,60.43465805053711
13091,75.50293731689453
13093,75.68708801269531
13095,76.58573150634766
13097,59.9022102355957
13099,73.78250122070312
13101,78.3692398071289
13103,75.98588562011719
13105,59.775657653808594
13107,72.57786560058594
13109,75.42343139648438
13111,60.03025436401367
13113,61.735923767089844
13115,62.689998626708984
13117,59.7853889465332
13119,58.79892349243164
13121,60.12167739868164
13123,59.97340774536133
13125,67.42494201660156
13127,78.62200927734375
13129,62.252098083496094
13131,77.7312240600586
13133,63.28493881225586
13135,59.83990478515625
13137,58.263301849365234
13139,59.656044006347656
13141,66.5217056274414
13143,60.72416687011719
13145,63.91598129272461
13147,58.77546310424805
13149,59.22981262207031
13151,62.42253112792969
13153,74.39030456542969
13155,76.76661682128906
13157,59.78489685058594
13159,65.0631103515625
13161,75.66771697998047
13163,69.00968933105469
13165,72.76155853271484
13167,71.42117309570312
13169,68.8741455078125
13171,65.86471557617188
13173,77.68560028076172
13175,73.45968627929688
13177,75.9284896850586
13179,77.61333465576172
13181,62.991085052490234
13183,77.202392578125
13185,77.9006576538086
13187,59.497135162353516
13189,65.92494201660156
13191,78.3311538696289
13193,73.35569763183594
13195,59.466121673583984
13197,69.64227294921875
13199,62.8448486328125
13201,75.7730484008789
13205,77.16796875
13207,67.94863891601562
13209,74.32066345214844
13211,62.79239273071289
13213,62.196006774902344
13215,66.85022735595703
13217,62.4615364074707
13219,61.04169845581055
13221,61.09953689575195
13223,60.20708084106445
13225,73.04637145996094
13227,60.16450119018555
13229,76.95682525634766
13231,64.3176498413086
13233,62.30087661743164
13235,75.83984375
13237,65.53564453125
13239,69.3673095703125
13241,56.81673049926758
13243,71.90342712402344
13245,68.12020874023438
13247,61.47074508666992
13249,71.7370376586914
13251,73.67778778076172
13253,76.2081069946289
13255,63.5439453125
13257,58.235408782958984
13259,69.6185073852539
13261,73.96351623535156
13263,66.93861389160156
13265,63.61890411376953
13267,75.20208740234375
13269,70.27275085449219
13271,76.1407470703125
13273,74.15289306640625
13275,77.61836242675781
13277,76.42545318603516
13279,74.47319030761719
13281,58.09817886352539
13283,73.33187103271484
13285,60.82973861694336
13287,76.65560150146484
13289,72.88634490966797
13291,58.90068435668945
13293,67.01630401611328
13295,62.59073257446289
13297,61.09782409667969
13299,77.73592376708984
13301,65.76419067382812
13303,69.46312713623047
13305,77.09660339355469
13307,71.49214172363281
13309,74.99722290039062
13311,58.712135314941406
13313,62.86420440673828
13315,76.66864776611328
13317,62.02553176879883
13319,71.53166198730469
13321,76.65764617919922
16001,52.569007873535156
16003,38.43334197998047
16005,41.97027587890625
16007,39.33572769165039
16009,39.72308349609375
16011,42.25707244873047
16013,40.17612075805664
16015,37.87303161621094
16017,40.71417236328125
16019,38.4322395324707
16021,40.49271011352539
16023,39.65473937988281
16025,37.761600494384766
16027,55.78839111328125
16029,37.445186614990234
16031,46.81114959716797
16033,37.15642166137695
16035,38.454917907714844
16037,33.14588928222656
16039,45.69735336303711
16041,42.51744842529297
16043,36.551944732666016
16045,46.4015007019043
16047,51.038333892822266
16049,38.15071487426758
16051,43.091941833496094
16053,52.56721115112305
16055,41.08147430419922
16057,40.84299850463867
16059,33.68646240234375
16061,41.74422073364258
16063,49.486961364746094
16065,39.973270416259766
16067,48.88727569580078
16069,45.29534149169922
16071,43.102752685546875
16073,50.27531051635742
16075,51.68360137939453
16077,44.34730911254883
16079,37.52610778808594
16081,36.233924865722656
16083,50.61405563354492
16085,34.31092071533203
16087,44.08271026611328
17001,63.098236083984375
17003,71.07337951660156
17005,69.40863037109375
17007,66.18505859375
17009,64.69644165039062
17011,66.65147399902344
17013,67.13752746582031
17015,62.96964645385742
17017,66.75983428955078
17019,68.92922973632812
17021,67.80294036865234
17023,69.69444274902344
17025,70.1092300415039
17027,70.65287017822266
17029,69.07072448730469
17031,66.80542755126953
17033,70.03842163085938
17035,69.01802825927734
17037,67.1411361694336
17039,68.43074035644531
17041,68.92018127441406
17043,67.71199035644531
17045,69.38324737548828
17047,71.66832733154297
17049,69.26316833496094
17051,69.76036071777344
17053,69.57561492919922
17055,70.8531265258789
17057,64.55917358398438
17059,73.02485656738281
17061,67.04322814941406
17063,69.23445129394531
17065,71.74230194091797
17067,61.715572357177734
17069,73.12430572509766
17071,61.86659240722656
17073,63.48841094970703
17075,70.18403625488281
17077,70.35791015625
17079,69.09131622314453
17081,70.93194580078125
17083,67.11674499511719
17085,60.12228775024414
17087,72.08525848388672
17089,67.61939239501953
17091,69.94673156738281
17093,68.52584075927734
17095,63.42768096923828
17097,64.92766571044922
17099,68.12411499023438
17101,71.15006256103516
17103,66.41439056396484
17105,69.36991882324219
17107,67.7547378540039
17109,62.60757064819336
17111,66.51466369628906
17113,69.14778137207031
17115,67.85527038574219
17117,66.96670532226562
17119,68.29930877685547
17121,70.61835479736328
17123,68.04315948486328
17125,66.76813507080078
17127,73.00348663330078
17129,66.92920684814453
17131,61.58256530761719
17133,69.48635864257812
17135,67.92523193359375
17137,66.81019592285156
17139,68.70248413085938
17141,65.63499450683594
17143,66.05946350097656
17145,70.68280792236328
17147,68.62226104736328
17149,65.77340698242188
17151,72.72211456298828
17153,71.90767669677734
17155,68.1229248046875
17157,69.52105712890625
17159,70.31600189208984
17161,61.918113708496094
17163,69.36738586425781
17165,72.4518814086914
17167,67.00636291503906
17169,64.23513793945312
17171,66.83294677734375
17173,68.92463684082031
17175,65.51287841796875
17177,62.95394515991211
17179,67.65689086914062
17181,70.64334869384766
17183,68.98359680175781
17185,71.7759780883789
17187,61.95931625366211
17189,71.11188507080078
17191,71.18054962158203
17193,72.56339263916016
17195,64.24996948242188
17197,69.13233184814453
17199,71.16031646728516
17201,65.57241821289062
17203,68.7601089477539
18001,67.50448608398438
18003,66.12677001953125
18005,71.60491180419922
18007,70.04122924804688
18009,70.06999969482422
18011,69.23568725585938
18013,70.65264129638672
18015,70.13064575195312
18017,69.89726257324219
18019,73.54086303710938
18021,69.62435913085938
18023,69.6064224243164
18025,73.31410217285156
18027,72.08990478515625
18029,71.91265106201172
18031,70.36055755615234
18033,64.185546875
18035,70.56079864501953
18037,73.05499267578125
18039,64.9508285522461
18041,69.74919891357422
18043,73.53643035888672
18045,69.77717590332031
18047,70.7149429321289
18049,69.06165313720703
18051,72.32904052734375
18053,70.03966522216797
18055,70.712890625
18057,69.75323486328125
18059,69.90880584716797
18061,73.67674255371094
18063,68.73428344726562
18065,69.69866180419922
18067,69.9039077758789
18069,68.47228240966797
18071,72.50220489501953
18073,70.06172180175781
18075,68.91230010986328
18077,73.02301025390625
18079,72.68059539794922
18081,69.57410430908203
18083,71.75193786621094
18085,67.35458374023438
18087,63.86265182495117
18089,67.83434295654297
18091,65.95610046386719
18093,71.50899505615234
18095,70.60967254638672
18097,68.97028350830078
18099,67.39959716796875
18101,72.1641616821289
18103,69.55260467529297
18105,70.2394790649414
18107,69.827880859375
18109,69.31455993652344
18111,70.51034545898438
18113,65.47917938232422
18115,72.28570556640625
18117,72.82262420654297
18119,70.08499908447266
18121,69.47225189208984
18123,72.91450500488281
18125,72.45980834960938
18127,66.5560531616211
18129,72.75901794433594
18131,69.94581604003906
18133,69.25084686279297
18135,68.252197265625
18137,71.34798431396484
18139,70.04452514648438
18141,65.59532928466797
18143,73.56543731689453
18145,70.23700714111328
18147,72.98570251464844
18149,68.20773315429688
18151,62.7696647644043
18153,70.31509399414062
18155,72.41742706298828
18157,70.04830932617188
18159,70.20437622070312
18161,69.43922424316406
18163,73.01458740234375
18165,69.53608703613281
18167,69.9488754272461
18169,69.1690444946289
18171,69.5787353515625
18173,72.81439971923828
18175,72.76432037353516
18177,68.19718170166016
18179,68.35540008544922
18181,70.2956771850586
18183,67.48041534423828
19001,65.00728607177734
19003,64.44181060791016
19005,54.5256462097168
19007,57.77316665649414
19009,66.79145050048828
19011,54.71306228637695
19013,57.2031135559082
19015,66.50460052490234
19017,57.8582878112793
19019,54.31227493286133
19021,67.77801513671875
19023,61.25020980834961
19025,68.97598266601562
19027,68.61576843261719
19029,65.53829956054688
19031,57.46107864379883
19033,64.1539077758789
19035,66.69850158691406
19037,58.076622009277344
19039,62.870277404785156
19041,67.99238586425781
19043,54.514137268066406
19045,61.043617248535156
19047,67.75715637207031
19049,65.90768432617188
19051,55.96062088012695
19053,62.510169982910156
19055,54.560279846191406
19057,60.43366622924805
19059,67.56411743164062
19061,56.35015869140625
19063,67.14098358154297
19065,54.748924255371094
19067,61.472259521484375
19069,63.661293029785156
19071,65.37308502197266
19073,68.39824676513672
19075,60.20511245727539
19077,67.25704956054688
19079,65.13208770751953
19081,66.00294494628906
19083,62.789981842041016
19085,66.80049896240234
19087,57.80812072753906
19089,59.17621612548828
19091,67.79966735839844
19093,67.01277160644531
19095,55.45069122314453
19097,59.55110549926758
19099,59.88383102416992
19101,55.86811065673828
19103,55.36507797241211
19105,56.81258010864258
19107,55.82976531982422
19109,67.5023193359375
19111,59.416778564453125
19113,54.34181213378906
19115,59.2732048034668
19117,60.43562698364258
19119,64.72400665283203
19121,64.39454650878906
19123,57.59800338745117
19125,60.34508514404297
19127,60.13494110107422
19129,65.5110092163086
19131,62.322975158691406
19133,66.67603302001953
19135,57.847408294677734
19137,64.73629760742188
19139,58.95656204223633
19141,67.13529968261719
19143,66.3367691040039
19145,64.7415542602539
19147,68.65226745605469
19149,65.27853393554688
19151,69.21214294433594
19153,62.76150131225586
19155,65.69072723388672
19157,56.864540100097656
19159,64.18806457519531
19161,68.26303100585938
19163,60.967342376708984
19165,66.57164001464844
19167,65.10860443115234
19169,63.191001892089844
19171,57.32603454589844
19173,64.59779357910156
19175,64.07234954833984
19177,55.933311462402344
19179,55.99110412597656
19181,62.687191009521484
19183,55.99889373779297
19185,59.593021392822266
19187,67.49752807617188
19189,65.90843963623047
19191,56.28902053833008
19193,65.90963745117188
19195,64.46115112304688
19197,65.6067123413086
20001,67.7195053100586
20003,66.55210876464844
20005,66.86115264892578
20007,73.31787872314453
20009,70.52043151855469
20011,66.98078918457031
20013,66.27850341796875
20015,69.33604431152344
20017,67.9638442993164
20019,70.41316986083984
20021,69.21416473388672
20023,68.19430541992188
20025,72.5433349609375
20027,68.66537475585938
20029,69.20636749267578
20031,66.57705688476562
20033,72.65245056152344
20035,69.84294128417969
20037,68.37287139892578
20039,69.79598999023438
20041,68.79215240478516
20043,66.17072296142578
20045,66.36975860595703
20047,70.91868591308594
20049,69.0637435913086
20051,69.84117126464844
20053,70.80998992919922
20055,71.78703308105469
20057,71.24176025390625
20059,66.6723861694336
20061,67.57125854492188
20063,70.06570434570312
20065,69.50751495361328
20067,71.36622619628906
20069,71.222412109375
20071,66.65106201171875
20073,68.1099853515625
20075,69.63597106933594
20077,73.04486083984375
20079,70.62614440917969
20081,71.51646423339844
20083,71.45748138427734
20085,66.97010040283203
20087,66.74659729003906
20089,68.7191162109375
20091,65.03858947753906
20093,71.09988403320312
20095,72.3370590209961
20097,71.03611755371094
20099,69.95109558105469
20101,71.05132293701172
20103,65.86122131347656
20105,70.36457061767578
20107,66.0688247680664
20109,70.07363891601562
20111,67.23113250732422
20113,70.67253875732422
20115,69.39408874511719
20117,67.91291809082031
20119,71.85234832763672
20121,65.43951416015625
20123,69.8234634399414
20125,70.24398040771484
20127,67.62063598632812
20129,69.87379455566406
20131,66.79854583740234
20133,68.7694091796875
20135,70.58868408203125
20137,70.08985900878906
20139,67.17584228515625
20141,69.6511001586914
20143,69.8903579711914
20145,70.81812286376953
20147,70.52326965332031
20149,66.90870666503906
20151,71.63375854492188
20153,69.88353729248047
20155,71.48522186279297
20157,68.3373794555664
20159,70.95892333984375
20161,67.56816864013672
20163,70.06932067871094
20165,70.25096130371094
20167,70.25470733642578
20169,70.46074676513672
20171,71.31744384765625
20173,71.24237060546875
20175,71.39225769042969
20177,67.15215301513672
20179,69.57952117919922
20181,67.60845947265625
20183,69.49195098876953
20185,70.99248504638672
20187,70.06156921386719
20189,71.01792907714844
20191,71.51654815673828
20193,69.82237243652344
20195,69.33572387695312
20197,67.0947265625
20199,66.63885498046875
20201,67.74653625488281
20203,69.33780670166016
20205,68.82886505126953
20207,67.63322448730469
20209,65.22799682617188
21001,70.25070190429688
21003,70.85999298095703
21005,72.22901916503906
21007,72.58204650878906
21009,71.67206573486328
21011,69.53179931640625
21013,63.66254806518555
21015,72.21802520751953
21017,71.43611907958984
21019,67.2765884399414
21021,70.57864379882812
21023,71.47933197021484
21025,67.44490814208984
21027,73.63035583496094
21029,73.58739471435547
21031,74.76698303222656
21033,72.27967834472656
21035,71.79765319824219
21037,72.0376968383789
21039,72.7612533569336
21041,72.85994720458984
21043,67.71561431884766
21045,69.60249328613281
21047,71.80333709716797
21049,70.8803939819336
21051,66.19482421875
21053,68.47817993164062
21055,73.1600570678711
21057,69.5723648071289
21059,73.92301940917969
21061,74.67842102050781
21063,67.11991882324219
21065,69.25507354736328
21067,71.45569610595703
21069,69.66110229492188
21071,67.08438110351562
21073,72.50623321533203
21075,72.9670181274414
21077,72.61839294433594
21079,69.74751281738281
21081,72.07677459716797
21083,72.3756103515625
21085,75.18174743652344
21087,72.40399169921875
21089,67.9908447265625
21091,72.84764862060547
21093,73.98103332519531
21095,63.217525482177734
21097,71.670166015625
21099,73.88688659667969
21101,74.0044174194336
21103,72.74085998535156
21105,72.74219512939453
21107,74.56851959228516
21109,67.20799255371094
21111,73.64237976074219
21113,71.03801727294922
21115,67.11485290527344
21117,71.98069763183594
21119,66.58348846435547
21121,65.24217224121094
21123,73.13316345214844
21125,66.351806640625
21127,67.19738006591797
21129,68.24466705322266
21131,65.60311126708984
21133,65.57820892333984
21135,68.87419128417969
21137,68.99639892578125
21139,72.70543670654297
21141,72.0869140625
21143,71.80946350097656
21145,72.9864501953125
21147,66.41250610351562
21149,75.28053283691406
21151,69.80622863769531
21153,67.14210510253906
21155,71.8768539428711
21157,72.424560546875
21159,67.44843292236328
21161,70.71937561035156
21163,73.55016326904297
21165,68.11663818359375
21167,71.36787414550781
21169,70.59357452392578
21171,69.21002197265625
21173,70.52954864501953
21175,67.21707916259766
21177,74.8119888305664
21179,72.96851348876953
21181,71.06616973876953
21183,75.04203796386719
21185,73.0922622680664
21187,72.42704772949219
21189,67.42179107666016
21191,71.97171783447266
21193,66.55252075195312
21195,67.27188873291016
21197,69.3108901977539
21199,67.95950317382812
21201,71.30167388916016
21203,67.5538330078125
21205,67.470703125
21207,69.03841400146484
21209,72.0406494140625
21211,72.67083740234375
21213,71.30867767333984
21215,72.94596099853516
21217,71.52547454833984
21219,71.54874420166016
21221,71.41168212890625
21223,72.9825210571289
21225,73.83026123046875
21227,73.13135528564453
21229,72.02729797363281
21231,67.9842529296875
21233,74.72090911865234
21235,65.36227416992188
21237,67.69554901123047
21239,71.9668960571289
22001,83.09490203857422
22003,84.20703125
22005,82.60820007324219
22007,83.34132385253906
22009,81.85384368896484
22011,86.03308868408203
22013,82.6318588256836
22015,81.06298828125
22017,80.49113464355469
22019,85.57286834716797
22021,81.50186920166016
22023,84.13693237304688
22025,81.36285400390625
22027,80.9283218383789
22029,81.47333526611328
22031,81.78355407714844
22033,81.65825653076172
22035,78.3517837524414
22037,81.1807861328125
22039,83.15618896484375
22041,80.80189514160156
22043,82.33753967285156
22045,81.75936889648438
22047,82.5157470703125
22049,82.56233978271484
22051,82.10598754882812
22053,83.74341583251953
22055,82.5107421875
22057,83.2737808227539
22059,81.68406677246094
22061,82.4624252319336
22063,81.8109359741211
22065,80.2068862915039
22067,79.92182922363281
22069,83.25575256347656
22071,81.15093231201172
22073,81.18790435791016
22075,80.60558319091797
22077,82.08584594726562
22079,82.77871704101562
22081,82.82546997070312
22083,80.25807189941406
22085,83.64767456054688
22087,80.26322174072266
22089,82.95832824707031
22091,80.99251556396484
22093,83.23193359375
22095,82.90762329101562
22097,82.7998275756836
22099,82.53553009033203
22101,82.1727066040039
22103,80.98543548583984
22105,81.22135925292969
22107,80.88019561767578
22109,83.31295776367188
22111,81.45823669433594
22113,82.356689453125
22115,85.22222900390625
22117,79.57073974609375
22119,81.49787139892578
22121,82.05511474609375
22123,78.61864471435547
22125,81.52159881591797
22127,82.59778594970703
23001,55.50019454956055
23003,48.27294921875
23005,56.257408142089844
23007,48.529502868652344
23009,56.28720474243164
23011,55.850868225097656
23013,56.02128601074219
23015,56.53029251098633
23017,51.174110412597656
23019,54.68931198120117
23021,51.323768615722656
23023,56.88190841674805
23025,50.35767364501953
23027,56.1401481628418
23029,54.38562774658203
23031,56.603851318359375
24001,62.17896270751953
24003,63.85334777832031
24005,62.14896774291992
24009,63.613037109375
24011,65.12776947021484
24013,61.22980880737305
24015,62.94236755371094
24017,63.90306091308594
24019,65.52569580078125
24021,61.81309509277344
24023,60.925453186035156
24025,61.88385772705078
24027,62.363731384277344
24029,63.26116943359375
24031,62.31585693359375
24033,63.30271911621094
24035,63.922332763671875
24037,63.87983322143555
24039,66.33584594726562
24041,64.61019897460938
24043,62.82398986816406
24045,66.84135437011719
24047,66.7719497680664
24510,63.94729232788086
25001,57.75252151489258
25003,55.29617691040039
25005,59.21026611328125
25007,58.24656677246094
25009,59.13792037963867
25011,58.24176788330078
25013,58.72801971435547
25015,58.44921112060547
25017,60.399051666259766
25019,57.48102951049805
25021,60.06150817871094
25023,59.029537200927734
25025,59.93603515625
25027,59.1884880065918
26001,56.6831169128418
26003,58.197052001953125
26005,60.05069351196289
26007,56.8691291809082
26009,61.15053176879883
26011,59.41346740722656
26013,56.1649169921875
26015,60.172080993652344
26017,60.12923812866211
26019,59.94924545288086
26021,62.803871154785156
26023,62.019920349121094
26025,60.859466552734375
26027,63.16754913330078
26029,61.542205810546875
26031,60.1039924621582
26033,56.31208801269531
26035,60.223915100097656
26037,60.78565216064453
26039,59.40275192260742
26041,59.9873046875
26043,58.78633499145508
26045,60.349082946777344
26047,60.827659606933594
26049,61.8726921081543
26051,60.58243179321289
26053,51.79401397705078
26055,61.09880828857422
26057,60.875244140625
26059,61.68353271484375
26061,55.729209899902344
26063,58.12557601928711
26065,60.847225189208984
26067,60.0523796081543
26069,57.910614013671875
26071,55.86781311035156
26073,60.521873474121094
26075,61.16435241699219
26077,61.02723693847656
26079,60.87134552001953
26081,59.784263610839844
26083,54.51801681518555
26085,59.7758903503418
26087,60.64167022705078
26089,59.66339874267578
26091,62.39449691772461
26093,61.698974609375
26095,56.9660530090332
26097,57.89305114746094
26099,60.994529724121094
26101,59.36714172363281
26103,58.183937072753906
26105,58.248558044433594
26107,59.562618255615234
26109,60.041229248046875
26111,60.92975997924805
26113,60.34729766845703
26115,62.98936462402344
26117,59.752418518066406
26119,58.458133697509766
26121,58.980751037597656
26123,59.650604248046875
26125,61.20925521850586
26127,58.59346389770508
26129,59.13479995727539
26131,52.96656036376953
26133,59.47056198120117
26135,58.18603515625
26137,59.2358512878418
26139,59.02478790283203
26141,57.341670989990234
26143,60.138946533203125
26145,61.37240219116211
26147,60.2829704284668
26149,62.619415283203125
26151,58.87289810180664
26153,59.1952018737793
26155,61.52573776245117
26157,60.15968322753906
