GEOID,tmax
01001,88.00545501708984
01003,85.95974731445312
01005,87.44116973876953
01007,87.8162841796875
01009,86.20784759521484
01011,87.12379455566406
01013,87.6628189086914
01015,86.3004150390625
01017,85.8356704711914
01019,86.51010131835938
01021,86.58976745605469
01023,90.4338607788086
01025,88.66722106933594
01027,84.86771392822266
01029,85.5657730102539
01031,87.51255798339844
01033,91.7446060180664
01035,86.7816162109375
01037,85.77674102783203
01039,87.38492584228516
01041,87.65823364257812
01043,86.57898712158203
01045,87.48926544189453
01047,89.6440658569336
01049,84.38427734375
01051,86.99713897705078
01053,86.48971557617188
01055,85.9390640258789
01057,89.9825668334961
01059,90.5447006225586
01061,87.9446792602539
01063,90.4924087524414
01065,89.70645141601562
01067,87.5644760131836
01069,88.21672821044922
01071,85.64952850341797
01073,87.58938598632812
01075,91.67964172363281
01077,91.36102294921875
01079,89.12020111083984
01081,86.29553985595703
01083,89.16085815429688
01085,88.70864868164062
01087,87.00439453125
01089,88.20560455322266
01091,90.34849548339844
01093,90.06317901611328
01095,85.8371810913086
01097,87.41999053955078
01099,87.64187622070312
01101,88.14024353027344
01103,87.99737548828125
01105,89.530517578125
01107,91.42369842529297
01109,87.39717864990234
01111,85.40913391113281
01113,87.7927017211914
01115,86.34515380859375
01117,86.76105499267578
01119,91.24058532714844
01121,86.39224243164062
01123,85.7941665649414
01125,89.13587188720703
01127,88.50946044921875
01129,88.69451904296875
01131,89.4574203491211
01133,87.61164093017578
04001,91.6114501953125
04003,96.13394165039062
04005,93.8075180053711
04007,95.77241516113281
04009,95.737548828125
04011,91.68267059326172
04012,106.140869140625
04013,105.0802230834961
04015,99.34095001220703
04017,94.2065658569336
04019,102.43769836425781
04021,102.83546447753906
04023,95.0875244140625
04025,96.48098754882812
04027,106.54316711425781
05001,93.21145629882812
05003,90.18238830566406
05005,92.803466796875
05007,93.57960510253906
05009,92.76399993896484
05011,91.69896697998047
05013,92.96939849853516
05015,93.24122619628906
05017,89.8230209350586
05019,96.70294952392578
05021,92.12954711914062
05023,93.79190826416016
05025,92.1381607055664
05027,97.94976043701172
05029,96.23934936523438
05031,92.60611724853516
05033,96.18449401855469
05035,93.38671112060547
05037,93.08158111572266
05039,93.66621398925781
05041,91.35462188720703
05043,90.49522399902344
05045,95.89086151123047
05047,95.91780090332031
05049,92.57884979248047
05051,95.807373046875
05053,94.91541290283203
05055,92.218505859375
05057,98.2865219116211
05059,95.97200775146484
05061,97.72638702392578
05063,92.532958984375
05065,92.42774963378906
05067,92.51560974121094
05069,93.70367431640625
05071,94.88941955566406
05073,99.01162719726562
05075,92.03327941894531
05077,94.14031982421875
05079,92.07534790039062
05081,98.6754379272461
05083,96.8853530883789
05085,95.04131317138672
05087,92.06959533691406
05089,92.83172607421875
05091,99.11067199707031
05093,92.99394989013672
05095,93.86022186279297
05097,97.27791595458984
05099,97.51859283447266
05101,91.7061538696289
05103,94.94847106933594
05105,96.21879577636719
05107,93.4603500366211
05109,97.50128173828125
05111,92.87185668945312
05113,96.3134536743164
05115,94.8969497680664
05117,94.3757553100586
05119,95.09770965576172
05121,92.19050598144531
05123,93.70462036132812
05125,95.17383575439453
05127,96.67179870605469
05129,92.30784606933594
05131,97.28227996826172
05133,98.24678039550781
05135,91.91962432861328
05137,92.93856048583984
05139,94.58039855957031
05141,93.84337615966797
05143,93.19300842285156
05145,94.36396026611328
05147,93.5299301147461
05149,96.8506851196289
06001,76.91773986816406
06003,77.54071807861328
06005,91.20819091796875
06007,96.09127044677734
06009,91.29181671142578
06011,95.42718505859375
06013,78.92951965332031
06015,75.94747924804688
06017,87.76797485351562
06019,88.72566986083984
06021,96.13727569580078
06023,77.46502685546875
06025,107.38953399658203
06027,98.58021545410156
06029,95.03865814208984
06031,97.63628387451172
06033,90.24513244628906
06035,84.1922378540039
06037,84.82916259765625
06039,89.571533203125
06041,64.11572265625
06043,89.80084991455078
06045,83.6071548461914
06047,91.94097137451172
06049,81.52427673339844
06051,81.27579498291016
06053,81.64732360839844
06055,83.08795928955078
06057,88.29764556884766
06059,79.51012420654297
06061,88.28148651123047
06063,85.85186767578125
06065,98.87726593017578
06067,91.05537414550781
06069,87.62503814697266
06071,101.09915161132812
06073,88.03862762451172
06075,61.5166015625
06077,89.3862533569336
06079,85.10255432128906
06081,66.33672332763672
06083,78.95487976074219
06085,79.54417419433594
06087,71.55541229248047
06089,93.3135757446289
06091,83.97333526611328
06093,81.03214263916016
06095,82.32774353027344
06097,74.59881591796875
06099,90.07151794433594
06101,96.00450897216797
06103,96.24168395996094
06105,89.3406753540039
06107,87.7709732055664
06109,83.90619659423828
06111,81.2175064086914
06113,91.1578369140625
06115,96.00687408447266
08001,94.78609466552734
08003,87.01770782470703
08005,94.16078186035156
08007,84.34494018554688
08009,95.42822265625
08011,99.09679412841797
08013,84.681640625
08014,94.20406341552734
08015,78.16056060791016
08017,95.7687759399414
08019,75.36724853515625
08021,80.39242553710938
08023,83.15506744384766
08025,96.87317657470703
08027,82.28478240966797
08029,87.97747802734375
08031,94.9601821899414
08033,83.48123168945312
08035,90.38729095458984
08037,78.93222045898438
08039,92.52740478515625
08041,92.57115173339844
08043,88.94256591796875
08045,82.95777130126953
08047,77.0796890258789
08049,76.99715423583984
08051,78.11595153808594
08053,72.90483093261719
08055,88.22859191894531
08057,75.87434387207031
08059,87.37017059326172
08061,97.41824340820312
08063,94.29705047607422
08065,73.42003631591797
08067,85.08773040771484
08069,82.03359985351562
08071,91.87533569335938
08073,94.44548797607422
08075,92.69123077392578
08077,89.58753967285156
08079,74.6762466430664
08081,87.2168960571289
08083,90.38097381591797
08085,90.67527770996094
08087,94.2314224243164
08089,96.70040130615234
08091,83.05795288085938
08093,78.7331314086914
08095,91.38787841796875
08097,76.59899139404297
08099,97.89008331298828
08101,96.43133544921875
08103,85.86983489990234
08105,80.68509674072266
08107,79.47755432128906
08109,79.44872283935547
08111,69.58628845214844
08113,86.48404693603516
08115,90.26724243164062
08117,74.17005157470703
08119,82.1112060546875
08121,93.52609252929688
08123,93.83186340332031
08125,93.814208984375
09001,91.72088623046875
09003,92.83775329589844
09005,91.5325927734375
09007,89.93258666992188
09009,90.82422637939453
09011,88.11111450195312
09013,91.1492691040039
09015,90.24799346923828
10001,95.60247039794922
10003,95.64395904541016
10005,95.35551452636719
11001,96.7953109741211
12001,94.3726577758789
12003,93.49465942382812
12005,88.64142608642578
12007,93.75968170166016
12009,89.87939453125
12011,92.12109375
12013,89.60289001464844
12015,93.46858215332031
12017,94.01834106445312
12019,92.69462585449219
12021,92.89071655273438
12023,93.2599868774414
12027,94.1161117553711
12029,91.79883575439453
12031,91.46233367919922
12033,85.50782775878906
12035,91.12055969238281
12037,89.3255386352539
12039,87.83599853515625
12041,93.58895111083984
12043,93.28811645507812
12045,89.61734771728516
12047,92.08563995361328
12049,94.6283187866211
12051,93.0116958618164
12053,93.71260070800781
12055,94.04996490478516
12057,93.70755004882812
12059,88.4590835571289
12061,91.83904266357422
12063,88.88230895996094
12065,87.88745880126953
12067,91.7996597290039
12069,94.43800354003906
12071,92.0655517578125
12073,87.67051696777344
12075,93.80288696289062
12077,89.82759857177734
12079,89.90862274169922
12081,94.12409210205078
12083,94.52082061767578
12085,91.3301010131836
12086,92.92098236083984
12087,92.15348052978516
12089,92.21390533447266
12091,86.21551513671875
12093,93.44703674316406
12095,93.62722778320312
12097,93.55966186523438
12099,91.3663558959961
12101,93.85917663574219
12103,92.6819076538086
12105,94.63513946533203
12107,92.72093963623047
12109,89.99739837646484
12111,91.8004150390625
12113,85.29156494140625
12115,93.72068786621094
12117,93.34001159667969
12119,94.79578399658203
12121,92.29938507080078
12123,89.37773895263672
12125,93.87521362304688
12127,91.9532470703125
12129,88.50819396972656
12131,87.33345794677734
12133,89.12125396728516
13001,94.09539031982422
13003,93.65520477294922
13005,94.63198852539062
13007,87.46687316894531
13009,90.86849212646484
13011,87.37574768066406
13013,87.12393188476562
13015,86.91495513916016
13017,91.98212432861328
13019,91.74813079833984
13021,90.89701080322266
13023,92.7686538696289
13025,94.2060546875
13027,89.0037612915039
13029,92.31971740722656
13031,92.53836059570312
13033,91.90774536132812
13035,89.22565460205078
13037,87.70679473876953
13039,91.5169906616211
13043,92.3461685180664
13045,86.37670135498047
13047,87.938720703125
13049,93.92141723632812
13051,91.22914123535156
13053,88.61717224121094
13055,86.73873901367188
13057,85.69485473632812
13059,87.38153076171875
13061,87.59900665283203
13063,87.73783874511719
13065,93.78812408447266
13067,86.8952865600586
13069,93.24030303955078
13071,88.35197448730469
13073,91.00444793701172
13075,90.33924102783203
13077,87.84895324707031
13079,90.1971206665039
13081,90.8285903930664
13083,84.82866668701172
13085,84.55127716064453
13087,87.3064956665039
13089,87.6233139038086
13091,92.90287780761719
13093,91.55065155029297
13095,88.37968444824219
13097,87.07884216308594
13099,87.62049102783203
13101,92.67768096923828
13103,92.1222152709961
13105,89.57721710205078
13107,92.06726837158203
13109,92.99238586425781
13111,83.85230255126953
13113,88.02505493164062
13115,87.36150360107422
13117,85.83888244628906
13119,88.32914733886719
13121,87.28595733642578
13123,83.25531768798828
13125,90.39955139160156
13127,91.84662628173828
13129,87.3976821899414
13131,86.50862121582031
13133,88.94324493408203
13135,86.88874053955078
13137,85.51171875
13139,86.43019104003906
13141,90.0499267578125
13143,85.65800476074219
13145,87.31990814208984
13147,89.26180267333984
13149,86.67211151123047
13151,88.43887329101562
13153,91.89694213867188
13155,91.6082992553711
13157,87.14057159423828
13159,89.50875091552734
13161,93.4023208618164
13163,91.22290802001953
13165,92.07211303710938
13167,91.87039184570312
13169,90.43901824951172
13171,88.76666259765625
13173,92.70599365234375
13175,92.760498046875
13177,89.33953094482422
13179,92.50196075439453
13181,90.24095916748047
13183,93.615478515625
13185,91.02111053466797
13187,84.32051086425781
13189,90.23131561279297
13191,92.07562255859375
13193,90.90486145019531
13195,87.5568618774414
13197,88.87539672851562
13199,87.9597396850586
13201,87.4615249633789
13205,87.41423034667969
13207,89.71727752685547
13209,92.91251373291016
13211,88.65126037597656
13213,86.93995666503906
13215,88.28646850585938
13217,88.58592224121094
13219,87.81990051269531
13221,88.34664916992188
13223,86.65302276611328
13225,90.93907165527344
13227,84.1556167602539
13229,94.94425964355469
13231,88.46919250488281
13233,86.6861343383789
13235,92.86324310302734
13237,89.78025817871094
13239,88.05734252929688
13241,83.46149444580078
13243,87.88493347167969
13245,91.6799545288086
13247,88.28034210205078
13249,89.7058334350586
13251,92.17854309082031
13253,88.08800506591797
13255,88.50923919677734
13257,87.96125030517578
13259,88.52034759521484
13261,89.78800964355469
13263,88.7518539428711
13265,89.28936767578125
13267,93.20361328125
13269,89.72772216796875
13271,92.84535217285156
13273,88.59730529785156
13275,87.16084289550781
13277,90.23004150390625
13279,93.10009765625
13281,83.38531494140625
13283,92.47572326660156
13285,87.09981536865234
13287,90.38092041015625
13289,91.7956771850586
13291,83.45428466796875
13293,89.04894256591797
13295,86.20975494384766
13297,87.65599822998047
13299,94.57501983642578
13301,89.85111236572266
13303,91.09300994873047
13305,94.11280822753906
13307,88.87979888916016
13309,93.10812377929688
13311,84.84058380126953
13313,87.90039825439453
13315,92.16767883300781
13317,89.33557891845703
13319,91.80017852783203
13321,89.0379409790039
16001,81.2631607055664
16003,68.7679443359375
16005,78.55297088623047
16007,76.91751861572266
16009,62.590980529785156
16011,77.25999450683594
16013,73.51782989501953
16015,70.41612243652344
16017,60.61035919189453
16019,74.43431091308594
16021,56.81919860839844
16023,75.83565521240234
16025,70.11892700195312
16027,83.2833480834961
16029,75.7900390625
16031,79.29241180419922
16033,74.18073272705078
16035,61.146236419677734
16037,68.43072509765625
16039,75.62065887451172
16041,81.92637634277344
16043,72.33027648925781
16045,78.28292846679688
16047,79.99317169189453
16049,64.0228500366211
16051,79.41048431396484
16053,81.43155670166016
16055,61.84458923339844
16057,64.2927474975586
16059,69.78599548339844
16061,63.998146057128906
16063,79.61387634277344
16065,75.36542510986328
16067,80.02950286865234
16069,68.81263732910156
16071,82.9698715209961
16073,79.3148193359375
16075,81.47679138183594
16077,78.53633117675781
16079,58.0325927734375
16081,72.19538879394531
16083,79.463623046875
16085,66.42009735107422
16087,74.86935424804688
17001,87.7881088256836
17003,92.89715576171875
17005,88.25425720214844
17007,84.25360870361328
17009,87.89445495605469
17011,83.34370422363281
17013,88.52937316894531
17015,84.40160369873047
17017,86.82150268554688
17019,86.66154479980469
17021,86.44329833984375
17023,88.5465087890625
17025,89.2060317993164
17027,90.06590270996094
17029,87.4917984008789
17031,84.06013488769531
17033,89.85027313232422
17035,87.61670684814453
17037,84.57061004638672
17039,84.74303436279297
17041,86.92571258544922
17043,85.41804504394531
17045,87.49858856201172
17047,91.60444641113281
17049,87.37804412841797
17051,87.74504089355469
17053,86.4457778930664
17055,90.49737548828125
17057,85.82121276855469
17059,91.90290069580078
17061,88.25382995605469
17063,86.13419342041016
17065,91.11056518554688
17067,85.55348205566406
17069,91.63983154296875
17071,85.07664489746094
17073,83.74150085449219
17075,86.61479187011719
17077,90.75650787353516
17079,87.86356353759766
17081,89.84917449951172
17083,88.11451721191406
17085,83.59005737304688
17087,91.30873107910156
17089,85.50355529785156
17091,85.91397857666016
17093,86.07074737548828
17095,84.24118041992188
17097,82.8876953125
17099,84.4596176147461
17101,91.26637268066406
17103,83.98971557617188
17105,85.0731201171875
17107,84.50690460205078
17109,85.50008392333984
17111,84.78106689453125
17113,84.87981414794922
17115,85.33246612548828
17117,86.95779418945312
17119,88.35110473632812
17121,89.25502014160156
17123,84.1532974243164
17125,85.73268127441406
17127,92.44032287597656
17129,85.55146789550781
17131,84.60909271240234
17133,90.40170288085938
17135,86.37709045410156
17137,87.12664031982422
17139,86.5945816040039
17141,84.2169189453125
17143,84.8288345336914
17145,90.0150375366211
17147,85.8175048828125
17149,88.77664184570312
17151,91.2939682006836
17153,92.96774291992188
17155,83.75121307373047
17157,90.0326156616211
17159,90.24321746826172
17161,84.406982421875
17163,89.78810119628906
17165,91.28931427001953
17167,86.17461395263672
17169,86.61485290527344
17171,88.27857208251953
17173,86.94766998291016
17175,83.6716079711914
17177,83.83975219726562
17179,84.80050659179688
17181,91.58518981933594
17183,86.52815246582031
17185,91.51445007324219
17187,84.65560913085938
17189,89.75933837890625
17191,91.1231460571289
17193,91.705810546875
17195,84.5051498413086
17197,85.47222900390625
17199,90.62689971923828
17201,84.44409942626953
17203,84.45732879638672
18001,87.40882110595703
18003,87.47831726074219
18005,88.81863403320312
18007,84.96558380126953
18009,88.48332214355469
18011,86.87405395507812
18013,88.92223358154297
18015,86.49787139892578
18017,87.0852279663086
18019,90.94845581054688
18021,89.63047790527344
18023,86.67288970947266
18025,90.8742904663086
18027,90.19104766845703
18029,89.34272003173828
18031,87.32267761230469
18033,87.13865661621094
18035,88.70516204833984
18037,90.64042663574219
18039,84.3272933959961
18041,88.65154266357422
18043,91.18189239501953
18045,86.61511993408203
18047,89.11897277832031
18049,86.83716583251953
18051,91.17725372314453
18053,88.3343505859375
18055,90.04928588867188
18057,87.68116760253906
18059,88.37571716308594
18061,91.33678436279297
18063,87.78905487060547
18065,88.08370208740234
18067,87.31855773925781
18069,87.40132141113281
18071,89.29690551757812
18073,84.47962188720703
18075,88.6367416381836
18077,88.87431335449219
18079,88.41136169433594
18081,88.53917694091797
18083,90.98511505126953
18085,86.50969696044922
18087,85.00255584716797
18089,83.26049041748047
18091,82.27072143554688
18093,89.38480377197266
18095,88.13036346435547
18097,88.42000579833984
18099,85.42598724365234
18101,90.09369659423828
18103,87.64436340332031
18105,89.18558502197266
18107,87.0726318359375
18109,88.75717163085938
18111,85.26114654541016
18113,85.90507507324219
18115,89.2466812133789
18117,90.2336196899414
18119,89.6571273803711
18121,88.35572052001953
18123,90.61367797851562
18125,90.71347045898438
18127,82.27240753173828
18129,91.80840301513672
18131,85.70133209228516
18133,88.1198501586914
18135,88.5287094116211
18137,87.6207046508789
18139,88.15870666503906
18141,82.97532653808594
18143,89.79464721679688
18145,88.55023956298828
18147,90.99337005615234
18149,84.94274139404297
18151,85.91361999511719
18153,90.59027099609375
18155,88.99252319335938
18157,85.99429321289062
18159,87.72398376464844
18161,89.21068572998047
18163,91.47567749023438
18165,87.71202850341797
18167,89.47093963623047
18169,87.77704620361328
18171,85.61516571044922
18173,91.26741027832031
18175,89.88291931152344
18177,88.44664764404297
18179,87.26129150390625
18181,85.33537292480469
18183,86.60664367675781
19001,83.884033203125
19003,84.49459075927734
19005,83.99668884277344
19007,85.8890380859375
19009,82.91303253173828
19011,83.59391784667969
19013,83.08458709716797
19015,83.66055297851562
19017,83.41149139404297
19019,83.33287811279297
19021,83.0616455078125
19023,83.0870590209961
19025,82.7601089477539
19027,83.37113189697266
19029,83.74552154541016
19031,84.47767639160156
19033,83.46399688720703
19035,83.22965240478516
19037,82.96717834472656
19039,85.32099914550781
19041,84.31044006347656
19043,83.49144744873047
19045,84.14698791503906
19047,83.48560333251953
19049,84.24987030029297
19051,84.96918487548828
19053,85.9866943359375
19055,82.9903564453125
19057,84.50873565673828
19059,84.23672485351562
19061,83.00910949707031
19063,83.8994140625
19065,83.49107360839844
19067,83.31477355957031
19069,83.1878890991211
19071,85.52935791015625
19073,83.86795043945312
19075,82.74767303466797
19077,83.80131530761719
19079,82.6503677368164
19081,83.00128936767578
19083,82.8577651977539
19085,84.30509185791016
19087,84.03355407714844
19089,83.4131851196289
19091,82.82107543945312
19093,83.00849151611328
19095,84.38357543945312
19097,83.85438537597656
19099,83.15811920166016
19101,83.1335678100586
19103,84.90010833740234
19105,83.64936065673828
19107,83.44412231445312
19109,83.18209838867188
19111,84.73686218261719
19113,84.18368530273438
19115,84.79664611816406
19117,84.80436706542969
19119,84.74701690673828
19121,84.61927795410156
19123,83.55590057373047
19125,84.18392181396484
19127,82.80640411376953
19129,85.3840103149414
19131,83.67150115966797
19133,84.29244232177734
19135,84.49405670166016
19137,84.3828125
19139,85.06932830810547
19141,83.77151489257812
19143,84.19450378417969
19145,85.07079315185547
19147,84.06834411621094
19149,84.29179382324219
19151,83.19417572021484
19153,83.76465606689453
19155,84.58358764648438
19157,82.98075103759766
19159,85.63629150390625
19161,82.6337661743164
19163,84.00971221923828
19165,83.31005096435547
19167,84.27640533447266
19169,83.06771087646484
19171,82.86225128173828
19173,84.84693145751953
19175,85.01407623291016
19177,84.04379272460938
19179,83.7289810180664
19181,84.80142974853516
19183,83.9377670288086
19185,85.45873260498047
19187,82.65496826171875
19189,83.0091323852539
19191,83.76284790039062
19193,84.13774871826172
19195,83.6542739868164
19197,82.73314666748047
20001,89.04071807861328
20003,87.91552734375
20005,88.19434356689453
20007,92.2515640258789
20009,91.04647064208984
20011,88.792236328125
20013,87.47692108154297
20015,90.9424819946289
20017,91.86497497558594
20019,91.1829833984375
20021,93.28630828857422
20023,94.26058959960938
20025,94.18058013916016
20027,93.75163269042969
20029,92.5478515625
20031,89.2216796875
20033,92.83283996582031
20035,89.74092102050781
20037,91.09669494628906
20039,91.10935974121094
20041,94.19927215576172
20043,87.09174346923828
20045,90.4135971069336
20047,91.39925384521484
20049,90.33538055419922
20051,91.97604370117188
20053,93.76200866699219
20055,94.3092269897461
20057,93.0455551147461
20059,89.23518371582031
20061,93.25109100341797
20063,93.5756607055664
20065,91.57833862304688
20067,94.80278778076172
20069,93.90314483642578
20071,94.77777099609375
20073,89.17987060546875
20075,95.60181427001953
20077,92.08181762695312
20079,91.84307861328125
20081,94.43120574951172
20083,93.71949005126953
20085,90.06649780273438
20087,89.96475219726562
20089,91.26433563232422
20091,87.99690246582031
20093,94.81341552734375
20095,90.99518585205078
20097,91.20881652832031
20099,92.59625244140625
20101,94.13097381591797
20103,89.0671157836914
20105,94.05416870117188
20107,87.7861328125
20109,94.39525604248047
20111,90.46021270751953
20113,93.01876068115234
20115,92.51100158691406
20117,91.02808380126953
20119,94.52819061279297
20121,87.96126556396484
20123,92.43540954589844
20125,92.52772521972656
20127,92.69668579101562
20129,95.17374420166016
20131,88.83533477783203
20133,90.5868911743164
20135,93.49897766113281
20137,90.20913696289062
20139,90.55713653564453
20141,91.83386993408203
20143,94.30309295654297
20145,91.0201187133789
20147,90.18687438964844
20149,91.57447052001953
20151,90.52892303466797
20153,92.32567596435547
20155,91.87234497070312
20157,91.34700775146484
20159,92.70187377929688
20161,92.85002136230469
20163,91.05171203613281
20165,91.61771392822266
20167,93.00294494628906
20169,94.16554260253906
20171,93.98969268798828
20173,91.6090087890625
20175,94.65007019042969
20177,91.49669647216797
20179,92.56106567382812
20181,94.03040313720703
20183,91.03284454345703
20185,90.86009216308594
20187,96.19583129882812
20189,94.06423950195312
20191,91.07637023925781
20193,93.48402404785156
20195,92.58451080322266
20197,92.15384674072266
20199,94.42083740234375
20201,91.16266632080078
20203,94.19625854492188
20205,91.13157653808594
20207,89.28701782226562
20209,88.23997497558594
21001,91.2486343383789
21003,93.957275390625
21005,90.75581359863281
21007,93.43115234375
21009,94.26826477050781
21011,88.84321594238281
21013,86.55121612548828
21015,89.62352752685547
21017,89.54515075683594
21019,90.43563842773438
21021,90.62994384765625
21023,89.82975769042969
21025,90.05989074707031
21027,91.67436218261719
21029,91.10888671875
21031,93.44874572753906
21033,91.74906921386719
21035,92.14822387695312
21037,90.2205810546875
21039,93.316162109375
21041,89.56652069091797
21043,89.5018081665039
21045,90.388916015625
21047,91.0501480102539
21049,89.75939178466797
21051,89.24336242675781
21053,90.13894653320312
21055,91.80247497558594
21057,91.57327270507812
21059,91.82072448730469
21061,94.14685821533203
21063,89.2269058227539
21065,89.72512817382812
21067,90.02207946777344
21069,88.81177520751953
21071,90.21724700927734
21073,90.54865264892578
21075,92.49557495117188
21077,89.553466796875
21079,90.22633361816406
21081,89.23851776123047
21083,92.65361785888672
21085,92.84162902832031
21087,91.83451080322266
21089,90.207275390625
21091,90.92681121826172
21093,91.10362243652344
21095,84.75406646728516
21097,89.53440856933594
21099,92.8831558227539
21101,92.16339111328125
21103,89.9872055053711
21105,92.8458251953125
21107,92.60855102539062
21109,88.71192169189453
21111,91.4842300415039
21113,90.51790618896484
21115,90.38253021240234
21117,89.6629409790039
21119,88.66180419921875
21121,88.85546112060547
21123,90.61469268798828
21125,89.40006256103516
21127,90.58799743652344
21129,89.87680053710938
21131,87.81803131103516
21133,86.99039459228516
21135,89.48379516601562
21137,89.8453369140625
21139,91.74686431884766
21141,92.7359390258789
21143,91.8023681640625
21145,93.1709976196289
21147,89.41105651855469
21149,92.66664123535156
21151,90.03910827636719
21153,89.8592758178711
21155,90.75051879882812
21157,92.37913513183594
21159,91.29193878173828
21161,89.63569641113281
21163,91.22223663330078
21165,88.64595794677734
21167,90.84203338623047
21169,92.66246795654297
21171,92.64517211914062
21173,89.20536804199219
21175,89.36537170410156
21177,92.68193054199219
21179,90.66970825195312
21181,89.20685577392578
21183,92.56475830078125
21185,90.63739776611328
21187,89.55917358398438
21189,89.80078887939453
21191,89.75407409667969
21193,88.7054672241211
21195,90.31490325927734
21197,89.45956420898438
21199,90.1760025024414
21201,89.57539367675781
21203,88.99049377441406
21205,88.20285034179688
21207,90.66654205322266
21209,89.81897735595703
21211,90.47410583496094
21213,93.43463897705078
21215,90.8099594116211
21217,90.88136291503906
21219,91.58702087402344
21221,91.29177856445312
21223,89.69688415527344
21225,92.36646270751953
21227,94.3066177368164
21229,90.67876434326172
21231,90.0845718383789
21233,92.47718048095703
21235,89.04611206054688
21237,89.49618530273438
21239,90.66456604003906
22001,95.71178436279297
22003,95.07849884033203
22005,93.87364959716797
22007,94.28811645507812
22009,95.33675384521484
22011,94.9039306640625
22013,97.99247741699219
22015,99.77115631103516
22017,99.95468139648438
22019,94.53377532958984
22021,93.65497589111328
22023,93.25592803955078
22025,94.64993286132812
22027,97.37528991699219
22029,94.50471496582031
22031,98.9588394165039
22033,92.67205047607422
22035,89.19480895996094
22037,91.95880126953125
22039,95.58372497558594
22041,92.68482208251953
22043,96.27412414550781
22045,93.86661529541016
22047,93.80105590820312
22049,95.07391357421875
22051,91.57903289794922
22053,95.1573257446289
22055,95.44051361083984
22057,92.0983657836914
22059,95.20086669921875
22061,95.35576629638672
22063,93.21110534667969
22065,90.91458129882812
22067,90.48193359375
22069,97.49449920654297
22071,91.3740463256836
22073,92.42294311523438
22075,88.94990539550781
22077,93.64201354980469
22079,96.4623031616211
22081,98.92684173583984
22083,91.37158966064453
22085,97.12810516357422
22087,89.49471282958984
22089,93.18452453613281
22091,92.67940521240234
22093,94.222900390625
22095,93.76589965820312
22097,94.9371337890625
22099,94.37899017333984
22101,93.07473754882812
22103,92.52943420410156
22105,93.23832702636719
22107,92.89325714111328
22109,93.02894592285156
22111,93.21373748779297
22113,95.88929748535156
22115,95.8936767578125
22117,92.62788391113281
22119,99.25972747802734
22121,93.2405014038086
22123,89.38391876220703
22125,92.75373840332031
22127,96.10540771484375
23001,82.38728332519531
23003,87.69867706298828
23005,82.55550384521484
23007,83.1514663696289
23009,81.37210083007812
23011,82.0676498413086
23013,76.90448760986328
23015,78.07516479492188
23017,84.86299133300781
23019,84.58689880371094
23021,84.18148803710938
23023,79.12687683105469
23025,84.09646606445312
23027,79.91371154785156
23029,82.09678649902344
23031,84.28911590576172
24001,92.07831573486328
24003,96.29093933105469
24005,95.25151824951172
24009,94.89994812011719
24011,97.08390045166016
24013,94.73353576660156
24015,93.95176696777344
24017,95.9455337524414
24019,96.4099349975586
24021,95.10253143310547
24023,85.59765625
24025,94.33353424072266
24027,94.9451904296875
24029,95.76116943359375
24031,94.96195220947266
24033,96.3104476928711
24035,96.31847381591797
24037,94.55656433105469
24039,95.25672912597656
24041,96.30985260009766
24043,95.41990661621094
24045,96.33294677734375
24047,94.19852447509766
24510,96.6186752319336
25001,79.85717010498047
25003,91.56387329101562
25005,88.3310317993164
25007,80.52047729492188
25009,85.018310546875
25011,93.89297485351562
25013,92.83838653564453
25015,93.14262390136719
25017,90.76183319091797
25019,74.58783721923828
25021,90.26873016357422
25023,87.28971099853516
25025,87.94413757324219
25027,91.32805633544922
26001,85.5421142578125
26003,80.3558349609375
26005,81.45246124267578
26007,86.2228775024414
26009,86.49220275878906
26011,85.76234436035156
26013,82.95185089111328
26015,83.52149963378906
26017,85.02108764648438
26019,81.5191650390625
26021,79.85527038574219
26023,85.07511138916016
26025,84.46004486083984
26027,82.07435607910156
26029,85.74183654785156
26031,85.38227844238281
26033,80.9706039428711
26035,86.87684631347656
26037,85.12272644042969
26039,87.42576599121094
26041,80.73328399658203
26043,85.8914566040039
26045,84.5859146118164
26047,82.32453155517578
26049,85.33069610595703
26051,86.65312194824219
26053,82.16255950927734
26055,85.11778259277344
26057,85.82609558105469
26059,85.73489379882812
26061,84.23692321777344
26063,83.44292449951172
26065,85.19328308105469
26067,84.43376922607422
26069,85.7923583984375
26071,84.18303680419922
26073,86.96166229248047
26075,85.5691146850586
26077,83.28533935546875
26079,87.17752075195312
26081,83.90471649169922
26083,81.58795166015625
26085,84.79537200927734
26087,85.70543670654297
26089,80.83006286621094
26091,88.47005462646484
26093,85.78199768066406
26095,78.90528106689453
26097,78.52133178710938
26099,87.2734603881836
26101,82.10993957519531
26103,83.55303955078125
26105,81.71526336669922
26107,85.52776336669922
26109,84.2601089477539
26111,86.23722839355469
26113,87.14286041259766
26115,90.40837097167969
26117,85.06324768066406
26119,87.7200927734375
26121,82.43258666992188
26123,84.59627532958984
26125,86.39005279541016
26127,82.33386993408203
26129,86.78595733642578
26131,83.50999450683594
26133,85.88086700439453
26135,87.20352935791016
26137,86.57482147216797
26139,81.84967803955078
26141,86.13089752197266
26143,87.22705078125
26145,85.3030014038086
26147,86.07062530517578
26149,83.84101104736328
26151,84.21304321289062
26153,78.89981842041016
26155,85.00677490234375
26157,85.09797668457031
