GEOID,tmax
01001,61.832401275634766
01003,62.59204864501953
01005,62.333072662353516
01007,58.650291442871094
01009,55.35790252685547
01011,60.17276382446289
01013,61.93886184692383
01015,57.85902786254883
01017,59.75259017944336
01019,57.68965148925781
01021,59.516387939453125
01023,60.8499755859375
01025,61.70289611816406
01027,57.69075012207031
01029,59.13374328613281
01031,64.27079772949219
01033,56.534339904785156
01035,62.33544921875
01037,58.98707962036133
01039,64.14491271972656
01041,62.023216247558594
01043,55.019710540771484
01045,63.96550750732422
01047,61.12094497680664
01049,53.358577728271484
01051,60.8507194519043
01053,62.651248931884766
01055,55.37300109863281
01057,58.803428649902344
01059,55.9691162109375
01061,65.48953247070312
01063,58.677799224853516
01065,58.14038848876953
01067,64.07857513427734
01069,64.14901733398438
01071,53.11461639404297
01073,58.12971115112305
01075,59.7563362121582
01077,56.3458366394043
01079,55.43136978149414
01081,59.49016189575195
01083,55.36597442626953
01085,62.027713775634766
01087,59.98658752441406
01089,54.453704833984375
01091,58.96128845214844
01093,57.168766021728516
01095,53.687591552734375
01097,63.16151428222656
01099,61.691829681396484
01101,61.749446868896484
01103,54.77347946166992
01105,58.480648040771484
01107,60.041236877441406
01109,61.070404052734375
01111,60.19331741333008
01113,61.687042236328125
01115,56.773197174072266
01117,58.51293182373047
01119,59.40828323364258
01121,58.22056579589844
01123,59.41209030151367
01125,59.26528549194336
01127,57.967891693115234
01129,62.70339584350586
01131,61.186439514160156
01133,55.735530853271484
04001,50.748939514160156
04003,65.02120208740234
04005,52.03822326660156
04007,57.509464263916016
04009,58.46735763549805
04011,55.56724548339844
04012,67.54459381103516
04013,67.55223083496094
04015,56.51621627807617
04017,52.627201080322266
04019,69.75321197509766
04021,66.6114273071289
04023,66.52899932861328
04025,59.879150390625
04027,67.0203628540039
05001,61.554351806640625
05003,64.6153793334961
05005,60.88543701171875
05007,60.41796875
05009,60.2092170715332
05011,64.97877502441406
05013,64.28819274902344
05015,59.7253532409668
05017,61.98150634765625
05019,63.515289306640625
05021,55.65725326538086
05023,59.61852264404297
05025,63.66865158081055
05027,64.05762481689453
05029,61.388092041015625
05031,56.73762512207031
05033,61.5782356262207
05035,59.010318756103516
05037,57.411197662353516
05039,63.17815017700195
05041,61.06553649902344
05043,63.382137298583984
05045,61.120426177978516
05047,61.55848693847656
05049,59.700927734375
05051,61.72830581665039
05053,62.9345817565918
05055,55.96383285522461
05057,63.00459671020508
05059,62.61442947387695
05061,62.74262237548828
05063,57.4974479675293
05065,59.114601135253906
05067,56.85253143310547
05069,62.910606384277344
05071,59.946998596191406
05073,63.284324645996094
05075,56.69601058959961
05077,58.8521614074707
05079,63.297828674316406
05081,63.86064147949219
05083,62.230377197265625
05085,61.51581954956055
05087,57.71748352050781
05089,61.169525146484375
05091,63.01259231567383
05093,58.68783187866211
05095,59.87776565551758
05097,61.75674057006836
05099,63.57388687133789
05101,57.41549301147461
05103,63.93846893310547
05105,61.820213317871094
05107,59.12561798095703
05109,62.65195846557617
05111,57.29296875
05113,61.21587371826172
05115,60.161956787109375
05117,60.1878547668457
05119,61.86088180541992
05121,57.39926528930664
05123,58.29679870605469
05125,61.338104248046875
05127,62.28459167480469
05129,59.45606994628906
05131,63.6650390625
05133,63.92130661010742
05135,58.06406021118164
05137,58.77214431762695
05139,65.43208312988281
05141,59.696685791015625
05143,59.261409759521484
05145,59.55659866333008
05147,57.84312057495117
05149,62.281959533691406
06001,59.72391128540039
06003,41.126380920410156
06005,54.62732696533203
06007,51.87135314941406
06009,55.9654541015625
06011,50.502296447753906
06013,60.29320526123047
06015,41.483524322509766
06017,48.648094177246094
06019,53.97526550292969
06021,46.54326248168945
06023,48.97608947753906
06025,64.52959442138672
06027,47.69061279296875
06029,57.53053283691406
06031,63.95686721801758
06033,48.947349548339844
06035,40.37195587158203
06037,54.620479583740234
06039,54.062931060791016
06041,57.08858871459961
06043,50.646705627441406
06045,51.4162483215332
06047,63.109893798828125
06049,39.40770721435547
06051,38.39973449707031
06053,59.523048400878906
06055,57.01481628417969
06057,46.43833923339844
06059,61.2734260559082
06061,48.18805694580078
06063,41.45556640625
06065,60.64773178100586
06067,61.188697814941406
06069,58.605438232421875
06071,57.6346435546875
06073,61.93241882324219
06075,59.0029296875
06077,63.513671875
06079,59.861228942871094
06081,59.03291320800781
06083,57.568180084228516
06085,59.29441833496094
06087,59.370975494384766
06089,39.20625686645508
06091,41.37062454223633
06093,37.794395446777344
06095,60.518455505371094
06097,57.09053421020508
06099,62.576942443847656
06101,57.33024978637695
06103,42.33439636230469
06105,39.40399169921875
06107,51.6580810546875
06109,46.27040100097656
06111,52.375160217285156
06113,58.49907684326172
06115,54.82056427001953
08001,60.7577018737793
08003,44.49569320678711
08005,60.53557205200195
08007,42.56126403808594
08009,70.62542724609375
08011,70.9392318725586
08013,51.25960159301758
08014,58.10737991333008
08015,38.926048278808594
08017,62.16781234741211
08019,41.41615295410156
08021,40.55914306640625
08023,44.41104507446289
08025,68.44406127929688
08027,44.41603088378906
08029,41.78437042236328
08031,58.74802017211914
08033,38.593048095703125
08035,57.81792068481445
08037,38.182613372802734
08039,61.044288635253906
08041,62.12155532836914
08043,51.478755950927734
08045,37.13200759887695
08047,44.094417572021484
08049,38.49086380004883
08051,35.282955169677734
08053,36.434471130371094
08055,53.39556121826172
08057,35.04728698730469
08059,54.88479995727539
08061,65.8660659790039
08063,63.00824737548828
08065,34.96810531616211
08067,42.744346618652344
08069,47.09354782104492
08071,64.96914672851562
08073,63.94506072998047
08075,62.141082763671875
08077,40.75072479248047
08079,36.81327438354492
08081,35.76462173461914
08083,44.35469055175781
08085,43.003631591796875
08087,62.23573303222656
08089,69.55121612548828
08091,39.90738296508789
08093,42.205379486083984
08095,64.69497680664062
08097,36.34703826904297
08099,68.21495819091797
08101,65.40065002441406
08103,36.360740661621094
08105,39.771183013916016
08107,36.05873489379883
08109,38.86484146118164
08111,33.94312286376953
08113,40.9310417175293
08115,63.120487213134766
08117,37.82529830932617
08119,48.083740234375
08121,64.53763580322266
08123,58.00272750854492
08125,66.43524169921875
09001,41.46427917480469
09003,40.91630554199219
09005,38.335052490234375
09007,41.432559967041016
09009,41.53959655761719
09011,41.37820816040039
09013,40.16860580444336
09015,40.01466751098633
10001,47.524288177490234
10003,44.65958023071289
10005,51.66728591918945
11001,49.14204025268555
12001,62.430721282958984
12003,60.13039016723633
12005,70.36997985839844
12007,61.35420227050781
12009,63.00160217285156
12011,71.75643157958984
12013,66.75778198242188
12015,65.79557800292969
12017,61.552467346191406
12019,60.576934814453125
12021,68.26497650146484
12023,61.06428527832031
12027,63.095542907714844
12029,63.7718391418457
12031,59.219566345214844
12033,63.159576416015625
12035,60.81007385253906
12037,67.70056915283203
12039,63.57076644897461
12041,63.197654724121094
12043,62.49677276611328
12045,69.04328155517578
12047,60.89335250854492
12049,62.28717041015625
12051,65.17448425292969
12053,62.46489334106445
12055,60.500579833984375
12057,65.91973876953125
12059,66.2684326171875
12061,62.27653884887695
12063,64.8087387084961
12065,62.184532165527344
12067,63.323219299316406
12069,59.83394241333008
12071,66.45972442626953
12073,63.263893127441406
12075,62.89335250854492
12077,66.12651824951172
12079,61.67967224121094
12081,66.63108825683594
12083,60.571311950683594
12085,67.97358703613281
12086,73.74546813964844
12087,73.48685455322266
12089,58.92210006713867
12091,65.01156616210938
12093,61.863243103027344
12095,60.7932243347168
12097,60.181602478027344
12099,69.53153991699219
12101,63.54499435424805
12103,68.68696594238281
12105,60.884368896484375
12107,60.81372833251953
12109,60.54954147338867
12111,65.8227310180664
12113,63.627525329589844
12115,67.86075592041016
12117,60.96767807006836
12119,59.862571716308594
12121,62.371917724609375
12123,63.1751708984375
12125,61.37485885620117
12127,61.444549560546875
12129,64.89977264404297
12131,67.10987091064453
12133,67.45298767089844
13001,60.4896354675293
13003,59.905738830566406
13005,60.36109161376953
13007,64.41911315917969
13009,61.76827621459961
13011,58.01686096191406
13013,58.29175567626953
13015,60.38064956665039
13017,60.73202896118164
13019,59.503414154052734
13021,61.74479675292969
13023,62.07395935058594
13025,59.81991958618164
13027,60.463462829589844
13029,61.47524642944336
13031,60.278106689453125
13033,60.60585403442383
13035,61.26145935058594
13037,65.63359832763672
13039,58.9367561340332
13043,60.136165618896484
13045,60.96104431152344
13047,55.59921646118164
13049,59.368194580078125
13051,62.60551452636719
13053,62.55024719238281
13055,57.809730529785156
13057,58.77640151977539
13059,58.50946044921875
13061,65.36580657958984
13063,59.2421760559082
13065,59.565372467041016
13067,59.01339340209961
13069,60.3165168762207
13071,60.5499382019043
13073,59.78205108642578
13075,59.63156509399414
13077,61.14445114135742
13079,61.021446228027344
13081,62.002262115478516
13083,52.697425842285156
13085,55.34238815307617
13087,63.33320999145508
13089,59.07002639770508
13091,62.193077087402344
13093,62.0208854675293
13095,64.33280944824219
13097,59.887977600097656
13099,64.4959716796875
13101,59.93407440185547
13103,61.06706237792969
13105,59.707733154296875
13107,60.09765625
13109,60.385406494140625
13111,51.24652099609375
13113,60.083251953125
13115,60.09605407714844
13117,57.08795166015625
13119,58.42841720581055
13121,59.32951354980469
13123,53.20832061767578
13125,59.56919479370117
13127,60.32107925415039
13129,59.70828628540039
13131,62.484622955322266
13133,59.59650421142578
13135,58.14872360229492
13137,54.11661911010742
13139,56.70561599731445
13141,60.43156051635742
13143,59.77523422241211
13145,60.132755279541016
13147,59.00897216796875
13149,61.707698822021484
13151,59.9925537109375
13153,61.82797622680664
13155,60.030853271484375
13157,58.341312408447266
13159,61.97984313964844
13161,60.736576080322266
13163,59.67720031738281
13165,60.49589920043945
13167,60.14031219482422
13169,61.91371536254883
13171,60.27467346191406
13173,59.56390380859375
13175,61.61533737182617
13177,63.59392166137695
13179,61.300724029541016
13181,59.558929443359375
13183,60.74017333984375
13185,60.085391998291016
13187,53.42287063598633
13189,59.4053955078125
13191,61.21771240234375
13193,61.84553909301758
13195,58.25374221801758
13197,61.76913070678711
13199,60.264305114746094
13201,63.87592697143555
13205,63.01496505737305
13207,61.32107162475586
13209,61.113101959228516
13211,60.52333450317383
13213,56.31869125366211
13215,61.76311492919922
13217,60.620567321777344
13219,58.8971061706543
13221,58.849037170410156
13223,59.45083999633789
13225,61.307167053222656
13227,56.58203125
13229,60.207763671875
13231,59.98618698120117
13233,60.448646545410156
13235,62.06608581542969
13237,61.75767517089844
13239,64.69258880615234
13241,51.482635498046875
13243,65.5746078491211
13245,60.480796813964844
13247,59.82774353027344
13249,61.90705490112305
13251,60.418724060058594
13253,63.454063415527344
13255,60.13484191894531
13257,57.449493408203125
13259,63.87614440917969
13261,62.74851989746094
13263,60.24695587158203
13265,59.074581146240234
13267,60.42454147338867
13269,60.87067794799805
13271,61.56358337402344
13273,64.73878479003906
13275,61.408931732177734
13277,59.619407653808594
13279,60.67293930053711
13281,49.530853271484375
13283,60.76914596557617
13285,60.97615432739258
13287,60.72648620605469
13289,61.77034378051758
13291,50.16208267211914
13293,60.131168365478516
13295,55.340057373046875
13297,59.10055160522461
13299,59.70416259765625
13301,59.310447692871094
13303,60.28004455566406
13305,60.49216842651367
13307,63.67245101928711
13309,61.72800827026367
13311,52.89997482299805
13313,56.776817321777344
13315,61.56620788574219
13317,59.17278289794922
13319,61.55011749267578
13321,61.48941421508789
16001,42.334930419921875
16003,31.084482192993164
16005,35.25011444091797
16007,32.47821807861328
16009,34.0877685546875
16011,35.88319396972656
16013,29.48450469970703
16015,32.52281951904297
16017,31.705463409423828
16019,33.694183349609375
16021,28.662046432495117
16023,31.56403923034668
16025,27.938854217529297
16027,41.54658126831055
16029,32.538761138916016
16031,33.10805892944336
16033,29.893489837646484
16035,34.14347457885742
16037,28.039033889770508
16039,35.258399963378906
16041,35.03506851196289
16043,31.132164001464844
16045,35.95734786987305
16047,33.868370056152344
16049,32.9639778137207
16051,35.777671813964844
16053,35.760475158691406
16055,33.829532623291016
16057,35.19715881347656
16059,29.41248321533203
16061,33.35662841796875
16063,33.07126235961914
16065,34.14094543457031
16067,33.39381408691406
16069,36.396446228027344
16071,32.45913314819336
16073,37.987205505371094
16075,37.760276794433594
16077,33.96067810058594
16079,31.699399948120117
16081,31.303571701049805
16083,36.158348083496094
16085,30.789955139160156
16087,32.91264724731445
17001,40.256446838378906
17003,51.57292556762695
17005,43.619197845458984
17007,34.218177795410156
17009,39.19041442871094
17011,37.258663177490234
17013,42.2227897644043
17015,36.09077453613281
17017,38.386043548583984
17019,37.675254821777344
17021,40.006927490234375
17023,39.29573440551758
17025,43.11248016357422
17027,46.2578239440918
17029,37.97148513793945
17031,37.89059829711914
17033,41.05912399291992
17035,38.82986831665039
17037,35.52723693847656
17039,37.90625
17041,37.70546340942383
17043,37.717071533203125
17045,38.46049499511719
17047,46.466434478759766
17049,40.35622787475586
17051,41.8010139465332
17053,37.71330261230469
17055,48.923213958740234
17057,38.646888732910156
17059,50.93906784057617
17061,40.65915298461914
17063,37.26813507080078
17065,49.86310958862305
17067,38.98800277709961
17069,50.2548828125
17071,38.007911682128906
17073,37.21072769165039
17075,38.632991790771484
17077,50.423404693603516
17079,40.38733673095703
17081,47.34318161010742
17083,42.5501594543457
17085,32.541221618652344
17087,50.44438171386719
17089,36.53413772583008
17091,37.98765182495117
17093,37.3138313293457
17095,37.69853591918945
17097,35.67017364501953
17099,36.811771392822266
17101,43.41344451904297
17103,36.59932327270508
17105,36.8438720703125
17107,39.10264205932617
17109,37.432621002197266
17111,34.65684127807617
17113,37.21955871582031
17115,38.70653533935547
17117,40.82723617553711
17119,44.803253173828125
17121,44.47964859008789
17123,38.31757736206055
17125,39.60502243041992
17127,51.536781311035156
17129,38.995018005371094
17131,37.70026779174805
17133,51.02788543701172
17135,41.127933502197266
17137,38.39923858642578
17139,38.1151237487793
17141,36.20051193237305
17143,39.16368865966797
17145,49.40231704711914
17147,37.87861251831055
17149,40.684837341308594
17151,50.2254638671875
17153,51.7314453125
17155,37.93752670288086
17157,51.885372161865234
17159,42.834983825683594
17161,37.701637268066406
17163,48.69191360473633
17165,50.372737884521484
17167,39.09264373779297
17169,38.11000442504883
17171,39.54985046386719
17173,38.9532356262207
17175,37.67280197143555
17177,34.21168518066406
17179,39.3637580871582
17181,50.596920013427734
17183,38.48299789428711
17185,45.6015625
17187,37.13508987426758
17189,47.783897399902344
17191,46.762638092041016
17193,50.574462890625
17195,36.78752517700195
17197,37.888450622558594
17199,49.46238327026367
17201,34.83901596069336
17203,38.51022720336914
18001,37.150108337402344
18003,36.12277603149414
18005,40.58774948120117
18007,38.57522201538086
18009,41.13365173339844
18011,38.955078125
18013,39.587867736816406
18015,39.060150146484375
18017,38.586727142333984
18019,46.06541061401367
18021,41.26191329956055
18023,38.788291931152344
18025,45.23213195800781
18027,44.5272102355957
18029,43.443878173828125
18031,40.08541488647461
18033,31.767667770385742
18035,41.34455871582031
18037,45.55726623535156
18039,35.22148513793945
18041,38.92390441894531
18043,45.8024787902832
18045,39.720943450927734
18047,40.08311462402344
18049,38.1608772277832
18051,46.3001594543457
18053,42.42508316040039
18055,42.01613998413086
18057,39.252845764160156
18059,39.45410919189453
18061,45.68486404418945
18063,39.068817138671875
18065,39.12620162963867
18067,39.03260803222656
18069,40.0929069519043
18071,42.35257339477539
18073,37.81132888793945
18075,39.06731033325195
18077,45.09371566772461
18079,42.77900314331055
18081,38.66282653808594
18083,44.15099334716797
18085,37.9959831237793
18087,32.396690368652344
18089,37.857452392578125
18091,36.24763870239258
18093,42.872764587402344
18095,41.74538803100586
18097,38.92190170288086
18099,37.16611099243164
18101,44.58644104003906
18103,39.63499450683594
18105,40.138763427734375
18107,39.962181091308594
18109,39.24888229370117
18111,38.308841705322266
18113,34.641849517822266
18115,45.987552642822266
18117,45.11492919921875
18119,40.75493240356445
18121,40.23507308959961
18123,45.0806999206543
18125,45.49175262451172
18127,37.038543701171875
18129,49.17323303222656
18131,37.540889739990234
18133,39.918922424316406
18135,38.769989013671875
18137,42.26052474975586
18139,38.833030700683594
18141,35.51985549926758
18143,44.60209655761719
18145,39.254539489746094
18147,46.83881759643555
18149,37.08601760864258
18151,29.08639144897461
18153,41.614559173583984
18155,46.83647537231445
18157,39.74470520019531
18159,38.911094665527344
18161,39.50192642211914
18163,48.03886795043945
18165,39.551841735839844
18167,40.79023361206055
18169,40.552799224853516
18171,39.2275505065918
18173,47.305721282958984
18175,44.074886322021484
18177,39.05305099487305
18179,39.16321563720703
18181,38.443721771240234
18183,37.568450927734375
19001,36.4421501159668
19003,37.69198226928711
19005,23.089052200317383
19007,40.46674346923828
19009,33.1234130859375
19011,30.670358657836914
19013,29.361404418945312
19015,29.531591415405273
19017,27.545406341552734
19019,28.42869758605957
19021,25.995561599731445
19023,27.482698440551758
19025,26.912071228027344
19027,29.61966323852539
19029,36.865882873535156
19031,35.495296478271484
19033,24.897918701171875
19035,27.821386337280273
19037,25.213930130004883
19039,38.09550857543945
19041,25.371549606323242
19043,26.087759017944336
19045,36.19969177246094
19047,30.9119930267334
19049,33.01258850097656
19051,38.58376693725586
19053,39.80586624145508
19055,29.587631225585938
19057,37.845069885253906
19059,24.581445693969727
19061,30.739818572998047
19063,23.4800968170166
19065,25.9284725189209
19067,25.211475372314453
19069,26.394922256469727
19071,39.0445671081543
19073,29.497753143310547
19075,29.201387405395508
19077,33.04914855957031
19079,27.294076919555664
19081,25.124237060546875
19083,28.53862762451172
19085,32.57216262817383
19087,36.473880767822266
19089,23.49467658996582
19091,24.86058235168457
19093,29.052148818969727
19095,34.59490203857422
19097,34.43205261230469
19099,34.54024887084961
19101,36.15251159667969
19103,35.08228302001953
19105,33.938865661621094
19107,36.34701156616211
19109,24.088294982910156
19111,38.72949981689453
19113,31.3204288482666
19115,37.44828796386719
19117,38.83208465576172
19119,27.915109634399414
19121,36.296932220458984
19123,37.38617706298828
19125,37.53684997558594
19127,31.781335830688477
19129,37.32727813720703
19131,23.56174659729004
19133,31.398860931396484
19135,39.14063262939453
19137,37.92771530151367
19139,37.299346923828125
19141,27.2219181060791
19143,26.430517196655273
19145,39.52851104736328
19147,24.283063888549805
19149,29.101213455200195
19151,25.122407913208008
19153,33.93732452392578
19155,35.42365264892578
19157,34.36521530151367
19159,38.82826232910156
19161,27.469158172607422
19163,37.11697006225586
19165,33.196041107177734
19167,28.306522369384766
19169,30.515947341918945
19171,31.410734176635742
19173,39.00803756713867
19175,37.21926498413086
19177,37.04505157470703
19179,38.289398193359375
19181,37.08481216430664
19183,36.22831726074219
19185,40.377933502197266
19187,26.697471618652344
19189,24.503835678100586
19191,23.174726486206055
19193,30.042720794677734
19195,23.55000877380371
19197,25.573455810546875
20001,56.6446533203125
20003,54.75986862182617
20005,49.87469482421875
20007,58.25328063964844
20009,55.86967849731445
20011,56.90532684326172
20013,47.555641174316406
20015,56.730567932128906
20017,54.7421760559082
20019,60.576560974121094
20021,59.916419982910156
20023,65.43580627441406
20025,63.969966888427734
20027,50.91242980957031
20029,50.04218673706055
20031,56.135189056396484
20033,61.576576232910156
20035,58.73493194580078
20037,58.157249450683594
20039,57.765350341796875
20041,53.35962677001953
20043,48.136287689208984
20045,54.98532485961914
20047,59.694610595703125
20049,58.64390563964844
20051,56.8201904296875
20053,54.840999603271484
20055,61.24226760864258
20057,61.47800064086914
20059,54.867305755615234
20061,52.71513748168945
20063,59.67221450805664
20065,56.537635803222656
20067,65.5166015625
20069,61.4398307800293
20071,61.503196716308594
20073,57.26838302612305
20075,64.07047271728516
20077,56.40311050415039
20079,56.16883850097656
20081,63.93183517456055
20083,60.800086975097656
20085,50.05683135986328
20087,53.03382110595703
20089,49.40231704711914
20091,54.002140045166016
20093,62.69948959350586
20095,55.8560791015625
20097,60.276695251464844
20099,59.81096267700195
20101,59.52701187133789
20103,53.342613220214844
20105,53.791160583496094
20107,55.37836456298828
20109,61.61115646362305
20111,54.852752685546875
20113,55.48572540283203
20115,55.48316192626953
20117,48.146549224853516
20119,65.12901306152344
20121,54.60414123535156
20123,51.280357360839844
20125,60.90928268432617
20127,53.73809051513672
20129,70.17068481445312
20131,47.582767486572266
20133,58.04511642456055
20135,59.51547622680664
20137,54.12379837036133
20139,55.326942443847656
20141,52.52689743041992
20143,52.353118896484375
20145,57.86448287963867
20147,51.97846984863281
20149,50.46783447265625
20151,57.09676742553711
20153,62.44575119018555
20155,55.99290084838867
20157,49.030513763427734
20159,55.90013885498047
20161,51.335693359375
20163,54.51515579223633
20165,57.56850814819336
20167,55.120994567871094
20169,54.21302032470703
20171,60.367431640625
20173,56.85526657104492
20175,66.9858627319336
20177,54.08771896362305
20179,58.77861404418945
20181,63.619022369384766
20183,50.15861511230469
20185,56.109535217285156
20187,67.41847229003906
20189,67.97561645507812
20191,57.3726806640625
20193,61.9708137512207
20195,58.40950012207031
20197,52.771995544433594
20199,61.6337890625
20201,48.424522399902344
20203,61.013973236083984
20205,59.5341796875
20207,58.36552429199219
20209,53.53789138793945
21001,50.52252960205078
21003,50.3443603515625
21005,51.65717697143555
21007,52.09482955932617
21009,49.06954574584961
21011,43.116844177246094
21013,47.334388732910156
21015,45.69840621948242
21017,47.925899505615234
21019,44.387577056884766
21021,51.97786331176758
21023,43.10487747192383
21025,49.60861587524414
21027,45.44035720825195
21029,47.902584075927734
21031,50.38436508178711
21033,51.617618560791016
21035,51.3134880065918
21037,44.513092041015625
21039,51.96867752075195
21041,48.25648880004883
21043,42.51734924316406
21045,51.47055435180664
21047,53.484554290771484
21049,47.976802825927734
21051,52.124263763427734
21053,50.0
21055,50.70012283325195
21057,50.05231475830078
21059,48.29443359375
21061,49.29827880859375
21063,43.341896057128906
21065,49.11952209472656
21067,50.7363166809082
21069,41.378116607666016
21071,48.98859405517578
21073,51.60885238647461
21075,51.91754150390625
21077,48.39997482299805
21079,52.18912887573242
21081,48.09092330932617
21083,51.30004119873047
21085,47.80165100097656
21087,49.37300491333008
21089,42.96304702758789
21091,45.72817611694336
21093,46.71251678466797
21095,43.8648796081543
21097,48.07072830200195
21099,48.34355545043945
21101,49.274070739746094
21103,49.11578369140625
21105,51.60108184814453
21107,52.08976364135742
21109,50.8034782409668
21111,47.495033264160156
21113,52.086002349853516
21115,47.669403076171875
21117,45.10658645629883
21119,47.82203674316406
21121,50.54334259033203
21123,47.77671813964844
21125,51.30110168457031
21127,46.248775482177734
21129,49.988739013671875
21131,49.12222671508789
21133,45.5550651550293
21135,40.679046630859375
21137,51.69715118408203
21139,50.82511520385742
21141,50.8817253112793
21143,51.444068908691406
21145,52.084716796875
21147,49.04055404663086
21149,50.660335540771484
21151,50.73500442504883
21153,47.342105865478516
21155,50.30322265625
21157,51.31399917602539
21159,48.98813247680664
21161,41.110469818115234
21163,45.389705657958984
21165,43.719051361083984
21167,52.37873458862305
21169,48.37318420410156
21171,48.48831558227539
21173,45.03125
21175,44.7608528137207
21177,51.94475173950195
21179,49.125267028808594
21181,44.58148956298828
21183,49.434898376464844
21185,47.162540435791016
21187,49.74605941772461
21189,52.117767333984375
21191,46.243431091308594
21193,49.2118034362793
21195,48.73741149902344
21197,46.41230392456055
21199,51.31558609008789
21201,44.08559036254883
21203,51.00599670410156
21205,41.18882751464844
21207,51.13652801513672
21209,50.6773567199707
21211,49.575592041015625
21213,51.09980392456055
21215,49.55787658691406
21217,50.15117263793945
21219,52.07890701293945
21221,53.2010612487793
21223,46.927345275878906
21225,50.497825622558594
21227,50.702430725097656
21229,50.79349899291992
21231,50.405029296875
21233,50.76780319213867
21235,49.1492919921875
21237,46.80685806274414
21239,52.31806945800781
22001,63.8587760925293
22003,64.36809539794922
22005,65.09065246582031
22007,64.24961853027344
22009,63.306461334228516
22011,64.18248748779297
22013,65.0711669921875
22015,64.150390625
22017,63.800376892089844
22019,65.11740112304688
22021,64.55310821533203
22023,64.88158416748047
22025,63.12971496582031
22027,64.8832015991211
22029,63.00398635864258
22031,62.928462982177734
22033,65.88278198242188
22035,64.08209991455078
22037,66.50814056396484
22039,64.09334564208984
22041,63.88681411743164
22043,65.25274658203125
22045,64.31249237060547
22047,64.52247619628906
22049,65.81102752685547
22051,64.03199768066406
22053,64.0844497680664
22055,64.46290588378906
22057,64.09746551513672
22059,64.11627197265625
22061,66.11735534667969
22063,66.33908081054688
22065,64.45542907714844
22067,64.92423248291016
22069,65.18684387207031
22071,64.56477355957031
22073,64.95824432373047
22075,60.5106201171875
22077,64.65843963623047
22079,64.54814147949219
22081,64.64340209960938
22083,63.95184326171875
22085,63.31480026245117
22087,62.009193420410156
22089,65.2724609375
22091,67.14067077636719
22093,65.12348175048828
22095,65.90074920654297
22097,64.03460693359375
22099,64.42557525634766
22101,63.6395263671875
22103,66.42228698730469
22105,67.17594146728516
22107,64.12511444091797
22109,63.69547653198242
22111,66.01264190673828
22113,64.18053436279297
22115,64.00018310546875
22117,67.25216674804688
22119,64.26618194580078
22121,65.16239929199219
22123,63.98435974121094
22125,64.8402328491211
22127,65.83135986328125
23001,29.01093292236328
23003,19.447492599487305
23005,32.54108428955078
23007,24.17291259765625
23009,27.902450561523438
23011,27.397680282592773
23013,28.873716354370117
23015,29.27956199645996
23017,28.727638244628906
23019,24.078622817993164
23021,21.863052368164062
23023,30.093311309814453
23025,23.61402130126953
23027,27.41043472290039
23029,26.527599334716797
23031,35.29121017456055
24001,36.6776237487793
24003,48.05268478393555
24005,44.024085998535156
24009,47.118553161621094
24011,49.053470611572266
24013,41.27783966064453
24015,43.76034164428711
24017,50.2109375
24019,49.354957580566406
24021,41.389705657958984
24023,30.816465377807617
24025,42.916908264160156
24027,45.51888656616211
24029,45.297264099121094
24031,46.05366516113281
24033,48.777488708496094
24035,46.92192459106445
24037,47.413963317871094
24039,51.8953857421875
24041,48.556182861328125
24043,39.889060974121094
24045,52.20577621459961
24047,53.359642028808594
24510,46.850135803222656
25001,43.61319351196289
25003,36.18400955200195
25005,42.273841857910156
25007,45.041378021240234
25009,40.48369598388672
25011,37.353607177734375
25013,39.07524871826172
25015,38.07029724121094
25017,40.89646911621094
25019,44.413230895996094
25021,41.573543548583984
25023,42.609825134277344
25025,42.320777893066406
25027,38.68861389160156
26001,23.391530990600586
26003,24.27490997314453
26005,29.396839141845703
26007,24.451723098754883
26009,25.269861221313477
26011,25.15616226196289
26013,22.963964462280273
26015,26.755266189575195
26017,26.992979049682617
26019,27.579299926757812
26021,34.462799072265625
26023,29.06039810180664
26025,27.62549591064453
26027,32.33784484863281
26029,25.07770538330078
26031,25.074506759643555
26033,20.265953063964844
26035,25.684839248657227
26037,27.504865646362305
26039,25.68169403076172
26041,27.30953598022461
26043,26.5959415435791
26045,27.004039764404297
26047,24.21333122253418
26049,27.599964141845703
26051,25.849853515625
26053,23.23037338256836
26055,25.93358612060547
26057,27.88823699951172
26059,27.580286026000977
26061,24.993083953857422
26063,25.553321838378906
26065,27.23941421508789
26067,26.923011779785156
26069,24.339832305908203
26071,24.567304611206055
26073,27.10179328918457
26075,27.563282012939453
26077,28.646312713623047
26079,25.028663635253906
26081,27.420413970947266
26083,26.075693130493164
26085,25.521785736083984
26087,26.649030685424805
26089,27.381418228149414
26091,30.429767608642578
26093,27.2169246673584
26095,20.419042587280273
26097,21.64518928527832
26099,28.6607666015625
26101,27.21879005432129
26103,23.875019073486328
26105,28.101940155029297
26107,24.942468643188477
26109,29.251798629760742
26111,27.711349487304688
26113,25.01072883605957
26115,33.19149398803711
26117,26.4597225189209
26119,25.308446884155273
26121,29.87423324584961
26123,26.515743255615234
26125,27.063249588012695
26127,28.80964469909668
26129,24.118810653686523
26131,23.66221046447754
26133,24.188583374023438
26135,24.376497268676758
26137,24.86595916748047
26139,29.792524337768555
26141,24.715116500854492
26143,25.677997589111328
26145,28.171916961669922
26147,28.217201232910156
26149,30.805912017822266
26151,26.331514358520508
26153,24.157625198364258
26155,27.127403259277344
26157,27.0267276763916
