GEOID,tmax
01001,66.88542175292969
01003,67.816162109375
01005,65.32838439941406
01007,65.43799591064453
01009,62.773216247558594
01011,64.98664093017578
01013,68.42781829833984
01015,63.52793502807617
01017,63.32971954345703
01019,61.12461471557617
01021,66.27388000488281
01023,65.47779846191406
01025,66.78001403808594
01027,64.02562713623047
01029,62.37252426147461
01031,67.57720947265625
01033,63.899436950683594
01035,70.0700912475586
01037,65.85193634033203
01039,68.8816146850586
01041,67.40214538574219
01043,62.37548828125
01045,66.96070861816406
01047,66.52735137939453
01049,59.24856185913086
01051,66.10169219970703
01053,69.11711120605469
01055,62.19020462036133
01057,64.52090454101562
01059,63.20100784301758
01061,68.22208404541016
01063,64.50322723388672
01065,64.32131958007812
01067,66.41326141357422
01069,67.7528076171875
01071,60.60128402709961
01073,65.08912658691406
01075,65.3255386352539
01077,63.25802993774414
01079,61.98664093017578
01081,63.37446975708008
01083,61.230369567871094
01085,67.38001251220703
01087,64.63211059570312
01089,60.94459915161133
01091,65.17829895019531
01093,63.91443634033203
01095,60.99577713012695
01097,67.58847045898438
01099,68.9849853515625
01101,66.77532196044922
01103,61.34721374511719
01105,65.1102523803711
01107,65.3088150024414
01109,66.19410705566406
01111,63.45573425292969
01113,64.63147735595703
01115,64.19107818603516
01117,66.03343200683594
01119,64.8893814086914
01121,65.7784194946289
01123,64.5076904296875
01125,64.97367095947266
01127,64.33527374267578
01129,66.42720031738281
01131,67.34233856201172
01133,62.43415832519531
04001,65.91891479492188
04003,78.0713119506836
04005,66.92797088623047
04007,73.91571044921875
04009,74.80266571044922
04011,70.18370056152344
04012,83.16600036621094
04013,85.40234375
04015,72.57676696777344
04017,67.9830322265625
04019,84.41300964355469
04021,85.01858520507812
04023,77.8997802734375
04025,72.83867645263672
04027,84.77332305908203
05001,62.7182731628418
05003,63.83818435668945
05005,66.67961120605469
05007,65.72579193115234
05009,65.76677703857422
05011,64.4216537475586
05013,65.26318359375
05015,65.04850769042969
05017,63.11030960083008
05019,66.71683502197266
05021,64.88427734375
05023,64.49771881103516
05025,64.01107025146484
05027,66.0146484375
05029,67.80876159667969
05031,63.33124923706055
05033,66.70120239257812
05035,64.48857116699219
05037,63.43327713012695
05039,65.19517517089844
05041,62.81717300415039
05043,63.07151794433594
05045,66.12691497802734
05047,66.67601013183594
05049,66.52832794189453
05051,66.66325378417969
05053,65.10360717773438
05055,63.966983795166016
05057,66.21377563476562
05059,66.20430755615234
05061,66.2021713256836
05063,64.25301361083984
05065,65.65192413330078
05067,63.494964599609375
05069,63.720088958740234
05071,65.89893341064453
05073,66.5007553100586
05075,63.97696304321289
05077,63.71582794189453
05079,63.070247650146484
05081,66.87303161621094
05083,68.1044692993164
05085,63.701908111572266
05087,63.37236785888672
05089,66.8514175415039
05091,66.71630096435547
05093,64.08094787597656
05095,63.32081604003906
05097,66.41023254394531
05099,66.1073226928711
05101,63.22286605834961
05103,65.9582748413086
05105,67.85737609863281
05107,63.237125396728516
05109,66.29534912109375
05111,63.436946868896484
05113,65.34134674072266
05115,66.5806884765625
05117,63.57671356201172
05119,65.14318084716797
05121,65.49520874023438
05123,63.78373336791992
05125,65.79910278320312
05127,66.95551300048828
05129,64.35392761230469
05131,68.067626953125
05133,66.88560485839844
05135,65.13134765625
05137,64.4428482055664
05139,65.77864074707031
05141,64.77445983886719
05143,64.51912689208984
05145,64.45396423339844
05147,63.595455169677734
05149,68.32489013671875
06001,61.63739776611328
06003,51.356998443603516
06005,60.74388122558594
06007,62.1795539855957
06009,61.139244079589844
06011,64.69801330566406
06013,63.089385986328125
06015,48.908714294433594
06017,57.5845947265625
06019,58.40497970581055
06021,62.19098663330078
06023,52.09687423706055
06025,81.44355773925781
06027,66.3635025024414
06029,62.373775482177734
06031,63.35792922973633
06033,58.122398376464844
06035,50.31488800048828
06037,61.93778991699219
06039,59.25755310058594
06041,58.81031036376953
06043,58.094669342041016
06045,56.69670486450195
06047,62.66303634643555
06049,47.629608154296875
06051,54.25358581542969
06053,62.32356643676758
06055,62.76912307739258
06057,55.89276885986328
06059,62.39181900024414
06061,57.44990921020508
06063,51.657249450683594
06065,73.9847412109375
06067,65.85164642333984
06069,59.912445068359375
06071,71.68709564208984
06073,66.73585510253906
06075,59.41366958618164
06077,65.45296478271484
06079,60.46345138549805
06081,59.83236312866211
06083,58.19308090209961
06085,60.23990249633789
06087,61.44511795043945
06089,56.427005767822266
06091,52.631858825683594
06093,47.144866943359375
06095,64.64952087402344
06097,60.74431610107422
06099,62.95541000366211
06101,66.61249542236328
06103,59.20255661010742
06105,53.065940856933594
06107,57.280723571777344
06109,55.44744110107422
06111,58.594268798828125
06113,65.74931335449219
06115,63.106910705566406
08001,68.93380737304688
08003,60.0593147277832
08005,67.95321655273438
08007,56.590492248535156
08009,73.20408630371094
08011,73.01155090332031
08013,60.974456787109375
08014,69.00090026855469
08015,50.46528625488281
08017,72.82706451416016
08019,49.45603561401367
08021,55.46910858154297
08023,57.82965087890625
08025,71.97733306884766
08027,55.25986099243164
08029,60.73381423950195
08031,69.2216796875
08033,56.05440139770508
08035,63.31607437133789
08037,52.85874938964844
08039,66.48995208740234
08041,65.5169906616211
08043,60.53249740600586
08045,56.05607604980469
08047,52.49341583251953
08049,51.159088134765625
08051,49.995094299316406
08053,49.04594802856445
08055,62.531898498535156
08057,49.62409973144531
08059,61.29425048828125
08061,72.92851257324219
08063,71.55065155029297
08065,47.37171936035156
08067,56.758331298828125
08069,57.6277961730957
08071,67.4071044921875
08073,70.12434387207031
08075,69.85770416259766
08077,61.17170715332031
08079,50.2831916809082
08081,57.01749801635742
08083,60.286582946777344
08085,61.12696075439453
08087,70.27828979492188
08089,71.62398529052734
08091,55.08126449584961
08093,51.309940338134766
08095,71.63352966308594
08097,50.16366958618164
08099,73.5536117553711
08101,69.82882690429688
08103,57.24385070800781
08105,55.025413513183594
08107,52.74482345581055
08109,52.11525344848633
08111,48.45238494873047
08113,58.30072784423828
08115,71.2923583984375
08117,49.04959487915039
08119,54.383872985839844
08121,69.55770111083984
08123,69.56663513183594
08125,71.21719360351562
09001,38.869930267333984
09003,38.256080627441406
09005,35.52816390991211
09007,38.249107360839844
09009,38.727256774902344
09011,37.166961669921875
09013,36.72724151611328
09015,36.417823791503906
10001,46.27665710449219
10003,44.9227294921875
10005,47.118553161621094
11001,47.42304611206055
12001,66.26754760742188
12003,64.7918930053711
12005,69.17493438720703
12007,65.2666015625
12009,65.64469146728516
12011,75.40899658203125
12013,69.4710922241211
12015,73.5553207397461
12017,68.21600341796875
12019,64.3530044555664
12021,75.59525299072266
12023,65.37931060791016
12027,71.41844177246094
12029,65.61971282958984
12031,63.243778228759766
12033,68.71977996826172
12035,64.53997802734375
12037,69.74500274658203
12039,68.03458404541016
12041,65.93365478515625
12043,72.03375244140625
12045,70.46105194091797
12047,65.351806640625
12049,70.49481201171875
12051,73.61558532714844
12053,69.18546295166016
12055,70.5316390991211
12057,70.53106689453125
12059,68.57089233398438
12061,67.56636810302734
12063,68.47160339355469
12065,66.95849609375
12067,65.81465911865234
12069,67.80570220947266
12071,74.65174865722656
12073,67.80204010009766
12075,66.20397186279297
12077,69.65904235839844
12079,66.03433990478516
12081,71.1402359008789
12083,67.09779357910156
12085,70.90924835205078
12086,77.01102447509766
12087,76.98737335205078
12089,63.84787368774414
12091,68.80091857910156
12093,69.6914291381836
12095,67.23455047607422
12097,68.09114074707031
12099,73.26798248291016
12101,69.7320327758789
12103,70.6536636352539
12105,69.70376586914062
12107,65.36921691894531
12109,63.081138610839844
12111,69.28327178955078
12113,68.73878479003906
12115,71.91288757324219
12117,66.52324676513672
12119,68.62266540527344
12121,65.53389739990234
12123,66.20596313476562
12125,65.4543685913086
12127,65.39041137695312
12129,68.41140747070312
12131,68.5249252319336
12133,68.81802368164062
13001,65.20344543457031
13003,65.90133666992188
13005,65.58287811279297
13007,67.10029602050781
13009,62.97797393798828
13011,60.50810623168945
13013,60.65753936767578
13015,60.41315841674805
13017,65.113037109375
13019,65.73899841308594
13021,64.77074432373047
13023,64.88776397705078
13025,64.82457733154297
13027,66.14827728271484
13029,63.72412109375
13031,63.03807067871094
13033,61.66391372680664
13035,63.5741081237793
13037,66.53844451904297
13039,63.816444396972656
13043,63.42219161987305
13045,62.29125213623047
13047,60.24936294555664
13049,64.75206756591797
13051,62.814910888671875
13053,64.84616088867188
13055,59.39768600463867
13057,59.79227828979492
13059,60.9688606262207
13061,65.93402099609375
13063,62.10988998413086
13065,65.34530639648438
13067,61.172550201416016
13069,65.53524780273438
13071,66.03456115722656
13073,60.19966125488281
13075,65.88761901855469
13077,62.986637115478516
13079,64.88420104980469
13081,65.28327941894531
13083,59.24678421020508
13085,58.203311920166016
13087,67.69525146484375
13089,61.50697326660156
13091,64.79295349121094
13093,65.33563995361328
13095,66.68311309814453
13097,61.805580139160156
13099,67.0752944946289
13101,65.2922592163086
13103,62.35868453979492
13105,59.870182037353516
13107,62.87404251098633
13109,64.21737670898438
13111,55.623329162597656
13113,62.41938400268555
13115,60.122772216796875
13117,59.58384323120117
13119,60.50712966918945
13121,61.49335861206055
13123,56.169395446777344
13125,60.74174118041992
13127,64.04814910888672
13129,60.0053596496582
13131,67.09778594970703
13133,61.416385650634766
13135,60.581756591796875
13137,58.91535949707031
13139,59.78445053100586
13141,61.37005615234375
13143,61.00844192504883
13145,63.40425109863281
13147,60.03225326538086
13149,63.478111267089844
13151,62.69072341918945
13153,65.24746704101562
13155,65.268798828125
13157,60.473785400390625
13159,63.46596145629883
13161,65.06034088134766
13163,61.459388732910156
13165,62.20150375366211
13167,62.46527099609375
13169,63.86760711669922
13171,63.67467498779297
13173,65.73998260498047
13175,63.754913330078125
13177,66.06409454345703
13179,64.2083740234375
13181,59.281410217285156
13183,64.9764404296875
13185,65.75396728515625
13187,57.67170715332031
13189,60.0237922668457
13191,63.87262725830078
13193,65.2637710571289
13195,59.924564361572266
13197,64.50508117675781
13199,63.2042236328125
13201,67.4203109741211
13205,66.8041000366211
13207,64.33639526367188
13209,64.12029266357422
13211,62.226619720458984
13213,58.99148178100586
13215,64.64691925048828
13217,62.634613037109375
13219,61.33098602294922
13221,60.543331146240234
13223,61.17280960083008
13225,64.93223571777344
13227,57.92168045043945
13229,65.28758239746094
13231,63.324588775634766
13233,60.923004150390625
13235,65.44922637939453
13237,62.68659591674805
13239,65.3487777709961
13241,56.13380432128906
13243,65.4716796875
13245,61.38359451293945
13247,62.18117904663086
13249,64.9285888671875
13251,61.60602951049805
13253,67.99800872802734
13255,63.0396614074707
13257,60.701560974121094
13259,64.9830551147461
13261,65.41206359863281
13263,64.03218841552734
13265,60.35508346557617
13267,64.6473388671875
13269,64.70622253417969
13271,64.96532440185547
13273,65.90718841552734
13275,66.60842895507812
13277,65.4426040649414
13279,64.38434600830078
13281,55.60057830810547
13283,63.43720245361328
13285,63.451297760009766
13287,65.18379974365234
13289,64.45648193359375
13291,55.61862564086914
13293,64.1168441772461
13295,59.27725601196289
13297,61.45648956298828
13299,65.3572998046875
13301,60.15436935424805
13303,61.752159118652344
13305,64.98091888427734
13307,65.11046600341797
13309,64.4927749633789
13311,58.208011627197266
13313,59.852294921875
13315,65.19084167480469
13317,59.682212829589844
13319,63.508018493652344
13321,65.71778869628906
16001,56.52202224731445
16003,40.77142333984375
16005,51.57780838012695
16007,48.475196838378906
16009,39.90182876586914
16011,48.65958023071289
16013,44.10575866699219
16015,45.36387252807617
16017,38.02085494995117
16019,45.65314483642578
16021,36.001182556152344
16023,42.41085433959961
16025,41.17366027832031
16027,58.69810485839844
16029,48.705570220947266
16031,53.58609390258789
16033,39.65620803833008
16035,39.79745101928711
16037,40.45127487182617
16039,50.45408248901367
16041,51.56969451904297
16043,42.7115592956543
16045,52.13978958129883
16047,52.46590042114258
16049,42.0859489440918
16051,45.186832427978516
16053,55.0292854309082
16055,40.22885513305664
16057,42.02199172973633
16059,42.18855285644531
16061,41.25730895996094
16063,50.37918472290039
16065,44.32889175415039
16067,52.93455123901367
16069,46.263118743896484
16071,52.692996978759766
16073,52.89369583129883
16075,56.76070022583008
16077,52.23883819580078
16079,36.57475662231445
16081,42.403202056884766
16083,54.384151458740234
16085,41.523094177246094
16087,47.085540771484375
17001,65.86711883544922
17003,63.500404357910156
17005,62.58784484863281
17007,48.833396911621094
17009,65.16239166259766
17011,56.36296081542969
17013,66.72164916992188
17015,51.64646530151367
17017,65.07260131835938
17019,56.825584411621094
17021,61.85188293457031
17023,58.615264892578125
17025,62.406856536865234
17027,63.093570709228516
17029,58.80238723754883
17031,51.9085693359375
17033,59.821659088134766
17035,59.80245590209961
17037,50.9397087097168
17039,59.2479248046875
17041,58.132545471191406
17043,52.06351852416992
17045,57.06418991088867
17047,61.79839324951172
17049,61.13855743408203
17051,62.10041046142578
17053,55.59452438354492
17055,63.75323486328125
17057,64.49413299560547
17059,61.76673126220703
17061,65.9711685180664
17063,55.07002639770508
17065,63.21641540527344
17067,66.07725524902344
17069,62.16715621948242
17071,65.17569732666016
17073,58.800209045410156
17075,54.289363861083984
17077,63.578468322753906
17079,60.763702392578125
17081,64.05300903320312
17083,65.57677459716797
17085,50.38349533081055
17087,63.00691604614258
17089,51.193695068359375
17091,54.22650146484375
17093,53.251548767089844
17095,62.53239059448242
17097,49.868324279785156
17099,55.20191192626953
17101,60.50739288330078
17103,52.51785659790039
17105,56.728885650634766
17107,61.756736755371094
17109,65.25685119628906
17111,48.8204345703125
17113,58.33198165893555
17115,59.91010665893555
17117,63.80138397216797
17119,63.61315155029297
17121,62.9912109375
17123,59.289249420166016
17125,64.19374084472656
17127,63.55037307739258
17129,63.36113357543945
17131,63.25775909423828
17133,65.68749237060547
17135,62.43287658691406
17137,64.90519714355469
17139,59.19099044799805
17141,50.584774017333984
17143,62.083770751953125
17145,63.69321823120117
17147,58.366455078125
17149,66.0225830078125
17151,62.75800323486328
17153,63.52908706665039
17155,58.0788459777832
17157,64.28076171875
17159,61.72715759277344
17161,60.459495544433594
17163,63.800052642822266
17165,62.692283630371094
17167,62.78874206542969
17169,65.47203826904297
17171,65.84893035888672
17173,60.46608352661133
17175,60.095855712890625
17177,48.66962814331055
17179,61.96257781982422
17181,63.286624908447266
17183,55.413509368896484
17185,61.20151138305664
17187,64.24635314941406
17189,63.33390426635742
17191,63.16149139404297
17193,61.590126037597656
17195,54.52846145629883
17197,53.36845016479492
17199,63.04625701904297
17201,49.37265396118164
17203,59.733131408691406
18001,46.15886688232422
18003,47.01957702636719
18005,53.4881706237793
18007,52.79400634765625
18009,47.68156051635742
18011,50.86726760864258
18013,53.88440704345703
18015,50.820587158203125
18017,49.637916564941406
18019,56.08527374267578
18021,56.39143371582031
18023,50.47382354736328
18025,57.054420471191406
18027,58.41543960571289
18029,51.19571304321289
18031,51.238887786865234
18033,47.77157211303711
18035,49.2657356262207
18037,57.92765808105469
18039,47.601051330566406
18041,49.22796630859375
18043,56.70362091064453
18045,54.053104400634766
18047,50.1396369934082
18049,49.24106979370117
18051,60.37651062011719
18053,48.2264404296875
18055,56.91946029663086
18057,48.923187255859375
18059,49.070926666259766
18061,57.26911544799805
18063,52.239566802978516
18065,49.021400451660156
18067,48.801490783691406
18069,47.89570999145508
18071,54.89312744140625
18073,51.89295196533203
18075,47.06191635131836
18077,53.87464141845703
18079,53.48805236816406
18081,52.196475982666016
18083,59.54825210571289
18085,47.98222351074219
18087,47.294471740722656
18089,51.58498764038086
18091,48.742149353027344
18093,55.66691970825195
18095,48.99945068359375
18097,50.80061340332031
18099,48.835758209228516
18101,57.201663970947266
18103,48.821319580078125
18105,54.8382682800293
18107,52.603294372558594
18109,53.74467086791992
18111,53.107975006103516
18113,47.1888313293457
18115,52.125675201416016
18117,56.485595703125
18119,55.68523406982422
18121,54.82947540283203
18123,57.496978759765625
18125,59.295616149902344
18127,49.743309020996094
18129,60.56870651245117
18131,50.612464904785156
18133,53.760005950927734
18135,48.52863311767578
18137,51.45390701293945
18139,49.55304718017578
18141,48.2827262878418
18143,55.26850128173828
18145,51.28195571899414
18147,58.65912628173828
18149,49.76308059692383
18151,47.609622955322266
18153,58.53025817871094
18155,52.79159927368164
18157,52.53356170654297
18159,48.701290130615234
18161,49.14034652709961
18163,60.28586196899414
18165,55.88059997558594
18167,57.39898681640625
18169,48.4963264465332
18171,53.737491607666016
18173,59.46174621582031
18175,55.55427932739258
18177,49.02376174926758
18179,47.02513122558594
18181,51.75185775756836
18183,47.39419174194336
19001,66.82442474365234
19003,67.33946228027344
19005,50.65333938598633
19007,66.80302429199219
19009,66.02043151855469
19011,58.50592803955078
19013,58.137451171875
19015,66.19638061523438
19017,56.43466567993164
19019,53.98075485229492
19021,64.7872314453125
19023,60.952213287353516
19025,66.41494750976562
19027,66.39984893798828
19029,67.0703125
19031,59.30078125
19033,62.23762893676758
19035,65.78617858886719
19037,53.9422721862793
19039,66.94161224365234
19041,63.94889831542969
19043,50.64679718017578
19045,57.03609848022461
19047,65.8499755859375
19049,66.83524322509766
19051,66.93212890625
19053,67.51334381103516
19055,52.71900939941406
19057,64.9740219116211
19059,62.36067199707031
19061,51.34211349487305
19063,61.84070587158203
19065,51.12284851074219
19067,59.26122283935547
19069,62.794883728027344
19071,69.54524230957031
19073,66.5763931274414
19075,61.98959732055664
19077,66.95854187011719
19079,64.1966323852539
19081,63.05247497558594
19083,63.57059097290039
19085,67.62891387939453
19087,65.36157989501953
19089,52.68278503417969
19091,65.01043701171875
19093,65.6070556640625
19095,62.85166931152344
19097,54.078834533691406
19099,65.87442779541016
19101,65.87794494628906
19103,61.013465881347656
19105,56.2308235168457
19107,65.65074157714844
19109,62.923675537109375
19111,65.89485168457031
19113,57.42487335205078
19115,65.01770782470703
19117,66.66938781738281
19119,65.44527435302734
19121,66.59841918945312
19123,67.32463836669922
19125,67.3649673461914
19127,64.54342651367188
19129,69.11076354980469
19131,57.8548469543457
19133,67.53315734863281
19135,67.2547378540039
19137,68.22001647949219
19139,62.39028549194336
19141,64.69361114501953
19143,62.88129806518555
19145,68.50489044189453
19147,63.50838851928711
19149,67.62025451660156
19151,65.49018096923828
19153,65.98700714111328
19155,67.92256164550781
19157,64.78309631347656
19159,67.88026428222656
19161,65.797119140625
19163,59.205223083496094
19165,66.26919555664062
19167,66.4626693725586
19169,65.70146179199219
19171,62.15095901489258
19173,67.69152069091797
19175,67.38716125488281
19177,66.55067443847656
19179,66.64118194580078
19181,66.61975860595703
19183,64.75933074951172
19185,66.4266357421875
19187,65.52366638183594
19189,61.765625
19191,51.1605224609375
19193,67.51126098632812
19195,61.0659065246582
19197,63.397281646728516
20001,66.5226821899414
20003,66.66324615478516
20005,67.94823455810547
20007,66.31417083740234
20009,68.28998565673828
20011,65.96981048583984
20013,69.07903289794922
20015,66.06511688232422
20017,66.15911102294922
20019,66.87387084960938
20021,66.70771026611328
20023,72.74165344238281
20025,68.69695281982422
20027,69.58235168457031
20029,69.71482849121094
20031,67.41905212402344
20033,67.03763580322266
20035,66.73863220214844
20037,65.86882781982422
20039,70.95648956298828
20041,68.73258972167969
20043,68.29487609863281
20045,67.34484100341797
20047,68.01099395751953
20049,66.2688980102539
20051,71.45935821533203
20053,68.52680969238281
20055,72.1136474609375
20057,69.07857513427734
20059,67.39689636230469
20061,68.46395111083984
20063,72.44766235351562
20065,71.9635009765625
20067,73.50093841552734
20069,70.8228759765625
20071,71.18685150146484
20073,66.64984893798828
20075,73.49308776855469
20077,65.8812026977539
20079,66.38251495361328
20081,71.96562194824219
20083,70.45233917236328
20085,68.25860595703125
20087,67.38878631591797
20089,69.79996490478516
20091,66.25662231445312
20093,73.0496597290039
20095,65.76739501953125
20097,66.92810821533203
20099,67.10436248779297
20101,71.7928695678711
20103,67.06116485595703
20105,70.17414855957031
20107,66.62157440185547
20109,72.68612670898438
20111,66.82291412353516
20113,67.2879867553711
20115,66.60755157470703
20117,68.90536499023438
20119,70.41323852539062
20121,66.54157257080078
20123,70.2642822265625
20125,67.37440490722656
20127,66.68890380859375
20129,74.6455078125
20131,69.08955383300781
20133,66.5932846069336
20135,71.5186996459961
20137,70.33899688720703
20139,68.04166412353516
20141,70.82856750488281
20143,69.82979583740234
20145,68.80475616455078
20147,70.38936614990234
20149,68.84111785888672
20151,66.0727767944336
20153,72.18073272705078
20155,66.56037139892578
20157,69.45795440673828
20159,67.09928894042969
20161,69.27587127685547
20163,71.68174743652344
20165,70.39690399169922
20167,70.26512908935547
20169,69.29655456542969
20171,72.28764343261719
20173,66.30207824707031
20175,71.78795623779297
20177,68.22026062011719
20179,71.72700500488281
20181,72.1016616821289
20183,70.0593032836914
20185,66.93535614013672
20187,74.706298828125
20189,73.16944122314453
20191,66.6280746459961
20193,72.1588363647461
20195,72.25814819335938
20197,67.64654541015625
20199,71.99752807617188
20201,68.92381286621094
20203,71.72333526611328
20205,67.15199279785156
20207,67.13630676269531
20209,66.73255157470703
21001,56.003387451171875
21003,58.78463363647461
21005,54.46061325073242
21007,63.53506851196289
21009,58.50528335571289
21011,50.504051208496094
21013,51.55815505981445
21015,51.15019607543945
21017,51.07837677001953
21019,49.431007385253906
21021,53.54329299926758
21023,50.14289855957031
21025,54.41433334350586
21027,58.068824768066406
21029,57.338905334472656
21031,60.18876647949219
21033,62.338417053222656
21035,63.03199005126953
21037,50.48810958862305
21039,63.38911056518555
21041,54.169368743896484
21043,49.81180191040039
21045,53.94880676269531
21047,61.39317321777344
21049,51.236446380615234
21051,54.52719497680664
21053,55.83429718017578
21055,62.12581253051758
21057,57.45831298828125
21059,59.63720703125
21061,59.199371337890625
21063,50.86899185180664
21065,52.59489822387695
21067,51.47087860107422
21069,49.67084884643555
21071,53.76975631713867
21073,54.18001937866211
21075,62.95521545410156
21077,53.0091667175293
21079,52.899986267089844
21081,51.78895568847656
21083,63.15902328491211
21085,58.7269287109375
21087,57.155426025390625
21089,49.169647216796875
21091,58.252193450927734
21093,57.46347427368164
21095,49.069252014160156
21097,51.51303482055664
21099,58.06964874267578
21101,60.105857849121094
21103,54.344825744628906
21105,63.137508392333984
21107,61.98512649536133
21109,52.640201568603516
21111,57.088008880615234
21113,52.32213592529297
21115,52.77743148803711
21117,50.501380920410156
21119,53.535919189453125
21121,54.113101959228516
21123,56.74683380126953
21125,54.02403259277344
21127,51.2818489074707
21129,53.682559967041016
21131,53.192440032958984
21133,52.25821304321289
21135,49.29814147949219
21137,52.97500991821289
21139,63.055145263671875
21141,59.546417236328125
21143,62.88969802856445
21145,63.78865051269531
21147,54.1975212097168
21149,60.798980712890625
21151,52.33677291870117
21153,53.212642669677734
21155,55.494346618652344
21157,63.462974548339844
21159,52.120994567871094
21161,49.45183181762695
21163,57.568878173828125
21165,50.88951110839844
21167,53.72323226928711
21169,57.13376235961914
21171,57.866676330566406
21173,50.78175735473633
21175,51.98180389404297
21177,61.28854751586914
21179,56.39244842529297
21181,50.39655303955078
21183,60.1153678894043
21185,55.49480438232422
21187,53.086360931396484
21189,54.563961029052734
21191,51.1540641784668
21193,54.17573165893555
21195,52.269039154052734
21197,51.893287658691406
21199,54.037254333496094
21201,50.439579010009766
21203,52.746368408203125
21205,49.835235595703125
21207,55.39795684814453
21209,52.1995849609375
21211,54.957923889160156
21213,59.142330169677734
21215,55.888607025146484
21217,55.77756118774414
21219,59.93579864501953
21221,62.58137130737305
21223,54.533329010009766
21225,61.154876708984375
21227,59.62617111206055
21229,55.060855865478516
21231,54.73398208618164
21233,61.07952880859375
21235,54.31816482543945
21237,52.7188835144043
21239,53.02574157714844
22001,66.10586547851562
22003,66.70612335205078
22005,67.67042541503906
22007,66.93280029296875
22009,67.16707611083984
22011,67.40423583984375
22013,67.92572784423828
22015,67.92992401123047
22017,68.23670196533203
22019,66.4701919555664
22021,66.0445327758789
22023,65.1404037475586
22025,65.9588623046875
22027,66.454345703125
22029,66.275390625
22031,69.32579803466797
22033,67.63374328613281
22035,64.83653259277344
22037,67.29432678222656
22039,67.1977767944336
22041,66.26683044433594
22043,67.9331283569336
22045,65.57064056396484
22047,67.10171508789062
22049,66.54112243652344
22051,67.28616333007812
22053,65.7352523803711
22055,66.36153411865234
22057,66.80736541748047
22059,66.45889282226562
22061,66.29164123535156
22063,67.89537048339844
22065,66.64424133300781
22067,64.74515533447266
22069,69.05809783935547
22071,67.18524932861328
22073,65.81134033203125
22075,66.62135314941406
22077,66.78823852539062
22079,68.4100570678711
22081,69.26109313964844
22083,65.7083969116211
22085,69.48705291748047
22087,66.71560668945312
22089,67.66297912597656
22091,67.77581024169922
22093,67.5354995727539
22095,67.84378051757812
22097,66.81736755371094
22099,66.55368041992188
22101,65.31045532226562
22103,68.35555267333984
22105,68.1490707397461
22107,67.47720336914062
22109,66.13595581054688
22111,65.65802764892578
22113,65.11951446533203
22115,68.64479064941406
22117,68.1101303100586
22119,67.51898956298828
22121,67.3824462890625
22123,64.4394302368164
22125,66.56891632080078
22127,67.4288330078125
23001,32.93592071533203
23003,26.81291389465332
23005,33.40740966796875
23007,27.190759658813477
23009,33.293479919433594
23011,33.31771469116211
23013,32.82017135620117
23015,33.33322525024414
23017,29.48040199279785
23019,31.63995933532715
23021,28.782955169677734
23023,33.698944091796875
23025,28.68101692199707
23027,32.91095733642578
23029,33.06663131713867
23031,34.12298583984375
24001,44.6085090637207
24003,47.070377349853516
24005,45.108924865722656
24009,47.322021484375
24011,47.45770263671875
24013,43.97282409667969
24015,44.50859451293945
24017,48.83924865722656
24019,47.37655258178711
24021,44.29282760620117
24023,41.17124557495117
24025,44.632659912109375
24027,45.19350814819336
24029,45.726287841796875
24031,45.56096649169922
24033,47.42938995361328
24035,46.42711639404297
24037,47.88230514526367
24039,46.67767333984375
24041,47.1375846862793
24043,44.79346466064453
24045,47.533634185791016
24047,46.21501159667969
24510,46.51209259033203
25001,36.670223236083984
25003,32.33388137817383
25005,38.09710693359375
25007,37.6202278137207
25009,36.563873291015625
25011,34.4007453918457
25013,36.16379165649414
25015,35.261497497558594
25017,37.10727310180664
25019,36.203147888183594
25021,38.467830657958984
25023,38.393306732177734
25025,38.72758865356445
25027,35.5745735168457
26001,35.96133041381836
26003,35.827781677246094
26005,45.36198425292969
26007,37.9484748840332
26009,42.88035583496094
26011,34.893768310546875
26013,39.22734832763672
26015,44.10805130004883
26017,35.83985900878906
26019,44.59280014038086
26021,47.3575439453125
26023,47.01509475708008
26025,45.470947265625
26027,46.87770080566406
26029,42.3877067565918
26031,39.5300178527832
26033,33.3595085144043
26035,38.789093017578125
26037,41.702877044677734
26039,39.700477600097656
26041,38.238773345947266
26043,38.836456298828125
26045,43.524986267089844
26047,39.95988464355469
26049,39.546024322509766
26051,37.21886444091797
26053,43.48518371582031
26055,44.42932891845703
26057,40.77272415161133
26059,46.94712829589844
26061,42.72200012207031
26063,32.86540222167969
26065,42.581424713134766
26067,42.48796081542969
26069,34.658451080322266
26071,39.26165771484375
26073,39.712196350097656
26075,44.68967819213867
26077,45.70392608642578
26079,42.04282760620117
26081,43.13003921508789
26083,41.187747955322266
26085,43.74927520751953
26087,37.399200439453125
26089,44.350250244140625
26091,45.34664535522461
26093,41.73950958251953
26095,33.618412017822266
26097,35.02964401245117
26099,37.990745544433594
26101,44.948307037353516
26103,38.03948211669922
26105,45.183372497558594
26107,40.877227783203125
26109,39.67387771606445
26111,38.0772819519043
26113,40.894493103027344
26115,44.38532638549805
26117,41.47941207885742
26119,39.55311965942383
26121,44.549110412597656
26123,43.09977722167969
26125,39.96910858154297
26127,44.737998962402344
26129,36.65789031982422
26131,44.29961395263672
26133,40.86824035644531
26135,37.99962615966797
26137,39.94974899291992
26139,44.605342864990234
26141,38.219017028808594
26143,38.51831817626953
26145,38.804256439208984
26147,35.778289794921875
26149,47.01319885253906
26151,33.70614242553711
26153,36.26955032348633
26155,40.520755767822266
