GEOID,tmax
01001,92.21614837646484
01003,89.86300659179688
01005,91.5887451171875
01007,90.75729370117188
01009,86.36648559570312
01011,91.36324310302734
01013,92.57972717285156
01015,87.73089599609375
01017,88.6357650756836
01019,86.78873443603516
01021,91.03472900390625
01023,92.04515838623047
01025,91.14615631103516
01027,87.40419006347656
01029,87.027099609375
01031,92.19031524658203
01033,87.46344757080078
01035,91.88372039794922
01037,89.83101654052734
01039,92.42449188232422
01041,92.26546478271484
01043,85.60758209228516
01045,92.25810241699219
01047,92.60112762451172
01049,82.97099304199219
01051,91.50076293945312
01053,90.97447204589844
01055,86.4825210571289
01057,88.52069854736328
01059,86.44548034667969
01061,92.49652099609375
01063,90.98085021972656
01065,91.3188705444336
01067,92.20774841308594
01069,92.61119842529297
01071,83.23909759521484
01073,88.92837524414062
01075,88.58797454833984
01077,87.08721923828125
01079,86.22462463378906
01081,89.5131607055664
01083,85.884765625
01085,92.77578735351562
01087,90.9948959350586
01089,84.85083770751953
01091,92.16292572021484
01093,87.02599334716797
01095,84.82563781738281
01097,90.98921966552734
01099,91.41165924072266
01101,92.61954498291016
01103,85.51908111572266
01105,91.63758850097656
01107,90.07475280761719
01109,91.82748413085938
01111,87.49969482421875
01113,90.98558044433594
01115,87.8973159790039
01117,89.96993255615234
01119,91.61814880371094
01121,89.16786193847656
01123,89.29031372070312
01125,90.09107208251953
01127,88.04659271240234
01129,91.79258728027344
01131,92.42074584960938
01133,85.73021697998047
04001,85.2169189453125
04003,94.18242645263672
04005,86.35924530029297
04007,89.73206329345703
04009,93.29428100585938
04011,88.09871673583984
04012,102.79708862304688
04013,101.08393096923828
04015,93.65819549560547
04017,87.2812271118164
04019,97.9288330078125
04021,99.26676940917969
04023,91.12869262695312
04025,90.48568725585938
04027,103.21440124511719
05001,89.79669952392578
05003,91.4797592163086
05005,88.58135223388672
05007,89.50586700439453
05009,88.26333618164062
05011,90.96346282958984
05013,91.06470489501953
05015,88.1787109375
05017,90.79695129394531
05019,90.51165008544922
05021,88.0615234375
05023,89.69962310791016
05025,90.13224029541016
05027,90.67218780517578
05029,92.69815826416016
05031,89.33873748779297
05033,92.66380310058594
05035,89.2624282836914
05037,89.58489990234375
05039,90.40616607666016
05041,89.1234130859375
05043,90.18684387207031
05045,92.42880249023438
05047,91.87271881103516
05049,88.27546691894531
05051,90.54039764404297
05053,91.42037963867188
05055,88.78155517578125
05057,89.41470336914062
05059,90.71943664550781
05061,89.46217346191406
05063,89.45561981201172
05065,88.3373031616211
05067,90.16291809082031
05069,90.42607879638672
05071,90.14423370361328
05073,90.34993743896484
05075,89.33082580566406
05077,89.63221740722656
05079,89.67398071289062
05081,90.31831359863281
05083,92.38077545166016
05085,91.27881622314453
05087,87.53326416015625
05089,88.70436096191406
05091,90.28433227539062
05093,89.5472640991211
05095,89.89878845214844
05097,89.95252990722656
05099,89.95176696777344
05101,86.64099884033203
05103,90.9600601196289
05105,92.22930908203125
05107,89.52517700195312
05109,89.49199676513672
05111,89.69280242919922
05113,88.86515045166016
05115,90.76557922363281
05117,90.40036010742188
05119,91.49579620361328
05121,89.36940002441406
05123,89.502685546875
05125,91.04743957519531
05127,91.3975601196289
05129,87.52344512939453
05131,93.48013305664062
05133,90.14942932128906
05135,88.48638916015625
05137,88.29286193847656
05139,91.59083557128906
05141,89.24056243896484
05143,89.53754425048828
05145,90.97567749023438
05147,90.2713851928711
05149,92.10546875
06001,75.76535034179688
06003,68.02349090576172
06005,84.39692687988281
06007,87.99527740478516
06009,85.47564697265625
06011,88.9020004272461
06013,78.64041137695312
06015,67.1261215209961
06017,79.09964752197266
06019,82.33985900878906
06021,88.73855590820312
06023,68.91036987304688
06025,103.25568389892578
06027,95.79539489746094
06029,88.36323547363281
06031,91.71853637695312
06033,81.11620330810547
06035,70.50879669189453
06037,76.234375
06039,83.50849914550781
06041,66.22067260742188
06043,82.66191101074219
06045,75.59595489501953
06047,84.35714721679688
06049,66.42047119140625
06051,74.89525604248047
06053,72.78276824951172
06055,81.56977844238281
06057,79.38816833496094
06059,71.05656433105469
06061,80.13304138183594
06063,74.79234313964844
06065,92.84822845458984
06067,87.91451263427734
06069,77.1411361694336
06071,96.27176666259766
06073,79.57511138916016
06075,66.64677429199219
06077,87.14151763916016
06079,76.13453674316406
06081,67.02960968017578
06083,74.09807586669922
06085,72.98619842529297
06087,66.87637329101562
06089,80.76660919189453
06091,74.58147430419922
06093,67.77469635009766
06095,82.57657623291016
06097,72.47662353515625
06099,85.28256225585938
06101,91.14488983154297
06103,85.94801330566406
06105,77.36735534667969
06107,82.3494873046875
06109,75.75823974609375
06111,72.99703216552734
06113,87.93924713134766
06115,88.73035430908203
08001,82.29827117919922
08003,79.2157211303711
08005,81.87313079833984
08007,76.13721466064453
08009,91.45245361328125
08011,91.66123962402344
08013,75.50003051757812
08014,83.89378356933594
08015,68.11417388916016
08017,86.42385864257812
08019,65.4930419921875
08021,72.57968139648438
08023,76.05976104736328
08025,90.91939544677734
08027,73.57398986816406
08029,77.42306518554688
08031,83.9556655883789
08033,75.48908233642578
08035,79.10179901123047
08037,69.26335906982422
08039,81.23641967773438
08041,83.1455307006836
08043,79.2337875366211
08045,72.6047592163086
08047,68.03273010253906
08049,68.06076049804688
08051,68.4864730834961
08053,63.581336975097656
08055,82.37981414794922
08057,65.79983520507812
08059,77.7266845703125
08061,89.04502868652344
08063,84.6956558227539
08065,63.61436462402344
08067,77.58869934082031
08069,71.47034454345703
08071,88.67057037353516
08073,84.3199234008789
08075,80.84446716308594
08077,79.76451110839844
08079,65.00991821289062
08081,77.28805541992188
08083,83.76770782470703
08085,80.51954650878906
08087,81.03379821777344
08089,92.59845733642578
08091,73.276611328125
08093,68.9721908569336
08095,81.92962646484375
08097,66.39640045166016
08099,91.57750701904297
08101,89.9114990234375
08103,76.55224609375
08105,71.36546325683594
08107,70.33152770996094
08109,70.1783218383789
08111,60.80568313598633
08113,77.87273406982422
08115,80.87757873535156
08117,64.09130859375
08119,72.83514404296875
08121,82.48472595214844
08123,80.36051940917969
08125,85.08783721923828
09001,74.80587005615234
09003,74.30247497558594
09005,73.6335220336914
09007,71.75658416748047
09009,72.97921752929688
09011,70.39861297607422
09013,72.12064361572266
09015,70.7223129272461
10001,88.35852813720703
10003,86.32776641845703
10005,90.3135986328125
11001,89.61669921875
12001,89.66697692871094
12003,89.38526916503906
12005,90.74868774414062
12007,89.71012878417969
12009,92.70833587646484
12011,94.54146575927734
12013,91.47222137451172
12015,93.92013549804688
12017,90.8309097290039
12019,90.5942153930664
12021,92.90589141845703
12023,88.56739044189453
12027,94.05301666259766
12029,88.9544677734375
12031,90.32206726074219
12033,89.99356079101562
12035,91.83989715576172
12037,90.06256866455078
12039,90.97531127929688
12041,89.01204681396484
12043,93.49744415283203
12045,89.86003875732422
12047,89.32661437988281
12049,94.01424407958984
12051,93.37335968017578
12053,91.25189208984375
12055,94.35472869873047
12057,92.2205810546875
12059,92.61739349365234
12061,94.38255310058594
12063,92.46929168701172
12065,89.9764404296875
12067,88.99459838867188
12069,93.07768249511719
12071,92.47175598144531
12073,90.68628692626953
12075,89.30345916748047
12077,90.88018035888672
12079,89.44295501708984
12081,92.89990997314453
12083,91.18162536621094
12085,95.17208099365234
12086,94.12957000732422
12087,93.3896255493164
12089,90.43190002441406
12091,90.50347900390625
12093,94.827880859375
12095,93.4408187866211
12097,93.96804809570312
12099,94.67204284667969
12101,91.6944808959961
12103,91.1321792602539
12105,93.7706527709961
12107,91.19683837890625
12109,90.16829681396484
12111,95.23442077636719
12113,89.6165771484375
12115,93.46839141845703
12117,93.50639343261719
12119,91.99207305908203
12121,88.87078094482422
12123,89.03285217285156
12125,88.75678253173828
12127,93.18827056884766
12129,90.34944152832031
12131,91.11402893066406
12133,92.27632141113281
13001,93.3318862915039
13003,92.55461883544922
13005,93.03899383544922
13007,92.39122009277344
13009,91.34944152832031
13011,85.67361450195312
13013,86.13229370117188
13015,86.71572875976562
13017,93.402099609375
13019,92.0894546508789
13021,93.2195816040039
13023,93.96822357177734
13025,91.4099349975586
13027,90.4490966796875
13029,93.19859313964844
13031,92.58235931396484
13033,91.76078796386719
13035,90.18598175048828
13037,92.28679656982422
13039,90.17101287841797
13043,92.4419174194336
13045,86.956298828125
13047,85.1278305053711
13049,90.89802551269531
13051,93.00360870361328
13053,91.30076599121094
13055,85.87591552734375
13057,84.61347198486328
13059,87.04633331298828
13061,91.9581069946289
13063,87.07090759277344
13065,91.32615661621094
13067,86.1159439086914
13069,93.0272216796875
13071,91.28596496582031
13073,90.6063461303711
13075,91.4696273803711
13077,87.7654037475586
13079,92.72000122070312
13081,94.57759094238281
13083,82.36528015136719
13085,82.39534759521484
13087,91.93608856201172
13089,86.63822937011719
13091,93.45171356201172
13093,94.90428161621094
13095,92.72083282470703
13097,86.7043685913086
13099,92.33623504638672
13101,90.1860580444336
13103,92.86203002929688
13105,87.3245620727539
13107,91.5995864868164
13109,93.17237854003906
13111,79.67061614990234
13113,87.71452331542969
13115,87.52228546142578
13117,84.20677947998047
13119,86.365966796875
13121,86.42601776123047
13123,80.08338165283203
13125,89.39266204833984
13127,91.13204193115234
13129,86.3409423828125
13131,91.2289047241211
13133,88.75082397460938
13135,85.57136535644531
13137,82.65958404541016
13139,84.42742919921875
13141,89.4419937133789
13143,86.54712677001953
13145,89.49708557128906
13147,86.7583999633789
13149,87.8741226196289
13151,88.30818939208984
13153,94.50343322753906
13155,93.03276824951172
13157,86.07527160644531
13159,91.17845153808594
13161,93.43758392333984
13163,90.3194580078125
13165,91.98067474365234
13167,90.88272857666016
13169,92.18244934082031
13171,89.87857818603516
13173,91.51039123535156
13175,92.58787536621094
13177,93.41590118408203
13179,93.17273712158203
13181,88.84510040283203
13183,93.28064727783203
13185,90.38516998291016
13187,81.66416931152344
13189,89.50591278076172
13191,92.72944641113281
13193,94.03105926513672
13195,86.67345428466797
13197,91.36439514160156
13199,88.51850128173828
13201,92.38554382324219
13205,91.96025085449219
13207,91.69419860839844
13209,93.15855407714844
13211,89.4208755493164
13213,83.95907592773438
13215,90.89990234375
13217,89.10894012451172
13219,87.4972152709961
13221,87.76020050048828
13223,86.50704956054688
13225,93.73529052734375
13227,82.1668472290039
13229,92.44135284423828
13231,88.83960723876953
13233,87.64907836914062
13235,94.81246948242188
13237,90.91739654541016
13239,91.70770263671875
13241,79.61051177978516
13243,91.87287902832031
13245,91.80960845947266
13247,87.79425811767578
13249,92.6861343383789
13251,92.26024627685547
13253,92.36661529541016
13255,88.62884521484375
13257,85.42765808105469
13259,91.5693359375
13261,93.52091217041016
13263,90.21514129638672
13265,88.09832763671875
13267,93.30093383789062
13269,92.00120544433594
13271,93.57948303222656
13273,92.6059799194336
13275,90.77928924560547
13277,92.44528198242188
13279,93.3349838256836
13281,78.88292694091797
13283,92.15973663330078
13285,88.74129486083984
13287,93.35179901123047
13289,93.32456970214844
13291,79.363525390625
13293,90.3211669921875
13295,84.36749267578125
13297,87.4570083618164
13299,91.85212707519531
13301,88.82947540283203
13303,90.04967498779297
13305,92.6522445678711
13307,92.16935729980469
13309,93.5063247680664
13311,81.87330627441406
13313,85.3633041381836
13315,94.23123931884766
13317,87.7499771118164
13319,92.03643798828125
13321,92.56261444091797
16001,63.74118423461914
16003,50.97027587890625
16005,63.34440612792969
16007,63.11511993408203
16009,54.832496643066406
16011,61.14677429199219
16013,56.19668197631836
16015,50.73151779174805
16017,56.81298828125
16019,58.03584671020508
16021,53.883907318115234
16023,58.592708587646484
16025,51.455055236816406
16027,66.65240478515625
16029,60.12775421142578
16031,62.80385971069336
16033,56.46050262451172
16035,49.36286163330078
16037,49.12255096435547
16039,57.164241790771484
16041,68.0674057006836
16043,56.601165771484375
16045,60.21708297729492
16047,63.18896484375
16049,46.91862869262695
16051,63.133934020996094
16053,65.41712951660156
16055,57.03575897216797
16057,55.8253173828125
16059,49.39695739746094
16061,52.76435089111328
16063,64.03316497802734
16065,59.531761169433594
16067,63.59153366088867
16069,59.979400634765625
16071,67.86773681640625
16073,58.88626480102539
16075,64.641357421875
16077,62.772647857666016
16079,49.7665901184082
16081,55.175621032714844
16083,61.912757873535156
16085,45.53987121582031
16087,58.35780334472656
17001,78.14198303222656
17003,82.35961151123047
17005,80.85958862304688
17007,71.7181396484375
17009,78.60169982910156
17011,75.07504272460938
17013,80.88732147216797
17015,75.48819732666016
17017,79.0032958984375
17019,73.84149169921875
17021,79.09027862548828
17023,76.75045776367188
17025,78.51824188232422
17027,81.31083679199219
17029,76.50800323486328
17031,70.32780456542969
17033,77.24048614501953
17035,77.14161682128906
17037,72.22868347167969
17039,76.33597564697266
17041,75.51841735839844
17043,71.35542297363281
17045,74.901611328125
17047,79.2338638305664
17049,77.9444351196289
17051,79.44911193847656
17053,72.12971496582031
17055,78.83482360839844
17057,78.7948989868164
17059,79.91567993164062
17061,80.61791229248047
17063,71.8865737915039
17065,79.4814224243164
17067,77.06278228759766
17069,79.71715545654297
17071,76.98092651367188
17073,76.89679718017578
17075,70.74636840820312
17077,79.79988861083984
17079,77.29357147216797
17081,79.19371032714844
17083,81.12813568115234
17085,75.34314727783203
17087,79.91717529296875
17089,71.65379333496094
17091,71.26581573486328
17093,71.93555450439453
17095,77.38590240478516
17097,69.4491958618164
17099,72.9858627319336
17101,78.21633911132812
17103,74.09230041503906
17105,72.36729431152344
17107,78.32989501953125
17109,77.46540069580078
17111,71.40541076660156
17113,74.5900650024414
17115,77.49287414550781
17117,80.2930679321289
17119,81.58815002441406
17121,79.39163970947266
17123,75.63228607177734
17125,79.3846435546875
17127,81.69596862792969
17129,79.09652709960938
17131,77.29386901855469
17133,82.16393280029297
17135,79.85763549804688
17137,79.19745635986328
17139,76.67875671386719
17141,74.16293334960938
17143,78.04286193847656
17145,79.94974517822266
17147,75.8729248046875
17149,79.15312194824219
17151,79.98622131347656
17153,82.18049621582031
17155,75.01190948486328
17157,81.43400573730469
17159,78.15970611572266
17161,77.4129638671875
17163,82.04121398925781
17165,79.40581512451172
17167,79.25965118408203
17169,78.4449234008789
17171,79.68156433105469
17173,77.77565002441406
17175,76.63884735107422
17177,75.00973510742188
17179,77.77490997314453
17181,80.38089752197266
17183,71.68292236328125
17185,78.9266586303711
17187,76.97215270996094
17189,80.64320373535156
17191,79.27526092529297
17193,80.07868194580078
17195,75.79397583007812
17197,71.53997039794922
17199,78.5236587524414
17201,73.14350891113281
17203,75.58226013183594
18001,73.60613250732422
18003,72.48147583007812
18005,74.09190368652344
18007,68.82847595214844
18009,73.88169860839844
18011,69.62970733642578
18013,73.97932434082031
18015,69.3587646484375
18017,70.07157135009766
18019,78.14399719238281
18021,74.89085388183594
18023,69.47017669677734
18025,77.3173599243164
18027,77.53878021240234
18029,75.32508087158203
18031,72.58023834228516
18033,69.12617492675781
18035,73.76729583740234
18037,77.86934661865234
18039,71.10319519042969
18041,72.46202850341797
18043,78.17631530761719
18045,70.32728576660156
18047,73.72125244140625
18049,70.5296859741211
18051,78.84848022460938
18053,73.42400360107422
18055,75.82058715820312
18057,70.70563507080078
18059,71.63135528564453
18061,77.82662200927734
18063,70.7112808227539
18065,71.86260986328125
18067,70.83866882324219
18069,73.5657958984375
18071,75.38096618652344
18073,69.22370147705078
18075,73.86975860595703
18077,75.57197570800781
18079,74.27297973632812
18081,72.60604095458984
18083,77.97225189208984
18085,71.76371002197266
18087,69.60781860351562
18089,69.67904663085938
18091,67.86185455322266
18093,75.921630859375
18095,72.47402954101562
18097,71.3734359741211
18099,70.66756439208984
18101,77.23306274414062
18103,71.9786148071289
18105,74.36318969726562
18107,70.0592041015625
18109,72.7877197265625
18111,70.1405258178711
18113,70.52091217041016
18115,76.25228881835938
18117,77.00297546386719
18119,74.51386260986328
18121,73.08040618896484
18123,76.75948333740234
18125,78.35415649414062
18127,67.6151351928711
18129,79.41483306884766
18131,69.13349151611328
18133,71.94920349121094
18135,73.00655364990234
18137,73.52881622314453
18139,72.07079315185547
18141,70.18439483642578
18143,76.39227294921875
18145,72.8355484008789
18147,78.11932373046875
18149,69.05120849609375
18151,67.57408142089844
18153,76.59602355957031
18155,76.43408203125
18157,68.94786834716797
18159,71.09284973144531
18161,73.15901184082031
18163,79.08512115478516
18165,73.02578735351562
18167,75.74313354492188
18169,73.41141510009766
18171,69.56768035888672
18173,78.91051483154297
18175,76.40707397460938
18177,72.2611083984375
18179,73.64762115478516
18181,68.64505004882812
18183,72.37446594238281
19001,77.6117935180664
19003,79.12836456298828
19005,74.17308807373047
19007,77.6590805053711
19009,78.00897979736328
19011,73.8883056640625
19013,75.12415313720703
19015,76.9782485961914
19017,74.94950103759766
19019,73.92925262451172
19021,76.43561553955078
19023,74.77387237548828
19025,76.71988677978516
19027,78.00548553466797
19029,79.36577606201172
19031,76.25541687011719
19033,73.98719024658203
19035,77.4654312133789
19037,73.4920425415039
19039,78.12907409667969
19041,76.49105072021484
19043,74.38987731933594
19045,76.26189422607422
19047,79.39662170410156
19049,77.87162780761719
19051,76.59761810302734
19053,78.40928649902344
19055,74.232421875
19057,76.7229995727539
19059,75.78723907470703
19061,74.3545913696289
19063,74.70003509521484
19065,74.20144653320312
19067,73.56536102294922
19069,74.95914459228516
19071,83.21215057373047
19073,77.53223419189453
19075,75.1815414428711
19077,77.90908813476562
19079,75.2413101196289
19081,73.90109252929688
19083,75.6615219116211
19085,81.41887664794922
19087,76.3860855102539
19089,72.93547821044922
19091,74.81200408935547
19093,78.04432678222656
19095,76.09906005859375
19097,75.59927368164062
19099,76.65798950195312
19101,75.62525177001953
19103,76.3686752319336
19105,75.52491760253906
19107,76.44380950927734
19109,74.51206970214844
19111,76.53145599365234
19113,75.05001068115234
19115,77.0439682006836
19117,77.6521224975586
19119,77.8960952758789
19121,77.9494400024414
19123,76.71561431884766
19125,77.0746841430664
19127,75.83094024658203
19129,82.44469451904297
19131,72.46440124511719
19133,80.5668716430664
19135,77.08780670166016
19137,81.05271911621094
19139,76.94841003417969
19141,77.19800567626953
19143,76.977294921875
19145,82.21085357666016
19147,75.82536315917969
19149,79.49504852294922
19151,75.89421081542969
19153,77.3521728515625
19155,81.5422134399414
19157,75.8193359375
19159,78.78363800048828
19161,77.58722686767578
19163,77.11122131347656
19165,79.66633605957031
19167,78.38948822021484
19169,76.46446228027344
19171,74.92787170410156
19173,80.20281219482422
19175,78.01332092285156
19177,75.68133544921875
19179,76.75590515136719
19181,78.24566650390625
19183,76.4429931640625
19185,77.63782501220703
19187,75.44530487060547
19189,72.90860748291016
19191,74.17562866210938
19193,79.69251251220703
19195,72.60568237304688
19197,74.5435562133789
20001,88.3767318725586
20003,88.21604919433594
20005,86.6416015625
20007,94.47835540771484
20009,92.30274963378906
20011,88.42079162597656
20013,86.75993347167969
20015,88.98420715332031
20017,88.99315643310547
20019,88.33892822265625
20021,89.85112762451172
20023,86.28339385986328
20025,94.00688171386719
20027,92.08393096923828
20029,92.1966323852539
20031,88.40939331054688
20033,93.5909423828125
20035,88.95581817626953
20037,88.99678802490234
20039,86.57235717773438
20041,92.48858642578125
20043,85.84680938720703
20045,87.46365356445312
20047,92.71951293945312
20049,87.94366455078125
20051,92.55972290039062
20053,93.2292709350586
20055,94.3418960571289
20057,93.40497589111328
20059,87.75269317626953
20061,90.99380493164062
20063,89.37003326416016
20065,89.87039184570312
20067,95.46237182617188
20069,94.45796203613281
20071,89.2932357788086
20073,88.07524108886719
20075,91.93038177490234
20077,93.64146423339844
20079,92.29609680175781
20081,95.5667953491211
20083,94.41873168945312
20085,87.7945327758789
20087,86.83905792236328
20089,90.3996810913086
20091,87.1519546508789
20093,93.75871276855469
20095,92.68476104736328
20097,92.42438507080078
20099,89.50483703613281
20101,92.18904876708984
20103,86.8405532836914
20105,93.15731048583984
20107,88.471923828125
20109,89.33602905273438
20111,88.3532485961914
20113,93.41781616210938
20115,92.0719223022461
20117,90.40805053710938
20119,94.8468246459961
20121,87.63074493408203
20123,92.6233139038086
20125,89.5123291015625
20127,89.74763488769531
20129,94.98468017578125
20131,88.05165100097656
20133,88.68526458740234
20135,93.46376037597656
20137,88.9240493774414
20139,88.295654296875
20141,92.13220977783203
20143,92.78365325927734
20145,92.79222106933594
20147,90.34505462646484
20149,89.33280944824219
20151,92.61261749267578
20153,85.79601287841797
20155,92.76026153564453
20157,90.1992416381836
20159,93.01155853271484
20161,90.88993835449219
20163,91.62937927246094
20165,92.9952621459961
20167,93.37397766113281
20169,93.6643295288086
20171,91.80812072753906
20173,92.03844451904297
20175,96.18479919433594
20177,88.41496276855469
20179,88.07112884521484
20181,86.72090148925781
20183,90.56560516357422
20185,92.3887710571289
20187,93.59265899658203
20189,96.09397888183594
20191,92.28119659423828
20193,87.37953186035156
20195,90.60980987548828
20197,89.04107666015625
20199,88.15580749511719
20201,90.3669204711914
20203,90.53633117675781
20205,89.04562377929688
20207,88.39688110351562
20209,87.18795013427734
21001,79.19288635253906
21003,81.7894287109375
21005,79.19764709472656
21007,82.83931732177734
21009,81.69630432128906
21011,76.6328353881836
21013,75.09140014648438
21015,76.71942138671875
21017,77.90459442138672
21019,78.3520278930664
21021,78.26139068603516
21023,77.64434051513672
21025,78.0934066772461
21027,76.85295104980469
21029,78.01888275146484
21031,80.97064971923828
21033,80.66934967041016
21035,82.97779846191406
21037,77.78194427490234
21039,83.12091827392578
21041,77.53253936767578
21043,77.42467498779297
21045,78.27396392822266
21047,82.23622131347656
21049,77.79457092285156
21051,77.91175079345703
21053,78.74345397949219
21055,80.16587829589844
21057,79.99401092529297
21059,79.15971374511719
21061,80.9283218383789
21063,76.82255554199219
21065,77.58779907226562
21067,78.50562286376953
21069,76.70584869384766
21071,78.01129150390625
21073,79.62316131591797
21075,83.5240249633789
21077,77.63529205322266
21079,78.44733428955078
21081,77.47032165527344
21083,82.71105194091797
21085,79.08846282958984
21087,79.84698486328125
21089,78.51297760009766
21091,76.78577423095703
21093,77.3738784790039
21095,72.1133804321289
21097,77.98851013183594
21099,80.3104248046875
21101,79.87782287597656
21103,78.39663696289062
21105,82.95494842529297
21107,81.54228973388672
21109,76.75853729248047
21111,78.9149398803711
21113,78.92259216308594
21115,77.79857635498047
21117,77.04894256591797
21119,76.62897491455078
21121,77.81797790527344
21123,77.60082244873047
21125,77.96565246582031
21127,77.83985137939453
21129,77.75646209716797
21131,76.11734771728516
21133,74.65575408935547
21135,77.4540786743164
21137,77.91175079345703
21139,80.91710662841797
21141,80.96208953857422
21143,81.20264434814453
21145,82.67962646484375
21147,77.82888793945312
21149,81.08492279052734
21151,78.16124725341797
21153,77.58211517333984
21155,78.12358093261719
21157,82.46712493896484
21159,77.8824691772461
21161,77.427734375
21163,77.00505065917969
21165,76.04346466064453
21167,78.97018432617188
21169,80.31767272949219
21171,80.66399383544922
21173,77.05085754394531
21175,76.91700744628906
21177,81.7179183959961
21179,77.8389663696289
21181,77.36051177978516
21183,80.05333709716797
21185,78.32955169677734
21187,78.19596099853516
21189,78.00626373291016
21191,77.86112213134766
21193,76.82687377929688
21195,77.55449676513672
21197,77.0616455078125
21199,78.58755493164062
21201,77.67500305175781
21203,77.29077911376953
21205,75.802734375
21207,78.86540222167969
21209,78.65608215332031
21211,78.8043212890625
21213,81.24085235595703
21215,78.64928436279297
21217,78.54327392578125
21219,81.62508392333984
21221,82.37218475341797
21223,77.19308471679688
21225,80.11029815673828
21227,81.56659698486328
21229,78.26593017578125
21231,78.5702133178711
21233,80.61323547363281
21235,77.55062103271484
21237,77.04972076416016
21239,79.3957748413086
22001,92.1858139038086
22003,92.60176086425781
22005,94.29961395263672
22007,93.96795654296875
22009,93.13692474365234
22011,92.95011138916016
22013,93.15119171142578
22015,92.77186584472656
22017,92.68741607666016
22019,92.48048400878906
22021,92.78328704833984
22023,91.19891357421875
22025,93.00296783447266
22027,91.64562225341797
22029,93.12059020996094
22031,92.92796325683594
22033,93.99909210205078
22035,92.68954467773438
22037,93.65107727050781
22039,92.77043151855469
22041,93.16820526123047
22043,92.69847106933594
22045,91.56023406982422
22047,93.5936508178711
22049,92.96125793457031
22051,92.03202819824219
22053,92.09226989746094
22055,92.28468322753906
22057,92.392822265625
22059,92.75188446044922
22061,92.60404968261719
22063,94.45096588134766
22065,93.76869201660156
22067,92.24140930175781
22069,93.17672729492188
22071,91.95232391357422
22073,92.63807678222656
22075,89.94105529785156
22077,93.3896713256836
22079,92.8829116821289
22081,93.64768981933594
22083,92.85047912597656
22085,92.92411041259766
22087,90.47525787353516
22089,93.49786376953125
22091,93.85523986816406
22093,94.48457336425781
22095,94.47132110595703
22097,92.80474090576172
22099,92.92530822753906
22101,91.9507064819336
22103,93.63875579833984
22105,94.25740814208984
22107,93.54830169677734
22109,92.27739715576172
22111,92.14688873291016
22113,91.10658264160156
22115,92.96195983886719
22117,93.70050048828125
22119,92.54617309570312
22121,93.79891967773438
22123,92.28533935546875
22125,93.24065399169922
22127,93.02781677246094
23001,62.01047134399414
23003,61.16554260253906
23005,61.04585266113281
23007,63.94084548950195
23009,60.89764404296875
23011,62.480777740478516
23013,57.98119354248047
23015,59.1327018737793
23017,65.03031921386719
23019,62.468589782714844
23021,61.474918365478516
23023,59.974510192871094
23025,63.0103874206543
23027,60.11994552612305
23029,61.26749038696289
23031,61.8238410949707
24001,79.63180541992188
24003,89.93743896484375
24005,86.17794036865234
24009,88.56537628173828
24011,90.05107116699219
24013,84.05797576904297
24015,85.72844696044922
24017,89.11920928955078
24019,90.7234115600586
24021,85.13348388671875
24023,73.33868408203125
24025,85.56021118164062
24027,86.91153717041016
24029,88.5414047241211
24031,87.529052734375
24033,89.02388763427734
24035,89.07455444335938
24037,88.21525573730469
24039,90.9307861328125
24041,90.3153076171875
24043,84.74871826171875
24045,91.24376678466797
24047,89.90275573730469
24510,89.7494125366211
25001,67.43217468261719
25003,74.39231872558594
25005,70.25232696533203
25007,68.89129638671875
25009,66.53121948242188
25011,73.62775421142578
25013,74.11505126953125
25015,74.33170318603516
25017,70.6854019165039
25019,66.3619384765625
25021,70.8818130493164
25023,69.7899398803711
25025,70.3200912475586
25027,70.5107650756836
26001,69.6756362915039
26003,68.0787582397461
26005,70.27491760253906
26007,71.32495880126953
26009,72.47403717041016
26011,69.13829803466797
26013,69.28644561767578
26015,69.46067810058594
26017,67.98321533203125
26019,72.75093841552734
26021,69.42144775390625
26023,68.2845230102539
26025,68.78457641601562
26027,70.66413879394531
26029,72.38096618652344
26031,73.12589263916016
26033,72.21665954589844
26035,72.42497253417969
26037,69.60431671142578
26039,72.40213012695312
26041,70.15308380126953
26043,71.9056625366211
26045,69.55632019042969
26047,71.4637222290039
26049,64.94577026367188
26051,71.32939910888672
26053,71.15016174316406
26055,72.85334014892578
26057,70.532470703125
26059,66.26997375488281
26061,72.01586151123047
26063,62.75360870361328
26065,67.18917846679688
26067,70.7490234375
26069,69.25839233398438
26071,71.67061614990234
26073,72.28126525878906
26075,66.5923080444336
26077,69.47526550292969
26079,72.7399673461914
26081,71.14344024658203
26083,70.54227447509766
26085,73.65596008300781
26087,63.19048309326172
26089,71.43862915039062
26091,66.0589370727539
26093,64.47208404541016
26095,70.34092712402344
26097,70.98262786865234
26099,64.53251647949219
26101,73.30046081542969
26103,67.58663177490234
26105,72.91084289550781
26107,72.12754821777344
26109,72.48127746582031
26111,70.48296356201172
26113,72.77096557617188
26115,67.5580825805664
26117,71.74089813232422
26119,72.27188873291016
26121,72.58189392089844
26123,72.88418579101562
26125,63.63848876953125
26127,72.59249877929688
26129,71.10834503173828
26131,72.51750946044922
26133,72.47776794433594
26135,71.54109191894531
26137,71.95397186279297
26139,71.49016571044922
26141,72.62857818603516
26143,72.42750549316406
26145,67.58270263671875
26147,63.054134368896484
26149,69.50636291503906
26151,61.575618743896484
26153,71.03189849853516
26155,66.70005798339844
