GEOID,tmax
01001,83.09431457519531
01003,79.7356948852539
01005,83.27098083496094
01007,80.71651458740234
01009,77.43183135986328
01011,83.30294036865234
01013,82.9528579711914
01015,78.37757873535156
01017,80.49272918701172
01019,77.126220703125
01021,81.31597900390625
01023,82.17662811279297
01025,82.00963592529297
01027,78.56929779052734
01029,77.43930053710938
01031,83.1127700805664
01033,80.07762908935547
01035,82.22685241699219
01037,81.12667083740234
01039,82.45307922363281
01041,83.12969207763672
01043,77.55901336669922
01045,83.33048248291016
01047,83.1637954711914
01049,74.63265991210938
01051,83.31848907470703
01053,81.72283172607422
01055,77.5030288696289
01057,80.11235809326172
01059,79.43080139160156
01061,82.95732879638672
01063,81.23501586914062
01065,81.08102416992188
01067,83.27403259277344
01069,83.285400390625
01071,75.70575714111328
01073,79.13462829589844
01075,81.41673278808594
01077,79.31527709960938
01079,78.19947052001953
01081,81.57459259033203
01083,77.37603759765625
01085,83.99909973144531
01087,83.5087661743164
01089,76.97376251220703
01091,81.87445068359375
01093,80.07229614257812
01095,76.55130004882812
01097,79.75875854492188
01099,82.23342895507812
01101,84.22953033447266
01103,77.32665252685547
01105,81.66319274902344
01107,81.2547607421875
01109,83.2591552734375
01111,79.0870132446289
01113,83.15026092529297
01115,78.55170440673828
01117,80.07332611083984
01119,81.66100311279297
01121,80.08650970458984
01123,81.32132720947266
01125,80.33869171142578
01127,79.493408203125
01129,82.21373748779297
01131,82.85346984863281
01133,78.29906463623047
04001,39.10624313354492
04003,56.441795349121094
04005,39.522823333740234
04007,45.85342788696289
04009,48.03241729736328
04011,43.513919830322266
04012,61.21515655517578
04013,60.694740295410156
04015,48.277198791503906
04017,41.31440353393555
04019,61.52444076538086
04021,60.80585861206055
04023,58.707176208496094
04025,45.377933502197266
04027,64.12605285644531
05001,79.01778411865234
05003,82.25859832763672
05005,71.2906265258789
05007,57.92858123779297
05009,66.75495910644531
05011,81.69747161865234
05013,81.42169189453125
05015,63.624874114990234
05017,82.15050506591797
05019,78.45262908935547
05021,74.30290222167969
05023,74.23324584960938
05025,80.73149871826172
05027,81.53276824951172
05029,75.6956558227539
05031,75.28402709960938
05033,68.30513763427734
05035,78.04051971435547
05037,76.31529998779297
05039,79.89411163330078
05041,80.14871978759766
05043,81.13998413085938
05045,76.45020294189453
05047,70.86199951171875
05049,72.49899291992188
05051,75.40969848632812
05053,79.69857025146484
05055,74.59867858886719
05057,78.55591583251953
05059,77.65827941894531
05061,76.20755004882812
05063,74.94178771972656
05065,73.87278747558594
05067,75.32038879394531
05069,79.8725814819336
05071,71.8197250366211
05073,81.17533874511719
05075,74.63542175292969
05077,77.68326568603516
05079,80.3913803100586
05081,78.88740539550781
05083,73.3900146484375
05085,78.36768341064453
05087,65.56985473632812
05089,69.59703826904297
05091,80.69074249267578
05093,77.23180389404297
05095,77.83622741699219
05097,73.93624877929688
05099,79.5101547241211
05101,68.53323364257812
05103,80.95283508300781
05105,75.79710388183594
05107,78.45372772216797
05109,76.20689392089844
05111,75.89286804199219
05113,72.32600402832031
05115,73.72884368896484
05117,77.79480743408203
05119,77.92989349365234
05121,73.50664520263672
05123,77.0810317993164
05125,76.90643310546875
05127,72.31755065917969
05129,71.04016876220703
05131,71.52513885498047
05133,77.16569519042969
05135,73.9342041015625
05137,73.02957916259766
05139,82.23511505126953
05141,73.14823913574219
05143,63.106224060058594
05145,76.14183044433594
05147,76.41508483886719
05149,74.67256927490234
06001,57.77033233642578
06003,36.809879302978516
06005,51.905635833740234
06007,57.650516510009766
06009,52.39168930053711
06011,61.86396026611328
06013,60.385013580322266
06015,50.7458610534668
06017,46.717647552490234
06019,51.551509857177734
06021,59.96968460083008
06023,51.37063217163086
06025,67.4851303100586
06027,52.2562141418457
06029,53.890933990478516
06031,60.46538543701172
06033,53.73322677612305
06035,39.91224670410156
06037,55.27277755737305
06039,51.717376708984375
06041,58.67911911010742
06043,48.48677062988281
06045,53.51615524291992
06047,61.39006805419922
06049,41.644256591796875
06051,38.572052001953125
06053,57.27883529663086
06055,60.25191879272461
06057,46.52667999267578
06059,58.87839126586914
06061,48.45082092285156
06063,41.45455551147461
06065,60.288455963134766
06067,62.06127166748047
06069,53.95210647583008
06071,57.91450119018555
06073,55.549072265625
06075,59.04218673706055
06077,62.042388916015625
06079,54.90023422241211
06081,58.34321594238281
06083,54.211971282958984
06085,56.26445388793945
06087,57.84473419189453
06089,52.560611724853516
06091,40.66728591918945
06093,44.77976608276367
06095,62.839393615722656
06097,58.978912353515625
06099,60.33033752441406
06101,63.729736328125
06103,56.64666748046875
06105,48.738746643066406
06107,47.636539459228516
06109,42.81917953491211
06111,52.43151092529297
06113,62.76626205444336
06115,58.342681884765625
08001,24.139747619628906
08003,31.47295379638672
08005,23.434593200683594
08007,32.54301071166992
08009,31.326757431030273
08011,27.749469757080078
08013,23.103546142578125
08014,25.534765243530273
08015,26.20098876953125
08017,24.179121017456055
08019,21.9641056060791
08021,30.28846549987793
08023,27.632734298706055
08025,24.777984619140625
08027,23.25431251525879
08029,35.764957427978516
08031,25.35715103149414
08033,29.800262451171875
08035,22.89524269104004
08037,30.916385650634766
08039,21.708316802978516
08041,21.71230125427246
08043,26.133211135864258
08045,32.986358642578125
08047,21.21967124938965
08049,27.606374740600586
08051,28.84847640991211
08053,26.078659057617188
08055,23.391380310058594
08057,26.962430953979492
08059,23.767019271850586
08061,26.352108001708984
08063,22.5524845123291
08065,24.973779678344727
08067,31.781532287597656
08069,20.511051177978516
08071,25.465560913085938
08073,22.747161865234375
08075,23.38783073425293
08077,37.589805603027344
08079,26.376705169677734
08081,28.656110763549805
08083,34.02934265136719
08085,36.268795013427734
08087,24.096477508544922
08089,26.347692489624023
08091,30.814388275146484
08093,24.074003219604492
08095,24.11942481994629
08097,28.740619659423828
08099,30.833240509033203
08101,24.982637405395508
08103,32.98270797729492
08105,30.718278884887695
08107,30.932353973388672
08109,28.449626922607422
08111,24.81381607055664
08113,32.650901794433594
08115,24.74711036682129
08117,25.709325790405273
08119,21.38303565979004
08121,22.163162231445312
08123,23.760772705078125
08125,23.07475471496582
09001,62.171390533447266
09003,61.391361236572266
09005,61.17481994628906
09007,59.164005279541016
09009,60.49163055419922
09011,58.50244140625
09013,59.920101165771484
09015,59.75002670288086
10001,72.05760192871094
10003,71.11809539794922
10005,71.0913314819336
11001,77.07060241699219
12001,86.57941436767578
12003,85.57628631591797
12005,79.27140808105469
12007,85.67520904541016
12009,82.66121673583984
12011,82.64973449707031
12013,81.8211441040039
12015,85.3636703491211
12017,87.23841857910156
12019,84.53097534179688
12021,84.28585815429688
12023,86.31465911865234
12027,86.28622436523438
12029,85.81392669677734
12031,83.00336456298828
12033,79.69590759277344
12035,82.51022338867188
12037,80.10395812988281
12039,82.29154205322266
12041,86.9977798461914
12043,84.46842956542969
12045,80.18152618408203
12047,85.7978286743164
12049,86.8952865600586
12051,84.11801147460938
12053,87.92008972167969
12055,85.39054870605469
12057,87.94795227050781
12059,82.61796569824219
12061,83.38768768310547
12063,82.9166259765625
12065,83.19857025146484
12067,85.83818054199219
12069,85.95756530761719
12071,84.59567260742188
12073,82.67623901367188
12075,86.83641815185547
12077,81.99577331542969
12079,84.65851593017578
12081,87.65312957763672
12083,86.26520538330078
12085,82.4639663696289
12086,82.78091430664062
12087,83.06816864013672
12089,83.35286712646484
12091,80.04386138916016
12093,84.34760284423828
12095,85.20792388916016
12097,85.3945083618164
12099,82.6320571899414
12101,88.47358703613281
12103,87.73190307617188
12105,86.86341857910156
12107,84.7250747680664
12109,82.03526306152344
12111,82.7626953125
12113,79.90103149414062
12115,86.91301727294922
12117,84.51067352294922
12119,87.31383514404297
12121,86.02491760253906
12123,83.79315948486328
12125,86.29302215576172
12127,82.92862701416016
12129,81.61967468261719
12131,80.20805358886719
12133,81.88053131103516
13001,84.21673583984375
13003,84.81433868408203
13005,84.48961639404297
13007,83.78302001953125
13009,82.71168518066406
13011,78.11597442626953
13013,78.22557830810547
13015,77.58129119873047
13017,83.95854187011719
13019,84.44192504882812
13021,82.5749282836914
13023,83.31735229492188
13025,83.90089416503906
13027,84.15648651123047
13029,81.78624725341797
13031,83.32904052734375
13033,83.77233123779297
13035,80.59851837158203
13037,83.56598663330078
13039,82.14498138427734
13043,83.84636688232422
13045,78.24472045898438
13047,75.8103256225586
13049,84.62603759765625
13051,80.1593017578125
13053,82.60603332519531
13055,76.0186767578125
13057,76.94759368896484
13059,79.32316589355469
13061,83.37481689453125
13063,78.86687469482422
13065,85.3565444946289
13067,78.002197265625
13069,84.43495178222656
13071,83.60169219970703
13073,82.66442108154297
13075,84.28987121582031
13077,79.65812683105469
13079,82.03765869140625
13081,83.19232177734375
13083,73.85841369628906
13085,74.74256896972656
13087,83.1559829711914
13089,78.42107391357422
13091,83.74165344238281
13093,83.0416030883789
13095,83.77891540527344
13097,78.3689956665039
13099,83.52806854248047
13101,85.54750061035156
13103,82.26531219482422
13105,80.31214904785156
13107,84.00916290283203
13109,83.56291961669922
13111,71.72726440429688
13113,79.35348510742188
13115,77.29423522949219
13117,76.46195983886719
13119,78.8238754272461
13121,78.39663696289062
13123,72.72206115722656
13125,82.76001739501953
13127,81.15192413330078
13129,77.26996612548828
13131,82.9719009399414
13133,81.00999450683594
13135,77.58922576904297
13137,74.36345672607422
13139,76.38409423828125
13141,82.1328353881836
13143,76.77426147460938
13145,80.8315658569336
13147,78.99132537841797
13149,79.87992095947266
13151,79.5194091796875
13153,82.93216705322266
13155,83.94974517822266
13157,78.41187286376953
13159,81.17413330078125
13161,84.43614196777344
13163,83.53791046142578
13165,83.98905944824219
13167,83.7231216430664
13169,82.03900909423828
13171,80.20729064941406
13173,85.00226593017578
13175,83.90557098388672
13177,83.36351776123047
13179,81.70867919921875
13181,81.8626937866211
13183,83.14515686035156
13185,84.78580474853516
13187,73.4765625
13189,82.32450103759766
13191,80.54007720947266
13193,82.67457580566406
13195,79.09552764892578
13197,81.66676330566406
13199,79.96991729736328
13201,83.6295394897461
13205,83.585693359375
13207,81.41796875
13209,84.3069076538086
13211,80.5137939453125
13213,75.80299377441406
13215,82.47591400146484
13217,79.87415313720703
13219,79.61894989013672
13221,80.39994812011719
13223,77.61167907714844
13225,82.29277038574219
13227,74.92143249511719
13229,84.46070098876953
13231,79.86800384521484
13233,77.3496322631836
13235,83.53397369384766
13237,81.70134735107422
13239,83.22599792480469
13241,70.95977020263672
13243,82.8511734008789
13245,83.43728637695312
13247,79.212158203125
13249,82.0605239868164
13251,83.51349639892578
13253,83.38520812988281
13255,79.69557189941406
13257,77.90591430664062
13259,82.61286926269531
13261,82.66983795166016
13263,81.15431213378906
13265,81.44468688964844
13267,83.83269500732422
13269,81.7984619140625
13271,84.49179077148438
13273,83.02484130859375
13275,83.40003204345703
13277,83.67349243164062
13279,84.23133850097656
13281,70.13492584228516
13283,84.08380126953125
13285,80.55524444580078
13287,83.27822875976562
13289,82.82011413574219
13291,70.74654388427734
13293,80.85308837890625
13295,74.80660247802734
13297,78.92903900146484
13299,84.92381286621094
13301,82.0772476196289
13303,83.27388000488281
13305,83.55339813232422
13307,82.34017181396484
13309,84.61593627929688
13311,73.49565887451172
13313,76.21327209472656
13315,83.60364532470703
13317,81.29131317138672
13319,83.2299575805664
13321,83.2745361328125
16001,45.93415069580078
16003,34.66326141357422
16005,33.603782653808594
16007,28.842979431152344
16009,42.77318572998047
16011,34.05428695678711
16013,33.45676803588867
16015,35.99360656738281
16017,43.07154083251953
16019,30.71697425842285
16021,41.3996696472168
16023,32.30489730834961
16025,34.122581481933594
16027,49.034759521484375
16029,29.7320556640625
16031,33.223018646240234
16033,27.97345733642578
16035,39.67857360839844
16037,30.19828224182129
16039,39.954307556152344
16041,32.90507125854492
16043,29.943817138671875
16045,42.399253845214844
16047,40.63333511352539
16049,33.746944427490234
16051,33.79371643066406
16053,38.567848205566406
16055,43.34381866455078
16057,42.970909118652344
16059,29.17151641845703
16061,39.6319580078125
16063,37.094993591308594
16065,32.09513473510742
16067,36.603824615478516
16069,43.440895080566406
16071,34.4911994934082
16073,37.888118743896484
16075,46.75484848022461
16077,34.970760345458984
16079,37.64251708984375
16081,29.710817337036133
16083,36.296077728271484
16085,30.844404220581055
16087,39.92821502685547
17001,46.006988525390625
17003,69.59793853759766
17005,52.659183502197266
17007,38.612342834472656
17009,47.77175521850586
17011,42.54198455810547
17013,51.01972198486328
17015,38.902587890625
17017,50.82859420776367
17019,48.957801818847656
17021,52.4776496887207
17023,58.31368637084961
17025,57.358154296875
17027,54.203941345214844
17029,53.89995574951172
17031,42.620323181152344
17033,61.12742614746094
17035,55.864349365234375
17037,39.43263244628906
17039,50.790462493896484
17041,52.227745056152344
17043,41.01921463012695
17045,55.49924087524414
17047,62.314151763916016
17049,54.844451904296875
17051,53.205379486083984
17053,45.66411590576172
17055,61.54910659790039
17057,48.019981384277344
17059,66.14935302734375
17061,51.37868881225586
17063,42.815574645996094
17065,62.13791275024414
17067,43.29560089111328
17069,67.776123046875
17071,41.32050704956055
17073,41.412017822265625
17075,46.27693176269531
17077,62.244747161865234
17079,58.209598541259766
17081,58.03549575805664
17083,51.41556930541992
17085,37.81812286376953
17087,67.51497650146484
17089,39.78309631347656
17091,44.190181732177734
17093,41.297767639160156
17095,43.586917877197266
17097,40.7800178527832
17099,42.913761138916016
17101,62.89842224121094
17103,40.11417007446289
17105,44.95747375488281
17107,53.30315399169922
17109,44.47935104370117
17111,38.95361328125
17113,48.544219970703125
17115,51.929386138916016
17117,51.6594352722168
17119,52.378456115722656
17121,55.16277313232422
17123,46.415504455566406
17125,52.01248550415039
17127,69.90486145019531
17129,52.820858001708984
17131,40.0207405090332
17133,54.278053283691406
17135,51.9259147644043
17137,51.20257568359375
17139,51.98440170288086
17141,39.091270446777344
17143,48.625335693359375
17145,58.739227294921875
17147,50.15412521362305
17149,49.150962829589844
17151,68.23836517333984
17153,69.6725845336914
17155,45.02745056152344
17157,57.47183609008789
17159,60.55645751953125
17161,39.842529296875
17163,53.867557525634766
17165,65.5467758178711
17167,52.86507797241211
17169,47.40333557128906
17171,50.775238037109375
17173,52.64949417114258
17175,44.905364990234375
17177,38.298072814941406
17179,51.608680725097656
17181,66.40526580810547
17183,50.88376235961914
17185,63.391845703125
17187,41.774436950683594
17189,55.849578857421875
17191,59.852779388427734
17193,63.85183334350586
17195,40.28250503540039
17197,42.627403259277344
17199,64.59107208251953
17201,38.72978591918945
17203,48.3868522644043
18001,60.044986724853516
18003,57.9085693359375
18005,70.06610107421875
18007,50.008514404296875
18009,60.726287841796875
18011,59.21085739135742
18013,68.66276550292969
18015,55.417964935302734
18017,55.67961883544922
18019,71.4531021118164
18021,62.288780212402344
18023,57.36945343017578
18025,70.09806823730469
18027,67.55935668945312
18029,69.933349609375
18031,68.94730377197266
18033,56.06550598144531
18035,62.29174041748047
18037,69.11692810058594
18039,55.644432067871094
18041,67.52825927734375
18043,70.83210754394531
18045,55.00775909423828
18047,69.08509826660156
18049,54.85600280761719
18051,65.20951843261719
18053,59.56782150268555
18055,66.11344909667969
18057,61.159400939941406
18059,64.38966369628906
18061,70.40926361083984
18063,61.844905853271484
18065,64.30633544921875
18067,58.00056457519531
18069,58.482418060302734
18071,71.3134994506836
18073,48.63047409057617
18075,62.143821716308594
18077,70.75035858154297
18079,71.0386734008789
18081,66.69229125976562
18083,64.98506164550781
18085,56.344566345214844
18087,55.32473373413086
18089,45.835384368896484
18091,49.762447357177734
18093,69.84479522705078
18095,61.76335525512695
18097,63.75351333618164
18099,53.905982971191406
18101,69.14229583740234
18103,57.287757873535156
18105,67.45967102050781
18107,57.468162536621094
18109,65.39372253417969
18111,47.32574462890625
18113,56.071006774902344
18115,70.11912536621094
18117,70.34064483642578
18119,64.6600112915039
18121,58.34856414794922
18123,69.37521362304688
18125,66.94176483154297
18127,47.806373596191406
18129,65.24224853515625
18131,51.319156646728516
18133,61.12492752075195
18135,64.19071960449219
18137,69.49857330322266
18139,66.85030364990234
18141,53.28285598754883
18143,71.79734802246094
18145,67.4261703491211
18147,68.41519165039062
18149,50.42662048339844
18151,54.341548919677734
18153,62.766395568847656
18155,70.01351928710938
18157,54.97369384765625
18159,59.0791015625
18161,68.53738403320312
18163,66.04183959960938
18165,56.01734924316406
18167,60.33876419067383
18169,57.92731475830078
18171,52.120338439941406
18173,67.25993347167969
18175,70.84314727783203
18177,66.67472076416016
18179,59.35810470581055
18181,52.1498908996582
18183,57.094032287597656
19001,38.40934371948242
19003,38.76211929321289
19005,34.37808609008789
19007,44.28704833984375
19009,33.486106872558594
19011,36.69174575805664
19013,35.06203079223633
19015,33.824867248535156
19017,33.93064880371094
19019,34.97339630126953
19021,28.649965286254883
19023,33.577781677246094
19025,30.633220672607422
19027,31.601856231689453
19029,35.792598724365234
19031,37.913352966308594
19033,31.138511657714844
19035,29.040983200073242
19037,33.18266677856445
19039,39.20759201049805
19041,28.096696853637695
19043,34.8160400390625
19045,38.604103088378906
19047,30.700773239135742
19049,36.438350677490234
19051,44.59980010986328
19053,39.25792694091797
19055,35.35394287109375
19057,40.30073165893555
19059,27.61351203918457
19061,36.41164779663086
19063,28.292055130004883
19065,33.842288970947266
19067,32.706932067871094
19069,32.00910949707031
19071,35.333534240722656
19073,33.112693786621094
19075,34.461177825927734
19077,35.38945388793945
19079,32.46070861816406
19081,30.007719039916992
19083,33.415897369384766
19085,32.23720169067383
19087,40.42060852050781
19089,32.41701126098633
19091,30.298667907714844
19093,29.671911239624023
19095,39.43416213989258
19097,37.84912109375
19099,39.50904083251953
19101,42.21171951293945
19103,38.45699691772461
19105,36.86840057373047
19107,42.96992874145508
19109,29.334569931030273
19111,41.855186462402344
19113,36.6612548828125
19115,39.79592514038086
19117,41.6189079284668
19119,28.257671356201172
19121,38.805030822753906
19123,45.45936965942383
19125,42.66169357299805
19127,36.201683044433594
19129,34.543453216552734
19131,31.74756622314453
19133,31.174020767211914
19135,45.26591873168945
19137,35.646766662597656
19139,39.10209655761719
19141,28.3692569732666
19143,27.746509552001953
19145,35.75678634643555
19147,28.634008407592773
19149,28.890644073486328
19151,29.333894729614258
19153,37.23221206665039
19155,33.65313720703125
19157,41.030967712402344
19159,39.29685974121094
19161,29.73829460144043
19163,39.068603515625
19165,32.36370849609375
19167,28.56422233581543
19169,34.808204650878906
19171,36.91477966308594
19173,37.92672348022461
19175,40.23058319091797
19177,42.80162811279297
19179,45.39935302734375
19181,39.47186279296875
19183,40.131141662597656
19185,41.33915710449219
19187,31.471206665039062
19189,29.331401824951172
19191,33.549766540527344
19193,30.06951904296875
19195,30.359800338745117
19197,31.083663940429688
20001,45.7275390625
20003,45.64985275268555
20005,37.75120544433594
20007,33.562034606933594
20009,37.49697494506836
20011,45.44373321533203
20013,36.74034118652344
20015,38.87501525878906
20017,38.18022537231445
20019,45.2427864074707
20021,44.22382736206055
20023,24.431398391723633
20025,37.043880462646484
20027,35.03425598144531
20029,34.804595947265625
20031,44.53636169433594
20033,34.01498031616211
20035,42.47305679321289
20037,43.648284912109375
20039,30.261472702026367
20041,34.946041107177734
20043,37.2010498046875
20045,41.42462158203125
20047,37.080078125
20049,43.84592819213867
20051,49.0723876953125
20053,33.53334426879883
20055,40.54534912109375
20057,38.695064544677734
20059,43.92055892944336
20061,35.764583587646484
20063,40.07051467895508
20065,41.27762985229492
20067,38.3835563659668
20069,40.02108383178711
20071,30.609235763549805
20073,42.976051330566406
20075,34.29536056518555
20077,35.71598434448242
20079,34.934871673583984
20081,39.048709869384766
20083,42.805946350097656
20085,37.35603713989258
20087,38.87805938720703
20089,35.53811264038086
20091,43.00715637207031
20093,37.32468032836914
20095,34.100608825683594
20097,34.138641357421875
20099,44.02114486694336
20101,42.00730514526367
20103,40.155399322509766
20105,35.06981658935547
20107,46.6156120300293
20109,33.357051849365234
20111,40.5517692565918
20113,33.455039978027344
20115,35.31037902832031
20117,35.65614318847656
20119,38.24016189575195
20121,45.45671844482422
20123,35.846580505371094
20125,45.09446716308594
20127,36.272193908691406
20129,36.795345306396484
20131,36.180877685546875
20133,44.48707580566406
20135,46.228275299072266
20137,34.48066711425781
20139,41.26673889160156
20141,39.443634033203125
20143,34.48640823364258
20145,39.77287292480469
20147,37.0927734375
20149,36.33890914916992
20151,32.63004684448242
20153,26.19962501525879
20155,33.33042907714844
20157,34.99181365966797
20159,32.810874938964844
20161,35.7098388671875
20163,43.62714385986328
20165,46.10387420654297
20167,40.16897201538086
20169,34.117942810058594
20171,38.37737274169922
20173,36.46968078613281
20175,38.450035095214844
20177,39.088016510009766
20179,35.553768157958984
20181,25.56369972229004
20183,36.63960647583008
20185,33.83326721191406
20187,36.245506286621094
20189,38.11761474609375
20191,38.953758239746094
20193,29.657894134521484
20195,46.9177131652832
20197,37.450016021728516
20199,28.244606018066406
20201,35.00727844238281
20203,34.37394714355469
20205,45.74269485473633
20207,46.221500396728516
20209,41.5966796875
21001,73.76813507080078
21003,74.34536743164062
21005,70.06778717041016
21007,71.00765991210938
21009,73.25102233886719
21011,68.91621398925781
21013,74.49313354492188
21015,69.78106689453125
21017,68.66105651855469
21019,68.09066009521484
21021,70.8499984741211
21023,68.21285247802734
21025,73.35802459716797
21027,69.26024627685547
21029,70.85289001464844
21031,71.06172943115234
21033,70.01631164550781
21035,73.0522689819336
21037,69.75028991699219
21039,72.2022705078125
21041,70.43975830078125
21043,67.4935531616211
21045,72.34436798095703
21047,71.89246368408203
21049,69.59249114990234
21051,74.2542953491211
21053,75.8887710571289
21055,68.76937866210938
21057,76.05546569824219
21059,68.32963562011719
21061,71.26197052001953
21063,68.84199523925781
21065,71.42056274414062
21067,69.12471008300781
21069,67.79097747802734
21071,74.3610610961914
21073,69.71585083007812
21075,74.37489318847656
21077,70.0689468383789
21079,71.20404052734375
21081,68.9368667602539
21083,72.48585510253906
21085,69.8433609008789
21087,72.48451232910156
21089,66.65045928955078
21091,68.71707153320312
21093,69.87821197509766
21095,73.28150939941406
21097,68.58362579345703
21099,71.31535339355469
21101,66.95816802978516
21103,69.79887390136719
21105,73.23367309570312
21107,69.42996978759766
21109,71.77284240722656
21111,71.08116149902344
21113,70.03730010986328
21115,72.1083984375
21117,69.42335510253906
21119,74.21063995361328
21121,75.1257553100586
21123,70.49073028564453
21125,73.86035919189453
21127,70.37899780273438
21129,72.32794952392578
21131,74.28890991210938
21133,74.50315856933594
21135,66.74459075927734
21137,71.6189193725586
21139,69.98507690429688
21141,72.80381774902344
21143,70.94268798828125
21145,70.98754119873047
21147,75.21757507324219
21149,68.67263793945312
21151,71.0002670288086
21153,72.2287368774414
21155,71.40718078613281
21157,71.82401275634766
21159,73.08403015136719
21161,67.55721282958984
21163,69.76596069335938
21165,69.38878631591797
21167,70.43701934814453
21169,73.50418853759766
21171,75.22393035888672
21173,69.1820068359375
21175,70.25939178466797
21177,70.34943389892578
21179,70.85128021240234
21181,68.2419204711914
21183,69.48482513427734
21185,70.5727310180664
21187,69.31295776367188
21189,73.35475158691406
21191,68.94271850585938
21193,74.5683822631836
21195,74.85440826416016
21197,70.54700469970703
21199,74.12460327148438
21201,68.1195297241211
21203,72.10797119140625
21205,68.04164123535156
21207,74.80244445800781
21209,68.82377624511719
21211,69.8396224975586
21213,73.7577896118164
21215,70.50129699707031
21217,72.08686828613281
21219,72.5833969116211
21221,72.33479309082031
21223,70.50210571289062
21225,67.1064682006836
21227,72.6618881225586
21229,70.78731536865234
21231,75.4753189086914
21233,68.02127075195312
21235,75.42456817626953
21237,71.19173431396484
21239,69.660400390625
22001,80.12892150878906
22003,81.26545715332031
22005,83.74027252197266
22007,82.4103012084961
22009,81.68724060058594
22011,81.76734924316406
22013,82.99287414550781
22015,82.89375305175781
22017,82.84646606445312
22019,81.12759399414062
22021,82.60098266601562
22023,78.19538879394531
22025,82.70012664794922
22027,82.59737396240234
22029,82.9970703125
22031,83.0434799194336
22033,84.06548309326172
22035,83.7735366821289
22037,83.60199737548828
22039,80.80046844482422
22041,83.41828918457031
22043,82.14990997314453
22045,78.4668197631836
22047,82.968505859375
22049,82.5082778930664
22051,79.76868438720703
22053,80.60343933105469
22055,79.97579193115234
22057,79.6391830444336
22059,82.1127700805664
22061,82.68438720703125
22063,84.0500259399414
22065,84.29054260253906
22067,83.00554656982422
22069,82.91678619384766
22071,79.01177215576172
22073,82.93285369873047
22075,76.81502532958984
22077,82.74552917480469
22079,81.5174789428711
22081,83.46553802490234
22083,83.3313980102539
22085,82.70167541503906
22087,76.78461456298828
22089,81.8692398071289
22091,83.60635375976562
22093,83.2750473022461
22095,83.04763793945312
22097,81.20063018798828
22099,81.3452377319336
22101,78.29029083251953
22103,81.89250946044922
22105,83.45243835449219
22107,84.0582046508789
22109,78.8385238647461
22111,82.72743225097656
22113,77.23030090332031
22115,81.76475524902344
22117,82.93878936767578
22119,82.91654968261719
22121,83.62667083740234
22123,83.31293487548828
22125,82.91567993164062
22127,82.60256958007812
23001,52.81072235107422
23003,37.07109832763672
23005,55.285682678222656
23007,49.978858947753906
23009,46.393150329589844
23011,49.54703903198242
23013,49.83122253417969
23015,50.881404876708984
23017,54.04001235961914
23019,43.321197509765625
23021,42.699310302734375
23023,52.43765640258789
23025,46.3302116394043
23027,47.43068313598633
23029,44.38132858276367
23031,57.65538787841797
24001,70.22706604003906
24003,75.15302276611328
24005,73.190185546875
24009,76.02299499511719
24011,73.63780212402344
24013,73.36936950683594
24015,71.21598052978516
24017,77.3233413696289
24019,74.06112670898438
24021,74.24922943115234
24023,62.86699295043945
24025,72.14769744873047
24027,74.59860229492188
24029,72.53398132324219
24031,75.49765014648438
24033,76.60496520996094
24035,73.20911407470703
24037,76.4234619140625
24039,72.25149536132812
24041,73.8051528930664
24043,74.11625671386719
24045,72.16252899169922
24047,69.36915588378906
24510,73.88988494873047
25001,57.238853454589844
25003,62.116905212402344
25005,59.99629592895508
25007,57.11344909667969
25009,61.97787094116211
25011,62.7877197265625
25013,61.89692687988281
25015,62.599815368652344
25017,62.73053741455078
25019,55.233665466308594
25021,61.78634262084961
25023,59.89756774902344
25025,62.411033630371094
25027,61.331512451171875
26001,46.289920806884766
26003,30.33624267578125
26005,48.80524444580078
26007,44.818885803222656
26009,43.58454895019531
26011,49.38154220581055
26013,27.04996681213379
26015,47.26324462890625
26017,51.74675750732422
26019,40.53840255737305
26021,53.376033782958984
26023,52.880794525146484
26025,50.23971939086914
26027,54.01241683959961
26029,43.392120361328125
26031,42.514102935791016
26033,35.420318603515625
26035,42.3475227355957
26037,49.103515625
26039,42.28851318359375
26041,33.47333526611328
26043,30.956233978271484
26045,48.294517517089844
26047,42.21150207519531
26049,56.63771057128906
26051,45.46849822998047
26053,26.51979637145996
26055,42.151851654052734
26057,48.14083480834961
26059,53.10980224609375
26061,26.939149856567383
26063,55.681880950927734
26065,51.75238037109375
26067,45.71766662597656
26069,48.6712532043457
26071,27.476913452148438
26073,44.28615188598633
26075,52.38075256347656
26077,51.10236740112305
26079,42.48576354980469
26081,43.5841178894043
26083,26.790903091430664
26085,39.132720947265625
26087,58.02058410644531
26089,42.6326904296875
26091,57.030635833740234
26093,55.786922454833984
26095,30.681228637695312
26097,35.59606170654297
26099,59.39023208618164
26101,39.867149353027344
26103,29.31589126586914
26105,39.70673370361328
26107,41.02602767944336
26109,34.62376022338867
26111,48.239437103271484
26113,41.05766677856445
26115,60.964263916015625
26117,43.382137298583984
26119,43.26897048950195
26121,42.11799240112305
26123,39.943458557128906
26125,58.41582489013672
26127,40.04985809326172
26129,44.236480712890625
26131,27.30411720275879
26133,39.853981018066406
26135,43.098976135253906
26137,42.428672790527344
26139,45.02306365966797
26141,43.282920837402344
26143,42.208797454833984
26145,53.13276672363281
26147,58.73413848876953
26149,54.31288146972656
26151,57.50692367553711
26153,31.616872787475586
26155,53.45262145996094
