GEOID,tmax
01001,66.21973419189453
01003,71.14102935791016
01005,68.8863754272461
01007,63.49982452392578
01009,61.68073654174805
01011,66.47509765625
01013,69.00846099853516
01015,61.89804458618164
01017,62.92283630371094
01019,61.42412185668945
01021,63.36075973510742
01023,67.4653091430664
01025,68.56111907958984
01027,60.79802703857422
01029,61.54396438598633
01031,70.5519790649414
01033,57.41069793701172
01035,70.37529754638672
01037,62.26945877075195
01039,71.4232406616211
01041,68.73796081542969
01043,61.238216400146484
01045,71.01525115966797
01047,67.26480102539062
01049,59.05572509765625
01051,64.89154815673828
01053,71.17210388183594
01055,61.18903732299805
01057,63.74553680419922
01059,58.50284194946289
01061,71.9415283203125
01063,65.69306945800781
01065,64.83002471923828
01067,71.48754119873047
01069,72.31017303466797
01071,59.86368942260742
01073,63.16009521484375
01075,63.709808349609375
01077,56.32204055786133
01079,59.63654708862305
01081,63.94843292236328
01083,59.40681457519531
01085,67.84661102294922
01087,65.16967010498047
01089,60.80776596069336
01091,66.49711608886719
01093,60.80720138549805
01095,60.877323150634766
01097,69.79690551757812
01099,69.25686645507812
01101,67.23768615722656
01103,60.87567901611328
01105,64.52964782714844
01107,65.72833251953125
01109,67.95606994628906
01111,62.420230865478516
01113,66.92984008789062
01115,61.97235107421875
01117,62.60298156738281
01119,66.7839584350586
01121,61.94758224487305
01123,62.79880142211914
01125,64.66829681396484
01127,63.283668518066406
01129,67.92707824707031
01131,68.37438201904297
01133,60.964752197265625
04001,49.56676483154297
04003,63.897342681884766
04005,48.11984634399414
04007,57.518798828125
04009,58.30097961425781
04011,56.016090393066406
04012,63.40992736816406
04013,64.66294860839844
04015,52.6790657043457
04017,50.519229888916016
04019,64.3786849975586
04021,63.925209045410156
04023,61.20568084716797
04025,55.50213623046875
04027,65.71957397460938
05001,52.14745330810547
05003,67.67288970947266
05005,33.93500518798828
05007,35.57099151611328
05009,32.868534088134766
05011,62.50687026977539
05013,59.854705810546875
05015,33.812374114990234
05017,65.29039001464844
05019,54.999298095703125
05021,41.042503356933594
05023,39.98242950439453
05025,55.70775604248047
05027,66.05769348144531
05029,41.05385208129883
05031,45.411041259765625
05033,44.63240432739258
05035,49.856597900390625
05037,48.03702163696289
05039,54.39237976074219
05041,56.58370590209961
05043,60.94384765625
05045,41.787620544433594
05047,43.79310607910156
05049,36.5335807800293
05051,49.16436767578125
05053,50.759681701660156
05055,42.99393081665039
05057,59.88618850708008
05059,51.4351921081543
05061,56.97953414916992
05063,42.472938537597656
05065,37.70220184326172
05067,45.41267013549805
05069,51.292545318603516
05071,40.18046569824219
05073,66.22480010986328
05075,43.16005325317383
05077,51.274776458740234
05079,55.5687255859375
05081,62.107540130615234
05083,45.179595947265625
05085,46.06026077270508
05087,36.61607360839844
05089,33.04820251464844
05091,65.82303619384766
05093,45.12684631347656
05095,49.848751068115234
05097,51.41474151611328
05099,59.807838439941406
05101,34.828468322753906
05103,59.53703689575195
05105,44.71836853027344
05107,52.63539505004883
05109,55.26652908325195
05111,46.91788864135742
05113,53.40632247924805
05115,39.502845764160156
05117,46.59687423706055
05119,45.55575942993164
05121,40.933021545410156
05123,49.7129020690918
05125,46.88731384277344
05127,50.08089828491211
05129,34.87124252319336
05131,48.9575309753418
05133,58.672054290771484
05135,40.78153610229492
05137,36.58535385131836
05139,65.9728775024414
05141,37.74224853515625
05143,39.217777252197266
05145,43.51531219482422
05147,46.46290588378906
05149,45.8611946105957
06001,49.577308654785156
06003,25.171358108520508
06005,41.394405364990234
06007,48.05854415893555
06009,41.78821563720703
06011,49.096534729003906
06013,50.98474884033203
06015,35.17743682861328
06017,35.290618896484375
06019,43.99555206298828
06021,47.925079345703125
06023,41.398502349853516
06025,65.72145080566406
06027,48.71366500854492
06029,50.72344207763672
06031,57.3913459777832
06033,39.74888229370117
06035,32.90260696411133
06037,51.44831466674805
06039,42.240299224853516
06041,49.89546585083008
06043,36.62888717651367
06045,40.87892150878906
06047,53.152374267578125
06049,33.831295013427734
06051,29.220483779907227
06053,51.762451171875
06055,49.32148361206055
06057,34.3251838684082
06059,59.86663055419922
06061,36.38534164428711
06063,31.445968627929688
06065,58.5678596496582
06067,52.44306182861328
06069,48.68168258666992
06071,55.362300872802734
06073,56.63056182861328
06075,51.80292892456055
06077,53.43457794189453
06079,52.2474250793457
06081,50.25279235839844
06083,50.892799377441406
06085,48.82080841064453
06087,50.9718132019043
06089,41.03118896484375
06091,29.117982864379883
06093,33.7164306640625
06095,53.32865524291992
06097,48.39088821411133
06099,51.6678352355957
06101,53.828304290771484
06103,44.349613189697266
06105,37.12627029418945
06107,42.06861877441406
06109,30.52560043334961
06111,46.716461181640625
06113,52.81462478637695
06115,47.36768341064453
08001,55.782249450683594
08003,43.258060455322266
08005,54.9862060546875
08007,38.910457611083984
08009,38.757110595703125
08011,44.097084045410156
08013,48.704837799072266
08014,57.81558609008789
08015,38.07956314086914
08017,36.04520034790039
08019,36.950416564941406
08021,37.53156280517578
08023,41.692569732666016
08025,53.363189697265625
08027,43.14049530029297
08029,45.327388763427734
08031,57.473148345947266
08033,38.54753112792969
08035,53.12382507324219
08037,40.192474365234375
08039,53.196834564208984
08041,55.450660705566406
08043,48.91067886352539
08045,40.96299743652344
08047,39.18552017211914
08049,38.17788314819336
08051,37.75212478637695
08053,34.23503494262695
08055,49.7992057800293
08057,35.65279006958008
08059,50.79586410522461
08061,38.01749038696289
08063,38.181453704833984
08065,34.93873977661133
08067,38.75003433227539
08069,43.80453872680664
08071,53.923919677734375
08073,48.847900390625
08075,40.47050094604492
08077,44.1948356628418
08079,33.73485565185547
08081,40.185630798339844
08083,43.06908416748047
08085,44.38468933105469
08087,51.34602355957031
08089,54.2939338684082
08091,39.9434700012207
08093,39.64682388305664
08095,31.13284683227539
08097,38.67535400390625
08099,33.490657806396484
08101,57.6207389831543
08103,41.33241271972656
08105,37.54490280151367
08107,39.00608825683594
08109,38.008522033691406
08111,31.858001708984375
08113,40.99953079223633
08115,28.400039672851562
08117,36.831336975097656
08119,44.935386657714844
08121,45.92844772338867
08123,52.80952835083008
08125,36.114261627197266
09001,53.117977142333984
09003,49.84092330932617
09005,49.33482360839844
09007,50.377288818359375
09009,51.26521301269531
09011,50.056461334228516
09013,48.99040222167969
09015,49.01508331298828
10001,63.540924072265625
10003,63.20796585083008
10005,64.98114776611328
11001,62.3720703125
12001,75.08679962158203
12003,72.77850341796875
12005,74.55265045166016
12007,74.11595916748047
12009,77.32459259033203
12011,82.63782501220703
12013,73.83424377441406
12015,80.78834533691406
12017,75.78413391113281
12019,74.53861236572266
12021,82.588134765625
12023,73.04145050048828
12027,80.83207702636719
12029,73.49346923828125
12031,73.09457397460938
12033,72.32553100585938
12035,76.57453155517578
12037,72.92485809326172
12039,73.18191528320312
12041,74.50749206542969
12043,80.78384399414062
12045,74.34597778320312
12047,73.48928833007812
12049,80.18333435058594
12051,81.67388153076172
12053,77.20378875732422
12055,80.25224304199219
12057,77.97216796875
12059,72.81352996826172
12061,78.94144439697266
12063,72.9312973022461
12065,73.02986145019531
12067,74.02439880371094
12069,77.95109558105469
12071,80.68688201904297
12073,73.44214630126953
12075,74.56224822998047
12077,73.86080932617188
12079,73.43899536132812
12081,78.21266174316406
12083,76.70932006835938
12085,80.15260314941406
12086,83.46743774414062
12087,82.68362426757812
12089,72.34051513671875
12091,73.16668701171875
12093,79.91846466064453
12095,78.80782318115234
12097,79.34107208251953
12099,81.17141723632812
12101,77.7590103149414
12103,74.58501434326172
12105,79.36249542236328
12107,76.17914581298828
12109,74.5505142211914
12111,79.8486557006836
12113,72.86444854736328
12115,78.95027923583984
12117,78.78941345214844
12119,77.69023132324219
12121,73.90959930419922
12123,72.67317199707031
12125,73.4363784790039
12127,77.45266723632812
12129,73.00357055664062
12131,73.520263671875
12133,73.94400787353516
13001,71.50725555419922
13003,72.40494537353516
13005,71.88924407958984
13007,74.18013000488281
13009,68.85868835449219
13011,61.64023208618164
13013,62.042694091796875
13015,61.65761184692383
13017,72.03192901611328
13019,72.31230926513672
13021,69.8406753540039
13023,70.81028747558594
13025,71.86882781982422
13027,73.10545349121094
13029,71.06163787841797
13031,69.89495849609375
13033,67.76642608642578
13035,67.46640014648438
13037,73.24295043945312
13039,71.48882293701172
13043,69.74690246582031
13045,62.12859344482422
13047,59.75
13049,72.23216247558594
13051,70.99439239501953
13053,68.09337615966797
13055,60.43804168701172
13057,60.67983627319336
13059,62.6573486328125
13061,71.64339447021484
13063,63.329811096191406
13065,72.46482849121094
13067,61.25031661987305
13069,72.02481842041016
13071,73.0794906616211
13073,64.79444885253906
13075,72.61482238769531
13077,63.57417297363281
13079,69.35610961914062
13081,73.30299377441406
13083,58.291664123535156
13085,58.095916748046875
13087,73.58697509765625
13089,62.77749252319336
13091,71.48381042480469
13093,72.38980865478516
13095,74.42594909667969
13097,61.63388442993164
13099,72.80016326904297
13101,72.9458999633789
13103,70.17169189453125
13105,63.37575912475586
13107,68.95523834228516
13109,70.57148742675781
13111,55.46866989135742
13113,63.93879318237305
13115,61.580047607421875
13117,59.74727249145508
13119,62.06210708618164
13121,62.02682113647461
13123,56.330039978027344
13125,65.85621643066406
13127,71.4871597290039
13129,61.281822204589844
13131,73.71451568603516
13133,64.81614685058594
13135,61.5739860534668
13137,58.13111114501953
13139,59.94165802001953
13141,66.68370056152344
13143,61.01396179199219
13145,64.60379791259766
13147,62.42953872680664
13149,63.3033332824707
13151,65.12041473388672
13153,71.00144958496094
13155,72.0410385131836
13157,61.9987907409668
13159,68.23867797851562
13161,71.58534240722656
13163,66.68255615234375
13165,68.90962982177734
13167,68.42671966552734
13169,69.23506927490234
13171,67.18112182617188
13173,72.61214447021484
13175,70.29304504394531
13177,73.6553955078125
13179,71.32772064208984
13181,63.75141906738281
13183,71.61648559570312
13185,73.05355072021484
13187,57.010440826416016
13189,64.56153869628906
13191,71.23233032226562
13193,71.06061553955078
13195,62.13507843017578
13197,68.56681060791016
13199,64.42626953125
13201,73.40253448486328
13205,74.21342468261719
13207,68.74279022216797
13209,70.93852996826172
13211,65.75
13213,59.1920051574707
13215,66.89241027832031
13217,65.80403900146484
13219,63.33407211303711
13221,63.1732292175293
13223,60.88685607910156
13225,70.16470336914062
13227,58.62299728393555
13229,71.98258209228516
13231,65.72645568847656
13233,61.588504791259766
13235,71.7274398803711
13237,67.97452545166016
13239,70.04750061035156
13241,55.65654373168945
13243,71.26481628417969
13245,66.34647369384766
13247,64.39046478271484
13249,70.1524429321289
13251,68.92816162109375
13253,73.06897735595703
13255,65.72918701171875
13257,61.105506896972656
13259,69.23008728027344
13261,71.94269561767578
13263,66.51197814941406
13265,64.16482543945312
13267,70.80974578857422
13269,68.81714630126953
13271,71.85692596435547
13273,72.57011413574219
13275,73.43502044677734
13277,72.20829010009766
13279,70.81919860839844
13281,54.426170349121094
13283,69.95201873779297
13285,63.790008544921875
13287,72.6772232055664
13289,70.0352783203125
13291,54.8968620300293
13293,67.11022186279297
13295,59.11930465698242
13297,63.50703048706055
13299,72.18563842773438
13301,64.86929321289062
13303,67.65697479248047
13305,71.76860809326172
13307,70.30530548095703
13309,71.51605224609375
13311,57.052574157714844
13313,59.887939453125
13315,72.31735229492188
13317,63.50477981567383
13319,69.39622497558594
13321,73.3734359741211
16001,43.192054748535156
16003,33.62307357788086
16005,38.306060791015625
16007,37.75369644165039
16009,32.560150146484375
16011,37.804832458496094
16013,31.914522171020508
16015,32.79585266113281
16017,32.464473724365234
16019,37.37709426879883
16021,30.327316284179688
16023,33.39153289794922
16025,29.594675064086914
16027,44.71601486206055
16029,37.36293029785156
16031,38.86661148071289
16033,32.868953704833984
16035,36.593868255615234
16037,28.77663230895996
16039,37.85707092285156
16041,40.496498107910156
16043,33.407562255859375
16045,38.66229248046875
16047,40.264137268066406
16049,35.243587493896484
16051,38.171485900878906
16053,42.59528732299805
16055,32.963314056396484
16057,34.31996536254883
16059,31.712236404418945
16061,34.38011932373047
16063,38.680908203125
16065,36.863914489746094
16067,39.147193908691406
16069,36.74805450439453
16071,39.075157165527344
16073,37.56590270996094
16075,42.805782318115234
16077,38.43467330932617
16079,33.11018753051758
16081,34.40933609008789
16083,39.68928146362305
16085,30.81822395324707
16087,37.61051559448242
17001,18.495378494262695
17003,34.84864807128906
17005,24.867870330810547
17007,17.8631591796875
17009,18.965621948242188
17011,17.271379470825195
17013,21.231563568115234
17015,16.898775100708008
17017,19.248647689819336
17019,23.97241973876953
17021,23.178327560424805
17023,27.75368881225586
17025,28.752790451049805
17027,26.58585548400879
17029,25.489410400390625
17031,22.398235321044922
17033,31.427356719970703
17035,26.846349716186523
17037,18.79275894165039
17039,21.778547286987305
17041,24.605222702026367
17043,21.196243286132812
17045,25.373868942260742
17047,35.62961196899414
17049,26.190895080566406
17051,24.966169357299805
17053,23.388294219970703
17055,30.552343368530273
17057,18.386228561401367
17059,35.97089767456055
17061,21.37038230895996
17063,20.733356475830078
17065,33.33906936645508
17067,16.81114959716797
17069,35.23001480102539
17071,15.65162467956543
17073,14.890552520751953
17075,24.714767456054688
17077,30.888317108154297
17079,29.084426879882812
17081,29.058496475219727
17083,22.152568817138672
17085,15.453327178955078
17087,33.369300842285156
17089,19.58918571472168
17091,23.273365020751953
17093,20.42671012878418
17095,16.01924705505371
17097,20.872838973999023
17099,19.09012794494629
17101,35.367462158203125
17103,18.155298233032227
17105,20.64723014831543
17107,21.304912567138672
17109,16.465951919555664
17111,18.688764572143555
17113,20.70376968383789
17115,22.969301223754883
17117,22.06080436706543
17119,24.36224365234375
17121,26.938905715942383
17123,18.939348220825195
17125,20.268627166748047
17127,35.49508285522461
17129,20.308429718017578
17131,13.880349159240723
17133,27.462596893310547
17135,23.284685134887695
17137,19.801231384277344
17139,24.133451461791992
17141,18.362455368041992
17143,18.891460418701172
17145,29.365428924560547
17147,23.376026153564453
17149,20.110309600830078
17151,34.31494140625
17153,34.97869873046875
17155,18.64826202392578
17157,29.81917953491211
17159,32.28548812866211
17161,13.836084365844727
17163,26.670005798339844
17165,33.86827850341797
17167,21.155399322509766
17169,17.876480102539062
17171,20.533203125
17173,24.131763458251953
17175,16.77981185913086
17177,17.24488067626953
17179,20.302902221679688
17181,32.669044494628906
17183,24.60223960876465
17185,37.36152267456055
17187,15.059481620788574
17189,27.670007705688477
17191,31.86237907409668
17193,36.81633758544922
17195,15.992731094360352
17197,22.232290267944336
17199,31.487882614135742
17201,17.962581634521484
17203,19.951786041259766
18001,29.710512161254883
18003,30.43258285522461
18005,34.401424407958984
18007,24.95977783203125
18009,30.4371280670166
18011,28.056373596191406
18013,31.612850189208984
18015,28.417940139770508
18017,28.81532859802246
18019,42.79754638671875
18021,27.765344619750977
18023,28.229869842529297
18025,38.277626037597656
18027,34.776329040527344
18029,39.65863037109375
18031,34.712398529052734
18033,29.749046325683594
18035,31.341712951660156
18037,37.004791259765625
18039,27.9725341796875
18041,32.32261657714844
18043,42.74253463745117
18045,25.411636352539062
18047,34.97648239135742
18049,28.454299926757812
18051,39.3427619934082
18053,31.334793090820312
18055,30.15624237060547
18057,29.92628288269043
18059,31.163984298706055
18061,42.259361267089844
18063,27.992385864257812
18065,30.73172378540039
18067,29.371551513671875
18069,29.337007522583008
18071,35.553653717041016
18073,24.92438507080078
18075,30.052644729614258
18077,41.44697189331055
18079,38.029754638671875
18081,31.17827606201172
18083,35.95195388793945
18085,28.650917053222656
18087,28.204883575439453
18089,23.99428367614746
18091,25.904172897338867
18093,32.820072174072266
18095,31.987619400024414
18097,29.8271484375
18099,27.891645431518555
18101,34.041446685791016
18103,29.584245681762695
18105,29.889976501464844
18107,26.594165802001953
18109,29.502845764160156
18111,24.567049026489258
18113,28.539365768432617
18115,42.75589370727539
18117,36.09978485107422
18119,28.3663387298584
18121,25.99077796936035
18123,38.84867858886719
18125,38.1113395690918
18127,24.706710815429688
18129,38.21698760986328
18131,26.85552215576172
18133,26.912357330322266
18135,30.327842712402344
18137,38.05034255981445
18139,32.06627655029297
18141,27.139062881469727
18143,40.199790954589844
18145,32.653297424316406
18147,39.09634780883789
18149,26.722309112548828
18151,28.95684051513672
18153,30.301115036010742
18155,43.82099533081055
18157,26.943424224853516
18159,29.413358688354492
18161,33.448604583740234
18163,39.11733627319336
18165,25.292266845703125
18167,27.526418685913086
18169,29.722816467285156
18171,25.12270164489746
18173,39.317718505859375
18175,37.809207916259766
18177,31.621021270751953
18179,29.419694900512695
18181,26.52863311767578
18183,28.497774124145508
19001,13.884444236755371
19003,13.78674602508545
19005,11.76335620880127
19007,16.703615188598633
19009,12.281299591064453
19011,10.334051132202148
19013,12.193069458007812
19015,12.765816688537598
19017,12.154982566833496
19019,10.74277400970459
19021,11.3753023147583
19023,12.676139831542969
19025,12.481230735778809
19027,11.75037956237793
19029,13.9342622756958
19031,11.509695053100586
19033,12.285853385925293
19035,10.660222053527832
19037,10.613768577575684
19039,14.006392478942871
19041,11.56674861907959
19043,11.689247131347656
19045,13.770488739013672
19047,10.9451265335083
19049,13.167134284973145
19051,16.391143798828125
19053,15.410365104675293
19055,11.244190216064453
19057,15.003198623657227
19059,10.518546104431152
19061,12.68317699432373
19063,11.561275482177734
19065,11.508816719055176
19067,10.92516803741455
19069,12.821999549865723
19071,12.932718276977539
19073,12.670035362243652
19075,12.584829330444336
19077,12.95250415802002
19079,12.603657722473145
19081,14.345170974731445
19083,12.771029472351074
19085,10.882294654846191
19087,13.534290313720703
19089,9.380560874938965
19091,13.476570129394531
19093,10.569549560546875
19095,12.066797256469727
19097,14.094127655029297
19099,13.155664443969727
19101,13.334295272827148
19103,11.805513381958008
19105,12.007999420166016
19107,13.100419998168945
19109,13.51134967803955
19111,16.08847999572754
19113,10.014431953430176
19115,13.575994491577148
19117,14.092418670654297
19119,10.760937690734863
19121,13.728538513183594
19123,14.039031982421875
19125,13.611583709716797
19127,13.112598419189453
19129,13.049074172973633
19131,9.053369522094727
19133,11.295333862304688
19135,15.0515718460083
19137,13.637970924377441
19139,12.628625869750977
19141,10.777050971984863
19143,9.769947052001953
19145,13.671869277954102
19147,12.711363792419434
19149,11.542661666870117
19151,12.706836700439453
19153,13.504148483276367
19155,12.33348560333252
19157,12.563512802124023
19159,14.476187705993652
19161,11.130850791931152
19163,13.086926460266113
19165,11.466672897338867
19167,11.08127212524414
19169,13.043910026550293
19171,12.093955993652344
19173,13.913887977600098
19175,13.530611038208008
19177,14.7158203125
19179,15.403507232666016
19181,13.701611518859863
19183,12.843100547790527
19185,15.601786613464355
19187,13.004887580871582
19189,13.308993339538574
19191,10.480956077575684
19193,11.389922142028809
19195,10.423145294189453
19197,13.266407012939453
20001,21.956836700439453
20003,20.052125930786133
20005,15.02748966217041
20007,23.75042152404785
20009,18.225130081176758
20011,22.12689971923828
20013,13.851784706115723
20015,21.52934455871582
20017,18.213905334472656
20019,26.821502685546875
20021,26.76974868774414
20023,32.39946746826172
20025,25.1066837310791
20027,16.77304458618164
20029,16.47076416015625
20031,20.83226203918457
20033,24.13490104675293
20035,25.832454681396484
20037,24.022207260131836
20039,20.056568145751953
20041,17.636009216308594
20043,14.631401062011719
20045,20.149333953857422
20047,21.191211700439453
20049,23.976425170898438
20051,19.829893112182617
20053,17.96956443786621
20055,24.453927993774414
20057,23.03511619567871
20059,20.104671478271484
20061,17.34452247619629
20063,23.619491577148438
20065,20.856613159179688
20067,27.61109733581543
20069,23.999704360961914
20071,29.397478103637695
20073,21.38506317138672
20075,27.93695068359375
20077,23.93511199951172
20079,20.665128707885742
20081,26.455820083618164
20083,22.20185089111328
20085,15.076716423034668
20087,18.036603927612305
20089,15.85720443725586
20091,19.209331512451172
20093,26.413618087768555
20095,21.638050079345703
20097,22.325345993041992
20099,26.448476791381836
20101,23.024673461914062
20103,18.59193992614746
20105,18.18842887878418
20107,20.541339874267578
20109,28.370460510253906
20111,18.810354232788086
20113,19.270536422729492
20115,18.998823165893555
20117,14.148670196533203
20119,26.794944763183594
20121,19.443532943725586
20123,17.165054321289062
20125,26.7625789642334
20127,17.70795440673828
20129,32.89496994018555
20131,13.717535972595215
20133,23.72024154663086
20135,21.56537628173828
20137,18.71987533569336
20139,20.399991989135742
20141,17.960229873657227
20143,17.183433532714844
20145,19.333555221557617
20147,18.132591247558594
20149,15.421788215637207
20151,20.78879165649414
20153,26.01650619506836
20155,20.18905258178711
20157,15.653949737548828
20159,18.706443786621094
20161,16.563169479370117
20163,19.505088806152344
20165,19.343854904174805
20167,18.758695602416992
20169,17.821163177490234
20171,25.216659545898438
20173,22.526275634765625
20175,29.33208465576172
20177,18.9783935546875
20179,22.549116134643555
20181,33.64099884033203
20183,16.437986373901367
20185,18.604272842407227
20187,28.61461639404297
20189,30.7177734375
20191,24.73002815246582
20193,28.463871002197266
20195,21.608741760253906
20197,17.282602310180664
20199,31.186613082885742
20201,14.658049583435059
20203,27.41863250732422
20205,24.38214874267578
20207,22.888343811035156
20209,19.0859375
21001,54.8643798828125
21003,52.29914855957031
21005,51.7139778137207
21007,36.2955207824707
21009,52.15681457519531
21011,52.63790512084961
21013,54.434608459472656
21015,43.482662200927734
21017,51.92584228515625
21019,56.97148513793945
21021,53.53593826293945
21023,48.436527252197266
21025,55.96620178222656
21027,42.7420539855957
21029,47.97610855102539
21031,47.77845001220703
21033,38.11626052856445
21035,38.657554626464844
21037,45.087337493896484
21039,37.214622497558594
21041,45.50239562988281
21043,55.41886901855469
21045,54.735965728759766
21047,43.1306266784668
21049,53.250240325927734
21051,56.03180694580078
21053,56.54246139526367
21055,36.36313247680664
21057,56.2471809387207
21059,40.42524337768555
21061,49.85139465332031
21063,55.671531677246094
21065,54.5876579284668
21067,52.70122528076172
21069,51.744407653808594
21071,58.487728118896484
21073,50.85231018066406
21075,38.858428955078125
21077,46.044403076171875
21079,54.58070755004883
21081,47.31131362915039
21083,37.93653106689453
21085,47.049713134765625
21087,52.97388458251953
21089,55.44855499267578
21091,39.947410583496094
21093,47.50798797607422
21095,52.37987518310547
21097,50.23503494262695
21099,50.91763687133789
21101,38.60121154785156
21103,47.274681091308594
21105,38.21249008178711
21107,40.611480712890625
21109,54.470245361328125
21111,46.22844314575195
21113,53.67395782470703
21115,58.16477584838867
21117,44.41867446899414
21119,56.398502349853516
21121,56.28623580932617
21123,50.07290267944336
21125,56.02354431152344
21127,57.973140716552734
21129,55.102325439453125
21131,55.18103790283203
21133,55.07987594604492
21135,52.66596984863281
21137,54.69263458251953
21139,35.829410552978516
21141,48.058353424072266
21143,37.45755386352539
21145,36.58335876464844
21147,56.58689498901367
21149,41.49070739746094
21151,54.50037384033203
21153,56.485809326171875
21155,52.448699951171875
21157,37.23051834106445
21159,59.38593673706055
21161,49.96303939819336
21163,43.16225814819336
21165,52.964237213134766
21167,53.14907455444336
21169,53.260501861572266
21171,53.96806335449219
21173,52.823516845703125
21175,55.047630310058594
21177,44.55646896362305
21179,50.248619079589844
21181,51.29990005493164
21183,44.26681900024414
21185,45.1574592590332
21187,48.24967575073242
21189,55.770442962646484
21191,47.921653747558594
21193,55.955501556396484
21195,58.50817108154297
21197,53.80290222167969
21199,56.707069396972656
21201,50.07972717285156
21203,55.0328254699707
21205,52.980079650878906
21207,55.98944091796875
21209,50.93115234375
21211,48.744266510009766
21213,50.809017181396484
21215,49.58385467529297
21217,53.24500274658203
21219,45.87089920043945
21221,40.71875
21223,44.125728607177734
21225,37.11122131347656
21227,50.52695083618164
21229,51.95335006713867
21231,56.8841552734375
21233,38.556427001953125
21235,56.39130401611328
21237,54.266963958740234
21239,52.61132049560547
22001,74.5137710571289
22003,75.79216766357422
22005,71.16847229003906
22007,71.20266723632812
22009,74.861083984375
22011,75.59980010986328
22013,73.42987823486328
22015,72.6085433959961
22017,73.48780822753906
22019,75.22830963134766
22021,74.61432647705078
22023,73.84078216552734
22025,75.09613037109375
22027,69.76347351074219
22029,74.51895904541016
22031,74.69807434082031
22033,72.3231430053711
22035,72.11345672607422
22037,72.55459594726562
22039,75.51258087158203
22041,74.50206756591797
22043,76.47840881347656
22045,72.30850219726562
22047,72.39048767089844
22049,73.35105895996094
22051,70.39163208007812
22053,74.72306060791016
22055,74.35865020751953
22057,70.82958221435547
22059,75.85054016113281
22061,71.44595336914062
22063,71.15843200683594
22065,73.73471069335938
22067,71.36150360107422
22069,76.00326538085938
22071,70.14726257324219
22073,72.32913208007812
22075,69.7226791381836
22077,73.94251251220703
22079,76.31141662597656
22081,75.0934066772461
22083,73.08732604980469
22085,75.30985260009766
22087,69.1763916015625
22089,70.99186706542969
22091,71.58955383300781
22093,71.04560089111328
22095,70.993896484375
22097,74.51274871826172
22099,73.06698608398438
22101,71.01360321044922
22103,70.037353515625
22105,70.79296875
22107,74.6459732055664
22109,70.59732055664062
22111,70.04389953613281
22113,73.24664306640625
22115,75.88350677490234
22117,69.22236633300781
22119,71.71403503417969
22121,72.90036010742188
22123,71.68424224853516
22125,73.6035385131836
22127,75.57940673828125
23001,36.23088836669922
23003,31.665388107299805
23005,38.06227111816406
23007,32.42433166503906
23009,42.42361831665039
23011,37.46922302246094
23013,42.76517868041992
23015,42.232948303222656
23017,33.90249252319336
23019,36.96156692504883
23021,32.9444465637207
23023,41.44953536987305
23025,32.610374450683594
23027,40.44082260131836
23029,41.6718864440918
23031,38.27188491821289
24001,58.18973159790039
24003,64.38545227050781
24005,62.36479568481445
24009,63.84589767456055
24011,65.24080657958984
24013,60.53728485107422
24015,62.129581451416016
24017,63.44552993774414
24019,65.6245346069336
24021,60.50835418701172
24023,50.97324752807617
24025,61.55060958862305
24027,62.04520797729492
24029,62.65605545043945
24031,61.61366653442383
24033,63.04056930541992
24035,63.95230484008789
24037,63.2534065246582
24039,65.68628692626953
24041,65.27322387695312
24043,60.498016357421875
24045,66.15491485595703
24047,64.93744659423828
24510,64.3498306274414
25001,50.53889846801758
25003,46.86281204223633
25005,50.6497802734375
25007,50.984039306640625
25009,46.78373718261719
25011,44.84700012207031
25013,47.711570739746094
25015,46.22544479370117
25017,46.932029724121094
25019,49.70292663574219
25021,49.80957794189453
25023,50.80214309692383
25025,49.90573501586914
25027,46.076663970947266
26001,29.670177459716797
26003,24.138668060302734
26005,26.740692138671875
26007,30.080469131469727
26009,25.59966278076172
26011,28.36408233642578
26013,19.53584861755371
26015,25.380277633666992
26017,28.443439483642578
26019,26.710203170776367
26021,27.155330657958984
26023,28.977062225341797
26025,27.485090255737305
26027,26.76194190979004
26029,25.87311553955078
26031,27.2294979095459
26033,25.982868194580078
26035,25.39252281188965
26037,26.663175582885742
26039,25.4505672454834
26041,25.550493240356445
26043,21.336153030395508
26045,26.475433349609375
26047,26.71111297607422
26049,28.763246536254883
26051,26.645803451538086
26053,16.673715591430664
26055,26.609678268432617
26057,26.96416664123535
26059,29.52117919921875
26061,21.275644302368164
26063,30.90468406677246
26065,27.8953914642334
26067,25.679901123046875
26069,29.86649513244629
26071,18.766708374023438
26073,26.437978744506836
26075,29.33950424194336
26077,26.364173889160156
26079,25.294963836669922
26081,25.932775497436523
26083,24.242374420166016
26085,24.772647857666016
26087,29.782331466674805
26089,26.84732437133789
26091,32.414283752441406
26093,29.111948013305664
26095,23.278881072998047
26097,25.31634521484375
26099,32.7845458984375
26101,25.951766967773438
26103,20.576807022094727
26105,25.42138671875
26107,24.460094451904297
26109,25.478370666503906
26111,27.675575256347656
26113,25.094972610473633
26115,34.43560028076172
26117,25.459497451782227
26119,27.288843154907227
26121,26.78689956665039
26123,25.040546417236328
26125,30.44707489013672
26127,25.598527908325195
26129,27.025665283203125
26131,18.256465911865234
26133,24.206729888916016
26135,26.883756637573242
26137,24.651628494262695
26139,27.1820125579834
26141,29.17205047607422
26143,25.828763961791992
26145,28.281558990478516
26147,33.19554138183594
26149,27.290918350219727
26151,31.474044799804688
26153,24.492786407470703
26155,27.115039825439453
