GEOID,tmax
01001,57.62859344482422
01003,61.162925720214844
01005,58.232906341552734
01007,55.1784553527832
01009,53.36341094970703
01011,57.19160461425781
01013,59.72134017944336
01015,54.48274230957031
01017,54.57951354980469
01019,52.67413330078125
01021,56.014949798583984
01023,53.49388885498047
01025,56.658714294433594
01027,53.83293151855469
01029,53.1533203125
01031,60.3697395324707
01033,52.04510498046875
01035,60.68711853027344
01037,55.0964241027832
01039,60.973602294921875
01041,59.31454849243164
01043,52.756004333496094
01045,60.08815002441406
01047,57.84931945800781
01049,50.34877014160156
01051,56.495262145996094
01053,60.821746826171875
01055,53.41092300415039
01057,52.96535110473633
01059,51.615753173828125
01061,61.181217193603516
01063,52.298927307128906
01065,53.469844818115234
01067,59.5767936706543
01069,60.90937042236328
01071,50.30985641479492
01073,54.76754379272461
01075,51.820247650146484
01077,51.31523132324219
01079,52.60397720336914
01081,55.44596862792969
01083,51.12784957885742
01085,58.97959899902344
01087,56.364356994628906
01089,50.66205978393555
01091,53.993621826171875
01093,51.978965759277344
01095,52.240013122558594
01097,60.16055679321289
01099,59.29866409301758
01101,58.219818115234375
01103,52.32575225830078
01105,55.50938034057617
01107,52.0109748840332
01109,58.580257415771484
01111,53.799705505371094
01113,57.311580657958984
01115,54.519134521484375
01117,55.28841781616211
01119,51.896766662597656
01121,55.315528869628906
01123,54.81254577636719
01125,54.01823043823242
01127,54.199398040771484
01129,56.79608154296875
01131,57.911075592041016
01133,52.665260314941406
04001,52.7275390625
04003,67.58577728271484
04005,59.21700668334961
04007,67.85044860839844
04009,67.12884521484375
04011,63.230567932128906
04012,79.64460754394531
04013,78.92951202392578
04015,68.28095245361328
04017,53.69113540649414
04019,77.25787353515625
04021,75.24384307861328
04023,71.9835433959961
04025,70.73279571533203
04027,80.38213348388672
05001,47.9301643371582
05003,51.868438720703125
05005,38.65584945678711
05007,38.39347839355469
05009,36.72818374633789
05011,51.05454635620117
05013,50.551483154296875
05015,36.5114860534668
05017,51.12417984008789
05019,49.62257385253906
05021,44.186458587646484
05023,43.50666046142578
05025,48.823490142822266
05027,51.156776428222656
05029,45.21174240112305
05031,45.194313049316406
05033,42.53463363647461
05035,49.354549407958984
05037,47.22100830078125
05039,48.868309020996094
05041,49.349578857421875
05043,50.30550765991211
05045,45.353302001953125
05047,41.587223052978516
05049,40.259521484375
05051,46.90966033935547
05053,47.87285232543945
05055,44.33649826049805
05057,49.957637786865234
05059,48.37976837158203
05061,48.931182861328125
05063,43.708648681640625
05065,41.357704162597656
05067,44.70415115356445
05069,47.780799865722656
05071,40.1810417175293
05073,51.45756912231445
05075,43.20405197143555
05077,49.153892517089844
05079,48.74578857421875
05081,50.659576416015625
05083,43.97053909301758
05085,46.590728759765625
05087,36.7074089050293
05089,37.93730545043945
05091,51.48988723754883
05093,46.99036407470703
05095,47.81950759887695
05097,46.86337661743164
05099,49.85747146606445
05101,35.87697219848633
05103,50.276973724365234
05105,46.0944938659668
05107,49.096717834472656
05109,48.17972183227539
05111,46.251953125
05113,46.700927734375
05115,42.036014556884766
05117,47.06671142578125
05119,46.149227142333984
05121,42.628334045410156
05123,48.56056213378906
05125,46.1778678894043
05127,45.97996139526367
05129,37.684207916259766
05131,45.4890022277832
05133,49.956581115722656
05135,42.11082458496094
05137,40.88987731933594
05139,52.08793640136719
05141,41.147605895996094
05143,39.19713592529297
05145,45.72081756591797
05147,46.4461555480957
05149,45.52862548828125
06001,68.84198760986328
06003,61.18364715576172
06005,67.93971252441406
06007,62.50132751464844
06009,69.49536895751953
06011,64.45691680908203
06013,67.15715026855469
06015,53.8209114074707
06017,66.71297454833984
06019,65.98087310791016
06021,62.824363708496094
06023,56.459930419921875
06025,83.41288757324219
06027,68.03460693359375
06029,72.87002563476562
06031,69.93518829345703
06033,67.02523803710938
06035,54.39977264404297
06037,79.27030944824219
06039,66.65167999267578
06041,68.28082275390625
06043,68.1952896118164
06045,64.21183013916016
06047,67.11084747314453
06049,50.01814270019531
06051,60.76225662231445
06053,81.37799835205078
06055,67.66354370117188
06057,63.41577911376953
06059,88.17054748535156
06061,63.87965393066406
06063,57.826026916503906
06065,80.46900177001953
06067,65.28681945800781
06069,77.19894409179688
06071,73.16593933105469
06073,83.54589080810547
06075,66.95878601074219
06077,67.26643371582031
06079,83.36640930175781
06081,70.89669799804688
06083,86.1759262084961
06085,72.38333129882812
06087,75.40494537353516
06089,55.39350891113281
06091,60.309486389160156
06093,49.1900634765625
06095,65.67435455322266
06097,69.85086822509766
06099,66.80805206298828
06101,63.12436294555664
06103,60.704681396484375
06105,55.23983383178711
06107,65.70288848876953
06109,66.8829574584961
06111,80.66212463378906
06113,65.69214630126953
06115,63.64995193481445
08001,42.87228012084961
08003,44.95794677734375
08005,42.81135940551758
08007,49.28707504272461
08009,43.45427322387695
08011,45.627296447753906
08013,41.77452087402344
08014,46.07585906982422
08015,38.75870895385742
08017,41.94352722167969
08019,31.96919059753418
08021,44.079078674316406
08023,41.483856201171875
08025,45.844234466552734
08027,40.04719924926758
08029,40.950279235839844
08031,45.12038803100586
08033,44.782283782958984
08035,44.117286682128906
08037,33.743568420410156
08039,41.690025329589844
08041,42.53971862792969
08043,43.78167724609375
08045,38.96134567260742
08047,35.85203552246094
08049,31.590177536010742
08051,34.9093017578125
08053,38.60580062866211
08055,40.68081283569336
08057,31.542442321777344
08059,44.263580322265625
08061,43.58605194091797
08063,40.42888259887695
08065,32.0490837097168
08067,47.5775146484375
08069,39.46138000488281
08071,40.63043212890625
08073,42.59870529174805
08075,38.95054244995117
08077,42.19015884399414
08079,42.02288818359375
08081,38.92070388793945
08083,49.09291076660156
08085,42.63407897949219
08087,40.604801177978516
08089,45.22074890136719
08091,38.84871292114258
08093,37.4825439453125
08095,39.06562042236328
08097,33.30160903930664
08099,43.87550735473633
08101,44.51301956176758
08103,39.70721435546875
08105,43.47532653808594
08107,32.58506774902344
08109,38.42744064331055
08111,38.63189697265625
08113,44.02412033081055
08115,37.929588317871094
08117,29.98784065246582
08119,40.21528244018555
08121,39.12185287475586
08123,42.252418518066406
08125,39.72483444213867
09001,42.21958923339844
09003,41.08445739746094
09005,37.1420783996582
09007,44.42578125
09009,43.19780349731445
09011,46.11936950683594
09013,41.78905487060547
09015,43.40730285644531
10001,55.57554244995117
10003,53.505706787109375
10005,56.1893196105957
11001,51.522705078125
12001,71.42768096923828
12003,68.20185089111328
12005,64.17481231689453
12007,71.08340454101562
12009,72.73287963867188
12011,75.77993774414062
12013,64.13375091552734
12015,74.70236206054688
12017,72.92808532714844
12019,72.54695129394531
12021,74.62456512451172
12023,67.17645263671875
12027,74.62274932861328
12029,67.88177490234375
12031,71.44172668457031
12033,61.9284782409668
12035,72.79070281982422
12037,66.16744232177734
12039,63.582000732421875
12041,69.08830261230469
12043,72.81797790527344
12045,66.15596008300781
12047,64.83013916015625
12049,74.87560272216797
12051,72.74494934082031
12053,73.24988555908203
12055,73.96855926513672
12057,73.66788482666016
12059,61.828590393066406
12061,72.8983154296875
12063,62.18436813354492
12065,64.14904022216797
12067,67.20342254638672
12069,73.79557037353516
12071,74.26089477539062
12073,64.16727447509766
12075,70.29088592529297
12077,65.27217864990234
12079,64.57717895507812
12081,73.69998168945312
12083,73.5057601928711
12085,73.60710144042969
12086,76.81258392333984
12087,76.12788391113281
12089,69.08006286621094
12091,62.5662727355957
12093,73.44840240478516
12095,73.63917541503906
12097,73.82205963134766
12099,73.74211883544922
12101,73.28065490722656
12103,71.03473663330078
12105,74.89458465576172
12107,73.3347396850586
12109,73.7017593383789
12111,73.4852523803711
12113,61.84941482543945
12115,73.94680786132812
12117,73.35070037841797
12119,74.19830322265625
12121,66.57986450195312
12123,66.20162200927734
12125,69.44332122802734
12127,72.77008819580078
12129,65.17564392089844
12131,62.683589935302734
12133,62.719261169433594
13001,58.3831787109375
13003,59.867794036865234
13005,59.03766632080078
13007,60.71476364135742
13009,58.12183380126953
13011,54.30535888671875
13013,54.500762939453125
13015,52.13237380981445
13017,58.326904296875
13019,60.015560150146484
13021,57.21431350708008
13023,58.476226806640625
13025,64.02737426757812
13027,62.101070404052734
13029,60.956993103027344
13031,58.692562103271484
13033,57.2168083190918
13035,56.38142013549805
13037,59.810821533203125
13039,67.7874984741211
13043,58.01913833618164
13045,52.94129943847656
13047,52.07538986206055
13049,66.00468444824219
13051,62.72053146362305
13053,57.484657287597656
13055,51.12159729003906
13057,52.22951126098633
13059,55.93107604980469
13061,59.17424392700195
13063,54.662757873535156
13065,62.50408935546875
13067,52.948448181152344
13069,58.659088134765625
13071,60.534637451171875
13073,56.476924896240234
13075,60.6083984375
13077,54.17869186401367
13079,56.373252868652344
13081,58.341148376464844
13083,49.825660705566406
13085,50.91848373413086
13087,62.42779541015625
13089,54.115657806396484
13091,58.4964714050293
13093,57.821815490722656
13095,59.92277908325195
13097,53.19065475463867
13099,60.361061096191406
13101,63.46434783935547
13103,60.14596939086914
13105,55.5515022277832
13107,58.48457717895508
13109,58.08085250854492
13111,47.442501068115234
13113,54.480995178222656
13115,51.77846145629883
13117,52.37239456176758
13119,54.62358474731445
13121,53.608333587646484
13123,48.829505920410156
13125,57.75546646118164
13127,66.35408782958984
13129,52.26091384887695
13131,62.311397552490234
13133,57.44200134277344
13135,53.535343170166016
13137,50.57836151123047
13139,52.565555572509766
13141,57.75172805786133
13143,51.783687591552734
13145,55.57402420043945
13147,54.58807373046875
13149,54.080928802490234
13151,55.3782958984375
13153,57.52691650390625
13155,58.77604675292969
13157,54.6505012512207
13159,57.163116455078125
13161,57.969322204589844
13163,58.06779479980469
13165,57.891910552978516
13167,58.94882583618164
13169,57.41496276855469
13171,55.452667236328125
13173,61.14200973510742
13175,59.13970947265625
13177,59.091026306152344
13179,61.66639709472656
13181,56.309852600097656
13183,60.64616012573242
13185,62.215972900390625
13187,49.587528228759766
13189,56.85704803466797
13191,64.70919036865234
13193,57.21424102783203
13195,55.06635665893555
13197,56.89439392089844
13199,54.747459411621094
13201,61.08056640625
13205,60.9873046875
13207,56.416893005371094
13209,57.9516487121582
13211,57.120243072509766
13213,51.56184768676758
13215,57.117271423339844
13217,56.102088928222656
13219,56.27168655395508
13221,56.38699722290039
13223,52.26715850830078
13225,56.82734298706055
13227,50.83642578125
13229,61.08916091918945
13231,54.96800231933594
13233,52.08505630493164
13235,58.30330276489258
13237,57.67620086669922
13239,58.49067306518555
13241,47.847511291503906
13243,58.71919631958008
13245,56.50648880004883
13247,55.22190475463867
13249,57.26738357543945
13251,57.629150390625
13253,61.899417877197266
13255,55.163116455078125
13257,53.484100341796875
13259,57.981842041015625
13261,58.135154724121094
13263,55.77198791503906
13265,57.09308624267578
13267,57.72306442260742
13269,56.304508209228516
13271,58.29767990112305
13273,59.00644302368164
13275,62.09233474731445
13277,59.452110290527344
13279,57.71699523925781
13281,46.57622146606445
13283,58.59157943725586
13285,54.86833190917969
13287,58.610530853271484
13289,57.930335998535156
13291,46.7382698059082
13293,55.495853424072266
13295,50.870018005371094
13297,55.368896484375
13299,62.319026947021484
13301,57.196441650390625
13303,58.45930862426758
13305,61.260215759277344
13307,58.03690719604492
13309,58.360469818115234
13311,49.38902282714844
13313,52.1883544921875
13315,58.227725982666016
13317,56.45851135253906
13319,58.65744400024414
13321,59.41697311401367
16001,39.35878372192383
16003,33.67877960205078
16005,35.927757263183594
16007,35.314476013183594
16009,37.03528594970703
16011,32.77146911621094
16013,37.19133377075195
16015,37.63711166381836
16017,33.872886657714844
16019,31.471202850341797
16021,33.47779846191406
16023,30.321922302246094
16025,40.93049240112305
16027,38.16164779663086
16029,34.269744873046875
16031,43.021610260009766
16033,29.876272201538086
16035,33.706451416015625
16037,36.63459777832031
16039,40.930702209472656
16041,34.6359977722168
16043,27.334978103637695
16045,36.02617645263672
16047,40.5406494140625
16049,35.716651916503906
16051,26.948652267456055
16053,43.78657150268555
16055,36.16233825683594
16057,37.872039794921875
16059,35.16447448730469
16061,38.621437072753906
16063,38.97755432128906
16065,28.073570251464844
16067,37.59657287597656
16069,39.0892448425293
16071,36.15577697753906
16073,47.6068229675293
16075,38.66804504394531
16077,36.37130355834961
16079,33.556053161621094
16081,27.910572052001953
16083,48.561851501464844
16085,35.65742492675781
16087,34.91217803955078
17001,34.87210464477539
17003,44.495296478271484
17005,35.2524299621582
17007,37.03997802734375
17009,34.091796875
17011,34.701820373535156
17013,36.28833770751953
17015,35.749149322509766
17017,34.78091812133789
17019,35.84311294555664
17021,34.836456298828125
17023,38.08045196533203
17025,36.84330368041992
17027,35.96541976928711
17029,36.95028305053711
17031,37.747039794921875
17033,38.11037063598633
17035,37.060325622558594
17037,35.4903678894043
17039,34.823448181152344
17041,36.60966491699219
17043,36.929542541503906
17045,37.38431167602539
17047,39.01863098144531
17049,35.95936965942383
17051,35.41358947753906
17053,35.876617431640625
17055,39.55686569213867
17057,34.738197326660156
17059,41.48857116699219
17061,35.974666595458984
17063,35.81607437133789
17065,39.76530075073242
17067,34.384071350097656
17069,42.2448844909668
17071,34.61272048950195
17073,34.94752883911133
17075,36.340572357177734
17077,39.76861572265625
17079,37.068389892578125
17081,38.0600700378418
17083,36.65243148803711
17085,35.1233024597168
17087,42.588958740234375
17089,36.42425537109375
17091,36.26200485229492
17093,35.85590744018555
17095,34.279273986816406
17097,38.07358932495117
17099,34.591148376464844
17101,38.84062957763672
17103,34.881614685058594
17105,35.86865234375
17107,34.96153259277344
17109,33.7841796875
17111,37.29511642456055
17113,34.982460021972656
17115,34.99391174316406
17117,35.14643478393555
17119,35.83953094482422
17121,36.24462890625
17123,35.10133361816406
17125,35.31886291503906
17127,44.07953643798828
17129,34.73242950439453
17131,35.34074401855469
17133,36.63362121582031
17135,34.721046447753906
17137,34.790645599365234
17139,35.61994552612305
17141,36.21803283691406
17143,35.20697784423828
17145,38.17823791503906
17147,35.420555114746094
17149,34.79610824584961
17151,42.44541931152344
17153,44.61088562011719
17155,34.82910919189453
17157,37.35576248168945
17159,37.85896301269531
17161,35.698341369628906
17163,36.19546127319336
17165,41.103519439697266
17167,34.53752136230469
17169,34.20783615112305
17171,35.10470199584961
17173,35.29801940917969
17175,34.82967758178711
17177,35.522029876708984
17179,35.251888275146484
17181,42.24138259887695
17183,36.69007873535156
17185,39.468994140625
17187,34.223114013671875
17189,36.61020278930664
17191,38.322261810302734
17193,40.21430206298828
17195,35.76836395263672
17197,36.31167984008789
17199,40.67181396484375
17201,36.86146545410156
17203,35.10594940185547
18001,40.98910903930664
18003,40.08516311645508
18005,41.77357864379883
18007,36.552894592285156
18009,40.71564483642578
18011,38.19639587402344
18013,39.76547622680664
18015,37.70945358276367
18017,37.52317428588867
18019,45.28409194946289
18021,37.99754333496094
18023,37.842750549316406
18025,42.91238021850586
18027,40.46428680419922
18029,44.6161003112793
18031,42.222572326660156
18033,38.86601638793945
18035,41.097991943359375
18037,41.8813591003418
18039,36.9010009765625
18041,42.171173095703125
18043,44.892269134521484
18045,37.764251708984375
18047,43.159019470214844
18049,37.21152877807617
18051,40.6923828125
18053,39.67006301879883
18055,38.61090087890625
18057,39.43312072753906
18059,40.481937408447266
18061,44.58124923706055
18063,38.326141357421875
18065,41.09986114501953
18067,38.187618255615234
18069,39.43529510498047
18071,42.199405670166016
18073,36.65239334106445
18075,41.293453216552734
18077,44.816307067871094
18079,43.389549255371094
18081,39.73810577392578
18083,39.75828170776367
18085,37.44655990600586
18087,37.44966506958008
18089,36.63794708251953
18091,36.6743278503418
18093,40.424583435058594
18095,40.401466369628906
18097,39.507755279541016
18099,36.95668411254883
18101,40.58396530151367
18103,37.962921142578125
18105,38.6033935546875
18107,37.833961486816406
18109,38.921958923339844
18111,36.497188568115234
18113,37.83491516113281
18115,45.68505096435547
18117,41.94599914550781
18119,38.1140251159668
18121,37.725502014160156
18123,43.11655807495117
18125,41.178855895996094
18127,36.478126525878906
18129,41.0536994934082
18131,37.033016204833984
18133,37.79377365112305
18135,41.34739303588867
18137,43.522857666015625
18139,41.55352020263672
18141,36.8461799621582
18143,44.345794677734375
18145,41.0455322265625
18147,43.00520324707031
18149,36.8377799987793
18151,37.806861877441406
18153,38.47220993041992
18155,46.00957107543945
18157,37.77229309082031
18159,38.68085861206055
18161,42.74433517456055
18163,41.76009750366211
18165,37.807373046875
18167,38.163551330566406
18169,38.49397659301758
18171,37.13191604614258
18173,42.29296875
18175,42.799232482910156
18177,42.0053825378418
18179,40.46764373779297
18181,37.250606536865234
18183,38.45830154418945
19001,31.695098876953125
19003,32.22369384765625
19005,35.05364990234375
19007,34.210548400878906
19009,30.094287872314453
19011,32.64762496948242
19013,34.04497528076172
19015,32.79972457885742
19017,34.372657775878906
19019,33.354068756103516
19021,30.055326461791992
19023,34.625423431396484
19025,32.250267028808594
19027,31.106891632080078
19029,30.81123924255371
19031,34.021610260009766
19033,34.28619384765625
19035,29.313003540039062
19037,34.043331146240234
19039,34.00345230102539
19041,30.002286911010742
19043,34.89419174194336
19045,36.10298156738281
19047,30.80832862854004
19049,33.54252624511719
19051,33.682167053222656
19053,34.337249755859375
19055,34.053199768066406
19057,34.6900634765625
19059,29.090314865112305
19061,34.41610336303711
19063,30.367738723754883
19065,33.84101104736328
19067,34.69380569458008
19069,33.8167610168457
19071,32.042930603027344
19073,31.979106903076172
19075,33.78248596191406
19077,31.430469512939453
19079,32.397823333740234
19081,33.69552993774414
19083,33.582889556884766
19085,30.651845932006836
19087,34.30223846435547
19089,33.746055603027344
19091,33.018211364746094
19093,29.947994232177734
19095,33.32835388183594
19097,35.59989929199219
19099,34.825252532958984
19101,33.22945785522461
19103,33.056209564208984
19105,34.78243637084961
19107,33.422569274902344
19109,32.622005462646484
19111,34.22967529296875
19113,33.10857391357422
19115,35.37012481689453
19117,34.37922668457031
19119,27.782102584838867
19121,33.20382308959961
19123,34.17820739746094
19125,34.962711334228516
19127,34.03400802612305
19129,31.44847297668457
19131,34.27295684814453
19133,30.632165908813477
19135,34.28129577636719
19137,31.986949920654297
19139,34.733680725097656
19141,28.642175674438477
19143,27.349218368530273
19145,32.82625198364258
19147,31.068340301513672
19149,28.901700973510742
19151,31.747922897338867
19153,34.266963958740234
19155,30.487173080444336
19157,33.852325439453125
19159,33.67995071411133
19161,30.7603816986084
19163,35.54643249511719
19165,30.205947875976562
19167,28.220718383789062
19169,33.55852127075195
19171,33.62394714355469
19173,32.961761474609375
19175,32.94967269897461
19177,33.58819580078125
19179,33.56855392456055
19181,34.473819732666016
19183,33.862403869628906
19185,34.02510070800781
19187,32.61066436767578
19189,33.596038818359375
19191,34.624813079833984
19193,30.00161361694336
19195,34.089664459228516
19197,32.79108810424805
20001,34.71601486206055
20003,33.338924407958984
20005,31.412416458129883
20007,43.43067169189453
20009,39.31012725830078
20011,34.81743621826172
20013,31.198896408081055
20015,36.87852478027344
20017,33.40354919433594
20019,39.77139663696289
20021,37.46831512451172
20023,40.805843353271484
20025,44.674468994140625
20027,34.38290786743164
20029,33.8973388671875
20031,33.93659591674805
20033,44.005828857421875
20035,40.117523193359375
20037,35.983543395996094
20039,41.06025695800781
20041,34.64695358276367
20043,32.25687026977539
20045,32.058223724365234
20047,41.274044036865234
20049,37.98931121826172
20051,39.845645904541016
20053,37.36947250366211
20055,42.57111740112305
20057,42.57606887817383
20059,32.335567474365234
20061,33.73819351196289
20063,40.384300231933594
20065,40.65867614746094
20067,43.365482330322266
20069,42.61583709716797
20071,40.68671798706055
20073,36.10834884643555
20075,42.55024337768555
20077,42.13568115234375
20079,37.4329719543457
20081,43.136329650878906
20083,42.20195007324219
20085,31.010818481445312
20087,31.545616149902344
20089,34.211944580078125
20091,32.55323028564453
20093,42.56740951538086
20095,40.85161209106445
20097,42.009254455566406
20099,38.45933151245117
20101,41.007568359375
20103,32.60596466064453
20105,37.13764572143555
20107,34.042476654052734
20109,40.84105682373047
20111,33.25651931762695
20113,36.852264404296875
20115,34.6532096862793
20117,32.49496078491211
20119,44.64082336425781
20121,32.831607818603516
20123,35.897865295410156
20125,39.19530487060547
20127,32.65101623535156
20129,44.17431640625
20131,31.234041213989258
20133,36.44772720336914
20135,40.85628890991211
20137,40.60707473754883
20139,32.24406051635742
20141,37.975223541259766
20143,34.89491271972656
20145,40.55051040649414
20147,38.63552474975586
20149,32.27523422241211
20151,41.07234191894531
20153,40.67228698730469
20155,39.35886764526367
20157,33.41813278198242
20159,38.015419006347656
20161,33.862548828125
20163,39.16704177856445
20165,40.31559371948242
20167,39.331146240234375
20169,36.14939880371094
20171,41.6240234375
20173,39.08882141113281
20175,44.35939407348633
20177,32.09973907470703
20179,40.45121765136719
20181,39.859230041503906
20183,36.35996627807617
20185,39.48189926147461
20187,43.259521484375
20189,44.143218994140625
20191,41.18439865112305
20193,40.23979568481445
20195,39.915191650390625
20197,31.967037200927734
20199,40.270015716552734
20201,33.39986038208008
20203,41.19331741333008
20205,37.52861404418945
20207,35.698951721191406
20209,33.523826599121094
21001,47.01812744140625
21003,48.702598571777344
21005,47.57350540161133
21007,45.441200256347656
21009,47.926856994628906
21011,45.796146392822266
21013,45.0445671081543
21015,45.91538619995117
21017,47.4198112487793
21019,44.53509521484375
21021,46.65546798706055
21023,46.77415466308594
21025,45.37596893310547
21027,45.08161926269531
21029,46.61567687988281
21031,48.19191360473633
21033,44.53844451904297
21035,42.83783721923828
21037,46.60088348388672
21039,45.607154846191406
21041,46.77137756347656
21043,44.995948791503906
21045,46.26706314086914
21047,46.40871047973633
21049,46.996822357177734
21051,46.456851959228516
21053,47.00421905517578
21055,43.37519836425781
21057,48.281864166259766
21059,44.38203048706055
21061,47.78529739379883
21063,45.277976989746094
21065,46.687957763671875
21067,47.309608459472656
21069,45.65045166015625
21071,45.45280075073242
21073,48.1279296875
21075,45.31357955932617
21077,47.15606689453125
21079,47.05154800415039
21081,47.20083999633789
21083,44.12313461303711
21085,47.06947708129883
21087,47.29359817504883
21089,44.391483306884766
21091,43.78017807006836
21093,46.204811096191406
21095,43.40547561645508
21097,47.76494216918945
21099,47.33527374267578
21101,42.81304931640625
21103,46.9630241394043
21105,45.450782775878906
21107,45.537254333496094
21109,45.99650192260742
21111,46.38310241699219
21113,47.305728912353516
21115,46.07062911987305
21117,46.198055267333984
21119,44.1955451965332
21121,46.559932708740234
21123,46.50973129272461
21125,46.57676696777344
21127,45.83409118652344
21129,46.16242218017578
21131,45.22368240356445
21133,43.06103515625
21135,45.1197509765625
21137,46.31882858276367
21139,43.3770751953125
21141,48.32732009887695
21143,43.73215103149414
21145,44.73609161376953
21147,46.161922454833984
21149,45.389163970947266
21151,47.125789642333984
21153,45.25570297241211
21155,46.885459899902344
21157,43.25860595703125
21159,46.122901916503906
21161,46.01738357543945
21163,44.79945373535156
21165,44.990234375
21167,47.261051177978516
21169,47.270877838134766
21171,48.202510833740234
21173,46.30144500732422
21175,45.209327697753906
21177,47.05121994018555
21179,46.98922348022461
21181,46.7932014465332
21183,46.43210983276367
21185,45.97121047973633
21187,47.49658203125
21189,46.3519172668457
21191,47.36201477050781
21193,45.03232192993164
21195,44.6147346496582
21197,46.08892822265625
21199,46.55488967895508
21201,46.997657775878906
21203,46.268516540527344
21205,44.79718780517578
21207,46.976356506347656
21209,47.787139892578125
21211,47.043331146240234
21213,48.838138580322266
21215,47.16477966308594
21217,46.79064178466797
21219,47.545143127441406
21221,44.72228240966797
21223,45.880767822265625
21225,42.600406646728516
21227,48.6411018371582
21229,47.07033920288086
21231,46.43498611450195
21233,44.20725631713867
21235,46.6802978515625
21237,45.101478576660156
21239,47.65732192993164
22001,58.16783905029297
22003,56.47335433959961
22005,59.977752685546875
22007,60.95000076293945
22009,56.74738311767578
22011,56.367828369140625
22013,53.92714309692383
22015,53.43397521972656
22017,53.623538970947266
22019,57.1435432434082
22021,53.89323425292969
22023,58.56656265258789
22025,54.88933563232422
22027,52.602455139160156
22029,55.51818084716797
22031,54.483150482177734
22033,58.766815185546875
22035,52.796409606933594
22037,57.771968841552734
22039,57.24392318725586
22041,54.20140075683594
22043,55.89356231689453
22045,61.07197189331055
22047,59.469146728515625
22049,53.19430923461914
22051,62.98945236206055
22053,57.088233947753906
22055,59.4996337890625
22057,63.01014709472656
22059,55.143985748291016
22061,52.78828811645508
22063,59.32327651977539
22065,54.40346908569336
22067,52.71141052246094
22069,55.749515533447266
22071,62.13251495361328
22073,53.03791809082031
22075,64.05864715576172
22077,57.946048736572266
22079,56.64293670654297
22081,54.79973220825195
22083,53.42649841308594
22085,55.33415222167969
22087,62.757789611816406
22089,62.10832977294922
22091,58.08154296875
22093,60.74594497680664
22095,60.94207763671875
22097,58.10750198364258
22099,59.960113525390625
22101,61.70307540893555
22103,60.71887969970703
22105,59.17914962768555
22107,55.064022064208984
22109,63.05512619018555
22111,52.734256744384766
22113,60.521705627441406
22115,56.01362991333008
22117,58.75889205932617
22119,53.24665832519531
22121,58.90338897705078
22123,52.51456832885742
22125,57.29450225830078
22127,54.89699935913086
23001,39.61595916748047
23003,33.55419158935547
23005,40.04515075683594
23007,35.70016098022461
23009,39.39265441894531
23011,39.15132522583008
23013,39.19947052001953
23015,39.76059341430664
23017,38.23907470703125
23019,38.008087158203125
23021,35.00461196899414
23023,40.30354690551758
23025,34.88603210449219
23027,38.53179931640625
23029,38.57183074951172
23031,40.81206130981445
24001,42.888893127441406
24003,53.98898696899414
24005,50.733123779296875
24009,53.65156173706055
24011,55.88669967651367
24013,47.40360641479492
24015,53.4029541015625
24017,52.403499603271484
24019,55.281761169433594
24021,46.62644958496094
24023,37.80152130126953
24025,52.046756744384766
24027,50.12687683105469
24029,55.013671875
24031,49.076412200927734
24033,52.47989273071289
24035,55.46440505981445
24037,52.93124008178711
24039,54.61024856567383
24041,55.57242965698242
24043,45.821861267089844
24045,55.86455535888672
24047,55.3842887878418
24510,53.2483024597168
25001,46.21791076660156
25003,34.921630859375
25005,45.9511833190918
25007,48.269474029541016
25009,43.692691802978516
25011,38.39143371582031
25013,39.17494201660156
25015,38.56684112548828
25017,44.018455505371094
25019,46.807151794433594
25021,44.80534744262695
25023,45.24306106567383
25025,45.896385192871094
25027,41.479915618896484
26001,36.43631362915039
26003,35.247886657714844
26005,36.93387222290039
26007,36.81913757324219
26009,37.6923828125
26011,36.369483947753906
26013,33.08379364013672
26015,36.19827651977539
26017,36.00102233886719
26019,37.04208755493164
26021,37.393314361572266
26023,37.52268600463867
26025,36.95353317260742
26027,36.83097457885742
26029,37.999061584472656
26031,37.2404899597168
26033,36.37331008911133
26035,34.336692810058594
26037,36.428375244140625
26039,35.26022720336914
26041,35.52864456176758
26043,33.15533447265625
26045,36.84832000732422
26047,37.42060852050781
26049,36.44121170043945
26051,35.17612838745117
26053,32.087745666503906
26055,37.22517013549805
26057,35.502559661865234
26059,37.38480758666992
26061,34.877323150634766
26063,36.88004684448242
26065,36.803321838378906
26067,35.965232849121094
26069,36.84235382080078
26071,32.0315055847168
26073,34.6861686706543
26075,36.99079132080078
26077,36.62805938720703
26079,36.08320236206055
26081,36.07368469238281
26083,35.90544128417969
26085,35.75267791748047
26087,36.469268798828125
26089,37.66349411010742
26091,37.944522857666016
26093,36.319114685058594
26095,35.520198822021484
26097,36.2388801574707
26099,38.49897384643555
26101,36.91664123535156
26103,33.132118225097656
26105,37.14828109741211
26107,34.918209075927734
26109,35.24192428588867
26111,35.23362731933594
26113,34.92499923706055
26115,38.89812088012695
26117,35.178565979003906
26119,36.044029235839844
26121,37.54624938964844
26123,36.0367317199707
26125,36.93537902832031
26127,37.1320915222168
26129,35.34495162963867
26131,33.064754486083984
26133,34.433265686035156
26135,35.18701171875
26137,35.9840202331543
26139,37.188175201416016
26141,37.011077880859375
26143,34.67046356201172
26145,36.211421966552734
26147,38.47268295288086
26149,37.285308837890625
26151,37.20214080810547
26153,35.34438705444336
26155,36.6033935546875
