GEOID,tmax
01001,67.60350799560547
01003,64.31583404541016
01005,63.141212463378906
01007,61.759456634521484
01009,51.082183837890625
01011,62.16191101074219
01013,66.71276092529297
01015,49.751731872558594
01017,55.21482849121094
01019,49.382606506347656
01021,64.3254623413086
01023,66.36165618896484
01025,67.00452423095703
01027,53.61909866333008
01029,51.195960998535156
01031,64.15370178222656
01033,56.95771789550781
01035,65.76168060302734
01037,60.32526397705078
01039,65.129638671875
01041,65.45719909667969
01043,52.31956481933594
01045,64.41712951660156
01047,67.09684753417969
01049,47.38300323486328
01051,63.25025939941406
01053,64.7506103515625
01055,47.9595832824707
01057,57.66184616088867
01059,56.983985900878906
01061,64.42965698242188
01063,61.17242431640625
01065,61.645023345947266
01067,65.7877197265625
01069,66.10357666015625
01071,47.010921478271484
01073,56.304603576660156
01075,58.92471694946289
01077,56.54294967651367
01079,55.115352630615234
01081,57.68242263793945
01083,54.65654373168945
01085,67.54315185546875
01087,60.36029815673828
01089,50.90999984741211
01091,64.67012786865234
01093,57.34192657470703
01095,48.203514099121094
01097,65.23233795166016
01099,66.34233093261719
01101,65.46527862548828
01103,52.88340377807617
01105,63.69793701171875
01107,60.071598052978516
01109,63.64698028564453
01111,52.79142761230469
01113,59.82292175292969
01115,51.53691482543945
01117,58.51869583129883
01119,63.43092346191406
01121,54.256385803222656
01123,57.50139236450195
01125,59.390480041503906
01127,55.89690017700195
01129,66.63487243652344
01131,66.99649810791016
01133,54.958621978759766
04001,47.87606430053711
04003,53.84469985961914
04005,47.43476867675781
04007,56.191959381103516
04009,54.585784912109375
04011,50.14746856689453
04012,62.8185920715332
04013,62.97593307495117
04015,52.51772689819336
04017,49.244659423828125
04019,62.85509490966797
04021,63.26122283935547
04023,55.71687316894531
04025,53.00901794433594
04027,63.742950439453125
05001,54.735774993896484
05003,64.31604766845703
05005,41.409278869628906
05007,44.02894592285156
05009,43.62140655517578
05011,59.27238845825195
05013,54.95637512207031
05015,44.488975524902344
05017,64.4697494506836
05019,45.794795989990234
05021,43.479129791259766
05023,48.43689727783203
05025,52.34326171875
05027,56.75602340698242
05029,46.244285583496094
05031,44.45439529418945
05033,44.06188201904297
05035,51.02761459350586
05037,47.804012298583984
05039,48.071834564208984
05041,60.339263916015625
05043,60.54022216796875
05045,46.76924514770508
05047,44.53397750854492
05049,40.48994064331055
05051,45.556724548339844
05053,46.505428314208984
05055,43.4440803527832
05057,46.54916000366211
05059,45.2950325012207
05061,45.41415023803711
05063,43.95795822143555
05065,41.98698043823242
05067,44.228084564208984
05069,49.77906799316406
05071,44.99718475341797
05073,53.452579498291016
05075,42.01891326904297
05077,53.33137893676758
05079,55.87326431274414
05081,46.27134323120117
05083,44.32090759277344
05085,46.61980056762695
05087,45.10011672973633
05089,42.198970794677734
05091,50.316650390625
05093,47.363304138183594
05095,51.666893005371094
05097,45.3940544128418
05099,48.56746292114258
05101,44.81782150268555
05103,51.502105712890625
05105,46.14957809448242
05107,56.618309020996094
05109,45.05778884887695
05111,45.96315002441406
05113,46.076412200927734
05115,45.22337341308594
05117,47.5910758972168
05119,45.86626434326172
05121,41.784908294677734
05123,50.604610443115234
05125,45.6153678894043
05127,45.13450622558594
05129,44.42805480957031
05131,44.756874084472656
05133,46.0285758972168
05135,41.52155303955078
05137,44.76129913330078
05139,60.77912902832031
05141,46.85189437866211
05143,44.469871520996094
05145,46.94959259033203
05147,46.5552978515625
05149,45.071807861328125
06001,49.296104431152344
06003,25.390838623046875
06005,42.03157424926758
06007,47.00475311279297
06009,42.47162628173828
06011,48.87957763671875
06013,50.63261032104492
06015,35.37733840942383
06017,35.33681869506836
06019,41.51062774658203
06021,47.28599548339844
06023,41.4129753112793
06025,65.16789245605469
06027,44.6653938293457
06029,47.59458923339844
06031,52.53538513183594
06033,40.26774978637695
06035,28.752107620239258
06037,48.19832229614258
06039,40.45977020263672
06041,48.58244705200195
06043,36.15102767944336
06045,42.47283935546875
06047,52.21609878540039
06049,27.927528381347656
06051,25.25
06053,49.743080139160156
06055,48.3238639831543
06057,34.26383590698242
06059,54.95336151123047
06061,36.49666213989258
06063,29.67780303955078
06065,56.60480499267578
06067,53.31804275512695
06069,46.416114807128906
06071,53.85228729248047
06073,53.46224594116211
06075,50.41073989868164
06077,54.864444732666016
06079,48.80091857910156
06081,49.577335357666016
06083,49.4731559753418
06085,48.89406967163086
06087,51.50162887573242
06089,37.69423294067383
06091,28.75010108947754
06093,31.264965057373047
06095,52.83797073364258
06097,47.95737075805664
06099,52.29790115356445
06101,54.02099609375
06103,42.36647033691406
06105,37.78074645996094
06107,37.290809631347656
06109,30.84819793701172
06111,45.98048782348633
06113,52.74861526489258
06115,47.593605041503906
08001,33.689456939697266
08003,37.21586227416992
08005,36.67271041870117
08007,36.968238830566406
08009,45.86122512817383
08011,45.813621520996094
08013,35.54362869262695
08014,32.69468688964844
08015,31.806419372558594
08017,41.210723876953125
08019,33.57337188720703
08021,33.915706634521484
08023,37.639854431152344
08025,45.1804313659668
08027,37.511783599853516
08029,42.14934158325195
08031,33.53846740722656
08033,36.1185417175293
08035,41.253692626953125
08037,36.6545524597168
08039,40.425331115722656
08041,44.346466064453125
08043,41.34341812133789
08045,37.7064208984375
08047,35.98286819458008
08049,34.93280029296875
08051,31.59510040283203
08053,29.54745864868164
08055,43.969478607177734
08057,32.5522346496582
08059,39.595306396484375
08061,42.6197624206543
08063,40.5110969543457
08065,30.552265167236328
08067,39.46173095703125
08069,34.67987823486328
08071,48.65910339355469
08073,43.32794189453125
08075,27.687101364135742
08077,41.074180603027344
08079,29.663259506225586
08081,34.97700500488281
08083,42.95598220825195
08085,42.281166076660156
08087,30.0570125579834
08089,47.94892883300781
08091,37.12018966674805
08093,34.176395416259766
08095,27.77167320251465
08097,34.73810577392578
08099,42.93317413330078
08101,47.3526725769043
08103,36.493465423583984
08105,31.811100006103516
08107,35.796138763427734
08109,31.28139877319336
08111,27.702861785888672
08113,38.78531265258789
08115,27.2686710357666
08117,33.385581970214844
08119,38.06574249267578
08121,35.062538146972656
08123,29.60637664794922
08125,32.50748825073242
09001,35.00224304199219
09003,34.103118896484375
09005,30.743396759033203
09007,34.7049674987793
09009,34.827640533447266
09011,34.92972183227539
09013,33.43330383300781
09015,33.70713424682617
10001,39.31747817993164
10003,37.239959716796875
10005,43.189857482910156
11001,39.7548828125
12001,72.388916015625
12003,67.86101531982422
12005,69.58177185058594
12007,70.84953308105469
12009,73.49141693115234
12011,81.63278198242188
12013,66.58699798583984
12015,84.5458755493164
12017,73.41822814941406
12019,70.93523406982422
12021,83.01585388183594
12023,69.11687469482422
12027,83.79296112060547
12029,74.10708618164062
12031,68.96157836914062
12033,64.5562973022461
12035,71.68341064453125
12037,69.16111755371094
12039,66.67124938964844
12041,73.2754898071289
12043,82.44984436035156
12045,69.12384033203125
12047,68.92486572265625
12049,82.462158203125
12051,82.30909729003906
12053,75.22720336914062
12055,82.15738677978516
12057,79.90597534179688
12059,65.11265563964844
12061,78.03400421142578
12063,66.32938385009766
12065,69.52851104736328
12067,73.26607513427734
12069,71.86355590820312
12071,84.09778594970703
12073,67.97643280029297
12075,73.84097290039062
12077,66.24491882324219
12079,70.32111358642578
12081,82.33856964111328
12083,72.06980895996094
12085,80.99009704589844
12086,81.7249526977539
12087,82.16776275634766
12089,66.26412200927734
12091,65.64634704589844
12093,81.04407501220703
12095,73.22832489013672
12097,76.90184783935547
12099,81.38683319091797
12101,77.05095672607422
12103,80.35440826416016
12105,78.5775375366211
12107,71.93900299072266
12109,71.61361694335938
12111,80.16105651855469
12113,64.72229766845703
12115,83.87841033935547
12117,72.1379623413086
12119,72.3313217163086
12121,71.6152572631836
12123,72.08387756347656
12125,70.09440612792969
12127,71.22618103027344
12129,68.28823852539062
12131,66.7104263305664
12133,66.82261657714844
13001,57.60639953613281
13003,62.27699279785156
13005,59.30937576293945
13007,67.12752532958984
13009,51.90514373779297
13011,41.020572662353516
13013,43.09661102294922
13015,51.99741744995117
13017,61.35483169555664
13019,62.91325759887695
13021,58.1848258972168
13023,58.475772857666016
13025,60.360992431640625
13027,66.96855163574219
13029,58.10093307495117
13031,54.3408088684082
13033,49.67107009887695
13035,55.683006286621094
13037,67.08430480957031
13039,63.433807373046875
13043,53.075706481933594
13045,51.8712272644043
13047,47.288719177246094
13049,64.06168365478516
13051,60.66353988647461
13053,60.04627227783203
13055,50.1160888671875
13057,48.63222885131836
13059,41.8482551574707
13061,66.38451385498047
13063,50.40932846069336
13065,64.22051239013672
13067,50.654537200927734
13069,60.93729782104492
13071,64.66488647460938
13073,44.887447357177734
13075,63.98435974121094
13077,52.13712692260742
13079,60.456424713134766
13081,62.119014739990234
13083,47.67849349975586
13085,43.89801025390625
13087,67.57832336425781
13089,48.51137161254883
13091,60.14039993286133
13093,61.33430480957031
13095,65.52091217041016
13097,51.373191833496094
13099,67.64698028564453
13101,66.640869140625
13103,57.03984069824219
13105,41.29345703125
13107,51.15837860107422
13109,55.068336486816406
13111,44.06415939331055
13113,52.145408630371094
13115,51.76777267456055
13117,44.22880172729492
13119,40.666603088378906
13121,49.38120651245117
13123,45.10769271850586
13125,45.650001525878906
13127,61.447471618652344
13129,49.70538330078125
13131,67.63863372802734
13133,45.05621337890625
13135,45.39623260498047
13137,42.48719787597656
13139,41.88889694213867
13141,47.38196563720703
13143,52.322357177734375
13145,56.436126708984375
13147,41.048709869384766
13149,52.12925338745117
13151,52.41853332519531
13153,59.57676696777344
13155,61.59486770629883
13157,41.59326171875
13159,54.45749282836914
13161,58.666259765625
13163,46.97754669189453
13165,51.3043327331543
13167,50.05398178100586
13169,55.9525260925293
13171,59.14726638793945
13173,64.37046813964844
13175,54.899715423583984
13177,63.7445068359375
13179,58.457542419433594
13181,42.53760528564453
13183,57.59550857543945
13185,66.71971893310547
13187,43.23740768432617
13189,44.29176712036133
13191,60.16897201538086
13193,61.1892204284668
13195,40.733070373535156
13197,60.99597930908203
13199,55.36398696899414
13201,68.0794906616211
13205,66.2992172241211
13207,58.96036148071289
13209,55.70319366455078
13211,47.98065185546875
13213,45.75440979003906
13215,58.238372802734375
13217,50.86412048339844
13219,43.469852447509766
13221,41.71490478515625
13223,52.5066032409668
13225,59.97673034667969
13227,46.814453125
13229,59.58857345581055
13231,57.473365783691406
13233,52.724021911621094
13235,60.39352798461914
13237,51.153621673583984
13239,64.31175994873047
13241,44.972686767578125
13243,65.71651458740234
13245,47.412139892578125
13247,49.32731246948242
13249,61.60551834106445
13251,53.118526458740234
13253,67.65560913085938
13255,55.59005355834961
13257,40.92804718017578
13259,62.62578201293945
13261,62.40628433227539
13263,58.97829818725586
13265,43.53030776977539
13267,55.4406852722168
13269,60.87989807128906
13271,59.83300018310547
13273,64.81480407714844
13275,67.3211441040039
13277,62.15544891357422
13279,55.303951263427734
13281,45.098777770996094
13283,53.37348175048828
13285,53.77119827270508
13287,62.041690826416016
13289,56.9017448425293
13291,44.601173400878906
13293,59.98752975463867
13295,48.58390426635742
13297,46.14949417114258
13299,62.32200241088867
13301,44.582035064697266
13303,48.22306823730469
13305,58.312225341796875
13307,62.912574768066406
13309,57.32597732543945
13311,42.7228889465332
13313,47.04294967651367
13315,61.46833801269531
13317,42.073402404785156
13319,53.25401306152344
13321,63.386268615722656
16001,35.407352447509766
16003,25.13773536682129
16005,30.15176010131836
16007,30.33668327331543
16009,19.613618850708008
16011,29.696048736572266
16013,23.579357147216797
16015,26.20493507385254
16017,16.414813995361328
16019,30.515514373779297
16021,13.96451473236084
16023,25.33372688293457
16025,21.928205490112305
16027,36.3157958984375
16029,29.879850387573242
16031,29.25054931640625
16033,25.9389705657959
16035,23.467594146728516
16037,21.382251739501953
16039,30.075592041015625
16041,32.93358612060547
16043,27.49077606201172
16045,30.642730712890625
16047,30.778728485107422
16049,24.984357833862305
16051,30.35162353515625
16053,32.72412872314453
16055,18.746902465820312
16057,21.800352096557617
16059,21.735387802124023
16061,23.283008575439453
16063,29.424972534179688
16065,30.448089599609375
16067,28.58582305908203
16069,25.53842544555664
16071,30.451738357543945
16073,29.986005783081055
16075,33.86119079589844
16077,28.93726921081543
16079,17.8151798248291
16081,28.22364044189453
16083,30.356185913085938
16085,23.68051528930664
16087,28.461029052734375
17001,32.589752197265625
17003,43.56938171386719
17005,34.65846633911133
17007,27.1923828125
17009,32.183807373046875
17011,27.808191299438477
17013,32.895416259765625
17015,27.843379974365234
17017,31.466806411743164
17019,34.21458053588867
17021,33.32916259765625
17023,34.169883728027344
17025,36.90082931518555
17027,36.228759765625
17029,33.749935150146484
17031,28.85611343383789
17033,35.76544952392578
17035,33.99601364135742
17037,27.46197509765625
17039,32.72050094604492
17041,33.81068801879883
17043,29.001020431518555
17045,33.64685821533203
17047,42.11648178100586
17049,34.30656051635742
17051,34.26428985595703
17053,33.28457260131836
17055,41.42259979248047
17057,31.202850341796875
17059,45.48938751220703
17061,32.797462463378906
17063,28.761478424072266
17065,43.909427642822266
17067,30.953447341918945
17069,44.228328704833984
17071,30.149822235107422
17073,28.11568832397461
17075,32.532649993896484
17077,40.671287536621094
17079,35.22969436645508
17081,39.61079025268555
17083,33.16015625
17085,26.6077823638916
17087,43.453941345214844
17089,28.34379005432129
17091,30.025680541992188
17093,28.440942764282227
17095,29.482187271118164
17097,28.90692138671875
17099,27.893796920776367
17101,38.74993133544922
17103,27.60763168334961
17105,30.093067169189453
17107,32.43026351928711
17109,30.118322372436523
17111,28.076763153076172
17113,31.625917434692383
17115,33.32645797729492
17117,32.82734298706055
17119,34.28504943847656
17121,36.72414016723633
17123,29.4992618560791
17125,32.22035598754883
17127,44.41276931762695
17129,31.932485580444336
17131,29.769495010375977
17133,35.84093475341797
17135,33.44537353515625
17137,31.6331844329834
17139,33.47429656982422
17141,27.698774337768555
17143,30.83909797668457
17145,39.30747604370117
17147,33.76227951049805
17149,33.094322204589844
17151,43.69485855102539
17153,44.037498474121094
17155,28.618453979492188
17157,38.016056060791016
17159,37.96284484863281
17161,29.312061309814453
17163,35.691646575927734
17165,44.156044006347656
17167,32.21516036987305
17169,31.032825469970703
17171,32.57611083984375
17173,33.17964172363281
17175,28.695219039916992
17177,26.955204010009766
17179,31.800621032714844
17181,42.41189193725586
17183,33.651851654052734
17185,41.62846755981445
17187,29.451171875
17189,37.42904281616211
17191,40.904518127441406
17193,45.9422607421875
17195,27.557458877563477
17197,29.099266052246094
17199,42.259552001953125
17201,27.23219108581543
17203,30.753522872924805
18001,30.83510398864746
18003,29.792394638061523
18005,37.13948059082031
18007,31.51952362060547
18009,34.21519470214844
18011,33.827274322509766
18013,36.23098373413086
18015,31.996536254882812
18017,31.423437118530273
18019,41.66130065917969
18021,34.672584533691406
18023,33.02142333984375
18025,42.911739349365234
18027,39.90810012817383
18029,38.03105545043945
18031,36.5252571105957
18033,27.6546630859375
18035,35.6806640625
18037,42.587501525878906
18039,29.3372802734375
18041,34.728946685791016
18043,42.63807678222656
18045,32.93622589111328
18047,35.579307556152344
18049,30.503942489624023
18051,43.00727844238281
18053,35.1561279296875
18055,36.45262145996094
18057,34.719669342041016
18059,35.526100158691406
18061,43.2947998046875
18063,34.248016357421875
18065,34.91972732543945
18067,32.89384841918945
18069,31.753875732421875
18071,38.83013153076172
18073,29.312686920166016
18075,33.265953063964844
18077,40.300193786621094
18079,38.81741714477539
18081,35.20492172241211
18083,39.444190979003906
18085,30.410938262939453
18087,28.26810073852539
18089,28.406511306762695
18091,28.10434341430664
18093,39.12494659423828
18095,36.41414260864258
18097,34.86593246459961
18099,29.73311424255371
18101,40.416343688964844
18103,32.22675704956055
18105,35.97644805908203
18107,33.40874099731445
18109,34.774078369140625
18111,30.192535400390625
18113,28.785388946533203
18115,39.84623718261719
18117,42.19022750854492
18119,35.09621047973633
18121,33.642051696777344
18123,42.85934066772461
18125,42.14646530151367
18127,27.902664184570312
18129,45.2975959777832
18131,29.451011657714844
18133,33.99909973144531
18135,34.1203727722168
18137,37.97297286987305
18139,35.131736755371094
18141,28.825151443481445
18143,40.50503921508789
18145,35.711769104003906
18147,44.21077346801758
18149,28.957788467407227
18151,26.840608596801758
18153,35.45469665527344
18155,40.556541442871094
18157,32.50591278076172
18159,33.60398483276367
18161,34.94868850708008
18163,44.88106918334961
18165,33.46989059448242
18167,34.36240005493164
18169,32.32299041748047
18171,32.674583435058594
18173,44.570533752441406
18175,41.29121017456055
18177,34.6005973815918
18179,31.66907501220703
18181,30.630422592163086
18183,29.743864059448242
19001,30.251575469970703
19003,30.551855087280273
19005,23.593669891357422
19007,30.961471557617188
19009,28.157520294189453
19011,24.452224731445312
19013,25.254634857177734
19015,26.4746150970459
19017,24.96605682373047
19019,24.055147171020508
19021,23.964542388916016
19023,25.157535552978516
19025,25.758108139038086
19027,26.754587173461914
19029,30.417449951171875
19031,28.478391647338867
19033,24.054027557373047
19035,23.96402931213379
19037,23.608522415161133
19039,29.677236557006836
19041,22.072593688964844
19043,24.314958572387695
19045,28.40326690673828
19047,27.154605865478516
19049,28.369264602661133
19051,29.439945220947266
19053,31.156049728393555
19055,25.125539779663086
19057,29.7012939453125
19059,19.346813201904297
19061,26.331327438354492
19063,20.975053787231445
19065,23.89844512939453
19067,23.86404800415039
19069,24.494779586791992
19071,31.927000045776367
19073,26.984102249145508
19075,25.318510055541992
19077,28.590091705322266
19079,24.787195205688477
19081,24.720779418945312
19083,25.237516403198242
19085,28.57155418395996
19087,27.739887237548828
19089,22.387596130371094
19091,24.239948272705078
19093,25.812767028808594
19095,26.792240142822266
19097,27.859708786010742
19099,26.97439956665039
19101,27.062091827392578
19103,27.72819709777832
19105,27.683691024780273
19107,27.370141983032227
19109,23.66303062438965
19111,30.036937713623047
19113,25.136348724365234
19115,29.546865463256836
19117,29.11638832092285
19119,17.93089485168457
19121,29.597829818725586
19123,27.954195022583008
19125,27.923513412475586
19127,26.377857208251953
19129,31.122173309326172
19131,22.491971969604492
19133,28.139236450195312
19135,29.13396644592285
19137,30.91891860961914
19139,29.902904510498047
19141,21.23554039001465
19143,17.72119140625
19145,31.756982803344727
19147,22.86744499206543
19149,24.186107635498047
19151,24.347515106201172
19153,27.95844078063965
19155,29.851484298706055
19157,26.48810386657715
19159,30.760643005371094
19161,25.508258819580078
19163,29.03705406188965
19165,28.177644729614258
19167,20.889404296875
19169,26.376697540283203
19171,25.536523818969727
19173,31.07642936706543
19175,29.81378746032715
19177,28.066862106323242
19179,28.780540466308594
19181,28.848621368408203
19183,27.848106384277344
19185,30.994850158691406
19187,25.25155258178711
19189,24.574148178100586
19191,22.751493453979492
19193,26.649829864501953
19195,23.06850242614746
19197,24.18238639831543
20001,34.90180587768555
20003,33.81777572631836
20005,35.34145736694336
20007,47.045467376708984
20009,45.45872116088867
20011,34.90180969238281
20013,35.368309020996094
20015,38.571983337402344
20017,36.86689758300781
20019,38.42927169799805
20021,38.72099685668945
20023,32.712615966796875
20025,47.034061431884766
20027,41.11619186401367
20029,41.597354888916016
20031,35.47018814086914
20033,47.04066848754883
20035,39.415348052978516
20037,36.49634552001953
20039,33.201866149902344
20041,40.85997009277344
20043,35.35373306274414
20045,36.77749252319336
20047,45.64126968383789
20049,36.948036193847656
20051,44.83192443847656
20053,45.57227325439453
20055,40.39732360839844
20057,45.08359909057617
20059,35.18416976928711
20061,39.32228088378906
20063,36.78501892089844
20065,39.64147186279297
20067,41.675994873046875
20069,42.52708435058594
20071,37.7094612121582
20073,36.6048469543457
20075,39.7574577331543
20077,45.79716110229492
20079,42.205745697021484
20081,42.608612060546875
20083,44.630027770996094
20085,35.61854553222656
20087,36.69948196411133
20089,42.084720611572266
20091,35.70168685913086
20093,39.162113189697266
20095,46.240074157714844
20097,46.103065490722656
20099,38.34211349487305
20101,38.918399810791016
20103,36.81065368652344
20105,46.032615661621094
20107,33.81068801879883
20109,35.170650482177734
20111,36.01321792602539
20113,43.31449890136719
20115,40.232845306396484
20117,37.62120056152344
20119,46.53510665893555
20121,34.3564567565918
20123,44.658912658691406
20125,38.18050765991211
20127,37.91255569458008
20129,44.887306213378906
20131,36.11727523803711
20133,36.170738220214844
20135,42.77334213256836
20137,36.81260681152344
20139,36.76436996459961
20141,45.34880447387695
20143,43.08033752441406
20145,44.554264068603516
20147,40.23719024658203
20149,37.52598571777344
20151,46.14619827270508
20153,32.0495719909668
20155,45.831336975097656
20157,40.039100646972656
20159,45.834651947021484
20161,39.565208435058594
20163,43.66586685180664
20165,44.574806213378906
20167,46.423988342285156
20169,43.290733337402344
20171,37.27308654785156
20173,42.80249786376953
20175,46.41081237792969
20177,37.38732147216797
20179,35.2081184387207
20181,34.15824508666992
20183,42.36235427856445
20185,45.151981353759766
20187,41.25890350341797
20189,45.13181686401367
20191,42.78019714355469
20193,33.72209548950195
20195,41.37242889404297
20197,36.93934631347656
20199,35.30099868774414
20201,38.84089279174805
20203,36.736663818359375
20205,36.80078125
20207,36.322391510009766
20209,36.779232025146484
21001,46.63178634643555
21003,46.36376190185547
21005,43.187156677246094
21007,44.909549713134766
21009,45.34135818481445
21011,40.291778564453125
21013,40.39432144165039
21015,39.52267074584961
21017,41.32855224609375
21019,38.6739387512207
21021,43.97734451293945
21023,39.440921783447266
21025,42.956329345703125
21027,43.31233215332031
21029,43.36418151855469
21031,45.80488586425781
21033,45.58112335205078
21035,45.054927825927734
21037,39.081172943115234
21039,45.31989669799805
21041,41.455753326416016
21043,39.101783752441406
21045,45.83647537231445
21047,48.270389556884766
21049,41.63127517700195
21051,41.66289520263672
21053,48.8371467590332
21055,44.61036682128906
21057,47.777244567871094
21059,45.24055099487305
21061,45.10874557495117
21063,40.608154296875
21065,41.76589584350586
21067,42.46074295043945
21069,39.45720672607422
21071,43.00958251953125
21073,42.824893951416016
21075,45.47154998779297
21077,41.048805236816406
21079,43.463348388671875
21081,40.92878723144531
21083,45.07722473144531
21085,44.7214241027832
21087,45.22950744628906
21089,37.26922607421875
21091,43.36720657348633
21093,43.962623596191406
21095,39.80412673950195
21097,40.977806091308594
21099,44.795265197753906
21101,45.55321502685547
21103,42.08113098144531
21105,45.353721618652344
21107,46.92876434326172
21109,42.111385345458984
21111,42.68217086791992
21113,43.06471252441406
21115,42.723358154296875
21117,39.353538513183594
21119,42.197486877441406
21121,41.662071228027344
21123,44.09383773803711
21125,43.147727966308594
21127,41.36703109741211
21129,42.00453567504883
21131,41.21079635620117
21133,40.86333084106445
21135,38.18473434448242
21137,44.61457824707031
21139,44.0108757019043
21141,45.90462112426758
21143,44.784568786621094
21145,45.01234436035156
21147,46.37166213989258
21149,46.679447174072266
21151,42.505645751953125
21153,42.96611404418945
21155,44.21571350097656
21157,44.434288024902344
21159,43.54301834106445
21161,39.02408218383789
21163,43.390174865722656
21165,40.93269348144531
21167,43.504791259765625
21169,45.797428131103516
21171,46.81549072265625
21173,40.97720718383789
21175,41.698429107666016
21177,47.278709411621094
21179,43.369285583496094
21181,40.39701461791992
21183,45.8582763671875
21185,41.71953201293945
21187,41.89433670043945
21189,42.07765197753906
21191,40.164058685302734
21193,41.87416458129883
21195,43.568016052246094
21197,41.352317810058594
21199,46.37870407104492
21201,40.00244140625
21203,43.63243103027344
21205,39.586795806884766
21207,47.52884292602539
21209,42.184879302978516
21211,42.519344329833984
21213,46.300601959228516
21215,42.81588363647461
21217,45.18559646606445
21219,47.240901947021484
21221,47.09870147705078
21223,41.281925201416016
21225,45.41038513183594
21227,45.60026168823242
21229,43.51554489135742
21231,48.37448501586914
21233,45.869964599609375
21235,43.222251892089844
21237,42.14790344238281
21239,43.16004943847656
22001,71.8660659790039
22003,70.47997283935547
22005,71.52130889892578
22007,72.4491958618164
22009,65.91532897949219
22011,71.2433853149414
22013,67.59923553466797
22015,63.88290786743164
22017,63.563541412353516
22019,71.48760986328125
22021,63.976844787597656
22023,70.91024780273438
22025,63.92015075683594
22027,63.99436569213867
22029,64.80951690673828
22031,68.83182525634766
22033,71.45538330078125
22035,66.54956817626953
22037,70.65127563476562
22039,69.2880859375
22041,64.5291748046875
22043,66.11134338378906
22045,71.96842193603516
22047,71.879150390625
22049,65.89356231689453
22051,69.14703369140625
22053,71.62306213378906
22055,72.51058959960938
22057,71.66951751708984
22059,64.33670043945312
22061,65.80107879638672
22063,70.54658508300781
22065,66.39264678955078
22067,65.12409210205078
22069,68.66226196289062
22071,66.7421875
22073,64.12796020507812
22075,67.64750671386719
22077,69.74198913574219
22079,67.06663513183594
22081,68.95259857177734
22083,64.16900634765625
22085,70.30970001220703
22087,65.64067840576172
22089,70.57643127441406
22091,70.3059310913086
22093,71.7730484008789
22095,70.64512634277344
22097,69.91688537597656
22099,72.31902313232422
22101,71.74093627929688
22103,67.05097198486328
22105,69.30329132080078
22107,66.10205078125
22109,72.68246459960938
22111,64.47308349609375
22113,72.31448364257812
22115,70.21354675292969
22117,67.80746459960938
22119,64.74810791015625
22121,71.53819274902344
22123,65.8609390258789
22125,69.19947052001953
22127,66.42201232910156
23001,27.618144989013672
23003,20.50139045715332
23005,28.870105743408203
23007,18.680557250976562
23009,26.120716094970703
23011,27.010038375854492
23013,26.9306640625
23015,28.045854568481445
23017,23.730825424194336
23019,24.427398681640625
23021,22.247276306152344
23023,28.778791427612305
23025,19.979915618896484
23027,26.03559112548828
23029,24.576431274414062
23031,28.547080993652344
24001,36.48487854003906
24003,40.395626068115234
24005,37.5344352722168
24009,41.245506286621094
24011,41.34905242919922
24013,36.171546936035156
24015,36.2940673828125
24017,41.266143798828125
24019,42.74773025512695
24021,36.03057861328125
24023,37.25128936767578
24025,35.99703598022461
24027,38.3055419921875
24029,37.073944091796875
24031,37.888694763183594
24033,40.429779052734375
24035,38.93595504760742
24037,41.294288635253906
24039,44.266849517822266
24041,41.360923767089844
24043,36.46854019165039
24045,44.510257720947266
24047,44.621116638183594
24510,39.424190521240234
25001,34.87815856933594
25003,27.719005584716797
25005,35.09797286987305
25007,35.37525177001953
25009,34.01255798339844
25011,30.808130264282227
25013,31.995777130126953
25015,30.965017318725586
25017,35.4130744934082
25019,34.461814880371094
25021,35.2359504699707
25023,35.12201690673828
25025,36.00957107543945
25027,33.15389633178711
26001,23.110727310180664
26003,20.10980796813965
26005,27.95926856994629
26007,23.432899475097656
26009,22.020978927612305
26011,23.390615463256836
26013,15.123434066772461
26015,27.000581741333008
26017,24.99848747253418
26019,24.16690444946289
26021,28.08586883544922
26023,27.783447265625
26025,27.44601058959961
26027,28.33785057067871
26029,21.83662223815918
26031,21.2366886138916
26033,18.86931610107422
26035,22.918941497802734
26037,26.74195671081543
26039,21.767597198486328
26041,20.586862564086914
26043,15.541369438171387
26045,27.056354522705078
26047,21.520015716552734
26049,27.588546752929688
26051,23.17140769958496
26053,13.8324613571167
26055,23.35457420349121
26057,26.123394012451172
26059,26.835081100463867
26061,16.567977905273438
26063,25.111665725708008
26065,27.354042053222656
26067,26.470916748046875
26069,23.773576736450195
26071,14.12036418914795
26073,24.63006019592285
26075,27.631601333618164
26077,27.80436134338379
26079,22.041778564453125
26081,26.924789428710938
26083,15.940465927124023
26085,23.221542358398438
26087,26.608318328857422
26089,23.648351669311523
26091,28.6085147857666
26093,27.640113830566406
26095,18.695240020751953
26097,19.473949432373047
26099,27.424707412719727
26101,24.19784927368164
26103,16.159238815307617
26105,25.10983657836914
26107,22.880043029785156
26109,18.864166259765625
26111,25.233150482177734
26113,22.33477210998535
26115,29.5164737701416
26117,25.08003807067871
26119,21.718042373657227
26121,27.556690216064453
26123,24.707334518432617
26125,27.3419189453125
26127,26.30801773071289
26129,22.0877685546875
26131,14.770150184631348
26133,21.88494300842285
26135,21.65222930908203
26137,20.416118621826172
26139,27.947940826416016
26141,22.146320343017578
26143,22.564855575561523
26145,26.823551177978516
26147,27.114492416381836
26149,28.026473999023438
26151,25.665191650390625
26153,20.170486450195312
26155,26.644044876098633
