GEOID,tmax
01001,53.87989044189453
01003,54.99759292602539
01005,50.351985931396484
01007,54.3428955078125
01009,52.43209457397461
01011,49.44472885131836
01013,52.32258987426758
01015,53.38236999511719
01017,51.87517166137695
01019,52.44881057739258
01021,54.27680969238281
01023,55.55442810058594
01025,55.364532470703125
01027,52.14485168457031
01029,53.15158462524414
01031,54.4000244140625
01033,53.32133483886719
01035,52.53032684326172
01037,52.73640441894531
01039,53.35850524902344
01041,51.686519622802734
01043,52.231201171875
01045,53.53504943847656
01047,53.90945816040039
01049,50.494361877441406
01051,52.14984130859375
01053,52.6834831237793
01055,52.22737503051758
01057,57.490516662597656
01059,54.42335510253906
01061,56.50080490112305
01063,56.191226959228516
01065,54.674041748046875
01067,51.851905822753906
01069,54.420082092285156
01071,51.269161224365234
01073,54.97179412841797
01075,59.476234436035156
01077,52.184268951416016
01079,52.21479415893555
01081,50.98101043701172
01083,51.3493537902832
01085,53.038124084472656
01087,50.213417053222656
01089,50.92446517944336
01091,55.23745346069336
01093,56.90801239013672
01095,50.7563591003418
01097,56.15334701538086
01099,53.84059524536133
01101,51.600624084472656
01103,51.37449645996094
01105,53.839027404785156
01107,58.14305114746094
01109,50.59015655517578
01111,52.655967712402344
01113,51.21105194091797
01115,53.400543212890625
01117,54.62943649291992
01119,56.464900970458984
01121,53.6541633605957
01123,51.609535217285156
01125,55.588775634765625
01127,55.579586029052734
01129,55.60560989379883
01131,54.10421371459961
01133,53.68209457397461
04001,42.28340530395508
04003,60.760520935058594
04005,47.188636779785156
04007,53.39111328125
04009,57.13013458251953
04011,53.68061065673828
04012,68.14749908447266
04013,67.08904266357422
04015,56.17704772949219
04017,44.301429748535156
04019,65.7670669555664
04021,62.49856185913086
04023,59.24658203125
04025,57.47457504272461
04027,72.28437805175781
05001,48.75032043457031
05003,56.51580810546875
05005,37.49818801879883
05007,39.94609451293945
05009,37.721797943115234
05011,52.91274642944336
05013,50.35704040527344
05015,38.83694839477539
05017,56.09520721435547
05019,46.90473556518555
05021,39.24978256225586
05023,38.65017318725586
05025,48.18751907348633
05027,49.00645446777344
05029,42.8884162902832
05031,39.67018127441406
05033,43.51005172729492
05035,47.40284729003906
05037,43.51204299926758
05039,46.69640350341797
05041,53.67325210571289
05043,53.542564392089844
05045,41.40721893310547
05047,43.80458068847656
05049,36.94254684448242
05051,46.62258529663086
05053,45.17229461669922
05055,38.77672576904297
05057,47.674983978271484
05059,46.23727798461914
05061,47.714603424072266
05063,37.93027877807617
05065,36.85093688964844
05067,38.9461555480957
05069,46.02092742919922
05071,42.2751350402832
05073,49.07365417480469
05075,37.26103973388672
05077,48.01930618286133
05079,49.733463287353516
05081,49.22300338745117
05083,45.976715087890625
05085,42.72983932495117
05087,39.573978424072266
05089,37.808841705322266
05091,49.375484466552734
05093,42.68904495239258
05095,45.938873291015625
05097,46.65626907348633
05099,47.38684844970703
05101,37.43373489379883
05103,48.60078048706055
05105,45.744842529296875
05107,50.96079635620117
05109,46.999107360839844
05111,41.52195739746094
05113,45.04507064819336
05115,42.296939849853516
05117,42.880027770996094
05119,43.25780487060547
05121,37.94923400878906
05123,45.88777160644531
05125,44.57109451293945
05127,45.948570251464844
05129,37.48763656616211
05131,46.07272720336914
05133,48.96171951293945
05135,36.382972717285156
05137,37.195133209228516
05139,52.62327575683594
05141,38.87713623046875
05143,41.019813537597656
05145,39.964324951171875
05147,41.47490692138672
05149,47.126075744628906
06001,61.82929229736328
06003,42.91615295410156
06005,57.80302429199219
06007,62.47063064575195
06009,58.50086975097656
06011,64.1367416381836
06013,62.95045852661133
06015,48.87711715698242
06017,54.171714782714844
06019,51.587242126464844
06021,63.22775650024414
06023,54.23067855834961
06025,73.54589080810547
06027,55.58974838256836
06029,57.289886474609375
06031,58.2415771484375
06033,60.2719841003418
06035,46.80693435668945
06037,63.120155334472656
06039,52.40956115722656
06041,61.241943359375
06043,52.3584098815918
06045,58.16592788696289
06047,60.5848503112793
06049,44.398311614990234
06051,42.1364631652832
06053,62.42913818359375
06055,65.02616882324219
06057,52.86345291137695
06059,70.6681900024414
06061,53.83413314819336
06063,48.92245101928711
06065,66.01115417480469
06067,64.25054931640625
06069,58.93204879760742
06071,60.355403900146484
06073,67.45061492919922
06075,60.56914138793945
06077,64.39826965332031
06079,60.728057861328125
06081,60.358863830566406
06083,60.909461975097656
06085,60.554073333740234
06087,63.318206787109375
06089,53.42091751098633
06091,48.18870544433594
06093,46.41791534423828
06095,65.1051025390625
06097,63.88558578491211
06099,62.20944595336914
06101,65.18161010742188
06103,60.1148796081543
06105,51.01539611816406
06107,47.20460891723633
06109,49.85435104370117
06111,59.81255340576172
06113,66.02215576171875
06115,61.66834259033203
08001,41.886932373046875
08003,30.124265670776367
08005,40.913394927978516
08007,37.726566314697266
08009,48.473121643066406
08011,47.877681732177734
08013,38.76319122314453
08014,45.34882736206055
08015,29.27644920349121
08017,46.17612075805664
08019,29.112201690673828
08021,29.9260196685791
08023,31.30396270751953
08025,43.71824264526367
08027,30.245311737060547
08029,37.29243850708008
08031,43.905128479003906
08033,36.05323028564453
08035,39.37887191772461
08037,32.849918365478516
08039,39.400360107421875
08041,39.96466064453125
08043,36.208412170410156
08045,33.54418182373047
08047,32.1680793762207
08049,28.965740203857422
08051,29.695207595825195
08053,30.95354461669922
08055,35.005401611328125
08057,28.44029998779297
08059,39.41639709472656
08061,47.215667724609375
08063,44.435543060302734
08065,27.422683715820312
08067,38.70201873779297
08069,35.39606857299805
08071,41.81116485595703
08073,41.62430953979492
08075,40.72522735595703
08077,37.336021423339844
08079,30.45185661315918
08081,32.69998550415039
08083,40.6177978515625
08085,38.66084289550781
08087,42.28798294067383
08089,45.50455856323242
08091,33.13783264160156
08093,29.253585815429688
08095,43.41682434082031
08097,32.097713470458984
08099,49.410064697265625
08101,42.20035171508789
08103,32.3441162109375
08105,28.713350296020508
08107,30.154094696044922
08109,28.556095123291016
08111,30.191843032836914
08113,37.86553955078125
08115,41.88216781616211
08117,27.92731475830078
08119,30.3760929107666
08121,41.24955368041992
08123,41.32197952270508
08125,44.91498947143555
09001,37.5132942199707
09003,38.21239471435547
09005,34.1751594543457
09007,37.75906753540039
09009,36.710845947265625
09011,38.68546676635742
09013,38.40898513793945
09015,38.619102478027344
10001,44.31081008911133
10003,43.68061065673828
10005,45.910728454589844
11001,44.563819885253906
12001,62.2657356262207
12003,58.41368103027344
12005,54.80509567260742
12007,60.55766677856445
12009,73.20873260498047
12011,80.41075134277344
12013,55.428253173828125
12015,77.35387420654297
12017,66.27378845214844
12019,61.6271858215332
12021,78.49242401123047
12023,58.11562728881836
12027,77.99747467041016
12029,61.083988189697266
12031,60.11228942871094
12033,53.74114227294922
12035,66.1386947631836
12037,54.79933166503906
12039,54.409507751464844
12041,62.18303298950195
12043,78.88871765136719
12045,55.485252380371094
12047,55.56121826171875
12049,77.49472045898438
12051,79.25833892822266
12053,67.93653869628906
12055,78.5907211303711
12057,72.48246765136719
12059,56.89146423339844
12061,76.97796630859375
12063,55.13967514038086
12065,54.60718536376953
12067,58.73637390136719
12069,68.70064544677734
12071,77.33358764648438
12073,54.4825325012207
12075,64.20006561279297
12077,55.36013412475586
12079,55.26456069946289
12081,74.80659484863281
12083,65.06047058105469
12085,79.67235565185547
12086,80.84095764160156
12087,78.495361328125
12089,58.86333084106445
12091,52.83316421508789
12093,78.46288299560547
12095,72.2166748046875
12097,75.9058609008789
12099,80.1280288696289
12101,69.64337921142578
12103,69.29161071777344
12105,75.21387481689453
12107,64.05914306640625
12109,63.59857177734375
12111,78.35429382324219
12113,52.24065399169922
12115,75.32662963867188
12117,70.65937805175781
12119,67.86051940917969
12121,57.57240295410156
12123,56.74649429321289
12125,59.767578125
12127,68.21385192871094
12129,54.54707336425781
12131,54.46487808227539
12133,56.467010498046875
13001,54.86433792114258
13003,52.797210693359375
13005,53.947669982910156
13007,53.79676055908203
13009,55.07975387573242
13011,52.10438537597656
13013,52.922935485839844
13015,51.87295913696289
13017,53.49467849731445
13019,52.78647232055664
13021,58.05509948730469
13023,55.13519287109375
13025,57.10800552368164
13027,53.37832260131836
13029,58.01606369018555
13031,56.2996940612793
13033,52.13514709472656
13035,58.16194534301758
13037,53.095977783203125
13039,57.90681457519531
13043,54.890647888183594
13045,54.159969329833984
13047,53.000732421875
13049,57.66749572753906
13051,58.55091857910156
13053,53.49900436401367
13055,52.12485122680664
13057,51.580711364746094
13059,52.5379524230957
13061,51.722984313964844
13063,55.85831069946289
13065,54.31618118286133
13067,52.93248748779297
13069,52.78306198120117
13071,53.105987548828125
13073,50.53019714355469
13075,52.87175369262695
13077,55.80147171020508
13079,58.0135612487793
13081,54.099342346191406
13083,51.71072769165039
13085,50.47279357910156
13087,54.19355392456055
13089,54.619102478027344
13091,54.308841705322266
13093,54.985740661621094
13095,54.14786148071289
13097,54.14344787597656
13099,52.904327392578125
13101,54.56186294555664
13103,57.214481353759766
13105,51.02055740356445
13107,53.1455078125
13109,56.3945426940918
13111,49.05801773071289
13113,56.45962905883789
13115,52.24531173706055
13117,51.685943603515625
13119,51.722312927246094
13121,54.20720291137695
13123,49.342525482177734
13125,50.55103302001953
13127,57.559783935546875
13129,52.197044372558594
13131,53.9024772644043
13133,52.794254302978516
13135,53.067874908447266
13137,49.2187385559082
13139,51.45347595214844
13141,52.527809143066406
13143,52.944950103759766
13145,53.64523696899414
13147,51.15261459350586
13149,54.019657135009766
13151,56.91605758666992
13153,56.373722076416016
13155,53.199859619140625
13157,52.5452766418457
13159,57.692604064941406
13161,53.30908203125
13163,50.69419479370117
13165,53.73137664794922
13167,52.033241271972656
13169,57.45855712890625
13171,58.344661712646484
13173,52.9296875
13175,53.49331283569336
13177,54.36023712158203
13179,58.104679107666016
13181,50.2758674621582
13183,57.71452331542969
13185,53.47135925292969
13187,49.56291580200195
13189,50.256378173828125
13191,58.089141845703125
13193,56.14924621582031
13195,51.63939666748047
13197,54.50712585449219
13199,55.73044204711914
13201,53.53290939331055
13205,53.91552734375
13207,58.784637451171875
13209,53.659393310546875
13211,54.96795654296875
13213,51.894447326660156
13215,53.56401824951172
13217,56.44121170043945
13219,52.98338317871094
13221,51.74589920043945
13223,52.6867790222168
13225,57.15147018432617
13227,50.305809020996094
13229,55.6313362121582
13231,57.451473236083984
13233,52.91566467285156
13235,55.09450912475586
13237,55.70509719848633
13239,51.40396499633789
13241,47.64290237426758
13243,52.355804443359375
13245,51.06501770019531
13247,55.74286651611328
13249,55.12482833862305
13251,54.81608581542969
13253,54.05707550048828
13255,57.588897705078125
13257,51.16577911376953
13259,52.496273040771484
13261,54.596527099609375
13263,55.87385177612305
13265,51.003334045410156
13267,55.788578033447266
13269,56.526458740234375
13271,53.7407112121582
13273,53.827266693115234
13275,53.545894622802734
13277,53.1452522277832
13279,54.34992218017578
13281,47.880455017089844
13283,53.23310089111328
13285,53.93110275268555
13287,53.42665100097656
13289,56.01219177246094
13291,48.32282638549805
13293,57.812400817871094
13295,52.29399490356445
13297,54.203575134277344
13299,55.22644805908203
13301,50.47006607055664
13303,51.8099365234375
13305,57.0163459777832
13307,53.706787109375
13309,53.7873420715332
13311,48.92805862426758
13313,52.788299560546875
13315,54.12544250488281
13317,50.42538833618164
13319,54.51373291015625
13321,53.561241149902344
16001,45.378395080566406
16003,35.21662139892578
16005,34.78832244873047
16007,33.16176986694336
16009,41.1895866394043
16011,32.47548294067383
16013,33.54713821411133
16015,37.884605407714844
16017,36.121761322021484
16019,32.751155853271484
16021,33.505924224853516
16023,30.23150062561035
16025,35.9362907409668
16027,46.12220001220703
16029,32.78817367553711
16031,35.70595169067383
16033,30.55466651916504
16035,38.57252502441406
16037,33.821048736572266
16039,41.44791030883789
16041,35.27959060668945
16043,31.728784561157227
16045,40.3403434753418
16047,40.47099685668945
16049,38.9290885925293
16051,29.6694393157959
16053,40.185089111328125
16055,39.98607635498047
16057,41.904388427734375
16059,33.08049774169922
16061,40.89713668823242
16063,36.35285568237305
16065,31.919496536254883
16067,34.36159133911133
16069,44.00783157348633
16071,34.849910736083984
16073,40.301578521728516
16075,43.81324005126953
16077,34.13679122924805
16079,36.2253303527832
16081,33.30276107788086
16083,40.19010543823242
16085,36.31200408935547
16087,37.67909240722656
17001,28.615718841552734
17003,37.440521240234375
17005,34.34882354736328
17007,30.40203857421875
17009,29.56155014038086
17011,30.524202346801758
17013,31.68924903869629
17015,29.639116287231445
17017,31.30423927307129
17019,33.61566925048828
17021,33.25347137451172
17023,36.8458366394043
17025,37.22017288208008
17027,35.38850402832031
17029,35.57020568847656
17031,32.968074798583984
17033,37.75838088989258
17035,36.52681350708008
17037,30.589797973632812
17039,32.81627655029297
17041,34.78097152709961
17043,32.53755569458008
17045,35.051353454589844
17047,39.34675598144531
17049,36.06095886230469
17051,35.04024124145508
17053,32.901824951171875
17055,36.767494201660156
17057,30.347469329833984
17059,38.6151123046875
17061,31.487430572509766
17063,31.972671508789062
17065,38.2027702331543
17067,27.571504592895508
17069,37.88965606689453
17071,28.416805267333984
17073,29.186460494995117
17075,34.09273910522461
17077,36.285335540771484
17079,37.1988639831543
17081,36.69168472290039
17083,32.15548324584961
17085,28.147441864013672
17087,36.63693618774414
17089,31.715993881225586
17091,33.20255661010742
17093,31.891382217407227
17095,29.39926528930664
17097,32.50881576538086
17099,31.017545700073242
17101,38.85982894897461
17103,29.796184539794922
17105,31.751792907714844
17107,32.77286148071289
17109,28.523866653442383
17111,31.4691219329834
17113,32.008182525634766
17115,33.51690673828125
17117,32.03874588012695
17119,33.11594009399414
17121,36.29166030883789
17123,31.741260528564453
17125,31.684186935424805
17127,37.932315826416016
17129,31.743215560913086
17131,28.743911743164062
17133,34.46084976196289
17135,33.123905181884766
17137,31.24917984008789
17139,34.334510803222656
17141,29.862794876098633
17143,31.037517547607422
17145,36.18970489501953
17147,33.628440856933594
17149,30.37982749938965
17151,37.207435607910156
17153,37.27513885498047
17155,31.600370407104492
17157,35.353477478027344
17159,37.9732551574707
17161,28.597240447998047
17163,34.08552169799805
17165,37.52019119262695
17167,32.41790008544922
17169,29.538434982299805
17171,31.135560989379883
17173,34.32065963745117
17175,30.26978874206543
17177,28.816267013549805
17179,32.017181396484375
17181,36.70676803588867
17183,33.970558166503906
17185,39.887939453125
17187,28.681529998779297
17189,35.694183349609375
17191,38.133262634277344
17193,39.5278434753418
17195,29.86083984375
17197,32.39163589477539
17199,36.27878952026367
17201,29.825565338134766
17203,32.0846061706543
18001,32.356834411621094
18003,32.31550979614258
18005,35.5887565612793
18007,33.19316482543945
18009,33.276756286621094
18011,33.043739318847656
18013,34.73967742919922
18015,33.573707580566406
18017,32.95174026489258
18019,39.64387893676758
18021,36.33686447143555
18023,33.11017990112305
18025,40.093448638916016
18027,38.656986236572266
18029,35.62952423095703
18031,34.22431182861328
18033,31.811662673950195
18035,33.84648513793945
18037,39.683250427246094
18039,32.014671325683594
18041,33.115272521972656
18043,40.40808868408203
18045,33.90999984741211
18047,33.94355392456055
18049,32.29636764526367
18051,40.44353485107422
18053,33.450294494628906
18055,37.36980438232422
18057,34.17592239379883
18059,33.673648834228516
18061,41.113582611083984
18063,33.0872917175293
18065,32.6307487487793
18067,33.013858795166016
18069,32.77663803100586
18071,36.926719665527344
18073,32.85183334350586
18075,32.69868087768555
18077,37.61067581176758
18079,36.50061798095703
18081,33.876338958740234
18083,39.29916000366211
18085,32.305110931396484
18087,31.945571899414062
18089,32.55982208251953
18091,32.102108001708984
18093,36.740047454833984
18095,34.122886657714844
18097,33.81082534790039
18099,31.83216667175293
18101,37.96632766723633
18103,32.534767150878906
18105,34.84077835083008
18107,33.512229919433594
18109,33.9874153137207
18111,33.4909782409668
18113,32.40619659423828
18115,37.01711654663086
18117,38.588226318359375
18119,35.655517578125
18121,33.79273986816406
18123,40.8831672668457
18125,39.93101501464844
18127,32.06092071533203
18129,39.57605743408203
18131,32.705894470214844
18133,33.643733978271484
18135,32.428653717041016
18137,35.17733383178711
18139,33.359806060791016
18141,32.065670013427734
18143,38.377342224121094
18145,34.260765075683594
18147,40.77894973754883
18149,32.16927719116211
18151,31.085620880126953
18153,38.286155700683594
18155,37.65312576293945
18157,33.662506103515625
18159,33.08058547973633
18161,33.37377166748047
18163,39.72901153564453
18165,34.454505920410156
18167,36.59476852416992
18169,32.493377685546875
18171,33.64978790283203
18173,40.31344985961914
18175,38.25053405761719
18177,32.72697067260742
18179,32.78730392456055
18181,33.050777435302734
18183,32.896053314208984
19001,28.022390365600586
19003,29.41457748413086
19005,24.79775619506836
19007,25.521862030029297
19009,27.470483779907227
19011,24.366363525390625
19013,25.28917121887207
19015,24.53339195251465
19017,24.73000717163086
19019,24.993722915649414
19021,23.06393814086914
19023,24.08846092224121
19025,23.72100257873535
19027,25.91171646118164
19029,29.253177642822266
19031,26.789718627929688
19033,21.326343536376953
19035,25.15271759033203
19037,23.46381187438965
19039,27.364116668701172
19041,22.4466495513916
19043,25.82866668701172
19045,28.5522403717041
19047,28.04473304748535
19049,26.261274337768555
19051,25.051986694335938
19053,28.013999938964844
19055,25.85298728942871
19057,27.391504287719727
19059,20.96746253967285
19061,26.3997802734375
19063,20.10038185119629
19065,24.721174240112305
19067,22.61227798461914
19069,22.303142547607422
19071,33.0377311706543
19073,25.142234802246094
19075,24.496294021606445
19077,27.319068908691406
19079,22.103696823120117
19081,21.065109252929688
19083,23.008010864257812
19085,30.14836883544922
19087,25.741886138916016
19089,22.370840072631836
19091,22.182533264160156
19093,26.4339656829834
19095,24.994779586791992
19097,27.948040008544922
19099,24.11156463623047
19101,24.839496612548828
19103,26.146183013916016
19105,26.986679077148438
19107,25.218339920043945
19109,20.623605728149414
19111,26.369647979736328
19113,25.2353458404541
19115,27.61284637451172
19117,26.09894371032715
19119,25.897300720214844
19121,27.104372024536133
19123,24.171621322631836
19125,24.368757247924805
19127,24.170080184936523
19129,32.48631286621094
19131,21.719161987304688
19133,29.562841415405273
19135,24.868101119995117
19137,31.14826011657715
19139,27.502317428588867
19141,24.019969940185547
19143,22.1510009765625
19145,31.871780395507812
19147,21.327421188354492
19149,27.80554962158203
19151,22.660938262939453
19153,24.897045135498047
19155,30.773300170898438
19157,24.34779930114746
19159,29.060317993164062
19161,24.703060150146484
19163,28.035451889038086
19165,28.747264862060547
19167,26.499595642089844
19169,23.698631286621094
19171,24.592849731445312
19173,29.995195388793945
19175,28.58246612548828
19177,24.89756965637207
19179,24.715198516845703
19181,26.09231185913086
19183,25.997909545898438
19185,26.317951202392578
19187,22.94416046142578
19189,20.21389389038086
19191,24.277067184448242
19193,28.532018661499023
19195,20.657581329345703
19197,21.47400665283203
20001,35.22382736206055
20003,34.90977478027344
20005,33.710731506347656
20007,38.33196258544922
20009,41.88427734375
20011,34.14558029174805
20013,33.60963821411133
20015,37.640892028808594
20017,36.07638168334961
20019,38.42753219604492
20021,35.494110107421875
20023,46.20122528076172
20025,32.93157958984375
20027,38.65119552612305
20029,41.429656982421875
20031,36.02244186401367
20033,35.023902893066406
20035,39.498443603515625
20037,34.5766716003418
20039,43.303062438964844
20041,37.93939208984375
20043,33.085060119628906
20045,35.05517578125
20047,36.497947692871094
20049,37.57529067993164
20051,42.732337951660156
20053,43.51312255859375
20055,39.26930236816406
20057,32.48805618286133
20059,35.59563446044922
20061,36.92201614379883
20063,41.258628845214844
20065,41.354286193847656
20067,44.11853790283203
20069,33.855525970458984
20071,48.245235443115234
20073,36.6811637878418
20075,49.0408821105957
20077,39.44614028930664
20079,39.018314361572266
20081,38.52294921875
20083,34.92497253417969
20085,34.468387603759766
20087,34.17279815673828
20089,43.81300354003906
20091,33.539363861083984
20093,45.71699523925781
20095,39.698997497558594
20097,35.238731384277344
20099,36.021522521972656
20101,39.00185775756836
20103,34.24011993408203
20105,44.81919479370117
20107,34.33555221557617
20109,47.050567626953125
20111,36.76082992553711
20113,39.86387634277344
20115,37.12013244628906
20117,34.892723083496094
20119,33.750152587890625
20121,33.9057731628418
20123,44.606319427490234
20125,37.1926155090332
20127,36.519065856933594
20129,47.31754684448242
20131,33.382965087890625
20133,35.41122055053711
20135,37.36785888671875
20137,41.984901428222656
20139,37.01959991455078
20141,45.82502365112305
20143,41.21702194213867
20145,37.888641357421875
20147,44.846500396728516
20149,35.281272888183594
20151,38.54014587402344
20153,45.238040924072266
20155,40.69929885864258
20157,40.60504913330078
20159,42.17795944213867
20161,36.98491287231445
20163,44.47498321533203
20165,39.7819709777832
20167,45.263938903808594
20169,40.820735931396484
20171,43.80705261230469
20173,39.55890655517578
20175,38.577362060546875
20177,36.600318908691406
20179,41.763187408447266
20181,46.27239990234375
20183,45.124053955078125
20185,40.08167266845703
20187,47.726009368896484
20189,43.47578048706055
20191,39.76637649536133
20193,45.26139831542969
20195,39.419952392578125
20197,37.242923736572266
20199,48.16727828979492
20201,37.07905960083008
20203,47.25707244873047
20205,36.830665588378906
20207,36.35607147216797
20209,33.88528823852539
21001,40.965087890625
21003,44.35495376586914
21005,39.81078338623047
21007,37.652069091796875
21009,43.53867721557617
21011,37.789222717285156
21013,44.04264450073242
21015,36.52339172363281
21017,38.41409683227539
21019,37.20481491088867
21021,38.82857894897461
21023,36.744232177734375
21025,43.07194519042969
21027,42.804908752441406
21029,41.57530212402344
21031,44.78148651123047
21033,40.88730239868164
21035,38.377891540527344
21037,36.61903762817383
21039,37.974365234375
21041,38.79985809326172
21043,36.61249923706055
21045,39.483375549316406
21047,42.37774658203125
21049,39.20940399169922
21051,43.952999114990234
21053,42.86726379394531
21055,39.28752899169922
21057,43.36530303955078
21059,41.84379959106445
21061,44.67576217651367
21063,37.962501525878906
21065,40.71000671386719
21067,39.21635055541992
21069,36.3271369934082
21071,42.7342414855957
21073,39.757057189941406
21075,38.787837982177734
21077,38.30424118041992
21079,39.34348678588867
21081,37.63622283935547
21083,38.04899215698242
21085,44.206295013427734
21087,42.085533142089844
21089,36.03414535522461
21091,41.9238166809082
21093,42.505008697509766
21095,43.14766311645508
21097,37.93635177612305
21099,43.41883850097656
21101,39.91278076171875
21103,39.11723327636719
21105,38.237239837646484
21107,42.16085433959961
21109,41.12276077270508
21111,40.92515182495117
21113,39.43001174926758
21115,41.002197265625
21117,36.36424255371094
21119,43.0257682800293
21121,44.35968780517578
21123,41.916656494140625
21125,42.604618072509766
21127,39.26349639892578
21129,41.95624923706055
21131,44.00662612915039
21133,43.119178771972656
21135,35.518882751464844
21137,39.08818817138672
21139,38.694740295410156
21141,43.9955940246582
21143,39.90079879760742
21145,38.32312774658203
21147,42.88642501831055
21149,42.41633605957031
21151,39.87694549560547
21153,41.64675521850586
21155,40.471710205078125
21157,38.59955978393555
21159,41.3984375
21161,36.12337875366211
21163,41.88739776611328
21165,38.685585021972656
21167,39.33132553100586
21169,42.23222732543945
21171,43.52841567993164
21173,38.563438415527344
21175,39.55352020263672
21177,43.783203125
21179,41.09044647216797
21181,37.392860412597656
21183,44.03129196166992
21185,39.35544967651367
21187,38.69062423706055
21189,43.16403579711914
21191,37.330997467041016
21193,43.94184875488281
21195,42.58243179321289
21197,39.930999755859375
21199,41.19002914428711
21201,37.10933303833008
21203,40.3027458190918
21205,36.66202926635742
21207,41.069087982177734
21209,38.90199661254883
21211,39.61612319946289
21213,44.3420295715332
21215,40.372135162353516
21217,40.68478012084961
21219,43.192466735839844
21221,40.76740264892578
21223,38.61140441894531
21225,39.33074188232422
21227,44.74639892578125
21229,40.01161193847656
21231,42.302513122558594
21233,40.72667694091797
21235,43.59252166748047
21237,40.89764404296875
21239,39.67182159423828
22001,55.199771881103516
22003,53.87921142578125
22005,58.22051239013672
22007,58.39269256591797
22009,52.96875
22011,53.290008544921875
22013,52.79257583618164
22015,51.79219055175781
22017,51.53934860229492
22019,54.375545501708984
22021,53.494598388671875
22023,55.928680419921875
22025,52.876060485839844
22027,51.40966796875
22029,53.039859771728516
22031,51.809391021728516
22033,56.166141510009766
22035,56.22968673706055
22037,55.02666091918945
22039,53.74951171875
22041,54.40410232543945
22043,52.207794189453125
22045,57.23295211791992
22047,56.47077178955078
22049,53.59768295288086
22051,64.2840805053711
22053,55.06197738647461
22055,55.88367462158203
22057,63.31801223754883
22059,52.680442810058594
22061,53.57136917114258
22063,58.23353958129883
22065,55.83146667480469
22067,56.81787872314453
22069,51.92524337768555
22071,63.58955383300781
22073,54.82293701171875
22075,64.86225128173828
22077,54.4819450378418
22079,52.63917541503906
22081,52.40597915649414
22083,55.2797966003418
22085,51.38600158691406
22087,63.766746520996094
22089,62.91047668457031
22091,56.15452194213867
22093,59.44355392456055
22095,60.99079895019531
22097,54.34178161621094
22099,56.507450103759766
22101,57.91147232055664
22103,61.3873405456543
22105,58.47705841064453
22107,54.5905647277832
22109,61.38554763793945
22111,54.68312072753906
22113,57.60908889770508
22115,52.211326599121094
22117,57.1789436340332
22119,51.62425994873047
22121,55.82707595825195
22123,56.57166290283203
22125,53.97784423828125
22127,52.75220489501953
23001,32.67392349243164
23003,16.341415405273438
23005,34.717830657958984
23007,22.967479705810547
23009,28.990266799926758
23011,32.371978759765625
23013,32.45086669921875
23015,34.070640563964844
23017,27.41170310974121
23019,25.943763732910156
23021,21.719894409179688
23023,34.89906311035156
23025,21.577007293701172
23027,30.48326873779297
23029,24.890745162963867
23031,35.97508239746094
24001,37.71174621582031
24003,44.42761993408203
24005,42.38718032836914
24009,44.182960510253906
24011,44.920997619628906
24013,41.24622344970703
24015,42.451717376708984
24017,45.09693908691406
24019,44.93864059448242
24021,41.53408432006836
24023,30.33916664123535
24025,41.92682647705078
24027,42.9445915222168
24029,43.161170959472656
24031,42.79138946533203
24033,44.54011535644531
24035,43.75192642211914
24037,44.40904235839844
24039,45.567012786865234
24041,43.97626495361328
24043,42.014259338378906
24045,46.502201080322266
24047,46.402217864990234
24510,44.150001525878906
25001,37.63216018676758
25003,31.55156707763672
25005,39.31009292602539
25007,37.70878982543945
25009,39.565406799316406
25011,35.25617218017578
25013,36.754554748535156
25015,35.96470642089844
25017,39.16716003417969
25019,37.067115783691406
25021,40.25471496582031
25023,39.63359832763672
25025,40.45551681518555
25027,37.34949493408203
26001,28.437044143676758
26003,26.678932189941406
26005,32.692832946777344
26007,28.25165557861328
26009,28.31649398803711
26011,29.77033233642578
26013,23.14029884338379
26015,31.271625518798828
26017,30.442819595336914
26019,30.599760055541992
26021,32.784568786621094
26023,31.15990447998047
26025,31.00523567199707
26027,32.217159271240234
26029,27.826719284057617
26031,26.258481979370117
26033,23.913902282714844
26035,29.05782127380371
26037,30.85133171081543
26039,26.62741470336914
26041,28.176044464111328
26043,24.905248641967773
26045,30.879924774169922
26047,26.703733444213867
26049,31.387250900268555
26051,29.5950927734375
26053,23.876739501953125
26055,30.402956008911133
26057,31.032564163208008
26059,30.506038665771484
26061,25.05998992919922
26063,31.23698616027832
26065,30.70113182067871
26067,31.128889083862305
26069,29.602123260498047
26071,22.11041259765625
26073,30.708967208862305
26075,30.871971130371094
26077,31.732152938842773
26079,28.145198822021484
26081,32.02534103393555
26083,24.884035110473633
26085,30.3035945892334
26087,30.569610595703125
26089,30.131656646728516
26091,32.0914192199707
26093,30.849998474121094
26095,25.532651901245117
26097,25.362812042236328
26099,32.088478088378906
26101,30.548946380615234
26103,24.645198822021484
26105,30.815366744995117
26107,29.89108657836914
26109,28.124744415283203
26111,30.910791397094727
26113,28.415498733520508
26115,32.73727035522461
26117,30.690338134765625
26119,26.381921768188477
26121,32.91731643676758
26123,31.270139694213867
26125,31.130197525024414
26127,31.635059356689453
26129,28.021869659423828
26131,25.182327270507812
26133,28.831401824951172
26135,26.698974609375
26137,25.27033805847168
26139,33.20628356933594
26141,26.779712677001953
26143,27.8687744140625
26145,31.135862350463867
26147,31.481964111328125
26149,31.989355087280273
26151,30.65671730041504
26153,27.1068058013916
